Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:23;;;;;;;;;;;18.50;65.50;;;;;;4990001;28;19918;-87
2022/10/16 00:04:51;;;;;;;;;;;18.50;65.40;;;;;;4990178;28;20457;-87
2022/10/16 00:07:16;;;;;;;;;;;18.50;65.50;;;;;;4972002;28;20364;-87
2022/10/16 00:09:42;;;;;;;;;;;18.50;65.70;;;;;;4990509;28;19961;-89
2022/10/16 00:12:07;;;;;;;;;;;18.60;65.70;;;;;;4989235;28;19921;-88
2022/10/16 00:14:33;;;;;;;;;;;18.60;65.80;;;;;;4987895;28;19926;-87
2022/10/16 00:16:58;;;;;;;;;;;18.70;65.90;;;;;;4972400;28;19941;-88
2022/10/16 00:19:24;;;;;;;;;;;18.70;65.80;;;;;;4973579;28;20425;-88
2022/10/16 00:21:49;;;;;;;;;;;18.70;65.60;;;;;;4990710;28;19914;-87
2022/10/16 00:24:15;;;;;;;;;;;18.70;65.70;;;;;;4991587;28;19988;-87
2022/10/16 00:26:40;;;;;;;;;;;18.70;65.50;;;;;;4988216;28;19985;-89
2022/10/16 00:29:06;;;;;;;;;;;18.70;65.50;;;;;;4971764;28;19914;-87
2022/10/16 00:31:32;;;;;;;;;;;18.70;65.60;;;;;;4973561;28;19909;-87
2022/10/16 00:34:00;;;;;;;;;;;18.70;65.50;;;;;;4972828;28;19964;-88
2022/10/16 00:36:25;;;;;;;;;;;18.70;65.40;;;;;;4989679;28;19914;-89
2022/10/16 00:38:55;;;;;;;;;;;18.70;65.30;;;;;;4989653;28;19922;-88
2022/10/16 00:41:21;;;;;;;;;;;18.70;65.10;;;;;;4991913;28;19921;-88
2022/10/16 00:43:49;;;;;;;;;;;18.60;65.00;;;;;;4989112;28;20008;-88
2022/10/16 00:46:17;;;;;;;;;;;18.60;65.00;;;;;;4989202;28;19948;-87
2022/10/16 00:48:48;;;;;;;;;;;18.50;64.90;;;;;;4988912;28;19991;-86
2022/10/16 00:51:14;;;;;;;;;;;18.50;65.00;;;;;;4975132;28;19917;-86
2022/10/16 00:53:39;;;;;;;;;;;18.50;64.80;;;;;;4989395;28;19983;-87
2022/10/16 00:56:05;;;;;;;;;;;18.40;64.70;;;;;;4973443;28;19918;-87
2022/10/16 00:58:31;;;;;;;;;;;18.40;64.80;;;;;;4971595;28;20277;-88
2022/10/16 01:00:56;;;;;;;;;;;18.30;64.70;;;;;;4989215;28;19929;-86
2022/10/16 01:03:25;;;;;;;;;;;18.30;64.40;;;;;;4990483;28;19918;-87
2022/10/16 01:05:59;;;;;;;;;;;18.30;64.30;;;;;;4972756;28;19928;-87
2022/10/16 01:08:31;;;;;;;;;;;18.20;64.50;;;;;;4972062;28;20099;-87
2022/10/16 01:11:00;;;;;;;;;;;18.20;64.60;;;;;;4975933;28;19923;-88
2022/10/16 01:13:34;;;;;;;;;;;18.20;64.70;;;;;;4991767;28;19914;-87
2022/10/16 01:15:59;;;;;;;;;;;18.10;64.80;;;;;;4971226;28;19921;-87
2022/10/16 01:18:37;;;;;;;;;;;18.10;64.60;;;;;;4989707;28;20380;-87
2022/10/16 01:21:04;;;;;;;;;;;18.10;64.60;;;;;;4986084;28;20662;-87
2022/10/16 01:23:30;;;;;;;;;;;18.00;64.70;;;;;;5001255;28;19914;-88
2022/10/16 01:26:02;;;;;;;;;;;18.00;65.00;;;;;;5004580;28;19921;-86
2022/10/16 01:28:41;;;;;;;;;;;18.10;65.00;;;;;;4978876;28;19914;-86
2022/10/16 01:31:09;;;;;;;;;;;18.10;65.20;;;;;;4991151;28;19917;-88
2022/10/16 01:33:46;;;;;;;;;;;18.10;65.20;;;;;;4980808;28;20514;-88
2022/10/16 01:36:14;;;;;;;;;;;18.10;65.20;;;;;;4995112;28;20353;-88
2022/10/16 01:38:40;;;;;;;;;;;18.10;65.30;;;;;;4995163;28;20009;-87
2022/10/16 01:41:10;;;;;;;;;;;18.10;65.30;;;;;;4978722;28;20019;-87
2022/10/16 01:43:39;;;;;;;;;;;18.10;65.20;;;;;;4977101;28;19917;-86
2022/10/16 01:46:05;;;;;;;;;;;18.10;65.10;;;;;;4995346;28;19913;-87
2022/10/16 01:48:31;;;;;;;;;;;18.10;65.20;;;;;;4977536;28;19909;-86
2022/10/16 01:51:00;;;;;;;;;;;18.10;65.30;;;;;;4979870;28;20411;-88
2022/10/16 01:53:26;;;;;;;;;;;18.20;65.40;;;;;;4998581;28;20317;-87
2022/10/16 01:55:53;;;;;;;;;;;18.10;65.30;;;;;;4996250;28;19960;-87
2022/10/16 01:58:20;;;;;;;;;;;18.20;65.40;;;;;;4996951;28;20032;-87
2022/10/16 02:00:46;;;;;;;;;;;18.20;65.30;;;;;;4994860;28;19914;-87
2022/10/16 02:03:13;;;;;;;;;;;18.20;65.20;;;;;;4979311;28;20332;-87
2022/10/16 02:05:42;;;;;;;;;;;18.20;65.20;;;;;;4976873;28;19996;-88
2022/10/16 02:08:07;;;;;;;;;;;18.20;65.20;;;;;;4996113;28;20034;-87
2022/10/16 02:10:34;;;;;;;;;;;18.20;65.30;;;;;;4977018;28;20384;-86
2022/10/16 02:13:05;;;;;;;;;;;18.20;65.30;;;;;;4976737;28;19982;-88
2022/10/16 02:15:30;;;;;;;;;;;18.20;65.20;;;;;;4977530;28;19910;-86
2022/10/16 02:17:56;;;;;;;;;;;18.20;65.20;;;;;;4995380;28;19988;-88
2022/10/16 02:20:24;;;;;;;;;;;18.20;65.00;;;;;;4995231;28;19910;-87
2022/10/16 02:22:50;;;;;;;;;;;18.20;65.10;;;;;;4979057;28;19918;-87
2022/10/16 02:25:21;;;;;;;;;;;18.20;65.00;;;;;;4977751;28;19917;-88
2022/10/16 02:28:01;;;;;;;;;;;18.20;64.90;;;;;;4994581;28;20373;-87
2022/10/16 02:30:36;;;;;;;;;;;18.20;64.90;;;;;;4979953;28;19964;-87
2022/10/16 02:33:03;;;;;;;;;;;18.20;64.90;;;;;;4959398;28;20029;-87
2022/10/16 02:35:31;;;;;;;;;;;18.10;64.90;;;;;;4992066;28;22749;-87
2022/10/16 02:37:57;;;;;;;;;;;18.10;64.90;;;;;;4994551;28;19933;-87
2022/10/16 02:40:23;;;;;;;;;;;18.10;64.90;;;;;;4977572;28;19964;-90
2022/10/16 02:42:52;;;;;;;;;;;18.20;65.00;;;;;;4994027;28;20513;-86
2022/10/16 02:45:18;;;;;;;;;;;18.10;65.00;;;;;;4979027;28;19917;-87
2022/10/16 02:47:43;;;;;;;;;;;18.10;64.90;;;;;;4979126;28;19922;-87
2022/10/16 02:50:08;;;;;;;;;;;18.10;64.80;;;;;;4977626;28;19945;-86
2022/10/16 02:52:34;;;;;;;;;;;18.10;64.70;;;;;;4995231;28;19930;-86
2022/10/16 02:55:00;;;;;;;;;;;18.10;64.70;;;;;;4976960;28;19910;-86
2022/10/16 02:57:25;;;;;;;;;;;18.00;64.60;;;;;;4996526;28;19949;-87
2022/10/16 02:59:51;;;;;;;;;;;18.00;64.60;;;;;;4996465;28;19929;-86
2022/10/16 03:02:16;;;;;;;;;;;18.00;64.60;;;;;;4976629;28;19964;-89
2022/10/16 03:04:42;;;;;;;;;;;18.00;64.60;;;;;;4975788;28;19928;-87
2022/10/16 03:07:08;;;;;;;;;;;18.00;64.60;;;;;;4995461;28;20025;-87
2022/10/16 03:09:33;;;;;;;;;;;18.00;64.80;;;;;;5002087;28;19959;-88
2022/10/16 03:11:59;;;;;;;;;;;18.10;65.10;;;;;;4974928;28;19922;-87
2022/10/16 03:14:24;;;;;;;;;;;18.20;65.30;;;;;;4977778;28;19917;-87
2022/10/16 03:16:50;;;;;;;;;;;18.30;65.30;;;;;;4994897;28;19918;-87
2022/10/16 03:19:16;;;;;;;;;;;18.40;65.30;;;;;;4992784;28;19929;-86
2022/10/16 03:21:42;;;;;;;;;;;18.30;65.30;;;;;;4988757;28;19922;-85
2022/10/16 03:24:07;;;;;;;;;;;18.40;65.10;;;;;;4994247;28;19910;-87
2022/10/16 03:26:33;;;;;;;;;;;18.40;64.90;;;;;;4996709;28;19944;-86
2022/10/16 03:28:58;;;;;;;;;;;18.30;64.80;;;;;;4976179;28;19989;-86
2022/10/16 03:31:24;;;;;;;;;;;18.30;64.60;;;;;;4992615;28;20325;-88
2022/10/16 03:33:49;;;;;;;;;;;18.30;64.40;;;;;;4977230;28;19956;-87
2022/10/16 03:36:15;;;;;;;;;;;18.30;64.50;;;;;;4991749;28;20016;-87
2022/10/16 03:38:40;;;;;;;;;;;18.20;64.30;;;;;;4998502;28;19918;-86
2022/10/16 03:41:07;;;;;;;;;;;18.20;64.20;;;;;;4993455;28;19917;-88
2022/10/16 03:43:33;;;;;;;;;;;18.20;64.20;;;;;;4996927;28;19914;-87
2022/10/16 03:45:58;;;;;;;;;;;18.10;64.20;;;;;;4992964;28;20395;-88
2022/10/16 03:48:24;;;;;;;;;;;18.00;64.30;;;;;;4975552;28;19910;-87
2022/10/16 03:50:50;;;;;;;;;;;18.00;64.30;;;;;;4993870;28;19917;-87
2022/10/16 03:53:15;;;;;;;;;;;18.00;64.40;;;;;;4977640;28;19937;-88
2022/10/16 03:55:41;;;;;;;;;;;18.00;64.50;;;;;;4993144;28;20285;-87
2022/10/16 03:58:07;;;;;;;;;;;18.00;64.40;;;;;;4976296;28;19929;-87
2022/10/16 04:00:33;;;;;;;;;;;18.00;64.50;;;;;;4992595;28;19913;-86
2022/10/16 04:02:58;;;;;;;;;;;18.00;64.70;;;;;;4980171;28;19918;-86
2022/10/16 04:05:24;;;;;;;;;;;18.00;64.80;;;;;;4976814;28;19960;-86
2022/10/16 04:07:49;;;;;;;;;;;18.20;65.00;;;;;;4992691;28;19918;-87
2022/10/16 04:10:15;;;;;;;;;;;18.20;65.10;;;;;;4978011;28;20046;-87
2022/10/16 04:12:40;;;;;;;;;;;18.30;65.10;;;;;;4975257;28;20238;-86
2022/10/16 04:15:06;;;;;;;;;;;18.30;65.10;;;;;;4975337;28;20522;-87
2022/10/16 04:17:31;;;;;;;;;;;18.30;65.00;;;;;;4992523;28;19918;-87
2022/10/16 04:19:57;;;;;;;;;;;18.40;65.10;;;;;;4995942;28;19918;-86
2022/10/16 04:22:22;;;;;;;;;;;18.50;65.00;;;;;;4992235;28;19980;-88
2022/10/16 04:24:48;;;;;;;;;;;18.50;65.10;;;;;;4975529;28;19914;-88
2022/10/16 04:27:13;;;;;;;;;;;18.50;65.00;;;;;;4974955;28;19918;-89
2022/10/16 04:29:39;;;;;;;;;;;18.60;65.10;;;;;;4993598;28;19910;-89
2022/10/16 04:32:04;;;;;;;;;;;18.60;65.00;;;;;;4977537;28;19906;-87
2022/10/16 04:34:30;;;;;;;;;;;18.60;65.00;;;;;;4977711;28;19916;-88
2022/10/16 04:36:55;;;;;;;;;;;18.70;65.10;;;;;;4993574;28;19933;-86
2022/10/16 04:39:21;;;;;;;;;;;18.80;65.10;;;;;;4990765;28;19929;-86
2022/10/16 04:41:46;;;;;;;;;;;18.80;65.10;;;;;;4978164;28;19918;-87
2022/10/16 04:44:12;;;;;;;;;;;18.80;65.00;;;;;;4977929;28;19909;-88
2022/10/16 04:46:37;;;;;;;;;;;18.90;65.00;;;;;;4981657;28;19918;-88
2022/10/16 04:49:03;;;;;;;;;;;19.00;65.10;;;;;;4998090;28;19914;-88
2022/10/16 04:51:28;;;;;;;;;;;19.00;65.00;;;;;;4980162;28;19918;-88
2022/10/16 04:53:54;;;;;;;;;;;19.00;65.00;;;;;;4998246;28;19909;-89
2022/10/16 04:56:21;;;;;;;;;;;19.10;65.00;;;;;;5001146;28;19948;-88
2022/10/16 04:58:46;;;;;;;;;;;19.10;65.00;;;;;;4998183;28;19921;-87
2022/10/16 05:01:12;;;;;;;;;;;19.20;64.90;;;;;;4979659;28;20431;-87
2022/10/16 05:03:37;;;;;;;;;;;19.20;64.90;;;;;;4980255;28;19913;-88
2022/10/16 05:06:05;;;;;;;;;;;19.20;64.80;;;;;;4997624;28;20316;-87
2022/10/16 05:08:30;;;;;;;;;;;19.30;64.80;;;;;;5011674;28;20496;-88
2022/10/16 05:10:56;;;;;;;;;;;19.30;64.70;;;;;;4998212;28;19921;-87
2022/10/16 05:13:21;;;;;;;;;;;19.40;64.70;;;;;;4981177;28;19914;-87
2022/10/16 05:15:48;;;;;;;;;;;19.40;64.60;;;;;;4980239;28;19909;-87
2022/10/16 05:18:13;;;;;;;;;;;19.40;64.60;;;;;;4982776;28;20013;-87
2022/10/16 05:20:38;;;;;;;;;;;19.40;64.50;;;;;;4997446;28;19996;-86
2022/10/16 05:23:04;;;;;;;;;;;19.40;64.40;;;;;;4997986;28;19917;-87
2022/10/16 05:25:29;;;;;;;;;;;19.30;64.30;;;;;;4979567;28;20013;-87
2022/10/16 05:27:55;;;;;;;;;;;19.30;64.10;;;;;;4999935;28;19918;-87
2022/10/16 05:30:21;;;;;;;;;;;19.20;63.90;;;;;;4981567;28;19909;-88
2022/10/16 05:32:47;;;;;;;;;;;19.10;63.70;;;;;;5000924;28;19922;-87
2022/10/16 05:35:13;;;;;;;;;;;19.00;63.70;;;;;;4983470;28;19910;-88
2022/10/16 05:37:38;;;;;;;;;;;19.00;63.50;;;;;;4998636;28;20012;-88
2022/10/16 05:40:04;;;;;;;;;;;18.80;63.40;;;;;;4979757;28;19918;-86
2022/10/16 05:42:30;;;;;;;;;;;18.80;63.30;;;;;;4999404;28;20654;-87
2022/10/16 05:44:56;;;;;;;;;;;18.70;63.30;;;;;;4979810;28;20000;-88
2022/10/16 05:47:21;;;;;;;;;;;18.70;63.30;;;;;;4980049;28;19925;-88
2022/10/16 05:49:47;;;;;;;;;;;18.60;63.20;;;;;;4997875;28;19913;-88
2022/10/16 05:52:12;;;;;;;;;;;18.50;63.30;;;;;;4997658;28;19929;-87
2022/10/16 05:54:38;;;;;;;;;;;18.50;63.40;;;;;;5001598;28;19972;-88
2022/10/16 05:57:05;;;;;;;;;;;18.40;63.50;;;;;;4975521;28;19944;-88
2022/10/16 05:59:31;;;;;;;;;;;18.40;63.60;;;;;;4979743;28;19924;-87
2022/10/16 06:01:56;;;;;;;;;;;18.30;63.70;;;;;;4993021;28;20418;-87
2022/10/16 06:04:22;;;;;;;;;;;18.30;63.60;;;;;;4977473;28;19921;-88
2022/10/16 06:06:47;;;;;;;;;;;18.30;63.60;;;;;;4975638;28;20384;-88
2022/10/16 06:09:13;;;;;;;;;;;18.30;63.50;;;;;;4995348;28;20311;-88
2022/10/16 06:11:38;;;;;;;;;;;18.30;63.40;;;;;;4996877;28;19988;-87
2022/10/16 06:14:06;;;;;;;;;;;18.30;63.50;;;;;;4976585;28;19910;-87
2022/10/16 06:16:32;;;;;;;;;;;18.30;63.90;;;;;;4976433;28;20324;-87
2022/10/16 06:18:59;;;;;;;;;;;18.20;63.70;;;;;;4991976;28;19925;-89
2022/10/16 06:21:26;;;;;;;;;;;18.30;63.90;;;;;;4996421;28;19925;-89
2022/10/16 06:23:51;;;;;;;;;;;18.30;64.20;;;;;;4976625;28;19910;-89
2022/10/16 06:26:18;;;;;;;;;;;18.40;64.50;;;;;;4976793;28;20443;-88
2022/10/16 06:28:44;;;;;;;;;;;18.40;64.60;;;;;;4971521;28;19914;-87
2022/10/16 06:31:10;;;;;;;;;;;18.60;65.00;;;;;;4979647;28;19961;-86
2022/10/16 06:33:36;;;;;;;;;;;18.70;65.20;;;;;;4997164;28;19946;-88
2022/10/16 06:36:02;;;;;;;;;;;18.80;65.20;;;;;;4995281;28;19910;-87
2022/10/16 06:38:28;;;;;;;;;;;18.90;65.50;;;;;;4973073;28;19917;-88
2022/10/16 06:40:54;;;;;;;;;;;19.10;65.70;;;;;;4993496;28;20280;-88
2022/10/16 06:43:20;;;;;;;;;;;19.40;66.70;;;;;;4992240;28;20288;-89
2022/10/16 06:45:52;;;;;;;;;;;19.60;66.90;;;;;;4977304;28;19929;-87
2022/10/16 06:48:18;;;;;;;;;;;19.80;66.30;;;;;;4976720;28;19930;-89
2022/10/16 06:50:44;;;;;;;;;;;19.90;66.30;;;;;;4993834;28;19910;-88
2022/10/16 06:53:09;;;;;;;;;;;20.00;65.70;;;;;;4975978;28;19917;-88
2022/10/16 06:55:35;;;;;;;;;;;20.10;65.40;;;;;;4993242;28;20377;-88
2022/10/16 06:58:00;;;;;;;;;;;20.10;64.90;;;;;;4993749;28;19924;-88
2022/10/16 07:00:26;;;;;;;;;;;20.10;64.90;;;;;;4992770;28;19972;-88
2022/10/16 07:02:51;;;;;;;;;;;20.10;64.90;;;;;;4993419;28;19921;-88
2022/10/16 07:05:17;;;;;;;;;;;20.20;65.40;;;;;;4993169;28;19910;-88
2022/10/16 07:07:42;;;;;;;;;;;20.30;65.60;;;;;;4974175;28;19922;-88
2022/10/16 07:10:08;;;;;;;;;;;20.40;65.50;;;;;;4985398;28;19913;-89
2022/10/16 07:12:33;;;;;;;;;;;20.40;66.10;;;;;;4975721;28;19917;-88
2022/10/16 07:14:59;;;;;;;;;;;20.70;66.90;;;;;;4976929;28;19909;-89
2022/10/16 07:17:24;;;;;;;;;;;21.20;68.20;;;;;;4995087;28;19953;-88
2022/10/16 07:19:52;;;;;;;;;;;21.50;67.30;;;;;;4975751;28;20012;-88
2022/10/16 07:22:18;;;;;;;;;;;21.70;67.30;;;;;;4975585;28;19948;-88
2022/10/16 07:24:44;;;;;;;;;;;22.00;67.40;;;;;;4975948;28;19914;-87
2022/10/16 07:27:10;;;;;;;;;;;22.20;66.80;;;;;;4977411;28;20357;-87
2022/10/16 07:29:35;;;;;;;;;;;22.40;65.80;;;;;;4975595;28;19913;-88
2022/10/16 07:32:01;;;;;;;;;;;22.40;65.80;;;;;;4992045;28;20349;-88
2022/10/16 07:34:27;;;;;;;;;;;22.60;65.50;;;;;;4995290;28;19913;-89
2022/10/16 07:36:52;;;;;;;;;;;22.70;65.20;;;;;;5010054;28;19928;-89
2022/10/16 07:39:18;;;;;;;;;;;22.80;65.40;;;;;;5010331;28;19932;-89
2022/10/16 07:41:43;;;;;;;;;;;22.90;65.80;;;;;;5013831;28;20348;-88
2022/10/16 07:44:09;;;;;;;;;;;23.20;66.60;;;;;;4995080;28;20015;-88
2022/10/16 07:46:35;;;;;;;;;;;23.50;67.80;;;;;;4974920;28;20412;-90
2022/10/16 07:49:01;;;;;;;;;;;24.00;67.80;;;;;;4975047;28;19922;-88
2022/10/16 07:51:27;;;;;;;;;;;24.30;67.00;;;;;;4974377;28;20000;-88
2022/10/16 07:53:53;;;;;;;;;;;24.40;65.90;;;;;;4993031;28;19980;-89
2022/10/16 07:56:19;;;;;;;;;;;24.60;65.80;;;;;;4992076;28;19922;-88
2022/10/16 07:58:45;;;;;;;;;;;24.60;64.90;;;;;;4974131;28;19994;-88
2022/10/16 08:01:14;;;;;;;;;;;24.50;63.80;;;;;;4991496;28;19918;-88
2022/10/16 08:03:43;;;;;;;;;;;24.30;63.70;;;;;;4975766;28;20013;-88
2022/10/16 08:06:09;;;;;;;;;;;24.30;64.20;;;;;;4975484;28;19968;-88
2022/10/16 08:08:35;;;;;;;;;;;24.20;63.60;;;;;;4975888;28;19918;-89
2022/10/16 08:11:03;;;;;;;;;;;24.30;64.90;;;;;;4988232;28;19993;-88
2022/10/16 08:13:28;;;;;;;;;;;24.60;67.20;;;;;;4991585;28;19914;-89
2022/10/16 08:15:54;;;;;;;;;;;25.10;67.90;;;;;;4978601;28;20415;-89
2022/10/16 08:18:20;;;;;;;;;;;25.60;67.70;;;;;;4974405;28;19921;-89
2022/10/16 08:20:45;;;;;;;;;;;26.00;66.80;;;;;;4990544;28;19918;-88
2022/10/16 08:23:11;;;;;;;;;;;26.40;66.20;;;;;;4992219;28;19925;-88
2022/10/16 08:25:38;;;;;;;;;;;26.80;65.20;;;;;;4992016;28;19909;-90
2022/10/16 08:28:07;;;;;;;;;;;26.90;63.70;;;;;;4975679;28;19922;-89
2022/10/16 08:30:33;;;;;;;;;;;27.30;64.50;;;;;;4991099;28;20502;-87
2022/10/16 08:32:58;;;;;;;;;;;27.70;64.10;;;;;;4992108;28;19988;-86
2022/10/16 08:35:24;;;;;;;;;;;28.10;65.20;;;;;;4973985;28;20485;-89
2022/10/16 08:37:49;;;;;;;;;;;28.50;64.40;;;;;;4991964;28;19937;-89
2022/10/16 08:40:21;;;;;;;;;;;28.90;64.10;;;;;;4989965;28;20376;-89
2022/10/16 08:42:52;;;;;;;;;;;29.20;63.00;;;;;;4974413;28;19922;-86
2022/10/16 08:45:27;;;;;;;;;;;29.50;62.90;;;;;;4990948;28;19964;-88
2022/10/16 08:47:58;;;;;;;;;;;29.90;62.90;;;;;;4991702;28;20822;-90
2022/10/16 08:50:26;;;;;;;;;;;30.30;63.00;;;;;;4989753;28;19917;-88
2022/10/16 08:52:52;;;;;;;;;;;30.60;61.90;;;;;;4974257;28;19917;-90
2022/10/16 08:55:26;;;;;;;;;;;30.80;59.70;;;;;;4991407;28;19916;-87
2022/10/16 08:57:52;;;;;;;;;;;31.00;56.70;;;;;;4991885;28;19918;-89
2022/10/16 09:00:18;;;;;;;;;;;31.10;56.40;;;;;;4990592;28;20268;-89
2022/10/16 09:03:03;;;;;;;;;;;31.20;56.20;;;;;;4991569;28;19921;-87
2022/10/16 09:05:28;;;;;;;;;;;31.30;57.90;;;;;;4991014;28;19917;-87
2022/10/16 09:08:01;;;;;;;;;;;31.60;56.30;;;;;;4973553;28;20341;-88
2022/10/16 09:10:38;;;;;;;;;;;31.60;51.30;;;;;;4971720;28;19924;-90
2022/10/16 09:13:06;;;;;;;;;;;31.60;50.30;;;;;;4973800;28;19922;-89
2022/10/16 09:15:36;;;;;;;;;;;31.70;51.60;;;;;;4975033;28;19917;-88
2022/10/16 09:18:06;;;;;;;;;;;31.80;51.00;;;;;;4990784;28;19921;-88
2022/10/16 09:20:50;;;;;;;;;;;31.80;49.20;;;;;;4973786;28;20292;-87
2022/10/16 09:23:25;;;;;;;;;;;31.70;47.60;;;;;;4972164;28;19918;-87
2022/10/16 09:25:51;;;;;;;;;;;31.70;48.30;;;;;;4957751;28;19921;-88
2022/10/16 09:28:17;;;;;;;;;;;31.90;50.60;;;;;;4987806;28;20288;-87
2022/10/16 09:30:44;;;;;;;;;;;32.20;45.80;;;;;;4974562;28;19920;-88
2022/10/16 09:33:10;;;;;;;;;;;32.30;46.20;;;;;;4988846;28;19921;-90
2022/10/16 09:35:38;;;;;;;;;;;32.30;44.20;;;;;;4994459;28;20276;-88
2022/10/16 09:38:04;;;;;;;;;;;32.40;44.80;;;;;;4990451;28;20297;-88
2022/10/16 09:40:36;;;;;;;;;;;32.50;43.20;;;;;;4994715;28;20483;-88
2022/10/16 09:43:02;;;;;;;;;;;32.50;43.70;;;;;;4977686;28;19965;-89
2022/10/16 09:45:28;;;;;;;;;;;32.40;43.50;;;;;;4993991;28;19973;-86
2022/10/16 09:47:53;;;;;;;;;;;32.20;41.90;;;;;;4998594;28;19917;-87
2022/10/16 09:50:23;;;;;;;;;;;32.10;42.50;;;;;;4978338;28;20373;-87
2022/10/16 09:52:49;;;;;;;;;;;32.10;41.40;;;;;;4980414;28;19922;-90
2022/10/16 09:55:15;;;;;;;;;;;32.20;41.70;;;;;;4995145;28;19921;-89
2022/10/16 09:57:54;;;;;;;;;;;32.20;40.70;;;;;;4973625;28;19921;-90
2022/10/16 10:00:20;;;;;;;;;;;32.20;39.40;;;;;;4973404;28;19926;-87
2022/10/16 10:02:46;;;;;;;;;;;32.30;39.70;;;;;;4972602;28;20536;-88
2022/10/16 10:05:22;;;;;;;;;;;32.40;38.80;;;;;;4990152;28;20603;-90
2022/10/16 10:07:54;;;;;;;;;;;32.30;38.50;;;;;;4990898;28;20368;-89
2022/10/16 10:10:21;;;;;;;;;;;32.10;38.10;;;;;;4990187;28;19918;-90
2022/10/16 10:12:46;;;;;;;;;;;31.80;37.60;;;;;;4992378;28;19922;-89
2022/10/16 10:15:13;;;;;;;;;;;31.30;37.90;;;;;;4973103;28;19948;-88
2022/10/16 10:17:47;;;;;;;;;;;31.10;38.70;;;;;;4990805;28;19921;-87
2022/10/16 10:20:34;;;;;;;;;;;31.00;39.90;;;;;;4976286;28;19945;-88
2022/10/16 10:23:20;;;;;;;;;;;31.20;41.90;;;;;;4974774;28;19965;-89
2022/10/16 10:25:52;;;;;;;;;;;31.70;42.20;;;;;;4990533;28;20347;-89
2022/10/16 10:28:24;;;;;;;;;;;32.20;41.20;;;;;;4976731;28;19918;-88
2022/10/16 10:30:55;;;;;;;;;;;32.50;40.40;;;;;;4974768;28;19961;-88
2022/10/16 10:33:39;;;;;;;;;;;32.80;39.50;;;;;;4992072;28;20305;-85
2022/10/16 10:36:12;;;;;;;;;;;32.80;37.90;;;;;;4972340;28;20292;-86
2022/10/16 10:38:56;;;;;;;;;;;33.00;36.70;;;;;;4973473;28;20363;-87
2022/10/16 10:41:31;;;;;;;;;;;33.10;35.20;;;;;;4990635;28;19996;-90
2022/10/16 10:43:56;;;;;;;;;;;32.90;35.30;;;;;;4982721;28;19918;-86
2022/10/16 10:46:31;;;;;;;;;;;33.00;35.40;;;;;;4991934;28;19917;-89
2022/10/16 10:49:15;;;;;;;;;;;33.20;35.70;;;;;;4990346;28;19921;-89
2022/10/16 10:51:59;;;;;;;;;;;33.50;34.80;;;;;;4990433;28;19964;-90
2022/10/16 10:54:32;;;;;;;;;;;33.70;34.30;;;;;;4987816;28;19960;-88
2022/10/16 10:57:01;;;;;;;;;;;34.00;33.80;;;;;;4972726;28;20017;-88
2022/10/16 10:59:29;;;;;;;;;;;34.30;33.10;;;;;;4990383;28;19926;-89
2022/10/16 11:01:55;;;;;;;;;;;34.50;32.20;;;;;;4990130;28;19972;-88
2022/10/16 11:04:27;;;;;;;;;;;34.60;31.00;;;;;;4973402;28;19917;-87
2022/10/16 11:06:57;;;;;;;;;;;34.40;30.50;;;;;;4972535;28;19922;-87
2022/10/16 11:09:28;;;;;;;;;;;34.30;30.70;;;;;;4990988;28;19914;-87
2022/10/16 11:12:00;;;;;;;;;;;34.50;30.60;;;;;;4993108;28;20445;-88
2022/10/16 11:14:31;;;;;;;;;;;34.50;30.40;;;;;;4973379;28;19914;-89
2022/10/16 11:17:02;;;;;;;;;;;34.40;29.90;;;;;;4989515;28;19944;-88
2022/10/16 11:19:35;;;;;;;;;;;34.10;29.80;;;;;;4972162;28;19926;-87
2022/10/16 11:22:07;;;;;;;;;;;33.80;30.10;;;;;;4972484;28;19969;-88
2022/10/16 11:24:44;;;;;;;;;;;33.40;29.80;;;;;;4989683;28;20181;-89
2022/10/16 11:27:14;;;;;;;;;;;33.20;30.60;;;;;;4990038;28;19980;-87
2022/10/16 11:29:52;;;;;;;;;;;32.80;31.00;;;;;;4972082;28;20009;-86
2022/10/16 11:32:28;;;;;;;;;;;32.50;30.60;;;;;;4974509;28;20009;-89
2022/10/16 11:34:57;;;;;;;;;;;32.10;30.90;;;;;;4969846;28;20687;-87
2022/10/16 11:37:33;;;;;;;;;;;31.40;31.30;;;;;;4989470;28;19925;-90
2022/10/16 11:40:05;;;;;;;;;;;30.90;31.80;;;;;;4991237;28;19926;-87
2022/10/16 11:42:35;;;;;;;;;;;30.50;32.50;;;;;;4976599;28;20485;-87
2022/10/16 11:45:07;;;;;;;;;;;30.50;33.70;;;;;;4971695;28;19929;-89
2022/10/16 11:47:39;;;;;;;;;;;30.70;33.70;;;;;;4988861;28;20491;-87
2022/10/16 11:50:24;;;;;;;;;;;30.60;34.20;;;;;;4992738;28;19956;-87
2022/10/16 11:52:53;;;;;;;;;;;30.90;34.10;;;;;;4972782;28;19929;-88
2022/10/16 11:55:25;;;;;;;;;;;31.30;34.00;;;;;;4988189;28;19952;-89
2022/10/16 11:57:53;;;;;;;;;;;31.70;33.30;;;;;;4989646;28;20016;-86
2022/10/16 12:00:19;;;;;;;;;;;31.90;31.80;;;;;;4991203;28;19926;-87
2022/10/16 12:02:54;;;;;;;;;;;32.20;32.00;;;;;;4972560;28;19976;-85
2022/10/16 12:05:23;;;;;;;;;;;32.20;31.00;;;;;;4973432;28;20345;-90
2022/10/16 12:07:51;;;;;;;;;;;32.40;30.50;;;;;;4991097;28;19921;-90
2022/10/16 12:10:22;;;;;;;;;;;32.40;30.50;;;;;;4989135;28;20332;-90
2022/10/16 12:12:48;;;;;;;;;;;32.50;30.30;;;;;;4975277;28;19917;-87
2022/10/16 12:15:34;;;;;;;;;;;32.50;30.10;;;;;;4989296;28;19956;-88
2022/10/16 12:17:59;;;;;;;;;;;32.50;30.10;;;;;;4986561;28;19921;-87
2022/10/16 12:20:27;;;;;;;;;;;32.50;30.60;;;;;;4989924;28;19928;-88
2022/10/16 12:23:00;;;;;;;;;;;32.60;31.10;;;;;;4990495;28;20608;-91
2022/10/16 12:25:31;;;;;;;;;;;32.70;30.90;;;;;;4973012;28;19917;-86
2022/10/16 12:27:58;;;;;;;;;;;32.60;30.00;;;;;;4971962;28;19924;-88
2022/10/16 12:30:24;;;;;;;;;;;32.20;30.10;;;;;;4988434;28;20491;-87
2022/10/16 12:32:57;;;;;;;;;;;31.80;31.00;;;;;;4986717;28;19975;-90
2022/10/16 12:35:28;;;;;;;;;;;31.60;31.60;;;;;;4989538;28;19957;-89
2022/10/16 12:37:54;;;;;;;;;;;31.30;32.20;;;;;;4990649;28;19933;-91
2022/10/16 12:40:30;;;;;;;;;;;31.00;32.60;;;;;;4994991;28;19922;-89
2022/10/16 12:42:56;;;;;;;;;;;30.60;33.10;;;;;;4971053;28;19921;-89
2022/10/16 12:45:29;;;;;;;;;;;30.30;33.40;;;;;;4992186;28;19921;-90
2022/10/16 12:47:55;;;;;;;;;;;29.90;33.40;;;;;;4970986;28;19922;-89
2022/10/16 12:50:25;;;;;;;;;;;29.60;33.80;;;;;;4971598;28;20037;-88
2022/10/16 12:52:51;;;;;;;;;;;29.30;34.00;;;;;;4974883;28;19925;-90
2022/10/16 12:55:17;;;;;;;;;;;29.00;34.10;;;;;;4988843;28;20012;-88
2022/10/16 12:58:02;;;;;;;;;;;28.80;34.30;;;;;;4989189;28;19925;-89
2022/10/16 13:00:33;;;;;;;;;;;28.60;34.20;;;;;;4988000;28;19968;-86
2022/10/16 13:03:08;;;;;;;;;;;28.30;34.70;;;;;;4989504;28;19960;-90
2022/10/16 13:05:46;;;;;;;;;;;28.00;35.00;;;;;;4993038;28;19960;-88
2022/10/16 13:08:24;;;;;;;;;;;27.80;35.30;;;;;;4996206;28;19972;-87
2022/10/16 13:11:07;;;;;;;;;;;27.60;35.60;;;;;;4992310;28;19928;-87
2022/10/16 13:13:40;;;;;;;;;;;27.50;36.10;;;;;;4974935;28;19926;-87
2022/10/16 13:16:25;;;;;;;;;;;27.40;36.20;;;;;;4994564;28;19914;-88
2022/10/16 13:19:11;;;;;;;;;;;27.20;36.40;;;;;;4993147;28;19980;-90
2022/10/16 13:21:36;;;;;;;;;;;27.10;36.70;;;;;;4975862;28;20433;-87
2022/10/16 13:24:14;;;;;;;;;;;27.00;36.90;;;;;;4978596;28;19989;-88
2022/10/16 13:26:44;;;;;;;;;;;26.90;37.10;;;;;;4997495;28;19961;-87
2022/10/16 13:29:10;;;;;;;;;;;26.90;37.20;;;;;;4976043;28;19909;-89
2022/10/16 13:31:37;;;;;;;;;;;26.70;37.30;;;;;;4992163;28;19944;-91
2022/10/16 13:34:03;;;;;;;;;;;26.70;37.40;;;;;;4993005;28;19925;-88
2022/10/16 13:36:43;;;;;;;;;;;26.60;37.60;;;;;;4974973;28;19918;-90
2022/10/16 13:39:25;;;;;;;;;;;26.50;37.80;;;;;;4989027;28;19999;-88
2022/10/16 13:42:00;;;;;;;;;;;26.50;38.00;;;;;;4991862;28;19918;-90
2022/10/16 13:44:26;;;;;;;;;;;26.40;37.80;;;;;;4992112;28;19918;-89
2022/10/16 13:46:58;;;;;;;;;;;26.30;37.80;;;;;;4990399;28;20408;-90
2022/10/16 13:49:23;;;;;;;;;;;26.20;38.00;;;;;;4973624;28;19917;-91
2022/10/16 13:51:56;;;;;;;;;;;26.20;38.10;;;;;;4979502;28;19949;-85
2022/10/16 13:54:22;;;;;;;;;;;26.20;38.20;;;;;;4992747;28;20265;-91
2022/10/16 13:56:48;;;;;;;;;;;26.10;38.10;;;;;;4974241;28;19929;-87
2022/10/16 13:59:24;;;;;;;;;;;26.10;38.10;;;;;;4988411;28;19922;-89
2022/10/16 14:01:51;;;;;;;;;;;26.00;37.60;;;;;;4993559;28;19925;-88
2022/10/16 14:04:16;;;;;;;;;;;26.00;37.80;;;;;;4992322;28;19957;-89
2022/10/16 14:06:46;;;;;;;;;;;26.00;37.80;;;;;;4975055;28;19967;-87
2022/10/16 14:09:21;;;;;;;;;;;25.90;37.90;;;;;;4977492;28;19910;-88
2022/10/16 14:11:51;;;;;;;;;;;25.80;38.00;;;;;;5004024;28;19926;-90
2022/10/16 14:14:19;;;;;;;;;;;25.80;38.10;;;;;;4993392;28;19918;-89
2022/10/16 14:16:46;;;;;;;;;;;25.80;38.30;;;;;;4990803;28;19922;-88
2022/10/16 14:19:17;;;;;;;;;;;25.80;38.40;;;;;;4971564;28;20366;-91
2022/10/16 14:21:43;;;;;;;;;;;25.70;38.50;;;;;;4992152;28;19969;-88
2022/10/16 14:24:12;;;;;;;;;;;25.70;38.70;;;;;;4974351;28;19956;-88