Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:22;;;;;;;9.30;1.80;;;;;;;11.74;51.29;102168.78;5003442;28;20571;-79
2022/06/12 00:04:47;;;;;;;11.40;2.45;;;;;;;11.66;51.48;102175.06;5005529;28;20088;-76
2022/06/12 00:07:13;;;;;;;8.85;2.33;;;;;;;11.59;51.83;102167.38;5004660;28;20069;-78
2022/06/12 00:09:38;;;;;;;15.75;2.13;;;;;;;11.53;51.82;102168.38;5009370;28;20038;-79
2022/06/12 00:12:05;;;;;;;13.90;2.28;;;;;;;11.54;52.05;102174.47;5009800;28;20029;-79
2022/06/12 00:14:32;;;;;;;9.63;1.77;;;;;;;11.52;52.45;102165.78;5006140;28;20025;-78
2022/06/12 00:16:58;;;;;;;11.48;2.20;;;;;;;11.47;52.32;102163.28;5018593;28;20651;-80
2022/06/12 00:19:24;;;;;;;12.93;2.45;;;;;;;11.48;52.46;102159.75;5005796;28;20033;-80
2022/06/12 00:21:50;;;;;;;9.80;2.70;;;;;;;11.44;52.83;102159.00;5004939;28;20382;-78
2022/06/12 00:24:19;;;;;;;20.08;2.67;;;;;;;11.35;53.05;102166.16;5012238;28;20544;-77
2022/06/12 00:26:48;;;;;;;15.05;2.10;;;;;;;11.35;53.46;102164.44;5003716;28;20037;-78
2022/06/12 00:29:15;;;;;;;11.57;1.88;;;;;;;11.32;53.13;102164.50;5006502;28;20037;-78
2022/06/12 00:31:45;;;;;;;2.95;1.33;;;;;;;11.39;53.00;102165.22;5006596;28;20112;-78
2022/06/12 00:34:12;;;;;;;8.80;1.63;;;;;;;11.49;52.95;102155.41;5004583;28;20067;-77
2022/06/12 00:36:38;;;;;;;7.63;1.70;;;;;;;11.51;52.50;102157.09;5005053;28;20068;-78
2022/06/12 00:39:05;;;;;;;8.88;1.77;;;;;;;11.47;52.68;102160.66;5009606;28;20037;-79
2022/06/12 00:41:31;;;;;;;10.90;2.28;;;;;;;11.44;52.85;102158.09;5004843;28;20034;-79
2022/06/12 00:43:57;;;;;;;7.28;2.08;;;;;;;11.52;52.39;102168.41;5004658;28;21980;-78
2022/06/12 00:46:48;;;;;;;15.60;1.92;;;;;;;11.54;52.36;102158.78;5002775;28;20038;-78
2022/06/12 00:49:34;;;;;;;11.45;2.88;;;;;;;11.48;51.90;102161.53;5027121;28;20041;-78
2022/06/12 00:52:20;;;;;;;12.32;2.00;;;;;;;11.42;52.41;102158.16;5019077;28;20033;-79
2022/06/12 00:54:52;;;;;;;10.48;2.08;;;;;;;11.41;52.48;102156.41;5004967;28;20033;-77
2022/06/12 00:57:21;;;;;;;10.38;1.73;;;;;;;11.37;52.52;102160.00;5009384;28;20691;-78
2022/06/12 01:00:01;;;;;;;10.95;2.05;;;;;;;11.16;53.24;102155.28;5019325;28;20033;-78
2022/06/12 01:02:31;;;;;;;9.18;2.47;;;;;;;11.02;53.73;102152.97;5008900;28;20042;-78
2022/06/12 01:07:47;;;;;;;14.43;2.17;;;;;;;11.05;53.78;102151.13;5021104;28;20503;-78
2022/06/12 01:10:15;;;;;;;12.23;2.17;;;;;;;11.11;53.50;102157.13;5008538;28;20539;-78
2022/06/12 01:13:02;;;;;;;15.00;3.00;;;;;;;11.00;54.37;102154.75;5009436;28;20058;-75
2022/06/12 01:15:36;;;;;;;8.15;1.85;;;;;;;11.02;54.21;102152.97;5028675;28;20037;-80
2022/06/12 01:18:06;;;;;;;10.05;2.25;;;;;;;11.00;53.89;102158.22;5007011;28;20045;-77
2022/06/12 01:20:38;;;;;;;10.52;2.15;;;;;;;10.95;54.31;102160.06;5007045;28;20095;-79
2022/06/12 01:23:42;;;;;;;22.50;4.30;;;;;;;10.86;54.70;102155.03;5022011;28;20313;-77
2022/06/12 01:26:29;;;;;;;13.55;2.97;;;;;;;10.83;55.15;102149.84;5017452;28;20036;-78
2022/06/12 01:29:05;;;;;;;8.98;1.90;;;;;;;10.98;54.59;102149.53;5014143;28;20054;-77
2022/06/12 01:31:44;;;;;;;18.08;2.78;;;;;;;11.05;54.38;102140.66;5016516;28;20025;-78
2022/06/12 01:35:19;;;;;;;7.97;1.85;;;;;;;11.13;53.89;102140.50;5038705;28;20048;-79
2022/06/12 01:38:16;;;;;;;12.65;2.17;;;;;;;11.11;54.24;102138.81;4993501;28;20049;-80
2022/06/12 01:41:01;;;;;;;8.98;1.95;;;;;;;11.12;54.15;102135.28;5021464;28;20355;-79
2022/06/12 01:56:21;;;;;;;6.40;2.25;;;;;;;11.12;54.65;102119.59;4962635;28;21261;-75
2022/06/12 01:59:13;;;;;;;10.45;3.05;;;;;;;11.12;54.59;102119.59;4933855;28;20049;-81
2022/06/12 02:01:41;;;;;;;11.48;2.38;;;;;;;11.14;54.45;102121.28;5004590;28;20333;-82
2022/06/12 02:04:07;;;;;;;10.98;2.67;;;;;;;11.16;54.28;102118.63;5016794;28;20072;-81
2022/06/12 02:06:39;;;;;;;11.20;2.38;;;;;;;11.22;54.12;102118.50;4999539;28;20068;-79
2022/06/12 02:09:40;;;;;;;8.52;2.58;;;;;;;11.29;53.86;102117.47;5009705;28;20487;-81
2022/06/12 02:15:09;;;;;;;16.15;2.63;;;;;;;11.22;53.35;102108.03;5010722;28;20407;-78
2022/06/12 02:17:50;;;;;;;10.63;2.50;;;;;;;11.10;53.96;102116.16;5008704;28;20073;-78
2022/06/12 02:20:18;;;;;;;13.10;2.97;;;;;;;11.10;54.08;102111.78;5004244;28;20034;-75
2022/06/12 02:22:45;;;;;;;12.48;2.33;;;;;;;10.99;53.69;102103.31;5016648;28;20152;-78
2022/06/12 02:25:17;;;;;;;7.55;2.13;;;;;;;11.01;54.24;102104.13;4999400;28;20517;-78
2022/06/12 02:27:50;;;;;;;14.13;2.55;;;;;;;11.05;54.13;102101.41;4993917;28;20049;-80
2022/06/12 02:30:23;;;;;;;17.27;2.97;;;;;;;11.02;53.73;102100.63;5021266;28;20039;-79
2022/06/12 02:32:59;;;;;;;8.73;2.33;;;;;;;11.01;54.03;102102.38;4998150;28;20045;-78
2022/06/12 02:35:39;;;;;;;3.72;2.28;;;;;;;11.02;53.97;102098.88;5000456;28;20054;-78
2022/06/12 02:38:21;;;;;;;9.70;2.40;;;;;;;11.03;53.53;102097.09;5002215;28;20832;-80
2022/06/12 02:40:57;;;;;;;;;;;;;;;10.99;53.71;102098.91;5008760;28;20037;-80
2022/06/12 02:43:27;;;;;;;11.50;3.05;;;;;;;10.99;54.04;102103.31;5004609;28;19922;-78
2022/06/12 02:46:08;;;;;;;7.22;2.58;;;;;;;11.01;54.01;102094.53;5023852;28;20034;-77
2022/06/12 02:48:35;;;;;;;7.03;1.93;;;;;;;11.10;53.58;102100.44;5022562;28;20064;-80
2022/06/12 02:51:24;;;;;;;12.77;2.83;;;;;;;11.05;53.65;102095.31;5022126;28;20582;-81
2022/06/12 02:54:00;;;;;;;6.30;2.20;;;;;;;10.99;53.96;102095.44;5005858;28;20042;-78
2022/06/12 02:57:06;;;;;;;10.13;2.47;;;;;;;10.91;53.95;102082.56;5024556;28;20124;-80
2022/06/12 03:00:06;;;;;;;13.98;3.00;;;;;;;10.85;54.13;102080.06;5001559;28;20053;-80
2022/06/12 03:02:41;;;;;;;11.00;3.55;;;;;;;10.91;54.47;102082.56;5018813;28;20038;-78
2022/06/12 03:05:24;;;;;;;11.05;3.20;;;;;;;10.91;54.50;102082.56;5002452;28;20044;-76
2022/06/12 03:07:55;;;;;;;8.98;2.78;;;;;;;10.92;54.79;102081.66;4997856;28;20080;-78
2022/06/12 03:10:26;;;;;;;16.13;3.25;;;;;;;11.03;54.23;102084.88;5023764;28;20048;-79
2022/06/12 03:12:51;;;;;;;11.10;3.95;;;;;;;10.98;54.45;102081.53;5002424;28;20045;-79
2022/06/12 03:15:38;;;;;;;9.40;2.70;;;;;;;11.12;53.95;102077.72;5006506;28;20044;-78
2022/06/12 03:18:07;;;;;;;16.52;3.25;;;;;;;11.10;54.32;102084.75;5005247;28;20076;-76
2022/06/12 03:20:46;;;;;;;14.85;3.53;;;;;;;11.14;53.95;102078.56;5000208;28;20611;-79
2022/06/12 03:23:42;;;;;;;14.93;2.60;;;;;;;11.18;53.98;102082.81;4982527;28;20042;-78
2022/06/12 03:26:12;;;;;;;10.23;2.97;;;;;;;11.21;53.82;102080.13;5011969;28;20319;-79
2022/06/12 03:29:05;;;;;;;12.25;2.83;;;;;;;11.35;53.59;102083.28;5000812;28;20109;-78
2022/06/12 03:31:50;;;;;;;7.60;2.53;;;;;;;11.41;53.47;102090.97;4998964;28;20029;-78
2022/06/12 03:34:31;;;;;;;6.40;1.80;;;;;;;11.45;53.35;102090.00;5020204;28;20633;-77
2022/06/12 03:37:05;;;;;;;12.80;2.93;;;;;;;11.53;53.10;102088.97;5002969;28;20055;-75
2022/06/12 03:39:34;;;;;;;8.02;2.67;;;;;;;11.55;53.10;102089.78;5000055;28;20525;-78
2022/06/12 03:42:18;;;;;;;15.18;4.05;;;;;;;11.55;52.76;102081.94;5016326;28;20033;-78
2022/06/12 03:44:56;;;;;;;10.90;3.25;;;;;;;11.54;53.19;102088.94;5005660;28;20030;-80
2022/06/12 03:47:34;;;;;;;11.38;3.60;;;;;;;11.71;52.91;102088.53;5000303;28;20045;-79
2022/06/12 03:50:30;;;;;;;8.63;3.00;;;;;;;11.76;52.39;102081.38;5004998;28;20041;-80
2022/06/12 03:53:14;;;;;;;11.85;3.03;;;;;;;11.84;52.56;102083.84;4999634;28;20049;-78
2022/06/12 03:58:43;;;;;;;10.43;2.67;;;;;;;11.84;52.21;102084.72;5029930;28;20045;-77
2022/06/12 04:01:08;;;;;;;7.47;2.20;;;;;;;11.97;52.00;102079.13;5004546;28;20852;-78
2022/06/12 04:03:40;;;;;;;12.88;3.35;;;;;;;11.91;52.02;102085.41;5019518;28;20255;-78
2022/06/12 04:06:15;;;;;;;7.88;2.42;;;;;;;12.00;51.83;102076.41;5013754;28;20038;-78
2022/06/12 04:08:45;;;;;;;8.38;2.13;;;;;;;12.00;51.96;102074.69;4997968;28;20140;-78
2022/06/12 04:11:13;;;;;;;8.90;2.65;;;;;;;12.07;51.76;102080.63;5002259;28;20046;-78
2022/06/12 04:13:41;;;;;;;12.45;3.78;;;;;;;11.92;51.54;102075.78;4999553;28;20061;-76
2022/06/12 04:16:53;;;;;;;11.60;3.40;;;;;;;11.95;51.59;102080.94;4999550;28;20033;-78
2022/06/12 04:19:22;;;;;;;8.25;3.88;;;;;;;12.18;51.47;102083.81;5003596;28;20041;-77
2022/06/12 04:22:12;;;;;;;6.72;2.38;;;;;;;12.17;51.27;102089.09;4997791;28;20401;-77
2022/06/12 04:24:46;;;;;;;14.15;3.05;;;;;;;11.68;51.62;102089.44;5001877;28;20072;-75
2022/06/12 04:27:24;;;;;;;13.57;3.25;;;;;;;12.25;51.12;102085.34;5020617;28;20095;-76
2022/06/12 04:29:57;;;;;;;14.07;3.20;;;;;;;12.52;50.34;102085.47;4999188;28;20037;-75
2022/06/12 04:32:23;;;;;;;8.07;2.28;;;;;;;12.50;50.57;102088.13;5019463;28;20049;-78
2022/06/12 04:34:49;;;;;;;18.33;3.20;;;;;;;12.54;50.21;102088.06;5014758;28;20045;-77
2022/06/12 04:37:18;;;;;;;14.68;3.65;;;;;;;12.62;49.71;102084.28;4995246;28;20041;-78
2022/06/12 04:39:45;;;;;;;9.55;3.28;;;;;;;12.49;50.04;102088.16;5000672;28;20195;-78
2022/06/12 04:42:13;;;;;;;9.13;3.00;;;;;;;12.53;50.54;102084.56;5002165;28;20148;-77
2022/06/12 04:44:39;;;;;;;11.32;2.42;;;;;;;12.75;49.97;102083.97;5002506;28;20044;-78
2022/06/12 04:47:07;;;;;;;10.07;3.00;;;;;;;12.88;49.47;102090.56;4993396;28;20452;-76
2022/06/12 04:49:35;;;;;;;10.80;2.67;;;;;;;12.59;50.21;102092.25;4997851;28;20034;-77
2022/06/12 04:52:04;;;;;;;11.25;2.65;;;;;;;12.47;50.89;102087.38;5000997;28;20041;-78
2022/06/12 04:54:30;;;;;;;8.73;2.30;;;;;;;12.64;49.89;102081.63;4997558;28;20068;-76
2022/06/12 04:56:56;;;;;;;11.75;3.13;;;;;;;13.11;48.92;102082.81;5002166;28;20053;-76
2022/06/12 04:59:21;;;;;;;17.85;2.65;;;;;;;12.95;48.34;102092.09;5012657;28;20037;-75
2022/06/12 05:01:48;;;;;;;7.72;2.28;;;;;;;13.07;49.08;102085.59;5001216;28;20080;-76
2022/06/12 05:04:15;;;;;;;8.38;2.00;;;;;;;13.32;48.14;102078.66;5018189;28;20107;-78
2022/06/12 05:06:42;;;;;;;8.00;1.73;;;;;;;14.40;45.29;102082.00;5001349;28;20049;-80
2022/06/12 05:09:10;;;;;;;5.38;2.10;;;;;;;16.56;41.23;102080.13;5004842;28;20404;-79
2022/06/12 05:11:36;;;;;;;10.40;2.13;;;;;;;17.49;39.05;102082.72;4998131;28;20095;-78
2022/06/12 05:14:01;;;;;;;8.65;1.90;;;;;;;19.03;36.15;102074.56;4996280;28;20053;-79
2022/06/12 05:16:27;;;;;;;10.07;1.42;;;;;;;18.93;35.59;102078.69;4997125;28;20463;-78
2022/06/12 05:18:52;;;;;;;14.15;2.30;;;;;;;17.53;37.90;102084.28;5014296;28;20128;-78
2022/06/12 05:21:18;;;;;;;12.02;2.00;;;;;;;19.35;34.85;102070.06;5002355;28;20034;-78
2022/06/12 05:23:44;;;;;;;8.45;1.33;;;;;;;19.51;33.88;102072.66;4994587;28;20065;-77
2022/06/12 05:26:14;;;;;;;8.90;2.40;;;;;;;18.13;35.85;102082.97;5004431;28;21395;-80
2022/06/12 05:28:39;;;;;;;13.07;1.65;;;;;;;19.58;33.78;102087.28;5000066;28;20140;-79
2022/06/12 05:31:05;;;;;;;8.60;2.00;;;;;;;19.47;34.67;102084.38;4995841;28;20755;-78
2022/06/12 05:33:31;;;;;;;9.43;1.45;;;;;;;19.46;34.80;102080.03;4993597;28;20134;-79
2022/06/12 05:35:56;;;;;;;3.45;1.25;;;;;;;20.89;32.14;102081.91;4996205;28;20036;-79
2022/06/12 05:38:22;;;;;;;4.97;1.00;;;;;;;20.47;32.03;102076.56;5011165;28;20045;-75
2022/06/12 05:40:47;;;;;;;5.40;0.75;;;;;;;21.90;30.72;102060.94;5001030;28;20839;-80
2022/06/12 05:43:13;;;;;;;7.20;1.20;;;;;;;21.82;31.24;102065.94;4994346;28;20928;-78
2022/06/12 05:45:39;;;;;;;7.65;1.35;;;;;;;21.88;29.79;102068.19;5000578;28;20128;-77
2022/06/12 05:48:15;;;;;;;5.18;0.77;;;;;;;21.51;29.95;102073.38;5010867;28;20041;-78
2022/06/12 05:50:51;;;;;;;5.07;1.20;;;;;;;22.66;29.89;102077.78;4998485;28;20041;-79
2022/06/12 05:53:19;;;;;;;7.85;1.63;;;;;;;22.56;29.31;102073.13;5001418;28;20103;-77
2022/06/12 05:55:45;;;;;;;6.00;1.55;;;;;;;23.66;28.30;102079.19;4996848;28;20029;-76
2022/06/12 05:58:12;;;;;;;13.93;1.33;;;;;;;21.65;30.22;102080.44;4995070;28;20052;-78
2022/06/12 06:00:38;;;;;;;6.82;0.90;;;;;;;23.90;27.21;102076.47;5002636;28;20037;-79
2022/06/12 06:03:04;;;;;;;9.57;1.52;;;;;;;22.37;29.51;102080.72;5016348;28;20094;-80
2022/06/12 06:05:30;;;;;;;7.15;0.70;;;;;;;21.88;30.19;102082.34;4998837;28;20041;-80
2022/06/12 06:07:56;;;;;;;8.57;1.65;;;;;;;22.72;28.73;102088.03;5008342;28;20091;-78
2022/06/12 06:10:25;;;;;;;9.30;1.65;;;;;;;21.83;30.73;102078.31;4999335;28;20025;-77
2022/06/12 06:12:52;;;;;;;10.50;2.25;;;;;;;21.86;30.41;102084.25;5012021;28;20041;-77
2022/06/12 06:15:19;;;;;;;11.38;1.30;;;;;;;22.17;30.26;102076.81;4995626;28;20033;-78
2022/06/12 06:17:45;;;;;;;9.50;1.17;;;;;;;22.82;28.73;102083.72;4995825;28;20046;-79
2022/06/12 06:20:17;;;;;;;10.25;1.20;;;;;;;22.82;29.65;102088.19;4995233;28;20029;-79
2022/06/12 06:22:43;;;;;;;11.00;1.65;;;;;;;23.14;29.04;102085.78;5017755;28;20268;-78
2022/06/12 06:25:10;;;;;;;6.63;1.58;;;;;;;23.79;28.65;102085.28;5018063;28;20223;-77
2022/06/12 06:27:35;;;;;;;7.72;1.33;;;;;;;21.79;31.26;102084.81;4993773;28;20046;-77
2022/06/12 06:30:01;;;;;;;10.13;1.50;;;;;;;22.98;29.54;102083.41;4995196;28;20395;-79
2022/06/12 06:32:27;;;;;;;10.13;1.27;;;;;;;22.39;29.51;102082.31;4998112;28;20044;-81
2022/06/12 06:34:52;;;;;;;10.13;1.23;;;;;;;22.23;30.65;102088.88;4994276;28;20030;-81
2022/06/12 06:37:18;;;;;;;6.03;1.38;;;;;;;22.96;29.47;102080.88;5009150;28;20492;-78
2022/06/12 06:39:43;;;;;;;10.25;1.98;;;;;;;21.09;32.18;102096.53;4995540;28;20198;-80
2022/06/12 06:42:10;;;;;;;9.35;2.17;;;;;;;20.70;32.83;102101.63;4993642;28;20033;-78
2022/06/12 06:47:23;;;;;;;7.97;1.08;;;;;;;22.71;31.01;102094.31;5010265;28;20520;-77
2022/06/12 06:49:49;;;;;;;7.97;1.20;;;;;;;26.60;25.68;102090.50;5008657;28;20354;-77
2022/06/12 06:52:15;;;;;;;9.10;0.90;;;;;;;25.55;26.37;102087.16;4999523;28;20198;-76
2022/06/12 06:54:41;;;;;;;7.00;1.17;;;;;;;24.97;26.84;102093.75;4995322;28;20062;-78
2022/06/12 06:57:07;;;;;;;12.20;1.50;;;;;;;23.80;30.14;102092.31;5024935;28;20072;-77
2022/06/12 06:59:35;;;;;;;8.52;1.10;;;;;;;24.92;27.91;102090.56;5008828;28;20041;-78
2022/06/12 07:02:00;;;;;;;13.48;1.48;;;;;;;24.36;27.61;102096.84;4994992;28;20578;-76
2022/06/12 07:04:26;;;;;;;8.05;1.20;;;;;;;23.44;30.76;102096.00;5007789;28;20034;-78
2022/06/12 07:06:52;;;;;;;6.03;1.95;;;;;;;22.85;29.48;102102.16;4993403;28;20052;-78
2022/06/12 07:09:18;;;;;;;8.18;2.00;;;;;;;21.25;32.53;102102.53;4999691;28;20049;-77
2022/06/12 07:11:44;;;;;;;6.50;1.02;;;;;;;21.65;31.85;102099.91;5011203;28;20038;-77
2022/06/12 07:14:10;;;;;;;13.75;2.22;;;;;;;22.19;30.31;102090.88;5007320;28;20133;-76
2022/06/12 07:16:38;;;;;;;10.35;1.90;;;;;;;21.48;31.62;102098.38;4998223;28;20038;-79
2022/06/12 07:19:05;;;;;;;4.03;1.50;;;;;;;20.29;33.69;102099.81;5020655;28;20460;-78
2022/06/12 07:21:31;;;;;;;7.55;1.42;;;;;;;20.60;33.88;102102.34;5005940;28;20124;-78
2022/06/12 07:23:56;;;;;;;8.95;1.33;;;;;;;24.59;28.15;102083.47;5003429;28;20129;-78
2022/06/12 07:26:26;;;;;;;10.98;2.22;;;;;;;26.08;24.84;102079.84;5001607;28;20069;-79
2022/06/12 07:28:53;;;;;;;6.95;1.58;;;;;;;25.77;24.93;102081.66;5014336;28;20042;-77
2022/06/12 07:31:19;;;;;;;8.35;1.35;;;;;;;28.40;22.81;102075.50;5002902;28;20025;-77
2022/06/12 07:33:45;;;;;;;6.07;0.75;;;;;;;27.15;23.21;102081.09;5000616;28;20249;-79
2022/06/12 07:36:14;;;;;;;8.38;1.45;;;;;;;23.15;29.48;102096.34;5012703;28;20025;-76
2022/06/12 07:38:41;;;;;;;9.32;1.25;;;;;;;23.57;29.24;102093.25;5000341;28;20635;-78
2022/06/12 07:41:10;;;;;;;6.75;1.25;;;;;;;25.73;25.38;102090.94;5000911;28;20034;-80
2022/06/12 07:43:36;;;;;;;8.52;1.60;;;;;;;27.79;24.09;102093.88;5003829;28;20120;-80
2022/06/12 07:46:09;;;;;;;5.40;1.08;;;;;;;29.55;21.18;102091.75;5000026;28;20033;-78
2022/06/12 07:48:35;;;;;;;8.40;1.73;;;;;;;28.63;21.95;102086.72;5013730;28;20057;-78
2022/06/12 07:51:04;;;;;;;10.45;1.25;;;;;;;29.02;21.37;102086.41;5000952;28;21897;-78
2022/06/12 07:53:30;;;;;;;10.10;1.55;;;;;;;28.16;22.67;102084.13;5024781;28;20052;-78
2022/06/12 07:55:57;;;;;;;5.68;0.70;;;;;;;29.93;20.78;102081.53;4999010;28;20025;-77
2022/06/12 07:58:24;;;;;;;8.98;1.27;;;;;;;30.79;19.79;102072.38;4998157;28;20042;-77
2022/06/12 08:00:52;;;;;;;7.65;0.98;;;;;;;30.75;19.29;102071.03;5000695;28;20147;-78
2022/06/12 08:03:18;;;;;;;8.73;1.23;;;;;;;31.73;19.58;102080.94;5008799;28;20042;-79
2022/06/12 08:05:43;;;;;;;4.90;1.05;;;;;;;27.95;22.75;102084.34;4994452;28;21070;-78
2022/06/12 08:08:09;;;;;;;6.43;1.10;;;;;;;24.65;26.18;102083.00;4994852;28;21425;-79
2022/06/12 08:10:35;;;;;;;5.43;1.88;;;;;;;24.03;27.48;102079.00;4995291;28;20030;-77
2022/06/12 08:13:10;;;;;;;9.70;0.90;;;;;;;25.17;26.53;102088.56;4994597;28;20400;-80
2022/06/12 08:15:37;;;;;;;6.57;0.90;;;;;;;25.38;24.97;102086.75;5000385;28;20034;-77
2022/06/12 08:18:04;;;;;;;4.85;0.95;;;;;;;28.06;23.37;102086.84;5001191;28;20057;-77
2022/06/12 08:20:32;;;;;;;11.50;2.00;;;;;;;27.76;22.43;102083.41;5018403;28;20092;-78
2022/06/12 08:23:33;;;;;;;9.80;1.88;;;;;;;27.18;23.36;102084.31;5013787;28;20541;-78
2022/06/12 08:26:21;;;;;;;9.10;0.95;;;;;;;26.86;24.09;102090.78;5008011;28;20119;-75
2022/06/12 08:28:56;;;;;;;8.82;1.25;;;;;;;26.38;24.07;102085.31;4999872;28;20752;-79
2022/06/12 08:31:29;;;;;;;7.70;1.20;;;;;;;27.87;23.10;102091.28;5012514;28;20030;-76
2022/06/12 08:34:00;;;;;;;6.82;1.15;;;;;;;29.52;20.78;102093.88;4991410;28;20057;-79
2022/06/12 08:36:26;;;;;;;8.88;1.45;;;;;;;29.18;20.85;102094.66;4997725;28;20099;-77
2022/06/12 08:38:52;;;;;;;9.43;0.60;;;;;;;25.16;24.76;102092.22;5000594;28;20045;-77
2022/06/12 08:41:31;;;;;;;6.30;1.30;;;;;;;25.25;25.92;102096.78;5003165;28;20071;-79
2022/06/12 08:44:19;;;;;;;6.40;1.10;;;;;;;24.31;26.69;102088.38;4999357;28;20479;-80
2022/06/12 08:46:53;;;;;;;7.35;1.00;;;;;;;27.25;23.62;102079.22;4998844;28;20052;-78
2022/06/12 08:49:50;;;;;;;6.65;0.73;;;;;;;28.87;22.06;102083.41;5000310;28;20355;-76
2022/06/12 08:52:26;;;;;;;6.32;0.88;;;;;;;25.99;24.19;102090.50;5009384;28;20044;-79
2022/06/12 08:54:57;;;;;;;2.55;0.82;;;;;;;26.80;23.06;102080.63;5011312;28;20571;-79
2022/06/12 08:57:31;;;;;;;10.55;1.70;;;;;;;28.63;21.12;102079.47;5016503;28;20514;-82
2022/06/12 09:00:11;;;;;;;5.07;1.15;;;;;;;27.17;22.81;102073.75;4995378;28;20030;-75
2022/06/12 09:02:39;;;;;;;6.03;0.90;;;;;;;28.08;21.97;102071.41;4997687;28;20460;-78
2022/06/12 09:05:08;;;;;;;6.95;1.15;;;;;;;27.78;21.76;102070.66;5012048;28;20502;-81
2022/06/12 09:07:59;;;;;;;4.63;1.08;;;;;;;29.25;21.75;102067.97;5021103;28;20144;-82
2022/06/12 09:10:39;;;;;;;3.40;1.05;;;;;;;29.65;19.84;102062.00;5009126;28;20061;-79
2022/06/12 09:13:28;;;;;;;7.90;0.90;;;;;;;30.31;18.78;102062.31;5005468;28;20072;-78
2022/06/12 09:16:00;;;;;;;7.97;1.02;;;;;;;30.88;18.31;102057.03;5006236;28;20124;-79
2022/06/12 09:18:56;;;;;;;4.72;0.70;;;;;;;28.41;20.32;102051.19;5006941;28;20056;-79
2022/06/12 09:21:38;;;;;;;8.68;1.08;;;;;;;25.50;24.05;102060.75;5003651;28;20029;-79
2022/06/12 09:24:35;;;;;;;4.35;0.73;;;;;;;23.65;26.45;102066.81;4999642;28;20025;-79
2022/06/12 09:27:28;;;;;;;8.05;1.13;;;;;;;25.57;23.61;102058.44;4999476;28;20253;-77
2022/06/12 09:30:01;;;;;;;5.63;1.60;;;;;;;26.87;22.59;102054.97;5015448;28;20112;-78
2022/06/12 09:32:46;;;;;;;5.45;0.82;;;;;;;26.22;23.20;102054.56;4998062;28;20042;-77
2022/06/12 09:35:20;;;;;;;5.80;1.38;;;;;;;24.83;24.43;102061.91;5012324;28;20030;-78
2022/06/12 09:38:20;;;;;;;9.25;0.93;;;;;;;26.18;25.12;102061.16;5001484;28;20064;-78
2022/06/12 09:41:08;;;;;;;6.50;0.52;;;;;;;24.82;25.22;102062.91;5027303;28;20041;-79
2022/06/12 09:43:46;;;;;;;6.90;1.13;;;;;;;24.17;26.75;102057.41;5009279;28;20053;-76
2022/06/12 09:46:40;;;;;;;8.73;2.05;;;;;;;22.70;28.75;102063.31;5027391;28;20026;-77
2022/06/12 09:49:31;;;;;;;5.13;0.85;;;;;;;22.44;28.27;102060.69;5008884;28;20092;-79
2022/06/12 09:52:25;;;;;;;5.05;0.68;;;;;;;22.20;29.34;102059.78;5002118;28;20038;-79
2022/06/12 09:55:05;;;;;;;7.88;0.90;;;;;;;21.92;29.31;102059.03;5000284;28;20064;-79
2022/06/12 09:57:36;;;;;;;2.40;0.45;;;;;;;23.80;28.30;102054.94;5020190;28;20065;-78
2022/06/12 10:00:08;;;;;;;;;;;;;;;23.57;26.52;102043.41;4997863;28;20035;-80
2022/06/12 10:02:46;;;;;;;3.42;1.10;;;;;;;23.91;27.43;102040.78;5009526;28;19921;-79
2022/06/12 10:05:19;;;;;;;5.80;0.95;;;;;;;22.85;28.60;102029.31;5004182;28;20025;-78
2022/06/12 10:07:57;;;;;;;8.10;0.85;;;;;;;22.85;27.49;102039.97;4999997;28;20061;-77
2022/06/12 10:10:33;;;;;;;4.93;0.63;;;;;;;22.42;28.80;102041.28;5015164;28;20045;-77
2022/06/12 10:13:07;;;;;;;4.45;1.30;;;;;;;22.40;28.68;102035.22;5000631;28;20072;-78
2022/06/12 10:15:38;;;;;;;6.90;0.70;;;;;;;23.11;27.57;102020.22;5015896;28;20041;-80
2022/06/12 10:18:23;;;;;;;6.35;1.02;;;;;;;22.72;27.72;102018.75;5001836;28;20389;-77
2022/06/12 10:20:54;;;;;;;10.80;1.35;;;;;;;22.27;28.54;102018.41;5002625;28;20041;-77
2022/06/12 10:23:20;;;;;;;4.45;0.70;;;;;;;21.37;29.97;102031.72;4992193;28;20045;-77
2022/06/12 10:25:59;;;;;;;6.20;1.17;;;;;;;21.25;30.55;102028.09;4998044;28;20044;-78
2022/06/12 10:28:30;;;;;;;11.25;1.00;;;;;;;20.84;30.62;102026.41;5014782;28;20042;-76
2022/06/12 10:31:10;;;;;;;3.67;0.47;;;;;;;21.20;30.68;102021.38;4995976;28;20104;-80
2022/06/12 10:33:42;;;;;;;4.30;0.70;;;;;;;20.76;31.40;102025.16;4999490;28;20129;-78
2022/06/12 10:36:29;;;;;;;2.50;0.98;;;;;;;21.28;30.26;102029.69;5007970;28;20034;-78
2022/06/12 10:39:13;;;;;;;3.72;0.70;;;;;;;22.38;30.78;102021.16;5002637;28;20072;-78
2022/06/12 10:41:55;;;;;;;6.28;0.95;;;;;;;22.70;29.23;102010.00;5038344;28;20065;-77
2022/06/12 10:44:39;;;;;;;5.88;0.98;;;;;;;22.34;29.68;102009.91;4999678;28;20498;-78
2022/06/12 10:47:21;;;;;;;6.72;1.20;;;;;;;22.00;29.73;102003.44;5004485;28;20364;-79
2022/06/12 10:50:00;;;;;;;6.00;0.80;;;;;;;20.60;30.79;102006.72;5018405;28;20033;-78
2022/06/12 10:52:25;;;;;;;6.35;1.67;;;;;;;20.67;31.59;102018.66;5021475;28;20046;-78
2022/06/12 10:54:52;;;;;;;3.58;0.40;;;;;;;20.69;31.19;102022.06;5005828;28;20108;-79
2022/06/12 10:57:32;;;;;;;4.55;0.70;;;;;;;20.33;31.24;102020.84;5004171;28;20038;-79
2022/06/12 11:00:04;;;;;;;2.90;0.63;;;;;;;20.17;31.54;102020.88;5013230;28;20034;-79
2022/06/12 11:03:02;;;;;;;3.72;0.70;;;;;;;20.60;31.91;102012.03;5002560;28;20044;-77
2022/06/12 11:06:14;;;;;;;7.47;0.90;;;;;;;21.70;30.49;102007.31;5008516;28;20747;-77
2022/06/12 11:09:01;;;;;;;3.75;0.60;;;;;;;22.27;29.39;102015.75;5009411;28;20128;-78
2022/06/12 11:11:27;;;;;;;6.55;1.00;;;;;;;22.64;27.96;102005.94;5024983;28;20022;-78
2022/06/12 11:13:52;;;;;;;8.23;1.10;;;;;;;22.48;29.00;102014.22;4997461;28;20092;-78
2022/06/12 11:16:27;;;;;;;4.15;0.70;;;;;;;22.33;28.38;101999.34;5002211;28;20034;-78
2022/06/12 11:19:01;;;;;;;4.07;1.00;;;;;;;21.82;28.62;102008.25;5004680;28;20128;-78
2022/06/12 11:22:04;;;;;;;10.13;0.77;;;;;;;19.91;31.18;102003.97;5005428;28;20157;-77
2022/06/12 11:24:47;;;;;;;3.50;0.55;;;;;;;20.61;30.50;102008.41;5010580;28;20041;-78
2022/06/12 11:27:31;;;;;;;2.63;1.23;;;;;;;20.90;29.75;102010.03;5002274;28;20053;-79
2022/06/12 11:30:16;;;;;;;4.50;0.75;;;;;;;19.95;30.72;102008.13;5002454;28;20040;-75
2022/06/12 11:33:01;;;;;;;4.32;0.50;;;;;;;20.48;29.98;102009.19;5003288;28;20054;-76
2022/06/12 11:36:09;;;;;;;5.95;0.68;;;;;;;21.26;29.54;102008.53;5022058;28;20082;-80
2022/06/12 11:38:40;;;;;;;7.63;0.88;;;;;;;22.31;27.94;101993.28;5003073;28;20045;-77
2022/06/12 11:41:24;;;;;;;;;;;;;;;22.63;27.77;102003.38;5002170;28;20033;-78
2022/06/12 11:44:11;;;;;;;6.88;0.80;;;;;;;23.87;26.84;101995.78;5002505;28;20039;-76
2022/06/12 11:47:06;;;;;;;5.10;0.73;;;;;;;23.87;26.27;101995.78;5024449;28;20411;-77
2022/06/12 11:49:35;;;;;;;6.18;1.25;;;;;;;22.69;26.44;101986.97;5005656;28;20038;-77
2022/06/12 11:52:07;;;;;;;7.55;0.95;;;;;;;23.62;26.42;101992.34;5016044;28;20098;-77
2022/06/12 11:54:58;;;;;;;3.22;0.30;;;;;;;24.78;26.48;101994.63;5007782;28;20057;-77
2022/06/12 11:57:36;;;;;;;9.60;0.70;;;;;;;23.29;25.82;101993.97;5023060;28;20500;-78
2022/06/12 12:00:08;;;;;;;6.80;0.43;;;;;;;21.52;27.57;101989.97;5002749;28;20041;-76
2022/06/12 12:02:56;;;;;;;3.85;0.50;;;;;;;21.40;28.03;101985.44;5006688;28;20065;-78
2022/06/12 12:05:45;;;;;;;6.63;0.60;;;;;;;21.06;28.39;101990.41;5010285;28;20025;-77
2022/06/12 12:08:48;;;;;;;1.23;0.40;;;;;;;21.25;27.56;101993.53;5020650;28;20093;-77
2022/06/12 12:11:19;;;;;;;3.80;0.77;;;;;;;22.20;26.33;101985.22;5007188;28;20021;-78
2022/06/12 12:13:52;;;;;;;4.78;0.73;;;;;;;22.60;25.70;101985.81;5002797;28;20037;-77
2022/06/12 12:16:24;;;;;;;2.22;0.30;;;;;;;23.51;27.35;101993.19;5005738;28;20034;-79
2022/06/12 12:18:57;;;;;;;4.60;0.80;;;;;;;23.42;25.06;101981.41;5005783;28;20543;-72
2022/06/12 12:21:35;;;;;;;2.00;0.38;;;;;;;23.21;25.63;101993.72;5020510;28;20037;-82
2022/06/12 12:24:04;;;;;;;6.03;0.60;;;;;;;22.48;25.35;101987.56;4999584;28;20049;-80