Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:26;;;;;;;9.60;6.33;;;;;;;24.05;51.01;98703.34;5025896;28;20205;-65
2021/09/21 00:04:54;;;;;;;9.93;6.50;;;;;;;23.61;52.29;98709.47;5029571;28;20202;-65
2021/09/21 00:07:22;;;;;;;10.17;6.40;;;;;;;23.52;52.35;98700.97;5033492;28;20280;-65
2021/09/21 00:09:50;;;;;;;10.17;6.43;;;;;;;23.37;53.26;98700.09;5032518;28;20544;-65
2021/09/21 00:12:18;;;;;;;10.33;7.00;;;;;;;23.24;52.81;98703.28;5040488;28;20236;-65
2021/09/21 00:14:45;;;;;;;9.07;6.63;;;;;;;22.44;55.19;98694.56;5035054;28;20217;-66
2021/09/21 00:17:12;;;;;;;9.20;6.90;;;;;;;23.26;52.71;98696.50;5032940;28;20261;-65
2021/09/21 00:19:39;;;;;;;10.47;7.07;;;;;;;23.52;52.72;98700.97;5030390;28;20208;-65
2021/09/21 00:22:07;;;;;;;11.10;6.40;;;;;;;23.23;53.84;98707.09;5033622;28;20210;-65
2021/09/21 00:24:34;;;;;;;11.80;7.03;;;;;;;22.65;54.74;98713.50;5031124;28;20207;-65
2021/09/21 00:27:03;;;;;;;10.27;6.20;;;;;;;22.96;54.32;98698.22;5038789;28;20304;-65
2021/09/21 00:29:31;;;;;;;10.07;7.00;;;;;;;22.96;54.36;98703.66;5032673;28;20209;-65
2021/09/21 00:32:00;;;;;;;9.50;7.10;;;;;;;22.85;54.36;98701.97;5032147;28;20209;-65
2021/09/21 00:34:37;;;;;;;10.53;6.57;;;;;;;22.34;56.24;98706.16;5033378;28;20297;-65
2021/09/21 00:37:04;;;;;;;8.40;7.03;;;;;;;22.51;56.73;98698.72;5033174;28;20224;-65
2021/09/21 00:39:32;;;;;;;9.90;6.60;;;;;;;23.29;54.36;98703.31;5030072;28;20558;-65
2021/09/21 00:41:59;;;;;;;12.33;7.00;;;;;;;23.26;54.61;98701.13;5032501;28;20217;-65
2021/09/21 00:44:28;;;;;;;8.80;6.60;;;;;;;23.98;52.46;98718.31;5033461;28;20205;-65
2021/09/21 00:46:56;;;;;;;9.50;7.33;;;;;;;23.30;54.80;98707.69;5032677;28;20314;-66
2021/09/21 00:49:23;;;;;;;9.43;7.40;;;;;;;23.62;54.21;98720.06;5033127;28;20224;-64
2021/09/21 00:51:51;;;;;;;12.60;7.00;;;;;;;23.65;53.42;98716.81;5038775;28;20213;-65
2021/09/21 00:54:18;;;;;;;13.67;7.80;;;;;;;22.94;55.57;98716.69;5027194;28;20226;-65
2021/09/21 00:56:45;;;;;;;8.60;7.03;;;;;;;23.06;56.00;98714.63;5031966;28;20237;-65
2021/09/21 00:59:12;;;;;;;10.90;7.20;;;;;;;23.43;55.08;98716.22;5037261;28;20236;-65
2021/09/21 01:01:41;;;;;;;10.23;7.57;;;;;;;23.21;54.45;98720.19;5032315;28;20205;-65
2021/09/21 01:04:09;;;;;;;12.30;7.23;;;;;;;23.78;53.94;98719.06;5028385;28;20206;-65
2021/09/21 01:06:36;;;;;;;10.03;7.70;;;;;;;23.64;54.40;98715.19;5030641;28;20219;-64
2021/09/21 01:09:03;;;;;;;8.80;7.13;;;;;;;22.98;56.20;98710.47;5032092;28;20203;-65
2021/09/21 01:11:31;;;;;;;10.77;7.57;;;;;;;22.65;56.90;98716.22;5030756;28;20316;-64
2021/09/21 01:13:59;;;;;;;12.60;7.80;;;;;;;22.86;57.31;98703.59;5029721;28;20222;-64
2021/09/21 01:16:26;;;;;;;12.53;7.90;;;;;;;23.27;55.44;98706.31;5026455;28;20222;-66
2021/09/21 01:18:55;;;;;;;9.60;7.60;;;;;;;22.46;57.42;98716.91;5032043;28;20217;-64
2021/09/21 01:21:25;;;;;;;10.47;6.97;;;;;;;23.37;55.33;98705.53;5032483;28;20284;-65
2021/09/21 01:23:55;;;;;;;11.07;7.23;;;;;;;23.60;54.18;98711.34;5025050;28;20604;-65
2021/09/21 01:26:24;;;;;;;10.00;7.37;;;;;;;23.45;54.06;98714.03;5032270;28;20690;-65
2021/09/21 01:28:52;;;;;;;9.87;7.37;;;;;;;23.82;52.66;98722.06;5027854;28;20204;-65
2021/09/21 01:31:20;;;;;;;8.10;6.60;;;;;;;23.77;53.38;98711.94;5029361;28;20213;-65
2021/09/21 01:33:48;;;;;;;9.20;7.37;;;;;;;23.30;54.97;98713.16;5031989;28;20240;-65
2021/09/21 01:36:16;;;;;;;10.20;7.33;;;;;;;23.05;55.01;98712.97;5038951;28;20317;-65
2021/09/21 01:38:45;;;;;;;8.80;6.37;;;;;;;22.97;55.85;98718.91;5032518;28;20291;-65
2021/09/21 01:41:12;;;;;;;10.37;7.30;;;;;;;22.68;57.62;98710.28;5030605;28;20205;-65
2021/09/21 01:43:42;;;;;;;10.00;7.43;;;;;;;23.09;56.52;98714.06;5029043;28;20674;-65
2021/09/21 01:46:09;;;;;;;11.70;7.83;;;;;;;22.51;56.74;98727.81;5026544;28;20274;-65
2021/09/21 01:48:36;;;;;;;10.33;7.43;;;;;;;22.37;58.36;98721.13;5031144;28;20194;-65
2021/09/21 01:51:06;;;;;;;12.03;7.73;;;;;;;22.43;58.25;98725.53;5031682;28;20296;-65
2021/09/21 01:53:41;;;;;;;9.57;7.20;;;;;;;23.44;54.94;98717.84;5035863;28;20254;-65
2021/09/21 01:58:55;;;;;;;9.40;7.50;;;;;;;22.13;59.82;98723.38;5027811;28;20343;-65
2021/09/21 02:01:24;;;;;;;9.50;7.30;;;;;;;22.77;57.45;98721.50;5031479;28;20572;-65
2021/09/21 02:03:53;;;;;;;12.40;6.70;;;;;;;22.83;56.44;98729.44;5032430;28;20213;-66
2021/09/21 02:06:23;;;;;;;12.80;8.40;;;;;;;23.20;56.24;98724.78;5035848;28;20226;-66
2021/09/21 02:08:51;;;;;;;9.23;7.10;;;;;;;23.14;55.27;98728.53;5021466;28;20207;-65
2021/09/21 02:11:19;;;;;;;10.43;7.33;;;;;;;22.96;56.86;98723.53;5031763;28;20209;-65
2021/09/21 02:13:47;;;;;;;12.57;7.80;;;;;;;23.61;54.53;98734.00;5029064;28;20595;-65
2021/09/21 02:16:14;;;;;;;13.83;7.83;;;;;;;23.41;55.10;98731.19;5030784;28;20281;-65
2021/09/21 02:18:41;;;;;;;13.20;7.33;;;;;;;23.34;54.76;98719.69;5031282;28;20258;-65
2021/09/21 02:21:09;;;;;;;10.47;6.87;;;;;;;23.76;53.63;98723.94;5031811;28;20202;-65
2021/09/21 02:23:37;;;;;;;12.53;7.20;;;;;;;22.91;56.69;98728.13;5031449;28;20571;-65
2021/09/21 02:26:04;;;;;;;12.00;7.43;;;;;;;23.14;55.36;98730.44;5023976;28;20257;-65
2021/09/21 02:28:33;;;;;;;13.60;6.83;;;;;;;23.60;53.61;98729.59;5023915;28;20678;-65
2021/09/21 02:31:00;;;;;;;11.67;8.17;;;;;;;23.64;53.56;98730.72;5030915;28;20209;-65
2021/09/21 02:33:28;;;;;;;9.93;7.40;;;;;;;22.59;55.92;98738.25;5030627;28;20237;-65
2021/09/21 02:35:55;;;;;;;11.03;8.47;;;;;;;22.90;54.63;98738.19;5031066;28;20209;-65
2021/09/21 02:38:23;;;;;;;10.33;7.73;;;;;;;22.85;56.59;98729.97;5033871;28;20697;-65
2021/09/21 02:40:50;;;;;;;9.37;7.40;;;;;;;23.59;54.28;98733.41;5039991;28;20563;-65
2021/09/21 02:43:18;;;;;;;10.10;7.33;;;;;;;23.12;54.97;98740.78;5035004;28;20205;-65
2021/09/21 02:45:46;;;;;;;10.87;7.37;;;;;;;23.35;54.29;98743.94;5030532;28;20284;-65
2021/09/21 02:48:14;;;;;;;10.90;7.30;;;;;;;23.84;52.53;98742.53;5041253;28;20568;-65
2021/09/21 02:50:41;;;;;;;9.60;7.63;;;;;;;23.41;53.97;98750.25;5034720;28;20206;-65
2021/09/21 02:53:08;;;;;;;10.77;7.23;;;;;;;23.28;54.77;98745.25;5034805;28;20232;-65
2021/09/21 02:55:35;;;;;;;8.33;6.53;;;;;;;22.95;55.45;98740.16;5037408;28;20202;-65
2021/09/21 02:58:03;;;;;;;8.97;7.00;;;;;;;22.68;56.20;98742.94;5032875;28;20604;-65
2021/09/21 03:00:30;;;;;;;10.33;7.33;;;;;;;22.62;56.68;98751.31;5034996;28;20203;-65
2021/09/21 03:03:00;;;;;;;10.67;6.63;;;;;;;23.13;56.36;98742.41;5040365;28;20299;-65
2021/09/21 03:05:30;;;;;;;9.83;6.70;;;;;;;23.13;55.82;98737.81;5032454;28;20304;-65
2021/09/21 03:07:59;;;;;;;9.77;7.00;;;;;;;23.12;55.15;98740.78;5034303;28;20226;-65
2021/09/21 03:10:37;;;;;;;14.97;7.10;;;;;;;22.85;56.21;98732.72;5031428;28;20206;-65
2021/09/21 03:18:38;;;;;;;11.73;7.40;;;;;;;23.34;55.09;98736.03;5034560;28;20225;-65
2021/09/21 03:21:06;;;;;;;10.83;6.93;;;;;;;23.31;54.73;98737.38;5027877;28;20207;-64
2021/09/21 03:23:33;;;;;;;10.00;6.97;;;;;;;22.99;54.33;98741.22;5033691;28;20285;-64
2021/09/21 03:26:00;;;;;;;10.60;7.60;;;;;;;22.45;56.88;98746.00;5032536;28;20202;-64
2021/09/21 03:28:28;;;;;;;9.67;7.37;;;;;;;22.35;57.97;98742.34;5034073;28;20215;-64
2021/09/21 03:30:55;;;;;;;14.73;7.47;;;;;;;22.35;57.49;98753.22;5033675;28;20580;-64
2021/09/21 03:33:22;;;;;;;10.17;7.60;;;;;;;21.71;59.02;98759.59;5033858;28;20228;-64
2021/09/21 03:35:51;;;;;;;10.47;7.47;;;;;;;22.73;55.47;98767.47;5033206;28;20665;-64
2021/09/21 03:38:19;;;;;;;9.07;6.77;;;;;;;22.90;55.47;98761.88;5037889;28;20220;-64
2021/09/21 03:40:46;;;;;;;11.00;7.73;;;;;;;23.20;53.93;98767.56;5032425;28;20202;-65
2021/09/21 03:43:14;;;;;;;9.20;6.97;;;;;;;23.24;53.47;98758.59;5032281;28;20202;-64
2021/09/21 03:45:41;;;;;;;12.23;8.03;;;;;;;23.42;53.78;98751.88;5033987;28;20209;-64
2021/09/21 03:48:09;;;;;;;12.27;8.17;;;;;;;22.76;56.40;98758.75;5033008;28;20246;-64
2021/09/21 03:50:36;;;;;;;11.33;7.87;;;;;;;22.52;57.20;98768.38;5033847;28;20206;-64
2021/09/21 03:53:05;;;;;;;10.60;8.40;;;;;;;22.22;59.43;98768.06;5034626;28;20211;-65
2021/09/21 03:55:32;;;;;;;10.30;8.20;;;;;;;22.35;57.33;98774.97;5033445;28;20215;-65
2021/09/21 03:58:00;;;;;;;9.97;7.37;;;;;;;22.64;56.16;98773.66;5033737;28;20223;-65
2021/09/21 04:00:27;;;;;;;11.90;7.10;;;;;;;22.11;58.40;98777.19;5028534;28;20751;-65
2021/09/21 04:02:55;;;;;;;9.43;7.70;;;;;;;22.04;58.04;98783.91;5032231;28;20209;-65
2021/09/21 04:05:22;;;;;;;9.43;7.60;;;;;;;22.64;57.54;98781.81;5030808;28;20191;-65
2021/09/21 04:07:50;;;;;;;9.87;7.30;;;;;;;22.36;57.68;98780.19;5031408;28;20264;-65
2021/09/21 04:10:19;;;;;;;10.73;7.90;;;;;;;21.95;58.27;98782.72;5030936;28;20209;-65
2021/09/21 04:12:47;;;;;;;9.80;7.33;;;;;;;21.98;58.91;98780.31;5022192;28;20209;-65
2021/09/21 04:15:14;;;;;;;9.77;7.50;;;;;;;21.22;62.45;98784.97;5031957;28;20264;-65
2021/09/21 04:17:41;;;;;;;10.93;7.50;;;;;;;21.86;59.75;98793.22;5032672;28;20238;-65
2021/09/21 04:20:10;;;;;;;11.10;7.33;;;;;;;22.11;59.00;98792.69;5033179;28;20223;-66
2021/09/21 04:22:39;;;;;;;11.13;7.83;;;;;;;21.56;60.69;98787.38;5033484;28;20204;-67
2021/09/21 04:25:07;;;;;;;10.13;7.20;;;;;;;22.50;57.66;98788.75;5033851;28;20234;-65
2021/09/21 04:27:36;;;;;;;10.17;7.77;;;;;;;22.49;57.03;98789.84;5033098;28;20847;-65
2021/09/21 04:30:05;;;;;;;9.20;7.03;;;;;;;21.88;60.00;98788.34;5031295;28;20299;-69
2021/09/21 04:32:33;;;;;;;12.03;7.87;;;;;;;21.72;59.75;98800.09;5032591;28;20203;-68
2021/09/21 04:35:01;;;;;;;9.93;7.80;;;;;;;21.78;59.63;98801.00;5039401;28;20297;-71
2021/09/21 04:37:29;;;;;;;10.60;7.93;;;;;;;22.18;57.83;98802.28;5033004;28;20226;-68
2021/09/21 04:39:56;;;;;;;11.93;8.63;;;;;;;22.11;58.32;98809.00;5033153;28;20671;-67
2021/09/21 04:42:25;;;;;;;9.73;7.53;;;;;;;21.92;59.62;98808.50;5032472;28;20554;-73
2021/09/21 04:44:54;;;;;;;13.37;7.80;;;;;;;22.10;57.76;98816.31;5033544;28;20195;-70
2021/09/21 04:47:21;;;;;;;12.47;7.73;;;;;;;21.98;58.86;98821.06;5040698;28;20234;-69
2021/09/21 04:49:49;;;;;;;10.73;7.70;;;;;;;22.32;58.35;98827.16;5029501;28;20206;-70
2021/09/21 04:52:16;;;;;;;10.30;7.43;;;;;;;20.94;62.47;98833.97;5032109;28;20224;-67
2021/09/21 04:54:44;;;;;;;12.30;7.77;;;;;;;22.07;59.29;98841.31;5033380;28;20307;-67
2021/09/21 04:57:11;;;;;;;11.87;7.43;;;;;;;22.18;59.17;98842.22;5028761;28;20707;-64
2021/09/21 04:59:39;;;;;;;9.93;8.27;;;;;;;22.05;59.32;98856.22;5025466;28;20550;-68
2021/09/21 05:02:08;;;;;;;10.13;7.50;;;;;;;22.31;57.67;98871.75;5026871;28;20207;-66
2021/09/21 05:04:35;;;;;;;9.80;7.37;;;;;;;22.08;59.39;98867.41;5032640;28;20198;-64
2021/09/21 05:07:02;;;;;;;13.67;8.13;;;;;;;21.55;61.53;98863.69;5030949;28;20632;-67
2021/09/21 05:09:30;;;;;;;9.47;7.67;;;;;;;21.66;60.30;98870.91;5032357;28;20207;-67
2021/09/21 05:11:57;;;;;;;10.17;7.87;;;;;;;21.38;61.72;98879.19;5028928;28;20211;-67
2021/09/21 05:14:24;;;;;;;13.70;7.33;;;;;;;21.64;59.74;98875.78;5033502;28;20227;-66
2021/09/21 05:16:52;;;;;;;11.60;7.80;;;;;;;20.94;62.30;98889.06;5031761;28;20230;-67
2021/09/21 05:19:20;;;;;;;10.50;7.50;;;;;;;21.51;60.71;98887.81;5031265;28;21531;-69
2021/09/21 05:21:47;;;;;;;11.03;8.07;;;;;;;21.60;59.65;98885.50;5030616;28;20212;-64
2021/09/21 05:24:15;;;;;;;12.80;8.37;;;;;;;21.76;59.23;98892.81;5032395;28;20206;-64
2021/09/21 05:26:42;;;;;;;14.07;8.27;;;;;;;21.89;58.87;98895.97;5031961;28;20250;-65
2021/09/21 05:29:09;;;;;;;11.33;7.50;;;;;;;21.19;60.48;98904.94;5037677;28;20203;-69
2021/09/21 05:31:37;;;;;;;10.50;7.70;;;;;;;21.30;60.82;98906.75;5036438;28;20722;-67
2021/09/21 05:34:05;;;;;;;13.67;7.60;;;;;;;21.08;61.20;98905.84;5034450;28;20567;-64
2021/09/21 05:36:33;;;;;;;8.47;6.53;;;;;;;21.67;59.30;98910.56;5030378;28;20228;-65
2021/09/21 05:39:01;;;;;;;11.37;7.90;;;;;;;21.71;57.81;98914.47;5031360;28;20719;-64
2021/09/21 05:41:28;;;;;;;9.77;7.07;;;;;;;21.59;57.81;98919.97;5022523;28;20684;-65
2021/09/21 05:43:55;;;;;;;11.43;7.93;;;;;;;21.68;57.06;98928.56;5031028;28;20197;-64
2021/09/21 05:46:23;;;;;;;10.83;7.80;;;;;;;21.49;58.32;98921.72;5030757;28;20222;-65
2021/09/21 05:48:52;;;;;;;12.53;8.20;;;;;;;20.96;58.98;98910.50;5028022;28;20202;-66
2021/09/21 05:51:19;;;;;;;13.17;7.77;;;;;;;21.50;58.18;98915.22;5030609;28;20303;-66
2021/09/21 05:53:48;;;;;;;11.03;7.30;;;;;;;21.23;59.23;98922.41;5032046;28;20576;-67
2021/09/21 05:56:15;;;;;;;16.03;9.83;;;;;;;21.74;58.16;98912.06;5024357;28;20228;-67
2021/09/21 05:58:42;;;;;;;16.47;13.10;;;;;;;21.35;59.25;98920.41;5034020;28;20209;-68
2021/09/21 06:01:10;;;;;;;14.50;9.30;;;;;;;22.19;56.70;98920.84;5029484;28;20212;-67
2021/09/21 06:03:37;;;;;;;11.33;8.63;;;;;;;21.47;57.89;98924.69;5028411;28;20296;-66
2021/09/21 06:06:04;;;;;;;9.20;7.60;;;;;;;21.49;57.89;98919.00;5027321;28;20223;-69
2021/09/21 06:08:32;;;;;;;13.20;7.43;;;;;;;21.82;55.53;98919.81;5028808;28;20207;-65
2021/09/21 06:11:00;;;;;;;11.80;7.70;;;;;;;21.52;57.31;98913.91;5030159;28;20206;-65
2021/09/21 06:13:28;;;;;;;9.30;7.13;;;;;;;22.19;54.49;98912.69;5031123;28;20215;-65
2021/09/21 06:15:55;;;;;;;11.17;7.50;;;;;;;22.46;53.52;98927.22;5028812;28;20319;-66
2021/09/21 06:18:22;;;;;;;12.67;8.70;;;;;;;22.02;54.86;98920.09;5030497;28;20201;-66
2021/09/21 06:23:52;;;;;;;13.20;8.23;;;;;;;22.06;53.62;98926.69;5025170;28;20669;-64
2021/09/21 06:26:21;;;;;;;10.57;7.87;;;;;;;21.59;55.47;98932.75;5024818;28;20702;-65
2021/09/21 06:28:48;;;;;;;12.23;8.00;;;;;;;22.20;54.39;98946.16;5031799;28;20659;-65
2021/09/21 06:31:16;;;;;;;12.60;7.93;;;;;;;22.01;55.11;98933.94;5030954;28;20204;-65
2021/09/21 06:33:43;;;;;;;11.77;7.67;;;;;;;21.34;57.81;98935.88;5031491;28;20198;-65
2021/09/21 06:36:10;;;;;;;10.77;7.57;;;;;;;22.13;55.36;98948.22;5029521;28;20230;-65
2021/09/21 06:38:38;;;;;;;12.23;7.83;;;;;;;21.87;55.94;98955.22;5031476;28;20204;-65
2021/09/21 06:41:06;;;;;;;10.87;8.07;;;;;;;21.33;56.80;98971.44;5037436;28;20258;-65
2021/09/21 06:43:35;;;;;;;11.53;8.07;;;;;;;20.87;58.88;98963.53;5031819;28;20198;-66
2021/09/21 06:46:03;;;;;;;10.63;7.43;;;;;;;20.74;58.80;98978.22;5029225;28;20553;-66
2021/09/21 06:48:30;;;;;;;10.93;7.40;;;;;;;21.74;55.88;98981.94;5031383;28;20205;-66
2021/09/21 06:50:57;;;;;;;14.20;7.80;;;;;;;22.03;54.95;98978.00;5027289;28;20207;-66
2021/09/21 06:53:25;;;;;;;9.53;7.30;;;;;;;21.89;54.91;98990.31;5023325;28;20294;-66
2021/09/21 06:55:52;;;;;;;9.90;7.40;;;;;;;21.19;57.53;98986.41;5029378;28;20225;-66
2021/09/21 06:58:19;;;;;;;10.83;7.50;;;;;;;20.46;59.98;98988.22;5029851;28;20693;-66
2021/09/21 07:00:48;;;;;;;10.57;7.47;;;;;;;21.67;57.11;98981.22;5031339;28;20210;-66
2021/09/21 07:03:15;;;;;;;9.93;7.50;;;;;;;21.61;57.47;98987.66;5029593;28;20211;-65
2021/09/21 07:05:43;;;;;;;10.70;7.47;;;;;;;22.36;53.95;98994.22;5025690;28;20199;-66
2021/09/21 07:08:10;;;;;;;9.67;6.77;;;;;;;22.03;54.90;98997.03;5032157;28;20238;-67
2021/09/21 07:10:38;;;;;;;13.17;8.33;;;;;;;22.60;53.51;99003.81;5030128;28;20211;-66
2021/09/21 07:13:05;;;;;;;9.47;7.37;;;;;;;22.22;54.62;99003.81;5031049;28;20875;-65
2021/09/21 07:15:32;;;;;;;11.43;7.40;;;;;;;22.69;52.72;99007.72;5028910;28;20231;-65
2021/09/21 07:18:01;;;;;;;11.93;7.47;;;;;;;20.91;57.44;99019.81;5032997;28;20751;-65
2021/09/21 07:20:28;;;;;;;11.47;7.57;;;;;;;22.60;54.73;99028.31;5026719;28;20217;-71
2021/09/21 07:22:56;;;;;;;11.90;7.10;;;;;;;21.78;55.32;99032.81;5027058;28;20213;-66
2021/09/21 07:25:24;;;;;;;9.60;7.83;;;;;;;22.58;53.24;99044.06;5036545;28;20205;-63
2021/09/21 07:27:52;;;;;;;8.07;6.97;;;;;;;22.68;51.64;99045.03;5034372;28;20225;-64
2021/09/21 07:30:20;;;;;;;11.93;7.23;;;;;;;22.79;51.95;99040.50;5035607;28;20245;-63
2021/09/21 07:32:48;;;;;;;10.57;7.80;;;;;;;22.76;51.23;99044.56;5031789;28;20206;-63
2021/09/21 07:35:16;;;;;;;8.37;7.03;;;;;;;22.56;51.49;99046.22;5031699;28;20244;-64
2021/09/21 07:37:44;;;;;;;9.00;6.57;;;;;;;24.09;47.90;99052.75;5034690;28;20229;-64
2021/09/21 07:40:12;;;;;;;10.17;6.70;;;;;;;22.36;49.89;99062.25;5038768;28;20572;-63
2021/09/21 07:42:39;;;;;;;8.13;6.20;;;;;;;23.67;46.73;99068.19;5033473;28;20703;-63
2021/09/21 07:45:08;;;;;;;15.60;6.20;;;;;;;24.04;45.77;99067.19;5033123;28;20597;-65
2021/09/21 07:47:36;;;;;;;9.00;6.57;;;;;;;22.97;48.39;99072.88;5033326;28;20222;-66
2021/09/21 07:50:04;;;;;;;12.00;6.03;;;;;;;23.13;48.15;99064.63;5034236;28;20202;-63
2021/09/21 07:52:32;;;;;;;11.27;6.83;;;;;;;23.30;46.78;99068.09;5029972;28;20203;-63
2021/09/21 07:55:00;;;;;;;12.70;6.97;;;;;;;22.20;50.52;99058.47;5032836;28;20252;-63
2021/09/21 07:57:28;;;;;;;11.57;6.07;;;;;;;21.85;48.50;99071.53;5032921;28;20222;-65
2021/09/21 07:59:55;;;;;;;8.77;5.83;;;;;;;24.10;43.70;99084.38;5033940;28;20202;-66
2021/09/21 08:02:22;;;;;;;7.30;5.50;;;;;;;23.06;43.92;99087.69;5035176;28;20210;-63
2021/09/21 08:04:49;;;;;;;6.53;5.20;;;;;;;23.18;44.15;99093.84;5037044;28;20203;-63
2021/09/21 08:07:17;;;;;;;8.13;5.77;;;;;;;23.60;43.66;99089.38;5037242;28;20235;-66
2021/09/21 08:09:45;;;;;;;6.23;5.10;;;;;;;22.03;45.50;99093.00;5033950;28;20687;-66
2021/09/21 08:12:13;;;;;;;9.87;5.60;;;;;;;23.10;43.75;99097.81;5031141;28;20302;-63
2021/09/21 08:14:41;;;;;;;6.43;5.33;;;;;;;23.20;44.85;99094.44;5033442;28;20710;-65
2021/09/21 08:17:09;;;;;;;7.87;5.37;;;;;;;24.07;41.76;99112.22;5030845;28;20712;-66
2021/09/21 08:19:36;;;;;;;9.13;5.70;;;;;;;22.25;44.52;99103.97;5033712;28;20591;-66
2021/09/21 08:22:04;;;;;;;6.77;4.33;;;;;;;23.57;41.61;99109.78;5031862;28;20235;-63
2021/09/21 08:24:31;;;;;;;9.93;5.20;;;;;;;21.84;43.78;99112.53;5032532;28;20228;-63
2021/09/21 08:27:00;;;;;;;5.23;4.33;;;;;;;23.15;41.46;99116.13;5032427;28;20569;-66
2021/09/21 08:29:27;;;;;;;5.37;4.40;;;;;;;22.56;41.78;99125.13;5033404;28;20378;-63
2021/09/21 08:31:55;;;;;;;6.50;4.87;;;;;;;23.73;38.89;99130.69;5031225;28;20211;-64
2021/09/21 08:34:23;;;;;;;5.53;4.67;;;;;;;23.08;41.06;99131.81;5031860;28;20561;-64
2021/09/21 08:36:51;;;;;;;5.77;4.47;;;;;;;22.91;39.80;99137.31;5032430;28;20231;-64
2021/09/21 08:39:18;;;;;;;5.93;4.30;;;;;;;24.55;35.99;99142.84;5033408;28;20682;-64
2021/09/21 08:41:45;;;;;;;7.80;4.20;;;;;;;24.98;35.88;99130.84;5035453;28;20208;-64
2021/09/21 08:44:14;;;;;;;10.40;4.60;;;;;;;23.94;37.58;99129.81;5037352;28;20719;-64
2021/09/21 08:46:41;;;;;;;6.77;4.53;;;;;;;23.56;37.87;99113.59;5033768;28;20220;-64
2021/09/21 08:49:08;;;;;;;6.13;4.67;;;;;;;24.01;36.92;99127.69;5035786;28;20294;-64
2021/09/21 08:51:36;;;;;;;4.63;3.77;;;;;;;25.01;34.95;99127.56;5028943;28;20214;-64
2021/09/21 08:54:03;;;;;;;5.03;3.40;;;;;;;24.77;33.74;99142.75;5033137;28;20204;-64
2021/09/21 08:56:31;;;;;;;5.27;3.93;;;;;;;23.19;36.04;99156.25;5031326;28;20224;-64
2021/09/21 08:58:59;;;;;;;6.87;4.27;;;;;;;23.48;35.64;99157.69;5033154;28;20207;-64
2021/09/21 09:01:39;;;;;;;6.57;3.90;;;;;;;24.45;35.02;99161.06;5030707;28;20630;-64
2021/09/21 09:04:06;;;;;;;5.47;4.63;;;;;;;24.01;35.98;99165.88;5036796;28;20262;-64
2021/09/21 09:06:43;;;;;;;5.57;4.47;;;;;;;24.54;35.81;99156.75;5029786;28;20230;-64
2021/09/21 09:09:14;;;;;;;4.87;4.27;;;;;;;24.63;34.56;99171.59;5031276;28;20215;-64
2021/09/21 09:11:42;;;;;;;5.70;4.60;;;;;;;24.22;36.00;99166.91;5031045;28;20402;-64
2021/09/21 09:14:18;;;;;;;8.60;4.40;;;;;;;23.81;36.20;99173.03;5028621;28;20215;-64
2021/09/21 09:16:47;;;;;;;7.13;4.63;;;;;;;24.21;34.74;99184.31;5032189;28;20227;-64
2021/09/21 09:19:15;;;;;;;9.93;5.13;;;;;;;23.60;36.86;99182.03;5031218;28;20597;-64
2021/09/21 09:21:43;;;;;;;7.90;4.77;;;;;;;24.09;36.62;99167.31;5033955;28;20556;-64
2021/09/21 09:24:12;;;;;;;5.63;4.50;;;;;;;23.38;38.16;99154.00;5030804;28;20578;-64
2021/09/21 09:26:41;;;;;;;8.13;4.93;;;;;;;24.74;36.37;99159.66;5031329;28;20222;-64
2021/09/21 09:29:09;;;;;;;5.70;4.50;;;;;;;23.33;36.99;99170.28;5033332;28;20218;-64
2021/09/21 09:31:38;;;;;;;6.77;5.27;;;;;;;23.35;36.87;99173.59;5031201;28;20200;-64
2021/09/21 09:34:09;;;;;;;6.57;4.87;;;;;;;23.67;37.49;99183.50;5031140;28;20208;-64
2021/09/21 09:36:48;;;;;;;6.73;4.80;;;;;;;25.37;34.89;99165.72;5033295;28;20235;-64
2021/09/21 09:39:17;;;;;;;6.60;4.70;;;;;;;25.24;33.99;99181.78;5032401;28;20950;-64
2021/09/21 09:41:46;;;;;;;9.63;5.53;;;;;;;25.50;34.80;99181.66;5030680;28;20205;-64
2021/09/21 09:44:15;;;;;;;6.10;5.50;;;;;;;23.99;37.15;99178.13;5029946;28;20217;-64
2021/09/21 09:46:48;;;;;;;7.77;5.10;;;;;;;24.74;36.43;99174.16;5031736;28;20213;-64
2021/09/21 09:49:25;;;;;;;6.90;4.93;;;;;;;25.42;34.55;99164.91;5030602;28;20291;-64
2021/09/21 09:51:53;;;;;;;5.63;4.90;;;;;;;25.98;33.23;99170.28;5029544;28;20226;-64
2021/09/21 09:54:21;;;;;;;5.40;4.80;;;;;;;25.24;34.89;99170.84;5031238;28;20216;-64
2021/09/21 09:56:49;;;;;;;5.90;5.17;;;;;;;24.79;34.81;99176.91;5030722;28;20260;-64
2021/09/21 09:59:17;;;;;;;7.23;5.33;;;;;;;24.88;35.07;99174.50;5032057;28;20209;-64
2021/09/21 10:01:46;;;;;;;5.93;5.20;;;;;;;23.99;36.30;99180.84;5029362;28;20242;-64
2021/09/21 10:04:14;;;;;;;7.67;5.60;;;;;;;25.72;33.12;99175.94;5029303;28;20647;-64
2021/09/21 10:06:44;;;;;;;6.77;5.13;;;;;;;25.89;33.16;99171.06;5023521;28;20225;-64
2021/09/21 10:09:11;;;;;;;6.50;5.00;;;;;;;25.20;34.28;99186.13;5032659;28;20207;-64
2021/09/21 10:11:41;;;;;;;7.00;4.90;;;;;;;25.87;33.92;99179.56;5030174;28;20237;-64
2021/09/21 10:14:09;;;;;;;8.03;5.10;;;;;;;25.52;34.48;99184.09;5030678;28;20253;-64
2021/09/21 10:16:45;;;;;;;7.87;4.90;;;;;;;26.36;33.04;99180.69;5031023;28;20592;-64
2021/09/21 10:19:19;;;;;;;6.13;5.33;;;;;;;24.42;34.39;99188.88;5028782;28;20218;-64
2021/09/21 10:21:49;;;;;;;7.33;5.10;;;;;;;24.12;37.48;99181.25;5030390;28;20216;-64
2021/09/21 10:24:16;;;;;;;7.27;4.63;;;;;;;25.70;34.08;99175.41;5031404;28;20207;-64
2021/09/21 10:26:46;;;;;;;7.00;4.60;;;;;;;25.18;33.74;99191.03;5029213;28;20244;-64
2021/09/21 10:29:14;;;;;;;6.37;5.60;;;;;;;23.98;36.13;99196.41;5033093;28;20654;-65
2021/09/21 10:31:42;;;;;;;6.20;4.87;;;;;;;25.47;33.56;99193.09;5029397;28;20206;-64
2021/09/21 10:34:13;;;;;;;8.17;4.17;;;;;;;25.89;32.16;99199.25;5030880;28;20211;-64
2021/09/21 10:36:50;;;;;;;6.73;4.50;;;;;;;26.26;31.67;99190.84;5024780;28;20231;-64
2021/09/21 10:39:18;;;;;;;5.27;4.20;;;;;;;25.27;32.57;99197.66;5022030;28;20213;-64
2021/09/21 10:41:51;;;;;;;7.23;4.93;;;;;;;25.89;32.50;99201.97;5027958;28;20229;-64
2021/09/21 10:44:19;;;;;;;8.10;4.70;;;;;;;25.51;32.59;99198.84;5030338;28;20209;-65
2021/09/21 10:46:52;;;;;;;5.23;4.53;;;;;;;25.55;31.72;99189.88;5028933;28;20721;-64
2021/09/21 10:49:24;;;;;;;8.00;5.07;;;;;;;25.97;32.26;99201.50;5030277;28;20207;-64
2021/09/21 10:51:55;;;;;;;6.27;5.03;;;;;;;24.74;34.20;99200.63;5028729;28;20213;-64
2021/09/21 10:54:30;;;;;;;5.83;4.30;;;;;;;25.22;33.08;99205.78;5031516;28;20690;-64
2021/09/21 10:57:12;;;;;;;6.03;4.23;;;;;;;27.05;31.31;99192.69;5027322;28;20264;-65
2021/09/21 10:59:42;;;;;;;6.33;4.83;;;;;;;26.47;31.26;99192.47;5030855;28;20290;-65
2021/09/21 11:02:11;;;;;;;4.77;4.23;;;;;;;25.33;32.95;99202.09;5034770;28;20207;-64
2021/09/21 11:04:43;;;;;;;6.20;4.27;;;;;;;26.12;31.69;99187.00;5032037;28;20198;-64
2021/09/21 11:07:13;;;;;;;8.17;5.10;;;;;;;25.19;32.79;99201.69;5034822;28;20225;-64
2021/09/21 11:09:42;;;;;;;6.70;4.90;;;;;;;25.73;33.79;99194.00;5045996;28;20212;-64
2021/09/21 11:12:10;;;;;;;6.40;4.57;;;;;;;27.49;29.58;99201.91;5029403;28;20734;-65
2021/09/21 11:14:39;;;;;;;6.53;4.53;;;;;;;27.16;30.38;99190.75;5035598;28;20198;-64
2021/09/21 11:17:07;;;;;;;6.63;4.77;;;;;;;24.94;33.17;99187.88;5034482;28;20703;-65
2021/09/21 11:19:35;;;;;;;5.70;4.57;;;;;;;25.70;31.86;99192.63;5033291;28;20680;-65
2021/09/21 11:22:04;;;;;;;7.00;5.00;;;;;;;24.22;34.49;99191.44;5031562;28;20690;-65
2021/09/21 11:24:33;;;;;;;8.10;4.37;;;;;;;25.85;32.23;99181.72;5034449;28;20225;-64
2021/09/21 11:27:04;;;;;;;5.70;4.43;;;;;;;25.48;32.92;99177.53;5032765;28;20273;-64
2021/09/21 11:29:31;;;;;;;5.00;4.50;;;;;;;24.90;35.20;99185.97;5033531;28;20202;-64
2021/09/21 11:31:59;;;;;;;7.10;4.73;;;;;;;24.24;36.73;99192.00;5032481;28;20209;-65
2021/09/21 11:34:29;;;;;;;7.37;5.50;;;;;;;25.57;34.14;99189.56;5034025;28;20205;-65
2021/09/21 11:37:01;;;;;;;12.20;5.40;;;;;;;27.12;31.89;99184.19;5031750;28;20317;-65
2021/09/21 11:39:30;;;;;;;10.00;4.90;;;;;;;27.11;31.78;99190.78;5026362;28;20290;-65
2021/09/21 11:41:59;;;;;;;8.60;5.00;;;;;;;25.77;34.04;99182.25;5029797;28;20207;-65
2021/09/21 11:44:26;;;;;;;6.63;4.87;;;;;;;27.79;31.12;99187.22;5034997;28;20209;-65
2021/09/21 11:47:00;;;;;;;7.30;5.17;;;;;;;27.47;29.86;99209.56;5032450;28;20222;-65