Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:03;;;;;;;7.32;3.97;;;;;;;17.86;69.42;98838.09;5012142;28;20040;-66
2022/05/12 00:04:30;;;;;;;8.40;3.90;;;;;;;17.81;69.12;98831.75;5020809;28;20056;-65
2022/05/12 00:06:55;;;;;;;8.00;3.80;;;;;;;17.81;69.56;98844.91;5020252;28;20855;-65
2022/05/12 00:09:21;;;;;;;6.55;4.07;;;;;;;17.84;69.73;98824.31;5020171;28;20025;-64
2022/05/12 00:11:46;;;;;;;8.70;3.80;;;;;;;17.84;69.89;98828.75;5025491;28;20043;-63
2022/05/12 00:14:12;;;;;;;6.68;3.90;;;;;;;17.77;69.53;98823.41;5005127;28;20040;-66
2022/05/12 00:16:38;;;;;;;7.90;4.05;;;;;;;17.67;70.23;98831.59;5016067;28;20536;-65
2022/05/12 00:19:03;;;;;;;10.80;4.00;;;;;;;17.28;70.46;98780.19;5038109;28;20129;-65
2022/05/12 00:21:29;;;;;;;7.10;4.07;;;;;;;17.56;71.00;98829.47;5017196;28;20111;-66
2022/05/12 00:23:58;;;;;;;7.10;4.35;;;;;;;17.24;70.91;98781.56;5015620;28;20635;-65
2022/05/12 00:26:29;;;;;;;8.10;4.33;;;;;;;17.57;70.77;98823.19;5029436;28;20112;-64
2022/05/12 00:28:56;;;;;;;6.50;3.95;;;;;;;17.48;71.19;98821.66;5018615;28;20267;-63
2022/05/12 00:31:22;;;;;;;8.93;4.50;;;;;;;17.60;71.20;98829.91;5021420;28;20033;-63
2022/05/12 00:33:47;;;;;;;7.80;4.20;;;;;;;17.66;70.89;98819.44;5021961;28;20056;-62
2022/05/12 00:36:13;;;;;;;8.45;4.13;;;;;;;17.53;71.02;98810.63;5017696;28;20487;-64
2022/05/12 00:38:38;;;;;;;8.07;4.55;;;;;;;17.33;70.97;98774.38;5021076;28;20041;-64
2022/05/12 00:41:04;;;;;;;6.55;3.55;;;;;;;17.46;71.51;98819.22;5013188;28;20033;-65
2022/05/12 00:43:47;;;;;;;6.47;3.88;;;;;;;17.47;71.29;98820.88;5017234;28;20032;-64
2022/05/12 00:46:15;;;;;;;8.13;4.50;;;;;;;17.39;71.49;98818.31;5019274;28;20013;-65
2022/05/12 00:48:41;;;;;;;7.00;3.70;;;;;;;17.39;71.73;98815.69;4988491;28;20125;-65
2022/05/12 00:51:08;;;;;;;8.07;4.53;;;;;;;17.23;71.61;98815.88;5018870;28;20029;-64
2022/05/12 00:53:34;;;;;;;8.45;3.97;;;;;;;17.24;71.84;98823.59;5019063;28;20018;-65
2022/05/12 00:56:00;;;;;;;8.07;3.97;;;;;;;17.30;71.62;98816.78;5011617;28;20101;-62
2022/05/12 00:58:26;;;;;;;7.57;3.92;;;;;;;17.25;72.21;98817.34;5020334;28;20533;-63
2022/05/12 01:00:52;;;;;;;7.65;4.18;;;;;;;17.24;71.66;98815.72;5021275;28;20025;-63
2022/05/12 01:03:20;;;;;;;7.53;4.03;;;;;;;17.13;72.19;98815.38;5020345;28;20033;-64
2022/05/12 01:05:46;;;;;;;8.65;4.22;;;;;;;16.91;72.41;98776.69;5005431;28;20037;-63
2022/05/12 01:08:14;;;;;;;8.00;4.03;;;;;;;17.16;72.43;98813.19;5016256;28;20025;-63
2022/05/12 01:10:40;;;;;;;6.93;4.30;;;;;;;16.84;72.85;98781.03;5011109;28;20069;-65
2022/05/12 01:13:06;;;;;;;7.38;4.07;;;;;;;17.08;73.28;98814.13;5031442;28;20037;-63
2022/05/12 01:15:31;;;;;;;6.82;4.20;;;;;;;17.04;72.97;98807.56;5017746;28;20037;-64
2022/05/12 01:18:17;;;;;;;6.60;3.97;;;;;;;16.90;72.67;98782.94;5022172;28;20774;-63
2022/05/12 01:20:43;;;;;;;6.43;4.03;;;;;;;17.02;73.02;98801.69;5020921;28;20037;-64
2022/05/12 01:23:24;;;;;;;8.30;4.22;;;;;;;17.04;72.94;98810.19;5017421;28;20030;-62
2022/05/12 01:25:50;;;;;;;8.25;4.60;;;;;;;17.04;72.78;98801.50;5020946;28;20111;-62
2022/05/12 01:28:15;;;;;;;5.75;3.42;;;;;;;16.93;73.11;98786.22;5047090;28;20025;-62
2022/05/12 01:30:41;;;;;;;6.78;4.13;;;;;;;16.69;73.81;98769.69;5018520;28;20033;-63
2022/05/12 01:33:06;;;;;;;7.70;4.00;;;;;;;16.99;73.96;98799.41;5013752;28;20115;-63
2022/05/12 01:35:32;;;;;;;7.18;4.22;;;;;;;17.04;74.00;98807.56;5020997;28;20495;-64
2022/05/12 01:37:58;;;;;;;7.93;4.35;;;;;;;16.97;74.17;98805.84;5010024;28;20052;-63
2022/05/12 01:40:25;;;;;;;9.27;5.15;;;;;;;16.96;74.05;98807.69;5020483;28;20065;-64
2022/05/12 01:42:50;;;;;;;7.47;4.00;;;;;;;16.67;74.31;98784.81;5014874;28;20030;-63
2022/05/12 01:45:17;;;;;;;8.27;4.70;;;;;;;16.65;75.12;98816.50;5035376;28;20034;-63
2022/05/12 01:47:43;;;;;;;7.75;3.85;;;;;;;16.54;75.34;98811.66;5017207;28;20037;-65
2022/05/12 01:50:09;;;;;;;7.38;3.92;;;;;;;16.55;75.41;98812.47;5031682;28;20479;-64
2022/05/12 01:52:35;;;;;;;6.10;3.50;;;;;;;16.62;75.16;98813.41;5020698;28;20079;-63
2022/05/12 01:55:01;;;;;;;7.40;4.03;;;;;;;16.66;74.93;98812.84;5018146;28;20026;-63
2022/05/12 01:57:28;;;;;;;7.38;4.55;;;;;;;16.72;74.38;98808.72;5014985;28;20037;-62
2022/05/12 01:59:54;;;;;;;6.95;4.20;;;;;;;16.59;75.03;98806.72;5016629;28;20021;-63
2022/05/12 02:02:19;;;;;;;7.28;3.70;;;;;;;16.60;74.91;98808.31;5018477;28;20025;-63
2022/05/12 02:04:47;;;;;;;8.45;4.30;;;;;;;16.66;74.79;98815.47;5035190;28;20048;-64
2022/05/12 02:07:13;;;;;;;6.88;4.40;;;;;;;16.74;75.01;98801.47;5012924;28;20048;-64
2022/05/12 02:09:38;;;;;;;6.88;3.97;;;;;;;16.28;74.88;98733.34;5037223;28;20369;-64
2022/05/12 02:12:04;;;;;;;7.10;3.85;;;;;;;16.54;75.27;98806.44;5021689;28;20028;-64
2022/05/12 02:14:30;;;;;;;9.02;3.95;;;;;;;16.51;76.11;98807.56;5024172;28;20082;-65
2022/05/12 02:16:55;;;;;;;8.18;3.90;;;;;;;16.46;75.86;98803.84;5023399;28;20030;-64
2022/05/12 02:19:20;;;;;;;6.68;4.30;;;;;;;16.31;76.32;98798.56;5018554;28;20324;-64
2022/05/12 02:21:46;;;;;;;7.82;4.15;;;;;;;16.06;77.74;98801.41;5023337;28;20022;-65
2022/05/12 02:24:11;;;;;;;7.15;4.18;;;;;;;16.07;77.68;98800.41;5017926;28;20025;-63
2022/05/12 02:26:37;;;;;;;8.77;4.28;;;;;;;16.25;76.93;98807.16;5024412;28;20979;-66
2022/05/12 02:29:04;;;;;;;8.10;4.22;;;;;;;16.37;76.67;98813.59;5024940;28;20681;-65
2022/05/12 02:31:30;;;;;;;8.30;4.05;;;;;;;16.40;76.65;98809.81;5021907;28;20034;-64
2022/05/12 02:33:55;;;;;;;6.60;4.07;;;;;;;16.37;77.39;98810.97;4994337;28;20590;-63
2022/05/12 02:36:20;;;;;;;8.30;4.20;;;;;;;16.11;77.68;98770.19;5025542;28;20139;-63
2022/05/12 02:38:46;;;;;;;6.47;4.10;;;;;;;16.30;78.19;98823.16;5023226;28;20466;-63
2022/05/12 02:41:11;;;;;;;7.47;4.38;;;;;;;16.02;77.62;98768.63;5000338;28;20030;-63
2022/05/12 02:43:37;;;;;;;8.48;3.97;;;;;;;16.07;77.42;98771.56;5031667;28;20038;-64
2022/05/12 02:46:05;;;;;;;8.23;4.75;;;;;;;16.01;78.27;98767.03;5021904;28;20101;-63
2022/05/12 02:48:36;;;;;;;6.72;4.47;;;;;;;16.36;77.70;98804.13;5022017;28;20029;-63
2022/05/12 02:51:03;;;;;;;6.80;4.13;;;;;;;16.34;77.60;98798.22;5020063;28;20021;-62
2022/05/12 02:53:29;;;;;;;7.53;4.00;;;;;;;16.29;77.54;98793.50;5020052;28;20022;-63
2022/05/12 02:55:54;;;;;;;7.05;4.63;;;;;;;15.95;78.37;98763.28;5006037;28;20088;-63
2022/05/12 02:58:20;;;;;;;6.53;4.72;;;;;;;16.12;78.44;98805.13;5016758;28;20400;-63
2022/05/12 03:00:50;;;;;;;6.70;4.20;;;;;;;16.23;77.82;98809.16;5006141;28;20426;-63
2022/05/12 03:03:15;;;;;;;6.65;4.45;;;;;;;16.25;77.79;98802.72;5022766;28;20033;-64
2022/05/12 03:05:41;;;;;;;9.15;4.70;;;;;;;16.19;78.13;98795.56;5024681;28;20029;-63
2022/05/12 03:08:07;;;;;;;8.30;5.25;;;;;;;16.27;78.50;98813.84;5026087;28;20496;-63
2022/05/12 03:10:34;;;;;;;9.32;4.63;;;;;;;16.12;78.51;98805.13;5017303;28;20465;-63
2022/05/12 03:12:59;;;;;;;7.13;4.63;;;;;;;15.96;78.87;98785.09;5017332;28;20029;-63
2022/05/12 03:15:25;;;;;;;7.70;4.25;;;;;;;16.13;79.04;98801.50;5023662;28;20037;-63
2022/05/12 03:17:51;;;;;;;7.70;4.90;;;;;;;16.11;78.55;98803.50;5022386;28;20055;-63
2022/05/12 03:20:19;;;;;;;7.72;4.82;;;;;;;16.08;78.81;98796.81;5018572;28;20100;-64
2022/05/12 03:22:44;;;;;;;7.00;4.13;;;;;;;16.17;78.85;98812.47;5013533;28;20030;-63
2022/05/12 03:25:11;;;;;;;7.88;4.63;;;;;;;16.06;79.35;98817.16;5003816;28;20076;-63
2022/05/12 03:27:37;;;;;;;7.43;4.72;;;;;;;15.93;81.86;98809.84;5013021;28;20137;-64
2022/05/12 03:30:05;;;;;;;10.40;4.95;;;;;;;15.64;81.95;98763.28;5047420;28;20093;-64
2022/05/12 03:32:30;;;;;;;7.45;4.75;;;;;;;16.05;81.30;98807.63;5023331;28;20033;-64
2022/05/12 03:34:56;;;;;;;9.68;4.80;;;;;;;16.11;80.97;98804.31;4991887;28;20103;-63
2022/05/12 03:37:21;;;;;;;6.85;4.32;;;;;;;15.88;80.94;98764.97;5019652;28;20022;-63
2022/05/12 03:39:46;;;;;;;7.07;4.72;;;;;;;15.84;82.83;98792.53;5021924;28;20538;-64
2022/05/12 03:42:14;;;;;;;10.35;4.80;;;;;;;15.98;83.46;98817.19;5017791;28;20484;-64
2022/05/12 03:44:59;;;;;;;7.97;5.68;;;;;;;15.93;84.07;98807.25;5004813;28;20032;-65
2022/05/12 03:47:35;;;;;;;6.35;4.43;;;;;;;16.01;84.14;98811.59;5006352;28;20057;-64
2022/05/12 03:50:07;;;;;;;7.40;4.47;;;;;;;15.95;84.95;98818.38;5001900;28;20029;-64
2022/05/12 03:52:32;;;;;;;6.80;4.50;;;;;;;15.84;86.17;98821.38;5023516;28;20280;-64
2022/05/12 03:54:59;;;;;;;7.28;4.80;;;;;;;15.90;85.89;98833.78;5017940;28;20052;-63
2022/05/12 03:57:25;;;;;;;8.85;4.88;;;;;;;15.90;86.31;98831.19;5032266;28;20429;-63
2022/05/12 03:59:51;;;;;;;8.65;4.90;;;;;;;15.83;86.70;98827.59;5023975;28;20520;-63
2022/05/12 04:02:18;;;;;;;8.38;5.15;;;;;;;15.98;86.02;98826.88;5021806;28;20112;-64
2022/05/12 04:04:46;;;;;;;8.68;5.20;;;;;;;16.10;85.99;98820.25;5023470;28;20037;-64
2022/05/12 04:07:12;;;;;;;7.75;4.63;;;;;;;16.13;85.80;98815.44;5021140;28;20037;-64
2022/05/12 04:09:38;;;;;;;6.75;4.38;;;;;;;16.07;85.43;98818.75;5037755;28;20112;-65
2022/05/12 04:12:09;;;;;;;7.25;4.78;;;;;;;15.73;86.52;98813.88;5031524;28;20724;-64
2022/05/12 04:14:35;;;;;;;7.30;4.75;;;;;;;15.78;86.92;98824.69;5020367;28;20033;-64
2022/05/12 04:17:00;;;;;;;7.97;4.68;;;;;;;15.92;86.28;98820.53;5016398;28;20358;-64
2022/05/12 04:19:25;;;;;;;8.15;4.78;;;;;;;15.87;85.92;98813.16;5015449;28;20025;-64
2022/05/12 04:21:52;;;;;;;7.28;4.50;;;;;;;15.90;85.40;98812.00;5021618;28;20036;-65
2022/05/12 04:24:18;;;;;;;7.90;4.57;;;;;;;15.89;85.74;98818.22;5019091;28;20105;-64
2022/05/12 04:26:43;;;;;;;6.70;4.47;;;;;;;15.77;84.57;98778.50;5016688;28;20116;-64
2022/05/12 04:29:10;;;;;;;9.65;5.05;;;;;;;15.92;84.86;98810.03;5020400;28;20064;-64
2022/05/12 04:31:36;;;;;;;9.10;4.68;;;;;;;16.07;83.82;98813.50;5018730;28;20084;-65
2022/05/12 04:36:45;;;;;;;8.77;5.13;;;;;;;16.31;84.18;98817.75;5022793;28;20079;-64
2022/05/12 04:39:11;;;;;;;7.00;4.68;;;;;;;16.33;83.91;98812.34;5037648;28;20499;-65
2022/05/12 04:41:37;;;;;;;7.38;4.90;;;;;;;16.13;84.07;98815.44;5016854;28;20468;-64
2022/05/12 04:44:03;;;;;;;8.85;4.63;;;;;;;16.26;83.90;98829.78;5021779;28;20025;-65
2022/05/12 04:46:28;;;;;;;7.35;4.85;;;;;;;16.31;83.37;98833.50;5020085;28;20080;-64
2022/05/12 04:48:55;;;;;;;6.72;4.80;;;;;;;16.38;83.54;98827.56;5017047;28;20116;-64
2022/05/12 04:51:21;;;;;;;7.47;5.07;;;;;;;16.46;82.94;98832.72;5019119;28;20467;-64
2022/05/12 04:53:46;;;;;;;7.88;4.57;;;;;;;16.23;83.49;98835.38;5016634;28;20084;-64
2022/05/12 04:56:12;;;;;;;8.00;4.70;;;;;;;16.10;82.70;98805.31;4997735;28;20124;-64
2022/05/12 04:58:37;;;;;;;7.70;4.82;;;;;;;16.04;83.71;98847.16;5034308;28;20029;-64
2022/05/12 05:01:03;;;;;;;8.07;5.00;;;;;;;15.93;84.30;98854.44;5021328;28;20116;-65
2022/05/12 05:03:28;;;;;;;9.32;5.40;;;;;;;16.01;83.95;98839.63;5018344;28;20029;-63
2022/05/12 05:05:53;;;;;;;8.40;4.50;;;;;;;16.16;83.80;98840.50;5017387;28;20029;-65
2022/05/12 05:08:21;;;;;;;6.40;4.70;;;;;;;16.25;83.47;98843.91;5019926;28;20055;-64
2022/05/12 05:10:47;;;;;;;9.00;5.50;;;;;;;16.01;83.57;98819.47;5020998;28;20034;-63
2022/05/12 05:13:12;;;;;;;7.65;4.53;;;;;;;16.32;83.28;98863.19;5020053;28;20038;-64
2022/05/12 05:15:37;;;;;;;6.90;4.95;;;;;;;16.26;82.87;98846.34;5021932;28;20025;-65
2022/05/12 05:18:03;;;;;;;7.25;4.45;;;;;;;16.26;82.45;98856.00;5020626;28;20517;-65
2022/05/12 05:20:30;;;;;;;7.35;4.22;;;;;;;15.86;82.18;98787.94;5013129;28;20037;-65
2022/05/12 05:22:55;;;;;;;7.93;5.00;;;;;;;16.33;82.52;98868.25;5018719;28;20091;-64
2022/05/12 05:25:21;;;;;;;8.98;4.72;;;;;;;16.51;81.81;98867.13;5005888;28;20029;-65
2022/05/12 05:27:48;;;;;;;7.50;4.57;;;;;;;16.30;82.05;98833.66;4983686;28;20100;-64
2022/05/12 05:30:18;;;;;;;8.55;4.60;;;;;;;16.12;82.02;98807.75;5003631;28;20120;-63
2022/05/12 05:32:43;;;;;;;7.53;4.35;;;;;;;16.30;82.41;98831.03;5018502;28;20515;-65
2022/05/12 05:35:09;;;;;;;8.23;5.07;;;;;;;16.61;81.94;98880.84;5022093;28;20041;-65
2022/05/12 05:37:34;;;;;;;10.32;5.25;;;;;;;16.60;82.14;98881.81;5016178;28;20777;-64
2022/05/12 05:40:01;;;;;;;7.82;4.70;;;;;;;16.59;81.94;98885.47;5013450;28;20088;-64
2022/05/12 05:42:27;;;;;;;7.80;4.93;;;;;;;16.67;80.97;98879.31;5012943;28;20072;-65
2022/05/12 05:44:52;;;;;;;7.88;4.40;;;;;;;16.78;80.82;98889.38;5041409;28;20112;-63
2022/05/12 05:47:18;;;;;;;8.00;4.65;;;;;;;16.80;80.98;98884.78;5009086;28;20423;-64
2022/05/12 05:49:43;;;;;;;7.25;5.00;;;;;;;16.77;81.11;98887.75;5015074;28;20515;-63
2022/05/12 05:54:53;;;;;;;8.27;4.78;;;;;;;16.73;81.95;98879.41;5011866;28;20036;-64
2022/05/12 05:57:23;;;;;;;8.68;5.05;;;;;;;16.68;82.38;98883.56;5013513;28;20061;-64
2022/05/12 05:59:50;;;;;;;8.70;5.10;;;;;;;16.68;82.73;98884.41;5013057;28;20107;-63
2022/05/12 06:02:15;;;;;;;10.38;5.43;;;;;;;16.67;81.93;98880.13;5010720;28;20480;-63
2022/05/12 06:04:41;;;;;;;7.82;5.10;;;;;;;16.62;82.22;98869.34;5016240;28;20034;-63
2022/05/12 06:07:07;;;;;;;8.77;5.18;;;;;;;16.41;82.66;98843.78;5019873;28;20029;-64
2022/05/12 06:09:32;;;;;;;7.70;5.38;;;;;;;16.25;82.64;98823.72;5013221;28;20030;-64
2022/05/12 06:11:58;;;;;;;7.63;5.40;;;;;;;16.74;82.34;98890.75;5018885;28;20940;-65
2022/05/12 06:14:24;;;;;;;8.38;4.88;;;;;;;16.78;82.24;98889.38;5010907;28;20049;-64
2022/05/12 06:16:50;;;;;;;9.38;5.45;;;;;;;16.74;82.50;98896.00;5017524;28;20022;-63
2022/05/12 06:19:17;;;;;;;7.95;4.78;;;;;;;16.77;82.88;98892.19;5019983;28;20088;-63
2022/05/12 06:21:43;;;;;;;9.73;5.30;;;;;;;16.48;82.51;98856.97;5019764;28;20036;-64
2022/05/12 06:24:08;;;;;;;8.60;5.75;;;;;;;16.56;82.69;98896.31;5019839;28;20025;-63
2022/05/12 06:26:34;;;;;;;9.00;5.68;;;;;;;16.65;81.98;98887.38;5021160;28;20022;-64
2022/05/12 06:28:59;;;;;;;9.13;5.93;;;;;;;16.69;82.38;98877.31;5008560;28;20033;-63
2022/05/12 06:31:27;;;;;;;9.90;5.80;;;;;;;16.78;82.58;98878.88;5021174;28;20086;-63
2022/05/12 06:33:53;;;;;;;9.43;5.35;;;;;;;16.88;82.72;98894.41;5015549;28;20017;-64
2022/05/12 06:39:41;;;;;;;8.43;5.47;;;;;;;16.85;81.51;98884.28;5010591;28;20547;-63
2022/05/12 06:42:06;;;;;;;9.80;6.13;;;;;;;16.67;81.53;98859.13;5011500;28;20101;-63
2022/05/12 06:44:32;;;;;;;9.00;5.80;;;;;;;16.79;82.19;98879.69;5017646;28;20061;-63
2022/05/12 06:46:57;;;;;;;13.05;5.72;;;;;;;16.79;82.67;98884.94;5017824;28;20025;-63
2022/05/12 06:49:23;;;;;;;9.27;6.10;;;;;;;16.78;82.28;98889.38;5019965;28;20036;-64
2022/05/12 06:51:48;;;;;;;9.05;6.32;;;;;;;16.78;82.76;98880.72;5007846;28;20096;-63
2022/05/12 06:54:14;;;;;;;9.40;5.82;;;;;;;16.86;83.20;98891.16;5021871;28;20057;-64
2022/05/12 06:56:41;;;;;;;9.85;6.20;;;;;;;16.61;83.26;98844.09;4997545;28;20025;-64
2022/05/12 06:59:07;;;;;;;7.95;5.65;;;;;;;16.84;83.08;98882.63;5022497;28;20021;-64
2022/05/12 07:01:34;;;;;;;9.18;5.88;;;;;;;16.94;83.03;98882.38;5020080;28;20034;-64
2022/05/12 07:04:00;;;;;;;8.57;5.70;;;;;;;16.93;82.43;98886.00;5046404;28;20493;-64
2022/05/12 07:06:27;;;;;;;9.52;6.47;;;;;;;16.99;82.23;98888.72;5000244;28;20137;-67
2022/05/12 07:08:52;;;;;;;11.40;5.82;;;;;;;16.93;82.33;98878.94;5018079;28;20033;-64
2022/05/12 07:11:18;;;;;;;9.25;6.03;;;;;;;16.94;82.33;98885.00;5021215;28;20042;-64
2022/05/12 07:17:05;;;;;;;9.40;5.50;;;;;;;17.04;81.71;98890.81;5021401;28;20221;-63
2022/05/12 07:19:33;;;;;;;9.00;5.55;;;;;;;16.99;82.59;98893.97;5025875;28;20048;-62
2022/05/12 07:27:26;;;;;;;7.38;5.10;;;;;;;17.06;80.28;98892.25;5009962;28;20047;-63
2022/05/12 07:29:52;;;;;;;7.75;4.90;;;;;;;17.01;78.56;98885.91;5024363;28;20033;-63
2022/05/12 07:32:17;;;;;;;8.23;4.53;;;;;;;17.08;79.03;98885.03;5056827;28;20033;-63
2022/05/12 07:34:43;;;;;;;8.32;4.28;;;;;;;17.11;78.37;98889.09;5024705;28;20555;-63
2022/05/12 07:37:08;;;;;;;8.10;4.47;;;;;;;17.22;77.90;98882.59;5023245;28;20029;-64
2022/05/12 07:39:36;;;;;;;7.13;4.72;;;;;;;17.27;77.37;98881.06;5023876;28;20040;-63
2022/05/12 07:42:03;;;;;;;8.15;4.40;;;;;;;17.27;78.92;98885.50;5020444;28;20025;-62
2022/05/12 07:44:34;;;;;;;7.35;4.60;;;;;;;17.28;78.97;98885.28;5007990;28;20658;-63
2022/05/12 07:47:03;;;;;;;7.80;4.65;;;;;;;17.26;78.31;98879.41;5023892;28;20491;-63
2022/05/12 07:49:31;;;;;;;7.10;5.10;;;;;;;17.32;78.50;98880.50;5021225;28;20033;-63
2022/05/12 07:51:57;;;;;;;6.95;4.53;;;;;;;17.38;78.36;98884.22;5003048;28;20029;-63
2022/05/12 07:54:23;;;;;;;8.63;3.97;;;;;;;17.63;74.12;98877.69;5021127;28;20725;-64
2022/05/12 07:56:48;;;;;;;6.38;3.83;;;;;;;18.31;69.17;98874.81;5024081;28;20508;-64
2022/05/12 07:59:13;;;;;;;7.53;4.10;;;;;;;18.87;67.34;98881.97;5022387;28;20108;-63
2022/05/12 08:01:39;;;;;;;8.45;4.32;;;;;;;19.38;64.52;98886.13;5022890;28;20069;-63
2022/05/12 08:04:04;;;;;;;9.77;3.75;;;;;;;19.67;63.46;98877.13;5023043;28;20120;-64
2022/05/12 08:06:31;;;;;;;5.60;3.40;;;;;;;19.90;63.06;98876.06;5023101;28;20108;-64
2022/05/12 08:08:56;;;;;;;7.43;4.00;;;;;;;20.34;60.61;98870.25;5036634;28;20512;-63
2022/05/12 08:11:22;;;;;;;8.15;4.13;;;;;;;20.90;59.46;98876.97;5022174;28;20162;-64
2022/05/12 08:13:47;;;;;;;7.95;4.18;;;;;;;21.35;59.14;98873.63;5022376;28;20112;-63
2022/05/12 08:16:18;;;;;;;6.25;3.30;;;;;;;21.52;55.52;98878.50;5022360;28;20049;-64
2022/05/12 08:18:45;;;;;;;7.55;3.85;;;;;;;21.89;55.82;98868.97;5023417;28;20403;-63
2022/05/12 08:21:12;;;;;;;6.32;3.78;;;;;;;22.18;55.18;98864.94;5020664;28;20025;-63
2022/05/12 08:24:24;;;;;;;5.60;3.35;;;;;;;22.53;54.40;98866.34;5020615;28;20487;-64
2022/05/12 08:30:15;;;;;;;7.85;4.07;;;;;;;22.45;53.86;98855.00;5021102;28;20037;-63
2022/05/12 08:32:41;;;;;;;7.47;3.90;;;;;;;22.89;53.29;98856.84;5022909;28;20025;-62
2022/05/12 08:35:07;;;;;;;6.80;3.97;;;;;;;22.94;51.69;98854.34;5022459;28;20037;-62
2022/05/12 08:37:33;;;;;;;7.18;3.70;;;;;;;23.16;51.53;98855.59;5021762;28;20075;-63
2022/05/12 08:39:58;;;;;;;7.03;3.90;;;;;;;23.39;49.56;98857.56;5014231;28;20030;-62
2022/05/12 08:42:34;;;;;;;6.22;3.75;;;;;;;23.66;47.68;98853.81;5021458;28;20492;-63
2022/05/12 08:45:03;;;;;;;6.60;3.60;;;;;;;23.98;48.77;98857.88;5022190;28;20049;-62
2022/05/12 08:47:34;;;;;;;7.57;4.10;;;;;;;24.35;49.33;98854.25;5016850;28;20036;-63
2022/05/12 08:50:00;;;;;;;7.22;3.70;;;;;;;24.69;47.94;98843.94;5017761;28;20464;-63
2022/05/12 08:52:38;;;;;;;6.68;3.95;;;;;;;24.14;48.19;98845.00;5022597;28;20025;-62
2022/05/12 08:55:19;;;;;;;8.50;4.10;;;;;;;24.14;48.84;98848.44;5019431;28;20778;-62
2022/05/12 08:57:49;;;;;;;6.60;4.00;;;;;;;24.76;48.44;98839.31;5024288;28;20027;-63
2022/05/12 09:00:16;;;;;;;7.90;3.95;;;;;;;25.01;50.11;98840.91;5020966;28;20029;-62
2022/05/12 09:03:07;;;;;;;8.98;3.95;;;;;;;25.65;45.95;98843.56;5021629;28;20027;-63
2022/05/12 09:05:59;;;;;;;7.15;4.00;;;;;;;26.34;42.93;98845.31;5017363;28;20123;-62
2022/05/12 09:08:38;;;;;;;7.45;3.42;;;;;;;27.24;40.91;98840.78;4993921;28;20025;-63
2022/05/12 09:11:24;;;;;;;6.03;3.70;;;;;;;27.09;41.66;98835.25;5021951;28;20491;-62
2022/05/12 09:13:53;;;;;;;7.65;4.22;;;;;;;26.89;42.06;98841.09;5023026;28;20025;-63
2022/05/12 09:16:31;;;;;;;7.03;4.00;;;;;;;26.98;40.31;98836.97;5033584;28;20043;-63
2022/05/12 09:18:58;;;;;;;6.68;4.25;;;;;;;26.60;41.90;98842.03;5022201;28;20025;-64
2022/05/12 09:21:26;;;;;;;7.40;3.97;;;;;;;26.82;41.23;98841.31;5019178;28;20037;-64
2022/05/12 09:23:52;;;;;;;8.23;4.10;;;;;;;26.56;40.77;98835.56;5019148;28;20034;-64
2022/05/12 09:26:40;;;;;;;7.68;4.00;;;;;;;26.45;40.30;98841.78;5002397;28;20049;-64
2022/05/12 09:29:24;;;;;;;7.13;4.28;;;;;;;26.14;41.32;98851.94;5021900;28;20052;-63
2022/05/12 09:32:15;;;;;;;7.97;3.72;;;;;;;26.05;42.57;98845.41;5004617;28;20029;-62
2022/05/12 09:34:43;;;;;;;6.68;3.78;;;;;;;25.72;44.56;98844.25;5016083;28;20010;-62
2022/05/12 09:37:26;;;;;;;7.03;4.30;;;;;;;25.06;45.31;98828.53;5012289;28;20268;-62
2022/05/12 09:39:53;;;;;;;7.40;4.18;;;;;;;24.77;45.91;98840.13;5019094;28;20056;-63
2022/05/12 09:42:28;;;;;;;6.80;4.25;;;;;;;24.31;47.24;98845.97;5019298;28;20088;-64
2022/05/12 09:45:03;;;;;;;7.20;3.90;;;;;;;23.93;47.56;98843.63;5038569;28;20384;-62
2022/05/12 09:47:30;;;;;;;7.78;3.97;;;;;;;23.54;48.19;98808.63;5016404;28;20466;-63
2022/05/12 09:50:16;;;;;;;6.13;3.75;;;;;;;23.64;49.07;98839.91;5017507;28;20037;-62
2022/05/12 09:52:43;;;;;;;7.13;3.90;;;;;;;23.54;49.12;98835.16;5016061;28;20080;-62
2022/05/12 09:55:12;;;;;;;10.65;4.15;;;;;;;23.57;49.19;98843.47;5012724;28;20053;-63
2022/05/12 09:57:46;;;;;;;6.57;3.95;;;;;;;23.72;48.90;98840.44;5038312;28;20073;-63
2022/05/12 10:00:42;;;;;;;7.07;3.88;;;;;;;23.53;49.19;98821.09;5011849;28;20033;-64
2022/05/12 10:09:08;;;;;;;6.63;4.32;;;;;;;23.69;50.10;98835.56;5018349;28;20388;-63
2022/05/12 10:11:49;;;;;;;6.90;4.05;;;;;;;23.90;47.32;98834.28;4999370;28;20030;-64
2022/05/12 10:14:25;;;;;;;9.68;4.53;;;;;;;23.75;48.11;98794.84;5010457;28;20030;-62
2022/05/12 10:16:53;;;;;;;8.80;4.50;;;;;;;23.88;49.26;98820.44;4997388;28;20388;-63
2022/05/12 10:19:22;;;;;;;7.40;4.63;;;;;;;23.78;48.84;98825.44;5042532;28;20396;-63
2022/05/12 10:22:01;;;;;;;7.35;4.88;;;;;;;23.67;48.85;98821.69;5015469;28;20033;-63
2022/05/12 10:24:44;;;;;;;7.85;5.13;;;;;;;23.58;49.94;98829.19;5017134;28;20473;-62
2022/05/12 10:27:25;;;;;;;7.78;4.70;;;;;;;23.57;50.38;98827.56;5019713;28;20107;-63
2022/05/12 10:29:56;;;;;;;7.47;4.68;;;;;;;23.59;50.10;98824.69;5027751;28;20068;-63
2022/05/12 10:32:27;;;;;;;8.43;4.65;;;;;;;23.69;50.32;98832.09;5012605;28;20041;-64
2022/05/12 10:35:43;;;;;;;7.47;4.80;;;;;;;23.80;49.87;98828.72;5015222;28;20666;-63
2022/05/12 10:38:33;;;;;;;8.35;4.50;;;;;;;23.76;48.57;98822.19;5020521;28;20049;-63
2022/05/12 10:41:38;;;;;;;7.65;4.65;;;;;;;23.76;50.21;98822.19;5022803;28;20049;-64
2022/05/12 10:44:04;;;;;;;8.50;4.75;;;;;;;23.74;49.60;98819.78;5024781;28;20120;-63
2022/05/12 10:47:34;;;;;;;8.95;5.25;;;;;;;23.72;49.78;98816.53;5024756;28;20078;-63
2022/05/12 10:50:33;;;;;;;7.55;4.80;;;;;;;23.74;49.83;98811.00;5017145;28;20238;-63
2022/05/12 10:53:02;;;;;;;7.63;4.72;;;;;;;23.77;50.56;98808.72;4988397;28;20440;-64
2022/05/12 10:55:43;;;;;;;8.68;5.30;;;;;;;23.88;50.63;98793.88;5008873;28;20048;-64
2022/05/12 10:58:34;;;;;;;11.20;5.78;;;;;;;23.89;50.28;98797.34;5019349;28;20025;-64
2022/05/12 11:01:09;;;;;;;6.57;4.93;;;;;;;23.87;49.59;98791.44;5025352;28;20030;-63
2022/05/12 11:03:41;;;;;;;7.88;5.03;;;;;;;23.87;50.60;98783.50;5024081;28;20030;-61
2022/05/12 11:06:11;;;;;;;8.80;5.22;;;;;;;23.92;51.48;98779.13;4979402;28;20091;-63
2022/05/12 11:08:45;;;;;;;9.88;5.55;;;;;;;23.95;49.50;98785.84;5014419;28;20033;-62
2022/05/12 11:11:20;;;;;;;9.68;5.78;;;;;;;24.01;51.00;98761.00;5046325;28;20026;-63
2022/05/12 11:13:46;;;;;;;8.98;5.45;;;;;;;24.06;51.95;98773.59;4975426;28;20032;-64
2022/05/12 11:23:02;;;;;;;8.10;5.32;;;;;;;24.13;50.38;98729.97;5016675;28;20522;-64
2022/05/12 11:25:53;;;;;;;7.63;4.97;;;;;;;24.30;50.77;98748.69;5021808;28;20095;-64
2022/05/12 11:31:38;;;;;;;8.77;5.50;;;;;;;24.32;51.19;98762.53;5049443;28;20092;-63
2022/05/12 11:34:08;;;;;;;8.63;5.40;;;;;;;24.42;51.64;98756.63;5003719;28;20021;-63
2022/05/12 11:36:38;;;;;;;8.25;5.10;;;;;;;24.40;51.27;98757.94;5011030;28;20748;-63
2022/05/12 11:39:23;;;;;;;7.57;5.25;;;;;;;24.83;49.36;98759.44;5029076;28;20483;-63
2022/05/12 11:42:06;;;;;;;8.13;4.60;;;;;;;24.94;50.75;98761.25;5017026;28;20028;-64
2022/05/12 11:44:44;;;;;;;10.63;5.38;;;;;;;24.88;50.59;98765.66;5011198;28;20025;-64
2022/05/12 11:47:20;;;;;;;8.50;5.82;;;;;;;24.71;50.21;98754.91;5021889;28;20033;-63
2022/05/12 11:50:06;;;;;;;8.40;5.22;;;;;;;24.70;50.96;98755.97;5030141;28;20037;-63
2022/05/12 11:52:37;;;;;;;8.48;5.32;;;;;;;24.89;49.08;98758.50;5023075;28;20104;-64
2022/05/12 11:55:25;;;;;;;6.80;4.40;;;;;;;24.83;48.92;98752.25;5020335;28;20029;-64
2022/05/12 11:58:11;;;;;;;7.35;5.30;;;;;;;24.86;49.09;98725.22;5034512;28;20063;-63
2022/05/12 12:00:37;;;;;;;9.55;5.72;;;;;;;25.08;48.15;98767.94;5021288;28;20710;-63
2022/05/12 12:03:22;;;;;;;8.75;5.25;;;;;;;24.97;49.57;98763.47;5014169;28;20018;-64
2022/05/12 12:05:47;;;;;;;8.20;5.20;;;;;;;25.19;49.03;98747.66;5021440;28;20022;-63
2022/05/12 12:08:32;;;;;;;6.70;5.20;;;;;;;25.11;49.45;98750.69;5016127;28;20018;-62
2022/05/12 12:11:13;;;;;;;7.68;4.80;;;;;;;25.10;48.54;98746.44;5046165;28;20018;-65
2022/05/12 12:13:40;;;;;;;7.95;5.20;;;;;;;25.15;49.15;98746.50;5016659;28;20083;-63
2022/05/12 12:16:08;;;;;;;7.53;4.93;;;;;;;24.91;48.26;98737.78;5030092;28;20022;-63
2022/05/12 12:18:33;;;;;;;9.10;5.35;;;;;;;24.98;48.99;98711.88;5021108;28;20105;-64
2022/05/12 12:21:01;;;;;;;9.38;4.93;;;;;;;25.26;49.33;98731.56;5018734;28;20112;-64
2022/05/12 12:23:34;;;;;;;9.18;5.30;;;;;;;25.19;46.82;98715.75;5019193;28;20115;-62