Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:15;;;;;;;5.57;2.00;;;20.50;28.30;;;;;;5093901;28;20020;-66
2021/04/26 00:03:41;;;;;;;5.10;1.90;;;20.50;28.30;;;;;;5094107;28;20032;-67
2021/04/26 00:06:07;;;;;;;5.32;1.98;;;20.50;28.30;;;;;;5094299;28;20460;-66
2021/04/26 00:08:32;;;;;;;5.45;1.80;;;20.50;28.30;;;;;;5094410;28;20109;-66
2021/04/26 00:10:58;;;;;;;5.57;1.63;;;20.50;28.20;;;;;;5094143;28;20051;-66
2021/04/26 00:13:24;;;;;;;3.88;1.88;;;20.50;28.30;;;;;;5093886;28;20020;-66
2021/04/26 00:15:50;;;;;;;4.68;1.77;;;20.50;28.30;;;;;;5092342;28;20031;-66
2021/04/26 00:18:15;;;;;;;6.68;1.90;;;20.50;28.30;;;;;;5093843;28;20220;-66
2021/04/26 00:20:42;;;;;;;4.68;1.70;;;20.50;28.30;;;;;;5094261;28;20077;-66
2021/04/26 00:23:08;;;;;;;4.38;1.80;;;20.50;28.30;;;;;;5093566;28;20039;-66
2021/04/26 00:25:34;;;;;;;5.18;1.90;;;20.50;28.30;;;;;;5094496;28;20020;-66
2021/04/26 00:28:00;;;;;;;8.48;1.92;;;20.50;28.30;;;;;;5098941;28;20028;-67
2021/04/26 00:30:26;;;;;;;5.38;1.77;;;20.40;28.30;;;;;;5094833;28;20028;-66
2021/04/26 00:32:53;;;;;;;4.03;1.77;;;20.50;28.20;;;;;;5093783;28;20027;-66
2021/04/26 00:35:19;;;;;;;5.93;1.95;;;20.50;28.30;;;;;;5093659;28;20028;-66
2021/04/26 00:37:46;;;;;;;5.13;2.10;;;20.50;28.30;;;;;;5092435;28;20352;-66
2021/04/26 00:40:13;;;;;;;6.38;2.17;;;20.40;28.30;;;;;;5093898;28;20016;-66
2021/04/26 00:42:39;;;;;;;3.70;1.60;;;20.40;28.20;;;;;;5093823;28;20028;-67
2021/04/26 00:45:09;;;;;;;6.50;1.88;;;20.50;28.30;;;;;;5093371;28;20064;-66
2021/04/26 00:47:36;;;;;;;5.88;2.40;;;20.40;28.30;;;;;;5094333;28;20102;-67
2021/04/26 00:50:04;;;;;;;4.53;1.83;;;20.40;28.20;;;;;;5094409;28;20038;-66
2021/04/26 00:52:30;;;;;;;4.80;2.15;;;20.40;28.30;;;;;;5093517;28;20031;-67
2021/04/26 00:54:55;;;;;;;4.78;1.85;;;20.40;28.30;;;;;;5093503;28;20020;-66
2021/04/26 00:57:21;;;;;;;4.97;1.85;;;20.40;28.20;;;;;;5093323;28;20487;-66
2021/04/26 00:59:46;;;;;;;5.47;1.90;;;20.40;28.20;;;;;;5093498;28;20081;-66
2021/04/26 01:02:12;;;;;;;4.40;1.77;;;20.40;28.20;;;;;;5092108;28;20032;-67
2021/04/26 01:04:38;;;;;;;6.80;2.03;;;20.40;28.30;;;;;;5091604;28;20135;-66
2021/04/26 01:07:04;;;;;;;4.10;1.90;;;20.40;28.20;;;;;;5093070;28;20017;-67
2021/04/26 01:09:29;;;;;;;4.82;1.80;;;20.40;28.20;;;;;;5093183;28;20032;-67
2021/04/26 01:12:07;;;;;;;5.20;1.77;;;20.30;28.20;;;;;;5093628;28;20027;-67
2021/04/26 01:14:51;;;;;;;4.45;1.80;;;20.40;28.20;;;;;;5097098;28;20060;-67
2021/04/26 01:17:27;;;;;;;5.43;2.13;;;20.40;28.20;;;;;;5097379;28;20038;-66
2021/04/26 01:20:14;;;;;;;5.47;1.95;;;20.30;28.20;;;;;;5096184;28;20270;-67
2021/04/26 01:23:23;;;;;;;5.43;1.95;;;20.30;28.20;;;;;;5097069;28;20055;-66
2021/04/26 01:25:50;;;;;;;4.65;1.90;;;20.30;28.20;;;;;;5041995;28;20053;-66
2021/04/26 01:28:40;;;;;;;5.75;1.77;;;20.30;28.20;;;;;;5096993;28;20032;-67
2021/04/26 01:31:19;;;;;;;5.57;1.55;;;20.30;28.20;;;;;;5097218;28;20028;-66
2021/04/26 01:33:54;;;;;;;5.90;2.00;;;20.30;28.20;;;;;;5097178;28;20026;-66
2021/04/26 01:36:23;;;;;;;5.40;2.05;;;20.30;28.20;;;;;;5097487;28;20035;-66
2021/04/26 01:38:50;;;;;;;3.47;1.50;;;20.30;28.20;;;;;;5097323;28;20030;-66
2021/04/26 01:41:18;;;;;;;4.95;2.00;;;20.20;28.20;;;;;;5096866;28;20503;-66
2021/04/26 01:43:44;;;;;;;3.67;1.42;;;20.30;28.20;;;;;;5097391;28;20115;-66
2021/04/26 01:46:11;;;;;;;5.05;1.85;;;20.20;28.10;;;;;;5097018;28;20028;-67
2021/04/26 01:48:43;;;;;;;4.22;1.63;;;20.20;28.10;;;;;;5096627;28;20020;-66
2021/04/26 01:51:10;;;;;;;5.55;1.70;;;20.20;28.10;;;;;;5096956;28;20111;-67
2021/04/26 01:53:39;;;;;;;3.83;1.70;;;20.20;28.20;;;;;;5096917;28;20031;-67
2021/04/26 01:56:07;;;;;;;4.05;1.63;;;20.20;28.20;;;;;;5096998;28;20266;-67
2021/04/26 01:58:33;;;;;;;6.25;1.92;;;20.20;28.10;;;;;;5096795;28;20378;-66
2021/04/26 02:01:00;;;;;;;4.43;1.92;;;20.20;28.20;;;;;;5097029;28;20028;-67
2021/04/26 02:03:27;;;;;;;4.78;1.70;;;20.20;28.10;;;;;;5096834;28;20047;-66
2021/04/26 02:05:55;;;;;;;5.03;1.77;;;20.20;28.20;;;;;;5096819;28;20081;-66
2021/04/26 02:08:21;;;;;;;6.10;1.80;;;20.20;28.10;;;;;;5095508;28;20031;-66
2021/04/26 02:10:47;;;;;;;6.13;1.92;;;20.20;28.10;;;;;;5097072;28;20028;-66
2021/04/26 02:13:18;;;;;;;5.03;1.90;;;20.20;28.10;;;;;;5096823;28;20024;-66
2021/04/26 02:15:44;;;;;;;6.28;1.73;;;20.20;28.10;;;;;;5097822;28;20028;-67
2021/04/26 02:18:11;;;;;;;4.95;1.98;;;20.20;28.20;;;;;;5104128;28;20026;-66
2021/04/26 02:20:36;;;;;;;3.35;1.30;;;20.20;28.10;;;;;;5096102;28;20028;-66
2021/04/26 02:23:03;;;;;;;4.40;1.70;;;20.20;28.10;;;;;;5095768;28;20047;-66
2021/04/26 02:25:29;;;;;;;4.65;1.60;;;20.20;28.10;;;;;;5095307;28;20032;-65
2021/04/26 02:27:55;;;;;;;4.50;1.70;;;20.20;28.20;;;;;;5096298;28;20267;-66
2021/04/26 02:30:21;;;;;;;3.55;1.70;;;20.20;28.10;;;;;;5096108;28;20115;-66
2021/04/26 02:33:01;;;;;;;4.20;1.60;;;20.20;28.20;;;;;;5096192;28;20109;-66
2021/04/26 02:35:39;;;;;;;4.20;1.70;;;20.20;28.10;;;;;;5094891;28;20076;-66
2021/04/26 02:38:32;;;;;;;3.83;1.30;;;20.20;28.10;;;;;;5096383;28;20035;-66
2021/04/26 02:41:05;;;;;;;4.45;1.70;;;20.20;28.10;;;;;;5092955;28;20029;-66
2021/04/26 02:43:37;;;;;;;4.68;1.50;;;20.20;28.10;;;;;;5095903;28;20049;-66
2021/04/26 02:46:03;;;;;;;4.00;1.58;;;20.10;28.10;;;;;;5096223;28;20031;-66
2021/04/26 02:48:29;;;;;;;4.80;1.52;;;20.10;28.10;;;;;;5095638;28;20016;-66
2021/04/26 02:50:56;;;;;;;3.53;1.65;;;20.10;28.10;;;;;;5094176;28;20118;-65
2021/04/26 02:53:25;;;;;;;3.30;1.52;;;20.10;28.10;;;;;;5095368;28;20348;-66
2021/04/26 02:55:56;;;;;;;3.67;1.70;;;20.10;28.10;;;;;;5095592;28;20102;-66
2021/04/26 02:58:24;;;;;;;3.67;1.60;;;20.10;28.10;;;;;;5095535;28;20430;-66
2021/04/26 03:00:51;;;;;;;4.22;1.67;;;20.10;28.10;;;;;;5095303;28;20035;-66
2021/04/26 03:03:17;;;;;;;4.13;1.80;;;20.10;28.10;;;;;;5095251;28;20063;-66
2021/04/26 03:05:43;;;;;;;5.38;2.28;;;20.10;28.20;;;;;;5095824;28;20055;-66
2021/04/26 03:08:10;;;;;;;3.13;1.40;;;20.10;28.10;;;;;;5095640;28;20069;-66
2021/04/26 03:10:36;;;;;;;4.40;2.00;;;20.00;28.10;;;;;;5095466;28;20111;-65
2021/04/26 03:13:02;;;;;;;3.33;1.60;;;20.10;28.10;;;;;;5095506;28;20060;-65
2021/04/26 03:15:29;;;;;;;5.78;2.20;;;20.10;28.10;;;;;;5095425;28;20031;-65
2021/04/26 03:17:55;;;;;;;4.10;1.85;;;20.10;28.10;;;;;;5095041;28;20099;-66
2021/04/26 03:20:21;;;;;;;3.90;1.48;;;20.10;28.10;;;;;;5094847;28;20528;-66
2021/04/26 03:22:49;;;;;;;4.55;1.92;;;20.10;28.10;;;;;;5093431;28;20417;-66
2021/04/26 03:25:19;;;;;;;4.43;2.03;;;20.10;28.10;;;;;;5093910;28;20213;-65
2021/04/26 03:27:46;;;;;;;5.20;2.17;;;20.10;28.10;;;;;;5093850;28;20023;-66
2021/04/26 03:30:15;;;;;;;4.65;1.65;;;20.00;28.10;;;;;;5095224;28;20020;-66
2021/04/26 03:32:43;;;;;;;4.35;1.90;;;20.00;28.10;;;;;;5095255;28;20028;-66
2021/04/26 03:35:12;;;;;;;4.18;1.70;;;20.00;28.10;;;;;;5096334;28;20024;-66
2021/04/26 03:37:39;;;;;;;6.55;2.00;;;20.10;28.10;;;;;;5105428;28;20023;-66
2021/04/26 03:40:06;;;;;;;4.03;1.63;;;20.00;28.10;;;;;;5095761;28;20028;-66
2021/04/26 03:42:31;;;;;;;4.35;1.60;;;20.00;28.10;;;;;;5094121;28;20062;-66
2021/04/26 03:44:57;;;;;;;4.80;1.90;;;20.00;28.10;;;;;;5093703;28;20040;-66
2021/04/26 03:47:23;;;;;;;5.60;1.83;;;20.00;28.10;;;;;;5094644;28;20077;-66
2021/04/26 03:49:49;;;;;;;4.78;1.90;;;20.00;28.10;;;;;;5095062;28;20031;-66
2021/04/26 03:52:14;;;;;;;4.13;1.88;;;20.00;28.10;;;;;;5094810;28;20107;-66
2021/04/26 03:54:40;;;;;;;3.50;1.73;;;20.00;28.10;;;;;;5094549;28;20100;-66
2021/04/26 03:57:06;;;;;;;5.13;1.90;;;20.00;28.10;;;;;;5094481;28;20026;-67
2021/04/26 03:59:31;;;;;;;3.88;1.95;;;20.00;28.10;;;;;;5094732;28;20031;-66
2021/04/26 04:01:57;;;;;;;3.22;1.50;;;20.00;28.10;;;;;;5094537;28;20027;-67
2021/04/26 04:04:23;;;;;;;6.35;2.20;;;20.00;28.10;;;;;;5094143;28;20122;-67
2021/04/26 04:06:49;;;;;;;6.18;2.13;;;20.00;28.20;;;;;;5094369;28;20032;-66
2021/04/26 04:09:16;;;;;;;5.18;2.05;;;20.00;28.10;;;;;;5094219;28;20051;-66
2021/04/26 04:11:42;;;;;;;4.38;1.92;;;20.00;28.10;;;;;;5094405;28;20076;-66
2021/04/26 04:14:07;;;;;;;4.80;1.98;;;20.00;28.10;;;;;;5094194;28;20054;-66
2021/04/26 04:16:33;;;;;;;6.32;1.88;;;20.00;28.10;;;;;;5094354;28;20020;-66
2021/04/26 04:18:58;;;;;;;3.70;1.70;;;20.10;28.00;;;;;;5094330;28;20069;-66
2021/04/26 04:21:24;;;;;;;5.75;1.95;;;20.00;28.10;;;;;;5093807;28;20097;-68
2021/04/26 04:23:50;;;;;;;5.05;1.88;;;20.10;28.00;;;;;;5094176;28;20065;-66
2021/04/26 04:26:16;;;;;;;4.03;1.70;;;20.10;28.00;;;;;;5094368;28;20024;-66
2021/04/26 04:28:41;;;;;;;4.65;1.95;;;20.10;28.00;;;;;;5094296;28;20024;-67
2021/04/26 04:31:07;;;;;;;3.50;1.63;;;20.10;28.00;;;;;;5094216;28;20125;-67
2021/04/26 04:33:33;;;;;;;3.40;1.70;;;20.10;28.00;;;;;;5094524;28;20020;-67
2021/04/26 04:35:59;;;;;;;4.10;1.83;;;20.20;28.00;;;;;;5093843;28;20102;-66
2021/04/26 04:38:25;;;;;;;5.38;1.85;;;20.20;28.00;;;;;;5093718;28;20190;-67
2021/04/26 04:40:52;;;;;;;3.25;1.65;;;20.20;28.00;;;;;;5093272;28;20027;-66
2021/04/26 04:43:18;;;;;;;3.65;1.80;;;20.20;28.00;;;;;;5093702;28;20125;-67
2021/04/26 04:45:44;;;;;;;5.35;1.83;;;20.20;27.90;;;;;;5093898;28;20031;-67
2021/04/26 04:48:09;;;;;;;4.93;1.85;;;20.20;27.90;;;;;;5093101;28;20024;-67
2021/04/26 04:50:35;;;;;;;4.75;1.88;;;20.30;27.90;;;;;;5093991;28;20437;-67
2021/04/26 04:53:01;;;;;;;5.53;1.88;;;20.30;27.90;;;;;;5093609;28;20016;-67
2021/04/26 04:55:27;;;;;;;4.50;1.80;;;20.30;27.90;;;;;;5093213;28;20028;-67
2021/04/26 04:57:52;;;;;;;4.15;1.80;;;20.30;27.90;;;;;;5093878;28;20028;-67
2021/04/26 05:00:18;;;;;;;3.97;1.85;;;20.30;28.00;;;;;;5093303;28;20076;-67
2021/04/26 05:02:43;;;;;;;4.20;1.85;;;20.30;27.90;;;;;;5093926;28;20046;-66
2021/04/26 05:05:09;;;;;;;4.65;1.98;;;20.30;27.90;;;;;;5093329;28;20032;-66
2021/04/26 05:07:35;;;;;;;3.72;1.70;;;20.30;27.90;;;;;;5093623;28;20016;-66
2021/04/26 05:10:01;;;;;;;5.05;2.17;;;20.40;27.90;;;;;;5093596;28;20024;-66
2021/04/26 05:12:27;;;;;;;2.95;1.27;;;20.30;28.00;;;;;;5093326;28;20056;-68
2021/04/26 05:14:52;;;;;;;3.55;1.70;;;20.30;27.90;;;;;;5093622;28;20025;-67
2021/04/26 05:17:19;;;;;;;3.72;1.70;;;20.40;27.90;;;;;;5093473;28;20024;-65
2021/04/26 05:19:44;;;;;;;4.00;1.85;;;20.40;27.90;;;;;;5093329;28;20116;-65
2021/04/26 05:22:10;;;;;;;5.45;1.77;;;20.40;27.90;;;;;;5093469;28;20130;-66
2021/04/26 05:24:36;;;;;;;5.80;1.77;;;20.30;28.00;;;;;;5093118;28;20119;-67
2021/04/26 05:27:02;;;;;;;4.13;1.73;;;20.40;28.00;;;;;;5094005;28;20047;-67
2021/04/26 05:29:28;;;;;;;4.60;1.73;;;20.40;27.90;;;;;;5093628;28;20455;-67
2021/04/26 05:31:53;;;;;;;5.65;1.83;;;20.40;27.90;;;;;;5093456;28;20012;-67
2021/04/26 05:34:19;;;;;;;4.72;1.77;;;20.40;28.00;;;;;;5093119;28;20020;-66
2021/04/26 05:36:45;;;;;;;3.85;1.77;;;20.40;28.00;;;;;;5093109;28;20028;-67
2021/04/26 05:39:10;;;;;;;4.22;1.73;;;20.40;28.00;;;;;;5093004;28;20493;-66
2021/04/26 05:41:36;;;;;;;3.70;1.45;;;20.40;28.00;;;;;;5093500;28;20519;-67
2021/04/26 05:44:02;;;;;;;3.35;1.33;;;20.40;27.90;;;;;;5093238;28;20116;-68
2021/04/26 05:46:27;;;;;;;5.90;1.63;;;20.40;27.90;;;;;;5093002;28;20093;-68
2021/04/26 05:48:53;;;;;;;3.97;1.50;;;20.40;27.90;;;;;;5091557;28;20048;-67
2021/04/26 05:51:19;;;;;;;3.08;1.50;;;20.40;28.00;;;;;;5092932;28;20110;-67
2021/04/26 05:53:45;;;;;;;3.63;1.60;;;20.40;28.00;;;;;;5092886;28;20020;-68
2021/04/26 05:56:10;;;;;;;3.65;1.73;;;20.40;28.00;;;;;;5092622;28;20035;-67
2021/04/26 05:58:36;;;;;;;4.00;1.80;;;20.40;28.00;;;;;;5093730;28;20024;-68
2021/04/26 06:01:02;;;;;;;2.75;1.38;;;20.40;27.90;;;;;;5096725;28;20085;-68
2021/04/26 06:03:27;;;;;;;5.28;1.73;;;20.40;27.90;;;;;;5096589;28;20079;-68
2021/04/26 06:05:54;;;;;;;5.03;1.80;;;20.50;27.90;;;;;;5096720;28;20475;-67
2021/04/26 06:08:19;;;;;;;3.17;1.40;;;20.40;27.90;;;;;;5096654;28;20023;-66
2021/04/26 06:10:46;;;;;;;3.95;1.58;;;20.50;27.90;;;;;;5096333;28;20024;-68
2021/04/26 06:13:11;;;;;;;4.55;1.83;;;20.50;27.90;;;;;;5096480;28;20494;-66
2021/04/26 06:15:37;;;;;;;3.40;1.40;;;20.40;28.00;;;;;;5096473;28;20103;-66
2021/04/26 06:18:08;;;;;;;3.35;1.55;;;20.50;27.90;;;;;;5095590;28;20518;-66
2021/04/26 06:20:33;;;;;;;3.53;1.45;;;20.50;28.00;;;;;;5097205;28;20471;-66
2021/04/26 06:22:59;;;;;;;3.50;1.50;;;20.50;27.90;;;;;;5095320;28;20102;-67
2021/04/26 06:25:24;;;;;;;3.42;1.45;;;20.50;27.90;;;;;;5096308;28;20134;-66
2021/04/26 06:27:50;;;;;;;2.78;1.33;;;20.50;27.90;;;;;;5096022;28;20055;-66
2021/04/26 06:30:16;;;;;;;5.68;1.55;;;20.50;27.80;;;;;;5097222;28;20051;-66
2021/04/26 06:32:41;;;;;;;2.97;1.27;;;20.60;27.80;;;;;;5096536;28;20042;-68
2021/04/26 06:35:07;;;;;;;5.00;1.90;;;20.80;27.60;;;;;;5095533;28;20475;-67
2021/04/26 06:37:33;;;;;;;2.65;1.40;;;20.90;27.40;;;;;;5095761;28;20034;-67
2021/04/26 06:39:59;;;;;;;2.80;1.30;;;20.80;27.40;;;;;;5095929;28;20035;-68
2021/04/26 06:42:24;;;;;;;3.05;1.50;;;20.70;27.60;;;;;;5096963;28;20024;-67
2021/04/26 06:44:50;;;;;;;3.05;1.40;;;20.70;27.70;;;;;;5095866;28;20040;-67
2021/04/26 06:47:15;;;;;;;5.82;1.75;;;20.70;27.70;;;;;;5095822;28;20020;-67
2021/04/26 06:49:41;;;;;;;3.70;1.70;;;20.60;27.70;;;;;;5095995;28;20028;-67
2021/04/26 06:52:06;;;;;;;4.45;1.33;;;20.70;27.70;;;;;;5096205;28;20043;-67
2021/04/26 06:54:32;;;;;;;3.95;1.67;;;20.70;27.80;;;;;;5096306;28;20027;-67
2021/04/26 06:56:58;;;;;;;5.45;1.45;;;20.60;27.80;;;;;;5096505;28;20035;-67
2021/04/26 06:59:23;;;;;;;2.78;1.40;;;20.70;27.80;;;;;;5096236;28;20032;-67
2021/04/26 07:01:49;;;;;;;4.57;1.38;;;20.70;27.80;;;;;;5096028;28;20071;-67
2021/04/26 07:04:14;;;;;;;2.15;1.23;;;20.70;27.70;;;;;;5096157;28;20032;-67
2021/04/26 07:06:40;;;;;;;2.85;1.30;;;20.70;27.70;;;;;;5096659;28;20089;-67
2021/04/26 07:09:06;;;;;;;3.75;1.30;;;20.70;27.70;;;;;;5095883;28;20088;-67
2021/04/26 07:11:31;;;;;;;3.80;1.30;;;20.70;27.70;;;;;;5095451;28;20024;-67
2021/04/26 07:13:57;;;;;;;3.60;1.40;;;20.70;27.70;;;;;;5095491;28;20032;-67
2021/04/26 07:16:22;;;;;;;2.20;1.20;;;20.70;27.70;;;;;;5096367;28;20026;-67
2021/04/26 07:18:48;;;;;;;3.92;1.50;;;20.70;27.70;;;;;;5096698;28;20024;-67
2021/04/26 07:21:14;;;;;;;5.35;1.67;;;20.80;27.70;;;;;;5095836;28;20111;-67
2021/04/26 07:23:40;;;;;;;2.58;1.23;;;20.80;27.70;;;;;;5095469;28;20028;-67
2021/04/26 07:26:06;;;;;;;2.80;1.30;;;20.80;27.70;;;;;;5095740;28;20071;-67
2021/04/26 07:28:32;;;;;;;3.55;1.38;;;20.80;27.60;;;;;;5095868;28;20063;-67
2021/04/26 07:30:57;;;;;;;3.42;1.20;;;20.80;27.70;;;;;;5095746;28;20020;-67
2021/04/26 07:33:23;;;;;;;4.90;1.42;;;20.80;27.70;;;;;;5095772;28;20414;-67
2021/04/26 07:35:48;;;;;;;3.38;1.42;;;20.80;27.70;;;;;;5097100;28;20525;-67
2021/04/26 07:38:14;;;;;;;3.15;1.30;;;20.80;27.70;;;;;;5095363;28;20028;-67
2021/04/26 07:40:39;;;;;;;3.60;1.25;;;20.90;27.60;;;;;;5095856;28;20051;-67
2021/04/26 07:43:05;;;;;;;2.70;1.20;;;20.90;27.60;;;;;;5095158;28;20016;-68
2021/04/26 07:45:31;;;;;;;2.50;1.13;;;20.90;27.60;;;;;;5095015;28;20038;-66
2021/04/26 07:47:57;;;;;;;3.63;1.20;;;20.90;27.60;;;;;;5094907;28;20020;-65
2021/04/26 07:50:24;;;;;;;2.72;1.30;;;20.90;27.50;;;;;;5095433;28;20441;-66
2021/04/26 07:52:49;;;;;;;7.13;1.40;;;20.90;27.60;;;;;;5095891;28;20024;-66
2021/04/26 07:55:15;;;;;;;2.90;1.23;;;20.90;27.60;;;;;;5095302;28;20028;-67
2021/04/26 07:57:41;;;;;;;5.13;1.48;;;21.00;27.60;;;;;;5094932;28;20150;-68
2021/04/26 08:00:07;;;;;;;2.35;1.10;;;20.90;27.70;;;;;;5092722;28;20078;-68
2021/04/26 08:02:33;;;;;;;3.72;1.55;;;20.90;27.70;;;;;;5094107;28;20032;-67
2021/04/26 08:04:58;;;;;;;3.17;1.38;;;21.00;27.70;;;;;;5095158;28;20488;-67
2021/04/26 08:07:24;;;;;;;3.30;1.38;;;20.90;27.70;;;;;;5094802;28;20016;-67
2021/04/26 08:09:50;;;;;;;3.70;1.10;;;21.00;27.60;;;;;;5100099;28;20480;-67
2021/04/26 08:12:15;;;;;;;3.47;1.60;;;21.00;27.60;;;;;;5095002;28;20024;-67
2021/04/26 08:14:41;;;;;;;3.58;1.35;;;21.00;27.60;;;;;;5095381;28;20028;-66
2021/04/26 08:17:06;;;;;;;4.85;1.30;;;21.00;27.70;;;;;;5094595;28;20497;-67
2021/04/26 08:19:32;;;;;;;4.18;1.40;;;21.00;27.60;;;;;;5094029;28;20035;-66
2021/04/26 08:21:58;;;;;;;3.90;1.52;;;21.00;27.60;;;;;;5093114;28;20055;-66
2021/04/26 08:24:25;;;;;;;1.60;1.00;;;21.00;27.60;;;;;;5094105;28;20085;-67
2021/04/26 08:26:50;;;;;;;2.22;1.13;;;21.00;27.60;;;;;;5093883;28;20020;-67
2021/04/26 08:29:16;;;;;;;2.10;1.00;;;21.00;27.60;;;;;;5093873;28;20035;-67
2021/04/26 08:31:41;;;;;;;3.30;1.23;;;21.00;27.70;;;;;;5093953;28;20120;-67
2021/04/26 08:34:07;;;;;;;2.60;1.05;;;21.00;27.60;;;;;;5093667;28;20030;-66
2021/04/26 08:36:33;;;;;;;3.65;1.13;;;21.00;27.60;;;;;;5093594;28;20103;-67
2021/04/26 08:38:59;;;;;;;3.22;1.40;;;21.00;27.60;;;;;;5094154;28;20028;-67
2021/04/26 08:41:25;;;;;;;4.85;1.33;;;21.00;27.60;;;;;;5093939;28;20448;-66
2021/04/26 08:43:50;;;;;;;3.10;1.20;;;21.00;27.60;;;;;;5093630;28;20103;-67
2021/04/26 08:46:16;;;;;;;3.17;1.30;;;21.00;27.60;;;;;;5093660;28;20038;-66
2021/04/26 08:48:42;;;;;;;3.25;1.23;;;21.00;27.60;;;;;;5093738;28;20020;-66
2021/04/26 08:51:07;;;;;;;1.90;0.93;;;21.00;27.70;;;;;;5093128;28;20923;-66
2021/04/26 08:53:33;;;;;;;2.70;1.02;;;21.00;27.50;;;;;;5093635;28;20025;-67
2021/04/26 08:55:59;;;;;;;2.55;1.25;;;21.00;27.50;;;;;;5093397;28;20028;-66
2021/04/26 08:58:27;;;;;;;2.20;0.90;;;21.00;27.60;;;;;;5093713;28;20016;-67
2021/04/26 09:00:53;;;;;;;2.22;1.08;;;21.00;27.60;;;;;;5093462;28;20329;-66
2021/04/26 09:03:18;;;;;;;3.38;1.30;;;21.00;27.40;;;;;;5093161;28;20012;-68
2021/04/26 09:05:46;;;;;;;3.47;1.33;;;21.00;27.40;;;;;;5093551;28;20070;-67
2021/04/26 09:08:22;;;;;;;2.35;1.13;;;21.00;27.60;;;;;;5093426;28;20157;-66
2021/04/26 09:10:52;;;;;;;2.97;1.33;;;21.00;27.60;;;;;;5094488;28;20491;-66
2021/04/26 09:13:31;;;;;;;2.63;1.00;;;21.00;27.50;;;;;;5093071;28;20024;-66
2021/04/26 09:16:10;;;;;;;2.53;1.10;;;21.00;27.40;;;;;;5092076;28;20379;-66
2021/04/26 09:18:56;;;;;;;2.58;1.10;;;21.00;27.30;;;;;;5093183;28;20013;-66
2021/04/26 09:21:31;;;;;;;5.90;1.30;;;21.00;27.30;;;;;;5093011;28;20040;-66
2021/04/26 09:24:15;;;;;;;2.70;1.20;;;21.00;27.40;;;;;;5092970;28;20028;-66
2021/04/26 09:26:43;;;;;;;3.53;1.30;;;21.00;27.40;;;;;;5092803;28;20028;-67
2021/04/26 09:29:21;;;;;;;2.03;0.95;;;21.00;27.40;;;;;;5093252;28;20099;-66
2021/04/26 09:32:12;;;;;;;3.22;1.25;;;21.00;27.40;;;;;;5091556;28;20028;-67
2021/04/26 09:34:39;;;;;;;2.35;1.10;;;21.10;27.30;;;;;;5096373;28;20016;-66
2021/04/26 09:37:17;;;;;;;3.30;1.17;;;21.00;27.30;;;;;;5096603;28;20032;-67
2021/04/26 09:40:06;;;;;;;3.08;1.13;;;21.00;27.30;;;;;;5096142;28;20049;-67
2021/04/26 09:42:38;;;;;;;2.08;1.08;;;21.00;27.20;;;;;;5096025;28;20020;-67
2021/04/26 09:45:20;;;;;;;2.22;1.00;;;21.10;27.30;;;;;;5095809;28;20052;-67
2021/04/26 09:47:46;;;;;;;2.17;0.90;;;21.10;27.20;;;;;;5095912;28;20023;-67
2021/04/26 09:50:13;;;;;;;3.63;1.45;;;21.00;27.20;;;;;;5094476;28;20024;-67
2021/04/26 09:52:38;;;;;;;2.70;1.00;;;21.00;27.10;;;;;;5095859;28;20021;-67
2021/04/26 09:55:04;;;;;;;3.33;1.10;;;21.10;27.20;;;;;;5095875;28;20031;-66
2021/04/26 09:57:31;;;;;;;2.10;1.00;;;21.10;27.10;;;;;;5095778;28;20024;-66
2021/04/26 09:59:57;;;;;;;1.95;1.05;;;21.00;27.10;;;;;;5095761;28;20044;-67
2021/04/26 10:02:23;;;;;;;4.85;1.25;;;21.10;27.10;;;;;;5096033;28;20032;-67
2021/04/26 10:04:50;;;;;;;1.73;0.98;;;21.10;27.20;;;;;;5096665;28;20032;-67
2021/04/26 10:07:16;;;;;;;1.88;0.93;;;21.10;27.20;;;;;;5096418;28;20031;-66
2021/04/26 10:09:44;;;;;;;2.17;0.98;;;21.10;27.20;;;;;;5096117;28;20027;-66
2021/04/26 10:12:10;;;;;;;2.25;0.93;;;21.20;27.20;;;;;;5096012;28;20070;-66
2021/04/26 10:14:40;;;;;;;2.20;0.80;;;21.20;27.20;;;;;;5096377;28;20357;-67
2021/04/26 10:17:10;;;;;;;1.45;0.73;;;21.20;27.10;;;;;;5096554;28;20033;-67
2021/04/26 10:19:45;;;;;;;2.60;0.93;;;21.20;27.20;;;;;;5096503;28;20540;-67
2021/04/26 10:22:11;;;;;;;2.17;0.60;;;21.20;27.20;;;;;;5095970;28;20044;-67
2021/04/26 10:24:51;;;;;;;1.83;1.02;;;21.20;27.00;;;;;;5096284;28;20047;-66
2021/04/26 10:27:38;;;;;;;3.30;1.15;;;21.20;27.00;;;;;;5096324;28;20031;-67
2021/04/26 10:30:16;;;;;;;2.28;1.00;;;21.20;27.00;;;;;;5096093;28;20032;-67
2021/04/26 10:32:59;;;;;;;2.88;1.10;;;21.20;27.00;;;;;;5096070;28;20024;-66
2021/04/26 10:35:41;;;;;;;1.95;0.90;;;21.20;27.10;;;;;;5096112;28;20042;-66
2021/04/26 10:38:37;;;;;;;2.20;1.00;;;21.20;27.00;;;;;;5095765;28;20476;-66
2021/04/26 10:41:05;;;;;;;1.33;0.80;;;21.20;27.10;;;;;;5095873;28;20050;-66
2021/04/26 10:43:32;;;;;;;1.85;0.95;;;21.30;26.90;;;;;;5095802;28;20024;-66
2021/04/26 10:46:16;;;;;;;2.40;1.00;;;21.30;26.80;;;;;;5094733;28;20020;-66
2021/04/26 10:49:03;;;;;;;2.20;0.95;;;21.30;27.00;;;;;;5095724;28;20380;-66
2021/04/26 10:51:29;;;;;;;1.63;0.80;;;21.30;27.00;;;;;;5095539;28;20020;-66
2021/04/26 10:53:56;;;;;;;2.00;0.90;;;21.30;26.90;;;;;;5095526;28;20062;-67
2021/04/26 10:56:26;;;;;;;2.97;1.08;;;21.40;26.90;;;;;;5095338;28;20028;-66
2021/04/26 10:59:15;;;;;;;1.60;0.77;;;21.40;26.80;;;;;;5095066;28;20107;-66
2021/04/26 11:01:53;;;;;;;2.10;0.90;;;21.40;26.90;;;;;;5095393;28;20063;-67
2021/04/26 11:04:19;;;;;;;2.00;0.82;;;21.40;26.80;;;;;;5095375;28;20036;-66
2021/04/26 11:07:03;;;;;;;1.85;0.95;;;21.40;26.80;;;;;;5095311;28;20024;-66
2021/04/26 11:09:34;;;;;;;3.72;1.08;;;21.50;26.80;;;;;;5095256;28;20106;-66
2021/04/26 11:12:02;;;;;;;2.35;1.00;;;21.50;26.70;;;;;;5094156;28;20036;-66
2021/04/26 11:14:29;;;;;;;4.18;1.00;;;21.50;26.80;;;;;;5095298;28;20468;-66
2021/04/26 11:17:04;;;;;;;2.80;0.85;;;21.50;26.60;;;;;;5095294;28;20028;-66
2021/04/26 11:19:31;;;;;;;2.33;0.95;;;21.50;26.70;;;;;;5095025;28;20492;-66
2021/04/26 11:21:58;;;;;;;1.40;0.80;;;21.50;26.70;;;;;;5094743;28;20048;-66
2021/04/26 11:24:24;;;;;;;1.67;0.68;;;21.50;26.70;;;;;;5094748;28;20383;-66
2021/04/26 11:27:22;;;;;;;1.73;0.90;;;21.50;26.60;;;;;;5094992;28;20024;-66
2021/04/26 11:29:48;;;;;;;2.50;0.82;;;21.60;26.70;;;;;;5061192;28;20055;-66
2021/04/26 11:32:15;;;;;;;1.20;0.75;;;21.60;26.70;;;;;;5094997;28;20400;-66
2021/04/26 11:34:43;;;;;;;1.48;0.73;;;21.60;26.70;;;;;;5094648;28;20016;-67
2021/04/26 11:37:09;;;;;;;1.98;0.98;;;21.60;26.70;;;;;;5094642;28;20059;-66
2021/04/26 11:39:37;;;;;;;2.22;1.02;;;21.70;26.60;;;;;;5095013;28;20044;-66
2021/04/26 11:42:04;;;;;;;2.30;1.00;;;21.70;26.60;;;;;;5094798;28;20055;-66
2021/04/26 11:44:32;;;;;;;2.10;0.95;;;21.70;26.50;;;;;;5094715;28;20116;-67
2021/04/26 11:47:05;;;;;;;1.48;0.75;;;21.80;26.50;;;;;;5094733;28;20072;-67
2021/04/26 11:49:45;;;;;;;2.05;0.88;;;21.80;26.50;;;;;;5094520;28;20043;-66
2021/04/26 11:52:17;;;;;;;1.85;0.98;;;21.80;26.40;;;;;;5094458;28;20032;-66
2021/04/26 11:54:49;;;;;;;1.80;0.63;;;21.90;26.40;;;;;;5094699;28;20115;-66
2021/04/26 11:57:19;;;;;;;2.28;1.08;;;22.00;26.30;;;;;;5094516;28;20016;-66
2021/04/26 11:59:59;;;;;;;1.83;0.82;;;22.00;26.30;;;;;;5094359;28;20024;-67
2021/04/26 12:02:30;;;;;;;1.25;0.63;;;22.00;26.20;;;;;;5094650;28;20473;-67
2021/04/26 12:05:01;;;;;;;1.33;0.68;;;22.10;26.20;;;;;;5094052;28;20093;-67
2021/04/26 12:07:27;;;;;;;2.42;0.80;;;22.10;26.10;;;;;;5094199;28;20523;-67
2021/04/26 12:10:12;;;;;;;1.85;0.57;;;22.10;26.10;;;;;;5094533;28;20032;-66
2021/04/26 12:12:39;;;;;;;2.05;0.80;;;22.20;26.10;;;;;;5093117;28;20027;-66
2021/04/26 12:15:15;;;;;;;1.73;0.90;;;22.20;26.00;;;;;;5092988;28;20048;-67
2021/04/26 12:17:43;;;;;;;2.08;1.08;;;22.30;26.00;;;;;;5094779;28;20020;-67
2021/04/26 12:20:30;;;;;;;2.30;0.70;;;22.40;25.90;;;;;;5094677;28;20024;-66
2021/04/26 12:23:02;;;;;;;2.05;0.90;;;22.40;25.90;;;;;;5093922;28;20096;-66
2021/04/26 12:25:33;;;;;;;2.10;0.68;;;22.50;25.80;;;;;;5094455;28;20500;-66
2021/04/26 12:28:01;;;;;;;1.15;0.55;;;22.50;25.80;;;;;;5094478;28;20051;-66
2021/04/26 12:30:28;;;;;;;1.85;0.75;;;22.50;25.80;;;;;;5094878;28;20036;-66
2021/04/26 12:32:58;;;;;;;1.80;0.80;;;22.60;25.70;;;;;;5094778;28;20403;-66
2021/04/26 12:35:29;;;;;;;4.63;0.80;;;22.60;25.70;;;;;;5093904;28;20024;-66
2021/04/26 12:37:57;;;;;;;3.50;0.77;;;22.70;25.60;;;;;;5094994;28;20528;-66
2021/04/26 12:40:35;;;;;;;1.13;0.52;;;22.80;25.60;;;;;;5103565;28;20028;-66
2021/04/26 12:43:06;;;;;;;2.22;0.93;;;22.80;25.50;;;;;;5103403;28;20028;-66
2021/04/26 12:45:42;;;;;;;1.23;0.63;;;22.90;25.50;;;;;;5095740;28;20119;-66
2021/04/26 12:48:12;;;;;;;1.17;0.68;;;23.00;25.50;;;;;;5092925;28;20020;-66
2021/04/26 12:50:40;;;;;;;1.25;0.70;;;23.00;25.40;;;;;;5095883;28;20118;-66
2021/04/26 12:53:42;;;;;;;1.45;0.73;;;23.00;25.30;;;;;;5096834;28;20020;-66
2021/04/26 12:56:10;;;;;;;1.55;0.63;;;23.10;25.40;;;;;;5032347;28;20544;-66