Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:48;;;;;;;6.60;1.40;;;;;;;8.57;100.00;100209.97;5671498;26;20075;-75
2024/04/16 00:03:20;;;;;;;5.10;1.40;;;;;;;8.45;100.00;100199.63;5671521;26;20002;-73
2024/04/16 00:05:52;;;;;;;6.18;1.33;;;;;;;8.50;100.00;100199.22;5636307;26;20494;-75
2024/04/16 00:08:24;;;;;;;6.18;1.50;;;;;;;8.49;100.00;100193.16;5643123;26;20328;-75
2024/04/16 00:11:00;;;;;;;4.47;1.55;;;;;;;8.56;100.00;100180.41;5676495;26;20385;-76
2024/04/16 00:13:32;;;;;;;4.97;1.42;;;;;;;8.57;100.00;100189.91;5675162;26;20006;-74
2024/04/16 00:16:05;;;;;;;6.65;1.50;;;;;;;8.54;100.00;100182.31;5678146;26;20012;-74
2024/04/16 00:18:36;;;;;;;7.75;1.48;;;;;;;8.60;100.00;100184.41;5675100;26;20375;-75
2024/04/16 00:21:08;;;;;;;5.55;1.33;;;;;;;8.50;100.00;100173.94;5673198;26;20071;-74
2024/04/16 00:23:40;;;;;;;10.63;1.80;;;;;;;8.50;100.00;100178.31;5666939;26;20002;-73
2024/04/16 00:26:12;;;;;;;8.38;1.83;;;;;;;8.52;100.00;100173.78;5668456;26;20002;-75
2024/04/16 00:28:44;;;;;;;6.40;1.80;;;;;;;8.55;100.00;100178.75;5637399;26;20044;-74
2024/04/16 00:31:16;;;;;;;5.18;1.60;;;;;;;8.53;100.00;100181.50;5669873;26;20529;-76
2024/04/16 00:33:48;;;;;;;5.40;1.33;;;;;;;8.48;100.00;100168.00;5674638;26;20018;-75
2024/04/16 00:36:20;;;;;;;5.30;1.42;;;;;;;8.43;100.00;100159.75;5672364;26;20439;-75
2024/04/16 00:38:52;;;;;;;7.30;2.00;;;;;;;8.48;100.00;100161.97;5668406;26;20003;-74
2024/04/16 00:41:24;;;;;;;5.13;1.60;;;;;;;8.42;100.00;100152.88;5672722;26;20010;-73
2024/04/16 00:43:56;;;;;;;7.80;1.98;;;;;;;8.35;100.00;100149.13;5672415;26;20023;-75
2024/04/16 00:46:28;;;;;;;6.57;1.83;;;;;;;8.28;100.00;100135.78;5678254;26;20050;-75
2024/04/16 00:49:00;;;;;;;6.35;1.70;;;;;;;8.31;100.00;100145.13;5672429;26;20021;-75
2024/04/16 00:51:32;;;;;;;6.60;1.42;;;;;;;8.26;100.00;100134.28;5673984;26;20019;-73
2024/04/16 00:54:04;;;;;;;5.57;1.90;;;;;;;8.23;100.00;100117.09;5675230;26;20039;-73
2024/04/16 00:56:36;;;;;;;6.65;1.92;;;;;;;8.19;100.00;100107.88;5675500;26;20389;-74
2024/04/16 00:59:08;;;;;;;6.85;1.67;;;;;;;8.19;100.00;100112.28;5675930;26;20026;-74
2024/04/16 01:01:40;;;;;;;4.43;1.35;;;;;;;8.13;100.00;100115.41;5677080;26;20014;-73
2024/04/16 01:04:12;;;;;;;3.75;1.08;;;;;;;8.10;100.00;100105.22;5674626;26;20047;-73
2024/04/16 01:06:44;;;;;;;6.55;1.77;;;;;;;8.18;100.00;100113.22;5672046;26;20014;-73
2024/04/16 01:09:17;;;;;;;4.90;1.35;;;;;;;8.17;100.00;100109.78;5642865;26;20065;-72
2024/04/16 01:11:49;;;;;;;;;;;;;;;8.88;100.00;100108.84;5678918;26;20035;-75
2024/04/16 01:14:21;;;;;;;4.95;1.50;;;;;;;8.32;100.00;100105.00;5676123;26;19959;-73
2024/04/16 01:16:54;;;;;;;5.57;1.70;;;;;;;8.23;100.00;100113.66;5677937;26;20338;-75
2024/04/16 01:19:26;;;;;;;;;;;;;;;8.87;100.00;100115.03;5672944;26;20023;-73
2024/04/16 01:21:57;;;;;;;3.95;1.50;;;;;;;8.29;100.00;100129.59;5675626;26;19935;-77
2024/04/16 01:24:29;;;;;;;5.93;1.52;;;;;;;8.23;100.00;100124.91;5673096;26;20006;-75
2024/04/16 01:27:01;;;;;;;7.78;2.05;;;;;;;8.15;100.00;100140.41;5667362;26;20003;-74
2024/04/16 01:29:33;;;;;;;7.38;1.52;;;;;;;8.05;100.00;100110.84;5679567;26;20014;-75
2024/04/16 01:32:05;;;;;;;5.35;1.70;;;;;;;7.99;100.00;100135.69;5645752;26;20379;-74
2024/04/16 01:34:37;;;;;;;3.50;1.42;;;;;;;7.91;100.00;100126.84;5645988;26;20068;-74
2024/04/16 01:37:09;;;;;;;6.90;1.65;;;;;;;7.88;100.00;100135.78;5676949;26;20028;-77
2024/04/16 01:39:41;;;;;;;3.97;1.33;;;;;;;7.78;100.00;100138.31;5678886;26;20006;-76
2024/04/16 01:42:13;;;;;;;5.70;1.42;;;;;;;7.78;100.00;100140.09;5645051;26;20439;-74
2024/04/16 01:44:45;;;;;;;6.00;1.75;;;;;;;7.66;100.00;100125.50;5641579;26;20018;-74
2024/04/16 01:47:17;;;;;;;6.10;1.73;;;;;;;7.70;100.00;100119.88;5653957;26;20026;-75
2024/04/16 01:49:49;;;;;;;6.88;2.10;;;;;;;7.65;100.00;100092.53;5655299;26;20440;-74
2024/04/16 01:52:21;;;;;;;5.47;1.65;;;;;;;7.64;100.00;100094.31;5681379;26;20009;-76
2024/04/16 01:54:53;;;;;;;5.65;1.80;;;;;;;7.56;100.00;100087.16;5678025;26;19998;-74
2024/04/16 01:57:25;;;;;;;5.25;2.03;;;;;;;7.54;100.00;100078.66;5674534;26;20013;-78
2024/04/16 01:59:57;;;;;;;5.60;2.20;;;;;;;7.55;100.00;100090.72;5676940;26;20006;-75
2024/04/16 02:02:31;;;;;;;8.07;2.03;;;;;;;7.59;100.00;100093.91;5682125;26;20345;-76
2024/04/16 02:05:03;;;;;;;4.38;1.95;;;;;;;7.55;100.00;100095.13;5641398;26;20054;-74
2024/04/16 02:07:35;;;;;;;6.07;2.40;;;;;;;7.53;100.00;100084.81;5667508;26;20014;-74
2024/04/16 02:10:11;;;;;;;8.23;2.50;;;;;;;7.49;100.00;100075.59;5644005;26;20468;-73
2024/04/16 02:12:43;;;;;;;4.45;2.00;;;;;;;7.52;100.00;100077.94;5675527;26;20069;-74
2024/04/16 02:15:15;;;;;;;4.72;1.98;;;;;;;7.41;100.00;100064.16;5673277;26;20439;-76
2024/04/16 02:17:47;;;;;;;4.82;2.03;;;;;;;7.45;100.00;100061.16;5674131;26;20003;-73
2024/04/16 02:20:19;;;;;;;4.85;1.83;;;;;;;7.46;100.00;100047.19;5681032;26;20125;-73
2024/04/16 02:22:51;;;;;;;5.53;2.13;;;;;;;7.51;100.00;100060.66;5678508;26;20006;-74
2024/04/16 02:25:23;;;;;;;6.85;2.13;;;;;;;7.47;100.00;100054.06;5680318;26;20069;-76
2024/04/16 02:27:55;;;;;;;7.03;2.63;;;;;;;7.49;100.00;100059.94;5677133;26;20006;-74
2024/04/16 02:30:26;;;;;;;5.53;2.13;;;;;;;7.43;100.00;100050.06;5681271;26;20452;-75
2024/04/16 02:33:00;;;;;;;5.78;1.98;;;;;;;7.49;100.00;100046.91;5678229;26;20592;-74
2024/04/16 02:35:32;;;;;;;;;;;;;;;8.11;100.00;100052.13;5676134;26;20487;-73
2024/04/16 02:38:04;;;;;;;5.80;2.08;;;;;;;7.55;100.00;100045.59;5675286;26;19952;-73
2024/04/16 02:40:36;;;;;;;6.07;2.00;;;;;;;7.42;100.00;100042.34;5642274;26;20003;-73
2024/04/16 02:43:08;;;;;;;5.53;2.10;;;;;;;7.49;100.00;100051.31;5677709;26;20443;-73
2024/04/16 02:45:40;;;;;;;6.53;2.35;;;;;;;7.46;100.00;100055.03;5678615;26;20007;-73
2024/04/16 02:48:12;;;;;;;4.93;1.83;;;;;;;7.47;100.00;100035.81;5675028;26;20013;-75
2024/04/16 02:50:47;;;;;;;5.57;1.67;;;;;;;7.56;100.00;100048.06;5679094;26;20030;-74
2024/04/16 02:53:18;;;;;;;6.15;2.10;;;;;;;7.49;100.00;100022.63;5645851;26;21222;-78
2024/04/16 02:55:50;;;;;;;6.05;1.70;;;;;;;7.49;100.00;100023.47;5672834;26;20023;-73
2024/04/16 02:58:22;;;;;;;4.95;2.13;;;;;;;7.45;100.00;100019.47;5643571;26;20361;-73
2024/04/16 03:00:54;;;;;;;6.72;2.22;;;;;;;7.51;100.00;100026.78;5679571;26;20126;-73
2024/04/16 03:03:26;;;;;;;6.40;2.50;;;;;;;7.50;100.00;100019.06;5640432;26;20003;-75
2024/04/16 03:05:58;;;;;;;5.10;2.33;;;;;;;7.54;100.00;100029.13;5646014;26;20018;-73
2024/04/16 03:08:30;;;;;;;7.15;2.50;;;;;;;7.55;100.00;100019.53;5678913;26;20003;-73
2024/04/16 03:11:02;;;;;;;5.15;2.10;;;;;;;7.53;100.00;100013.59;5643412;26;20483;-77
2024/04/16 03:13:34;;;;;;;5.82;2.30;;;;;;;7.62;100.00;100014.63;5645557;26;20049;-73
2024/04/16 03:16:06;;;;;;;7.88;2.10;;;;;;;7.57;100.00;100018.41;5673442;26;20007;-74
2024/04/16 03:18:38;;;;;;;4.68;2.00;;;;;;;7.60;100.00;100026.94;5674257;26;20022;-74
2024/04/16 03:21:10;;;;;;;5.07;2.10;;;;;;;7.54;100.00;100008.28;5680195;26;20444;-75
2024/04/16 03:23:42;;;;;;;5.15;2.03;;;;;;;7.53;100.00;100017.03;5676247;26;19999;-73
2024/04/16 03:26:14;;;;;;;6.95;2.00;;;;;;;7.60;100.00;100019.13;5673269;26;20021;-74
2024/04/16 03:28:46;;;;;;;5.05;1.80;;;;;;;7.56;100.00;100013.34;5675275;26;19999;-73
2024/04/16 03:31:18;;;;;;;6.78;2.08;;;;;;;7.55;100.00;100002.09;5676416;26;20462;-73
2024/04/16 03:33:50;;;;;;;6.65;1.92;;;;;;;7.57;100.00;100000.16;5642251;26;20089;-75
2024/04/16 03:36:22;;;;;;;5.40;1.52;;;;;;;7.57;100.00;100004.56;5641691;26;20011;-74
2024/04/16 03:38:53;;;;;;;5.32;1.70;;;;;;;7.56;100.00;100005.53;5676876;26;20009;-73
2024/04/16 03:41:25;;;;;;;8.00;2.35;;;;;;;7.55;100.00;99993.47;5681003;26;19999;-73
2024/04/16 03:43:57;;;;;;;6.85;1.55;;;;;;;7.56;100.00;99995.91;5672198;26;20063;-77
2024/04/16 03:46:29;;;;;;;7.75;2.13;;;;;;;7.50;100.00;99978.22;5677211;26;20005;-73
2024/04/16 03:49:01;;;;;;;4.32;1.40;;;;;;;7.55;100.00;99986.47;5678474;26;20018;-73
2024/04/16 03:51:33;;;;;;;4.32;1.80;;;;;;;7.54;100.00;99978.78;5673270;26;20010;-73
2024/04/16 03:54:05;;;;;;;6.15;2.15;;;;;;;7.45;100.00;99974.34;5675372;26;20002;-73
2024/04/16 03:56:37;;;;;;;8.30;2.20;;;;;;;7.44;100.00;99970.91;5677279;26;20026;-72
2024/04/16 03:59:16;;;;;;;6.13;2.42;;;;;;;7.42;100.00;99965.00;5678735;26;19998;-73
2024/04/16 04:01:47;;;;;;;5.40;2.17;;;;;;;7.37;100.00;99964.56;5640713;26;20032;-73
2024/04/16 04:04:19;;;;;;;7.03;2.65;;;;;;;7.40;100.00;99966.94;5675277;26;20007;-73
2024/04/16 04:06:51;;;;;;;4.82;2.63;;;;;;;7.43;100.00;99964.06;5675673;26;20003;-73
2024/04/16 04:09:23;;;;;;;8.75;3.33;;;;;;;7.35;100.00;99944.81;5673616;26;21397;-74
2024/04/16 04:11:55;;;;;;;6.03;3.05;;;;;;;7.38;100.00;99942.75;5675319;26;20304;-73
2024/04/16 04:14:27;;;;;;;6.10;2.88;;;;;;;7.44;100.00;99944.84;5675790;26;20011;-74
2024/04/16 04:16:59;;;;;;;8.50;3.40;;;;;;;7.49;100.00;99945.28;5673998;26;20456;-73
2024/04/16 04:19:31;;;;;;;5.65;2.85;;;;;;;7.52;100.00;99949.41;5673496;26;20344;-73
2024/04/16 04:22:03;;;;;;;7.75;3.00;;;;;;;7.42;100.00;99925.91;5676487;26;20002;-75
2024/04/16 04:24:35;;;;;;;5.35;2.67;;;;;;;7.50;100.00;99936.53;5670468;26;20753;-74
2024/04/16 04:27:06;;;;;;;6.10;2.22;;;;;;;7.54;100.00;99937.09;5673854;26;19999;-75
2024/04/16 04:29:38;;;;;;;6.25;2.28;;;;;;;7.56;100.00;99943.78;5671486;26;20002;-75
2024/04/16 04:32:10;;;;;;;7.45;2.40;;;;;;;7.56;100.00;99950.78;5640175;26;20010;-74
2024/04/16 04:34:45;;;;;;;6.40;2.28;;;;;;;7.54;100.00;99945.72;5673486;26;19995;-75
2024/04/16 04:37:17;;;;;;;6.53;2.40;;;;;;;7.57;100.00;99945.44;5673416;26;20038;-74
2024/04/16 04:39:49;;;;;;;7.13;2.35;;;;;;;7.60;100.00;99935.72;5670325;26;20012;-75
2024/04/16 04:42:21;;;;;;;5.32;2.20;;;;;;;7.60;100.00;99931.31;5670359;26;19999;-75
2024/04/16 04:44:53;;;;;;;8.55;2.50;;;;;;;7.67;100.00;99929.00;5676628;26;20030;-73
2024/04/16 04:47:25;;;;;;;6.57;2.03;;;;;;;7.61;100.00;99917.31;5671813;26;20687;-75
2024/04/16 04:49:59;;;;;;;6.60;2.30;;;;;;;7.68;100.00;99934.06;5671730;26;20007;-75
2024/04/16 04:52:31;;;;;;;3.78;1.73;;;;;;;7.70;100.00;99916.53;5673489;26;20380;-74
2024/04/16 04:55:04;;;;;;;6.68;2.25;;;;;;;7.70;100.00;99926.97;5677374;26;20399;-75
2024/04/16 04:57:35;;;;;;;5.43;1.95;;;;;;;7.76;100.00;99933.41;5672779;26;20035;-74
2024/04/16 05:00:08;;;;;;;7.20;2.25;;;;;;;7.78;100.00;99932.31;5645474;26;20006;-75
2024/04/16 05:02:40;;;;;;;6.22;2.20;;;;;;;7.82;100.00;99922.44;5676255;26;20009;-75
2024/04/16 05:05:12;;;;;;;8.05;2.63;;;;;;;7.71;100.00;99914.75;5677070;26;20003;-75
2024/04/16 05:07:44;;;;;;;5.78;2.13;;;;;;;7.77;100.00;99920.25;5675515;26;20007;-76
2024/04/16 05:10:16;;;;;;;7.50;2.40;;;;;;;7.72;100.00;99913.78;5674907;26;20066;-74
2024/04/16 05:12:48;;;;;;;5.70;2.40;;;;;;;7.69;100.00;99909.69;5682035;26;20333;-75
2024/04/16 05:15:19;;;;;;;4.78;1.75;;;;;;;7.71;100.00;99912.13;5682045;26;20612;-73
2024/04/16 05:17:51;;;;;;;3.60;1.55;;;;;;;7.74;100.00;99910.09;5680879;26;20066;-74
2024/04/16 05:20:23;;;;;;;4.45;2.03;;;;;;;7.77;100.00;99902.00;5679106;26;20010;-74
2024/04/16 05:22:55;;;;;;;5.20;2.00;;;;;;;7.84;100.00;99906.66;5687408;26;20002;-76
2024/04/16 05:25:28;;;;;;;3.10;1.00;;;;;;;7.71;100.00;99878.25;5691242;26;20185;-75
2024/04/16 05:27:59;;;;;;;2.10;0.85;;;;;;;7.80;100.00;99886.09;5693660;26;20482;-73
2024/04/16 05:30:31;;;;;;;5.38;1.65;;;;;;;7.87;100.00;99894.19;5661374;26;20006;-75
2024/04/16 05:33:04;;;;;;;4.05;1.20;;;;;;;7.88;100.00;99895.84;5700286;26;20002;-75
2024/04/16 05:35:35;;;;;;;3.27;1.30;;;;;;;7.91;100.00;99887.72;5698198;26;20034;-75
2024/04/16 05:38:07;;;;;;;3.78;1.00;;;;;;;7.79;100.00;99860.13;5695150;26;20013;-74
2024/04/16 05:40:39;;;;;;;2.90;0.85;;;;;;;7.75;100.00;99848.34;5689982;26;20013;-76
2024/04/16 05:43:11;;;;;;;2.25;0.60;;;;;;;7.79;100.00;99857.53;5699031;26;20006;-75
2024/04/16 05:45:43;;;;;;;3.72;0.75;;;;;;;7.75;100.00;99858.75;5694059;26;19998;-76
2024/04/16 05:48:15;;;;;;;2.35;0.82;;;;;;;7.80;100.00;99860.03;5698601;26;20002;-74
2024/04/16 05:50:47;;;;;;;2.53;0.80;;;;;;;7.71;100.00;99846.97;5701710;26;20009;-75
2024/04/16 05:53:19;;;;;;;1.80;0.63;;;;;;;7.78;100.00;99874.97;5702295;26;20470;-74
2024/04/16 05:55:51;;;;;;;3.00;0.52;;;;;;;7.78;100.00;99874.13;5697094;26;20021;-74
2024/04/16 05:58:24;;;;;;;1.98;0.60;;;;;;;7.76;100.00;99876.88;5700427;26;20013;-75
2024/04/16 06:00:56;;;;;;;2.28;0.80;;;;;;;7.86;100.00;99882.09;5700306;26;20038;-75
2024/04/16 06:03:38;;;;;;;3.53;1.17;;;;;;;8.02;100.00;99864.13;5666565;26;19994;-74
2024/04/16 06:06:10;;;;;;;1.23;0.47;;;;;;;7.92;100.00;99868.53;5701431;26;20038;-75
2024/04/16 06:08:42;;;;;;;3.13;0.85;;;;;;;7.95;100.00;99875.25;5702636;26;20517;-75
2024/04/16 06:11:14;;;;;;;3.83;1.25;;;;;;;8.05;100.00;99894.34;5702413;26;20038;-74
2024/04/16 06:13:46;;;;;;;3.13;0.90;;;;;;;8.02;100.00;99879.75;5704858;26;20002;-75
2024/04/16 06:16:18;;;;;;;3.88;1.10;;;;;;;8.16;100.00;99886.38;5694854;26;20036;-75
2024/04/16 06:18:53;;;;;;;4.65;1.25;;;;;;;8.30;100.00;99885.13;5688575;26;20447;-74
2024/04/16 06:21:25;;;;;;;9.68;2.03;;;;;;;8.34;100.00;99883.06;5692039;26;20049;-75
2024/04/16 06:23:57;;;;;;;4.88;1.33;;;;;;;8.41;100.00;99885.00;5696292;26;20013;-75
2024/04/16 06:26:29;;;;;;;7.43;1.88;;;;;;;8.51;100.00;99892.81;5699302;26;19998;-74
2024/04/16 06:29:02;;;;;;;6.55;1.80;;;;;;;8.68;100.00;99899.13;5693280;26;20023;-75
2024/04/16 06:31:34;;;;;;;10.32;2.05;;;;;;;8.78;100.00;99897.28;5690609;26;20002;-76
2024/04/16 06:34:06;;;;;;;6.38;1.50;;;;;;;8.82;100.00;99890.81;5694447;26;20408;-76
2024/04/16 06:36:38;;;;;;;8.70;2.30;;;;;;;8.97;100.00;99899.00;5658589;26;20011;-75
2024/04/16 06:39:10;;;;;;;8.40;1.85;;;;;;;9.07;100.00;99891.97;5689565;26;20017;-76
2024/04/16 06:41:42;;;;;;;5.40;1.50;;;;;;;9.18;100.00;99891.78;5639392;26;20029;-76
2024/04/16 06:44:14;;;;;;;6.18;1.92;;;;;;;9.21;100.00;99872.41;5658489;26;20034;-76
2024/04/16 06:46:46;;;;;;;11.73;2.35;;;;;;;9.39;100.00;99880.25;5695448;26;20002;-76
2024/04/16 06:49:18;;;;;;;11.70;2.00;;;;;;;9.40;100.00;99876.69;5698500;26;20011;-75
2024/04/16 06:51:49;;;;;;;9.60;2.03;;;;;;;9.52;100.00;99893.00;5698951;26;19999;-77
2024/04/16 06:54:21;;;;;;;7.40;2.17;;;;;;;9.57;100.00;99881.13;5686173;26;20017;-77
2024/04/16 06:56:53;;;;;;;6.78;2.33;;;;;;;9.66;100.00;99882.88;5687010;26;21601;-76
2024/04/16 06:59:25;;;;;;;9.43;2.53;;;;;;;9.79;100.00;99892.13;5653838;26;20002;-77
2024/04/16 07:01:57;;;;;;;9.68;1.58;;;;;;;9.86;100.00;99906.28;5688166;26;20002;-76
2024/04/16 07:04:29;;;;;;;8.65;1.83;;;;;;;9.97;100.00;99904.25;5691325;26;20379;-77
2024/04/16 07:07:01;;;;;;;9.27;2.35;;;;;;;10.27;100.00;99911.91;5686392;26;20120;-77
2024/04/16 07:09:33;;;;;;;5.65;1.70;;;;;;;10.42;100.00;99913.03;5688580;26;20017;-77
2024/04/16 07:12:05;;;;;;;9.45;1.90;;;;;;;10.49;100.00;99924.50;5684648;26;20043;-76
2024/04/16 07:14:37;;;;;;;9.50;1.70;;;;;;;10.48;100.00;99918.44;5691243;26;20366;-76
2024/04/16 07:17:09;;;;;;;7.53;1.58;;;;;;;10.46;100.00;99923.03;5692854;26;20003;-77
2024/04/16 07:19:41;;;;;;;7.85;1.95;;;;;;;10.38;100.00;99924.75;5689656;26;20079;-76
2024/04/16 07:22:13;;;;;;;8.38;2.28;;;;;;;10.38;100.00;99945.69;5685448;26;20018;-77
2024/04/16 07:24:45;;;;;;;6.80;1.52;;;;;;;10.32;100.00;99947.13;5690264;26;20001;-77
2024/04/16 07:27:17;;;;;;;7.93;1.70;;;;;;;10.34;100.00;99960.91;5656330;26;19999;-77
2024/04/16 07:29:48;;;;;;;7.32;2.28;;;;;;;10.27;100.00;99964.28;5692059;26;20026;-78
2024/04/16 07:32:20;;;;;;;9.32;2.05;;;;;;;10.21;100.00;99971.69;5665650;26;20018;-77
2024/04/16 07:34:52;;;;;;;8.38;1.70;;;;;;;10.23;100.00;99966.34;5693333;26;20002;-77
2024/04/16 07:37:24;;;;;;;8.02;2.17;;;;;;;10.25;100.00;99953.94;5691038;26;20017;-76
2024/04/16 07:39:56;;;;;;;7.10;2.05;;;;;;;10.21;100.00;99960.41;5695531;26;20030;-79
2024/04/16 07:42:28;;;;;;;6.75;1.65;;;;;;;10.20;100.00;99971.88;5695853;26;20013;-76
2024/04/16 07:45:00;;;;;;;7.20;2.05;;;;;;;10.16;100.00;99967.91;5695814;26;21462;-77
2024/04/16 07:47:32;;;;;;;8.52;2.13;;;;;;;10.23;100.00;99985.47;5698248;26;20006;-77
2024/04/16 07:50:04;;;;;;;7.55;1.45;;;;;;;10.27;100.00;99970.34;5699485;26;20002;-77
2024/04/16 07:52:36;;;;;;;9.90;1.80;;;;;;;10.28;100.00;99956.25;5695388;26;20041;-76
2024/04/16 07:55:08;;;;;;;5.90;1.33;;;;;;;10.39;100.00;99969.13;5689354;26;20270;-78
2024/04/16 07:57:40;;;;;;;6.32;1.30;;;;;;;10.60;100.00;99978.44;5698709;26;20069;-79
2024/04/16 08:00:12;;;;;;;6.32;1.80;;;;;;;10.60;100.00;99981.88;5697465;26;20010;-77
2024/04/16 08:02:44;;;;;;;5.68;1.90;;;;;;;10.61;100.00;99977.50;5696904;26;20016;-80
2024/04/16 08:05:16;;;;;;;8.45;2.05;;;;;;;10.72;100.00;99979.88;5695763;26;20010;-78
2024/04/16 08:07:48;;;;;;;6.25;1.80;;;;;;;10.82;100.00;99980.59;5695553;26;20026;-78
2024/04/16 08:10:20;;;;;;;6.18;1.90;;;;;;;11.05;100.00;99974.84;5685418;26;19995;-76
2024/04/16 08:12:52;;;;;;;7.55;2.10;;;;;;;11.19;100.00;99992.63;5690834;26;20002;-77
2024/04/16 08:15:24;;;;;;;7.93;1.60;;;;;;;11.22;100.00;100015.09;5693200;26;19998;-76
2024/04/16 08:17:56;;;;;;;6.63;1.75;;;;;;;11.18;100.00;100014.59;5694652;26;20006;-76
2024/04/16 08:20:28;;;;;;;8.30;1.67;;;;;;;11.15;100.00;100015.72;5696575;26;20002;-76
2024/04/16 08:22:59;;;;;;;7.28;1.60;;;;;;;11.16;100.00;100021.78;5692770;26;20365;-77
2024/04/16 08:25:31;;;;;;;5.80;1.35;;;;;;;11.12;100.00;100013.41;5695328;26;20026;-79
2024/04/16 08:28:04;;;;;;;5.72;1.50;;;;;;;11.27;100.00;100026.75;5693210;26;20042;-76
2024/04/16 08:30:36;;;;;;;6.40;1.87;;;;;;;11.39;100.00;100019.47;5693134;26;20381;-80
2024/04/16 08:33:14;;;;;;;7.18;1.52;;;;;;;11.57;100.00;100022.00;5660804;26;20006;-76
2024/04/16 08:35:48;;;;;;;6.60;1.63;;;;;;;11.62;100.00;100017.94;5693759;26;20067;-80
2024/04/16 08:38:20;;;;;;;8.20;1.98;;;;;;;11.67;100.00;100023.53;5664370;26;20030;-78
2024/04/16 08:40:53;;;;;;;8.32;1.98;;;;;;;11.68;100.00;100034.84;5666790;26;20379;-76
2024/04/16 08:43:25;;;;;;;6.75;1.60;;;;;;;11.64;100.00;100038.78;5698612;26;20042;-76
2024/04/16 08:45:58;;;;;;;6.40;1.50;;;;;;;11.54;100.00;100052.00;5696515;26;20045;-76
2024/04/16 08:48:30;;;;;;;;;;;;;;;12.12;100.00;100053.09;5694811;26;20030;-78
2024/04/16 08:51:02;;;;;;;7.60;1.63;;;;;;;11.48;100.00;100054.41;5695533;26;20405;-77
2024/04/16 08:53:35;;;;;;;8.13;1.50;;;;;;;11.49;100.00;100056.06;5701150;26;20034;-78
2024/04/16 08:56:09;;;;;;;9.57;1.70;;;;;;;11.66;100.00;100053.38;5698048;26;20372;-76
2024/04/16 08:58:43;;;;;;;6.15;1.42;;;;;;;11.69;100.00;100044.38;5698833;26;21849;-76
2024/04/16 09:01:17;;;;;;;7.75;1.40;;;;;;;11.79;100.00;100058.19;5695699;26;20563;-78
2024/04/16 09:03:51;;;;;;;8.38;1.52;;;;;;;11.68;100.00;100069.78;5697803;26;20046;-78
2024/04/16 09:06:24;;;;;;;6.55;1.60;;;;;;;11.54;100.00;100091.34;5666433;26;20464;-78
2024/04/16 09:08:57;;;;;;;;;;;;;;;12.11;100.00;100090.84;5688634;26;20030;-76
2024/04/16 09:11:29;;;;;;;6.67;2.07;;;;;;;11.40;100.00;100091.91;5701541;26;19955;-78
2024/04/16 09:14:01;;;;;;;4.70;1.52;;;;;;;11.48;100.00;100099.84;5698610;26;21448;-78
2024/04/16 09:16:35;;;;;;;5.43;1.73;;;;;;;11.60;100.00;100098.59;5696860;26;20034;-77
2024/04/16 09:19:09;;;;;;;7.47;1.83;;;;;;;11.61;100.00;100104.69;5698705;26;20042;-76
2024/04/16 09:21:40;;;;;;;6.57;1.70;;;;;;;11.78;100.00;100103.81;5694428;26;20050;-76
2024/04/16 09:24:19;;;;;;;9.90;2.30;;;;;;;12.03;100.00;100111.81;5701841;26;19998;-79
2024/04/16 09:26:51;;;;;;;7.00;2.08;;;;;;;11.88;100.00;100099.28;5694603;26;20499;-77
2024/04/16 09:29:26;;;;;;;8.93;2.28;;;;;;;11.96;100.00;100122.09;5697061;26;20013;-76
2024/04/16 09:31:59;;;;;;;7.82;1.55;;;;;;;12.16;100.00;100115.66;5663422;26;20022;-77
2024/04/16 09:34:32;;;;;;;7.05;2.20;;;;;;;12.21;100.00;100128.31;5698636;26;20971;-79
2024/04/16 09:37:04;;;;;;;8.17;2.13;;;;;;;12.21;100.00;100115.19;5688360;26;20061;-77
2024/04/16 09:39:36;;;;;;;6.47;1.42;;;;;;;12.09;100.00;100126.94;5691818;26;20149;-76
2024/04/16 09:42:07;;;;;;;6.63;2.33;;;;;;;12.13;100.00;100129.09;5641453;26;20009;-76
2024/04/16 09:44:39;;;;;;;9.50;2.00;;;;;;;12.21;100.00;100128.31;5693605;26;20035;-77
2024/04/16 09:47:13;;;;;;;7.60;2.10;;;;;;;12.36;100.00;100141.66;5690877;26;20369;-77
2024/04/16 09:49:47;;;;;;;6.85;2.05;;;;;;;12.46;100.00;100134.44;5699160;26;20015;-77
2024/04/16 09:52:19;;;;;;;;;;;;;;;13.20;100.00;100137.22;5702593;26;20047;-76
2024/04/16 09:54:52;;;;;;;6.55;1.88;;;;;;;12.81;100.00;100154.44;5695766;26;19948;-79
2024/04/16 09:57:27;;;;;;;6.00;1.73;;;;;;;12.80;100.00;100149.31;5700334;26;20038;-77
2024/04/16 10:00:00;;;;;;;10.60;2.08;;;;;;;12.90;100.00;100158.72;5667789;26;20026;-79
2024/04/16 10:02:33;;;;;;;;;;;;;;;13.43;100.00;100150.56;5696788;26;20042;-76
2024/04/16 10:05:06;;;;;;;6.72;2.10;;;;;;;12.94;100.00;100163.66;5702756;26;19956;-77
2024/04/16 10:07:45;;;;;;;5.43;1.40;;;;;;;13.14;100.00;100159.72;5703138;26;20037;-78
2024/04/16 10:10:17;;;;;;;7.38;2.13;;;;;;;13.12;100.00;100148.56;5698930;26;20026;-76
2024/04/16 10:12:49;;;;;;;9.35;1.60;;;;;;;13.15;100.00;100177.97;5700126;26;20083;-76
2024/04/16 10:15:21;;;;;;;8.68;1.83;;;;;;;12.89;100.00;100183.38;5701650;26;20018;-76
2024/04/16 10:17:55;;;;;;;6.50;1.40;;;;;;;12.91;100.00;100188.44;5702549;26;20629;-77
2024/04/16 10:20:28;;;;;;;5.60;2.35;;;;;;;12.92;100.00;100184.84;5694960;26;20027;-76
2024/04/16 10:23:01;;;;;;;5.43;1.45;;;;;;;13.01;100.00;100191.75;5700187;26;20483;-78
2024/04/16 10:25:34;;;;;;;6.35;1.77;;;;;;;13.03;100.00;100192.44;5700771;26;20050;-76
2024/04/16 10:28:06;;;;;;;6.43;1.83;;;;;;;13.11;100.00;100183.75;5697359;26;20034;-76
2024/04/16 10:30:38;;;;;;;4.40;1.38;;;;;;;12.99;100.00;100209.50;5698767;26;20147;-77
2024/04/16 10:33:10;;;;;;;5.82;1.67;;;;;;;12.89;100.00;100209.66;5700722;26;20026;-77
2024/04/16 10:35:44;;;;;;;5.97;1.60;;;;;;;12.88;100.00;100212.44;5700687;26;20034;-79
2024/04/16 10:38:17;;;;;;;5.15;1.65;;;;;;;12.65;100.00;100213.03;5666827;26;20002;-76
2024/04/16 10:40:56;;;;;;;6.25;1.55;;;;;;;12.73;100.00;100212.25;5645563;26;20030;-76
2024/04/16 10:43:28;;;;;;;3.75;1.25;;;;;;;12.49;100.00;100233.16;5699408;26;20022;-77
2024/04/16 10:46:00;;;;;;;5.10;1.15;;;;;;;12.36;100.00;100234.41;5698130;26;20030;-77
2024/04/16 10:48:33;;;;;;;3.45;1.00;;;;;;;12.23;100.00;100251.56;5668037;26;20487;-76
2024/04/16 10:51:11;;;;;;;4.20;1.35;;;;;;;12.24;100.00;100245.34;5697380;26;20042;-78
2024/04/16 10:53:43;;;;;;;5.72;1.85;;;;;;;12.18;100.00;100254.66;5666438;26;20498;-78
2024/04/16 10:56:15;;;;;;;5.00;1.48;;;;;;;12.10;100.00;100250.19;5702728;26;20038;-76
2024/04/16 10:58:48;;;;;;;6.13;1.52;;;;;;;12.07;100.00;100255.75;5668078;26;20038;-78
2024/04/16 11:01:23;;;;;;;3.17;0.93;;;;;;;12.06;100.00;100253.28;5667869;26;20026;-76
2024/04/16 11:04:04;;;;;;;4.95;1.23;;;;;;;11.91;100.00;100259.09;5695636;26;20042;-78
2024/04/16 11:06:36;;;;;;;3.20;0.82;;;;;;;11.88;100.00;100262.00;5701462;26;20026;-77
2024/04/16 11:09:10;;;;;;;2.30;0.80;;;;;;;11.74;100.00;100273.00;5698842;26;20027;-77
2024/04/16 11:11:43;;;;;;;3.80;1.02;;;;;;;11.64;100.00;100280.97;5695039;26;20002;-76
2024/04/16 11:14:15;;;;;;;4.05;1.00;;;;;;;11.54;100.00;100285.47;5698509;26;20031;-77
2024/04/16 11:16:48;;;;;;;4.35;1.08;;;;;;;11.51;100.00;100287.56;5700307;26;20030;-77
2024/04/16 11:19:20;;;;;;;3.97;1.00;;;;;;;11.30;100.00;100269.50;5701074;26;20042;-77
2024/04/16 11:21:52;;;;;;;2.40;0.80;;;;;;;11.33;100.00;100277.09;5689756;26;20038;-78
2024/04/16 11:24:24;;;;;;;4.35;1.83;;;;;;;11.30;100.00;100280.81;5697210;26;20042;-78
2024/04/16 11:26:56;;;;;;;3.78;1.40;;;;;;;11.35;100.00;100283.00;5694573;26;20535;-78
2024/04/16 11:29:28;;;;;;;4.55;1.42;;;;;;;11.36;100.00;100285.47;5699080;26;20017;-78
2024/04/16 11:32:00;;;;;;;3.42;1.20;;;;;;;11.23;100.00;100285.00;5696766;26;20017;-77
2024/04/16 11:34:33;;;;;;;3.88;1.20;;;;;;;11.04;100.00;100278.09;5693114;26;20026;-77
2024/04/16 11:37:05;;;;;;;2.35;0.82;;;;;;;11.26;100.00;100297.84;5667238;26;20042;-78
2024/04/16 11:39:38;;;;;;;2.93;1.10;;;;;;;11.26;100.00;100287.34;5697136;26;20089;-79
2024/04/16 11:42:11;;;;;;;2.83;0.80;;;;;;;11.30;100.00;100311.47;5698585;26;20030;-79
2024/04/16 11:44:42;;;;;;;;;;;;;;;11.98;100.00;100318.88;5698064;26;20041;-77
2024/04/16 11:47:14;;;;;;;3.63;1.05;;;;;;;11.33;100.00;100327.75;5697969;26;20950;-77
2024/04/16 11:49:46;;;;;;;3.90;1.20;;;;;;;11.26;100.00;100326.69;5697457;26;20017;-77