Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:25;;;;;;;13.82;6.78;;;-1.10;99.90;;;;;;5012850;28;20025;-60
2024/01/20 00:03:50;;;;;;;18.90;7.18;;;-1.10;99.90;;;;;;5014839;28;20033;-61
2024/01/20 00:06:16;;;;;;;14.40;5.88;;;-1.10;99.90;;;;;;5016885;28;20095;-61
2024/01/20 00:08:42;;;;;;;15.10;6.20;;;-1.10;99.90;;;;;;5017092;28;20052;-61
2024/01/20 00:11:08;;;;;;;14.60;5.95;;;-1.10;99.90;;;;;;5017059;28;20021;-62
2024/01/20 00:13:33;;;;;;;11.73;5.70;;;-1.10;99.90;;;;;;5010142;28;20548;-60
2024/01/20 00:15:59;;;;;;;15.70;6.82;;;-1.10;99.90;;;;;;5010042;28;20034;-61
2024/01/20 00:18:24;;;;;;;14.77;5.95;;;-1.10;99.90;;;;;;5010502;28;20046;-61
2024/01/20 00:20:50;;;;;;;15.90;6.97;;;-1.10;99.90;;;;;;5020626;28;20033;-61
2024/01/20 00:23:15;;;;;;;12.50;5.78;;;-1.00;99.90;;;;;;5015162;28;20021;-61
2024/01/20 00:25:41;;;;;;;17.00;7.18;;;-1.00;99.90;;;;;;5016512;28;20034;-61
2024/01/20 00:28:07;;;;;;;20.10;7.20;;;-0.90;99.90;;;;;;5020355;28;20073;-61
2024/01/20 00:30:32;;;;;;;17.25;7.13;;;-0.80;99.90;;;;;;5020315;28;20041;-61
2024/01/20 00:32:58;;;;;;;14.27;7.20;;;-0.70;99.90;;;;;;5022149;28;20032;-61
2024/01/20 00:35:23;;;;;;;12.70;5.60;;;-0.60;99.90;;;;;;5020849;28;20049;-61
2024/01/20 00:37:49;;;;;;;13.68;5.45;;;-0.60;99.90;;;;;;5020110;28;20037;-61
2024/01/20 00:40:14;;;;;;;13.05;5.45;;;-0.50;99.90;;;;;;5020567;28;20378;-61
2024/01/20 00:42:40;;;;;;;15.10;6.85;;;-0.50;99.90;;;;;;5011759;28;20041;-61
2024/01/20 00:45:07;;;;;;;15.00;6.50;;;-0.40;99.90;;;;;;5020550;28;20571;-61
2024/01/20 00:47:33;;;;;;;10.00;5.25;;;-0.40;99.90;;;;;;5013913;28;20111;-62
2024/01/20 00:49:59;;;;;;;15.40;5.38;;;-0.30;99.90;;;;;;5020326;28;20637;-62
2024/01/20 00:52:25;;;;;;;13.10;6.22;;;-0.30;99.90;;;;;;5017073;28;23660;-62
2024/01/20 00:54:51;;;;;;;20.48;6.95;;;-0.20;99.90;;;;;;5015533;28;20025;-61
2024/01/20 00:57:17;;;;;;;14.60;6.68;;;-0.20;99.90;;;;;;5014533;28;20470;-61
2024/01/20 00:59:45;;;;;;;10.80;5.80;;;-0.20;99.90;;;;;;5015156;28;20038;-60
2024/01/20 01:02:11;;;;;;;17.30;6.30;;;-0.10;99.90;;;;;;5012685;28;20023;-61
2024/01/20 01:04:36;;;;;;;18.50;6.88;;;-0.10;99.90;;;;;;5020188;28;20096;-61
2024/01/20 01:07:02;;;;;;;22.15;6.50;;;-0.10;99.90;;;;;;5013938;28;20113;-62
2024/01/20 01:09:28;;;;;;;15.23;6.45;;;-0.10;99.90;;;;;;5015677;28;20044;-61
2024/01/20 01:11:53;;;;;;;15.70;6.57;;;0.00;99.90;;;;;;5014807;28;20238;-61
2024/01/20 01:14:19;;;;;;;14.45;6.38;;;0.00;99.90;;;;;;5021705;28;20529;-61
2024/01/20 01:16:45;;;;;;;11.80;6.00;;;0.00;99.90;;;;;;5023552;28;20029;-61
2024/01/20 01:19:11;;;;;;;15.50;5.38;;;0.00;99.90;;;;;;5019561;28;20033;-62
2024/01/20 01:21:36;;;;;;;14.07;6.35;;;0.00;99.90;;;;;;5021457;28;20551;-60
2024/01/20 01:24:02;;;;;;;14.63;6.03;;;0.00;99.90;;;;;;5021647;28;20048;-61
2024/01/20 01:26:27;;;;;;;11.98;5.95;;;0.10;99.90;;;;;;5020973;28;20034;-61
2024/01/20 01:28:53;;;;;;;15.88;7.18;;;0.10;99.90;;;;;;5019593;28;20044;-61
2024/01/20 01:31:18;;;;;;;14.10;6.90;;;0.20;99.90;;;;;;5021693;28;20109;-61
2024/01/20 01:33:44;;;;;;;13.57;6.47;;;0.20;99.90;;;;;;5022170;28;20088;-61
2024/01/20 01:36:09;;;;;;;13.90;6.22;;;0.20;99.90;;;;;;5020942;28;20033;-61
2024/01/20 01:38:35;;;;;;;15.52;6.55;;;0.30;99.90;;;;;;5021878;28;20250;-60
2024/01/20 01:41:00;;;;;;;21.20;6.78;;;0.30;99.90;;;;;;5013401;28;20567;-61
2024/01/20 01:43:26;;;;;;;18.10;7.53;;;0.30;99.90;;;;;;5021321;28;20031;-61
2024/01/20 01:45:52;;;;;;;13.75;6.70;;;0.40;99.90;;;;;;5021626;28;20191;-60
2024/01/20 01:48:17;;;;;;;16.33;6.88;;;0.40;99.90;;;;;;5023259;28;20038;-60
2024/01/20 01:50:43;;;;;;;13.30;6.25;;;0.50;99.90;;;;;;5018374;28;20121;-61
2024/01/20 01:53:09;;;;;;;13.32;6.57;;;0.50;99.90;;;;;;5013777;28;20028;-61
2024/01/20 01:55:35;;;;;;;15.95;7.13;;;0.50;99.90;;;;;;5018881;28;20049;-60
2024/01/20 01:58:02;;;;;;;14.45;7.28;;;0.50;99.90;;;;;;5013026;28;20034;-61
2024/01/20 02:00:29;;;;;;;15.10;6.53;;;0.60;99.90;;;;;;5016579;28;20053;-61
2024/01/20 02:02:55;;;;;;;15.57;5.65;;;0.60;99.90;;;;;;5012450;28;20025;-61
2024/01/20 02:05:20;;;;;;;18.77;7.47;;;0.60;99.70;;;;;;5012458;28;20083;-61
2024/01/20 02:07:48;;;;;;;16.55;6.65;;;0.60;99.90;;;;;;5016442;28;20041;-61
2024/01/20 02:10:16;;;;;;;14.25;6.53;;;0.60;99.50;;;;;;5016648;28;20045;-60
2024/01/20 02:12:42;;;;;;;13.43;6.25;;;0.70;99.70;;;;;;5021175;28;20032;-61
2024/01/20 02:15:09;;;;;;;13.40;5.88;;;0.60;99.60;;;;;;5020789;28;20405;-61
2024/01/20 02:17:34;;;;;;;14.85;6.88;;;0.70;99.30;;;;;;5020671;28;20037;-60
2024/01/20 02:19:59;;;;;;;16.25;7.30;;;0.70;99.50;;;;;;5022540;28;20021;-61
2024/01/20 02:22:25;;;;;;;15.80;7.40;;;0.60;99.60;;;;;;5020788;28;20026;-61
2024/01/20 02:24:50;;;;;;;17.60;7.80;;;0.60;99.50;;;;;;5020695;28;20047;-61
2024/01/20 02:27:17;;;;;;;23.10;8.32;;;0.60;99.30;;;;;;5020563;28;20121;-61
2024/01/20 02:29:43;;;;;;;20.13;7.70;;;0.60;99.20;;;;;;5020593;28;20575;-61
2024/01/20 02:32:08;;;;;;;18.45;7.53;;;0.60;99.10;;;;;;5012465;28;20069;-60
2024/01/20 02:34:34;;;;;;;14.68;7.28;;;0.60;99.00;;;;;;5022382;28;20029;-61
2024/01/20 02:36:59;;;;;;;16.80;6.50;;;0.60;98.80;;;;;;5020447;28;20025;-61
2024/01/20 02:39:25;;;;;;;19.85;7.18;;;0.50;98.60;;;;;;5016017;28;20913;-61
2024/01/20 02:41:50;;;;;;;18.33;7.05;;;0.40;98.60;;;;;;5020457;28;20072;-61
2024/01/20 02:44:17;;;;;;;17.40;7.35;;;0.30;98.60;;;;;;5020371;28;20026;-60
2024/01/20 02:46:43;;;;;;;13.40;6.45;;;0.30;98.80;;;;;;5016051;28;20100;-61
2024/01/20 02:49:08;;;;;;;17.65;7.25;;;0.30;98.70;;;;;;5020366;28;20052;-60
2024/01/20 02:51:34;;;;;;;16.05;7.32;;;0.20;98.80;;;;;;5021992;28;20493;-60
2024/01/20 02:53:59;;;;;;;18.88;7.18;;;0.10;98.90;;;;;;5020209;28;20633;-60
2024/01/20 02:56:25;;;;;;;12.93;7.15;;;0.10;99.00;;;;;;5018772;28;20029;-61
2024/01/20 02:58:51;;;;;;;18.05;6.88;;;0.00;99.00;;;;;;5020034;28;20044;-60
2024/01/20 03:01:16;;;;;;;18.52;7.65;;;0.00;99.10;;;;;;5017750;28;20393;-60
2024/01/20 03:03:42;;;;;;;18.70;7.13;;;-0.10;99.20;;;;;;5018608;28;20034;-60
2024/01/20 03:06:07;;;;;;;17.52;6.82;;;-0.10;99.40;;;;;;5019816;28;20040;-60
2024/01/20 03:08:33;;;;;;;19.10;8.18;;;-0.10;99.50;;;;;;5021896;28;20025;-59
2024/01/20 03:10:59;;;;;;;13.40;6.50;;;-0.20;99.70;;;;;;5019468;28;20024;-61
2024/01/20 03:13:24;;;;;;;16.60;8.07;;;-0.20;99.80;;;;;;5019954;28;20409;-62
2024/01/20 03:15:49;;;;;;;17.52;8.20;;;-0.20;99.90;;;;;;5019389;28;20030;-60
2024/01/20 03:18:15;;;;;;;16.45;6.88;;;-0.20;99.90;;;;;;5019796;28;20037;-60
2024/01/20 03:20:40;;;;;;;18.13;8.77;;;-0.20;99.90;;;;;;5019718;28;20037;-61
2024/01/20 03:23:06;;;;;;;16.42;7.85;;;-0.20;99.90;;;;;;5021376;28;20029;-61
2024/01/20 03:25:31;;;;;;;17.13;8.60;;;-0.20;99.90;;;;;;5019493;28;20539;-61
2024/01/20 03:27:57;;;;;;;16.80;8.23;;;-0.20;99.90;;;;;;5019655;28;20029;-60
2024/01/20 03:30:23;;;;;;;12.25;7.03;;;-0.20;99.90;;;;;;5011375;28;20560;-60
2024/01/20 03:32:49;;;;;;;14.15;6.88;;;-0.20;99.90;;;;;;5019435;28;20025;-61
2024/01/20 03:35:15;;;;;;;16.50;8.43;;;-0.20;99.90;;;;;;5019738;28;20098;-61
2024/01/20 03:37:40;;;;;;;13.88;7.63;;;-0.20;99.90;;;;;;5020310;28;20080;-61
2024/01/20 03:40:07;;;;;;;16.25;9.15;;;-0.20;99.90;;;;;;5017312;28;20094;-61
2024/01/20 03:42:32;;;;;;;17.23;8.57;;;-0.10;99.90;;;;;;5012533;28;20340;-61
2024/01/20 03:44:58;;;;;;;18.70;8.75;;;-0.10;99.90;;;;;;5012204;28;20521;-61
2024/01/20 03:47:23;;;;;;;19.25;9.05;;;-0.10;99.90;;;;;;5015364;28;20080;-61
2024/01/20 03:49:48;;;;;;;14.90;8.55;;;-0.10;99.90;;;;;;5019390;28;20162;-60
2024/01/20 03:52:14;;;;;;;18.33;8.70;;;0.00;99.90;;;;;;5024994;28;20397;-61
2024/01/20 03:54:39;;;;;;;24.10;9.48;;;0.00;99.90;;;;;;5023399;28;20087;-61
2024/01/20 03:57:05;;;;;;;21.85;9.65;;;0.00;99.90;;;;;;5023429;28;20034;-61
2024/01/20 03:59:31;;;;;;;19.67;9.18;;;0.00;99.90;;;;;;5023149;28;20532;-61
2024/01/20 04:01:56;;;;;;;17.77;9.52;;;0.00;99.90;;;;;;5017151;28;20169;-60
2024/01/20 04:04:22;;;;;;;23.25;10.27;;;0.00;99.90;;;;;;5023305;28;20478;-60
2024/01/20 04:06:47;;;;;;;17.75;8.80;;;0.00;99.90;;;;;;5024936;28;20036;-61
2024/01/20 04:09:13;;;;;;;22.13;10.45;;;0.10;99.90;;;;;;5021691;28;20041;-61
2024/01/20 04:11:38;;;;;;;22.08;9.88;;;0.20;99.90;;;;;;5021905;28;20075;-61
2024/01/20 04:14:04;;;;;;;20.70;9.35;;;0.20;99.90;;;;;;5023317;28;20341;-61
2024/01/20 04:16:30;;;;;;;18.70;10.75;;;0.30;99.90;;;;;;5023101;28;20132;-61
2024/01/20 04:18:55;;;;;;;22.88;10.80;;;0.40;99.90;;;;;;5024930;28;20113;-61
2024/01/20 04:21:22;;;;;;;18.98;9.85;;;0.50;99.90;;;;;;5022661;28;20108;-60
2024/01/20 04:23:48;;;;;;;18.38;9.77;;;0.60;99.90;;;;;;5023145;28;20037;-62
2024/01/20 04:26:14;;;;;;;18.08;8.20;;;0.60;99.90;;;;;;5014826;28;20082;-61
2024/01/20 04:28:40;;;;;;;22.25;9.82;;;0.60;99.90;;;;;;5016835;28;20060;-61
2024/01/20 04:31:05;;;;;;;17.55;9.52;;;0.70;99.90;;;;;;5016600;28;20037;-61
2024/01/20 04:33:31;;;;;;;19.50;10.80;;;0.80;99.90;;;;;;5014701;28;20034;-61
2024/01/20 04:35:56;;;;;;;20.45;10.23;;;0.80;99.90;;;;;;5018617;28;20029;-60
2024/01/20 04:38:22;;;;;;;22.38;10.20;;;0.80;99.90;;;;;;5019718;28;20036;-61
2024/01/20 04:40:47;;;;;;;27.05;11.38;;;0.90;99.90;;;;;;5013081;28;20608;-61
2024/01/20 04:43:13;;;;;;;19.90;10.20;;;0.90;99.90;;;;;;5022746;28;20025;-61
2024/01/20 04:45:38;;;;;;;21.35;11.80;;;0.90;99.90;;;;;;5022486;28;20040;-61
2024/01/20 04:48:04;;;;;;;21.60;9.82;;;0.90;99.90;;;;;;5022328;28;20048;-61
2024/01/20 04:50:30;;;;;;;17.70;9.25;;;0.90;99.90;;;;;;5024598;28;20446;-61
2024/01/20 04:52:55;;;;;;;23.77;11.38;;;0.90;99.90;;;;;;5017197;28;20109;-61
2024/01/20 04:55:21;;;;;;;21.02;10.15;;;0.90;99.90;;;;;;5022450;28;20037;-61
2024/01/20 04:57:46;;;;;;;23.98;10.18;;;0.80;99.90;;;;;;5018254;28;20195;-61
2024/01/20 05:00:13;;;;;;;19.13;9.27;;;0.80;99.90;;;;;;5017387;28;20067;-61
2024/01/20 05:02:39;;;;;;;16.75;8.63;;;0.80;99.90;;;;;;5012822;28;20103;-61
2024/01/20 05:05:04;;;;;;;20.85;10.02;;;0.70;99.90;;;;;;5022855;28;20482;-61
2024/01/20 05:07:30;;;;;;;17.88;9.27;;;0.70;99.90;;;;;;5022052;28;20029;-61
2024/01/20 05:09:56;;;;;;;20.33;9.93;;;0.70;99.90;;;;;;5021985;28;20125;-61
2024/01/20 05:12:21;;;;;;;18.10;10.23;;;0.80;99.90;;;;;;5020797;28;20101;-61
2024/01/20 05:14:47;;;;;;;21.17;9.32;;;0.80;99.90;;;;;;5020529;28;20084;-61
2024/01/20 05:17:12;;;;;;;15.82;9.00;;;0.80;99.90;;;;;;5014334;28;20034;-61
2024/01/20 05:19:38;;;;;;;17.48;9.15;;;0.90;99.90;;;;;;5015723;28;20109;-61
2024/01/20 05:22:04;;;;;;;17.33;9.25;;;0.90;99.90;;;;;;5014730;28;20164;-61
2024/01/20 05:24:29;;;;;;;22.45;10.13;;;0.90;99.90;;;;;;5016881;28;20053;-61
2024/01/20 05:26:55;;;;;;;17.13;10.18;;;0.90;99.90;;;;;;5013639;28;20072;-61
2024/01/20 05:29:21;;;;;;;20.58;9.52;;;0.90;99.90;;;;;;5016360;28;20494;-61
2024/01/20 05:31:46;;;;;;;19.85;9.38;;;1.00;99.90;;;;;;5015173;28;20478;-61
2024/01/20 05:34:12;;;;;;;16.13;8.55;;;0.90;99.90;;;;;;5019465;28;20130;-61
2024/01/20 05:36:38;;;;;;;15.25;9.00;;;1.00;99.90;;;;;;5021638;28;20028;-61
2024/01/20 05:39:04;;;;;;;16.35;8.65;;;0.90;99.90;;;;;;5020457;28;20529;-61
2024/01/20 05:41:29;;;;;;;19.10;7.68;;;0.90;99.90;;;;;;5021799;28;20030;-61
2024/01/20 05:43:55;;;;;;;16.10;8.07;;;0.90;99.90;;;;;;5021576;28;20234;-61
2024/01/20 05:46:21;;;;;;;15.82;8.18;;;0.90;99.90;;;;;;5021416;28;20486;-61
2024/01/20 05:48:46;;;;;;;17.58;8.32;;;0.80;99.90;;;;;;5021382;28;20037;-61
2024/01/20 05:51:12;;;;;;;17.13;9.13;;;0.70;99.90;;;;;;5021846;28;20061;-62
2024/01/20 05:53:37;;;;;;;17.20;9.35;;;0.70;99.90;;;;;;5021062;28;20046;-61
2024/01/20 05:56:03;;;;;;;19.13;9.30;;;0.60;99.90;;;;;;5019979;28;20105;-61
2024/01/20 05:58:28;;;;;;;16.25;8.18;;;0.50;99.90;;;;;;5012087;28;20463;-61
2024/01/20 06:00:54;;;;;;;22.13;8.40;;;0.50;99.90;;;;;;5021857;28;20036;-60
2024/01/20 06:03:20;;;;;;;15.02;8.00;;;0.40;99.90;;;;;;5017549;28;20053;-61
2024/01/20 06:05:45;;;;;;;25.38;8.50;;;0.30;99.90;;;;;;5018203;28;20028;-61
2024/01/20 06:08:11;;;;;;;22.42;9.23;;;0.20;99.90;;;;;;5018546;28;20409;-61
2024/01/20 06:10:36;;;;;;;15.18;8.93;;;0.10;99.90;;;;;;5014134;28;20083;-61
2024/01/20 06:13:02;;;;;;;18.88;9.25;;;0.00;99.90;;;;;;5009706;28;20326;-61
2024/01/20 06:15:27;;;;;;;20.55;9.50;;;0.00;99.90;;;;;;5020750;28;20037;-61
2024/01/20 06:17:53;;;;;;;19.52;9.73;;;-0.10;99.90;;;;;;5021929;28;20047;-61
2024/01/20 06:20:19;;;;;;;17.33;9.10;;;-0.10;99.90;;;;;;5021474;28;20021;-61
2024/01/20 06:22:45;;;;;;;19.30;10.00;;;-0.10;99.90;;;;;;5018877;28;20032;-61
2024/01/20 06:25:11;;;;;;;21.45;9.68;;;-0.10;99.90;;;;;;5016921;28;20394;-61
2024/01/20 06:27:36;;;;;;;19.85;10.43;;;-0.10;99.90;;;;;;5018547;28;20033;-61
2024/01/20 06:30:03;;;;;;;19.83;10.38;;;-0.10;99.90;;;;;;5013892;28;20069;-61
2024/01/20 06:32:29;;;;;;;19.65;9.48;;;-0.10;99.90;;;;;;5009108;28;20030;-61
2024/01/20 06:34:54;;;;;;;21.70;10.48;;;-0.20;99.90;;;;;;5020613;28;20025;-62
2024/01/20 06:37:20;;;;;;;22.70;10.85;;;-0.20;99.90;;;;;;5017851;28;20397;-61
2024/01/20 06:39:46;;;;;;;21.08;10.02;;;-0.10;99.90;;;;;;5018301;28;20037;-61
2024/01/20 06:42:12;;;;;;;20.77;11.63;;;-0.10;99.90;;;;;;5018250;28;20038;-61
2024/01/20 06:44:38;;;;;;;20.35;10.68;;;-0.10;99.90;;;;;;5013984;28;20029;-64
2024/01/20 06:47:03;;;;;;;20.45;10.15;;;-0.10;99.90;;;;;;5021007;28;20022;-61
2024/01/20 06:49:29;;;;;;;20.25;11.38;;;-0.10;99.90;;;;;;5017927;28;20044;-61
2024/01/20 06:51:54;;;;;;;25.85;11.52;;;-0.10;99.90;;;;;;5011786;28;20048;-61
2024/01/20 06:54:20;;;;;;;26.42;10.75;;;0.00;99.90;;;;;;5010626;28;20096;-61
2024/01/20 06:56:45;;;;;;;16.10;9.48;;;0.00;99.90;;;;;;5006749;28;20083;-60
2024/01/20 06:59:11;;;;;;;20.17;10.63;;;0.00;99.90;;;;;;5004979;28;20132;-61
2024/01/20 07:01:36;;;;;;;21.05;10.07;;;0.00;99.90;;;;;;4997618;28;20057;-61
2024/01/20 07:04:03;;;;;;;18.98;9.70;;;-0.10;99.90;;;;;;5012807;28;20470;-61
2024/01/20 07:06:29;;;;;;;18.67;10.07;;;0.00;99.90;;;;;;5009223;28;20086;-61
2024/01/20 07:08:55;;;;;;;25.10;10.43;;;0.10;99.90;;;;;;5012536;28;20029;-61
2024/01/20 07:11:20;;;;;;;23.02;11.68;;;0.10;99.90;;;;;;5012978;28;20393;-61
2024/01/20 07:13:46;;;;;;;16.73;9.07;;;0.10;99.90;;;;;;5014102;28;20040;-61
2024/01/20 07:16:13;;;;;;;20.60;11.13;;;0.20;99.90;;;;;;5015488;28;20063;-61
2024/01/20 07:18:39;;;;;;;22.33;10.45;;;0.20;99.90;;;;;;5017738;28;20053;-61
2024/01/20 07:21:05;;;;;;;17.40;9.60;;;0.30;99.90;;;;;;5012803;28;20463;-62
2024/01/20 07:23:31;;;;;;;18.05;9.88;;;0.30;99.90;;;;;;5011783;28;20030;-61
2024/01/20 07:25:58;;;;;;;19.35;10.65;;;0.30;99.90;;;;;;5017451;28;20563;-61
2024/01/20 07:28:27;;;;;;;23.63;10.50;;;0.40;99.90;;;;;;5019903;28;20084;-61
2024/01/20 07:30:52;;;;;;;22.52;10.43;;;0.50;99.90;;;;;;5014170;28;20067;-62
2024/01/20 07:33:18;;;;;;;17.08;9.27;;;0.60;99.90;;;;;;5015533;28;20045;-61
2024/01/20 07:35:43;;;;;;;20.17;10.38;;;0.70;99.90;;;;;;5009629;28;20083;-61
2024/01/20 07:38:09;;;;;;;16.67;9.85;;;0.80;99.90;;;;;;5013693;28;20478;-60
2024/01/20 07:40:35;;;;;;;21.40;10.20;;;0.80;99.90;;;;;;5014927;28;20037;-61
2024/01/20 07:43:00;;;;;;;20.67;9.63;;;0.90;99.90;;;;;;5018533;28;20029;-61
2024/01/20 07:45:31;;;;;;;23.95;10.52;;;0.90;99.90;;;;;;5013538;28;20573;-61
2024/01/20 07:47:58;;;;;;;18.67;9.80;;;1.00;99.90;;;;;;5015545;28;20033;-61
2024/01/20 07:50:23;;;;;;;19.73;9.50;;;1.00;99.90;;;;;;5014085;28;20057;-61
2024/01/20 07:52:49;;;;;;;20.70;9.90;;;1.10;99.90;;;;;;5019101;28;20052;-61
2024/01/20 07:55:14;;;;;;;19.77;10.57;;;1.10;99.90;;;;;;5005126;28;20133;-61
2024/01/20 07:57:40;;;;;;;23.25;11.57;;;1.10;99.90;;;;;;5017356;28;20164;-61
2024/01/20 08:00:08;;;;;;;16.90;10.63;;;1.20;99.90;;;;;;5015980;28;20052;-60
2024/01/20 08:02:33;;;;;;;22.95;11.13;;;1.20;99.90;;;;;;5019096;28;20072;-61
2024/01/20 08:04:59;;;;;;;23.17;10.80;;;1.20;99.90;;;;;;5017285;28;20497;-62
2024/01/20 08:07:25;;;;;;;21.38;10.27;;;1.20;99.90;;;;;;5012311;28;20042;-62
2024/01/20 08:09:50;;;;;;;30.05;12.52;;;1.20;99.90;;;;;;5010176;28;20506;-62
2024/01/20 08:12:15;;;;;;;24.02;11.77;;;1.30;99.90;;;;;;5011982;28;20032;-62
2024/01/20 08:14:41;;;;;;;16.77;9.45;;;1.30;99.90;;;;;;5013823;28;20311;-62
2024/01/20 08:17:07;;;;;;;25.58;10.75;;;1.40;99.90;;;;;;5018398;28;20028;-62
2024/01/20 08:19:32;;;;;;;20.80;10.23;;;1.40;99.90;;;;;;5010850;28;20108;-61
2024/01/20 08:21:58;;;;;;;23.35;11.35;;;1.40;99.90;;;;;;5016331;28;20030;-62
2024/01/20 08:24:23;;;;;;;19.17;10.93;;;1.40;99.90;;;;;;5018437;28;20038;-62
2024/01/20 08:26:49;;;;;;;21.10;11.32;;;1.50;99.90;;;;;;5017653;28;20100;-62
2024/01/20 08:29:14;;;;;;;33.30;18.80;;;1.50;99.90;;;;;;5018099;28;20076;-62
2024/01/20 08:31:40;;;;;;;26.05;12.60;;;1.50;99.90;;;;;;5016153;28;20032;-62
2024/01/20 08:34:05;;;;;;;24.30;12.05;;;1.50;99.90;;;;;;5020897;28;20059;-62
2024/01/20 08:36:31;;;;;;;23.63;12.70;;;1.60;99.90;;;;;;5018351;28;20034;-62
2024/01/20 08:38:56;;;;;;;19.88;11.50;;;1.60;99.90;;;;;;5022694;28;20656;-62
2024/01/20 08:41:22;;;;;;;21.55;10.75;;;1.70;99.90;;;;;;5021228;28;20025;-59
2024/01/20 08:43:47;;;;;;;20.20;10.18;;;1.70;99.90;;;;;;5023053;28;20119;-59
2024/01/20 08:46:13;;;;;;;24.75;10.80;;;1.70;99.70;;;;;;5020456;28;20025;-59
2024/01/20 08:48:39;;;;;;;21.60;10.85;;;1.70;99.90;;;;;;5024692;28;20350;-59
2024/01/20 08:51:05;;;;;;;23.88;11.75;;;1.70;99.50;;;;;;5021098;28;20037;-59
2024/01/20 08:53:32;;;;;;;21.58;11.93;;;1.80;99.60;;;;;;5022343;28;20100;-59
2024/01/20 08:55:58;;;;;;;24.98;10.65;;;1.80;99.10;;;;;;5021123;28;20053;-60
2024/01/20 08:58:24;;;;;;;20.77;9.95;;;1.80;98.90;;;;;;5013892;28;20053;-59
2024/01/20 09:00:49;;;;;;;23.50;11.18;;;1.80;98.90;;;;;;5020141;28;20075;-59
2024/01/20 09:03:16;;;;;;;23.02;11.20;;;1.80;99.10;;;;;;5018480;28;20087;-61
2024/01/20 09:05:41;;;;;;;17.38;10.15;;;1.80;98.90;;;;;;5016581;28;20374;-60
2024/01/20 09:08:09;;;;;;;26.65;12.13;;;1.90;98.90;;;;;;5021084;28;20079;-60
2024/01/20 09:10:36;;;;;;;20.70;10.32;;;2.00;99.00;;;;;;5016057;28;20033;-61
2024/01/20 09:13:02;;;;;;;25.00;12.25;;;2.00;98.90;;;;;;5016729;28;20045;-66
2024/01/20 09:15:27;;;;;;;20.15;10.68;;;2.00;98.90;;;;;;5020425;28;20795;-59
2024/01/20 09:17:53;;;;;;;20.70;11.82;;;2.00;98.50;;;;;;5020637;28;20031;-58
2024/01/20 09:20:19;;;;;;;19.83;11.23;;;2.00;98.10;;;;;;5020557;28;20033;-59
2024/01/20 09:22:45;;;;;;;17.45;10.15;;;2.10;98.00;;;;;;5021818;28;20022;-59
2024/01/20 09:25:11;;;;;;;26.65;11.32;;;2.10;98.00;;;;;;5019498;28;20651;-60
2024/01/20 09:27:36;;;;;;;18.85;11.13;;;2.20;98.10;;;;;;5013697;28;20080;-59
2024/01/20 09:30:02;;;;;;;16.90;10.07;;;2.10;97.70;;;;;;5013341;28;20049;-59
2024/01/20 09:32:30;;;;;;;17.85;10.00;;;2.20;97.70;;;;;;5019299;28;20100;-59
2024/01/20 09:34:56;;;;;;;16.83;9.38;;;2.20;97.80;;;;;;5018756;28;20030;-59
2024/01/20 09:37:21;;;;;;;17.60;10.38;;;2.20;97.60;;;;;;5023622;28;20025;-59
2024/01/20 09:39:47;;;;;;;18.42;10.13;;;2.20;97.60;;;;;;5018061;28;20036;-60
2024/01/20 09:42:12;;;;;;;19.42;9.40;;;2.20;97.50;;;;;;5021668;28;20108;-59
2024/01/20 09:44:38;;;;;;;20.05;10.90;;;2.20;97.60;;;;;;5017947;28;20494;-59
2024/01/20 09:47:08;;;;;;;18.55;9.70;;;2.20;97.60;;;;;;5021420;28;20045;-59
2024/01/20 09:49:34;;;;;;;16.40;9.50;;;2.20;97.50;;;;;;5017161;28;20029;-59
2024/01/20 09:52:14;;;;;;;22.65;10.60;;;2.30;97.50;;;;;;5018551;28;20036;-59
2024/01/20 09:54:51;;;;;;;18.98;9.38;;;2.30;97.60;;;;;;5018904;28;20082;-59
2024/01/20 09:57:18;;;;;;;18.17;10.85;;;2.30;97.20;;;;;;5019046;28;20029;-59
2024/01/20 09:59:45;;;;;;;18.92;9.60;;;2.30;97.10;;;;;;5017252;28;20048;-59
2024/01/20 10:02:11;;;;;;;20.08;9.90;;;2.40;96.80;;;;;;5015204;28;20026;-60
2024/01/20 10:04:42;;;;;;;21.52;10.18;;;2.40;96.60;;;;;;5018624;28;20029;-60
2024/01/20 10:07:07;;;;;;;17.48;9.48;;;2.40;96.70;;;;;;5018859;28;20037;-60
2024/01/20 10:09:33;;;;;;;16.88;9.65;;;2.50;96.80;;;;;;5018742;28;20025;-60
2024/01/20 10:11:59;;;;;;;15.80;9.60;;;2.50;96.20;;;;;;5020358;28;20468;-60
2024/01/20 10:14:24;;;;;;;19.38;10.23;;;2.50;96.20;;;;;;5018526;28;20064;-60
2024/01/20 10:16:50;;;;;;;14.57;9.48;;;2.50;96.10;;;;;;5014539;28;20021;-60
2024/01/20 10:19:15;;;;;;;17.30;9.55;;;2.50;96.20;;;;;;5018267;28;20502;-60
2024/01/20 10:21:41;;;;;;;21.08;9.70;;;2.70;96.30;;;;;;5018094;28;20094;-60
2024/01/20 10:24:10;;;;;;;23.50;10.15;;;2.80;96.00;;;;;;5018140;28;20401;-60
2024/01/20 10:26:42;;;;;;;18.77;9.18;;;2.80;95.20;;;;;;5016121;28;21062;-60
2024/01/20 10:29:09;;;;;;;20.27;9.32;;;2.90;95.40;;;;;;5012022;28;20458;-60
2024/01/20 10:31:35;;;;;;;19.77;10.68;;;3.00;94.60;;;;;;5019993;28;20030;-60
2024/01/20 10:34:00;;;;;;;18.90;9.98;;;3.10;94.70;;;;;;5018729;28;20034;-60
2024/01/20 10:36:27;;;;;;;22.55;9.68;;;3.20;94.60;;;;;;5016886;28;20724;-60
2024/01/20 10:38:54;;;;;;;16.98;9.07;;;3.20;94.40;;;;;;5017889;28;20358;-60
2024/01/20 10:41:23;;;;;;;15.60;8.75;;;3.20;93.40;;;;;;5018617;28;20041;-60
2024/01/20 10:44:02;;;;;;;22.10;10.65;;;3.20;93.40;;;;;;5010280;28;20489;-60
2024/01/20 10:46:31;;;;;;;20.02;9.88;;;3.10;93.70;;;;;;5015634;28;20057;-60
2024/01/20 10:49:03;;;;;;;16.35;8.48;;;3.20;93.60;;;;;;5013471;28;20030;-60
2024/01/20 10:51:29;;;;;;;17.40;9.18;;;3.20;93.10;;;;;;5012304;28;20045;-61
2024/01/20 10:53:56;;;;;;;17.23;8.75;;;3.30;93.40;;;;;;5010616;28;20021;-60
2024/01/20 10:56:23;;;;;;;13.35;8.13;;;3.40;93.10;;;;;;5013648;28;20100;-60
2024/01/20 10:58:56;;;;;;;16.20;8.20;;;3.50;93.00;;;;;;5015405;28;20107;-60
2024/01/20 11:01:22;;;;;;;15.82;8.73;;;3.50;92.80;;;;;;5011027;28;20038;-58
2024/01/20 11:03:48;;;;;;;16.13;8.70;;;3.60;92.10;;;;;;5020098;28;20472;-59
2024/01/20 11:06:20;;;;;;;17.85;8.65;;;3.70;92.60;;;;;;5022176;28;20026;-60
2024/01/20 11:08:53;;;;;;;19.40;9.55;;;3.60;92.00;;;;;;5021735;28;20113;-60
2024/01/20 11:11:19;;;;;;;15.73;8.65;;;3.60;91.60;;;;;;5018359;28;20029;-59
2024/01/20 11:13:48;;;;;;;15.75;8.80;;;3.70;91.30;;;;;;5018775;28;20444;-60
2024/01/20 11:16:19;;;;;;;20.50;9.82;;;3.70;91.00;;;;;;5016086;28;20029;-60
2024/01/20 11:18:45;;;;;;;18.58;8.85;;;3.60;91.30;;;;;;5019844;28;20029;-60
2024/01/20 11:21:19;;;;;;;14.90;7.97;;;3.60;91.20;;;;;;5020044;28;20536;-60
2024/01/20 11:23:46;;;;;;;13.80;8.07;;;3.60;90.80;;;;;;5015998;28;20068;-60
2024/01/20 11:26:12;;;;;;;15.63;8.15;;;3.70;91.20;;;;;;5015717;28;20629;-59
2024/01/20 11:28:42;;;;;;;14.35;7.20;;;3.70;91.30;;;;;;5017408;28;20631;-60
2024/01/20 11:31:20;;;;;;;13.73;6.97;;;3.70;90.40;;;;;;5005193;28;20030;-60
2024/01/20 11:33:45;;;;;;;16.42;8.57;;;3.70;91.00;;;;;;5006737;28;20042;-60
2024/01/20 11:36:11;;;;;;;16.83;8.68;;;3.70;90.90;;;;;;5010298;28;20379;-60
2024/01/20 11:38:37;;;;;;;16.60;8.73;;;3.70;91.00;;;;;;5007203;28;20104;-60
2024/01/20 11:41:03;;;;;;;17.65;8.93;;;3.70;90.60;;;;;;5009647;28;20028;-60
2024/01/20 11:43:29;;;;;;;15.80;8.35;;;3.60;90.70;;;;;;5013474;28;20034;-60
2024/01/20 11:45:58;;;;;;;18.33;9.38;;;3.60;90.80;;;;;;5008762;28;20562;-60
2024/01/20 11:48:24;;;;;;;15.75;8.07;;;3.60;90.80;;;;;;5017320;28;20113;-60
2024/01/20 11:50:51;;;;;;;19.00;8.65;;;3.60;90.60;;;;;;5010091;28;20063;-60
2024/01/20 11:53:17;;;;;;;12.93;7.53;;;3.60;90.70;;;;;;5017298;28;20061;-60
2024/01/20 11:55:58;;;;;;;17.92;8.63;;;3.60;90.70;;;;;;5017306;28;20057;-60
2024/01/20 11:58:24;;;;;;;18.33;8.20;;;3.60;90.60;;;;;;5012981;28;20083;-60
2024/01/20 12:00:53;;;;;;;18.55;7.85;;;3.60;90.70;;;;;;5008978;28;20402;-60
2024/01/20 12:03:20;;;;;;;14.70;8.50;;;3.60;90.80;;;;;;5004203;28;20033;-60
2024/01/20 12:05:45;;;;;;;16.65;7.78;;;3.60;90.90;;;;;;5018136;28;20076;-60
2024/01/20 12:08:11;;;;;;;15.65;8.10;;;3.60;90.40;;;;;;5015989;28;20497;-60
2024/01/20 12:10:37;;;;;;;16.45;8.27;;;3.60;90.80;;;;;;5018568;28;20084;-62
2024/01/20 12:13:02;;;;;;;13.00;7.57;;;3.60;90.60;;;;;;5022989;28;20211;-61
2024/01/20 12:15:41;;;;;;;18.48;8.55;;;3.60;90.70;;;;;;5017950;28;20615;-60
2024/01/20 12:18:07;;;;;;;14.70;8.65;;;3.60;90.90;;;;;;5017176;28;20091;-60
2024/01/20 12:20:33;;;;;;;15.02;8.23;;;3.60;90.80;;;;;;5019928;28;20022;-60
2024/01/20 12:23:02;;;;;;;18.67;8.52;;;3.60;90.70;;;;;;5021992;28;20029;-61
2024/01/20 12:25:31;;;;;;;15.80;8.77;;;3.50;90.60;;;;;;5021123;28;20040;-60
2024/01/20 12:27:59;;;;;;;14.85;8.00;;;3.40;90.60;;;;;;5022077;28;20048;-60
2024/01/20 12:30:29;;;;;;;18.52;8.35;;;3.30;90.70;;;;;;5020944;28;20033;-60
2024/01/20 12:32:56;;;;;;;13.63;7.45;;;3.20;90.60;;;;;;5022021;28;20116;-60
2024/01/20 12:35:21;;;;;;;15.77;8.38;;;3.10;90.80;;;;;;5018944;28;20100;-60