Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:21;;;;;;;12.48;4.38;;;;;;;21.73;61.16;100290.13;5018478;28;20546;-67
2021/08/25 00:02:47;;;;;;;6.20;4.05;;;;;;;21.72;62.22;100293.63;5034488;28;20108;-69
2021/08/25 00:05:13;;;;;;;7.50;4.38;;;;;;;21.79;62.73;100297.03;5034822;28;20025;-64
2021/08/25 00:07:38;;;;;;;6.03;4.60;;;;;;;21.66;62.77;100272.69;5034924;28;20025;-65
2021/08/25 00:10:04;;;;;;;5.70;4.50;;;;;;;21.74;63.39;100294.47;5034953;28;20033;-65
2021/08/25 00:12:30;;;;;;;9.15;4.50;;;;;;;21.66;63.86;100283.19;5017143;28;20438;-66
2021/08/25 00:14:56;;;;;;;6.75;4.45;;;;;;;21.75;63.65;100290.94;4981489;28;20041;-66
2021/08/25 00:17:22;;;;;;;10.35;4.82;;;;;;;21.86;62.89;100285.56;5017637;28;20108;-71
2021/08/25 00:19:47;;;;;;;8.27;4.35;;;;;;;22.03;62.22;100293.25;5022692;28;20091;-68
2021/08/25 00:22:13;;;;;;;6.93;4.40;;;;;;;22.23;61.62;100287.72;4998406;28;20026;-64
2021/08/25 00:24:39;;;;;;;8.57;4.50;;;;;;;22.17;61.98;100282.53;5026076;28;20454;-65
2021/08/25 00:27:05;;;;;;;13.45;4.70;;;;;;;22.22;61.40;100282.44;5015464;28;20026;-68
2021/08/25 00:29:31;;;;;;;10.88;4.47;;;;;;;22.17;61.41;100253.63;4982215;28;20030;-65
2021/08/25 00:31:56;;;;;;;9.85;4.30;;;;;;;22.33;61.23;100282.31;5034018;28;20511;-66
2021/08/25 00:34:22;;;;;;;11.27;4.82;;;;;;;22.10;61.74;100276.47;5024237;28;20035;-65
2021/08/25 00:36:47;;;;;;;18.23;4.90;;;;;;;21.66;61.52;100209.63;5034269;28;20029;-67
2021/08/25 00:39:13;;;;;;;13.50;5.10;;;;;;;22.05;61.16;100273.03;5032259;28;20472;-67
2021/08/25 00:41:38;;;;;;;10.90;4.43;;;;;;;21.79;61.98;100271.66;5033224;28;20033;-68
2021/08/25 00:44:04;;;;;;;12.07;5.13;;;;;;;21.79;62.44;100279.53;5014929;28;20052;-69
2021/08/25 00:46:30;;;;;;;11.90;4.90;;;;;;;21.89;61.73;100274.16;5034060;28;20030;-67
2021/08/25 00:48:58;;;;;;;13.45;5.05;;;;;;;21.98;61.21;100281.91;5034225;28;20053;-67
2021/08/25 00:51:24;;;;;;;13.00;4.85;;;;;;;21.96;60.98;100281.06;5033869;28;20029;-68
2021/08/25 00:53:53;;;;;;;8.82;4.63;;;;;;;21.87;61.06;100266.28;5033909;28;20041;-67
2021/08/25 00:56:22;;;;;;;7.45;4.13;;;;;;;21.55;62.25;100279.78;5033800;28;20029;-67
2021/08/25 00:58:49;;;;;;;10.82;4.40;;;;;;;21.34;62.97;100276.50;5034158;28;20044;-67
2021/08/25 01:01:25;;;;;;;7.15;4.63;;;;;;;21.28;63.68;100259.06;5033655;28;20025;-67
2021/08/25 01:03:54;;;;;;;12.00;4.90;;;;;;;20.89;63.98;100232.31;5033764;28;20392;-66
2021/08/25 01:06:25;;;;;;;11.35;5.80;;;;;;;20.89;63.99;100234.09;5033954;28;20508;-67
2021/08/25 01:08:51;;;;;;;16.90;5.10;;;;;;;21.04;64.42;100264.56;5033692;28;20033;-66
2021/08/25 01:11:17;;;;;;;16.80;5.47;;;;;;;21.08;64.99;100248.75;5033655;28;20034;-66
2021/08/25 01:13:43;;;;;;;21.20;5.90;;;;;;;21.16;65.04;100251.31;4998668;28;20052;-66
2021/08/25 01:16:10;;;;;;;15.10;6.00;;;;;;;21.20;65.28;100258.25;5033784;28;20108;-66
2021/08/25 01:18:40;;;;;;;19.77;5.65;;;;;;;21.21;64.81;100252.13;5033765;28;20029;-67
2021/08/25 01:21:07;;;;;;;17.98;5.30;;;;;;;21.32;64.89;100252.88;5033757;28;20018;-66
2021/08/25 01:23:39;;;;;;;11.25;5.68;;;;;;;21.41;64.19;100254.53;5033598;28;20033;-66
2021/08/25 01:26:05;;;;;;;8.57;4.82;;;;;;;21.46;64.15;100250.09;5033676;28;20606;-66
2021/08/25 01:28:35;;;;;;;8.45;5.03;;;;;;;21.51;64.16;100242.19;5033539;28;20057;-66
2021/08/25 01:31:00;;;;;;;;;;;;;;;21.53;63.89;100237.75;5033976;28;20032;-66
2021/08/25 01:33:28;;;;;;;9.15;4.82;;;;;;;21.54;63.66;100246.53;5033578;28;20366;-67
2021/08/25 01:35:54;;;;;;;10.48;5.00;;;;;;;21.42;64.27;100222.16;5033328;28;20726;-66
2021/08/25 01:38:19;;;;;;;7.43;4.38;;;;;;;21.48;64.79;100237.84;5033141;28;20144;-69
2021/08/25 01:40:45;;;;;;;10.10;5.13;;;;;;;21.53;64.94;100234.28;5033285;28;20110;-65
2021/08/25 01:43:10;;;;;;;10.20;4.55;;;;;;;21.07;64.63;100156.91;5033306;28;20037;-67
2021/08/25 01:45:35;;;;;;;8.82;4.40;;;;;;;21.28;65.82;100232.81;5033682;28;20083;-66
2021/08/25 01:48:01;;;;;;;8.80;5.35;;;;;;;20.84;65.93;100202.63;5032993;28;20071;-66
2021/08/25 01:50:26;;;;;;;11.70;4.97;;;;;;;21.00;65.42;100235.69;5033106;28;20091;-67
2021/08/25 01:52:52;;;;;;;12.15;5.47;;;;;;;20.75;67.14;100228.94;5033346;28;20038;-66
2021/08/25 01:58:40;;;;;;;10.73;5.03;;;;;;;20.76;67.21;100226.31;5150159;23;20056;-68
2021/08/25 02:01:06;;;;;;;13.35;5.55;;;;;;;20.77;67.40;100232.44;5073102;28;20020;-66
2021/08/25 02:03:31;;;;;;;7.35;5.05;;;;;;;20.79;67.57;100234.16;5073111;28;20040;-67
2021/08/25 02:05:57;;;;;;;10.35;5.47;;;;;;;20.66;67.43;100229.84;5073212;28;20025;-67
2021/08/25 02:08:22;;;;;;;10.27;5.43;;;;;;;20.58;67.90;100235.16;5072823;28;20043;-66
2021/08/25 02:10:48;;;;;;;12.75;5.45;;;;;;;20.53;67.86;100226.47;5072900;28;20040;-66
2021/08/25 02:13:13;;;;;;;9.57;5.68;;;;;;;20.47;67.97;100234.38;5073188;28;20044;-66
2021/08/25 02:15:39;;;;;;;16.27;5.65;;;;;;;20.22;67.97;100241.56;5072863;28;20056;-66
2021/08/25 02:18:04;;;;;;;8.98;5.28;;;;;;;20.14;68.36;100239.84;5072581;28;20025;-67
2021/08/25 02:20:29;;;;;;;8.32;5.30;;;;;;;20.36;67.59;100239.69;5037022;28;20041;-66
2021/08/25 02:22:55;;;;;;;10.60;5.18;;;;;;;20.51;66.90;100236.97;5072828;28;20127;-67
2021/08/25 02:25:20;;;;;;;7.30;4.97;;;;;;;20.57;66.08;100236.03;5072551;28;20106;-66
2021/08/25 02:27:46;;;;;;;13.63;5.35;;;;;;;20.15;67.01;100240.72;5072767;28;20032;-66
2021/08/25 02:30:12;;;;;;;10.70;5.68;;;;;;;20.16;66.81;100239.84;5072771;28;20103;-66
2021/08/25 02:32:41;;;;;;;8.82;5.70;;;;;;;19.91;67.25;100233.88;5072465;28;20039;-66
2021/08/25 02:35:08;;;;;;;17.98;5.82;;;;;;;19.76;67.79;100238.28;5072524;28;20032;-69
2021/08/25 02:37:33;;;;;;;13.73;5.55;;;;;;;19.68;67.92;100233.06;5072477;28;20028;-66
2021/08/25 02:39:59;;;;;;;14.52;5.95;;;;;;;19.64;67.73;100239.22;5072357;28;20033;-66
2021/08/25 02:42:24;;;;;;;12.05;5.45;;;;;;;19.68;67.43;100238.31;5072469;28;20405;-66
2021/08/25 02:44:50;;;;;;;11.75;6.28;;;;;;;19.68;67.63;100234.84;5072302;28;20028;-66
2021/08/25 02:47:15;;;;;;;11.95;6.22;;;;;;;19.63;67.91;100239.22;5072321;28;20029;-67
2021/08/25 02:49:41;;;;;;;9.85;5.93;;;;;;;19.68;67.18;100232.22;5072295;28;20119;-68
2021/08/25 02:52:06;;;;;;;13.15;5.68;;;;;;;19.49;67.49;100227.03;5072457;28;20025;-67
2021/08/25 02:54:32;;;;;;;9.50;6.40;;;;;;;19.38;68.34;100239.31;5072279;28;20135;-66
2021/08/25 02:56:57;;;;;;;15.85;6.68;;;;;;;19.09;68.88;100211.47;5072270;28;20024;-66
2021/08/25 02:59:23;;;;;;;11.13;6.40;;;;;;;19.26;68.59;100234.97;5072256;28;20024;-67
2021/08/25 03:01:48;;;;;;;14.48;6.32;;;;;;;19.02;69.16;100236.75;5071914;28;20059;-66
2021/08/25 03:04:14;;;;;;;12.38;6.25;;;;;;;18.61;69.89;100181.88;5072005;28;20028;-66
2021/08/25 03:06:39;;;;;;;11.50;5.80;;;;;;;18.90;69.66;100229.81;5072205;28;20170;-66
2021/08/25 03:09:05;;;;;;;11.35;6.30;;;;;;;18.99;69.67;100225.41;5071808;28;20043;-66
2021/08/25 03:11:32;;;;;;;11.38;5.55;;;;;;;18.91;70.08;100235.91;5071904;28;20024;-66
2021/08/25 03:13:57;;;;;;;8.90;5.82;;;;;;;18.84;70.10;100226.28;5072072;28;20038;-65
2021/08/25 03:16:23;;;;;;;10.15;6.25;;;;;;;18.80;70.54;100232.41;5071892;28;20116;-66
2021/08/25 03:18:48;;;;;;;12.80;6.40;;;;;;;18.70;70.99;100231.53;5071938;28;20024;-66
2021/08/25 03:21:14;;;;;;;12.52;6.90;;;;;;;18.71;70.73;100228.03;5071752;28;20036;-66
2021/08/25 03:23:39;;;;;;;10.52;6.30;;;;;;;18.79;70.55;100233.25;5071999;28;20040;-66
2021/08/25 03:26:05;;;;;;;13.57;6.68;;;;;;;18.73;71.11;100228.94;5068330;28;20486;-71
2021/08/25 03:28:30;;;;;;;9.85;6.82;;;;;;;18.70;71.38;100241.97;5071347;28;20025;-67
2021/08/25 03:30:57;;;;;;;14.05;6.43;;;;;;;18.67;71.73;100244.63;5070375;28;20060;-66
2021/08/25 03:33:23;;;;;;;9.02;6.22;;;;;;;18.59;72.40;100244.59;5071116;28;20025;-66
2021/08/25 03:35:49;;;;;;;12.32;6.35;;;;;;;18.68;72.10;100243.72;5071371;28;20037;-66
2021/08/25 03:38:14;;;;;;;14.82;6.85;;;;;;;18.54;72.44;100235.88;5071513;28;20032;-67
2021/08/25 03:40:40;;;;;;;16.40;6.90;;;;;;;18.50;73.27;100237.63;5071121;28;20406;-66
2021/08/25 03:43:06;;;;;;;11.45;6.53;;;;;;;18.55;72.93;100235.88;5071217;28;20021;-66
2021/08/25 03:45:31;;;;;;;13.10;6.80;;;;;;;18.59;72.38;100242.88;5056763;28;20542;-64
2021/08/25 03:47:57;;;;;;;11.30;7.03;;;;;;;18.64;72.48;100255.94;5050933;28;20021;-65
2021/08/25 03:50:22;;;;;;;21.90;7.32;;;;;;;18.42;72.75;100224.53;5051148;28;20037;-66
2021/08/25 03:52:48;;;;;;;21.48;7.60;;;;;;;18.64;72.39;100250.72;5016129;28;20044;-66
2021/08/25 03:55:13;;;;;;;22.05;7.47;;;;;;;18.69;72.37;100271.63;5051148;28;20037;-67
2021/08/25 03:57:39;;;;;;;15.07;6.55;;;;;;;18.87;71.74;100269.00;5069674;28;20136;-66
2021/08/25 04:00:05;;;;;;;10.95;6.75;;;;;;;18.91;71.52;100269.91;5070963;28;20401;-66
2021/08/25 04:02:30;;;;;;;10.07;6.65;;;;;;;18.89;72.42;100271.59;5070822;28;20028;-66
2021/08/25 04:04:56;;;;;;;15.63;7.43;;;;;;;19.06;71.46;100269.88;5071035;28;20466;-66
2021/08/25 04:07:22;;;;;;;13.32;7.30;;;;;;;19.27;70.93;100278.59;5065566;28;20459;-69
2021/08/25 04:09:49;;;;;;;11.68;6.45;;;;;;;19.34;70.36;100279.44;5050936;28;20465;-66
2021/08/25 04:12:14;;;;;;;11.40;6.70;;;;;;;19.33;70.69;100280.34;5053184;28;20120;-66
2021/08/25 04:14:40;;;;;;;15.88;7.18;;;;;;;19.24;70.95;100276.84;5058836;28;20029;-66
2021/08/25 04:17:05;;;;;;;21.15;7.82;;;;;;;19.17;71.50;100277.72;5050576;28;20467;-69
2021/08/25 04:19:31;;;;;;;16.63;7.97;;;;;;;19.04;71.83;100278.59;5050419;28;20403;-66
2021/08/25 04:21:56;;;;;;;19.70;7.00;;;;;;;19.07;72.41;100283.84;5050831;28;20029;-65
2021/08/25 04:24:22;;;;;;;14.18;7.15;;;;;;;19.09;73.33;100289.97;5050877;28;20036;-66
2021/08/25 04:26:47;;;;;;;10.27;7.40;;;;;;;18.93;74.13;100249.88;5050688;28;20037;-66
2021/08/25 04:29:32;;;;;;;9.50;7.22;;;;;;;19.01;74.92;100289.09;5008699;28;20119;-66
2021/08/25 04:32:01;;;;;;;10.52;7.47;;;;;;;19.12;74.50;100289.09;5008584;28;20073;-67
2021/08/25 04:34:26;;;;;;;9.27;7.03;;;;;;;19.31;74.10;100290.78;5008655;28;20156;-67
2021/08/25 04:36:52;;;;;;;16.27;7.10;;;;;;;19.53;70.67;100294.22;5008771;28;20070;-66
2021/08/25 04:39:17;;;;;;;13.57;7.20;;;;;;;19.80;69.22;100297.66;5008744;28;20034;-67
2021/08/25 04:41:43;;;;;;;17.40;6.20;;;;;;;19.94;69.47;100295.00;5009216;28;20119;-66
2021/08/25 04:44:08;;;;;;;251.27;157.43;;;;;;;20.16;68.85;100310.59;5011991;28;20184;-66
2021/08/25 04:46:33;;;;;;;37.85;29.40;;;;;;;20.18;68.43;100312.34;5012150;28;20496;-66
2021/08/25 04:49:00;;;;;;;29.25;18.17;;;;;;;20.23;69.00;100308.84;5011999;28;20050;-66
2021/08/25 04:51:25;;;;;;;20.27;10.98;;;;;;;20.07;70.42;100297.56;5011991;28;20038;-66
2021/08/25 04:53:51;;;;;;;14.75;8.98;;;;;;;20.28;69.34;100317.53;5011887;28;20052;-67
2021/08/25 04:56:16;;;;;;;15.15;7.53;;;;;;;20.31;67.76;100310.53;5011693;28;20121;-66
2021/08/25 04:58:42;;;;;;;16.35;7.35;;;;;;;20.15;67.87;100275.69;5011513;28;20050;-67
2021/08/25 05:01:08;;;;;;;25.33;6.75;;;;;;;20.38;67.94;100302.63;5043090;28;20056;-68
2021/08/25 05:03:34;;;;;;;21.00;7.75;;;;;;;20.23;67.54;100270.38;5052487;28;20457;-66
2021/08/25 05:05:59;;;;;;;16.90;6.57;;;;;;;20.49;68.04;100296.44;5053885;28;20044;-65
2021/08/25 05:08:27;;;;;;;12.57;6.75;;;;;;;20.59;67.36;100302.50;5053535;28;20437;-66
2021/08/25 05:10:52;;;;;;;16.83;6.50;;;;;;;20.59;67.67;100293.75;5053495;28;20614;-67
2021/08/25 05:13:18;;;;;;;14.52;6.63;;;;;;;20.72;67.68;100290.16;5053517;28;20097;-67
2021/08/25 05:15:47;;;;;;;21.52;6.40;;;;;;;20.80;67.31;100298.88;5035761;28;20036;-67
2021/08/25 05:18:12;;;;;;;19.17;6.53;;;;;;;20.84;67.26;100305.81;5053770;28;20029;-66
2021/08/25 05:20:38;;;;;;;22.83;7.03;;;;;;;20.91;67.39;100301.41;5053728;28;20029;-68
2021/08/25 05:23:03;;;;;;;18.33;6.38;;;;;;;21.00;66.99;100303.09;5018387;28;20091;-67
2021/08/25 05:25:29;;;;;;;17.17;7.75;;;;;;;20.86;67.13;100297.97;5053064;28;20021;-66
2021/08/25 05:27:55;;;;;;;18.38;8.00;;;;;;;20.83;67.89;100297.97;5053414;28;20039;-66
2021/08/25 05:30:20;;;;;;;16.70;6.55;;;;;;;20.86;68.44;100292.72;5053421;28;20025;-66
2021/08/25 05:32:51;;;;;;;19.83;7.28;;;;;;;21.02;67.93;100296.03;5053208;28;20483;-67
2021/08/25 05:35:17;;;;;;;21.13;7.43;;;;;;;21.03;67.48;100291.69;5053204;28;20021;-66
2021/08/25 05:37:42;;;;;;;21.55;8.10;;;;;;;21.17;67.87;100293.28;5053029;28;20417;-66
2021/08/25 05:40:08;;;;;;;16.00;8.10;;;;;;;20.97;68.70;100289.97;5052768;28;20027;-67
2021/08/25 05:42:34;;;;;;;22.88;8.77;;;;;;;20.81;69.44;100291.84;5052897;28;20031;-69
2021/08/25 05:44:59;;;;;;;23.10;7.43;;;;;;;20.84;69.12;100287.44;5052977;28;20036;-66
2021/08/25 05:47:25;;;;;;;24.65;8.48;;;;;;;20.80;69.75;100283.13;5061577;28;20024;-66
2021/08/25 05:49:50;;;;;;;23.85;7.57;;;;;;;20.67;70.33;100276.19;5071126;28;20447;-66
2021/08/25 05:52:15;;;;;;;30.45;8.15;;;;;;;20.74;70.37;100280.53;5067393;28;20016;-68
2021/08/25 05:54:41;;;;;;;24.77;7.97;;;;;;;20.80;70.63;100279.66;5061351;28;20032;-66
2021/08/25 05:57:06;;;;;;;17.17;7.40;;;;;;;20.87;70.30;100280.44;5066153;28;20086;-72
2021/08/25 05:59:32;;;;;;;20.48;8.00;;;;;;;21.00;69.99;100284.72;5070235;28;20062;-68
2021/08/25 06:01:57;;;;;;;19.60;8.25;;;;;;;21.03;70.17;100268.06;5062466;28;20080;-67
2021/08/25 06:04:23;;;;;;;20.92;8.60;;;;;;;21.14;69.45;100269.69;5051182;28;20035;-66
2021/08/25 06:06:48;;;;;;;22.10;9.07;;;;;;;20.97;70.14;100264.63;5065244;28;20025;-67
2021/08/25 06:09:13;;;;;;;29.17;8.88;;;;;;;21.10;69.75;100273.22;5070760;28;20024;-68
2021/08/25 06:11:39;;;;;;;24.17;8.23;;;;;;;21.20;70.06;100267.88;5062665;28;20471;-66
2021/08/25 06:14:07;;;;;;;23.42;9.02;;;;;;;21.23;70.22;100270.50;5059607;28;20024;-66
2021/08/25 06:16:32;;;;;;;21.23;9.20;;;;;;;21.33;70.47;100266.88;5070005;28;20021;-69
2021/08/25 06:18:58;;;;;;;24.98;9.73;;;;;;;21.37;70.58;100259.84;5036089;28;20051;-65
2021/08/25 06:21:23;;;;;;;43.58;21.48;;;;;;;21.50;70.99;100261.44;5072280;28;20031;-68
2021/08/25 06:23:49;;;;;;;24.30;11.98;;;;;;;21.37;72.02;100233.56;5072196;28;20021;-67
2021/08/25 06:26:15;;;;;;;27.73;15.20;;;;;;;21.68;71.74;100262.16;5072205;28;20028;-66
2021/08/25 06:28:40;;;;;;;26.67;12.38;;;;;;;21.74;72.10;100249.78;5072581;28;20021;-66
2021/08/25 06:31:06;;;;;;;20.60;11.32;;;;;;;21.84;71.14;100253.16;5072438;28;20025;-65
2021/08/25 06:33:33;;;;;;;19.38;10.52;;;;;;;21.82;71.26;100254.97;5072095;28;20082;-68
2021/08/25 06:35:59;;;;;;;25.55;11.57;;;;;;;22.02;71.16;100254.69;5072042;28;20474;-69
2021/08/25 06:38:24;;;;;;;20.27;10.43;;;;;;;22.06;70.94;100252.91;5071234;28;20043;-69
2021/08/25 06:40:50;;;;;;;26.25;10.95;;;;;;;22.11;70.90;100244.03;5071956;28;20040;-68
2021/08/25 06:43:16;;;;;;;26.10;11.55;;;;;;;22.33;71.47;100256.88;5072107;28;20063;-68
2021/08/25 06:45:41;;;;;;;23.10;12.00;;;;;;;22.27;73.54;100247.31;5053955;28;20036;-66
2021/08/25 06:48:07;;;;;;;17.90;10.40;;;;;;;22.22;73.73;100246.53;5036555;28;20036;-68
2021/08/25 06:50:32;;;;;;;26.70;11.20;;;;;;;22.30;73.55;100243.78;5072078;28;20039;-67
2021/08/25 06:52:57;;;;;;;28.88;12.07;;;;;;;22.50;73.04;100240.84;5072149;28;20386;-69
2021/08/25 06:55:23;;;;;;;24.90;12.10;;;;;;;22.74;72.04;100244.88;5071645;28;20028;-69
2021/08/25 06:57:48;;;;;;;32.63;12.40;;;;;;;22.92;70.74;100245.44;5053568;28;20052;-67
2021/08/25 07:00:14;;;;;;;31.67;12.70;;;;;;;22.93;71.29;100249.81;5071740;28;20045;-67
2021/08/25 07:02:41;;;;;;;38.45;11.85;;;;;;;23.04;70.91;100246.97;5036344;28;20045;-68
2021/08/25 07:05:07;;;;;;;40.40;14.05;;;;;;;23.07;72.26;100246.91;5019421;28;20036;-68
2021/08/25 07:07:34;;;;;;;48.63;14.23;;;;;;;23.12;71.94;100244.22;5057478;28;20456;-70
2021/08/25 07:10:01;;;;;;;58.33;16.08;;;;;;;22.90;71.06;100244.59;5053779;28;20028;-70
2021/08/25 07:12:28;;;;;;;56.58;12.73;;;;;;;23.06;70.29;100248.66;5051487;28;20058;-71
2021/08/25 07:14:54;;;;;;;55.40;14.45;;;;;;;22.82;72.36;100241.22;5051690;28;20054;-68
2021/08/25 07:17:19;;;;;;;58.83;16.20;;;;;;;22.86;71.96;100249.03;5051364;28;20029;-69
2021/08/25 07:19:45;;;;;;;54.40;16.15;;;;;;;22.78;71.16;100250.94;5053442;28;20086;-71
2021/08/25 07:22:10;;;;;;;52.10;14.30;;;;;;;22.99;70.55;100240.91;5054754;28;20497;-69
2021/08/25 07:24:36;;;;;;;51.60;14.98;;;;;;;23.19;71.97;100237.94;5062490;28;20025;-72
2021/08/25 07:27:02;;;;;;;46.55;14.02;;;;;;;23.20;70.88;100215.97;5063068;28;20024;-72
2021/08/25 07:29:27;;;;;;;42.38;12.98;;;;;;;23.33;72.48;100237.66;5049771;28;20033;-67
2021/08/25 07:31:53;;;;;;;45.85;14.52;;;;;;;23.49;69.73;100247.03;5052499;28;20111;-69
2021/08/25 07:34:18;;;;;;;45.78;13.90;;;;;;;23.39;69.92;100206.81;5052697;28;20025;-71
2021/08/25 07:36:43;;;;;;;53.25;13.77;;;;;;;23.58;69.15;100254.72;5067406;28;20039;-67
2021/08/25 07:39:09;;;;;;;43.40;13.43;;;;;;;23.78;70.46;100249.97;5067759;28;20393;-71
2021/08/25 07:41:34;;;;;;;48.08;14.20;;;;;;;23.78;69.99;100255.25;5071131;28;20404;-69
2021/08/25 07:44:00;;;;;;;41.22;13.95;;;;;;;23.85;68.46;100262.09;5066154;28;20033;-67
2021/08/25 07:46:32;;;;;;;34.45;12.07;;;;;;;24.04;67.33;100252.06;5051749;28;20495;-67
2021/08/25 07:49:02;;;;;;;36.30;12.07;;;;;;;24.25;65.96;100242.78;5051829;28;20025;-69
2021/08/25 07:51:27;;;;;;;39.92;12.65;;;;;;;24.43;65.24;100227.44;5056091;28;20060;-71
2021/08/25 07:53:53;;;;;;;36.53;12.57;;;;;;;24.67;67.08;100237.41;5007239;28;20114;-70
2021/08/25 07:56:18;;;;;;;40.78;13.23;;;;;;;24.83;65.71;100237.84;5056020;28;20514;-73
2021/08/25 07:58:44;;;;;;;39.10;12.20;;;;;;;24.76;63.73;100219.59;5051466;28;20059;-70
2021/08/25 08:01:09;;;;;;;42.03;14.93;;;;;;;24.75;65.44;100223.13;5040434;28;20039;-75
2021/08/25 08:03:35;;;;;;;41.38;14.25;;;;;;;24.64;63.54;100187.28;5066541;28;20047;-69
2021/08/25 08:06:00;;;;;;;39.63;14.15;;;;;;;25.10;63.92;100227.50;5052361;28;20017;-69
2021/08/25 08:08:26;;;;;;;39.25;13.48;;;;;;;25.17;62.42;100230.81;5070342;28;20107;-65
2021/08/25 08:10:54;;;;;;;33.08;13.15;;;;;;;25.19;62.00;100227.22;5063345;28;20020;-66
2021/08/25 08:13:19;;;;;;;40.38;12.93;;;;;;;25.29;62.30;100226.97;5056064;28;20025;-70
2021/08/25 08:15:45;;;;;;;38.25;12.95;;;;;;;25.55;60.69;100226.25;5056851;28;20104;-66
2021/08/25 08:18:19;;;;;;;40.10;12.60;;;;;;;25.68;60.50;100232.94;5035103;28;20119;-68
2021/08/25 08:20:44;;;;;;;30.52;11.00;;;;;;;25.51;59.42;100227.28;5057882;28;20021;-66
2021/08/25 08:23:10;;;;;;;23.00;9.35;;;;;;;25.28;59.16;100204.97;5053228;28;20075;-69
2021/08/25 08:25:35;;;;;;;32.40;11.27;;;;;;;25.53;60.52;100230.72;5056275;28;20036;-70
2021/08/25 08:28:01;;;;;;;26.05;10.13;;;;;;;25.29;59.31;100219.91;5070485;28;20111;-74
2021/08/25 08:30:26;;;;;;;21.00;9.25;;;;;;;25.35;58.15;100208.31;5065998;28;21774;-72
2021/08/25 08:32:52;;;;;;;15.68;8.63;;;;;;;25.48;58.22;100216.78;5064381;28;20387;-68
2021/08/25 08:35:17;;;;;;;26.75;8.82;;;;;;;25.78;57.70;100212.38;5063720;28;20475;-72
2021/08/25 08:37:43;;;;;;;31.73;10.10;;;;;;;26.00;56.62;100212.56;5066315;28;20429;-67
2021/08/25 08:40:09;;;;;;;22.23;9.05;;;;;;;26.14;55.58;100216.59;5055442;28;20482;-69
2021/08/25 08:42:36;;;;;;;21.70;8.35;;;;;;;25.88;56.68;100227.94;5056088;28;20035;-69
2021/08/25 08:45:04;;;;;;;19.13;9.10;;;;;;;26.05;55.47;100204.47;5055674;28;20031;-70
2021/08/25 08:47:30;;;;;;;23.27;10.52;;;;;;;26.14;55.29;100217.47;5053723;28;20067;-71
2021/08/25 08:49:58;;;;;;;15.35;8.48;;;;;;;26.13;54.97;100218.38;5053553;28;20120;-71
2021/08/25 08:52:25;;;;;;;18.73;8.57;;;;;;;26.11;54.76;100217.53;5034588;28;20108;-70
2021/08/25 08:54:53;;;;;;;15.23;7.93;;;;;;;26.20;54.37;100200.50;5017396;28;20045;-67
2021/08/25 08:57:20;;;;;;;17.27;8.63;;;;;;;26.41;53.86;100206.03;5052527;28;20083;-68
2021/08/25 08:59:46;;;;;;;26.17;9.25;;;;;;;26.59;53.23;100205.41;5052514;28;20037;-72
2021/08/25 09:02:12;;;;;;;20.17;7.85;;;;;;;26.85;52.91;100193.06;5056061;28;20021;-67
2021/08/25 09:04:43;;;;;;;19.27;8.93;;;;;;;27.15;54.81;100202.63;5053937;28;20025;-69
2021/08/25 09:07:19;;;;;;;17.92;7.88;;;;;;;27.29;50.47;100208.28;5054522;28;20449;-71
2021/08/25 09:09:56;;;;;;;19.42;7.90;;;;;;;27.44;48.96;100193.63;5060769;28;20086;-69
2021/08/25 09:12:22;;;;;;;14.55;7.53;;;;;;;27.54;49.14;100189.72;5055389;28;20485;-72
2021/08/25 09:14:48;;;;;;;16.55;8.40;;;;;;;27.69;48.47;100190.03;5053846;28;20047;-70
2021/08/25 09:17:29;;;;;;;12.63;6.97;;;;;;;27.85;47.54;100187.66;5045008;28;20033;-68
2021/08/25 09:20:07;;;;;;;13.20;7.65;;;;;;;28.04;47.87;100171.91;5053476;28;20059;-68
2021/08/25 09:22:33;;;;;;;13.40;7.93;;;;;;;28.00;47.81;100134.00;5055938;28;20027;-69
2021/08/25 09:24:59;;;;;;;14.68;6.20;;;;;;;28.14;44.31;100164.41;5055143;28;20263;-71
2021/08/25 09:27:24;;;;;;;10.82;5.65;;;;;;;28.30;40.45;100175.25;5053579;28;20017;-70
2021/08/25 09:30:00;;;;;;;9.85;5.68;;;;;;;28.06;40.39;100160.31;5054892;28;20115;-71
2021/08/25 09:32:28;;;;;;;12.20;5.97;;;;;;;28.33;39.89;100168.03;5052862;28;20035;-69
2021/08/25 09:34:55;;;;;;;11.57;6.03;;;;;;;28.54;37.05;100158.28;5053415;28;20053;-68
2021/08/25 09:37:22;;;;;;;12.48;5.97;;;;;;;28.61;38.87;100152.72;5052459;28;20394;-67
2021/08/25 09:39:50;;;;;;;10.60;6.07;;;;;;;28.60;40.40;100151.00;5057254;28;20025;-69
2021/08/25 09:42:18;;;;;;;13.95;6.20;;;;;;;28.46;42.30;100136.50;5056241;28;20665;-69
2021/08/25 09:44:46;;;;;;;12.82;5.82;;;;;;;28.75;39.67;100129.13;5055344;28;20021;-69
2021/08/25 09:47:12;;;;;;;17.83;5.95;;;;;;;28.77;38.86;100132.56;5053782;28;20064;-69
2021/08/25 09:49:38;;;;;;;11.45;6.35;;;;;;;29.01;41.70;100116.44;5053577;28;20447;-67
2021/08/25 09:52:04;;;;;;;11.85;5.75;;;;;;;29.06;38.32;100119.78;5053730;28;20100;-70
2021/08/25 09:54:31;;;;;;;13.48;6.03;;;;;;;29.25;38.12;100116.22;5052349;28;20025;-71
2021/08/25 09:56:56;;;;;;;12.13;5.60;;;;;;;29.40;37.16;100127.97;5071353;28;20470;-70
2021/08/25 09:59:23;;;;;;;11.98;6.00;;;;;;;29.46;37.20;100104.63;5032576;28;20045;-67
2021/08/25 10:01:50;;;;;;;11.77;6.03;;;;;;;29.50;40.28;100089.41;5052158;28;20131;-73
2021/08/25 10:04:16;;;;;;;12.45;6.50;;;;;;;29.66;36.85;100102.81;5053886;28;20032;-69
2021/08/25 10:06:47;;;;;;;19.33;6.78;;;;;;;29.76;37.14;100098.75;5053260;28;20028;-67
2021/08/25 10:09:16;;;;;;;17.58;6.07;;;;;;;29.79;36.15;100100.41;5012068;28;20055;-67
2021/08/25 10:11:51;;;;;;;12.25;5.55;;;;;;;29.83;35.72;100094.00;5048295;28;20033;-69
2021/08/25 10:14:17;;;;;;;12.98;6.07;;;;;;;29.84;36.37;100059.31;5052464;28;20075;-70
2021/08/25 10:16:45;;;;;;;13.30;6.40;;;;;;;30.12;36.18;100081.94;5056117;28;20068;-67
2021/08/25 10:19:40;;;;;;;13.57;6.47;;;;;;;30.31;35.11;100080.97;5056503;28;20021;-67
2021/08/25 10:22:14;;;;;;;15.63;6.63;;;;;;;30.25;35.76;100083.97;5050963;28;20036;-68
2021/08/25 10:25:02;;;;;;;17.17;6.25;;;;;;;30.37;35.23;100086.00;5066448;28;20115;-70
2021/08/25 10:27:30;;;;;;;13.00;6.05;;;;;;;30.47;35.11;100076.56;5054818;28;20032;-69
2021/08/25 10:30:02;;;;;;;15.88;5.85;;;;;;;30.64;34.28;100083.72;5053834;28;20033;-69
2021/08/25 10:32:31;;;;;;;17.10;5.75;;;;;;;30.81;34.41;100077.47;5052558;28;20025;-67
2021/08/25 10:35:26;;;;;;;13.88;5.80;;;;;;;30.87;33.50;100086.06;5049597;28;20112;-70
2021/08/25 10:38:12;;;;;;;11.38;5.40;;;;;;;30.94;33.53;100076.78;5051214;28;20032;-71
2021/08/25 10:40:38;;;;;;;13.55;4.97;;;;;;;31.02;32.76;100052.38;5049276;28;20040;-68
2021/08/25 10:43:03;;;;;;;8.50;5.55;;;;;;;31.09;33.67;100052.00;5052261;28;20025;-69
2021/08/25 10:45:44;;;;;;;11.63;5.45;;;;;;;31.19;33.42;100080.81;5051784;28;20540;-70
2021/08/25 10:48:11;;;;;;;14.88;5.65;;;;;;;31.21;34.05;100073.59;5052513;28;20131;-69
2021/08/25 10:50:53;;;;;;;12.20;5.53;;;;;;;31.33;33.09;100069.38;5050476;28;20502;-67
2021/08/25 10:53:27;;;;;;;10.88;4.70;;;;;;;31.59;34.03;100063.44;5052106;28;20030;-72
2021/08/25 10:56:06;;;;;;;10.90;5.10;;;;;;;31.44;35.02;100030.47;5067809;28;20032;-68
2021/08/25 10:58:43;;;;;;;16.13;5.75;;;;;;;30.94;33.94;99997.72;5060860;28;20145;-68
2021/08/25 11:01:29;;;;;;;16.08;5.80;;;;;;;31.40;36.18;100050.25;5071379;28;20031;-68
2021/08/25 11:03:56;;;;;;;19.67;5.72;;;;;;;31.35;33.40;100055.00;5071398;28;20082;-69
2021/08/25 11:06:45;;;;;;;11.18;4.60;;;;;;;31.61;31.89;100050.00;5055845;28;20411;-66
2021/08/25 11:09:11;;;;;;;6.75;4.72;;;;;;;31.85;30.99;100036.19;5066431;28;20025;-68
2021/08/25 11:11:36;;;;;;;9.93;4.60;;;;;;;31.98;30.72;100042.53;5071055;28;20033;-68
2021/08/25 11:14:02;;;;;;;10.60;5.13;;;;;;;32.13;34.38;100055.88;5035989;28;20127;-68
2021/08/25 11:16:27;;;;;;;16.13;4.53;;;;;;;32.10;32.02;100047.13;5071579;28;20055;-70
2021/08/25 11:18:53;;;;;;;8.25;4.35;;;;;;;32.04;31.90;100049.28;5072509;28;20029;-68