Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:45;;;;;;;;;;;;;;;;;;5075091;28;19931;-50
2022/05/01 00:03:30;;;;;;;;;;;;;;;;;;5075006;28;19924;-48
2022/05/01 00:05:56;;;;;;;;;;;;;;;;;;5075164;28;19920;-49
2022/05/01 00:08:22;;;;;;;;;;;;;;;;;;5074914;28;19931;-50
2022/05/01 00:10:48;;;;;;;;;;;;;;;;;;5074767;28;19924;-46
2022/05/01 00:13:15;;;;;;;;;;;;;;;;;;5075002;28;19924;-47
2022/05/01 00:15:42;;;;;;;;;;;;;;;;;;5074651;28;19924;-46
2022/05/01 00:18:08;;;;;;;;;;;;;;;;;;5074908;28;19924;-47
2022/05/01 00:20:33;;;;;;;;;;;;;;;;;;5073785;28;20428;-46
2022/05/01 00:22:59;;;;;;;;;;;;;;;;;;5074777;28;19967;-47
2022/05/01 00:25:25;;;;;;;;;;;;;;;;;;5074735;28;19924;-47
2022/05/01 00:27:51;;;;;;;;;;;;;;;;;;5074628;28;19931;-47
2022/05/01 00:30:17;;;;;;;;;;;;;;;;;;5056361;28;19924;-46
2022/05/01 00:38:12;;;;;;;;;;;;;;;;;;5074425;28;19979;-47
2022/05/01 00:40:38;;;;;;;;;;;;;;;;;;5074182;28;19924;-46
2022/05/01 00:43:04;;;;;;;;;;;;;;;;;;5074416;28;19932;-46
2022/05/01 00:45:30;;;;;;;;;;;;;;;;;;5074491;28;20014;-47
2022/05/01 00:47:56;;;;;;;;;;;;;;;;;;5074223;28;19971;-46
2022/05/01 00:50:22;;;;;;;;;;;;;;;;;;5074028;28;20387;-46
2022/05/01 00:52:47;;;;;;;;;;;;;;;;;;5073995;28;19931;-47
2022/05/01 00:55:13;;;;;;;;;;;;;;;;;;5074041;28;19975;-46
2022/05/01 00:57:39;;;;;;;;;;;;;;;;;;5073940;28;19969;-51
2022/05/01 01:00:05;;;;;;;;;;;;;;;;;;5073838;28;19924;-50
2022/05/01 01:02:31;;;;;;;;;;;;;;;;;;5073984;28;19925;-48
2022/05/01 01:04:57;;;;;;;;;;;8.10;99.90;;;;;;5073589;28;19962;-46
2022/05/01 01:07:25;;;;;;;;;;;8.10;99.90;;;;;;5073892;28;19924;-46
2022/05/01 01:09:50;;;;;;;;;;;8.00;99.90;;;;;;5073537;28;19925;-46
2022/05/01 01:15:09;;;;;;;;;;;8.00;99.90;;;;;;5073817;28;19932;-46
2022/05/01 01:17:39;;;;;;;;;;;8.00;99.90;;;;;;5073652;28;20412;-46
2022/05/01 01:20:08;;;;;;;;;;;8.00;99.90;;;;;;5073647;28;19925;-46
2022/05/01 01:22:33;;;;;;;;;;;8.00;99.90;;;;;;5073720;28;19924;-47
2022/05/01 01:24:59;;;;;;;;;;;8.00;99.90;;;;;;5073727;28;19931;-47
2022/05/01 01:27:24;;;;;;;;;;;7.90;99.90;;;;;;5073523;28;19925;-48
2022/05/01 01:32:38;;;;;;;;;;;7.90;99.90;;;;;;5073307;28;19924;-47
2022/05/01 01:35:05;;;;;;;;;;;7.90;99.90;;;;;;5073633;28;19947;-47
2022/05/01 01:37:31;;;;;;;;;;;7.90;99.90;;;;;;5073270;28;19924;-50
2022/05/01 01:39:56;;;;;;;;;;;7.90;99.90;;;;;;5073484;28;20379;-46
2022/05/01 01:42:23;;;;;;;;;;;7.90;99.90;;;;;;5073792;28;20294;-46
2022/05/01 01:44:49;;;;;;;;;;;7.90;99.90;;;;;;5073242;28;19924;-47
2022/05/01 01:47:15;;;;;;;;;;;7.90;99.90;;;;;;5073484;28;20324;-48
2022/05/01 01:52:11;;;;;;;;;;;7.90;99.90;;;;;;5100163;28;20025;-68
2022/05/01 01:54:37;;;;;;;;;;;7.90;99.90;;;;;;5111659;28;19954;-68
2022/05/01 01:57:03;;;;;;;;;;;7.90;99.90;;;;;;5092466;28;19931;-68
2022/05/01 01:59:31;;;;;;;;;;;7.90;99.90;;;;;;5101157;28;21483;-68
2022/05/01 02:01:56;;;;;;;;;;;7.80;99.90;;;;;;5113877;28;20297;-68
2022/05/01 02:04:22;;;;;;;;;;;7.90;99.90;;;;;;5095833;28;19924;-68
2022/05/01 02:06:47;;;;;;;;;;;7.80;99.90;;;;;;5112615;28;19931;-68
2022/05/01 02:09:15;;;;;;;;;;;7.80;99.90;;;;;;5109567;28;20378;-68
2022/05/01 02:11:40;;;;;;;;;;;7.80;99.90;;;;;;5094074;28;19925;-68
2022/05/01 02:14:06;;;;;;;;;;;7.80;99.90;;;;;;5092546;28;20012;-68
2022/05/01 02:16:31;;;;;;;;;;;7.80;99.90;;;;;;5093609;28;19924;-68
2022/05/01 02:18:57;;;;;;;;;;;7.80;99.90;;;;;;5097071;28;19924;-68
2022/05/01 02:21:35;;;;;;;;;;;7.80;99.90;;;;;;5097949;28;19925;-68
2022/05/01 02:24:08;;;;;;;;;;;7.80;99.90;;;;;;5113401;28;19924;-68
2022/05/01 02:26:35;;;;;;;;;;;7.80;99.90;;;;;;5117748;28;19924;-68
2022/05/01 02:29:02;;;;;;;;;;;7.80;99.90;;;;;;5117847;28;19930;-68
2022/05/01 02:31:27;;;;;;;;;;;7.80;99.90;;;;;;5116551;28;20435;-68
2022/05/01 02:33:53;;;;;;;;;;;7.80;99.90;;;;;;5099664;28;19924;-69
2022/05/01 02:36:19;;;;;;;;;;;7.80;99.90;;;;;;5117997;28;19924;-68
2022/05/01 02:38:47;;;;;;;;;;;7.80;99.90;;;;;;5117697;28;20390;-68
2022/05/01 02:41:13;;;;;;;;;;;7.70;99.90;;;;;;5117733;28;20306;-68
2022/05/01 02:43:38;;;;;;;;;;;7.80;99.90;;;;;;5117820;28;19924;-68
2022/05/01 02:46:04;;;;;;;;;;;7.80;99.90;;;;;;5116608;28;19967;-68
2022/05/01 02:48:29;;;;;;;;;;;7.80;99.90;;;;;;5117795;28;19927;-68
2022/05/01 02:50:55;;;;;;;;;;;7.70;99.90;;;;;;5117039;28;19924;-69
2022/05/01 02:53:20;;;;;;;;;;;7.80;99.90;;;;;;5117706;28;19967;-68
2022/05/01 02:55:46;;;;;;;;;;;7.80;99.90;;;;;;5117439;28;19978;-69
2022/05/01 02:58:11;;;;;;;;;;;7.80;99.90;;;;;;5117790;28;19969;-68
2022/05/01 03:00:37;;;;;;;;;;;7.80;99.90;;;;;;5096685;28;20391;-68
2022/05/01 03:03:02;;;;;;;;;;;7.70;99.90;;;;;;5097193;28;19925;-68
2022/05/01 03:05:28;;;;;;;;;;;7.70;99.90;;;;;;5097050;28;20288;-68
2022/05/01 03:07:55;;;;;;;;;;;7.80;99.90;;;;;;5096806;28;19932;-69
2022/05/01 03:10:21;;;;;;;;;;;7.80;99.90;;;;;;5096869;28;19924;-69
2022/05/01 03:12:47;;;;;;;;;;;7.80;99.90;;;;;;5096810;28;19924;-69
2022/05/01 03:15:12;;;;;;;;;;;7.80;99.90;;;;;;5096852;28;19924;-69
2022/05/01 03:23:06;;;;;;;;;;;7.70;99.90;;;;;;5095426;28;20299;-68
2022/05/01 03:25:32;;;;;;;;;;;7.70;99.90;;;;;;5095397;28;19924;-68
2022/05/01 03:27:58;;;;;;;;;;;7.70;99.90;;;;;;5096530;28;19924;-68
2022/05/01 03:30:23;;;;;;;;;;;7.70;99.90;;;;;;5095213;28;19931;-68
2022/05/01 03:32:49;;;;;;;;;;;7.70;99.90;;;;;;5096382;28;20007;-68
2022/05/01 03:35:15;;;;;;;;;;;7.70;99.90;;;;;;5096330;28;19924;-68
2022/05/01 03:37:44;;;;;;;;;;;7.70;99.90;;;;;;5096122;28;20297;-68
2022/05/01 03:40:11;;;;;;;;;;;7.70;99.90;;;;;;5095136;28;19935;-68
2022/05/01 03:42:37;;;;;;;;;;;7.60;99.90;;;;;;5094802;28;19924;-68
2022/05/01 03:45:03;;;;;;;;;;;7.60;99.90;;;;;;5095031;28;19924;-68
2022/05/01 03:47:28;;;;;;;;;;;7.60;99.90;;;;;;5095990;28;19931;-68
2022/05/01 03:49:53;;;;;;;;;;;7.70;99.90;;;;;;5095634;28;19925;-68
2022/05/01 03:52:19;;;;;;;;;;;7.60;99.90;;;;;;5095841;28;20301;-68
2022/05/01 03:54:45;;;;;;;;;;;7.60;99.90;;;;;;5096097;28;19931;-68
2022/05/01 03:57:11;;;;;;;;;;;7.60;99.90;;;;;;5095762;28;20298;-68
2022/05/01 03:59:36;;;;;;;;;;;7.60;99.90;;;;;;5096004;28;19980;-68
2022/05/01 04:02:02;;;;;;;;;;;7.60;99.90;;;;;;5095797;28;19924;-68
2022/05/01 04:04:27;;;;;;;;;;;7.60;99.90;;;;;;5095954;28;19931;-68
2022/05/01 04:06:53;;;;;;;;;;;7.60;99.90;;;;;;5094334;28;19925;-68
2022/05/01 04:09:21;;;;;;;;;;;7.60;99.90;;;;;;5095744;28;20397;-68
2022/05/01 04:11:46;;;;;;;;;;;7.60;99.90;;;;;;5095735;28;19936;-69
2022/05/01 04:14:12;;;;;;;;;;;7.60;99.90;;;;;;5095741;28;20012;-68
2022/05/01 04:16:37;;;;;;;;;;;7.60;99.90;;;;;;5095675;28;19924;-68
2022/05/01 04:19:03;;;;;;;;;;;7.60;99.90;;;;;;5095412;28;19924;-69
2022/05/01 04:21:28;;;;;;;;;;;7.60;99.90;;;;;;5095790;28;19930;-68
2022/05/01 04:23:54;;;;;;;;;;;7.60;99.90;;;;;;5095487;28;20371;-68
2022/05/01 04:26:19;;;;;;;;;;;7.60;99.90;;;;;;5095362;28;19924;-68
2022/05/01 04:31:30;;;;;;;;;;;7.70;99.90;;;;;;5083687;28;19924;-68
2022/05/01 04:33:56;;;;;;;;;;;7.60;99.90;;;;;;5095252;28;20012;-68
2022/05/01 04:36:21;;;;;;;;;;;7.60;99.90;;;;;;5095334;28;19925;-68
2022/05/01 04:38:47;;;;;;;;;;;7.70;99.90;;;;;;5095234;28;20302;-68
2022/05/01 04:41:16;;;;;;;;;;;7.70;99.90;;;;;;5094439;28;19924;-69
2022/05/01 04:43:41;;;;;;;;;;;7.70;99.90;;;;;;5095136;28;19930;-68
2022/05/01 04:46:08;;;;;;;;;;;7.70;99.90;;;;;;5095125;28;20006;-69
2022/05/01 04:48:33;;;;;;;;;;;7.70;99.90;;;;;;5094778;28;19928;-68
2022/05/01 04:51:00;;;;;;;;;;;7.70;99.90;;;;;;5094326;28;20076;-68
2022/05/01 04:53:26;;;;;;;;;;;7.70;99.90;;;;;;5094656;28;20541;-68
2022/05/01 04:55:52;;;;;;;;;;;7.70;99.90;;;;;;5094700;28;19924;-68
2022/05/01 04:58:20;;;;;;;;;;;7.70;99.90;;;;;;5095226;28;20014;-68
2022/05/01 05:00:46;;;;;;;;;;;7.70;99.90;;;;;;5093275;28;19972;-68
2022/05/01 05:03:12;;;;;;;;;;;7.70;99.90;;;;;;5094416;28;19924;-68
2022/05/01 05:05:38;;;;;;;;;;;7.70;99.90;;;;;;5094679;28;19935;-68
2022/05/01 05:10:48;;;;;;;;;;;7.70;99.90;;;;;;5094367;28;20015;-68
2022/05/01 05:13:14;;;;;;;;;;;7.60;99.90;;;;;;5094288;28;20367;-68
2022/05/01 05:15:40;;;;;;;;;;;7.70;99.90;;;;;;5094524;28;19924;-68
2022/05/01 05:18:06;;;;;;;;;;;7.70;99.90;;;;;;5094511;28;19979;-68
2022/05/01 05:20:31;;;;;;;;;;;7.70;99.90;;;;;;5094302;28;19924;-68
2022/05/01 05:22:57;;;;;;;;;;;7.70;99.90;;;;;;5094279;28;19924;-68
2022/05/01 05:25:22;;;;;;;;;;;7.70;99.90;;;;;;5094240;28;19924;-68
2022/05/01 05:27:48;;;;;;;;;;;7.70;99.90;;;;;;5094136;28;19924;-68
2022/05/01 05:30:13;;;;;;;;;;;7.70;99.90;;;;;;5093859;28;19931;-69
2022/05/01 05:32:39;;;;;;;;;;;7.70;99.90;;;;;;5094303;28;19932;-68
2022/05/01 05:35:05;;;;;;;;;;;7.70;99.90;;;;;;5093132;28;19924;-68
2022/05/01 05:37:31;;;;;;;;;;;7.80;99.90;;;;;;5094247;28;20015;-68
2022/05/01 05:39:57;;;;;;;;;;;7.80;99.90;;;;;;5093145;28;19924;-68
2022/05/01 05:42:22;;;;;;;;;;;7.80;99.90;;;;;;5094009;28;20413;-68
2022/05/01 05:44:48;;;;;;;;;;;7.90;99.90;;;;;;5093775;28;19924;-69
2022/05/01 05:47:13;;;;;;;;;;;7.90;99.90;;;;;;5093958;28;19963;-68
2022/05/01 05:49:39;;;;;;;;;;;8.00;99.90;;;;;;5092447;28;19962;-68
2022/05/01 05:52:05;;;;;;;;;;;8.00;99.90;;;;;;5093858;28;19960;-68
2022/05/01 05:54:30;;;;;;;;;;;8.00;99.90;;;;;;5093866;28;19955;-69
2022/05/01 05:56:56;;;;;;;;;;;8.00;99.90;;;;;;5094297;28;19928;-69
2022/05/01 05:59:21;;;;;;;;;;;8.00;99.90;;;;;;5093600;28;19924;-68
2022/05/01 06:01:46;;;;;;;;;;;8.00;99.90;;;;;;5093712;28;20382;-68
2022/05/01 06:04:12;;;;;;;;;;;8.10;99.90;;;;;;5093954;28;19924;-68
2022/05/01 06:06:37;;;;;;;;;;;8.10;99.90;;;;;;5092512;28;19928;-68
2022/05/01 06:09:03;;;;;;;;;;;8.10;99.90;;;;;;5093908;28;19931;-68
2022/05/01 06:11:29;;;;;;;;;;;8.10;99.90;;;;;;5093712;28;19926;-68
2022/05/01 06:13:54;;;;;;;;;;;8.10;99.90;;;;;;5093477;28;19930;-68
2022/05/01 06:16:20;;;;;;;;;;;8.20;99.90;;;;;;5092646;28;20294;-68
2022/05/01 06:18:46;;;;;;;;;;;8.20;99.90;;;;;;5093792;28;20016;-68
2022/05/01 06:21:12;;;;;;;;;;;8.30;99.90;;;;;;5093653;28;20318;-68
2022/05/01 06:23:37;;;;;;;;;;;8.30;99.90;;;;;;5093725;28;19924;-69
2022/05/01 06:26:04;;;;;;;;;;;8.40;99.90;;;;;;5092194;28;19923;-69
2022/05/01 06:28:30;;;;;;;;;;;8.40;99.90;;;;;;5093705;28;19932;-69
2022/05/01 06:30:55;;;;;;;;;;;8.50;99.90;;;;;;5093598;28;20306;-68
2022/05/01 06:33:22;;;;;;;;;;;8.50;99.90;;;;;;5093648;28;20366;-68
2022/05/01 06:35:49;;;;;;;;;;;8.50;99.90;;;;;;5093683;28;19931;-68
2022/05/01 06:38:14;;;;;;;;;;;8.50;99.90;;;;;;5075254;28;19924;-69
2022/05/01 06:40:42;;;;;;;;;;;8.60;99.90;;;;;;5092187;28;20418;-69
2022/05/01 06:43:09;;;;;;;;;;;8.60;99.90;;;;;;5093198;28;19969;-68
2022/05/01 06:45:34;;;;;;;;;;;8.70;99.90;;;;;;5093504;28;19925;-68
2022/05/01 06:48:01;;;;;;;;;;;8.70;99.90;;;;;;5092003;28;19930;-68
2022/05/01 06:50:27;;;;;;;;;;;8.80;99.90;;;;;;5091618;28;20384;-68
2022/05/01 06:52:52;;;;;;;;;;;8.90;99.90;;;;;;5093475;28;19924;-68
2022/05/01 06:55:18;;;;;;;;;;;8.90;99.90;;;;;;5092103;28;19924;-68
2022/05/01 06:57:44;;;;;;;;;;;9.00;99.90;;;;;;5093080;28;19924;-68
2022/05/01 07:00:11;;;;;;;;;;;9.00;99.90;;;;;;5093461;28;19924;-68
2022/05/01 07:02:43;;;;;;;;;;;9.20;99.90;;;;;;5093345;28;20368;-68
2022/05/01 07:05:08;;;;;;;;;;;9.20;99.90;;;;;;5096745;28;20389;-69
2022/05/01 07:07:34;;;;;;;;;;;9.30;99.90;;;;;;5078925;28;19928;-69
2022/05/01 07:09:59;;;;;;;;;;;9.20;99.90;;;;;;5096732;28;20386;-69
2022/05/01 07:12:25;;;;;;;;;;;9.30;99.90;;;;;;5096585;28;19932;-69
2022/05/01 07:14:50;;;;;;;;;;;9.40;99.90;;;;;;5095474;28;19924;-69
2022/05/01 07:17:15;;;;;;;;;;;9.50;99.90;;;;;;5096556;28;20000;-69
2022/05/01 07:19:41;;;;;;;;;;;9.60;99.90;;;;;;5096880;28;19931;-69
2022/05/01 07:22:06;;;;;;;;;;;9.70;99.90;;;;;;5096971;28;19981;-68
2022/05/01 07:24:32;;;;;;;;;;;9.60;99.90;;;;;;5095540;28;19924;-68
2022/05/01 07:26:57;;;;;;;;;;;9.60;99.90;;;;;;5096365;28;19975;-68
2022/05/01 07:29:23;;;;;;;;;;;9.60;99.90;;;;;;5096691;28;19931;-69
2022/05/01 07:31:48;;;;;;;;;;;9.80;99.90;;;;;;5095100;28;20385;-68
2022/05/01 07:34:14;;;;;;;;;;;9.90;99.90;;;;;;5096388;28;19924;-69
2022/05/01 07:36:39;;;;;;;;;;;10.10;99.90;;;;;;5096307;28;20428;-68
2022/05/01 07:39:05;;;;;;;;;;;10.10;99.90;;;;;;5096259;28;19983;-69
2022/05/01 07:41:30;;;;;;;;;;;10.20;99.90;;;;;;5096070;28;19931;-68
2022/05/01 07:43:56;;;;;;;;;;;10.20;99.90;;;;;;5096072;28;19928;-69
2022/05/01 07:46:22;;;;;;;;;;;10.40;99.90;;;;;;5095996;28;19931;-69
2022/05/01 07:48:47;;;;;;;;;;;10.30;99.90;;;;;;5096148;28;19967;-69
2022/05/01 07:51:14;;;;;;;;;;;10.30;99.90;;;;;;5094495;28;19979;-68
2022/05/01 07:53:40;;;;;;;;;;;10.30;99.90;;;;;;5095931;28;20371;-69
2022/05/01 07:56:05;;;;;;;;;;;10.40;99.90;;;;;;5096010;28;20010;-68
2022/05/01 07:58:31;;;;;;;;;;;10.60;99.90;;;;;;5096076;28;20386;-69
2022/05/01 08:00:59;;;;;;;;;;;10.60;99.90;;;;;;5094625;28;19925;-69
2022/05/01 08:06:11;;;;;;;;;;;10.80;99.90;;;;;;5094723;28;19928;-69
2022/05/01 08:08:37;;;;;;;;;;;11.10;99.90;;;;;;5095487;28;19931;-69
2022/05/01 08:11:06;;;;;;;;;;;11.00;99.90;;;;;;5095697;28;19924;-69
2022/05/01 08:13:32;;;;;;;;;;;11.00;99.90;;;;;;5095613;28;19935;-69
2022/05/01 08:15:57;;;;;;;;;;;11.10;99.90;;;;;;5094683;28;19924;-69
2022/05/01 08:21:10;;;;;;;;;;;10.90;99.90;;;;;;5095271;28;19928;-69
2022/05/01 08:23:36;;;;;;;;;;;11.10;99.90;;;;;;5095680;28;20023;-69
2022/05/01 08:26:03;;;;;;;;;;;11.10;99.90;;;;;;5095473;28;20323;-68
2022/05/01 08:28:29;;;;;;;;;;;11.20;99.90;;;;;;5095279;28;20064;-69
2022/05/01 08:30:54;;;;;;;;;;;11.20;99.90;;;;;;5093845;28;19924;-69
2022/05/01 08:33:20;;;;;;;;;;;11.10;99.90;;;;;;5093830;28;19931;-69
2022/05/01 08:35:45;;;;;;;;;;;11.10;99.90;;;;;;5094124;28;19971;-69
2022/05/01 08:38:11;;;;;;;;;;;11.30;99.90;;;;;;5095044;28;20375;-68
2022/05/01 08:40:37;;;;;;;;;;;11.40;99.90;;;;;;5095040;28;19928;-69
2022/05/01 08:43:02;;;;;;;;;;;11.50;99.90;;;;;;5094006;28;19924;-68
2022/05/01 08:45:37;;;;;;;;;;;11.60;99.90;;;;;;5095102;28;19931;-68
2022/05/01 08:48:12;;;;;;;;;;;11.60;99.90;;;;;;5094865;28;20295;-69
2022/05/01 08:50:38;;;;;;;;;;;11.60;99.90;;;;;;5094694;28;20022;-69
2022/05/01 08:53:04;;;;;;;;;;;11.50;99.90;;;;;;5094982;28;20348;-69
2022/05/01 08:55:30;;;;;;;;;;;11.40;99.90;;;;;;5094969;28;19928;-68
2022/05/01 08:57:57;;;;;;;;;;;11.30;99.90;;;;;;5094888;28;19997;-69
2022/05/01 09:00:22;;;;;;;;;;;11.20;99.90;;;;;;5094918;28;19924;-69
2022/05/01 09:02:48;;;;;;;;;;;11.30;99.90;;;;;;5094557;28;19930;-69
2022/05/01 09:05:14;;;;;;;;;;;11.30;99.90;;;;;;5094500;28;20405;-68
2022/05/01 09:07:39;;;;;;;;;;;11.30;99.90;;;;;;5094724;28;19932;-68
2022/05/01 09:10:06;;;;;;;;;;;11.40;99.90;;;;;;5076267;28;19931;-68
2022/05/01 09:12:50;;;;;;;;;;;11.60;99.90;;;;;;5094602;28;19924;-68
2022/05/01 09:15:35;;;;;;;;;;;11.50;99.90;;;;;;5094863;28;19924;-68
2022/05/01 09:18:08;;;;;;;;;;;11.20;99.90;;;;;;5094365;28;20011;-68
2022/05/01 09:20:38;;;;;;;;;;;11.30;99.90;;;;;;5093523;28;19924;-69
2022/05/01 09:23:05;;;;;;;;;;;11.20;99.90;;;;;;5094533;28;19924;-69
2022/05/01 09:25:31;;;;;;;;;;;11.20;99.90;;;;;;5093225;28;19931;-68
2022/05/01 09:27:59;;;;;;;;;;;11.30;99.90;;;;;;5094250;28;19928;-69
2022/05/01 09:30:35;;;;;;;;;;;11.50;99.90;;;;;;5092798;28;19931;-69
2022/05/01 09:33:01;;;;;;;;;;;11.60;99.90;;;;;;5076754;28;19924;-69
2022/05/01 09:35:31;;;;;;;;;;;11.80;99.90;;;;;;5094106;28;20294;-69
2022/05/01 09:38:16;;;;;;;;;;;11.80;99.90;;;;;;5094246;28;19982;-69
2022/05/01 09:40:45;;;;;;;;;;;12.00;99.90;;;;;;5092787;28;19924;-69
2022/05/01 09:43:30;;;;;;;;;;;12.10;99.90;;;;;;5094062;28;19928;-69
2022/05/01 09:46:09;;;;;;;;;;;12.30;99.90;;;;;;5093784;28;19924;-69
2022/05/01 09:48:34;;;;;;;;;;;12.40;99.90;;;;;;5093728;28;20383;-68
2022/05/01 09:51:12;;;;;;;;;;;12.50;99.90;;;;;;5093818;28;19930;-69
2022/05/01 09:53:42;;;;;;;;;;;12.60;99.90;;;;;;5094052;28;19928;-69
2022/05/01 09:56:08;;;;;;;;;;;12.70;99.90;;;;;;5094159;28;19971;-69
2022/05/01 09:58:33;;;;;;;;;;;12.90;99.90;;;;;;5093813;28;19975;-69
2022/05/01 10:01:06;;;;;;;;;;;13.20;99.90;;;;;;5093921;28;19924;-69
2022/05/01 10:03:33;;;;;;;;;;;13.30;99.90;;;;;;5094014;28;19931;-68
2022/05/01 10:05:59;;;;;;;;;;;13.70;99.90;;;;;;5093765;28;19977;-68
2022/05/01 10:08:24;;;;;;;;;;;13.50;99.90;;;;;;5094073;28;19924;-68
2022/05/01 10:10:52;;;;;;;;;;;13.60;99.90;;;;;;5093858;28;20023;-69
2022/05/01 10:13:18;;;;;;;;;;;13.80;99.90;;;;;;5093838;28;19971;-68
2022/05/01 10:15:45;;;;;;;;;;;13.80;99.90;;;;;;5093468;28;19978;-69
2022/05/01 10:18:11;;;;;;;;;;;14.70;99.90;;;;;;5092301;28;19925;-69
2022/05/01 10:20:37;;;;;;;;;;;15.10;99.90;;;;;;5093764;28;19981;-69
2022/05/01 10:23:03;;;;;;;;;;;15.10;99.90;;;;;;5092555;28;20007;-69
2022/05/01 10:25:32;;;;;;;;;;;14.60;99.90;;;;;;5093540;28;19924;-69
2022/05/01 10:28:03;;;;;;;;;;;15.10;99.00;;;;;;5093415;28;20017;-69
2022/05/01 10:33:22;;;;;;;;;;;15.20;97.50;;;;;;5093561;28;19928;-69
2022/05/01 10:36:06;;;;;;;;;;;15.00;96.90;;;;;;5093706;28;19931;-69
2022/05/01 10:38:41;;;;;;;;;;;14.50;95.10;;;;;;5094385;28;20371;-69
2022/05/01 10:41:08;;;;;;;;;;;15.10;97.40;;;;;;5097327;28;19928;-69
2022/05/01 10:43:37;;;;;;;;;;;15.60;95.60;;;;;;5096355;28;19924;-69
2022/05/01 10:46:18;;;;;;;;;;;15.90;94.30;;;;;;5097415;28;20299;-69
2022/05/01 10:48:44;;;;;;;;;;;16.00;94.40;;;;;;5095944;28;20387;-69
2022/05/01 10:51:27;;;;;;;;;;;16.30;96.60;;;;;;5095546;28;19935;-68
2022/05/01 10:54:15;;;;;;;;;;;16.60;93.80;;;;;;5079146;28;19924;-69
2022/05/01 10:56:41;;;;;;;;;;;16.20;89.80;;;;;;5097570;28;19924;-69
2022/05/01 10:59:25;;;;;;;;;;;16.50;93.00;;;;;;5097019;28;19928;-69
2022/05/01 11:01:52;;;;;;;;;;;16.60;91.70;;;;;;5096958;28;19931;-69
2022/05/01 11:04:19;;;;;;;;;;;16.50;90.40;;;;;;5095992;28;19924;-69
2022/05/01 11:06:45;;;;;;;;;;;16.20;85.90;;;;;;5097097;28;19924;-69
2022/05/01 11:09:14;;;;;;;;;;;16.50;90.20;;;;;;5096827;28;19924;-69
2022/05/01 11:11:39;;;;;;;;;;;16.50;87.50;;;;;;5096683;28;19993;-69
2022/05/01 11:14:05;;;;;;;;;;;17.20;85.50;;;;;;5096577;28;20434;-69
2022/05/01 11:16:50;;;;;;;;;;;17.50;87.50;;;;;;5096898;28;19971;-69
2022/05/01 11:19:16;;;;;;;;;;;17.80;79.70;;;;;;5095658;28;19924;-69
2022/05/01 11:21:46;;;;;;;;;;;17.70;75.70;;;;;;5095301;28;19973;-69
2022/05/01 11:24:15;;;;;;;;;;;17.70;74.50;;;;;;5096686;28;19931;-69
2022/05/01 11:27:00;;;;;;;;;;;17.50;75.50;;;;;;5095251;28;19930;-69
2022/05/01 11:29:25;;;;;;;;;;;17.50;69.70;;;;;;5095270;28;19924;-69
2022/05/01 11:31:52;;;;;;;;;;;16.70;68.80;;;;;;5095114;28;19930;-69
2022/05/01 11:34:22;;;;;;;;;;;17.00;68.80;;;;;;5095040;28;19930;-69
2022/05/01 11:36:54;;;;;;;;;;;17.00;68.20;;;;;;5096077;28;19928;-69
2022/05/01 11:39:20;;;;;;;;;;;17.20;71.90;;;;;;5096387;28;19924;-69
2022/05/01 11:41:47;;;;;;;;;;;17.30;70.50;;;;;;5094913;28;20421;-69
2022/05/01 11:44:20;;;;;;;;;;;17.20;68.00;;;;;;5096190;28;20011;-69
2022/05/01 11:46:47;;;;;;;;;;;17.10;69.40;;;;;;5096381;28;19928;-69
2022/05/01 11:49:13;;;;;;;;;;;17.60;72.20;;;;;;5095815;28;19970;-69
2022/05/01 11:51:39;;;;;;;;;;;18.00;73.70;;;;;;5096244;28;19924;-69
2022/05/01 11:54:04;;;;;;;;;;;18.40;69.70;;;;;;5096213;28;19924;-69
2022/05/01 12:04:45;;;;;;;;;;;18.60;61.40;;;;;;5095792;28;20448;-69
2022/05/01 12:07:12;;;;;;;;;;;18.50;65.90;;;;;;5094446;28;19928;-69
2022/05/01 12:09:38;;;;;;;;;;;18.10;65.60;;;;;;5094361;28;19932;-69
2022/05/01 12:12:04;;;;;;;;;;;18.10;65.00;;;;;;5095667;28;19924;-69
2022/05/01 12:14:30;;;;;;;;;;;17.90;67.30;;;;;;5095756;28;20011;-69
2022/05/01 12:16:55;;;;;;;;;;;17.70;66.50;;;;;;5096152;28;20449;-69
2022/05/01 12:19:32;;;;;;;;;;;17.50;67.00;;;;;;5095633;28;19978;-69
2022/05/01 12:21:58;;;;;;;;;;;17.40;64.20;;;;;;5094131;28;19931;-69
2022/05/01 12:24:25;;;;;;;;;;;17.50;68.40;;;;;;5095342;28;19928;-69
2022/05/01 12:26:54;;;;;;;;;;;17.50;65.20;;;;;;5095177;28;20375;-69
2022/05/01 12:29:20;;;;;;;;;;;17.60;66.90;;;;;;5095271;28;20453;-69
2022/05/01 12:31:54;;;;;;;;;;;17.40;64.80;;;;;;5095530;28;20157;-69
2022/05/01 12:34:23;;;;;;;;;;;17.40;65.40;;;;;;5095466;28;19924;-69
2022/05/01 12:36:59;;;;;;;;;;;17.60;65.50;;;;;;5093916;28;20406;-69
2022/05/01 12:39:25;;;;;;;;;;;17.00;63.40;;;;;;5095005;28;19925;-69
2022/05/01 12:45:03;;;;;;;;;;;16.50;61.70;;;;;;5094115;28;20416;-69
2022/05/01 12:47:36;;;;;;;;;;;16.50;62.60;;;;;;5094908;28;19930;-69
2022/05/01 12:50:02;;;;;;;;;;;16.60;65.50;;;;;;5094667;28;19924;-69
2022/05/01 12:52:31;;;;;;;;;;;16.50;65.20;;;;;;5094764;28;20040;-69
2022/05/01 12:55:06;;;;;;;;;;;16.40;63.70;;;;;;5093816;28;20375;-69
2022/05/01 12:57:32;;;;;;;;;;;16.50;65.60;;;;;;5094757;28;19931;-69
2022/05/01 12:59:58;;;;;;;;;;;16.60;64.00;;;;;;5095157;28;19924;-69
2022/05/01 13:02:24;;;;;;;;;;;16.70;66.60;;;;;;5093001;28;19924;-69
2022/05/01 13:04:57;;;;;;;;;;;16.70;69.40;;;;;;5094833;28;20014;-69
2022/05/01 13:07:34;;;;;;;;;;;16.80;69.50;;;;;;5094507;28;20298;-69
2022/05/01 13:10:00;;;;;;;;;;;16.70;66.90;;;;;;5094710;28;19951;-69
2022/05/01 13:12:29;;;;;;;;;;;16.70;66.80;;;;;;5094776;28;19924;-69
2022/05/01 13:14:58;;;;;;;;;;;16.70;66.60;;;;;;5094761;28;19963;-69
2022/05/01 13:17:27;;;;;;;;;;;16.70;67.00;;;;;;5094526;28;19924;-69
2022/05/01 13:19:53;;;;;;;;;;;16.80;65.50;;;;;;5094277;28;20379;-69
2022/05/01 13:22:19;;;;;;;;;;;16.20;62.60;;;;;;5094392;28;19930;-69
2022/05/01 13:24:46;;;;;;;;;;;16.40;66.60;;;;;;5094275;28;20276;-69
2022/05/01 13:27:14;;;;;;;;;;;16.70;69.70;;;;;;5094131;28;19924;-69
2022/05/01 13:29:40;;;;;;;;;;;16.70;67.10;;;;;;5094368;28;19947;-69
2022/05/01 13:32:07;;;;;;;;;;;16.80;66.60;;;;;;5094129;28;19990;-69
2022/05/01 13:34:33;;;;;;;;;;;16.70;63.00;;;;;;5094433;28;19963;-69
2022/05/01 13:37:02;;;;;;;;;;;16.20;63.40;;;;;;5094226;28;19924;-69
2022/05/01 13:44:56;;;;;;;;;;;16.30;64.60;;;;;;5093908;28;20383;-69
2022/05/01 13:47:22;;;;;;;;;;;16.30;66.00;;;;;;5092612;28;19924;-69
2022/05/01 13:49:47;;;;;;;;;;;16.40;66.10;;;;;;5093795;28;19977;-69
2022/05/01 13:52:13;;;;;;;;;;;16.50;65.30;;;;;;5093651;28;19985;-69
2022/05/01 13:54:39;;;;;;;;;;;16.50;64.90;;;;;;5092939;28;19959;-68
2022/05/01 13:57:04;;;;;;;;;;;16.50;69.30;;;;;;5093938;28;20379;-69
2022/05/01 13:59:30;;;;;;;;;;;16.50;69.70;;;;;;5094109;28;20023;-68
2022/05/01 14:01:56;;;;;;;;;;;16.60;67.40;;;;;;5094241;28;19924;-68
2022/05/01 14:04:25;;;;;;;;;;;16.60;68.30;;;;;;5093696;28;20018;-69
2022/05/01 14:06:51;;;;;;;;;;;16.60;67.70;;;;;;5092230;28;20299;-69
2022/05/01 14:09:19;;;;;;;;;;;16.60;66.50;;;;;;5093623;28;19928;-69
2022/05/01 14:11:45;;;;;;;;;;;16.70;70.30;;;;;;5092324;28;19924;-69
2022/05/01 14:14:11;;;;;;;;;;;16.90;67.70;;;;;;5096251;28;19924;-69
2022/05/01 14:16:39;;;;;;;;;;;16.70;62.50;;;;;;5097841;28;19935;-68
2022/05/01 14:19:05;;;;;;;;;;;16.80;64.00;;;;;;5098020;28;19924;-69
2022/05/01 14:21:31;;;;;;;;;;;16.60;63.40;;;;;;5097851;28;19924;-69
2022/05/01 14:23:57;;;;;;;;;;;16.40;63.50;;;;;;5096651;28;19928;-69
2022/05/01 14:26:23;;;;;;;;;;;16.50;66.20;;;;;;5097619;28;19932;-69
2022/05/01 14:28:48;;;;;;;;;;;16.60;66.00;;;;;;5097849;28;19929;-69
2022/05/01 14:31:19;;;;;;;;;;;16.40;64.80;;;;;;5097515;28;19931;-69
2022/05/01 14:33:52;;;;;;;;;;;16.50;64.30;;;;;;5096219;28;19928;-69
2022/05/01 14:36:20;;;;;;;;;;;16.60;65.20;;;;;;5079286;28;19931;-69
2022/05/01 14:38:51;;;;;;;;;;;16.60;64.20;;;;;;5097726;28;19924;-69
2022/05/01 14:41:22;;;;;;;;;;;16.40;62.50;;;;;;5097715;28;20011;-69
2022/05/01 14:43:48;;;;;;;;;;;16.10;62.10;;;;;;5097567;28;19928;-69
2022/05/01 14:46:13;;;;;;;;;;;16.00;63.80;;;;;;5097471;28;20011;-69
2022/05/01 14:48:51;;;;;;;;;;;15.90;64.50;;;;;;5095877;28;19986;-69
2022/05/01 14:51:18;;;;;;;;;;;15.70;64.60;;;;;;5097296;28;20340;-69
2022/05/01 14:53:43;;;;;;;;;;;15.70;64.80;;;;;;5097091;28;19970;-69
2022/05/01 14:56:09;;;;;;;;;;;15.60;63.70;;;;;;5097041;28;19928;-69
2022/05/01 15:06:49;;;;;;;;;;;15.20;65.90;;;;;;5096923;28;19924;-68
2022/05/01 15:09:14;;;;;;;;;;;15.00;65.70;;;;;;5097245;28;19924;-69
2022/05/01 15:11:40;;;;;;;;;;;15.10;66.40;;;;;;5097092;28;19950;-68
2022/05/01 15:14:05;;;;;;;;;;;15.20;66.20;;;;;;5096924;28;19924;-69
2022/05/01 15:16:31;;;;;;;;;;;15.20;66.30;;;;;;5096997;28;19931;-68
2022/05/01 15:19:15;;;;;;;;;;;15.10;66.10;;;;;;5096846;28;19928;-68
2022/05/01 15:24:44;;;;;;;;;;;15.10;66.80;;;;;;5096448;28;19930;-69
2022/05/01 15:27:11;;;;;;;;;;;15.00;65.50;;;;;;5096740;28;20003;-68
2022/05/01 15:29:42;;;;;;;;;;;15.10;66.10;;;;;;5096433;28;19931;-69
2022/05/01 15:32:08;;;;;;;;;;;15.30;67.10;;;;;;5096458;28;20016;-69