Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:05;;;;;;;9.65;2.22;;;3.70;99.90;;;;;;5082462;28;20070;-65
2022/12/27 00:02:31;;;;;;;8.35;2.30;;;3.70;99.90;;;;;;5099451;28;20031;-65
2022/12/27 00:04:56;;;;;;;7.72;2.70;;;3.70;99.90;;;;;;5100484;28;20030;-64
2022/12/27 00:07:22;;;;;;;7.13;2.22;;;3.70;99.90;;;;;;5099649;28;20055;-64
2022/12/27 00:09:48;;;;;;;9.98;2.35;;;3.70;99.90;;;;;;5078616;28;20044;-66
2022/12/27 00:12:13;;;;;;;5.20;1.98;;;3.60;99.90;;;;;;5103831;28;20039;-65
2022/12/27 00:14:39;;;;;;;10.35;2.15;;;3.50;99.90;;;;;;5100434;28;20513;-66
2022/12/27 00:17:04;;;;;;;9.70;2.65;;;3.50;99.90;;;;;;5104347;28;20396;-64
2022/12/27 00:19:30;;;;;;;11.07;2.45;;;3.60;99.90;;;;;;5103456;28;20121;-64
2022/12/27 00:21:55;;;;;;;10.38;2.38;;;3.60;99.90;;;;;;5068084;28;20054;-65
2022/12/27 00:24:21;;;;;;;6.57;2.42;;;3.60;99.90;;;;;;5102500;28;20035;-66
2022/12/27 00:26:46;;;;;;;7.43;2.03;;;3.60;99.90;;;;;;5076397;28;20101;-64
2022/12/27 00:29:12;;;;;;;7.15;2.10;;;3.60;99.90;;;;;;5085482;28;20055;-64
2022/12/27 00:31:37;;;;;;;7.65;1.98;;;3.60;99.90;;;;;;5105215;28;20031;-64
2022/12/27 00:34:05;;;;;;;7.93;2.05;;;3.70;99.90;;;;;;5102608;28;20084;-65
2022/12/27 00:36:31;;;;;;;11.63;2.50;;;3.80;99.90;;;;;;5104198;28;20066;-65
2022/12/27 00:38:58;;;;;;;8.30;2.25;;;3.70;99.90;;;;;;5095748;28;20591;-64
2022/12/27 00:41:24;;;;;;;13.88;3.45;;;3.60;99.90;;;;;;5109441;28;20039;-65
2022/12/27 00:43:50;;;;;;;9.63;2.58;;;3.60;99.90;;;;;;5109215;28;20044;-65
2022/12/27 00:46:16;;;;;;;11.80;2.55;;;3.60;99.90;;;;;;5110981;28;20081;-64
2022/12/27 00:48:42;;;;;;;7.72;2.75;;;3.60;99.90;;;;;;5108014;28;20032;-65
2022/12/27 00:51:18;;;;;;;9.43;1.92;;;3.50;99.90;;;;;;5110204;28;20523;-66
2022/12/27 00:53:44;;;;;;;12.70;2.58;;;3.50;99.90;;;;;;5084648;28;20078;-66
2022/12/27 00:56:15;;;;;;;8.27;2.67;;;3.50;99.90;;;;;;5087024;28;20120;-64
2022/12/27 00:58:41;;;;;;;8.02;2.50;;;3.40;99.90;;;;;;5082027;28;20078;-65
2022/12/27 01:01:13;;;;;;;10.52;3.00;;;3.40;99.90;;;;;;5097461;28;20490;-66
2022/12/27 01:03:39;;;;;;;12.32;2.08;;;3.30;99.90;;;;;;5099472;28;20482;-64
2022/12/27 01:06:10;;;;;;;9.57;2.28;;;3.30;99.90;;;;;;5093899;28;20073;-65
2022/12/27 01:08:35;;;;;;;7.15;2.38;;;3.20;99.90;;;;;;5085478;28;20051;-65
2022/12/27 01:11:01;;;;;;;10.43;2.72;;;3.10;99.90;;;;;;5084795;28;20422;-65
2022/12/27 01:13:27;;;;;;;5.70;2.30;;;3.20;99.90;;;;;;5095248;28;20028;-63
2022/12/27 01:15:52;;;;;;;9.75;2.50;;;3.10;99.90;;;;;;5081705;28;20051;-65
2022/12/27 01:18:18;;;;;;;5.97;2.17;;;3.10;99.90;;;;;;5103735;28;20117;-65
2022/12/27 01:20:43;;;;;;;10.95;2.30;;;3.10;99.90;;;;;;5102956;28;20039;-64
2022/12/27 01:23:09;;;;;;;10.10;2.58;;;3.10;99.90;;;;;;5086479;28;20039;-66
2022/12/27 01:25:35;;;;;;;14.73;3.15;;;3.00;99.90;;;;;;5083645;28;20624;-65
2022/12/27 01:28:00;;;;;;;17.27;3.25;;;3.10;99.90;;;;;;5097318;28;20131;-64
2022/12/27 01:30:26;;;;;;;9.45;2.55;;;3.10;99.90;;;;;;5104171;28;20660;-64
2022/12/27 01:32:51;;;;;;;6.60;2.63;;;3.10;99.90;;;;;;5101227;28;20055;-65
2022/12/27 01:35:17;;;;;;;10.45;2.35;;;3.00;99.90;;;;;;5101966;28;20043;-65
2022/12/27 01:37:42;;;;;;;9.63;2.58;;;3.00;99.90;;;;;;5082715;28;20044;-65
2022/12/27 01:40:08;;;;;;;7.53;2.58;;;3.00;99.90;;;;;;5099124;28;20051;-65
2022/12/27 01:42:52;;;;;;;7.95;2.40;;;3.10;99.90;;;;;;5110170;28;20036;-64
2022/12/27 01:45:20;;;;;;;11.48;2.70;;;3.10;99.90;;;;;;5112753;28;20433;-64
2022/12/27 01:47:51;;;;;;;10.98;2.25;;;3.00;99.90;;;;;;5075202;28;20040;-65
2022/12/27 01:50:37;;;;;;;13.10;3.53;;;3.10;99.90;;;;;;5106687;28;20042;-65
2022/12/27 01:53:20;;;;;;;12.75;3.30;;;3.10;99.90;;;;;;5089893;28;20051;-64
2022/12/27 01:55:50;;;;;;;8.00;2.58;;;3.10;99.90;;;;;;5092956;28;20048;-64
2022/12/27 01:58:31;;;;;;;12.48;4.32;;;3.20;99.90;;;;;;5107783;28;20035;-64
2022/12/27 02:00:57;;;;;;;9.43;2.70;;;3.20;99.90;;;;;;5107103;28;20040;-65
2022/12/27 02:03:33;;;;;;;10.90;2.60;;;3.30;99.90;;;;;;5110455;28;20044;-65
2022/12/27 02:06:01;;;;;;;7.13;2.33;;;3.30;99.90;;;;;;5093281;28;20456;-65
2022/12/27 02:09:08;;;;;;;14.05;2.58;;;3.30;99.90;;;;;;5109041;28;20043;-64
2022/12/27 02:11:50;;;;;;;12.15;2.20;;;3.30;99.90;;;;;;5023049;28;20041;-65
2022/12/27 02:14:21;;;;;;;5.80;2.03;;;3.30;99.90;;;;;;5026365;28;20045;-65
2022/12/27 02:16:47;;;;;;;6.75;2.22;;;3.30;99.90;;;;;;5050669;28;20978;-65
2022/12/27 02:19:25;;;;;;;7.57;2.42;;;3.40;99.90;;;;;;5104329;28;20051;-66
2022/12/27 02:22:09;;;;;;;6.28;2.28;;;3.30;99.90;;;;;;5099630;28;20421;-64
2022/12/27 02:24:43;;;;;;;8.68;2.33;;;3.40;99.90;;;;;;5087318;28;20039;-65
2022/12/27 02:27:12;;;;;;;11.65;2.75;;;3.50;99.90;;;;;;5102907;28;20077;-65
2022/12/27 02:29:56;;;;;;;10.85;2.05;;;3.40;99.90;;;;;;5100596;28;20097;-65
2022/12/27 02:32:24;;;;;;;7.13;2.15;;;3.50;99.90;;;;;;5094086;28;20040;-64
2022/12/27 02:35:08;;;;;;;9.45;2.38;;;3.50;99.90;;;;;;5101004;28;20055;-65
2022/12/27 02:37:40;;;;;;;6.68;2.60;;;3.60;99.90;;;;;;5100096;28;20036;-65
2022/12/27 02:54:35;;;;;;;7.65;1.90;;;3.90;99.90;;;;;;5106879;28;20047;-64
2022/12/27 02:57:21;;;;;;;;;;;3.90;99.90;;;;;;5105219;28;20035;-64
2022/12/27 03:06:39;;;;;;;6.57;1.85;;;4.00;99.90;;;;;;5106700;28;20145;-64
2022/12/27 03:18:06;;;;;;;6.93;2.42;;;4.00;99.90;;;;;;5098577;28;20055;-66
2022/12/27 03:26:04;;;;;;;9.20;2.80;;;3.90;99.90;;;;;;5104107;28;20071;-67
2022/12/27 03:34:34;;;;;;;14.38;2.47;;;3.90;99.90;;;;;;5079050;28;20088;-68
2022/12/27 03:40:07;;;;;;;8.80;2.55;;;3.90;99.90;;;;;;5101457;28;20040;-66
2022/12/27 03:48:24;;;;;;;8.23;3.10;;;3.70;99.90;;;;;;5108579;28;20051;-66
2022/12/27 03:50:55;;;;;;;9.10;2.58;;;3.70;99.90;;;;;;5106173;28;20046;-67
2022/12/27 03:53:34;;;;;;;10.65;2.45;;;3.60;99.90;;;;;;5093656;28;20044;-64
2022/12/27 03:55:59;;;;;;;11.40;2.50;;;3.60;99.90;;;;;;5113313;28;20054;-66
2022/12/27 03:58:25;;;;;;;8.52;2.47;;;3.60;99.90;;;;;;5090262;28;20507;-66
2022/12/27 04:00:50;;;;;;;14.70;2.88;;;3.60;99.90;;;;;;5085906;28;20039;-65
2022/12/27 04:03:16;;;;;;;6.70;2.42;;;3.60;99.90;;;;;;5096823;28;20067;-66
2022/12/27 04:05:42;;;;;;;12.95;2.38;;;3.60;99.90;;;;;;5111106;28;20035;-65
2022/12/27 04:35:29;;;;;;;12.00;2.60;;;3.70;99.90;;;;;;5108860;28;20040;-65
2022/12/27 04:37:54;;;;;;;14.70;2.70;;;3.70;99.90;;;;;;5108679;28;20040;-66
2022/12/27 04:56:46;;;;;;;9.60;2.00;;;3.80;99.90;;;;;;5088296;28;20044;-64
2022/12/27 05:02:02;;;;;;;14.50;3.05;;;3.80;99.90;;;;;;5109651;28;20114;-66
2022/12/27 05:04:27;;;;;;;14.48;3.70;;;3.80;99.90;;;;;;5105219;28;20032;-67
2022/12/27 05:06:53;;;;;;;6.72;2.72;;;3.90;99.90;;;;;;5081554;28;20421;-67
2022/12/27 05:14:47;;;;;;;11.88;3.35;;;3.70;99.90;;;;;;5084273;28;20394;-69
2022/12/27 05:17:13;;;;;;;11.40;3.22;;;3.70;99.90;;;;;;5080182;28;20052;-67
2022/12/27 05:19:39;;;;;;;13.82;3.60;;;3.60;99.90;;;;;;5085520;28;20042;-69
2022/12/27 05:27:32;;;;;;;10.68;3.22;;;3.30;99.90;;;;;;5095104;28;20486;-68
2022/12/27 05:29:58;;;;;;;15.57;3.47;;;3.30;99.90;;;;;;5079853;28;20047;-67
2022/12/27 05:32:24;;;;;;;9.82;2.70;;;3.50;99.90;;;;;;5085101;28;20568;-69
2022/12/27 05:34:49;;;;;;;14.80;2.97;;;3.50;99.90;;;;;;5082782;28;20032;-67
2022/12/27 05:37:15;;;;;;;8.68;2.50;;;3.40;99.90;;;;;;5100006;28;20116;-68
2022/12/27 05:39:40;;;;;;;11.93;2.75;;;3.50;99.90;;;;;;5103388;28;20048;-68
2022/12/27 05:42:06;;;;;;;12.52;3.00;;;3.50;99.90;;;;;;5080050;28;20039;-68
2022/12/27 05:44:32;;;;;;;11.25;3.10;;;3.40;99.90;;;;;;5101978;28;20040;-68
2022/12/27 05:46:57;;;;;;;14.15;3.10;;;3.50;99.90;;;;;;5097186;28;20059;-69
2022/12/27 05:49:23;;;;;;;12.32;3.20;;;3.60;99.90;;;;;;5067318;28;20055;-68
2022/12/27 05:51:48;;;;;;;11.93;3.22;;;3.60;99.90;;;;;;5090758;28;20368;-66
2022/12/27 05:54:14;;;;;;;9.73;2.55;;;3.60;99.90;;;;;;5106391;28;20360;-68
2022/12/27 05:56:40;;;;;;;14.15;3.17;;;3.60;99.90;;;;;;5067246;28;20039;-67
2022/12/27 05:59:06;;;;;;;9.75;3.03;;;3.60;99.90;;;;;;5083544;28;20048;-68
2022/12/27 06:01:32;;;;;;;9.93;2.65;;;3.60;99.90;;;;;;5091153;28;20052;-69
2022/12/27 06:03:58;;;;;;;14.20;2.88;;;3.70;99.90;;;;;;5089696;28;20425;-68
2022/12/27 06:06:23;;;;;;;10.93;2.33;;;3.60;99.90;;;;;;5089239;28;20043;-68
2022/12/27 06:08:49;;;;;;;9.20;2.40;;;3.50;99.90;;;;;;5090259;28;20044;-68
2022/12/27 06:11:18;;;;;;;7.63;2.40;;;3.40;99.90;;;;;;5106789;28;20043;-66
2022/12/27 06:13:49;;;;;;;9.25;2.92;;;3.50;99.90;;;;;;5072879;28;20043;-66
2022/12/27 06:16:15;;;;;;;14.75;3.45;;;3.30;99.90;;;;;;5103992;28;20052;-67
2022/12/27 06:18:41;;;;;;;10.32;3.60;;;3.30;99.90;;;;;;5093698;28;20089;-68
2022/12/27 06:21:12;;;;;;;12.20;3.90;;;3.30;99.90;;;;;;5078373;28;20028;-67
2022/12/27 06:23:41;;;;;;;7.53;2.85;;;3.30;99.90;;;;;;5075473;28;20483;-68
2022/12/27 06:26:09;;;;;;;10.30;3.20;;;3.20;99.90;;;;;;5081805;28;20044;-68
2022/12/27 06:28:35;;;;;;;14.55;3.22;;;3.10;99.90;;;;;;5097532;28;20475;-68
2022/12/27 06:31:01;;;;;;;10.38;3.13;;;3.20;99.90;;;;;;5083086;28;20055;-67
2022/12/27 06:33:27;;;;;;;12.18;3.50;;;3.10;99.90;;;;;;5088195;28;20048;-68
2022/12/27 06:35:52;;;;;;;14.45;3.15;;;3.10;99.90;;;;;;5086546;28;20039;-67
2022/12/27 06:38:18;;;;;;;7.18;2.38;;;3.10;99.90;;;;;;5085049;28;20043;-67
2022/12/27 06:40:44;;;;;;;9.93;2.33;;;3.30;99.90;;;;;;5087242;28;20031;-65
2022/12/27 06:43:09;;;;;;;9.15;3.30;;;3.20;99.90;;;;;;5106296;28;20055;-67
2022/12/27 06:45:35;;;;;;;10.02;2.35;;;3.20;99.90;;;;;;5108816;28;20467;-65
2022/12/27 06:48:00;;;;;;;9.35;1.90;;;3.20;99.90;;;;;;5070471;28;20052;-67
2022/12/27 06:50:26;;;;;;;9.50;2.10;;;3.10;99.90;;;;;;5095892;28;20785;-67
2022/12/27 06:52:52;;;;;;;10.05;2.13;;;3.20;99.90;;;;;;5105758;28;20039;-67
2022/12/27 06:55:17;;;;;;;4.85;1.80;;;3.10;99.90;;;;;;5088276;28;20043;-67
2022/12/27 06:57:43;;;;;;;5.30;2.20;;;3.00;99.90;;;;;;5087513;28;20040;-67
2022/12/27 07:00:12;;;;;;;14.10;2.60;;;3.00;99.90;;;;;;5106745;28;20105;-67
2022/12/27 07:02:38;;;;;;;11.20;2.22;;;2.90;99.90;;;;;;5077235;28;20043;-68
2022/12/27 07:05:04;;;;;;;11.13;2.28;;;3.10;99.90;;;;;;5089314;28;20032;-67
2022/12/27 07:07:30;;;;;;;10.32;2.65;;;3.00;99.90;;;;;;5089741;28;20043;-67
2022/12/27 07:09:55;;;;;;;9.93;2.88;;;2.80;99.90;;;;;;5087285;28;20036;-68
2022/12/27 07:12:21;;;;;;;10.68;3.17;;;2.80;99.90;;;;;;5100156;28;20119;-67
2022/12/27 07:14:46;;;;;;;16.25;3.30;;;2.80;99.90;;;;;;5081453;28;20047;-68
2022/12/27 07:17:12;;;;;;;14.82;2.90;;;2.90;99.90;;;;;;5102311;28;20043;-68
2022/12/27 07:19:37;;;;;;;10.93;2.70;;;2.90;99.90;;;;;;5082033;28;20383;-67
2022/12/27 07:22:03;;;;;;;9.45;3.05;;;2.90;99.90;;;;;;5082991;28;20031;-68
2022/12/27 07:24:31;;;;;;;17.73;3.50;;;2.90;99.90;;;;;;5102134;28;20122;-67
2022/12/27 07:26:56;;;;;;;13.45;3.30;;;3.00;99.90;;;;;;5088512;28;20586;-66
2022/12/27 07:29:22;;;;;;;9.30;3.38;;;3.10;99.90;;;;;;5088841;28;20165;-67
2022/12/27 07:31:47;;;;;;;11.32;3.35;;;3.00;99.90;;;;;;5088401;28;20036;-67
2022/12/27 07:34:14;;;;;;;18.77;3.40;;;3.10;99.90;;;;;;5085735;28;20126;-68
2022/12/27 07:36:40;;;;;;;12.55;3.42;;;3.10;99.90;;;;;;5088474;28;20050;-67
2022/12/27 07:39:06;;;;;;;12.13;3.05;;;3.10;99.90;;;;;;5089403;28;20032;-67
2022/12/27 07:41:32;;;;;;;15.30;3.60;;;3.10;99.90;;;;;;5104967;28;20027;-67
2022/12/27 07:43:58;;;;;;;14.98;3.30;;;3.20;99.90;;;;;;5104696;28;20035;-67
2022/12/27 07:46:25;;;;;;;9.32;3.40;;;3.10;99.90;;;;;;5070411;28;20023;-67
2022/12/27 07:48:56;;;;;;;12.27;3.58;;;3.20;99.90;;;;;;5090128;28;20061;-67
2022/12/27 07:51:22;;;;;;;10.82;3.30;;;3.20;99.90;;;;;;5089398;28;20369;-67
2022/12/27 07:53:49;;;;;;;15.65;4.38;;;3.10;99.90;;;;;;5094574;28;20077;-67
2022/12/27 07:56:21;;;;;;;11.27;3.58;;;3.10;99.90;;;;;;5092410;28;20060;-67
2022/12/27 07:58:48;;;;;;;17.63;3.97;;;3.10;99.90;;;;;;5108629;28;20071;-67
2022/12/27 08:01:16;;;;;;;15.02;3.17;;;3.20;99.90;;;;;;5079338;28;20053;-67
2022/12/27 08:03:42;;;;;;;16.63;3.67;;;3.10;99.90;;;;;;5095145;28;20122;-67
2022/12/27 08:06:29;;;;;;;11.27;3.25;;;3.10;99.90;;;;;;5080364;28;20031;-66
2022/12/27 08:08:56;;;;;;;12.57;4.30;;;3.10;99.90;;;;;;5081386;28;20035;-67
2022/12/27 08:11:22;;;;;;;14.63;3.70;;;3.10;99.90;;;;;;5084099;28;20039;-67
2022/12/27 08:13:48;;;;;;;14.55;3.42;;;3.00;99.90;;;;;;5103517;28;20061;-67
2022/12/27 08:16:19;;;;;;;11.25;3.33;;;3.00;99.90;;;;;;5092140;28;20058;-66
2022/12/27 08:18:45;;;;;;;12.95;3.53;;;3.00;99.90;;;;;;5069401;28;20058;-67
2022/12/27 08:21:10;;;;;;;14.52;3.67;;;3.00;99.90;;;;;;5091269;28;20032;-67
2022/12/27 08:23:36;;;;;;;15.23;4.57;;;3.10;99.90;;;;;;5102996;28;20031;-67
2022/12/27 08:26:02;;;;;;;15.70;2.95;;;3.10;99.90;;;;;;5092845;28;20036;-67
2022/12/27 08:28:30;;;;;;;14.73;4.13;;;3.10;99.90;;;;;;5075505;28;20578;-66
2022/12/27 08:30:57;;;;;;;13.32;3.97;;;3.20;99.90;;;;;;5095726;28;20079;-66
2022/12/27 08:33:22;;;;;;;15.80;3.53;;;3.20;99.90;;;;;;5072148;28;20032;-67
2022/12/27 08:35:48;;;;;;;18.38;3.83;;;3.20;99.90;;;;;;5112703;28;20035;-66
2022/12/27 08:38:13;;;;;;;11.75;3.38;;;3.10;99.90;;;;;;5086833;28;20089;-67
2022/12/27 08:40:41;;;;;;;9.65;3.10;;;3.10;99.90;;;;;;5087850;28;20080;-67
2022/12/27 08:43:07;;;;;;;14.93;3.40;;;3.20;99.90;;;;;;5087277;28;20024;-66
2022/12/27 08:45:34;;;;;;;14.32;4.18;;;3.10;99.90;;;;;;5082198;28;20043;-66
2022/12/27 08:48:00;;;;;;;13.80;3.45;;;3.20;99.90;;;;;;5096243;28;20071;-66
2022/12/27 08:50:26;;;;;;;9.85;2.78;;;3.20;99.90;;;;;;5070839;28;20035;-67
2022/12/27 08:52:56;;;;;;;14.35;4.00;;;3.20;99.90;;;;;;5085436;28;20105;-67
2022/12/27 08:55:21;;;;;;;13.00;3.10;;;3.20;99.90;;;;;;5109523;28;20082;-67
2022/12/27 08:57:47;;;;;;;10.50;3.50;;;3.30;99.90;;;;;;5089846;28;20071;-67
2022/12/27 09:00:13;;;;;;;17.85;3.58;;;3.30;99.90;;;;;;5081423;28;20031;-67
2022/12/27 09:02:38;;;;;;;12.15;4.10;;;3.40;99.90;;;;;;5085923;28;20089;-66
2022/12/27 09:05:04;;;;;;;16.00;4.43;;;3.40;99.90;;;;;;5094020;28;20043;-67
2022/12/27 09:07:31;;;;;;;13.15;3.92;;;3.50;99.90;;;;;;5090182;28;20044;-66
2022/12/27 09:09:56;;;;;;;11.50;3.78;;;3.40;99.90;;;;;;5095670;28;20035;-67
2022/12/27 09:12:22;;;;;;;12.68;3.97;;;3.50;99.90;;;;;;5090647;28;20866;-67
2022/12/27 09:14:47;;;;;;;8.52;3.20;;;3.40;99.90;;;;;;5094406;28;20040;-66
2022/12/27 09:17:13;;;;;;;10.05;4.50;;;3.50;99.90;;;;;;5093415;28;20039;-67
2022/12/27 09:19:39;;;;;;;8.05;3.55;;;3.60;99.90;;;;;;5095332;28;20044;-66
2022/12/27 09:22:04;;;;;;;10.50;3.80;;;3.50;99.90;;;;;;5095338;28;20035;-67
2022/12/27 09:24:30;;;;;;;13.63;4.35;;;3.50;99.90;;;;;;5093539;28;20035;-67
2022/12/27 09:26:55;;;;;;;17.13;4.43;;;3.60;99.90;;;;;;5086727;28;20502;-67
2022/12/27 09:29:21;;;;;;;11.90;4.47;;;3.60;99.90;;;;;;5085626;28;20476;-66
2022/12/27 09:31:46;;;;;;;16.13;4.82;;;3.60;99.90;;;;;;5102808;28;20034;-66
2022/12/27 09:34:12;;;;;;;15.15;4.03;;;3.70;99.90;;;;;;5077522;28;20906;-66
2022/12/27 09:36:39;;;;;;;13.60;4.18;;;3.80;99.90;;;;;;5099943;28;20461;-67
2022/12/27 09:39:04;;;;;;;11.48;3.55;;;3.70;99.90;;;;;;5094450;28;20048;-67
2022/12/27 09:41:48;;;;;;;16.20;4.00;;;3.60;99.90;;;;;;5079662;28;20036;-66
2022/12/27 09:44:33;;;;;;;11.98;3.58;;;3.70;99.90;;;;;;5084730;28;20040;-66
2022/12/27 09:47:27;;;;;;;15.10;3.45;;;3.80;99.90;;;;;;5090955;28;20051;-67
2022/12/27 09:50:16;;;;;;;8.82;3.33;;;3.80;99.90;;;;;;5103949;28;20120;-66
2022/12/27 09:53:02;;;;;;;10.32;3.33;;;3.90;99.90;;;;;;5073540;28;20382;-67
2022/12/27 09:55:40;;;;;;;9.52;3.65;;;3.90;99.90;;;;;;5089916;28;20044;-68
2022/12/27 09:58:15;;;;;;;14.95;3.97;;;3.90;99.90;;;;;;5087278;28;20105;-67
2022/12/27 10:00:40;;;;;;;19.17;3.65;;;4.00;99.90;;;;;;5093860;28;20383;-66
2022/12/27 10:03:07;;;;;;;14.60;4.57;;;4.10;99.90;;;;;;5089915;28;20051;-67
2022/12/27 10:05:35;;;;;;;15.57;4.78;;;4.10;99.90;;;;;;5094233;28;20447;-66
2022/12/27 10:08:20;;;;;;;12.40;4.00;;;4.10;99.90;;;;;;5090594;28;20047;-68
2022/12/27 10:11:04;;;;;;;9.20;3.47;;;4.30;99.90;;;;;;5086363;28;20039;-67
2022/12/27 10:13:55;;;;;;;11.75;3.63;;;4.30;99.90;;;;;;5087728;28;20050;-66
2022/12/27 10:16:20;;;;;;;;;;;4.40;99.90;;;;;;5091898;28;20124;-66
2022/12/27 10:19:23;;;;;;;9.27;3.70;;;4.50;99.90;;;;;;5091607;28;19923;-67
2022/12/27 10:22:13;;;;;;;9.23;3.33;;;4.40;99.90;;;;;;5092774;28;20054;-65
2022/12/27 10:24:46;;;;;;;11.48;2.90;;;4.50;99.90;;;;;;5083178;28;20036;-68
2022/12/27 10:27:22;;;;;;;11.00;3.80;;;4.60;99.90;;;;;;5091518;28;20032;-67
2022/12/27 10:29:50;;;;;;;15.25;3.28;;;4.60;99.90;;;;;;5093185;28;20043;-65
2022/12/27 10:32:16;;;;;;;12.18;3.72;;;4.70;99.90;;;;;;5076177;28;20055;-66
2022/12/27 10:34:42;;;;;;;13.00;3.65;;;4.70;99.90;;;;;;5088145;28;20036;-67
2022/12/27 10:37:14;;;;;;;15.00;3.83;;;4.80;99.90;;;;;;5091077;28;20047;-66
2022/12/27 10:39:40;;;;;;;9.80;3.30;;;4.80;99.90;;;;;;5093182;28;20048;-67
2022/12/27 10:42:31;;;;;;;16.08;3.38;;;4.80;99.90;;;;;;5092719;28;20096;-67
2022/12/27 10:45:31;;;;;;;8.82;3.75;;;4.80;99.90;;;;;;5089865;28;20545;-65
2022/12/27 10:48:11;;;;;;;12.07;3.17;;;4.90;99.90;;;;;;5093760;28;20538;-66
2022/12/27 10:50:37;;;;;;;13.77;3.17;;;5.00;99.90;;;;;;5105789;28;20117;-66
2022/12/27 10:53:03;;;;;;;11.57;3.20;;;5.10;99.90;;;;;;5086172;28;20424;-66
2022/12/27 10:55:37;;;;;;;14.10;3.25;;;5.20;99.90;;;;;;5091170;28;20126;-67
2022/12/27 10:58:24;;;;;;;14.32;3.08;;;5.20;99.90;;;;;;5093458;28;20040;-66
2022/12/27 11:00:56;;;;;;;11.38;3.03;;;5.20;99.90;;;;;;5077017;28;20036;-66
2022/12/27 11:03:22;;;;;;;10.95;3.20;;;5.20;99.90;;;;;;5074351;28;20081;-66
2022/12/27 11:06:00;;;;;;;9.50;3.40;;;5.10;99.90;;;;;;5105493;28;20097;-65
2022/12/27 11:08:27;;;;;;;12.10;2.75;;;5.10;99.90;;;;;;5108296;28;20031;-66
2022/12/27 11:11:21;;;;;;;10.88;3.67;;;5.10;99.90;;;;;;5072891;28;20040;-66
2022/12/27 11:13:47;;;;;;;11.77;2.80;;;5.10;99.90;;;;;;5111636;28;20035;-66
2022/12/27 11:16:29;;;;;;;12.65;3.00;;;5.20;99.90;;;;;;5091023;28;20074;-65
2022/12/27 11:18:58;;;;;;;9.57;2.70;;;5.20;99.90;;;;;;5081047;28;20496;-66
2022/12/27 11:21:25;;;;;;;11.93;3.70;;;5.20;99.90;;;;;;5087956;28;20043;-65
2022/12/27 11:23:54;;;;;;;11.80;3.00;;;5.20;99.90;;;;;;5092065;28;20031;-64
2022/12/27 11:26:27;;;;;;;13.65;2.97;;;5.30;99.90;;;;;;5091418;28;20050;-65
2022/12/27 11:28:58;;;;;;;7.13;2.88;;;5.30;99.90;;;;;;5109323;28;20418;-67
2022/12/27 11:31:35;;;;;;;18.05;3.00;;;5.30;99.90;;;;;;5092997;28;20043;-65
2022/12/27 11:34:24;;;;;;;10.70;2.92;;;5.40;99.90;;;;;;5106928;28;20475;-65
2022/12/27 11:36:53;;;;;;;11.68;2.75;;;5.50;99.90;;;;;;5081032;28;20054;-64
2022/12/27 11:39:39;;;;;;;14.17;2.97;;;5.50;99.90;;;;;;5110081;28;20050;-65
2022/12/27 11:42:21;;;;;;;11.25;3.13;;;5.70;99.90;;;;;;5081347;28;20063;-66
2022/12/27 11:45:04;;;;;;;12.30;3.20;;;5.80;99.90;;;;;;5094368;28;20039;-67
2022/12/27 11:47:39;;;;;;;12.43;2.63;;;5.80;99.90;;;;;;5086361;28;20044;-64
2022/12/27 11:50:04;;;;;;;6.72;2.70;;;5.80;99.90;;;;;;5097470;28;20062;-64
2022/12/27 11:52:52;;;;;;;22.40;3.05;;;5.90;99.90;;;;;;5094119;28;20036;-67
2022/12/27 11:55:32;;;;;;;12.05;3.47;;;5.80;99.90;;;;;;5073873;28;20054;-66
2022/12/27 11:58:09;;;;;;;8.05;2.00;;;5.80;99.90;;;;;;5097107;28;20096;-66
2022/12/27 12:01:11;;;;;;;9.25;2.08;;;5.70;99.90;;;;;;5108257;28;20047;-64
2022/12/27 12:04:14;;;;;;;9.52;2.72;;;5.70;99.90;;;;;;5090674;28;20035;-66
2022/12/27 12:07:17;;;;;;;10.40;2.97;;;5.80;99.90;;;;;;5108171;28;20035;-65
2022/12/27 12:10:00;;;;;;;10.85;2.35;;;5.80;99.90;;;;;;5100842;28;20063;-64
2022/12/27 12:13:05;;;;;;;14.70;2.50;;;5.80;99.90;;;;;;5085838;28;20047;-64
2022/12/27 12:15:53;;;;;;;14.43;2.53;;;5.80;99.90;;;;;;5082511;28;20052;-64
2022/12/27 12:18:33;;;;;;;8.82;2.00;;;5.80;99.90;;;;;;5102748;28;20058;-65
2022/12/27 12:21:24;;;;;;;11.77;2.50;;;5.80;99.90;;;;;;5083422;28;20058;-64
2022/12/27 12:24:28;;;;;;;11.00;3.53;;;5.80;99.90;;;;;;5093250;28;20039;-65
2022/12/27 12:27:18;;;;;;;14.10;2.22;;;5.70;99.90;;;;;;5086910;28;20036;-66
2022/12/27 12:30:12;;;;;;;7.47;2.30;;;5.70;99.90;;;;;;5105819;28;20050;-65
2022/12/27 12:32:56;;;;;;;12.52;2.38;;;5.60;99.90;;;;;;5113835;28;20054;-64
2022/12/27 12:35:34;;;;;;;6.90;2.15;;;5.60;99.90;;;;;;5112724;28;20386;-65
2022/12/27 12:38:41;;;;;;;10.27;2.08;;;5.60;99.90;;;;;;5112254;28;20206;-65
2022/12/27 12:41:18;;;;;;;6.95;2.00;;;5.50;99.90;;;;;;5055782;28;20511;-64
2022/12/27 12:43:59;;;;;;;13.02;2.17;;;5.50;99.90;;;;;;5111343;28;20485;-65
2022/12/27 12:46:24;;;;;;;8.30;2.20;;;5.60;99.90;;;;;;5107189;28;20115;-65
2022/12/27 12:49:20;;;;;;;11.52;2.60;;;5.60;99.90;;;;;;5095741;28;20131;-66
2022/12/27 12:52:09;;;;;;;7.63;2.30;;;5.60;99.90;;;;;;5109473;28;20042;-64
2022/12/27 12:54:59;;;;;;;10.68;2.97;;;5.70;99.90;;;;;;5112049;28;20528;-65
2022/12/27 12:57:34;;;;;;;7.07;2.88;;;5.70;99.90;;;;;;5092810;28;20043;-63
2022/12/27 13:00:21;;;;;;;10.02;3.00;;;5.70;99.90;;;;;;5103831;28;20041;-65
2022/12/27 13:03:17;;;;;;;12.48;2.42;;;5.70;99.90;;;;;;5094827;28;20044;-63
2022/12/27 13:05:52;;;;;;;12.75;3.00;;;5.80;99.90;;;;;;5095384;28;20039;-64
2022/12/27 13:08:52;;;;;;;13.55;2.67;;;5.80;99.90;;;;;;5111186;28;20054;-64
2022/12/27 13:12:01;;;;;;;10.98;2.63;;;5.90;99.90;;;;;;5094517;28;20044;-64
2022/12/27 13:14:42;;;;;;;8.18;2.55;;;5.90;99.90;;;;;;5093572;28;20066;-65
2022/12/27 13:17:18;;;;;;;8.57;2.85;;;5.90;99.90;;;;;;5083907;28;20399;-64
2022/12/27 13:20:00;;;;;;;8.80;3.00;;;5.90;99.90;;;;;;5104027;28;20132;-63
2022/12/27 13:22:47;;;;;;;7.63;2.75;;;6.00;99.90;;;;;;5092939;28;20396;-64
2022/12/27 13:25:32;;;;;;;12.38;3.50;;;6.10;99.90;;;;;;5105444;28;20067;-63
2022/12/27 13:28:35;;;;;;;13.98;3.58;;;6.10;99.90;;;;;;5093244;28;20383;-64
2022/12/27 13:31:34;;;;;;;11.10;4.03;;;6.10;99.90;;;;;;5091111;28;20038;-65
2022/12/27 13:34:17;;;;;;;15.98;5.40;;;6.00;99.90;;;;;;5093834;28;20073;-64
2022/12/27 13:37:09;;;;;;;9.55;3.90;;;6.00;99.90;;;;;;5092876;28;20490;-64
2022/12/27 13:39:48;;;;;;;9.02;4.15;;;5.90;99.90;;;;;;5064288;28;20062;-63
2022/12/27 13:42:45;;;;;;;15.55;4.70;;;6.00;99.90;;;;;;5094099;28;20044;-64
2022/12/27 13:45:19;;;;;;;12.55;4.47;;;5.90;99.90;;;;;;5104452;28;20092;-65
2022/12/27 13:47:52;;;;;;;10.77;4.00;;;6.00;99.90;;;;;;5111396;28;20073;-65
2022/12/27 13:50:33;;;;;;;17.60;5.00;;;6.10;99.90;;;;;;5108565;28;20051;-66
2022/12/27 13:53:20;;;;;;;16.55;5.43;;;6.00;99.90;;;;;;5108842;28;20058;-64
2022/12/27 13:56:07;;;;;;;11.20;5.13;;;6.00;99.90;;;;;;5094369;28;20112;-65
2022/12/27 13:58:47;;;;;;;14.82;5.43;;;6.10;99.90;;;;;;5085573;28;20123;-63
2022/12/27 14:01:18;;;;;;;14.25;5.13;;;6.00;99.90;;;;;;5105098;28;20589;-64
2022/12/27 14:04:10;;;;;;;13.27;6.47;;;5.90;99.90;;;;;;5076463;28;20051;-64
2022/12/27 14:06:57;;;;;;;16.38;6.93;;;6.00;99.90;;;;;;5076698;28;20043;-64
2022/12/27 14:09:39;;;;;;;13.32;6.22;;;5.90;99.90;;;;;;5113316;28;20048;-64
2022/12/27 14:12:36;;;;;;;11.55;6.90;;;5.90;99.90;;;;;;5107436;28;20047;-64
2022/12/27 14:15:05;;;;;;;17.83;7.55;;;5.90;99.90;;;;;;5104162;28;20057;-64
2022/12/27 14:17:39;;;;;;;14.23;7.57;;;5.80;99.90;;;;;;5111237;28;20447;-64
2022/12/27 14:20:33;;;;;;;15.15;7.47;;;5.90;99.90;;;;;;5090783;28;20036;-65
2022/12/27 14:23:24;;;;;;;21.05;8.45;;;5.90;99.90;;;;;;5092811;28;20063;-65
2022/12/27 14:26:08;;;;;;;19.02;9.57;;;5.80;99.90;;;;;;5087164;28;20487;-65
2022/12/27 14:28:53;;;;;;;16.13;9.10;;;5.80;99.90;;;;;;5076747;28;20036;-65
2022/12/27 14:31:46;;;;;;;19.63;10.32;;;5.80;99.90;;;;;;5069186;28;20053;-64
2022/12/27 14:34:37;;;;;;;20.80;10.55;;;5.80;99.90;;;;;;5107576;28;20825;-64
2022/12/27 14:37:21;;;;;;;20.67;10.25;;;5.70;99.90;;;;;;5104595;28;20050;-63
2022/12/27 14:40:19;;;;;;;18.90;10.70;;;5.70;99.90;;;;;;5095430;28;20039;-65
2022/12/27 14:43:04;;;;;;;20.42;10.68;;;5.70;99.90;;;;;;5095742;28;20043;-65
2022/12/27 14:46:07;;;;;;;19.38;10.25;;;5.70;99.90;;;;;;5100491;28;20095;-65
2022/12/27 14:49:04;;;;;;;19.38;11.30;;;5.70;99.90;;;;;;5106676;28;20047;-63
2022/12/27 14:51:57;;;;;;;21.95;12.45;;;5.70;99.90;;;;;;5091350;28;20039;-64
2022/12/27 14:54:47;;;;;;;21.52;11.82;;;5.70;99.90;;;;;;5087163;28;20047;-65
2022/12/27 14:57:31;;;;;;;19.98;11.98;;;5.70;99.90;;;;;;5102931;28;20058;-65
2022/12/27 15:00:11;;;;;;;23.80;11.73;;;5.70;99.90;;;;;;5102585;28;20048;-65
2022/12/27 15:02:55;;;;;;;29.15;13.75;;;5.70;99.90;;;;;;5103029;28;20054;-63
2022/12/27 15:05:35;;;;;;;24.50;12.57;;;5.60;99.90;;;;;;5102590;28;20517;-64
2022/12/27 15:08:05;;;;;;;;;;;5.60;99.90;;;;;;5080999;28;20043;-65
2022/12/27 15:10:36;;;;;;;20.48;12.95;;;5.60;99.90;;;;;;5082765;28;19916;-65