Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:39;;;;;;;13.30;2.60;;;22.80;79.80;;;;;;5086334;28;20061;-88
2024/01/27 00:04:12;;;;;;;13.73;3.10;;;22.80;79.60;;;;;;5089896;28;20073;-85
2024/01/27 00:06:39;;;;;;;12.10;2.85;;;22.80;79.70;;;;;;5069225;28;20036;-80
2024/01/27 00:09:07;;;;;;;9.50;2.50;;;22.80;79.50;;;;;;5068027;28;20091;-81
2024/01/27 00:11:34;;;;;;;11.30;2.75;;;22.80;79.50;;;;;;5072991;28;20487;-87
2024/01/27 00:14:02;;;;;;;13.40;2.60;;;22.80;79.50;;;;;;5058969;28;20107;-79
2024/01/27 00:16:30;;;;;;;14.65;2.72;;;22.80;79.70;;;;;;5068411;28;20044;-91
2024/01/27 00:18:57;;;;;;;10.50;2.47;;;22.70;79.70;;;;;;5068266;28;20028;-80
2024/01/27 00:21:26;;;;;;;12.45;2.80;;;22.70;79.80;;;;;;5058333;28;20538;-90
2024/01/27 00:23:53;;;;;;;14.38;2.95;;;22.70;79.80;;;;;;5067062;28;20028;-85
2024/01/27 00:26:22;;;;;;;15.48;2.95;;;22.60;79.80;;;;;;5071676;28;20103;-88
2024/01/27 00:28:49;;;;;;;12.90;2.97;;;22.60;79.80;;;;;;5073058;28;20048;-83
2024/01/27 00:31:16;;;;;;;10.02;2.50;;;22.60;79.90;;;;;;5066056;28;20037;-84
2024/01/27 00:33:44;;;;;;;10.57;2.67;;;22.60;80.50;;;;;;5068929;28;20031;-82
2024/01/27 00:36:11;;;;;;;12.40;2.83;;;22.70;80.50;;;;;;5080392;28;20032;-90
2024/01/27 00:38:41;;;;;;;9.60;2.50;;;22.70;80.20;;;;;;5066193;28;20047;-89
2024/01/27 00:41:12;;;;;;;11.73;2.97;;;22.80;80.40;;;;;;5072436;28;20028;-85
2024/01/27 00:43:40;;;;;;;12.27;2.58;;;22.80;80.30;;;;;;5061874;28;20029;-79
2024/01/27 00:46:07;;;;;;;10.07;2.42;;;22.80;79.90;;;;;;5078412;28;20032;-91
2024/01/27 00:48:35;;;;;;;13.57;2.97;;;22.80;80.10;;;;;;5077984;28;20070;-81
2024/01/27 00:51:03;;;;;;;11.35;2.33;;;22.80;80.00;;;;;;5076575;28;20150;-86
2024/01/27 00:53:30;;;;;;;8.68;2.08;;;22.90;79.40;;;;;;5084165;28;20070;-85
2024/01/27 00:55:57;;;;;;;10.10;2.65;;;22.90;79.30;;;;;;5064730;28;20036;-87
2024/01/27 00:58:25;;;;;;;12.68;2.75;;;22.90;79.30;;;;;;5068483;28;20028;-88
2024/01/27 01:00:52;;;;;;;15.48;3.58;;;23.00;79.10;;;;;;5068373;28;20029;-91
2024/01/27 01:03:21;;;;;;;11.75;2.60;;;23.00;78.80;;;;;;5062153;28;20653;-81
2024/01/27 01:05:49;;;;;;;7.03;1.85;;;23.00;78.80;;;;;;5063071;28;20029;-91
2024/01/27 01:08:16;;;;;;;12.15;2.80;;;23.00;78.60;;;;;;5064582;28;20115;-91
2024/01/27 01:10:44;;;;;;;13.20;2.60;;;23.10;78.40;;;;;;5070746;28;20059;-87
2024/01/27 01:13:11;;;;;;;12.57;2.78;;;23.10;78.20;;;;;;5073672;28;20063;-91
2024/01/27 01:15:39;;;;;;;14.02;2.75;;;23.10;78.00;;;;;;5071050;28;20064;-92
2024/01/27 01:18:06;;;;;;;15.07;2.70;;;23.10;77.90;;;;;;5067858;28;20069;-91
2024/01/27 01:20:34;;;;;;;8.18;2.47;;;23.10;77.70;;;;;;5061698;28;20111;-81
2024/01/27 01:23:01;;;;;;;8.65;3.03;;;23.10;77.90;;;;;;5054309;28;20437;-89
2024/01/27 01:25:29;;;;;;;8.75;2.60;;;23.10;77.80;;;;;;5062336;28;20535;-92
2024/01/27 01:27:56;;;;;;;10.00;2.13;;;23.10;77.70;;;;;;5053202;28;20360;-91
2024/01/27 01:30:23;;;;;;;11.60;3.50;;;23.10;77.70;;;;;;5071556;28;20085;-89
2024/01/27 01:32:51;;;;;;;14.70;3.22;;;23.10;77.70;;;;;;5069816;28;20039;-91
2024/01/27 01:35:19;;;;;;;12.98;2.53;;;23.00;77.60;;;;;;5061416;28;20407;-91
2024/01/27 01:37:48;;;;;;;10.55;2.35;;;23.00;77.90;;;;;;5067135;28;20483;-88
2024/01/27 01:40:15;;;;;;;10.10;2.60;;;23.10;77.70;;;;;;5060596;28;20476;-89
2024/01/27 01:42:43;;;;;;;12.65;2.20;;;23.10;77.20;;;;;;5066366;28;20380;-89
2024/01/27 01:45:12;;;;;;;11.82;2.45;;;23.20;77.30;;;;;;5067501;28;20036;-88
2024/01/27 01:47:41;;;;;;;7.30;1.88;;;23.20;76.50;;;;;;5068916;28;20020;-90
2024/01/27 01:50:08;;;;;;;7.13;2.15;;;23.20;76.50;;;;;;5060993;28;20039;-90
2024/01/27 01:52:39;;;;;;;13.13;2.80;;;23.20;76.80;;;;;;5077430;28;20059;-90
2024/01/27 01:55:07;;;;;;;10.98;2.00;;;23.10;76.70;;;;;;5075447;28;20055;-87
2024/01/27 01:57:35;;;;;;;14.38;3.00;;;23.10;76.70;;;;;;5072017;28;20094;-89
2024/01/27 02:00:03;;;;;;;9.20;2.67;;;23.10;76.60;;;;;;5069081;28;20025;-85
2024/01/27 02:02:30;;;;;;;12.90;2.70;;;23.00;76.80;;;;;;5068685;28;20472;-88
2024/01/27 02:04:58;;;;;;;11.93;2.75;;;23.10;76.90;;;;;;5070909;28;20499;-87
2024/01/27 02:07:25;;;;;;;9.07;2.22;;;23.20;77.30;;;;;;5058232;28;20029;-86
2024/01/27 02:09:52;;;;;;;15.32;2.92;;;23.20;77.20;;;;;;5062747;28;20075;-92
2024/01/27 02:12:20;;;;;;;11.77;2.60;;;23.20;77.20;;;;;;5074742;28;20070;-91
2024/01/27 02:14:47;;;;;;;10.57;2.92;;;23.10;77.40;;;;;;5067656;28;20388;-91
2024/01/27 02:17:14;;;;;;;9.73;2.80;;;23.10;77.50;;;;;;5068105;28;20110;-90
2024/01/27 02:19:43;;;;;;;11.73;3.10;;;23.10;77.60;;;;;;5054269;28;20988;-90
2024/01/27 02:22:11;;;;;;;15.80;3.13;;;23.10;77.60;;;;;;5046365;28;20056;-84
2024/01/27 02:24:40;;;;;;;14.32;3.33;;;23.10;77.70;;;;;;5063369;28;20033;-90
2024/01/27 02:27:07;;;;;;;11.90;2.97;;;23.10;77.30;;;;;;5075806;28;20114;-87
2024/01/27 02:29:35;;;;;;;10.98;2.78;;;23.10;77.60;;;;;;5080092;28;20028;-84
2024/01/27 02:32:03;;;;;;;9.93;2.40;;;23.00;77.40;;;;;;5069659;28;20127;-91
2024/01/27 02:34:30;;;;;;;11.45;2.67;;;23.10;77.50;;;;;;5057821;28;20017;-91
2024/01/27 02:36:57;;;;;;;10.23;2.75;;;23.20;77.10;;;;;;5072965;28;20073;-88
2024/01/27 02:39:25;;;;;;;11.13;2.25;;;23.20;76.90;;;;;;5085153;28;20021;-89
2024/01/27 02:41:52;;;;;;;10.25;3.00;;;23.20;76.70;;;;;;5068909;28;20040;-89
2024/01/27 02:44:20;;;;;;;10.57;2.38;;;23.30;76.40;;;;;;5078783;28;20021;-88
2024/01/27 02:46:48;;;;;;;8.90;2.20;;;23.30;76.30;;;;;;5069395;28;20021;-86
2024/01/27 02:49:15;;;;;;;16.55;2.70;;;23.40;76.30;;;;;;5075835;28;20017;-86
2024/01/27 02:51:44;;;;;;;13.40;2.63;;;23.50;76.00;;;;;;5073259;28;20115;-84
2024/01/27 02:54:11;;;;;;;17.85;3.75;;;23.50;75.50;;;;;;5075568;28;20023;-84
2024/01/27 02:56:39;;;;;;;9.05;2.53;;;23.60;75.50;;;;;;5072396;28;20514;-81
2024/01/27 02:59:06;;;;;;;14.48;3.25;;;23.60;75.60;;;;;;5070621;28;20028;-89
2024/01/27 03:01:34;;;;;;;12.07;2.55;;;23.60;75.80;;;;;;5072296;28;20507;-83
2024/01/27 03:04:01;;;;;;;10.30;2.60;;;23.70;75.80;;;;;;5072876;28;20483;-89
2024/01/27 03:06:28;;;;;;;11.68;3.42;;;23.70;75.70;;;;;;5057010;28;20480;-85
2024/01/27 03:08:59;;;;;;;10.98;2.75;;;23.80;75.70;;;;;;5073741;28;20475;-88
2024/01/27 03:11:26;;;;;;;9.05;2.45;;;23.80;75.50;;;;;;5074239;28;20043;-83
2024/01/27 03:13:53;;;;;;;14.30;2.83;;;23.80;75.50;;;;;;5074751;28;20029;-88
2024/01/27 03:16:20;;;;;;;17.63;3.88;;;23.80;75.40;;;;;;5068863;28;20040;-89
2024/01/27 03:18:48;;;;;;;11.88;2.63;;;23.90;75.30;;;;;;5061622;28;20112;-84
2024/01/27 03:21:15;;;;;;;15.35;2.90;;;23.80;75.30;;;;;;5070878;28;20040;-89
2024/01/27 03:23:43;;;;;;;9.30;2.45;;;23.80;75.40;;;;;;5070935;28;20486;-87
2024/01/27 03:26:10;;;;;;;13.85;3.78;;;23.90;75.20;;;;;;5074122;28;20031;-89
2024/01/27 03:28:37;;;;;;;12.63;2.63;;;23.90;75.00;;;;;;5072798;28;20020;-88
2024/01/27 03:31:05;;;;;;;10.98;2.60;;;23.80;74.90;;;;;;5075444;28;20123;-85
2024/01/27 03:33:32;;;;;;;8.10;2.60;;;23.80;74.80;;;;;;5073084;28;20052;-85
2024/01/27 03:35:59;;;;;;;11.05;2.58;;;23.80;74.80;;;;;;5072183;28;20054;-89
2024/01/27 03:38:27;;;;;;;11.55;3.25;;;23.80;74.80;;;;;;5073971;28;20448;-90
2024/01/27 03:40:55;;;;;;;12.68;3.17;;;23.70;74.80;;;;;;5071549;28;20055;-89
2024/01/27 03:43:22;;;;;;;14.55;3.78;;;23.70;74.80;;;;;;5073581;28;20024;-89
2024/01/27 03:45:49;;;;;;;7.18;2.28;;;23.70;74.90;;;;;;5071659;28;20031;-88
2024/01/27 03:48:17;;;;;;;14.93;3.05;;;23.70;75.00;;;;;;5073500;28;20024;-91
2024/01/27 03:50:44;;;;;;;13.63;2.65;;;23.70;75.00;;;;;;5067193;28;20123;-86
2024/01/27 03:53:11;;;;;;;13.82;3.67;;;23.70;75.10;;;;;;5058935;28;20024;-81
2024/01/27 03:55:39;;;;;;;9.82;2.47;;;23.60;75.20;;;;;;5072809;28;20040;-90
2024/01/27 03:58:06;;;;;;;10.20;3.05;;;23.70;75.40;;;;;;5065681;28;20035;-83
2024/01/27 04:00:34;;;;;;;13.00;2.92;;;23.70;75.50;;;;;;5070582;28;20047;-89
2024/01/27 04:03:02;;;;;;;13.05;3.47;;;23.60;75.40;;;;;;5068043;28;20050;-87
2024/01/27 04:05:32;;;;;;;16.77;3.08;;;23.60;75.30;;;;;;5073873;28;20033;-89
2024/01/27 04:07:59;;;;;;;15.15;3.30;;;23.70;75.70;;;;;;5072964;28;20263;-88
2024/01/27 04:10:27;;;;;;;13.02;3.03;;;23.70;75.80;;;;;;5070849;28;20049;-90
2024/01/27 04:12:54;;;;;;;13.00;2.97;;;23.60;76.10;;;;;;5073779;28;20491;-90
2024/01/27 04:15:22;;;;;;;11.68;2.53;;;23.60;76.40;;;;;;5064926;28;20013;-80
2024/01/27 04:17:49;;;;;;;9.25;2.45;;;23.60;76.50;;;;;;5069821;28;20086;-87
2024/01/27 04:20:16;;;;;;;11.90;3.08;;;23.60;76.80;;;;;;5069561;28;20016;-89
2024/01/27 04:22:44;;;;;;;16.13;3.70;;;23.60;76.70;;;;;;5071122;28;20407;-87
2024/01/27 04:25:11;;;;;;;16.75;3.13;;;23.60;76.60;;;;;;5073310;28;20494;-88
2024/01/27 04:27:41;;;;;;;15.18;3.20;;;23.70;76.60;;;;;;5066643;28;20107;-86
2024/01/27 04:30:11;;;;;;;15.43;3.25;;;23.80;76.30;;;;;;5066173;28;20040;-90
2024/01/27 04:32:38;;;;;;;12.75;2.95;;;23.90;76.00;;;;;;5072817;28;20365;-89
2024/01/27 04:35:09;;;;;;;14.13;2.78;;;23.80;75.80;;;;;;5078971;28;20024;-89
2024/01/27 04:37:37;;;;;;;10.20;3.35;;;24.00;75.70;;;;;;5081696;28;20536;-90
2024/01/27 04:40:08;;;;;;;8.70;2.60;;;24.00;75.20;;;;;;5058314;28;20121;-88
2024/01/27 04:42:37;;;;;;;10.45;2.00;;;24.00;75.00;;;;;;5074607;28;20089;-89
2024/01/27 04:45:06;;;;;;;11.52;2.60;;;24.00;75.00;;;;;;5071429;28;20032;-86
2024/01/27 04:47:34;;;;;;;13.70;2.67;;;24.10;74.50;;;;;;5076897;28;20499;-86
2024/01/27 04:50:01;;;;;;;11.60;2.60;;;24.10;74.30;;;;;;5076137;28;20023;-86
2024/01/27 04:52:28;;;;;;;8.05;2.20;;;24.20;73.80;;;;;;5077079;28;20039;-90
2024/01/27 04:54:56;;;;;;;14.82;2.85;;;24.20;73.50;;;;;;5072944;28;20027;-90
2024/01/27 04:57:23;;;;;;;13.48;2.63;;;24.10;73.60;;;;;;5073292;28;20028;-89
2024/01/27 04:59:50;;;;;;;14.07;2.70;;;24.20;73.50;;;;;;5069780;28;20029;-89
2024/01/27 05:02:18;;;;;;;13.02;2.85;;;24.20;73.40;;;;;;5052805;28;20028;-87
2024/01/27 05:04:46;;;;;;;11.60;3.03;;;24.20;73.50;;;;;;5071352;28;20034;-90
2024/01/27 05:07:15;;;;;;;14.95;3.10;;;24.20;73.20;;;;;;5069305;28;20083;-90
2024/01/27 05:09:42;;;;;;;13.43;2.92;;;24.20;73.20;;;;;;5053745;28;20025;-90
2024/01/27 05:12:10;;;;;;;14.05;2.78;;;24.20;72.80;;;;;;5054209;28;20076;-91
2024/01/27 05:14:37;;;;;;;13.63;2.67;;;24.20;72.70;;;;;;5064711;28;20081;-89
2024/01/27 05:17:05;;;;;;;15.10;3.03;;;24.10;72.80;;;;;;5071369;28;20041;-89
2024/01/27 05:19:32;;;;;;;12.93;3.30;;;24.10;72.80;;;;;;5068512;28;20574;-87
2024/01/27 05:22:01;;;;;;;12.27;2.70;;;24.10;72.80;;;;;;5065929;28;20111;-88
2024/01/27 05:24:28;;;;;;;16.35;2.70;;;24.10;72.90;;;;;;5069041;28;20013;-89
2024/01/27 05:26:55;;;;;;;14.85;2.97;;;24.10;73.00;;;;;;5069621;28;20088;-90
2024/01/27 05:29:23;;;;;;;15.50;3.13;;;24.20;73.10;;;;;;5079145;28;20024;-87
2024/01/27 05:31:50;;;;;;;16.27;3.25;;;24.20;73.10;;;;;;5073554;28;20399;-92
2024/01/27 05:34:18;;;;;;;14.48;2.95;;;24.20;73.10;;;;;;5062719;28;20025;-90
2024/01/27 05:36:45;;;;;;;13.00;2.80;;;24.30;72.90;;;;;;5071405;28;20115;-92
2024/01/27 05:39:13;;;;;;;14.05;3.40;;;24.30;72.60;;;;;;5071874;28;20021;-88
2024/01/27 05:41:40;;;;;;;14.43;2.70;;;24.30;72.70;;;;;;5064786;28;20036;-91
2024/01/27 05:44:07;;;;;;;15.77;2.97;;;24.30;72.50;;;;;;5064577;28;20021;-89
2024/01/27 05:46:35;;;;;;;13.63;2.88;;;24.30;72.70;;;;;;5064198;28;20079;-86
2024/01/27 05:49:03;;;;;;;13.02;2.95;;;24.20;72.60;;;;;;5072252;28;20017;-85
2024/01/27 05:51:30;;;;;;;10.82;3.00;;;24.30;72.50;;;;;;5074894;28;20029;-84
2024/01/27 05:53:59;;;;;;;13.60;3.20;;;24.20;72.50;;;;;;5073917;28;20499;-90
2024/01/27 05:56:27;;;;;;;16.75;2.90;;;24.20;72.60;;;;;;5073846;28;20123;-82
2024/01/27 05:58:54;;;;;;;15.85;2.95;;;24.30;72.40;;;;;;5075939;28;20403;-85
2024/01/27 06:01:21;;;;;;;9.90;2.95;;;24.20;72.40;;;;;;5066587;28;20025;-84
2024/01/27 06:03:50;;;;;;;11.27;2.90;;;24.30;72.70;;;;;;5072394;28;20032;-89
2024/01/27 06:06:17;;;;;;;11.93;2.88;;;24.20;72.50;;;;;;5075811;28;20483;-90
2024/01/27 06:08:45;;;;;;;14.32;3.35;;;24.20;72.50;;;;;;5077030;28;20495;-88
2024/01/27 06:11:12;;;;;;;13.30;2.80;;;24.20;72.60;;;;;;5075818;28;20028;-88
2024/01/27 06:13:40;;;;;;;18.50;3.30;;;24.20;72.70;;;;;;5071250;28;20024;-83
2024/01/27 06:16:11;;;;;;;14.73;3.20;;;24.20;72.50;;;;;;5073110;28;20037;-90
2024/01/27 06:18:39;;;;;;;14.65;3.08;;;24.30;72.30;;;;;;5074083;28;20024;-88
2024/01/27 06:21:06;;;;;;;12.95;3.42;;;24.30;72.20;;;;;;5072786;28;20040;-88
2024/01/27 06:23:34;;;;;;;12.15;3.00;;;24.30;72.40;;;;;;5064483;28;20063;-86
2024/01/27 06:26:13;;;;;;;15.23;2.95;;;24.30;72.40;;;;;;5075339;28;20048;-89
2024/01/27 06:28:40;;;;;;;14.45;2.83;;;24.30;72.60;;;;;;5068804;28;20032;-82
2024/01/27 06:31:08;;;;;;;12.75;2.63;;;24.20;72.40;;;;;;5071180;28;20475;-88
2024/01/27 06:33:38;;;;;;;13.85;3.03;;;24.20;71.90;;;;;;5072752;28;20475;-87
2024/01/27 06:36:08;;;;;;;14.52;3.75;;;24.20;71.90;;;;;;5083070;28;20028;-90
2024/01/27 06:38:38;;;;;;;13.32;3.15;;;24.20;72.00;;;;;;5070261;28;20027;-88
2024/01/27 06:41:06;;;;;;;21.35;4.00;;;24.20;72.10;;;;;;5088572;28;20471;-84
2024/01/27 06:43:33;;;;;;;14.38;3.13;;;24.20;71.60;;;;;;5073005;28;20044;-81
2024/01/27 06:46:00;;;;;;;10.65;3.08;;;24.20;71.20;;;;;;5071312;28;20479;-90
2024/01/27 06:48:28;;;;;;;18.27;2.97;;;24.20;71.40;;;;;;5076046;28;20031;-84
2024/01/27 06:50:58;;;;;;;10.45;2.80;;;24.10;71.30;;;;;;5074307;28;20035;-88
2024/01/27 06:53:25;;;;;;;15.07;3.50;;;24.10;71.10;;;;;;5068315;28;20495;-90
2024/01/27 06:55:53;;;;;;;12.30;3.63;;;24.00;71.30;;;;;;5072228;28;20120;-90
2024/01/27 06:58:20;;;;;;;15.75;3.55;;;24.10;71.50;;;;;;5075323;28;20055;-90
2024/01/27 07:00:47;;;;;;;12.45;3.08;;;24.00;71.60;;;;;;5077522;28;20032;-88
2024/01/27 07:03:16;;;;;;;13.75;3.60;;;24.00;71.80;;;;;;5068008;28;20087;-88
2024/01/27 07:05:43;;;;;;;14.48;3.53;;;24.00;71.90;;;;;;5074279;28;20024;-86
2024/01/27 07:08:11;;;;;;;16.67;3.30;;;24.00;72.00;;;;;;5062731;28;20028;-89
2024/01/27 07:10:41;;;;;;;11.05;2.63;;;24.00;72.00;;;;;;5074045;28;20093;-87
2024/01/27 07:13:08;;;;;;;13.05;3.40;;;24.00;72.10;;;;;;5079449;28;20024;-82
2024/01/27 07:15:37;;;;;;;13.95;3.40;;;24.10;72.20;;;;;;5076320;28;20194;-90
2024/01/27 07:18:07;;;;;;;15.18;3.90;;;24.10;72.10;;;;;;5066876;28;20111;-88
2024/01/27 07:20:35;;;;;;;18.23;3.50;;;24.10;72.10;;;;;;5073352;28;20025;-89
2024/01/27 07:23:03;;;;;;;13.98;3.35;;;24.10;72.10;;;;;;5072848;28;20028;-89
2024/01/27 07:25:30;;;;;;;15.70;3.83;;;24.10;72.10;;;;;;5055821;28;20021;-84
2024/01/27 07:27:58;;;;;;;15.18;3.78;;;24.10;72.20;;;;;;5081075;28;20123;-90
2024/01/27 07:30:25;;;;;;;18.10;3.65;;;24.10;72.20;;;;;;5073886;28;20417;-85
2024/01/27 07:32:53;;;;;;;11.07;2.80;;;24.10;72.20;;;;;;5073767;28;20029;-89
2024/01/27 07:35:20;;;;;;;13.40;2.90;;;24.10;72.20;;;;;;5071574;28;20027;-89
2024/01/27 07:37:47;;;;;;;13.75;3.20;;;24.10;72.30;;;;;;5072648;28;20028;-90
2024/01/27 07:40:15;;;;;;;21.65;4.32;;;24.20;72.30;;;;;;5059763;28;20021;-90
2024/01/27 07:42:43;;;;;;;10.70;2.95;;;24.20;71.80;;;;;;5058704;28;20056;-88
2024/01/27 07:45:10;;;;;;;15.10;3.45;;;24.20;71.60;;;;;;5068206;28;20024;-83
2024/01/27 07:47:38;;;;;;;16.83;4.00;;;24.20;71.70;;;;;;5067978;28;20033;-88
2024/01/27 07:50:05;;;;;;;15.40;3.45;;;24.20;71.60;;;;;;5049625;28;20048;-89
2024/01/27 07:52:33;;;;;;;15.48;3.15;;;24.20;71.70;;;;;;5060914;28;20498;-88
2024/01/27 07:55:00;;;;;;;18.80;3.72;;;24.20;71.70;;;;;;5066332;28;20029;-89
2024/01/27 07:57:29;;;;;;;9.20;2.67;;;24.20;71.80;;;;;;5070583;28;20021;-87
2024/01/27 07:59:57;;;;;;;16.75;3.92;;;24.20;71.80;;;;;;5070254;28;20025;-85
2024/01/27 08:02:26;;;;;;;21.25;3.78;;;24.20;71.90;;;;;;5068656;28;21741;-91
2024/01/27 08:04:54;;;;;;;12.40;3.38;;;24.30;71.40;;;;;;5074771;28;20036;-91
2024/01/27 08:07:21;;;;;;;11.68;3.20;;;24.30;71.00;;;;;;5072607;28;20116;-89
2024/01/27 08:09:48;;;;;;;13.63;3.17;;;24.20;70.90;;;;;;5069520;28;20024;-88
2024/01/27 08:12:16;;;;;;;10.93;2.60;;;24.20;70.90;;;;;;5067828;28;20062;-88
2024/01/27 08:14:44;;;;;;;12.18;2.92;;;24.10;70.90;;;;;;5070101;28;20024;-90
2024/01/27 08:17:13;;;;;;;13.65;3.17;;;24.10;70.70;;;;;;5072108;28;20143;-90
2024/01/27 08:19:40;;;;;;;11.75;3.08;;;24.10;70.30;;;;;;5071692;28;20029;-86
2024/01/27 08:22:09;;;;;;;9.63;2.63;;;24.10;70.50;;;;;;5066787;28;20029;-89
2024/01/27 08:24:36;;;;;;;14.25;3.45;;;24.10;70.70;;;;;;5069678;28;20499;-81
2024/01/27 08:27:05;;;;;;;10.65;2.90;;;24.10;70.80;;;;;;5070738;28;20021;-88
2024/01/27 08:29:32;;;;;;;16.83;3.30;;;24.00;70.80;;;;;;5068440;28;20016;-89
2024/01/27 08:32:00;;;;;;;12.55;2.50;;;24.10;70.00;;;;;;5069377;28;20040;-89
2024/01/27 08:34:28;;;;;;;16.30;3.30;;;24.10;70.00;;;;;;5066824;28;20017;-87
2024/01/27 08:37:01;;;;;;;14.75;2.90;;;24.10;70.00;;;;;;5068649;28;20073;-83
2024/01/27 08:39:30;;;;;;;13.43;3.20;;;24.20;69.80;;;;;;5069635;28;20357;-86
2024/01/27 08:41:57;;;;;;;14.27;3.33;;;24.10;69.80;;;;;;5070088;28;20032;-88
2024/01/27 08:44:26;;;;;;;9.05;2.95;;;24.10;70.00;;;;;;5064586;28;20021;-87
2024/01/27 08:46:53;;;;;;;14.82;3.38;;;24.10;70.00;;;;;;5067529;28;20032;-86
2024/01/27 08:49:20;;;;;;;17.38;3.65;;;24.00;70.20;;;;;;5072033;28;20341;-86
2024/01/27 08:51:48;;;;;;;13.55;3.13;;;24.00;70.30;;;;;;5065007;28;20037;-88
2024/01/27 08:54:17;;;;;;;12.88;2.80;;;24.00;70.20;;;;;;5066213;28;22184;-84
2024/01/27 08:56:44;;;;;;;16.50;3.28;;;24.10;70.00;;;;;;5067828;28;20081;-85
2024/01/27 08:59:12;;;;;;;9.63;2.80;;;24.00;70.10;;;;;;5070628;28;20025;-89
2024/01/27 09:01:39;;;;;;;13.02;2.63;;;24.00;70.30;;;;;;5069062;28;20419;-81
2024/01/27 09:04:09;;;;;;;11.85;3.50;;;24.00;70.30;;;;;;5067885;28;20024;-84
2024/01/27 09:06:36;;;;;;;14.95;3.28;;;24.10;70.20;;;;;;5067952;28;20031;-85
2024/01/27 09:09:03;;;;;;;14.50;3.25;;;24.00;70.50;;;;;;5065717;28;20024;-85
2024/01/27 09:11:32;;;;;;;16.50;3.60;;;24.00;70.60;;;;;;5064717;28;20028;-87
2024/01/27 09:13:59;;;;;;;13.65;3.28;;;24.00;70.60;;;;;;5070177;28;20025;-83
2024/01/27 09:16:26;;;;;;;17.10;3.22;;;24.00;70.80;;;;;;5071459;28;20040;-87
2024/01/27 09:18:54;;;;;;;13.80;3.20;;;24.00;71.00;;;;;;5070423;28;20031;-84
2024/01/27 09:21:27;;;;;;;17.27;4.65;;;24.00;71.00;;;;;;5067801;28;20074;-83
2024/01/27 09:23:56;;;;;;;14.82;3.13;;;24.00;71.00;;;;;;5070648;28;20116;-83
2024/01/27 09:26:23;;;;;;;9.48;2.97;;;23.90;71.10;;;;;;5078885;28;20145;-88
2024/01/27 09:28:59;;;;;;;8.35;2.67;;;23.90;71.20;;;;;;5076290;28;20033;-83
2024/01/27 09:31:26;;;;;;;16.77;3.22;;;23.90;71.20;;;;;;5067739;28;20098;-84
2024/01/27 09:33:55;;;;;;;9.27;2.92;;;23.90;71.30;;;;;;5071758;28;20021;-82
2024/01/27 09:36:22;;;;;;;10.95;3.42;;;23.90;71.50;;;;;;5071515;28;20020;-84
2024/01/27 09:38:50;;;;;;;14.10;3.25;;;23.90;71.20;;;;;;5071789;28;20086;-86
2024/01/27 09:41:18;;;;;;;18.83;3.63;;;23.90;70.80;;;;;;5068503;28;20025;-86
2024/01/27 09:43:50;;;;;;;11.88;2.83;;;24.00;70.70;;;;;;5064083;28;20475;-88
2024/01/27 09:46:19;;;;;;;12.10;3.15;;;24.00;70.70;;;;;;5069471;28;20533;-88
2024/01/27 09:48:46;;;;;;;13.18;3.30;;;23.90;70.80;;;;;;5072271;28;20099;-89
2024/01/27 09:51:13;;;;;;;14.60;3.58;;;23.90;71.00;;;;;;5067161;28;20028;-85
2024/01/27 09:53:41;;;;;;;10.63;3.28;;;24.00;70.80;;;;;;5068246;28;20055;-89
2024/01/27 09:56:09;;;;;;;16.70;3.90;;;24.00;70.70;;;;;;5073525;28;20475;-89
2024/01/27 09:58:38;;;;;;;15.32;3.65;;;24.00;70.80;;;;;;5066467;28;20016;-89
2024/01/27 10:01:06;;;;;;;15.82;3.53;;;24.00;70.90;;;;;;5068868;28;20024;-89
2024/01/27 10:03:36;;;;;;;11.63;3.13;;;24.00;71.00;;;;;;5060013;28;20059;-90
2024/01/27 10:06:04;;;;;;;13.20;2.97;;;24.00;71.10;;;;;;5071262;28;20020;-89
2024/01/27 10:08:32;;;;;;;15.73;3.40;;;24.00;70.80;;;;;;5069062;28;20020;-90
2024/01/27 10:10:59;;;;;;;17.20;3.50;;;24.00;71.00;;;;;;5053101;28;20027;-86
2024/01/27 10:13:34;;;;;;;12.52;3.33;;;24.00;71.00;;;;;;5069075;28;20055;-89
2024/01/27 10:16:09;;;;;;;19.27;3.90;;;24.00;71.40;;;;;;5065639;28;20052;-87
2024/01/27 10:18:38;;;;;;;10.45;3.25;;;24.00;71.20;;;;;;5066617;28;20404;-83
2024/01/27 10:21:15;;;;;;;16.88;4.95;;;24.00;71.30;;;;;;5060959;28;20033;-89
2024/01/27 10:23:42;;;;;;;15.85;3.97;;;24.00;71.40;;;;;;5061509;28;20120;-84
2024/01/27 10:26:10;;;;;;;15.52;4.38;;;24.00;71.60;;;;;;5067192;28;20082;-83
2024/01/27 10:28:38;;;;;;;14.40;4.10;;;24.00;71.60;;;;;;5071495;28;20032;-88
2024/01/27 10:31:12;;;;;;;18.35;3.78;;;23.90;71.70;;;;;;5069816;28;20076;-89
2024/01/27 10:33:40;;;;;;;11.10;3.47;;;23.90;71.80;;;;;;5066823;28;20115;-89
2024/01/27 10:36:07;;;;;;;20.67;4.38;;;23.90;71.80;;;;;;5078134;28;20056;-87
2024/01/27 10:38:39;;;;;;;16.85;3.75;;;24.00;72.00;;;;;;5074796;28;20084;-80
2024/01/27 10:41:12;;;;;;;20.23;3.92;;;24.00;71.80;;;;;;5079896;28;20589;-90
2024/01/27 10:43:41;;;;;;;20.30;4.50;;;24.00;71.80;;;;;;5077814;28;20028;-87
2024/01/27 10:46:09;;;;;;;18.35;3.45;;;24.00;71.90;;;;;;5069507;28;20407;-87
2024/01/27 10:48:37;;;;;;;18.52;3.60;;;24.00;71.70;;;;;;5069783;28;20020;-84
2024/01/27 10:51:12;;;;;;;14.07;3.45;;;24.00;71.80;;;;;;5057424;28;20371;-86
2024/01/27 10:53:39;;;;;;;;;;;24.00;71.80;;;;;;5068020;28;20067;-89
2024/01/27 10:56:09;;;;;;;20.23;3.10;;;24.00;72.00;;;;;;5069199;28;19920;-82
2024/01/27 10:58:47;;;;;;;19.13;4.03;;;24.00;72.00;;;;;;5066999;28;20561;-85
2024/01/27 11:01:16;;;;;;;14.85;3.50;;;24.00;72.20;;;;;;5073100;28;20060;-85
2024/01/27 11:03:44;;;;;;;15.25;3.40;;;24.00;72.20;;;;;;5063681;28;20028;-80
2024/01/27 11:06:13;;;;;;;13.60;2.95;;;24.00;72.30;;;;;;5060945;28;20395;-85
2024/01/27 11:08:42;;;;;;;16.85;3.70;;;24.00;72.10;;;;;;5067780;28;20066;-87
2024/01/27 11:11:10;;;;;;;11.95;2.90;;;24.00;72.20;;;;;;5069924;28;20099;-89
2024/01/27 11:13:39;;;;;;;13.27;3.15;;;24.10;71.90;;;;;;5065681;28;20032;-86
2024/01/27 11:16:14;;;;;;;13.25;2.90;;;24.00;72.00;;;;;;5066069;28;20028;-85
2024/01/27 11:18:43;;;;;;;12.13;2.40;;;24.00;72.10;;;;;;5070429;28;20028;-88
2024/01/27 11:21:15;;;;;;;10.40;3.10;;;24.00;72.20;;;;;;5068043;28;20069;-88
2024/01/27 11:23:47;;;;;;;14.75;3.30;;;24.00;72.10;;;;;;5071250;28;20028;-85
2024/01/27 11:26:23;;;;;;;20.50;3.50;;;24.00;72.10;;;;;;5064600;28;20029;-85
2024/01/27 11:28:51;;;;;;;13.52;3.47;;;24.00;72.20;;;;;;5070460;28;20028;-84
2024/01/27 11:31:21;;;;;;;15.60;3.28;;;23.90;72.20;;;;;;5065043;28;20075;-86
2024/01/27 11:33:52;;;;;;;21.40;3.53;;;23.90;72.30;;;;;;5072568;28;20032;-83
2024/01/27 11:36:22;;;;;;;13.70;2.95;;;23.90;72.40;;;;;;5077817;28;20067;-86
2024/01/27 11:38:50;;;;;;;10.15;2.70;;;23.90;72.30;;;;;;5064761;28;20452;-82
2024/01/27 11:41:30;;;;;;;14.45;3.00;;;23.90;72.40;;;;;;5060903;28;20078;-80
2024/01/27 11:44:02;;;;;;;10.80;2.80;;;23.90;72.40;;;;;;5059670;28;20028;-81
2024/01/27 11:46:29;;;;;;;15.13;2.80;;;23.90;72.40;;;;;;5068811;28;20965;-80
2024/01/27 11:48:57;;;;;;;13.10;3.47;;;23.80;72.40;;;;;;5061007;28;20436;-80
2024/01/27 11:51:26;;;;;;;12.85;3.25;;;23.90;72.40;;;;;;5060903;28;20037;-85
2024/01/27 11:53:53;;;;;;;16.02;3.33;;;23.90;72.40;;;;;;5068982;28;20032;-81
2024/01/27 11:56:23;;;;;;;13.65;3.00;;;23.80;72.40;;;;;;5066413;28;20025;-89
2024/01/27 11:58:50;;;;;;;14.93;3.20;;;23.90;72.50;;;;;;5069007;28;20016;-90
2024/01/27 12:01:18;;;;;;;12.90;2.88;;;23.80;72.40;;;;;;5069854;28;20447;-85
2024/01/27 12:03:46;;;;;;;19.55;3.58;;;23.80;72.50;;;;;;5062286;28;20032;-82
2024/01/27 12:06:13;;;;;;;12.50;3.55;;;23.80;72.50;;;;;;5059834;28;20353;-80
2024/01/27 12:08:47;;;;;;;15.50;2.97;;;23.80;72.60;;;;;;5064717;28;20032;-88
2024/01/27 12:11:17;;;;;;;11.73;3.17;;;23.80;72.60;;;;;;5052861;28;20037;-84
2024/01/27 12:13:45;;;;;;;12.70;2.70;;;23.80;72.60;;;;;;5062652;28;20033;-85
2024/01/27 12:16:12;;;;;;;11.32;2.60;;;23.80;72.60;;;;;;5060211;28;20048;-89
2024/01/27 12:18:40;;;;;;;9.88;2.88;;;23.80;72.50;;;;;;5066859;28;20013;-84
2024/01/27 12:21:08;;;;;;;13.57;2.80;;;23.90;72.30;;;;;;5065389;28;20027;-89
2024/01/27 12:23:35;;;;;;;14.88;2.97;;;23.80;72.30;;;;;;5061094;28;20020;-88
2024/01/27 12:26:03;;;;;;;10.93;2.50;;;23.80;72.40;;;;;;5070991;28;20025;-88
2024/01/27 12:28:31;;;;;;;10.73;2.53;;;23.80;72.40;;;;;;5060541;28;20475;-80
2024/01/27 12:30:59;;;;;;;14.75;3.25;;;23.80;72.50;;;;;;5066598;28;20032;-86
2024/01/27 12:33:27;;;;;;;14.82;3.55;;;23.80;72.40;;;;;;5060890;28;20098;-90
2024/01/27 12:35:55;;;;;;;14.43;3.05;;;23.80;72.40;;;;;;5065564;28;20025;-82
2024/01/27 12:38:23;;;;;;;17.05;3.22;;;23.80;72.10;;;;;;5061677;28;20028;-91
2024/01/27 12:40:51;;;;;;;24.98;4.07;;;23.80;72.20;;;;;;5060493;28;20368;-85
2024/01/27 12:43:18;;;;;;;16.65;3.22;;;23.80;72.30;;;;;;5063060;28;20521;-84