Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:25:10;;;;;;;;;;;;;;;;;;;;;
2023/12/06 00:28:14;;;;;;;42.35;23.73;;;;;;;;;;6058518;23;20022;-80
2023/12/06 00:52:48;;;;;;;43.63;22.42;;;;;;;;;;6145973;23;20044;-80
2023/12/06 01:05:51;;;;;;;;;;;;;;;;;;;;;
2023/12/06 01:09:07;;;;;;;43.45;22.67;;;;;;;;;;6113685;23;20025;-80
2023/12/06 01:11:54;;;;;;;46.67;23.90;;;;;;;;;;6135907;23;20017;-79
2023/12/06 01:14:40;;;;;;;45.05;23.27;;;;;;;;;;6113414;23;20045;-80
2023/12/06 01:17:37;;;;;;;48.13;23.85;;;;;;;;;;6032085;23;20045;-80
2023/12/06 01:22:53;;;;;;;47.53;24.33;;;;;;;;;;6118515;23;20669;-80
2023/12/06 01:25:21;;;;;;;48.70;24.00;;;;;;;;;;6089511;23;20389;-80
2023/12/06 01:27:52;;;;;;;42.92;23.17;;;;;;;;;;6085335;23;20030;-80
2023/12/06 01:35:58;;;;;;;47.15;24.00;;;;;;;;;;6115465;23;20104;-81
2023/12/06 01:38:46;;;;;;;46.47;23.98;;;;;;;;;;6092179;23;20049;-80
2023/12/06 01:41:12;;;;;;;50.80;26.17;;;;;;;;;;6089317;23;20017;-80
2023/12/06 01:43:49;;;;;;;45.05;22.77;;;;;;;;;;6089413;23;20675;-80
2023/12/06 01:52:34;;;;;;;51.47;24.27;;;;;;;;;;6092305;23;20022;-80
2023/12/06 01:55:16;;;;;;;50.15;23.73;;;;;;;;;;6065965;23;20022;-80
2023/12/06 01:57:48;;;;;;;49.28;24.63;;;;;;;;;;6115340;23;20017;-80
2023/12/06 02:00:24;;;;;;;51.97;23.73;;;;;;;;;;6065133;23;20014;-80
2023/12/06 02:02:58;;;;;;;45.47;23.80;;;;;;;;;;6065151;23;20053;-80
2023/12/06 02:14:40;;;;;;;47.28;23.08;;;;;;;;;;6143227;23;21205;-80
2023/12/06 02:17:08;;;;;;;50.80;23.75;;;;;;;;;;6111531;23;20029;-80
2023/12/06 02:19:37;;;;;;;52.42;25.73;;;;;;;;;;6093617;23;20392;-80
2023/12/06 02:22:09;;;;;;;49.45;24.15;;;;;;;;;;6092069;23;20725;-80
2023/12/06 02:24:35;;;;;;;54.42;24.77;;;;;;;;;;6093390;23;20010;-81
2023/12/06 02:43:17;;;;;;;53.83;24.42;;;;;;;;;;6103489;23;20038;-80
2023/12/06 02:46:07;;;;;;;53.42;24.58;;;;;;;;;;6056106;23;20021;-80
2023/12/06 02:48:58;;;;;;;;;;;;;;;;;;;;;
2023/12/06 02:51:56;;;;;;;54.75;24.67;;;;;;;;;;6125386;23;20490;-80
2023/12/06 02:58:14;;;;;;;46.45;23.20;;;;;;;;;;6090554;23;20029;-80
2023/12/06 03:00:50;;;;;;;49.50;24.00;;;;;;;;;;6111049;23;20069;-81
2023/12/06 03:03:17;;;;;;;49.83;25.10;;;;;;;;;;6088215;23;20021;-81
2023/12/06 03:05:57;;;;;;;52.75;23.75;;;;;;;;;;6111637;23;20014;-80
2023/12/06 03:11:52;;;;;;;53.63;25.65;;;;;;;;;;6055946;23;20355;-81
2023/12/06 03:14:50;;;;;;;;;;;;;;;;;;;;;
2023/12/06 03:18:02;;;;;;;;;;;;;;;;;;;;;
2023/12/06 03:20:46;;;;;;;48.47;22.77;;;;;;;;;;6104246;23;20022;-80
2023/12/06 03:23:21;;;;;;;54.20;24.33;;;;;;;;;;6107288;23;20064;-80
2023/12/06 03:25:51;;;;;;;51.30;24.65;;;;;;;;;;6053861;23;20335;-80
2023/12/06 03:28:41;;;;;;;47.90;23.13;;;;;;;;;;6071393;23;20375;-80
2023/12/06 03:31:52;;;;;;;52.78;24.55;;;;;;;;;;6111274;23;20160;-80
2023/12/06 03:34:33;;;;;;;43.58;21.85;;;;;;;;;;6111504;23;20072;-80
2023/12/06 03:43:18;;;;;;;44.35;22.38;;;;;;;;;;6144154;23;20026;-80
2023/12/06 03:49:26;;;;;;;43.20;22.73;;;;;;;;;;6151934;23;20020;-80
2023/12/06 03:51:52;;;;;;;43.17;21.55;;;;;;;;;;6113744;23;20457;-80
2023/12/06 03:54:59;;;;;;;42.28;21.25;;;;;;;;;;6120176;23;20021;-80
2023/12/06 03:57:39;;;;;;;39.30;20.23;;;;;;;;;;6086942;23;20026;-80
2023/12/06 04:00:07;;;;;;;42.17;21.23;;;;;;;;;;6083097;23;20022;-80
2023/12/06 04:02:36;;;;;;;37.60;20.00;;;;;;;;;;6087109;23;20100;-80
2023/12/06 04:05:05;;;;;;;35.75;18.02;;;;;;;;;;6082648;23;20026;-80
2023/12/06 04:07:36;;;;;;;39.30;19.92;;;;;;;;;;6112699;23;20073;-80
2023/12/06 04:10:14;;;;;;;34.17;20.20;;;;;;;;;;6085715;23;20172;-81
2023/12/06 04:12:52;;;;;;;39.83;18.95;;;;;;;;;;6085882;23;20114;-80
2023/12/06 04:15:47;;;;;;;33.20;17.67;;;;;;;;;;6085705;23;20037;-81
2023/12/06 04:18:22;;;;;;;38.00;18.42;;;;;;;;;;6109864;23;20093;-80
2023/12/06 04:20:48;;;;;;;34.78;19.13;;;;;;;;;;6085937;23;20022;-80
2023/12/06 04:23:41;;;;;;;37.53;20.33;;;;;;;;;;6087916;23;20435;-80
2023/12/06 04:26:07;;;;;;;35.03;18.58;;;;;;;;;;6088070;23;20097;-80
2023/12/06 04:28:33;;;;;;;34.28;17.60;;;;;;;;;;6085119;23;20324;-80
2023/12/06 04:34:26;;;;;;;29.00;16.80;;;;;;;;;;6039902;23;20022;-82
2023/12/06 04:37:00;;;;;;;35.78;18.63;;;;;;;;;;6074610;23;20028;-81
2023/12/06 04:42:04;;;;;;;28.90;17.17;;;;;;;;;;6141584;23;20026;-81
2023/12/06 04:44:30;;;;;;;32.47;18.05;;;;;;;;;;6090712;23;20174;-81
2023/12/06 04:47:02;;;;;;;32.45;17.17;;;;;;;;;;6089392;23;20180;-82
2023/12/06 04:49:31;;;;;;;35.53;17.73;;;;;;;;;;6089334;23;20018;-81
2023/12/06 04:52:02;;;;;;;30.27;17.40;;;;;;;;;;6107821;23;20088;-81
2023/12/06 04:54:28;;;;;;;29.50;17.80;;;;;;;;;;6063751;23;20087;-81
2023/12/06 04:56:56;;;;;;;34.45;18.35;;;;;;;;;;6110104;23;20022;-81
2023/12/06 04:59:24;;;;;;;31.45;18.15;;;;;;;;;;6086212;23;20703;-81
2023/12/06 05:01:50;;;;;;;31.30;16.77;;;;;;;;;;6081641;23;20029;-81
2023/12/06 05:04:17;;;;;;;34.38;18.48;;;;;;;;;;6084767;23;20018;-81
2023/12/06 05:06:47;;;;;;;29.70;16.58;;;;;;;;;;6108314;23;20096;-81
2023/12/06 05:09:25;;;;;;;28.50;16.73;;;;;;;;;;6086537;23;20021;-81
2023/12/06 05:11:51;;;;;;;31.63;16.65;;;;;;;;;;6085173;23;20029;-81
2023/12/06 05:14:17;;;;;;;30.15;17.02;;;;;;;;;;6084124;23;20384;-82
2023/12/06 05:16:46;;;;;;;32.13;17.23;;;;;;;;;;6084475;23;20026;-81
2023/12/06 05:19:15;;;;;;;27.60;17.02;;;;;;;;;;6086950;23;20045;-81
2023/12/06 05:21:41;;;;;;;32.88;18.27;;;;;;;;;;6085357;23;20018;-81
2023/12/06 05:24:07;;;;;;;32.97;17.83;;;;;;;;;;6083070;23;20037;-81
2023/12/06 05:26:33;;;;;;;29.85;17.42;;;;;;;;;;6086874;23;20331;-81
2023/12/06 05:28:59;;;;;;;26.88;16.27;;;;;;;;;;6083639;23;20066;-81
2023/12/06 05:31:29;;;;;;;26.27;15.98;;;;;;;;;;6086141;23;20018;-81
2023/12/06 05:33:55;;;;;;;30.10;18.00;;;;;;;;;;6085448;23;20339;-82
2023/12/06 05:36:21;;;;;;;28.70;18.25;;;;;;;;;;6088582;23;20032;-81
2023/12/06 05:38:47;;;;;;;31.10;17.80;;;;;;;;;;6087083;23;20652;-81
2023/12/06 05:41:20;;;;;;;31.48;18.20;;;;;;;;;;6087971;23;20344;-81
2023/12/06 05:43:47;;;;;;;33.35;17.88;;;;;;;;;;6086766;23;20755;-81
2023/12/06 05:46:13;;;;;;;25.80;16.63;;;;;;;;;;6087164;23;20021;-81
2023/12/06 05:48:39;;;;;;;30.65;17.67;;;;;;;;;;6087102;23;20022;-81
2023/12/06 05:51:05;;;;;;;28.60;16.75;;;;;;;;;;6086325;23;20053;-81
2023/12/06 05:53:31;;;;;;;30.67;17.70;;;;;;;;;;6089177;23;20022;-81
2023/12/06 05:56:00;;;;;;;35.17;18.80;;;;;;;;;;6084913;23;20078;-81
2023/12/06 05:58:26;;;;;;;27.67;16.88;;;;;;;;;;6087579;23;20072;-81
2023/12/06 06:01:39;;;;;;;30.33;16.20;;;;;;;;;;6084660;23;20097;-81
2023/12/06 06:04:27;;;;;;;30.05;17.40;;;;;;;;;;6087166;23;20065;-81
2023/12/06 06:06:53;;;;;;;30.65;18.05;;;;;;;;;;6086418;23;20454;-82
2023/12/06 06:09:20;;;;;;;31.27;17.60;;;;;;;;;;6086711;23;20411;-82
2023/12/06 06:11:47;;;;;;;30.63;17.30;;;;;;;;;;6085056;23;20026;-81
2023/12/06 06:14:13;;;;;;;26.40;15.88;;;;;;;;;;6087706;23;20022;-82
2023/12/06 06:16:39;;;;;;;27.15;16.17;;;;;;;;;;6085720;23;20089;-81
2023/12/06 06:19:50;;;;;;;29.13;16.65;;;;;;;;;;6086775;23;20542;-82
2023/12/06 06:22:22;;;;;;;28.15;15.38;;;;;;;;;;5997345;23;20060;-82
2023/12/06 06:24:48;;;;;;;30.27;17.38;;;;;;;;;;6030103;23;20556;-82
2023/12/06 06:27:16;;;;;;;28.85;17.33;;;;;;;;;;6113024;23;20014;-83
2023/12/06 06:29:55;;;;;;;29.50;16.98;;;;;;;;;;6087620;23;20049;-82
2023/12/06 06:32:21;;;;;;;29.05;16.65;;;;;;;;;;6086636;23;20076;-83
2023/12/06 06:34:47;;;;;;;28.95;16.92;;;;;;;;;;6087083;23;20020;-83
2023/12/06 06:37:13;;;;;;;29.13;15.40;;;;;;;;;;6089445;23;20361;-81
2023/12/06 06:39:47;;;;;;;24.77;15.38;;;;;;;;;;6091127;23;20014;-82
2023/12/06 06:42:13;;;;;;;25.38;16.13;;;;;;;;;;6089772;23;20018;-82
2023/12/06 06:44:47;;;;;;;26.05;16.10;;;;;;;;;;6090464;23;20033;-82
2023/12/06 06:47:13;;;;;;;27.52;17.30;;;;;;;;;;6115901;23;20020;-82
2023/12/06 06:49:40;;;;;;;27.88;16.77;;;;;;;;;;6089064;23;20052;-81
2023/12/06 06:52:06;;;;;;;26.88;16.42;;;;;;;;;;6089112;23;20021;-82
2023/12/06 06:54:48;;;;;;;27.02;16.92;;;;;;;;;;6090234;23;20017;-82
2023/12/06 06:57:37;;;;;;;26.10;16.52;;;;;;;;;;6091855;23;20025;-82
2023/12/06 07:00:04;;;;;;;27.23;16.50;;;;;;;;;;6088475;23;20478;-82
2023/12/06 07:02:47;;;;;;;26.50;15.90;;;;;;;;;;6090673;23;20014;-82
2023/12/06 07:05:32;;;;;;;27.02;16.65;;;;;;;;;;6087183;23;20029;-82
2023/12/06 07:07:59;;;;;;;27.65;16.98;;;;;;;;;;6087858;23;20037;-82
2023/12/06 07:10:51;;;;;;;27.65;16.52;;;;;;;;;;6091104;23;20017;-82
2023/12/06 07:13:35;;;;;;;26.45;16.67;;;;;;;;;;6085067;23;20132;-82
2023/12/06 07:16:01;;;;;;;26.48;16.02;;;;;;;;;;6086524;23;20101;-82
2023/12/06 07:18:31;;;;;;;24.40;15.50;;;;;;;;;;6114163;23;20021;-82
2023/12/06 07:20:58;;;;;;;25.65;15.82;;;;;;;;;;6087922;23;20210;-81
2023/12/06 07:23:24;;;;;;;23.48;14.70;;;;;;;;;;6088201;23;20025;-82
2023/12/06 07:25:50;;;;;;;23.67;15.40;;;;;;;;;;6087060;23;20024;-82
2023/12/06 07:28:19;;;;;;;24.08;14.93;;;;;;;;;;6090881;23;20037;-81
2023/12/06 07:30:48;;;;;;;24.02;15.68;;;;;;;;;;6087451;23;20033;-82
2023/12/06 07:33:14;;;;;;;28.02;16.08;;;;;;;;;;6090564;23;20041;-82
2023/12/06 07:35:40;;;;;;;25.27;16.02;;;;;;;;;;6090501;23;20026;-82
2023/12/06 07:38:09;;;;;;;27.83;16.38;;;;;;;;;;6113311;23;20421;-82
2023/12/06 07:40:44;;;;;;;26.95;16.42;;;;;;;;;;6089093;23;20018;-82
2023/12/06 07:43:10;;;;;;;29.85;16.77;;;;;;;;;;6087181;23;20018;-82
2023/12/06 07:45:36;;;;;;;22.25;15.50;;;;;;;;;;6087989;23;20026;-82
2023/12/06 07:48:02;;;;;;;23.92;15.77;;;;;;;;;;6087468;23;20048;-82
2023/12/06 07:50:32;;;;;;;24.75;15.27;;;;;;;;;;6088861;23;20037;-81
2023/12/06 07:52:58;;;;;;;25.08;16.83;;;;;;;;;;6085173;23;20022;-82
2023/12/06 07:55:24;;;;;;;26.35;15.43;;;;;;;;;;6089342;23;20022;-81
2023/12/06 07:57:52;;;;;;;26.48;15.55;;;;;;;;;;6086923;23;20018;-81
2023/12/06 08:00:19;;;;;;;29.85;17.10;;;;;;;;;;6088554;23;20125;-82
2023/12/06 08:03:09;;;;;;;27.25;15.90;;;;;;;;;;6087907;23;20072;-82
2023/12/06 08:05:35;;;;;;;24.73;16.55;;;;;;;;;;6078685;23;20073;-82
2023/12/06 08:08:17;;;;;;;26.30;15.65;;;;;;;;;;6085851;23;20171;-82
2023/12/06 08:10:49;;;;;;;29.45;16.63;;;;;;;;;;6082804;23;20093;-81
2023/12/06 08:13:15;;;;;;;23.90;15.35;;;;;;;;;;6088795;23;20032;-82
2023/12/06 08:15:41;;;;;;;29.40;16.33;;;;;;;;;;6086932;23;20089;-81
2023/12/06 08:18:10;;;;;;;;;;;;;;;;;;6086434;23;20144;-82
2023/12/06 08:20:36;;;;;;;27.02;15.50;;;;;;;;;;6088020;23;19917;-81
2023/12/06 08:23:02;;;;;;;25.58;14.75;;;;;;;;;;6087699;23;20312;-81
2023/12/06 08:25:29;;;;;;;25.80;15.82;;;;;;;;;;6088305;23;20096;-81
2023/12/06 08:27:57;;;;;;;27.17;15.68;;;;;;;;;;6087759;23;20018;-81
2023/12/06 08:30:23;;;;;;;;;;;;;;;;;;6090031;23;20021;-81
2023/12/06 08:32:53;;;;;;;23.15;14.60;;;;;;;;;;6088110;23;19920;-81
2023/12/06 08:35:20;;;;;;;24.50;15.48;;;;;;;;;;6089782;23;20018;-81
2023/12/06 08:37:46;;;;;;;23.77;15.68;;;;;;;;;;6086413;23;20163;-80
2023/12/06 08:40:12;;;;;;;26.60;16.00;;;;;;;;;;6089727;23;20089;-81
2023/12/06 08:42:40;;;;;;;24.75;14.10;;;;;;;;;;6088008;23;20026;-81
2023/12/06 08:45:07;;;;;;;27.95;16.67;;;;;;;;;;6086497;23;20125;-81
2023/12/06 08:47:38;;;;;;;24.48;15.73;;;;;;;;;;6089019;23;20503;-81
2023/12/06 08:50:07;;;;;;;27.13;15.60;;;;;;;;;;6086581;23;20569;-80
2023/12/06 08:52:36;;;;;;;26.35;16.42;;;;;;;;;;6085713;23;20729;-81
2023/12/06 08:55:06;;;;;;;25.42;15.30;;;;;;;;;;6086803;23;20017;-81
2023/12/06 08:57:32;;;;;;;25.58;16.13;;;;;;;;;;6088427;23;20355;-81
2023/12/06 09:00:00;;;;;;;23.00;15.25;;;;;;;;;;6087127;23;20021;-81
2023/12/06 09:02:50;;;;;;;27.33;16.02;;;;;;;;;;6111501;23;20022;-81
2023/12/06 09:05:21;;;;;;;26.63;16.83;;;;;;;;;;6077073;23;20141;-80
2023/12/06 09:07:47;;;;;;;;;;;;;;;;;;6086871;23;20049;-80
2023/12/06 09:10:13;;;;;;;27.17;15.48;;;;;;;;;;6116608;23;20218;-81
2023/12/06 09:12:39;;;;;;;25.80;15.85;;;;;;;;;;6091366;23;20096;-81
2023/12/06 09:15:06;;;;;;;27.30;16.30;;;;;;;;;;6088745;23;20088;-81
2023/12/06 09:17:35;;;;;;;26.05;16.17;;;;;;;;;;6089560;23;20014;-80
2023/12/06 09:20:01;;;;;;;23.08;15.80;;;;;;;;;;6088829;23;20018;-81
2023/12/06 09:22:27;;;;;;;25.65;15.38;;;;;;;;;;6090754;23;20021;-81
2023/12/06 09:25:29;;;;;;;24.60;14.98;;;;;;;;;;6088683;23;20029;-80
2023/12/06 09:28:13;;;;;;;23.67;14.30;;;;;;;;;;6089721;23;20013;-81
2023/12/06 09:30:46;;;;;;;23.65;15.82;;;;;;;;;;6090210;23;20431;-81
2023/12/06 09:33:33;;;;;;;23.90;14.20;;;;;;;;;;6090059;23;20159;-80
2023/12/06 09:36:00;;;;;;;25.30;15.20;;;;;;;;;;6087357;23;20105;-80
2023/12/06 09:39:04;;;;;;;;;;;;;;;;;;;;;
2023/12/06 09:41:34;;;;;;;25.77;16.13;;;;;;;;;;6006382;23;20023;-80
2023/12/06 09:44:00;;;;;;;23.85;15.15;;;;;;;;;;6088275;23;20022;-80
2023/12/06 09:46:27;;;;;;;25.17;16.25;;;;;;;;;;6089554;23;20113;-80
2023/12/06 09:48:53;;;;;;;24.67;14.38;;;;;;;;;;6087918;23;20057;-80
2023/12/06 09:51:19;;;;;;;25.20;15.60;;;;;;;;;;6090504;23;20438;-80
2023/12/06 09:53:45;;;;;;;24.98;14.95;;;;;;;;;;6088657;23;20022;-80
2023/12/06 09:56:11;;;;;;;23.48;14.85;;;;;;;;;;6090467;23;20026;-80
2023/12/06 09:58:41;;;;;;;24.33;14.88;;;;;;;;;;6090956;23;20081;-80
2023/12/06 10:01:14;;;;;;;22.60;14.57;;;;;;;;;;6090021;23;20101;-81
2023/12/06 10:03:40;;;;;;;28.05;14.68;;;;;;;;;;6089969;23;20049;-81
2023/12/06 10:06:06;;;;;;;24.35;14.95;;;;;;;;;;6113120;23;20025;-81
2023/12/06 10:08:33;;;;;;;24.08;15.23;;;;;;;;;;6089539;23;20510;-81
2023/12/06 10:11:41;;;;;;;;;;;;;;;;;;;;;
2023/12/06 10:14:25;;;;;;;22.60;13.75;;;;;;;;;;6113341;23;20683;-81
2023/12/06 10:16:51;;;;;;;22.88;14.95;;;;;;;;;;6089183;23;20674;-80
2023/12/06 10:19:24;;;;;;;24.02;14.23;;;;;;;;;;6091278;23;20100;-81
2023/12/06 10:21:51;;;;;;;23.80;14.43;;;;;;;;;;6088385;23;20028;-80
2023/12/06 10:24:23;;;;;;;21.60;13.85;;;;;;;;;;6090090;23;20049;-81
2023/12/06 10:27:02;;;;;;;21.40;14.18;;;;;;;;;;6087505;23;20133;-81
2023/12/06 10:30:03;;;;;;;20.02;12.95;;;;;;;;;;6090216;23;20029;-81
2023/12/06 10:32:34;;;;;;;24.73;14.13;;;;;;;;;;6090927;23;20018;-81
2023/12/06 10:35:06;;;;;;;21.58;13.35;;;;;;;;;;6087686;23;20084;-81
2023/12/06 10:37:34;;;;;;;22.35;13.73;;;;;;;;;;6090037;23;20466;-81
2023/12/06 10:40:10;;;;;;;21.75;13.73;;;;;;;;;;6089241;23;20025;-81
2023/12/06 10:42:50;;;;;;;21.95;13.95;;;;;;;;;;6088692;23;20018;-81
2023/12/06 10:45:19;;;;;;;23.15;13.68;;;;;;;;;;6113806;23;20144;-81
2023/12/06 10:47:54;;;;;;;23.77;14.18;;;;;;;;;;6086735;23;20356;-81
2023/12/06 10:50:29;;;;;;;22.35;14.82;;;;;;;;;;6090374;23;20104;-81
2023/12/06 10:53:13;;;;;;;23.30;14.73;;;;;;;;;;6114506;23;20084;-80
2023/12/06 10:55:42;;;;;;;24.23;15.15;;;;;;;;;;6088766;23;20025;-81
2023/12/06 10:58:11;;;;;;;24.23;13.90;;;;;;;;;;6090688;23;20052;-80
2023/12/06 11:00:37;;;;;;;20.10;13.57;;;;;;;;;;6091107;23;20013;-81
2023/12/06 11:03:10;;;;;;;25.27;14.13;;;;;;;;;;6088525;23;20021;-81
2023/12/06 11:06:05;;;;;;;22.65;14.65;;;;;;;;;;6089483;23;20026;-81
2023/12/06 11:08:38;;;;;;;21.35;13.18;;;;;;;;;;6091132;23;20022;-81
2023/12/06 11:11:26;;;;;;;20.30;12.95;;;;;;;;;;6090357;23;20021;-81
2023/12/06 11:14:39;;;;;;;;;;;;;;;;;;;;;
2023/12/06 11:17:37;;;;;;;21.52;12.45;;;;;;;;;;6089081;23;20029;-81
2023/12/06 11:20:10;;;;;;;20.55;13.35;;;;;;;;;;6088533;23;20028;-81
2023/12/06 11:22:45;;;;;;;21.67;12.82;;;;;;;;;;6089306;23;20025;-81
2023/12/06 11:29:11;;;;;;;19.75;12.68;;;;;;;;;;6085739;23;20018;-81
2023/12/06 11:31:55;;;;;;;25.75;12.63;;;;;;;;;;6078192;23;20069;-80
2023/12/06 11:34:35;;;;;;;19.48;13.55;;;;;;;;;;6089119;23;20126;-81
2023/12/06 11:37:10;;;;;;;22.30;13.50;;;;;;;;;;6086541;23;20022;-81
2023/12/06 11:42:25;;;;;;;21.80;13.63;;;;;;;;;;6090128;23;20026;-81
2023/12/06 11:47:55;;;;;;;21.23;14.02;;;;;;;;;;6088732;23;20026;-80
2023/12/06 11:50:43;;;;;;;20.70;13.88;;;;;;;;;;6112411;23;20014;-81
2023/12/06 11:53:16;;;;;;;21.92;13.85;;;;;;;;;;6089298;23;20046;-80
2023/12/06 11:56:03;;;;;;;24.30;13.98;;;;;;;;;;6089343;23;20025;-81
2023/12/06 11:58:38;;;;;;;20.83;14.07;;;;;;;;;;6090892;23;20084;-81
2023/12/06 12:01:07;;;;;;;21.90;13.40;;;;;;;;;;6088646;23;20057;-80
2023/12/06 12:03:39;;;;;;;20.95;12.60;;;;;;;;;;6090280;23;20025;-81
2023/12/06 12:06:51;;;;;;;17.92;12.77;;;;;;;;;;6089454;23;20018;-81
2023/12/06 12:12:57;;;;;;;19.23;11.68;;;;;;;;;;6123871;23;20029;-80
2023/12/06 12:15:45;;;;;;;21.30;12.65;;;;;;;;;;6090264;23;20112;-81
2023/12/06 12:18:17;;;;;;;21.93;13.17;;;;;;;;;;6089957;23;20014;-80
2023/12/06 12:20:50;;;;;;;22.52;14.00;;;;;;;;;;6087939;23;20017;-81
2023/12/06 12:23:19;;;;;;;19.42;12.00;;;;;;;;;;6089440;23;20014;-81
2023/12/06 12:26:10;;;;;;;18.73;12.30;;;;;;;;;;6088172;23;20028;-81
2023/12/06 12:28:37;;;;;;;19.95;13.32;;;;;;;;;;6090789;23;20081;-82
2023/12/06 12:31:38;;;;;;;21.48;12.38;;;;;;;;;;6086285;23;20022;-81
2023/12/06 12:34:16;;;;;;;18.70;11.75;;;;;;;;;;6073086;23;20324;-81
2023/12/06 12:39:54;;;;;;;18.25;12.30;;;;;;;;;;6086853;23;20018;-80
2023/12/06 12:42:39;;;;;;;19.65;12.40;;;;;;;;;;6090491;23;20455;-81
2023/12/06 12:45:36;;;;;;;17.05;11.82;;;;;;;;;;6089645;23;20018;-81
2023/12/06 12:48:24;;;;;;;;;;;;;;;;;;;;;
2023/12/06 12:51:33;;;;;;;17.55;11.82;;;;;;;;;;6091156;23;20018;-81
2023/12/06 12:54:23;;;;;;;17.70;12.80;;;;;;;;;;6088809;23;20018;-81
2023/12/06 12:56:57;;;;;;;18.02;11.32;;;;;;;;;;6089232;23;20017;-81
2023/12/06 12:59:47;;;;;;;18.00;11.88;;;;;;;;;;6090854;23;20038;-81
2023/12/06 13:05:51;;;;;;;21.55;11.63;;;;;;;;;;6091162;23;20175;-82
2023/12/06 13:08:32;;;;;;;23.20;12.23;;;;;;;;;;6091411;23;20137;-81
2023/12/06 13:11:09;;;;;;;16.70;11.23;;;;;;;;;;6090139;23;20022;-81
2023/12/06 13:13:50;;;;;;;16.52;11.35;;;;;;;;;;6090898;23;20026;-82
2023/12/06 13:16:22;;;;;;;;;;;;;;;;;;6091249;23;20044;-81
2023/12/06 13:23:02;;;;;;;15.18;10.45;;;;;;;;;;6037374;23;20021;-81
2023/12/06 13:25:40;;;;;;;20.65;11.48;;;;;;;;;;6027761;23;20019;-81
2023/12/06 13:28:28;;;;;;;17.02;11.52;;;;;;;;;;6069527;23;20026;-81
2023/12/06 13:31:20;;;;;;;18.67;11.32;;;;;;;;;;6089206;23;20018;-81
2023/12/06 13:37:45;;;;;;;17.45;11.77;;;;;;;;;;6114753;23;20347;-82
2023/12/06 13:40:21;;;;;;;25.40;12.18;;;;;;;;;;6091620;23;20032;-82
2023/12/06 13:43:40;;;;;;;;;;;;;;;;;;6089937;23;20108;-81
2023/12/06 13:49:39;;;;;;;18.98;11.60;;;;;;;;;;6038575;23;20022;-81
2023/12/06 13:52:15;;;;;;;21.05;12.57;;;;;;;;;;6090748;23;20033;-81
2023/12/06 13:54:50;;;;;;;17.27;12.05;;;;;;;;;;6142949;23;20113;-81
2023/12/06 13:57:38;;;;;;;;;;;;;;;;;;;;;
2023/12/06 14:00:37;;;;;;;;;;;;;;;;;;;;;
2023/12/06 14:03:42;;;;;;;19.27;11.75;;;;;;;;;;6109606;23;20095;-81
2023/12/06 14:06:36;;;;;;;22.63;11.60;;;;;;;;;;6088601;23;20029;-82
2023/12/06 14:09:15;;;;;;;17.67;11.48;;;;;;;;;;6118079;23;20036;-82
2023/12/06 14:12:16;;;;;;;;;;;;;;;;;;;;;
2023/12/06 14:14:48;;;;;;;17.05;10.65;;;;;;;;;;6113691;23;20512;-82
2023/12/06 14:17:28;;;;;;;19.20;11.50;;;;;;;;;;6121050;23;20025;-81
2023/12/06 14:20:23;;;;;;;17.42;12.05;;;;;;;;;;6118509;23;20049;-81
2023/12/06 14:23:20;;;;;;;;;;;;;;;;;;;;;
2023/12/06 14:26:20;;;;;;;17.15;10.80;;;;;;;;;;6075447;23;20045;-81
2023/12/06 14:29:00;;;;;;;16.98;11.20;;;;;;;;;;6094878;23;20105;-81
2023/12/06 14:31:47;;;;;;;14.85;10.45;;;;;;;;;;6117193;23;20013;-81
2023/12/06 14:34:19;;;;;;;20.30;10.93;;;;;;;;;;6121135;23;20018;-81
2023/12/06 14:37:00;;;;;;;18.98;10.57;;;;;;;;;;6093693;23;20028;-80
2023/12/06 14:39:34;;;;;;;14.93;10.63;;;;;;;;;;6095626;23;20020;-82
2023/12/06 14:42:10;;;;;;;15.20;10.23;;;;;;;;;;6109250;23;20041;-81
2023/12/06 14:45:10;;;;;;;16.60;10.07;;;;;;;;;;6072620;23;20010;-81
2023/12/06 14:48:02;;;;;;;17.25;10.52;;;;;;;;;;6100103;23;20434;-81
2023/12/06 14:51:09;;;;;;;15.95;11.05;;;;;;;;;;6120695;23;20108;-81
2023/12/06 14:53:41;;;;;;;17.02;10.25;;;;;;;;;;6034770;23;20024;-81
2023/12/06 14:59:36;;;;;;;15.55;9.95;;;;;;;;;;6066545;23;20057;-81
2023/12/06 15:02:14;;;;;;;17.05;10.52;;;;;;;;;;6111251;23;20024;-81
2023/12/06 15:04:40;;;;;;;14.27;9.88;;;;;;;;;;6068001;23;20014;-81
2023/12/06 15:14:10;;;;;;;18.38;10.27;;;;;;;;;;6138777;23;20439;-81
2023/12/06 15:19:29;;;;;;;15.53;9.70;;;;;;;;;;6090719;23;20065;-81
2023/12/06 15:22:33;;;;;;;17.17;10.85;;;;;;;;;;6058517;23;20078;-81
2023/12/06 15:25:10;;;;;;;15.70;10.07;;;;;;;;;;6057722;23;20018;-81
2023/12/06 15:27:44;;;;;;;13.77;9.63;;;;;;;;;;6037908;23;20018;-81
2023/12/06 15:30:22;;;;;;;13.68;9.93;;;;;;;;;;6037576;23;20785;-81
2023/12/06 15:33:03;;;;;;;19.02;11.30;;;;;;;;;;6036618;23;20432;-80
2023/12/06 15:35:42;;;;;;;16.52;10.38;;;;;;;;;;6059663;23;20018;-81
2023/12/06 15:38:24;;;;;;;14.38;10.55;;;;;;;;;;6054013;23;20014;-81
2023/12/06 15:40:56;;;;;;;17.23;10.38;;;;;;;;;;6032981;23;20583;-81
2023/12/06 15:43:36;;;;;;;15.05;10.25;;;;;;;;;;6058643;23;20396;-81
2023/12/06 15:46:12;;;;;;;16.02;10.00;;;;;;;;;;6070890;23;20022;-81
2023/12/06 15:48:51;;;;;;;17.20;10.45;;;;;;;;;;6111859;23;20057;-81
2023/12/06 15:51:25;;;;;;;18.23;11.60;;;;;;;;;;6062375;23;20021;-83
2023/12/06 15:54:00;;;;;;;15.07;11.32;;;;;;;;;;6062127;23;20351;-81
2023/12/06 15:56:51;;;;;;;15.85;10.05;;;;;;;;;;6089984;23;20028;-81
2023/12/06 15:59:26;;;;;;;14.23;9.68;;;;;;;;;;6081503;23;20731;-81
2023/12/06 16:02:05;;;;;;;15.63;9.65;;;;;;;;;;6083667;23;20022;-82
2023/12/06 16:08:43;;;;;;;18.20;9.93;;;;;;;;;;5946569;24;20035;-81
2023/12/06 17:36:43;;;;;;;;;;;;;;;;;;;;;
2023/12/06 17:40:02;;;;;;;14.15;9.75;;;;;;;;;;6095183;23;20065;-81
2023/12/06 17:46:47;;;;;;;18.25;10.13;;;;;;;;;;5913138;24;20140;-80
2023/12/06 17:49:51;;;;;;;15.40;10.30;;;;;;;;;;5889219;24;20025;-80
2023/12/06 17:56:10;;;;;;;14.50;10.00;;;;;;;;;;5918466;24;20037;-82
2023/12/06 20:59:39;;;;;;;15.63;10.38;;;;;;;;;;5931332;24;20441;-82
2023/12/06 21:13:49;;;;;;;;;;;;;;;;;;;;;
2023/12/06 21:24:14;;;;;;;14.73;9.25;;;;;;;;;;5892979;24;20081;-83
2023/12/06 21:31:59;;;;;;;16.52;10.32;;;;;;;;;;5903374;24;20457;-82
2023/12/06 22:27:44;;;;;;;16.25;9.65;;;;;;;;;;5991246;23;20030;-83
2023/12/06 22:31:02;;;;;;;16.75;10.10;;;;;;;;;;5971545;23;20024;-81
2023/12/06 22:33:52;;;;;;;15.65;10.13;;;;;;;;;;6068203;23;20442;-82
2023/12/06 22:36:56;;;;;;;15.82;10.90;;;;;;;;;;6108011;23;20014;-82
2023/12/06 22:50:13;;;;;;;17.55;10.95;;;;;;;;;;6102552;23;20026;-82
2023/12/06 22:56:17;;;;;;;16.15;11.48;;;;;;;;;;6127202;23;20473;-82
2023/12/06 22:59:25;;;;;;;15.02;10.23;;;;;;;;;;6065384;23;20018;-82
2023/12/06 23:09:45;;;;;;;15.57;10.57;;;;;;;;;;5861527;24;20059;-81
2023/12/06 23:12:55;;;;;;;;;;;;;;;;;;;;;
2023/12/06 23:15:54;;;;;;;18.23;10.75;;;;;;;;;;5963160;23;20028;-83
2023/12/06 23:18:58;;;;;;;16.23;10.38;;;;;;;;;;5997200;23;20024;-82
2023/12/06 23:22:13;;;;;;;18.55;10.98;;;;;;;;;;5929554;24;20358;-82
2023/12/06 23:28:32;;;;;;;18.13;10.43;;;;;;;;;;5922239;24;20280;-82
2023/12/06 23:31:19;;;;;;;16.38;9.82;;;;;;;;;;5916086;24;20032;-82
2023/12/06 23:34:10;;;;;;;17.10;9.90;;;;;;;;;;5957770;23;20102;-81
2023/12/06 23:51:23;;;;;;;;;;;;;;;;;;;;;
