Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 10:20:09;;;;;;;5.30;1.65;;;15.10;99.90;;;;;;5135200;27;20379;-68
2020/12/17 10:22:36;;;;;;;6.47;1.88;;;19.50;99.90;;;;;;5129789;28;20084;-68
2020/12/17 10:25:03;;;;;;;8.20;2.25;;;20.60;99.90;;;;;;5135662;27;20051;-68
2020/12/17 10:27:29;;;;;;;11.95;2.22;;;20.60;99.90;;;;;;5135370;27;20054;-68
2020/12/17 10:29:55;;;;;;;6.65;1.40;;;21.20;99.90;;;;;;5132182;27;20023;-68
2020/12/17 10:32:20;;;;;;;4.00;1.33;;;21.60;99.90;;;;;;5135607;27;20015;-68
2020/12/17 10:34:46;;;;;;;6.93;1.92;;;21.50;99.90;;;;;;5135426;27;20478;-68
2020/12/17 10:37:12;;;;;;;7.80;1.80;;;21.80;99.90;;;;;;5135954;27;20038;-68
2020/12/17 10:39:38;;;;;;;4.05;1.25;;;21.70;99.90;;;;;;5135301;27;20012;-68
2020/12/17 10:42:04;;;;;;;5.07;1.27;;;21.70;99.90;;;;;;5135491;27;20019;-68
2020/12/17 10:44:31;;;;;;;5.13;1.33;;;22.00;99.90;;;;;;5134911;27;20027;-68
2020/12/17 10:46:57;;;;;;;5.07;1.45;;;22.00;99.90;;;;;;5131893;27;20023;-68
2020/12/17 10:49:23;;;;;;;5.90;1.42;;;22.30;99.90;;;;;;5128958;28;20031;-68
2020/12/17 10:51:53;;;;;;;5.15;1.75;;;22.70;99.90;;;;;;5135251;27;20075;-68
2020/12/17 10:54:19;;;;;;;8.43;1.85;;;22.90;99.90;;;;;;5135207;27;20027;-69
2020/12/17 10:56:47;;;;;;;8.30;1.30;;;23.00;99.90;;;;;;5135132;27;20099;-69
2020/12/17 10:59:13;;;;;;;4.60;1.30;;;22.50;99.90;;;;;;5134747;27;20023;-68
2020/12/17 11:01:40;;;;;;;4.60;1.27;;;22.10;99.90;;;;;;5134919;27;20030;-68
2020/12/17 11:04:06;;;;;;;7.97;1.40;;;21.50;99.90;;;;;;5134871;27;20023;-68
2020/12/17 11:06:32;;;;;;;4.95;1.30;;;21.30;99.90;;;;;;5135137;28;20035;-68
2020/12/17 11:08:58;;;;;;;6.40;1.30;;;21.00;99.90;;;;;;5134484;27;20088;-68
2020/12/17 11:11:23;;;;;;;6.78;0.90;;;20.70;99.90;;;;;;5134791;27;20015;-68
2020/12/17 11:13:50;;;;;;;3.15;0.90;;;20.90;99.90;;;;;;5134375;27;20030;-68
2020/12/17 11:16:17;;;;;;;8.20;1.60;;;20.80;99.90;;;;;;5126210;27;20066;-68
2020/12/17 11:18:43;;;;;;;5.35;1.15;;;20.90;99.90;;;;;;5134268;28;20130;-68
2020/12/17 11:21:09;;;;;;;3.05;0.90;;;21.20;99.90;;;;;;5124186;27;20047;-68
2020/12/17 11:23:35;;;;;;;6.38;2.13;;;21.50;99.90;;;;;;5125132;27;20028;-68
2020/12/17 11:26:03;;;;;;;7.85;0.98;;;21.30;99.90;;;;;;5121180;28;20023;-68
2020/12/17 11:28:29;;;;;;;6.10;1.80;;;21.40;99.90;;;;;;5120542;28;20069;-68
2020/12/17 11:30:56;;;;;;;7.38;2.22;;;21.60;99.90;;;;;;5121144;28;20158;-68
2020/12/17 11:33:22;;;;;;;5.70;0.85;;;21.80;99.90;;;;;;5120700;28;20059;-68
2020/12/17 11:35:48;;;;;;;3.75;0.90;;;21.70;99.90;;;;;;5120702;28;20016;-68
2020/12/17 11:38:15;;;;;;;5.57;1.33;;;22.30;99.90;;;;;;5120525;28;20107;-69
2020/12/17 11:40:42;;;;;;;3.90;0.93;;;22.80;99.90;;;;;;5120802;27;20020;-69
2020/12/17 11:43:08;;;;;;;4.45;1.45;;;22.70;99.90;;;;;;5120042;28;20419;-68
2020/12/17 11:45:34;;;;;;;3.05;1.10;;;22.70;99.90;;;;;;5120504;28;20539;-68
2020/12/17 11:48:00;;;;;;;3.03;1.00;;;22.20;99.90;;;;;;5117681;27;20036;-68
2020/12/17 11:50:26;;;;;;;6.53;1.50;;;21.30;99.90;;;;;;5109881;28;20028;-68
2020/12/17 11:52:52;;;;;;;6.32;1.50;;;20.70;99.90;;;;;;5120176;28;20034;-68
2020/12/17 11:55:18;;;;;;;6.38;1.40;;;20.60;99.90;;;;;;5120256;28;20023;-69
2020/12/17 11:57:48;;;;;;;10.68;1.40;;;20.20;99.90;;;;;;5119713;28;20023;-68
2020/12/17 12:00:15;;;;;;;5.03;1.55;;;19.90;99.90;;;;;;5120271;28;20027;-68
2020/12/17 12:02:41;;;;;;;8.98;1.40;;;19.80;99.90;;;;;;5120027;27;20034;-68
2020/12/17 12:05:09;;;;;;;4.22;1.52;;;20.30;99.90;;;;;;5120312;28;20023;-68
2020/12/17 12:07:35;;;;;;;5.53;1.17;;;20.40;99.90;;;;;;5119818;28;20038;-69
2020/12/17 12:10:03;;;;;;;5.15;1.50;;;20.30;99.90;;;;;;5120154;28;20020;-68
2020/12/17 12:12:29;;;;;;;5.28;1.20;;;19.70;99.90;;;;;;5119582;28;20031;-68
2020/12/17 12:14:55;;;;;;;5.85;1.20;;;19.10;99.90;;;;;;5120076;28;20498;-68
2020/12/17 12:17:21;;;;;;;2.83;0.95;;;19.20;99.90;;;;;;5119704;28;20023;-69
2020/12/17 12:19:47;;;;;;;3.97;1.40;;;19.60;99.90;;;;;;5119617;28;20067;-68
2020/12/17 12:22:13;;;;;;;7.80;1.25;;;19.20;99.90;;;;;;5126778;27;20452;-69
2020/12/17 12:24:38;;;;;;;6.40;1.35;;;18.90;99.90;;;;;;5119681;28;20016;-69
2020/12/17 12:27:05;;;;;;;4.57;1.10;;;18.80;99.90;;;;;;5119550;28;20027;-68
2020/12/17 12:29:31;;;;;;;2.65;1.10;;;19.00;99.90;;;;;;5119160;28;20104;-69
2020/12/17 12:31:56;;;;;;;3.53;1.23;;;19.30;99.90;;;;;;5118363;28;20095;-68
2020/12/17 12:34:22;;;;;;;6.47;1.10;;;19.40;99.90;;;;;;5119410;28;20390;-68
2020/12/17 12:36:54;;;;;;;5.15;1.33;;;18.80;99.90;;;;;;5119313;28;20020;-69
2020/12/17 12:39:20;;;;;;;8.32;1.60;;;18.00;99.90;;;;;;5119567;28;20019;-68
2020/12/17 12:41:47;;;;;;;3.40;1.00;;;17.30;99.90;;;;;;5119208;28;20062;-68
2020/12/17 12:44:13;;;;;;;3.25;1.10;;;17.10;99.90;;;;;;5118895;28;20023;-69
2020/12/17 12:46:40;;;;;;;6.22;1.35;;;17.40;99.90;;;;;;5119080;28;20031;-68
2020/12/17 12:49:06;;;;;;;8.40;1.10;;;18.00;99.90;;;;;;5119104;28;20031;-68
2020/12/17 12:51:32;;;;;;;6.18;1.17;;;18.30;99.90;;;;;;5117656;28;20578;-69
2020/12/17 12:53:57;;;;;;;4.45;1.00;;;18.30;99.90;;;;;;5119124;28;20051;-69
2020/12/17 12:56:24;;;;;;;6.45;1.23;;;18.40;99.90;;;;;;5117604;28;20433;-69
2020/12/17 12:58:50;;;;;;;6.82;1.88;;;18.40;99.90;;;;;;5118582;28;20058;-69
2020/12/17 13:01:16;;;;;;;6.10;1.75;;;18.10;99.90;;;;;;5118984;28;20030;-68
2020/12/17 13:03:42;;;;;;;5.78;1.40;;;17.70;99.90;;;;;;5118840;28;20012;-68
2020/12/17 13:06:21;;;;;;;8.80;1.60;;;17.70;99.90;;;;;;5118936;28;20487;-68
2020/12/17 13:08:49;;;;;;;5.03;1.17;;;18.00;99.90;;;;;;5118610;28;20031;-68
2020/12/17 13:11:17;;;;;;;6.75;1.15;;;17.90;99.90;;;;;;5118719;28;20495;-68
2020/12/17 13:13:42;;;;;;;8.38;1.15;;;17.60;99.90;;;;;;5118168;28;20016;-69
2020/12/17 13:16:08;;;;;;;8.00;2.10;;;17.70;99.90;;;;;;5118769;28;20020;-68
2020/12/17 13:18:34;;;;;;;5.38;1.25;;;17.70;99.90;;;;;;5118398;28;20044;-69
2020/12/17 13:21:00;;;;;;;5.25;1.05;;;18.00;99.90;;;;;;5121472;27;20020;-69
2020/12/17 13:23:27;;;;;;;3.45;0.85;;;18.50;99.90;;;;;;5122712;27;20028;-68
2020/12/17 13:25:53;;;;;;;7.28;1.42;;;18.20;99.90;;;;;;5118540;28;20026;-69
2020/12/17 13:28:19;;;;;;;7.72;1.42;;;17.90;99.90;;;;;;5118030;28;20091;-68
2020/12/17 13:30:47;;;;;;;5.07;1.55;;;17.30;99.90;;;;;;5118439;28;20544;-69
2020/12/17 13:33:13;;;;;;;4.75;1.35;;;16.80;99.90;;;;;;5118354;28;20037;-68
2020/12/17 13:35:38;;;;;;;6.97;1.08;;;16.30;99.90;;;;;;5118539;28;20495;-68
2020/12/17 13:38:04;;;;;;;6.05;1.23;;;15.80;99.90;;;;;;5118401;28;20024;-68
2020/12/17 13:40:30;;;;;;;4.15;1.20;;;15.30;99.90;;;;;;5118335;28;20103;-68
2020/12/17 13:42:56;;;;;;;5.07;1.00;;;14.90;99.90;;;;;;5117643;28;20070;-68
2020/12/17 13:45:22;;;;;;;5.65;1.15;;;14.70;99.90;;;;;;5118475;28;20027;-68
2020/12/17 13:47:48;;;;;;;6.47;1.25;;;14.60;99.90;;;;;;5118012;28;20020;-68
2020/12/17 13:50:14;;;;;;;12.93;1.73;;;14.60;99.90;;;;;;5118213;28;20030;-68
2020/12/17 13:52:40;;;;;;;5.47;1.88;;;14.60;99.90;;;;;;5117952;28;20136;-68
2020/12/17 13:55:05;;;;;;;9.40;1.50;;;14.80;99.90;;;;;;5118238;28;20023;-68
2020/12/17 13:57:31;;;;;;;7.07;1.83;;;15.00;99.90;;;;;;5117713;28;20028;-68
2020/12/17 13:59:57;;;;;;;6.55;1.50;;;15.10;99.90;;;;;;5117987;28;20454;-68
2020/12/17 14:02:23;;;;;;;5.78;1.73;;;14.90;99.90;;;;;;5117879;28;20027;-68
2020/12/17 14:04:49;;;;;;;6.25;2.05;;;14.90;99.90;;;;;;5118256;28;20856;-68
2020/12/17 14:07:15;;;;;;;5.43;1.30;;;14.70;99.90;;;;;;5117738;28;20073;-68
2020/12/17 14:09:41;;;;;;;6.15;2.25;;;14.50;99.90;;;;;;5118112;28;20020;-68
2020/12/17 14:12:07;;;;;;;7.07;1.10;;;14.20;99.90;;;;;;5116409;28;20483;-68
2020/12/17 14:14:33;;;;;;;5.88;1.42;;;14.20;99.90;;;;;;5117734;28;20098;-68
2020/12/17 14:16:58;;;;;;;6.32;1.42;;;14.20;99.90;;;;;;5117588;28;20148;-68
2020/12/17 14:19:24;;;;;;;7.03;1.20;;;14.10;99.90;;;;;;5117627;28;20051;-68
2020/12/17 14:21:53;;;;;;;9.38;1.27;;;14.20;99.90;;;;;;5124915;28;20034;-68
2020/12/17 14:24:19;;;;;;;6.38;1.08;;;14.30;99.90;;;;;;5117995;28;20098;-68
2020/12/17 14:26:45;;;;;;;7.13;1.75;;;14.40;99.90;;;;;;5117881;28;20035;-68
2020/12/17 14:29:10;;;;;;;12.77;2.38;;;14.40;99.90;;;;;;5117322;28;20039;-68
2020/12/17 14:31:36;;;;;;;5.50;1.70;;;14.20;99.90;;;;;;5117520;28;20424;-68
2020/12/17 14:34:02;;;;;;;4.07;2.03;;;14.10;99.90;;;;;;5117858;28;20019;-68
2020/12/17 14:36:28;;;;;;;9.23;2.08;;;14.00;99.90;;;;;;5117578;28;20560;-68
2020/12/17 14:38:54;;;;;;;7.40;1.60;;;13.90;99.90;;;;;;5116407;28;20031;-68
2020/12/17 14:41:20;;;;;;;11.48;2.55;;;13.90;99.90;;;;;;5117466;28;20051;-68
2020/12/17 14:43:48;;;;;;;6.38;1.52;;;13.70;99.90;;;;;;5117343;28;20038;-68
2020/12/17 14:46:14;;;;;;;6.35;1.33;;;13.70;99.90;;;;;;5117420;28;20494;-68
2020/12/17 14:48:40;;;;;;;9.65;1.67;;;13.80;99.90;;;;;;5117496;28;21083;-68
2020/12/17 14:51:09;;;;;;;11.98;1.58;;;13.70;99.90;;;;;;5117388;28;20024;-68
2020/12/17 14:53:36;;;;;;;12.85;2.03;;;13.50;99.90;;;;;;5117432;28;20076;-68
2020/12/17 14:56:02;;;;;;;10.50;1.80;;;13.50;99.90;;;;;;5120464;28;20083;-68
2020/12/17 14:58:28;;;;;;;5.93;1.30;;;13.40;99.90;;;;;;5121188;27;20463;-68
2020/12/17 15:00:54;;;;;;;7.45;1.73;;;13.40;99.90;;;;;;5121388;28;20498;-68
2020/12/17 15:03:20;;;;;;;9.85;1.65;;;13.40;99.90;;;;;;5121364;28;20467;-68
2020/12/17 15:05:46;;;;;;;8.13;2.00;;;13.50;99.90;;;;;;5121244;28;20031;-68
2020/12/17 15:08:11;;;;;;;9.93;1.77;;;13.50;99.90;;;;;;5121322;27;20035;-68
2020/12/17 15:10:40;;;;;;;10.35;2.78;;;13.40;99.90;;;;;;5121180;28;20024;-68
2020/12/17 15:13:06;;;;;;;6.65;1.52;;;13.30;99.90;;;;;;5120944;28;20031;-68
2020/12/17 15:15:32;;;;;;;9.65;2.35;;;13.20;99.90;;;;;;5120839;28;20055;-68
2020/12/17 15:17:58;;;;;;;9.45;1.77;;;13.00;99.90;;;;;;5120877;28;20065;-68
2020/12/17 15:20:24;;;;;;;9.45;2.47;;;12.90;99.90;;;;;;5120769;28;20028;-68
2020/12/17 15:22:49;;;;;;;7.75;1.80;;;12.90;99.90;;;;;;5127926;27;20023;-68
2020/12/17 15:25:15;;;;;;;6.47;1.67;;;12.90;99.90;;;;;;5120710;28;20032;-68
2020/12/17 15:27:42;;;;;;;13.75;2.25;;;12.90;99.90;;;;;;5120466;28;20042;-68
2020/12/17 15:30:09;;;;;;;6.72;1.63;;;12.90;99.90;;;;;;5120648;28;20023;-68
2020/12/17 15:32:35;;;;;;;9.43;1.70;;;12.90;99.90;;;;;;5120893;28;20031;-68
2020/12/17 15:35:00;;;;;;;8.63;2.30;;;12.70;99.90;;;;;;5120576;28;20020;-68
2020/12/17 15:37:26;;;;;;;6.68;1.80;;;12.70;99.90;;;;;;5120654;28;20091;-68
2020/12/17 15:39:52;;;;;;;8.23;1.85;;;12.60;99.90;;;;;;5120622;28;20024;-68
2020/12/17 15:42:18;;;;;;;13.05;2.13;;;12.50;99.90;;;;;;5120504;28;20073;-68
2020/12/17 15:44:44;;;;;;;11.05;2.05;;;12.50;99.90;;;;;;5120248;28;20043;-68
2020/12/17 15:47:10;;;;;;;8.57;1.75;;;12.40;99.90;;;;;;5120418;28;20463;-68
2020/12/17 15:49:35;;;;;;;5.63;1.60;;;12.40;99.90;;;;;;5120231;28;20035;-67
2020/12/17 15:52:01;;;;;;;9.50;2.17;;;12.30;99.90;;;;;;5120313;28;20027;-68
2020/12/17 15:54:27;;;;;;;3.60;1.20;;;12.50;99.90;;;;;;5120193;28;20020;-68
2020/12/17 15:56:53;;;;;;;8.65;1.55;;;12.40;99.90;;;;;;5120179;28;20046;-68
2020/12/17 15:59:19;;;;;;;10.15;2.03;;;12.50;99.90;;;;;;5119775;28;20027;-68
2020/12/17 16:01:45;;;;;;;7.47;2.03;;;12.30;99.90;;;;;;5120309;27;20058;-67
2020/12/17 16:04:14;;;;;;;17.17;2.28;;;12.30;99.90;;;;;;5119908;28;20073;-68
2020/12/17 16:06:41;;;;;;;8.52;1.60;;;12.10;99.90;;;;;;5120235;28;20026;-68
2020/12/17 16:09:06;;;;;;;7.30;1.98;;;11.90;99.90;;;;;;5119861;28;20026;-68
2020/12/17 16:11:32;;;;;;;10.82;3.92;;;11.70;99.90;;;;;;5120078;28;20383;-67
2020/12/17 16:13:58;;;;;;;11.65;1.77;;;11.70;99.90;;;;;;5119456;28;20015;-68
2020/12/17 16:16:24;;;;;;;13.05;2.53;;;11.50;99.90;;;;;;5119855;27;20059;-67
2020/12/17 16:18:52;;;;;;;15.30;2.90;;;11.40;99.90;;;;;;5119531;28;20051;-67
2020/12/17 16:21:18;;;;;;;7.15;1.90;;;11.30;99.90;;;;;;5124963;27;20027;-68
2020/12/17 16:23:44;;;;;;;9.80;2.13;;;11.30;99.90;;;;;;5121297;27;20019;-67
2020/12/17 16:26:10;;;;;;;6.82;1.73;;;11.20;99.90;;;;;;5119876;28;20042;-68
2020/12/17 16:28:36;;;;;;;12.02;2.38;;;11.10;99.90;;;;;;5117739;28;20115;-68
2020/12/17 16:31:07;;;;;;;14.52;1.77;;;11.00;99.90;;;;;;5119557;28;20068;-67
2020/12/17 16:33:34;;;;;;;5.78;1.73;;;10.90;99.90;;;;;;5119431;28;20028;-67
2020/12/17 16:36:00;;;;;;;11.95;2.45;;;10.90;99.90;;;;;;5119449;28;20493;-68
2020/12/17 16:38:26;;;;;;;7.05;1.85;;;10.70;99.90;;;;;;5119266;28;20398;-67
2020/12/17 16:40:53;;;;;;;8.45;2.00;;;10.70;99.90;;;;;;5119483;28;20059;-68
2020/12/17 16:43:19;;;;;;;7.15;1.60;;;10.60;99.90;;;;;;5119046;28;20024;-68
2020/12/17 16:45:46;;;;;;;7.45;1.80;;;10.40;99.90;;;;;;5119269;28;20467;-67
2020/12/17 16:48:11;;;;;;;11.32;2.20;;;10.30;99.90;;;;;;5119507;28;20016;-67
2020/12/17 16:50:37;;;;;;;18.27;2.60;;;10.30;99.90;;;;;;5119329;28;20035;-67
2020/12/17 16:53:03;;;;;;;;;;;10.20;99.90;;;;;;5119457;28;20023;-68
2020/12/17 16:55:30;;;;;;;14.07;2.25;;;10.00;99.90;;;;;;5119229;27;19908;-68
2020/12/17 16:57:56;;;;;;;9.30;2.25;;;10.10;99.90;;;;;;5118748;28;20032;-67
2020/12/17 17:00:22;;;;;;;9.98;1.90;;;10.00;99.90;;;;;;5119158;28;20019;-67
2020/12/17 17:02:49;;;;;;;5.53;1.48;;;9.90;99.90;;;;;;5118983;28;20024;-68
2020/12/17 17:05:16;;;;;;;6.38;1.40;;;9.90;99.90;;;;;;5119314;28;20106;-67
2020/12/17 17:07:42;;;;;;;11.70;2.35;;;9.80;99.90;;;;;;5118877;28;20027;-67
2020/12/17 17:10:10;;;;;;;10.30;1.52;;;9.80;99.90;;;;;;5118642;28;20087;-68
2020/12/17 17:12:36;;;;;;;4.68;1.38;;;9.80;99.90;;;;;;5118382;28;20039;-68
2020/12/17 17:15:03;;;;;;;9.35;1.90;;;9.80;99.90;;;;;;5118463;28;20030;-67
2020/12/17 17:17:29;;;;;;;8.50;1.65;;;9.60;99.90;;;;;;5118332;28;20068;-68
2020/12/17 17:19:59;;;;;;;8.07;1.80;;;9.70;99.90;;;;;;5118258;28;20134;-68
2020/12/17 17:22:25;;;;;;;12.75;2.33;;;9.50;99.90;;;;;;5125871;27;20106;-67
2020/12/17 17:24:51;;;;;;;7.72;1.77;;;9.30;99.90;;;;;;5118386;28;20058;-67
2020/12/17 17:27:17;;;;;;;5.03;2.03;;;9.30;99.90;;;;;;5118641;28;20019;-67
2020/12/17 17:29:43;;;;;;;6.85;1.83;;;9.30;99.90;;;;;;5118176;28;20042;-68
2020/12/17 17:32:08;;;;;;;6.88;1.90;;;9.20;99.90;;;;;;5118879;28;20046;-67
2020/12/17 17:34:35;;;;;;;;;;;9.10;99.90;;;;;;5118738;27;20042;-68
2020/12/17 17:37:02;;;;;;;8.00;2.10;;;9.20;99.90;;;;;;5118576;28;19911;-67
2020/12/17 17:39:28;;;;;;;8.63;2.35;;;9.10;99.90;;;;;;5118220;28;20110;-67
2020/12/17 17:41:57;;;;;;;6.75;2.28;;;9.00;99.90;;;;;;5118311;28;20012;-67
2020/12/17 17:44:23;;;;;;;5.90;2.15;;;8.90;99.90;;;;;;5117770;28;20027;-68
2020/12/17 17:46:51;;;;;;;5.05;2.20;;;8.90;99.90;;;;;;5118514;28;20471;-67
2020/12/17 17:49:17;;;;;;;12.38;2.50;;;8.90;99.90;;;;;;5117957;28;20038;-68
2020/12/17 17:51:44;;;;;;;11.70;3.97;;;9.00;99.90;;;;;;5118239;28;20425;-68
2020/12/17 17:54:10;;;;;;;7.35;2.30;;;9.00;99.90;;;;;;5117983;28;20024;-67
2020/12/17 17:56:36;;;;;;;;;;;8.90;99.90;;;;;;5117156;28;20402;-67
2020/12/17 17:59:02;;;;;;;6.13;2.22;;;8.80;99.90;;;;;;5117806;28;19904;-67
2020/12/17 18:01:27;;;;;;;;;;;8.90;99.90;;;;;;5118474;28;20020;-67
2020/12/17 18:03:53;;;;;;;8.48;2.50;;;9.00;99.90;;;;;;5118022;28;19982;-67
2020/12/17 18:06:19;;;;;;;9.52;2.83;;;9.00;99.90;;;;;;5118032;28;20023;-68
2020/12/17 18:08:48;;;;;;;12.50;2.90;;;8.90;99.90;;;;;;5117799;28;20104;-67
2020/12/17 18:11:14;;;;;;;9.50;2.22;;;9.00;99.90;;;;;;5118135;28;20087;-68
2020/12/17 18:13:40;;;;;;;14.57;2.78;;;9.10;99.90;;;;;;5117354;28;20106;-68
2020/12/17 18:16:06;;;;;;;14.77;3.17;;;9.20;99.90;;;;;;5117912;28;20031;-68
2020/12/17 18:18:32;;;;;;;;;;;9.20;99.90;;;;;;5118074;28;20415;-67
2020/12/17 18:21:00;;;;;;;9.45;2.40;;;9.20;99.90;;;;;;5120479;28;19904;-67
2020/12/17 18:23:26;;;;;;;10.57;2.58;;;9.20;99.90;;;;;;5121715;27;20019;-67
2020/12/17 18:25:51;;;;;;;;;;;9.30;99.90;;;;;;5118300;28;20089;-68
2020/12/17 18:28:17;;;;;;;18.13;4.15;;;9.30;99.90;;;;;;5117331;28;20267;-67
2020/12/17 18:30:43;;;;;;;;;;;9.20;99.90;;;;;;5120978;28;20491;-68
2020/12/17 18:33:09;;;;;;;17.33;3.22;;;9.00;99.90;;;;;;5121786;28;19912;-67
2020/12/17 18:35:34;;;;;;;15.25;3.22;;;9.20;99.90;;;;;;5121991;28;20107;-67
2020/12/17 18:38:00;;;;;;;;;;;9.20;99.90;;;;;;5122202;28;20051;-67
2020/12/17 18:40:26;;;;;;;9.98;3.03;;;9.20;99.90;;;;;;5121959;28;19914;-67
2020/12/17 18:42:52;;;;;;;;;;;9.10;99.90;;;;;;5121758;28;20027;-68
2020/12/17 18:45:17;;;;;;;13.77;2.72;;;9.10;99.90;;;;;;5121819;28;19968;-68
2020/12/17 18:47:43;;;;;;;;;;;9.20;99.90;;;;;;5121716;28;20058;-70
2020/12/17 18:50:09;;;;;;;12.27;4.22;;;9.30;99.90;;;;;;5120233;28;20446;-68
2020/12/17 18:52:35;;;;;;;12.25;3.08;;;9.10;99.90;;;;;;5121395;28;20062;-68
2020/12/17 18:55:03;;;;;;;13.98;4.03;;;9.20;99.90;;;;;;5121691;28;20065;-68
2020/12/17 18:57:29;;;;;;;15.00;3.13;;;9.30;99.90;;;;;;5121080;27;20046;-69
2020/12/17 18:59:55;;;;;;;;;;;9.40;99.90;;;;;;5121872;28;20020;-68
2020/12/17 19:02:25;;;;;;;18.17;3.28;;;9.40;99.90;;;;;;5121267;28;19956;-68
2020/12/17 19:04:55;;;;;;;19.25;3.35;;;9.20;99.90;;;;;;5121400;28;20027;-68
2020/12/17 19:07:30;;;;;;;12.02;3.53;;;9.40;99.90;;;;;;5120971;28;20055;-68
2020/12/17 19:09:57;;;;;;;11.18;2.72;;;9.40;99.90;;;;;;5121302;28;20028;-68
2020/12/17 19:12:23;;;;;;;15.77;2.95;;;9.20;99.90;;;;;;5120760;28;20394;-68
2020/12/17 19:14:49;;;;;;;13.73;3.30;;;9.50;99.90;;;;;;5119660;28;20020;-68
2020/12/17 19:17:15;;;;;;;;;;;9.50;99.90;;;;;;5121274;28;20030;-68
2020/12/17 19:19:40;;;;;;;15.60;4.05;;;9.40;99.90;;;;;;5120868;28;19915;-68
2020/12/17 19:22:06;;;;;;;12.43;3.25;;;9.40;99.90;;;;;;5127976;27;20023;-68
2020/12/17 19:24:32;;;;;;;;;;;9.40;99.90;;;;;;5121421;28;20024;-68
2020/12/17 19:26:58;;;;;;;13.02;3.97;;;9.40;99.90;;;;;;5121007;28;20696;-68
2020/12/17 19:29:24;;;;;;;;;;;9.40;99.90;;;;;;5121147;28;20027;-68
2020/12/17 19:31:56;;;;;;;11.93;4.43;;;9.50;99.90;;;;;;5120606;28;19903;-68
2020/12/17 19:34:22;;;;;;;8.45;3.35;;;9.30;99.90;;;;;;5120933;28;20015;-68
2020/12/17 19:36:55;;;;;;;16.50;4.03;;;9.30;99.90;;;;;;5120627;28;20020;-68
2020/12/17 19:39:22;;;;;;;9.20;3.13;;;9.10;99.90;;;;;;5120723;28;20031;-68
2020/12/17 19:41:53;;;;;;;13.25;3.55;;;9.00;99.90;;;;;;5120130;28;20085;-68
2020/12/17 19:44:19;;;;;;;8.90;3.30;;;9.00;99.90;;;;;;5120152;28;20114;-68
2020/12/17 19:46:44;;;;;;;;;;;8.90;99.90;;;;;;5121102;28;20055;-68
2020/12/17 19:49:10;;;;;;;13.38;3.10;;;9.00;99.90;;;;;;5120360;28;19907;-68
2020/12/17 19:51:36;;;;;;;;;;;9.20;99.90;;;;;;5121038;28;20084;-68
2020/12/17 19:54:02;;;;;;;14.63;3.22;;;9.10;99.90;;;;;;5120390;28;19904;-68
2020/12/17 19:56:28;;;;;;;19.40;4.40;;;8.90;99.90;;;;;;5120248;28;20027;-68
2020/12/17 19:58:53;;;;;;;;;;;9.10;99.90;;;;;;5120371;28;20106;-68
2020/12/17 20:01:19;;;;;;;15.48;4.13;;;9.00;99.90;;;;;;5120498;28;19904;-68
2020/12/17 20:03:45;;;;;;;;;;;9.00;99.90;;;;;;5120530;28;20019;-68
2020/12/17 20:06:11;;;;;;;18.27;3.10;;;9.00;99.90;;;;;;5118902;28;19904;-68
2020/12/17 20:08:37;;;;;;;;;;;9.00;99.90;;;;;;5120227;28;20091;-68
2020/12/17 20:11:02;;;;;;;14.15;3.05;;;8.90;99.90;;;;;;5120440;28;19918;-68
2020/12/17 20:13:28;;;;;;;12.48;3.45;;;8.80;99.90;;;;;;5119439;28;20106;-68
2020/12/17 20:15:54;;;;;;;;;;;9.00;99.90;;;;;;5120595;28;20502;-68
2020/12/17 20:18:20;;;;;;;16.67;2.72;;;8.80;99.90;;;;;;5119779;28;20387;-68
2020/12/17 20:20:45;;;;;;;;;;;9.00;99.90;;;;;;5119493;27;20027;-68
2020/12/17 20:23:13;;;;;;;7.20;2.70;;;9.00;99.90;;;;;;5125837;27;19911;-68
2020/12/17 20:25:39;;;;;;;21.23;4.13;;;9.10;99.90;;;;;;5120046;28;20019;-68
2020/12/17 20:28:04;;;;;;;;;;;9.00;99.90;;;;;;5119681;28;20028;-68
2020/12/17 20:30:31;;;;;;;14.23;3.28;;;9.00;99.90;;;;;;5119831;28;19903;-68
2020/12/17 20:32:56;;;;;;;8.75;2.35;;;9.10;99.90;;;;;;5119486;28;20027;-68
2020/12/17 20:35:22;;;;;;;;;;;9.10;99.90;;;;;;5120203;28;20026;-68
2020/12/17 20:37:48;;;;;;;12.88;2.78;;;9.10;99.90;;;;;;5119284;28;19907;-68
2020/12/17 20:40:13;;;;;;;;;;;9.00;99.90;;;;;;5120060;27;20077;-68
2020/12/17 20:42:39;;;;;;;17.85;3.25;;;9.20;99.90;;;;;;5119324;28;19904;-68
2020/12/17 20:45:05;;;;;;;21.42;3.75;;;9.20;99.90;;;;;;5119303;28;20020;-68
2020/12/17 20:47:32;;;;;;;16.23;3.08;;;9.30;99.90;;;;;;5119318;28;20026;-68
2020/12/17 20:49:59;;;;;;;15.65;3.85;;;9.30;99.90;;;;;;5119168;28;20028;-68
2020/12/17 20:52:27;;;;;;;17.13;3.72;;;9.40;99.90;;;;;;5116885;28;20020;-68
2020/12/17 20:54:53;;;;;;;11.40;3.22;;;9.40;99.90;;;;;;5119218;27;20055;-68
2020/12/17 20:57:19;;;;;;;12.98;2.67;;;9.50;99.90;;;;;;5118741;28;20446;-68
2020/12/17 20:59:45;;;;;;;;;;;9.50;99.90;;;;;;5119459;28;20055;-68
2020/12/17 21:02:11;;;;;;;15.38;3.40;;;9.50;99.90;;;;;;5118967;28;19903;-68
2020/12/17 21:04:37;;;;;;;18.77;3.83;;;9.40;99.90;;;;;;5119160;28;20038;-68
2020/12/17 21:07:03;;;;;;;;;;;9.50;99.90;;;;;;5119411;28;20027;-68
2020/12/17 21:09:28;;;;;;;18.25;3.53;;;9.40;99.90;;;;;;5118881;28;19943;-68
2020/12/17 21:11:54;;;;;;;;;;;9.40;99.90;;;;;;5118792;28;20027;-68
2020/12/17 21:14:20;;;;;;;8.93;2.45;;;9.50;99.90;;;;;;5118818;28;19911;-68
2020/12/17 21:16:46;;;;;;;16.38;3.50;;;9.50;99.90;;;;;;5118477;27;20053;-68
2020/12/17 21:19:12;;;;;;;;;;;9.30;99.90;;;;;;5119147;28;20051;-68
2020/12/17 21:21:38;;;;;;;17.17;3.10;;;9.40;99.90;;;;;;5125733;27;19956;-68
2020/12/17 21:24:04;;;;;;;11.98;2.92;;;9.30;99.90;;;;;;5118915;28;20076;-68
2020/12/17 21:26:31;;;;;;;12.15;2.75;;;9.30;99.90;;;;;;5118479;28;20023;-68
2020/12/17 21:28:57;;;;;;;14.13;3.55;;;9.40;99.90;;;;;;5118269;28;20023;-68
2020/12/17 21:31:23;;;;;;;;;;;9.40;99.90;;;;;;5118818;28;20024;-68
2020/12/17 21:33:49;;;;;;;12.13;3.13;;;9.30;99.90;;;;;;5118808;28;19904;-68
2020/12/17 21:36:18;;;;;;;14.07;3.05;;;9.30;99.90;;;;;;5118315;28;20032;-68
2020/12/17 21:38:43;;;;;;;19.85;3.22;;;9.20;99.90;;;;;;5118524;28;20028;-68
2020/12/17 21:41:09;;;;;;;;;;;9.20;99.90;;;;;;5118651;28;20035;-68
2020/12/17 21:43:35;;;;;;;19.38;3.78;;;9.30;99.90;;;;;;5117921;28;19911;-68
2020/12/17 21:46:00;;;;;;;;;;;9.30;99.90;;;;;;5118551;28;20058;-68
2020/12/17 21:48:26;;;;;;;11.95;2.80;;;9.20;99.90;;;;;;5118406;28;19908;-68
2020/12/17 21:50:52;;;;;;;8.13;2.42;;;9.30;99.90;;;;;;5117975;28;20026;-68
2020/12/17 21:53:18;;;;;;;11.65;2.65;;;9.30;99.90;;;;;;5118401;28;20443;-68
2020/12/17 21:55:44;;;;;;;;;;;9.30;99.90;;;;;;5118324;28;20055;-68
2020/12/17 21:58:10;;;;;;;9.17;3.30;;;9.30;99.90;;;;;;5117835;28;19904;-68
2020/12/17 22:00:36;;;;;;;12.77;3.28;;;9.30;99.90;;;;;;5118083;28;20027;-68
2020/12/17 22:03:02;;;;;;;;;;;9.20;99.90;;;;;;5118411;28;20027;-68
2020/12/17 22:05:28;;;;;;;18.15;2.83;;;9.20;99.90;;;;;;5117835;28;20040;-68
2020/12/17 22:07:54;;;;;;;;;;;9.10;99.90;;;;;;5118474;28;20107;-68
2020/12/17 22:10:19;;;;;;;18.15;3.33;;;9.10;99.90;;;;;;5117971;28;19904;-68
2020/12/17 22:12:45;;;;;;;14.63;3.38;;;9.10;99.90;;;;;;5117623;28;20034;-68
2020/12/17 22:15:11;;;;;;;;;;;9.10;99.90;;;;;;5118335;28;20095;-68
2020/12/17 22:17:37;;;;;;;14.75;2.92;;;9.20;99.90;;;;;;5117928;28;19911;-68
2020/12/17 22:20:04;;;;;;;;;;;9.20;99.90;;;;;;5118001;28;20047;-68
2020/12/17 22:22:30;;;;;;;13.13;3.47;;;9.20;99.90;;;;;;5124646;28;19907;-68
2020/12/17 22:24:55;;;;;;;;;;;9.20;99.90;;;;;;5118116;28;20591;-68
2020/12/17 22:27:21;;;;;;;15.10;2.75;;;9.10;99.90;;;;;;5117706;28;19903;-68
2020/12/17 22:29:47;;;;;;;;;;;9.00;99.90;;;;;;5117839;28;20024;-68
2020/12/17 22:32:13;;;;;;;14.60;2.45;;;8.90;99.90;;;;;;5118021;28;20382;-68
2020/12/17 22:34:38;;;;;;;;;;;8.80;99.90;;;;;;5118008;28;20028;-68
2020/12/17 22:37:04;;;;;;;15.23;2.80;;;8.60;99.90;;;;;;5118071;28;19911;-68
2020/12/17 22:39:30;;;;;;;14.80;2.67;;;9.00;99.90;;;;;;5117583;28;20049;-68
2020/12/17 22:42:01;;;;;;;18.60;3.30;;;9.00;99.90;;;;;;5117490;28;20073;-68
2020/12/17 22:44:27;;;;;;;17.25;2.58;;;9.30;99.90;;;;;;5117387;28;20023;-68
2020/12/17 22:47:00;;;;;;;18.35;2.35;;;9.10;99.90;;;;;;5117975;28;20028;-68
2020/12/17 22:49:27;;;;;;;14.35;3.60;;;9.00;99.90;;;;;;5116114;28;20492;-68
2020/12/17 22:51:53;;;;;;;12.85;2.55;;;9.00;99.90;;;;;;5117746;28;20023;-68
2020/12/17 22:54:18;;;;;;;;;;;9.30;99.90;;;;;;5117873;28;20023;-68
2020/12/17 22:56:45;;;;;;;6.53;1.92;;;9.20;99.90;;;;;;5117496;28;20379;-68
2020/12/17 22:59:13;;;;;;;12.85;3.78;;;9.10;99.90;;;;;;5117332;28;20027;-68
2020/12/17 23:01:41;;;;;;;12.75;2.65;;;9.00;99.90;;;;;;5117581;28;20080;-68
2020/12/17 23:04:08;;;;;;;16.17;3.65;;;9.20;99.90;;;;;;5117325;28;20027;-68
2020/12/17 23:06:35;;;;;;;17.05;4.00;;;9.30;99.90;;;;;;5117450;28;20035;-68
2020/12/17 23:09:04;;;;;;;13.73;2.47;;;9.40;99.90;;;;;;5117154;28;20173;-68
2020/12/17 23:11:29;;;;;;;15.23;2.33;;;9.40;99.90;;;;;;5117221;28;20015;-68