Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:44;;;;;;;5.55;3.67;;;17.90;95.30;;;;;;4839553;29;20064;-87
2021/06/04 00:03:13;;;;;;;;;;;17.80;95.30;;;;;;4853015;29;20057;-86
2021/06/04 00:05:46;;;;;;;7.75;4.32;;;17.80;96.70;;;;;;4857402;29;19936;-87
2021/06/04 00:08:14;;;;;;;;;;;17.70;95.80;;;;;;4838779;29;20069;-87
2021/06/04 00:10:48;;;;;;;6.28;3.55;;;17.60;96.80;;;;;;4852843;29;19924;-87
2021/06/04 00:13:20;;;;;;;9.38;4.70;;;17.60;96.00;;;;;;4853921;29;20073;-86
2021/06/04 00:15:52;;;;;;;10.18;4.57;;;17.50;96.50;;;;;;4863851;29;20057;-86
2021/06/04 00:18:20;;;;;;;10.35;5.25;;;17.50;96.80;;;;;;4849819;29;20050;-87
2021/06/04 00:20:50;;;;;;;11.35;4.88;;;17.40;97.20;;;;;;4853462;29;20050;-87
2021/06/04 00:23:17;;;;;;;10.40;5.47;;;17.30;97.40;;;;;;4846021;29;20070;-87
2021/06/04 00:25:46;;;;;;;10.35;5.20;;;17.30;98.10;;;;;;4819748;29;20050;-86
2021/06/04 00:28:16;;;;;;;9.10;5.35;;;17.20;97.90;;;;;;4831964;29;20049;-87
2021/06/04 00:30:44;;;;;;;7.10;4.97;;;17.20;98.50;;;;;;4832160;29;20065;-87
2021/06/04 00:33:13;;;;;;;9.75;4.63;;;17.10;99.10;;;;;;4862583;29;20049;-87
2021/06/04 00:35:41;;;;;;;7.25;4.03;;;17.00;99.30;;;;;;4849558;29;20048;-87
2021/06/04 00:38:09;;;;;;;8.00;4.47;;;18.10;99.90;;;;;;4848168;29;20053;-87
2021/06/04 00:40:53;;;;;;;16.65;5.35;;;16.90;99.90;;;;;;4864236;29;20053;-87
2021/06/04 00:43:23;;;;;;;7.78;4.85;;;16.80;99.90;;;;;;4852011;29;20469;-87
2021/06/04 00:45:56;;;;;;;9.43;4.75;;;16.80;99.90;;;;;;4833417;29;20058;-87
2021/06/04 00:48:27;;;;;;;9.98;4.55;;;16.80;99.90;;;;;;4833082;29;20060;-88
2021/06/04 00:51:06;;;;;;;9.77;4.50;;;16.70;99.90;;;;;;4854044;29;20069;-87
2021/06/04 00:53:36;;;;;;;15.68;5.20;;;16.70;99.90;;;;;;4866713;29;20057;-87
2021/06/04 00:56:08;;;;;;;10.00;4.55;;;16.70;99.90;;;;;;4861452;29;20053;-87
2021/06/04 00:58:45;;;;;;;11.90;4.63;;;16.60;99.90;;;;;;4883314;29;20060;-87
2021/06/04 01:01:18;;;;;;;10.90;5.45;;;16.60;99.90;;;;;;4852019;29;20351;-87
2021/06/04 01:03:52;;;;;;;7.85;4.82;;;16.60;99.90;;;;;;4865951;29;20048;-86
2021/06/04 01:06:28;;;;;;;12.90;4.50;;;16.60;99.90;;;;;;4835880;29;20061;-87
2021/06/04 01:09:09;;;;;;;9.55;5.28;;;16.50;99.90;;;;;;4832414;29;20057;-87
2021/06/04 01:12:02;;;;;;;9.32;4.75;;;16.50;99.90;;;;;;4862043;29;20056;-87
2021/06/04 01:14:52;;;;;;;13.63;4.85;;;16.50;99.90;;;;;;4845573;29;20049;-86
2021/06/04 01:17:47;;;;;;;11.02;4.38;;;16.50;99.90;;;;;;4849016;29;20057;-87
2021/06/04 01:20:33;;;;;;;13.73;4.75;;;16.50;99.90;;;;;;4847847;29;20048;-87
2021/06/04 01:23:09;;;;;;;9.27;4.95;;;16.40;99.90;;;;;;4844102;29;20057;-87
2021/06/04 01:25:52;;;;;;;6.63;4.57;;;16.30;99.90;;;;;;4846706;29;20144;-87
2021/06/04 01:28:28;;;;;;;15.52;4.88;;;16.30;99.90;;;;;;4872899;29;20057;-87
2021/06/04 01:31:16;;;;;;;10.40;5.03;;;16.20;99.90;;;;;;4852655;29;20064;-88
2021/06/04 01:34:04;;;;;;;9.13;5.00;;;16.20;99.90;;;;;;4876626;29;20068;-87
2021/06/04 01:36:48;;;;;;;8.23;4.60;;;16.20;99.90;;;;;;4877311;29;20205;-87
2021/06/04 01:39:28;;;;;;;9.15;4.55;;;16.10;99.90;;;;;;4886216;29;20053;-87
2021/06/04 01:42:01;;;;;;;12.10;5.25;;;16.10;99.90;;;;;;4868890;29;20064;-87
2021/06/04 01:44:53;;;;;;;13.90;4.95;;;16.10;99.90;;;;;;4858440;29;20074;-88
2021/06/04 01:47:40;;;;;;;8.45;4.57;;;16.10;99.90;;;;;;4845071;29;20053;-87
2021/06/04 01:50:23;;;;;;;10.60;4.85;;;16.10;99.90;;;;;;4865150;29;20056;-87
2021/06/04 01:52:59;;;;;;;9.25;5.35;;;16.10;99.90;;;;;;4847020;29;20061;-87
2021/06/04 01:55:34;;;;;;;10.23;5.75;;;16.10;99.90;;;;;;4869587;29;20059;-86
2021/06/04 01:58:20;;;;;;;11.30;6.00;;;16.10;99.90;;;;;;4881451;29;20171;-87
2021/06/04 02:01:00;;;;;;;12.55;5.75;;;16.10;99.90;;;;;;4857130;29;20057;-87
2021/06/04 02:03:28;;;;;;;11.00;5.30;;;16.00;99.90;;;;;;4867150;29;20056;-87
2021/06/04 02:06:01;;;;;;;8.35;5.32;;;16.00;99.90;;;;;;4867297;29;20061;-87
2021/06/04 02:08:43;;;;;;;8.52;4.90;;;15.90;99.90;;;;;;4848904;29;20059;-87
2021/06/04 02:11:18;;;;;;;11.10;5.15;;;15.90;99.90;;;;;;4861797;29;20061;-87
2021/06/04 02:13:50;;;;;;;12.18;4.88;;;15.80;99.90;;;;;;4852591;29;20049;-86
2021/06/04 02:16:50;;;;;;;9.45;5.05;;;15.80;99.90;;;;;;4878322;29;20049;-87
2021/06/04 02:19:22;;;;;;;14.52;6.00;;;15.70;99.90;;;;;;4846492;29;20506;-86
2021/06/04 02:22:05;;;;;;;11.75;6.13;;;15.60;99.90;;;;;;4852258;29;20080;-87
2021/06/04 02:24:38;;;;;;;10.02;5.40;;;15.50;99.90;;;;;;4852720;29;20053;-88
2021/06/04 02:27:25;;;;;;;9.20;5.32;;;15.40;99.90;;;;;;4868119;29;20053;-86
2021/06/04 02:30:07;;;;;;;13.52;5.93;;;15.40;99.90;;;;;;4860855;29;20061;-86
2021/06/04 02:32:42;;;;;;;11.40;5.70;;;15.40;99.90;;;;;;4867474;29;20045;-87
2021/06/04 02:35:19;;;;;;;11.30;6.03;;;15.30;99.90;;;;;;4851207;29;20072;-86
2021/06/04 02:37:57;;;;;;;10.60;5.97;;;15.30;99.90;;;;;;4851114;29;20053;-86
2021/06/04 02:40:34;;;;;;;11.85;5.80;;;15.20;99.90;;;;;;4861814;29;20421;-87
2021/06/04 02:43:15;;;;;;;12.07;5.68;;;15.10;99.90;;;;;;4844511;29;20068;-86
2021/06/04 02:46:15;;;;;;;13.45;6.88;;;15.20;99.90;;;;;;4852938;29;20049;-86
2021/06/04 02:48:44;;;;;;;9.38;5.30;;;15.20;99.90;;;;;;4866962;29;20053;-87
2021/06/04 02:51:33;;;;;;;13.30;5.70;;;15.40;99.90;;;;;;4847009;29;20080;-86
2021/06/04 02:54:14;;;;;;;15.27;6.93;;;15.20;99.90;;;;;;4840545;29;20049;-86
2021/06/04 02:56:48;;;;;;;10.30;5.25;;;15.10;99.90;;;;;;4871836;29;20056;-88
2021/06/04 02:59:25;;;;;;;14.20;5.82;;;15.10;99.90;;;;;;4841971;29;20072;-86
2021/06/04 03:02:00;;;;;;;13.10;6.80;;;15.10;99.90;;;;;;4843543;29;20056;-87
2021/06/04 03:04:31;;;;;;;14.27;6.35;;;15.00;99.90;;;;;;4864797;29;20658;-87
2021/06/04 03:07:06;;;;;;;10.10;5.78;;;15.00;99.90;;;;;;4850276;29;20060;-87
2021/06/04 03:09:41;;;;;;;12.15;6.97;;;15.00;99.90;;;;;;4861172;29;20068;-87
2021/06/04 03:12:33;;;;;;;10.48;5.88;;;15.00;99.90;;;;;;4857250;29;20077;-87
2021/06/04 03:15:07;;;;;;;11.90;6.00;;;15.00;99.90;;;;;;4833029;29;20509;-86
2021/06/04 03:17:37;;;;;;;8.05;5.20;;;15.00;99.90;;;;;;4850149;29;20057;-86
2021/06/04 03:20:09;;;;;;;14.40;5.35;;;15.00;99.90;;;;;;4862509;29;20064;-87
2021/06/04 03:22:41;;;;;;;11.98;5.75;;;14.90;99.90;;;;;;4882705;29;20037;-87
2021/06/04 03:25:44;;;;;;;9.57;5.43;;;14.90;99.90;;;;;;4879073;29;20060;-86
2021/06/04 03:28:16;;;;;;;13.27;5.55;;;14.90;99.90;;;;;;4864895;29;20045;-85
2021/06/04 03:30:46;;;;;;;;;;;14.90;99.90;;;;;;4873570;29;20055;-85
2021/06/04 03:33:23;;;;;;;14.70;5.68;;;14.90;99.90;;;;;;4853982;29;19924;-86
2021/06/04 03:35:56;;;;;;;10.10;5.43;;;14.90;99.90;;;;;;4865770;29;20055;-87
2021/06/04 03:38:26;;;;;;;16.13;5.50;;;14.90;99.90;;;;;;4848209;29;20449;-86
2021/06/04 03:40:58;;;;;;;9.50;5.28;;;14.90;99.90;;;;;;4851792;29;20049;-86
2021/06/04 03:43:27;;;;;;;8.55;5.10;;;14.80;99.90;;;;;;4852113;29;20053;-87
2021/06/04 03:45:57;;;;;;;10.50;5.70;;;14.80;99.90;;;;;;4850756;29;20417;-87
2021/06/04 03:48:29;;;;;;;11.85;6.00;;;14.80;99.90;;;;;;4837022;29;20060;-87
2021/06/04 03:51:03;;;;;;;11.77;4.70;;;14.80;99.90;;;;;;4860815;29;20060;-86
2021/06/04 03:53:35;;;;;;;10.07;4.95;;;14.80;99.90;;;;;;4874089;29;20065;-86
2021/06/04 03:56:08;;;;;;;13.43;5.90;;;14.80;99.90;;;;;;4853790;29;20049;-87
2021/06/04 03:58:36;;;;;;;9.25;4.25;;;14.80;99.90;;;;;;4850058;29;20057;-86
2021/06/04 04:01:20;;;;;;;11.30;5.07;;;14.90;99.90;;;;;;4888595;29;20045;-87
2021/06/04 04:03:49;;;;;;;5.85;3.85;;;14.80;99.90;;;;;;4869422;29;20053;-87
2021/06/04 04:06:17;;;;;;;9.27;5.35;;;14.90;99.90;;;;;;4836966;29;20059;-86
2021/06/04 04:08:45;;;;;;;10.18;4.40;;;16.10;99.90;;;;;;4844393;29;20056;-87
2021/06/04 04:11:13;;;;;;;9.65;4.55;;;14.90;99.90;;;;;;4851339;29;20053;-86
2021/06/04 04:13:41;;;;;;;8.93;4.38;;;14.90;99.90;;;;;;4850094;29;20060;-87
2021/06/04 04:16:09;;;;;;;11.30;4.90;;;15.00;99.90;;;;;;4849247;29;20517;-87
2021/06/04 04:18:39;;;;;;;13.20;4.88;;;15.00;99.90;;;;;;4846501;29;20056;-87
2021/06/04 04:21:09;;;;;;;7.47;4.32;;;15.10;99.90;;;;;;4871898;29;20051;-87
2021/06/04 04:23:44;;;;;;;8.95;4.50;;;15.20;99.90;;;;;;4844296;29;20057;-88
2021/06/04 04:26:15;;;;;;;7.25;4.05;;;15.20;99.90;;;;;;4876166;29;20056;-88
2021/06/04 04:28:46;;;;;;;10.90;3.50;;;15.30;99.90;;;;;;4852046;29;20135;-87
2021/06/04 04:31:18;;;;;;;9.67;4.00;;;15.30;99.90;;;;;;4856018;29;20049;-87
2021/06/04 04:33:49;;;;;;;6.90;3.67;;;15.40;99.90;;;;;;4849790;29;20304;-87
2021/06/04 04:36:19;;;;;;;8.77;3.58;;;15.40;99.90;;;;;;4863520;29;20049;-87
2021/06/04 04:38:48;;;;;;;10.32;2.85;;;15.40;99.90;;;;;;4833760;29;20489;-87
2021/06/04 04:41:15;;;;;;;10.98;3.92;;;15.50;99.90;;;;;;4850388;29;20064;-87
2021/06/04 04:43:50;;;;;;;7.45;3.50;;;15.50;99.90;;;;;;4844602;29;20045;-87
2021/06/04 04:46:21;;;;;;;10.00;3.13;;;15.80;99.90;;;;;;4859373;29;20049;-88
2021/06/04 04:48:49;;;;;;;9.13;4.07;;;15.60;99.90;;;;;;4841198;29;20053;-86
2021/06/04 04:51:18;;;;;;;13.10;3.03;;;15.60;99.90;;;;;;4856830;29;20454;-87
2021/06/04 04:53:47;;;;;;;7.05;3.20;;;15.60;99.90;;;;;;4839587;29;20052;-87
2021/06/04 04:56:15;;;;;;;9.30;3.53;;;15.70;99.90;;;;;;4863335;29;20837;-87
2021/06/04 04:58:43;;;;;;;5.15;2.60;;;15.70;99.90;;;;;;4848450;29;20056;-86
2021/06/04 05:01:12;;;;;;;3.72;2.60;;;15.70;99.90;;;;;;4858718;29;20061;-87
2021/06/04 05:03:40;;;;;;;7.18;3.13;;;15.70;99.90;;;;;;4865378;29;20057;-87
2021/06/04 05:06:09;;;;;;;6.00;2.63;;;15.80;99.90;;;;;;4864939;29;20053;-86
2021/06/04 05:08:37;;;;;;;7.43;2.88;;;15.80;99.90;;;;;;4852193;29;20053;-86
2021/06/04 05:11:05;;;;;;;5.28;3.20;;;15.30;99.90;;;;;;4849414;29;20053;-86
2021/06/04 05:13:35;;;;;;;5.82;2.80;;;15.90;99.90;;;;;;4846394;29;20065;-88
2021/06/04 05:16:04;;;;;;;6.93;2.22;;;15.90;99.90;;;;;;4868936;29;20060;-87
2021/06/04 05:18:35;;;;;;;8.15;2.85;;;16.00;99.90;;;;;;4851629;29;20058;-87
2021/06/04 05:21:13;;;;;;;7.53;3.17;;;16.00;99.90;;;;;;4834718;29;20062;-87
2021/06/04 05:23:41;;;;;;;7.22;2.97;;;16.10;99.90;;;;;;4843100;29;20057;-87
2021/06/04 05:26:10;;;;;;;4.68;2.42;;;15.80;99.90;;;;;;4834960;29;20054;-87
2021/06/04 05:28:43;;;;;;;12.80;2.97;;;16.10;99.90;;;;;;4863694;29;20064;-88
2021/06/04 05:31:13;;;;;;;8.35;2.33;;;16.10;99.90;;;;;;4870546;29;20496;-87
2021/06/04 05:33:43;;;;;;;5.95;2.83;;;16.10;99.90;;;;;;4866179;29;20053;-87
2021/06/04 05:36:19;;;;;;;13.60;4.18;;;16.20;99.90;;;;;;4858454;29;20077;-87
2021/06/04 05:38:48;;;;;;;8.98;2.60;;;16.30;99.90;;;;;;4846947;29;20532;-87
2021/06/04 05:41:17;;;;;;;8.63;3.95;;;16.30;99.90;;;;;;4835369;29;20053;-87
2021/06/04 05:43:46;;;;;;;7.45;3.85;;;16.40;99.90;;;;;;4861465;29;20059;-87
2021/06/04 05:46:16;;;;;;;6.53;2.17;;;16.50;99.90;;;;;;4845704;29;20057;-88
2021/06/04 05:48:49;;;;;;;6.40;3.17;;;16.60;99.90;;;;;;4881917;29;20061;-88
2021/06/04 05:51:26;;;;;;;6.70;2.35;;;16.60;99.90;;;;;;4846619;29;20053;-87
2021/06/04 05:53:54;;;;;;;6.25;2.10;;;16.70;99.90;;;;;;4844630;29;20045;-88
2021/06/04 05:56:24;;;;;;;9.38;3.00;;;16.70;99.90;;;;;;4848818;29;20075;-88
2021/06/04 05:58:52;;;;;;;5.90;2.97;;;16.80;99.90;;;;;;4859384;29;20076;-87
2021/06/04 06:01:26;;;;;;;5.60;1.83;;;16.90;99.90;;;;;;4866320;29;20041;-87
2021/06/04 06:03:55;;;;;;;6.90;2.10;;;17.00;99.90;;;;;;4859152;29;20063;-88
2021/06/04 06:06:23;;;;;;;6.68;1.88;;;17.00;99.90;;;;;;4847210;29;20045;-87
2021/06/04 06:08:52;;;;;;;7.80;3.38;;;17.10;99.90;;;;;;4832694;29;20060;-87
2021/06/04 06:11:25;;;;;;;6.13;2.22;;;17.10;99.90;;;;;;4848796;29;20045;-87
2021/06/04 06:13:54;;;;;;;10.52;2.10;;;17.20;99.90;;;;;;4873198;29;20057;-86
2021/06/04 06:16:29;;;;;;;8.00;2.55;;;17.30;99.90;;;;;;4876543;29;20060;-87
2021/06/04 06:18:57;;;;;;;4.90;2.25;;;17.30;99.90;;;;;;4855389;29;20052;-87
2021/06/04 06:21:26;;;;;;;8.48;2.85;;;17.40;99.90;;;;;;4875191;29;20068;-88
2021/06/04 06:23:55;;;;;;;8.40;1.95;;;17.50;99.90;;;;;;4870493;29;20521;-91
2021/06/04 06:26:28;;;;;;;4.35;2.20;;;17.60;99.90;;;;;;4850627;29;20067;-89
2021/06/04 06:28:59;;;;;;;5.43;2.80;;;17.70;99.90;;;;;;4833281;29;20068;-93
2021/06/04 06:31:28;;;;;;;;;;;17.70;99.90;;;;;;4859914;29;20513;-86
2021/06/04 06:33:56;;;;;;;10.93;2.47;;;17.80;99.90;;;;;;4846406;29;19935;-85
2021/06/04 06:36:27;;;;;;;7.07;2.65;;;17.80;99.90;;;;;;4873255;29;20053;-84
2021/06/04 06:39:04;;;;;;;4.55;2.88;;;17.90;99.90;;;;;;4855564;29;20420;-86
2021/06/04 06:41:32;;;;;;;7.32;2.70;;;18.00;99.90;;;;;;4865361;29;20052;-90
2021/06/04 06:44:00;;;;;;;8.30;3.85;;;18.10;99.90;;;;;;4859126;29;20412;-90
2021/06/04 06:46:29;;;;;;;9.07;2.95;;;18.20;99.90;;;;;;4838934;29;20044;-92
2021/06/04 06:48:59;;;;;;;8.40;2.85;;;18.20;99.90;;;;;;4848044;29;20045;-93
2021/06/04 06:51:28;;;;;;;3.88;2.55;;;18.30;99.90;;;;;;4846920;29;20049;-93
2021/06/04 06:53:58;;;;;;;14.05;3.58;;;18.20;99.90;;;;;;4841935;29;20355;-92
2021/06/04 06:56:42;;;;;;;10.20;3.53;;;18.20;99.90;;;;;;4838822;29;20055;-94
2021/06/04 06:59:11;;;;;;;4.38;2.47;;;18.10;99.90;;;;;;4828142;29;20052;-93
2021/06/04 07:01:43;;;;;;;9.50;3.00;;;18.20;99.90;;;;;;4836830;29;20049;-93
2021/06/04 07:04:18;;;;;;;8.77;3.35;;;18.10;99.90;;;;;;4849748;29;20061;-93
2021/06/04 07:06:50;;;;;;;9.60;3.08;;;19.30;99.90;;;;;;4865088;29;20057;-93
2021/06/04 07:09:19;;;;;;;7.75;3.35;;;18.20;99.90;;;;;;4841548;29;20049;-92
2021/06/04 07:11:52;;;;;;;12.40;3.70;;;19.10;99.90;;;;;;4849184;29;20069;-93
2021/06/04 07:14:29;;;;;;;10.77;3.00;;;18.20;99.90;;;;;;4838903;29;20056;-93
2021/06/04 07:16:57;;;;;;;8.18;3.25;;;18.20;99.90;;;;;;4843027;29;20337;-93
2021/06/04 07:19:27;;;;;;;9.00;3.20;;;18.20;99.90;;;;;;4859465;29;20060;-93
2021/06/04 07:21:56;;;;;;;13.40;3.25;;;18.20;99.90;;;;;;4862516;29;20064;-93
2021/06/04 07:24:51;;;;;;;9.70;3.70;;;18.30;99.90;;;;;;4834590;29;20077;-94
2021/06/04 07:28:06;;;;;;;13.23;4.25;;;18.20;99.90;;;;;;4868098;29;20056;-92
2021/06/04 07:30:39;;;;;;;11.93;4.65;;;18.20;99.90;;;;;;4845888;29;20037;-93
2021/06/04 07:33:11;;;;;;;9.55;3.45;;;18.20;99.90;;;;;;4849399;29;20051;-93
2021/06/04 07:35:40;;;;;;;30.98;6.78;;;18.20;99.90;;;;;;4833444;29;20049;-93
2021/06/04 07:38:11;;;;;;;14.73;3.67;;;18.30;99.90;;;;;;4849727;29;20064;-93
2021/06/04 07:40:52;;;;;;;50.15;7.30;;;18.20;99.90;;;;;;4849983;29;20061;-95
2021/06/04 07:45:12;;;;;;;19.50;5.35;;;18.10;99.90;;;;;;4853562;29;20038;-94
2021/06/04 07:48:21;;;;;;;19.00;6.22;;;18.20;99.90;;;;;;4854110;29;20050;-94
2021/06/04 07:51:20;;;;;;;14.48;6.18;;;18.20;99.90;;;;;;4827728;29;20076;-94
2021/06/04 07:54:59;;;;;;;23.58;7.13;;;18.10;99.90;;;;;;4820580;29;20062;-93
2021/06/04 07:57:28;;;;;;;15.15;7.25;;;18.10;99.90;;;;;;4799978;29;20460;-93
2021/06/04 08:00:00;;;;;;;12.17;6.10;;;18.20;99.90;;;;;;4829120;29;20179;-93
2021/06/04 08:02:51;;;;;;;16.77;7.72;;;18.20;99.90;;;;;;4820125;29;20054;-94
2021/06/04 08:05:36;;;;;;;18.13;7.45;;;18.20;99.90;;;;;;4768819;29;20104;-93
2021/06/04 08:08:09;;;;;;;19.83;7.57;;;18.20;99.90;;;;;;4819237;29;20062;-91
2021/06/04 08:10:40;;;;;;;25.58;8.10;;;18.20;99.90;;;;;;4821448;29;20062;-92
2021/06/04 08:13:13;;;;;;;;;;;18.20;99.90;;;;;;4810734;29;20064;-92
2021/06/04 08:15:59;;;;;;;25.45;7.68;;;18.20;99.90;;;;;;4821324;29;19930;-92
2021/06/04 08:18:35;;;;;;;14.73;6.30;;;18.10;99.90;;;;;;4820525;29;20064;-94
2021/06/04 08:21:09;;;;;;;17.05;6.50;;;18.10;99.90;;;;;;4841106;29;20064;-88
2021/06/04 08:23:40;;;;;;;15.65;6.85;;;18.00;99.90;;;;;;4820275;29;20057;-88
2021/06/04 08:26:12;;;;;;;17.85;7.00;;;18.00;99.90;;;;;;4848324;29;20065;-85
2021/06/04 08:28:40;;;;;;;13.82;7.25;;;17.90;99.90;;;;;;4877311;29;20078;-87
2021/06/04 08:31:08;;;;;;;16.35;7.25;;;17.80;99.90;;;;;;4837848;29;20068;-86
2021/06/04 08:37:47;;;;;;;19.15;8.73;;;17.70;99.90;;;;;;4834258;29;20147;-92
2021/06/04 08:40:24;;;;;;;16.08;7.13;;;17.70;99.90;;;;;;4819958;29;20509;-91
2021/06/04 08:43:24;;;;;;;13.05;6.68;;;17.60;99.90;;;;;;4819530;29;20056;-91
2021/06/04 08:46:28;;;;;;;25.13;8.05;;;17.60;99.90;;;;;;4824617;29;20052;-92
2021/06/04 08:49:12;;;;;;;16.67;6.90;;;17.50;99.90;;;;;;4815104;29;20061;-89
2021/06/04 08:52:24;;;;;;;17.98;8.80;;;17.50;99.90;;;;;;4865722;29;20056;-89
2021/06/04 08:56:03;;;;;;;16.20;7.40;;;17.50;99.90;;;;;;4865869;29;20037;-91
2021/06/04 08:58:58;;;;;;;15.23;7.43;;;17.50;99.90;;;;;;4806201;29;20049;-91
2021/06/04 09:01:53;;;;;;;15.65;7.85;;;17.40;99.90;;;;;;4832333;29;20078;-91
2021/06/04 09:04:35;;;;;;;21.60;8.75;;;17.40;99.90;;;;;;4850735;29;20552;-93
2021/06/04 09:07:07;;;;;;;11.90;7.10;;;17.40;99.90;;;;;;4832336;29;20063;-91
2021/06/04 09:10:12;;;;;;;19.90;8.70;;;17.40;99.90;;;;;;4865722;29;20059;-91
2021/06/04 09:13:12;;;;;;;22.33;9.18;;;17.40;99.90;;;;;;4848183;29;20064;-92
2021/06/04 09:15:44;;;;;;;22.25;9.00;;;17.30;99.90;;;;;;4857013;29;20052;-92
2021/06/04 09:18:24;;;;;;;12.70;8.20;;;17.40;99.90;;;;;;4834779;29;20068;-91
2021/06/04 09:21:00;;;;;;;15.75;8.63;;;17.30;99.90;;;;;;4848633;29;20053;-90
2021/06/04 09:23:36;;;;;;;21.38;9.38;;;17.30;99.90;;;;;;4841042;29;20068;-91
2021/06/04 09:26:10;;;;;;;15.98;10.13;;;17.30;99.90;;;;;;4839008;29;20053;-89
2021/06/04 09:28:47;;;;;;;16.60;9.82;;;17.30;99.90;;;;;;4831571;29;20058;-92
2021/06/04 09:31:36;;;;;;;17.60;9.80;;;17.20;99.90;;;;;;4838724;29;20054;-91
2021/06/04 09:34:34;;;;;;;21.17;9.13;;;17.20;99.90;;;;;;4871659;29;20060;-90
2021/06/04 09:37:13;;;;;;;18.60;9.27;;;17.20;99.90;;;;;;4858054;29;20057;-90
2021/06/04 09:40:09;;;;;;;23.10;9.43;;;17.10;99.90;;;;;;4841611;29;20054;-92
2021/06/04 09:42:53;;;;;;;28.08;9.93;;;17.10;99.90;;;;;;4860062;29;20058;-92
2021/06/04 09:45:33;;;;;;;21.23;10.57;;;17.10;99.90;;;;;;4831778;29;20064;-91
2021/06/04 09:48:05;;;;;;;20.20;9.80;;;17.00;99.90;;;;;;4845536;29;20056;-93
2021/06/04 09:50:44;;;;;;;20.58;9.02;;;17.10;99.90;;;;;;4853270;29;20076;-92
2021/06/04 09:53:19;;;;;;;20.55;11.13;;;17.00;99.90;;;;;;4860372;29;20201;-92
2021/06/04 09:56:06;;;;;;;18.25;10.02;;;17.10;99.90;;;;;;4834753;29;20537;-90
2021/06/04 10:07:23;;;;;;;21.95;11.07;;;17.30;99.90;;;;;;4893643;29;20043;-91
2021/06/04 10:10:44;;;;;;;19.30;9.98;;;17.10;99.90;;;;;;4857494;29;20059;-92
2021/06/04 10:13:26;;;;;;;21.53;10.17;;;17.10;99.90;;;;;;4846636;29;20061;-91
2021/06/04 10:15:58;;;;;;;66.50;14.80;;;17.10;99.90;;;;;;4835936;29;20303;-91
2021/06/04 10:18:52;;;;;;;20.55;10.20;;;17.20;99.90;;;;;;4880299;29;20045;-93
2021/06/04 10:21:31;;;;;;;15.00;8.90;;;17.10;99.90;;;;;;4855109;29;20053;-92
2021/06/04 10:24:07;;;;;;;22.23;10.65;;;17.20;99.90;;;;;;4860649;29;20053;-92
2021/06/04 10:27:00;;;;;;;21.23;11.18;;;17.10;99.90;;;;;;4838006;29;20068;-90
2021/06/04 10:29:32;;;;;;;43.95;12.25;;;17.10;99.90;;;;;;4830391;29;20057;-90
2021/06/04 10:32:18;;;;;;;20.63;9.98;;;17.10;99.90;;;;;;4851200;29;20647;-92
2021/06/04 10:35:27;;;;;;;28.38;10.57;;;17.10;99.90;;;;;;4833099;29;20060;-92
2021/06/04 10:38:24;;;;;;;19.27;9.82;;;17.10;99.90;;;;;;4803539;29;20405;-90
2021/06/04 10:40:57;;;;;;;19.90;10.27;;;17.10;99.90;;;;;;4849243;29;20057;-91
2021/06/04 10:43:57;;;;;;;46.67;12.23;;;17.10;99.90;;;;;;4844757;29;20402;-91
2021/06/04 10:46:37;;;;;;;19.88;9.93;;;17.10;99.90;;;;;;4862903;29;20060;-91
2021/06/04 10:49:14;;;;;;;22.98;8.98;;;17.20;99.90;;;;;;4809612;29;20046;-92
2021/06/04 10:52:11;;;;;;;20.75;9.10;;;17.10;99.90;;;;;;4834525;29;20069;-93
2021/06/04 10:55:20;;;;;;;27.35;8.80;;;17.30;99.90;;;;;;4808574;29;20054;-90
2021/06/04 10:58:34;;;;;;;20.05;8.65;;;17.10;99.90;;;;;;4817598;29;20049;-92
2021/06/04 11:05:46;;;;;;;24.20;8.57;;;17.10;99.90;;;;;;4838032;29;20060;-92
2021/06/04 11:09:49;;;;;;;17.73;8.80;;;17.30;99.90;;;;;;4841027;29;20062;-92
2021/06/04 11:13:30;;;;;;;19.23;8.38;;;16.30;99.90;;;;;;4824553;29;20098;-92
2021/06/04 11:17:00;;;;;;;20.92;11.43;;;16.70;99.90;;;;;;4784992;30;20044;-93
2021/06/04 11:20:06;;;;;;;19.95;9.40;;;16.90;99.90;;;;;;4762553;29;20055;-93
2021/06/04 11:23:07;;;;;;;19.95;9.38;;;16.90;99.90;;;;;;4795402;29;20058;-93
2021/06/04 11:26:24;;;;;;;22.92;9.98;;;17.00;99.90;;;;;;4778457;29;20047;-93
2021/06/04 11:29:18;;;;;;;25.13;10.13;;;17.00;99.90;;;;;;4787416;29;20047;-92
2021/06/04 11:31:55;;;;;;;19.92;9.13;;;17.00;99.90;;;;;;4755908;29;20444;-92
2021/06/04 11:35:13;;;;;;;16.70;8.60;;;17.10;99.90;;;;;;4820473;29;20057;-92
2021/06/04 11:38:03;;;;;;;19.60;9.55;;;17.00;99.90;;;;;;4820457;29;20056;-94
2021/06/04 11:40:54;;;;;;;19.90;8.65;;;17.00;99.90;;;;;;4851965;29;20057;-94
2021/06/04 11:43:36;;;;;;;18.00;8.57;;;17.00;99.90;;;;;;4874967;29;20033;-93
2021/06/04 11:46:21;;;;;;;14.95;7.88;;;16.90;99.90;;;;;;4855385;29;20037;-93
2021/06/04 11:48:56;;;;;;;25.20;8.82;;;17.00;99.90;;;;;;4966814;23;20055;-92
2021/06/04 11:55:30;;;;;;;23.52;8.98;;;17.70;99.90;;;;;;4929728;29;20066;-93
2021/06/04 11:58:31;;;;;;;13.85;7.72;;;17.00;99.90;;;;;;4919116;29;20063;-94
2021/06/04 12:01:37;;;;;;;20.23;10.10;;;17.30;99.90;;;;;;4917845;29;20063;-93
2021/06/04 12:04:26;;;;;;;16.58;8.40;;;17.00;99.90;;;;;;4909682;29;20440;-92
2021/06/04 12:07:41;;;;;;;18.60;9.52;;;17.10;99.90;;;;;;4903521;29;20052;-93
2021/06/04 12:15:22;;;;;;;20.88;8.68;;;16.40;99.90;;;;;;4943371;29;20062;-91
2021/06/04 12:18:13;;;;;;;16.02;7.43;;;16.70;99.90;;;;;;4901065;29;20052;-90
2021/06/04 12:20:42;;;;;;;19.10;9.68;;;16.70;99.90;;;;;;4907486;29;20157;-90
2021/06/04 12:23:40;;;;;;;17.00;8.05;;;17.80;99.90;;;;;;4906210;29;20047;-91
2021/06/04 12:26:10;;;;;;;19.67;8.68;;;16.60;99.90;;;;;;4917324;29;20052;-91
2021/06/04 12:29:00;;;;;;;21.63;9.13;;;16.50;99.90;;;;;;4910647;29;20477;-92
2021/06/04 12:32:02;;;;;;;35.47;10.73;;;16.40;99.90;;;;;;4917040;28;20055;-93
2021/06/04 12:35:46;;;;;;;19.30;9.68;;;16.60;99.90;;;;;;4937288;29;20510;-93
2021/06/04 12:43:58;;;;;;;19.25;9.68;;;16.80;99.90;;;;;;4921881;29;20070;-91
2021/06/04 12:46:40;;;;;;;17.00;8.88;;;16.50;99.90;;;;;;4902945;29;20046;-92
2021/06/04 12:49:19;;;;;;;18.80;8.60;;;15.30;99.90;;;;;;4913110;29;20066;-92
2021/06/04 12:51:55;;;;;;;21.40;10.75;;;16.60;99.90;;;;;;4903330;29;20054;-92
2021/06/04 12:54:36;;;;;;;17.90;9.50;;;16.60;99.90;;;;;;4887097;29;20060;-91
2021/06/04 12:57:05;;;;;;;32.08;9.80;;;16.60;99.90;;;;;;4909487;29;20056;-92
2021/06/04 13:00:19;;;;;;;21.75;8.90;;;16.60;99.90;;;;;;4910063;29;20107;-94
2021/06/04 13:03:15;;;;;;;22.48;8.95;;;16.60;99.90;;;;;;4908387;29;20056;-91
2021/06/04 13:05:52;;;;;;;19.27;9.23;;;16.50;99.90;;;;;;4892436;29;20064;-90
2021/06/04 13:08:35;;;;;;;28.30;9.45;;;16.50;99.90;;;;;;4892207;29;20054;-92
2021/06/04 13:11:08;;;;;;;20.40;9.82;;;15.60;99.90;;;;;;4913716;29;20054;-92
2021/06/04 13:14:22;;;;;;;20.40;10.05;;;17.30;99.90;;;;;;4900663;29;20052;-91
2021/06/04 13:16:54;;;;;;;21.35;9.40;;;16.60;99.90;;;;;;4893555;29;20067;-90
2021/06/04 13:19:35;;;;;;;29.98;10.48;;;15.60;99.90;;;;;;4888238;29;20048;-88
2021/06/04 13:22:27;;;;;;;26.52;11.98;;;16.50;99.90;;;;;;4891399;29;20059;-89
2021/06/04 13:25:18;;;;;;;33.38;11.32;;;16.50;99.90;;;;;;4907011;29;20145;-89
2021/06/04 13:32:19;;;;;;;20.60;10.82;;;16.40;99.90;;;;;;4911876;29;20044;-88
2021/06/04 13:35:32;;;;;;;21.48;12.13;;;16.30;99.90;;;;;;4892590;29;20737;-91
2021/06/04 13:38:45;;;;;;;15.90;8.98;;;16.30;99.90;;;;;;4918236;29;20056;-92
2021/06/04 13:42:30;;;;;;;20.45;8.45;;;17.60;99.90;;;;;;4926436;29;20085;-91
2021/06/04 13:45:01;;;;;;;18.88;10.85;;;16.50;99.90;;;;;;4911704;29;20053;-90
2021/06/04 13:47:49;;;;;;;23.63;11.60;;;16.20;99.90;;;;;;4892646;29;20517;-90
2021/06/04 13:50:29;;;;;;;30.77;12.20;;;16.20;99.90;;;;;;4907906;29;20052;-87
2021/06/04 13:53:30;;;;;;;23.17;11.43;;;16.30;99.90;;;;;;4901510;29;20053;-89
2021/06/04 13:56:12;;;;;;;17.25;9.63;;;16.30;99.90;;;;;;4885735;29;20052;-89
2021/06/04 13:58:46;;;;;;;23.65;11.63;;;16.30;99.90;;;;;;4917523;29;20287;-91
2021/06/04 14:01:26;;;;;;;19.45;10.20;;;16.40;99.90;;;;;;4913111;29;20048;-91
2021/06/04 14:04:24;;;;;;;17.70;9.52;;;16.50;99.90;;;;;;4902401;29;20044;-92
2021/06/04 14:08:07;;;;;;;18.20;9.02;;;16.50;99.90;;;;;;4938023;23;20831;-89
2021/06/04 14:11:00;;;;;;;20.95;9.52;;;16.50;99.90;;;;;;4933458;28;20443;-91
2021/06/04 14:14:33;;;;;;;15.13;9.77;;;16.50;99.90;;;;;;4925884;29;20041;-91
2021/06/04 14:17:43;;;;;;;19.92;10.98;;;16.40;99.90;;;;;;4912532;29;20066;-89
2021/06/04 14:20:31;;;;;;;23.30;10.85;;;16.50;99.90;;;;;;4860237;29;20560;-91
2021/06/04 14:23:24;;;;;;;17.05;9.32;;;16.60;99.90;;;;;;4890824;29;20059;-92
2021/06/04 14:26:24;;;;;;;14.38;8.15;;;16.50;99.90;;;;;;4885544;29;20064;-92
2021/06/04 14:29:28;;;;;;;18.35;8.50;;;18.00;99.90;;;;;;4903613;29;20071;-90