Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:19;;;;;;;1.40;1.40;;;;;;;0.62;74.06;99445.90;101801;1319;94701;-78
2021/12/10 00:04:47;;;;;;;1.40;1.40;;;;;;;0.64;73.79;99437.16;101991;1322;109439;-78
2021/12/10 00:07:19;;;;;;;1.50;1.50;;;;;;;0.57;74.09;99438.73;102379;1318;107578;-79
2021/12/10 00:09:51;;;;;;;1.40;1.40;;;;;;;0.56;74.32;99433.52;102968;1320;94195;-79
2021/12/10 00:12:23;;;;;;;1.40;1.40;;;;;;;0.61;74.50;99434.91;104057;1324;93662;-78
2021/12/10 00:14:53;;;;;;;1.40;1.40;;;;;;;0.61;74.29;99428.78;103793;1319;106588;-78
2021/12/10 00:17:22;;;;;;;1.40;1.40;;;;;;;0.59;74.57;99425.64;103804;1318;107542;-78
2021/12/10 00:19:57;;;;;;;1.30;1.30;;;;;;;0.70;74.38;99420.55;102851;1318;94310;-78
2021/12/10 00:22:37;;;;;;;1.40;1.40;;;;;;;0.74;74.46;99418.27;103283;1316;94249;-78
2021/12/10 00:25:20;;;;;;;1.40;1.40;;;;;;;0.71;74.06;99414.80;102004;1318;106901;-77
2021/12/10 00:27:51;;;;;;;1.30;1.30;;;;;;;0.74;74.33;99410.77;101280;1320;107015;-79
2021/12/10 00:30:26;;;;;;;1.40;1.40;;;;;;;0.75;74.19;99399.92;101629;1316;94441;-78
2021/12/10 00:33:11;;;;;;;1.50;1.50;;;;;;;0.74;74.44;99386.30;101895;1319;94387;-78
2021/12/10 00:35:40;;;;;;;1.60;1.60;;;;;;;0.80;74.60;99368.63;101667;1319;109292;-78
2021/12/10 00:38:09;;;;;;;1.30;1.30;;;;;;;0.89;74.14;99361.80;101941;1317;106574;-77
2021/12/10 00:40:37;;;;;;;1.50;1.50;;;;;;;0.94;74.61;99364.38;102261;1320;94743;-78
2021/12/10 00:43:05;;;;;;;1.30;1.30;;;;;;;0.96;74.57;99375.40;102274;1318;94840;-79
2021/12/10 00:45:33;;;;;;;1.40;1.40;;;;;;;0.97;74.52;99361.59;102776;1318;108411;-79
2021/12/10 00:48:02;;;;;;;1.50;1.50;;;;;;;0.98;74.77;99356.86;102772;1318;107889;-79
2021/12/10 00:50:35;;;;;;;1.50;1.50;;;;;;;0.99;74.58;99360.17;102648;1321;94334;-77
2021/12/10 00:53:04;;;;;;;1.40;1.40;;;;;;;1.06;74.36;99358.40;102535;1319;95450;-79
2021/12/10 00:55:32;;;;;;;1.40;1.40;;;;;;;0.96;74.60;99362.11;102360;1317;108570;-79
2021/12/10 00:58:00;;;;;;;1.40;1.40;;;;;;;0.90;74.73;99365.46;102497;1319;106778;-78
2021/12/10 01:00:33;;;;;;;1.40;1.40;;;;;;;0.96;74.97;99363.67;102438;1317;94250;-78
2021/12/10 01:03:03;;;;;;;1.20;1.20;;;;;;;1.02;74.57;99359.65;102492;1318;94860;-78
2021/12/10 01:05:31;;;;;;;1.40;1.40;;;;;;;0.94;74.61;99359.85;102470;1316;109545;-79
2021/12/10 01:07:59;;;;;;;1.40;1.40;;;;;;;0.90;75.11;99353.58;102711;1316;106062;-79
2021/12/10 01:10:31;;;;;;;1.40;1.40;;;;;;;0.96;75.04;99348.47;102710;1317;94336;-78
2021/12/10 01:13:01;;;;;;;1.20;1.20;;;;;;;1.03;74.59;99352.65;102531;1315;94835;-78
2021/12/10 01:15:52;;;;;;;1.30;1.30;;;;;;;0.98;74.73;99360.17;102451;1316;109130;-78
2021/12/10 01:24:08;;;;;;;1.40;1.40;;;;;;;1.02;74.76;99339.02;102699;1313;95266;-78
2021/12/10 01:29:17;;;;;;;1.30;1.30;;;;;;;0.96;75.11;99335.02;102645;1314;107173;-79
2021/12/10 01:31:45;;;;;;;1.40;1.40;;;;;;;0.95;75.62;99336.77;102792;1315;94749;-78
2021/12/10 01:34:14;;;;;;;1.20;1.20;;;;;;;1.01;75.68;99332.91;102628;1314;95544;-78
2021/12/10 01:36:43;;;;;;;1.40;1.40;;;;;;;1.04;75.59;99331.14;102670;1314;109430;-78
2021/12/10 01:39:15;;;;;;;1.40;1.40;;;;;;;1.07;75.58;99320.30;102610;1315;107548;-78
2021/12/10 01:41:53;;;;;;;1.50;1.50;;;;;;;1.15;75.26;99318.84;102723;1316;94792;-77
2021/12/10 01:44:29;;;;;;;1.30;1.30;;;;;;;1.14;74.83;99315.18;102689;1315;94319;-78
2021/12/10 01:47:01;;;;;;;1.30;1.30;;;;;;;1.13;75.32;99312.73;102778;1314;109069;-78
2021/12/10 01:49:30;;;;;;;1.30;1.30;;;;;;;1.18;75.15;99305.72;102673;1315;107580;-78
2021/12/10 01:51:58;;;;;;;1.40;1.40;;;;;;;1.23;74.87;99315.84;102650;1315;94448;-79
2021/12/10 01:54:34;;;;;;;1.30;1.30;;;;;;;1.24;75.04;99324.57;102806;1315;94338;-79
2021/12/10 01:57:04;;;;;;;1.20;1.20;;;;;;;1.25;74.86;99318.62;102913;1310;109632;-80
2021/12/10 01:59:34;;;;;;;1.30;1.30;;;;;;;1.23;74.61;99310.23;102938;1313;107707;-78
2021/12/10 02:02:09;;;;;;;1.30;1.30;;;;;;;1.15;74.92;99307.66;102658;1315;94471;-78
2021/12/10 02:04:40;;;;;;;1.30;1.30;;;;;;;1.23;75.19;99308.14;102949;1316;94219;-77
2021/12/10 02:07:12;;;;;;;1.30;1.30;;;;;;;1.30;74.67;99301.80;102921;1315;107868;-77
2021/12/10 02:09:40;;;;;;;1.20;1.20;;;;;;;1.28;74.55;99291.14;102950;1315;108433;-78
2021/12/10 02:12:08;;;;;;;1.30;1.30;;;;;;;1.22;74.67;99279.30;101837;1313;94758;-79
2021/12/10 02:14:36;;;;;;;1.30;1.30;;;;;;;1.22;74.80;99272.83;102511;1320;94770;-78
2021/12/10 02:17:05;;;;;;;1.30;1.30;;;;;;;1.22;74.63;99272.13;102620;1314;109364;-79
2021/12/10 02:19:35;;;;;;;1.30;1.30;;;;;;;1.20;75.25;99276.69;102733;1314;109150;-78
2021/12/10 02:22:04;;;;;;;1.30;1.30;;;;;;;1.20;74.78;99274.77;102634;1314;94340;-79
2021/12/10 02:24:32;;;;;;;1.40;1.40;;;;;;;1.16;75.15;99272.88;102723;1314;95459;-78
2021/12/10 02:27:06;;;;;;;1.30;1.30;;;;;;;1.19;74.98;99271.27;102630;1314;109359;-78
2021/12/10 02:29:37;;;;;;;1.20;1.20;;;;;;;1.21;75.15;99269.52;102642;1313;108006;-78
2021/12/10 02:32:09;;;;;;;1.30;1.30;;;;;;;1.14;75.08;99269.03;102868;1313;94242;-78
2021/12/10 02:34:37;;;;;;;1.30;1.30;;;;;;;1.17;75.13;99261.32;102557;1315;94746;-79
2021/12/10 02:37:06;;;;;;;1.30;1.30;;;;;;;1.23;75.36;99250.26;102672;1312;110033;-78
2021/12/10 02:39:34;;;;;;;1.30;1.30;;;;;;;1.28;75.04;99246.73;102624;1314;110081;-78
2021/12/10 02:42:03;;;;;;;1.40;1.40;;;;;;;1.29;75.02;99235.36;102801;1313;94257;-79
2021/12/10 02:44:32;;;;;;;1.30;1.30;;;;;;;1.39;74.86;99222.34;102682;1314;94437;-78
2021/12/10 02:47:00;;;;;;;1.30;1.30;;;;;;;1.44;74.14;99235.08;102560;1315;109290;-78
2021/12/10 02:49:30;;;;;;;1.20;1.20;;;;;;;1.44;74.59;99241.36;102421;1317;109357;-79
2021/12/10 02:51:59;;;;;;;1.40;1.40;;;;;;;1.31;74.57;99235.52;102650;1314;94661;-78
2021/12/10 02:54:36;;;;;;;1.40;1.40;;;;;;;1.33;74.82;99244.77;102554;1315;94442;-79
2021/12/10 02:57:13;;;;;;;1.30;1.30;;;;;;;1.43;74.70;99260.44;102604;1315;109508;-79
2021/12/10 02:59:41;;;;;;;1.20;1.20;;;;;;;1.45;74.27;99265.15;102318;1314;107531;-79
2021/12/10 03:02:14;;;;;;;1.30;1.30;;;;;;;1.38;74.63;99267.47;102621;1313;94184;-79
2021/12/10 03:04:43;;;;;;;1.40;1.40;;;;;;;1.42;74.73;99269.18;102777;1315;94372;-79
2021/12/10 03:07:16;;;;;;;1.30;1.30;;;;;;;1.46;74.69;99266.72;102558;1314;109390;-79
2021/12/10 03:09:47;;;;;;;1.40;1.40;;;;;;;1.41;74.71;99261.50;103032;1314;109199;-79
2021/12/10 03:12:17;;;;;;;1.30;1.30;;;;;;;1.35;74.83;99257.52;102841;1316;94824;-79
2021/12/10 03:14:47;;;;;;;1.30;1.30;;;;;;;1.42;74.97;99248.56;102913;1316;94168;-79
2021/12/10 03:17:19;;;;;;;1.30;1.30;;;;;;;1.42;74.88;99244.36;103082;1313;110286;-79
2021/12/10 03:19:47;;;;;;;1.30;1.30;;;;;;;1.37;75.15;99240.90;103024;1318;108496;-80
2021/12/10 03:22:16;;;;;;;1.40;1.40;;;;;;;1.28;75.31;99234.84;102930;1315;95327;-80
2021/12/10 03:24:44;;;;;;;1.40;1.40;;;;;;;1.28;75.45;99231.34;102907;1313;94214;-78
2021/12/10 03:27:14;;;;;;;1.40;1.40;;;;;;;1.33;75.46;99230.77;102614;1314;109531;-78
2021/12/10 03:29:45;;;;;;;1.30;1.30;;;;;;;1.40;75.60;99224.44;102731;1314;109667;-78
2021/12/10 03:32:20;;;;;;;1.30;1.30;;;;;;;1.50;75.66;99216.48;102900;1314;94242;-78
2021/12/10 03:34:52;;;;;;;1.20;1.20;;;;;;;1.64;75.06;99216.70;102722;1314;94229;-78
2021/12/10 03:37:20;;;;;;;1.20;1.20;;;;;;;1.68;74.37;99217.38;102621;1315;109405;-78
2021/12/10 03:39:50;;;;;;;1.20;1.20;;;;;;;1.71;74.84;99208.95;102494;1315;108647;-78
2021/12/10 03:42:19;;;;;;;1.50;1.50;;;;;;;1.71;74.70;99208.41;102771;1313;94328;-78
2021/12/10 03:44:48;;;;;;;1.40;1.40;;;;;;;1.69;74.54;99208.27;102575;1317;94393;-78
2021/12/10 03:47:15;;;;;;;1.20;1.20;;;;;;;1.70;74.49;99207.90;102958;1315;108866;-79
2021/12/10 03:49:43;;;;;;;1.20;1.20;;;;;;;1.68;74.40;99204.96;102958;1314;108902;-78
2021/12/10 03:52:11;;;;;;;1.30;1.30;;;;;;;1.71;74.85;99194.08;102940;1312;94237;-79
2021/12/10 03:54:40;;;;;;;1.30;1.30;;;;;;;1.66;74.71;99195.00;102955;1315;93928;-78
2021/12/10 03:57:09;;;;;;;1.30;1.30;;;;;;;1.66;75.21;99191.66;102987;1315;109458;-79
2021/12/10 03:59:37;;;;;;;1.20;1.20;;;;;;;1.77;75.14;99189.80;102981;1313;108720;-79
2021/12/10 04:02:09;;;;;;;1.30;1.30;;;;;;;1.79;74.43;99190.13;103036;1313;94157;-79
2021/12/10 04:04:44;;;;;;;1.30;1.30;;;;;;;1.77;74.90;99191.20;102878;1315;94279;-79
2021/12/10 04:07:18;;;;;;;1.30;1.30;;;;;;;1.70;75.13;99188.66;103053;1313;109473;-79
2021/12/10 04:09:46;;;;;;;1.20;1.20;;;;;;;1.70;75.14;99187.60;102776;1320;109049;-78
2021/12/10 04:12:15;;;;;;;1.50;1.50;;;;;;;1.75;75.29;99184.23;102532;1316;94247;-79
2021/12/10 04:14:45;;;;;;;1.30;1.30;;;;;;;1.75;75.19;99182.99;102624;1313;94755;-79
2021/12/10 04:17:13;;;;;;;1.40;1.40;;;;;;;1.78;75.29;99176.86;102606;1314;108339;-78
2021/12/10 04:19:42;;;;;;;1.30;1.30;;;;;;;1.77;75.24;99164.96;102610;1315;109400;-78
2021/12/10 04:22:10;;;;;;;1.20;1.20;;;;;;;1.76;75.09;99167.25;102611;1314;94658;-78
2021/12/10 04:24:39;;;;;;;1.20;1.20;;;;;;;1.76;75.35;99163.92;102722;1314;94335;-80
2021/12/10 04:27:11;;;;;;;1.30;1.30;;;;;;;1.82;75.66;99162.45;102791;1314;109681;-79
2021/12/10 04:29:39;;;;;;;1.20;1.20;;;;;;;1.81;75.31;99164.73;102862;1315;109315;-80
2021/12/10 04:32:11;;;;;;;1.20;1.20;;;;;;;1.84;75.37;99161.20;102890;1316;94347;-79
2021/12/10 04:34:39;;;;;;;1.20;1.20;;;;;;;1.93;75.14;99163.02;103760;1315;94276;-79
2021/12/10 04:37:10;;;;;;;1.20;1.20;;;;;;;1.86;75.03;99160.48;103768;1315;109282;-79
2021/12/10 04:39:44;;;;;;;1.30;1.30;;;;;;;1.85;75.23;99162.79;104025;1316;108935;-79
2021/12/10 04:42:21;;;;;;;1.20;1.20;;;;;;;1.91;75.34;99164.29;103814;1314;94230;-79
2021/12/10 04:44:54;;;;;;;1.20;1.20;;;;;;;1.87;75.72;99164.67;102794;1314;94580;-79
2021/12/10 04:47:22;;;;;;;1.30;1.30;;;;;;;1.94;75.53;99162.86;102647;1314;108420;-79
2021/12/10 04:49:51;;;;;;;1.20;1.20;;;;;;;1.91;75.68;99165.87;102925;1314;108756;-79
2021/12/10 04:52:19;;;;;;;1.30;1.30;;;;;;;1.90;75.88;99160.61;102517;1315;94304;-79
2021/12/10 04:54:48;;;;;;;1.20;1.20;;;;;;;1.91;75.70;99156.77;102192;1319;94756;-79
2021/12/10 04:57:16;;;;;;;1.20;1.20;;;;;;;1.98;75.68;99153.19;102435;1318;109420;-79
2021/12/10 04:59:44;;;;;;;1.20;1.20;;;;;;;1.99;75.56;99148.09;102898;1315;108911;-79
2021/12/10 05:02:15;;;;;;;1.20;1.20;;;;;;;1.97;75.95;99149.16;102981;1314;94104;-78
2021/12/10 05:04:44;;;;;;;1.20;1.20;;;;;;;1.98;75.80;99151.95;103019;1315;94284;-78
2021/12/10 05:07:14;;;;;;;1.20;1.20;;;;;;;2.00;76.11;99146.15;102991;1313;109094;-79
2021/12/10 05:09:41;;;;;;;1.10;1.10;;;;;;;2.05;75.86;99146.45;102948;1310;108928;-79
2021/12/10 05:12:09;;;;;;;1.10;1.10;;;;;;;2.03;75.88;99145.06;102935;1315;94331;-79
2021/12/10 05:14:37;;;;;;;1.10;1.10;;;;;;;2.02;76.40;99145.43;102972;1315;94364;-79
2021/12/10 05:17:07;;;;;;;1.10;1.10;;;;;;;1.98;76.04;99146.35;102636;1312;108646;-79
2021/12/10 05:19:38;;;;;;;1.20;1.20;;;;;;;2.00;76.46;99150.52;102867;1314;107076;-79
2021/12/10 05:22:09;;;;;;;1.20;1.20;;;;;;;2.09;76.37;99147.45;103032;1313;94351;-79
2021/12/10 05:24:37;;;;;;;1.20;1.20;;;;;;;2.11;76.19;99142.87;103055;1313;94354;-79
2021/12/10 05:27:05;;;;;;;1.20;1.20;;;;;;;2.06;76.46;99138.55;103042;1315;109608;-79
2021/12/10 05:29:33;;;;;;;1.20;1.20;;;;;;;2.11;76.46;99135.52;102998;1314;108261;-79
2021/12/10 05:32:02;;;;;;;1.20;1.20;;;;;;;2.16;76.41;99131.09;102958;1313;94255;-78
2021/12/10 05:34:30;;;;;;;1.10;1.10;;;;;;;2.17;76.03;99128.78;102986;1314;94250;-80
2021/12/10 05:36:59;;;;;;;1.20;1.20;;;;;;;2.16;76.06;99133.53;102409;1315;110359;-78
2021/12/10 05:39:27;;;;;;;1.20;1.20;;;;;;;2.17;76.14;99131.59;102620;1314;109126;-78
2021/12/10 05:41:55;;;;;;;1.20;1.20;;;;;;;2.15;76.19;99133.20;102553;1315;94704;-79
2021/12/10 05:44:23;;;;;;;1.10;1.10;;;;;;;2.20;76.20;99139.96;102314;1314;94326;-79
2021/12/10 05:46:50;;;;;;;1.20;1.20;;;;;;;2.17;76.11;99140.35;103001;1314;109425;-80
2021/12/10 05:49:18;;;;;;;1.30;1.30;;;;;;;2.10;76.39;99149.00;103044;1313;108144;-79
2021/12/10 05:51:46;;;;;;;1.30;1.30;;;;;;;2.09;76.40;99149.89;102995;1314;94115;-79
2021/12/10 05:54:14;;;;;;;1.10;1.10;;;;;;;2.10;76.49;99145.68;103079;1313;94281;-79
2021/12/10 05:56:42;;;;;;;1.10;1.10;;;;;;;2.12;76.40;99150.04;103026;1315;109405;-80
2021/12/10 05:59:09;;;;;;;1.20;1.20;;;;;;;2.12;76.82;99152.15;102740;1314;145856;-80
2021/12/10 06:01:37;;;;;;;1.10;1.10;;;;;;;2.14;76.27;99159.81;102928;1314;94308;-80
2021/12/10 06:04:05;;;;;;;1.10;1.10;;;;;;;2.16;76.58;99157.67;103080;1314;94720;-79
2021/12/10 06:06:34;;;;;;;1.10;1.10;;;;;;;2.27;76.16;99162.45;103035;1314;109427;-79
2021/12/10 06:09:06;;;;;;;1.20;1.20;;;;;;;2.27;75.97;99155.98;103012;1309;108386;-78
2021/12/10 06:11:34;;;;;;;1.10;1.10;;;;;;;2.32;76.08;99153.81;102643;1314;94239;-78
2021/12/10 06:14:02;;;;;;;1.20;1.20;;;;;;;2.38;75.96;99157.24;102500;1315;94463;-78
2021/12/10 06:16:31;;;;;;;1.10;1.10;;;;;;;2.44;75.71;99164.70;102715;1316;109493;-78
2021/12/10 06:18:59;;;;;;;1.10;1.10;;;;;;;2.48;75.52;99160.27;102653;1314;108875;-78
2021/12/10 06:21:27;;;;;;;1.20;1.20;;;;;;;2.46;75.36;99158.36;102710;1315;94269;-79
2021/12/10 06:23:56;;;;;;;1.10;1.10;;;;;;;2.46;75.45;99162.20;102644;1315;94024;-78
2021/12/10 06:26:24;;;;;;;1.10;1.10;;;;;;;2.48;75.43;99157.99;102667;1314;109351;-78
2021/12/10 06:28:52;;;;;;;1.00;1.00;;;;;;;2.44;75.27;99154.54;102713;1314;108525;-78
2021/12/10 06:31:22;;;;;;;1.20;1.20;;;;;;;2.40;75.45;99153.89;102660;1314;94759;-78
2021/12/10 06:33:50;;;;;;;1.10;1.10;;;;;;;2.39;76.01;99146.55;102708;1313;94362;-78
2021/12/10 06:36:19;;;;;;;1.20;1.20;;;;;;;2.37;76.12;99147.80;102737;1315;109398;-80
2021/12/10 06:38:48;;;;;;;1.10;1.10;;;;;;;2.36;75.47;99147.47;102617;1317;108923;-78
2021/12/10 06:41:17;;;;;;;1.10;1.10;;;;;;;2.30;76.07;99141.41;102702;1314;95996;-78
2021/12/10 06:43:46;;;;;;;1.20;1.20;;;;;;;2.27;76.28;99151.77;102764;1315;94193;-79
2021/12/10 06:46:14;;;;;;;1.20;1.20;;;;;;;2.34;76.14;99150.98;103011;1314;109609;-79
2021/12/10 06:48:42;;;;;;;1.10;1.10;;;;;;;2.45;75.90;99151.19;103055;1314;109892;-79
2021/12/10 06:51:14;;;;;;;1.10;1.10;;;;;;;2.47;75.59;99157.30;103096;1314;94509;-79
2021/12/10 06:53:43;;;;;;;1.10;1.10;;;;;;;2.43;75.91;99151.58;102978;1314;94308;-80
2021/12/10 06:56:13;;;;;;;1.20;1.20;;;;;;;2.43;75.71;99152.79;103084;1314;109425;-80
2021/12/10 06:58:42;;;;;;;1.10;1.10;;;;;;;2.45;75.49;99152.77;103041;1315;108296;-80
2021/12/10 07:01:25;;;;;;;1.10;1.10;;;;;;;2.47;75.67;99157.84;103203;1313;94802;-80
2021/12/10 07:03:56;;;;;;;1.10;1.10;;;;;;;2.45;75.72;99159.95;103109;1314;94833;-80
2021/12/10 07:06:26;;;;;;;1.20;1.20;;;;;;;2.45;75.86;99157.85;103089;1314;109618;-80
2021/12/10 07:08:56;;;;;;;1.10;1.10;;;;;;;2.47;76.23;99151.86;103098;1314;109042;-79
2021/12/10 07:11:25;;;;;;;1.00;1.00;;;;;;;2.50;75.73;99154.80;103058;1313;94308;-79
2021/12/10 07:13:55;;;;;;;1.10;1.10;;;;;;;2.48;75.89;99145.72;102951;1314;94224;-80
2021/12/10 07:16:24;;;;;;;1.20;1.20;;;;;;;2.52;75.65;99143.38;102835;1315;110233;-79
2021/12/10 07:18:54;;;;;;;1.10;1.10;;;;;;;2.48;75.68;99150.45;102899;1315;109201;-80
2021/12/10 07:21:22;;;;;;;1.10;1.10;;;;;;;2.45;75.67;99160.80;103165;1314;94427;-80
2021/12/10 07:23:50;;;;;;;1.20;1.20;;;;;;;2.39;75.99;99160.39;103076;1314;94141;-79
2021/12/10 07:26:17;;;;;;;1.20;1.20;;;;;;;2.39;76.10;99151.98;103111;1315;109722;-79
2021/12/10 07:28:45;;;;;;;1.20;1.20;;;;;;;2.45;75.94;99146.48;102959;1316;107439;-80
2021/12/10 07:31:14;;;;;;;1.10;1.10;;;;;;;2.50;75.80;99151.64;103020;1316;94290;-79
2021/12/10 07:33:42;;;;;;;1.10;1.10;;;;;;;2.47;75.57;99160.63;103121;1314;94237;-80
2021/12/10 07:36:10;;;;;;;1.10;1.10;;;;;;;2.39;75.95;99158.11;102948;1314;108930;-79
2021/12/10 07:38:38;;;;;;;1.10;1.10;;;;;;;2.38;76.02;99158.98;102987;1315;108886;-79
2021/12/10 07:41:07;;;;;;;1.10;1.10;;;;;;;2.44;76.39;99154.36;103067;1315;95444;-80
2021/12/10 07:43:36;;;;;;;1.00;1.00;;;;;;;2.48;76.26;99160.98;103200;1314;94414;-79
2021/12/10 07:46:05;;;;;;;1.20;1.20;;;;;;;2.46;76.00;99159.06;103068;1315;109742;-79
2021/12/10 07:48:34;;;;;;;1.20;1.20;;;;;;;2.50;76.11;99165.30;102856;1316;108313;-80
2021/12/10 07:51:09;;;;;;;1.00;1.00;;;;;;;2.59;75.68;99167.30;102807;1314;94330;-79
2021/12/10 07:53:38;;;;;;;1.10;1.10;;;;;;;2.63;75.52;99168.83;102766;1315;94351;-79
2021/12/10 07:56:07;;;;;;;1.10;1.10;;;;;;;2.59;75.81;99164.67;102671;1315;108366;-78
2021/12/10 07:58:37;;;;;;;1.00;1.00;;;;;;;2.60;75.81;99164.30;103066;1313;109235;-79
2021/12/10 08:01:08;;;;;;;1.10;1.10;;;;;;;2.63;75.96;99168.30;103089;1315;94022;-79
2021/12/10 08:03:37;;;;;;;1.00;1.00;;;;;;;2.68;75.34;99167.34;103168;1313;94252;-79
2021/12/10 08:06:05;;;;;;;1.10;1.10;;;;;;;2.66;75.43;99167.39;103148;1314;108996;-79
2021/12/10 08:08:33;;;;;;;1.10;1.10;;;;;;;2.61;75.81;99159.73;103092;1316;108942;-79
2021/12/10 08:11:02;;;;;;;1.10;1.10;;;;;;;2.67;75.59;99157.20;102687;1314;94388;-78
2021/12/10 08:13:30;;;;;;;1.10;1.10;;;;;;;2.77;75.46;99156.19;103004;1314;94277;-79
2021/12/10 08:15:58;;;;;;;1.10;1.10;;;;;;;2.69;75.37;99158.58;102722;1315;109409;-78
2021/12/10 08:18:26;;;;;;;1.10;1.10;;;;;;;2.71;75.73;99156.08;102778;1314;108434;-79
2021/12/10 08:20:56;;;;;;;1.10;1.10;;;;;;;2.74;75.52;99154.13;102740;1315;94341;-79
2021/12/10 08:23:24;;;;;;;1.00;1.00;;;;;;;2.69;75.45;99156.48;103073;1314;94884;-78
2021/12/10 08:25:52;;;;;;;1.00;1.00;;;;;;;2.62;75.56;99159.89;102725;1313;109476;-79
2021/12/10 08:28:23;;;;;;;1.00;1.00;;;;;;;2.57;75.83;99160.14;103077;1314;109090;-78
2021/12/10 08:30:53;;;;;;;1.40;1.40;;;;;;;2.59;75.76;99158.72;103167;1313;94265;-79
2021/12/10 08:33:22;;;;;;;1.10;1.10;;;;;;;2.59;75.75;99162.39;103078;1313;94710;-78
2021/12/10 08:35:54;;;;;;;1.10;1.10;;;;;;;2.55;76.15;99164.91;103057;1315;107494;-79
2021/12/10 08:38:22;;;;;;;1.10;1.10;;;;;;;2.52;76.43;99161.25;102907;1315;108978;-79
2021/12/10 08:40:57;;;;;;;1.00;1.00;;;;;;;2.58;76.18;99166.27;103097;1316;94009;-78
2021/12/10 08:43:26;;;;;;;1.10;1.10;;;;;;;2.62;76.25;99160.60;102744;1314;94296;-78
2021/12/10 08:45:54;;;;;;;1.00;1.00;;;;;;;2.61;76.27;99169.17;102724;1315;108888;-79
2021/12/10 08:48:24;;;;;;;1.00;1.00;;;;;;;2.52;76.58;99175.10;102587;1315;108980;-79
2021/12/10 08:50:53;;;;;;;1.30;1.30;;;;;;;2.52;76.55;99176.50;103046;1314;94803;-79
2021/12/10 08:53:21;;;;;;;1.10;1.10;;;;;;;2.52;76.43;99172.30;102933;1314;94278;-78
2021/12/10 08:55:51;;;;;;;1.00;1.00;;;;;;;2.58;76.76;99172.39;102981;1318;109300;-79
2021/12/10 08:58:20;;;;;;;1.10;1.10;;;;;;;2.58;76.68;99172.75;102914;1312;108905;-78
2021/12/10 09:00:52;;;;;;;1.00;1.00;;;;;;;2.55;76.82;99164.91;103017;1314;94146;-78
2021/12/10 09:03:42;;;;;;;1.20;1.20;;;;;;;2.56;76.90;99168.39;102859;1316;94320;-78
2021/12/10 09:06:10;;;;;;;1.10;1.10;;;;;;;2.56;76.58;99169.97;103015;1314;108838;-78
2021/12/10 09:08:39;;;;;;;1.00;1.00;;;;;;;2.55;76.89;99168.95;103074;1314;108040;-79
2021/12/10 09:11:09;;;;;;;1.10;1.10;;;;;;;2.61;76.75;99170.61;102558;1314;94703;-81
2021/12/10 09:13:37;;;;;;;1.10;1.10;;;;;;;2.59;76.56;99178.16;102650;1314;94471;-79
2021/12/10 09:16:11;;;;;;;1.30;1.30;;;;;;;2.55;76.81;99181.20;102712;1313;109444;-78
2021/12/10 09:18:40;;;;;;;1.10;1.10;;;;;;;2.54;76.97;99177.52;102711;1313;106473;-79
2021/12/10 09:21:10;;;;;;;1.10;1.10;;;;;;;2.58;76.78;99171.52;102619;1314;94790;-78
2021/12/10 09:23:38;;;;;;;1.20;1.20;;;;;;;2.61;77.09;99175.52;102642;1313;94741;-79
2021/12/10 09:26:13;;;;;;;1.20;1.20;;;;;;;2.67;76.77;99174.02;102666;1315;108886;-79
2021/12/10 09:28:42;;;;;;;1.10;1.10;;;;;;;2.68;76.53;99170.15;102957;1314;109256;-80
2021/12/10 09:31:11;;;;;;;1.20;1.20;;;;;;;2.63;76.84;99163.58;102770;1315;94768;-79
2021/12/10 09:33:39;;;;;;;1.10;1.10;;;;;;;2.63;76.85;99164.61;102931;1314;94323;-79
2021/12/10 09:36:08;;;;;;;1.10;1.10;;;;;;;2.68;76.81;99162.61;102974;1312;109431;-81
2021/12/10 09:38:36;;;;;;;1.10;1.10;;;;;;;2.78;76.56;99167.04;102868;1315;107669;-80
2021/12/10 09:41:06;;;;;;;1.00;1.00;;;;;;;2.86;76.69;99167.45;102931;1314;94363;-80
2021/12/10 09:43:35;;;;;;;1.10;1.10;;;;;;;2.92;76.32;99181.89;102970;1315;94484;-80
2021/12/10 09:46:05;;;;;;;1.10;1.10;;;;;;;2.93;76.01;99188.20;102871;1315;109507;-80
2021/12/10 09:48:33;;;;;;;1.00;1.00;;;;;;;2.90;76.01;99190.00;103169;1313;107966;-80
2021/12/10 09:51:09;;;;;;;1.00;1.00;;;;;;;2.84;76.18;99191.31;103034;1315;94451;-81
2021/12/10 09:53:40;;;;;;;1.20;1.20;;;;;;;2.79;76.48;99182.61;102952;1313;94386;-81
2021/12/10 09:56:08;;;;;;;1.10;1.10;;;;;;;2.82;76.32;99178.55;103351;1312;107821;-81
2021/12/10 09:58:36;;;;;;;1.10;1.10;;;;;;;2.86;76.51;99181.66;102836;1314;108869;-80
2021/12/10 10:01:11;;;;;;;1.10;1.10;;;;;;;2.93;76.22;99182.94;102786;1315;94947;-80
2021/12/10 10:03:41;;;;;;;1.20;1.20;;;;;;;3.01;76.01;99183.52;102881;1316;94470;-80
2021/12/10 10:06:12;;;;;;;1.20;1.20;;;;;;;3.05;75.90;99183.63;103021;1313;106474;-80
2021/12/10 10:08:41;;;;;;;1.00;1.00;;;;;;;3.02;75.67;99178.08;103004;1313;107475;-80
2021/12/10 10:11:17;;;;;;;1.10;1.10;;;;;;;3.01;75.92;99167.57;103122;1312;94634;-80
2021/12/10 10:13:47;;;;;;;1.10;1.10;;;;;;;2.96;75.94;99165.90;102941;1314;94897;-79
2021/12/10 10:16:16;;;;;;;1.20;1.20;;;;;;;3.00;76.08;99162.85;102928;1315;108973;-80
2021/12/10 10:18:45;;;;;;;1.10;1.10;;;;;;;3.02;76.00;99155.10;103095;1315;108985;-80
2021/12/10 10:21:17;;;;;;;1.10;1.10;;;;;;;3.07;75.66;99146.42;103013;1315;94284;-79
2021/12/10 10:23:45;;;;;;;1.10;1.10;;;;;;;3.08;75.96;99151.34;102986;1314;94233;-80
2021/12/10 10:26:17;;;;;;;1.20;1.20;;;;;;;3.09;75.55;99154.65;102712;1315;109606;-80
2021/12/10 10:28:47;;;;;;;1.10;1.10;;;;;;;3.07;75.83;99157.31;102883;1314;108990;-80
2021/12/10 10:31:21;;;;;;;1.10;1.10;;;;;;;3.11;75.78;99153.73;103165;1314;94337;-80
2021/12/10 10:33:52;;;;;;;1.20;1.20;;;;;;;3.16;75.37;99141.55;102992;1315;94367;-80
2021/12/10 10:36:23;;;;;;;1.10;1.10;;;;;;;3.14;75.60;99140.70;102961;1314;109436;-79
2021/12/10 10:38:55;;;;;;;1.10;1.10;;;;;;;3.14;75.64;99146.31;103192;1312;108942;-80
2021/12/10 10:41:27;;;;;;;1.00;1.00;;;;;;;3.17;75.39;99146.10;102861;1314;94627;-80
2021/12/10 10:43:55;;;;;;;1.10;1.10;;;;;;;3.19;75.45;99149.39;103331;1310;94218;-79
2021/12/10 10:46:24;;;;;;;1.20;1.20;;;;;;;3.13;75.56;99158.63;103190;1313;108367;-80
2021/12/10 10:48:53;;;;;;;1.10;1.10;;;;;;;3.09;75.46;99158.51;103115;1313;107852;-79
2021/12/10 10:51:32;;;;;;;1.00;1.00;;;;;;;3.06;75.55;99164.33;103223;1313;94875;-79
2021/12/10 10:54:02;;;;;;;0.90;0.90;;;;;;;3.05;75.76;99167.52;102973;1314;94349;-78
2021/12/10 10:56:37;;;;;;;1.00;1.00;;;;;;;3.12;75.77;99159.84;103295;1314;109375;-79
2021/12/10 10:59:24;;;;;;;1.00;1.00;;;;;;;3.13;75.94;99162.99;103514;1314;107937;-78
2021/12/10 11:02:18;;;;;;;1.00;1.00;;;;;;;3.19;75.70;99153.60;103703;1314;94388;-78
2021/12/10 11:04:52;;;;;;;1.10;1.10;;;;;;;3.29;75.00;99149.41;103489;1314;94221;-78
2021/12/10 11:07:25;;;;;;;1.00;1.00;;;;;;;3.31;74.83;99149.38;103744;1314;107413;-79
2021/12/10 11:09:54;;;;;;;1.10;1.10;;;;;;;3.28;74.83;99159.06;103301;1312;107912;-78
2021/12/10 11:12:42;;;;;;;1.10;1.10;;;;;;;3.24;75.06;99165.98;103668;1319;93844;-78
2021/12/10 11:15:17;;;;;;;1.00;1.00;;;;;;;3.23;75.15;99157.76;103709;1315;94517;-78
2021/12/10 11:17:48;;;;;;;1.10;1.10;;;;;;;3.26;75.47;99153.83;103639;1315;108811;-78
2021/12/10 11:20:27;;;;;;;1.10;1.10;;;;;;;3.31;75.27;99154.80;103712;1315;108095;-78
2021/12/10 11:22:59;;;;;;;1.10;1.10;;;;;;;3.35;75.08;99146.84;103918;1314;94225;-77
2021/12/10 11:25:35;;;;;;;1.20;1.20;;;;;;;3.37;74.94;99144.70;104000;1314;95280;-78
2021/12/10 11:28:19;;;;;;;1.00;1.00;;;;;;;3.38;74.82;99146.98;103873;1313;108487;-78
2021/12/10 11:31:03;;;;;;;1.00;1.00;;;;;;;3.37;75.00;99151.56;103938;1315;109024;-77
2021/12/10 11:33:35;;;;;;;1.00;1.00;;;;;;;3.38;74.79;99152.60;104072;1315;94706;-78
2021/12/10 11:36:09;;;;;;;1.00;1.00;;;;;;;3.36;74.71;99146.83;103645;1314;93960;-77
2021/12/10 11:38:39;;;;;;;1.00;1.00;;;;;;;3.43;74.93;99148.46;104014;1314;109085;-78
2021/12/10 11:41:22;;;;;;;1.00;1.00;;;;;;;3.42;74.53;99146.19;103992;1315;109336;-78
2021/12/10 11:43:54;;;;;;;1.00;1.00;;;;;;;3.42;74.64;99142.87;103952;1315;94341;-79
2021/12/10 11:46:31;;;;;;;0.90;0.90;;;;;;;3.42;74.46;99145.70;103865;1314;94333;-78
2021/12/10 11:49:14;;;;;;;0.90;0.90;;;;;;;3.40;74.72;99161.34;103667;1315;107843;-79
2021/12/10 11:52:05;;;;;;;1.00;1.00;;;;;;;3.34;74.71;99159.31;102713;1314;106863;-79
2021/12/10 11:54:54;;;;;;;1.10;1.10;;;;;;;3.30;75.06;99159.56;102412;1314;94407;-78