Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:43;;;;;;;4.43;3.13;;;2.70;1.00;;;;;;5032172;28;20447;-72
2023/10/16 00:03:12;;;;;;;8.43;2.97;;;2.70;1.00;;;;;;5038843;28;20210;-84
2023/10/16 00:09:10;;;;;;;3.80;3.00;;;;;;;;;;5037141;28;20238;-84
2023/10/16 00:11:58;;;;;;;3.38;2.97;;;2.70;1.00;;;;;;5041531;28;20245;-84
2023/10/16 00:14:24;;;;;;;6.05;2.83;;;2.70;1.00;;;;;;5032523;28;20192;-84
2023/10/16 00:16:52;;;;;;;14.00;2.80;;;2.70;1.00;;;;;;5039857;28;20208;-83
2023/10/16 00:20:16;;;;;;;6.68;2.70;;;2.60;1.00;;;;;;5048314;28;20967;-84
2023/10/16 00:22:51;;;;;;;2.90;2.70;;;2.50;1.00;;;;;;5030935;28;20177;-84
2023/10/16 00:28:52;;;;;;;3.72;2.50;;;2.60;1.00;;;;;;5036923;28;20564;-84
2023/10/16 00:31:51;;;;;;;5.65;2.97;;;2.50;1.00;;;;;;5036602;28;20546;-84
2023/10/16 00:37:41;;;;;;;3.50;2.80;;;2.40;1.00;;;;;;5033790;28;20561;-84
2023/10/16 00:43:28;;;;;;;2.83;2.53;;;2.50;1.00;;;;;;5028180;28;20191;-84
2023/10/16 00:46:08;;;;;;;6.17;3.13;;;2.50;1.00;;;;;;5049560;28;20168;-83
2023/10/16 00:55:20;;;;;;;5.72;3.00;;;2.40;1.00;;;;;;5049618;28;20202;-84
2023/10/16 01:05:09;;;;;;;4.20;2.67;;;2.40;1.00;;;;;;4997468;28;20188;-84
2023/10/16 01:11:22;;;;;;;9.63;3.30;;;2.40;1.00;;;;;;4993971;28;20265;-84
2023/10/16 01:13:50;;;;;;;2.90;2.60;;;2.40;1.00;;;;;;4997923;28;20217;-84
2023/10/16 01:16:39;;;;;;;3.65;3.05;;;2.20;1.00;;;;;;5005339;28;20636;-84
2023/10/16 01:26:04;;;;;;;4.47;3.05;;;2.10;1.00;;;;;;4985834;28;20192;-84
2023/10/16 01:32:21;;;;;;;2.67;2.45;;;2.20;1.00;;;;;;4991374;28;20246;-84
2023/10/16 01:35:16;;;;;;;5.40;2.83;;;2.10;1.00;;;;;;4993623;28;20252;-84
2023/10/16 01:41:13;;;;;;;3.90;3.00;;;2.00;1.00;;;;;;5055579;28;20207;-84
2023/10/16 01:47:03;;;;;;;4.38;3.13;;;2.00;1.00;;;;;;5015891;28;20188;-83
2023/10/16 01:49:28;;;;;;;5.65;3.20;;;2.00;1.00;;;;;;5030299;28;20184;-73
2023/10/16 01:51:56;;;;;;;4.60;2.80;;;2.00;1.00;;;;;;5034480;28;20196;-72
2023/10/16 01:54:22;;;;;;;5.97;3.55;;;2.00;1.00;;;;;;5036171;28;20208;-72
2023/10/16 01:56:51;;;;;;;11.80;4.27;;;1.90;1.00;;;;;;5045255;28;20242;-72
2023/10/16 01:59:21;;;;;;;9.07;3.28;;;1.90;1.00;;;;;;5040360;28;20179;-72
2023/10/16 02:01:47;;;;;;;7.72;3.72;;;1.80;1.00;;;;;;5044785;28;20181;-72
2023/10/16 02:04:13;;;;;;;7.82;3.20;;;1.90;1.00;;;;;;5050382;28;20649;-72
2023/10/16 02:06:39;;;;;;;5.40;3.27;;;1.90;1.00;;;;;;5031636;28;20331;-73
2023/10/16 02:09:13;;;;;;;5.23;3.30;;;1.90;1.00;;;;;;5040854;28;20212;-73
2023/10/16 02:11:40;;;;;;;7.28;2.88;;;1.90;1.00;;;;;;5037854;28;20521;-72
2023/10/16 02:14:07;;;;;;;5.38;3.30;;;1.90;1.00;;;;;;5041598;28;20317;-72
2023/10/16 02:16:32;;;;;;;4.65;2.92;;;1.90;1.00;;;;;;5053397;28;20550;-72
2023/10/16 02:22:42;;;;;;;4.13;3.05;;;1.80;1.00;;;;;;5032961;28;20213;-84
2023/10/16 02:25:17;;;;;;;4.47;2.90;;;1.70;1.00;;;;;;5040409;28;20737;-84
2023/10/16 02:31:13;;;;;;;4.53;3.65;;;1.60;1.00;;;;;;5050632;28;20278;-83
2023/10/16 02:33:44;;;;;;;3.70;3.33;;;1.60;1.00;;;;;;5043740;28;20639;-73
2023/10/16 02:36:09;;;;;;;6.38;3.00;;;1.60;1.00;;;;;;5041428;28;20188;-72
2023/10/16 02:38:35;;;;;;;5.13;3.40;;;1.60;1.00;;;;;;5047385;28;20259;-73
2023/10/16 02:41:04;;;;;;;4.73;3.30;;;1.60;1.00;;;;;;5036611;28;20426;-73
2023/10/16 02:43:31;;;;;;;3.10;2.90;;;1.60;1.00;;;;;;5029308;28;20496;-72
2023/10/16 02:46:01;;;;;;;9.20;3.67;;;1.50;1.00;;;;;;5038569;28;20195;-72
2023/10/16 02:48:27;;;;;;;8.52;3.28;;;1.60;1.00;;;;;;5032049;28;20179;-73
2023/10/16 02:50:59;;;;;;;9.02;3.88;;;1.60;1.00;;;;;;5035248;28;20183;-73
2023/10/16 02:53:27;;;;;;;4.45;3.20;;;1.60;1.00;;;;;;5035818;28;20180;-72
2023/10/16 02:55:58;;;;;;;3.40;3.10;;;1.60;1.00;;;;;;5033586;28;20215;-72
2023/10/16 02:58:28;;;;;;;3.88;2.80;;;1.60;1.00;;;;;;5023276;28;20172;-72
2023/10/16 03:00:59;;;;;;;2.92;2.70;;;1.60;1.00;;;;;;5035414;28;20218;-72
2023/10/16 03:03:46;;;;;;;6.30;2.95;;;1.60;1.00;;;;;;5026909;28;20180;-84
2023/10/16 03:06:48;;;;;;;3.35;3.00;;;1.50;1.00;;;;;;5047747;28;20769;-84
2023/10/16 03:16:05;;;;;;;5.18;3.08;;;1.50;1.00;;;;;;5036586;28;20197;-84
2023/10/16 03:18:48;;;;;;;5.60;3.35;;;1.50;1.00;;;;;;5036705;28;20176;-83
2023/10/16 03:21:34;;;;;;;4.45;2.72;;;1.50;1.00;;;;;;5042255;28;20179;-83
2023/10/16 03:30:43;;;;;;;8.77;3.70;;;1.40;1.00;;;;;;5048273;28;20233;-84
2023/10/16 03:33:14;;;;;;;10.13;4.53;;;1.40;1.00;;;;;;5033128;28;20658;-84
2023/10/16 03:35:44;;;;;;;7.40;2.97;;;1.30;1.00;;;;;;5033996;28;20634;-83
2023/10/16 03:38:24;;;;;;;5.13;3.08;;;1.30;1.00;;;;;;5033515;28;20184;-84
2023/10/16 03:44:33;;;;;;;3.08;2.80;;;1.30;1.00;;;;;;5039584;28;20190;-85
2023/10/16 03:47:06;;;;;;;3.20;2.90;;;1.30;1.00;;;;;;5037387;28;20196;-84
2023/10/16 03:49:31;;;;;;;3.90;2.75;;;1.20;1.00;;;;;;5036016;28;20176;-84
2023/10/16 03:51:57;;;;;;;5.83;3.03;;;1.30;1.00;;;;;;5041647;28;20184;-84
2023/10/16 04:01:07;;;;;;;7.88;2.90;;;1.30;1.00;;;;;;5044725;28;20190;-84
2023/10/16 04:03:57;;;;;;;3.83;2.70;;;1.30;1.00;;;;;;5037177;28;20184;-84
2023/10/16 04:06:26;;;;;;;14.32;4.13;;;1.10;1.00;;;;;;5049677;28;20545;-72
2023/10/16 04:08:53;;;;;;;4.43;3.22;;;1.20;1.00;;;;;;5040077;28;20271;-73
2023/10/16 04:11:20;;;;;;;7.50;3.42;;;1.30;1.00;;;;;;5035716;28;20180;-73
2023/10/16 04:13:49;;;;;;;5.70;3.55;;;1.20;1.00;;;;;;5044910;28;20183;-73
2023/10/16 04:21:51;;;;;;;20.95;4.25;;;1.30;1.00;;;;;;5023859;28;20283;-78
2023/10/16 04:27:29;;;;;;;5.30;3.40;;;1.20;1.00;;;;;;5014569;28;20208;-83
2023/10/16 04:33:13;;;;;;;4.07;3.40;;;1.30;1.00;;;;;;4995211;28;20198;-79
2023/10/16 04:38:30;;;;;;;4.60;2.77;;;1.30;1.00;;;;;;5014463;28;20168;-80
2023/10/16 04:44:49;;;;;;;8.45;3.35;;;1.20;1.00;;;;;;5013702;28;20179;-80
2023/10/16 04:47:25;;;;;;;5.78;3.50;;;1.20;1.00;;;;;;5014245;28;20213;-80
2023/10/16 04:50:15;;;;;;;6.20;3.72;;;1.20;1.00;;;;;;5018876;28;20247;-79
2023/10/16 04:53:14;;;;;;;4.65;3.10;;;1.20;1.00;;;;;;5012726;28;20231;-79
2023/10/16 04:56:57;;;;;;;6.47;3.25;;;1.20;1.00;;;;;;5012826;28;20247;-79
2023/10/16 05:02:52;;;;;;;13.32;4.38;;;1.20;1.00;;;;;;5032235;28;20230;-79
2023/10/16 05:05:56;;;;;;;8.15;3.47;;;1.20;1.00;;;;;;5035653;28;20682;-80
2023/10/16 05:08:49;;;;;;;5.05;3.53;;;1.10;1.00;;;;;;5022295;28;20270;-79
2023/10/16 05:11:27;;;;;;;5.45;3.30;;;1.20;1.00;;;;;;5023423;28;20597;-79
2023/10/16 05:18:04;;;;;;;7.97;3.28;;;1.10;1.00;;;;;;5037188;28;20262;-78
2023/10/16 06:14:57;;;;;;;36.65;8.50;;;1.70;1.00;;;;;;5040310;28;20191;-83
2023/10/16 06:17:23;;;;;;;10.57;4.90;;;1.70;1.00;;;;;;5034763;28;20188;-83
2023/10/16 06:20:43;;;;;;;6.80;3.97;;;1.80;1.00;;;;;;5036141;28;20666;-84
2023/10/16 06:23:42;;;;;;;9.52;4.70;;;1.90;1.00;;;;;;5032019;28;20634;-84
2023/10/16 06:26:27;;;;;;;14.52;4.57;;;2.00;1.00;;;;;;5033939;28;20203;-84
2023/10/16 06:29:11;;;;;;;12.32;4.70;;;2.00;1.00;;;;;;5042403;28;20184;-84
2023/10/16 06:31:58;;;;;;;8.10;4.78;;;2.00;1.00;;;;;;5035432;28;20226;-84
2023/10/16 06:34:57;;;;;;;10.27;5.15;;;2.20;1.00;;;;;;5034134;28;20582;-84
2023/10/16 06:37:49;;;;;;;9.13;4.68;;;;;;;;;;5033267;28;20249;-84
2023/10/16 06:40:40;;;;;;;9.60;5.07;;;2.20;1.00;;;;;;5029666;28;20628;-84
2023/10/16 06:46:27;;;;;;;10.10;5.35;;;2.30;1.00;;;;;;5018993;28;20794;-84
2023/10/16 06:49:26;;;;;;;7.43;5.10;;;2.40;1.00;;;;;;5052595;28;20179;-84
2023/10/16 06:51:53;;;;;;;13.35;6.18;;;2.50;1.00;;;;;;5037948;28;20175;-72
2023/10/16 06:54:19;;;;;;;20.27;8.82;;;2.60;1.00;;;;;;5034456;28;20196;-73
2023/10/16 06:56:44;;;;;;;11.80;5.90;;;2.60;1.00;;;;;;5036692;28;20263;-73
2023/10/16 06:59:16;;;;;;;40.83;10.47;;;2.90;1.00;;;;;;5009430;28;20199;-72
2023/10/16 07:01:46;;;;;;;10.02;6.22;;;2.90;1.00;;;;;;5038846;28;20195;-72
2023/10/16 07:04:14;;;;;;;14.80;5.32;;;3.10;1.00;;;;;;5039434;28;20565;-72
2023/10/16 07:06:48;;;;;;;25.45;8.73;;;3.20;1.00;;;;;;5033269;28;20195;-72
2023/10/16 07:09:16;;;;;;;10.20;5.75;;;3.30;1.00;;;;;;5031821;28;20177;-72
2023/10/16 07:11:42;;;;;;;9.27;5.57;;;3.40;1.00;;;;;;5041766;28;20169;-72
2023/10/16 07:14:12;;;;;;;10.27;5.95;;;3.60;1.00;;;;;;5037151;28;20180;-72
2023/10/16 07:16:41;;;;;;;10.00;6.70;;;5.00;1.00;;;;;;5041159;28;20199;-72
2023/10/16 07:19:07;;;;;;;13.63;7.77;;;3.90;1.00;;;;;;5034185;28;20196;-73
2023/10/16 07:21:48;;;;;;;11.70;6.63;;;4.20;1.00;;;;;;5033735;28;20443;-84
2023/10/16 07:24:22;;;;;;;14.07;6.77;;;4.30;1.00;;;;;;5030525;28;20443;-84
2023/10/16 07:26:51;;;;;;;11.03;6.40;;;4.50;1.00;;;;;;5034020;28;20458;-84
2023/10/16 07:29:29;;;;;;;15.60;6.60;;;4.70;1.00;;;;;;5053146;28;20764;-84
2023/10/16 07:32:33;;;;;;;13.37;6.90;;;4.90;1.00;;;;;;5043205;28;20466;-84
2023/10/16 07:34:59;;;;;;;16.40;7.53;;;5.10;1.00;;;;;;5024895;28;20442;-83
2023/10/16 07:37:24;;;;;;;16.90;7.80;;;5.30;1.00;;;;;;5035840;28;20538;-84
2023/10/16 07:39:50;;;;;;;9.33;5.53;;;5.50;1.00;;;;;;5030974;28;20179;-84
2023/10/16 07:45:44;;;;;;;11.40;5.43;;;5.80;1.00;;;;;;5023908;28;20241;-84
2023/10/16 07:48:46;;;;;;;10.30;5.07;;;5.90;1.00;;;;;;5029599;28;20398;-84
2023/10/16 07:51:33;;;;;;;11.73;7.50;;;6.10;1.00;;;;;;5045786;28;20779;-84
2023/10/16 07:54:00;;;;;;;11.20;5.90;;;;;;;;;;5047054;28;20422;-84
2023/10/16 07:56:44;;;;;;;10.47;5.63;;;6.30;1.00;;;;;;5030356;28;20495;-83
2023/10/16 07:59:54;;;;;;;11.30;5.90;;;6.50;1.00;;;;;;5036195;28;20466;-83
2023/10/16 08:03:13;;;;;;;8.77;4.97;;;6.70;1.00;;;;;;5027459;28;20517;-84
2023/10/16 08:06:28;;;;;;;11.70;4.47;;;6.90;1.00;;;;;;5040079;28;20884;-84
2023/10/16 08:11:45;;;;;;;14.30;6.90;;;7.40;1.00;;;;;;5044401;28;20417;-73
2023/10/16 08:14:15;;;;;;;20.50;6.57;;;7.30;1.00;;;;;;5041087;28;20881;-73
2023/10/16 08:16:41;;;;;;;13.33;7.10;;;7.50;1.00;;;;;;5037793;28;20504;-73
2023/10/16 08:19:15;;;;;;;16.07;5.27;;;7.60;1.00;;;;;;5035656;28;20441;-73
2023/10/16 08:21:42;;;;;;;24.57;8.30;;;7.90;1.00;;;;;;5039411;28;20179;-84
2023/10/16 08:24:13;;;;;;;18.43;6.70;;;8.60;1.00;;;;;;5032933;28;20406;-73
2023/10/16 08:26:43;;;;;;;17.63;6.83;;;8.50;1.00;;;;;;5039212;28;20549;-75
2023/10/16 08:29:12;;;;;;;15.50;7.07;;;7.70;1.00;;;;;;5031161;28;20423;-73
2023/10/16 08:31:44;;;;;;;15.53;7.00;;;7.90;1.00;;;;;;5050359;28;20426;-73
2023/10/16 08:34:19;;;;;;;16.20;8.33;;;8.00;1.00;;;;;;5038475;28;20435;-74
2023/10/16 08:36:54;;;;;;;16.30;6.80;;;8.10;1.00;;;;;;5037429;28;20470;-74
2023/10/16 08:39:22;;;;;;;20.57;7.40;;;8.00;1.00;;;;;;5036072;28;20433;-81
2023/10/16 08:45:23;;;;;;;18.83;8.23;;;8.10;1.00;;;;;;5032585;28;20738;-86
2023/10/16 08:47:53;;;;;;;24.17;7.70;;;8.40;1.00;;;;;;5027721;28;20875;-85
2023/10/16 08:50:42;;;;;;;18.97;7.37;;;8.30;1.00;;;;;;5029161;28;20437;-86
2023/10/16 08:53:30;;;;;;;23.30;7.57;;;8.40;1.00;;;;;;5036157;28;20477;-75
2023/10/16 08:56:03;;;;;;;18.20;8.03;;;8.50;1.00;;;;;;5034359;28;20442;-75
2023/10/16 08:58:55;;;;;;;25.33;8.10;;;8.50;1.00;;;;;;5022549;28;20964;-77
2023/10/16 09:01:23;;;;;;;26.07;8.13;;;8.50;1.00;;;;;;5022684;28;20431;-73
2023/10/16 09:03:51;;;;;;;20.33;8.50;;;8.60;1.00;;;;;;5044472;28;20410;-75
2023/10/16 09:06:23;;;;;;;18.80;8.30;;;8.50;1.00;;;;;;5035804;28;20472;-76
2023/10/16 09:08:58;;;;;;;14.80;6.47;;;8.60;1.00;;;;;;5046502;28;20497;-77
2023/10/16 09:11:39;;;;;;;19.43;8.03;;;8.60;1.00;;;;;;5046197;28;20412;-76
2023/10/16 09:14:07;;;;;;;18.23;6.43;;;8.70;1.00;;;;;;5045814;28;20422;-77
2023/10/16 09:16:34;;;;;;;16.93;6.97;;;8.80;1.00;;;;;;5034539;28;20461;-77
2023/10/16 09:19:06;;;;;;;17.77;7.50;;;8.90;1.00;;;;;;5035804;28;20440;-77
2023/10/16 09:21:43;;;;;;;17.03;8.30;;;8.90;1.00;;;;;;5040443;28;20442;-78
2023/10/16 09:24:45;;;;;;;21.07;7.50;;;9.10;1.00;;;;;;5044858;28;20470;-87
2023/10/16 09:27:17;;;;;;;17.30;8.27;;;8.90;1.00;;;;;;5034587;28;20823;-86
2023/10/16 09:29:55;;;;;;;20.73;7.87;;;9.20;1.00;;;;;;5038456;28;21930;-84
2023/10/16 09:32:30;;;;;;;18.97;7.50;;;9.20;1.00;;;;;;5047282;28;20480;-84
2023/10/16 09:35:12;;;;;;;18.07;8.30;;;9.30;1.00;;;;;;5041995;28;20838;-85
2023/10/16 09:38:33;;;;;;;24.83;8.40;;;9.10;1.00;;;;;;5037634;28;20933;-84
2023/10/16 09:44:39;;;;;;;24.70;7.60;;;9.10;1.00;;;;;;5019468;28;20419;-84
2023/10/16 09:47:25;;;;;;;20.00;7.50;;;9.00;1.00;;;;;;5020197;28;20459;-84
2023/10/16 09:49:58;;;;;;;17.20;7.57;;;9.30;1.00;;;;;;5049070;28;20410;-84
2023/10/16 09:52:31;;;;;;;25.00;7.97;;;9.40;1.00;;;;;;5031464;28;20416;-84
2023/10/16 09:55:18;;;;;;;25.13;8.00;;;9.40;1.00;;;;;;5025465;28;20422;-82
2023/10/16 09:58:31;;;;;;;13.43;7.07;;;9.50;1.00;;;;;;5033618;28;20427;-83
2023/10/16 10:01:29;;;;;;;18.67;8.30;;;9.60;1.00;;;;;;5027775;28;20426;-82
2023/10/16 10:04:12;;;;;;;15.10;7.40;;;9.70;1.00;;;;;;5043255;28;20443;-82
2023/10/16 10:06:53;;;;;;;25.43;8.90;;;;;;;;;;5038565;28;20489;-82
2023/10/16 10:09:57;;;;;;;17.63;8.63;;;9.80;1.00;;;;;;5014022;28;20373;-83
2023/10/16 10:12:37;;;;;;;14.63;6.90;;;9.90;1.00;;;;;;5029300;28;20913;-83
2023/10/16 10:15:22;;;;;;;23.60;7.90;;;10.00;1.00;;;;;;5025876;28;20873;-83
2023/10/16 10:18:17;;;;;;;19.80;7.70;;;10.10;1.00;;;;;;5036392;28;20457;-83
2023/10/16 10:21:03;;;;;;;19.07;8.13;;;10.20;1.00;;;;;;5031998;28;20934;-82
2023/10/16 10:24:09;;;;;;;17.70;7.27;;;10.30;1.00;;;;;;5040225;28;20441;-84
2023/10/16 10:26:49;;;;;;;19.23;7.60;;;10.30;1.00;;;;;;5046102;28;20511;-84
2023/10/16 10:29:55;;;;;;;12.53;7.37;;;10.30;1.00;;;;;;5042907;28;20426;-84
2023/10/16 10:32:28;;;;;;;22.97;8.93;;;10.40;1.00;;;;;;5039495;28;20477;-84
2023/10/16 10:35:21;;;;;;;19.33;7.00;;;10.40;1.00;;;;;;5032268;28;20426;-84
2023/10/16 10:38:20;;;;;;;17.93;8.63;;;10.50;1.00;;;;;;5026905;28;20442;-84
2023/10/16 10:41:04;;;;;;;15.80;7.40;;;10.50;1.00;;;;;;5038791;28;20429;-82
2023/10/16 10:43:46;;;;;;;13.20;7.13;;;10.70;1.00;;;;;;5031807;28;20471;-83
2023/10/16 10:46:55;;;;;;;14.70;7.33;;;10.80;1.00;;;;;;5037597;28;20483;-83
2023/10/16 10:49:35;;;;;;;16.33;6.90;;;10.90;1.00;;;;;;5036417;28;20422;-83
2023/10/16 10:52:05;;;;;;;15.03;7.13;;;11.00;1.00;;;;;;5034387;28;20422;-82
2023/10/16 10:54:54;;;;;;;12.93;7.20;;;11.10;1.00;;;;;;5045296;28;20427;-82
2023/10/16 10:57:40;;;;;;;17.43;7.13;;;11.20;1.00;;;;;;5038071;28;20413;-83
2023/10/16 11:00:45;;;;;;;13.03;6.33;;;11.30;1.00;;;;;;5039441;28;20434;-83
2023/10/16 11:03:45;;;;;;;19.27;5.70;;;11.40;1.00;;;;;;5032605;28;20422;-82
2023/10/16 11:06:42;;;;;;;12.77;5.03;;;11.40;1.00;;;;;;5036275;28;20458;-83
2023/10/16 11:09:13;;;;;;;14.50;6.13;;;11.50;1.00;;;;;;5023505;28;20431;-83
2023/10/16 11:11:40;;;;;;;11.80;5.80;;;11.60;1.00;;;;;;5037487;28;20723;-82
2023/10/16 11:14:12;;;;;;;13.23;6.10;;;11.70;1.00;;;;;;5032231;28;20426;-82
2023/10/16 11:16:52;;;;;;;18.80;6.83;;;11.60;1.00;;;;;;5030948;28;20462;-82
2023/10/16 11:19:44;;;;;;;13.37;5.50;;;11.60;1.00;;;;;;5048811;28;20779;-82
2023/10/16 11:22:10;;;;;;;11.20;4.83;;;11.70;1.00;;;;;;5033437;28;20427;-83
2023/10/16 11:24:42;;;;;;;13.87;4.90;;;11.80;1.00;;;;;;5040226;28;20449;-83
2023/10/16 11:27:09;;;;;;;15.13;4.83;;;11.90;1.00;;;;;;5036659;28;20452;-82
2023/10/16 11:29:35;;;;;;;17.57;5.47;;;11.90;1.00;;;;;;5045190;28;20480;-82
2023/10/16 11:32:14;;;;;;;8.03;4.07;;;11.90;1.00;;;;;;5033211;28;21013;-83
2023/10/16 11:34:45;;;;;;;6.00;3.07;;;12.10;1.00;;;;;;5032106;28;20263;-83
2023/10/16 11:37:13;;;;;;;11.93;3.73;;;12.10;1.00;;;;;;5027420;28;20789;-83
2023/10/16 11:39:41;;;;;;;16.90;3.40;;;12.20;1.00;;;;;;5038392;28;20426;-82
2023/10/16 11:42:13;;;;;;;5.90;3.00;;;12.20;1.00;;;;;;5034157;28;20415;-82
2023/10/16 11:44:41;;;;;;;6.20;2.83;;;12.30;1.00;;;;;;5034836;28;20401;-82
2023/10/16 11:47:17;;;;;;;7.23;2.90;;;12.20;1.00;;;;;;5036157;28;20489;-82
2023/10/16 11:50:17;;;;;;;3.50;2.20;;;12.30;1.00;;;;;;5024261;28;20449;-83
2023/10/16 11:52:46;;;;;;;5.70;2.50;;;12.30;1.00;;;;;;5031159;28;20450;-83
2023/10/16 11:55:13;;;;;;;5.27;2.73;;;12.30;1.00;;;;;;5019138;28;20421;-82
2023/10/16 11:57:41;;;;;;;9.27;3.33;;;12.40;1.00;;;;;;5049818;28;20441;-83
2023/10/16 12:00:15;;;;;;;5.27;2.40;;;12.40;1.00;;;;;;5037298;28;20443;-83
2023/10/16 12:02:51;;;;;;;12.30;2.10;;;12.50;1.00;;;;;;5035227;28;20442;-83
2023/10/16 12:05:37;;;;;;;9.83;2.90;;;12.70;1.00;;;;;;5026430;28;20434;-82
2023/10/16 12:08:10;;;;;;;8.67;2.37;;;12.70;1.00;;;;;;5031376;28;20426;-83
2023/10/16 12:10:41;;;;;;;6.30;2.53;;;12.80;1.00;;;;;;5041172;28;20490;-84
2023/10/16 12:13:09;;;;;;;2.70;1.77;;;12.90;1.00;;;;;;5032860;28;20416;-85
2023/10/16 12:15:35;;;;;;;5.73;2.10;;;12.80;1.00;;;;;;5042043;28;20790;-84
2023/10/16 12:18:01;;;;;;;6.67;2.20;;;12.90;1.00;;;;;;5033752;28;20421;-84
2023/10/16 12:20:33;;;;;;;5.63;1.40;;;13.00;1.00;;;;;;5030089;28;20189;-85
2023/10/16 12:23:10;;;;;;;4.20;1.67;;;13.00;1.00;;;;;;5036501;28;20686;-84
2023/10/16 12:25:40;;;;;;;8.27;1.00;;;13.00;1.00;;;;;;5036300;28;20922;-83
2023/10/16 12:28:22;;;;;;;2.13;1.20;;;13.00;1.00;;;;;;5038533;28;20507;-83
2023/10/16 12:31:04;;;;;;;5.80;1.50;;;13.00;1.00;;;;;;5048181;28;20510;-83
2023/10/16 12:33:34;;;;;;;10.70;1.97;;;13.00;1.00;;;;;;5027510;28;20425;-83
2023/10/16 12:36:07;;;;;;;5.50;1.67;;;13.10;1.00;;;;;;5034391;28;20402;-82
2023/10/16 12:38:40;;;;;;;4.90;1.30;;;13.20;1.00;;;;;;5043571;28;20430;-84
2023/10/16 12:41:10;;;;;;;6.50;1.93;;;13.20;1.00;;;;;;5045392;28;20451;-84
2023/10/16 12:43:40;;;;;;;3.00;0.90;;;;;;;;;;5028505;28;20394;-85
2023/10/16 12:46:10;;;;;;;3.23;1.03;;;13.40;1.00;;;;;;5036398;28;20561;-85
2023/10/16 12:49:09;;;;;;;4.60;1.33;;;13.40;1.00;;;;;;5052124;28;20432;-85
2023/10/16 12:51:41;;;;;;;1.00;0.90;;;13.50;1.00;;;;;;5040694;28;20955;-85
2023/10/16 12:54:09;;;;;;;4.70;1.07;;;13.70;1.00;;;;;;5050175;28;20520;-84
2023/10/16 12:56:43;;;;;;;7.50;1.70;;;13.80;1.00;;;;;;5026720;28;20929;-83
2023/10/16 12:59:13;;;;;;;8.40;1.73;;;13.90;1.00;;;;;;5046639;28;20405;-83
2023/10/16 13:01:38;;;;;;;7.07;1.50;;;14.00;1.00;;;;;;5033793;28;20465;-83
2023/10/16 13:04:13;;;;;;;15.07;2.40;;;14.00;1.00;;;;;;5037371;28;20382;-83
2023/10/16 13:06:39;;;;;;;3.30;1.40;;;14.10;1.00;;;;;;5035395;28;20208;-83
2023/10/16 13:09:14;;;;;;;4.50;1.43;;;14.20;1.00;;;;;;5037581;28;20767;-83
2023/10/16 13:11:40;;;;;;;2.10;1.13;;;14.40;1.00;;;;;;5038478;28;20378;-83
2023/10/16 13:14:13;;;;;;;9.00;2.10;;;14.30;1.00;;;;;;5044731;28;21000;-83
2023/10/16 13:16:50;;;;;;;4.40;1.70;;;14.50;1.00;;;;;;5041355;28;20468;-83
2023/10/16 13:20:17;;;;;;;7.60;1.23;;;14.60;1.00;;;;;;5047575;28;20441;-83
2023/10/16 13:23:09;;;;;;;5.50;1.00;;;14.70;1.00;;;;;;5043935;28;20456;-83
2023/10/16 13:25:41;;;;;;;3.20;1.00;;;14.70;1.00;;;;;;5034659;28;20401;-86
2023/10/16 13:28:41;;;;;;;2.63;1.07;;;14.70;1.00;;;;;;5033233;28;20952;-85
2023/10/16 13:31:56;;;;;;;1.20;1.10;;;14.80;1.00;;;;;;5028787;28;20408;-86
2023/10/16 13:37:44;;;;;;;3.60;1.20;;;14.70;1.00;;;;;;5025978;28;20884;-85
2023/10/16 13:40:35;;;;;;;7.70;1.67;;;14.80;1.00;;;;;;5033178;28;20995;-85
2023/10/16 13:43:12;;;;;;;2.00;0.93;;;14.90;1.00;;;;;;5028603;28;20399;-86
2023/10/16 13:45:40;;;;;;;5.83;1.50;;;14.80;1.00;;;;;;5026228;28;20425;-85
2023/10/16 13:48:10;;;;;;;12.77;2.93;;;14.80;1.00;;;;;;5044769;28;20486;-86
2023/10/16 13:50:43;;;;;;;7.50;1.53;;;14.90;1.00;;;;;;5031038;28;20472;-86
2023/10/16 13:53:10;;;;;;;8.77;1.37;;;14.90;1.00;;;;;;5036473;28;20431;-86
2023/10/16 13:59:19;;;;;;;1.83;0.90;;;15.00;1.00;;;;;;5025957;28;20416;-85
2023/10/16 14:05:35;;;;;;;8.47;1.50;;;15.00;1.00;;;;;;5027247;28;20788;-86
2023/10/16 14:08:10;;;;;;;9.13;1.50;;;15.00;1.00;;;;;;5043015;28;20458;-86
2023/10/16 14:11:03;;;;;;;2.00;0.90;;;14.90;1.00;;;;;;5047011;28;20408;-86
2023/10/16 14:13:40;;;;;;;3.17;1.43;;;14.90;1.00;;;;;;5025067;28;20513;-87
2023/10/16 14:16:18;;;;;;;5.30;1.17;;;14.70;1.00;;;;;;5036297;28;20513;-86
2023/10/16 14:18:58;;;;;;;2.30;0.80;;;14.70;1.00;;;;;;5039193;28;20465;-85
2023/10/16 14:26:11;;;;;;;3.90;0.90;;;14.50;1.00;;;;;;5032304;28;20472;-86
2023/10/16 14:28:50;;;;;;;3.23;0.90;;;14.50;1.00;;;;;;5029005;28;20504;-86
2023/10/16 14:35:02;;;;;;;5.90;1.20;;;14.40;1.00;;;;;;5015000;28;20416;-88
2023/10/16 14:38:21;;;;;;;2.90;1.03;;;14.40;1.00;;;;;;5032859;28;20410;-87
2023/10/16 14:40:47;;;;;;;6.43;0.70;;;14.30;1.00;;;;;;5047909;28;20445;-86
2023/10/16 14:44:04;;;;;;;3.33;0.70;;;14.20;1.00;;;;;;5030364;28;20418;-87
2023/10/16 14:47:09;;;;;;;5.80;1.10;;;14.10;1.00;;;;;;5028581;28;20211;-85
2023/10/16 14:49:41;;;;;;;2.63;0.90;;;14.10;1.00;;;;;;5032065;28;20497;-87
2023/10/16 14:52:27;;;;;;;1.90;0.83;;;14.00;1.00;;;;;;5034927;28;20481;-87
2023/10/16 14:58:40;;;;;;;1.47;0.70;;;13.90;1.00;;;;;;5018402;28;20666;-89
2023/10/16 15:04:28;;;;;;;3.80;0.63;;;13.80;1.00;;;;;;5022328;28;20194;-88
2023/10/16 15:07:27;;;;;;;0.67;0.67;;;13.80;1.00;;;;;;5032780;28;20458;-92
2023/10/16 15:10:10;;;;;;;4.93;1.10;;;13.80;1.00;;;;;;5031942;28;20414;-86
2023/10/16 15:12:38;;;;;;;1.80;0.90;;;13.70;1.00;;;;;;5028324;28;20961;-87
2023/10/16 15:15:08;;;;;;;1.00;0.70;;;13.60;1.00;;;;;;5042307;28;20455;-87
2023/10/16 15:17:35;;;;;;;2.80;0.90;;;13.50;1.00;;;;;;5039865;28;20415;-88
2023/10/16 15:23:24;;;;;;;1.80;0.93;;;13.40;1.00;;;;;;5026349;28;20909;-87
2023/10/16 15:26:05;;;;;;;1.00;0.87;;;13.30;1.00;;;;;;5055082;28;20419;-87
2023/10/16 15:28:52;;;;;;;1.57;0.90;;;13.10;1.00;;;;;;5044409;28;20401;-85
2023/10/16 15:31:31;;;;;;;3.40;0.80;;;13.10;1.00;;;;;;5033089;28;20778;-84
2023/10/16 15:33:58;;;;;;;4.23;1.10;;;13.00;1.00;;;;;;5033076;28;20504;-84
2023/10/16 15:36:49;;;;;;;2.10;0.90;;;13.00;1.00;;;;;;5053695;28;20414;-83
2023/10/16 15:39:22;;;;;;;2.60;0.90;;;;;;;;;;5035507;28;20931;-83
2023/10/16 15:42:08;;;;;;;3.07;0.90;;;12.90;1.00;;;;;;5044585;28;20397;-83
2023/10/16 15:44:34;;;;;;;7.03;1.60;;;12.80;1.00;;;;;;5035690;28;20481;-83
2023/10/16 15:47:10;;;;;;;2.50;1.23;;;;;;;;;;5043928;28;21039;-82
2023/10/16 15:49:58;;;;;;;2.77;1.27;;;12.60;1.00;;;;;;5037196;28;20533;-84
2023/10/16 15:52:35;;;;;;;1.47;1.13;;;;;;;;;;5026863;28;20394;-83
2023/10/16 15:55:23;;;;;;;2.37;1.23;;;12.40;1.00;;;;;;5038062;28;20392;-86
2023/10/16 15:57:53;;;;;;;7.57;1.97;;;12.20;1.00;;;;;;5040894;28;20409;-82
2023/10/16 16:00:41;;;;;;;2.70;1.20;;;;;;;;;;5041350;28;20424;-84
2023/10/16 16:07:01;;;;;;;6.97;1.23;;;11.90;1.00;;;;;;5017363;28;20457;-83
2023/10/16 16:09:35;;;;;;;18.03;1.97;;;11.80;1.00;;;;;;5027047;28;20406;-84
2023/10/16 16:12:03;;;;;;;4.33;1.20;;;11.60;1.00;;;;;;5035190;28;20903;-79
2023/10/16 16:14:52;;;;;;;3.87;1.40;;;11.50;1.00;;;;;;5035836;28;20444;-86
2023/10/16 16:17:41;;;;;;;3.73;1.40;;;11.40;1.00;;;;;;5031988;28;20447;-88
2023/10/16 16:23:30;;;;;;;5.10;1.77;;;;;;;;;;5036752;28;20924;-90
2023/10/16 16:32:50;;;;;;;7.33;1.20;;;10.70;1.00;;;;;;5040961;28;21125;-84
2023/10/16 16:36:11;;;;;;;1.83;1.30;;;10.50;1.00;;;;;;5037194;28;20385;-87
2023/10/16 16:38:40;;;;;;;5.03;1.07;;;10.30;1.00;;;;;;5021400;28;20436;-88
2023/10/16 16:41:12;;;;;;;2.80;1.33;;;10.20;1.00;;;;;;5028332;28;20441;-87
2023/10/16 16:50:28;;;;;;;8.23;2.20;;;9.90;1.00;;;;;;5026576;28;20505;-87
2023/10/16 16:53:10;;;;;;;6.53;1.40;;;9.80;1.00;;;;;;5043788;28;20908;-87
2023/10/16 16:55:46;;;;;;;10.30;2.70;;;9.80;1.00;;;;;;5035737;28;20661;-87
2023/10/16 16:58:12;;;;;;;6.23;2.00;;;9.70;1.00;;;;;;5033616;28;20513;-87
2023/10/16 17:00:38;;;;;;;2.80;1.37;;;9.60;1.00;;;;;;5042154;28;20918;-86
2023/10/16 17:03:04;;;;;;;6.90;1.80;;;9.60;1.00;;;;;;5034791;28;20652;-86
2023/10/16 17:05:37;;;;;;;8.40;2.33;;;9.50;1.00;;;;;;5048245;28;20189;-86
2023/10/16 17:08:04;;;;;;;2.30;1.60;;;9.50;1.00;;;;;;5027465;28;20551;-86
2023/10/16 17:10:30;;;;;;;4.87;1.53;;;9.40;1.00;;;;;;5041776;28;20782;-86
2023/10/16 17:13:06;;;;;;;2.90;1.50;;;9.40;1.00;;;;;;5046556;28;20418;-86
2023/10/16 17:15:33;;;;;;;4.40;1.60;;;9.30;1.00;;;;;;5036156;28;20462;-86
2023/10/16 17:17:59;;;;;;;5.03;1.70;;;9.30;1.00;;;;;;5031919;28;20444;-87
2023/10/16 17:20:28;;;;;;;2.20;1.40;;;9.40;1.00;;;;;;5044279;28;20795;-87
2023/10/16 17:23:19;;;;;;;3.13;1.33;;;9.20;1.00;;;;;;5036644;28;20432;-87
2023/10/16 17:26:33;;;;;;;6.30;1.53;;;9.10;1.00;;;;;;5023371;28;20422;-87
2023/10/16 17:28:59;;;;;;;3.23;1.50;;;9.10;1.00;;;;;;5016566;28;20446;-87
2023/10/16 17:31:25;;;;;;;4.97;1.60;;;9.00;1.00;;;;;;5047675;28;20442;-87
2023/10/16 17:33:53;;;;;;;3.73;1.50;;;9.00;1.00;;;;;;5026268;28;20202;-87
2023/10/16 17:36:23;;;;;;;1.80;1.40;;;9.00;1.00;;;;;;5036243;28;20769;-87
2023/10/16 17:39:06;;;;;;;6.83;2.03;;;8.90;1.00;;;;;;5034043;28;20473;-87
2023/10/16 17:41:57;;;;;;;4.40;1.87;;;8.90;1.00;;;;;;5033590;28;20418;-87
2023/10/16 17:44:34;;;;;;;1.63;1.53;;;8.70;1.00;;;;;;5035326;28;20429;-87