Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:06;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;95398.16;5068902;28;20204;-75
2021/06/21 00:04:33;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;95403.22;5082639;28;20640;-76
2021/06/21 00:07:00;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;95406.03;5088917;28;20253;-75
2021/06/21 00:09:27;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;95412.81;5088749;28;20196;-74
2021/06/21 00:11:54;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;95418.31;5088559;28;20199;-73
2021/06/21 00:14:22;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;95405.19;5088653;28;20206;-73
2021/06/21 00:16:49;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;95407.63;5088645;28;20195;-76
2021/06/21 00:19:17;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;95400.97;5088668;28;20244;-74
2021/06/21 00:21:44;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;95401.22;5088596;28;20203;-74
2021/06/21 00:24:11;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;95400.00;5088704;28;20269;-74
2021/06/21 00:26:38;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;95394.00;5088482;28;20207;-75
2021/06/21 00:29:05;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;95399.56;5090411;28;20595;-75
2021/06/21 00:31:32;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;95403.19;5092519;28;20202;-72
2021/06/21 00:33:59;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95387.56;5092607;28;20200;-76
2021/06/21 00:36:28;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;95390.78;5092086;28;20725;-75
2021/06/21 00:38:55;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;95385.84;5092143;28;20235;-75
2021/06/21 00:41:22;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;95384.63;5092094;28;20203;-74
2021/06/21 00:43:49;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;95386.72;5092187;28;20219;-75
2021/06/21 00:46:17;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;95387.03;5092286;28;20623;-75
2021/06/21 00:48:44;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;95385.63;5092332;28;20579;-75
2021/06/21 00:51:11;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95388.28;5091945;28;20693;-75
2021/06/21 00:53:39;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95379.75;5091888;28;20195;-75
2021/06/21 00:56:07;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;95376.69;5091843;28;20257;-75
2021/06/21 00:58:34;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;95370.56;5092063;28;20199;-75
2021/06/21 01:01:01;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95374.50;5091648;28;20227;-75
2021/06/21 01:03:29;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;95377.97;5086139;28;20278;-74
2021/06/21 01:05:56;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95375.91;5071543;28;20274;-73
2021/06/21 01:08:23;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95380.41;5071698;28;20200;-76
2021/06/21 01:10:55;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;95378.22;5071356;28;20200;-72
2021/06/21 01:13:44;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;95368.59;5071348;28;20195;-75
2021/06/21 01:16:17;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;95371.66;5071126;28;20695;-75
2021/06/21 01:18:54;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;95374.28;5071178;28;20208;-73
2021/06/21 01:21:54;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;95376.59;5071436;28;20282;-75
2021/06/21 01:24:58;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95372.63;5045403;28;20236;-75
2021/06/21 01:27:36;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;95372.44;5071350;28;20675;-74
2021/06/21 01:30:08;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;95379.06;5070855;28;20246;-74
2021/06/21 01:32:42;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;95381.81;5070799;28;20246;-73
2021/06/21 01:35:15;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95383.13;5070830;28;20184;-74
2021/06/21 01:37:43;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95383.03;5071041;28;20189;-73
2021/06/21 01:40:12;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95379.84;5068655;28;20219;-71
2021/06/21 01:42:41;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95373.53;5077951;28;20224;-77
2021/06/21 01:45:10;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95381.47;5090923;28;20220;-78
2021/06/21 01:47:39;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;95384.41;5091176;28;20200;-76
2021/06/21 01:50:11;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;95385.47;5079253;28;20654;-78
2021/06/21 01:52:41;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;95378.41;5070614;28;20185;-76
2021/06/21 01:55:12;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;95378.22;5070197;28;20193;-76
2021/06/21 01:57:41;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95376.13;5070527;28;20188;-76
2021/06/21 02:00:10;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;95377.44;5070385;28;20204;-78
2021/06/21 02:02:38;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95382.78;5066650;28;20773;-76
2021/06/21 02:05:09;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95380.66;5080481;28;20771;-76
2021/06/21 02:07:38;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;95386.88;5069810;28;20633;-75
2021/06/21 02:10:06;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;95382.38;5068322;28;20271;-76
2021/06/21 02:12:34;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;95382.53;5069746;28;20212;-78
2021/06/21 02:15:02;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;95380.53;5070641;28;20610;-75
2021/06/21 02:17:30;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;95388.69;5069793;28;20201;-78
2021/06/21 02:19:58;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95390.94;5070533;28;20204;-77
2021/06/21 02:22:29;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;95400.59;5070105;28;20257;-77
2021/06/21 02:24:58;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;95400.25;5069544;28;20204;-77
2021/06/21 02:27:26;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;95405.63;5069618;28;20672;-78
2021/06/21 02:29:56;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;95401.47;5069857;28;20200;-75
2021/06/21 02:32:24;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;95402.75;5089643;28;20253;-77
2021/06/21 02:34:53;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;95407.00;5085362;28;20200;-76
2021/06/21 02:37:20;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;95414.19;5067222;28;20200;-76
2021/06/21 02:39:48;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;95406.16;5061681;28;20205;-77
2021/06/21 02:42:16;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95401.59;5062164;28;20234;-78
2021/06/21 02:44:43;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95402.03;5059648;28;20290;-78
2021/06/21 02:47:10;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95404.09;5069390;28;20215;-71
2021/06/21 02:49:37;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;95404.50;5054797;28;20645;-75
2021/06/21 02:52:14;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;95394.66;5060108;28;20684;-71
2021/06/21 02:54:48;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95387.88;5062222;28;20200;-73
2021/06/21 02:57:28;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;95394.66;5068055;28;20286;-76
2021/06/21 02:59:56;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95402.81;5068740;28;20196;-72
2021/06/21 03:02:24;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;95397.53;5068776;28;20204;-74
2021/06/21 03:04:53;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;95386.31;5076611;28;20221;-72
2021/06/21 03:07:22;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;95387.19;5059913;28;20200;-71
2021/06/21 03:09:50;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;95385.34;5067763;28;20444;-77
2021/06/21 03:12:22;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;95384.84;5070338;28;20208;-75
2021/06/21 03:14:50;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;95389.41;5058632;28;20201;-76
2021/06/21 03:17:19;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;95400.28;5059241;28;20250;-75
2021/06/21 03:19:47;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;95399.81;5055808;28;20232;-75
2021/06/21 03:22:17;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;95395.16;5053769;28;20197;-75
2021/06/21 03:24:44;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95386.34;5055046;28;20220;-74
2021/06/21 03:27:12;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;95391.72;5066224;28;20207;-78
2021/06/21 03:29:41;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;95395.53;5059664;28;20193;-75
2021/06/21 03:32:26;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;95400.66;5060113;28;20197;-76
2021/06/21 03:34:54;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;95400.97;5057331;28;20255;-76
2021/06/21 03:37:22;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;95391.53;5055572;28;20204;-75
2021/06/21 03:39:49;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95387.94;5049370;28;20267;-73
2021/06/21 03:42:16;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95388.56;5059846;28;20290;-76
2021/06/21 03:44:44;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;95388.25;5067638;28;20216;-68
2021/06/21 03:47:12;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95382.50;5067677;28;20280;-70
2021/06/21 03:49:42;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95383.84;5065566;28;20751;-74
2021/06/21 03:52:09;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;95378.28;5066781;28;20200;-73
2021/06/21 03:54:36;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;95377.00;5067748;28;20203;-72
2021/06/21 03:57:05;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;95377.03;5068107;28;20219;-72
2021/06/21 03:59:32;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;95376.06;5068016;28;20207;-73
2021/06/21 04:02:01;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;95386.44;5068158;28;20196;-72
2021/06/21 04:04:29;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;95389.72;5084494;28;20249;-72
2021/06/21 04:06:56;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95402.38;5093130;28;20204;-72
2021/06/21 04:09:23;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95401.63;5092714;28;20208;-72
2021/06/21 04:11:51;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95400.84;5092707;28;20196;-72
2021/06/21 04:14:18;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95412.66;5093035;28;20215;-71
2021/06/21 04:16:45;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;95407.47;5093034;28;20223;-71
2021/06/21 04:19:14;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95404.84;5092672;28;20202;-72
2021/06/21 04:21:41;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;95407.91;5092884;28;20260;-72
2021/06/21 04:24:09;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;95406.59;5092570;28;20208;-72
2021/06/21 04:26:37;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;95403.53;5092805;28;20242;-73
2021/06/21 04:29:05;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95405.56;5092351;28;20290;-72
2021/06/21 04:31:33;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;95406.00;5092693;28;20287;-73
2021/06/21 04:34:00;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;95420.13;5092266;28;20196;-72
2021/06/21 04:36:29;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;95429.00;5092227;28;20226;-72
2021/06/21 04:38:56;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;95430.91;5092309;28;20254;-73
2021/06/21 04:41:23;;;;;;;1999.90;999.90;;;;;;;19.31;99.20;95435.66;5092095;28;20313;-72
2021/06/21 04:43:50;;;;;;;1999.90;999.90;;;;;;;19.79;94.51;95442.13;5092123;28;20188;-72
2021/06/21 04:46:17;;;;;;;1999.90;999.90;;;;;;;20.21;90.59;95444.66;5091992;28;20224;-73
2021/06/21 04:48:48;;;;;;;1999.90;999.90;;;;;;;20.43;91.46;95443.09;5092347;28;20199;-71
2021/06/21 04:51:16;;;;;;;1999.90;999.90;;;;;;;20.44;88.52;95450.66;5092351;28;20184;-71
2021/06/21 04:53:47;;;;;;;1999.90;999.90;;;;;;;20.36;89.21;95454.31;5092120;28;20203;-72
2021/06/21 04:56:14;;;;;;;1999.90;999.90;;;;;;;20.45;87.63;95451.41;5091981;28;20636;-73
2021/06/21 04:58:41;;;;;;;1999.90;999.90;;;;;;;20.30;89.08;95455.72;5092170;28;20200;-73
2021/06/21 05:01:08;;;;;;;1999.90;999.90;;;;;;;20.12;90.33;95449.44;5091801;28;20199;-73
2021/06/21 05:03:37;;;;;;;1999.90;999.90;;;;;;;20.11;91.42;95447.91;5085391;28;20680;-73
2021/06/21 05:06:04;;;;;;;1999.90;999.90;;;;;;;19.74;92.75;95447.69;5071588;28;20232;-73
2021/06/21 05:08:31;;;;;;;1999.90;999.90;;;;;;;19.90;94.68;95443.06;5071797;28;20204;-74
2021/06/21 05:11:00;;;;;;;1999.90;999.90;;;;;;;20.05;92.96;95446.66;5071518;28;20615;-74
2021/06/21 05:13:27;;;;;;;1999.90;999.90;;;;;;;20.27;92.26;95439.84;5071370;28;20207;-73
2021/06/21 05:15:54;;;;;;;1999.90;999.90;;;;;;;20.28;91.68;95444.75;5070744;28;20737;-73
2021/06/21 05:18:21;;;;;;;1999.90;999.90;;;;;;;20.40;91.89;95436.66;5071140;28;20196;-73
2021/06/21 05:20:49;;;;;;;1999.90;999.90;;;;;;;20.42;90.56;95446.88;5071399;28;20215;-72
2021/06/21 05:23:16;;;;;;;1999.90;999.90;;;;;;;20.52;91.44;95449.63;5070768;28;20201;-72
2021/06/21 05:25:43;;;;;;;1999.90;999.90;;;;;;;20.45;92.24;95452.19;5071168;28;20231;-72
2021/06/21 05:28:11;;;;;;;1999.90;999.90;;;;;;;20.48;94.11;95443.53;5072091;28;20204;-72
2021/06/21 05:30:38;;;;;;;1999.90;999.90;;;;;;;20.60;89.72;95461.06;5071421;28;20192;-72
2021/06/21 05:33:06;;;;;;;1999.90;999.90;;;;;;;20.59;88.97;95465.56;5071407;28;20250;-72
2021/06/21 05:35:33;;;;;;;1999.90;999.90;;;;;;;20.58;89.93;95461.41;5071354;28;20219;-73
2021/06/21 05:38:00;;;;;;;1999.90;999.90;;;;;;;20.53;90.48;95463.59;5071247;28;20200;-72
2021/06/21 05:40:27;;;;;;;1999.90;999.90;;;;;;;20.86;93.69;95470.81;5071261;28;20565;-73
2021/06/21 05:42:54;;;;;;;1999.90;999.90;;;;;;;20.93;93.60;95463.72;5070564;28;20235;-72
2021/06/21 05:45:23;;;;;;;1999.90;999.90;;;;;;;21.12;93.63;95468.09;5070697;28;20224;-72
2021/06/21 05:47:50;;;;;;;1999.90;999.90;;;;;;;21.10;93.88;95459.78;5070961;28;20283;-72
2021/06/21 05:50:17;;;;;;;1999.90;999.90;;;;;;;21.32;90.41;95458.88;5070536;28;20199;-73
2021/06/21 05:52:44;;;;;;;1999.90;999.90;;;;;;;21.39;89.88;95447.63;5070513;28;20192;-71
2021/06/21 05:55:13;;;;;;;1999.90;999.90;;;;;;;21.44;91.73;95448.06;5070876;28;20200;-71
2021/06/21 05:57:40;;;;;;;1999.90;999.90;;;;;;;21.58;88.40;95446.66;5070480;28;20204;-72
2021/06/21 06:00:08;;;;;;;1999.90;999.90;;;;;;;21.34;91.98;95443.44;5070380;28;20196;-72
2021/06/21 06:02:36;;;;;;;1999.90;999.90;;;;;;;21.45;92.93;95443.53;5070483;28;20242;-72
2021/06/21 06:05:04;;;;;;;1999.90;999.90;;;;;;;21.55;90.34;95444.75;5089011;28;20708;-72
2021/06/21 06:07:33;;;;;;;1999.90;999.90;;;;;;;21.45;88.13;95449.59;5090878;28;20199;-72
2021/06/21 06:10:00;;;;;;;1999.90;999.90;;;;;;;21.60;88.88;95444.44;5090495;28;20203;-72
2021/06/21 06:12:27;;;;;;;1999.90;999.90;;;;;;;21.85;90.61;95445.41;5090612;28;20671;-72
2021/06/21 06:14:54;;;;;;;1999.90;999.90;;;;;;;21.80;91.70;95451.78;5090704;28;20253;-72
2021/06/21 06:17:21;;;;;;;1999.90;999.90;;;;;;;21.35;92.06;95442.31;5090596;28;20196;-72
2021/06/21 06:19:49;;;;;;;1999.90;999.90;;;;;;;21.78;92.26;95448.75;5090371;28;20200;-72
2021/06/21 06:22:17;;;;;;;1999.90;999.90;;;;;;;22.06;92.15;95453.53;5090255;28;20195;-72
2021/06/21 06:24:44;;;;;;;1999.90;999.90;;;;;;;21.99;89.69;95458.78;5090176;28;20253;-72
2021/06/21 06:27:11;;;;;;;1999.90;999.90;;;;;;;22.03;92.47;95453.50;5089617;28;20555;-72
2021/06/21 06:29:38;;;;;;;1999.90;999.90;;;;;;;22.03;90.59;95464.06;5090140;28;20200;-72
2021/06/21 06:32:06;;;;;;;1999.90;999.90;;;;;;;22.22;89.69;95467.25;5090104;28;20960;-72
2021/06/21 06:34:34;;;;;;;1999.90;999.90;;;;;;;22.19;89.11;95464.59;5090268;28;21042;-72
2021/06/21 06:37:03;;;;;;;1999.90;999.90;;;;;;;22.17;88.58;95464.94;5090084;28;20208;-72
2021/06/21 06:39:30;;;;;;;1999.90;999.90;;;;;;;22.52;90.07;95469.69;5089929;28;20203;-72
2021/06/21 06:41:57;;;;;;;1999.90;999.90;;;;;;;22.39;90.78;95449.97;5089674;28;20711;-73
2021/06/21 06:44:24;;;;;;;1999.90;999.90;;;;;;;22.64;90.21;95452.75;5090298;28;20206;-73
2021/06/21 06:46:51;;;;;;;1999.90;999.90;;;;;;;22.84;87.12;95454.00;5090039;28;20227;-73
2021/06/21 06:49:19;;;;;;;1999.90;999.90;;;;;;;22.88;85.92;95452.13;5089770;28;20204;-73
2021/06/21 06:51:48;;;;;;;1999.90;999.90;;;;;;;22.77;86.46;95446.00;5090014;28;20703;-72
2021/06/21 06:54:26;;;;;;;1999.90;999.90;;;;;;;22.81;86.15;95444.16;5090052;28;20203;-73
2021/06/21 06:56:59;;;;;;;1999.90;999.90;;;;;;;22.63;87.88;95445.91;5089801;28;20658;-73
2021/06/21 06:59:30;;;;;;;1999.90;999.90;;;;;;;22.62;87.78;95445.16;5089384;28;20184;-73
2021/06/21 07:01:57;;;;;;;1999.90;999.90;;;;;;;22.84;84.58;95455.88;5089718;28;20188;-73
2021/06/21 07:04:24;;;;;;;1999.90;999.90;;;;;;;23.03;83.00;95450.28;5076822;28;20193;-72
2021/06/21 07:06:52;;;;;;;1999.90;999.90;;;;;;;23.27;88.52;95449.59;5069549;28;20233;-72
2021/06/21 07:09:20;;;;;;;1999.90;999.90;;;;;;;23.51;80.32;95453.47;5069446;28;20218;-72
2021/06/21 07:11:50;;;;;;;1999.90;999.90;;;;;;;23.36;81.91;95454.56;5069403;28;20201;-73
2021/06/21 07:14:18;;;;;;;1999.90;999.90;;;;;;;23.77;81.90;95455.75;5069136;28;20199;-72
2021/06/21 07:16:46;;;;;;;1999.90;999.90;;;;;;;23.86;81.20;95447.44;5069509;28;20196;-73
2021/06/21 07:19:13;;;;;;;1999.90;999.90;;;;;;;23.82;79.96;95451.97;5068968;28;20197;-73
2021/06/21 07:21:40;;;;;;;1999.90;999.90;;;;;;;23.59;78.51;95449.69;5069414;28;20200;-73
2021/06/21 07:24:08;;;;;;;1999.90;999.90;;;;;;;23.49;79.61;95445.13;5069242;28;20196;-73
2021/06/21 07:26:37;;;;;;;1999.90;999.90;;;;;;;23.16;83.39;95438.94;5069024;28;20225;-73
2021/06/21 07:29:05;;;;;;;1999.90;999.90;;;;;;;23.40;85.18;95439.41;5069396;28;20204;-72
2021/06/21 07:31:33;;;;;;;1999.90;999.90;;;;;;;23.57;85.09;95442.09;5069062;28;20188;-73
2021/06/21 07:34:01;;;;;;;1999.90;999.90;;;;;;;23.47;81.50;95450.03;5069189;28;20204;-73
2021/06/21 07:36:28;;;;;;;1999.90;999.90;;;;;;;23.63;81.09;95445.13;5068861;28;20232;-73
2021/06/21 07:38:56;;;;;;;1999.90;999.90;;;;;;;23.73;82.38;95451.59;5068625;28;20261;-73
2021/06/21 07:41:23;;;;;;;1999.90;999.90;;;;;;;23.88;84.12;95453.13;5068890;28;20580;-73
2021/06/21 07:43:51;;;;;;;1999.90;999.90;;;;;;;24.35;84.22;95447.44;5069094;28;20342;-73
2021/06/21 07:46:20;;;;;;;1999.90;999.90;;;;;;;24.63;82.75;95443.94;5069093;28;20223;-73
2021/06/21 07:48:47;;;;;;;1999.90;999.90;;;;;;;24.86;80.90;95441.56;5068670;28;20204;-73
2021/06/21 07:51:15;;;;;;;1999.90;999.90;;;;;;;24.74;80.27;95449.97;5068939;28;20197;-73
2021/06/21 07:53:45;;;;;;;1999.90;999.90;;;;;;;24.93;83.44;95448.03;5069154;28;20201;-74
2021/06/21 07:56:13;;;;;;;1999.90;999.90;;;;;;;25.14;76.84;95454.03;5069003;28;20200;-71
2021/06/21 07:58:41;;;;;;;1999.90;999.90;;;;;;;24.91;78.03;95442.34;5068896;28;20237;-72
2021/06/21 08:01:11;;;;;;;1999.90;999.90;;;;;;;25.13;81.98;95436.53;5069007;28;20202;-73
2021/06/21 08:03:39;;;;;;;1999.90;999.90;;;;;;;25.49;81.44;95444.31;5075540;28;20242;-73
2021/06/21 08:06:08;;;;;;;1999.90;999.90;;;;;;;25.62;76.37;95443.50;5088763;28;20280;-72
2021/06/21 08:08:36;;;;;;;1999.90;999.90;;;;;;;25.70;74.62;95444.22;5089292;28;20220;-74
2021/06/21 08:11:03;;;;;;;1999.90;999.90;;;;;;;25.83;73.33;95439.16;5089139;28;20231;-72
2021/06/21 08:13:30;;;;;;;1999.90;999.90;;;;;;;25.84;73.81;95440.69;5088862;28;20218;-73
2021/06/21 08:15:57;;;;;;;1999.90;999.90;;;;;;;25.54;74.01;95441.25;5088963;28;20200;-70
2021/06/21 08:18:26;;;;;;;1999.90;999.90;;;;;;;25.73;77.14;95440.00;5088725;28;20672;-73
2021/06/21 08:20:53;;;;;;;1999.90;999.90;;;;;;;25.80;71.99;95434.63;5089120;28;20200;-73
2021/06/21 08:23:20;;;;;;;1999.90;999.90;;;;;;;25.84;71.48;95430.03;5088877;28;20192;-73
2021/06/21 08:25:47;;;;;;;1999.90;999.90;;;;;;;25.81;70.43;95430.78;5088670;28;20220;-72
2021/06/21 08:28:15;;;;;;;1999.90;999.90;;;;;;;26.00;71.06;95423.03;5088633;28;20203;-73
2021/06/21 08:30:43;;;;;;;1999.90;999.90;;;;;;;26.18;70.96;95422.88;5088643;28;20204;-72
2021/06/21 08:33:11;;;;;;;1999.90;999.90;;;;;;;26.04;73.01;95423.00;5088822;28;20260;-73
2021/06/21 08:35:40;;;;;;;1999.90;999.90;;;;;;;26.24;73.20;95416.00;5088786;28;20199;-72
2021/06/21 08:38:07;;;;;;;1999.90;999.90;;;;;;;26.36;75.96;95417.38;5088571;28;20199;-73
2021/06/21 08:40:35;;;;;;;1999.90;999.90;;;;;;;26.55;73.57;95416.81;5071864;28;20208;-73
2021/06/21 08:43:02;;;;;;;1999.90;999.90;;;;;;;26.84;72.15;95423.34;5068284;28;20236;-72
2021/06/21 08:45:31;;;;;;;1999.90;999.90;;;;;;;27.07;73.33;95428.03;5068519;28;20295;-73
2021/06/21 08:47:58;;;;;;;1999.90;999.90;;;;;;;27.18;71.09;95411.88;5068486;28;20239;-73
2021/06/21 08:50:26;;;;;;;1999.90;999.90;;;;;;;27.23;69.01;95406.84;5070423;28;20259;-73
2021/06/21 08:52:55;;;;;;;1999.90;999.90;;;;;;;27.37;66.47;95409.31;5072210;28;20204;-74
2021/06/21 08:55:22;;;;;;;1999.90;999.90;;;;;;;27.52;71.62;95414.47;5071863;28;20201;-73
2021/06/21 08:57:50;;;;;;;1999.90;999.90;;;;;;;27.64;69.04;95411.25;5071740;28;20692;-73
2021/06/21 09:00:22;;;;;;;1999.90;999.90;;;;;;;27.76;71.85;95408.75;5071640;28;20189;-73
2021/06/21 09:02:50;;;;;;;1999.90;999.90;;;;;;;27.82;67.25;95411.72;5071830;28;20216;-73
2021/06/21 09:05:18;;;;;;;1999.90;999.90;;;;;;;27.90;69.44;95418.44;5051844;28;20200;-72
2021/06/21 09:07:47;;;;;;;1999.90;999.90;;;;;;;27.81;64.27;95413.63;5051960;28;20308;-73
2021/06/21 09:10:26;;;;;;;1999.90;999.90;;;;;;;27.81;66.64;95410.19;5051519;28;20236;-73
2021/06/21 09:13:18;;;;;;;1999.90;999.90;;;;;;;27.80;64.91;95408.69;5051954;28;20189;-72
2021/06/21 09:15:49;;;;;;;1999.90;999.90;;;;;;;27.67;62.90;95408.50;5036600;28;20193;-73
2021/06/21 09:18:32;;;;;;;1999.90;999.90;;;;;;;27.72;63.43;95405.38;5052253;28;20185;-73
2021/06/21 09:21:18;;;;;;;1999.90;999.90;;;;;;;27.89;68.77;95402.84;5070494;28;20196;-73
2021/06/21 09:23:45;;;;;;;1999.90;999.90;;;;;;;28.00;65.54;95400.72;5071584;28;20196;-72
2021/06/21 09:26:18;;;;;;;1999.90;999.90;;;;;;;28.01;64.19;95400.31;5071613;28;20229;-72
2021/06/21 09:28:46;;;;;;;1999.90;999.90;;;;;;;28.03;61.26;95403.34;5071230;28;20266;-72
2021/06/21 09:31:13;;;;;;;1999.90;999.90;;;;;;;28.16;68.12;95398.94;5071393;28;20226;-72
2021/06/21 09:33:40;;;;;;;1999.90;999.90;;;;;;;28.35;70.55;95396.69;5071080;28;20588;-73
2021/06/21 09:36:08;;;;;;;1999.90;999.90;;;;;;;28.30;64.21;95394.50;5071330;28;20227;-72
2021/06/21 09:38:36;;;;;;;1999.90;999.90;;;;;;;28.66;63.53;95398.00;5071256;28;20664;-72
2021/06/21 09:41:03;;;;;;;1999.90;999.90;;;;;;;28.49;61.95;95399.13;5071061;28;20200;-73
2021/06/21 09:43:33;;;;;;;1999.90;999.90;;;;;;;28.61;61.72;95401.94;5070652;28;20656;-73
2021/06/21 09:46:12;;;;;;;1999.90;999.90;;;;;;;28.63;58.45;95402.28;5071407;28;20220;-74
2021/06/21 09:48:40;;;;;;;1999.90;999.90;;;;;;;28.84;61.93;95393.09;5070635;28;20200;-73
2021/06/21 09:51:29;;;;;;;1999.90;999.90;;;;;;;29.17;59.88;95391.25;5070869;28;20977;-72
2021/06/21 09:54:02;;;;;;;1999.90;999.90;;;;;;;29.06;61.48;95391.47;5070927;28;20184;-73
2021/06/21 09:56:37;;;;;;;1999.90;999.90;;;;;;;29.21;57.42;95388.50;5071282;28;20196;-73
2021/06/21 09:59:19;;;;;;;1999.90;999.90;;;;;;;29.34;58.33;95382.09;5070534;28;21079;-71
2021/06/21 10:02:01;;;;;;;1999.90;999.90;;;;;;;29.33;54.71;95385.19;5070949;28;20641;-73
2021/06/21 10:04:28;;;;;;;1999.90;999.90;;;;;;;29.40;57.37;95377.00;5083945;28;20607;-73
2021/06/21 10:06:55;;;;;;;1999.90;999.90;;;;;;;29.62;56.02;95375.34;5090748;28;20227;-73
2021/06/21 10:09:23;;;;;;;1999.90;999.90;;;;;;;29.53;48.49;95367.13;5090918;28;20223;-73
2021/06/21 10:11:50;;;;;;;1999.90;999.90;;;;;;;29.49;48.09;95369.13;5090705;28;20235;-73
2021/06/21 10:14:20;;;;;;;1999.90;999.90;;;;;;;29.85;54.18;95367.09;5090708;28;20969;-73
2021/06/21 10:16:50;;;;;;;1999.90;999.90;;;;;;;29.89;52.04;95380.44;5090627;28;20719;-73
2021/06/21 10:19:19;;;;;;;1999.90;999.90;;;;;;;29.79;50.45;95368.78;5090741;28;20195;-72
2021/06/21 10:21:48;;;;;;;1999.90;999.90;;;;;;;30.13;47.66;95375.63;5090658;28;20629;-73
2021/06/21 10:24:15;;;;;;;1999.90;999.90;;;;;;;30.05;45.47;95379.66;5090657;28;20466;-74
2021/06/21 10:26:49;;;;;;;1999.90;999.90;;;;;;;29.85;42.68;95367.09;5090288;28;20765;-73
2021/06/21 10:29:18;;;;;;;1999.90;999.90;;;;;;;29.90;47.25;95374.66;5090644;28;20179;-73
2021/06/21 10:31:46;;;;;;;1999.90;999.90;;;;;;;29.73;46.75;95375.09;5090444;28;20196;-74
2021/06/21 10:34:16;;;;;;;1999.90;999.90;;;;;;;29.36;47.13;95381.69;5090501;28;20199;-73
2021/06/21 10:36:44;;;;;;;1999.90;999.90;;;;;;;29.09;47.67;95376.53;5090549;28;20207;-74
2021/06/21 10:39:14;;;;;;;1999.90;999.90;;;;;;;29.06;50.40;95372.75;5090099;28;20261;-74
2021/06/21 10:41:41;;;;;;;1999.90;999.90;;;;;;;28.93;48.14;95374.56;5090307;28;20324;-74
2021/06/21 10:44:08;;;;;;;1999.90;999.90;;;;;;;28.92;50.41;95364.28;5090384;28;20188;-74
2021/06/21 10:46:37;;;;;;;1999.90;999.90;;;;;;;29.21;49.34;95367.84;5090424;28;20250;-74
2021/06/21 10:49:35;;;;;;;1999.90;999.90;;;;;;;29.33;49.24;95371.81;5089866;28;20202;-74
2021/06/21 10:52:22;;;;;;;1999.90;999.90;;;;;;;29.54;47.85;95363.25;5089878;28;20180;-74
2021/06/21 10:54:50;;;;;;;1999.90;999.90;;;;;;;29.78;48.38;95361.94;5089777;28;20734;-74
2021/06/21 10:57:19;;;;;;;1999.90;999.90;;;;;;;30.07;47.43;95364.66;5089830;28;20196;-74
2021/06/21 11:00:13;;;;;;;1999.90;999.90;;;;;;;30.23;47.67;95358.53;5089777;28;20257;-73
2021/06/21 11:02:42;;;;;;;1999.90;999.90;;;;;;;30.02;47.06;95354.47;5089693;28;20199;-73