Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:07;;;;;;;40.33;18.35;;;6.20;99.90;;;;;;4998399;28;20046;-82
2021/03/11 00:03:35;;;;;;;38.05;18.27;;;6.20;99.90;;;;;;5010790;28;20081;-81
2021/03/11 00:06:01;;;;;;;32.42;16.55;;;6.20;99.90;;;;;;5005645;28;20045;-82
2021/03/11 00:08:27;;;;;;;34.72;16.67;;;6.20;99.90;;;;;;4995347;28;20061;-81
2021/03/11 00:10:53;;;;;;;42.35;18.67;;;6.20;99.90;;;;;;4995493;28;20146;-81
2021/03/11 00:13:20;;;;;;;43.92;20.70;;;6.20;99.90;;;;;;5000369;28;20076;-82
2021/03/11 00:15:46;;;;;;;38.88;17.65;;;6.20;99.90;;;;;;5009140;28;20054;-81
2021/03/11 00:18:13;;;;;;;43.83;17.50;;;6.20;99.90;;;;;;4996990;28;20813;-81
2021/03/11 00:20:41;;;;;;;37.58;17.52;;;6.30;99.90;;;;;;4989475;28;20038;-81
2021/03/11 00:23:07;;;;;;;37.83;18.90;;;6.30;99.90;;;;;;5008164;28;20054;-80
2021/03/11 00:25:35;;;;;;;46.95;20.15;;;6.30;99.90;;;;;;4994325;28;20070;-82
2021/03/11 00:28:06;;;;;;;30.92;16.40;;;6.30;99.90;;;;;;4984905;28;20058;-81
2021/03/11 00:30:33;;;;;;;36.83;17.20;;;6.40;99.90;;;;;;4998457;28;20065;-81
2021/03/11 00:32:59;;;;;;;36.65;17.05;;;6.40;99.90;;;;;;5000409;28;20043;-82
2021/03/11 00:35:26;;;;;;;33.80;17.20;;;6.40;99.90;;;;;;4994561;28;20046;-81
2021/03/11 00:37:53;;;;;;;37.58;18.05;;;6.40;99.90;;;;;;4995901;28;20076;-82
2021/03/11 00:40:21;;;;;;;42.33;18.75;;;6.40;99.90;;;;;;5011362;28;20066;-81
2021/03/11 00:42:48;;;;;;;40.70;18.40;;;6.40;99.90;;;;;;4990608;28;20084;-81
2021/03/11 00:45:16;;;;;;;36.00;16.98;;;6.40;99.90;;;;;;5000233;28;20105;-82
2021/03/11 00:47:43;;;;;;;35.80;17.85;;;6.40;99.90;;;;;;5016014;28;20121;-82
2021/03/11 00:50:21;;;;;;;41.10;19.15;;;6.40;99.90;;;;;;4999639;28;20061;-82
2021/03/11 00:52:49;;;;;;;46.40;19.13;;;6.40;99.90;;;;;;5014904;28;20077;-81
2021/03/11 00:55:19;;;;;;;36.75;17.35;;;6.40;99.90;;;;;;5003726;28;20110;-81
2021/03/11 00:57:46;;;;;;;36.00;18.73;;;6.40;99.90;;;;;;4996564;28;20053;-81
2021/03/11 01:00:17;;;;;;;41.50;18.67;;;6.40;99.90;;;;;;4999061;28;20052;-81
2021/03/11 01:02:43;;;;;;;37.13;18.25;;;6.40;99.90;;;;;;4996764;28;20152;-82
2021/03/11 01:05:11;;;;;;;40.10;18.67;;;6.40;99.90;;;;;;4997204;28;20050;-81
2021/03/11 01:07:38;;;;;;;41.28;20.38;;;6.40;99.90;;;;;;5000347;28;20053;-82
2021/03/11 01:10:04;;;;;;;44.45;17.00;;;6.40;99.90;;;;;;5007428;28;20110;-81
2021/03/11 01:12:31;;;;;;;46.00;20.35;;;6.40;99.90;;;;;;5009826;28;20074;-81
2021/03/11 01:14:57;;;;;;;52.13;21.30;;;6.40;99.90;;;;;;4998020;28;20058;-81
2021/03/11 01:17:23;;;;;;;48.53;20.75;;;6.40;99.90;;;;;;5014683;28;20054;-81
2021/03/11 01:19:50;;;;;;;48.38;19.65;;;6.40;99.90;;;;;;5012389;28;20055;-81
2021/03/11 01:22:17;;;;;;;49.70;19.77;;;6.40;99.90;;;;;;5012748;28;20057;-81
2021/03/11 01:24:43;;;;;;;50.63;18.98;;;6.40;99.90;;;;;;5013674;28;20077;-81
2021/03/11 01:27:09;;;;;;;52.35;20.15;;;6.40;99.90;;;;;;5008586;28;20410;-81
2021/03/11 01:29:35;;;;;;;44.55;19.58;;;6.40;99.90;;;;;;4998398;28;20140;-81
2021/03/11 01:32:02;;;;;;;45.30;19.60;;;6.40;99.90;;;;;;5013984;28;20137;-81
2021/03/11 01:34:29;;;;;;;40.47;17.20;;;6.50;99.90;;;;;;4998981;28;20046;-83
2021/03/11 01:36:55;;;;;;;44.70;20.55;;;6.50;99.90;;;;;;5011323;28;20049;-82
2021/03/11 01:39:21;;;;;;;45.15;19.98;;;6.50;99.90;;;;;;4995080;28;20129;-81
2021/03/11 01:41:47;;;;;;;44.13;18.73;;;6.50;99.90;;;;;;5005893;28;20136;-81
2021/03/11 01:44:13;;;;;;;40.90;18.50;;;6.50;99.90;;;;;;5002332;28;20053;-81
2021/03/11 01:46:40;;;;;;;34.72;16.63;;;6.50;99.90;;;;;;5002636;28;20076;-81
2021/03/11 01:49:06;;;;;;;37.17;18.00;;;6.60;99.90;;;;;;5004091;28;20054;-81
2021/03/11 01:51:33;;;;;;;37.80;17.17;;;6.60;99.90;;;;;;5003368;28;20053;-81
2021/03/11 01:54:00;;;;;;;38.83;17.50;;;6.60;99.90;;;;;;5006232;28;20064;-81
2021/03/11 01:56:27;;;;;;;40.40;19.13;;;6.60;99.90;;;;;;5013214;28;20065;-81
2021/03/11 01:58:53;;;;;;;39.50;16.67;;;6.70;99.90;;;;;;5010598;28;20078;-81
2021/03/11 02:01:19;;;;;;;40.00;16.90;;;6.70;99.90;;;;;;5016640;28;20507;-81
2021/03/11 02:03:46;;;;;;;39.25;18.42;;;6.70;99.90;;;;;;5010772;28;20057;-81
2021/03/11 02:06:12;;;;;;;35.95;17.33;;;6.80;99.90;;;;;;5011881;28;20057;-80
2021/03/11 02:08:39;;;;;;;38.35;17.80;;;6.80;99.90;;;;;;4992041;28;20543;-81
2021/03/11 02:11:08;;;;;;;40.40;16.33;;;6.80;99.90;;;;;;5012859;28;20049;-80
2021/03/11 02:14:10;;;;;;;36.22;17.50;;;6.80;99.90;;;;;;5002210;28;20065;-81
2021/03/11 02:16:53;;;;;;;34.45;16.77;;;6.90;99.90;;;;;;4996073;28;20137;-81
2021/03/11 02:19:53;;;;;;;37.75;16.88;;;6.90;99.90;;;;;;4991956;28;20101;-82
2021/03/11 02:22:57;;;;;;;34.20;16.15;;;7.00;99.90;;;;;;5013277;28;20050;-80
2021/03/11 02:25:33;;;;;;;33.97;17.58;;;7.00;99.90;;;;;;5000370;28;20045;-80
2021/03/11 02:28:21;;;;;;;35.88;17.50;;;7.10;99.90;;;;;;4991948;28;20502;-80
2021/03/11 02:30:48;;;;;;;34.38;16.10;;;7.10;99.90;;;;;;5009281;28;20086;-80
2021/03/11 02:33:16;;;;;;;34.42;16.73;;;7.10;99.90;;;;;;4992698;28;20053;-80
2021/03/11 02:35:42;;;;;;;37.13;16.00;;;7.20;99.90;;;;;;4998228;28;20050;-80
2021/03/11 02:38:12;;;;;;;31.45;16.10;;;7.20;99.90;;;;;;5008984;28;20060;-80
2021/03/11 02:40:39;;;;;;;34.92;16.48;;;7.20;99.90;;;;;;5008403;28;20045;-79
2021/03/11 02:43:12;;;;;;;32.45;15.80;;;7.20;99.90;;;;;;5002821;28;20544;-80
2021/03/11 02:45:39;;;;;;;31.60;16.02;;;7.20;99.90;;;;;;4993402;28;20471;-79
2021/03/11 02:48:08;;;;;;;33.13;15.32;;;7.30;99.90;;;;;;5001258;28;20060;-80
2021/03/11 02:50:37;;;;;;;24.70;14.20;;;7.30;99.90;;;;;;4991541;28;20180;-81
2021/03/11 02:53:06;;;;;;;29.33;14.93;;;7.40;99.90;;;;;;5002703;28;20050;-79
2021/03/11 02:55:34;;;;;;;31.88;15.43;;;7.40;99.90;;;;;;5012991;28;20050;-82
2021/03/11 02:58:01;;;;;;;29.60;14.65;;;7.40;99.90;;;;;;5010055;28;20097;-80
2021/03/11 03:00:30;;;;;;;32.20;16.17;;;7.50;99.90;;;;;;5006019;28;20046;-80
2021/03/11 03:02:56;;;;;;;31.60;16.13;;;7.50;99.90;;;;;;4992948;28;20065;-80
2021/03/11 03:05:26;;;;;;;31.65;15.43;;;7.50;99.90;;;;;;5004649;28;20084;-80
2021/03/11 03:07:54;;;;;;;28.80;14.10;;;7.50;99.90;;;;;;4992236;28;20565;-80
2021/03/11 03:10:24;;;;;;;27.73;13.45;;;7.50;99.90;;;;;;5010401;28;20107;-80
2021/03/11 03:12:54;;;;;;;27.17;13.80;;;7.60;99.90;;;;;;4996964;28;20134;-81
2021/03/11 03:15:21;;;;;;;28.67;13.85;;;7.60;99.90;;;;;;4996817;28;20058;-80
2021/03/11 03:17:51;;;;;;;24.85;12.20;;;7.60;99.90;;;;;;5012763;28;20058;-81
2021/03/11 03:20:19;;;;;;;29.80;15.10;;;7.60;99.90;;;;;;4993600;28;20046;-81
2021/03/11 03:22:47;;;;;;;27.38;13.40;;;7.70;99.90;;;;;;4994549;28;20511;-81
2021/03/11 03:25:15;;;;;;;28.80;13.23;;;7.70;99.90;;;;;;5009765;28;20049;-80
2021/03/11 03:27:42;;;;;;;25.02;14.20;;;7.70;99.90;;;;;;5007508;28;20151;-80
2021/03/11 03:30:11;;;;;;;23.17;12.68;;;7.70;99.90;;;;;;5005849;28;20090;-80
2021/03/11 03:32:38;;;;;;;29.27;13.45;;;7.70;99.90;;;;;;5001037;28;20077;-81
2021/03/11 03:35:08;;;;;;;24.25;12.27;;;7.80;99.90;;;;;;4993641;28;20509;-81
2021/03/11 03:37:35;;;;;;;25.65;13.88;;;7.80;99.90;;;;;;5011259;28;20054;-80
2021/03/11 03:40:04;;;;;;;29.27;14.20;;;7.80;99.90;;;;;;5000587;28;20056;-79
2021/03/11 03:42:37;;;;;;;23.48;13.27;;;7.90;99.90;;;;;;4994081;28;20042;-81
2021/03/11 03:45:05;;;;;;;25.52;13.13;;;7.80;99.90;;;;;;4998453;28;20076;-80
2021/03/11 03:47:32;;;;;;;24.65;13.90;;;7.80;99.90;;;;;;5012551;28;20081;-80
2021/03/11 03:49:58;;;;;;;28.67;13.68;;;7.90;99.90;;;;;;5011166;28;20050;-81
2021/03/11 03:52:27;;;;;;;29.70;14.63;;;7.80;99.90;;;;;;5001015;28;20065;-80
2021/03/11 03:54:56;;;;;;;28.45;14.15;;;7.80;99.90;;;;;;4998271;28;20074;-81
2021/03/11 03:57:25;;;;;;;27.63;14.38;;;7.80;99.90;;;;;;5007411;28;20073;-80
2021/03/11 03:59:53;;;;;;;27.55;14.50;;;7.90;99.90;;;;;;5004868;28;20088;-81
2021/03/11 04:02:20;;;;;;;22.33;12.30;;;7.80;99.90;;;;;;4999654;28;20045;-81
2021/03/11 04:04:50;;;;;;;24.25;13.75;;;7.90;99.90;;;;;;5003289;28;20054;-83
2021/03/11 04:07:20;;;;;;;27.98;13.65;;;7.90;99.90;;;;;;4995467;28;20111;-81
2021/03/11 04:09:48;;;;;;;26.33;13.90;;;7.90;99.90;;;;;;4994274;28;20046;-81
2021/03/11 04:12:18;;;;;;;27.02;14.68;;;7.90;99.90;;;;;;5014849;28;20068;-82
2021/03/11 04:14:46;;;;;;;25.92;13.40;;;7.90;99.90;;;;;;4992734;28;20045;-81
2021/03/11 04:17:15;;;;;;;26.90;12.85;;;7.90;99.90;;;;;;5009802;28;20056;-82
2021/03/11 04:19:43;;;;;;;27.38;13.05;;;7.90;99.90;;;;;;4998745;28;20049;-81
2021/03/11 04:22:09;;;;;;;24.80;13.15;;;8.00;99.90;;;;;;4994214;28;20080;-80
2021/03/11 04:24:37;;;;;;;23.20;12.70;;;8.00;99.90;;;;;;5017957;28;20513;-81
2021/03/11 04:27:07;;;;;;;25.80;13.32;;;8.00;99.90;;;;;;5018307;28;20109;-81
2021/03/11 04:29:34;;;;;;;25.98;13.80;;;8.00;99.90;;;;;;5017446;28;20112;-82
2021/03/11 04:32:02;;;;;;;24.35;12.88;;;8.00;99.90;;;;;;5018640;28;20105;-82
2021/03/11 04:34:29;;;;;;;26.80;14.05;;;8.10;99.90;;;;;;5002064;28;20068;-81
2021/03/11 04:36:56;;;;;;;24.80;12.90;;;8.10;99.90;;;;;;4982275;28;20097;-82
2021/03/11 04:39:26;;;;;;;24.40;14.10;;;8.20;99.90;;;;;;5012163;28;20046;-82
2021/03/11 04:41:53;;;;;;;23.73;13.50;;;8.20;99.90;;;;;;5007427;28;20056;-82
2021/03/11 04:44:22;;;;;;;23.60;13.20;;;8.20;99.90;;;;;;4994522;28;20049;-82
2021/03/11 04:46:49;;;;;;;21.52;12.98;;;8.20;99.90;;;;;;5000955;28;20137;-82
2021/03/11 04:49:16;;;;;;;26.35;14.23;;;8.30;99.90;;;;;;5004283;28;20052;-82
2021/03/11 04:51:43;;;;;;;23.50;13.65;;;8.30;99.90;;;;;;4991294;28;20069;-82
2021/03/11 04:54:10;;;;;;;22.40;12.50;;;8.40;99.90;;;;;;4998102;28;20056;-82
2021/03/11 04:56:51;;;;;;;21.05;13.00;;;8.40;99.90;;;;;;5016620;28;20052;-82
2021/03/11 04:59:18;;;;;;;20.20;11.98;;;8.50;99.90;;;;;;4994926;28;20046;-82
2021/03/11 05:01:54;;;;;;;22.65;13.80;;;8.50;99.90;;;;;;5014738;28;20047;-81
2021/03/11 05:04:21;;;;;;;22.10;12.68;;;8.50;99.90;;;;;;5003310;28;20045;-82
2021/03/11 05:06:48;;;;;;;23.70;13.88;;;8.60;99.90;;;;;;5013383;28;20061;-82
2021/03/11 05:09:14;;;;;;;23.42;13.35;;;8.60;99.90;;;;;;5017354;28;20109;-82
2021/03/11 05:11:43;;;;;;;24.02;12.93;;;8.60;99.90;;;;;;5019325;28;20058;-82
2021/03/11 05:14:10;;;;;;;27.50;14.98;;;8.60;99.90;;;;;;5015757;28;20057;-82
2021/03/11 05:16:36;;;;;;;25.25;13.68;;;8.60;99.90;;;;;;5007591;28;20050;-81
2021/03/11 05:19:05;;;;;;;26.80;14.48;;;8.60;99.90;;;;;;5012988;28;20053;-81
2021/03/11 05:21:33;;;;;;;25.75;13.75;;;8.60;99.90;;;;;;5000453;28;20050;-81
2021/03/11 05:23:59;;;;;;;29.58;14.77;;;8.60;99.90;;;;;;5013812;28;20654;-80
2021/03/11 05:26:27;;;;;;;32.15;15.70;;;8.60;99.90;;;;;;5011527;28;20466;-82
2021/03/11 05:28:54;;;;;;;28.20;14.45;;;8.60;99.90;;;;;;4985530;28;20088;-80
2021/03/11 05:31:20;;;;;;;29.40;14.60;;;8.60;99.90;;;;;;4990379;28;20096;-80
2021/03/11 05:33:46;;;;;;;32.42;15.48;;;8.60;99.90;;;;;;4999333;28;20053;-80
2021/03/11 05:36:13;;;;;;;29.00;13.95;;;8.60;99.90;;;;;;5014333;28;20108;-80
2021/03/11 05:38:44;;;;;;;34.97;14.43;;;8.60;99.90;;;;;;5011884;28;20046;-80
2021/03/11 05:41:12;;;;;;;30.63;14.38;;;8.60;99.90;;;;;;4993061;28;20045;-80
2021/03/11 05:43:42;;;;;;;29.35;14.00;;;8.60;99.90;;;;;;4997817;28;20046;-80
2021/03/11 05:46:10;;;;;;;37.95;16.80;;;8.60;99.90;;;;;;5001095;28;20130;-81
2021/03/11 05:48:40;;;;;;;30.30;14.25;;;8.60;99.90;;;;;;5000938;28;20049;-79
2021/03/11 05:51:08;;;;;;;32.10;14.98;;;8.60;99.90;;;;;;4995128;28;20080;-80
2021/03/11 05:53:37;;;;;;;28.10;14.13;;;8.60;99.90;;;;;;4997556;28;20132;-80
2021/03/11 05:56:05;;;;;;;28.50;14.63;;;8.60;99.90;;;;;;4991766;28;20050;-80
2021/03/11 05:58:32;;;;;;;25.38;13.75;;;8.70;99.90;;;;;;4991934;28;20054;-81
2021/03/11 06:01:00;;;;;;;29.02;14.20;;;8.70;99.90;;;;;;4961607;28;20054;-79
2021/03/11 06:03:30;;;;;;;33.85;14.23;;;8.70;99.90;;;;;;4972633;28;20078;-80
2021/03/11 06:06:00;;;;;;;31.73;13.70;;;8.70;99.90;;;;;;4956922;28;20055;-80
2021/03/11 06:08:31;;;;;;;19.60;11.48;;;8.80;99.90;;;;;;4971826;28;20406;-80
2021/03/11 06:10:59;;;;;;;25.60;12.30;;;8.80;99.90;;;;;;4972095;28;20058;-81
2021/03/11 06:13:26;;;;;;;23.70;11.18;;;8.80;99.90;;;;;;4976783;28;20129;-81
2021/03/11 06:16:03;;;;;;;21.52;11.63;;;8.90;99.90;;;;;;4977263;28;20054;-82
2021/03/11 06:18:33;;;;;;;21.60;11.20;;;8.90;99.90;;;;;;4976884;28;20054;-81
2021/03/11 06:21:00;;;;;;;23.63;11.35;;;9.00;99.90;;;;;;4959877;28;20070;-81
2021/03/11 06:23:29;;;;;;;24.15;10.20;;;9.00;99.90;;;;;;4983431;28;20149;-82
2021/03/11 06:25:58;;;;;;;23.10;10.65;;;9.00;99.90;;;;;;4970709;28;20097;-82
2021/03/11 06:28:46;;;;;;;20.17;10.77;;;9.10;99.90;;;;;;4961999;28;20050;-82
2021/03/11 06:31:19;;;;;;;15.90;8.73;;;9.10;99.90;;;;;;4969126;28;20050;-82
2021/03/11 06:33:48;;;;;;;21.02;10.00;;;9.10;99.90;;;;;;4989811;28;20050;-81
2021/03/11 06:36:18;;;;;;;17.40;9.27;;;9.20;99.90;;;;;;4978973;28;20055;-83
2021/03/11 06:38:44;;;;;;;19.55;9.55;;;9.20;99.90;;;;;;4929867;28;20047;-83
2021/03/11 06:41:11;;;;;;;18.38;9.25;;;9.20;99.90;;;;;;4954790;28;20046;-83
2021/03/11 06:43:58;;;;;;;14.93;9.75;;;9.20;99.90;;;;;;4976160;28;20186;-81
2021/03/11 06:46:27;;;;;;;16.17;8.43;;;9.20;99.90;;;;;;4975775;28;20046;-81
2021/03/11 06:49:06;;;;;;;17.52;9.35;;;9.20;99.90;;;;;;4971612;28;20097;-82
2021/03/11 06:51:33;;;;;;;15.32;8.85;;;9.20;99.90;;;;;;4955705;28;20046;-83
2021/03/11 06:54:01;;;;;;;18.00;9.15;;;9.20;99.90;;;;;;4966477;28;20066;-82
2021/03/11 06:56:28;;;;;;;12.98;7.30;;;9.30;99.90;;;;;;4968632;28;20495;-79
2021/03/11 06:59:05;;;;;;;16.77;7.40;;;9.30;99.90;;;;;;4957595;28;20475;-79
2021/03/11 07:01:33;;;;;;;19.85;7.50;;;9.30;99.90;;;;;;4983902;28;20562;-75
2021/03/11 07:04:01;;;;;;;14.38;6.65;;;9.40;99.90;;;;;;4983758;28;20050;-77
2021/03/11 07:06:38;;;;;;;14.55;5.85;;;9.40;99.90;;;;;;4980471;28;20046;-78
2021/03/11 07:09:07;;;;;;;13.98;5.18;;;9.50;99.90;;;;;;4978120;28;20132;-80
2021/03/11 07:11:33;;;;;;;11.50;6.57;;;9.60;99.90;;;;;;4985778;28;20354;-79
2021/03/11 07:14:02;;;;;;;12.90;5.07;;;9.70;99.90;;;;;;4984457;28;20046;-79
2021/03/11 07:16:33;;;;;;;9.93;5.13;;;9.80;99.90;;;;;;4971544;28;20046;-78
2021/03/11 07:19:17;;;;;;;13.10;6.28;;;9.90;99.90;;;;;;4982098;28;20058;-79
2021/03/11 07:21:55;;;;;;;15.35;5.10;;;10.00;99.90;;;;;;4982649;28;20069;-77
2021/03/11 07:24:38;;;;;;;18.73;5.95;;;10.00;99.90;;;;;;4982186;28;20110;-80
2021/03/11 07:27:06;;;;;;;9.50;4.60;;;10.10;99.90;;;;;;4985770;28;20046;-79
2021/03/11 07:29:33;;;;;;;19.35;4.60;;;10.20;99.90;;;;;;4985756;28;20635;-81
2021/03/11 07:32:04;;;;;;;10.57;5.07;;;10.20;99.90;;;;;;4995019;28;20097;-79
2021/03/11 07:34:35;;;;;;;19.02;4.32;;;10.30;99.90;;;;;;4983918;28;20616;-81
2021/03/11 07:37:01;;;;;;;12.40;3.78;;;10.30;99.90;;;;;;4986690;28;20109;-79
2021/03/11 07:39:36;;;;;;;17.23;3.55;;;10.30;99.90;;;;;;4982982;28;20054;-79
2021/03/11 07:42:05;;;;;;;15.32;3.65;;;10.30;99.90;;;;;;4972867;28;20050;-79
2021/03/11 07:44:32;;;;;;;16.77;3.97;;;10.30;99.90;;;;;;4960601;28;20064;-80
2021/03/11 07:46:58;;;;;;;13.55;3.42;;;10.30;99.90;;;;;;4982205;28;20132;-78
2021/03/11 07:49:28;;;;;;;20.58;3.90;;;10.30;99.90;;;;;;4982612;28;20129;-77
2021/03/11 07:51:56;;;;;;;29.40;4.32;;;10.20;99.90;;;;;;4984100;28;20473;-77
2021/03/11 07:54:23;;;;;;;19.17;3.50;;;10.20;99.90;;;;;;4978233;28;20071;-76
2021/03/11 07:56:52;;;;;;;18.50;4.15;;;10.20;99.90;;;;;;4950313;28;20073;-79
2021/03/11 07:59:19;;;;;;;25.63;4.63;;;10.20;99.90;;;;;;4980594;28;20051;-78
2021/03/11 08:01:55;;;;;;;24.25;4.07;;;10.20;99.90;;;;;;4983792;28;20047;-79
2021/03/11 08:04:25;;;;;;;22.58;4.18;;;10.30;99.90;;;;;;4966253;28;20042;-80
2021/03/11 08:07:11;;;;;;;27.25;4.68;;;10.30;99.90;;;;;;4987257;28;20062;-79
2021/03/11 08:09:40;;;;;;;28.08;4.30;;;10.40;99.90;;;;;;4970938;28;20110;-78
2021/03/11 08:12:33;;;;;;;27.95;4.20;;;10.50;99.90;;;;;;4974285;28;20050;-79
2021/03/11 08:15:03;;;;;;;23.80;4.50;;;10.60;99.90;;;;;;4971648;28;20043;-80
2021/03/11 08:17:39;;;;;;;26.20;3.63;;;10.70;99.90;;;;;;4993386;28;20109;-78
2021/03/11 08:20:24;;;;;;;25.38;4.55;;;10.80;99.90;;;;;;4989819;28;20042;-77
2021/03/11 08:23:00;;;;;;;30.40;3.95;;;10.90;99.90;;;;;;4984317;28;20057;-78
2021/03/11 08:25:36;;;;;;;22.08;4.13;;;11.00;99.90;;;;;;4984469;28;20050;-79
2021/03/11 08:28:09;;;;;;;26.98;4.07;;;11.00;99.90;;;;;;4989432;28;20121;-77
2021/03/11 08:30:39;;;;;;;28.45;3.90;;;11.10;99.90;;;;;;4988722;28;20473;-79
2021/03/11 08:33:11;;;;;;;28.17;5.82;;;11.10;99.90;;;;;;4978529;28;20118;-78
2021/03/11 08:35:44;;;;;;;24.05;4.38;;;11.10;99.90;;;;;;4983148;28;20093;-78
2021/03/11 08:38:36;;;;;;;27.33;4.53;;;11.00;99.90;;;;;;4951503;28;20515;-79
2021/03/11 08:41:08;;;;;;;30.23;4.43;;;11.00;99.90;;;;;;4971375;28;20545;-80
2021/03/11 08:43:37;;;;;;;30.75;4.75;;;11.00;99.90;;;;;;4981595;28;20069;-79
2021/03/11 08:46:13;;;;;;;20.48;4.38;;;10.90;99.90;;;;;;4985773;28;20100;-79
2021/03/11 08:48:50;;;;;;;29.92;4.97;;;10.90;99.90;;;;;;4988724;28;20061;-79
2021/03/11 08:51:22;;;;;;;27.90;4.70;;;10.90;99.90;;;;;;4964617;28;20058;-79
2021/03/11 08:53:55;;;;;;;31.60;4.75;;;10.90;99.90;;;;;;4965306;28;20050;-78
2021/03/11 08:56:22;;;;;;;18.45;4.45;;;10.90;99.90;;;;;;4964467;28;20078;-78
2021/03/11 08:59:03;;;;;;;23.25;5.05;;;10.90;99.90;;;;;;4968068;28;20086;-79
2021/03/11 09:01:48;;;;;;;34.28;4.47;;;11.00;99.90;;;;;;4963441;28;20054;-77
2021/03/11 09:04:22;;;;;;;33.15;5.90;;;11.00;99.90;;;;;;4966666;28;20054;-79
2021/03/11 09:06:58;;;;;;;35.47;5.53;;;11.20;99.90;;;;;;4982577;28;20070;-79
2021/03/11 09:09:38;;;;;;;32.10;5.82;;;11.30;99.90;;;;;;4987771;28;20137;-79
2021/03/11 09:12:32;;;;;;;27.55;4.60;;;11.40;99.90;;;;;;4988815;28;20046;-79
2021/03/11 09:15:02;;;;;;;36.78;5.50;;;11.50;99.90;;;;;;4966981;28;20138;-78
2021/03/11 09:17:30;;;;;;;27.95;4.70;;;11.70;99.90;;;;;;4992759;28;20073;-79
2021/03/11 09:20:02;;;;;;;24.25;4.07;;;11.80;99.90;;;;;;4990644;28;20062;-81
2021/03/11 09:22:32;;;;;;;33.97;5.78;;;11.90;99.90;;;;;;4979039;28;20073;-79
2021/03/11 09:25:15;;;;;;;31.55;4.88;;;11.80;99.90;;;;;;4988265;28;20454;-79
2021/03/11 09:27:57;;;;;;;27.02;3.97;;;11.70;99.90;;;;;;4985157;28;20046;-79
2021/03/11 09:30:38;;;;;;;26.52;4.93;;;11.60;99.90;;;;;;4989737;28;20124;-81
2021/03/11 09:33:09;;;;;;;35.90;5.35;;;11.60;99.90;;;;;;4987713;28;20493;-79
2021/03/11 09:35:35;;;;;;;27.77;4.38;;;11.70;99.90;;;;;;4978253;28;20105;-80
2021/03/11 09:38:03;;;;;;;27.48;5.40;;;11.60;99.90;;;;;;4980814;28;20054;-80
2021/03/11 09:40:36;;;;;;;35.45;5.50;;;11.60;99.90;;;;;;4978976;28;20842;-80
2021/03/11 09:43:21;;;;;;;38.25;5.63;;;11.60;99.90;;;;;;4988752;28;20062;-79
2021/03/11 09:45:57;;;;;;;31.17;5.80;;;11.70;99.90;;;;;;4969927;28;20453;-79
2021/03/11 09:48:33;;;;;;;33.17;6.18;;;11.80;99.90;;;;;;4985563;28;20050;-79
2021/03/11 09:51:03;;;;;;;27.65;5.20;;;11.90;99.90;;;;;;4989070;28;20116;-81
2021/03/11 09:53:50;;;;;;;41.58;6.45;;;11.90;99.90;;;;;;4994375;28;20054;-78
2021/03/11 09:56:47;;;;;;;23.98;4.97;;;11.90;99.90;;;;;;5008099;28;20068;-78
2021/03/11 09:59:15;;;;;;;29.60;5.80;;;11.80;99.90;;;;;;5001933;28;20048;-79
2021/03/11 10:01:45;;;;;;;27.30;4.80;;;11.80;99.90;;;;;;5000022;28;20438;-79
2021/03/11 10:04:16;;;;;;;29.13;4.97;;;11.80;99.90;;;;;;5001326;28;20069;-80
2021/03/11 10:06:53;;;;;;;36.17;4.63;;;11.80;99.90;;;;;;5009017;28;20412;-79
2021/03/11 10:09:20;;;;;;;27.27;5.43;;;11.80;99.90;;;;;;4995476;28;20471;-79
2021/03/11 10:11:48;;;;;;;21.50;5.32;;;11.70;99.90;;;;;;5004360;28;20141;-76
2021/03/11 10:14:26;;;;;;;29.60;4.65;;;11.60;99.90;;;;;;5003117;28;20080;-76
2021/03/11 10:16:54;;;;;;;34.28;4.50;;;11.40;99.90;;;;;;5005526;28;22848;-78
2021/03/11 10:19:31;;;;;;;37.55;5.75;;;11.10;99.90;;;;;;4990388;28;20504;-77
2021/03/11 10:22:06;;;;;;;30.92;4.68;;;10.80;99.90;;;;;;5002578;28;20116;-77
2021/03/11 10:24:38;;;;;;;29.67;5.35;;;10.50;99.90;;;;;;5003797;28;20126;-77
2021/03/11 10:27:16;;;;;;;33.97;6.18;;;10.20;99.90;;;;;;4993405;28;20469;-77
2021/03/11 10:29:43;;;;;;;25.83;6.18;;;9.90;99.90;;;;;;5002420;28;20133;-78
2021/03/11 10:32:09;;;;;;;28.88;5.25;;;9.70;99.90;;;;;;5005617;28;20063;-78
2021/03/11 10:34:49;;;;;;;30.60;5.68;;;9.60;99.90;;;;;;5005610;28;20244;-77
2021/03/11 10:37:31;;;;;;;31.45;5.35;;;9.50;99.90;;;;;;4985766;28;20045;-77
2021/03/11 10:40:11;;;;;;;29.27;5.43;;;9.50;99.90;;;;;;5001541;28;20146;-79
2021/03/11 10:42:43;;;;;;;27.33;5.03;;;9.50;99.90;;;;;;5000893;28;20058;-77
2021/03/11 10:45:17;;;;;;;23.10;4.07;;;9.50;99.90;;;;;;4994194;28;20072;-78
2021/03/11 10:48:05;;;;;;;36.45;5.50;;;9.50;99.90;;;;;;4990465;28;20042;-78
2021/03/11 10:50:40;;;;;;;42.25;5.90;;;9.50;99.90;;;;;;4988529;28;20412;-77
2021/03/11 10:53:07;;;;;;;40.72;7.18;;;9.50;99.90;;;;;;4994215;28;20148;-79
2021/03/11 10:55:36;;;;;;;37.03;5.35;;;9.50;99.90;;;;;;4992551;28;20049;-78
2021/03/11 10:58:04;;;;;;;37.83;6.88;;;9.50;99.90;;;;;;4987380;28;20136;-78
2021/03/11 11:00:33;;;;;;;30.23;4.68;;;9.50;99.90;;;;;;4988197;28;20124;-78
2021/03/11 11:03:03;;;;;;;39.65;4.93;;;9.50;99.90;;;;;;5006044;28;20042;-78
2021/03/11 11:05:30;;;;;;;39.22;5.55;;;9.40;99.90;;;;;;4989434;28;20635;-78
2021/03/11 11:07:57;;;;;;;44.28;7.18;;;9.40;99.90;;;;;;5004708;28;20140;-78
2021/03/11 11:10:31;;;;;;;39.33;5.95;;;9.30;99.90;;;;;;4994874;28;20462;-79
2021/03/11 11:12:57;;;;;;;;;;;9.20;99.90;;;;;;5001313;28;20073;-77
2021/03/11 11:15:26;;;;;;;35.45;5.97;;;9.20;99.90;;;;;;5004772;28;19945;-77
2021/03/11 11:17:53;;;;;;;27.73;4.93;;;9.10;99.90;;;;;;4965656;28;20050;-76
2021/03/11 11:20:20;;;;;;;46.78;7.03;;;9.10;99.90;;;;;;5004269;28;21564;-77
2021/03/11 11:22:46;;;;;;;25.52;5.68;;;9.00;99.90;;;;;;5000314;28;20046;-76
2021/03/11 11:25:13;;;;;;;30.50;6.25;;;9.00;99.90;;;;;;5003926;28;20079;-77
2021/03/11 11:27:39;;;;;;;29.98;5.88;;;8.90;99.90;;;;;;4985912;28;20065;-77
2021/03/11 11:30:09;;;;;;;34.85;5.88;;;8.90;99.90;;;;;;5000708;28;20129;-77
2021/03/11 11:32:35;;;;;;;32.55;6.45;;;8.80;99.90;;;;;;4991269;28;20209;-78
2021/03/11 11:35:04;;;;;;;35.90;5.68;;;8.70;99.90;;;;;;4987929;28;20053;-79
2021/03/11 11:37:31;;;;;;;31.52;5.22;;;8.60;99.90;;;;;;4989545;28;20072;-81
2021/03/11 11:39:57;;;;;;;32.05;4.93;;;8.60;99.90;;;;;;4998690;28;20049;-80
2021/03/11 11:42:24;;;;;;;27.92;4.30;;;8.50;99.90;;;;;;4997296;28;20081;-79
2021/03/11 11:44:50;;;;;;;33.10;5.22;;;8.50;99.90;;;;;;5005257;28;20053;-78
2021/03/11 11:47:18;;;;;;;31.10;4.05;;;8.50;99.90;;;;;;4996756;28;20072;-82
2021/03/11 11:49:45;;;;;;;30.42;4.80;;;8.50;99.90;;;;;;4989246;28;20129;-80
2021/03/11 11:52:12;;;;;;;25.83;4.97;;;8.60;99.90;;;;;;5004824;28;20112;-80
2021/03/11 11:54:39;;;;;;;26.73;4.88;;;8.60;99.90;;;;;;5000851;28;20470;-80
2021/03/11 11:57:05;;;;;;;22.73;3.13;;;8.70;99.90;;;;;;4983408;28;20068;-79
2021/03/11 11:59:33;;;;;;;29.50;4.07;;;8.70;99.90;;;;;;4987254;28;20045;-79
2021/03/11 12:02:11;;;;;;;24.52;4.07;;;8.80;99.90;;;;;;5005588;28;20042;-79
2021/03/11 12:04:38;;;;;;;23.17;4.88;;;8.90;99.90;;;;;;4995721;28;20045;-79
2021/03/11 12:07:05;;;;;;;29.42;4.82;;;9.10;99.90;;;;;;4988963;28;20053;-79
2021/03/11 12:09:32;;;;;;;29.00;4.68;;;9.10;99.90;;;;;;4984697;28;20065;-79
2021/03/11 12:11:58;;;;;;;32.08;4.10;;;9.20;99.90;;;;;;5006811;28;20058;-79
2021/03/11 12:14:24;;;;;;;21.77;3.40;;;9.30;99.90;;;;;;4998461;28;20050;-79
2021/03/11 12:16:50;;;;;;;22.58;4.00;;;9.40;99.90;;;;;;5006096;28;20052;-79
2021/03/11 12:19:17;;;;;;;18.58;3.85;;;9.30;99.90;;;;;;5005347;28;20052;-79
2021/03/11 12:21:44;;;;;;;25.13;4.47;;;9.30;99.90;;;;;;5007000;28;20145;-79
2021/03/11 12:24:11;;;;;;;25.00;4.13;;;9.20;99.90;;;;;;4995760;28;20049;-81
2021/03/11 12:26:38;;;;;;;28.17;4.22;;;9.30;99.90;;;;;;5000378;28;20068;-78
2021/03/11 12:29:05;;;;;;;23.40;4.22;;;9.30;99.90;;;;;;5005808;28;20041;-78
2021/03/11 12:31:31;;;;;;;28.08;3.30;;;9.20;99.90;;;;;;5005959;28;20042;-79
2021/03/11 12:33:58;;;;;;;30.42;4.03;;;9.20;99.90;;;;;;4989422;28;20572;-79
2021/03/11 12:36:26;;;;;;;33.15;4.28;;;9.20;99.90;;;;;;5005447;28;20050;-78
2021/03/11 12:38:54;;;;;;;30.05;5.15;;;9.10;99.90;;;;;;5005168;28;20096;-80
2021/03/11 12:41:21;;;;;;;26.20;4.97;;;9.10;99.90;;;;;;4990274;28;20560;-83
2021/03/11 12:43:48;;;;;;;34.83;5.22;;;9.00;99.90;;;;;;5012784;28;20054;-79
2021/03/11 12:46:15;;;;;;;23.58;3.50;;;9.00;99.90;;;;;;4995430;28;20140;-80
2021/03/11 12:48:41;;;;;;;32.35;6.00;;;9.00;99.90;;;;;;4989110;28;20520;-80
2021/03/11 12:51:07;;;;;;;36.08;6.13;;;9.00;99.90;;;;;;5009467;28;20674;-79
2021/03/11 12:53:34;;;;;;;28.17;3.88;;;9.10;99.90;;;;;;5011268;28;20053;-81
2021/03/11 12:56:01;;;;;;;22.73;3.92;;;9.20;99.90;;;;;;4997349;28;20142;-81