Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:14;;;;;;;0.77;0.68;;;15.10;99.90;;;;;;5091287;28;20203;-68
2023/07/25 00:04:17;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5090836;28;20288;-68
2023/07/25 00:07:20;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5086632;28;20238;-69
2023/07/25 00:10:23;;;;;;;0.50;0.47;;;15.10;99.90;;;;;;5070956;28;20664;-68
2023/07/25 00:13:26;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5069976;28;20346;-68
2023/07/25 00:16:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5070838;28;20188;-68
2023/07/25 00:19:32;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5070710;28;20192;-67
2023/07/25 00:22:35;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5070874;28;20273;-68
2023/07/25 00:25:38;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5070588;28;20242;-67
2023/07/25 00:28:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5073835;28;20231;-67
2023/07/25 00:31:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5074640;28;20192;-69
2023/07/25 00:34:48;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5074468;28;20269;-69
2023/07/25 00:37:51;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5074400;28;20238;-68
2023/07/25 00:40:54;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5077509;28;20655;-69
2023/07/25 00:43:57;;;;;;;0.52;0.43;;;14.80;99.90;;;;;;5094534;28;20607;-68
2023/07/25 00:47:00;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5094508;28;20631;-67
2023/07/25 00:50:03;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5094370;28;20658;-68
2023/07/25 00:53:06;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5094078;28;20243;-67
2023/07/25 00:56:09;;;;;;;3.13;0.70;;;14.80;99.90;;;;;;5094040;28;20196;-68
2023/07/25 00:59:12;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075451;28;20858;-67
2023/07/25 01:02:15;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5099590;22;20240;-64
2023/07/25 01:05:19;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5093002;28;20558;-64
2023/07/25 01:08:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093288;28;20188;-64
2023/07/25 01:11:24;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5093181;28;20646;-65
2023/07/25 01:14:28;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093294;28;20571;-64
2023/07/25 01:17:31;;;;;;;2.70;0.95;;;14.70;99.90;;;;;;5093171;28;20203;-64
2023/07/25 01:20:34;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093175;28;20192;-64
2023/07/25 01:23:37;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093120;28;20670;-64
2023/07/25 01:26:40;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5092876;28;20556;-64
2023/07/25 01:29:43;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5093057;28;20453;-64
2023/07/25 01:32:46;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5093059;28;20203;-64
2023/07/25 01:35:49;;;;;;;1.08;0.98;;;14.70;99.90;;;;;;5091725;28;20832;-64
2023/07/25 01:38:53;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5091893;28;20249;-64
2023/07/25 01:41:56;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5092873;28;20192;-66
2023/07/25 01:44:59;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5092565;28;20203;-64
2023/07/25 01:48:02;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5092847;28;20236;-64
2023/07/25 01:51:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5092483;28;20211;-64
2023/07/25 01:54:08;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5090965;28;20653;-64
2023/07/25 01:57:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5092734;28;20206;-64
2023/07/25 02:00:14;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5092281;28;20341;-64
2023/07/25 02:03:18;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5091909;28;20697;-63
2023/07/25 02:06:21;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5092362;28;20207;-63
2023/07/25 02:09:24;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5090942;28;20211;-64
2023/07/25 02:12:27;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5092134;28;20630;-63
2023/07/25 02:15:30;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092218;28;20195;-64
2023/07/25 02:18:33;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092150;28;20654;-63
2023/07/25 02:21:36;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5090757;28;20214;-63
2023/07/25 02:24:40;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5092110;28;20625;-62
2023/07/25 02:27:43;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5090344;28;20204;-64
2023/07/25 02:30:47;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5092053;28;20654;-63
2023/07/25 02:33:50;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091796;28;20564;-65
2023/07/25 02:36:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091770;28;20677;-64
2023/07/25 02:39:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091814;28;20454;-64
2023/07/25 02:42:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091285;28;20195;-64
2023/07/25 02:46:02;;;;;;;0.85;0.60;;;14.60;99.90;;;;;;5091319;28;20199;-64
2023/07/25 02:49:05;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5091279;28;20202;-64
2023/07/25 02:52:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091499;28;20638;-65
2023/07/25 02:55:12;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091328;28;20752;-64
2023/07/25 02:58:16;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5071043;28;20670;-64
2023/07/25 03:01:19;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5086727;28;20199;-64
2023/07/25 03:04:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5090996;28;20200;-64
2023/07/25 03:07:25;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091549;28;20188;-64
2023/07/25 03:10:28;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5091215;28;20219;-65
2023/07/25 03:13:31;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5091017;28;20731;-66
2023/07/25 03:16:34;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5090964;28;20414;-65
2023/07/25 03:19:37;;;;;;;4.47;2.20;;;14.60;99.90;;;;;;5090994;28;20650;-65
2023/07/25 03:22:40;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5091053;28;20638;-65
2023/07/25 03:25:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5090775;28;20212;-65
2023/07/25 03:28:46;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5090987;28;20281;-65
2023/07/25 03:31:49;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5070702;28;20283;-65
2023/07/25 03:34:52;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5070627;28;20219;-65
2023/07/25 03:37:56;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5069085;28;20200;-65
2023/07/25 03:40:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070201;28;20667;-65
2023/07/25 03:44:02;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070196;28;20670;-65
2023/07/25 03:47:05;;;;;;;1.15;0.70;;;14.60;99.90;;;;;;5070225;28;20537;-65
2023/07/25 03:50:08;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5086856;28;20252;-65
2023/07/25 03:53:11;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5088659;28;20216;-65
2023/07/25 03:56:14;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5090219;28;20257;-64
2023/07/25 03:59:18;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5090468;28;20199;-63
2023/07/25 04:02:21;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5089937;28;20745;-64
2023/07/25 04:05:24;;;;;;;1.80;1.15;;;14.50;99.90;;;;;;5093482;28;20199;-63
2023/07/25 04:08:27;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5094785;28;20213;-63
2023/07/25 04:11:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5094855;28;20217;-64
2023/07/25 04:14:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5094351;28;20203;-63
2023/07/25 04:17:37;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5093076;28;20192;-66
2023/07/25 04:20:41;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093102;28;20560;-66
2023/07/25 04:23:44;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5094362;28;20196;-64
2023/07/25 04:26:47;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5094076;28;20659;-64
2023/07/25 04:29:50;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5094253;28;20199;-64
2023/07/25 04:32:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5094179;28;20259;-65
2023/07/25 04:35:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5094024;28;20188;-64
2023/07/25 04:38:59;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5093883;28;20563;-65
2023/07/25 04:42:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092460;28;20243;-65
2023/07/25 04:45:05;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093733;28;20202;-65
2023/07/25 04:48:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093380;28;20204;-65
2023/07/25 04:51:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093564;28;20333;-65
2023/07/25 04:54:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093551;28;20673;-65
2023/07/25 04:57:18;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5092392;28;20278;-65
2023/07/25 05:00:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5094019;28;20329;-65
2023/07/25 05:03:25;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5093933;28;20223;-64
2023/07/25 05:06:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5094260;28;20200;-65
2023/07/25 05:09:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093997;28;20199;-64
2023/07/25 05:12:34;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5094108;28;20196;-64
2023/07/25 05:15:38;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5093481;28;20305;-65
2023/07/25 05:18:41;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5094118;28;20286;-65
2023/07/25 05:21:44;;;;;;;0.95;0.60;;;15.00;99.90;;;;;;5094052;28;20198;-64
2023/07/25 05:24:47;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5093900;28;20233;-64
2023/07/25 05:27:50;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5093937;28;20204;-64
2023/07/25 05:30:53;;;;;;;1.00;0.63;;;15.10;99.90;;;;;;5093773;28;20732;-64
2023/07/25 05:33:56;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5093501;28;20302;-65
2023/07/25 05:37:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093580;28;20662;-65
2023/07/25 05:40:03;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5093395;28;20231;-65
2023/07/25 05:43:06;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5093235;28;20224;-64
2023/07/25 05:46:09;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5092877;28;20207;-65
2023/07/25 05:49:12;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5092830;28;20692;-65
2023/07/25 05:52:16;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5092981;28;20215;-65
2023/07/25 05:55:19;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5093132;28;20210;-65
2023/07/25 05:58:22;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5091944;28;20196;-65
2023/07/25 06:01:26;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5092941;28;20251;-64
2023/07/25 06:04:29;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5093263;28;20230;-65
2023/07/25 06:07:32;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5091125;28;20203;-65
2023/07/25 06:10:34;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5093006;28;20655;-65
2023/07/25 06:13:38;;;;;;;0.77;0.60;;;15.50;99.90;;;;;;5093013;28;20295;-65
2023/07/25 06:16:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5092869;28;20748;-64
2023/07/25 06:19:43;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5092406;28;20294;-64
2023/07/25 06:22:47;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092590;28;20260;-65
2023/07/25 06:25:50;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5091738;28;20203;-64
2023/07/25 06:28:53;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5092904;28;20237;-66
2023/07/25 06:31:56;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5092302;28;20251;-66
2023/07/25 06:34:59;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5092416;28;20659;-65
2023/07/25 06:38:02;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5092135;28;20203;-67
2023/07/25 06:41:05;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5092012;28;20680;-67
2023/07/25 06:44:08;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5092126;28;20192;-67
2023/07/25 06:47:24;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5078324;28;20670;-66
2023/07/25 06:50:28;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5092752;28;20608;-66
2023/07/25 07:11:54;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5064780;28;20266;-66
2023/07/25 07:14:57;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5092246;28;20164;-67
2023/07/25 07:18:00;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5094415;28;20651;-67
2023/07/25 07:21:03;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5094010;28;20163;-67
2023/07/25 07:24:06;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5083973;28;20212;-67
2023/07/25 07:26:37;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5087700;28;20593;-67
2023/07/25 07:29:03;;;;;;;0.95;0.57;;;17.20;99.90;;;;;;5074807;28;20239;-67
2023/07/25 07:31:28;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073303;28;20165;-67
2023/07/25 07:34:14;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5072684;28;20216;-67
2023/07/25 07:36:43;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5063876;28;20192;-67
2023/07/25 07:39:10;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5072530;28;20660;-66
2023/07/25 07:41:36;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5072984;28;20189;-67
2023/07/25 07:44:01;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5072845;28;20343;-67
2023/07/25 07:46:32;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072466;28;20339;-67
2023/07/25 07:48:58;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5072701;28;20258;-67
2023/07/25 07:51:25;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5071834;28;20250;-67
2023/07/25 07:53:51;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5072427;28;20204;-66
2023/07/25 07:56:16;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5072617;28;20527;-66
2023/07/25 07:58:42;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;5072970;28;20197;-66
2023/07/25 08:01:23;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072739;28;20272;-67
2023/07/25 08:03:49;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5072566;28;20211;-67
2023/07/25 08:06:15;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5072612;28;20197;-66
2023/07/25 08:08:41;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5072149;28;20193;-67
2023/07/25 08:11:07;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5072230;28;20233;-67
2023/07/25 08:13:33;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5072198;28;20675;-66
2023/07/25 08:15:59;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5072311;28;20242;-67
2023/07/25 08:18:25;;;;;;;0.75;0.40;;;17.80;99.90;;;;;;5072248;28;20188;-67
2023/07/25 08:20:59;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5072305;28;20211;-67
2023/07/25 08:23:25;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5072243;28;20580;-66
2023/07/25 08:25:53;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5072452;28;20188;-66
2023/07/25 08:28:19;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5071979;28;20724;-68
2023/07/25 08:30:45;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5072201;28;20201;-66
2023/07/25 08:33:12;;;;;;;0.75;0.70;;;17.90;99.90;;;;;;5091886;28;20294;-66
2023/07/25 08:35:38;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5091523;28;20667;-66
2023/07/25 08:38:04;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5092149;28;20208;-67
2023/07/25 08:40:30;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5092259;28;20192;-67
2023/07/25 08:43:07;;;;;;;1.65;0.60;;;17.90;99.90;;;;;;5092454;28;20192;-66
2023/07/25 08:45:34;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5092158;28;20541;-66
2023/07/25 08:48:04;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5093494;28;20670;-67
2023/07/25 08:50:31;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5095879;28;20192;-67
2023/07/25 08:53:06;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5095836;28;20728;-66
2023/07/25 08:55:32;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5095777;28;20187;-67
2023/07/25 08:57:58;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5095959;28;20279;-67
2023/07/25 09:00:25;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5095752;28;20230;-67
2023/07/25 09:02:51;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5096012;28;20234;-67
2023/07/25 09:05:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5096138;28;20218;-68
2023/07/25 09:07:43;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5095934;28;20566;-67
2023/07/25 09:10:10;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5095465;28;20196;-67
2023/07/25 09:12:36;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5095341;28;20203;-67
2023/07/25 09:15:02;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5095490;28;20199;-67
2023/07/25 09:17:29;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5095408;28;20195;-67
2023/07/25 09:19:56;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5095673;28;20562;-67
2023/07/25 09:22:29;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5094471;28;20192;-67
2023/07/25 09:24:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5094697;28;20224;-66
2023/07/25 09:27:21;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5094782;28;20189;-66
2023/07/25 09:29:50;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5095220;28;20192;-66
2023/07/25 09:32:23;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5095083;28;20586;-64
2023/07/25 09:35:05;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;5095319;28;20590;-64
2023/07/25 09:37:32;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5095068;28;20188;-65
2023/07/25 09:39:58;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5095423;28;20669;-65
2023/07/25 09:42:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5094780;28;20535;-65
2023/07/25 09:44:52;;;;;;;0.38;0.35;;;17.20;99.90;;;;;;5076949;28;20245;-65
2023/07/25 09:47:25;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5095279;28;20569;-66
2023/07/25 09:49:53;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5095204;28;20207;-65
2023/07/25 09:52:19;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5094671;28;20664;-66
2023/07/25 09:54:45;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5094956;28;20195;-65
2023/07/25 09:57:11;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5095015;28;20271;-66
2023/07/25 09:59:37;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5093616;28;20276;-66
2023/07/25 10:02:06;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5094924;28;20188;-65
2023/07/25 10:04:36;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5094500;28;20196;-66
2023/07/25 10:07:02;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5094975;28;20237;-66
2023/07/25 10:09:30;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5094576;28;20165;-66
2023/07/25 10:11:56;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5094142;28;20216;-66
2023/07/25 10:14:22;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5094482;28;20662;-67
2023/07/25 10:16:49;;;;;;;1.15;0.57;;;19.50;99.90;;;;;;5093889;28;20195;-66
2023/07/25 10:19:14;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5094479;28;20196;-66
2023/07/25 10:21:51;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5094418;28;20192;-65
2023/07/25 10:24:19;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5093605;28;20208;-66
2023/07/25 10:26:55;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5094266;28;20601;-66
2023/07/25 10:29:46;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5094055;28;20270;-66
2023/07/25 10:32:16;;;;;;;0.77;0.60;;;18.30;99.90;;;;;;5088758;28;20211;-66
2023/07/25 10:35:03;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5094184;28;20184;-66
2023/07/25 10:37:30;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093609;28;20192;-66
2023/07/25 10:40:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5094227;28;20192;-66
2023/07/25 10:42:49;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5093757;28;20191;-66
2023/07/25 10:45:27;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5093889;28;20200;-66
2023/07/25 10:47:59;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5094040;28;20204;-66
2023/07/25 10:50:27;;;;;;;1.38;0.55;;;19.70;99.90;;;;;;5093588;28;20200;-66
2023/07/25 10:52:53;;;;;;;1.38;0.50;;;19.50;99.90;;;;;;5093699;28;20215;-66
2023/07/25 10:55:19;;;;;;;0.60;0.47;;;19.30;99.90;;;;;;5093568;28;20641;-66
2023/07/25 10:58:08;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5093677;28;20199;-66
2023/07/25 11:00:37;;;;;;;1.17;1.00;;;19.20;99.90;;;;;;5093404;28;20239;-66
2023/07/25 11:03:29;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5093593;28;20210;-67
2023/07/25 11:06:07;;;;;;;0.65;0.55;;;19.20;99.90;;;;;;5093557;28;20249;-66
2023/07/25 11:08:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093457;28;20218;-66
2023/07/25 11:11:12;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5082805;28;20684;-66
2023/07/25 11:13:42;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5072715;28;20215;-67
2023/07/25 11:16:10;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5073100;28;20231;-66
2023/07/25 11:18:47;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5084482;28;20608;-66
2023/07/25 11:21:13;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;5078696;28;20239;-66
2023/07/25 11:23:39;;;;;;;0.43;0.43;;;23.30;99.90;;;;;;5072720;28;20675;-67
2023/07/25 11:26:07;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5073025;28;20219;-66
2023/07/25 11:28:33;;;;;;;0.25;0.25;;;22.80;99.90;;;;;;5072156;28;20192;-66
2023/07/25 11:30:59;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5072596;28;20284;-66
2023/07/25 11:33:25;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5072558;28;20292;-66
2023/07/25 11:35:52;;;;;;;0.32;0.30;;;21.90;99.90;;;;;;5054533;28;20188;-65
2023/07/25 11:38:18;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5072454;28;20647;-67
2023/07/25 11:40:50;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5072643;28;20227;-66
2023/07/25 11:43:16;;;;;;;0.28;0.28;;;21.80;99.90;;;;;;5072556;28;20709;-66
2023/07/25 11:45:44;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5054851;28;20227;-66
2023/07/25 11:48:11;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5072507;28;20213;-66
2023/07/25 11:50:37;;;;;;;2.38;1.25;;;20.70;99.90;;;;;;5072206;28;20249;-66
2023/07/25 11:53:04;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;5072617;28;20664;-66
2023/07/25 11:55:31;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5071712;28;20212;-66
2023/07/25 11:58:01;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5072501;28;20189;-65
2023/07/25 12:00:40;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5072237;28;20220;-65
2023/07/25 12:03:20;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5072259;28;20207;-65
2023/07/25 12:06:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5072376;28;20235;-64
2023/07/25 12:08:40;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071706;28;20200;-65
2023/07/25 12:11:11;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5081440;28;20316;-65
2023/07/25 12:13:49;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5092000;28;20216;-64
2023/07/25 12:16:32;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5091744;28;20200;-64
2023/07/25 12:19:09;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5092029;28;20196;-64
2023/07/25 12:21:36;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5092020;28;20200;-65
2023/07/25 12:24:05;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5095318;28;20195;-64
2023/07/25 12:26:54;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5096461;28;20188;-64
2023/07/25 12:29:27;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5095669;28;20188;-65
2023/07/25 12:31:54;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5095664;28;20716;-65
2023/07/25 12:34:20;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5096164;28;20213;-66
2023/07/25 12:36:47;;;;;;;0.22;0.22;;;22.00;99.90;;;;;;5096222;28;20531;-65
2023/07/25 12:39:13;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5095194;28;20200;-65
2023/07/25 12:41:42;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5095809;28;20310;-66
2023/07/25 12:44:08;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5095791;28;20691;-67
2023/07/25 12:46:34;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5095720;28;20272;-67
2023/07/25 12:48:59;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5095314;28;20684;-67
2023/07/25 12:51:25;;;;;;;0.35;0.30;;;22.20;99.90;;;;;;5094954;28;20197;-68
2023/07/25 12:53:52;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5094947;28;20200;-66
2023/07/25 12:56:18;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;5094950;28;20641;-67
2023/07/25 12:58:43;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5095802;28;20207;-67
2023/07/25 13:01:09;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5095401;28;20198;-67
2023/07/25 13:03:36;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5095344;28;20693;-67
2023/07/25 13:06:03;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5095646;28;20196;-67
2023/07/25 13:08:29;;;;;;;0.55;0.55;;;22.50;99.90;;;;;;5093751;28;20196;-67
2023/07/25 13:10:54;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5094619;28;20246;-67
2023/07/25 13:13:20;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5094350;28;20774;-68
2023/07/25 13:15:46;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5095296;28;20203;-68
2023/07/25 13:18:11;;;;;;;0.38;0.38;;;24.00;99.90;;;;;;5093809;28;20253;-68
2023/07/25 13:20:37;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5094703;28;20196;-67
2023/07/25 13:23:03;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5095241;28;20660;-69
2023/07/25 13:25:29;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5094730;28;20196;-68
2023/07/25 13:27:54;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5095057;28;20618;-68
2023/07/25 13:30:20;;;;;;;0.68;0.68;;;23.00;99.90;;;;;;5094699;28;20562;-69
2023/07/25 13:32:46;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5094371;28;20208;-68
2023/07/25 13:35:11;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5093703;28;20694;-67
2023/07/25 13:37:37;;;;;;;0.28;0.28;;;22.80;99.90;;;;;;5094616;28;20223;-68
2023/07/25 13:40:03;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5094906;28;20651;-67
2023/07/25 13:42:29;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5094746;28;20561;-68
2023/07/25 13:44:55;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5095200;28;20192;-67
2023/07/25 13:47:21;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5094746;28;20253;-69
2023/07/25 13:49:46;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;5094397;28;20196;-68
2023/07/25 13:52:12;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5094954;28;20638;-67
2023/07/25 13:54:38;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5094588;28;20199;-67
2023/07/25 13:57:04;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5095106;28;20199;-67
2023/07/25 13:59:29;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5094692;28;20203;-67
2023/07/25 14:01:58;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5094737;28;20267;-68
2023/07/25 14:04:24;;;;;;;0.45;0.30;;;23.50;99.90;;;;;;5094573;28;20557;-67
2023/07/25 14:06:50;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;5094711;28;20192;-68
2023/07/25 14:09:22;;;;;;;0.28;0.28;;;23.80;99.90;;;;;;5093931;28;20202;-67
2023/07/25 14:11:48;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5094457;28;20228;-67
2023/07/25 14:14:15;;;;;;;7.65;0.50;;;23.70;99.90;;;;;;5094484;28;20247;-67
2023/07/25 14:16:41;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;5093982;28;20193;-67
2023/07/25 14:19:06;;;;;;;0.17;0.17;;;23.60;99.90;;;;;;5094717;28;20192;-67
2023/07/25 14:21:32;;;;;;;3.85;0.47;;;23.80;99.90;;;;;;5094289;28;20558;-67
2023/07/25 14:23:58;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5094612;28;20215;-67
2023/07/25 14:26:23;;;;;;;4.75;1.05;;;23.80;99.90;;;;;;5093936;28;20223;-67
2023/07/25 14:28:49;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5093582;28;20223;-66
2023/07/25 14:31:15;;;;;;;0.35;0.35;;;24.20;99.90;;;;;;5093961;28;20690;-66
2023/07/25 14:33:40;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5093573;28;20207;-67