Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;;;;;;;;;27.56;28.50;100235.56;5075497;28;1098;-33
2023/04/17 00:03:47;;;;;;;;;;;;;;;27.59;29.10;100235.19;5061965;28;1979;-33
2023/04/17 00:06:13;;;;;;;;;;;;;;;27.09;29.33;100243.38;5065232;28;1214;-30
2023/04/17 00:08:39;;;;;;;;;;;;;;;27.26;29.35;100257.41;5072548;28;1114;-29
2023/04/17 00:11:05;;;;;;;;;;;;;;;27.38;29.33;100258.53;5075825;28;1030;-29
2023/04/17 00:13:30;;;;;;;;;;;;;;;28.43;27.99;100257.84;5071358;28;1122;-29
2023/04/17 00:15:56;;;;;;;;;;;;;;;27.53;28.64;100262.19;5066376;28;1122;-29
2023/04/17 00:18:22;;;;;;;;;;;;;;;27.14;29.25;100276.03;5075881;28;1163;-29
2023/04/17 00:20:47;;;;;;;;;;;;;;;28.11;28.41;100278.09;5074889;28;893;-33
2023/04/17 00:23:13;;;;;;;;;;;;;;;28.56;27.70;100286.81;5071720;28;1967;-30
2023/04/17 00:25:38;;;;;;;;;;;;;;;27.99;28.15;100302.16;5066157;28;1115;-33
2023/04/17 00:28:04;;;;;;;;;;;;;;;27.33;29.12;100309.59;5059760;28;1232;-31
2023/04/17 00:30:30;;;;;;;;;;;;;;;28.13;28.27;100304.13;5064585;28;1095;-29
2023/04/17 00:32:55;;;;;;;;;;;;;;;28.57;27.63;100318.25;5073493;28;857;-32
2023/04/17 00:35:21;;;;;;;;;;;;;;;28.74;27.40;100316.00;5054416;28;1219;-32
2023/04/17 00:37:47;;;;;;;;;;;;;;;27.65;28.67;100313.78;5071384;28;1112;-31
2023/04/17 00:40:12;;;;;;;;;;;;;;;27.85;28.55;100312.09;5057780;28;1055;-31
2023/04/17 00:42:38;;;;;;;;;;;;;;;28.73;27.42;100311.63;5054883;28;1124;-33
2023/04/17 00:45:04;;;;;;;;;;;;;;;27.69;28.61;100296.19;5064689;28;1980;-29
2023/04/17 00:47:31;;;;;;;;;;;;;;;27.47;28.85;100267.34;5058382;28;1210;-31
2023/04/17 00:49:57;;;;;;;;;;;;;;;28.60;27.70;100251.03;5061055;28;1139;-32
2023/04/17 00:52:27;;;;;;;;;;;;;;;28.69;27.33;100248.97;5058185;28;1146;-29
2023/04/17 00:54:53;;;;;;;;;;;;;;;27.60;28.67;100247.66;5068500;28;1036;-31
2023/04/17 00:57:19;;;;;;;;;;;;;;;28.10;28.35;100232.34;5072964;28;905;-35
2023/04/17 00:59:45;;;;;;;;;;;;;;;28.77;27.50;100223.56;5068930;28;1078;-33
2023/04/17 01:02:11;;;;;;;;;;;;;;;27.63;28.44;100212.16;5060865;28;1094;-30
2023/04/17 01:04:37;;;;;;;;;;;;;;;27.40;28.71;100207.03;5061173;28;1902;-31
2023/04/17 01:07:03;;;;;;;;;;;;;;;28.69;27.53;100207.53;5057496;28;1157;-29
2023/04/17 01:09:28;;;;;;;;;;;;;;;28.38;27.70;100212.47;5068690;28;929;-32
2023/04/17 01:11:54;;;;;;;;;;;;;;;27.60;28.67;100217.09;5060290;28;1218;-30
2023/04/17 01:14:20;;;;;;;;;;;;;;;28.31;28.02;100236.78;5060234;28;1001;-31
2023/04/17 01:16:45;;;;;;;;;;;;;;;28.53;27.43;100243.94;5060232;28;1131;-34
2023/04/17 01:19:11;;;;;;;;;;;;;;;27.62;28.64;100259.13;5060194;28;1155;-29
2023/04/17 01:21:37;;;;;;;;;;;;;;;27.78;28.61;100265.25;5060346;28;1059;-32
2023/04/17 01:24:02;;;;;;;;;;;;;;;28.70;27.32;100283.09;5060228;28;1914;-34
2023/04/17 01:26:29;;;;;;;;;;;;;;;28.78;27.05;100275.84;5060292;28;1289;-35
2023/04/17 01:28:56;;;;;;;;;;;;;;;27.66;28.48;100281.16;5061520;28;959;-33
2023/04/17 01:31:22;;;;;;;;;;;;;;;27.92;28.60;100300.47;5059813;28;1186;-31
2023/04/17 01:33:48;;;;;;;;;;;;;;;28.79;27.25;100301.88;5060168;28;1249;-34
2023/04/17 01:36:13;;;;;;;;;;;;;;;27.67;28.57;100312.56;5064767;28;1119;-30
2023/04/17 01:38:39;;;;;;;;;;;;;;;27.02;29.71;100324.28;5078141;28;1054;-32
2023/04/17 01:41:08;;;;;;;;;;;;;;;28.41;28.00;100320.25;5059988;28;1211;-32
2023/04/17 01:43:44;;;;;;;;;;;;;;;28.87;27.01;100320.63;5059587;28;2001;-30
2023/04/17 01:46:10;;;;;;;;;;;;;;;28.60;27.01;100320.53;5059321;28;1963;-30
2023/04/17 01:48:35;;;;;;;;;;;;;;;27.23;29.39;100311.78;5077849;28;1114;-30
2023/04/17 01:51:01;;;;;;;;;;;;;;;27.41;29.35;100322.13;5064414;28;1124;-29
2023/04/17 01:53:28;;;;;;;;;;;;;;;28.82;27.17;100323.94;5056546;28;1278;-30
2023/04/17 01:55:54;;;;;;;;;;;;;;;27.17;29.66;100326.94;5075554;28;1251;-32
2023/04/17 01:58:20;;;;;;;;;;;;;;;26.84;30.12;100332.81;5056010;28;1343;-28
2023/04/17 02:00:46;;;;;;;;;;;;;;;28.20;28.20;100316.63;5059650;28;1218;-30
2023/04/17 02:03:11;;;;;;;;;;;;;;;28.83;27.10;100303.94;5077562;28;1913;-32
2023/04/17 02:05:37;;;;;;;;;;;;;;;28.00;27.82;100316.53;5072298;28;1076;-29
2023/04/17 02:08:04;;;;;;;;;;;;;;;26.94;29.91;100327.94;5069147;28;1135;-30
2023/04/17 02:10:29;;;;;;;;;;;;;;;27.83;28.62;100337.63;5071915;28;1061;-31
2023/04/17 02:12:55;;;;;;;;;;;;;;;28.74;27.53;100332.25;5059203;28;1106;-30
2023/04/17 02:15:20;;;;;;;;;;;;;;;27.44;28.99;100327.16;5077227;28;1079;-29
2023/04/17 02:17:46;;;;;;;;;;;;;;;26.94;30.02;100340.59;5055901;28;1127;-31
2023/04/17 02:20:12;;;;;;;;;;;;;;;28.27;28.29;100335.59;5070627;28;1031;-30
2023/04/17 02:22:37;;;;;;;;;;;;;;;28.66;27.65;100341.38;5068616;28;1270;-31
2023/04/17 02:25:03;;;;;;;;;;;;;;;28.48;27.25;100344.66;5077126;28;1917;-28
2023/04/17 02:27:29;;;;;;;;;;;;;;;27.12;29.38;100343.72;5055271;28;1139;-30
2023/04/17 02:29:54;;;;;;;;;;;;;;;27.74;28.82;100337.78;5071150;28;1207;-30
2023/04/17 02:32:21;;;;;;;;;;;;;;;28.76;27.33;100332.06;5058865;28;1628;-34
2023/04/17 02:34:46;;;;;;;;;;;;;;;28.03;28.04;100326.94;5058972;28;1281;-28
2023/04/17 02:37:14;;;;;;;;;;;;;;;26.97;29.88;100316.75;5058978;28;2020;-29
2023/04/17 02:39:40;;;;;;;;;;;;;;;27.83;28.71;100310.59;5076175;28;1109;-30
2023/04/17 02:42:06;;;;;;;;;;;;;;;28.75;27.34;100324.94;5058800;28;1151;-28
2023/04/17 02:44:31;;;;;;;;;;;;;;;28.96;26.81;100327.50;5055235;28;1984;-29
2023/04/17 02:46:57;;;;;;;;;;;;;;;27.12;29.61;100311.31;5058729;28;1118;-29
2023/04/17 02:49:24;;;;;;;;;;;;;;;27.24;29.81;100308.91;5058568;28;1222;-33
2023/04/17 02:51:50;;;;;;;;;;;;;;;28.66;27.59;100306.19;5058780;28;1091;-32
2023/04/17 02:54:15;;;;;;;;;;;;;;;27.82;28.16;100309.78;5076528;28;1127;-29
2023/04/17 02:56:41;;;;;;;;;;;;;;;26.94;29.91;100314.44;5058414;28;1141;-31
2023/04/17 02:59:06;;;;;;;;;;;;;;;27.87;28.79;100314.59;5058249;28;1106;-28
2023/04/17 03:01:32;;;;;;;;;;;;;;;28.76;27.39;100323.94;5065114;28;1159;-29
2023/04/17 03:03:58;;;;;;;;;;;;;;;27.96;28.11;100324.19;5058478;28;1984;-28
2023/04/17 03:06:25;;;;;;;;;;;;;;;26.97;29.69;100332.09;5064828;28;1127;-29
2023/04/17 03:08:51;;;;;;;;;;;;;;;27.75;29.00;100334.06;5054566;28;1228;-28
2023/04/17 03:11:17;;;;;;;;;;;;;;;28.73;27.23;100344.94;5057624;28;1286;-32
2023/04/17 03:13:42;;;;;;;;;;;;;;;27.92;28.04;100346.41;5058324;28;1110;-29
2023/04/17 03:16:08;;;;;;;;;;;;;;;26.84;29.76;100347.09;5058254;28;1116;-31
2023/04/17 03:18:38;;;;;;;;;;;;;;;27.83;28.98;100349.28;5058379;28;1382;-31
2023/04/17 03:21:03;;;;;;;;;;;;;;;28.30;27.64;100361.38;5054306;28;1198;-33
2023/04/17 03:23:29;;;;;;;;;;;;;;;26.76;29.92;100379.59;5054526;28;1914;-32
2023/04/17 03:25:55;;;;;;;;;;;;;;;26.86;30.28;100384.72;5058072;28;1285;-32
2023/04/17 03:28:22;;;;;;;;;;;;;;;27.46;28.02;100262.94;5054321;28;1136;-33
2023/04/17 03:30:49;;;;;;;;;;;;;;;26.51;30.04;100388.03;5058039;28;1238;-32
2023/04/17 03:33:16;;;;;;;;;;;;;;;26.08;30.43;100383.25;5057746;28;1250;-31
2023/04/17 03:35:41;;;;;;;;;;;;;;;25.25;32.02;100392.88;5057844;28;985;-28
2023/04/17 03:38:07;;;;;;;;;;;;;;;26.24;30.48;100395.75;5058133;28;1116;-30
2023/04/17 03:40:33;;;;;;;;;;;;;;;25.45;31.55;100404.00;5075508;28;1036;-28
2023/04/17 03:42:59;;;;;;;;;;;;;;;24.88;32.67;100411.41;5075804;28;1965;-27
2023/04/17 03:45:25;;;;;;;;;;;;;;;26.42;30.54;100414.28;5055214;28;1187;-34
2023/04/17 03:47:50;;;;;;;;;;;;;;;26.37;30.13;100412.16;5057674;28;1180;-29
2023/04/17 03:50:16;;;;;;;;;;;;;;;24.89;32.70;100413.09;5057298;28;1482;-29
2023/04/17 03:52:52;;;;;;;;;;;;;;;24.26;35.62;100411.13;5057937;28;1224;-30
2023/04/17 03:55:18;;;;;;;;;;;;;;;25.86;32.00;100418.19;5075537;28;1007;-30
2023/04/17 03:57:48;;;;;;;;;;;;;;;25.05;33.26;100414.88;5054071;28;1290;-30
2023/04/17 04:00:15;;;;;;;;;;;;;;;24.90;33.74;100418.31;5046705;28;1377;-27
2023/04/17 04:02:54;;;;;;;;;;;;;;;26.55;30.73;100428.94;5057043;28;1913;-32
2023/04/17 04:05:25;;;;;;;;;;;;;;;26.17;30.82;100434.19;5036864;28;1473;-28
2023/04/17 04:07:52;;;;;;;;;;;;;;;24.90;32.60;100414.75;5051686;28;1516;-33
2023/04/17 04:10:24;;;;;;;;;;;;;;;24.02;34.41;100411.00;5057472;28;1133;-21
2023/04/17 04:12:50;;;;;;;;;;;;;;;25.30;32.44;100410.19;5057253;28;1205;-20
2023/04/17 04:15:16;;;;;;;;;;;;;;;22.99;35.89;100404.00;5057696;28;1172;-20
2023/04/17 04:17:44;;;;;;;;;;;;;;;21.29;39.88;100397.88;5057576;28;1205;-20
2023/04/17 04:20:10;;;;;;;;;;;;;;;24.25;34.81;100398.72;5057750;28;1124;-21
2023/04/17 04:22:35;;;;;;;;;;;;;;;27.21;29.50;100402.97;5075727;28;1331;-21
2023/04/17 04:25:01;;;;;;;;;;;;;;;28.11;27.92;100405.19;5060783;28;1910;-21
2023/04/17 04:27:48;;;;;;;;;;;;;;;28.40;27.62;100396.22;5060714;28;1132;-21
2023/04/17 04:30:15;;;;;;;;;;;;;;;28.59;27.53;100397.38;5077545;28;1174;-21
2023/04/17 04:32:46;;;;;;;;;;;;;;;28.76;27.23;100389.69;5042009;28;1446;-20
2023/04/17 04:35:12;;;;;;;;;;;;;;;28.91;26.91;100394.97;5041617;28;1318;-21
2023/04/17 04:37:38;;;;;;;;;;;;;;;29.00;26.83;100392.94;5041118;28;1291;-21
2023/04/17 04:40:11;;;;;;;;;;;;;;;29.10;26.55;100384.41;5058389;28;1316;-21
2023/04/17 04:42:40;;;;;;;;;;;;;;;29.22;26.72;100381.94;5060220;28;1246;-21
2023/04/17 04:45:14;;;;;;;;;;;;;;;29.39;26.29;100373.41;5058582;28;1910;-21
2023/04/17 04:47:41;;;;;;;;;;;;;;;29.61;26.00;100363.25;5040716;28;1247;-21
2023/04/17 04:50:07;;;;;;;;;;;;;;;29.72;25.94;100377.19;5057381;28;1353;-21
2023/04/17 04:52:34;;;;;;;;;;;;;;;29.75;25.82;100379.47;5040784;28;1306;-21
2023/04/17 04:55:05;;;;;;;;;;;;;;;29.75;26.11;100383.00;5040469;28;1280;-21
2023/04/17 04:57:32;;;;;;;;;;;;;;;28.40;27.42;100394.34;5041425;28;1382;-21
2023/04/17 05:00:00;;;;;;;;;;;;;;;29.40;26.57;100404.88;5040602;28;1421;-21
2023/04/17 05:02:35;;;;;;;;;;;;;;;28.81;26.81;100408.88;5058626;28;1349;-21
2023/04/17 05:05:01;;;;;;;;;;;;;;;28.52;27.57;100424.38;5059806;28;1999;-22
2023/04/17 05:07:30;;;;;;;;;;;;;;;29.31;26.72;100424.03;5059939;28;1333;-20
2023/04/17 05:09:55;;;;;;;;;;;;;;;29.27;26.73;100428.22;5059748;28;2436;-20
2023/04/17 05:12:21;;;;;;;;;;;;;;;29.36;26.64;100434.28;5060285;28;1227;-20
2023/04/17 05:14:47;;;;;;;;;;;;;;;29.54;26.28;100432.81;5060610;28;1193;-21
2023/04/17 05:17:16;;;;;;;;;;;;;;;29.78;26.10;100428.69;5060039;28;1253;-21
2023/04/17 05:19:42;;;;;;;;;;;;;;;29.94;25.88;100422.00;5060375;28;1187;-21
2023/04/17 05:22:09;;;;;;;;;;;;;;;30.09;25.64;100420.94;5060007;28;1398;-21
2023/04/17 05:24:43;;;;;;;;;;;;;;;30.17;25.56;100414.44;5059648;28;1902;-21
2023/04/17 05:27:08;;;;;;;;;;;;;;;29.71;25.64;100411.59;5042183;28;1180;-21
2023/04/17 05:29:36;;;;;;;;;;;;;;;29.00;27.11;100400.22;5041664;28;1155;-21
2023/04/17 05:32:02;;;;;;;;;;;;;;;29.96;25.69;100400.09;5060331;28;1345;-21
2023/04/17 05:34:56;;;;;;;;;;;;;;;30.13;25.47;100403.19;5055944;28;1373;-20
2023/04/17 05:37:25;;;;;;;;;;;;;;;30.21;25.51;100398.63;5039904;28;1290;-21
2023/04/17 05:39:51;;;;;;;;;;;;;;;30.24;25.45;100396.31;5059138;28;1190;-21
2023/04/17 05:42:16;;;;;;;;;;;;;;;30.22;25.46;100397.56;5060086;28;1271;-21
2023/04/17 05:44:42;;;;;;;;;;;;;;;29.08;26.52;100392.75;5077503;28;1894;-22
2023/04/17 05:47:07;;;;;;;;;;;;;;;28.90;27.20;100377.06;5077581;28;935;-21
2023/04/17 05:49:33;;;;;;;;;;;;;;;30.02;25.74;100366.72;5077271;28;1362;-21
2023/04/17 05:51:58;;;;;;;;;;;;;;;30.04;25.75;100355.66;5059757;28;1122;-21
2023/04/17 05:54:26;;;;;;;;;;;;;;;30.16;25.46;100362.06;5043186;28;1330;-20
2023/04/17 05:56:52;;;;;;;;;;;;;;;30.22;25.37;100363.13;5059886;28;1148;-21
2023/04/17 05:59:18;;;;;;;;;;;;;;;30.33;25.33;100366.25;5071038;28;916;-22
2023/04/17 06:01:43;;;;;;;;;;;;;;;29.20;26.53;100373.19;5039785;28;1525;-21
2023/04/17 06:04:10;;;;;;;;;;;;;;;29.27;26.93;100376.75;5059514;28;1894;-21
2023/04/17 06:06:35;;;;;;;;;;;;;;;30.13;25.77;100388.81;5059515;28;1146;-21
2023/04/17 06:09:03;;;;;;;;;;;;;;;30.17;25.65;100403.59;5046386;28;1222;-21
2023/04/17 06:11:28;;;;;;;;;;;;;;;30.21;25.69;100415.75;5063436;28;918;-21
2023/04/17 06:13:54;;;;;;;;;;;;;;;30.27;25.36;100433.88;5059533;28;1233;-21
2023/04/17 06:16:20;;;;;;;;;;;;;;;30.40;25.40;100449.28;5059501;28;1151;-21
2023/04/17 06:18:47;;;;;;;;;;;;;;;29.34;26.27;100458.84;5059204;28;1139;-21
2023/04/17 06:21:12;;;;;;;;;;;;;;;29.70;26.27;100461.41;5058971;28;1246;-21
2023/04/17 06:23:38;;;;;;;;;;;;;;;30.11;25.63;100467.69;5076586;28;1991;-21
2023/04/17 06:26:04;;;;;;;;;;;;;;;30.25;25.42;100467.66;5059082;28;1285;-21
2023/04/17 06:28:31;;;;;;;;;;;;;;;30.34;25.54;100471.00;5077062;28;1071;-21
2023/04/17 06:30:58;;;;;;;;;;;;;;;30.39;25.31;100466.63;5045962;28;1334;-22
2023/04/17 06:33:23;;;;;;;;;;;;;;;30.51;25.34;100468.69;5058801;28;1247;-21
2023/04/17 06:35:49;;;;;;;;;;;;;;;29.30;26.57;100468.44;5049403;28;1322;-21
2023/04/17 06:38:25;;;;;;;;;;;;;;;30.12;25.89;100457.66;5055326;28;1956;-21
2023/04/17 06:40:51;;;;;;;;;;;;;;;30.23;25.61;100458.94;5039003;28;1180;-21
2023/04/17 06:43:18;;;;;;;;;;;;;;;30.31;25.53;100458.72;5055671;28;1897;-21
2023/04/17 06:45:43;;;;;;;;;;;;;;;30.37;25.60;100459.72;5075643;28;1112;-21
2023/04/17 06:48:09;;;;;;;;;;;;;;;30.43;25.19;100448.84;5042016;28;1302;-21
2023/04/17 06:50:34;;;;;;;;;;;;;;;29.77;25.65;100458.72;5056437;28;1155;-21
2023/04/17 06:53:00;;;;;;;;;;;;;;;29.43;26.07;100445.94;5073708;28;1199;-21
2023/04/17 06:55:26;;;;;;;;;;;;;;;30.38;25.31;100453.25;5076350;28;1202;-21
2023/04/17 06:57:51;;;;;;;;;;;;;;;30.38;25.36;100448.66;5076220;28;1039;-22
2023/04/17 07:00:17;;;;;;;;;;;;;;;30.50;25.31;100454.25;5075963;28;1070;-21
2023/04/17 07:02:43;;;;;;;;;;;;;;;30.57;25.31;100461.53;5076674;28;1075;-21
2023/04/17 07:05:09;;;;;;;;;;;;;;;30.65;25.07;100459.44;5076359;28;1906;-21
2023/04/17 07:07:35;;;;;;;;;;;;;;;29.45;26.51;100451.16;5072900;28;1225;-21
2023/04/17 07:10:02;;;;;;;;;;;;;;;29.79;26.33;100457.47;5066053;28;1051;-21
2023/04/17 07:12:27;;;;;;;;;;;;;;;30.41;25.39;100459.06;5076174;28;1054;-21
2023/04/17 07:14:53;;;;;;;;;;;;;;;30.43;25.42;100448.00;5076324;28;1031;-21
2023/04/17 07:17:18;;;;;;;;;;;;;;;30.52;25.37;100456.75;5076591;28;1071;-21
2023/04/17 07:19:44;;;;;;;;;;;;;;;29.88;25.70;100462.69;5076258;28;1167;-21
2023/04/17 07:22:09;;;;;;;;;;;;;;;29.09;26.68;100458.59;5075780;28;1182;-21
2023/04/17 07:24:35;;;;;;;;;;;;;;;30.08;25.67;100459.94;5066440;28;1963;-22
2023/04/17 07:27:01;;;;;;;;;;;;;;;29.03;26.99;100443.97;5072599;28;1048;-22
2023/04/17 07:29:27;;;;;;;;;;;;;;;28.79;27.59;100438.03;5076311;28;1187;-21
2023/04/17 07:31:52;;;;;;;;;;;;;;;30.87;24.94;100442.03;5076353;28;1146;-21
2023/04/17 07:34:18;;;;;;;;;;;;;;;31.22;24.13;100449.78;5074942;28;1138;-21
2023/04/17 07:36:44;;;;;;;;;;;;;;;31.11;24.48;100448.63;5055756;28;1171;-21
2023/04/17 07:39:10;;;;;;;;;;;;;;;30.50;25.28;100451.53;5069654;28;1108;-22
2023/04/17 07:41:35;;;;;;;;;;;;;;;30.51;25.37;100452.38;5075715;28;1135;-21
2023/04/17 07:44:04;;;;;;;;;;;;;;;30.02;25.45;100467.06;5074939;28;1902;-21
2023/04/17 07:46:30;;;;;;;;;;;;;;;29.08;26.91;100482.13;5055612;28;1246;-21
2023/04/17 07:48:56;;;;;;;;;;;;;;;30.28;25.70;100480.84;5070526;28;1209;-21
2023/04/17 07:51:22;;;;;;;;;;;;;;;30.21;25.85;100482.72;5075691;28;1079;-25
2023/04/17 07:53:47;;;;;;;;;;;;;;;30.24;25.72;100483.13;5076068;28;1078;-24
2023/04/17 07:56:13;;;;;;;;;;;;;;;30.39;25.76;100482.91;5077119;28;1139;-21
2023/04/17 07:58:38;;;;;;;;;;;;;;;30.55;25.60;100486.19;5068883;28;1127;-22
2023/04/17 08:01:08;;;;;;;;;;;;;;;29.55;26.33;100500.38;5060607;28;1301;-21
2023/04/17 08:03:33;;;;;;;;;;;;;;;29.94;26.23;100492.53;5079665;28;1909;-21
2023/04/17 08:05:59;;;;;;;;;;;;;;;30.41;25.75;100496.25;5079784;28;1218;-21
2023/04/17 08:08:25;;;;;;;;;;;;;;;30.49;25.66;100500.63;5079504;28;1144;-21
2023/04/17 08:10:51;;;;;;;;;;;;;;;30.59;25.25;100501.00;5066340;28;1163;-21
2023/04/17 08:13:16;;;;;;;;;;;;;;;30.74;25.30;100506.19;5079686;28;1123;-21
2023/04/17 08:15:42;;;;;;;;;;;;;;;30.07;25.59;100501.69;5079471;28;1122;-21
2023/04/17 08:18:08;;;;;;;;;;;;;;;29.82;25.90;100500.44;5079471;28;1007;-21
2023/04/17 08:20:34;;;;;;;;;;;;;;;30.59;25.30;100501.00;5078951;28;1117;-21
2023/04/17 08:23:00;;;;;;;;;;;;;;;30.58;25.25;100515.63;5079142;28;1130;-21
2023/04/17 08:25:25;;;;;;;;;;;;;;;30.61;25.48;100503.50;5063784;28;1934;-22
2023/04/17 08:27:51;;;;;;;;;;;;;;;29.81;26.20;100500.66;5068668;28;1072;-21
2023/04/17 08:30:16;;;;;;;;;;;;;;;29.06;27.14;100496.91;5079063;28;1095;-21
2023/04/17 08:32:45;;;;;;;;;;;;;;;31.06;24.60;100507.34;5079122;28;1509;-21
2023/04/17 08:35:12;;;;;;;;;;;;;;;30.08;25.70;100499.81;5078665;28;1308;-21
2023/04/17 08:37:38;;;;;;;;;;;;;;;29.03;27.00;100484.59;5060423;28;1135;-21
2023/04/17 08:40:05;;;;;;;;;;;;;;;30.66;25.17;100501.00;5072741;28;1032;-22
2023/04/17 08:42:31;;;;;;;;;;;;;;;31.37;24.20;100514.72;5079139;28;1119;-21
2023/04/17 08:44:58;;;;;;;;;;;;;;;30.85;24.56;100512.00;5060742;28;1917;-21
2023/04/17 08:47:23;;;;;;;;;;;;;;;29.26;26.73;100518.63;5078340;28;1043;-21
2023/04/17 08:49:49;;;;;;;;;;;;;;;30.16;25.97;100529.44;5060375;28;1129;-20
2023/04/17 08:52:15;;;;;;;;;;;;;;;31.28;24.23;100533.16;5078742;28;1131;-21
2023/04/17 08:54:41;;;;;;;;;;;;;;;29.96;25.71;100522.13;5078891;28;1105;-21
2023/04/17 08:57:06;;;;;;;;;;;;;;;29.27;26.63;100519.47;5074815;28;1095;-21
2023/04/17 08:59:32;;;;;;;;;;;;;;;30.89;24.90;100530.41;5068234;28;984;-21
2023/04/17 09:02:01;;;;;;;;;;;;;;;31.45;24.07;100529.94;5078415;28;1090;-20
2023/04/17 09:04:37;;;;;;;;;;;;;;;29.74;25.93;100516.91;5078401;28;1905;-21
2023/04/17 09:07:03;;;;;;;;;;;;;;;28.93;27.24;100511.19;5078447;28;1124;-21
2023/04/17 09:09:55;;;;;;;;;;;;;;;30.95;24.69;100515.13;5077685;28;1171;-20
2023/04/17 09:12:21;;;;;;;;;;;;;;;30.62;24.88;100518.75;5066680;28;1189;-21
2023/04/17 09:14:47;;;;;;;;;;;;;;;29.34;26.66;100512.22;5073135;28;1118;-22
2023/04/17 09:17:13;;;;;;;;;;;;;;;30.48;25.69;100507.09;5065170;28;1340;-21
2023/04/17 09:19:58;;;;;;;;;;;;;;;31.37;24.39;100517.44;5042770;28;1286;-21
2023/04/17 09:22:23;;;;;;;;;;;;;;;30.21;25.39;100507.13;5064833;28;1207;-21
2023/04/17 09:24:49;;;;;;;;;;;;;;;29.36;26.68;100495.75;5064466;28;1910;-21
2023/04/17 09:27:24;;;;;;;;;;;;;;;30.71;25.31;100490.34;5065500;28;1079;-20
2023/04/17 09:30:00;;;;;;;;;;;;;;;31.31;24.18;100487.56;5077929;28;1241;-21
2023/04/17 09:32:25;;;;;;;;;;;;;;;29.45;26.46;100481.81;5078250;28;1079;-21
2023/04/17 09:34:52;;;;;;;;;;;;;;;30.04;26.28;100486.69;5078016;28;1050;-21
2023/04/17 09:37:18;;;;;;;;;;;;;;;31.20;24.84;100476.34;5060771;28;1304;-21
2023/04/17 09:39:59;;;;;;;;;;;;;;;30.71;24.93;100482.19;5057774;28;1306;-21
2023/04/17 09:42:25;;;;;;;;;;;;;;;29.46;26.44;100474.50;5057910;28;1298;-21
2023/04/17 09:44:51;;;;;;;;;;;;;;;30.43;25.74;100467.84;5057791;28;1902;-21
2023/04/17 09:47:17;;;;;;;;;;;;;;;31.02;24.83;100468.91;5057409;28;1309;-20
2023/04/17 09:49:48;;;;;;;;;;;;;;;29.61;26.27;100465.38;5057391;28;1261;-21
2023/04/17 09:52:14;;;;;;;;;;;;;;;30.13;26.12;100453.91;5057588;28;1239;-21
2023/04/17 09:54:41;;;;;;;;;;;;;;;31.15;24.71;100440.84;5057918;28;1436;-21
2023/04/17 09:57:07;;;;;;;;;;;;;;;31.45;24.28;100436.72;5059717;28;1158;-21
2023/04/17 09:59:50;;;;;;;;;;;;;;;29.99;25.68;100424.09;5077774;28;1095;-21
2023/04/17 10:02:16;;;;;;;;;;;;;;;29.28;26.73;100412.78;5066554;28;1116;-21
2023/04/17 10:04:42;;;;;;;;;;;;;;;31.09;24.94;100403.69;5077464;28;1975;-21
2023/04/17 10:07:08;;;;;;;;;;;;;;;31.44;24.31;100367.09;5077515;28;1098;-21
2023/04/17 10:09:33;;;;;;;;;;;;;;;29.62;26.43;100323.41;5063872;28;1051;-21
2023/04/17 10:12:00;;;;;;;;;;;;;;;29.90;26.64;100316.88;5076802;28;1086;-21
2023/04/17 10:14:30;;;;;;;;;;;;;;;31.01;25.04;100340.41;5058617;28;1247;-21
2023/04/17 10:16:55;;;;;;;;;;;;;;;30.88;24.41;100364.97;5049244;28;1252;-21
2023/04/17 10:19:26;;;;;;;;;;;;;;;30.61;24.90;100362.34;5057219;28;1187;-21
2023/04/17 10:22:10;;;;;;;;;;;;;;;30.29;25.00;100368.53;5049892;28;1137;-21
2023/04/17 10:24:36;;;;;;;;;;;;;;;29.37;26.59;100372.78;5066168;28;1905;-20
2023/04/17 10:27:01;;;;;;;;;;;;;;;29.00;27.11;100383.97;5056636;28;1235;-21
2023/04/17 10:29:46;;;;;;;;;;;;;;;29.98;25.99;100387.16;5049954;28;1278;-21
2023/04/17 10:32:12;;;;;;;;;;;;;;;29.34;26.77;100385.69;5076443;28;1278;-21
2023/04/17 10:34:38;;;;;;;;;;;;;;;29.34;26.55;100404.66;5075920;28;1583;-21
2023/04/17 10:37:03;;;;;;;;;;;;;;;30.69;24.99;100400.13;5065141;28;1318;-21
2023/04/17 10:39:47;;;;;;;;;;;;;;;30.76;24.56;100411.75;5056777;28;1322;-23
2023/04/17 10:42:16;;;;;;;;;;;;;;;29.44;26.10;100395.31;5056073;28;1242;-21
2023/04/17 10:44:42;;;;;;;;;;;;;;;29.73;26.08;100378.84;5076280;28;1905;-21
2023/04/17 10:47:17;;;;;;;;;;;;;;;29.15;26.87;100370.25;5058337;28;1259;-21
2023/04/17 10:49:55;;;;;;;;;;;;;;;29.02;26.92;100362.94;5059743;28;1243;-21
2023/04/17 10:52:39;;;;;;;;;;;;;;;28.85;27.34;100360.59;5075195;28;1297;-21
2023/04/17 10:55:07;;;;;;;;;;;;;;;29.87;26.39;100358.81;5076156;28;1251;-20
2023/04/17 10:57:52;;;;;;;;;;;;;;;30.20;25.78;100365.22;5076051;28;1281;-20
2023/04/17 11:00:18;;;;;;;;;;;;;;;30.63;25.39;100371.94;5070893;28;1238;-21
2023/04/17 11:02:52;;;;;;;;;;;;;;;29.98;25.67;100381.72;5056229;28;1191;-21
2023/04/17 11:05:18;;;;;;;;;;;;;;;29.23;26.54;100380.06;5056049;28;1905;-20
2023/04/17 11:07:49;;;;;;;;;;;;;;;29.42;26.59;100379.25;5038116;28;1303;-21
2023/04/17 11:10:14;;;;;;;;;;;;;;;29.13;26.34;100392.13;5073867;28;1211;-21
2023/04/17 11:12:43;;;;;;;;;;;;;;;28.92;26.48;100391.22;5050268;28;1219;-21
2023/04/17 11:15:09;;;;;;;;;;;;;;;28.96;26.50;100391.66;5037586;28;1215;-21
2023/04/17 11:17:37;;;;;;;;;;;;;;;30.02;26.17;100393.81;5055946;28;1239;-21
2023/04/17 11:20:03;;;;;;;;;;;;;;;29.39;26.23;100398.63;5056250;28;1151;-21
2023/04/17 11:22:32;;;;;;;;;;;;;;;28.58;27.92;100403.78;5059815;28;1099;-20
2023/04/17 11:24:58;;;;;;;;;;;;;;;29.04;27.45;100407.75;5041109;28;1914;-21
2023/04/17 11:27:23;;;;;;;;;;;;;;;29.86;25.94;100410.53;5056073;28;1290;-21
2023/04/17 11:29:49;;;;;;;;;;;;;;;28.83;27.69;100395.97;5072080;28;1207;-21
2023/04/17 11:32:15;;;;;;;;;;;;;;;28.54;27.77;100414.22;5075708;28;1024;-21
2023/04/17 11:34:40;;;;;;;;;;;;;;;29.97;26.25;100415.31;5076092;28;1222;-21
2023/04/17 11:37:06;;;;;;;;;;;;;;;29.31;26.52;100412.38;5066032;28;836;-21
2023/04/17 11:39:32;;;;;;;;;;;;;;;28.52;28.37;100428.97;5058775;28;1167;-21
2023/04/17 11:41:57;;;;;;;;;;;;;;;29.56;26.82;100431.56;5068421;28;1182;-21
2023/04/17 11:44:23;;;;;;;;;;;;;;;29.79;26.15;100441.22;5055556;28;1973;-21
2023/04/17 11:46:50;;;;;;;;;;;;;;;29.07;27.49;100441.69;5055680;28;1250;-21
2023/04/17 11:49:16;;;;;;;;;;;;;;;28.44;28.09;100441.63;5055470;28;1282;-21
2023/04/17 11:51:43;;;;;;;;;;;;;;;30.17;25.75;100447.84;5055670;28;1219;-21
2023/04/17 11:54:09;;;;;;;;;;;;;;;29.39;26.36;100442.00;5055735;28;1318;-22
2023/04/17 11:56:34;;;;;;;;;;;;;;;29.32;26.38;100443.84;5037550;28;1266;-21
2023/04/17 11:59:02;;;;;;;;;;;;;;;29.84;26.52;100451.41;5055060;28;1223;-21
2023/04/17 12:01:28;;;;;;;;;;;;;;;29.58;26.33;100448.47;5054952;28;1255;-20
2023/04/17 12:03:54;;;;;;;;;;;;;;;28.95;27.54;100455.81;5072766;28;1897;-21
2023/04/17 12:06:20;;;;;;;;;;;;;;;28.66;27.72;100459.63;5075298;28;1322;-21
2023/04/17 12:08:49;;;;;;;;;;;;;;;30.08;26.25;100454.50;5075494;28;1250;-21
2023/04/17 12:11:23;;;;;;;;;;;;;;;29.29;26.67;100452.38;5075349;28;1227;-21
2023/04/17 12:13:50;;;;;;;;;;;;;;;29.24;26.71;100453.00;5061350;28;1195;-21
2023/04/17 12:16:16;;;;;;;;;;;;;;;29.89;26.39;100454.34;5054880;28;1338;-21
2023/04/17 12:18:41;;;;;;;;;;;;;;;29.78;25.99;100463.09;5055019;28;1234;-21
2023/04/17 12:21:07;;;;;;;;;;;;;;;28.86;27.85;100454.31;5055969;28;1226;-21
2023/04/17 12:23:33;;;;;;;;;;;;;;;28.81;27.98;100460.31;5055232;28;1914;-21
2023/04/17 12:25:58;;;;;;;;;;;;;;;29.81;26.19;100457.28;5055573;28;1005;-21
2023/04/17 12:28:24;;;;;;;;;;;;;;;29.46;26.56;100442.00;5062319;28;1126;-20
2023/04/17 12:30:50;;;;;;;;;;;;;;;29.11;26.98;100442.13;5075525;28;1047;-21
2023/04/17 12:33:15;;;;;;;;;;;;;;;29.82;26.57;100448.94;5075075;28;1186;-21
2023/04/17 12:35:41;;;;;;;;;;;;;;;29.97;25.94;100461.44;5075436;28;1206;-21
2023/04/17 12:38:06;;;;;;;;;;;;;;;29.39;26.94;100460.13;5054938;28;1183;-20
2023/04/17 12:40:32;;;;;;;;;;;;;;;28.73;28.29;100455.91;5055150;28;1274;-20
2023/04/17 12:42:57;;;;;;;;;;;;;;;30.17;26.26;100455.13;5060653;28;1270;-21
2023/04/17 12:45:23;;;;;;;;;;;;;;;29.39;26.38;100457.41;5078269;28;1984;-20
2023/04/17 12:47:49;;;;;;;;;;;;;;;29.46;26.36;100461.78;5078765;28;1219;-21