Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:28;;;;;;;3.03;0.87;;;30.40;65.20;;;;;;5071456;28;20071;-74
2022/06/17 00:03:55;;;;;;;2.97;0.60;;;30.50;64.00;;;;;;5072134;28;20267;-75
2022/06/17 00:06:24;;;;;;;3.05;0.80;;;30.60;64.10;;;;;;5073467;28;20071;-78
2022/06/17 00:08:53;;;;;;;2.88;0.70;;;30.60;64.80;;;;;;5041740;28;20365;-80
2022/06/17 00:11:26;;;;;;;3.95;0.63;;;30.60;63.20;;;;;;5041028;28;20076;-75
2022/06/17 00:13:52;;;;;;;3.17;0.80;;;30.60;63.30;;;;;;5063489;28;20068;-75
2022/06/17 00:16:21;;;;;;;5.55;0.75;;;30.80;62.60;;;;;;5051404;28;20047;-80
2022/06/17 00:18:49;;;;;;;5.38;0.90;;;30.70;62.70;;;;;;5058815;28;20033;-78
2022/06/17 00:21:26;;;;;;;2.90;0.77;;;30.70;63.40;;;;;;5076109;28;20048;-74
2022/06/17 00:23:53;;;;;;;4.28;0.90;;;30.60;62.70;;;;;;5045851;28;20037;-74
2022/06/17 00:26:20;;;;;;;5.00;0.70;;;30.60;63.50;;;;;;5077064;28;20127;-75
2022/06/17 00:28:48;;;;;;;4.55;1.00;;;30.50;63.40;;;;;;5046533;28;20041;-74
2022/06/17 00:31:14;;;;;;;6.38;1.48;;;30.30;64.30;;;;;;5038087;28;20030;-77
2022/06/17 00:33:42;;;;;;;5.75;1.08;;;30.30;64.80;;;;;;5045187;28;20092;-74
2022/06/17 00:36:18;;;;;;;2.03;1.00;;;30.10;65.30;;;;;;5043614;28;20064;-76
2022/06/17 00:38:45;;;;;;;5.57;1.10;;;30.00;64.80;;;;;;5072044;28;20033;-76
2022/06/17 00:41:25;;;;;;;2.70;1.25;;;29.90;65.30;;;;;;5038510;28;20380;-80
2022/06/17 00:43:52;;;;;;;4.60;1.08;;;29.90;65.90;;;;;;5039699;28;20037;-73
2022/06/17 00:46:33;;;;;;;2.58;1.00;;;29.80;67.30;;;;;;5070106;28;20483;-79
2022/06/17 00:49:14;;;;;;;4.63;1.02;;;29.60;65.50;;;;;;5073622;28;20040;-73
2022/06/17 00:52:03;;;;;;;3.90;1.23;;;29.60;65.90;;;;;;5068828;28;20049;-72
2022/06/17 00:54:55;;;;;;;2.10;0.90;;;29.60;65.20;;;;;;5049197;28;20037;-78
2022/06/17 00:57:27;;;;;;;5.15;1.10;;;29.60;65.50;;;;;;5074213;28;21534;-75
2022/06/17 01:00:20;;;;;;;;;;;29.60;64.80;;;;;;5077226;28;20586;-78
2022/06/17 01:02:49;;;;;;;2.85;0.80;;;29.60;65.70;;;;;;5070602;28;19925;-73
2022/06/17 01:05:21;;;;;;;4.72;1.00;;;29.60;65.00;;;;;;5045392;28;20040;-74
2022/06/17 01:08:01;;;;;;;4.13;1.17;;;29.70;65.90;;;;;;5047048;28;20395;-77
2022/06/17 01:10:28;;;;;;;4.85;1.10;;;29.60;65.10;;;;;;5035299;28;20136;-74
2022/06/17 01:13:08;;;;;;;4.70;1.13;;;29.50;65.80;;;;;;5069214;28;20091;-78
2022/06/17 01:15:37;;;;;;;4.60;1.30;;;29.40;65.80;;;;;;5090556;28;20501;-74
2022/06/17 01:18:04;;;;;;;8.63;1.00;;;29.30;66.10;;;;;;5049921;28;20032;-74
2022/06/17 01:20:32;;;;;;;2.85;1.00;;;29.20;66.20;;;;;;5072626;28;20036;-81
2022/06/17 01:23:07;;;;;;;6.13;1.30;;;29.40;64.70;;;;;;5068030;28;20040;-76
2022/06/17 01:25:37;;;;;;;5.95;1.20;;;29.50;64.90;;;;;;5073177;28;20051;-79
2022/06/17 01:28:06;;;;;;;3.25;0.95;;;29.60;64.80;;;;;;5051241;28;20132;-75
2022/06/17 01:30:38;;;;;;;3.38;0.80;;;29.60;63.90;;;;;;5043399;28;20052;-75
2022/06/17 01:33:06;;;;;;;3.85;1.30;;;29.50;65.10;;;;;;5041462;28;20090;-79
2022/06/17 01:35:51;;;;;;;4.07;1.10;;;29.40;65.70;;;;;;5040260;28;20034;-76
2022/06/17 01:38:18;;;;;;;3.15;1.13;;;29.20;65.90;;;;;;5066207;28;20451;-75
2022/06/17 01:40:45;;;;;;;1.75;0.95;;;29.10;66.00;;;;;;5071802;28;20190;-76
2022/06/17 01:43:15;;;;;;;6.20;1.13;;;29.10;67.20;;;;;;5062711;28;20133;-75
2022/06/17 01:45:48;;;;;;;6.10;1.05;;;29.00;66.00;;;;;;5063521;28;20552;-76
2022/06/17 01:48:18;;;;;;;2.67;1.08;;;29.00;65.80;;;;;;5040373;28;20624;-76
2022/06/17 01:50:46;;;;;;;4.18;1.20;;;29.20;65.30;;;;;;5071236;28;20649;-75
2022/06/17 01:53:18;;;;;;;7.13;1.33;;;29.20;65.70;;;;;;5037527;28;20052;-74
2022/06/17 01:55:51;;;;;;;6.32;1.20;;;29.20;65.80;;;;;;5068883;28;20052;-80
2022/06/17 01:58:20;;;;;;;3.80;1.10;;;29.20;65.90;;;;;;5053797;28;20512;-76
2022/06/17 02:00:46;;;;;;;4.45;1.38;;;29.10;66.70;;;;;;5045118;28;20044;-78
2022/06/17 02:03:28;;;;;;;7.93;1.55;;;28.90;67.00;;;;;;5041685;28;20072;-77
2022/06/17 02:06:07;;;;;;;7.75;1.20;;;28.80;67.90;;;;;;5043646;28;20072;-76
2022/06/17 02:08:34;;;;;;;5.88;1.10;;;28.70;66.50;;;;;;5044468;28;20032;-75
2022/06/17 02:11:02;;;;;;;7.38;1.58;;;28.70;67.20;;;;;;5075579;28;20045;-75
2022/06/17 02:13:28;;;;;;;6.55;1.55;;;28.70;68.70;;;;;;5057730;28;20037;-75
2022/06/17 02:15:54;;;;;;;7.38;1.58;;;28.70;67.80;;;;;;5040166;28;20041;-75
2022/06/17 02:18:23;;;;;;;7.68;2.05;;;28.60;68.40;;;;;;5043375;28;20048;-76
2022/06/17 02:20:51;;;;;;;4.80;1.27;;;28.60;68.70;;;;;;5044300;28;20090;-79
2022/06/17 02:23:19;;;;;;;6.72;1.40;;;28.40;68.70;;;;;;5059997;28;20037;-79
2022/06/17 02:25:48;;;;;;;4.10;1.60;;;28.40;68.40;;;;;;5042181;28;20171;-76
2022/06/17 02:28:16;;;;;;;8.20;1.50;;;28.40;69.70;;;;;;5050432;28;20049;-75
2022/06/17 02:30:45;;;;;;;6.00;1.60;;;28.30;69.10;;;;;;5040450;28;20048;-76
2022/06/17 02:33:11;;;;;;;10.75;1.75;;;28.30;69.60;;;;;;5073692;28;20037;-75
2022/06/17 02:35:49;;;;;;;6.30;1.52;;;28.20;70.20;;;;;;5040476;28;20485;-74
2022/06/17 02:38:19;;;;;;;5.57;1.77;;;28.20;69.80;;;;;;5074971;28;20043;-75
2022/06/17 02:40:52;;;;;;;6.07;1.63;;;28.10;70.10;;;;;;5037117;28;20102;-76
2022/06/17 02:43:26;;;;;;;5.10;1.50;;;28.10;69.60;;;;;;5064879;28;20100;-73
2022/06/17 02:46:04;;;;;;;6.68;1.80;;;28.10;70.00;;;;;;5074730;28;20117;-77
2022/06/17 02:48:45;;;;;;;6.53;1.58;;;28.10;69.20;;;;;;5056281;28;20041;-76
2022/06/17 02:51:13;;;;;;;6.97;1.35;;;28.20;69.90;;;;;;5064274;28;20036;-73
2022/06/17 02:53:42;;;;;;;7.57;1.63;;;28.20;69.70;;;;;;5067235;28;20526;-73
2022/06/17 02:56:21;;;;;;;6.28;1.60;;;28.10;69.60;;;;;;5043075;28;20037;-76
2022/06/17 02:59:13;;;;;;;4.10;1.20;;;28.20;69.10;;;;;;5044151;28;20037;-74
2022/06/17 03:01:41;;;;;;;9.33;1.53;;;28.10;69.40;;;;;;5037625;28;20025;-73
2022/06/17 03:04:14;;;;;;;7.25;1.90;;;28.10;70.50;;;;;;5037688;28;20602;-73
2022/06/17 03:06:45;;;;;;;5.75;1.88;;;28.00;70.20;;;;;;5060982;28;20461;-74
2022/06/17 03:09:25;;;;;;;4.72;1.63;;;28.00;71.00;;;;;;5048990;28;20698;-75
2022/06/17 03:12:04;;;;;;;4.65;1.40;;;28.00;70.80;;;;;;5058723;28;20509;-74
2022/06/17 03:14:50;;;;;;;6.20;1.50;;;28.00;69.70;;;;;;5041879;28;20397;-74
2022/06/17 03:17:21;;;;;;;6.35;1.58;;;27.90;70.30;;;;;;5039444;28;20037;-74
2022/06/17 03:19:48;;;;;;;6.53;1.95;;;27.90;70.50;;;;;;5069018;28;20041;-79
2022/06/17 03:22:15;;;;;;;8.70;1.80;;;27.70;71.20;;;;;;5075174;28;20151;-74
2022/06/17 03:24:48;;;;;;;6.70;2.08;;;27.70;70.80;;;;;;5051104;28;20423;-77
2022/06/17 03:27:20;;;;;;;8.35;1.80;;;27.70;71.50;;;;;;5061808;28;20040;-76
2022/06/17 03:29:48;;;;;;;8.30;1.70;;;27.70;72.10;;;;;;5061220;28;20032;-74
2022/06/17 03:32:19;;;;;;;5.90;1.63;;;27.70;70.70;;;;;;5049540;28;20376;-74
2022/06/17 03:34:51;;;;;;;6.38;1.58;;;27.80;71.10;;;;;;5048445;28;20099;-77
2022/06/17 03:37:35;;;;;;;12.90;2.38;;;27.80;71.20;;;;;;5068653;28;20032;-74
2022/06/17 03:40:11;;;;;;;7.07;2.05;;;27.90;70.10;;;;;;5075072;28;20047;-78
2022/06/17 03:42:46;;;;;;;7.05;1.63;;;27.90;70.10;;;;;;5063894;28;20469;-75
2022/06/17 03:45:21;;;;;;;9.07;2.00;;;27.90;70.70;;;;;;5061167;28;20493;-74
2022/06/17 03:48:11;;;;;;;5.63;1.85;;;28.10;69.60;;;;;;5061476;28;20418;-79
2022/06/17 03:50:42;;;;;;;6.38;1.73;;;28.20;70.80;;;;;;5072772;28;20434;-77
2022/06/17 03:53:26;;;;;;;10.02;2.53;;;28.30;70.30;;;;;;5042914;28;20029;-79
2022/06/17 03:56:02;;;;;;;13.25;2.13;;;28.30;71.00;;;;;;5074824;28;20068;-73
2022/06/17 03:58:28;;;;;;;11.70;2.33;;;28.30;72.20;;;;;;5032230;28;20092;-76
2022/06/17 04:00:58;;;;;;;10.65;2.55;;;28.30;73.10;;;;;;5039296;28;20117;-74
2022/06/17 04:03:27;;;;;;;11.50;2.40;;;28.30;73.10;;;;;;5040769;28;20527;-74
2022/06/17 04:05:59;;;;;;;8.93;2.58;;;28.20;73.30;;;;;;5041310;28;20055;-75
2022/06/17 04:08:24;;;;;;;7.65;2.33;;;28.20;73.50;;;;;;5057022;28;20048;-77
2022/06/17 04:10:50;;;;;;;5.90;2.28;;;28.20;73.70;;;;;;5039108;28;20033;-77
2022/06/17 04:13:20;;;;;;;7.53;2.50;;;28.10;74.10;;;;;;5070433;28;20358;-74
2022/06/17 04:16:19;;;;;;;8.95;2.60;;;28.10;74.50;;;;;;5040884;28;20037;-75
2022/06/17 04:18:45;;;;;;;10.52;2.75;;;28.10;75.30;;;;;;5062213;28;20119;-76
2022/06/17 04:21:15;;;;;;;7.35;2.85;;;28.20;75.40;;;;;;5054842;28;20465;-76
2022/06/17 04:23:42;;;;;;;14.52;3.30;;;28.20;75.80;;;;;;5044364;28;20033;-75
2022/06/17 04:26:25;;;;;;;13.75;3.08;;;28.40;76.30;;;;;;5077651;28;20037;-78
2022/06/17 04:28:56;;;;;;;12.32;3.05;;;28.60;76.80;;;;;;5067912;28;20072;-74
2022/06/17 04:31:24;;;;;;;9.13;3.08;;;28.50;76.80;;;;;;5076825;28;20044;-75
2022/06/17 04:33:55;;;;;;;9.82;3.50;;;28.50;77.20;;;;;;5041580;28;20054;-75
2022/06/17 04:36:33;;;;;;;13.30;3.37;;;28.60;77.30;;;;;;5074221;28;20531;-77
2022/06/17 04:39:25;;;;;;;14.57;3.33;;;28.50;78.20;;;;;;5055832;28;20163;-77
2022/06/17 04:41:54;;;;;;;12.80;3.38;;;28.60;78.10;;;;;;5041375;28;20034;-77
2022/06/17 04:44:21;;;;;;;11.13;3.53;;;28.70;78.20;;;;;;5044968;28;20040;-80
2022/06/17 04:46:49;;;;;;;11.05;3.33;;;28.70;78.50;;;;;;5079391;28;20044;-74
2022/06/17 04:49:24;;;;;;;14.35;2.92;;;28.80;78.80;;;;;;5073466;28;20100;-74
2022/06/17 04:51:53;;;;;;;11.45;2.97;;;28.70;79.00;;;;;;5077284;28;20036;-74
2022/06/17 04:54:19;;;;;;;13.30;3.38;;;28.80;79.30;;;;;;5065637;28;20045;-74
2022/06/17 04:56:50;;;;;;;12.98;3.63;;;28.80;79.40;;;;;;5082282;28;20044;-79
2022/06/17 04:59:28;;;;;;;13.35;4.05;;;28.90;79.50;;;;;;5076420;28;20041;-74
2022/06/17 05:01:55;;;;;;;11.40;3.53;;;29.00;79.50;;;;;;5066192;28;20036;-74
2022/06/17 05:04:23;;;;;;;18.52;3.85;;;29.10;79.50;;;;;;5077657;28;20044;-77
2022/06/17 05:06:49;;;;;;;15.68;3.72;;;29.10;79.50;;;;;;5080888;28;20119;-75
2022/06/17 05:09:26;;;;;;;10.57;3.40;;;29.20;79.50;;;;;;5061274;28;20040;-80
2022/06/17 05:11:59;;;;;;;10.68;3.40;;;29.20;79.40;;;;;;5064575;28;20041;-79
2022/06/17 05:14:28;;;;;;;12.30;3.83;;;29.30;79.40;;;;;;5075350;28;20037;-76
2022/06/17 05:16:56;;;;;;;15.30;3.33;;;29.40;79.40;;;;;;5062825;28;20032;-75
2022/06/17 05:19:22;;;;;;;14.60;3.92;;;29.30;79.30;;;;;;5063739;28;20062;-76
2022/06/17 05:21:48;;;;;;;9.60;3.25;;;29.40;79.50;;;;;;5068388;28;20405;-77
2022/06/17 05:24:14;;;;;;;16.98;3.90;;;29.30;79.60;;;;;;5080897;28;20041;-77
2022/06/17 05:26:40;;;;;;;15.52;4.05;;;29.30;79.90;;;;;;5060979;28;20420;-75
2022/06/17 05:29:09;;;;;;;15.23;4.50;;;29.30;79.70;;;;;;5062920;28;20508;-79
2022/06/17 05:31:36;;;;;;;20.70;4.10;;;29.30;79.90;;;;;;5065042;28;20123;-80
2022/06/17 05:34:05;;;;;;;12.35;4.03;;;29.40;80.10;;;;;;5064523;28;20623;-74
2022/06/17 05:36:32;;;;;;;14.65;3.67;;;29.40;80.20;;;;;;5061859;28;20044;-76
2022/06/17 05:38:58;;;;;;;14.70;4.70;;;29.40;79.80;;;;;;5049733;28;20033;-77
2022/06/17 05:41:24;;;;;;;12.40;4.22;;;29.50;79.90;;;;;;5079545;28;20040;-81
2022/06/17 05:43:52;;;;;;;13.02;4.07;;;29.50;80.10;;;;;;5053332;28;20033;-74
2022/06/17 05:46:20;;;;;;;13.55;4.10;;;29.50;80.40;;;;;;5054172;28;20152;-76
2022/06/17 05:48:47;;;;;;;10.63;3.70;;;29.60;80.50;;;;;;5061886;28;20037;-81
2022/06/17 05:51:14;;;;;;;17.13;4.28;;;29.50;80.70;;;;;;5077705;28;20036;-75
2022/06/17 05:53:39;;;;;;;16.27;4.63;;;29.60;80.30;;;;;;5079303;28;20555;-76
2022/06/17 05:56:06;;;;;;;13.30;4.07;;;29.60;80.20;;;;;;5061050;28;20071;-81
2022/06/17 05:58:33;;;;;;;14.60;4.07;;;29.70;80.20;;;;;;5059312;28;20056;-75
2022/06/17 06:00:59;;;;;;;11.35;4.30;;;29.80;80.30;;;;;;5063924;28;20163;-79
2022/06/17 06:03:28;;;;;;;15.60;4.20;;;29.70;80.50;;;;;;5056341;28;20499;-79
2022/06/17 06:05:54;;;;;;;13.35;4.18;;;29.70;80.30;;;;;;5060583;28;20695;-75
2022/06/17 06:08:20;;;;;;;13.73;4.63;;;29.80;80.30;;;;;;5060730;28;20044;-75
2022/06/17 06:10:47;;;;;;;14.95;3.90;;;29.80;80.20;;;;;;5062446;28;20607;-78
2022/06/17 06:13:16;;;;;;;15.20;3.78;;;29.90;79.80;;;;;;5075978;28;20064;-80
2022/06/17 06:15:46;;;;;;;14.15;4.75;;;29.90;79.60;;;;;;5060448;28;20033;-75
2022/06/17 06:18:34;;;;;;;15.77;4.50;;;30.00;79.70;;;;;;5033114;28;20041;-75
2022/06/17 06:21:04;;;;;;;17.02;4.53;;;29.90;79.90;;;;;;5047984;28;20071;-73
2022/06/17 06:23:33;;;;;;;12.05;4.78;;;29.90;79.60;;;;;;5049768;28;20489;-75
2022/06/17 06:26:00;;;;;;;16.67;4.47;;;29.90;79.60;;;;;;5017816;28;20054;-78
2022/06/17 06:28:27;;;;;;;13.52;4.28;;;30.00;79.70;;;;;;5040396;28;20037;-77
2022/06/17 06:31:33;;;;;;;16.67;4.68;;;29.90;79.40;;;;;;5039551;28;20037;-76
2022/06/17 06:34:01;;;;;;;19.50;4.55;;;29.90;79.60;;;;;;5046639;28;20056;-80
2022/06/17 06:36:27;;;;;;;12.98;4.00;;;29.90;79.90;;;;;;5043141;28;20036;-72
2022/06/17 06:38:53;;;;;;;10.32;4.07;;;29.80;79.90;;;;;;5029269;28;20471;-75
2022/06/17 06:41:21;;;;;;;17.88;3.88;;;29.80;80.10;;;;;;5038552;28;20045;-74
2022/06/17 06:43:51;;;;;;;18.92;4.47;;;29.70;80.40;;;;;;5036301;28;20489;-73
2022/06/17 06:46:19;;;;;;;17.45;4.45;;;29.70;80.70;;;;;;5016578;28;20736;-78
2022/06/17 06:48:46;;;;;;;11.02;4.00;;;29.60;80.70;;;;;;5035290;28;20763;-74
2022/06/17 06:51:12;;;;;;;14.95;3.60;;;29.60;80.90;;;;;;5068618;28;20641;-76
2022/06/17 06:53:38;;;;;;;17.42;4.00;;;29.60;81.10;;;;;;5039539;28;20033;-74
2022/06/17 06:56:05;;;;;;;11.60;3.72;;;29.70;81.00;;;;;;5037415;28;20481;-73
2022/06/17 06:58:31;;;;;;;14.15;3.90;;;29.70;80.70;;;;;;5044040;28;20048;-73
2022/06/17 07:00:59;;;;;;;12.18;3.80;;;29.70;80.80;;;;;;5058512;28;20044;-73
2022/06/17 07:03:26;;;;;;;18.00;3.78;;;29.80;80.80;;;;;;5026518;28;20436;-72
2022/06/17 07:05:58;;;;;;;9.85;3.83;;;29.90;80.80;;;;;;5073101;28;20045;-76
2022/06/17 07:08:28;;;;;;;13.45;4.05;;;29.90;80.80;;;;;;5069366;28;20052;-72
2022/06/17 07:10:59;;;;;;;16.92;4.32;;;30.00;80.90;;;;;;5054221;28;20168;-74
2022/06/17 07:13:27;;;;;;;15.90;3.85;;;30.00;81.10;;;;;;5069387;28;21896;-74
2022/06/17 07:15:56;;;;;;;13.68;3.67;;;30.10;81.20;;;;;;5070410;28;20044;-73
2022/06/17 07:18:25;;;;;;;11.38;3.63;;;30.10;82.10;;;;;;5084767;28;20045;-73
2022/06/17 07:20:57;;;;;;;16.50;4.90;;;30.20;82.20;;;;;;5067501;28;20048;-72
2022/06/17 07:23:33;;;;;;;14.43;4.32;;;30.30;82.40;;;;;;5071137;28;20124;-77
2022/06/17 07:26:05;;;;;;;17.98;4.72;;;30.50;82.80;;;;;;5054612;28;20065;-73
2022/06/17 07:28:31;;;;;;;14.90;4.80;;;30.60;83.00;;;;;;5070309;28;20038;-73
2022/06/17 07:30:58;;;;;;;11.23;4.40;;;30.60;83.30;;;;;;5054279;28;20475;-78
2022/06/17 07:33:26;;;;;;;11.30;4.20;;;30.60;83.30;;;;;;5051693;28;20062;-71
2022/06/17 07:35:59;;;;;;;15.13;5.03;;;30.70;83.70;;;;;;5068844;28;20102;-74
2022/06/17 07:41:18;;;;;;;16.80;4.75;;;30.90;84.40;;;;;;5055109;28;20059;-72
2022/06/17 07:43:44;;;;;;;15.13;4.93;;;30.90;84.10;;;;;;5065801;28;20516;-72
2022/06/17 07:46:10;;;;;;;12.48;4.63;;;31.00;84.20;;;;;;5078573;28;20044;-71
2022/06/17 07:48:38;;;;;;;17.20;5.53;;;31.10;84.20;;;;;;5062210;28;20070;-77
2022/06/17 07:51:07;;;;;;;15.60;4.35;;;31.20;83.90;;;;;;5056886;28;20033;-74
2022/06/17 07:53:35;;;;;;;15.57;5.13;;;31.40;83.90;;;;;;5079505;28;20408;-73
2022/06/17 07:56:04;;;;;;;17.08;4.95;;;31.40;83.90;;;;;;5080510;28;20044;-73
2022/06/17 07:58:31;;;;;;;16.48;4.97;;;31.50;84.00;;;;;;5042118;28;20479;-75
2022/06/17 08:00:58;;;;;;;13.88;4.30;;;31.50;83.60;;;;;;5051504;28;20040;-70
2022/06/17 08:03:24;;;;;;;12.18;4.40;;;31.40;83.90;;;;;;5031282;28;20072;-77
2022/06/17 08:05:54;;;;;;;15.98;4.40;;;31.40;84.10;;;;;;5031733;28;20049;-74
2022/06/17 08:08:22;;;;;;;11.18;4.38;;;31.60;84.00;;;;;;5041827;28;20071;-72
2022/06/17 08:10:50;;;;;;;14.80;3.95;;;31.70;83.80;;;;;;5035369;28;20044;-71
2022/06/17 08:13:17;;;;;;;12.63;4.47;;;31.80;83.70;;;;;;5041651;28;20029;-70
2022/06/17 08:15:43;;;;;;;16.55;3.97;;;31.80;83.20;;;;;;5052613;28;20048;-73
2022/06/17 08:18:10;;;;;;;12.00;3.88;;;31.80;83.20;;;;;;5046933;28;20822;-72
2022/06/17 08:20:37;;;;;;;12.88;3.80;;;31.80;83.00;;;;;;5053400;28;20041;-70
2022/06/17 08:23:04;;;;;;;10.18;3.83;;;31.90;82.90;;;;;;5036679;28;20496;-70
2022/06/17 08:25:36;;;;;;;11.80;4.15;;;31.80;82.60;;;;;;5041170;28;20037;-70
2022/06/17 08:28:06;;;;;;;9.45;3.72;;;32.00;82.60;;;;;;5049690;28;20036;-70
2022/06/17 08:30:35;;;;;;;12.82;4.72;;;32.00;82.10;;;;;;5052835;28;20037;-73
2022/06/17 08:33:01;;;;;;;17.50;4.15;;;32.10;82.00;;;;;;5051840;28;20578;-69
2022/06/17 08:35:33;;;;;;;11.77;3.50;;;32.10;81.80;;;;;;5028093;28;20602;-71
2022/06/17 08:38:18;;;;;;;11.10;3.80;;;32.20;82.00;;;;;;5048765;28;20745;-71
2022/06/17 08:40:53;;;;;;;11.18;3.85;;;32.40;81.60;;;;;;5035261;28;20041;-69
2022/06/17 08:43:25;;;;;;;10.93;3.35;;;32.50;81.70;;;;;;5030354;28;20033;-76
2022/06/17 08:46:07;;;;;;;9.50;3.67;;;32.60;81.40;;;;;;5039967;28;20132;-72
2022/06/17 08:48:59;;;;;;;12.98;4.20;;;32.60;81.20;;;;;;5043831;28;20041;-74
2022/06/17 08:51:52;;;;;;;9.75;3.30;;;32.70;81.20;;;;;;5040970;28;20055;-71
2022/06/17 08:54:44;;;;;;;8.07;3.22;;;32.60;81.20;;;;;;5064209;28;20041;-73
2022/06/17 08:57:19;;;;;;;8.75;3.60;;;32.70;81.20;;;;;;5011818;28;20089;-71
2022/06/17 08:59:48;;;;;;;10.50;3.78;;;32.70;81.00;;;;;;5063775;28;20123;-70
2022/06/17 09:02:38;;;;;;;9.48;3.20;;;32.70;80.80;;;;;;5050342;28;20040;-71
2022/06/17 09:05:23;;;;;;;7.30;3.17;;;32.70;81.20;;;;;;5050241;28;20053;-71
2022/06/17 09:07:56;;;;;;;8.02;3.40;;;32.90;81.10;;;;;;5063574;28;20484;-70
2022/06/17 09:10:47;;;;;;;10.20;3.63;;;32.90;80.50;;;;;;5066127;28;20036;-70
2022/06/17 09:13:34;;;;;;;8.82;3.50;;;33.00;80.60;;;;;;5051457;28;20029;-71
2022/06/17 09:16:36;;;;;;;9.50;3.67;;;33.20;80.60;;;;;;5051913;28;20068;-74
2022/06/17 09:19:03;;;;;;;9.75;3.70;;;33.30;80.70;;;;;;5037048;28;20033;-73
2022/06/17 09:21:48;;;;;;;12.43;3.58;;;33.30;80.50;;;;;;5064849;28;20040;-70
2022/06/17 09:24:21;;;;;;;11.20;3.53;;;33.40;80.40;;;;;;5047120;28;20052;-70
2022/06/17 09:26:57;;;;;;;15.80;4.22;;;33.50;80.50;;;;;;5071962;28;20038;-74
2022/06/17 09:29:23;;;;;;;11.50;3.97;;;33.60;80.50;;;;;;5063149;28;20050;-70
2022/06/17 09:32:15;;;;;;;10.35;3.95;;;33.40;80.60;;;;;;5051816;28;20376;-70
2022/06/17 09:34:53;;;;;;;11.02;3.55;;;33.50;80.40;;;;;;5020644;28;20044;-76
2022/06/17 09:37:23;;;;;;;10.98;3.67;;;32.90;80.70;;;;;;5064825;28;20043;-70
2022/06/17 09:39:55;;;;;;;11.88;3.63;;;32.90;80.90;;;;;;5063660;28;20060;-76
2022/06/17 09:42:35;;;;;;;11.05;3.80;;;33.20;80.80;;;;;;5074759;28;20044;-70
2022/06/17 09:45:18;;;;;;;12.95;4.10;;;33.40;80.60;;;;;;5069066;28;20040;-74
2022/06/17 09:47:54;;;;;;;8.95;3.35;;;33.60;80.20;;;;;;5035786;28;20064;-76
2022/06/17 09:50:35;;;;;;;17.15;4.50;;;33.60;79.80;;;;;;5044503;28;20043;-69
2022/06/17 09:53:04;;;;;;;;;;;33.70;80.00;;;;;;5027311;28;20734;-69
2022/06/17 09:55:38;;;;;;;6.78;3.72;;;33.80;79.30;;;;;;5042147;28;19924;-71
2022/06/17 09:58:10;;;;;;;12.82;3.63;;;34.00;79.40;;;;;;5030340;28;20652;-70
2022/06/17 10:00:43;;;;;;;13.50;3.67;;;34.20;79.10;;;;;;5060268;28;20043;-76
2022/06/17 10:03:21;;;;;;;12.75;3.90;;;34.10;79.30;;;;;;5050621;28;20037;-74
2022/06/17 10:06:15;;;;;;;11.05;3.67;;;33.80;79.00;;;;;;5056217;28;20044;-74
2022/06/17 10:08:50;;;;;;;13.13;3.33;;;33.40;79.30;;;;;;5070900;28;20048;-77
2022/06/17 10:11:28;;;;;;;12.30;3.97;;;33.60;79.30;;;;;;5058135;28;20041;-77
2022/06/17 10:14:03;;;;;;;22.58;5.03;;;33.80;79.30;;;;;;5057945;28;20066;-78
2022/06/17 10:19:33;;;;;;;9.75;3.50;;;34.30;78.40;;;;;;5062003;28;20095;-81
2022/06/17 10:22:18;;;;;;;9.63;3.75;;;34.10;78.80;;;;;;5061348;28;20158;-81
2022/06/17 10:24:53;;;;;;;15.80;3.70;;;34.10;78.20;;;;;;5058302;28;20041;-77
2022/06/17 10:27:28;;;;;;;14.27;3.28;;;34.30;78.20;;;;;;5080393;28;20391;-79
2022/06/17 10:30:02;;;;;;;11.50;3.50;;;34.40;78.30;;;;;;5059226;28;20128;-81
2022/06/17 10:32:37;;;;;;;32.05;5.68;;;34.50;78.10;;;;;;5061182;28;20040;-75
2022/06/17 10:35:06;;;;;;;9.55;3.83;;;34.50;78.00;;;;;;5061353;28;20045;-77
2022/06/17 10:37:36;;;;;;;51.38;7.70;;;34.60;77.70;;;;;;5060254;28;20500;-78
2022/06/17 10:40:08;;;;;;;41.42;6.65;;;35.00;77.60;;;;;;5062734;28;20047;-78
2022/06/17 10:42:34;;;;;;;11.23;3.47;;;35.00;77.30;;;;;;5055661;28;20038;-79
2022/06/17 10:45:01;;;;;;;6.85;3.47;;;35.00;77.60;;;;;;5081848;28;20067;-78
2022/06/17 10:47:37;;;;;;;9.43;2.95;;;34.70;77.30;;;;;;5078961;28;20162;-79
2022/06/17 10:50:24;;;;;;;9.50;3.67;;;34.50;77.60;;;;;;5063246;28;20118;-77
2022/06/17 10:53:02;;;;;;;9.50;3.13;;;34.70;77.30;;;;;;5079268;28;20040;-77
2022/06/17 10:55:34;;;;;;;13.32;3.47;;;34.40;77.70;;;;;;5063587;28;20052;-78
2022/06/17 10:58:10;;;;;;;10.98;3.22;;;34.50;77.90;;;;;;5055677;28;20113;-79
2022/06/17 11:00:54;;;;;;;10.43;3.47;;;34.60;77.60;;;;;;5034722;28;20488;-82
2022/06/17 11:03:24;;;;;;;8.40;3.15;;;34.70;77.70;;;;;;5040511;28;20104;-78
2022/06/17 11:06:19;;;;;;;13.50;4.03;;;34.80;77.10;;;;;;5041411;28;20049;-79
2022/06/17 11:08:57;;;;;;;11.15;3.28;;;34.60;77.30;;;;;;5085397;28;20071;-79
2022/06/17 11:14:34;;;;;;;14.15;4.63;;;34.70;77.60;;;;;;5036170;28;20064;-78
2022/06/17 11:17:03;;;;;;;8.98;3.15;;;35.20;77.00;;;;;;5056708;28;20045;-82
2022/06/17 11:19:30;;;;;;;8.88;3.65;;;34.80;77.40;;;;;;5039535;28;20037;-83
2022/06/17 11:22:03;;;;;;;10.93;3.63;;;34.80;77.30;;;;;;5040188;28;20701;-78
2022/06/17 11:24:38;;;;;;;14.50;3.30;;;34.90;77.60;;;;;;5053545;28;20036;-77
2022/06/17 11:27:27;;;;;;;12.60;3.90;;;35.20;77.20;;;;;;5070016;28;20520;-77
2022/06/17 11:29:56;;;;;;;10.25;4.07;;;35.80;76.60;;;;;;5046561;28;20044;-77
2022/06/17 11:32:28;;;;;;;13.68;3.55;;;35.70;76.10;;;;;;5082096;28;20148;-79
2022/06/17 11:34:58;;;;;;;13.32;3.65;;;35.40;76.10;;;;;;5072379;28;20164;-82
2022/06/17 11:37:32;;;;;;;9.02;3.45;;;35.60;75.90;;;;;;5080407;28;20143;-81
2022/06/17 11:40:24;;;;;;;8.68;3.20;;;36.10;75.50;;;;;;5038267;28;20037;-79
2022/06/17 11:42:54;;;;;;;11.95;3.90;;;36.40;75.30;;;;;;5074429;28;20085;-78
2022/06/17 11:45:34;;;;;;;7.65;3.30;;;36.20;75.50;;;;;;5067262;28;20035;-83
2022/06/17 11:48:22;;;;;;;7.45;2.90;;;36.60;74.60;;;;;;5079055;28;20057;-78
2022/06/17 11:51:10;;;;;;;10.57;3.30;;;36.10;74.70;;;;;;5064236;28;20032;-78
2022/06/17 11:53:51;;;;;;;6.30;3.17;;;36.40;74.80;;;;;;5054802;28;20139;-78
2022/06/17 11:56:42;;;;;;;11.88;3.78;;;36.70;74.10;;;;;;5045169;28;20030;-79
2022/06/17 11:59:12;;;;;;;;;;;36.90;74.20;;;;;;5069808;28;20040;-80
2022/06/17 12:01:40;;;;;;;8.77;3.58;;;36.80;74.30;;;;;;5080484;28;19920;-80
2022/06/17 12:04:35;;;;;;;8.65;3.83;;;37.00;74.20;;;;;;5083428;28;20093;-77
2022/06/17 12:07:01;;;;;;;12.70;3.97;;;36.90;74.40;;;;;;5084833;28;20074;-79
2022/06/17 12:09:34;;;;;;;9.85;4.30;;;36.70;74.50;;;;;;5070475;28;20047;-83
2022/06/17 12:12:05;;;;;;;10.40;3.35;;;37.00;74.50;;;;;;5065293;28;20098;-79
2022/06/17 12:15:08;;;;;;;11.48;3.40;;;36.80;74.20;;;;;;5079813;28;20033;-79
2022/06/17 12:17:38;;;;;;;7.93;3.05;;;36.10;74.70;;;;;;5036793;28;20401;-76
2022/06/17 12:20:13;;;;;;;9.80;3.20;;;35.90;74.70;;;;;;5046983;28;20044;-76
2022/06/17 12:22:44;;;;;;;4.75;2.55;;;36.60;75.10;;;;;;5055119;28;20055;-74
2022/06/17 12:25:23;;;;;;;8.43;2.88;;;36.80;74.50;;;;;;5048834;28;20055;-75
2022/06/17 12:27:57;;;;;;;10.45;3.50;;;36.50;74.00;;;;;;5071610;28;20609;-76
2022/06/17 12:30:34;;;;;;;6.22;3.08;;;36.40;75.20;;;;;;5053348;28;20036;-76
2022/06/17 12:33:12;;;;;;;14.27;3.97;;;36.80;74.20;;;;;;5076215;28;20123;-78
2022/06/17 12:35:58;;;;;;;65.45;9.00;;;36.70;74.50;;;;;;5074322;28;20052;-74
2022/06/17 12:38:51;;;;;;;18.20;3.65;;;37.20;74.50;;;;;;5047500;28;20074;-75
2022/06/17 12:41:27;;;;;;;13.07;4.20;;;37.00;74.10;;;;;;5047985;28;20028;-74
2022/06/17 12:44:25;;;;;;;14.55;4.18;;;36.80;74.10;;;;;;5058426;28;20047;-75
2022/06/17 12:47:09;;;;;;;19.00;4.32;;;37.10;74.30;;;;;;5058985;28;20063;-78
2022/06/17 12:55:44;;;;;;;29.27;5.10;;;37.70;73.90;;;;;;5033570;28;20103;-81
2022/06/17 12:58:57;;;;;;;63.17;8.23;;;38.00;73.30;;;;;;5059891;28;20043;-79
2022/06/17 13:01:35;;;;;;;22.23;4.25;;;38.10;72.90;;;;;;5054343;28;20051;-77
2022/06/17 13:04:33;;;;;;;17.77;3.90;;;38.50;72.70;;;;;;5053322;28;20465;-76
2022/06/17 13:06:59;;;;;;;16.95;4.30;;;38.00;73.00;;;;;;5044465;28;20161;-74
2022/06/17 13:09:37;;;;;;;8.02;2.55;;;37.90;72.80;;;;;;5070567;28;20032;-73
2022/06/17 13:12:13;;;;;;;12.48;3.40;;;37.70;72.50;;;;;;5073639;28;20621;-74
2022/06/17 13:15:06;;;;;;;7.30;2.55;;;37.30;72.90;;;;;;5042610;28;20049;-77
2022/06/17 13:17:44;;;;;;;11.57;2.72;;;37.30;72.90;;;;;;5041656;28;20082;-75
2022/06/17 13:20:37;;;;;;;10.63;2.70;;;37.20;73.10;;;;;;5028578;28;20094;-78
2022/06/17 13:23:26;;;;;;;8.32;2.60;;;36.50;74.00;;;;;;5056719;28;20044;-74
2022/06/17 13:26:11;;;;;;;10.07;3.00;;;36.30;73.30;;;;;;5053518;28;20052;-81
2022/06/17 13:28:51;;;;;;;9.63;3.13;;;36.90;73.70;;;;;;5056324;28;20104;-74
2022/06/17 13:31:41;;;;;;;7.93;2.88;;;37.20;73.00;;;;;;5067525;28;20136;-79