Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 07:58:08;;;;;;;;;;;;;;;6.73;100.00;99241.72;6160052;23;19935;-82
2023/06/13 08:00:34;;;;;;;;;;;;;;;6.75;100.00;99241.66;6157373;23;19916;-84
2023/06/13 08:02:59;;;;;;;;;;;;;;;6.84;100.00;99245.72;6183564;23;19955;-83
2023/06/13 08:05:24;;;;;;;;;;;;;;;6.80;100.00;99244.13;6183046;23;20003;-86
2023/06/13 08:07:50;;;;;;;;;;;;;;;6.76;100.00;99240.72;6159186;23;20235;-84
2023/06/13 08:10:16;;;;;;;;;;;;;;;6.82;100.00;99242.28;6184936;23;19916;-83
2023/06/13 08:12:41;;;;;;;;;;;;;;;6.76;100.00;99245.13;6183786;23;20275;-89
2023/06/13 08:15:06;;;;;;;;;;;;;;;6.82;100.00;99244.91;6159093;23;19924;-84
2023/06/13 08:17:33;;;;;;;;;;;;;;;6.78;100.00;99243.28;6185643;23;20342;-84
2023/06/13 08:19:58;;;;;;;;;;;;;;;6.92;100.00;99251.56;6183994;23;19947;-88
2023/06/13 08:22:26;;;;;;;;;;;;;;;6.80;100.00;99247.59;6159530;23;19920;-83
2023/06/13 08:24:51;;;;;;;;;;;;;;;6.82;100.00;99251.03;6158471;23;19931;-88
2023/06/13 08:27:16;;;;;;;;;;;;;;;6.94;100.00;99244.47;6157684;23;19913;-83
2023/06/13 08:29:42;;;;;;;;;;;;;;;6.94;100.00;99243.59;6159157;23;19940;-87
2023/06/13 08:32:08;;;;;;;;;;;;;;;7.06;100.00;99251.06;6185707;23;20323;-84
2023/06/13 08:34:33;;;;;;;;;;;;;;;6.99;100.00;99242.53;6185494;23;20241;-87
2023/06/13 08:37:09;;;;;;;;;;;;;;;6.91;100.00;99250.72;6184274;23;19920;-85
2023/06/13 08:39:35;;;;;;;;;;;;;;;6.91;100.00;99250.72;6159003;23;20336;-87
2023/06/13 08:42:01;;;;;;;;;;;;;;;6.90;100.00;99235.81;6182348;23;19908;-88
2023/06/13 08:44:26;;;;;;;;;;;;;;;6.89;100.00;99236.75;6158726;23;19918;-89
2023/06/13 08:46:51;;;;;;;;;;;;;;;6.85;100.00;99229.00;6184805;23;20453;-87
2023/06/13 08:49:17;;;;;;;;;;;;;;;6.87;100.00;99225.38;6186184;23;19995;-86
2023/06/13 08:51:45;;;;;;;;;;;;;;;6.90;100.00;99232.31;6158277;23;20279;-85
2023/06/13 08:54:12;;;;;;;;;;;;;;;6.88;100.00;99236.81;6185235;23;19916;-86
2023/06/13 08:56:40;;;;;;;;;;;;;;;6.86;100.00;99226.31;6185212;23;19913;-89
2023/06/13 08:59:08;;;;;;;;;;;;;;;6.89;100.00;99230.59;6157410;23;19916;-87
2023/06/13 09:01:35;;;;;;;;;;;;;;;6.94;100.00;99222.53;6157353;23;19919;-84
2023/06/13 09:04:01;;;;;;;;;;;;;;;6.90;100.00;99219.16;6185065;23;19923;-89
2023/06/13 09:06:28;;;;;;;;;;;;;;;6.85;100.00;99221.97;6185468;23;19912;-88
2023/06/13 09:08:53;;;;;;;;;;;;;;;6.93;100.00;99226.09;6184789;23;19912;-88
2023/06/13 09:11:22;;;;;;;;;;;;;;;6.89;100.00;99220.06;6185742;23;19985;-84
2023/06/13 09:13:48;;;;;;;;;;;;;;;7.02;100.00;99216.06;6182808;23;19939;-90
2023/06/13 09:16:14;;;;;;;;;;;;;;;6.91;100.00;99229.63;6185187;23;19958;-91
2023/06/13 09:18:42;;;;;;;;;;;;;;;6.99;100.00;99220.56;6184769;23;20317;-91
2023/06/13 09:21:08;;;;;;;;;;;;;;;7.01;100.00;99214.34;6184815;23;19912;-88
2023/06/13 09:23:34;;;;;;;;;;;;;;;6.94;100.00;99218.13;6185028;23;19919;-91
2023/06/13 09:26:00;;;;;;;;;;;;;;;6.93;100.00;99219.03;6184587;23;19916;-89
2023/06/13 09:28:30;;;;;;;;;;;;;;;6.82;100.00;99211.53;6156052;23;19974;-87
2023/06/13 09:30:58;;;;;;;;;;;;;;;6.86;100.00;99209.63;6183981;23;19970;-88
2023/06/13 09:33:24;;;;;;;;;;;;;;;6.92;100.00;99212.06;6183939;23;20379;-87
2023/06/13 09:35:50;;;;;;;;;;;;;;;7.05;100.00;99200.16;6158199;23;19916;-89
2023/06/13 09:38:20;;;;;;;;;;;;;;;6.86;100.00;99207.88;6183533;23;19943;-91
2023/06/13 09:40:46;;;;;;;;;;;;;;;6.89;100.00;99213.03;6183090;23;19916;-89
2023/06/13 09:43:12;;;;;;;;;;;;;;;6.90;100.00;99211.25;6156324;23;19935;-88
2023/06/13 09:45:38;;;;;;;;;;;;;;;12.39;100.00;99190.25;6184518;23;19920;-85
2023/06/13 09:48:04;;;;;;;;;;;;;;;8.76;100.00;99208.16;6183046;23;19916;-87
2023/06/13 09:50:30;;;;;;;;;;;;;;;8.07;100.00;99205.81;6157913;23;19998;-88
2023/06/13 09:52:55;;;;;;;;;;;;;;;7.72;100.00;99203.72;6183514;23;19916;-87
2023/06/13 09:55:20;;;;;;;;;;;;;;;7.45;100.00;99200.38;6185125;23;19912;-88
2023/06/13 09:57:52;;;;;;;;;;;;;;;7.40;100.00;99200.59;6155889;23;19919;-90
2023/06/13 10:00:17;;;;;;;;;;;;;;;7.31;100.00;99211.47;6157736;23;19923;-88
2023/06/13 10:02:43;;;;;;;;;;;;;;;7.39;100.00;99206.75;6183862;23;19913;-89
2023/06/13 10:05:08;;;;;;;;;;;;;;;7.41;100.00;99207.56;6183739;23;19912;-88
2023/06/13 10:07:34;;;;;;;;;;;;;;;7.33;100.00;99193.81;6183908;23;20242;-88
2023/06/13 10:10:00;;;;;;;;;;;;;;;7.34;100.00;99192.03;6183172;23;19979;-85
2023/06/13 10:12:25;;;;;;;;;;;;;;;7.26;100.00;99189.72;6183046;23;19923;-84
2023/06/13 10:14:54;;;;;;;;;;;;;;;7.30;100.00;99196.56;6184063;23;19912;-86
2023/06/13 10:17:20;;;;;;;;;;;;;;;7.20;100.00;99187.31;6184180;23;19916;-89
2023/06/13 10:19:49;;;;;;;;;;;;;;;7.17;100.00;99192.69;6184589;23;19916;-90
2023/06/13 10:22:14;;;;;;;;;;;;;;;7.14;100.00;99184.91;6184601;23;20297;-88
2023/06/13 10:24:40;;;;;;;;;;;;;;;7.18;100.00;99199.66;6184118;23;19991;-85
2023/06/13 10:27:07;;;;;;;;;;;;;;;7.74;100.00;99191.31;6182561;23;20347;-85
2023/06/13 10:29:45;;;;;;;;;;;;;;;7.28;100.00;99190.50;6157976;23;20332;-86
2023/06/13 10:32:35;;;;;;;;;;;;;;;7.26;100.00;99193.19;6184598;23;19918;-85
2023/06/13 10:35:03;;;;;;;;;;;;;;;7.35;100.00;99199.03;6184760;23;19916;-91
2023/06/13 10:37:48;;;;;;;;;;;;;;;7.25;100.00;99198.53;6184452;23;19919;-87
2023/06/13 10:40:19;;;;;;;;;;;;;;;7.32;100.00;99200.00;6185519;23;19919;-91
2023/06/13 10:42:48;;;;;;;;;;;;;;;7.16;100.00;99194.47;6183388;23;19920;-90
2023/06/13 10:45:21;;;;;;;;;;;;;;;7.18;100.00;99194.41;6157426;23;19912;-90
2023/06/13 10:47:47;;;;;;;;;;;;;;;7.24;100.00;99199.44;6185110;23;19950;-85
2023/06/13 10:50:16;;;;;;;;;;;;;;;7.19;100.00;99196.13;6185808;23;20248;-89
2023/06/13 10:52:48;;;;;;;;;;;;;;;7.28;100.00;99201.06;6158794;23;19966;-86
2023/06/13 10:55:23;;;;;;;;;;;;;;;7.21;100.00;99192.53;6184776;23;19913;-86
2023/06/13 10:57:50;;;;;;;;;;;;;;;7.24;100.00;99188.91;6158744;23;19916;-88
2023/06/13 11:00:27;;;;;;;;;;;;;;;7.20;100.00;99184.69;6159851;23;19917;-88
2023/06/13 11:03:04;;;;;;;;;;;;;;;7.18;100.00;99186.50;6186589;23;19916;-89
2023/06/13 11:05:32;;;;;;;;;;;;;;;7.17;100.00;99187.44;6159785;23;19951;-89
2023/06/13 11:07:58;;;;;;;;;;;;;;;7.14;100.00;99177.00;6185726;23;19959;-85
2023/06/13 11:10:24;;;;;;;;;;;;;;;7.12;100.00;99192.03;6185959;23;19913;-84
2023/06/13 11:12:49;;;;;;;;;;;;;;;7.12;100.00;99179.69;6184989;23;20387;-86
2023/06/13 11:15:22;;;;;;;;;;;;;;;7.14;100.00;99177.00;6186882;23;20321;-84
2023/06/13 11:18:14;;;;;;;;;;;;;;;7.19;100.00;99173.25;6160066;23;19919;-87
2023/06/13 11:20:52;;;;;;;;;;;;;;;7.16;100.00;99169.91;6130052;23;19924;-85
2023/06/13 11:23:38;;;;;;;;;;;;;;;7.04;100.00;99169.44;6186184;23;19916;-84
2023/06/13 11:26:04;;;;;;;;;;;;;;;7.11;100.00;99166.59;6158874;23;19951;-90
2023/06/13 11:28:30;;;;;;;;;;;;;;;7.09;100.00;99153.47;6184367;23;20345;-89
2023/06/13 11:31:00;;;;;;;;;;;;;;;7.14;100.00;99166.47;6158899;23;19912;-86
2023/06/13 11:33:28;;;;;;;;;;;;;;;7.10;100.00;99165.75;6159810;23;20351;-83
2023/06/13 11:35:56;;;;;;;;;;;;;;;7.03;100.00;99154.56;6184341;23;20324;-82
2023/06/13 11:38:27;;;;;;;;;;;;;;;7.07;100.00;99161.44;6184868;23;19916;-83
2023/06/13 11:40:56;;;;;;;;;;;;;;;7.00;100.00;99149.41;6184759;23;20332;-82
2023/06/13 11:43:23;;;;;;;;;;;;;;;6.98;100.00;99159.16;6184692;23;20239;-92
2023/06/13 11:45:49;;;;;;;;;;;;;;;7.22;100.00;99138.03;6185815;23;19920;-83
2023/06/13 11:48:17;;;;;;;;;;;;;;;7.07;100.00;99147.41;6185885;23;19999;-82
2023/06/13 11:50:43;;;;;;;;;;;;;;;7.12;100.00;99152.50;6160148;23;19916;-84
2023/06/13 11:53:09;;;;;;;;;;;;;;;7.15;100.00;99153.25;6186192;23;19913;-88
2023/06/13 11:55:35;;;;;;;;;;;;;;;7.07;100.00;99145.63;6185191;23;19912;-90
2023/06/13 11:58:01;;;;;;;;;;;;;;;7.09;100.00;99154.31;6158211;23;19918;-86
2023/06/13 12:00:46;;;;;;;;;;;;;;;7.23;100.00;99150.31;6185462;23;19967;-88
2023/06/13 12:03:12;;;;;;;;;;;;;;;7.07;100.00;99139.50;6186321;23;19966;-83
2023/06/13 12:05:37;;;;;;;;;;;;;;;7.05;100.00;99139.56;6159143;23;19916;-83
2023/06/13 12:08:02;;;;;;;;;;;;;;;6.96;100.00;99136.44;6185919;23;19995;-83
2023/06/13 12:10:27;;;;;;;;;;;;;;;7.04;100.00;99139.63;6184994;23;20241;-88
2023/06/13 12:12:56;;;;;;;;;;;;;;;7.08;100.00;99139.44;6156638;23;20569;-90
2023/06/13 12:15:27;;;;;;;;;;;;;;;7.05;100.00;99147.47;6186190;23;19983;-89
2023/06/13 12:17:57;;;;;;;;;;;;;;;7.04;100.00;99139.63;6159919;23;19959;-89
2023/06/13 12:20:24;;;;;;;;;;;;;;;7.12;100.00;99147.25;6185720;23;19967;-88
2023/06/13 12:23:00;;;;;;;;;;;;;;;7.01;100.00;99135.31;6159245;23;19923;-89
2023/06/13 12:25:33;;;;;;;;;;;;;;;7.00;100.00;99138.88;6185468;23;19916;-88
2023/06/13 12:28:01;;;;;;;;;;;;;;;7.02;100.00;99137.06;6157687;23;20043;-87
2023/06/13 12:30:26;;;;;;;;;;;;;;;7.02;100.00;99141.44;6185985;23;19951;-89
2023/06/13 12:32:56;;;;;;;;;;;;;;;7.01;100.00;99135.31;6185182;23;19912;-86
2023/06/13 12:35:23;;;;;;;;;;;;;;;7.03;100.00;99138.75;6185105;23;19913;-90
2023/06/13 12:38:15;;;;;;;;;;;;;;;7.15;100.00;99137.44;6184678;23;19922;-83
2023/06/13 12:40:40;;;;;;;;;;;;;;;7.07;100.00;99134.25;6177945;23;19916;-82
2023/06/13 12:43:06;;;;;;;;;;;;;;;7.09;100.00;99127.97;6183533;23;19990;-83
2023/06/13 12:45:31;;;;;;;;;;;;;;;6.96;100.00;99121.47;6183699;23;19966;-85
2023/06/13 12:47:57;;;;;;;;;;;;;;;6.97;100.00;99123.19;6185340;23;19916;-84
2023/06/13 12:50:26;;;;;;;;;;;;;;;7.02;100.00;99113.34;6183560;23;19978;-86
2023/06/13 12:53:06;;;;;;;;;;;;;;;7.03;100.00;99109.78;6183226;23;19913;-82
2023/06/13 12:55:36;;;;;;;;;;;;;;;7.02;100.00;99109.81;6183223;23;20236;-83
2023/06/13 12:58:20;;;;;;;;;;;;;;;6.96;100.00;99104.81;6183163;23;20345;-85
2023/06/13 13:00:46;;;;;;;;;;;;;;;6.93;100.00;99094.41;6158218;23;19920;-83
2023/06/13 13:03:11;;;;;;;;;;;;;;;6.91;100.00;99091.84;6185388;23;20452;-83
2023/06/13 13:05:37;;;;;;;;;;;;;;;6.95;100.00;99103.94;6183790;23;19912;-84
2023/06/13 13:08:02;;;;;;;;;;;;;;;7.03;100.00;99093.13;6158841;23;20258;-86
2023/06/13 13:10:30;;;;;;;;;;;;;;;7.06;100.00;99088.56;6183523;23;19920;-84
2023/06/13 13:12:56;;;;;;;;;;;;;;;7.14;100.00;99093.53;6183112;23;19919;-86
2023/06/13 13:15:21;;;;;;;;;;;;;;;7.08;100.00;99089.41;6158449;23;19916;-82
2023/06/13 13:17:46;;;;;;;;;;;;;;;7.13;100.00;99098.88;6185361;23;19912;-84
2023/06/13 13:20:11;;;;;;;;;;;;;;;7.05;100.00;99084.25;6184763;23;19917;-92
2023/06/13 13:22:37;;;;;;;;;;;;;;;7.13;100.00;99097.09;6158392;23;19912;-85
2023/06/13 13:25:02;;;;;;;;;;;;;;;7.21;100.00;99095.03;6183980;23;20015;-85
2023/06/13 13:27:27;;;;;;;;;;;;;;;7.13;100.00;99098.88;6182102;23;19944;-83
2023/06/13 13:29:55;;;;;;;;;;;;;;;7.13;100.00;99096.25;6157942;23;19912;-82
2023/06/13 13:32:21;;;;;;;;;;;;;;;7.30;100.00;99095.56;6183525;23;19946;-86
2023/06/13 13:34:46;;;;;;;;;;;;;;;7.11;100.00;99091.03;6156801;23;19913;-82
2023/06/13 13:37:11;;;;;;;;;;;;;;;7.02;100.00;99083.50;6156944;23;19924;-84
2023/06/13 13:39:37;;;;;;;;;;;;;;;7.04;100.00;99074.63;6183709;23;19913;-88
2023/06/13 13:42:02;;;;;;;;;;;;;;;7.07;100.00;99079.75;6183422;23;19944;-86
2023/06/13 13:44:27;;;;;;;;;;;;;;;7.13;100.00;99072.53;6157735;23;19966;-85
2023/06/13 13:46:53;;;;;;;;;;;;;;;7.17;100.00;99076.78;6183063;23;20213;-84
2023/06/13 13:49:18;;;;;;;;;;;;;;;7.02;100.00;99062.41;6183672;23;19922;-87
2023/06/13 13:51:46;;;;;;;;;;;;;;;6.98;100.00;99058.19;6157684;23;19966;-84
2023/06/13 13:54:11;;;;;;;;;;;;;;;7.02;100.00;99072.94;6183787;23;20047;-85
2023/06/13 13:56:36;;;;;;;;;;;;;;;7.05;100.00;99063.19;6183126;23;19959;-87
2023/06/13 13:59:02;;;;;;;;;;;;;;;7.02;100.00;99068.56;6155435;23;19923;-86
2023/06/13 14:01:27;;;;;;;;;;;;;;;7.07;100.00;99071.00;6183998;23;19912;-84
2023/06/13 14:03:53;;;;;;;;;;;;;;;7.11;100.00;99058.56;6184445;23;19916;-90
2023/06/13 14:06:18;;;;;;;;;;;;;;;6.99;100.00;99062.53;6158271;23;19912;-87
2023/06/13 14:08:43;;;;;;;;;;;;;;;7.02;100.00;99063.28;6183734;23;19912;-82
2023/06/13 14:11:09;;;;;;;;;;;;;;;6.94;100.00;99052.22;6184526;23;19916;-89
2023/06/13 14:13:34;;;;;;;;;;;;;;;7.03;100.00;99058.88;6157375;23;19919;-84
2023/06/13 14:16:00;;;;;;;;;;;;;;;7.05;100.00;99051.75;6183367;23;19919;-82
2023/06/13 14:18:25;;;;;;;;;;;;;;;7.02;100.00;99052.75;6184546;23;19917;-85
2023/06/13 14:20:50;;;;;;;;;;;;;;;7.10;100.00;99057.72;6157681;23;19991;-89
2023/06/13 14:23:16;;;;;;;;;;;;;;;7.11;100.00;99048.88;6184008;23;19916;-82
2023/06/13 14:25:44;;;;;;;;;;;;;;;7.16;100.00;99046.06;6187494;23;19966;-85
2023/06/13 14:28:10;;;;;;;;;;;;;;;7.14;100.00;99051.38;6186638;23;19912;-85
2023/06/13 14:30:35;;;;;;;;;;;;;;;7.03;100.00;99048.34;6187226;23;20248;-87
2023/06/13 14:33:01;;;;;;;;;;;;;;;7.18;100.00;99044.22;6186636;23;19994;-83
2023/06/13 14:35:26;;;;;;;;;;;;;;;7.02;100.00;99030.81;6185876;23;19912;-82
2023/06/13 14:37:51;;;;;;;;;;;;;;;6.95;100.00;99029.34;6187555;23;19912;-88
2023/06/13 14:40:17;;;;;;;;;;;;;;;6.99;100.00;99039.72;6187381;23;19944;-90
2023/06/13 14:42:42;;;;;;;;;;;;;;;7.17;100.00;99035.47;6186160;23;19959;-86
2023/06/13 14:45:07;;;;;;;;;;;;;;;7.07;100.00;99028.88;6160679;23;20248;-92
2023/06/13 14:47:34;;;;;;;;;;;;;;;7.01;100.00;99024.69;6188234;23;19943;-88
2023/06/13 14:49:59;;;;;;;;;;;;;;;6.97;100.00;99017.81;6188293;23;19916;-85
2023/06/13 14:52:25;;;;;;;;;;;;;;;6.98;100.00;99027.44;6161917;23;20222;-93
2023/06/13 14:54:51;;;;;;;;;;;;;;;7.17;100.00;99029.34;6186909;23;19924;-83
2023/06/13 14:57:16;;;;;;;;;;;;;;;7.06;100.00;99022.72;6184089;23;20328;-86
2023/06/13 14:59:41;;;;;;;;;;;;;;;7.17;100.00;99024.06;6161369;23;19940;-84
2023/06/13 15:02:06;;;;;;;;;;;;;;;7.07;100.00;99021.81;6186300;23;19923;-86
2023/06/13 15:04:32;;;;;;;;;;;;;;;7.01;100.00;99022.06;6187862;23;19913;-85
2023/06/13 15:06:57;;;;;;;;;;;;;;;7.00;100.00;99028.22;6160203;23;20299;-86
2023/06/13 15:09:23;;;;;;;;;;;;;;;7.01;100.00;99023.84;6182367;23;19923;-90
2023/06/13 15:11:48;;;;;;;;;;;;;;;7.05;100.00;99018.41;6183814;23;19916;-86
2023/06/13 15:14:13;;;;;;;;;;;;;;;7.04;100.00;99024.56;6158899;23;19912;-86
2023/06/13 15:16:39;;;;;;;;;;;;;;;6.99;100.00;99018.63;6185913;23;20337;-88
2023/06/13 15:19:04;;;;;;;;;;;;;;;7.01;100.00;99015.94;6159406;23;19966;-90
2023/06/13 15:21:30;;;;;;;;;;;;;;;7.00;100.00;99015.06;6160842;23;19913;-87
2023/06/13 15:23:56;;;;;;;;;;;;;;;7.02;100.00;99007.09;6185600;23;20325;-87
2023/06/13 15:26:21;;;;;;;;;;;;;;;7.04;100.00;99006.13;6158273;23;19951;-86
2023/06/13 15:28:49;;;;;;;;;;;;;;;7.02;100.00;99010.63;6185616;23;20283;-91
2023/06/13 15:31:15;;;;;;;;;;;;;;;7.02;100.00;99005.34;6187117;23;19963;-87
2023/06/13 15:33:42;;;;;;;;;;;;;;;6.96;100.00;99000.31;6186264;23;19916;-84
2023/06/13 15:36:08;;;;;;;;;;;;;;;6.98;100.00;99010.78;6159374;23;20367;-89
2023/06/13 15:38:33;;;;;;;;;;;;;;;6.96;100.00;99002.94;6186368;23;19912;-87
2023/06/13 15:40:58;;;;;;;;;;;;;;;6.91;100.00;99003.13;6186037;23;19920;-87
2023/06/13 15:43:24;;;;;;;;;;;;;;;6.93;100.00;98999.59;6158342;23;19916;-91
2023/06/13 15:45:49;;;;;;;;;;;;;;;6.86;100.00;98994.56;6186201;23;20010;-85
2023/06/13 15:48:14;;;;;;;;;;;;;;;6.92;100.00;99001.34;6185738;23;19967;-84
2023/06/13 15:50:41;;;;;;;;;;;;;;;7.08;100.00;99010.38;6159295;23;20388;-89
2023/06/13 15:53:06;;;;;;;;;;;;;;;7.00;100.00;99001.03;6184057;23;19991;-85
2023/06/13 15:55:31;;;;;;;;;;;;;;;6.93;100.00;99005.72;6185537;23;19943;-85
2023/06/13 15:57:56;;;;;;;;;;;;;;;7.03;100.00;99006.19;6158107;23;20320;-86
2023/06/13 16:00:22;;;;;;;;;;;;;;;6.95;100.00;99008.28;6185810;23;19948;-87
2023/06/13 16:02:48;;;;;;;;;;;;;;;6.90;100.00;99005.84;6185370;23;19912;-84
2023/06/13 16:05:13;;;;;;;;;;;;;;;6.87;100.00;99006.78;6185483;23;20321;-87
2023/06/13 16:07:38;;;;;;;;;;;;;;;6.95;100.00;98998.59;6185133;23;19951;-86
2023/06/13 16:10:04;;;;;;;;;;;;;;;6.89;100.00;98998.84;6183314;23;19916;-86
2023/06/13 16:12:30;;;;;;;;;;;;;;;6.94;100.00;98996.91;6156015;23;19920;-83
2023/06/13 16:14:55;;;;;;;;;;;;;;;6.95;100.00;98990.69;6184724;23;19919;-87
2023/06/13 16:17:21;;;;;;;;;;;;;;;6.91;100.00;98987.34;6185454;23;19917;-88
2023/06/13 16:19:46;;;;;;;;;;;;;;;6.93;100.00;98989.91;6159518;23;20293;-91
2023/06/13 16:22:14;;;;;;;;;;;;;;;6.99;100.00;98989.66;6185794;23;19923;-89
2023/06/13 16:24:39;;;;;;;;;;;;;;;6.92;100.00;98985.53;6185822;23;19917;-87
2023/06/13 16:27:06;;;;;;;;;;;;;;;6.93;100.00;98987.28;6157980;23;19919;-87
2023/06/13 16:29:31;;;;;;;;;;;;;;;6.94;100.00;98986.38;6159176;23;20329;-85
2023/06/13 16:31:57;;;;;;;;;;;;;;;6.94;100.00;98998.66;6185801;23;19913;-83
2023/06/13 16:34:22;;;;;;;;;;;;;;;6.96;100.00;99002.09;6160253;23;19919;-83
2023/06/13 16:36:47;;;;;;;;;;;;;;;6.96;100.00;98992.41;6186448;23;19999;-83
2023/06/13 16:39:12;;;;;;;;;;;;;;;6.89;100.00;98993.56;6185945;23;19916;-83
2023/06/13 16:41:38;;;;;;;;;;;;;;;6.90;100.00;98997.94;6159203;23;19908;-86
2023/06/13 16:44:03;;;;;;;;;;;;;;;6.88;100.00;98998.00;6184418;23;19916;-88
2023/06/13 16:46:28;;;;;;;;;;;;;;;7.02;100.00;99002.72;6185527;23;19912;-84
2023/06/13 16:48:54;;;;;;;;;;;;;;;7.17;100.00;98997.72;6159690;23;19917;-84
2023/06/13 16:51:19;;;;;;;;;;;;;;;7.04;100.00;99003.50;6185070;23;19920;-91
2023/06/13 16:53:45;;;;;;;;;;;;;;;6.93;100.00;99003.06;6185219;23;19913;-88
2023/06/13 16:56:10;;;;;;;;;;;;;;;6.98;100.00;99003.75;6158865;23;19919;-84
2023/06/13 16:58:35;;;;;;;;;;;;;;;6.87;100.00;99004.16;6183838;23;20404;-88
2023/06/13 17:01:00;;;;;;;;;;;;;;;7.02;100.00;99000.06;6185410;23;19919;-88
2023/06/13 17:03:27;;;;;;;;;;;;;;;6.93;100.00;98997.81;6158727;23;19916;-88
2023/06/13 17:05:55;;;;;;;;;;;;;;;6.87;100.00;98998.06;6186020;23;19912;-85
2023/06/13 17:08:20;;;;;;;;;;;;;;;6.94;100.00;99002.16;6185452;23;19923;-82
2023/06/13 17:10:45;;;;;;;;;;;;;;;6.89;100.00;99004.09;6158800;23;19912;-85
2023/06/13 17:13:11;;;;;;;;;;;;;;;6.91;100.00;99004.91;6183848;23;19904;-84
2023/06/13 17:15:36;;;;;;;;;;;;;;;6.89;100.00;99004.97;6158649;23;19916;-84
2023/06/13 17:18:02;;;;;;;;;;;;;;;7.02;100.00;99009.72;6186101;23;19962;-83
2023/06/13 17:20:27;;;;;;;;;;;;;;;6.99;100.00;99008.09;6185353;23;20247;-86
2023/06/13 17:22:53;;;;;;;;;;;;;;;6.95;100.00;99008.28;6185252;23;20013;-88
2023/06/13 17:25:18;;;;;;;;;;;;;;;6.97;100.00;99012.56;6159470;23;20272;-86
2023/06/13 17:27:43;;;;;;;;;;;;;;;6.95;100.00;99019.66;6183635;23;19925;-87
2023/06/13 17:30:09;;;;;;;;;;;;;;;7.02;100.00;99021.16;6159279;23;19916;-83
2023/06/13 17:32:34;;;;;;;;;;;;;;;7.03;100.00;99022.84;6159019;23;20331;-83
2023/06/13 17:34:59;;;;;;;;;;;;;;;6.95;100.00;99019.66;6185565;23;20324;-85
2023/06/13 17:37:25;;;;;;;;;;;;;;;6.98;100.00;99016.91;6184675;23;19922;-88
2023/06/13 17:39:50;;;;;;;;;;;;;;;6.97;100.00;99023.09;6158811;23;19944;-88
2023/06/13 17:42:17;;;;;;;;;;;;;;;6.89;100.00;99027.81;6183939;23;20350;-89
2023/06/13 17:44:45;;;;;;;;;;;;;;;6.89;100.00;99028.69;6185150;23;20326;-89
2023/06/13 17:47:10;;;;;;;;;;;;;;;6.95;100.00;99029.34;6159711;23;19921;-88
2023/06/13 17:49:36;;;;;;;;;;;;;;;6.91;100.00;99031.25;6185028;23;20248;-84
2023/06/13 17:52:03;;;;;;;;;;;;;;;6.85;100.00;99034.13;6185027;23;19916;-84
2023/06/13 17:54:28;;;;;;;;;;;;;;;6.87;100.00;99037.56;6157890;23;19917;-84
2023/06/13 17:56:53;;;;;;;;;;;;;;;6.86;100.00;99034.06;6182471;23;19916;-86
2023/06/13 17:59:21;;;;;;;;;;;;;;;6.89;100.00;99036.59;6182593;23;19987;-85
2023/06/13 18:01:47;;;;;;;;;;;;;;;6.85;100.00;99034.13;6184954;23;19912;-84
2023/06/13 18:04:14;;;;;;;;;;;;;;;7.04;100.00;99035.09;6184860;23;19912;-87
2023/06/13 18:06:40;;;;;;;;;;;;;;;6.92;100.00;99030.31;6184877;23;20226;-87
2023/06/13 18:09:05;;;;;;;;;;;;;;;6.86;100.00;99035.81;6159123;23;19916;-90
2023/06/13 18:11:31;;;;;;;;;;;;;;;6.83;100.00;99035.94;6184140;23;20316;-88
2023/06/13 18:13:56;;;;;;;;;;;;;;;6.89;100.00;99040.97;6183155;23;19959;-85
2023/06/13 18:16:22;;;;;;;;;;;;;;;6.82;100.00;99042.16;6184852;23;20283;-88
2023/06/13 18:18:50;;;;;;;;;;;;;;;6.93;100.00;99047.00;6158839;23;19920;-87
2023/06/13 18:21:16;;;;;;;;;;;;;;;6.93;100.00;99049.63;6185532;23;19919;-85
2023/06/13 18:23:42;;;;;;;;;;;;;;;6.97;100.00;99049.44;6183773;23;19952;-86
2023/06/13 18:26:08;;;;;;;;;;;;;;;6.89;100.00;99049.75;6183874;23;19927;-83
2023/06/13 18:28:33;;;;;;;;;;;;;;;6.91;100.00;99052.34;6183394;23;19916;-85
2023/06/13 18:31:01;;;;;;;;;;;;;;;11.35;100.00;99037.97;6184823;23;20352;-86
2023/06/13 18:33:32;;;;;;;;;;;;;;;7.80;100.00;99051.28;6184440;23;20276;-86
2023/06/13 18:36:00;;;;;;;;;;;;;;;7.32;100.00;99054.19;6184796;23;19912;-86
2023/06/13 18:38:26;;;;;;;;;;;;;;;7.22;100.00;99059.00;6184467;23;20325;-86
2023/06/13 18:40:56;;;;;;;;;;;;;;;7.12;100.00;99058.50;6158107;23;20003;-86
2023/06/13 18:43:27;;;;;;;;;;;;;;;7.11;100.00;99061.19;6183422;23;19913;-87
2023/06/13 18:45:53;;;;;;;;;;;;;;;7.06;100.00;99058.75;6184416;23;19916;-86
2023/06/13 18:48:25;;;;;;;;;;;;;;;7.09;100.00;99054.22;6184508;23;19919;-87
2023/06/13 18:51:20;;;;;;;;;;;;;;;;;;;;;
2023/06/13 18:53:51;;;;;;;;;;;;;;;6.97;100.00;99064.38;6184746;23;20010;-87
2023/06/13 18:56:19;;;;;;;;;;;;;;;7.03;100.00;99065.00;6184678;23;19947;-86
2023/06/13 18:58:44;;;;;;;;;;;;;;;7.02;100.00;99065.03;6156605;23;19920;-86
2023/06/13 19:01:09;;;;;;;;;;;;;;;6.98;100.00;99074.00;6158059;23;20003;-91
2023/06/13 19:03:37;;;;;;;;;;;;;;;6.97;100.00;99069.66;6184408;23;20347;-86
2023/06/13 19:06:03;;;;;;;;;;;;;;;6.96;100.00;99074.06;6158226;23;20226;-87
2023/06/13 19:08:29;;;;;;;;;;;;;;;6.95;100.00;99077.59;6158453;23;19919;-87
2023/06/13 19:10:54;;;;;;;;;;;;;;;6.97;100.00;99085.44;6159365;23;19916;-87
2023/06/13 19:13:22;;;;;;;;;;;;;;;6.96;100.00;99086.38;6184732;23;20348;-87
2023/06/13 19:15:48;;;;;;;;;;;;;;;6.91;100.00;99086.56;6186457;23;19919;-88
2023/06/13 19:18:16;;;;;;;;;;;;;;;6.95;100.00;99082.88;6186331;23;20312;-88
2023/06/13 19:20:41;;;;;;;;;;;;;;;6.93;100.00;99092.63;6186368;23;19920;-87
2023/06/13 19:23:18;;;;;;;;;;;;;;;6.91;100.00;99089.19;6185774;23;19912;-88
2023/06/13 19:25:43;;;;;;;;;;;;;;;6.89;100.00;99101.53;6159888;23;20320;-85
2023/06/13 19:28:10;;;;;;;;;;;;;;;6.91;100.00;99105.00;6158401;23;19916;-86
2023/06/13 19:30:38;;;;;;;;;;;;;;;6.93;100.00;99100.53;6159646;23;19990;-87
2023/06/13 19:33:12;;;;;;;;;;;;;;;6.91;100.00;99097.09;6160178;23;19919;-87
2023/06/13 19:35:40;;;;;;;;;;;;;;;6.89;100.00;99110.31;6159991;23;19916;-86
2023/06/13 19:38:06;;;;;;;;;;;;;;;6.90;100.00;99105.91;6160112;23;19936;-86
2023/06/13 19:40:32;;;;;;;;;;;;;;;6.92;100.00;99117.22;6160045;23;19913;-88
2023/06/13 19:43:08;;;;;;;;;;;;;;;6.88;100.00;99118.28;6185297;23;20039;-86
2023/06/13 19:45:36;;;;;;;;;;;;;;;6.91;100.00;99120.81;6160189;23;20322;-85
2023/06/13 19:48:05;;;;;;;;;;;;;;;6.91;100.00;99123.44;6159604;23;19920;-85
2023/06/13 19:50:30;;;;;;;;;;;;;;;6.91;100.00;99124.28;6186080;23;19924;-85
2023/06/13 19:52:58;;;;;;;;;;;;;;;6.85;100.00;99126.31;6186314;23;19912;-85
2023/06/13 19:55:26;;;;;;;;;;;;;;;6.87;100.00;99140.25;6185902;23;19940;-85
2023/06/13 19:57:51;;;;;;;;;;;;;;;6.89;100.00;99135.78;6184173;23;19916;-84
2023/06/13 20:00:17;;;;;;;;;;;;;;;6.87;100.00;99137.63;6185769;23;19922;-87
2023/06/13 20:02:45;;;;;;;;;;;;;;;6.85;100.00;99139.47;6159747;23;19991;-87
2023/06/13 20:05:11;;;;;;;;;;;;;;;6.86;100.00;99143.81;6160991;23;19920;-85
2023/06/13 20:07:39;;;;;;;;;;;;;;;6.83;100.00;99139.53;6159758;23;20218;-86
2023/06/13 20:10:05;;;;;;;;;;;;;;;6.82;100.00;99148.34;6185894;23;19987;-86
2023/06/13 20:12:32;;;;;;;;;;;;;;;6.82;100.00;99142.22;6184326;23;19971;-86
2023/06/13 20:14:58;;;;;;;;;;;;;;;6.79;100.00;99150.22;6159448;23;19928;-86
2023/06/13 20:17:23;;;;;;;;;;;;;;;6.79;100.00;99155.50;6185575;23;19912;-86
2023/06/13 20:19:49;;;;;;;;;;;;;;;6.77;100.00;99155.56;6185803;23;19916;-86
2023/06/13 20:22:14;;;;;;;;;;;;;;;6.81;100.00;99159.81;6159515;23;20328;-86
2023/06/13 20:24:39;;;;;;;;;;;;;;;6.80;100.00;99167.75;6186199;23;19920;-86
2023/06/13 20:27:07;;;;;;;;;;;;;;;6.73;100.00;99162.72;6184610;23;20313;-86
2023/06/13 20:29:32;;;;;;;;;;;;;;;6.78;100.00;99164.31;6159377;23;20309;-86
2023/06/13 20:31:58;;;;;;;;;;;;;;;6.80;100.00;99167.75;6185342;23;19935;-86
2023/06/13 20:34:23;;;;;;;;;;;;;;;6.76;100.00;99171.41;6185498;23;20005;-86
2023/06/13 20:36:49;;;;;;;;;;;;;;;6.78;100.00;99165.19;6159139;23;19963;-86
2023/06/13 20:39:14;;;;;;;;;;;;;;;6.73;100.00;99167.97;6185181;23;19922;-87
2023/06/13 20:41:39;;;;;;;;;;;;;;;6.74;100.00;99166.19;6185345;23;19923;-86
2023/06/13 20:44:07;;;;;;;;;;;;;;;6.70;100.00;99168.09;6158050;23;20248;-86