Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:14;;;;;;;34.38;20.45;;;;;;;2.86;100.00;100940.19;6339225;22;20007;-85
2023/12/06 00:02:52;;;;;;;;;;;;;;;;;;;;;
2023/12/06 00:05:57;;;;;;;;;;;;;;;;;;;;;
2023/12/06 00:08:41;;;;;;;33.65;19.25;;;;;;;3.17;100.00;100968.50;6321204;22;20102;-85
2023/12/06 00:11:18;;;;;;;34.88;21.17;;;;;;;2.86;100.00;100921.94;6337675;22;20009;-85
2023/12/06 00:13:49;;;;;;;32.03;19.15;;;;;;;2.96;100.00;100955.44;6311585;22;20060;-85
2023/12/06 00:16:27;;;;;;;;;;;;;;;;;;;;;
2023/12/06 00:18:57;;;;;;;35.72;21.58;;;;;;;3.05;100.00;100962.78;6339824;22;20078;-85
2023/12/06 00:21:32;;;;;;;35.95;21.30;;;;;;;2.68;100.00;100899.44;6260542;22;20021;-85
2023/12/06 00:24:10;;;;;;;;;;;;;;;;;;;;;
2023/12/06 00:26:53;;;;;;;36.38;20.95;;;;;;;2.68;100.00;100916.81;6339519;22;20078;-85
2023/12/06 00:29:21;;;;;;;35.67;20.42;;;;;;;3.00;100.00;100975.63;6262975;22;20010;-85
2023/12/06 00:31:47;;;;;;;36.92;20.48;;;;;;;2.81;100.00;100931.28;6311882;22;20307;-85
2023/12/06 00:34:22;;;;;;;39.22;21.60;;;;;;;2.86;100.00;100946.31;6311099;22;20013;-85
2023/12/06 00:36:48;;;;;;;35.42;20.85;;;;;;;2.85;100.00;100951.47;6312047;22;20135;-85
2023/12/06 00:39:28;;;;;;;38.45;21.05;;;;;;;2.70;100.00;100928.22;6311226;22;20090;-85
2023/12/06 00:41:59;;;;;;;37.95;21.73;;;;;;;2.76;100.00;100936.31;6338788;22;20010;-85
2023/12/06 00:44:27;;;;;;;36.40;21.05;;;;;;;2.75;100.00;100940.63;6339110;22;20003;-85
2023/12/06 00:47:15;;;;;;;33.53;20.35;;;;;;;2.78;100.00;100932.03;6338672;22;20081;-85
2023/12/06 00:49:50;;;;;;;32.97;19.67;;;;;;;3.14;100.00;100989.28;6311965;22;20100;-85
2023/12/06 00:52:32;;;;;;;34.28;20.00;;;;;;;2.88;100.00;100951.59;6311183;22;20003;-85
2023/12/06 00:55:23;;;;;;;;;;;;;;;;;;;;;
2023/12/06 00:57:58;;;;;;;37.15;21.02;;;;;;;3.04;100.00;100982.78;6339047;22;20336;-86
2023/12/06 01:00:42;;;;;;;35.40;20.65;;;;;;;2.86;100.00;100954.13;6338996;22;20007;-85
2023/12/06 01:03:14;;;;;;;36.20;20.02;;;;;;;3.31;100.00;101031.78;6288069;22;20007;-85
2023/12/06 01:05:48;;;;;;;37.45;21.33;;;;;;;3.07;100.00;100993.31;6261397;22;20369;-87
2023/12/06 01:08:16;;;;;;;36.90;20.75;;;;;;;3.16;100.00;101006.75;6311868;22;20010;-86
2023/12/06 01:10:44;;;;;;;35.95;20.95;;;;;;;2.88;100.00;100955.09;6337524;22;20431;-86
2023/12/06 01:13:18;;;;;;;35.35;20.80;;;;;;;2.93;100.00;100966.63;6287792;22;20048;-85
2023/12/06 01:15:48;;;;;;;34.72;20.60;;;;;;;2.99;100.00;100973.81;6341108;22;19999;-84
2023/12/06 01:18:33;;;;;;;35.42;20.13;;;;;;;3.42;100.00;101052.28;6313189;22;20011;-83
2023/12/06 01:21:09;;;;;;;36.47;19.88;;;;;;;2.97;100.00;100965.06;6314033;22;20443;-85
2023/12/06 01:23:45;;;;;;;34.15;20.17;;;;;;;3.11;100.00;100996.97;6264597;22;20330;-85
2023/12/06 01:26:23;;;;;;;;;;;;;;;;;;;;;
2023/12/06 01:28:59;;;;;;;33.28;19.35;;;;;;;3.16;100.00;101008.50;6340639;22;20086;-85
2023/12/06 01:31:32;;;;;;;33.35;18.73;;;;;;;3.01;100.00;100987.84;6288898;22;20090;-85
2023/12/06 01:34:11;;;;;;;;;;;;;;;;;;;;;
2023/12/06 01:36:42;;;;;;;33.33;19.20;;;;;;;3.06;100.00;101021.97;6341558;22;20085;-85
2023/12/06 01:39:20;;;;;;;;;;;;;;;;;;;;;
2023/12/06 01:41:54;;;;;;;32.35;19.25;;;;;;;3.09;100.00;101024.75;6341509;22;20078;-85
2023/12/06 01:44:46;;;;;;;31.25;18.95;;;;;;;2.92;100.00;101009.22;6340411;22;20367;-85
2023/12/06 01:47:16;;;;;;;32.10;17.98;;;;;;;2.89;100.00;100997.75;6340301;22;20003;-85
2023/12/06 01:50:07;;;;;;;33.15;18.48;;;;;;;3.34;100.00;101087.66;6340306;22;20003;-85
2023/12/06 01:52:32;;;;;;;31.23;18.08;;;;;;;3.18;100.00;101057.34;6318309;22;20011;-85
2023/12/06 01:55:08;;;;;;;30.48;18.98;;;;;;;2.89;100.00;101009.06;6341263;22;20006;-85
2023/12/06 01:57:37;;;;;;;28.50;17.50;;;;;;;2.96;100.00;101016.38;6340401;22;20002;-85
2023/12/06 02:00:07;;;;;;;29.33;17.40;;;;;;;3.10;100.00;101027.41;6340593;22;20373;-85
2023/12/06 02:02:33;;;;;;;31.75;17.55;;;;;;;3.01;100.00;101016.56;6341321;22;20417;-85
2023/12/06 02:05:12;;;;;;;27.77;17.55;;;;;;;3.20;100.00;101050.47;6313420;22;20055;-85
2023/12/06 02:07:48;;;;;;;;;;;;;;;;;;;;;
2023/12/06 02:10:20;;;;;;;26.60;16.33;;;;;;;3.07;100.00;101028.97;6309088;22;20074;-85
2023/12/06 02:12:50;;;;;;;28.48;17.08;;;;;;;3.07;100.00;101026.38;6307252;22;20004;-85
2023/12/06 02:15:18;;;;;;;26.40;16.15;;;;;;;3.13;100.00;101039.72;6308510;22;20004;-85
2023/12/06 02:18:05;;;;;;;28.38;16.55;;;;;;;3.12;100.00;101027.47;6308735;22;20487;-85
2023/12/06 02:20:43;;;;;;;25.92;15.85;;;;;;;3.09;100.00;101032.56;6307877;22;20060;-85
2023/12/06 02:23:38;;;;;;;25.70;16.13;;;;;;;3.60;100.00;101113.97;6309199;22;20022;-85
2023/12/06 02:26:07;;;;;;;26.33;15.63;;;;;;;3.07;100.00;101024.66;6308821;22;20084;-85
2023/12/06 02:28:33;;;;;;;24.63;15.60;;;;;;;3.12;100.00;101036.19;6306855;22;20003;-86
2023/12/06 02:31:00;;;;;;;25.60;15.35;;;;;;;3.36;100.00;101074.66;6307958;22;20015;-85
2023/12/06 02:33:30;;;;;;;24.05;15.02;;;;;;;3.11;100.00;101036.13;6308669;22;20333;-85
2023/12/06 02:36:00;;;;;;;25.70;15.27;;;;;;;3.35;100.00;101078.09;6282681;22;20030;-86
2023/12/06 02:38:40;;;;;;;;;;;;;;;;;;;;;
2023/12/06 02:41:20;;;;;;;19.52;12.80;;;;;;;3.20;100.00;101037.41;6309699;22;20074;-85
2023/12/06 02:43:48;;;;;;;21.92;14.05;;;;;;;3.36;100.00;101054.63;6307802;22;20487;-85
2023/12/06 02:46:19;;;;;;;25.70;15.27;;;;;;;3.20;100.00;101033.91;6307587;22;20007;-85
2023/12/06 02:48:44;;;;;;;21.98;14.30;;;;;;;3.23;100.00;101042.78;6309014;22;20057;-85
2023/12/06 02:51:10;;;;;;;23.30;14.93;;;;;;;3.13;100.00;101024.94;6307332;22;20014;-85
2023/12/06 02:53:37;;;;;;;21.20;14.40;;;;;;;3.60;100.00;101112.28;6307162;22;19999;-85
2023/12/06 02:56:03;;;;;;;24.02;15.00;;;;;;;3.61;100.00;101110.56;6308404;22;20027;-84
2023/12/06 02:58:29;;;;;;;20.60;13.65;;;;;;;3.39;100.00;101073.06;6306864;22;20064;-84
2023/12/06 03:00:58;;;;;;;21.65;14.02;;;;;;;3.57;100.00;101109.53;6307141;22;20012;-84
2023/12/06 03:03:26;;;;;;;21.60;13.95;;;;;;;3.25;100.00;101058.50;6308748;22;20007;-84
2023/12/06 03:05:54;;;;;;;21.30;13.52;;;;;;;3.66;100.00;101124.72;6312350;22;20008;-85
2023/12/06 03:08:20;;;;;;;21.10;13.52;;;;;;;3.67;100.00;101110.81;6340325;22;20423;-84
2023/12/06 03:10:45;;;;;;;21.38;13.00;;;;;;;3.63;100.00;101098.44;6339898;22;20030;-84
2023/12/06 03:13:10;;;;;;;20.20;13.10;;;;;;;3.77;100.00;101120.84;6340269;22;20007;-84
2023/12/06 03:15:41;;;;;;;20.80;13.13;;;;;;;3.62;100.00;101091.44;6312467;22;20421;-84
2023/12/06 03:18:06;;;;;;;20.55;12.98;;;;;;;3.65;100.00;101091.56;6312437;22;20010;-84
2023/12/06 03:20:50;;;;;;;19.73;13.40;;;;;;;3.49;100.00;101064.78;6312487;22;20003;-85
2023/12/06 03:23:20;;;;;;;21.77;13.20;;;;;;;3.35;100.00;101039.81;6339869;22;20433;-84
2023/12/06 03:25:45;;;;;;;22.20;14.07;;;;;;;3.36;100.00;101048.53;6339311;22;20006;-84
2023/12/06 03:28:18;;;;;;;19.95;13.00;;;;;;;3.33;100.00;101048.38;6311801;22;20003;-85
2023/12/06 03:30:43;;;;;;;21.45;13.48;;;;;;;3.58;100.00;101095.63;6340255;22;19999;-84
2023/12/06 03:33:11;;;;;;;21.08;13.68;;;;;;;3.49;100.00;101077.84;6311958;22;19999;-84
2023/12/06 03:35:39;;;;;;;19.40;12.98;;;;;;;3.60;100.00;101117.50;6311539;22;20022;-84
2023/12/06 03:38:17;;;;;;;;;;;;;;;;;;;;;
2023/12/06 03:40:45;;;;;;;19.70;12.65;;;;;;;3.32;100.00;101057.94;6340034;22;20375;-85
2023/12/06 03:43:15;;;;;;;17.77;11.95;;;;;;;3.31;100.00;101065.72;6287107;22;20057;-86
2023/12/06 03:45:53;;;;;;;20.90;12.68;;;;;;;3.69;100.00;101127.47;6285955;22;20399;-86
2023/12/06 03:48:24;;;;;;;18.13;11.82;;;;;;;3.38;100.00;101067.75;6339743;22;20068;-86
2023/12/06 03:50:59;;;;;;;;;;;;;;;;;;;;;
2023/12/06 03:53:35;;;;;;;;;;;;;;;;;;;;;
2023/12/06 03:56:05;;;;;;;19.52;12.38;;;;;;;3.64;100.00;101118.50;6314122;22;20509;-85
2023/12/06 03:58:38;;;;;;;16.88;11.95;;;;;;;3.43;100.00;101087.16;6339112;22;20428;-86
2023/12/06 04:01:09;;;;;;;21.85;12.13;;;;;;;3.47;100.00;101094.31;6312127;22;20020;-85
2023/12/06 04:03:45;;;;;;;20.50;12.27;;;;;;;3.41;100.00;101068.78;6312361;22;20474;-85
2023/12/06 04:06:13;;;;;;;18.70;12.10;;;;;;;3.73;100.00;101126.78;6306541;22;20060;-86
2023/12/06 04:08:39;;;;;;;22.05;12.77;;;;;;;3.41;100.00;101078.34;6308165;22;20007;-85
2023/12/06 04:11:10;;;;;;;18.73;12.30;;;;;;;3.43;100.00;101077.59;6306445;22;20307;-85
2023/12/06 04:13:40;;;;;;;18.00;12.25;;;;;;;3.67;100.00;101121.25;6307669;22;20341;-85
2023/12/06 04:16:06;;;;;;;17.08;11.95;;;;;;;3.60;100.00;101114.91;6308090;22;20011;-85
2023/12/06 04:18:47;;;;;;;;;;;;;;;;;;;;;
2023/12/06 04:21:17;;;;;;;18.10;11.68;;;;;;;3.79;100.00;101136.59;6308692;22;20489;-85
2023/12/06 04:23:47;;;;;;;20.65;11.68;;;;;;;3.59;100.00;101102.63;6280597;22;20011;-85
2023/12/06 04:26:13;;;;;;;17.85;11.65;;;;;;;3.71;100.00;101125.78;6308485;22;20010;-85
2023/12/06 04:28:42;;;;;;;16.40;11.55;;;;;;;3.63;100.00;101107.16;6306113;22;19999;-85
2023/12/06 04:31:20;;;;;;;17.98;12.20;;;;;;;3.69;100.00;101103.94;6306142;22;20421;-85
2023/12/06 04:33:51;;;;;;;18.15;10.80;;;;;;;3.88;100.00;101143.09;6307857;22;19999;-85
2023/12/06 04:36:19;;;;;;;19.00;11.88;;;;;;;3.70;100.00;101103.13;6308270;22;20279;-85
2023/12/06 04:38:45;;;;;;;20.27;12.35;;;;;;;3.66;100.00;101102.09;6306126;22;20029;-84
2023/12/06 04:41:13;;;;;;;17.70;11.82;;;;;;;3.68;100.00;101103.06;6307716;22;20030;-84
2023/12/06 04:43:39;;;;;;;21.50;12.13;;;;;;;3.66;100.00;101104.69;6307825;22;20437;-85
2023/12/06 04:46:09;;;;;;;17.52;11.55;;;;;;;3.67;100.00;101114.31;6306400;22;20007;-84
2023/12/06 04:48:40;;;;;;;17.02;11.52;;;;;;;3.78;100.00;101137.41;6280889;22;20419;-84
2023/12/06 04:51:09;;;;;;;19.48;11.88;;;;;;;3.60;100.00;101112.28;6307544;22;20003;-85
2023/12/06 04:53:40;;;;;;;19.77;11.73;;;;;;;3.63;100.00;101107.16;6307676;22;20440;-84
2023/12/06 04:56:08;;;;;;;19.27;11.65;;;;;;;4.04;100.00;101178.63;6307058;22;20266;-84
2023/12/06 04:58:36;;;;;;;16.80;11.85;;;;;;;3.77;100.00;101141.75;6305981;22;20013;-84
2023/12/06 05:01:10;;;;;;;18.67;12.02;;;;;;;3.78;100.00;101143.53;6307610;22;20421;-84
2023/12/06 05:03:40;;;;;;;18.58;12.18;;;;;;;3.65;100.00;101130.78;6306178;22;20029;-85
2023/12/06 05:06:17;;;;;;;17.55;11.93;;;;;;;3.79;100.00;101140.09;6314388;22;20010;-85
2023/12/06 05:08:45;;;;;;;19.33;12.27;;;;;;;3.75;100.00;101133.84;6312034;22;20094;-85
2023/12/06 05:11:10;;;;;;;16.15;11.80;;;;;;;3.68;100.00;101123.03;6339095;22;20011;-84
2023/12/06 05:13:38;;;;;;;15.25;10.60;;;;;;;3.91;100.00;101155.41;6311306;22;20432;-84
2023/12/06 05:16:03;;;;;;;19.42;12.20;;;;;;;3.82;100.00;101136.72;6339073;22;20021;-84
2023/12/06 05:18:29;;;;;;;18.83;12.25;;;;;;;3.67;100.00;101123.88;6310683;22;20337;-84
2023/12/06 05:21:04;;;;;;;;;;;;;;;;;;;;;
2023/12/06 05:23:30;;;;;;;18.67;12.23;;;;;;;3.75;100.00;101144.28;6340051;22;20082;-84
2023/12/06 05:25:58;;;;;;;18.13;12.15;;;;;;;4.00;100.00;101180.22;6338908;22;20380;-84
2023/12/06 05:28:29;;;;;;;17.63;12.25;;;;;;;3.92;100.00;101175.47;6311722;22;20421;-84
2023/12/06 05:31:04;;;;;;;;;;;;;;;;;;;;;
2023/12/06 05:33:35;;;;;;;20.60;12.95;;;;;;;3.79;100.00;101158.38;6339352;22;20090;-84
2023/12/06 05:36:10;;;;;;;19.27;13.27;;;;;;;3.67;100.00;101139.56;6339662;22;19999;-84
2023/12/06 05:38:45;;;;;;;18.90;13.00;;;;;;;3.70;100.00;101152.75;6311633;22;20488;-84
2023/12/06 05:41:13;;;;;;;20.70;13.55;;;;;;;3.85;100.00;101170.81;6286629;22;20007;-84
2023/12/06 05:43:43;;;;;;;19.67;12.50;;;;;;;3.76;100.00;101145.16;6338916;22;20011;-84
2023/12/06 05:46:19;;;;;;;22.38;12.93;;;;;;;3.75;100.00;101152.13;6312684;22;20002;-84
2023/12/06 05:48:47;;;;;;;20.38;13.00;;;;;;;3.84;100.00;101159.47;6286775;22;20017;-84
2023/12/06 05:51:18;;;;;;;19.00;13.13;;;;;;;4.04;100.00;101193.44;6339209;22;20043;-84
2023/12/06 05:53:48;;;;;;;20.55;13.60;;;;;;;3.82;100.00;101155.03;6311103;22;20102;-84
2023/12/06 05:56:21;;;;;;;20.80;12.90;;;;;;;4.03;100.00;101189.03;6338881;22;20526;-84
2023/12/06 05:58:48;;;;;;;;;;;;;;;4.33;100.00;101228.66;6340385;22;20351;-85
2023/12/06 06:01:23;;;;;;;23.00;12.73;;;;;;;3.87;100.00;101154.38;6340746;22;19906;-84
2023/12/06 06:03:48;;;;;;;21.17;13.75;;;;;;;4.19;100.00;101215.88;6340626;22;20409;-84
2023/12/06 06:06:41;;;;;;;18.50;12.63;;;;;;;3.86;100.00;101160.44;6341036;22;20459;-85
2023/12/06 06:09:06;;;;;;;20.70;12.82;;;;;;;4.08;100.00;101196.22;6311926;22;20007;-85
2023/12/06 06:11:32;;;;;;;19.52;13.07;;;;;;;3.85;100.00;101148.19;6340184;22;20034;-85
2023/12/06 06:14:02;;;;;;;20.42;12.32;;;;;;;3.92;100.00;101160.69;6340284;22;20041;-86
2023/12/06 06:16:37;;;;;;;21.55;12.80;;;;;;;4.18;100.00;101207.97;6312838;22;20022;-85
2023/12/06 06:19:17;;;;;;;21.23;12.65;;;;;;;3.97;100.00;101166.13;6340695;22;20131;-85
2023/12/06 06:21:45;;;;;;;22.20;13.80;;;;;;;3.96;100.00;101174.78;6288589;22;20002;-85
2023/12/06 06:24:13;;;;;;;20.52;12.57;;;;;;;4.09;100.00;101203.25;6340318;22;20009;-85
2023/12/06 06:26:46;;;;;;;25.63;13.15;;;;;;;3.93;100.00;101179.88;6339885;22;20003;-85
2023/12/06 06:29:22;;;;;;;20.58;12.85;;;;;;;3.94;100.00;101181.66;6312712;22;20089;-85
2023/12/06 06:31:59;;;;;;;18.77;12.73;;;;;;;3.96;100.00;101180.91;6289408;22;20333;-85
2023/12/06 06:34:39;;;;;;;20.92;13.10;;;;;;;4.41;100.00;101256.94;6314804;22;20010;-84
2023/12/06 06:37:15;;;;;;;19.02;12.70;;;;;;;3.94;100.00;101186.88;6288399;22;20356;-85
2023/12/06 06:39:43;;;;;;;17.42;12.30;;;;;;;4.01;100.00;101199.41;6312872;22;20425;-85
2023/12/06 06:42:18;;;;;;;19.70;13.13;;;;;;;4.28;100.00;101241.53;6312949;22;20093;-84
2023/12/06 06:44:53;;;;;;;16.33;11.43;;;;;;;3.97;100.00;101194.88;6312652;22;20011;-84
2023/12/06 06:47:21;;;;;;;19.55;11.80;;;;;;;4.42;100.00;101268.28;6340300;22;20076;-85
2023/12/06 06:49:57;;;;;;;17.63;10.52;;;;;;;4.11;100.00;101232.06;6313086;22;20048;-85
2023/12/06 06:52:26;;;;;;;21.23;11.63;;;;;;;4.24;100.00;101250.09;6340609;22;20003;-84
2023/12/06 06:55:01;;;;;;;21.92;12.38;;;;;;;4.05;100.00;101208.28;6340788;22;20002;-84
2023/12/06 06:57:34;;;;;;;20.50;12.40;;;;;;;3.98;100.00;101199.25;6339543;22;20074;-85
2023/12/06 07:00:02;;;;;;;20.63;11.73;;;;;;;4.02;100.00;101209.03;6339743;22;20007;-84
2023/12/06 07:02:30;;;;;;;20.42;12.68;;;;;;;4.34;100.00;101259.22;6339892;22;20030;-85
2023/12/06 07:05:12;;;;;;;;;;;;;;;;;;;;;
2023/12/06 07:07:45;;;;;;;21.60;11.10;;;;;;;4.14;100.00;101229.59;6341228;22;20480;-85
2023/12/06 07:10:49;;;;;;;;;;;;;;;;;;;;;
2023/12/06 07:13:13;;;;;;;19.50;11.65;;;;;;;4.05;100.00;101224.84;6327670;22;20019;-86
2023/12/06 07:15:41;;;;;;;16.40;9.80;;;;;;;4.36;100.00;101273.25;6287902;22;20389;-85
2023/12/06 07:19:04;;;;;;;19.23;11.63;;;;;;;4.19;100.00;101235.91;6310948;22;20090;-87
2023/12/06 07:21:26;;;;;;;16.85;10.02;;;;;;;4.22;100.00;101236.03;6332051;22;20010;-86
2023/12/06 07:23:54;;;;;;;22.35;12.35;;;;;;;4.14;100.00;101224.34;6311481;22;20030;-85
2023/12/06 07:26:27;;;;;;;21.58;11.43;;;;;;;4.23;100.00;101243.94;6312024;22;20392;-85
2023/12/06 07:28:54;;;;;;;18.48;10.80;;;;;;;4.19;100.00;101221.09;6339287;22;20180;-85
2023/12/06 07:31:41;;;;;;;;;;;;;;;;;;;;;
2023/12/06 07:34:09;;;;;;;18.50;11.75;;;;;;;4.54;100.00;101287.13;6317280;22;20082;-85
2023/12/06 07:36:40;;;;;;;20.00;10.70;;;;;;;4.17;100.00;101222.78;6339053;22;20031;-84
2023/12/06 07:39:07;;;;;;;17.08;10.60;;;;;;;4.42;100.00;101277.03;6338963;22;20006;-84
2023/12/06 07:41:35;;;;;;;16.73;10.48;;;;;;;4.59;100.00;101314.38;6311056;22;20098;-84
2023/12/06 07:44:05;;;;;;;21.08;11.77;;;;;;;4.18;100.00;101269.00;6338940;22;20090;-85
2023/12/06 07:46:37;;;;;;;21.02;11.80;;;;;;;4.07;100.00;101251.06;6339246;22;20007;-85
2023/12/06 07:49:03;;;;;;;;;;;;;;;4.60;100.00;101325.75;6312136;22;20366;-84
2023/12/06 07:51:41;;;;;;;;;;;;;;;;;;;;;
2023/12/06 07:54:29;;;;;;;17.35;11.20;;;;;;;4.41;100.00;101319.72;6314441;22;20082;-85
2023/12/06 07:57:27;;;;;;;;;;;;;;;;;;;;;
2023/12/06 07:59:55;;;;;;;17.83;10.75;;;;;;;4.32;100.00;101306.22;6341103;22;20094;-85
2023/12/06 08:02:23;;;;;;;18.23;10.57;;;;;;;4.02;100.00;101261.31;6311755;22;20098;-85
2023/12/06 08:04:54;;;;;;;18.40;9.07;;;;;;;4.28;100.00;101320.00;6339325;22;20048;-85
2023/12/06 08:07:29;;;;;;;;;;;;;;;;;;;;;
2023/12/06 08:09:58;;;;;;;18.73;11.77;;;;;;;4.21;100.00;101270.88;6339392;22;20162;-85
2023/12/06 08:12:34;;;;;;;20.02;11.77;;;;;;;4.32;100.00;101263.47;6338663;22;20405;-84
2023/12/06 08:15:07;;;;;;;18.60;11.48;;;;;;;4.69;100.00;101316.53;6339076;22;20009;-85
2023/12/06 08:17:42;;;;;;;20.13;11.38;;;;;;;4.41;100.00;101279.56;6287817;22;20067;-85
2023/12/06 08:20:08;;;;;;;16.90;11.13;;;;;;;4.48;100.00;101289.47;6310621;22;20018;-84
2023/12/06 08:22:44;;;;;;;20.45;11.82;;;;;;;4.73;100.00;101330.66;6338693;22;20009;-84
2023/12/06 08:25:13;;;;;;;18.65;10.13;;;;;;;4.49;100.00;101286.91;6338549;22;20003;-85
2023/12/06 08:30:28;;;;;;;19.35;11.70;;;;;;;4.98;100.00;101317.75;6338774;22;20065;-84
2023/12/06 08:33:03;;;;;;;19.95;12.95;;;;;;;5.19;100.00;101336.06;6341050;22;20010;-84
2023/12/06 08:35:51;;;;;;;23.17;12.68;;;;;;;5.35;100.00;101339.28;6285731;22;20002;-84
2023/12/06 08:38:17;;;;;;;22.30;11.40;;;;;;;5.21;100.00;101295.09;6311677;22;20014;-85
2023/12/06 08:40:45;;;;;;;19.00;11.80;;;;;;;5.32;100.00;101310.38;6338692;22;20002;-85
2023/12/06 08:43:15;;;;;;;19.40;11.00;;;;;;;5.69;100.00;101375.56;6338698;22;20104;-84
2023/12/06 08:45:41;;;;;;;21.73;11.88;;;;;;;5.49;100.00;101352.13;6286026;22;20010;-85
2023/12/06 08:48:08;;;;;;;19.90;12.13;;;;;;;5.36;100.00;101328.88;6340336;22;20460;-83
2023/12/06 08:50:39;;;;;;;19.27;12.30;;;;;;;5.70;100.00;101386.16;6311491;22;20064;-83
2023/12/06 08:53:08;;;;;;;21.08;13.88;;;;;;;5.91;100.00;101386.09;6337632;22;20040;-83
2023/12/06 08:55:37;;;;;;;22.27;12.27;;;;;;;6.06;100.00;101387.53;6338616;22;20052;-84
2023/12/06 08:58:02;;;;;;;24.00;12.90;;;;;;;5.91;100.00;101332.72;6311356;22;20006;-83
2023/12/06 09:00:27;;;;;;;21.13;10.88;;;;;;;6.13;100.00;101361.59;6311321;22;20422;-83
2023/12/06 09:02:53;;;;;;;18.23;11.00;;;;;;;6.40;100.00;101398.44;6338648;22;20014;-83
2023/12/06 09:05:18;;;;;;;16.58;10.82;;;;;;;6.27;100.00;101378.72;6311512;22;20040;-83
2023/12/06 09:07:44;;;;;;;19.50;11.20;;;;;;;6.37;100.00;101402.66;6284774;22;20015;-83
2023/12/06 09:10:09;;;;;;;18.98;11.43;;;;;;;6.41;100.00;101409.81;6310859;22;20306;-83
2023/12/06 09:12:35;;;;;;;19.60;11.95;;;;;;;6.71;100.00;101410.03;6311439;22;20085;-83
2023/12/06 09:15:00;;;;;;;18.92;12.18;;;;;;;7.08;100.00;101401.69;6338496;22;20013;-83
2023/12/06 09:17:25;;;;;;;20.40;11.75;;;;;;;7.38;100.00;101396.56;6310620;22;20011;-82
2023/12/06 09:19:52;;;;;;;18.35;11.43;;;;;;;7.68;100.00;101398.38;6310887;22;20010;-83
2023/12/06 09:22:19;;;;;;;18.50;11.10;;;;;;;8.05;99.75;101403.03;6311009;22;20013;-83
2023/12/06 09:24:45;;;;;;;17.23;10.68;;;;;;;8.47;98.11;101397.25;6285768;22;20409;-83
2023/12/06 09:27:10;;;;;;;17.52;10.68;;;;;;;8.94;96.29;101409.06;6284725;22;20014;-85
2023/12/06 09:29:35;;;;;;;19.02;9.90;;;;;;;9.36;94.68;101418.06;6310515;22;20309;-84
2023/12/06 09:32:01;;;;;;;15.38;8.60;;;;;;;9.69;92.37;101417.97;6285197;22;20002;-84
2023/12/06 09:34:29;;;;;;;15.85;9.77;;;;;;;9.93;90.69;101421.16;6312648;22;20460;-85
2023/12/06 09:36:58;;;;;;;16.52;9.23;;;;;;;10.20;89.96;101412.97;6312373;22;20014;-84
2023/12/06 09:39:24;;;;;;;17.35;9.30;;;;;;;10.39;87.83;101401.06;6313354;22;20073;-82
2023/12/06 09:41:49;;;;;;;15.57;8.88;;;;;;;10.34;85.40;101391.28;6339738;22;20014;-82
2023/12/06 09:44:16;;;;;;;16.55;8.77;;;;;;;10.31;83.75;101426.41;6312511;22;20078;-82
2023/12/06 09:46:43;;;;;;;15.20;8.52;;;;;;;10.19;85.17;101415.56;6339742;22;20097;-83
2023/12/06 09:49:08;;;;;;;13.93;8.45;;;;;;;10.19;85.28;101427.03;6339585;22;20090;-83
2023/12/06 09:51:36;;;;;;;19.42;9.80;;;;;;;10.40;88.58;101421.31;6339986;22;20030;-83
2023/12/06 09:54:02;;;;;;;11.77;7.93;;;;;;;10.48;84.37;101434.69;6339643;22;20010;-83
2023/12/06 09:56:27;;;;;;;14.60;8.70;;;;;;;10.30;83.22;101434.31;6339701;22;20010;-83
2023/12/06 09:58:52;;;;;;;15.50;8.32;;;;;;;10.62;84.67;101445.53;6311977;22;20003;-83
2023/12/06 10:01:18;;;;;;;16.17;8.10;;;;;;;10.51;81.86;101429.50;6339988;22;20010;-83
2023/12/06 10:03:46;;;;;;;15.27;8.70;;;;;;;10.52;79.99;101449.75;6339986;22;20006;-83
2023/12/06 10:06:12;;;;;;;13.00;8.38;;;;;;;10.36;79.76;101447.66;6312231;22;20030;-83
2023/12/06 10:08:37;;;;;;;17.10;8.68;;;;;;;10.33;82.45;101418.56;6312367;22;20010;-83
2023/12/06 10:11:07;;;;;;;14.18;8.50;;;;;;;10.83;82.11;101445.97;6312301;22;20010;-83
2023/12/06 10:13:37;;;;;;;13.48;8.25;;;;;;;10.94;79.72;101446.19;6312231;22;20113;-83
2023/12/06 10:16:16;;;;;;;13.38;7.70;;;;;;;10.77;78.37;101401.81;6312076;22;19998;-83
2023/12/06 10:18:46;;;;;;;15.00;7.88;;;;;;;10.83;76.17;101406.31;6340021;22;20006;-83
2023/12/06 10:21:12;;;;;;;12.90;7.72;;;;;;;11.13;76.91;101442.13;6339787;22;19999;-83
2023/12/06 10:23:37;;;;;;;14.98;7.55;;;;;;;10.99;77.19;101416.31;6312863;22;20006;-83
2023/12/06 10:26:05;;;;;;;11.82;7.90;;;;;;;11.03;77.36;101388.19;6339665;22;20014;-83
2023/12/06 10:28:35;;;;;;;11.98;7.95;;;;;;;11.04;76.12;101382.00;6311928;22;19999;-83
2023/12/06 10:31:04;;;;;;;16.45;9.63;;;;;;;11.43;76.30;101437.34;6339569;22;20006;-83
2023/12/06 10:33:31;;;;;;;19.23;10.80;;;;;;;11.10;75.42;101421.81;6312079;22;20003;-83
2023/12/06 10:36:01;;;;;;;15.52;9.73;;;;;;;11.05;75.82;101436.72;6285804;22;20007;-83
2023/12/06 10:38:29;;;;;;;14.18;8.77;;;;;;;10.84;76.72;101438.97;6312844;22;20079;-83
2023/12/06 10:40:58;;;;;;;15.75;8.23;;;;;;;10.63;76.66;101437.66;6340032;22;20007;-84
2023/12/06 10:43:26;;;;;;;15.25;8.13;;;;;;;10.48;78.10;101417.09;6339062;22;20019;-83
2023/12/06 10:45:52;;;;;;;13.13;8.45;;;;;;;10.50;77.32;101425.97;6339396;22;20007;-84
2023/12/06 10:48:20;;;;;;;12.27;8.25;;;;;;;10.34;77.35;101413.28;6340073;22;20003;-84
2023/12/06 10:50:45;;;;;;;12.43;7.93;;;;;;;10.34;77.23;101426.50;6339760;22;20502;-84
2023/12/06 10:53:17;;;;;;;12.07;7.70;;;;;;;10.19;77.36;101439.31;6312243;22;20007;-83
2023/12/06 10:55:50;;;;;;;15.95;8.00;;;;;;;10.06;78.31;101438.16;6312814;22;20011;-84
2023/12/06 10:58:16;;;;;;;12.00;8.20;;;;;;;9.94;78.92;101422.09;6339576;22;20007;-84
2023/12/06 11:00:43;;;;;;;15.70;8.02;;;;;;;10.02;79.89;101410.84;6312102;22;20014;-85
2023/12/06 11:03:09;;;;;;;15.05;8.10;;;;;;;10.23;81.02;101435.91;6339149;22;20432;-84
2023/12/06 11:05:39;;;;;;;13.88;7.60;;;;;;;10.27;79.91;101425.47;6339920;22;20006;-83
2023/12/06 11:08:35;;;;;;;15.88;7.72;;;;;;;10.18;78.76;101432.28;6340085;22;20007;-83
2023/12/06 11:11:12;;;;;;;12.75;7.43;;;;;;;10.00;77.81;101436.28;6312452;22;20007;-84
2023/12/06 11:13:45;;;;;;;12.35;7.55;;;;;;;9.80;79.11;101421.75;6312028;22;20438;-84
2023/12/06 11:16:16;;;;;;;;;;;;;;;9.99;83.73;101437.16;6312716;22;20089;-84
2023/12/06 11:18:48;;;;;;;12.30;7.32;;;;;;;10.25;80.34;101435.13;6311496;22;19913;-84
2023/12/06 11:21:14;;;;;;;13.98;7.28;;;;;;;10.56;77.99;101435.75;6339374;22;20025;-85
2023/12/06 11:23:45;;;;;;;13.95;7.40;;;;;;;10.76;76.41;101425.59;6312048;22;20029;-84
2023/12/06 11:26:10;;;;;;;14.32;8.10;;;;;;;10.94;77.48;101394.19;6311559;22;20003;-85
2023/12/06 11:28:41;;;;;;;13.52;7.40;;;;;;;11.33;76.08;101401.03;6312038;22;20025;-84
2023/12/06 11:31:11;;;;;;;15.25;8.02;;;;;;;11.68;73.63;101433.34;6286620;22;20007;-85
2023/12/06 11:33:37;;;;;;;13.68;7.88;;;;;;;11.76;72.26;101417.59;6339199;22;20006;-84
2023/12/06 11:36:03;;;;;;;13.90;7.60;;;;;;;11.93;73.02;101396.69;6286432;22;20025;-83
2023/12/06 11:38:32;;;;;;;14.23;7.43;;;;;;;12.09;70.32;101413.69;6339119;22;20006;-84
2023/12/06 11:40:58;;;;;;;12.77;7.80;;;;;;;12.27;70.55;101430.72;6311652;22;20017;-83
2023/12/06 11:43:35;;;;;;;14.73;7.90;;;;;;;12.61;71.57;101440.84;6286286;22;20309;-83
2023/12/06 11:46:08;;;;;;;19.58;7.85;;;;;;;12.75;68.74;101429.53;6285917;22;20306;-83
2023/12/06 11:48:39;;;;;;;13.05;7.50;;;;;;;12.98;68.54;101424.47;6339170;22;20337;-83
2023/12/06 11:51:05;;;;;;;11.60;7.07;;;;;;;13.28;67.97;101433.66;6311444;22;20010;-82
2023/12/06 11:53:34;;;;;;;12.73;7.15;;;;;;;13.31;65.40;101423.03;6339046;22;20383;-82
2023/12/06 11:56:00;;;;;;;11.55;7.45;;;;;;;13.65;65.57;101439.25;6338199;22;20077;-83
2023/12/06 11:58:32;;;;;;;10.63;6.95;;;;;;;13.80;66.37;101441.13;6338632;22;20033;-83
2023/12/06 12:01:01;;;;;;;14.65;7.43;;;;;;;13.96;65.38;101427.06;6286395;22;20340;-82
2023/12/06 12:03:27;;;;;;;13.63;6.80;;;;;;;13.95;62.73;101434.13;6338906;22;20002;-82