Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:28;;;;;;;5.72;4.03;;;16.30;99.90;;;;;;4914664;29;20126;-77
2023/06/11 00:02:54;;;;;;;6.90;4.43;;;16.30;99.90;;;;;;4930456;29;20279;-77
2023/06/11 00:05:24;;;;;;;5.78;4.55;;;16.30;99.90;;;;;;4931734;29;20016;-79
2023/06/11 00:07:51;;;;;;;5.20;4.43;;;16.30;99.90;;;;;;4931924;29;20420;-80
2023/06/11 00:10:17;;;;;;;4.75;4.20;;;16.20;99.90;;;;;;4913958;29;20404;-79
2023/06/11 00:12:43;;;;;;;6.32;4.63;;;16.00;99.90;;;;;;4930920;29;20141;-77
2023/06/11 00:15:09;;;;;;;4.43;3.75;;;16.00;99.90;;;;;;4930059;29;20201;-77
2023/06/11 00:17:35;;;;;;;7.30;4.63;;;16.10;99.90;;;;;;4875883;29;1147867;-77
2023/06/11 00:20:09;;;;;;;9.48;4.82;;;16.10;99.90;;;;;;4931409;29;20050;-77
2023/06/11 00:22:35;;;;;;;7.78;4.85;;;16.10;99.90;;;;;;4931172;29;20032;-78
2023/06/11 00:25:00;;;;;;;6.30;4.82;;;15.90;99.90;;;;;;4930863;29;20035;-78
2023/06/11 00:27:26;;;;;;;5.30;4.22;;;15.90;99.90;;;;;;4930528;29;20433;-77
2023/06/11 00:29:55;;;;;;;6.10;4.25;;;15.80;99.90;;;;;;4930456;29;20119;-78
2023/06/11 00:32:20;;;;;;;7.40;4.37;;;15.80;99.90;;;;;;4930725;29;20063;-77
2023/06/11 00:34:46;;;;;;;7.30;4.13;;;15.80;99.90;;;;;;4930571;29;20307;-77
2023/06/11 00:37:13;;;;;;;5.43;4.32;;;15.80;99.90;;;;;;4930716;29;20031;-78
2023/06/11 00:39:39;;;;;;;4.82;3.80;;;15.80;99.90;;;;;;4932140;29;20031;-77
2023/06/11 00:42:05;;;;;;;5.75;3.88;;;15.70;99.90;;;;;;4931008;29;20397;-77
2023/06/11 00:44:31;;;;;;;6.28;3.75;;;15.70;99.90;;;;;;4932318;29;20032;-77
2023/06/11 00:46:57;;;;;;;9.88;3.97;;;15.70;99.90;;;;;;4914851;29;20035;-77
2023/06/11 00:49:23;;;;;;;4.80;3.72;;;15.60;99.90;;;;;;4932233;29;20019;-77
2023/06/11 00:51:49;;;;;;;6.68;4.60;;;15.60;99.90;;;;;;4930634;29;20040;-77
2023/06/11 00:54:18;;;;;;;8.65;4.35;;;15.60;99.90;;;;;;4931882;29;20149;-77
2023/06/11 00:56:47;;;;;;;5.32;3.72;;;15.60;99.90;;;;;;4931938;29;20087;-78
2023/06/11 00:59:15;;;;;;;4.15;3.50;;;15.60;99.90;;;;;;4932102;29;20112;-77
2023/06/11 01:01:45;;;;;;;4.47;3.75;;;15.60;99.90;;;;;;4932163;29;20024;-77
2023/06/11 01:04:18;;;;;;;5.05;3.22;;;15.60;99.90;;;;;;4932163;29;20054;-77
2023/06/11 01:06:49;;;;;;;3.85;3.50;;;15.50;99.90;;;;;;4914827;29;20179;-77
2023/06/11 01:09:22;;;;;;;4.80;3.25;;;15.40;99.90;;;;;;4914782;29;20062;-77
2023/06/11 01:11:53;;;;;;;4.60;4.03;;;15.30;99.90;;;;;;4931361;29;20111;-77
2023/06/11 01:14:20;;;;;;;6.85;3.33;;;15.30;99.90;;;;;;4930828;29;20024;-77
2023/06/11 01:17:04;;;;;;;5.38;3.58;;;15.30;99.90;;;;;;4930309;29;20047;-77
2023/06/11 01:19:33;;;;;;;6.50;3.72;;;15.20;99.90;;;;;;4931891;29;20564;-77
2023/06/11 01:22:05;;;;;;;5.65;3.50;;;15.10;99.90;;;;;;4934216;29;20032;-77
2023/06/11 01:24:58;;;;;;;4.15;3.42;;;15.10;99.90;;;;;;4918192;29;20028;-77
2023/06/11 01:27:43;;;;;;;4.25;3.58;;;15.20;99.90;;;;;;4933814;29;20150;-77
2023/06/11 01:30:17;;;;;;;5.60;4.25;;;15.20;99.90;;;;;;4935027;29;20111;-77
2023/06/11 01:32:48;;;;;;;4.82;4.25;;;15.10;99.90;;;;;;4934755;29;20059;-77
2023/06/11 01:35:14;;;;;;;4.65;3.45;;;15.10;99.90;;;;;;4935687;29;20028;-77
2023/06/11 01:37:45;;;;;;;6.85;3.78;;;15.10;99.90;;;;;;4935409;29;20047;-77
2023/06/11 01:40:14;;;;;;;8.38;3.58;;;15.10;99.90;;;;;;4935448;29;20031;-78
2023/06/11 01:42:40;;;;;;;5.35;3.83;;;15.10;99.90;;;;;;4934744;29;20027;-78
2023/06/11 01:45:06;;;;;;;6.97;4.13;;;15.10;99.90;;;;;;4935075;29;20063;-77
2023/06/11 01:47:32;;;;;;;5.55;3.55;;;15.00;99.90;;;;;;4934965;29;20020;-78
2023/06/11 01:49:58;;;;;;;4.50;3.53;;;15.00;99.90;;;;;;4934674;29;20545;-78
2023/06/11 01:52:24;;;;;;;7.13;3.88;;;14.90;99.90;;;;;;4934757;29;20035;-77
2023/06/11 01:54:51;;;;;;;9.13;4.38;;;14.90;99.90;;;;;;4917545;29;20027;-77
2023/06/11 01:57:17;;;;;;;4.88;4.15;;;14.90;99.90;;;;;;4934576;29;20028;-78
2023/06/11 01:59:42;;;;;;;5.13;4.03;;;14.80;99.90;;;;;;4917680;29;20023;-77
2023/06/11 02:02:08;;;;;;;6.75;4.20;;;14.80;99.90;;;;;;4933372;29;20024;-77
2023/06/11 02:04:34;;;;;;;6.40;3.55;;;14.80;99.90;;;;;;4917641;29;20055;-78
2023/06/11 02:07:01;;;;;;;5.00;4.45;;;14.70;99.90;;;;;;4934512;29;20031;-77
2023/06/11 02:09:26;;;;;;;5.63;4.70;;;14.80;99.90;;;;;;4916503;29;20291;-77
2023/06/11 02:11:52;;;;;;;7.63;4.63;;;14.80;99.90;;;;;;4933711;29;20289;-77
2023/06/11 02:14:18;;;;;;;7.82;5.00;;;14.80;99.90;;;;;;4935054;29;20031;-77
2023/06/11 02:16:43;;;;;;;6.82;4.50;;;14.80;99.90;;;;;;4934177;29;20102;-78
2023/06/11 02:19:09;;;;;;;6.38;4.78;;;14.70;99.90;;;;;;4934622;29;20020;-77
2023/06/11 02:21:35;;;;;;;7.00;4.25;;;14.70;99.90;;;;;;4934876;29;20147;-77
2023/06/11 02:24:00;;;;;;;7.93;4.60;;;14.80;99.90;;;;;;4917169;29;20031;-77
2023/06/11 02:26:26;;;;;;;10.35;4.47;;;14.90;99.90;;;;;;4916965;29;20526;-77
2023/06/11 02:28:52;;;;;;;5.50;4.10;;;14.90;99.90;;;;;;4934223;29;20023;-77
2023/06/11 02:31:18;;;;;;;8.82;4.38;;;14.90;99.90;;;;;;4934737;29;20040;-77
2023/06/11 02:33:43;;;;;;;9.63;4.07;;;14.90;99.90;;;;;;4916478;29;20027;-77
2023/06/11 02:36:10;;;;;;;5.00;3.75;;;14.90;99.90;;;;;;4934376;29;20236;-77
2023/06/11 02:38:35;;;;;;;5.00;3.95;;;14.70;99.90;;;;;;4917079;29;20028;-77
2023/06/11 02:41:01;;;;;;;7.50;4.65;;;14.70;99.90;;;;;;4916677;29;20030;-78
2023/06/11 02:43:27;;;;;;;8.50;4.57;;;14.60;99.90;;;;;;4933927;29;20068;-77
2023/06/11 02:45:52;;;;;;;7.70;4.90;;;14.60;99.90;;;;;;4933891;29;20035;-78
2023/06/11 02:48:18;;;;;;;7.13;4.53;;;14.60;99.90;;;;;;4916917;29;20031;-77
2023/06/11 02:50:44;;;;;;;6.65;5.00;;;14.60;99.90;;;;;;4916828;29;20028;-77
2023/06/11 02:53:09;;;;;;;6.80;4.68;;;14.50;99.90;;;;;;4933963;29;20031;-77
2023/06/11 02:55:35;;;;;;;7.45;4.80;;;14.60;99.90;;;;;;4933503;29;20079;-77
2023/06/11 02:58:00;;;;;;;5.63;4.07;;;14.60;99.90;;;;;;4933825;29;20481;-77
2023/06/11 03:00:26;;;;;;;7.40;4.55;;;14.50;99.90;;;;;;4933834;29;20032;-77
2023/06/11 03:02:52;;;;;;;10.65;5.30;;;14.00;99.90;;;;;;4933441;29;20091;-77
2023/06/11 03:05:18;;;;;;;8.43;4.05;;;14.60;99.90;;;;;;4933730;29;20020;-77
2023/06/11 03:07:44;;;;;;;12.70;6.07;;;14.60;99.90;;;;;;4933507;29;20042;-78
2023/06/11 03:10:09;;;;;;;8.05;4.47;;;14.60;99.90;;;;;;4916552;29;20027;-77
2023/06/11 03:12:35;;;;;;;7.80;4.72;;;14.60;99.90;;;;;;4932867;29;20425;-76
2023/06/11 03:15:02;;;;;;;5.75;4.10;;;14.60;99.90;;;;;;4916154;29;20051;-77
2023/06/11 03:17:27;;;;;;;10.15;4.35;;;14.60;99.90;;;;;;4916085;29;20106;-77
2023/06/11 03:19:53;;;;;;;8.13;4.68;;;14.60;99.90;;;;;;4933445;29;20020;-77
2023/06/11 03:22:19;;;;;;;6.50;4.57;;;14.50;99.90;;;;;;4933148;29;20457;-78
2023/06/11 03:24:44;;;;;;;5.95;4.55;;;14.50;99.90;;;;;;4933296;29;20042;-77
2023/06/11 03:27:11;;;;;;;7.22;4.70;;;14.50;99.90;;;;;;4915644;29;20023;-77
2023/06/11 03:29:36;;;;;;;8.82;4.88;;;14.50;99.90;;;;;;4933128;29;20026;-77
2023/06/11 03:32:02;;;;;;;5.40;4.07;;;14.40;99.90;;;;;;4933245;29;20492;-77
2023/06/11 03:34:28;;;;;;;6.43;4.07;;;14.40;99.90;;;;;;4916049;29;20032;-78
2023/06/11 03:36:53;;;;;;;6.78;4.57;;;14.40;99.90;;;;;;4932960;29;20539;-78
2023/06/11 03:39:19;;;;;;;7.30;4.45;;;14.40;99.90;;;;;;4933416;29;20030;-77
2023/06/11 03:41:45;;;;;;;6.57;4.38;;;14.50;99.90;;;;;;4932633;29;20556;-77
2023/06/11 03:44:11;;;;;;;3.83;3.28;;;14.50;99.90;;;;;;4932910;29;20082;-78
2023/06/11 03:46:37;;;;;;;8.27;5.05;;;14.50;99.90;;;;;;4933101;29;20385;-78
2023/06/11 03:49:02;;;;;;;4.75;3.75;;;14.50;99.90;;;;;;4932974;29;20017;-78
2023/06/11 03:51:28;;;;;;;4.63;3.67;;;14.50;99.90;;;;;;4932764;29;20568;-78
2023/06/11 03:53:54;;;;;;;11.80;3.95;;;14.50;99.90;;;;;;4932584;29;20469;-77
2023/06/11 03:56:19;;;;;;;7.30;5.65;;;14.40;99.90;;;;;;4932879;29;20432;-77
2023/06/11 03:58:45;;;;;;;8.43;4.20;;;14.40;99.90;;;;;;4932596;29;20514;-77
2023/06/11 04:01:11;;;;;;;6.28;4.07;;;14.40;99.90;;;;;;4932963;29;20027;-77
2023/06/11 04:03:36;;;;;;;5.18;3.65;;;14.40;99.90;;;;;;4915612;29;20051;-77
2023/06/11 04:06:02;;;;;;;7.20;4.25;;;14.50;99.90;;;;;;4932568;29;20027;-77
2023/06/11 04:08:28;;;;;;;6.80;4.55;;;14.50;99.90;;;;;;4932595;29;20062;-77
2023/06/11 04:10:54;;;;;;;7.78;4.38;;;14.60;99.90;;;;;;4932340;29;20036;-77
2023/06/11 04:13:20;;;;;;;5.03;3.92;;;14.70;99.90;;;;;;4932281;29;20034;-76
2023/06/11 04:15:45;;;;;;;6.90;4.22;;;14.80;99.90;;;;;;4915282;29;20023;-78
2023/06/11 04:18:11;;;;;;;8.25;3.65;;;14.80;99.90;;;;;;4932516;29;20520;-77
2023/06/11 04:20:37;;;;;;;4.55;3.78;;;14.90;99.90;;;;;;4915280;29;20079;-77
2023/06/11 04:23:06;;;;;;;7.43;3.58;;;14.90;99.90;;;;;;4932821;29;20083;-77
2023/06/11 04:25:33;;;;;;;8.18;4.60;;;14.90;99.90;;;;;;4932395;29;20385;-77
2023/06/11 04:27:59;;;;;;;9.13;4.20;;;14.90;99.90;;;;;;4915149;29;20086;-77
2023/06/11 04:30:26;;;;;;;8.10;4.28;;;14.90;99.90;;;;;;4932113;29;20028;-77
2023/06/11 04:32:55;;;;;;;8.30;4.05;;;15.00;99.90;;;;;;4932183;29;20027;-77
2023/06/11 04:35:24;;;;;;;7.37;4.90;;;15.10;99.90;;;;;;4932336;29;20481;-77
2023/06/11 04:37:49;;;;;;;5.10;3.88;;;15.20;99.90;;;;;;4915320;29;20294;-77
2023/06/11 04:40:17;;;;;;;6.75;3.83;;;15.20;99.90;;;;;;4932189;29;20020;-77
2023/06/11 04:42:44;;;;;;;5.95;4.43;;;15.50;99.90;;;;;;4914908;29;20032;-77
2023/06/11 04:45:10;;;;;;;9.38;4.40;;;15.80;99.90;;;;;;4915089;29;20478;-77
2023/06/11 04:47:36;;;;;;;5.13;3.88;;;16.20;99.90;;;;;;4932160;29;20075;-78
2023/06/11 04:50:04;;;;;;;4.68;4.07;;;16.30;99.90;;;;;;4932029;29;20103;-77
2023/06/11 04:52:31;;;;;;;8.20;4.63;;;16.50;99.90;;;;;;4914803;29;20219;-77
2023/06/11 04:55:00;;;;;;;4.82;4.32;;;16.90;99.90;;;;;;4915128;29;20432;-77
2023/06/11 04:57:25;;;;;;;5.55;4.25;;;16.90;99.90;;;;;;4935424;29;20412;-77
2023/06/11 04:59:51;;;;;;;4.00;3.10;;;16.70;99.90;;;;;;4918854;29;20056;-77
2023/06/11 05:02:17;;;;;;;4.30;3.90;;;16.60;99.90;;;;;;4935762;29;20031;-78
2023/06/11 05:04:43;;;;;;;6.00;4.13;;;16.50;99.90;;;;;;4935601;29;20019;-77
2023/06/11 05:07:09;;;;;;;5.15;3.78;;;16.40;99.90;;;;;;4918623;29;20126;-78
2023/06/11 05:09:35;;;;;;;6.63;4.43;;;16.40;99.90;;;;;;4935473;29;20110;-77
2023/06/11 05:12:00;;;;;;;5.43;3.83;;;16.40;99.90;;;;;;4934740;29;20044;-77
2023/06/11 05:14:26;;;;;;;6.03;4.20;;;16.30;99.90;;;;;;4925112;29;20042;-77
2023/06/11 05:16:52;;;;;;;5.97;4.10;;;16.30;99.90;;;;;;4936517;29;20048;-78
2023/06/11 05:19:18;;;;;;;4.50;3.60;;;16.50;99.90;;;;;;4933675;29;20103;-77
2023/06/11 05:21:43;;;;;;;6.50;4.32;;;16.70;99.90;;;;;;4934834;29;20110;-77
2023/06/11 05:24:18;;;;;;;6.15;4.43;;;16.80;99.90;;;;;;4934372;29;20564;-77
2023/06/11 05:26:44;;;;;;;5.18;4.25;;;16.80;99.90;;;;;;4934188;29;20495;-78
2023/06/11 05:29:09;;;;;;;7.05;4.68;;;16.80;99.90;;;;;;4917275;29;20031;-77
2023/06/11 05:31:35;;;;;;;6.43;4.40;;;16.90;99.90;;;;;;4916963;29;20047;-77
2023/06/11 05:34:02;;;;;;;7.10;4.82;;;17.00;99.90;;;;;;4933605;29;20473;-77
2023/06/11 05:36:27;;;;;;;5.75;5.10;;;17.10;99.90;;;;;;4933390;29;20525;-78
2023/06/11 05:38:54;;;;;;;4.70;3.70;;;17.10;99.90;;;;;;4933517;29;20030;-77
2023/06/11 05:41:20;;;;;;;6.75;5.05;;;17.20;99.90;;;;;;4915944;29;20551;-77
2023/06/11 05:43:46;;;;;;;6.10;4.38;;;17.30;99.90;;;;;;4933334;29;20655;-78
2023/06/11 05:46:15;;;;;;;5.40;4.43;;;17.30;99.90;;;;;;4934301;29;20063;-78
2023/06/11 05:48:42;;;;;;;8.18;5.15;;;17.40;99.90;;;;;;4917767;29;20107;-78
2023/06/11 05:51:07;;;;;;;8.68;5.57;;;17.50;99.90;;;;;;4917810;29;20043;-77
2023/06/11 05:53:33;;;;;;;10.82;5.93;;;17.70;99.90;;;;;;4935364;29;20465;-78
2023/06/11 05:56:03;;;;;;;6.82;5.18;;;17.70;99.90;;;;;;4934569;29;20032;-78
2023/06/11 05:58:33;;;;;;;8.38;4.55;;;17.80;99.90;;;;;;4935212;29;20318;-77
2023/06/11 06:01:03;;;;;;;6.95;5.00;;;17.90;99.90;;;;;;4934788;29;20030;-77
2023/06/11 06:03:33;;;;;;;8.27;5.18;;;18.10;99.90;;;;;;4934614;29;20078;-77
2023/06/11 06:05:59;;;;;;;;;;;18.30;99.90;;;;;;4911269;29;20469;-76
2023/06/11 06:08:26;;;;;;;6.25;5.07;;;18.40;99.90;;;;;;4932580;29;19958;-76
2023/06/11 06:10:52;;;;;;;8.30;6.13;;;18.60;99.90;;;;;;4933068;29;20046;-77
2023/06/11 06:13:18;;;;;;;7.32;6.00;;;18.60;99.90;;;;;;4933548;29;20088;-78
2023/06/11 06:15:44;;;;;;;5.80;5.13;;;18.70;99.90;;;;;;4932841;29;20032;-77
2023/06/11 06:18:10;;;;;;;8.75;5.35;;;18.90;99.90;;;;;;4934231;29;20047;-77
2023/06/11 06:20:35;;;;;;;8.63;5.65;;;19.00;99.90;;;;;;4934259;29;20149;-76
2023/06/11 06:23:01;;;;;;;9.57;5.97;;;19.30;99.90;;;;;;4934311;29;20503;-77
2023/06/11 06:25:27;;;;;;;7.07;5.18;;;19.30;99.90;;;;;;4934011;29;20230;-77
2023/06/11 06:27:53;;;;;;;9.10;5.40;;;19.20;99.90;;;;;;4934461;29;20059;-78
2023/06/11 06:30:18;;;;;;;8.55;5.40;;;18.90;99.90;;;;;;4934346;29;20059;-77
2023/06/11 06:32:44;;;;;;;5.90;4.90;;;19.30;99.90;;;;;;4934094;29;20560;-78
2023/06/11 06:35:11;;;;;;;7.43;4.60;;;19.30;99.90;;;;;;4934182;29;20110;-77
2023/06/11 06:37:36;;;;;;;7.95;4.22;;;19.40;99.90;;;;;;4932850;29;20083;-77
2023/06/11 06:40:03;;;;;;;5.78;4.57;;;19.90;99.90;;;;;;4933960;29;20421;-77
2023/06/11 06:42:29;;;;;;;5.50;4.82;;;20.90;99.90;;;;;;4933804;29;20023;-81
2023/06/11 06:44:54;;;;;;;7.72;4.35;;;21.70;99.90;;;;;;4934089;29;20031;-77
2023/06/11 06:47:20;;;;;;;6.68;4.10;;;23.00;99.90;;;;;;4934242;29;20389;-77
2023/06/11 06:49:45;;;;;;;4.13;3.72;;;24.10;99.90;;;;;;4933906;29;20473;-78
2023/06/11 06:52:11;;;;;;;4.78;4.05;;;24.90;99.90;;;;;;4934001;29;20071;-76
2023/06/11 06:54:38;;;;;;;5.18;3.70;;;25.80;99.90;;;;;;4933959;29;20433;-75
2023/06/11 06:57:10;;;;;;;4.32;3.50;;;26.40;99.90;;;;;;4933573;29;20548;-76
2023/06/11 06:59:36;;;;;;;5.90;3.33;;;26.70;96.50;;;;;;4934101;29;20350;-77
2023/06/11 07:02:01;;;;;;;3.75;3.42;;;27.20;92.10;;;;;;4918072;29;20083;-76
2023/06/11 07:04:28;;;;;;;3.25;3.00;;;27.10;94.50;;;;;;4939720;29;20028;-78
2023/06/11 07:06:53;;;;;;;3.20;2.90;;;27.90;91.20;;;;;;4935494;29;20031;-74
2023/06/11 07:09:19;;;;;;;3.55;3.08;;;28.10;88.40;;;;;;4933827;29;20024;-75
2023/06/11 07:11:46;;;;;;;3.63;3.28;;;28.50;84.80;;;;;;4933000;29;20036;-76
2023/06/11 07:14:12;;;;;;;2.40;2.30;;;28.70;80.80;;;;;;4933716;29;20656;-75
2023/06/11 07:16:38;;;;;;;6.72;3.20;;;29.00;74.60;;;;;;4933287;29;20312;-75
2023/06/11 07:19:03;;;;;;;2.67;2.47;;;28.90;74.40;;;;;;4933178;29;20024;-77
2023/06/11 07:21:29;;;;;;;3.83;3.17;;;29.20;73.80;;;;;;4916300;29;20039;-74
2023/06/11 07:23:55;;;;;;;5.38;4.00;;;29.20;73.00;;;;;;4916290;29;20028;-75
2023/06/11 07:26:20;;;;;;;3.90;3.60;;;28.80;74.40;;;;;;4931852;29;20293;-78
2023/06/11 07:28:46;;;;;;;4.72;3.70;;;28.30;77.50;;;;;;4915961;29;20028;-78
2023/06/11 07:31:12;;;;;;;5.50;4.40;;;28.50;77.20;;;;;;4932985;29;20040;-78
2023/06/11 07:33:38;;;;;;;4.65;4.25;;;27.60;77.50;;;;;;4933046;29;20023;-78
2023/06/11 07:36:04;;;;;;;5.15;4.22;;;26.90;78.80;;;;;;4916322;29;20028;-78
2023/06/11 07:38:30;;;;;;;5.20;4.25;;;26.80;79.20;;;;;;4932909;29;20028;-77
2023/06/11 07:40:56;;;;;;;6.18;3.60;;;26.90;81.20;;;;;;4932550;29;20020;-77
2023/06/11 07:43:22;;;;;;;8.32;3.85;;;26.70;82.00;;;;;;4933101;29;20020;-78
2023/06/11 07:45:47;;;;;;;3.63;3.25;;;26.80;80.60;;;;;;4932968;29;20036;-76
2023/06/11 07:48:13;;;;;;;5.45;3.80;;;27.50;77.10;;;;;;4933036;29;20457;-76
2023/06/11 07:50:39;;;;;;;4.60;3.78;;;28.30;74.70;;;;;;4931367;29;20034;-76
2023/06/11 07:53:04;;;;;;;5.25;4.75;;;28.40;75.20;;;;;;4932711;29;20485;-78
2023/06/11 07:55:30;;;;;;;4.50;4.10;;;26.30;75.00;;;;;;4932531;29;20119;-78
2023/06/11 07:57:56;;;;;;;5.00;4.13;;;27.60;76.30;;;;;;4932704;29;20034;-78
2023/06/11 08:00:22;;;;;;;7.70;6.10;;;27.80;76.30;;;;;;4932735;29;20445;-75
2023/06/11 08:02:48;;;;;;;3.50;3.20;;;27.90;75.50;;;;;;4932880;29;20201;-75
2023/06/11 08:05:22;;;;;;;3.35;3.05;;;28.40;73.60;;;;;;4932537;29;20185;-77
2023/06/11 08:07:48;;;;;;;3.80;2.92;;;28.70;71.70;;;;;;4915359;29;20024;-76
2023/06/11 08:10:14;;;;;;;3.30;2.97;;;29.30;67.10;;;;;;4932397;29;20385;-76
2023/06/11 08:12:40;;;;;;;2.78;2.58;;;29.00;69.00;;;;;;4915029;29;20061;-77
2023/06/11 08:15:07;;;;;;;4.15;3.63;;;28.90;69.40;;;;;;4932766;29;20027;-76
2023/06/11 08:17:32;;;;;;;3.80;3.50;;;28.90;68.90;;;;;;4932499;29;20386;-76
2023/06/11 08:20:00;;;;;;;4.40;2.97;;;28.90;68.20;;;;;;4930950;29;20062;-76
2023/06/11 08:22:25;;;;;;;3.70;2.72;;;29.30;66.40;;;;;;4934169;29;20308;-75
2023/06/11 08:24:51;;;;;;;3.15;2.95;;;28.90;65.40;;;;;;4936402;29;20078;-76
2023/06/11 08:27:16;;;;;;;3.42;3.05;;;29.10;69.40;;;;;;4934144;29;20078;-76
2023/06/11 08:29:42;;;;;;;3.42;3.13;;;29.30;67.30;;;;;;4932337;29;20032;-78
2023/06/11 08:32:08;;;;;;;5.53;3.97;;;28.80;70.50;;;;;;4916731;29;20389;-78
2023/06/11 08:34:33;;;;;;;4.35;4.00;;;27.90;68.70;;;;;;4918039;29;20699;-78
2023/06/11 08:37:00;;;;;;;5.13;3.78;;;27.40;71.20;;;;;;4929819;29;20024;-77
2023/06/11 08:39:26;;;;;;;6.22;3.80;;;27.40;72.20;;;;;;4929589;29;20034;-78
2023/06/11 08:41:52;;;;;;;4.75;4.20;;;27.80;73.70;;;;;;4929500;29;20027;-77
2023/06/11 08:44:17;;;;;;;5.03;4.18;;;27.60;70.60;;;;;;4928391;29;20508;-78
2023/06/11 08:46:44;;;;;;;4.30;3.90;;;27.00;72.20;;;;;;4929516;29;20457;-78
2023/06/11 08:49:19;;;;;;;6.25;4.15;;;26.70;72.90;;;;;;4913686;29;20311;-79
2023/06/11 08:51:46;;;;;;;4.68;3.95;;;26.50;72.90;;;;;;4913678;29;20046;-78
2023/06/11 08:54:12;;;;;;;6.55;4.43;;;26.40;73.70;;;;;;4929583;29;20452;-80
2023/06/11 08:56:38;;;;;;;4.45;4.05;;;26.10;74.00;;;;;;4910327;29;20127;-78
2023/06/11 08:59:04;;;;;;;4.78;4.28;;;26.30;76.10;;;;;;4912941;29;20500;-78
2023/06/11 09:01:31;;;;;;;4.55;4.05;;;26.40;74.10;;;;;;4929310;29;20142;-80
2023/06/11 09:03:57;;;;;;;4.47;4.10;;;26.40;74.70;;;;;;4911096;29;20090;-80
2023/06/11 09:06:23;;;;;;;7.50;4.53;;;26.10;75.20;;;;;;4930743;29;20012;-78
2023/06/11 09:08:59;;;;;;;7.10;4.15;;;26.20;74.20;;;;;;4930570;29;20393;-79
2023/06/11 09:11:36;;;;;;;7.68;4.55;;;26.40;72.50;;;;;;4917421;29;20024;-78
2023/06/11 09:14:03;;;;;;;23.88;15.10;;;26.40;73.20;;;;;;4932248;29;20040;-78
2023/06/11 09:16:37;;;;;;;5.00;4.10;;;27.00;73.40;;;;;;4930611;29;20083;-79
2023/06/11 09:19:02;;;;;;;5.25;3.97;;;27.30;71.80;;;;;;4931767;29;20020;-78
2023/06/11 09:21:28;;;;;;;5.32;4.20;;;27.70;69.70;;;;;;4934710;29;20023;-79
2023/06/11 09:23:54;;;;;;;6.10;3.97;;;27.60;70.00;;;;;;4940283;29;20032;-77
2023/06/11 09:26:19;;;;;;;6.25;3.80;;;27.70;69.70;;;;;;4941584;29;20150;-80
2023/06/11 09:28:53;;;;;;;4.07;3.78;;;28.20;72.00;;;;;;4940879;29;20063;-79
2023/06/11 09:31:20;;;;;;;3.78;3.38;;;28.50;68.30;;;;;;4942062;29;20039;-78
2023/06/11 09:33:46;;;;;;;4.35;3.20;;;27.80;68.60;;;;;;4942521;29;20012;-79
2023/06/11 09:36:11;;;;;;;4.13;3.22;;;27.70;69.60;;;;;;4941262;29;20038;-78
2023/06/11 09:38:37;;;;;;;3.35;3.03;;;28.00;68.70;;;;;;4941511;29;20027;-78
2023/06/11 09:41:06;;;;;;;6.50;3.83;;;28.60;68.80;;;;;;4940806;29;20050;-81
2023/06/11 09:43:33;;;;;;;3.83;3.45;;;28.70;65.90;;;;;;4944437;29;20023;-79
2023/06/11 09:46:00;;;;;;;3.95;3.63;;;28.80;65.50;;;;;;4944780;29;20024;-79
2023/06/11 09:48:25;;;;;;;5.85;3.30;;;28.70;66.60;;;;;;4944672;29;20319;-78
2023/06/11 09:50:52;;;;;;;3.97;3.60;;;28.30;66.20;;;;;;4944586;29;20248;-77
2023/06/11 09:53:19;;;;;;;3.63;3.03;;;28.30;66.20;;;;;;4950052;29;20027;-80
2023/06/11 09:55:50;;;;;;;4.28;3.88;;;28.60;69.10;;;;;;4944857;29;20026;-77
2023/06/11 09:58:22;;;;;;;5.38;3.97;;;28.10;65.80;;;;;;4960005;28;20023;-77
2023/06/11 10:00:58;;;;;;;3.83;3.42;;;28.30;66.70;;;;;;4945076;29;20028;-77
2023/06/11 10:03:24;;;;;;;5.03;3.67;;;28.70;66.80;;;;;;4944152;29;20227;-79
2023/06/11 10:05:50;;;;;;;5.55;4.05;;;28.20;67.40;;;;;;4944726;29;20019;-78
2023/06/11 10:08:22;;;;;;;4.45;3.63;;;28.20;66.40;;;;;;4944962;29;20027;-77
2023/06/11 10:10:54;;;;;;;3.97;3.65;;;28.30;67.60;;;;;;4944256;29;20095;-78
2023/06/11 10:13:33;;;;;;;4.07;3.17;;;28.50;66.10;;;;;;4945030;29;20524;-78
2023/06/11 10:16:03;;;;;;;6.32;4.05;;;28.60;66.00;;;;;;4944782;29;20075;-78
2023/06/11 10:18:30;;;;;;;4.07;3.65;;;28.50;66.20;;;;;;4927980;29;20288;-80
2023/06/11 10:21:03;;;;;;;10.27;3.80;;;28.20;67.10;;;;;;4938728;29;20016;-78
2023/06/11 10:23:37;;;;;;;3.05;2.75;;;28.30;66.30;;;;;;4940156;29;20031;-77
2023/06/11 10:26:03;;;;;;;3.88;3.58;;;28.30;65.20;;;;;;4940790;29;20031;-78
2023/06/11 10:28:45;;;;;;;3.63;3.33;;;28.50;66.10;;;;;;4941633;29;20019;-79
2023/06/11 10:31:10;;;;;;;3.85;3.47;;;29.20;63.30;;;;;;4939709;29;20155;-78
2023/06/11 10:33:41;;;;;;;4.28;3.42;;;29.20;63.80;;;;;;4940674;29;20236;-80
2023/06/11 10:36:06;;;;;;;3.97;2.85;;;29.70;63.50;;;;;;4944012;29;20279;-78
2023/06/11 10:38:38;;;;;;;3.20;3.00;;;30.20;64.20;;;;;;4943125;29;20090;-78
2023/06/11 10:41:04;;;;;;;7.00;3.67;;;30.40;61.10;;;;;;4944098;29;20023;-77
2023/06/11 10:43:32;;;;;;;3.47;3.08;;;30.10;62.00;;;;;;4944400;29;20212;-77
2023/06/11 10:46:06;;;;;;;3.07;2.87;;;30.40;62.70;;;;;;4944203;29;20094;-78
2023/06/11 10:48:32;;;;;;;2.80;2.60;;;30.90;61.20;;;;;;4944113;29;20024;-78
2023/06/11 10:51:08;;;;;;;3.88;3.58;;;31.60;61.00;;;;;;4943711;29;20063;-79
2023/06/11 10:53:39;;;;;;;4.13;3.50;;;30.50;61.70;;;;;;4942080;29;20039;-79
2023/06/11 10:56:09;;;;;;;3.80;3.47;;;29.90;63.00;;;;;;4943452;29;20016;-79
2023/06/11 10:58:35;;;;;;;2.85;2.53;;;30.80;64.00;;;;;;4944311;29;20052;-78
2023/06/11 11:01:01;;;;;;;4.28;2.95;;;30.30;61.00;;;;;;4927254;29;20094;-78
2023/06/11 11:03:30;;;;;;;3.35;3.05;;;30.70;60.90;;;;;;4946010;29;20215;-80
2023/06/11 11:05:59;;;;;;;3.08;2.83;;;30.90;58.80;;;;;;4943637;29;20016;-83
2023/06/11 11:08:25;;;;;;;3.08;2.78;;;31.30;59.40;;;;;;4944194;29;20023;-80
2023/06/11 11:10:56;;;;;;;3.33;2.70;;;31.50;57.90;;;;;;4943462;29;20045;-78
2023/06/11 11:13:22;;;;;;;2.72;2.53;;;31.30;59.00;;;;;;4940127;29;20074;-78
2023/06/11 11:15:48;;;;;;;3.55;3.25;;;31.30;59.00;;;;;;4940840;29;20024;-77
2023/06/11 11:18:14;;;;;;;3.08;2.78;;;31.40;60.00;;;;;;4941200;29;20209;-77
2023/06/11 11:20:43;;;;;;;2.90;2.70;;;31.40;57.20;;;;;;4938391;29;20067;-78
2023/06/11 11:23:09;;;;;;;3.05;2.85;;;32.10;56.10;;;;;;4942677;29;20087;-79
2023/06/11 11:25:35;;;;;;;3.45;2.67;;;31.10;57.60;;;;;;4923865;29;20035;-77
2023/06/11 11:28:00;;;;;;;3.05;2.28;;;31.20;61.40;;;;;;4940161;29;20038;-78
2023/06/11 11:30:28;;;;;;;3.45;2.72;;;31.90;58.10;;;;;;4941540;29;20063;-76
2023/06/11 11:32:54;;;;;;;4.63;2.80;;;32.30;56.70;;;;;;4934264;29;20043;-77
2023/06/11 11:35:22;;;;;;;4.78;4.30;;;32.90;56.60;;;;;;4903983;29;20313;-77
2023/06/11 11:37:50;;;;;;;4.82;4.35;;;30.60;58.00;;;;;;4921566;29;20024;-76
2023/06/11 11:40:22;;;;;;;3.55;3.25;;;29.90;61.10;;;;;;4921886;29;20028;-77
2023/06/11 11:42:55;;;;;;;4.47;3.83;;;30.20;60.60;;;;;;4918629;29;20051;-75
2023/06/11 11:45:29;;;;;;;13.95;8.80;;;31.10;59.80;;;;;;4936735;29;20138;-77
2023/06/11 11:47:55;;;;;;;9.15;6.10;;;32.00;58.00;;;;;;4940328;29;20022;-76
2023/06/11 11:50:25;;;;;;;3.67;3.22;;;30.80;57.80;;;;;;4942205;29;20043;-76
2023/06/11 11:53:05;;;;;;;3.22;2.97;;;31.00;58.70;;;;;;4940866;29;20043;-76
2023/06/11 11:55:33;;;;;;;2.75;2.55;;;31.50;59.30;;;;;;4940835;29;20035;-78
2023/06/11 11:58:09;;;;;;;2.80;2.60;;;31.70;59.50;;;;;;4939547;29;20027;-77
2023/06/11 12:00:37;;;;;;;3.15;2.95;;;31.90;59.90;;;;;;4941011;29;20034;-76
2023/06/11 12:03:10;;;;;;;3.17;2.88;;;31.90;56.30;;;;;;4941707;29;20015;-77
2023/06/11 12:05:39;;;;;;;4.47;3.10;;;31.70;56.70;;;;;;4939742;29;20032;-76
2023/06/11 12:08:05;;;;;;;;;;;31.10;56.80;;;;;;4926040;29;20074;-77
2023/06/11 12:10:30;;;;;;;7.22;3.30;;;31.40;58.10;;;;;;4941206;29;19906;-77
2023/06/11 12:12:57;;;;;;;3.25;3.03;;;31.50;56.60;;;;;;4942519;29;20402;-77
2023/06/11 12:15:23;;;;;;;3.25;3.05;;;31.50;57.70;;;;;;4940874;29;20023;-79
2023/06/11 12:17:48;;;;;;;4.05;2.55;;;31.40;58.30;;;;;;4942300;29;20056;-77
2023/06/11 12:20:14;;;;;;;3.42;3.13;;;32.10;56.40;;;;;;4942754;29;20199;-77
2023/06/11 12:22:39;;;;;;;3.35;3.05;;;31.30;57.20;;;;;;4925412;29;20216;-77
2023/06/11 12:25:05;;;;;;;5.00;3.78;;;31.40;59.50;;;;;;4941929;29;20038;-77
2023/06/11 12:27:31;;;;;;;3.97;3.22;;;31.50;57.50;;;;;;4941718;29;20027;-77
2023/06/11 12:29:57;;;;;;;4.68;3.40;;;32.30;58.40;;;;;;4924818;29;20119;-77
2023/06/11 12:32:25;;;;;;;3.53;2.70;;;32.00;55.30;;;;;;4925032;29;20053;-77
2023/06/11 12:34:51;;;;;;;7.82;3.40;;;32.50;57.10;;;;;;4941401;29;20027;-76
2023/06/11 12:37:16;;;;;;;3.92;3.50;;;32.80;55.10;;;;;;4924652;29;20035;-78
2023/06/11 12:39:43;;;;;;;3.25;3.05;;;33.40;54.90;;;;;;4941724;29;20024;-77
2023/06/11 12:42:10;;;;;;;11.50;7.45;;;33.90;54.40;;;;;;4941553;29;20031;-77
2023/06/11 12:44:36;;;;;;;4.22;3.83;;;34.20;53.40;;;;;;4940908;29;20320;-77
2023/06/11 12:47:02;;;;;;;3.60;2.97;;;34.30;54.20;;;;;;4937136;29;20031;-77