Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:29;;;;;;;5.10;3.17;;;;;;;13.72;67.52;100552.05;1769748;79;21063;-59
2023/05/21 00:02:57;;;;;;;4.72;3.00;;;;;;;13.76;67.49;100554.93;1768639;79;21082;-60
2023/05/21 00:05:24;;;;;;;7.07;3.00;;;;;;;13.74;67.71;100558.08;1768182;79;21677;-62
2023/05/21 00:07:52;;;;;;;4.53;3.22;;;;;;;13.73;67.67;100550.67;1770831;79;21540;-64
2023/05/21 00:10:18;;;;;;;5.58;3.40;;;;;;;13.77;67.67;100550.06;1772082;79;21097;-59
2023/05/21 00:12:45;;;;;;;6.33;3.17;;;;;;;13.81;67.67;100554.25;1771864;79;21539;-59
2023/05/21 00:15:11;;;;;;;4.67;3.50;;;;;;;13.81;67.75;100551.63;1773068;79;20991;-66
2023/05/21 00:17:38;;;;;;;7.20;3.87;;;;;;;13.83;67.85;100548.45;1777003;79;21021;-64
2023/05/21 00:20:08;;;;;;;6.25;3.42;;;;;;;13.81;67.80;100554.25;1775103;79;21149;-62
2023/05/21 00:22:35;;;;;;;5.20;3.37;;;;;;;13.81;67.98;100551.63;1770207;79;21485;-59
2023/05/21 00:25:02;;;;;;;6.00;4.12;;;;;;;13.84;67.86;100554.11;1774727;79;21530;-60
2023/05/21 00:27:28;;;;;;;;;;;;;;;13.84;67.93;100552.80;1775478;79;21061;-61
2023/05/21 00:29:55;;;;;;;5.15;3.37;;;;;;;13.81;67.96;100559.50;1778668;79;20193;-62
2023/05/21 00:32:21;;;;;;;6.80;3.80;;;;;;;13.80;68.02;100551.22;1775089;79;20958;-61
2023/05/21 00:34:47;;;;;;;10.68;3.83;;;;;;;13.77;67.96;100556.16;1774135;79;21214;-60
2023/05/21 00:37:14;;;;;;;6.60;4.10;;;;;;;13.78;67.94;100559.19;1771936;79;21046;-66
2023/05/21 00:39:40;;;;;;;6.37;4.05;;;;;;;13.75;67.98;100559.34;1767737;79;20951;-65
2023/05/21 00:42:07;;;;;;;7.60;4.10;;;;;;;13.74;68.01;100562.02;1774232;79;22147;-60
2023/05/21 00:44:34;;;;;;;9.13;4.67;;;;;;;13.70;68.14;100557.84;1771158;79;21010;-71
2023/05/21 00:47:02;;;;;;;4.75;3.70;;;;;;;13.70;68.09;100556.54;1772406;79;21007;-59
2023/05/21 00:49:30;;;;;;;6.33;4.10;;;;;;;13.66;68.19;100560.59;1771282;79;20961;-69
2023/05/21 00:52:00;;;;;;;5.37;3.98;;;;;;;13.64;68.25;100557.67;1770085;79;20967;-62
2023/05/21 00:54:29;;;;;;;6.12;4.15;;;;;;;13.65;68.35;100559.36;1775173;79;20986;-64
2023/05/21 00:56:56;;;;;;;7.12;4.17;;;;;;;13.63;68.35;100556.80;1772852;79;21056;-61
2023/05/21 00:59:23;;;;;;;;;;;;;;;13.62;68.41;100552.48;1774408;79;21589;-60
2023/05/21 01:01:54;;;;;;;6.43;4.10;;;;;;;13.56;68.52;100555.40;1776371;79;20147;-59
2023/05/21 01:04:19;;;;;;;7.72;4.05;;;;;;;13.55;68.47;100554.14;1773020;79;21060;-61
2023/05/21 01:06:45;;;;;;;18.10;4.50;;;;;;;13.43;68.75;100556.88;1775237;79;21455;-63
2023/05/21 01:09:12;;;;;;;5.72;4.08;;;;;;;13.38;68.80;100553.61;1770362;79;21069;-60
2023/05/21 01:11:42;;;;;;;6.73;3.77;;;;;;;13.34;68.93;100554.68;1771315;79;20968;-61
2023/05/21 01:14:11;;;;;;;8.08;3.80;;;;;;;13.32;69.01;100559.14;1774368;79;20979;-70
2023/05/21 01:16:39;;;;;;;7.40;4.08;;;;;;;13.30;68.96;100555.72;1773389;79;20936;-59
2023/05/21 01:19:10;;;;;;;5.67;4.15;;;;;;;13.23;69.12;100552.97;1776648;79;20967;-68
2023/05/21 01:21:40;;;;;;;8.00;4.33;;;;;;;13.19;69.10;100557.05;1771234;79;20979;-63
2023/05/21 01:24:06;;;;;;;5.97;4.28;;;;;;;13.15;69.22;100560.70;1767086;79;21048;-59
2023/05/21 01:26:37;;;;;;;6.15;4.17;;;;;;;13.13;69.21;100554.67;1771332;79;21030;-60
2023/05/21 01:29:01;;;;;;;4.55;4.12;;;;;;;13.08;69.36;100561.91;1768044;79;21010;-71
2023/05/21 01:31:31;;;;;;;5.95;4.60;;;;;;;13.04;69.41;100560.33;1775544;79;21042;-62
2023/05/21 01:34:00;;;;;;;11.28;4.37;;;;;;;13.03;69.47;100550.78;1772692;79;20995;-61
2023/05/21 01:36:31;;;;;;;6.55;4.70;;;;;;;12.97;69.58;100551.05;1772910;79;21017;-59
2023/05/21 01:39:22;;;;;;;8.18;4.15;;;;;;;12.93;69.81;100552.09;1776594;79;21565;-60
2023/05/21 01:41:50;;;;;;;5.22;3.70;;;;;;;12.93;69.79;100552.09;1774602;79;21022;-63
2023/05/21 01:44:18;;;;;;;8.08;4.33;;;;;;;12.92;70.02;100556.95;1771404;79;20959;-71
2023/05/21 01:46:44;;;;;;;6.33;4.58;;;;;;;12.91;70.03;100553.92;1770168;79;21033;-69
2023/05/21 01:49:11;;;;;;;5.70;4.20;;;;;;;12.89;70.06;100553.16;1775606;79;20940;-61
2023/05/21 01:51:38;;;;;;;7.35;4.42;;;;;;;12.86;70.12;100550.67;1774765;79;21271;-72
2023/05/21 01:54:04;;;;;;;6.42;3.98;;;;;;;12.83;70.11;100553.43;1770214;79;20940;-61
2023/05/21 01:56:32;;;;;;;6.33;4.65;;;;;;;12.80;70.27;100553.53;1775050;79;20947;-59
2023/05/21 01:58:59;;;;;;;7.90;5.20;;;;;;;12.79;70.27;100551.84;1771653;79;20947;-72
2023/05/21 02:01:28;;;;;;;8.43;4.27;;;;;;;12.75;70.46;100554.59;1768626;79;20939;-62
2023/05/21 02:03:56;;;;;;;7.10;4.37;;;;;;;12.72;70.46;100550.80;1772658;79;21345;-60
2023/05/21 02:06:23;;;;;;;4.92;4.47;;;;;;;12.69;70.82;100551.40;1771267;79;20995;-59
2023/05/21 02:08:49;;;;;;;5.08;4.28;;;;;;;12.67;70.96;100553.22;1770495;78;20998;-59
2023/05/21 02:11:16;;;;;;;11.33;4.70;;;;;;;12.71;71.00;100549.08;1774506;79;21083;-67
2023/05/21 02:13:44;;;;;;;5.15;4.17;;;;;;;12.73;71.01;100551.18;1774087;79;21565;-59
2023/05/21 02:16:13;;;;;;;9.25;5.33;;;;;;;12.79;70.81;100551.84;1768778;79;21034;-58
2023/05/21 02:18:45;;;;;;;6.72;4.33;;;;;;;12.76;70.92;100552.36;1770654;79;21102;-70
2023/05/21 02:21:12;;;;;;;7.47;4.85;;;;;;;12.76;70.94;100554.98;1776454;79;21002;-59
2023/05/21 02:23:41;;;;;;;7.45;4.95;;;;;;;12.74;71.02;100555.53;1767162;79;20934;-72
2023/05/21 02:26:08;;;;;;;6.43;4.23;;;;;;;12.73;71.09;100554.27;1771613;79;21090;-59
2023/05/21 02:28:35;;;;;;;4.65;4.15;;;;;;;12.74;71.17;100552.03;1768513;79;21204;-60
2023/05/21 02:31:01;;;;;;;7.87;5.37;;;;;;;12.70;71.44;100556.55;1769516;79;21017;-60
2023/05/21 02:33:28;;;;;;;6.13;4.73;;;;;;;12.69;71.65;100547.00;1773684;79;20973;-64
2023/05/21 02:35:54;;;;;;;7.67;4.83;;;;;;;12.75;71.58;100551.97;1769876;79;20947;-59
2023/05/21 02:38:21;;;;;;;5.97;4.45;;;;;;;12.76;71.70;100548.42;1775883;79;21049;-59
2023/05/21 02:40:53;;;;;;;6.40;4.58;;;;;;;12.78;71.92;100539.66;1769089;79;21003;-59
2023/05/21 02:43:17;;;;;;;9.70;5.05;;;;;;;12.82;71.90;100543.84;1773606;79;21482;-68
2023/05/21 02:45:43;;;;;;;8.45;5.15;;;;;;;12.81;72.06;100538.22;1776129;79;21466;-58
2023/05/21 02:48:10;;;;;;;10.95;4.92;;;;;;;12.81;72.17;100539.53;1774605;79;20999;-69
2023/05/21 02:50:36;;;;;;;10.03;4.78;;;;;;;12.83;72.19;100537.70;1776456;79;21023;-73
2023/05/21 02:53:03;;;;;;;5.53;4.95;;;;;;;12.84;72.48;100539.39;1772474;79;21013;-71
2023/05/21 02:55:29;;;;;;;9.73;5.00;;;;;;;12.87;72.45;100541.87;1772641;79;21049;-60
2023/05/21 02:57:55;;;;;;;7.35;4.47;;;;;;;12.95;72.43;100535.84;1770649;79;20955;-59
2023/05/21 03:00:22;;;;;;;6.60;4.73;;;;;;;12.95;72.43;100535.84;1775578;79;21525;-60
2023/05/21 03:02:48;;;;;;;12.33;5.28;;;;;;;12.97;72.73;100528.77;1769372;79;21189;-59
2023/05/21 03:05:15;;;;;;;7.77;5.27;;;;;;;12.99;72.57;100534.77;1776635;79;21059;-59
2023/05/21 03:07:42;;;;;;;7.70;4.85;;;;;;;13.02;72.69;100535.95;1777059;79;20971;-59
2023/05/21 03:10:09;;;;;;;;;;;;;;;13.09;72.63;100539.16;1775580;79;21086;-60
2023/05/21 03:12:37;;;;;;;6.45;5.28;;;;;;;13.12;72.80;100539.88;1769817;79;20133;-60
2023/05/21 03:15:04;;;;;;;8.55;5.47;;;;;;;13.15;72.93;100539.73;1775409;79;21076;-61
2023/05/21 03:17:30;;;;;;;;;;;;;;;13.24;72.73;100540.23;1773786;79;21022;-70
2023/05/21 03:19:57;;;;;;;8.98;4.72;;;;;;;13.28;72.78;100539.23;1769843;79;20156;-64
2023/05/21 03:22:23;;;;;;;7.92;5.15;;;;;;;13.30;72.74;100528.19;1773685;79;21639;-59
2023/05/21 03:24:49;;;;;;;4.78;4.28;;;;;;;13.35;72.87;100535.39;1771921;79;20958;-59
2023/05/21 03:27:15;;;;;;;6.10;4.62;;;;;;;13.40;72.86;100533.41;1769923;80;21009;-62
2023/05/21 03:29:42;;;;;;;5.45;4.50;;;;;;;13.46;72.83;100535.74;1774549;78;21065;-59
2023/05/21 03:32:09;;;;;;;5.35;4.28;;;;;;;13.52;72.92;100544.64;1776891;79;21498;-64
2023/05/21 03:34:36;;;;;;;7.62;4.72;;;;;;;13.61;72.86;100538.98;1775896;79;21033;-73
2023/05/21 03:37:02;;;;;;;5.40;4.12;;;;;;;13.68;72.77;100533.44;1775023;79;20986;-71
2023/05/21 03:39:28;;;;;;;8.05;4.10;;;;;;;13.72;72.74;100538.92;1777505;79;21046;-62
2023/05/21 03:41:54;;;;;;;8.13;4.75;;;;;;;13.79;72.81;100529.84;1779268;79;21054;-68
2023/05/21 03:44:20;;;;;;;7.37;4.10;;;;;;;13.85;72.79;100545.30;1776145;79;21404;-64
2023/05/21 03:46:47;;;;;;;7.03;4.30;;;;;;;13.92;72.75;100541.47;1776529;79;20886;-63
2023/05/21 03:49:13;;;;;;;8.33;4.03;;;;;;;13.99;72.80;100541.55;1775543;79;21064;-59
2023/05/21 03:51:40;;;;;;;5.83;4.30;;;;;;;14.07;72.76;100535.93;1772491;79;20958;-62
2023/05/21 03:54:06;;;;;;;6.60;4.53;;;;;;;14.13;72.76;100537.41;1770182;81;20986;-72
2023/05/21 03:56:32;;;;;;;5.53;3.77;;;;;;;14.21;72.84;100535.25;1770656;81;20977;-65
2023/05/21 03:58:58;;;;;;;7.22;4.15;;;;;;;14.33;72.63;100535.48;1772395;80;21476;-62
2023/05/21 04:01:24;;;;;;;7.45;4.37;;;;;;;14.41;72.60;100535.10;1766685;79;21076;-68
2023/05/21 04:03:51;;;;;;;5.17;4.08;;;;;;;14.48;72.56;100529.94;1769677;79;20963;-60
2023/05/21 04:06:17;;;;;;;5.12;4.53;;;;;;;14.57;72.61;100530.44;1769510;79;21465;-61
2023/05/21 04:08:57;;;;;;;7.72;4.25;;;;;;;14.67;72.57;100526.39;1771289;79;21036;-60
2023/05/21 04:11:12;;;;;;;6.87;4.65;;;;;;;14.78;72.51;100522.73;1766344;79;21013;-58
2023/05/21 04:13:38;;;;;;;4.45;3.98;;;;;;;14.88;72.45;100525.28;1774061;79;20995;-70
2023/05/21 04:16:13;;;;;;;6.85;3.60;;;;;;;14.99;72.42;100520.31;1776776;79;21010;-62
2023/05/21 04:18:35;;;;;;;8.83;3.92;;;;;;;15.11;72.42;100521.43;1772734;79;21062;-59
2023/05/21 04:21:01;;;;;;;4.85;3.67;;;;;;;15.22;72.40;100523.50;1773255;79;21018;-66
2023/05/21 04:23:27;;;;;;;6.13;3.93;;;;;;;15.36;72.18;100520.12;1775375;79;20983;-59
2023/05/21 04:25:55;;;;;;;6.35;3.62;;;;;;;15.38;72.15;100494.11;1746967;79;21078;-66
2023/05/21 04:28:22;;;;;;;6.17;3.65;;;;;;;15.64;71.96;100512.87;1774803;79;21085;-61
2023/05/21 04:30:49;;;;;;;4.47;3.40;;;;;;;15.75;71.98;100501.30;1773768;79;21037;-60
2023/05/21 04:33:18;;;;;;;9.05;3.45;;;;;;;15.97;71.75;100510.16;1772268;79;21601;-65
2023/05/21 04:35:48;;;;;;;5.10;3.12;;;;;;;16.11;71.53;100509.36;1776522;79;20952;-59
2023/05/21 04:38:18;;;;;;;6.20;3.02;;;;;;;16.29;71.34;100500.84;1773458;79;20999;-61
2023/05/21 04:40:43;;;;;;;5.75;3.00;;;;;;;16.47;70.90;100498.93;1775080;79;21003;-60
2023/05/21 04:43:15;;;;;;;5.35;3.00;;;;;;;16.65;70.80;100505.72;1771384;79;21560;-64
2023/05/21 04:45:44;;;;;;;3.65;2.77;;;;;;;16.83;70.42;100499.83;1769988;79;21030;-72
2023/05/21 04:48:11;;;;;;;5.17;2.93;;;;;;;16.96;69.77;100502.58;1771499;78;21072;-60
2023/05/21 04:50:40;;;;;;;7.20;3.17;;;;;;;17.12;69.66;100495.41;1774833;79;21458;-64
2023/05/21 04:53:08;;;;;;;4.35;2.92;;;;;;;17.25;69.35;100503.88;1769249;79;20968;-61
2023/05/21 04:55:38;;;;;;;3.62;2.62;;;;;;;17.37;68.95;100493.88;1772360;79;20995;-74
2023/05/21 04:58:06;;;;;;;6.05;3.25;;;;;;;17.51;69.05;100502.25;1772195;79;21034;-60
2023/05/21 05:00:33;;;;;;;5.97;3.35;;;;;;;17.63;68.72;100500.97;1770986;79;21042;-73
2023/05/21 05:02:59;;;;;;;3.00;2.60;;;;;;;17.75;68.29;100499.80;1772800;79;20975;-61
2023/05/21 05:05:29;;;;;;;4.55;2.72;;;;;;;17.86;68.07;100501.31;1772289;79;21044;-63
2023/05/21 05:07:55;;;;;;;4.78;2.80;;;;;;;17.99;67.93;100503.53;1770769;79;21157;-66
2023/05/21 05:10:23;;;;;;;5.70;3.00;;;;;;;18.13;67.42;100508.39;1776093;78;21533;-66
2023/05/21 05:12:51;;;;;;;2.72;2.27;;;;;;;18.24;67.28;100505.88;1776290;79;20971;-62
2023/05/21 05:15:19;;;;;;;4.12;2.42;;;;;;;18.36;67.06;100506.36;1730065;80;21492;-71
2023/05/21 05:17:49;;;;;;;2.93;2.50;;;;;;;18.48;66.69;100510.81;1771921;79;20957;-64
2023/05/21 05:20:15;;;;;;;5.55;2.83;;;;;;;18.57;66.54;100506.72;1774870;79;21346;-65
2023/05/21 05:22:41;;;;;;;3.40;2.65;;;;;;;18.67;66.00;100512.22;1770979;79;20983;-65
2023/05/21 05:25:09;;;;;;;4.22;2.60;;;;;;;18.77;65.93;100508.03;1769393;79;20983;-67
2023/05/21 05:27:35;;;;;;;3.87;2.72;;;;;;;18.89;65.42;100508.49;1769744;79;21014;-64
2023/05/21 05:30:02;;;;;;;7.00;3.20;;;;;;;19.01;65.34;100507.63;1773663;79;21026;-64
2023/05/21 05:32:28;;;;;;;3.27;2.50;;;;;;;19.14;65.04;100508.11;1767735;78;20993;-65
2023/05/21 05:34:54;;;;;;;3.55;2.27;;;;;;;19.26;64.71;100507.23;1769420;79;21605;-66
2023/05/21 05:37:20;;;;;;;7.03;3.47;;;;;;;19.41;64.34;100508.80;1767504;79;21045;-68
2023/05/21 05:39:47;;;;;;;4.40;2.87;;;;;;;19.51;64.13;100505.48;1769740;79;20974;-63
2023/05/21 05:42:13;;;;;;;6.08;2.72;;;;;;;19.62;63.76;100509.52;1773687;79;21014;-63
2023/05/21 05:44:39;;;;;;;4.67;2.27;;;;;;;19.74;63.33;100501.19;1770268;79;20987;-63
2023/05/21 05:47:09;;;;;;;3.80;2.10;;;;;;;19.77;61.87;100503.12;1771306;78;21042;-63
2023/05/21 05:49:33;;;;;;;3.33;2.20;;;;;;;19.78;61.89;100511.45;1772546;79;21425;-67
2023/05/21 05:52:00;;;;;;;8.43;2.72;;;;;;;19.86;62.32;100513.07;1771334;79;21014;-65
2023/05/21 05:54:26;;;;;;;4.37;2.40;;;;;;;19.97;61.56;100510.09;1766260;80;21021;-66
2023/05/21 05:56:52;;;;;;;5.00;2.67;;;;;;;20.04;60.72;100506.03;1771910;79;21069;-66
2023/05/21 05:59:18;;;;;;;8.90;2.87;;;;;;;20.11;61.13;100507.28;1769116;79;21050;-63
2023/05/21 06:01:49;;;;;;;8.75;2.60;;;;;;;20.20;60.63;100501.77;1770893;79;21560;-65
2023/05/21 06:04:16;;;;;;;5.00;2.30;;;;;;;20.35;60.52;100505.91;1746356;80;21037;-65
2023/05/21 06:06:44;;;;;;;7.08;2.77;;;;;;;20.47;60.21;100498.81;1744200;80;21030;-64
2023/05/21 06:09:11;;;;;;;6.30;2.35;;;;;;;20.58;59.92;100494.89;1766777;81;21034;-65
2023/05/21 06:11:38;;;;;;;5.60;2.50;;;;;;;20.73;59.70;100489.73;1773118;79;21022;-65
2023/05/21 06:14:04;;;;;;;3.05;2.27;;;;;;;20.88;59.57;100491.67;1776430;78;21046;-64
2023/05/21 06:16:31;;;;;;;5.43;2.60;;;;;;;21.06;59.50;100494.71;1769751;79;21023;-66
2023/05/21 06:18:57;;;;;;;5.07;2.60;;;;;;;21.31;58.97;100490.08;1768670;79;21044;-65
2023/05/21 06:21:23;;;;;;;5.13;2.53;;;;;;;21.42;58.33;100496.73;1769195;80;21005;-64
2023/05/21 06:23:51;;;;;;;3.12;2.30;;;;;;;21.52;58.00;100493.71;1774993;79;21065;-65
2023/05/21 06:26:20;;;;;;;3.80;2.35;;;;;;;21.66;58.03;100492.10;1776668;79;21002;-65
2023/05/21 06:28:47;;;;;;;4.42;2.37;;;;;;;21.86;57.64;100496.27;1769844;79;21048;-65
2023/05/21 06:31:13;;;;;;;4.27;2.60;;;;;;;22.00;57.63;100494.64;1774647;79;21053;-65
2023/05/21 06:33:39;;;;;;;7.37;2.30;;;;;;;22.23;58.00;100493.24;1771578;79;21024;-66
2023/05/21 06:36:06;;;;;;;3.75;2.33;;;;;;;22.54;57.11;100497.64;1771875;79;20972;-65
2023/05/21 06:38:33;;;;;;;5.65;1.80;;;;;;;22.82;56.74;100500.61;1771699;79;20991;-64
2023/05/21 06:40:59;;;;;;;2.57;2.00;;;;;;;23.61;56.34;100491.92;1769749;79;20979;-64
2023/05/21 06:43:25;;;;;;;5.37;2.35;;;;;;;23.61;56.34;100491.92;1776536;79;21957;-65
2023/05/21 06:45:51;;;;;;;3.73;2.60;;;;;;;24.05;56.22;100496.42;1771130;79;21014;-65
2023/05/21 06:48:17;;;;;;;6.83;2.27;;;;;;;24.69;56.43;100489.13;1775194;79;21728;-65
2023/05/21 06:50:44;;;;;;;5.47;2.10;;;;;;;25.44;55.66;100490.45;1776650;79;21055;-66
2023/05/21 06:53:10;;;;;;;5.30;2.52;;;;;;;26.14;56.03;100486.65;1771847;79;21468;-64
2023/05/21 06:55:36;;;;;;;8.35;2.30;;;;;;;27.14;55.68;100487.11;1775538;79;21054;-65
2023/05/21 06:58:02;;;;;;;6.95;2.40;;;;;;;28.20;54.38;100490.05;1776989;79;21113;-65
2023/05/21 07:00:29;;;;;;;3.95;2.42;;;;;;;29.08;54.84;100491.96;1775512;79;20987;-64
2023/05/21 07:02:55;;;;;;;4.33;1.92;;;;;;;29.88;53.57;100484.13;1772857;79;21604;-65
2023/05/21 07:05:21;;;;;;;;;;;;;;;30.36;52.44;100485.27;1779521;79;21463;-64
2023/05/21 07:07:47;;;;;;;4.12;2.20;;;;;;;30.61;50.59;100483.17;1774548;79;20274;-64
2023/05/21 07:10:13;;;;;;;8.60;2.22;;;;;;;31.10;50.25;100489.39;1775309;79;20975;-66
2023/05/21 07:12:40;;;;;;;4.40;2.40;;;;;;;31.62;50.67;100487.00;1778836;79;21494;-65
2023/05/21 07:15:08;;;;;;;4.87;2.27;;;;;;;32.28;49.92;100488.17;1776624;79;20927;-65
2023/05/21 07:17:34;;;;;;;3.27;1.87;;;;;;;32.96;49.33;100484.37;1778292;79;20986;-65
2023/05/21 07:20:01;;;;;;;5.47;2.65;;;;;;;33.29;47.90;100489.13;1774114;79;21017;-65
2023/05/21 07:22:27;;;;;;;3.87;2.22;;;;;;;33.57;46.73;100479.04;1772090;79;21082;-64
2023/05/21 07:24:54;;;;;;;5.12;2.27;;;;;;;34.18;46.26;100482.16;1770463;79;21070;-64
2023/05/21 07:27:22;;;;;;;5.17;1.90;;;;;;;34.48;45.67;100478.50;1766771;79;20974;-65
2023/05/21 07:29:49;;;;;;;4.42;1.82;;;;;;;34.90;45.62;100480.41;1768024;79;21557;-65
2023/05/21 07:32:16;;;;;;;2.90;1.72;;;;;;;35.60;43.40;100482.44;1758190;79;20967;-65
2023/05/21 07:34:42;;;;;;;4.10;2.30;;;;;;;35.91;43.60;100484.81;1766008;78;21522;-65
2023/05/21 07:37:08;;;;;;;5.47;2.02;;;;;;;36.57;42.40;100476.12;1771856;79;21057;-65
2023/05/21 07:39:35;;;;;;;6.17;2.10;;;;;;;37.28;42.56;100468.39;1773026;79;20979;-70
2023/05/21 07:42:01;;;;;;;7.05;2.17;;;;;;;37.99;41.49;100473.05;1766579;79;20958;-66
2023/05/21 07:44:28;;;;;;;3.00;2.05;;;;;;;38.12;39.15;100473.88;1774398;79;21048;-64
2023/05/21 07:46:55;;;;;;;7.28;2.15;;;;;;;37.80;37.83;100479.62;1773157;79;21095;-68
2023/05/21 07:49:21;;;;;;;8.95;2.20;;;;;;;37.58;36.72;100471.15;1769955;79;21007;-64
2023/05/21 07:51:47;;;;;;;5.28;2.05;;;;;;;37.33;36.23;100479.44;1771660;79;21006;-69
2023/05/21 07:54:14;;;;;;;3.65;2.05;;;;;;;37.35;35.39;100475.96;1770177;79;21074;-64
2023/05/21 07:56:47;;;;;;;6.58;2.15;;;;;;;37.16;34.74;100485.52;1761538;79;21017;-63
2023/05/21 07:59:16;;;;;;;3.77;2.05;;;;;;;36.98;34.14;100480.08;1768019;79;21065;-63
2023/05/21 08:01:45;;;;;;;4.35;1.72;;;;;;;37.19;34.17;100479.61;1767623;79;20990;-65
2023/05/21 08:04:13;;;;;;;4.65;1.80;;;;;;;37.69;34.20;100473.61;1741897;79;21046;-63
2023/05/21 08:06:43;;;;;;;6.65;1.90;;;;;;;38.27;33.12;100472.36;1771323;79;21121;-64
2023/05/21 08:09:11;;;;;;;3.55;1.80;;;;;;;38.54;32.72;100477.88;1769688;79;21536;-68
2023/05/21 08:11:48;;;;;;;4.17;1.75;;;;;;;38.53;30.58;100487.15;1767847;79;21041;-65
2023/05/21 08:14:19;;;;;;;9.73;2.35;;;;;;;38.24;30.98;100476.10;1766230;79;21037;-65
2023/05/21 08:16:50;;;;;;;10.48;2.20;;;;;;;38.43;30.78;100479.04;1758026;80;21037;-63
2023/05/21 08:19:25;;;;;;;6.55;2.20;;;;;;;38.84;30.21;100474.45;1752864;78;21037;-63
2023/05/21 08:21:48;;;;;;;6.30;1.80;;;;;;;39.38;30.17;100483.25;1724149;81;21541;-62
2023/05/21 08:24:16;;;;;;;6.00;1.75;;;;;;;39.54;28.54;100484.34;1785669;78;21082;-64
2023/05/21 08:26:43;;;;;;;4.97;1.65;;;;;;;38.94;28.18;100480.70;1777969;78;21688;-64
2023/05/21 08:29:10;;;;;;;6.03;1.72;;;;;;;38.11;27.52;100488.59;1744469;81;21009;-64
2023/05/21 08:31:40;;;;;;;4.97;1.80;;;;;;;37.76;26.74;100481.17;1779587;78;21551;-64
2023/05/21 08:34:15;;;;;;;4.72;1.70;;;;;;;37.57;27.27;100478.50;1778789;79;21104;-66
2023/05/21 08:36:44;;;;;;;8.28;1.55;;;;;;;37.52;26.97;100477.00;1776636;79;21028;-64
2023/05/21 08:39:14;;;;;;;7.70;1.80;;;;;;;38.07;27.00;100480.06;1746507;80;21043;-64
2023/05/21 08:41:48;;;;;;;5.30;2.20;;;;;;;37.91;25.69;100486.98;1771819;80;21033;-66
2023/05/21 08:44:19;;;;;;;3.40;1.67;;;;;;;36.85;25.14;100481.05;1739541;81;21568;-66
2023/05/21 08:46:46;;;;;;;2.22;1.70;;;;;;;36.35;26.03;100474.86;1761252;80;21027;-65
2023/05/21 08:49:17;;;;;;;5.97;1.90;;;;;;;37.02;25.77;100478.58;1758772;80;21988;-65
2023/05/21 08:51:50;;;;;;;4.42;1.82;;;;;;;37.22;25.35;100480.22;1758137;79;21437;-62
2023/05/21 08:54:17;;;;;;;3.37;1.77;;;;;;;37.52;24.60;100464.73;1756109;80;21009;-64
2023/05/21 08:56:48;;;;;;;5.50;2.20;;;;;;;37.96;25.00;100474.89;1756669;80;21127;-65
2023/05/21 08:59:16;;;;;;;2.65;2.10;;;;;;;38.50;24.40;100471.55;1739422;81;21603;-68
2023/05/21 09:01:44;;;;;;;7.67;1.85;;;;;;;38.67;24.45;100476.27;1741391;80;21063;-65
2023/05/21 09:04:15;;;;;;;4.75;1.98;;;;;;;39.05;24.63;100473.02;1762571;80;20932;-66
2023/05/21 09:06:53;;;;;;;5.30;1.65;;;;;;;40.07;24.58;100480.90;1761794;80;21019;-64
2023/05/21 09:09:15;;;;;;;4.90;1.80;;;;;;;40.24;22.69;100479.55;1739741;80;21497;-65
2023/05/21 09:11:52;;;;;;;5.65;1.72;;;;;;;40.00;22.85;100474.78;1754367;80;21014;-64
2023/05/21 09:14:23;;;;;;;2.95;1.40;;;;;;;39.56;23.11;100467.72;1730780;81;21430;-64
2023/05/21 09:16:53;;;;;;;9.50;1.80;;;;;;;39.77;23.14;100464.30;1728192;81;21088;-64
2023/05/21 09:19:22;;;;;;;3.83;1.60;;;;;;;39.85;22.32;100456.75;1726774;81;21064;-67
2023/05/21 09:21:55;;;;;;;4.72;1.92;;;;;;;39.47;22.59;100467.30;1726926;81;21010;-68
2023/05/21 09:24:44;;;;;;;4.70;1.70;;;;;;;40.27;23.22;100461.27;1725550;81;21141;-64
2023/05/21 09:26:58;;;;;;;4.85;1.52;;;;;;;41.78;23.17;100450.75;1719904;81;21054;-64
2023/05/21 09:29:25;;;;;;;9.58;2.35;;;;;;;42.35;21.15;100465.22;1724471;82;21050;-65
2023/05/21 09:31:53;;;;;;;7.67;1.87;;;;;;;41.57;21.44;100457.44;1726141;81;21030;-67
2023/05/21 09:34:25;;;;;;;4.72;1.50;;;;;;;41.50;21.27;100451.33;1734686;81;21068;-65
2023/05/21 09:39:32;;;;;;;6.22;2.12;;;;;;;41.54;20.86;100463.44;1703277;81;21091;-66
2023/05/21 09:41:58;;;;;;;3.87;1.70;;;;;;;41.19;20.28;100452.09;1731088;81;21025;-65
2023/05/21 09:44:25;;;;;;;9.30;1.90;;;;;;;41.18;20.46;100450.45;1750627;79;21044;-64
2023/05/21 09:46:57;;;;;;;8.93;2.00;;;;;;;41.39;20.09;100450.91;1739628;80;21014;-63
2023/05/21 09:49:27;;;;;;;3.33;1.80;;;;;;;41.35;19.74;100448.42;1759393;80;21003;-64
2023/05/21 09:52:00;;;;;;;4.55;1.80;;;;;;;41.12;20.19;100458.61;1759590;80;21052;-64
2023/05/21 09:54:34;;;;;;;4.05;1.77;;;;;;;41.35;19.53;100459.39;1790012;78;21022;-65
2023/05/21 09:57:03;;;;;;;3.65;1.50;;;;;;;40.45;19.30;100454.70;1750175;81;21083;-65
2023/05/21 09:59:38;;;;;;;4.25;1.80;;;;;;;39.80;19.36;100454.75;1757595;80;21015;-64
2023/05/21 10:02:21;;;;;;;3.27;1.57;;;;;;;39.29;19.16;100461.45;1750173;81;21517;-65
2023/05/21 10:04:50;;;;;;;4.30;1.77;;;;;;;39.38;19.46;100455.94;1782902;80;21120;-64
2023/05/21 10:07:25;;;;;;;7.15;1.95;;;;;;;38.68;19.05;100454.73;1791844;78;21060;-65
2023/05/21 10:09:51;;;;;;;2.47;2.00;;;;;;;38.69;19.50;100448.22;1777232;79;20958;-65
2023/05/21 10:12:19;;;;;;;6.33;2.05;;;;;;;38.64;18.89;100444.01;1795454;78;21157;-64
2023/05/21 10:14:49;;;;;;;5.33;2.20;;;;;;;38.20;19.35;100455.81;1748967;79;21085;-65
2023/05/21 10:17:16;;;;;;;3.30;1.65;;;;;;;38.54;19.67;100438.33;1748245;80;22076;-68
2023/05/21 10:19:46;;;;;;;3.37;1.72;;;;;;;39.50;19.77;100449.58;1789586;78;21489;-64
2023/05/21 10:22:13;;;;;;;3.45;1.77;;;;;;;40.13;19.14;100455.83;1785552;78;21550;-65
2023/05/21 10:24:47;;;;;;;5.85;1.90;;;;;;;40.54;19.67;100446.33;1785571;78;21001;-64
2023/05/21 10:27:15;;;;;;;9.15;2.02;;;;;;;41.63;18.96;100457.48;1782397;78;21557;-64
2023/05/21 10:29:43;;;;;;;5.30;1.87;;;;;;;41.70;18.78;100447.11;1791855;78;20979;-65
2023/05/21 10:32:14;;;;;;;7.75;2.05;;;;;;;41.61;18.67;100441.29;1740985;79;20970;-64
2023/05/21 10:34:43;;;;;;;6.22;2.00;;;;;;;41.73;18.87;100443.84;1790803;78;20952;-68
2023/05/21 10:37:17;;;;;;;3.40;1.90;;;;;;;41.11;18.28;100456.92;1784561;78;21034;-64
2023/05/21 10:39:44;;;;;;;5.33;1.90;;;;;;;40.62;18.27;100456.84;1725132;80;20978;-66
2023/05/21 10:42:25;;;;;;;6.17;2.20;;;;;;;40.42;18.14;100445.62;1726944;81;20983;-64
2023/05/21 10:45:07;;;;;;;4.80;2.12;;;;;;;40.24;18.10;100447.55;1753609;80;21124;-64
2023/05/21 10:47:39;;;;;;;6.78;2.02;;;;;;;40.10;18.00;100446.21;1791185;78;21025;-66
2023/05/21 10:50:16;;;;;;;4.97;2.15;;;;;;;39.92;18.39;100446.49;1787764;79;21073;-65
2023/05/21 10:52:51;;;;;;;8.45;2.22;;;;;;;40.26;18.47;100439.92;1751860;80;21485;-67
2023/05/21 10:55:41;;;;;;;4.45;2.40;;;;;;;39.80;17.62;100447.41;1720643;81;21021;-64
2023/05/21 10:58:29;;;;;;;10.03;2.87;;;;;;;38.77;18.09;100438.30;1751932;80;21035;-64
2023/05/21 11:00:56;;;;;;;5.87;2.45;;;;;;;38.44;18.27;100431.59;1722083;81;21241;-64
2023/05/21 11:03:24;;;;;;;4.10;2.00;;;;;;;38.16;18.34;100426.01;1744794;80;21022;-65
2023/05/21 11:05:54;;;;;;;5.17;2.10;;;;;;;37.46;18.40;100421.23;1749773;80;21017;-65
2023/05/21 11:08:23;;;;;;;3.85;2.08;;;;;;;37.66;18.65;100418.23;1749700;79;21042;-64
2023/05/21 11:10:56;;;;;;;4.05;1.80;;;;;;;37.71;18.49;100429.27;1740854;80;21037;-65
2023/05/21 11:13:25;;;;;;;4.80;1.87;;;;;;;37.38;18.94;100425.11;1757066;80;21710;-64
2023/05/21 11:16:01;;;;;;;4.62;1.90;;;;;;;37.14;18.46;100426.91;1758236;80;21390;-64
2023/05/21 11:18:43;;;;;;;6.50;2.87;;;;;;;36.74;19.24;100428.22;1755011;81;21084;-66
2023/05/21 11:21:10;;;;;;;2.77;1.85;;;;;;;36.84;19.07;100426.87;1756159;81;21070;-67
2023/05/21 11:23:55;;;;;;;5.22;2.12;;;;;;;35.06;18.53;100409.08;1756961;80;21034;-66
2023/05/21 11:26:23;;;;;;;4.95;2.12;;;;;;;33.69;19.65;100408.03;1757717;80;20990;-64
2023/05/21 11:28:52;;;;;;;8.35;2.20;;;;;;;32.71;19.79;100428.11;1761506;80;21006;-68
2023/05/21 11:31:28;;;;;;;3.77;2.00;;;;;;;32.07;20.55;100433.69;1780761;78;21617;-66
2023/05/21 11:34:13;;;;;;;4.55;2.30;;;;;;;32.32;20.91;100418.70;1789282;78;21521;-64