Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:31;;;;;;;15.57;2.72;;;7.60;3.20;;;;;;5090647;28;20036;-54
2022/12/30 00:02:57;;;;;;;14.63;4.20;;;7.10;1.00;;;;;;5090797;28;20036;-54
2022/12/30 00:05:23;;;;;;;13.20;3.25;;;7.30;8.40;;;;;;5090916;28;20063;-51
2022/12/30 00:07:48;;;;;;;15.75;4.47;;;6.60;1.00;;;;;;5084106;28;20040;-54
2022/12/30 00:10:14;;;;;;;10.88;2.88;;;6.80;1.00;;;;;;5090799;28;20043;-53
2022/12/30 00:34:59;;;;;;;18.50;3.33;;;6.40;24.20;;;;;;5090251;28;20040;-53
2022/12/30 00:37:25;;;;;;;20.35;4.40;;;6.20;56.10;;;;;;5089133;28;20105;-53
2022/12/30 00:39:50;;;;;;;14.75;3.20;;;6.30;19.00;;;;;;5090096;28;20040;-51
2022/12/30 00:45:00;;;;;;;18.93;4.87;;;6.70;30.50;;;;;;5086646;28;20036;-52
2022/12/30 00:47:26;;;;;;;15.23;3.78;;;7.10;4.90;;;;;;5089747;28;20284;-54
2022/12/30 00:58:04;;;;;;;12.73;2.92;;;7.00;5.00;;;;;;5083720;28;20532;-52
2022/12/30 01:00:30;;;;;;;14.13;4.03;;;6.50;4.10;;;;;;5089921;28;20066;-53
2022/12/30 01:02:56;;;;;;;18.52;4.30;;;6.90;1.00;;;;;;5089402;28;20042;-52
2022/12/30 01:05:21;;;;;;;14.48;3.08;;;6.90;4.60;;;;;;5071865;28;20040;-51
2022/12/30 01:07:47;;;;;;;20.05;2.92;;;7.10;12.10;;;;;;5071133;28;20071;-51
2022/12/30 01:10:13;;;;;;;11.82;2.95;;;6.30;6.90;;;;;;5071995;28;20044;-50
2022/12/30 01:12:39;;;;;;;13.85;3.65;;;6.30;1.00;;;;;;5089860;28;20094;-52
2022/12/30 01:15:05;;;;;;;17.02;4.05;;;7.00;6.60;;;;;;5090012;28;20031;-53
2022/12/30 01:17:32;;;;;;;15.32;3.60;;;6.90;12.60;;;;;;5089201;28;20044;-53
2022/12/30 01:19:59;;;;;;;17.95;3.20;;;6.60;29.20;;;;;;5089647;28;20428;-53
2022/12/30 01:22:25;;;;;;;11.43;2.83;;;6.60;12.90;;;;;;5084490;28;20036;-53
2022/12/30 01:24:50;;;;;;;13.95;3.20;;;6.40;27.20;;;;;;5089540;28;20636;-53
2022/12/30 01:27:16;;;;;;;15.77;3.40;;;6.70;10.00;;;;;;5089344;28;20040;-51
2022/12/30 01:29:43;;;;;;;15.65;3.63;;;;;;;;;;5071584;28;20405;-53
2022/12/30 01:32:12;;;;;;;15.50;3.70;;;6.40;28.60;;;;;;5090022;28;20112;-52
2022/12/30 01:34:38;;;;;;;12.98;3.47;;;6.60;25.40;;;;;;5089270;28;20510;-54
2022/12/30 01:37:04;;;;;;;12.65;3.22;;;6.30;67.50;;;;;;5070888;28;20062;-52
2022/12/30 01:39:30;;;;;;;23.35;3.85;;;6.50;82.30;;;;;;5071403;28;20040;-54
2022/12/30 01:41:57;;;;;;;12.40;3.35;;;6.10;79.70;;;;;;5071526;28;20097;-51
2022/12/30 01:44:52;;;;;;;15.85;3.58;;;6.50;76.90;;;;;;5089593;28;20067;-53
2022/12/30 01:47:30;;;;;;;15.57;3.90;;;6.40;94.30;;;;;;5084107;28;20665;-52
2022/12/30 01:50:14;;;;;;;15.70;3.20;;;6.40;94.00;;;;;;5083067;28;20039;-52
2022/12/30 01:52:53;;;;;;;15.70;3.00;;;6.50;95.40;;;;;;5086264;28;20084;-53
2022/12/30 01:55:23;;;;;;;12.38;4.03;;;6.50;98.40;;;;;;5091382;28;20131;-53
2022/12/30 01:57:51;;;;;;;15.30;3.25;;;6.20;99.00;;;;;;5092731;28;20501;-51
2022/12/30 02:00:18;;;;;;;18.05;3.28;;;6.30;90.10;;;;;;5093507;28;20047;-53
2022/12/30 02:02:44;;;;;;;20.00;4.70;;;6.70;99.90;;;;;;5093290;28;20079;-51
2022/12/30 02:05:10;;;;;;;22.40;5.38;;;6.20;98.80;;;;;;5093307;28;20031;-53
2022/12/30 02:07:47;;;;;;;15.75;3.13;;;5.60;93.70;;;;;;5092508;28;20044;-53
2022/12/30 02:10:13;;;;;;;13.55;3.30;;;6.00;99.90;;;;;;5093074;28;20032;-51
2022/12/30 02:12:42;;;;;;;17.27;4.13;;;5.60;99.90;;;;;;5090999;28;20043;-54
2022/12/30 02:15:08;;;;;;;19.98;4.32;;;6.00;99.90;;;;;;5091810;28;20085;-51
2022/12/30 02:18:07;;;;;;;15.05;3.35;;;6.00;99.90;;;;;;5092433;28;20047;-50
2022/12/30 02:21:04;;;;;;;12.40;4.15;;;5.90;99.90;;;;;;5091387;28;20069;-54
2022/12/30 02:23:49;;;;;;;21.13;4.45;;;6.20;99.90;;;;;;5071732;28;20409;-54
2022/12/30 02:26:34;;;;;;;21.25;5.10;;;;;;;;;;5092168;28;20534;-51
2022/12/30 02:29:31;;;;;;;17.92;3.95;;;6.20;99.90;;;;;;5066775;28;20083;-52
2022/12/30 02:32:03;;;;;;;20.30;4.47;;;;;;;;;;5059408;28;20040;-51
2022/12/30 02:35:01;;;;;;;24.75;4.40;;;6.20;99.90;;;;;;5074463;28;20101;-51
2022/12/30 02:37:58;;;;;;;16.63;3.42;;;6.10;99.90;;;;;;5045799;28;20052;-50
2022/12/30 02:46:45;;;;;;;22.20;5.93;;;6.20;99.90;;;;;;5092522;28;20489;-52
2022/12/30 02:49:13;;;;;;;14.85;4.53;;;6.00;99.90;;;;;;5073769;28;20554;-52
2022/12/30 02:54:25;;;;;;;17.42;4.50;;;5.80;99.90;;;;;;5092440;28;20088;-50
2022/12/30 02:56:52;;;;;;;15.15;4.45;;;5.50;99.90;;;;;;5057305;28;20127;-54
2022/12/30 03:05:53;;;;;;;13.90;3.47;;;5.20;99.90;;;;;;5052920;28;20052;-51
2022/12/30 03:08:30;;;;;;;16.45;4.43;;;5.80;99.90;;;;;;5086905;28;20035;-52
2022/12/30 03:11:12;;;;;;;22.77;4.35;;;5.70;99.90;;;;;;5092336;28;20032;-51
2022/12/30 03:13:45;;;;;;;17.77;3.50;;;;;;;;;;5075330;28;20509;-51
2022/12/30 03:16:35;;;;;;;16.73;4.25;;;5.40;99.90;;;;;;5092026;28;20128;-50
2022/12/30 03:19:04;;;;;;;20.50;3.47;;;5.80;99.90;;;;;;5083774;28;20036;-53
2022/12/30 03:21:33;;;;;;;26.52;6.05;;;5.70;99.90;;;;;;5089486;28;20051;-51
2022/12/30 03:27:04;;;;;;;18.90;4.80;;;5.60;99.90;;;;;;5091780;28;20048;-51
2022/12/30 03:29:36;;;;;;;19.83;5.28;;;;;;;;;;5091937;28;20409;-53
2022/12/30 03:32:04;;;;;;;14.57;4.22;;;5.00;99.90;;;;;;5087964;28;20047;-53
2022/12/30 03:34:33;;;;;;;18.52;4.38;;;5.10;99.90;;;;;;5088574;28;20044;-52
2022/12/30 03:37:23;;;;;;;17.25;4.95;;;5.30;99.90;;;;;;5090692;28;20071;-52
2022/12/30 03:40:04;;;;;;;20.05;5.13;;;5.50;99.90;;;;;;5090973;28;20131;-52
2022/12/30 03:42:31;;;;;;;19.90;4.90;;;;;;;;;;5088389;28;20123;-51
2022/12/30 03:44:57;;;;;;;27.20;5.90;;;4.80;99.90;;;;;;5091512;28;20032;-51
2022/12/30 03:47:23;;;;;;;24.85;4.72;;;5.60;1.00;;;;;;5090674;28;20036;-53
2022/12/30 03:49:49;;;;;;;23.08;4.28;;;5.60;1.00;;;;;;5091092;28;20115;-52
2022/12/30 03:52:15;;;;;;;32.95;5.78;;;5.20;1.00;;;;;;5091173;28;20036;-52
2022/12/30 03:54:42;;;;;;;13.20;4.65;;;5.50;1.00;;;;;;5090924;28;20043;-50
2022/12/30 03:57:08;;;;;;;17.05;5.13;;;5.40;1.00;;;;;;5090721;28;20036;-51
2022/12/30 03:59:33;;;;;;;19.45;4.75;;;5.30;1.00;;;;;;5091278;28;20156;-51
2022/12/30 04:01:59;;;;;;;30.73;7.15;;;5.40;1.00;;;;;;5091106;28;20028;-52
2022/12/30 04:04:25;;;;;;;19.67;5.32;;;5.30;1.00;;;;;;5089057;28;20044;-51
2022/12/30 04:06:51;;;;;;;17.48;4.63;;;5.20;1.00;;;;;;5081698;28;20047;-52
2022/12/30 04:09:16;;;;;;;18.27;4.97;;;5.20;1.00;;;;;;5090536;28;20040;-51
2022/12/30 04:11:42;;;;;;;20.88;5.43;;;5.20;1.00;;;;;;5091237;28;20040;-52
2022/12/30 04:14:08;;;;;;;19.92;5.88;;;5.70;1.00;;;;;;5090795;28;20042;-51
2022/12/30 04:16:33;;;;;;;26.92;5.80;;;4.90;1.00;;;;;;5090482;28;20040;-51
2022/12/30 04:18:59;;;;;;;21.50;5.28;;;4.80;1.00;;;;;;5071717;28;20032;-53
2022/12/30 04:21:25;;;;;;;24.90;6.10;;;5.10;1.00;;;;;;5090758;28;20036;-50
2022/12/30 04:23:51;;;;;;;22.40;5.93;;;5.20;1.00;;;;;;5090583;28;20043;-51
2022/12/30 04:26:16;;;;;;;22.08;5.93;;;5.00;1.00;;;;;;5072612;28;20172;-52
2022/12/30 04:28:48;;;;;;;23.45;6.68;;;4.80;1.00;;;;;;5090168;28;20402;-58
2022/12/30 04:31:14;;;;;;;27.40;7.75;;;4.80;1.00;;;;;;5090748;28;20036;-51
2022/12/30 04:33:39;;;;;;;19.20;5.20;;;4.80;1.00;;;;;;5090485;28;20390;-50
2022/12/30 04:36:05;;;;;;;17.65;6.43;;;5.00;1.00;;;;;;5090578;28;20435;-52
2022/12/30 04:38:32;;;;;;;22.77;6.90;;;5.10;1.00;;;;;;5089681;28;20067;-54
2022/12/30 04:40:57;;;;;;;22.20;6.10;;;4.90;1.00;;;;;;5089261;28;20137;-54
2022/12/30 04:43:23;;;;;;;19.38;7.47;;;4.70;1.00;;;;;;5087483;28;20063;-51
2022/12/30 04:45:49;;;;;;;18.55;7.45;;;5.70;1.00;;;;;;5090497;28;20406;-51
2022/12/30 04:48:14;;;;;;;28.75;8.52;;;5.60;1.00;;;;;;5089941;28;20047;-52
2022/12/30 04:50:42;;;;;;;21.42;6.68;;;4.90;1.00;;;;;;5090142;28;20039;-51
2022/12/30 04:53:09;;;;;;;21.13;5.65;;;5.60;1.00;;;;;;5090506;28;20028;-51
2022/12/30 04:55:34;;;;;;;22.42;6.85;;;5.50;1.00;;;;;;5090146;28;20028;-51
2022/12/30 04:58:00;;;;;;;21.02;6.75;;;5.80;1.00;;;;;;5088794;28;20043;-53
2022/12/30 05:00:26;;;;;;;18.45;7.00;;;5.70;1.00;;;;;;5090502;28;20052;-52
2022/12/30 05:02:51;;;;;;;23.75;8.50;;;5.40;1.00;;;;;;5090431;28;20081;-51
2022/12/30 05:05:21;;;;;;;21.45;8.60;;;5.60;1.00;;;;;;5090331;28;20148;-51
2022/12/30 05:07:47;;;;;;;19.83;7.32;;;6.20;1.00;;;;;;5089380;28;20036;-51
2022/12/30 05:10:12;;;;;;;24.08;7.97;;;6.10;1.00;;;;;;5090442;28;20039;-51
2022/12/30 05:12:38;;;;;;;22.55;8.15;;;6.40;1.00;;;;;;5089719;28;20489;-51
2022/12/30 05:15:05;;;;;;;18.33;7.18;;;5.80;99.90;;;;;;5088369;28;20036;-51
2022/12/30 05:17:31;;;;;;;19.20;5.40;;;5.90;99.90;;;;;;5089097;28;20044;-51
2022/12/30 05:19:56;;;;;;;14.55;6.28;;;6.30;99.90;;;;;;5090082;28;20104;-51
2022/12/30 05:22:22;;;;;;;19.42;6.18;;;6.30;99.90;;;;;;5089433;28;20036;-54
2022/12/30 05:27:33;;;;;;;19.63;5.55;;;6.00;99.90;;;;;;5089381;28;20048;-54
2022/12/30 05:29:58;;;;;;;20.50;6.40;;;6.10;99.90;;;;;;5093221;28;20043;-53
2022/12/30 05:32:24;;;;;;;18.75;5.93;;;5.60;99.90;;;;;;5093771;28;20086;-51
2022/12/30 05:34:59;;;;;;;16.35;4.82;;;5.90;99.90;;;;;;5093914;28;20088;-53
2022/12/30 05:37:24;;;;;;;11.38;4.32;;;6.50;99.90;;;;;;5093338;28;20105;-50
2022/12/30 05:39:50;;;;;;;16.77;4.65;;;6.10;99.90;;;;;;5093827;28;20031;-50
2022/12/30 05:42:16;;;;;;;11.45;4.38;;;6.30;99.90;;;;;;5093743;28;20028;-53
2022/12/30 05:44:42;;;;;;;15.68;5.00;;;6.40;99.90;;;;;;5075753;28;20542;-50
2022/12/30 05:47:08;;;;;;;15.25;5.15;;;6.00;99.90;;;;;;5086490;28;20063;-53
2022/12/30 05:49:34;;;;;;;17.65;4.95;;;;;;;;;;5091059;28;20133;-51
2022/12/30 05:51:59;;;;;;;15.15;5.10;;;5.80;99.90;;;;;;5086496;28;20036;-50
2022/12/30 05:54:25;;;;;;;20.00;5.82;;;6.00;99.90;;;;;;5074338;28;20071;-50
2022/12/30 05:56:51;;;;;;;15.48;4.93;;;;;;;;;;5079173;28;20038;-51
2022/12/30 05:59:17;;;;;;;18.88;5.78;;;6.20;99.90;;;;;;5088875;28;20040;-51
2022/12/30 06:01:42;;;;;;;13.27;4.90;;;6.10;99.90;;;;;;5093198;28;20047;-51
2022/12/30 06:04:08;;;;;;;17.52;5.25;;;6.10;99.90;;;;;;5074980;28;20366;-49
2022/12/30 06:06:34;;;;;;;14.07;4.97;;;5.90;99.90;;;;;;5092863;28;20451;-51
2022/12/30 06:09:00;;;;;;;14.10;4.60;;;6.30;99.90;;;;;;5083025;28;20405;-51
2022/12/30 06:11:26;;;;;;;15.77;4.63;;;;;;;;;;5071858;28;20413;-49
2022/12/30 06:13:51;;;;;;;13.05;3.70;;;6.10;99.90;;;;;;5069039;28;20131;-53
2022/12/30 06:16:17;;;;;;;18.48;4.25;;;6.20;99.90;;;;;;5077297;28;20143;-50
2022/12/30 06:18:43;;;;;;;20.95;4.75;;;6.60;99.90;;;;;;5086519;28;20036;-50
2022/12/30 06:21:08;;;;;;;10.10;3.72;;;6.40;99.90;;;;;;5089335;28;20454;-51
2022/12/30 06:23:35;;;;;;;12.90;4.28;;;5.80;99.90;;;;;;5082211;28;20028;-53
2022/12/30 06:26:04;;;;;;;14.02;4.38;;;5.90;99.90;;;;;;5085414;28;20039;-52
2022/12/30 06:28:30;;;;;;;14.30;4.85;;;;;;;;;;5089113;28;20040;-51
2022/12/30 06:30:57;;;;;;;15.32;4.43;;;6.20;99.90;;;;;;5085372;28;20549;-51
2022/12/30 06:33:23;;;;;;;12.15;3.63;;;5.60;99.90;;;;;;5092042;28;20078;-51
2022/12/30 06:35:50;;;;;;;11.23;4.45;;;6.00;99.90;;;;;;5086155;28;20079;-50
2022/12/30 06:38:16;;;;;;;16.48;4.93;;;5.60;99.90;;;;;;5089924;28;20056;-52
2022/12/30 06:40:44;;;;;;;13.77;4.57;;;5.50;99.90;;;;;;5086469;28;20801;-53
2022/12/30 06:43:10;;;;;;;15.50;5.00;;;5.40;99.90;;;;;;5082306;28;20039;-52
2022/12/30 06:45:36;;;;;;;13.75;5.70;;;5.70;99.90;;;;;;5089156;28;20235;-53
2022/12/30 06:48:02;;;;;;;18.35;4.60;;;5.80;99.90;;;;;;5091469;28;20040;-51
2022/12/30 06:50:28;;;;;;;16.27;4.88;;;5.20;99.90;;;;;;5080204;28;20497;-52
2022/12/30 06:52:54;;;;;;;19.23;5.45;;;;;;;;;;5080379;28;20039;-51
2022/12/30 06:55:22;;;;;;;16.08;4.85;;;5.50;99.90;;;;;;5083267;28;20059;-53
2022/12/30 06:57:48;;;;;;;15.57;5.18;;;5.30;99.90;;;;;;5083075;28;20040;-51
2022/12/30 07:00:15;;;;;;;18.27;6.07;;;4.80;99.90;;;;;;5080373;28;20053;-51
2022/12/30 07:02:41;;;;;;;20.25;5.97;;;5.30;99.90;;;;;;5091166;28;20043;-51
2022/12/30 07:05:10;;;;;;;10.82;4.50;;;4.70;99.90;;;;;;5092416;28;20036;-53
2022/12/30 07:07:36;;;;;;;16.52;5.80;;;4.80;99.90;;;;;;5092021;28;20040;-52
2022/12/30 07:10:02;;;;;;;16.67;5.50;;;4.70;99.90;;;;;;5091893;28;20036;-53
2022/12/30 07:12:28;;;;;;;15.85;5.53;;;4.60;99.90;;;;;;5091933;28;20040;-54
2022/12/30 07:14:53;;;;;;;18.15;6.75;;;4.80;1.00;;;;;;5073673;28;20073;-51
2022/12/30 07:17:19;;;;;;;14.82;5.28;;;4.50;1.00;;;;;;5091651;28;20493;-51
2022/12/30 07:19:46;;;;;;;14.88;5.30;;;4.80;1.00;;;;;;5092136;28;20040;-52
2022/12/30 07:22:13;;;;;;;12.27;5.20;;;4.40;1.00;;;;;;5068607;28;20044;-50
2022/12/30 07:24:38;;;;;;;13.23;5.43;;;4.70;1.00;;;;;;5091893;28;20032;-53
2022/12/30 07:27:04;;;;;;;14.10;5.75;;;4.60;1.00;;;;;;5091002;28;20561;-52
2022/12/30 07:29:30;;;;;;;15.52;5.78;;;4.90;1.00;;;;;;5073367;28;20048;-52
2022/12/30 07:31:57;;;;;;;14.02;5.20;;;4.50;1.00;;;;;;5090687;28;20497;-50
2022/12/30 07:34:22;;;;;;;11.80;5.75;;;4.70;1.00;;;;;;5088733;28;20047;-49
2022/12/30 07:36:48;;;;;;;17.35;5.30;;;4.40;1.00;;;;;;5089571;28;20040;-51
2022/12/30 07:39:14;;;;;;;16.42;5.10;;;4.40;1.00;;;;;;5077920;28;20043;-51
2022/12/30 07:41:40;;;;;;;18.70;6.72;;;4.40;1.00;;;;;;5088175;28;20118;-51
2022/12/30 07:44:06;;;;;;;20.23;5.63;;;4.30;11.10;;;;;;5074114;28;20071;-51
2022/12/30 07:46:32;;;;;;;14.77;4.72;;;;;;;;;;5088723;28;20036;-50
2022/12/30 07:48:58;;;;;;;14.55;4.53;;;4.40;1.00;;;;;;5087754;28;20046;-51
2022/12/30 07:51:23;;;;;;;16.05;5.68;;;4.50;1.00;;;;;;5084283;28;20115;-50
2022/12/30 07:53:49;;;;;;;15.18;5.07;;;4.40;1.00;;;;;;5080883;28;20036;-51
2022/12/30 07:56:15;;;;;;;17.58;5.50;;;4.70;1.00;;;;;;5088648;28;20597;-51
2022/12/30 07:58:41;;;;;;;12.48;4.88;;;;;;;;;;5089976;28;20047;-54
2022/12/30 08:01:09;;;;;;;15.63;4.55;;;4.60;1.00;;;;;;5089797;28;20062;-53
2022/12/30 08:03:35;;;;;;;14.68;4.45;;;4.70;1.00;;;;;;5047642;28;20110;-51
2022/12/30 08:06:09;;;;;;;15.73;5.20;;;4.60;99.90;;;;;;5086286;28;20039;-50
2022/12/30 08:08:35;;;;;;;17.52;4.72;;;4.50;99.90;;;;;;5087424;28;20036;-51
2022/12/30 08:11:02;;;;;;;13.48;4.93;;;4.50;99.90;;;;;;5071602;28;20031;-53
2022/12/30 08:13:31;;;;;;;14.50;5.03;;;4.30;99.90;;;;;;5089419;28;20032;-52
2022/12/30 08:15:57;;;;;;;14.05;4.53;;;4.80;99.90;;;;;;5084832;28;20081;-51
2022/12/30 08:18:23;;;;;;;15.38;4.30;;;4.50;99.90;;;;;;5088249;28;20032;-51
2022/12/30 08:20:49;;;;;;;13.07;4.68;;;;;;;;;;5089805;28;20043;-52
2022/12/30 08:23:14;;;;;;;17.33;4.03;;;4.70;99.90;;;;;;5088010;28;20051;-51
2022/12/30 08:25:40;;;;;;;15.75;4.75;;;4.70;99.90;;;;;;5089097;28;20489;-54
2022/12/30 08:28:06;;;;;;;12.60;3.72;;;4.60;99.90;;;;;;5087722;28;20028;-51
2022/12/30 08:30:32;;;;;;;16.73;3.80;;;4.70;99.90;;;;;;5090488;28;20036;-51
2022/12/30 08:32:57;;;;;;;14.30;4.60;;;4.50;99.90;;;;;;5085198;28;20059;-51
2022/12/30 08:35:23;;;;;;;14.05;4.38;;;4.50;99.90;;;;;;5088513;28;20040;-50
2022/12/30 08:37:49;;;;;;;16.48;3.88;;;4.60;99.90;;;;;;5086210;28;20120;-51
2022/12/30 08:40:15;;;;;;;18.10;3.47;;;5.10;99.90;;;;;;5089025;28;20047;-51
2022/12/30 08:42:41;;;;;;;20.75;5.00;;;4.70;99.90;;;;;;5088047;28;20130;-52
2022/12/30 08:45:07;;;;;;;17.83;4.80;;;4.60;99.90;;;;;;5080655;28;20115;-51
2022/12/30 08:47:34;;;;;;;13.00;4.07;;;4.50;99.90;;;;;;5088064;28;20036;-51
2022/12/30 08:50:00;;;;;;;15.20;4.30;;;4.70;99.90;;;;;;5087331;28;20028;-51
2022/12/30 08:52:27;;;;;;;13.32;4.10;;;;;;;;;;5089263;28;20520;-51
2022/12/30 08:54:53;;;;;;;14.27;3.78;;;5.00;99.90;;;;;;5083823;28;20039;-51
2022/12/30 08:57:19;;;;;;;14.90;3.85;;;5.00;99.90;;;;;;5085927;28;20335;-50
2022/12/30 08:59:45;;;;;;;18.35;5.22;;;5.30;99.90;;;;;;5067488;28;20040;-50
2022/12/30 09:02:12;;;;;;;16.83;4.30;;;4.70;99.90;;;;;;5049966;28;20426;-51
2022/12/30 09:04:38;;;;;;;15.10;4.30;;;4.60;99.90;;;;;;5087560;28;20032;-52
2022/12/30 09:07:04;;;;;;;21.67;5.50;;;4.90;99.90;;;;;;5087515;28;20047;-53
2022/12/30 09:09:29;;;;;;;21.38;4.88;;;4.70;99.90;;;;;;5085772;28;20093;-54
2022/12/30 09:11:56;;;;;;;12.38;3.85;;;4.70;99.90;;;;;;5087572;28;20263;-50
2022/12/30 09:14:22;;;;;;;13.25;3.92;;;5.00;99.90;;;;;;5087173;28;20059;-51
2022/12/30 09:16:48;;;;;;;16.85;3.83;;;4.90;99.90;;;;;;5088342;28;20040;-53
2022/12/30 09:19:15;;;;;;;13.77;4.20;;;4.50;99.90;;;;;;5086573;28;20120;-49
2022/12/30 09:21:41;;;;;;;10.05;3.88;;;4.90;99.90;;;;;;5069220;28;20163;-49
2022/12/30 09:24:06;;;;;;;18.20;4.13;;;5.00;99.90;;;;;;5089667;28;20581;-50
2022/12/30 09:26:32;;;;;;;13.52;4.03;;;5.50;99.90;;;;;;5088108;28;20036;-50
2022/12/30 09:28:59;;;;;;;14.63;4.00;;;4.80;99.90;;;;;;5079405;28;20040;-50
2022/12/30 09:31:25;;;;;;;15.07;5.22;;;5.00;99.90;;;;;;5066768;28;20048;-49
2022/12/30 09:33:51;;;;;;;10.73;4.25;;;5.00;99.90;;;;;;5088610;28;20055;-50
2022/12/30 09:36:18;;;;;;;13.55;3.60;;;5.40;99.90;;;;;;5067136;28;20378;-49
2022/12/30 09:38:44;;;;;;;12.05;3.70;;;;;;;;;;5083930;28;20519;-50
2022/12/30 09:41:12;;;;;;;17.33;4.32;;;5.50;99.90;;;;;;5087358;28;20043;-50
2022/12/30 09:43:57;;;;;;;14.15;3.58;;;;;;;;;;5086350;28;20052;-51
2022/12/30 09:46:26;;;;;;;10.90;4.05;;;5.40;99.90;;;;;;5089058;28;20173;-49
2022/12/30 09:48:55;;;;;;;15.95;4.25;;;;;;;;;;5062213;28;20130;-50
2022/12/30 09:51:26;;;;;;;13.75;3.28;;;5.70;99.90;;;;;;5086972;28;20196;-52
2022/12/30 09:54:01;;;;;;;10.57;3.50;;;5.70;99.90;;;;;;5085150;28;20085;-52
2022/12/30 09:56:38;;;;;;;13.00;3.42;;;5.70;99.90;;;;;;5083592;28;20456;-53
2022/12/30 09:59:19;;;;;;;11.05;2.60;;;5.30;99.90;;;;;;5081324;28;20048;-51
2022/12/30 10:01:49;;;;;;;11.60;4.10;;;5.20;99.90;;;;;;5070041;28;20085;-51
2022/12/30 10:04:16;;;;;;;13.80;3.85;;;;;;;;;;5067566;28;20047;-50
2022/12/30 10:06:57;;;;;;;10.25;3.67;;;6.10;99.90;;;;;;5087417;28;20101;-50
2022/12/30 10:09:36;;;;;;;13.90;3.70;;;6.40;99.90;;;;;;5068525;28;20051;-51
2022/12/30 10:12:16;;;;;;;9.80;3.47;;;6.20;99.90;;;;;;5085994;28;20044;-50
2022/12/30 10:14:53;;;;;;;18.02;3.83;;;5.90;99.90;;;;;;5088366;28;20047;-52
2022/12/30 10:17:37;;;;;;;10.32;3.95;;;6.10;99.90;;;;;;5089446;28;20183;-50
2022/12/30 10:20:21;;;;;;;17.77;5.07;;;6.20;99.90;;;;;;5088077;28;20062;-50
2022/12/30 10:23:25;;;;;;;11.90;3.23;;;6.30;99.90;;;;;;5069078;28;20056;-53
2022/12/30 10:26:18;;;;;;;11.93;3.08;;;6.20;99.90;;;;;;5091515;28;20038;-51
2022/12/30 10:28:56;;;;;;;14.35;4.43;;;6.20;99.90;;;;;;5090857;28;20111;-51
2022/12/30 10:31:26;;;;;;;9.07;3.45;;;6.40;99.90;;;;;;5072272;28;20040;-49
2022/12/30 10:33:54;;;;;;;11.95;3.80;;;6.20;99.90;;;;;;5089917;28;20036;-50
2022/12/30 10:36:29;;;;;;;20.77;4.57;;;6.00;99.90;;;;;;5092171;28;20123;-50
2022/12/30 10:39:05;;;;;;;15.52;4.07;;;6.00;99.90;;;;;;5084765;28;20085;-50
2022/12/30 10:41:49;;;;;;;16.55;4.63;;;5.90;99.90;;;;;;5087344;28;20168;-52
2022/12/30 10:44:26;;;;;;;12.55;3.97;;;6.60;99.90;;;;;;5084310;28;20036;-51
2022/12/30 10:47:13;;;;;;;9.88;3.78;;;6.20;99.90;;;;;;5090282;28;20051;-53
2022/12/30 10:50:12;;;;;;;9.88;3.58;;;6.30;99.90;;;;;;5088624;28;20169;-50
2022/12/30 10:52:38;;;;;;;8.95;3.45;;;6.20;99.90;;;;;;5089581;28;20079;-53
2022/12/30 10:55:26;;;;;;;13.27;3.78;;;6.50;99.90;;;;;;5091529;28;20073;-50
2022/12/30 10:58:11;;;;;;;14.43;4.35;;;6.40;99.90;;;;;;5072572;28;20036;-50
2022/12/30 11:00:40;;;;;;;12.80;3.45;;;6.20;99.90;;;;;;5086702;28;20038;-52
2022/12/30 11:03:31;;;;;;;15.38;3.80;;;6.70;99.90;;;;;;5085560;28;20066;-50
2022/12/30 11:06:13;;;;;;;10.25;3.45;;;6.40;99.90;;;;;;5089991;28;20450;-52
2022/12/30 11:08:39;;;;;;;10.52;3.75;;;6.40;99.90;;;;;;5089972;28;20079;-49
2022/12/30 11:11:07;;;;;;;11.90;3.88;;;6.40;99.90;;;;;;5073462;28;20024;-50
2022/12/30 11:16:30;;;;;;;12.73;4.18;;;6.40;99.90;;;;;;5090591;28;20052;-51
2022/12/30 11:18:58;;;;;;;12.98;4.82;;;7.00;99.90;;;;;;5086663;28;20028;-53
2022/12/30 11:21:27;;;;;;;13.00;4.10;;;6.30;99.90;;;;;;5072145;28;20043;-50
2022/12/30 11:23:59;;;;;;;9.27;2.97;;;6.40;99.90;;;;;;5090008;28;20040;-54
2022/12/30 11:26:28;;;;;;;11.15;2.85;;;6.70;99.90;;;;;;5088371;28;20097;-52
2022/12/30 11:28:59;;;;;;;8.45;3.50;;;6.40;99.90;;;;;;5089173;28;20064;-53
2022/12/30 11:31:35;;;;;;;9.60;3.85;;;6.80;99.90;;;;;;5088181;28;20323;-52
2022/12/30 11:34:03;;;;;;;8.50;3.72;;;6.90;99.90;;;;;;5069276;28;20201;-50
2022/12/30 11:36:30;;;;;;;11.23;4.05;;;;;;;;;;5091035;28;20127;-54
2022/12/30 11:39:05;;;;;;;8.85;3.20;;;6.60;99.90;;;;;;5083900;28;20439;-53
2022/12/30 11:41:31;;;;;;;8.23;2.72;;;7.20;99.90;;;;;;5089544;28;20059;-53
2022/12/30 11:44:00;;;;;;;12.23;3.15;;;7.20;97.00;;;;;;5090367;28;20054;-50
2022/12/30 11:46:33;;;;;;;9.85;2.78;;;6.70;99.90;;;;;;5088783;28;20059;-50
2022/12/30 11:49:02;;;;;;;10.20;3.38;;;6.30;99.90;;;;;;5082908;28;20032;-52
2022/12/30 11:51:34;;;;;;;10.48;2.65;;;7.10;90.00;;;;;;5071496;28;20057;-51
2022/12/30 11:54:12;;;;;;;7.72;2.95;;;7.00;90.70;;;;;;5088104;28;20509;-51
2022/12/30 11:57:03;;;;;;;10.23;4.53;;;7.10;53.40;;;;;;5070665;28;20040;-53
2022/12/30 11:59:43;;;;;;;11.52;4.45;;;6.90;47.80;;;;;;5085327;28;20036;-53
2022/12/30 12:02:37;;;;;;;10.35;4.35;;;7.20;65.70;;;;;;5081473;28;20032;-50
2022/12/30 12:05:25;;;;;;;7.47;2.83;;;7.40;42.90;;;;;;5084009;28;20490;-51
2022/12/30 12:08:02;;;;;;;13.32;3.28;;;7.30;32.70;;;;;;5089714;28;20485;-51
2022/12/30 12:10:33;;;;;;;8.50;2.67;;;7.10;25.50;;;;;;5088469;28;20493;-51
2022/12/30 12:13:27;;;;;;;8.90;3.17;;;7.10;19.20;;;;;;5075039;28;20036;-52
2022/12/30 12:15:56;;;;;;;9.77;2.83;;;7.60;25.50;;;;;;5083028;28;20152;-51
2022/12/30 12:18:42;;;;;;;8.65;2.63;;;7.60;5.90;;;;;;5089300;28;20055;-53
2022/12/30 12:21:25;;;;;;;9.80;2.70;;;7.30;11.50;;;;;;5086958;28;20446;-51
2022/12/30 12:24:34;;;;;;;13.30;3.40;;;7.50;4.00;;;;;;5089609;28;20454;-52
2022/12/30 12:27:14;;;;;;;10.18;3.10;;;7.40;3.10;;;;;;5022935;28;20063;-52
2022/12/30 12:29:41;;;;;;;8.40;2.80;;;7.00;2.40;;;;;;5025747;28;20048;-53
2022/12/30 12:32:35;;;;;;;7.75;2.60;;;7.60;17.20;;;;;;5047633;28;20051;-50
2022/12/30 12:35:10;;;;;;;6.53;2.50;;;7.30;1.00;;;;;;5080246;28;20061;-51
2022/12/30 12:37:56;;;;;;;9.00;2.70;;;;;;;;;;5085760;28;20119;-50
2022/12/30 12:40:53;;;;;;;9.07;2.10;;;7.40;1.00;;;;;;5087255;28;20062;-51
2022/12/30 12:43:23;;;;;;;9.40;2.60;;;7.80;1.00;;;;;;5053776;28;20052;-51
2022/12/30 12:46:08;;;;;;;8.75;2.55;;;;;;;;;;5087043;28;20042;-50
2022/12/30 12:48:58;;;;;;;9.43;2.13;;;7.70;1.00;;;;;;5085906;28;20489;-50
2022/12/30 12:51:23;;;;;;;8.55;2.22;;;7.00;1.00;;;;;;5086197;28;20089;-53
2022/12/30 12:54:00;;;;;;;5.90;2.00;;;7.50;1.00;;;;;;5087221;28;20119;-51
2022/12/30 12:56:53;;;;;;;6.68;1.90;;;7.80;1.00;;;;;;5085990;28;20044;-50
2022/12/30 12:59:31;;;;;;;7.07;1.95;;;7.40;1.00;;;;;;5087429;28;20044;-52
2022/12/30 13:02:21;;;;;;;5.53;1.73;;;7.80;1.00;;;;;;5085962;28;20051;-53
2022/12/30 13:05:07;;;;;;;8.45;2.03;;;8.10;1.00;;;;;;5088664;28;20127;-52
2022/12/30 13:07:33;;;;;;;8.48;1.90;;;7.90;1.00;;;;;;5086266;28;20115;-53
2022/12/30 13:10:32;;;;;;;5.93;1.70;;;7.80;1.00;;;;;;5087697;28;20520;-53
2022/12/30 13:13:37;;;;;;;6.72;1.95;;;;;;;;;;5088218;28;20042;-52
2022/12/30 13:16:09;;;;;;;6.10;2.28;;;8.10;1.00;;;;;;5008542;28;20041;-52
2022/12/30 13:18:40;;;;;;;12.65;2.58;;;7.90;1.00;;;;;;5007870;28;20046;-51
2022/12/30 13:21:11;;;;;;;5.82;1.70;;;7.90;1.00;;;;;;5057160;28;20059;-52
2022/12/30 13:23:47;;;;;;;5.53;1.80;;;7.90;1.00;;;;;;5087214;28;20358;-53
2022/12/30 13:26:13;;;;;;;6.75;1.63;;;7.70;1.00;;;;;;5084172;28;20062;-53
2022/12/30 13:28:39;;;;;;;5.68;1.70;;;7.90;1.00;;;;;;5088138;28;20500;-51
2022/12/30 13:31:14;;;;;;;8.45;2.63;;;8.20;1.00;;;;;;5071264;28;20051;-52
2022/12/30 13:33:55;;;;;;;6.72;2.03;;;7.60;1.00;;;;;;5088256;28;20433;-51
2022/12/30 13:36:30;;;;;;;6.95;2.45;;;8.10;1.00;;;;;;5089477;28;20493;-54
2022/12/30 13:39:40;;;;;;;6.75;2.17;;;7.70;1.00;;;;;;5089007;28;20400;-51
2022/12/30 13:42:24;;;;;;;9.55;1.90;;;7.50;1.00;;;;;;5078603;28;20048;-50
2022/12/30 13:44:50;;;;;;;7.88;2.78;;;8.40;1.00;;;;;;5089814;28;20036;-53
2022/12/30 13:47:41;;;;;;;6.28;2.80;;;8.00;1.00;;;;;;5088815;28;20035;-52
2022/12/30 13:50:21;;;;;;;10.38;5.50;;;8.70;1.00;;;;;;5090643;28;20048;-51
2022/12/30 13:52:50;;;;;;;9.13;2.60;;;8.70;1.00;;;;;;5043897;28;20048;-54
2022/12/30 13:55:40;;;;;;;8.48;2.60;;;7.90;1.00;;;;;;5075560;28;20047;-52
2022/12/30 13:58:28;;;;;;;6.75;3.45;;;8.50;1.00;;;;;;5088126;28;20276;-52
2022/12/30 14:01:19;;;;;;;8.80;2.75;;;8.40;1.00;;;;;;5093365;28;20036;-52
2022/12/30 14:03:46;;;;;;;9.38;3.25;;;;;;;;;;5091954;28;20043;-53
2022/12/30 14:06:41;;;;;;;6.13;2.00;;;8.20;1.00;;;;;;5093123;28;20468;-51
2022/12/30 14:09:17;;;;;;;10.25;2.78;;;8.70;1.00;;;;;;5088658;28;20068;-54
2022/12/30 14:12:05;;;;;;;9.45;2.17;;;8.20;1.00;;;;;;5085046;28;20028;-54
2022/12/30 14:14:34;;;;;;;8.77;2.33;;;8.10;1.00;;;;;;5066723;28;20044;-52
2022/12/30 14:17:08;;;;;;;7.55;2.38;;;;;;;;;;5075511;28;20036;-53
2022/12/30 14:19:34;;;;;;;6.60;2.10;;;;;;;;;;5077946;28;20513;-51