Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:04;;;;;;;13.10;1.67;;;;;;;-146.25;100.00;52433.06;2097216;28;30777;-70
2023/03/26 00:01:25;;;;;;;;;;;;;;;-146.25;100.00;52400.63;2097301;28;20077;-72
2023/03/26 00:02:28;;;;;;;9.65;0.90;;;;;;;-146.25;100.00;52416.84;2087908;28;34244;-70
2023/03/26 00:03:32;;;;;;;11.68;1.17;;;;;;;-146.25;100.00;52443.22;2088184;28;33953;-71
2023/03/26 00:04:34;;;;;;;11.48;1.42;;;;;;;-146.25;100.00;52392.53;2096715;28;32918;-72
2023/03/26 00:05:36;;;;;;;10.60;1.60;;;;;;;-146.25;100.00;52416.84;2096866;28;35248;-72
2023/03/26 00:06:40;;;;;;;11.70;1.52;;;;;;;-146.25;100.00;52420.91;2087724;28;32502;-72
2023/03/26 00:07:42;;;;;;;12.40;1.60;;;;;;;-146.25;100.00;52424.97;2088494;28;37493;-71
2023/03/26 00:08:44;;;;;;;8.23;1.63;;;;;;;-146.25;100.00;52445.25;2097186;28;20048;-72
2023/03/26 00:09:46;;;;;;;7.30;1.08;;;;;;;-146.25;100.00;52433.06;2096508;28;37637;-72
2023/03/26 00:10:48;;;;;;;10.52;1.55;;;;;;;-146.25;100.00;52392.53;2096875;28;34631;-72
2023/03/26 00:11:50;;;;;;;9.38;1.20;;;;;;;-146.25;100.00;52447.28;2097509;28;20049;-72
2023/03/26 00:12:51;;;;;;;9.90;1.20;;;;;;;-146.25;100.00;52420.91;2096614;28;38826;-71
2023/03/26 00:13:56;;;;;;;7.82;0.93;;;;;;;-146.25;100.00;52441.19;2097296;28;23782;-71
2023/03/26 00:14:58;;;;;;;7.07;1.15;;;;;;;-146.25;100.00;52455.38;2096924;28;34794;-71
2023/03/26 00:16:01;;;;;;;12.80;1.27;;;;;;;-146.25;100.00;52447.28;2096594;28;38726;-71
2023/03/26 00:17:03;;;;;;;7.72;1.17;;;;;;;-146.25;100.00;52437.13;2097327;28;21057;-71
2023/03/26 00:18:08;;;;;;;9.10;1.20;;;;;;;-146.25;100.00;52384.41;2096531;28;36367;-70
2023/03/26 00:19:11;;;;;;;7.35;1.05;;;;;;;-146.25;100.00;52406.72;2096643;28;32837;-72
2023/03/26 00:20:13;;;;;;;10.05;1.15;;;;;;;-146.25;100.00;52427.00;2087875;28;33843;-71
2023/03/26 00:21:25;;;;;;;9.38;1.10;;;;;;;-146.25;100.00;52416.84;2079544;28;37909;-71
2023/03/26 00:22:26;;;;;;;9.48;1.25;;;;;;;-146.25;100.00;52400.63;2080852;28;33393;-71
2023/03/26 00:23:30;;;;;;;9.85;1.48;;;;;;;-146.25;100.00;52443.22;2089340;28;20792;-70
2023/03/26 00:24:32;;;;;;;11.27;1.27;;;;;;;-146.25;100.00;52443.22;2087898;28;35143;-70
2023/03/26 00:25:40;;;;;;;9.07;1.10;;;;;;;-146.25;100.00;52394.56;2088632;28;20053;-70
2023/03/26 00:26:47;;;;;;;8.65;1.25;;;;;;;-146.25;100.00;52422.94;2087598;28;38066;-70
2023/03/26 00:27:49;;;;;;;9.73;1.27;;;;;;;-146.25;100.00;52414.84;2097793;28;20045;-70
2023/03/26 00:28:51;;;;;;;8.48;1.33;;;;;;;-146.25;100.00;52445.25;2103166;28;38311;-70
2023/03/26 00:29:55;;;;;;;11.98;1.48;;;;;;;-146.25;100.00;52412.81;2097330;28;20107;-69
2023/03/26 00:31:04;;;;;;;10.40;1.85;;;;;;;-146.25;100.00;52433.06;2097494;28;20049;-72
2023/03/26 00:32:05;;;;;;;10.60;1.60;;;;;;;-146.25;100.00;52433.06;2097177;28;21091;-71
2023/03/26 00:33:10;;;;;;;10.48;1.80;;;;;;;-146.25;100.00;52414.84;2088382;28;20846;-70
2023/03/26 00:34:14;;;;;;;9.70;1.40;;;;;;;-146.25;100.00;52382.38;2088633;28;20060;-71
2023/03/26 00:35:16;;;;;;;11.57;2.45;;;;;;;-146.25;100.00;52443.22;2097359;28;20045;-70
2023/03/26 00:36:18;;;;;;;11.85;1.67;;;;;;;-146.25;100.00;52420.91;2096997;28;27432;-70
2023/03/26 00:37:25;;;;;;;10.85;1.42;;;;;;;-146.25;100.00;52449.31;2097190;28;20997;-70
2023/03/26 00:38:27;;;;;;;11.88;2.10;;;;;;;-146.25;100.00;52433.06;2079710;28;33203;-70
2023/03/26 00:39:32;;;;;;;13.60;1.83;;;;;;;-146.25;100.00;52424.97;2081280;28;20038;-71
2023/03/26 00:40:35;;;;;;;10.77;1.60;;;;;;;-146.25;100.00;52429.03;2096826;28;27468;-70
2023/03/26 00:41:41;;;;;;;14.48;2.17;;;;;;;-146.25;100.00;52410.78;2088092;28;20399;-71
2023/03/26 00:42:43;;;;;;;10.05;1.88;;;;;;;-146.25;100.00;52465.53;2088586;28;24952;-71
2023/03/26 00:43:45;;;;;;;11.02;2.13;;;;;;;-146.25;100.00;52388.47;2087643;28;32929;-72
2023/03/26 00:44:50;;;;;;;12.00;1.88;;;;;;;-146.25;100.00;52433.06;2088102;28;26144;-70
2023/03/26 00:45:53;;;;;;;9.93;2.10;;;;;;;-146.25;100.00;52412.81;2096745;28;20980;-72
2023/03/26 00:46:55;;;;;;;16.40;2.45;;;;;;;-146.25;100.00;52455.38;2096883;28;25797;-71
2023/03/26 00:47:57;;;;;;;12.85;2.63;;;;;;;-146.25;100.00;52384.41;2087560;28;28428;-70
2023/03/26 00:49:00;;;;;;;14.63;2.25;;;;;;;-146.25;100.00;52420.91;2087569;28;39451;-71
2023/03/26 00:50:03;;;;;;;14.10;2.17;;;;;;;-146.25;100.00;52447.28;2080063;28;20054;-71
2023/03/26 00:51:05;;;;;;;16.63;2.58;;;;;;;-146.25;100.00;52441.19;2080160;28;27954;-71
2023/03/26 00:52:07;;;;;;;13.15;2.20;;;;;;;-146.25;100.00;52445.25;2088196;28;20042;-71
2023/03/26 00:53:13;;;;;;;12.68;2.42;;;;;;;-146.25;100.00;52437.13;2087616;28;34199;-71
2023/03/26 00:54:16;;;;;;;12.35;2.47;;;;;;;-146.25;100.00;52445.25;2097135;28;20083;-71
2023/03/26 00:55:17;;;;;;;17.45;2.50;;;;;;;-146.25;100.00;52433.06;2096799;28;28050;-71
2023/03/26 00:56:19;;;;;;;12.00;2.55;;;;;;;-146.25;100.00;52382.38;2096505;28;26505;-69
2023/03/26 00:57:21;;;;;;;18.83;3.00;;;;;;;-146.25;100.00;52437.13;2096982;28;20850;-71
2023/03/26 00:58:36;;;;;;;17.33;2.55;;;;;;;-146.25;100.00;52422.94;2087768;28;27021;-71
2023/03/26 00:59:40;;;;;;;15.77;2.33;;;;;;;-146.25;100.00;52408.75;2090229;28;26516;-71
2023/03/26 01:00:51;;;;;;;20.30;2.78;;;;;;;-146.25;100.00;52416.84;2087720;28;35038;-71
2023/03/26 01:01:54;;;;;;;13.82;2.67;;;;;;;-146.25;100.00;52441.19;2090075;28;20045;-71
2023/03/26 01:02:57;;;;;;;14.38;2.30;;;;;;;-146.25;100.00;52386.44;2096328;28;28583;-71
2023/03/26 01:04:30;;;;;;;12.95;3.08;;;;;;;-146.25;100.00;52412.81;2097078;28;20041;-71
2023/03/26 01:05:35;;;;;;;15.05;2.75;;;;;;;-146.25;100.00;52392.53;2096429;28;32635;-71
2023/03/26 01:06:40;;;;;;;13.98;3.25;;;;;;;-146.25;100.00;52427.00;2097203;28;20341;-70
2023/03/26 01:07:43;;;;;;;18.15;2.58;;;;;;;-146.25;100.00;52414.84;2087827;28;32467;-71
2023/03/26 01:08:49;;;;;;;14.02;2.90;;;;;;;-146.25;100.00;52433.06;2088519;28;28860;-72
2023/03/26 01:09:51;;;;;;;14.70;2.95;;;;;;;-146.25;100.00;52431.06;2088447;28;20033;-71
2023/03/26 01:11:01;;;;;;;13.10;2.47;;;;;;;-146.25;100.00;52451.31;2097297;28;20040;-70
2023/03/26 01:12:10;;;;;;;14.00;2.30;;;;;;;-146.25;100.00;52437.13;2103464;28;21581;-71
2023/03/26 01:13:11;;;;;;;11.75;2.67;;;;;;;-146.25;100.00;52465.53;2096068;28;20041;-71
2023/03/26 01:14:22;;;;;;;18.33;2.85;;;;;;;-146.25;100.00;52437.13;2097120;28;20033;-71
2023/03/26 01:15:28;;;;;;;10.80;2.10;;;;;;;-146.25;100.00;52445.25;2088152;28;20037;-71
2023/03/26 01:16:40;;;;;;;14.77;2.40;;;;;;;-146.25;100.00;52465.53;2089879;28;20037;-71
2023/03/26 01:17:42;;;;;;;13.77;2.58;;;;;;;-146.25;100.00;52422.94;2087543;28;30397;-71
2023/03/26 01:18:44;;;;;;;17.70;2.75;;;;;;;-146.25;100.00;52453.34;2089501;28;20034;-71
2023/03/26 01:20:25;;;;;;;20.10;3.38;;;;;;;-146.25;100.00;52392.53;2095937;28;34113;-71
2023/03/26 01:21:29;;;;;;;17.50;2.78;;;;;;;-146.25;100.00;52429.03;2097270;28;20037;-71
2023/03/26 01:22:35;;;;;;;18.30;2.30;;;;;;;-146.25;100.00;52437.13;2087543;28;20823;-71
2023/03/26 01:23:47;;;;;;;19.38;2.28;;;;;;;-146.25;100.00;52394.56;2088696;28;20119;-71
2023/03/26 01:24:52;;;;;;;18.33;2.17;;;;;;;-146.25;100.00;52394.56;2088102;28;30860;-71
2023/03/26 01:26:09;;;;;;;17.17;2.40;;;;;;;-146.25;100.00;52420.91;2088951;28;23487;-71
2023/03/26 01:27:34;;;;;;;11.98;2.30;;;;;;;-146.25;100.00;52443.22;2096451;28;25617;-71
2023/03/26 01:28:40;;;;;;;13.15;2.00;;;;;;;-146.25;100.00;52418.88;2087814;28;20053;-71
2023/03/26 01:29:56;;;;;;;13.65;1.98;;;;;;;-146.25;100.00;52396.59;2075210;28;20046;-71
2023/03/26 01:31:28;;;;;;;15.70;1.80;;;;;;;-146.25;100.00;52406.72;2084482;28;29392;-71
2023/03/26 01:32:54;;;;;;;11.85;1.70;;;;;;;-146.25;100.00;52457.41;2096753;28;20033;-70
2023/03/26 01:34:05;;;;;;;12.50;1.27;;;;;;;-146.25;100.00;52435.09;2087624;28;32742;-71
2023/03/26 01:35:19;;;;;;;14.45;1.50;;;;;;;-146.25;100.00;52400.63;2089462;28;28398;-71
2023/03/26 01:37:19;;;;;;;16.23;1.30;;;;;;;-146.25;100.00;52420.91;2095861;28;26384;-71
2023/03/26 01:38:59;;;;;;;14.53;1.93;;;;;;;-146.25;100.00;52404.69;2061709;28;35589;-72
2023/03/26 01:40:11;;;;;;;11.95;1.58;;;;;;;-146.25;100.00;52398.59;2087333;28;36816;-70
2023/03/26 01:41:48;;;;;;;12.55;1.75;;;;;;;-146.25;100.00;52396.59;2081322;28;20911;-69
2023/03/26 01:43:12;;;;;;;13.80;1.67;;;;;;;-146.25;100.00;52443.22;2084992;28;20103;-71
2023/03/26 01:44:25;;;;;;;10.82;1.40;;;;;;;-146.25;100.00;52453.34;2093221;28;29400;-70
2023/03/26 01:45:32;;;;;;;17.30;1.42;;;;;;;-146.25;100.00;52414.84;2087583;28;31195;-70
2023/03/26 01:46:38;;;;;;;14.95;1.77;;;;;;;-146.25;100.00;52443.22;2089480;28;20041;-70
2023/03/26 01:47:41;;;;;;;17.58;1.40;;;;;;;-146.25;100.00;52382.38;2087432;28;31527;-69
2023/03/26 01:48:45;;;;;;;11.98;1.67;;;;;;;-146.25;100.00;52368.19;2079357;28;25266;-70
2023/03/26 01:49:47;;;;;;;17.85;1.65;;;;;;;-146.25;100.00;52437.13;2088364;28;20049;-71
2023/03/26 01:50:52;;;;;;;14.65;1.25;;;;;;;-146.25;100.00;52418.88;2096820;28;20944;-71
2023/03/26 01:51:56;;;;;;;11.57;1.50;;;;;;;-146.25;100.00;52433.06;2097177;28;20048;-70
2023/03/26 01:52:59;;;;;;;12.10;1.70;;;;;;;-146.25;100.00;52422.94;2087487;28;35243;-71
2023/03/26 01:54:04;;;;;;;12.15;1.73;;;;;;;-146.25;100.00;52402.66;2088236;28;20037;-71
2023/03/26 01:55:10;;;;;;;15.98;1.75;;;;;;;-146.25;100.00;52414.84;2079296;28;20826;-71
2023/03/26 01:56:36;;;;;;;13.65;1.60;;;;;;;-146.25;100.00;52382.38;2080772;28;20038;-71
2023/03/26 01:58:04;;;;;;;12.98;1.42;;;;;;;-146.25;100.00;52404.69;2088437;28;20077;-70
2023/03/26 01:59:30;;;;;;;11.50;1.60;;;;;;;-146.25;100.00;52441.19;2090565;28;30380;-71
2023/03/26 02:00:41;;;;;;;15.13;2.20;;;;;;;-146.25;100.00;52439.16;2086584;28;20038;-70
2023/03/26 02:01:59;;;;;;;8.98;1.17;;;;;;;-146.25;100.00;52408.75;2091047;28;40353;-71
2023/03/26 02:03:25;;;;;;;15.23;1.50;;;;;;;-146.25;100.00;52481.75;2096844;28;21017;-71
2023/03/26 02:04:52;;;;;;;11.00;1.35;;;;;;;-146.25;100.00;52433.06;2095873;28;34593;-71
2023/03/26 02:06:10;;;;;;;13.88;2.00;;;;;;;-146.25;100.00;52410.78;2088088;28;20045;-71
2023/03/26 02:07:20;;;;;;;13.57;1.50;;;;;;;-146.25;100.00;52396.59;2091851;28;26354;-71
2023/03/26 02:08:34;;;;;;;12.82;2.25;;;;;;;-146.25;100.00;52431.06;2096411;28;32114;-70
2023/03/26 02:09:54;;;;;;;10.48;1.52;;;;;;;-146.25;100.00;52400.63;2087315;28;20942;-69
2023/03/26 02:10:58;;;;;;;15.90;1.98;;;;;;;-146.25;100.00;52429.03;2081790;28;23838;-71
2023/03/26 02:12:03;;;;;;;11.13;1.73;;;;;;;-146.25;100.00;52384.41;2080447;28;31106;-69
2023/03/26 02:13:09;;;;;;;10.82;1.70;;;;;;;-146.25;100.00;52437.13;2079736;28;32715;-70
2023/03/26 02:14:13;;;;;;;8.15;1.38;;;;;;;-146.25;100.00;52439.16;2080230;28;27625;-69
2023/03/26 02:15:16;;;;;;;13.07;2.15;;;;;;;-146.25;100.00;52429.03;2078775;28;34310;-71
2023/03/26 02:16:19;;;;;;;13.63;1.70;;;;;;;-146.25;100.00;52463.50;2080450;28;20089;-69
2023/03/26 02:17:23;;;;;;;14.95;2.05;;;;;;;-146.25;100.00;52392.53;2087485;28;20037;-69
2023/03/26 02:18:35;;;;;;;12.65;1.70;;;;;;;-146.25;100.00;52506.06;2089312;28;27911;-69
2023/03/26 02:19:41;;;;;;;14.50;2.00;;;;;;;-146.25;100.00;52447.28;2097999;28;31994;-69
2023/03/26 02:20:45;;;;;;;10.15;1.70;;;;;;;-146.25;100.00;52416.84;2090034;28;20083;-70
2023/03/26 02:21:50;;;;;;;12.43;1.85;;;;;;;-146.25;100.00;52453.34;2090915;28;20038;-70
2023/03/26 02:22:52;;;;;;;15.13;1.83;;;;;;;-146.25;100.00;52457.41;2089346;28;21100;-70
2023/03/26 02:24:01;;;;;;;14.48;1.73;;;;;;;-146.25;100.00;52447.28;2089461;28;21024;-70
2023/03/26 02:25:11;;;;;;;11.00;1.90;;;;;;;-146.25;100.00;52439.16;2089194;28;20108;-70
2023/03/26 02:26:17;;;;;;;13.95;1.70;;;;;;;-146.25;100.00;52414.84;2082481;28;20042;-70
2023/03/26 02:27:32;;;;;;;12.63;1.98;;;;;;;-146.25;100.00;52435.09;2083652;28;20034;-70
2023/03/26 02:28:35;;;;;;;8.35;1.55;;;;;;;-146.25;100.00;52420.91;2090500;28;20034;-69
2023/03/26 02:29:39;;;;;;;12.90;1.88;;;;;;;-146.25;100.00;52422.94;2090171;28;20050;-69
2023/03/26 02:30:46;;;;;;;14.27;1.55;;;;;;;-146.25;100.00;52422.94;2082399;28;20425;-69
2023/03/26 02:31:49;;;;;;;12.85;1.45;;;;;;;-146.25;100.00;52447.28;2083167;28;20881;-69
2023/03/26 02:32:52;;;;;;;13.95;1.60;;;;;;;-146.25;100.00;52424.97;2081525;28;20034;-70
2023/03/26 02:33:56;;;;;;;13.25;1.55;;;;;;;-146.25;100.00;52427.00;2082948;28;20796;-70
2023/03/26 02:35:00;;;;;;;10.30;1.15;;;;;;;-146.25;100.00;52429.03;2081533;28;20045;-70
2023/03/26 02:36:03;;;;;;;12.82;1.52;;;;;;;-146.25;100.00;52414.84;2082232;28;20042;-70
2023/03/26 02:37:08;;;;;;;10.32;1.42;;;;;;;-146.25;100.00;52416.84;2089577;28;20184;-70
2023/03/26 02:38:13;;;;;;;10.50;1.02;;;;;;;-146.25;100.00;52435.09;2089115;28;20115;-70
2023/03/26 02:39:16;;;;;;;11.32;1.58;;;;;;;-146.25;100.00;52447.28;2080592;28;20119;-70
2023/03/26 02:40:25;;;;;;;10.20;1.33;;;;;;;-146.25;100.00;52429.03;2082549;28;20096;-71
2023/03/26 02:41:27;;;;;;;8.52;1.27;;;;;;;-146.25;100.00;52437.13;2089299;28;20241;-70
2023/03/26 02:42:39;;;;;;;13.00;1.90;;;;;;;-146.25;100.00;52392.53;2082036;28;20042;-70
2023/03/26 02:43:40;;;;;;;11.43;1.70;;;;;;;-146.25;100.00;52461.47;2088728;28;20049;-70
2023/03/26 02:44:48;;;;;;;13.43;1.90;;;;;;;-146.25;100.00;52435.09;2088497;28;20067;-70
2023/03/26 02:45:52;;;;;;;10.48;1.08;;;;;;;-146.25;100.00;52429.03;2089356;28;20946;-70
2023/03/26 02:47:24;;;;;;;11.77;1.40;;;;;;;-146.25;100.00;52420.91;2088799;28;20045;-71
2023/03/26 02:48:26;;;;;;;10.02;1.42;;;;;;;-146.25;100.00;52418.88;2089184;28;20082;-71
2023/03/26 02:49:39;;;;;;;14.18;1.50;;;;;;;-146.25;100.00;52408.75;2089051;28;20045;-70
2023/03/26 02:50:43;;;;;;;10.45;1.50;;;;;;;-146.25;100.00;52453.34;2072729;28;20176;-70
2023/03/26 02:52:05;;;;;;;12.98;1.55;;;;;;;-146.25;100.00;52427.00;2077410;28;20765;-71
2023/03/26 02:53:08;;;;;;;9.68;1.25;;;;;;;-146.25;100.00;52429.03;2092613;28;20080;-71
2023/03/26 02:54:15;;;;;;;12.48;1.20;;;;;;;-146.25;100.00;52424.97;2088995;28;20833;-70
2023/03/26 02:55:43;;;;;;;19.10;1.38;;;;;;;-146.25;100.00;52412.81;2089214;28;20184;-70
2023/03/26 02:56:45;;;;;;;13.20;1.23;;;;;;;-146.25;100.00;52457.41;2089147;28;20045;-72
2023/03/26 02:58:11;;;;;;;9.32;0.95;;;;;;;-146.25;100.00;52437.13;2092102;28;20180;-71
2023/03/26 02:59:14;;;;;;;9.00;0.80;;;;;;;-146.25;100.00;52414.84;2089097;28;20046;-71
2023/03/26 03:00:21;;;;;;;12.77;1.30;;;;;;;-146.25;100.00;52424.97;2080712;28;20792;-70
2023/03/26 03:01:29;;;;;;;14.10;1.52;;;;;;;-146.25;100.00;52414.84;2089294;28;20150;-69
2023/03/26 03:02:31;;;;;;;10.38;0.90;;;;;;;-146.25;100.00;52443.22;2088512;28;20057;-71
2023/03/26 03:03:48;;;;;;;9.25;1.00;;;;;;;-146.25;100.00;52457.41;2082376;28;20041;-71
2023/03/26 03:05:00;;;;;;;11.20;1.08;;;;;;;-146.25;100.00;52422.94;2082458;28;20898;-71
2023/03/26 03:06:07;;;;;;;9.50;1.30;;;;;;;-146.25;100.00;52400.63;2081137;28;20947;-71
2023/03/26 03:07:16;;;;;;;8.27;0.85;;;;;;;-146.25;100.00;52465.53;2089280;28;20048;-71
2023/03/26 03:08:23;;;;;;;10.30;0.85;;;;;;;-146.25;100.00;52380.38;2089095;28;20092;-71
2023/03/26 03:09:49;;;;;;;8.75;0.95;;;;;;;-146.25;100.00;52431.06;2088358;28;20044;-71
2023/03/26 03:11:23;;;;;;;11.43;0.90;;;;;;;-146.25;100.00;52445.25;2097433;28;20146;-70
2023/03/26 03:12:27;;;;;;;14.48;0.95;;;;;;;-146.25;100.00;52396.59;2080117;28;20830;-71
2023/03/26 03:13:29;;;;;;;12.43;1.30;;;;;;;-146.25;100.00;52420.91;2081529;28;20936;-71
2023/03/26 03:14:31;;;;;;;16.13;1.40;;;;;;;-146.25;100.00;52463.50;2088303;28;20902;-71
2023/03/26 03:15:33;;;;;;;11.38;1.20;;;;;;;-146.25;100.00;52429.03;2080623;28;20888;-71
2023/03/26 03:16:35;;;;;;;13.50;1.00;;;;;;;-146.25;100.00;52433.06;2080367;28;21143;-71
2023/03/26 03:17:40;;;;;;;10.25;1.05;;;;;;;-146.25;100.00;52453.34;2088581;28;20156;-71
2023/03/26 03:18:42;;;;;;;12.00;0.95;;;;;;;-146.25;100.00;52433.06;2080244;28;20042;-71
2023/03/26 03:19:47;;;;;;;13.07;1.10;;;;;;;-146.25;100.00;52475.66;2080609;28;20046;-71
2023/03/26 03:20:49;;;;;;;11.95;1.20;;;;;;;-146.25;100.00;52455.38;2088914;28;20190;-71
2023/03/26 03:21:51;;;;;;;11.43;0.85;;;;;;;-146.25;100.00;52412.81;2096607;28;25907;-71
2023/03/26 03:22:53;;;;;;;15.60;1.30;;;;;;;-146.25;100.00;52402.66;2097013;28;35142;-71
2023/03/26 03:23:57;;;;;;;13.15;0.93;;;;;;;-146.25;100.00;52422.94;2088847;28;20042;-71
2023/03/26 03:25:03;;;;;;;9.05;0.80;;;;;;;-146.25;100.00;52445.25;2080297;28;20037;-71
2023/03/26 03:26:12;;;;;;;8.55;1.05;;;;;;;-146.25;100.00;52433.06;2072641;28;20992;-71
2023/03/26 03:27:14;;;;;;;9.45;1.35;;;;;;;-146.25;100.00;52431.06;2080434;28;20207;-71
2023/03/26 03:28:22;;;;;;;11.82;0.93;;;;;;;-146.25;100.00;52455.38;2074931;28;20165;-71
2023/03/26 03:29:27;;;;;;;8.45;0.93;;;;;;;-146.25;100.00;52437.13;2088713;28;20046;-70
2023/03/26 03:30:30;;;;;;;12.40;0.98;;;;;;;-146.25;100.00;52378.34;2089051;28;21196;-70
2023/03/26 03:31:44;;;;;;;6.70;1.10;;;;;;;-146.25;100.00;52431.06;2081985;28;20062;-70
2023/03/26 03:33:01;;;;;;;10.13;1.02;;;;;;;-146.25;100.00;52420.91;2083740;28;20049;-71
2023/03/26 03:34:04;;;;;;;12.05;1.15;;;;;;;-146.25;100.00;52451.31;2088763;28;20140;-71
2023/03/26 03:35:10;;;;;;;6.82;0.70;;;;;;;-146.25;100.00;52400.63;2088326;28;20045;-70
2023/03/26 03:36:17;;;;;;;9.77;0.80;;;;;;;-146.25;100.00;52418.88;2088767;28;20037;-71
2023/03/26 03:37:22;;;;;;;10.95;1.33;;;;;;;-146.25;100.00;52422.94;2080590;28;20078;-71
2023/03/26 03:38:27;;;;;;;12.55;1.10;;;;;;;-146.25;99.60;52418.88;2081158;28;20081;-71
2023/03/26 03:39:31;;;;;;;13.90;0.98;;;;;;;-146.25;99.60;52433.06;2080210;28;20050;-71
2023/03/26 03:40:33;;;;;;;10.82;0.75;;;;;;;-146.25;99.70;52457.41;2089076;28;20053;-70
2023/03/26 03:41:35;;;;;;;13.15;1.10;;;;;;;-146.25;99.13;52410.78;2097481;28;20044;-70
2023/03/26 03:42:39;;;;;;;10.18;0.90;;;;;;;-146.25;99.21;52424.97;2088356;28;20954;-70
2023/03/26 03:43:44;;;;;;;10.80;0.95;;;;;;;-146.25;99.98;52392.53;2088367;28;21010;-70
2023/03/26 03:44:50;;;;;;;10.85;1.00;;;;;;;-146.25;98.93;52477.69;2088394;28;20183;-70
2023/03/26 03:46:12;;;;;;;12.05;1.27;;;;;;;-146.25;98.73;52422.94;2090466;28;20041;-70
2023/03/26 03:47:21;;;;;;;12.13;1.10;;;;;;;-146.25;99.58;52439.16;2088507;28;20119;-70
2023/03/26 03:48:23;;;;;;;8.63;1.10;;;;;;;-146.25;99.31;52441.19;2080752;28;20117;-70
2023/03/26 03:49:27;;;;;;;12.05;1.13;;;;;;;-146.25;99.03;52394.56;2080171;28;20153;-70
2023/03/26 03:50:31;;;;;;;11.20;0.98;;;;;;;-146.25;98.34;52433.06;2088657;28;20148;-70
2023/03/26 03:51:54;;;;;;;9.48;1.38;;;;;;;-146.25;99.14;52443.22;2096272;28;20040;-70
2023/03/26 03:53:04;;;;;;;8.88;0.80;;;;;;;-146.25;98.97;52424.97;2088051;28;20050;-70
2023/03/26 03:54:07;;;;;;;13.13;1.10;;;;;;;-146.25;98.71;52429.03;2080952;28;20042;-70
2023/03/26 03:55:18;;;;;;;11.95;1.40;;;;;;;-146.25;99.12;52429.03;2089489;28;20046;-70
2023/03/26 03:56:25;;;;;;;12.38;1.23;;;;;;;-146.25;98.05;52437.13;2088678;28;20115;-70
2023/03/26 03:57:51;;;;;;;10.30;0.90;;;;;;;-146.25;97.79;52406.72;2071257;28;20202;-67
2023/03/26 03:58:57;;;;;;;16.45;1.05;;;;;;;-146.25;97.85;52457.41;2087282;28;20116;-69
2023/03/26 04:00:07;;;;;;;13.45;1.17;;;;;;;-146.25;98.70;52416.84;2081841;28;20057;-70
2023/03/26 04:01:29;;;;;;;13.52;1.27;;;;;;;-146.25;97.75;52453.34;2088529;28;20056;-70
2023/03/26 04:02:41;;;;;;;15.85;1.10;;;;;;;-146.25;98.00;52433.06;2081853;28;20042;-70
2023/03/26 04:03:44;;;;;;;15.93;1.27;;;;;;;-146.25;98.37;52422.94;2088245;28;32994;-70
2023/03/26 04:04:49;;;;;;;12.13;1.65;;;;;;;-146.25;98.71;52459.44;2088383;28;21036;-70
2023/03/26 04:05:54;;;;;;;12.90;1.17;;;;;;;-146.25;98.64;52433.06;2088379;28;20073;-70
2023/03/26 04:06:59;;;;;;;14.20;1.30;;;;;;;-146.25;98.84;52435.09;2080365;28;20518;-70
2023/03/26 04:08:08;;;;;;;15.48;1.02;;;;;;;-146.25;98.12;52412.81;2080703;28;21634;-70
2023/03/26 04:09:18;;;;;;;11.82;1.00;;;;;;;-146.25;98.60;52422.94;2081600;28;20135;-70
2023/03/26 04:10:21;;;;;;;8.93;1.10;;;;;;;-146.25;98.57;52418.88;2080041;28;20808;-70
2023/03/26 04:11:58;;;;;;;11.95;1.02;;;;;;;-146.25;98.55;52441.19;2093115;28;20115;-70
2023/03/26 04:13:14;;;;;;;12.82;0.98;;;;;;;-146.25;98.79;52416.84;2088071;28;20042;-70
2023/03/26 04:14:28;;;;;;;11.02;1.35;;;;;;;-146.25;98.98;52429.03;2089409;28;20946;-70
2023/03/26 04:15:36;;;;;;;15.35;1.00;;;;;;;-146.25;98.25;52418.88;2088355;28;20800;-70
2023/03/26 04:16:37;;;;;;;13.60;1.50;;;;;;;-146.25;98.31;52418.88;2087810;28;20209;-70
2023/03/26 04:17:41;;;;;;;11.52;0.98;;;;;;;-146.25;97.72;52439.16;2080342;28;20915;-70
2023/03/26 04:18:45;;;;;;;15.30;1.77;;;;;;;-146.25;98.47;52416.84;2088742;28;20053;-70
2023/03/26 04:19:53;;;;;;;9.70;0.98;;;;;;;-146.25;98.24;52437.13;2088869;28;20053;-70
2023/03/26 04:21:01;;;;;;;10.85;1.40;;;;;;;-146.25;98.25;52445.25;2080848;28;20096;-69
2023/03/26 04:22:05;;;;;;;13.80;1.00;;;;;;;-146.25;98.37;52441.19;2080756;28;20900;-70
2023/03/26 04:23:14;;;;;;;15.48;0.90;;;;;;;-146.25;98.14;52467.56;2080550;28;20049;-69
2023/03/26 04:24:18;;;;;;;15.57;1.45;;;;;;;-146.25;98.34;52412.81;2080389;28;21058;-70
2023/03/26 04:25:57;;;;;;;12.93;0.88;;;;;;;-146.25;99.03;52461.47;2093005;28;20421;-69
2023/03/26 04:27:17;;;;;;;14.40;0.80;;;;;;;-146.25;98.06;52449.31;2079554;28;20088;-70
2023/03/26 04:28:29;;;;;;;13.82;0.90;;;;;;;-146.25;98.76;52420.91;2072875;28;20161;-70
2023/03/26 04:29:51;;;;;;;14.07;1.52;;;;;;;-146.25;99.13;52424.97;2080352;28;20042;-70
2023/03/26 04:31:04;;;;;;;19.10;1.40;;;;;;;-146.25;99.21;52424.97;2080534;28;20938;-70
2023/03/26 04:32:28;;;;;;;13.70;1.00;;;;;;;-146.25;98.81;52416.84;2073812;28;20149;-69
2023/03/26 04:33:33;;;;;;;13.88;1.20;;;;;;;-146.25;99.39;52439.16;2083930;28;20144;-70
2023/03/26 04:34:35;;;;;;;14.85;1.40;;;;;;;-146.25;99.21;52418.88;2088443;28;20127;-67
2023/03/26 04:35:44;;;;;;;11.75;1.13;;;;;;;-146.25;99.98;52427.00;2080951;28;20038;-70
2023/03/26 04:36:50;;;;;;;12.35;1.15;;;;;;;-146.25;99.40;52408.75;2088425;28;20042;-69
2023/03/26 04:37:53;;;;;;;13.65;1.35;;;;;;;-146.25;99.75;52410.78;2079558;28;21460;-70
2023/03/26 04:39:11;;;;;;;17.27;1.40;;;;;;;-146.25;100.00;52439.16;2081922;28;20030;-69
2023/03/26 04:40:35;;;;;;;12.02;1.33;;;;;;;-146.25;100.00;52400.63;2082290;28;20752;-70
2023/03/26 04:41:59;;;;;;;11.27;0.75;;;;;;;-146.25;100.00;52433.06;2088057;28;20119;-70
2023/03/26 04:43:17;;;;;;;12.82;1.00;;;;;;;-146.25;100.00;52414.84;2081166;28;20799;-70
2023/03/26 04:44:49;;;;;;;8.82;0.63;;;;;;;-146.25;100.00;52408.75;2090518;28;20049;-70
2023/03/26 04:45:52;;;;;;;13.70;0.98;;;;;;;-146.25;100.00;52406.72;2088502;28;20049;-69
2023/03/26 04:46:57;;;;;;;14.27;1.15;;;;;;;-146.25;100.00;52396.59;2087589;28;20057;-70
2023/03/26 04:48:07;;;;;;;11.00;1.02;;;;;;;-146.25;100.00;52398.59;2080817;28;20435;-69
2023/03/26 04:49:09;;;;;;;12.30;1.20;;;;;;;-146.25;100.00;52477.69;2088322;28;23071;-70
2023/03/26 04:50:11;;;;;;;17.98;1.40;;;;;;;-146.25;100.00;52435.09;2087776;28;20048;-70
2023/03/26 04:51:17;;;;;;;11.57;1.10;;;;;;;-146.25;100.00;52424.97;2088547;28;20095;-70
2023/03/26 04:52:20;;;;;;;10.15;1.00;;;;;;;-146.25;100.00;52429.03;2079651;28;20049;-70
2023/03/26 04:53:30;;;;;;;17.05;1.33;;;;;;;-146.25;100.00;52433.06;2083232;28;20172;-70
2023/03/26 04:55:18;;;;;;;11.85;1.17;;;;;;;-146.25;100.00;52420.91;2063612;28;20302;-70
2023/03/26 04:56:53;;;;;;;11.30;1.65;;;;;;;-146.25;100.00;52416.84;2079499;28;20050;-69
2023/03/26 04:58:20;;;;;;;13.82;0.82;;;;;;;-146.25;100.00;52420.91;2092238;28;20103;-70
2023/03/26 04:59:33;;;;;;;10.27;1.23;;;;;;;-146.25;100.00;52469.56;2088258;28;20045;-70
2023/03/26 05:00:40;;;;;;;15.30;1.30;;;;;;;-146.25;100.00;52420.91;2080627;28;20048;-69
2023/03/26 05:01:44;;;;;;;13.27;1.38;;;;;;;-146.25;100.00;52445.25;2080033;28;20038;-69
2023/03/26 05:02:49;;;;;;;16.77;1.45;;;;;;;-146.25;100.00;52408.75;2080037;28;20839;-69
2023/03/26 05:03:52;;;;;;;14.45;0.95;;;;;;;-146.25;100.00;52404.69;2080174;28;20042;-69
2023/03/26 05:05:01;;;;;;;15.27;1.30;;;;;;;-146.25;100.00;52410.78;2080487;28;20050;-70
2023/03/26 05:06:05;;;;;;;20.95;1.70;;;;;;;-146.25;100.00;52392.53;2080496;28;20058;-70
2023/03/26 05:07:09;;;;;;;11.85;1.40;;;;;;;-146.25;100.00;52429.03;2079767;28;20128;-70
2023/03/26 05:08:21;;;;;;;8.25;0.77;;;;;;;-146.25;100.00;52427.00;2081363;28;20949;-70
2023/03/26 05:09:25;;;;;;;16.55;1.10;;;;;;;-146.25;100.00;52433.06;2088131;28;20045;-69
2023/03/26 05:10:45;;;;;;;14.38;1.20;;;;;;;-146.25;100.00;52424.97;2088580;28;20232;-70