Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:19;;;;;;;1.47;1.37;;;8.10;99.90;;;;;;5047253;28;21002;-66
2021/12/15 00:02:51;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5048059;28;20474;-67
2021/12/15 00:05:22;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5031337;28;20617;-66
2021/12/15 00:07:53;;;;;;;2.13;1.50;;;8.10;99.90;;;;;;5042944;28;20459;-67
2021/12/15 00:10:23;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5048249;28;20223;-68
2021/12/15 00:12:52;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5033895;28;20496;-67
2021/12/15 00:15:22;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5052118;28;20196;-67
2021/12/15 00:17:52;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5035234;28;20479;-67
2021/12/15 00:20:21;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5042108;28;20513;-67
2021/12/15 00:22:52;;;;;;;1.88;1.30;;;8.10;99.90;;;;;;5051753;28;20215;-66
2021/12/15 00:25:22;;;;;;;1.98;1.77;;;8.10;99.90;;;;;;5055165;28;20188;-66
2021/12/15 00:27:51;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5039940;28;20357;-67
2021/12/15 00:30:20;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5054250;28;20586;-67
2021/12/15 00:32:49;;;;;;;1.80;1.50;;;8.10;99.90;;;;;;5033799;28;20230;-66
2021/12/15 00:35:19;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5035035;28;20246;-67
2021/12/15 00:37:48;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5035964;28;20547;-68
2021/12/15 00:40:18;;;;;;;1.83;1.65;;;8.10;99.90;;;;;;5054485;28;20200;-66
2021/12/15 00:42:47;;;;;;;2.45;2.35;;;8.10;99.90;;;;;;5051580;28;20244;-67
2021/12/15 00:45:16;;;;;;;1.58;1.40;;;8.10;99.90;;;;;;5032705;28;20278;-67
2021/12/15 00:47:46;;;;;;;1.73;1.60;;;8.10;99.90;;;;;;5034694;28;20273;-67
2021/12/15 00:50:17;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5036545;28;20466;-67
2021/12/15 00:52:47;;;;;;;1.73;1.50;;;8.10;99.90;;;;;;5034034;28;20230;-66
2021/12/15 00:55:19;;;;;;;2.08;1.70;;;8.10;99.90;;;;;;5036518;28;20615;-67
2021/12/15 00:57:48;;;;;;;3.05;1.70;;;8.10;99.90;;;;;;5043769;28;20274;-66
2021/12/15 01:00:21;;;;;;;2.42;1.45;;;8.10;99.90;;;;;;5052817;28;20272;-67
2021/12/15 01:02:49;;;;;;;1.58;1.30;;;8.10;99.90;;;;;;5032892;28;20222;-67
2021/12/15 01:05:20;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5049450;28;20195;-68
2021/12/15 01:07:50;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5049021;28;20216;-68
2021/12/15 01:10:26;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5035187;28;20618;-67
2021/12/15 01:21:16;;;;;;;1.45;1.30;;;8.10;99.90;;;;;;5030864;28;20223;-67
2021/12/15 01:23:46;;;;;;;1.58;1.48;;;8.10;99.90;;;;;;5039210;28;20224;-67
2021/12/15 01:26:17;;;;;;;1.65;1.50;;;8.10;99.90;;;;;;5053570;28;20266;-67
2021/12/15 01:28:47;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5050120;28;20603;-67
2021/12/15 01:31:16;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5066432;28;20218;-68
2021/12/15 01:33:44;;;;;;;1.77;1.33;;;8.10;99.90;;;;;;5025351;28;20303;-67
2021/12/15 01:36:13;;;;;;;1.85;1.58;;;8.10;99.90;;;;;;5047736;28;20442;-67
2021/12/15 01:38:46;;;;;;;1.35;1.25;;;8.10;99.90;;;;;;5048384;28;20227;-67
2021/12/15 01:41:21;;;;;;;2.30;1.53;;;8.10;99.90;;;;;;5048150;28;20211;-68
2021/12/15 01:46:56;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5031898;28;20440;-67
2021/12/15 01:49:31;;;;;;;1.83;1.45;;;8.10;99.90;;;;;;5048614;28;20314;-68
2021/12/15 01:52:07;;;;;;;1.77;1.60;;;8.10;99.90;;;;;;5032504;28;20275;-67
2021/12/15 01:54:38;;;;;;;1.50;1.23;;;8.10;99.90;;;;;;5005855;28;20621;-66
2021/12/15 01:57:09;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5012719;28;20188;-66
2021/12/15 01:59:37;;;;;;;1.85;1.65;;;8.10;99.90;;;;;;5042162;28;20773;-67
2021/12/15 02:02:06;;;;;;;1.77;1.10;;;8.10;99.90;;;;;;5013842;28;20278;-67
2021/12/15 02:04:35;;;;;;;1.43;1.33;;;8.10;99.90;;;;;;5028901;28;20581;-67
2021/12/15 02:07:07;;;;;;;1.63;1.40;;;8.10;99.90;;;;;;5015774;28;20444;-68
2021/12/15 02:10:01;;;;;;;1.92;1.70;;;8.10;99.90;;;;;;5011231;28;20272;-67
2021/12/15 02:12:50;;;;;;;2.72;1.95;;;8.10;99.90;;;;;;5010122;28;20220;-68
2021/12/15 02:15:25;;;;;;;1.83;1.65;;;8.10;99.90;;;;;;5065499;28;20248;-66
2021/12/15 02:17:53;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;5014661;28;20235;-67
2021/12/15 02:20:29;;;;;;;2.45;1.30;;;8.10;99.90;;;;;;5015193;28;20459;-68
2021/12/15 02:22:57;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5030846;28;20218;-67
2021/12/15 02:25:26;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;5015198;28;20258;-68
2021/12/15 02:27:54;;;;;;;1.85;1.60;;;8.10;99.90;;;;;;5032239;28;20254;-68
2021/12/15 02:30:44;;;;;;;1.55;1.30;;;8.10;99.90;;;;;;5030981;28;20216;-67
2021/12/15 02:33:40;;;;;;;2.25;1.90;;;8.10;99.90;;;;;;5018332;28;20227;-67
2021/12/15 02:38:56;;;;;;;1.45;1.30;;;8.10;99.90;;;;;;5013240;28;20220;-68
2021/12/15 02:41:26;;;;;;;1.77;1.40;;;8.10;99.90;;;;;;5011835;28;20668;-67
2021/12/15 02:43:56;;;;;;;2.30;1.95;;;8.10;99.90;;;;;;5020621;28;20214;-67
2021/12/15 02:46:26;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5031638;28;20237;-67
2021/12/15 02:48:55;;;;;;;3.42;1.50;;;8.10;99.90;;;;;;5028981;28;20333;-66
2021/12/15 02:51:26;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5031939;28;20205;-66
2021/12/15 02:53:57;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5031176;28;20227;-66
2021/12/15 02:56:27;;;;;;;1.73;1.40;;;8.10;99.90;;;;;;5032213;28;20255;-67
2021/12/15 02:58:59;;;;;;;1.17;1.02;;;8.10;99.90;;;;;;5016198;28;20216;-68
2021/12/15 03:01:32;;;;;;;1.70;1.40;;;8.10;99.90;;;;;;5024585;28;20190;-66
2021/12/15 03:04:25;;;;;;;2.00;1.70;;;8.10;99.90;;;;;;5012093;28;20215;-67
2021/12/15 03:07:02;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5031667;28;20528;-68
2021/12/15 03:15:29;;;;;;;1.48;1.20;;;8.10;99.90;;;;;;5047963;28;20226;-66
2021/12/15 03:18:00;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5042862;28;20220;-67
2021/12/15 03:20:30;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5051164;28;20467;-68
2021/12/15 03:23:00;;;;;;;1.02;0.93;;;8.10;99.90;;;;;;5031782;28;20270;-68
2021/12/15 03:25:30;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;5032145;28;20253;-67
2021/12/15 03:33:44;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5035147;28;20311;-67
2021/12/15 03:36:24;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5051345;28;20444;-67
2021/12/15 03:38:53;;;;;;;2.20;1.50;;;8.10;99.90;;;;;;5046377;28;20218;-67
2021/12/15 03:41:23;;;;;;;1.63;1.50;;;8.10;99.90;;;;;;5038710;28;20431;-66
2021/12/15 03:43:51;;;;;;;2.72;1.35;;;8.10;99.90;;;;;;5043208;28;20276;-68
2021/12/15 03:46:20;;;;;;;1.45;1.20;;;8.10;99.90;;;;;;5050593;28;20768;-68
2021/12/15 03:48:49;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5055779;28;20264;-68
2021/12/15 03:51:18;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5037436;28;20605;-67
2021/12/15 03:53:46;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5040131;28;20284;-66
2021/12/15 03:56:16;;;;;;;1.52;1.40;;;8.10;99.90;;;;;;5045348;28;20437;-68
2021/12/15 03:58:46;;;;;;;1.30;1.17;;;8.10;99.90;;;;;;5056414;28;20212;-68
2021/12/15 04:01:17;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5049623;28;20211;-67
2021/12/15 04:03:48;;;;;;;1.60;1.38;;;8.10;99.90;;;;;;5039211;28;20289;-66
2021/12/15 04:06:20;;;;;;;2.10;1.33;;;8.10;99.90;;;;;;5049916;28;20573;-66
2021/12/15 04:08:48;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5033713;28;20567;-69
2021/12/15 04:11:21;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5050898;28;20219;-67
2021/12/15 04:13:51;;;;;;;1.90;1.30;;;8.10;99.90;;;;;;5040794;28;20216;-66
2021/12/15 04:16:42;;;;;;;1.13;1.02;;;8.10;99.90;;;;;;5021206;28;20290;-66
2021/12/15 04:19:15;;;;;;;1.58;1.48;;;8.10;99.90;;;;;;5031534;28;20255;-68
2021/12/15 04:21:43;;;;;;;1.48;1.38;;;8.10;99.90;;;;;;5037662;28;20195;-67
2021/12/15 04:24:13;;;;;;;1.85;1.25;;;8.10;99.90;;;;;;5049662;28;20229;-66
2021/12/15 04:26:43;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5041775;28;20199;-68
2021/12/15 04:29:12;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5037403;28;20216;-67
2021/12/15 04:31:44;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5050761;28;20204;-66
2021/12/15 04:34:13;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5036997;28;20225;-68
2021/12/15 04:36:44;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;5048661;28;20178;-67
2021/12/15 04:39:15;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5044474;28;20219;-69
2021/12/15 04:41:48;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5041003;28;20195;-66
2021/12/15 04:44:18;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;5048882;28;20219;-67
2021/12/15 04:46:50;;;;;;;1.52;1.30;;;8.10;99.90;;;;;;5034413;28;20238;-66
2021/12/15 04:49:19;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5043539;28;20697;-66
2021/12/15 04:51:48;;;;;;;1.80;1.48;;;8.10;99.90;;;;;;5038219;28;20242;-67
2021/12/15 04:54:17;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5032025;28;20219;-67
2021/12/15 04:56:47;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5036493;28;20187;-66
2021/12/15 04:59:17;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;5046339;28;20262;-68
2021/12/15 05:01:46;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;5033258;28;20334;-68
2021/12/15 05:04:15;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5032550;28;20276;-67
2021/12/15 05:06:44;;;;;;;1.15;1.08;;;8.10;99.90;;;;;;5052516;28;20207;-67
2021/12/15 05:09:14;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5047531;28;20223;-68
2021/12/15 05:11:42;;;;;;;1.85;1.50;;;8.10;99.90;;;;;;5043916;28;20227;-66
2021/12/15 05:14:12;;;;;;;2.00;1.40;;;8.10;99.90;;;;;;5034960;28;20219;-66
2021/12/15 05:16:40;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5052087;28;20448;-67
2021/12/15 05:19:08;;;;;;;1.30;0.95;;;8.10;99.90;;;;;;5039062;28;20679;-69
2021/12/15 05:21:36;;;;;;;1.40;1.20;;;8.10;99.90;;;;;;5037462;28;20216;-67
2021/12/15 05:24:13;;;;;;;0.93;0.90;;;8.10;99.90;;;;;;5034849;28;20530;-67
2021/12/15 05:26:41;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5052133;28;20721;-65
2021/12/15 05:29:11;;;;;;;1.45;1.25;;;8.10;99.90;;;;;;5034530;28;20596;-68
2021/12/15 05:31:39;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5050718;28;20251;-67
2021/12/15 05:34:08;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5041337;28;20612;-66
2021/12/15 05:36:36;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5033260;28;20200;-66
2021/12/15 05:39:06;;;;;;;1.35;1.15;;;8.10;99.90;;;;;;5047740;28;20240;-67
2021/12/15 05:41:34;;;;;;;1.20;0.93;;;8.10;99.90;;;;;;5042464;28;20198;-67
2021/12/15 05:44:03;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5050595;28;20583;-66
2021/12/15 05:46:33;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;5044812;28;20257;-67
2021/12/15 05:49:01;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5037015;28;20715;-69
2021/12/15 05:51:29;;;;;;;1.42;1.13;;;8.10;99.90;;;;;;5046077;28;20197;-67
2021/12/15 05:53:57;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5038936;28;20756;-67
2021/12/15 05:56:25;;;;;;;1.05;0.95;;;8.10;99.90;;;;;;5034178;28;20194;-68
2021/12/15 05:58:54;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;5034160;28;20218;-66
2021/12/15 06:01:22;;;;;;;1.30;1.05;;;8.10;99.90;;;;;;5035530;28;20576;-67
2021/12/15 06:03:51;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5049248;28;20289;-68
2021/12/15 06:06:19;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5031279;28;20189;-68
2021/12/15 06:08:48;;;;;;;1.35;1.00;;;8.10;99.90;;;;;;5048568;28;20716;-67
2021/12/15 06:11:16;;;;;;;1.13;0.90;;;8.10;99.90;;;;;;5035860;28;20762;-68
2021/12/15 06:13:47;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5051497;28;20223;-67
2021/12/15 06:16:17;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5038403;28;20221;-68
2021/12/15 06:18:46;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5031517;28;20227;-68
2021/12/15 06:21:17;;;;;;;0.77;0.75;;;8.10;99.90;;;;;;5033580;28;20246;-67
2021/12/15 06:23:47;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5033805;28;20702;-68
2021/12/15 06:26:17;;;;;;;1.02;0.98;;;8.10;99.90;;;;;;5032992;28;20188;-67
2021/12/15 06:28:46;;;;;;;1.30;1.10;;;8.10;99.90;;;;;;5033232;28;20216;-68
2021/12/15 06:31:17;;;;;;;2.10;1.10;;;8.10;99.90;;;;;;5032926;28;20674;-68
2021/12/15 06:33:47;;;;;;;0.90;0.73;;;8.10;99.90;;;;;;5048222;28;20285;-67
2021/12/15 06:36:20;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;5047227;28;20543;-67
2021/12/15 06:38:51;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5035661;28;20212;-66
2021/12/15 06:41:21;;;;;;;1.10;0.88;;;8.10;99.90;;;;;;5046005;28;20185;-67
2021/12/15 06:43:54;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5040769;28;20272;-66
2021/12/15 06:46:58;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5045659;28;20189;-65
2021/12/15 07:00:33;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5023686;28;20524;-67
2021/12/15 07:03:02;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5024184;28;20254;-66
2021/12/15 07:05:32;;;;;;;1.03;0.93;;;8.10;99.90;;;;;;5015730;28;20263;-66
2021/12/15 07:08:04;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5015535;28;20496;-67
2021/12/15 07:10:34;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5012507;28;20220;-67
2021/12/15 07:13:02;;;;;;;1.33;0.82;;;8.10;99.90;;;;;;5016221;28;20305;-67
2021/12/15 07:15:33;;;;;;;1.37;1.27;;;8.10;99.90;;;;;;5028755;28;20204;-67
2021/12/15 07:18:04;;;;;;;1.15;0.98;;;8.10;99.90;;;;;;5019122;28;20463;-67
2021/12/15 07:20:46;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;5012522;28;20213;-67
2021/12/15 07:23:18;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5016036;28;20226;-67
2021/12/15 07:25:48;;;;;;;1.40;1.10;;;8.10;99.90;;;;;;5028970;28;20236;-65
2021/12/15 07:28:18;;;;;;;1.73;1.20;;;8.10;99.90;;;;;;5018006;28;20219;-66
2021/12/15 07:30:47;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5023282;28;20218;-68
2021/12/15 07:33:16;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5029547;28;20224;-67
2021/12/15 07:35:44;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5012399;28;20196;-67
2021/12/15 07:38:12;;;;;;;0.93;0.60;;;8.10;99.90;;;;;;5019137;28;20215;-67
2021/12/15 07:40:42;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5030498;28;20260;-69
2021/12/15 07:43:13;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5017239;28;20286;-68
2021/12/15 07:45:44;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5030756;28;20193;-66
2021/12/15 07:48:14;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5013449;28;20214;-65
2021/12/15 07:50:45;;;;;;;1.45;1.10;;;8.10;99.90;;;;;;5021398;28;20306;-67
2021/12/15 07:53:15;;;;;;;2.00;1.10;;;8.10;99.90;;;;;;5025447;28;20219;-67
2021/12/15 07:55:45;;;;;;;1.50;1.15;;;8.10;99.90;;;;;;5032126;28;20256;-66
2021/12/15 07:58:15;;;;;;;1.83;1.00;;;8.10;99.90;;;;;;5044739;28;20719;-66
2021/12/15 08:00:47;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;5018956;28;20694;-67
2021/12/15 08:03:16;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5021093;28;20568;-67
2021/12/15 08:05:46;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5034436;28;20286;-66
2021/12/15 08:08:14;;;;;;;1.55;1.35;;;8.10;99.90;;;;;;5024641;28;20280;-66
2021/12/15 08:10:43;;;;;;;1.05;0.88;;;8.10;99.90;;;;;;5015977;28;20292;-66
2021/12/15 08:13:15;;;;;;;1.10;0.90;;;8.10;99.90;;;;;;5030447;28;20294;-66
2021/12/15 08:15:43;;;;;;;1.08;0.98;;;8.10;99.90;;;;;;5029689;28;20264;-64
2021/12/15 08:18:12;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5039643;28;20236;-66
2021/12/15 08:20:41;;;;;;;1.02;0.93;;;8.10;99.90;;;;;;5012753;28;20219;-67
2021/12/15 08:23:09;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5029778;28;20247;-67
2021/12/15 08:25:39;;;;;;;1.02;0.93;;;8.10;99.90;;;;;;5026725;28;20658;-66
2021/12/15 08:28:09;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5031035;28;20228;-66
2021/12/15 08:30:41;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5024784;28;20242;-66
2021/12/15 08:33:12;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;5016392;28;20213;-68
2021/12/15 08:35:42;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5017537;28;20673;-65
2021/12/15 08:38:12;;;;;;;1.20;1.03;;;8.10;99.90;;;;;;5016015;28;20227;-65
2021/12/15 08:40:41;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5017202;28;20461;-66
2021/12/15 08:43:10;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5019590;28;20471;-66
2021/12/15 08:45:42;;;;;;;1.02;0.80;;;8.10;99.90;;;;;;5016701;28;20448;-65
2021/12/15 08:48:11;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5020944;28;20219;-66
2021/12/15 08:50:42;;;;;;;1.00;0.93;;;8.10;99.90;;;;;;5039680;28;20301;-67
2021/12/15 08:53:11;;;;;;;0.85;0.77;;;8.10;99.90;;;;;;5022632;28;20242;-66
2021/12/15 08:55:41;;;;;;;1.00;0.95;;;8.10;99.90;;;;;;5017046;28;20595;-68
2021/12/15 08:58:11;;;;;;;0.98;0.95;;;8.10;99.90;;;;;;5024453;28;20714;-67
2021/12/15 09:00:43;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5030052;28;20224;-67
2021/12/15 09:03:13;;;;;;;0.87;0.80;;;8.10;99.90;;;;;;5029631;28;20856;-66
2021/12/15 09:05:41;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;5033153;28;20498;-67
2021/12/15 09:08:11;;;;;;;0.75;0.65;;;8.10;99.90;;;;;;5029400;28;20267;-66
2021/12/15 09:10:43;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5034630;28;20241;-68
2021/12/15 09:13:11;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5043975;28;20552;-67
2021/12/15 09:15:42;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5032861;28;20251;-66
2021/12/15 09:18:12;;;;;;;1.10;0.93;;;8.10;99.90;;;;;;5034117;28;20273;-66
2021/12/15 09:20:42;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5034587;28;20215;-68
2021/12/15 09:23:14;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5034833;28;20226;-67
2021/12/15 09:25:44;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5034595;28;20196;-67
2021/12/15 09:28:13;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5026632;28;20297;-66
2021/12/15 09:30:46;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5022830;28;20215;-66
2021/12/15 09:33:16;;;;;;;1.08;0.98;;;8.10;99.90;;;;;;5027839;28;20280;-66
2021/12/15 09:35:47;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5022273;28;20237;-67
2021/12/15 09:38:16;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5032101;28;20762;-67
2021/12/15 09:40:45;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5017770;28;20214;-67
2021/12/15 09:43:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5036432;28;20221;-67
2021/12/15 09:45:50;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5019839;28;20253;-66
2021/12/15 10:02:44;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5026466;28;20244;-68
2021/12/15 10:05:28;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5033434;28;20217;-66
2021/12/15 10:10:49;;;;;;;1.08;0.98;;;8.20;99.90;;;;;;5033745;28;20215;-66
2021/12/15 10:19:19;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5016773;28;20292;-67
2021/12/15 10:22:05;;;;;;;0.75;0.70;;;8.20;99.90;;;;;;5024167;28;20192;-66
2021/12/15 10:24:37;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5033467;28;20218;-67
2021/12/15 10:27:08;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5035965;28;20192;-65
2021/12/15 10:29:36;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5026522;28;20225;-67
2021/12/15 10:32:06;;;;;;;0.60;0.55;;;8.20;99.90;;;;;;5015275;28;20682;-67
2021/12/15 10:34:36;;;;;;;0.85;0.82;;;8.20;99.90;;;;;;5019946;28;20765;-67
2021/12/15 10:37:05;;;;;;;1.05;0.77;;;8.20;99.90;;;;;;5042503;28;20233;-66
2021/12/15 10:39:33;;;;;;;0.82;0.75;;;8.20;99.90;;;;;;5028245;28;20222;-67
2021/12/15 10:42:02;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5022664;28;20197;-67
2021/12/15 10:44:30;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;5019322;28;20279;-66
2021/12/15 10:47:04;;;;;;;0.95;0.90;;;8.20;99.90;;;;;;5013151;28;20195;-66
2021/12/15 10:49:34;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5027297;28;20223;-66
2021/12/15 10:52:06;;;;;;;1.27;1.10;;;8.20;99.90;;;;;;5015419;28;20268;-67
2021/12/15 10:54:37;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5024015;28;20275;-67
2021/12/15 10:57:09;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5014583;28;20191;-67
2021/12/15 10:59:40;;;;;;;0.90;0.88;;;8.20;99.90;;;;;;5031748;28;20249;-68
2021/12/15 11:02:32;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;5025919;28;20185;-70
2021/12/15 11:05:05;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5014693;28;20189;-66
2021/12/15 11:07:37;;;;;;;1.17;1.08;;;8.20;99.90;;;;;;5027794;28;20202;-66
2021/12/15 11:10:10;;;;;;;1.10;0.75;;;8.20;99.90;;;;;;5021065;28;20684;-65
2021/12/15 11:12:40;;;;;;;0.80;0.52;;;8.20;99.90;;;;;;5023196;28;20570;-66
2021/12/15 11:15:12;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5026916;28;20220;-67
2021/12/15 11:17:42;;;;;;;0.88;0.80;;;8.20;99.90;;;;;;5015353;28;20193;-66
2021/12/15 11:20:19;;;;;;;1.02;0.75;;;8.20;99.90;;;;;;5027275;28;20236;-66
2021/12/15 11:22:57;;;;;;;1.00;0.63;;;8.20;99.90;;;;;;5041146;28;20199;-69
2021/12/15 11:25:40;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5027705;28;20235;-65
2021/12/15 11:28:17;;;;;;;0.90;0.83;;;8.20;99.90;;;;;;5031525;28;20215;-67
2021/12/15 11:30:52;;;;;;;1.08;0.60;;;8.20;99.90;;;;;;5041233;28;20509;-66
2021/12/15 11:33:23;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5038716;28;20215;-68
2021/12/15 11:35:55;;;;;;;1.47;0.90;;;8.20;99.90;;;;;;5011130;28;20224;-66
2021/12/15 11:38:27;;;;;;;1.02;0.75;;;8.20;99.90;;;;;;5013238;28;20470;-67
2021/12/15 11:41:12;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5014093;28;20298;-65
2021/12/15 11:43:46;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5018563;28;20219;-66
2021/12/15 11:46:20;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5024804;28;20238;-66
2021/12/15 11:48:50;;;;;;;1.05;0.80;;;8.20;99.90;;;;;;5010269;28;20220;-67
2021/12/15 11:51:29;;;;;;;0.88;0.80;;;8.20;99.90;;;;;;5017425;28;20287;-67
2021/12/15 11:53:59;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5020552;28;20219;-67
2021/12/15 11:56:32;;;;;;;1.02;0.82;;;8.20;99.90;;;;;;5031708;28;20209;-66
2021/12/15 11:59:15;;;;;;;1.13;1.02;;;8.20;99.90;;;;;;5030861;28;20646;-68
2021/12/15 12:01:51;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5030463;28;20536;-66
2021/12/15 12:04:27;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5029388;28;20803;-67
2021/12/15 12:07:10;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5019360;28;20617;-67
2021/12/15 12:09:44;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;5061326;28;20212;-66
2021/12/15 12:12:15;;;;;;;0.82;0.80;;;8.20;99.90;;;;;;5043289;28;20192;-66
2021/12/15 12:14:49;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5036179;28;20625;-66
2021/12/15 12:17:20;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;5032281;28;20210;-67
2021/12/15 12:19:53;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5028637;28;20228;-66
2021/12/15 12:22:24;;;;;;;1.10;0.95;;;8.20;99.90;;;;;;5032212;28;20653;-67
2021/12/15 12:24:56;;;;;;;1.08;0.98;;;8.20;99.90;;;;;;5033148;28;20220;-67
2021/12/15 12:27:27;;;;;;;0.98;0.88;;;8.20;99.90;;;;;;5051195;28;20204;-65
2021/12/15 12:29:58;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5003704;28;20260;-66
2021/12/15 12:32:27;;;;;;;1.25;0.90;;;8.20;99.90;;;;;;5047252;28;20204;-67
2021/12/15 12:34:55;;;;;;;1.05;0.95;;;8.20;99.90;;;;;;5048526;28;20280;-68
2021/12/15 12:37:23;;;;;;;0.95;0.85;;;8.20;99.90;;;;;;5032483;28;20225;-67
2021/12/15 12:39:58;;;;;;;1.00;0.75;;;8.20;99.90;;;;;;5036581;28;20227;-66
2021/12/15 12:42:32;;;;;;;0.85;0.70;;;8.20;99.90;;;;;;5038650;28;20652;-66
2021/12/15 12:45:18;;;;;;;1.00;0.73;;;8.20;99.90;;;;;;5028749;28;20219;-67
2021/12/15 12:48:05;;;;;;;1.90;1.10;;;8.20;99.90;;;;;;5033318;28;20852;-66
2021/12/15 12:51:03;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5031191;28;20213;-66
2021/12/15 12:59:29;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5036944;28;20231;-66
2021/12/15 13:01:59;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5039048;28;20244;-65
2021/12/15 13:04:40;;;;;;;1.85;0.85;;;8.20;99.90;;;;;;5016255;28;20311;-67
2021/12/15 13:07:08;;;;;;;1.33;1.20;;;8.20;99.90;;;;;;5033166;28;20246;-67
2021/12/15 13:09:46;;;;;;;1.13;0.90;;;8.20;99.90;;;;;;5022615;28;20512;-67
2021/12/15 13:12:22;;;;;;;1.92;1.10;;;8.20;99.90;;;;;;5029749;28;20218;-66
2021/12/15 13:14:51;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5037452;28;20242;-67
2021/12/15 13:17:24;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5046195;28;20210;-66
2021/12/15 13:19:54;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5050129;28;20269;-67
2021/12/15 13:22:33;;;;;;;0.82;0.75;;;8.30;99.90;;;;;;5049141;28;20289;-65
2021/12/15 13:30:48;;;;;;;1.42;1.25;;;8.20;99.90;;;;;;5032629;28;20468;-66
2021/12/15 13:33:19;;;;;;;1.08;0.98;;;8.20;99.90;;;;;;5039150;28;20219;-67
2021/12/15 13:35:52;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5032761;28;20217;-67
2021/12/15 13:38:32;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5043398;28;20524;-66
2021/12/15 13:41:22;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;5053702;28;20813;-66
2021/12/15 13:43:59;;;;;;;0.93;0.73;;;8.30;99.90;;;;;;5063868;28;20710;-66
2021/12/15 13:46:34;;;;;;;1.52;1.02;;;8.30;99.90;;;;;;5034043;28;20620;-67
2021/12/15 13:49:24;;;;;;;0.95;0.90;;;8.30;99.90;;;;;;5033981;28;20226;-67
2021/12/15 13:52:08;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5032996;28;20256;-66
2021/12/15 13:55:21;;;;;;;1.27;1.00;;;8.30;99.90;;;;;;5034630;28;20226;-67
2021/12/15 13:58:12;;;;;;;1.58;0.85;;;8.30;99.90;;;;;;5052552;28;20752;-66
2021/12/15 14:00:46;;;;;;;1.40;1.17;;;8.20;99.90;;;;;;5053485;28;20220;-66
2021/12/15 14:03:20;;;;;;;1.20;1.00;;;8.30;99.90;;;;;;5039556;28;20226;-66
2021/12/15 14:05:51;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;5053657;28;20429;-68
2021/12/15 14:08:26;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5051893;28;20222;-66
2021/12/15 14:11:03;;;;;;;2.20;1.30;;;8.30;99.90;;;;;;5053644;28;20308;-67
2021/12/15 14:13:48;;;;;;;1.35;1.05;;;8.30;99.90;;;;;;5036776;28;20770;-67
2021/12/15 14:16:42;;;;;;;1.58;1.20;;;8.30;99.90;;;;;;5018665;28;20204;-66
2021/12/15 14:19:15;;;;;;;3.22;1.42;;;8.20;99.90;;;;;;5041592;28;20225;-67
2021/12/15 14:21:47;;;;;;;1.30;1.05;;;8.30;99.90;;;;;;5034069;28;20192;-66
2021/12/15 14:24:16;;;;;;;2.08;1.10;;;8.30;99.90;;;;;;5043877;28;20222;-67
2021/12/15 14:26:46;;;;;;;1.20;1.00;;;8.30;99.90;;;;;;5061028;28;20193;-66
2021/12/15 14:29:19;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5039891;28;20217;-65
2021/12/15 14:31:51;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5050607;28;20514;-65
2021/12/15 14:34:21;;;;;;;1.10;0.80;;;8.20;99.90;;;;;;5034304;28;20273;-66