Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:20;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;6219759;23;20016;-78
2023/01/09 00:02:46;;;;;;;2.03;1.92;;;9.80;99.90;;;;;;6246966;23;20094;-78
2023/01/09 00:05:14;;;;;;;1.33;1.33;;;9.80;99.90;;;;;;6246948;22;20387;-78
2023/01/09 00:07:40;;;;;;;2.08;1.63;;;9.90;99.90;;;;;;6247089;22;20331;-78
2023/01/09 00:10:07;;;;;;;2.17;1.70;;;9.80;99.90;;;;;;6247006;22;20371;-78
2023/01/09 00:12:33;;;;;;;2.85;1.90;;;9.80;99.90;;;;;;6246743;22;20001;-78
2023/01/09 00:14:59;;;;;;;1.63;1.52;;;9.80;99.90;;;;;;6246713;23;20336;-78
2023/01/09 00:17:26;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;6247011;23;20058;-78
2023/01/09 00:19:51;;;;;;;1.92;1.77;;;9.80;99.90;;;;;;6219999;23;20399;-78
2023/01/09 00:22:17;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;6246783;22;20021;-78
2023/01/09 00:24:43;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;6246818;23;20171;-78
2023/01/09 00:27:09;;;;;;;3.22;1.58;;;9.80;99.90;;;;;;6246961;22;20004;-78
2023/01/09 00:29:34;;;;;;;1.67;1.20;;;9.80;99.90;;;;;;6214668;23;20024;-78
2023/01/09 00:32:00;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;6216367;23;20000;-79
2023/01/09 00:34:26;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;6216562;23;20001;-79
2023/01/09 00:36:54;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;6214192;23;20031;-78
2023/01/09 00:39:23;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;6215069;23;20001;-79
2023/01/09 00:41:54;;;;;;;0.95;0.82;;;9.70;99.90;;;;;;6214988;23;20005;-79
2023/01/09 00:44:29;;;;;;;1.58;0.80;;;9.70;99.90;;;;;;6214535;23;20027;-79
2023/01/09 00:47:00;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;6215014;23;20236;-79
2023/01/09 00:49:32;;;;;;;0.80;0.63;;;9.60;99.90;;;;;;6214721;23;20123;-79
2023/01/09 00:51:58;;;;;;;0.93;0.88;;;9.60;99.90;;;;;;6214966;23;20433;-79
2023/01/09 00:54:25;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6213022;23;20326;-79
2023/01/09 00:56:51;;;;;;;2.72;0.80;;;9.60;99.90;;;;;;6212538;23;20005;-79
2023/01/09 00:59:16;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;6212978;23;20198;-79
2023/01/09 01:01:42;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;6214468;23;20000;-79
2023/01/09 01:09:36;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;6214468;23;20381;-79
2023/01/09 01:12:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6213155;23;20001;-79
2023/01/09 01:14:33;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;6212720;23;20054;-79
2023/01/09 01:16:59;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;6212827;23;20008;-79
2023/01/09 01:19:24;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6213123;23;20016;-79
2023/01/09 01:21:50;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;6214748;23;20076;-79
2023/01/09 01:24:18;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;6212964;23;20058;-79
2023/01/09 01:26:44;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;6213002;23;20001;-79
2023/01/09 01:29:10;;;;;;;1.40;0.40;;;9.70;99.90;;;;;;6215954;23;19997;-79
2023/01/09 01:31:36;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;6244772;22;20126;-79
2023/01/09 01:34:02;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6217772;23;20004;-79
2023/01/09 01:36:28;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6217812;23;20452;-79
2023/01/09 01:38:53;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;6244717;22;20428;-79
2023/01/09 01:41:28;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6244741;22;20004;-79
2023/01/09 01:43:55;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6217322;23;20004;-79
2023/01/09 01:46:21;;;;;;;3.47;1.15;;;9.70;99.90;;;;;;6217801;22;20428;-79
2023/01/09 01:48:53;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6217076;22;20000;-79
2023/01/09 01:51:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6244700;23;20000;-79
2023/01/09 01:53:50;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;6244557;23;20000;-79
2023/01/09 01:56:24;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;6244496;22;20317;-79
2023/01/09 01:59:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6244352;23;20000;-79
2023/01/09 02:02:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6092790;23;20089;-79
2023/01/09 02:04:29;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6092671;23;20006;-79
2023/01/09 02:06:55;;;;;;;1.40;0.35;;;9.70;99.90;;;;;;6173192;23;20004;-79
2023/01/09 02:09:24;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;6244272;22;20065;-79
2023/01/09 02:11:52;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6217562;23;20007;-79
2023/01/09 02:14:20;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6244032;23;20011;-79
2023/01/09 02:17:16;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;6244374;22;20339;-79
2023/01/09 02:20:16;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;6244380;22;20000;-79
2023/01/09 02:23:03;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;6244058;22;20011;-79
2023/01/09 02:25:41;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;6217414;23;20035;-79
2023/01/09 02:28:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6244133;22;20011;-79
2023/01/09 02:31:07;;;;;;;;;;;9.60;99.90;;;;;;6244537;23;20440;-79
2023/01/09 02:33:50;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;6217112;23;19923;-79
2023/01/09 02:36:21;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;6244171;22;20007;-79
2023/01/09 02:38:49;;;;;;;0.95;0.95;;;9.60;99.90;;;;;;6217236;23;20428;-79
2023/01/09 02:41:39;;;;;;;1.48;1.10;;;9.70;99.90;;;;;;6217285;23;20441;-79
2023/01/09 02:44:11;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;6243740;22;20455;-79
2023/01/09 02:46:37;;;;;;;1.15;1.15;;;9.70;99.90;;;;;;6244132;22;20004;-79
2023/01/09 02:49:03;;;;;;;1.45;1.10;;;9.70;99.90;;;;;;6244083;23;20468;-79
2023/01/09 02:51:44;;;;;;;1.15;1.10;;;9.60;99.90;;;;;;6243975;22;20000;-79
2023/01/09 02:54:50;;;;;;;1.30;1.17;;;9.60;99.90;;;;;;6243891;22;20004;-79
2023/01/09 02:57:36;;;;;;;2.03;1.92;;;9.60;99.90;;;;;;6244005;22;20000;-79
2023/01/09 03:00:28;;;;;;;2.75;2.55;;;9.50;99.90;;;;;;6243603;22;20000;-79
2023/01/09 03:03:06;;;;;;;3.42;3.22;;;9.50;99.90;;;;;;6243777;22;20414;-79
2023/01/09 03:05:41;;;;;;;3.65;3.35;;;9.50;99.90;;;;;;6243808;23;20329;-79
2023/01/09 03:08:13;;;;;;;3.55;3.35;;;9.40;99.90;;;;;;6243932;22;20007;-79
2023/01/09 03:11:03;;;;;;;3.58;3.38;;;9.40;99.90;;;;;;6243722;22;20038;-79
2023/01/09 03:13:43;;;;;;;3.70;3.50;;;9.40;99.90;;;;;;6216661;22;20015;-78
2023/01/09 03:16:13;;;;;;;4.30;4.00;;;9.40;99.90;;;;;;6243811;23;20004;-79
2023/01/09 03:18:40;;;;;;;4.22;4.03;;;9.40;99.90;;;;;;6243874;23;20004;-79
2023/01/09 03:21:07;;;;;;;3.78;3.58;;;9.40;99.90;;;;;;6243781;23;20008;-79
2023/01/09 03:23:55;;;;;;;4.85;4.50;;;9.40;99.90;;;;;;6243309;22;20004;-79
2023/01/09 03:26:22;;;;;;;4.68;4.28;;;9.30;99.90;;;;;;6243678;22;20031;-79
2023/01/09 03:28:48;;;;;;;4.45;4.05;;;9.30;99.90;;;;;;6243646;22;20011;-79
2023/01/09 03:31:14;;;;;;;4.47;4.18;;;9.40;99.90;;;;;;6243677;23;20012;-79
2023/01/09 03:33:40;;;;;;;5.07;4.68;;;9.30;99.90;;;;;;6216812;23;20115;-79
2023/01/09 03:36:06;;;;;;;4.53;4.22;;;9.40;99.90;;;;;;6243659;22;20004;-79
2023/01/09 03:38:32;;;;;;;4.70;4.40;;;9.30;99.90;;;;;;6216766;23;20031;-79
2023/01/09 03:40:58;;;;;;;4.75;4.45;;;9.40;99.90;;;;;;6243500;22;20060;-79
2023/01/09 03:43:24;;;;;;;4.55;4.25;;;9.30;99.90;;;;;;6243452;22;20012;-79
2023/01/09 03:45:50;;;;;;;4.20;3.97;;;9.30;99.90;;;;;;6216616;23;20000;-79
2023/01/09 03:48:15;;;;;;;4.55;4.25;;;9.30;99.90;;;;;;6243721;22;19997;-78
2023/01/09 03:50:44;;;;;;;4.90;4.60;;;9.30;99.90;;;;;;6243624;22;20000;-79
2023/01/09 03:53:12;;;;;;;4.60;4.35;;;9.40;99.90;;;;;;6243552;23;20084;-79
2023/01/09 03:55:38;;;;;;;4.85;4.47;;;9.30;99.90;;;;;;6243678;23;20151;-78
2023/01/09 03:58:04;;;;;;;3.92;3.67;;;9.30;99.90;;;;;;6243383;22;20004;-79
2023/01/09 04:00:30;;;;;;;2.78;2.67;;;9.40;99.90;;;;;;6243386;22;20340;-78
2023/01/09 04:02:55;;;;;;;1.75;1.65;;;9.40;99.90;;;;;;6216596;23;20015;-79
2023/01/09 04:05:21;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;6216721;23;20087;-79
2023/01/09 04:07:47;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6243636;23;20004;-79
2023/01/09 04:10:13;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;6243492;22;19996;-79
2023/01/09 04:12:38;;;;;;;2.25;2.15;;;9.40;99.90;;;;;;6217154;23;20240;-79
2023/01/09 04:15:05;;;;;;;4.05;3.75;;;9.40;99.90;;;;;;6245213;22;20031;-79
2023/01/09 04:17:30;;;;;;;2.50;2.40;;;9.40;99.90;;;;;;6245423;22;19997;-79
2023/01/09 04:19:59;;;;;;;6.82;2.90;;;9.40;99.90;;;;;;6245456;23;20001;-79
2023/01/09 04:22:30;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;6245094;22;20035;-79
2023/01/09 04:24:55;;;;;;;5.95;5.45;;;9.40;99.90;;;;;;6218549;23;20031;-79
2023/01/09 04:27:21;;;;;;;6.40;5.88;;;9.40;99.90;;;;;;6245431;22;19996;-79
2023/01/09 04:29:47;;;;;;;6.32;5.82;;;9.40;99.90;;;;;;6218022;23;20016;-79
2023/01/09 04:32:12;;;;;;;6.63;6.13;;;9.40;99.90;;;;;;6245435;22;20083;-79
2023/01/09 04:34:41;;;;;;;6.63;6.13;;;9.30;99.90;;;;;;6245239;23;20015;-79
2023/01/09 04:37:10;;;;;;;7.07;6.38;;;9.30;99.90;;;;;;6245316;23;20433;-79
2023/01/09 04:39:42;;;;;;;7.18;6.57;;;9.30;99.90;;;;;;6245062;22;20004;-79
2023/01/09 04:42:08;;;;;;;7.03;6.32;;;9.30;99.90;;;;;;6245253;22;20004;-79
2023/01/09 04:44:34;;;;;;;7.40;6.80;;;9.30;99.90;;;;;;6244831;23;20424;-79
2023/01/09 04:47:00;;;;;;;7.00;6.45;;;9.20;99.90;;;;;;6245172;22;20004;-79
2023/01/09 04:49:25;;;;;;;6.38;5.72;;;9.20;99.90;;;;;;6245179;23;20437;-79
2023/01/09 04:51:52;;;;;;;6.07;5.50;;;9.30;99.90;;;;;;6245178;22;20000;-79
2023/01/09 04:54:17;;;;;;;7.45;6.85;;;9.20;99.90;;;;;;6218103;23;20018;-79
2023/01/09 04:56:43;;;;;;;6.72;6.13;;;9.30;99.90;;;;;;6217874;23;20032;-79
2023/01/09 04:59:09;;;;;;;7.97;6.80;;;9.30;99.90;;;;;;6244978;22;20035;-79
2023/01/09 05:01:35;;;;;;;8.45;7.60;;;9.30;99.90;;;;;;6245166;22;20004;-79
2023/01/09 05:04:01;;;;;;;8.23;7.53;;;9.20;99.90;;;;;;6244886;23;20004;-79
2023/01/09 05:06:27;;;;;;;8.27;7.43;;;9.20;99.90;;;;;;6245045;22;20041;-79
2023/01/09 05:08:53;;;;;;;7.40;6.68;;;9.20;99.90;;;;;;6244915;22;20075;-79
2023/01/09 05:11:19;;;;;;;8.68;7.90;;;9.20;99.90;;;;;;6244618;22;20031;-79
2023/01/09 05:13:44;;;;;;;10.15;8.35;;;9.20;99.90;;;;;;6244770;22;20007;-79
2023/01/09 05:16:10;;;;;;;8.48;7.68;;;9.20;99.90;;;;;;6244956;22;20011;-79
2023/01/09 05:18:36;;;;;;;10.30;8.15;;;9.20;99.90;;;;;;6217853;23;20006;-79
2023/01/09 05:21:02;;;;;;;10.18;9.02;;;9.20;99.90;;;;;;6244969;22;20058;-79
2023/01/09 05:23:27;;;;;;;9.35;8.45;;;9.20;99.90;;;;;;6244375;22;20004;-79
2023/01/09 05:25:53;;;;;;;9.45;8.55;;;9.20;99.90;;;;;;6244881;22;20001;-79
2023/01/09 05:28:19;;;;;;;11.45;9.93;;;9.20;99.90;;;;;;6244857;22;20082;-79
2023/01/09 05:30:46;;;;;;;21.90;15.25;;;9.20;99.90;;;;;;6244468;22;20015;-80
2023/01/09 05:33:11;;;;;;;30.33;19.55;;;9.10;99.90;;;;;;6244485;22;20004;-79
2023/01/09 05:35:37;;;;;;;19.27;13.90;;;9.10;99.90;;;;;;6217882;23;20333;-79
2023/01/09 05:38:03;;;;;;;11.70;10.50;;;9.10;99.90;;;;;;6217870;23;20008;-79
2023/01/09 05:40:29;;;;;;;13.25;10.95;;;9.10;99.90;;;;;;6244748;22;20432;-79
2023/01/09 05:42:55;;;;;;;10.75;9.75;;;9.10;99.90;;;;;;6244376;23;20000;-79
2023/01/09 05:45:20;;;;;;;10.55;9.52;;;9.10;99.90;;;;;;6246029;22;19997;-79
2023/01/09 05:47:46;;;;;;;10.50;9.38;;;9.10;99.90;;;;;;6246295;22;20130;-79
2023/01/09 05:50:13;;;;;;;17.30;11.52;;;9.10;99.90;;;;;;6246249;23;19996;-79
2023/01/09 05:52:39;;;;;;;12.40;10.80;;;9.00;99.90;;;;;;6246163;22;19996;-79
2023/01/09 05:55:06;;;;;;;12.55;10.95;;;9.00;99.90;;;;;;6246001;22;20007;-79
2023/01/09 05:57:32;;;;;;;12.80;11.07;;;9.00;99.90;;;;;;6245831;22;19996;-79
2023/01/09 05:59:58;;;;;;;14.52;12.10;;;8.90;99.90;;;;;;6219227;23;20084;-79
2023/01/09 06:02:24;;;;;;;12.93;11.52;;;9.00;99.90;;;;;;6245583;22;20487;-79
2023/01/09 06:04:49;;;;;;;12.77;11.45;;;9.00;99.90;;;;;;6245900;22;20015;-79
2023/01/09 06:07:15;;;;;;;12.77;11.43;;;9.00;99.90;;;;;;6218711;23;20004;-79
2023/01/09 06:09:44;;;;;;;14.93;11.75;;;9.00;99.90;;;;;;6245929;23;19996;-79
2023/01/09 06:12:09;;;;;;;13.77;12.23;;;9.10;99.90;;;;;;6218343;23;20332;-79
2023/01/09 06:14:35;;;;;;;17.15;13.15;;;9.00;99.90;;;;;;6216140;23;20008;-80
2023/01/09 06:17:02;;;;;;;13.88;12.18;;;9.00;99.90;;;;;;6245856;22;20007;-79
2023/01/09 06:19:27;;;;;;;13.60;11.70;;;9.00;99.90;;;;;;6245924;22;20007;-79
2023/01/09 06:21:54;;;;;;;14.23;11.77;;;9.00;99.90;;;;;;6216360;23;20008;-79
2023/01/09 06:24:20;;;;;;;11.85;10.65;;;9.00;99.90;;;;;;6215796;23;20083;-79
2023/01/09 06:26:45;;;;;;;13.10;11.65;;;9.00;99.90;;;;;;6242952;23;20078;-79
2023/01/09 06:29:11;;;;;;;13.77;11.45;;;9.00;99.90;;;;;;6217239;22;20011;-76
2023/01/09 06:31:37;;;;;;;11.65;10.43;;;9.00;99.90;;;;;;6216514;22;20436;-76
2023/01/09 06:34:05;;;;;;;12.05;10.43;;;9.00;99.90;;;;;;6242963;22;20083;-76
2023/01/09 06:36:34;;;;;;;11.77;10.43;;;9.10;99.90;;;;;;6216897;23;20024;-75
2023/01/09 06:39:00;;;;;;;10.75;9.65;;;9.10;99.90;;;;;;6242493;22;20004;-75
2023/01/09 06:41:25;;;;;;;10.48;9.38;;;9.10;99.90;;;;;;6215016;23;20039;-75
2023/01/09 06:43:51;;;;;;;11.48;10.13;;;9.20;99.90;;;;;;6241560;22;20004;-75
2023/01/09 06:46:20;;;;;;;13.80;9.43;;;9.20;99.90;;;;;;6241611;22;20000;-79
2023/01/09 06:48:45;;;;;;;10.70;9.60;;;9.20;99.90;;;;;;6241829;23;20238;-80
2023/01/09 06:51:11;;;;;;;10.23;8.98;;;9.20;99.90;;;;;;6242662;22;19996;-79
2023/01/09 06:53:37;;;;;;;9.85;8.88;;;9.10;99.90;;;;;;6243671;23;20008;-79
2023/01/09 06:56:06;;;;;;;10.55;9.38;;;9.10;99.90;;;;;;6244067;22;20004;-79
2023/01/09 06:58:32;;;;;;;8.45;7.68;;;9.10;99.90;;;;;;6217162;23;20325;-79
2023/01/09 07:00:58;;;;;;;7.30;6.70;;;9.20;99.90;;;;;;6217220;23;20058;-79
2023/01/09 07:03:23;;;;;;;6.78;6.22;;;9.20;99.90;;;;;;6217034;23;20340;-79
2023/01/09 07:05:50;;;;;;;5.43;4.93;;;9.20;99.90;;;;;;6244156;22;20008;-79
2023/01/09 07:08:15;;;;;;;6.45;5.90;;;9.20;99.90;;;;;;6243907;22;19999;-79
2023/01/09 07:10:42;;;;;;;5.47;5.07;;;9.20;99.90;;;;;;6244099;22;20436;-80
2023/01/09 07:13:09;;;;;;;6.28;5.60;;;9.20;99.90;;;;;;6243972;22;20004;-80
2023/01/09 07:15:35;;;;;;;6.78;6.28;;;9.30;99.90;;;;;;6217180;23;20012;-79
2023/01/09 07:18:01;;;;;;;6.55;6.03;;;9.30;99.90;;;;;;6216972;23;20008;-79
2023/01/09 07:20:26;;;;;;;6.38;5.88;;;9.30;99.90;;;;;;6217351;23;20489;-79
2023/01/09 07:22:53;;;;;;;5.85;5.35;;;9.30;99.90;;;;;;6243718;22;20371;-79
2023/01/09 07:25:19;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;6243954;22;20042;-79
2023/01/09 07:27:45;;;;;;;3.47;3.28;;;9.30;99.90;;;;;;6216870;23;20376;-79
2023/01/09 07:30:11;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;6243666;23;20008;-79
2023/01/09 07:32:39;;;;;;;3.35;3.15;;;9.30;99.90;;;;;;6216977;23;20083;-80
2023/01/09 07:35:06;;;;;;;4.97;4.57;;;9.40;99.90;;;;;;6243805;23;19996;-80
2023/01/09 07:37:33;;;;;;;5.95;5.45;;;9.40;99.90;;;;;;6243351;22;20435;-79
2023/01/09 07:39:58;;;;;;;4.57;3.95;;;9.40;99.90;;;;;;6215668;23;20007;-79
2023/01/09 07:42:27;;;;;;;5.90;3.80;;;9.40;99.90;;;;;;6243140;22;19997;-79
2023/01/09 07:44:53;;;;;;;4.88;4.22;;;9.40;99.90;;;;;;6243211;22;20077;-79
2023/01/09 07:47:19;;;;;;;4.85;3.92;;;9.30;99.90;;;;;;6244998;22;20371;-79
2023/01/09 07:49:44;;;;;;;9.02;6.80;;;9.40;99.90;;;;;;6218846;23;20004;-79
2023/01/09 07:52:10;;;;;;;11.55;8.40;;;9.40;99.90;;;;;;6245483;22;19996;-79
2023/01/09 07:54:36;;;;;;;11.98;10.15;;;9.40;99.90;;;;;;6245663;22;20344;-79
2023/01/09 07:57:02;;;;;;;10.85;9.75;;;9.40;99.90;;;;;;6245654;22;20455;-79
2023/01/09 07:59:28;;;;;;;12.18;10.95;;;9.50;99.90;;;;;;6243155;22;20004;-79
2023/01/09 08:01:54;;;;;;;13.55;11.73;;;9.40;99.90;;;;;;6216865;22;20016;-79
2023/01/09 08:04:21;;;;;;;15.15;12.98;;;9.50;99.90;;;;;;6243381;22;20004;-79
2023/01/09 08:06:49;;;;;;;16.75;14.02;;;9.50;99.90;;;;;;6216862;23;20008;-80
2023/01/09 08:09:18;;;;;;;16.08;13.80;;;9.40;99.90;;;;;;6244005;23;19999;-79
2023/01/09 08:11:43;;;;;;;19.67;14.07;;;9.50;99.90;;;;;;6216469;23;20001;-79
2023/01/09 08:14:09;;;;;;;14.13;12.63;;;9.50;99.90;;;;;;6244772;22;20027;-79
2023/01/09 08:16:35;;;;;;;12.25;10.07;;;9.50;99.90;;;;;;6245151;22;20004;-79
2023/01/09 08:19:00;;;;;;;6.40;5.40;;;9.50;99.90;;;;;;6218312;23;20011;-80
2023/01/09 08:21:26;;;;;;;2.85;2.65;;;9.50;99.90;;;;;;6245456;23;20007;-79
2023/01/09 08:23:52;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;6218338;22;20036;-79
2023/01/09 08:26:18;;;;;;;1.63;1.52;;;9.50;99.90;;;;;;6218244;23;20330;-79
2023/01/09 08:28:44;;;;;;;1.98;1.75;;;9.50;99.90;;;;;;6244982;22;19996;-80
2023/01/09 08:31:10;;;;;;;11.00;8.43;;;9.60;99.90;;;;;;6212985;23;20023;-80
2023/01/09 08:33:35;;;;;;;11.38;8.20;;;9.60;99.90;;;;;;6214650;23;20388;-79
2023/01/09 08:36:01;;;;;;;6.68;5.85;;;9.60;99.90;;;;;;6214171;23;20099;-80
2023/01/09 08:38:30;;;;;;;4.20;3.88;;;9.60;99.90;;;;;;6213984;23;20012;-80
2023/01/09 08:40:55;;;;;;;9.73;7.97;;;9.60;99.90;;;;;;6212360;23;20008;-80
2023/01/09 08:48:56;;;;;;;13.40;11.40;;;9.40;99.90;;;;;;6215142;23;20091;-80
2023/01/09 08:51:21;;;;;;;12.15;10.65;;;9.50;99.90;;;;;;6215029;23;20005;-80
2023/01/09 08:53:47;;;;;;;12.63;11.23;;;9.50;99.90;;;;;;6215034;23;20005;-80
2023/01/09 08:56:13;;;;;;;13.60;11.20;;;9.50;99.90;;;;;;6213396;23;20011;-80
2023/01/09 08:58:38;;;;;;;13.68;11.45;;;9.50;99.90;;;;;;6213569;23;20487;-80
2023/01/09 09:01:06;;;;;;;16.13;12.25;;;9.60;99.90;;;;;;6212416;23;20008;-80
2023/01/09 09:03:31;;;;;;;12.77;11.30;;;9.60;99.90;;;;;;6213648;23;20079;-80
2023/01/09 09:05:57;;;;;;;13.07;10.60;;;9.50;99.90;;;;;;6214801;23;20070;-80
2023/01/09 09:08:23;;;;;;;10.88;9.77;;;9.60;99.90;;;;;;6214106;23;20072;-80
2023/01/09 09:10:48;;;;;;;15.45;12.15;;;9.60;99.90;;;;;;6214592;23;20353;-80
2023/01/09 09:13:14;;;;;;;13.48;11.77;;;9.60;99.90;;;;;;6214451;23;20067;-80
2023/01/09 09:15:40;;;;;;;13.30;11.60;;;9.60;99.90;;;;;;6211754;23;20451;-80
2023/01/09 09:18:06;;;;;;;12.45;10.85;;;9.60;99.90;;;;;;6213311;23;20058;-80
2023/01/09 09:20:34;;;;;;;13.45;11.07;;;9.70;99.90;;;;;;6213545;23;20000;-80
2023/01/09 09:23:00;;;;;;;13.00;11.60;;;9.60;99.90;;;;;;6213328;23;20027;-80
2023/01/09 09:25:26;;;;;;;14.88;12.43;;;9.60;99.90;;;;;;6213564;23;19997;-80
2023/01/09 09:27:51;;;;;;;14.20;11.57;;;9.60;99.90;;;;;;6213654;23;20004;-80
2023/01/09 09:30:18;;;;;;;13.60;10.65;;;9.50;99.90;;;;;;6228665;22;20014;-80
2023/01/09 09:32:45;;;;;;;12.82;11.02;;;9.50;99.90;;;;;;6243718;23;20136;-80
2023/01/09 09:35:11;;;;;;;15.07;11.23;;;9.50;99.90;;;;;;6216816;23;20004;-80
2023/01/09 09:37:37;;;;;;;16.75;10.85;;;9.40;99.90;;;;;;6243338;22;20121;-80
2023/01/09 09:40:04;;;;;;;13.27;11.25;;;9.40;99.90;;;;;;6216800;22;20000;-80
2023/01/09 09:46:23;;;;;;;11.20;9.20;;;9.30;99.90;;;;;;6243405;22;20077;-80
2023/01/09 09:48:59;;;;;;;10.10;9.10;;;9.40;99.90;;;;;;6067501;23;20007;-80
2023/01/09 09:51:36;;;;;;;10.13;9.13;;;9.50;99.90;;;;;;6222175;22;20004;-80
2023/01/09 09:54:05;;;;;;;10.50;9.50;;;9.50;99.90;;;;;;6243293;22;20384;-80
2023/01/09 09:56:37;;;;;;;10.55;9.45;;;9.50;99.90;;;;;;6243490;22;20011;-80
2023/01/09 09:59:15;;;;;;;9.48;8.57;;;9.40;99.90;;;;;;6217221;23;20004;-80
2023/01/09 10:02:23;;;;;;;8.88;8.07;;;9.50;99.90;;;;;;6217146;23;20010;-80
2023/01/09 10:04:57;;;;;;;8.65;7.80;;;9.50;99.90;;;;;;6243894;22;20464;-80
2023/01/09 10:07:33;;;;;;;10.32;9.27;;;9.40;99.90;;;;;;6244036;22;20010;-80
2023/01/09 10:10:04;;;;;;;10.48;8.95;;;9.40;99.90;;;;;;6212214;22;20032;-80
2023/01/09 10:12:55;;;;;;;11.65;9.77;;;9.30;99.90;;;;;;6238964;23;20005;-80
2023/01/09 10:15:47;;;;;;;10.45;9.43;;;9.40;99.90;;;;;;6237625;23;20329;-81
2023/01/09 10:18:45;;;;;;;10.70;9.70;;;9.50;99.90;;;;;;6240248;22;20004;-82
2023/01/09 10:21:37;;;;;;;11.63;10.43;;;9.50;99.90;;;;;;6239452;22;20027;-82
2023/01/09 10:24:32;;;;;;;11.15;10.05;;;9.50;99.90;;;;;;6240734;23;20004;-82
2023/01/09 10:27:04;;;;;;;13.35;10.27;;;9.50;99.90;;;;;;6239310;22;20412;-82
2023/01/09 10:29:52;;;;;;;13.95;11.40;;;9.50;99.90;;;;;;6213448;23;20012;-81
2023/01/09 10:32:39;;;;;;;13.68;12.20;;;9.50;99.90;;;;;;6213297;23;20012;-84
2023/01/09 10:35:21;;;;;;;14.20;11.55;;;9.50;99.90;;;;;;6240152;22;20000;-80
2023/01/09 10:37:52;;;;;;;18.83;13.93;;;9.60;99.90;;;;;;6240808;23;20004;-80
2023/01/09 10:40:26;;;;;;;17.02;11.25;;;9.50;99.90;;;;;;6240217;23;20007;-85
2023/01/09 10:43:00;;;;;;;10.60;9.50;;;9.40;99.90;;;;;;6212636;23;20004;-84
2023/01/09 10:45:51;;;;;;;11.57;9.60;;;9.30;99.90;;;;;;6240481;22;20047;-82
2023/01/09 10:48:41;;;;;;;12.73;11.18;;;9.10;99.90;;;;;;6202150;22;20049;-82
2023/01/09 10:51:48;;;;;;;12.02;10.05;;;9.20;99.90;;;;;;6239639;22;20004;-83
2023/01/09 10:54:22;;;;;;;11.45;9.48;;;9.10;99.90;;;;;;6166349;22;20011;-81
2023/01/09 10:57:09;;;;;;;10.07;9.13;;;9.20;99.90;;;;;;6213438;23;20015;-82
2023/01/09 10:59:35;;;;;;;13.40;11.15;;;9.20;99.90;;;;;;6212943;23;20007;-81
2023/01/09 11:02:01;;;;;;;9.90;8.85;;;9.10;99.90;;;;;;6240729;22;20321;-82
2023/01/09 11:04:33;;;;;;;9.05;8.10;;;9.10;99.90;;;;;;6239787;22;20000;-81
2023/01/09 11:07:11;;;;;;;9.68;8.77;;;9.20;99.90;;;;;;6212486;23;20494;-81
2023/01/09 11:10:11;;;;;;;10.93;8.93;;;9.20;99.90;;;;;;6239782;22;20096;-80
2023/01/09 11:12:38;;;;;;;8.93;7.10;;;9.10;99.90;;;;;;6174365;22;20111;-81
2023/01/09 11:15:29;;;;;;;7.90;7.13;;;9.00;99.90;;;;;;6238626;22;20000;-80
2023/01/09 11:18:20;;;;;;;7.03;6.35;;;9.00;99.90;;;;;;6212447;23;20011;-80
2023/01/09 11:20:46;;;;;;;7.15;6.55;;;9.10;99.90;;;;;;6239236;23;20452;-81
2023/01/09 11:23:30;;;;;;;8.82;6.72;;;9.00;99.90;;;;;;6213337;23;20054;-81
2023/01/09 11:25:59;;;;;;;7.75;7.05;;;9.00;99.90;;;;;;6239468;22;19996;-80
2023/01/09 11:28:25;;;;;;;7.38;6.75;;;9.00;99.90;;;;;;6240189;22;19996;-81
2023/01/09 11:30:56;;;;;;;7.68;7.00;;;9.10;99.90;;;;;;6238904;22;20012;-81
2023/01/09 11:33:28;;;;;;;8.33;7.53;;;9.00;99.90;;;;;;6212059;23;20011;-81
2023/01/09 11:36:07;;;;;;;8.35;7.57;;;9.00;99.90;;;;;;6240060;22;20384;-81
2023/01/09 11:38:52;;;;;;;9.73;8.70;;;9.10;99.90;;;;;;6239328;23;20008;-82
2023/01/09 11:41:22;;;;;;;10.60;9.60;;;9.00;99.90;;;;;;6238989;23;20028;-83
2023/01/09 11:43:59;;;;;;;11.35;10.18;;;9.00;99.90;;;;;;6211736;22;20019;-82
2023/01/09 11:46:42;;;;;;;10.82;9.32;;;9.10;99.90;;;;;;6239488;22;20003;-82
2023/01/09 11:49:14;;;;;;;9.65;8.70;;;9.10;99.90;;;;;;6215457;23;20015;-83
2023/01/09 11:51:41;;;;;;;12.88;11.57;;;9.00;99.90;;;;;;6215080;23;20463;-82
2023/01/09 11:54:30;;;;;;;8.95;8.15;;;9.00;99.90;;;;;;6242633;23;20007;-81
2023/01/09 11:56:56;;;;;;;9.45;8.55;;;9.10;99.90;;;;;;6239762;23;20004;-79
2023/01/09 11:59:29;;;;;;;10.55;9.55;;;9.20;99.90;;;;;;6239282;22;20070;-79
2023/01/09 12:02:49;;;;;;;9.77;8.80;;;9.20;99.90;;;;;;6215130;23;20042;-80
2023/01/09 12:05:26;;;;;;;11.77;9.27;;;9.30;99.90;;;;;;6091427;23;20081;-80
2023/01/09 12:08:16;;;;;;;10.38;9.40;;;9.30;99.90;;;;;;6239889;22;20015;-80
2023/01/09 12:11:15;;;;;;;7.78;7.10;;;9.40;99.90;;;;;;6216657;23;20011;-81
2023/01/09 12:14:08;;;;;;;7.07;6.47;;;9.40;99.90;;;;;;6242937;22;20000;-80
2023/01/09 12:17:26;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;6216329;22;20005;-80
2023/01/09 12:20:10;;;;;;;5.65;5.25;;;9.50;99.90;;;;;;6164611;23;20008;-80
2023/01/09 12:22:48;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;6242500;22;20004;-79
2023/01/09 12:25:37;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;6211806;22;20310;-80
2023/01/09 12:28:32;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;6239459;22;20625;-80
2023/01/09 12:31:17;;;;;;;0.55;0.52;;;9.70;99.90;;;;;;6237596;22;20012;-80
2023/01/09 12:34:13;;;;;;;0.68;0.45;;;9.80;99.90;;;;;;6238938;22;20011;-80
2023/01/09 12:37:11;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;6213752;23;20011;-80
2023/01/09 12:39:58;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;6214468;23;20015;-82
2023/01/09 12:42:44;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6241019;22;20432;-81
2023/01/09 12:45:32;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;6239980;22;20016;-82
2023/01/09 12:48:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;6241016;22;20000;-83
2023/01/09 12:51:22;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6241256;22;20004;-81
2023/01/09 12:53:54;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;6242512;23;20008;-81
2023/01/09 12:56:49;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;6242554;22;20452;-81
2023/01/09 12:59:34;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6243384;22;20000;-81
2023/01/09 13:02:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6241844;22;20008;-81
2023/01/09 13:04:53;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6242040;23;20324;-81
2023/01/09 13:07:27;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;6242233;23;20161;-81
2023/01/09 13:10:19;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6215247;22;19996;-81
2023/01/09 13:12:47;;;;;;;1.95;0.70;;;10.70;99.90;;;;;;6215321;22;20000;-81
2023/01/09 13:15:19;;;;;;;2.75;0.90;;;10.70;99.90;;;;;;6242043;23;20335;-81
2023/01/09 13:17:52;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6242170;22;20023;-81
2023/01/09 13:20:31;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;6242075;22;20000;-80
2023/01/09 13:22:58;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;6242855;22;20000;-80
2023/01/09 13:25:34;;;;;;;2.28;0.40;;;10.60;99.90;;;;;;6241930;23;20004;-81
2023/01/09 13:28:13;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;6242105;22;20447;-81