Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:50;;;;;;;4.35;2.15;;;0.30;87.80;;;;;;5030579;28;20045;-38
2022/03/09 00:04:16;;;;;;;4.28;1.70;;;0.30;88.10;;;;;;5030393;28;20049;-38
2022/03/09 00:06:42;;;;;;;4.25;1.75;;;0.30;88.30;;;;;;5030254;28;20049;-38
2022/03/09 00:09:10;;;;;;;4.00;1.95;;;0.20;88.50;;;;;;5028210;28;20051;-38
2022/03/09 00:11:36;;;;;;;4.47;1.80;;;0.20;88.60;;;;;;5030342;28;20046;-38
2022/03/09 00:14:02;;;;;;;5.60;2.83;;;0.20;88.70;;;;;;5030436;28;20483;-38
2022/03/09 00:16:28;;;;;;;4.03;2.25;;;0.20;88.90;;;;;;5030057;28;20538;-38
2022/03/09 00:18:54;;;;;;;4.43;1.90;;;0.20;88.90;;;;;;5030265;28;20049;-38
2022/03/09 00:21:20;;;;;;;5.78;2.58;;;0.20;89.00;;;;;;5029816;28;20049;-38
2022/03/09 00:23:46;;;;;;;3.75;1.75;;;0.10;89.50;;;;;;5030282;28;20820;-38
2022/03/09 00:26:12;;;;;;;5.82;2.28;;;0.00;89.10;;;;;;5028286;28;20049;-37
2022/03/09 00:28:37;;;;;;;4.07;1.70;;;-0.10;89.40;;;;;;5030296;28;20095;-38
2022/03/09 00:31:04;;;;;;;4.10;1.88;;;-0.10;89.70;;;;;;5029719;28;20075;-38
2022/03/09 00:33:29;;;;;;;4.32;2.17;;;-0.10;90.00;;;;;;5029739;28;20640;-38
2022/03/09 00:35:55;;;;;;;5.80;2.53;;;-0.10;90.00;;;;;;5028164;28;20095;-38
2022/03/09 00:38:21;;;;;;;7.63;2.58;;;-0.10;90.10;;;;;;5029574;28;20049;-38
2022/03/09 00:40:48;;;;;;;4.85;2.17;;;0.00;90.20;;;;;;5029871;28;20041;-38
2022/03/09 00:43:15;;;;;;;5.88;2.40;;;-0.10;90.10;;;;;;5029847;28;20033;-38
2022/03/09 00:45:41;;;;;;;4.75;2.22;;;-0.10;90.20;;;;;;5029995;28;20037;-38
2022/03/09 00:48:06;;;;;;;7.55;2.45;;;-0.10;90.20;;;;;;5030034;28;20046;-38
2022/03/09 00:50:32;;;;;;;5.13;2.50;;;-0.20;90.20;;;;;;5029394;28;20706;-37
2022/03/09 00:52:58;;;;;;;7.60;1.95;;;-0.20;90.30;;;;;;5029937;28;20037;-38
2022/03/09 00:55:23;;;;;;;5.85;2.47;;;-0.20;90.40;;;;;;5029665;28;20375;-38
2022/03/09 00:57:49;;;;;;;6.70;2.25;;;-0.30;90.40;;;;;;5029836;28;20049;-38
2022/03/09 01:00:15;;;;;;;6.05;2.47;;;-0.30;90.50;;;;;;5029577;28;20064;-38
2022/03/09 01:02:45;;;;;;;7.95;2.60;;;-0.40;90.60;;;;;;5029769;28;20043;-38
2022/03/09 01:05:13;;;;;;;5.22;2.53;;;-0.40;90.70;;;;;;5029683;28;20045;-38
2022/03/09 01:07:39;;;;;;;8.10;2.85;;;-0.50;90.80;;;;;;5011441;28;20041;-38
2022/03/09 01:10:06;;;;;;;5.53;2.65;;;-0.40;90.80;;;;;;5029705;28;20045;-37
2022/03/09 01:12:31;;;;;;;7.15;3.08;;;-0.40;90.80;;;;;;5029321;28;20547;-38
2022/03/09 01:14:57;;;;;;;4.38;2.35;;;-0.50;91.00;;;;;;5029129;28;20144;-38
2022/03/09 01:17:23;;;;;;;6.43;2.58;;;-0.50;91.00;;;;;;5029124;28;20095;-38
2022/03/09 01:19:49;;;;;;;5.93;2.58;;;-0.60;91.20;;;;;;5029312;28;20057;-38
2022/03/09 01:22:15;;;;;;;4.25;2.15;;;-0.40;91.20;;;;;;5029368;28;20057;-38
2022/03/09 01:24:41;;;;;;;5.78;3.15;;;-0.40;91.30;;;;;;5027607;28;20531;-37
2022/03/09 01:27:07;;;;;;;7.38;3.25;;;0.40;91.60;;;;;;5028705;28;20049;-38
2022/03/09 01:29:32;;;;;;;5.72;2.47;;;-0.40;91.30;;;;;;5029290;28;20124;-38
2022/03/09 01:31:58;;;;;;;6.75;2.70;;;-0.40;91.30;;;;;;5029610;28;20041;-38
2022/03/09 01:34:23;;;;;;;4.85;2.50;;;-0.30;91.30;;;;;;5028747;28;20037;-38
2022/03/09 01:36:49;;;;;;;6.57;2.72;;;-0.40;91.30;;;;;;5029015;28;20045;-38
2022/03/09 01:39:15;;;;;;;5.63;3.00;;;-0.40;91.30;;;;;;5029211;28;20114;-38
2022/03/09 01:41:41;;;;;;;4.43;2.53;;;-0.40;91.40;;;;;;5028990;28;20081;-38
2022/03/09 01:44:12;;;;;;;6.63;3.58;;;-0.30;91.30;;;;;;5027576;28;20045;-38
2022/03/09 01:46:39;;;;;;;6.17;2.67;;;-0.40;91.40;;;;;;5028822;28;20056;-37
2022/03/09 01:49:06;;;;;;;6.35;2.70;;;-0.30;91.40;;;;;;5028954;28;20398;-38
2022/03/09 01:51:35;;;;;;;5.90;3.08;;;-0.30;91.50;;;;;;5027423;28;20754;-38
2022/03/09 01:54:02;;;;;;;7.95;3.10;;;-0.20;91.50;;;;;;5027536;28;20053;-38
2022/03/09 01:56:28;;;;;;;6.45;3.17;;;-0.30;91.40;;;;;;5029139;28;20148;-37
2022/03/09 01:58:54;;;;;;;6.47;3.33;;;-0.30;91.30;;;;;;5027924;28;20125;-38
2022/03/09 02:01:19;;;;;;;7.60;2.72;;;-0.30;91.40;;;;;;5028852;28;20434;-38
2022/03/09 02:03:45;;;;;;;6.30;3.50;;;-0.20;91.50;;;;;;5028980;28;20041;-38
2022/03/09 02:06:11;;;;;;;5.38;2.70;;;-0.20;91.50;;;;;;5028778;28;20049;-37
2022/03/09 02:11:22;;;;;;;8.60;3.35;;;-0.20;91.40;;;;;;5028985;28;20534;-38
2022/03/09 02:13:47;;;;;;;5.70;3.20;;;-0.20;91.50;;;;;;5029090;28;20037;-38
2022/03/09 02:16:14;;;;;;;7.45;3.58;;;-0.20;91.60;;;;;;5028962;28;20081;-38
2022/03/09 02:18:40;;;;;;;10.07;4.22;;;-0.30;91.50;;;;;;5028572;28;20442;-38
2022/03/09 02:21:10;;;;;;;6.88;3.65;;;-0.30;91.60;;;;;;5028523;28;20058;-38
2022/03/09 02:23:36;;;;;;;8.30;3.92;;;-0.30;91.70;;;;;;5028601;28;20480;-38
2022/03/09 02:26:02;;;;;;;7.25;4.45;;;-0.30;91.70;;;;;;5028804;28;20132;-38
2022/03/09 02:28:27;;;;;;;9.00;3.63;;;-0.30;91.90;;;;;;5027873;28;20119;-38
2022/03/09 02:30:57;;;;;;;5.93;3.58;;;-0.30;91.90;;;;;;5027764;28;20033;-38
2022/03/09 02:33:22;;;;;;;7.82;4.15;;;-0.40;91.90;;;;;;5031459;28;20454;-38
2022/03/09 02:35:51;;;;;;;7.13;3.83;;;-0.40;91.90;;;;;;5032132;28;20037;-37
2022/03/09 02:38:16;;;;;;;10.38;4.68;;;-0.40;92.10;;;;;;5032575;28;20041;-38
2022/03/09 02:40:42;;;;;;;7.47;3.40;;;-0.40;92.20;;;;;;5031315;28;20448;-38
2022/03/09 02:43:08;;;;;;;6.13;3.33;;;-0.40;92.20;;;;;;5031714;28;20049;-38
2022/03/09 02:45:33;;;;;;;6.75;3.55;;;-0.40;92.20;;;;;;5032254;28;20072;-38
2022/03/09 02:47:59;;;;;;;8.82;4.47;;;-0.50;92.30;;;;;;5032193;28;20057;-38
2022/03/09 02:50:25;;;;;;;8.45;3.92;;;-0.40;92.30;;;;;;5031962;28;20037;-38
2022/03/09 02:52:50;;;;;;;6.07;3.05;;;-0.40;92.40;;;;;;5031915;28;20037;-37
2022/03/09 02:55:16;;;;;;;6.68;3.83;;;0.00;92.40;;;;;;5032287;28;20088;-38
2022/03/09 02:57:42;;;;;;;7.72;3.55;;;-0.40;92.50;;;;;;5031689;28;20041;-38
2022/03/09 03:00:09;;;;;;;8.20;4.55;;;-0.40;92.50;;;;;;5032093;28;20042;-38
2022/03/09 03:02:37;;;;;;;9.30;4.93;;;-0.40;92.60;;;;;;5031499;28;20060;-38
2022/03/09 03:05:03;;;;;;;8.18;4.20;;;-0.50;92.90;;;;;;5031723;28;20053;-38
2022/03/09 03:07:29;;;;;;;8.38;4.10;;;-0.50;92.70;;;;;;5030771;28;20049;-38
2022/03/09 03:09:56;;;;;;;7.72;3.88;;;-0.50;92.80;;;;;;5030918;28;20285;-38
2022/03/09 03:12:22;;;;;;;8.82;4.47;;;-0.60;92.80;;;;;;5030562;28;20034;-38
2022/03/09 03:14:47;;;;;;;7.57;4.10;;;-0.70;92.90;;;;;;5030585;28;20034;-38
2022/03/09 03:17:13;;;;;;;7.47;4.40;;;-0.80;92.90;;;;;;5030935;28;20501;-38
2022/03/09 03:19:39;;;;;;;11.57;5.05;;;-0.90;93.30;;;;;;5030171;28;20372;-39
2022/03/09 03:22:04;;;;;;;8.40;4.07;;;-0.90;93.30;;;;;;5030777;28;20072;-38
2022/03/09 03:24:30;;;;;;;8.88;4.68;;;-1.00;93.30;;;;;;5031908;28;20164;-37
2022/03/09 03:26:56;;;;;;;7.95;5.03;;;-1.00;93.50;;;;;;5031171;28;20691;-38
2022/03/09 03:29:22;;;;;;;8.13;3.95;;;-1.10;93.50;;;;;;5031809;28;20088;-38
2022/03/09 03:31:47;;;;;;;8.55;4.50;;;-1.20;93.60;;;;;;5030827;28;20049;-38
2022/03/09 03:34:13;;;;;;;10.63;4.75;;;-1.20;94.10;;;;;;5031144;28;20057;-38
2022/03/09 03:36:39;;;;;;;8.75;4.47;;;-1.10;93.90;;;;;;5030604;28;20044;-38
2022/03/09 03:39:04;;;;;;;7.82;4.40;;;-1.10;98.40;;;;;;5031092;28;20099;-38
2022/03/09 03:41:30;;;;;;;15.60;4.65;;;-1.20;94.20;;;;;;5030148;28;20049;-38
2022/03/09 03:43:56;;;;;;;9.93;5.80;;;-1.10;94.20;;;;;;5028892;28;20045;-38
2022/03/09 03:46:21;;;;;;;8.02;4.18;;;-1.10;94.30;;;;;;5030133;28;20111;-38
2022/03/09 03:48:47;;;;;;;12.18;4.20;;;-1.00;94.20;;;;;;5029346;28;20120;-38
2022/03/09 03:51:13;;;;;;;8.98;3.85;;;-1.00;94.40;;;;;;5030543;28;20033;-38
2022/03/09 03:53:38;;;;;;;11.35;4.60;;;-0.90;94.60;;;;;;5028649;28;20053;-37
2022/03/09 03:56:05;;;;;;;10.75;4.50;;;-1.00;94.60;;;;;;5030221;28;20052;-38
2022/03/09 03:58:31;;;;;;;8.95;5.05;;;-1.00;94.50;;;;;;5030609;28;20033;-38
2022/03/09 04:00:56;;;;;;;8.02;4.38;;;-1.00;94.50;;;;;;5030702;28;20041;-38
2022/03/09 04:03:22;;;;;;;10.30;5.45;;;-0.90;94.50;;;;;;5030676;28;20037;-38
2022/03/09 04:05:48;;;;;;;8.45;4.47;;;-1.00;94.50;;;;;;5030373;28;20092;-38
2022/03/09 04:08:14;;;;;;;7.65;4.78;;;-1.00;94.50;;;;;;5028524;28;20487;-37
2022/03/09 04:10:40;;;;;;;10.27;5.03;;;-1.00;94.50;;;;;;5029637;28;20041;-37
2022/03/09 04:13:05;;;;;;;9.25;5.43;;;-1.00;95.00;;;;;;5028302;28;20076;-37
2022/03/09 04:15:32;;;;;;;10.00;5.45;;;-1.00;94.80;;;;;;5030380;28;20133;-38
2022/03/09 04:17:58;;;;;;;9.43;5.15;;;-1.00;94.80;;;;;;5030138;28;20103;-38
2022/03/09 04:20:24;;;;;;;11.25;5.35;;;-1.00;95.10;;;;;;5030139;28;20085;-37
2022/03/09 04:22:50;;;;;;;8.52;4.32;;;-1.00;94.90;;;;;;5030098;28;20075;-37
2022/03/09 04:25:16;;;;;;;8.32;5.00;;;-1.00;94.80;;;;;;5030462;28;20120;-38
2022/03/09 04:27:42;;;;;;;8.85;4.63;;;-1.00;94.90;;;;;;5030166;28;20092;-37
2022/03/09 04:30:09;;;;;;;9.52;5.00;;;-1.00;95.10;;;;;;5028816;28;20049;-37
2022/03/09 04:32:35;;;;;;;9.30;4.43;;;-0.90;94.90;;;;;;5030088;28;20041;-38
2022/03/09 04:35:02;;;;;;;10.77;5.93;;;-1.00;95.00;;;;;;5029548;28;20391;-38
2022/03/09 04:37:30;;;;;;;11.63;5.32;;;-1.00;95.10;;;;;;5029581;28;20061;-38
2022/03/09 04:39:59;;;;;;;11.77;5.90;;;-1.10;95.20;;;;;;5029856;28;20107;-38
2022/03/09 04:42:28;;;;;;;9.77;5.70;;;-1.20;95.20;;;;;;5030111;28;20041;-38
2022/03/09 04:44:54;;;;;;;11.80;5.57;;;-1.30;95.30;;;;;;5028248;28;20439;-38
2022/03/09 04:47:20;;;;;;;11.60;5.53;;;-1.40;95.30;;;;;;5029670;28;20045;-38
2022/03/09 04:49:46;;;;;;;11.55;6.13;;;-1.40;95.40;;;;;;5029720;28;20041;-37
2022/03/09 04:52:12;;;;;;;8.77;5.43;;;-1.50;95.60;;;;;;5029622;28;20555;-38
2022/03/09 04:54:38;;;;;;;10.15;5.93;;;-1.60;95.80;;;;;;5029536;28;20049;-38
2022/03/09 04:57:04;;;;;;;12.77;5.65;;;-1.60;96.00;;;;;;5029325;28;20118;-38
2022/03/09 04:59:29;;;;;;;9.43;5.35;;;-1.40;96.20;;;;;;5029609;28;20045;-38
2022/03/09 05:01:55;;;;;;;10.55;6.13;;;-1.70;96.10;;;;;;5028104;28;20045;-38
2022/03/09 05:04:21;;;;;;;9.82;6.05;;;-1.60;96.40;;;;;;5029139;28;20128;-38
2022/03/09 05:06:47;;;;;;;10.73;5.90;;;-1.60;96.50;;;;;;5028437;28;20041;-37
2022/03/09 05:09:12;;;;;;;14.13;5.47;;;-1.60;96.60;;;;;;5028505;28;20041;-38
2022/03/09 05:11:38;;;;;;;12.32;6.47;;;-1.50;96.70;;;;;;5028805;28;20073;-37
2022/03/09 05:14:04;;;;;;;11.35;6.65;;;-1.50;96.70;;;;;;5028977;28;20045;-37
2022/03/09 05:16:30;;;;;;;10.60;5.35;;;-1.40;97.00;;;;;;5027842;28;20587;-38
2022/03/09 05:18:56;;;;;;;11.25;6.15;;;-1.50;96.70;;;;;;5029001;28;20053;-37
2022/03/09 05:21:22;;;;;;;10.50;6.47;;;-1.50;97.10;;;;;;5028916;28;20061;-38
2022/03/09 05:23:47;;;;;;;9.75;5.55;;;-1.50;96.90;;;;;;5029169;28;20546;-37
2022/03/09 05:26:13;;;;;;;13.02;5.55;;;-1.50;96.80;;;;;;5028335;28;20045;-37
2022/03/09 05:28:39;;;;;;;11.45;6.63;;;-1.60;96.90;;;;;;5027666;28;20122;-38
2022/03/09 05:31:04;;;;;;;11.80;6.07;;;-1.60;97.10;;;;;;5028387;28;20084;-37
2022/03/09 05:33:30;;;;;;;10.23;5.65;;;-1.50;97.30;;;;;;5028610;28;20045;-38
2022/03/09 05:35:56;;;;;;;12.40;5.90;;;-1.50;97.20;;;;;;5028953;28;20118;-37
2022/03/09 05:38:21;;;;;;;11.32;5.15;;;-1.60;97.30;;;;;;5028919;28;20069;-37
2022/03/09 05:40:47;;;;;;;12.68;6.63;;;-1.60;97.30;;;;;;5028299;28;20048;-37
2022/03/09 05:43:13;;;;;;;11.30;6.63;;;-1.50;97.60;;;;;;5028165;28;20044;-37
2022/03/09 05:45:38;;;;;;;13.57;5.57;;;-1.70;97.50;;;;;;5028354;28;20603;-37
2022/03/09 05:48:04;;;;;;;18.92;9.38;;;-1.60;97.70;;;;;;5027801;28;20120;-37
2022/03/09 05:50:30;;;;;;;10.45;6.07;;;-1.60;97.90;;;;;;5028691;28;20057;-37
2022/03/09 05:52:56;;;;;;;12.30;7.15;;;-1.80;97.70;;;;;;5029157;28;20029;-37
2022/03/09 05:55:22;;;;;;;15.30;5.78;;;-1.70;97.80;;;;;;5029034;28;20029;-37
2022/03/09 05:57:48;;;;;;;13.48;6.70;;;-1.70;98.20;;;;;;5029068;28;20472;-37
2022/03/09 06:00:14;;;;;;;14.70;6.63;;;-1.90;98.00;;;;;;5028659;28;20041;-37
2022/03/09 06:02:40;;;;;;;11.00;5.80;;;-1.80;98.10;;;;;;5029032;28;20444;-37
2022/03/09 06:05:07;;;;;;;11.38;6.18;;;-1.80;98.10;;;;;;5029138;28;20056;-37
2022/03/09 06:07:33;;;;;;;10.68;5.70;;;-1.80;98.20;;;;;;5030409;28;20068;-37
2022/03/09 06:09:59;;;;;;;12.18;6.68;;;-1.80;98.60;;;;;;5032676;28;20045;-37
2022/03/09 06:12:25;;;;;;;12.10;7.18;;;-1.70;98.60;;;;;;5032525;28;20176;-37
2022/03/09 06:14:51;;;;;;;12.25;5.82;;;-1.60;98.90;;;;;;5031954;28;20116;-37
2022/03/09 06:17:16;;;;;;;10.50;5.72;;;-1.40;98.80;;;;;;5031982;28;20518;-37
2022/03/09 06:19:42;;;;;;;11.27;6.43;;;-1.20;98.60;;;;;;5031711;28;20041;-37
2022/03/09 06:22:08;;;;;;;12.00;6.10;;;-0.50;98.40;;;;;;5031251;28;20509;-37
2022/03/09 06:24:33;;;;;;;10.68;5.68;;;0.10;97.80;;;;;;5031721;28;20049;-38
2022/03/09 06:26:59;;;;;;;10.25;5.65;;;0.80;97.00;;;;;;5031983;28;20104;-38
2022/03/09 06:29:25;;;;;;;14.80;6.75;;;1.30;96.40;;;;;;5032571;28;20479;-37
2022/03/09 06:31:51;;;;;;;10.38;5.57;;;1.80;95.60;;;;;;5033064;28;20120;-37
2022/03/09 06:34:18;;;;;;;14.00;6.10;;;1.80;94.70;;;;;;5032435;28;20539;-37
2022/03/09 06:36:44;;;;;;;9.63;5.95;;;1.40;94.50;;;;;;5032302;28;20427;-37
2022/03/09 06:39:12;;;;;;;13.02;6.38;;;1.10;94.40;;;;;;5031426;28;20121;-37
2022/03/09 06:41:40;;;;;;;15.02;6.68;;;0.80;94.40;;;;;;5031494;28;20045;-37
2022/03/09 06:44:06;;;;;;;11.98;6.13;;;0.50;94.60;;;;;;5029997;28;20453;-38
2022/03/09 06:46:32;;;;;;;13.35;6.32;;;2.00;95.20;;;;;;5030043;28;20045;-37
2022/03/09 06:48:57;;;;;;;13.40;7.13;;;0.30;95.00;;;;;;5031264;28;20084;-38
2022/03/09 06:51:23;;;;;;;11.15;6.43;;;0.40;95.10;;;;;;5031006;28;20041;-37
2022/03/09 06:53:49;;;;;;;11.90;6.72;;;0.40;95.20;;;;;;5031878;28;20558;-37
2022/03/09 06:56:16;;;;;;;12.15;6.38;;;0.60;95.10;;;;;;5030307;28;20037;-37
2022/03/09 06:58:41;;;;;;;13.77;7.03;;;0.50;94.90;;;;;;5032065;28;20112;-38
2022/03/09 07:01:07;;;;;;;11.15;6.60;;;0.50;94.90;;;;;;5032080;28;20136;-38
2022/03/09 07:03:33;;;;;;;10.65;6.15;;;0.50;94.90;;;;;;5030784;28;20067;-38
2022/03/09 07:05:58;;;;;;;10.88;5.88;;;1.50;95.20;;;;;;5031032;28;20094;-37
2022/03/09 07:08:24;;;;;;;12.75;6.78;;;0.40;95.10;;;;;;5030407;28;20102;-37
2022/03/09 07:10:50;;;;;;;12.00;6.47;;;0.40;95.10;;;;;;5031851;28;20069;-38
2022/03/09 07:13:15;;;;;;;15.32;6.60;;;0.60;95.10;;;;;;5031565;28;20042;-37
2022/03/09 07:15:41;;;;;;;13.63;7.00;;;0.90;94.90;;;;;;5032053;28;20088;-37
2022/03/09 07:18:07;;;;;;;13.38;6.28;;;1.00;94.80;;;;;;5031762;28;20124;-38
2022/03/09 07:20:33;;;;;;;11.57;6.20;;;1.20;94.60;;;;;;5031020;28;20492;-37
2022/03/09 07:22:58;;;;;;;11.65;6.38;;;1.10;94.50;;;;;;5031510;28;20399;-38
2022/03/09 07:25:24;;;;;;;9.35;5.85;;;1.40;94.40;;;;;;5030881;28;20037;-38
2022/03/09 07:27:50;;;;;;;11.95;6.45;;;1.80;94.50;;;;;;5031450;28;20037;-38
2022/03/09 07:30:16;;;;;;;11.35;7.50;;;2.30;94.10;;;;;;5031383;28;20064;-37
2022/03/09 07:32:42;;;;;;;11.68;5.80;;;2.90;93.20;;;;;;5031347;28;20781;-38
2022/03/09 07:35:09;;;;;;;13.77;7.60;;;3.00;92.50;;;;;;5031230;28;20529;-38
2022/03/09 07:37:35;;;;;;;9.52;5.57;;;2.70;92.20;;;;;;5029899;28;20064;-38
2022/03/09 07:40:01;;;;;;;9.80;5.68;;;2.70;92.30;;;;;;5030298;28;20037;-38
2022/03/09 07:42:27;;;;;;;11.93;7.10;;;3.00;92.60;;;;;;5030373;28;20053;-38
2022/03/09 07:44:52;;;;;;;10.45;5.95;;;3.30;92.30;;;;;;5031061;28;20045;-38
2022/03/09 07:47:20;;;;;;;11.73;6.90;;;3.30;91.80;;;;;;5030698;28;20569;-38
2022/03/09 07:49:45;;;;;;;10.40;6.15;;;2.90;91.50;;;;;;5030884;28;20052;-38
2022/03/09 07:52:11;;;;;;;11.35;6.00;;;2.90;91.70;;;;;;5030651;28;20042;-38
2022/03/09 07:54:37;;;;;;;11.73;6.03;;;2.60;91.70;;;;;;5029598;28;20042;-38
2022/03/09 07:57:03;;;;;;;10.45;5.70;;;2.90;91.90;;;;;;5030745;28;20041;-38
2022/03/09 07:59:28;;;;;;;9.98;6.18;;;3.10;91.90;;;;;;5030190;28;20049;-38
2022/03/09 08:01:55;;;;;;;11.45;6.30;;;3.50;92.00;;;;;;5031014;28;20072;-38
2022/03/09 08:04:22;;;;;;;10.25;6.13;;;4.00;92.00;;;;;;5030044;28;20041;-38
2022/03/09 08:06:49;;;;;;;13.13;6.97;;;4.40;91.70;;;;;;5030017;28;20072;-39
2022/03/09 08:09:15;;;;;;;10.68;6.65;;;4.70;91.10;;;;;;5030627;28;20630;-38
2022/03/09 08:11:41;;;;;;;10.30;6.00;;;4.70;90.80;;;;;;5030764;28;20040;-38
2022/03/09 08:14:07;;;;;;;11.60;6.05;;;5.40;90.60;;;;;;5030198;28;20049;-38
2022/03/09 08:16:33;;;;;;;14.15;6.90;;;5.30;90.00;;;;;;5030256;28;20107;-38
2022/03/09 08:18:58;;;;;;;10.27;6.25;;;6.40;90.00;;;;;;5030387;28;20599;-38
2022/03/09 08:21:24;;;;;;;18.25;7.03;;;5.90;88.70;;;;;;5029993;28;20058;-39
2022/03/09 08:23:50;;;;;;;11.20;6.25;;;5.40;87.50;;;;;;5029072;28;20060;-38
2022/03/09 08:26:15;;;;;;;13.93;5.68;;;5.10;87.70;;;;;;5030067;28;20080;-38
2022/03/09 08:28:41;;;;;;;11.90;5.70;;;5.60;87.80;;;;;;5029646;28;20087;-38
2022/03/09 08:31:08;;;;;;;10.55;6.30;;;6.30;87.50;;;;;;5028853;28;20033;-39
2022/03/09 08:33:33;;;;;;;10.20;6.32;;;7.90;87.70;;;;;;5029319;28;20049;-38
2022/03/09 08:35:59;;;;;;;10.13;6.15;;;7.60;85.00;;;;;;5029387;28;20471;-38
2022/03/09 08:38:25;;;;;;;9.57;5.68;;;8.50;83.90;;;;;;5029779;28;20056;-40
2022/03/09 08:40:51;;;;;;;8.38;5.60;;;10.30;83.50;;;;;;5030024;28;20041;-39
2022/03/09 08:43:17;;;;;;;7.82;5.75;;;10.60;81.10;;;;;;5029888;28;20041;-39
2022/03/09 08:45:44;;;;;;;8.35;5.50;;;11.90;78.40;;;;;;5027765;28;20443;-39
2022/03/09 08:48:10;;;;;;;10.52;5.90;;;13.30;75.70;;;;;;5029113;28;20107;-39
2022/03/09 08:50:36;;;;;;;10.10;5.43;;;14.40;71.80;;;;;;5028498;28;20048;-39
2022/03/09 08:53:03;;;;;;;9.30;5.38;;;15.20;68.70;;;;;;5028979;28;20041;-39
2022/03/09 08:55:29;;;;;;;10.88;6.70;;;15.40;67.70;;;;;;5028690;28;20037;-39
2022/03/09 08:57:55;;;;;;;10.52;5.18;;;16.00;64.80;;;;;;5024700;28;20042;-40
2022/03/09 09:00:21;;;;;;;8.45;5.38;;;16.50;62.00;;;;;;5025255;28;20127;-40
2022/03/09 09:02:46;;;;;;;9.13;6.10;;;16.40;61.20;;;;;;5027132;28;20487;-41
2022/03/09 09:05:12;;;;;;;8.02;5.13;;;16.10;60.60;;;;;;5028881;28;20064;-40
2022/03/09 09:07:38;;;;;;;12.07;5.10;;;15.50;59.90;;;;;;5027493;28;20045;-38
2022/03/09 09:10:06;;;;;;;6.82;5.00;;;15.10;61.30;;;;;;5028732;28;20049;-38
2022/03/09 09:12:32;;;;;;;9.45;4.82;;;14.90;61.70;;;;;;5028845;28;20041;-40
2022/03/09 09:14:57;;;;;;;9.75;5.43;;;14.80;62.60;;;;;;5029055;28;20495;-39
2022/03/09 09:17:23;;;;;;;6.78;4.25;;;15.50;62.00;;;;;;5028828;28;20041;-41
2022/03/09 09:19:49;;;;;;;7.63;4.88;;;16.50;59.80;;;;;;5028585;28;20053;-38
2022/03/09 09:22:15;;;;;;;8.05;5.82;;;17.60;57.10;;;;;;5028712;28;20598;-39
2022/03/09 09:24:41;;;;;;;8.75;4.72;;;18.20;54.50;;;;;;5028661;28;20132;-39
2022/03/09 09:27:07;;;;;;;7.38;5.60;;;18.90;54.40;;;;;;5028769;28;20111;-42
2022/03/09 09:29:33;;;;;;;7.28;4.15;;;19.30;53.90;;;;;;5028267;28;20041;-43
2022/03/09 09:31:59;;;;;;;6.47;4.70;;;19.40;51.60;;;;;;5010806;28;20061;-41
2022/03/09 09:34:25;;;;;;;6.60;4.72;;;19.50;50.90;;;;;;5029288;28;20033;-46
2022/03/09 09:36:52;;;;;;;14.60;4.65;;;19.00;50.50;;;;;;5028746;28;20467;-43
2022/03/09 09:39:18;;;;;;;9.32;5.75;;;18.20;51.00;;;;;;5028391;28;20113;-43
2022/03/09 09:41:52;;;;;;;8.40;4.82;;;17.90;52.00;;;;;;5028857;28;20046;-50
2022/03/09 09:44:23;;;;;;;10.77;5.10;;;18.10;51.90;;;;;;5032810;28;20059;-42
2022/03/09 09:46:50;;;;;;;7.15;4.93;;;18.00;52.20;;;;;;5032796;28;20045;-42
2022/03/09 09:49:16;;;;;;;7.05;4.80;;;18.30;52.30;;;;;;5032453;28;20508;-44
2022/03/09 09:51:44;;;;;;;8.85;5.47;;;18.30;50.90;;;;;;5032588;28;20046;-39
2022/03/09 09:54:11;;;;;;;6.28;5.20;;;18.20;50.60;;;;;;5032939;28;20043;-41
2022/03/09 09:56:39;;;;;;;8.10;5.28;;;18.50;50.40;;;;;;5032112;28;20045;-39
2022/03/09 09:59:05;;;;;;;9.00;5.22;;;19.10;49.80;;;;;;5032717;28;20136;-39
2022/03/09 10:01:32;;;;;;;8.98;4.65;;;18.50;49.20;;;;;;5032124;28;20041;-40
2022/03/09 10:03:58;;;;;;;7.35;5.00;;;18.70;50.20;;;;;;5032526;28;20368;-41
2022/03/09 10:06:23;;;;;;;6.85;4.93;;;19.30;49.20;;;;;;5032851;28;20041;-38
2022/03/09 10:09:05;;;;;;;8.27;4.85;;;19.60;47.80;;;;;;5032345;28;20515;-39
2022/03/09 10:11:53;;;;;;;6.82;4.97;;;19.00;47.20;;;;;;5032480;28;20053;-38
2022/03/09 10:14:43;;;;;;;10.20;5.70;;;17.60;48.50;;;;;;5032536;28;20069;-38
2022/03/09 10:17:16;;;;;;;8.65;5.30;;;16.50;49.30;;;;;;5032343;28;20042;-40
2022/03/09 10:19:51;;;;;;;9.10;5.82;;;16.00;51.80;;;;;;5032117;28;20371;-38
2022/03/09 10:22:27;;;;;;;8.75;5.82;;;15.70;51.20;;;;;;5032047;28;20080;-39
2022/03/09 10:24:55;;;;;;;8.90;5.30;;;16.00;51.10;;;;;;5032039;28;20064;-42
2022/03/09 10:27:54;;;;;;;10.63;5.55;;;16.50;51.40;;;;;;5031917;28;20052;-39
2022/03/09 10:30:29;;;;;;;7.80;5.43;;;17.00;51.30;;;;;;5040791;28;20060;-39
2022/03/09 10:32:57;;;;;;;6.72;5.53;;;16.50;50.40;;;;;;5031530;28;20041;-41
2022/03/09 10:35:32;;;;;;;8.02;4.78;;;16.60;51.10;;;;;;5031611;28;20495;-40
2022/03/09 10:38:03;;;;;;;6.95;4.95;;;17.00;50.60;;;;;;5030096;28;20045;-41
2022/03/09 10:40:31;;;;;;;8.23;4.57;;;17.50;51.10;;;;;;5032066;28;20476;-42
2022/03/09 10:43:10;;;;;;;10.73;5.30;;;18.30;49.10;;;;;;5031439;28;20056;-40
2022/03/09 10:45:36;;;;;;;9.63;5.65;;;19.20;47.30;;;;;;5031445;28;20052;-41
2022/03/09 10:48:05;;;;;;;10.48;5.38;;;19.60;46.10;;;;;;5030250;28;20049;-40
2022/03/09 10:50:31;;;;;;;8.52;5.05;;;19.70;44.30;;;;;;5031876;28;20045;-41
2022/03/09 10:53:04;;;;;;;9.50;6.10;;;19.70;43.70;;;;;;5031540;28;20045;-41
2022/03/09 10:55:37;;;;;;;11.70;5.30;;;19.50;43.20;;;;;;5031515;28;20037;-43
2022/03/09 10:58:21;;;;;;;8.70;5.30;;;19.20;42.90;;;;;;5031718;28;20038;-41
2022/03/09 11:00:52;;;;;;;7.00;5.18;;;19.00;43.10;;;;;;5030941;28;20041;-40
2022/03/09 11:03:19;;;;;;;8.70;5.32;;;18.90;43.30;;;;;;5031562;28;20358;-38
2022/03/09 11:05:51;;;;;;;7.05;5.15;;;18.70;43.40;;;;;;5031061;28;20072;-38
2022/03/09 11:08:18;;;;;;;9.20;5.32;;;18.00;42.60;;;;;;5029882;28;20103;-40
2022/03/09 11:10:46;;;;;;;9.07;5.13;;;17.00;43.30;;;;;;5031027;28;20099;-38
2022/03/09 11:13:13;;;;;;;9.32;5.88;;;16.10;44.40;;;;;;5031050;28;20052;-38
2022/03/09 11:15:42;;;;;;;9.68;5.78;;;15.10;45.40;;;;;;5031249;28;20053;-38
2022/03/09 11:18:13;;;;;;;10.75;5.63;;;15.90;48.30;;;;;;5031376;28;20049;-38
2022/03/09 11:20:39;;;;;;;12.10;5.93;;;13.30;48.80;;;;;;5030728;28;20612;-38
2022/03/09 11:23:06;;;;;;;9.43;5.15;;;12.80;50.00;;;;;;5030894;28;20442;-39
2022/03/09 11:25:32;;;;;;;9.38;5.95;;;12.80;51.10;;;;;;5031004;28;20375;-38
2022/03/09 11:27:58;;;;;;;10.68;5.75;;;12.30;51.70;;;;;;5030852;28;20045;-38
2022/03/09 11:30:29;;;;;;;8.65;5.13;;;11.90;52.80;;;;;;5031255;28;20107;-38
2022/03/09 11:32:59;;;;;;;9.80;5.90;;;11.20;53.20;;;;;;5030962;28;20037;-38
2022/03/09 11:35:37;;;;;;;9.13;5.90;;;10.90;53.50;;;;;;5030913;28;20144;-38
2022/03/09 11:38:22;;;;;;;9.98;5.43;;;11.50;55.00;;;;;;5030782;28;20048;-38
2022/03/09 11:41:27;;;;;;;8.50;5.60;;;10.60;55.00;;;;;;5030412;28;20049;-39
2022/03/09 11:43:54;;;;;;;9.57;6.03;;;10.50;56.10;;;;;;5030527;28;20137;-39
2022/03/09 11:46:21;;;;;;;9.30;5.57;;;10.90;56.60;;;;;;5030727;28;20100;-38
2022/03/09 11:48:58;;;;;;;8.63;5.57;;;10.40;56.90;;;;;;5030658;28;20099;-39
2022/03/09 11:51:28;;;;;;;9.90;5.28;;;10.20;57.20;;;;;;5030330;28;20045;-40
2022/03/09 11:53:59;;;;;;;11.65;5.55;;;10.20;57.60;;;;;;5030222;28;20117;-40
2022/03/09 11:56:37;;;;;;;8.05;5.00;;;10.10;57.80;;;;;;5030626;28;20439;-42
2022/03/09 11:59:18;;;;;;;9.10;5.80;;;10.50;57.70;;;;;;5029786;28;20041;-38
2022/03/09 12:01:59;;;;;;;9.15;5.93;;;10.10;57.30;;;;;;5030098;28;20468;-40
2022/03/09 12:04:45;;;;;;;7.75;5.30;;;10.00;57.10;;;;;;5029672;28;20041;-39
2022/03/09 12:07:33;;;;;;;8.65;4.97;;;9.90;56.60;;;;;;5030424;28;20087;-39
2022/03/09 12:10:16;;;;;;;11.77;5.97;;;10.10;57.10;;;;;;5030679;28;20061;-37
2022/03/09 12:13:17;;;;;;;8.18;5.07;;;10.10;56.90;;;;;;5030091;28;20045;-37
2022/03/09 12:16:14;;;;;;;9.93;6.07;;;10.20;56.10;;;;;;5030309;28;20041;-39
2022/03/09 12:18:57;;;;;;;8.77;5.30;;;10.20;57.10;;;;;;5033232;28;20057;-39
2022/03/09 12:21:25;;;;;;;8.82;5.25;;;10.30;57.50;;;;;;5029386;28;20577;-40
2022/03/09 12:24:00;;;;;;;9.30;6.10;;;10.90;56.70;;;;;;5029608;28;20801;-38
2022/03/09 12:27:08;;;;;;;8.25;4.95;;;10.40;56.60;;;;;;5028025;28;20049;-40
2022/03/09 12:29:35;;;;;;;8.60;5.60;;;10.40;55.50;;;;;;5032948;28;20049;-40
2022/03/09 12:32:02;;;;;;;9.95;5.40;;;10.50;55.60;;;;;;5029221;28;20045;-41
2022/03/09 12:34:41;;;;;;;8.80;5.97;;;10.50;54.40;;;;;;5029868;28;20049;-45
2022/03/09 12:37:10;;;;;;;7.60;5.35;;;10.50;53.30;;;;;;5029979;28;20085;-41
2022/03/09 12:39:37;;;;;;;10.32;5.75;;;10.50;54.00;;;;;;5029850;28;20076;-39
2022/03/09 12:42:04;;;;;;;7.82;5.20;;;10.80;54.10;;;;;;5029324;28;20049;-38
2022/03/09 12:44:33;;;;;;;8.40;4.30;;;10.60;52.70;;;;;;5029750;28;20041;-40
2022/03/09 12:47:03;;;;;;;7.80;4.60;;;10.50;52.80;;;;;;5029360;28;20077;-38
2022/03/09 12:49:40;;;;;;;6.63;4.78;;;10.60;51.50;;;;;;5029260;28;20156;-38
2022/03/09 12:52:14;;;;;;;9.32;4.53;;;10.60;51.00;;;;;;5029333;28;20103;-39