Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:23;;;;;;;38.25;22.02;;;;;;;22.70;51.88;98761.13;1672932;86;21333;-80
2023/10/27 00:03:29;;;;;;;36.05;21.80;;;;;;;22.59;52.12;98748.42;1672486;86;21333;-82
2023/10/27 00:06:34;;;;;;;32.63;18.67;;;;;;;22.60;52.40;98745.91;1672689;86;21830;-83
2023/10/27 00:09:40;;;;;;;29.90;17.75;;;;;;;22.38;52.93;98759.47;1673148;86;21282;-82
2023/10/27 00:12:47;;;;;;;31.93;18.70;;;;;;;21.66;55.19;98752.97;1667099;86;21321;-79
2023/10/27 00:15:54;;;;;;;33.20;16.77;;;;;;;22.10;54.84;98750.73;1674183;85;22461;-78
2023/10/27 00:19:00;;;;;;;31.65;15.65;;;;;;;22.04;55.14;98751.07;1736296;82;21294;-78
2023/10/27 00:22:07;;;;;;;28.52;14.45;;;;;;;22.40;54.60;98738.56;1698989;84;21349;-81
2023/10/27 00:25:14;;;;;;;26.33;14.38;;;;;;;22.60;53.92;98738.11;1699126;84;21281;-80
2023/10/27 00:28:19;;;;;;;24.95;12.43;;;;;;;23.19;52.24;98729.39;1670724;85;21952;-79
2023/10/27 00:31:26;;;;;;;28.32;13.88;;;;;;;22.99;52.88;98723.23;1736480;82;21291;-81
2023/10/27 00:34:32;;;;;;;26.73;13.10;;;;;;;22.86;53.29;98721.37;1697296;84;21300;-83
2023/10/27 00:37:41;;;;;;;21.35;12.13;;;;;;;22.66;54.07;98715.46;1669958;85;21364;-80
2023/10/27 00:40:47;;;;;;;31.82;12.85;;;;;;;22.60;53.74;98713.86;1698543;84;21275;-80
2023/10/27 00:43:53;;;;;;;20.77;11.12;;;;;;;22.65;54.28;98711.59;1665207;86;21307;-79
2023/10/27 00:47:00;;;;;;;25.05;11.25;;;;;;;22.84;53.60;98717.23;1722347;83;21896;-81
2023/10/27 00:50:05;;;;;;;22.10;11.48;;;;;;;22.17;55.30;98715.09;1682691;85;21858;-79
2023/10/27 00:53:11;;;;;;;19.95;9.38;;;;;;;22.48;55.00;98712.58;1726784;82;21290;-79
2023/10/27 00:56:16;;;;;;;30.68;9.93;;;;;;;22.51;54.96;98712.83;1741487;82;21310;-79
2023/10/27 00:59:20;;;;;;;21.82;10.45;;;;;;;22.39;55.16;98710.98;1731272;82;21880;-79
2023/10/27 01:02:26;;;;;;;24.27;9.83;;;;;;;22.35;55.51;98712.16;1730628;83;21354;-79
2023/10/27 01:05:32;;;;;;;19.07;10.43;;;;;;;22.59;54.88;98702.45;1740949;82;21776;-79
2023/10/27 01:08:37;;;;;;;21.07;10.10;;;;;;;22.71;54.40;98693.11;1717795;82;21265;-79
2023/10/27 01:11:41;;;;;;;19.45;11.33;;;;;;;22.84;54.01;98699.13;1736266;82;21303;-81
2023/10/27 01:14:46;;;;;;;23.85;9.63;;;;;;;22.66;54.22;98696.52;1736010;82;21299;-79
2023/10/27 01:17:54;;;;;;;24.55;9.98;;;;;;;22.38;54.92;98694.83;1720135;83;21889;-79
2023/10/27 01:21:01;;;;;;;23.38;9.13;;;;;;;22.48;54.92;98677.75;1720335;83;21339;-82
2023/10/27 01:24:07;;;;;;;25.15;10.78;;;;;;;22.56;54.79;98681.30;1728263;83;21270;-80
2023/10/27 01:27:12;;;;;;;20.80;9.85;;;;;;;22.85;54.03;98678.48;1736562;82;21302;-80
2023/10/27 01:30:19;;;;;;;21.35;9.13;;;;;;;23.23;53.02;98674.42;1721473;83;21301;-81
2023/10/27 01:33:24;;;;;;;22.27;10.43;;;;;;;23.08;53.35;98679.06;1711070;83;21846;-82
2023/10/27 01:36:29;;;;;;;22.52;12.45;;;;;;;23.20;52.88;98681.45;1716557;82;21876;-79
2023/10/27 01:39:36;;;;;;;27.22;13.93;;;;;;;22.85;54.22;98675.69;1742976;82;21263;-83
2023/10/27 01:42:42;;;;;;;28.65;13.30;;;;;;;22.88;54.04;98671.75;1738085;82;21319;-81
2023/10/27 01:45:49;;;;;;;26.95;14.40;;;;;;;22.96;53.72;98677.28;1741233;82;21289;-80
2023/10/27 01:48:54;;;;;;;29.63;15.23;;;;;;;23.24;53.16;98682.48;1742682;82;21306;-82
2023/10/27 01:52:00;;;;;;;25.05;14.00;;;;;;;22.80;54.29;98679.36;1740327;82;21307;-82
2023/10/27 01:55:07;;;;;;;28.77;12.55;;;;;;;23.12;53.41;98672.34;1741019;82;21276;-82
2023/10/27 01:58:13;;;;;;;31.68;11.20;;;;;;;23.84;51.71;98673.58;1740977;82;21284;-82
2023/10/27 02:01:20;;;;;;;43.00;13.72;;;;;;;23.57;52.34;98678.41;1738217;82;21299;-82
2023/10/27 02:04:26;;;;;;;33.48;12.00;;;;;;;23.81;51.72;98682.58;1742721;82;21856;-82
2023/10/27 02:07:32;;;;;;;34.50;13.22;;;;;;;24.05;51.23;98681.08;1741906;82;21848;-80
2023/10/27 02:10:39;;;;;;;22.35;12.03;;;;;;;24.20;50.77;98678.84;1742770;82;21859;-80
2023/10/27 02:13:45;;;;;;;25.70;10.78;;;;;;;24.29;50.80;98682.35;1737351;82;21346;-81
2023/10/27 02:16:51;;;;;;;21.48;10.35;;;;;;;23.94;51.43;98684.58;1731504;83;21822;-83
2023/10/27 02:19:57;;;;;;;28.30;11.88;;;;;;;24.07;51.00;98688.00;1732004;83;21738;-82
2023/10/27 02:23:05;;;;;;;26.07;11.68;;;;;;;24.16;50.91;98676.41;1730834;83;21296;-79
2023/10/27 02:26:10;;;;;;;21.33;11.20;;;;;;;24.02;51.45;98678.31;1731975;83;21192;-79
2023/10/27 02:29:18;;;;;;;14.75;10.00;;;;;;;23.39;52.89;98673.10;1732109;83;21331;-81
2023/10/27 02:32:24;;;;;;;23.67;11.70;;;;;;;23.79;52.70;98671.69;1731436;83;21837;-79
2023/10/27 02:35:31;;;;;;;17.30;10.82;;;;;;;23.40;53.59;98670.00;1732398;83;21287;-78
2023/10/27 02:38:37;;;;;;;25.52;10.95;;;;;;;23.64;53.25;98669.14;1732523;83;21232;-82
2023/10/27 02:41:42;;;;;;;23.07;10.60;;;;;;;23.84;52.60;98668.81;1732482;83;21288;-79
2023/10/27 02:44:49;;;;;;;13.93;9.85;;;;;;;23.88;52.74;98667.09;1732982;82;21260;-82
2023/10/27 02:47:55;;;;;;;23.70;11.85;;;;;;;23.80;53.14;98666.37;1721732;83;21905;-81
2023/10/27 02:51:01;;;;;;;22.25;11.18;;;;;;;23.67;53.73;98661.57;1723341;83;21307;-78
2023/10/27 02:54:06;;;;;;;18.90;11.40;;;;;;;23.74;53.70;98660.61;1732652;83;21818;-79
2023/10/27 02:57:12;;;;;;;19.50;12.13;;;;;;;23.71;53.73;98649.50;1732615;83;21318;-81
2023/10/27 03:00:19;;;;;;;28.27;13.80;;;;;;;24.09;52.94;98651.38;1769453;81;21811;-82
2023/10/27 03:03:27;;;;;;;23.60;12.50;;;;;;;23.96;53.17;98639.05;1780350;80;21257;-81
2023/10/27 03:06:31;;;;;;;24.90;13.60;;;;;;;23.87;53.67;98636.69;1768902;80;21823;-81
2023/10/27 03:09:36;;;;;;;21.55;13.10;;;;;;;23.79;53.96;98632.61;1767276;81;21818;-78
2023/10/27 03:12:43;;;;;;;28.02;13.75;;;;;;;23.76;54.28;98637.97;1774967;81;21295;-81
2023/10/27 03:15:48;;;;;;;20.70;13.25;;;;;;;23.85;53.99;98627.77;1772755;80;21315;-79
2023/10/27 03:18:55;;;;;;;27.40;15.72;;;;;;;23.55;54.89;98624.88;1767940;81;21284;-82
2023/10/27 03:22:02;;;;;;;30.00;16.90;;;;;;;23.73;54.74;98623.24;1769123;81;21940;-81
2023/10/27 03:25:09;;;;;;;25.12;16.50;;;;;;;23.95;54.11;98617.28;1769349;81;21273;-81
2023/10/27 03:28:15;;;;;;;40.52;19.82;;;;;;;24.02;54.28;98611.30;1768595;81;21852;-81
2023/10/27 03:31:23;;;;;;;48.70;21.77;;;;;;;23.75;55.18;98607.00;1769210;81;21924;-79
2023/10/27 03:34:29;;;;;;;34.60;19.77;;;;;;;23.64;55.85;98614.15;1769259;81;21252;-80
2023/10/27 03:37:36;;;;;;;44.77;22.32;;;;;;;24.25;54.21;98611.46;1769241;81;21292;-81
2023/10/27 03:40:43;;;;;;;41.23;22.77;;;;;;;24.36;54.04;98601.74;1769322;81;21293;-83
2023/10/27 03:43:48;;;;;;;45.08;23.90;;;;;;;24.58;53.39;98594.09;1769275;81;21277;-79
2023/10/27 03:46:53;;;;;;;48.58;24.52;;;;;;;24.55;53.48;98588.55;1768558;81;21620;-82
2023/10/27 03:49:59;;;;;;;44.27;24.12;;;;;;;24.57;53.71;98591.87;1760866;81;21269;-78
2023/10/27 03:53:06;;;;;;;43.48;24.05;;;;;;;25.02;52.66;98594.84;1768661;81;21304;-79
2023/10/27 03:56:13;;;;;;;43.33;24.45;;;;;;;24.76;53.44;98597.94;1769281;81;21288;-84
2023/10/27 03:59:19;;;;;;;50.83;26.15;;;;;;;24.56;54.17;98590.22;1769369;81;21810;-81
2023/10/27 04:02:25;;;;;;;48.38;25.05;;;;;;;24.54;54.38;98585.50;1769240;81;21291;-82
2023/10/27 04:05:24;;;;;;;;;;;;;;;24.84;53.79;98589.66;1771747;81;21272;-82
2023/10/27 04:08:31;;;;;;;62.95;27.82;;;;;;;24.79;53.92;98584.71;1768324;81;20741;-83
2023/10/27 04:11:37;;;;;;;66.45;26.20;;;;;;;24.33;55.41;98585.62;1768644;81;21304;-79
2023/10/27 04:14:44;;;;;;;64.40;26.42;;;;;;;24.64;54.69;98578.30;1769124;81;21665;-79
2023/10/27 04:17:50;;;;;;;71.40;26.82;;;;;;;24.85;54.22;98575.09;1762804;80;21304;-80
2023/10/27 04:20:56;;;;;;;60.83;26.55;;;;;;;24.84;54.32;98574.27;1765948;81;21817;-82
2023/10/27 04:24:02;;;;;;;58.78;23.77;;;;;;;25.06;53.84;98581.89;1727420;83;21855;-82
2023/10/27 04:27:07;;;;;;;76.00;26.27;;;;;;;25.14;53.76;98581.19;1726616;83;21291;-80
2023/10/27 04:30:15;;;;;;;58.83;23.90;;;;;;;25.42;52.97;98584.75;1704925;84;21320;-81
2023/10/27 04:33:20;;;;;;;72.08;26.85;;;;;;;25.30;53.45;98581.66;1731147;83;21264;-81
2023/10/27 04:36:26;;;;;;;58.17;23.12;;;;;;;25.55;52.77;98581.66;1728967;83;21872;-79
2023/10/27 04:39:31;;;;;;;67.10;24.55;;;;;;;25.33;53.33;98587.21;1730452;82;21260;-80
2023/10/27 04:42:36;;;;;;;69.20;23.80;;;;;;;25.56;52.95;98588.90;1771062;81;21312;-79
2023/10/27 04:45:41;;;;;;;71.85;25.15;;;;;;;25.64;52.67;98592.35;1767803;81;21288;-78
2023/10/27 04:48:47;;;;;;;82.08;23.65;;;;;;;25.67;52.63;98597.87;1767820;81;21285;-79
2023/10/27 04:51:51;;;;;;;66.35;23.52;;;;;;;25.96;51.85;98596.05;1767908;81;21300;-78
2023/10/27 04:54:58;;;;;;;77.22;22.85;;;;;;;25.93;51.84;98596.14;1768030;81;21244;-81
2023/10/27 04:58:02;;;;;;;56.48;20.82;;;;;;;25.91;52.26;98590.59;1767974;81;21292;-79
2023/10/27 05:01:08;;;;;;;62.00;22.37;;;;;;;26.27;51.26;98591.89;1767810;81;21288;-79
2023/10/27 05:04:14;;;;;;;57.45;20.57;;;;;;;26.34;51.28;98590.02;1768097;81;21885;-79
2023/10/27 05:07:20;;;;;;;62.08;20.70;;;;;;;26.38;51.06;98579.24;1738351;82;21334;-81
2023/10/27 05:10:27;;;;;;;73.60;20.17;;;;;;;26.51;50.78;98580.33;1719056;83;21828;-79
2023/10/27 05:13:34;;;;;;;56.65;19.75;;;;;;;26.39;51.03;98578.09;1731123;83;21848;-80
2023/10/27 05:16:39;;;;;;;61.23;19.52;;;;;;;26.42;51.20;98575.23;1730680;83;21327;-80
2023/10/27 05:19:45;;;;;;;55.60;19.42;;;;;;;26.49;51.04;98575.64;1699734;84;21288;-82
2023/10/27 05:22:52;;;;;;;58.78;19.40;;;;;;;26.15;52.00;98595.27;1675320;85;21873;-83
2023/10/27 05:25:58;;;;;;;52.65;18.75;;;;;;;25.97;52.83;98590.70;1730826;82;21940;-81
2023/10/27 05:29:03;;;;;;;52.17;17.37;;;;;;;26.46;51.57;98586.91;1730067;83;22224;-81
2023/10/27 05:32:12;;;;;;;50.52;18.27;;;;;;;25.95;53.06;98579.00;1714043;83;21299;-80
2023/10/27 05:35:16;;;;;;;54.50;17.82;;;;;;;26.27;52.55;98584.06;1729645;83;21280;-82
2023/10/27 05:38:21;;;;;;;47.58;15.85;;;;;;;26.09;53.08;98585.94;1729613;83;21292;-82
2023/10/27 05:41:27;;;;;;;44.93;16.57;;;;;;;26.41;52.63;98581.99;1729764;83;21336;-81
2023/10/27 05:44:32;;;;;;;46.90;17.10;;;;;;;26.68;51.77;98579.02;1729744;83;21272;-83
2023/10/27 05:47:38;;;;;;;47.67;16.93;;;;;;;26.47;52.18;98576.52;1729943;83;21307;-84
2023/10/27 05:50:42;;;;;;;46.15;17.07;;;;;;;26.00;53.27;98564.28;1711489;83;21324;-82
2023/10/27 05:53:48;;;;;;;40.05;15.58;;;;;;;26.00;53.62;98569.89;1710925;83;21358;-84
2023/10/27 05:56:55;;;;;;;45.43;15.83;;;;;;;26.23;53.12;98576.86;1709503;83;21326;-83
2023/10/27 06:00:01;;;;;;;53.38;17.00;;;;;;;26.59;51.97;98580.95;1725549;82;21307;-83
2023/10/27 06:03:07;;;;;;;56.28;17.73;;;;;;;26.03;53.30;98583.84;1729455;83;21861;-84
2023/10/27 06:06:16;;;;;;;46.53;14.63;;;;;;;25.96;53.94;98590.45;1728629;83;21799;-84
2023/10/27 06:09:23;;;;;;;46.53;14.70;;;;;;;25.95;54.33;98591.61;1705295;83;21976;-81
2023/10/27 06:12:29;;;;;;;46.92;15.55;;;;;;;26.37;53.02;98605.63;1723946;83;21275;-83
2023/10/27 06:15:35;;;;;;;45.92;16.05;;;;;;;26.29;53.33;98602.19;1717321;83;21344;-83
2023/10/27 06:18:44;;;;;;;52.13;15.80;;;;;;;26.44;52.81;98591.17;1721254;82;21371;-81
2023/10/27 06:21:51;;;;;;;37.98;14.07;;;;;;;27.28;50.74;98601.95;1707233;83;22263;-82
2023/10/27 06:24:57;;;;;;;55.65;15.00;;;;;;;26.70;52.30;98610.34;1704802;84;21302;-80
2023/10/27 06:28:02;;;;;;;47.60;13.70;;;;;;;26.86;51.84;98614.93;1758986;81;21275;-82
2023/10/27 06:31:09;;;;;;;44.40;14.87;;;;;;;26.74;52.05;98604.92;1752970;81;21287;-82
2023/10/27 06:34:15;;;;;;;51.10;14.25;;;;;;;26.20;53.15;98609.72;1716449;82;21846;-82
2023/10/27 06:37:20;;;;;;;41.13;14.33;;;;;;;26.41;52.99;98618.43;1689644;84;21285;-83
2023/10/27 06:40:26;;;;;;;46.80;15.18;;;;;;;26.80;52.04;98619.63;1689611;83;21883;-82
2023/10/27 06:43:34;;;;;;;44.53;14.68;;;;;;;25.90;53.94;98623.38;1688834;84;21294;-82
2023/10/27 06:46:41;;;;;;;44.75;14.30;;;;;;;26.66;52.33;98614.95;1662075;86;21323;-83
2023/10/27 06:49:46;;;;;;;54.05;14.53;;;;;;;26.86;51.61;98611.30;1690025;84;21284;-85
2023/10/27 06:52:55;;;;;;;43.50;14.15;;;;;;;26.58;52.19;98601.70;1699104;84;21846;-83
2023/10/27 06:56:01;;;;;;;40.70;12.85;;;;;;;26.25;53.67;98602.58;1752321;81;21274;-85
2023/10/27 06:59:07;;;;;;;37.20;12.73;;;;;;;26.49;53.24;98616.28;1753563;81;21279;-85
2023/10/27 07:02:13;;;;;;;38.20;13.68;;;;;;;27.17;51.43;98623.31;1724719;83;21280;-84
2023/10/27 07:05:20;;;;;;;39.23;12.75;;;;;;;27.33;50.96;98627.05;1752277;81;21933;-84
2023/10/27 07:08:26;;;;;;;41.65;14.25;;;;;;;27.27;51.10;98615.16;1730869;81;21261;-85
2023/10/27 07:11:31;;;;;;;38.98;12.35;;;;;;;27.00;51.80;98628.84;1703630;84;21325;-85
2023/10/27 07:14:37;;;;;;;43.68;14.33;;;;;;;27.30;51.12;98630.54;1755924;81;21335;-84
2023/10/27 07:17:43;;;;;;;33.78;12.53;;;;;;;27.26;51.29;98633.98;1724248;81;21326;-83
2023/10/27 07:20:56;;;;;;;36.13;12.50;;;;;;;27.32;51.24;98634.66;1726796;81;21324;-84
2023/10/27 07:23:56;;;;;;;27.07;11.53;;;;;;;26.94;51.41;98631.55;1722874;82;21273;-85
2023/10/27 07:27:02;;;;;;;33.67;12.65;;;;;;;27.09;51.65;98633.94;1699548;84;21270;-83
2023/10/27 07:30:08;;;;;;;50.55;12.05;;;;;;;26.95;51.66;98618.59;1687877;84;21888;-85
2023/10/27 07:33:14;;;;;;;26.23;11.57;;;;;;;27.23;51.47;98621.17;1669281;84;21281;-86
2023/10/27 07:36:19;;;;;;;48.60;13.68;;;;;;;26.98;51.85;98630.58;1700114;84;21372;-85
2023/10/27 07:39:26;;;;;;;34.00;12.63;;;;;;;27.26;51.23;98639.60;1695008;82;21901;-87
2023/10/27 07:42:32;;;;;;;38.60;12.63;;;;;;;27.19;51.24;98638.41;1726555;81;21259;-85
2023/10/27 07:45:37;;;;;;;30.97;11.97;;;;;;;27.22;51.19;98651.80;1695323;84;21770;-87
2023/10/27 07:48:43;;;;;;;42.05;12.50;;;;;;;27.57;50.31;98649.91;1696701;84;21314;-86
2023/10/27 07:51:49;;;;;;;38.13;11.85;;;;;;;27.54;50.15;98649.15;1696141;84;21381;-86
2023/10/27 07:54:55;;;;;;;34.73;11.88;;;;;;;27.55;50.47;98647.16;1692994;83;21870;-84
2023/10/27 07:58:04;;;;;;;33.90;10.95;;;;;;;27.35;50.77;98638.80;1665005;85;21351;-84
2023/10/27 08:01:10;;;;;;;36.35;12.15;;;;;;;27.17;50.96;98635.13;1695485;83;21790;-85
2023/10/27 08:04:18;;;;;;;34.83;11.73;;;;;;;27.49;50.62;98637.50;1693938;83;21587;-86
2023/10/27 08:07:24;;;;;;;37.70;12.10;;;;;;;28.27;49.29;98633.84;1705766;83;21332;-84
2023/10/27 08:10:24;;;;;;;30.10;10.50;;;;;;;28.21;49.46;98640.81;1680222;84;21289;-84
2023/10/27 08:13:29;;;;;;;42.27;12.40;;;;;;;27.77;50.82;98641.44;1701299;83;21351;-86
2023/10/27 08:16:35;;;;;;;29.72;11.30;;;;;;;27.90;50.43;98646.62;1737339;80;21352;-85
2023/10/27 08:19:41;;;;;;;32.13;11.33;;;;;;;27.79;50.80;98643.32;1764843;81;21276;-86
2023/10/27 08:22:47;;;;;;;35.98;10.90;;;;;;;27.79;50.96;98644.73;1738156;81;21264;-86
2023/10/27 08:25:59;;;;;;;28.50;10.25;;;;;;;28.52;48.20;98651.29;1718955;83;21262;-86
2023/10/27 08:29:04;;;;;;;30.52;10.15;;;;;;;28.57;47.63;98653.09;1708070;84;21329;-85
2023/10/27 08:32:11;;;;;;;37.67;11.28;;;;;;;28.27;48.01;98658.56;1694088;84;21350;-85
2023/10/27 08:35:16;;;;;;;31.60;10.53;;;;;;;28.27;48.11;98657.16;1705084;84;21308;-85
2023/10/27 08:38:22;;;;;;;28.35;9.48;;;;;;;28.34;47.93;98654.44;1696066;83;21335;-87
2023/10/27 08:41:29;;;;;;;39.75;11.28;;;;;;;28.49;47.48;98658.98;1699614;83;21349;-86
2023/10/27 08:44:35;;;;;;;35.05;11.43;;;;;;;28.71;47.15;98654.30;1717454;83;21293;-82
2023/10/27 08:47:42;;;;;;;31.50;12.35;;;;;;;28.90;46.63;98648.27;1693856;83;21325;-85
2023/10/27 08:50:49;;;;;;;35.98;13.70;;;;;;;28.78;46.46;98648.38;1712781;83;21270;-86
2023/10/27 08:53:54;;;;;;;32.25;16.82;;;;;;;28.88;46.20;98644.94;1687856;84;21312;-86
2023/10/27 08:57:00;;;;;;;42.33;17.55;;;;;;;29.16;45.69;98639.13;1715368;83;21299;-84
2023/10/27 09:00:09;;;;;;;46.45;19.67;;;;;;;29.11;45.07;98644.95;1688136;83;21335;-85
2023/10/27 09:03:25;;;;;;;40.75;18.62;;;;;;;28.77;45.25;98642.51;1696309;84;21745;-83
2023/10/27 09:06:30;;;;;;;39.20;19.67;;;;;;;28.68;45.20;98652.14;1698444;84;21286;-85
2023/10/27 09:09:36;;;;;;;36.13;17.10;;;;;;;28.46;45.56;98644.17;1696837;84;21297;-85
2023/10/27 09:12:44;;;;;;;36.88;18.65;;;;;;;28.71;45.46;98659.34;1703329;84;22209;-84
2023/10/27 09:15:52;;;;;;;38.53;16.20;;;;;;;28.64;45.72;98657.61;1700923;84;21292;-83
2023/10/27 09:18:58;;;;;;;41.55;15.43;;;;;;;29.05;44.70;98647.72;1692764;84;21265;-85
2023/10/27 09:22:06;;;;;;;39.88;17.02;;;;;;;29.42;43.74;98655.88;1695683;84;21791;-85
2023/10/27 09:25:25;;;;;;;40.65;17.23;;;;;;;29.35;43.89;98656.16;1690011;84;21799;-84
2023/10/27 09:28:36;;;;;;;45.23;17.80;;;;;;;29.08;44.15;98661.13;1674743;83;21336;-84
2023/10/27 09:31:43;;;;;;;42.35;18.05;;;;;;;29.48;43.44;98668.58;1720642;82;21328;-85
2023/10/27 09:34:48;;;;;;;38.30;17.92;;;;;;;29.19;44.24;98662.97;1690996;83;21305;-84
2023/10/27 09:37:55;;;;;;;41.25;15.85;;;;;;;29.16;44.28;98665.86;1698553;84;21272;-85
2023/10/27 09:41:02;;;;;;;32.15;14.58;;;;;;;28.95;44.29;98664.98;1695456;83;21340;-84
2023/10/27 09:44:08;;;;;;;42.17;15.45;;;;;;;28.92;44.21;98669.26;1689373;83;21288;-87
2023/10/27 09:47:18;;;;;;;34.60;14.23;;;;;;;28.90;44.41;98661.75;1670667;84;21291;-85
2023/10/27 09:50:31;;;;;;;36.38;14.25;;;;;;;29.14;43.68;98651.31;1719581;82;21296;-86
2023/10/27 09:53:37;;;;;;;30.80;14.93;;;;;;;29.15;43.31;98654.95;1697343;83;21311;-85
2023/10/27 09:56:41;;;;;;;31.00;14.05;;;;;;;28.83;44.32;98654.98;1763770;80;21283;-84
2023/10/27 09:59:49;;;;;;;25.72;11.95;;;;;;;28.58;44.80;98658.95;1763539;81;21280;-86
2023/10/27 10:02:58;;;;;;;35.60;12.07;;;;;;;28.82;44.07;98661.77;1757506;81;21311;-84
2023/10/27 10:06:24;;;;;;;27.15;10.35;;;;;;;28.62;44.03;98671.19;1760137;81;21280;-86
2023/10/27 10:09:32;;;;;;;25.60;11.53;;;;;;;28.68;43.87;98678.28;1735219;81;21692;-88
2023/10/27 10:12:40;;;;;;;30.23;8.90;;;;;;;28.30;44.10;98688.59;1755768;81;21327;-87
2023/10/27 10:15:53;;;;;;;17.25;7.60;;;;;;;27.99;44.99;98685.38;1758598;81;21271;-85
2023/10/27 10:19:01;;;;;;;20.17;7.90;;;;;;;28.31;44.84;98687.42;1758087;81;21295;-85
2023/10/27 10:22:06;;;;;;;18.67;8.17;;;;;;;28.53;44.49;98678.83;1740350;81;21973;-84
2023/10/27 10:25:33;;;;;;;24.10;7.20;;;;;;;28.73;43.87;98681.49;1741334;81;21271;-82
2023/10/27 10:28:40;;;;;;;20.95;8.18;;;;;;;28.42;44.59;98688.20;1748021;81;21306;-82
2023/10/27 10:31:46;;;;;;;22.30;8.08;;;;;;;28.57;44.35;98674.19;1763833;81;21877;-83
2023/10/27 10:35:28;;;;;;;21.57;8.60;;;;;;;28.70;43.83;98675.13;1775052;81;21319;-82
2023/10/27 10:38:43;;;;;;;27.37;9.15;;;;;;;28.74;43.69;98676.93;1765095;81;21299;-82
2023/10/27 10:41:54;;;;;;;21.93;7.67;;;;;;;28.68;43.71;98680.27;1761378;81;21844;-81
2023/10/27 10:45:03;;;;;;;22.05;7.30;;;;;;;28.82;43.33;98685.11;1764073;81;21852;-82
2023/10/27 10:48:09;;;;;;;34.18;8.53;;;;;;;28.89;43.03;98688.80;1774453;80;21303;-81
2023/10/27 10:52:01;;;;;;;17.23;7.50;;;;;;;28.84;42.72;98686.98;1763182;81;21307;-83
2023/10/27 10:54:26;;;;;;;25.52;7.55;;;;;;;28.76;42.91;98685.88;1724476;82;21296;-83
2023/10/27 10:57:31;;;;;;;21.70;6.53;;;;;;;28.74;42.89;98698.61;1704967;84;21337;-82
2023/10/27 11:00:43;;;;;;;20.52;6.53;;;;;;;28.93;42.53;98691.18;1728243;83;21355;-86
2023/10/27 11:03:52;;;;;;;17.12;5.45;;;;;;;28.59;43.02;98697.16;1705150;84;21309;-85
2023/10/27 11:06:58;;;;;;;21.23;6.37;;;;;;;28.76;42.88;98694.90;1714638;83;21352;-84
2023/10/27 11:10:04;;;;;;;18.87;4.67;;;;;;;28.59;43.21;98694.94;1701555;83;21328;-85
2023/10/27 11:13:12;;;;;;;15.43;4.37;;;;;;;28.60;42.19;98697.41;1706530;81;21648;-85
2023/10/27 11:16:26;;;;;;;19.05;4.97;;;;;;;28.71;40.91;98694.50;1725224;83;21364;-83
2023/10/27 11:19:33;;;;;;;15.65;4.42;;;;;;;28.80;40.73;98689.44;1709013;83;21327;-82
2023/10/27 11:22:40;;;;;;;11.48;5.00;;;;;;;28.73;40.07;98694.16;1672584;85;21822;-83
2023/10/27 11:25:39;;;;;;;18.00;4.23;;;;;;;28.89;39.78;98697.23;1727756;81;21315;-83
2023/10/27 11:28:48;;;;;;;14.18;4.55;;;;;;;28.90;40.01;98689.06;1747335;81;21304;-84
2023/10/27 11:31:56;;;;;;;10.63;4.45;;;;;;;29.24;39.43;98691.75;1753590;81;21300;-84
2023/10/27 11:35:05;;;;;;;15.98;5.20;;;;;;;29.33;39.58;98692.29;1741148;82;21337;-84
2023/10/27 11:38:12;;;;;;;14.75;5.35;;;;;;;29.37;39.36;98679.19;1725926;83;21296;-83
2023/10/27 11:41:19;;;;;;;11.83;4.37;;;;;;;28.85;40.04;98673.77;1726601;83;21331;-82
2023/10/27 11:44:26;;;;;;;14.55;5.75;;;;;;;28.95;39.47;98679.06;1726923;83;22051;-84
2023/10/27 11:47:31;;;;;;;9.13;4.05;;;;;;;28.82;39.36;98674.44;1706866;84;21882;-84
2023/10/27 11:50:38;;;;;;;13.20;4.00;;;;;;;28.77;39.16;98676.85;1728951;81;21884;-81
2023/10/27 11:53:49;;;;;;;10.13;4.15;;;;;;;28.71;38.66;98681.02;1748155;81;21328;-82
2023/10/27 11:56:55;;;;;;;14.25;4.47;;;;;;;28.81;38.25;98684.87;1768445;81;21287;-81
2023/10/27 12:00:00;;;;;;;13.68;4.20;;;;;;;28.94;38.31;98684.41;1757677;81;21304;-82
2023/10/27 12:03:06;;;;;;;11.18;3.90;;;;;;;28.68;38.62;98679.69;1749670;81;21836;-83
2023/10/27 12:06:12;;;;;;;10.80;3.75;;;;;;;28.78;38.37;98682.13;1730250;80;21786;-82
2023/10/27 12:09:18;;;;;;;14.53;4.53;;;;;;;28.46;38.58;98689.74;1741475;81;21276;-87
2023/10/27 12:12:25;;;;;;;12.95;3.95;;;;;;;28.41;38.95;98687.11;1746153;81;21327;-85
2023/10/27 12:15:30;;;;;;;22.85;3.92;;;;;;;28.39;39.06;98693.66;1756039;81;21316;-85
2023/10/27 12:18:36;;;;;;;8.78;3.92;;;;;;;28.51;38.95;98689.02;1738732;81;21252;-86
2023/10/27 12:21:43;;;;;;;8.88;3.50;;;;;;;28.61;38.78;98686.42;1768278;80;21316;-86
2023/10/27 12:24:48;;;;;;;12.68;3.60;;;;;;;29.01;37.98;98695.41;1760496;81;21331;-87
2023/10/27 12:27:56;;;;;;;11.85;3.72;;;;;;;28.71;38.20;98695.91;1755722;81;21322;-82
2023/10/27 12:31:06;;;;;;;12.65;3.90;;;;;;;28.76;37.96;98699.12;1763366;81;21338;-83
2023/10/27 12:34:12;;;;;;;10.82;3.65;;;;;;;28.86;38.02;98700.74;1725518;81;21280;-83
2023/10/27 12:37:19;;;;;;;12.10;3.98;;;;;;;28.91;37.88;98695.75;1758944;81;21283;-84
2023/10/27 12:40:26;;;;;;;8.85;3.85;;;;;;;28.70;38.25;98694.27;1752587;81;21289;-83
2023/10/27 12:43:32;;;;;;;5.22;3.20;;;;;;;28.69;38.42;98693.99;1736214;81;21325;-83
2023/10/27 12:46:37;;;;;;;16.55;4.30;;;;;;;28.68;38.44;98693.75;1695367;84;21328;-83
2023/10/27 12:49:44;;;;;;;9.58;4.33;;;;;;;28.84;38.08;98694.61;1682848;84;21349;-82
2023/10/27 12:52:51;;;;;;;8.95;3.08;;;;;;;28.80;37.98;98693.66;1742317;81;21863;-83
2023/10/27 12:55:57;;;;;;;18.80;3.42;;;;;;;29.02;37.40;98699.05;1739567;81;21781;-83
2023/10/27 12:59:02;;;;;;;8.45;3.12;;;;;;;28.92;37.42;98705.02;1762114;81;21284;-82
2023/10/27 13:02:08;;;;;;;8.50;2.65;;;;;;;28.72;37.55;98700.36;1778895;80;21276;-82
2023/10/27 13:05:17;;;;;;;8.33;2.60;;;;;;;28.68;37.54;98710.63;1776873;80;21288;-83
2023/10/27 13:08:23;;;;;;;7.65;2.62;;;;;;;28.48;37.46;98712.16;1731184;81;21308;-83
2023/10/27 13:11:29;;;;;;;5.20;2.72;;;;;;;28.43;37.78;98710.11;1722764;83;21870;-82
2023/10/27 13:14:39;;;;;;;6.37;2.60;;;;;;;28.55;37.90;98711.64;1695173;83;21893;-83
2023/10/27 13:17:50;;;;;;;9.63;2.67;;;;;;;28.67;37.63;98711.80;1691620;83;21281;-86
2023/10/27 13:20:56;;;;;;;11.10;3.10;;;;;;;28.71;37.48;98700.70;1687309;84;21326;-86
2023/10/27 13:24:02;;;;;;;6.87;3.30;;;;;;;28.74;37.14;98697.20;1702988;84;21302;-84
2023/10/27 13:27:07;;;;;;;12.07;3.35;;;;;;;28.52;37.31;98709.52;1701104;84;21855;-84
2023/10/27 13:30:13;;;;;;;11.25;2.95;;;;;;;28.82;36.81;98707.61;1703174;84;21305;-84
2023/10/27 13:33:19;;;;;;;5.28;2.83;;;;;;;28.93;36.66;98709.47;1703304;84;21289;-84
2023/10/27 13:36:25;;;;;;;5.65;2.60;;;;;;;28.48;37.53;98705.14;1698306;84;21310;-83
2023/10/27 13:39:31;;;;;;;10.28;2.85;;;;;;;28.08;37.92;98710.09;1698738;84;21871;-84
2023/10/27 13:42:36;;;;;;;7.20;3.42;;;;;;;28.18;37.83;98708.92;1703400;84;21337;-84
2023/10/27 13:45:41;;;;;;;8.48;2.72;;;;;;;28.23;37.82;98715.78;1698658;84;21358;-84
2023/10/27 13:48:47;;;;;;;10.18;2.85;;;;;;;28.17;37.85;98714.30;1700568;84;21321;-84
2023/10/27 13:51:46;;;;;;;6.65;3.33;;;;;;;28.07;38.13;98724.48;1697818;84;21345;-84
2023/10/27 13:54:41;;;;;;;7.75;3.92;;;;;;;27.93;38.43;98727.45;1697548;84;21303;-84
2023/10/27 13:57:27;;;;;;;11.78;4.58;;;;;;;27.55;39.10;98728.02;1700951;84;21306;-83
2023/10/27 14:00:26;;;;;;;9.45;4.83;;;;;;;27.54;39.18;98733.38;1704041;84;21827;-82
2023/10/27 14:03:10;;;;;;;11.97;5.78;;;;;;;27.22;39.68;98735.42;1704165;84;21337;-83
2023/10/27 14:06:02;;;;;;;8.80;4.58;;;;;;;26.90;40.32;98739.94;1699010;84;21313;-83
2023/10/27 14:09:08;;;;;;;10.15;4.35;;;;;;;26.61;41.07;98744.64;1701992;84;21938;-82
2023/10/27 14:12:14;;;;;;;20.27;4.62;;;;;;;26.83;40.88;98745.20;1699112;84;21326;-83
2023/10/27 14:15:22;;;;;;;9.40;4.05;;;;;;;26.63;41.17;98753.55;1697790;84;21883;-83
2023/10/27 14:18:29;;;;;;;11.93;3.98;;;;;;;26.47;41.63;98762.94;1696886;84;21366;-82
2023/10/27 14:21:43;;;;;;;14.63;5.05;;;;;;;25.88;42.66;98758.70;1702456;84;21859;-83