Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:42;;;;;;;9.63;6.90;;;;;;;-15.98;82.83;99705.13;5053880;28;20090;-68
2024/01/17 00:03:08;;;;;;;7.03;6.07;;;;;;;-15.98;82.28;99703.41;5054389;28;20480;-69
2024/01/17 00:05:34;;;;;;;10.27;6.23;;;;;;;-15.97;82.09;99706.81;5054432;28;20191;-68
2024/01/17 00:07:59;;;;;;;8.43;6.17;;;;;;;-15.93;81.95;99713.53;5055009;28;20431;-68
2024/01/17 00:10:25;;;;;;;9.33;5.80;;;;;;;-15.99;81.42;99709.38;5055243;28;20044;-68
2024/01/17 00:12:50;;;;;;;8.40;5.80;;;;;;;-16.11;81.73;99714.69;5055407;28;20033;-68
2024/01/17 00:15:18;;;;;;;7.37;6.33;;;;;;;-16.27;81.78;99709.81;5054212;28;20036;-68
2024/01/17 00:17:48;;;;;;;9.13;6.05;;;;;;;-16.25;81.83;99716.56;5053932;28;20049;-68
2024/01/17 00:20:14;;;;;;;5.90;5.30;;;;;;;-16.39;82.47;99708.28;5053510;28;20508;-68
2024/01/17 00:22:40;;;;;;;9.95;5.97;;;;;;;-16.44;82.84;99684.56;5053397;28;20468;-69
2024/01/17 00:25:08;;;;;;;8.37;6.83;;;;;;;-16.17;82.71;99724.13;5053343;28;20044;-70
2024/01/17 00:27:35;;;;;;;7.90;6.05;;;;;;;-16.33;82.37;99708.19;5053311;28;20086;-70
2024/01/17 00:30:01;;;;;;;7.60;6.13;;;;;;;-16.11;81.93;99754.63;5053452;28;20056;-67
2024/01/17 00:32:28;;;;;;;6.38;5.30;;;;;;;-16.22;82.14;99753.91;5053501;28;20040;-69
2024/01/17 00:34:54;;;;;;;5.72;5.18;;;;;;;-16.46;81.86;99717.72;5053716;28;20041;-68
2024/01/17 00:37:20;;;;;;;8.17;6.37;;;;;;;-16.32;82.01;99750.66;5053416;28;20037;-69
2024/01/17 00:39:45;;;;;;;7.30;5.73;;;;;;;-16.32;81.77;99759.16;5053402;28;20044;-69
2024/01/17 00:42:11;;;;;;;8.70;6.47;;;;;;;-16.56;82.06;99738.25;5053166;28;20052;-67
2024/01/17 00:44:38;;;;;;;7.97;6.23;;;;;;;-16.60;83.01;99738.28;5052958;28;20036;-69
2024/01/17 00:47:07;;;;;;;11.48;7.38;;;;;;;-16.68;82.37;99726.53;5053514;28;20097;-70
2024/01/17 00:49:32;;;;;;;;;;;;;;;-16.48;82.54;99785.69;5054048;28;20037;-71
2024/01/17 00:51:58;;;;;;;9.47;5.50;;;;;;;-16.57;82.22;99770.53;5052661;28;19920;-68
2024/01/17 00:54:24;;;;;;;6.33;5.30;;;;;;;-16.68;83.12;99752.03;5052617;28;20035;-68
2024/01/17 00:56:49;;;;;;;9.03;6.60;;;;;;;-16.72;82.88;99771.59;5053455;28;20476;-68
2024/01/17 00:59:15;;;;;;;7.20;5.43;;;;;;;-16.55;83.77;99798.53;5051508;28;20043;-68
2024/01/17 01:01:40;;;;;;;5.43;4.93;;;;;;;-16.61;83.92;99797.75;5053153;28;20047;-72
2024/01/17 01:04:08;;;;;;;5.30;4.80;;;;;;;-16.50;83.30;99807.78;5053277;28;20074;-69
2024/01/17 01:06:33;;;;;;;6.32;5.72;;;;;;;-16.61;83.12;99802.00;5054362;28;20036;-68
2024/01/17 01:08:59;;;;;;;6.77;6.20;;;;;;;-16.66;83.33;99801.25;5053339;28;20095;-66
2024/01/17 01:11:32;;;;;;;5.87;5.27;;;;;;;-16.58;83.58;99818.94;5053847;28;20086;-68
2024/01/17 01:13:59;;;;;;;6.38;5.85;;;;;;;-16.58;83.71;99821.50;5058732;28;20044;-68
2024/01/17 01:16:26;;;;;;;8.57;6.25;;;;;;;-16.84;83.07;99792.09;5054761;28;20057;-68
2024/01/17 01:18:52;;;;;;;5.80;5.32;;;;;;;-16.61;83.21;99820.66;5053882;28;20049;-68
2024/01/17 01:21:17;;;;;;;12.00;5.00;;;;;;;-16.64;83.25;99819.88;5055154;28;20047;-68
2024/01/17 01:23:43;;;;;;;5.97;5.50;;;;;;;-16.81;82.98;99788.66;5054456;28;20041;-68
2024/01/17 01:26:09;;;;;;;5.97;5.47;;;;;;;-16.59;83.69;99833.41;5053697;28;20044;-68
2024/01/17 01:28:35;;;;;;;6.67;6.07;;;;;;;-16.62;83.24;99844.47;5053620;28;20267;-69
2024/01/17 01:31:00;;;;;;;5.93;5.47;;;;;;;-16.70;83.89;99836.09;5052973;28;20128;-69
2024/01/17 01:33:26;;;;;;;5.87;5.37;;;;;;;-16.75;83.77;99825.13;5052390;28;20036;-69
2024/01/17 01:35:52;;;;;;;5.43;4.50;;;;;;;-16.60;83.81;99845.28;5052548;28;20037;-69
2024/01/17 01:38:17;;;;;;;7.00;5.03;;;;;;;-16.74;83.61;99814.06;5052069;28;20485;-69
2024/01/17 01:40:43;;;;;;;5.13;4.73;;;;;;;-16.89;83.62;99809.13;5052100;28;20102;-69
2024/01/17 01:43:22;;;;;;;7.17;5.07;;;;;;;-16.97;84.21;99805.81;5052883;28;20488;-69
2024/01/17 01:46:03;;;;;;;5.72;5.03;;;;;;;-16.71;83.38;99857.34;5050849;28;20120;-69
2024/01/17 01:48:30;;;;;;;6.28;5.45;;;;;;;-16.88;84.40;99833.72;5053756;28;20049;-67
2024/01/17 01:50:56;;;;;;;13.50;6.63;;;;;;;-16.71;84.04;99865.00;5055149;28;20120;-68
2024/01/17 01:53:21;;;;;;;6.05;5.47;;;;;;;-16.95;84.42;99834.66;5051940;28;20036;-67
2024/01/17 01:55:47;;;;;;;7.03;5.53;;;;;;;-16.76;84.65;99864.19;5052070;28;20481;-68
2024/01/17 01:58:14;;;;;;;6.17;5.23;;;;;;;-16.82;84.83;99848.94;5052016;28;20037;-67
2024/01/17 02:00:40;;;;;;;9.15;6.90;;;;;;;-17.99;84.96;99657.53;5051742;28;20045;-68
2024/01/17 02:03:05;;;;;;;9.73;5.40;;;;;;;-16.62;84.96;99871.66;5050730;28;20033;-67
2024/01/17 02:05:31;;;;;;;7.03;5.83;;;;;;;-16.70;84.32;99864.13;5050886;28;20037;-68
2024/01/17 02:07:59;;;;;;;8.03;6.53;;;;;;;-16.63;84.08;99885.25;5051833;28;20029;-69
2024/01/17 02:10:25;;;;;;;5.80;5.18;;;;;;;-16.67;83.96;99881.91;5054923;28;20024;-64
2024/01/17 02:12:50;;;;;;;5.65;5.25;;;;;;;-16.70;84.35;99894.69;5052465;28;20045;-68
2024/01/17 02:15:16;;;;;;;9.10;5.90;;;;;;;-16.73;83.81;99889.63;5055756;28;20080;-68
2024/01/17 02:17:44;;;;;;;5.77;5.10;;;;;;;-16.85;84.11;99886.34;5054719;28;20457;-69
2024/01/17 02:20:10;;;;;;;7.85;5.35;;;;;;;-16.81;83.24;99898.19;5051589;28;20128;-68
2024/01/17 02:22:35;;;;;;;5.93;5.33;;;;;;;-16.95;84.02;99885.59;5051953;28;20140;-68
2024/01/17 02:25:04;;;;;;;4.87;4.47;;;;;;;-17.15;83.98;99862.00;5051702;28;20271;-70
2024/01/17 02:27:30;;;;;;;6.22;5.72;;;;;;;-16.98;83.64;99906.00;5050892;28;20037;-71
2024/01/17 02:29:56;;;;;;;7.30;5.60;;;;;;;-16.91;83.94;99920.34;5055439;28;20041;-69
2024/01/17 02:32:22;;;;;;;6.13;5.43;;;;;;;-17.12;84.02;99893.34;5055706;28;20029;-70
2024/01/17 02:34:48;;;;;;;6.75;5.45;;;;;;;-17.15;84.09;99888.28;5056003;28;20033;-69
2024/01/17 02:37:15;;;;;;;6.00;5.53;;;;;;;-16.92;84.34;99931.41;5055519;28;20040;-69
2024/01/17 02:39:41;;;;;;;5.07;4.57;;;;;;;-17.05;84.35;99915.38;5055655;28;20439;-68
2024/01/17 02:42:06;;;;;;;6.47;4.90;;;;;;;-16.88;84.23;99938.16;5088063;28;20033;-68
2024/01/17 02:44:32;;;;;;;6.37;5.77;;;;;;;-16.96;84.24;99930.59;5054542;28;20087;-66
2024/01/17 02:46:57;;;;;;;6.40;5.80;;;;;;;-17.03;84.43;99918.75;5055439;28;20469;-68
2024/01/17 02:49:23;;;;;;;6.40;5.30;;;;;;;-16.89;84.37;99935.63;5055259;28;20484;-68
2024/01/17 02:51:48;;;;;;;7.70;5.30;;;;;;;-17.06;84.16;99907.72;5055824;28;20464;-71
2024/01/17 02:54:14;;;;;;;6.13;5.53;;;;;;;-16.96;84.36;99929.75;5055580;28;20428;-65
2024/01/17 02:56:39;;;;;;;6.00;5.50;;;;;;;-17.01;84.52;99923.84;5055483;28;20572;-70
2024/01/17 02:59:06;;;;;;;6.63;5.90;;;;;;;-16.97;84.40;99935.69;5055338;28;20047;-70
2024/01/17 03:01:33;;;;;;;7.55;5.47;;;;;;;-16.86;84.37;99961.91;5055057;28;20126;-66
2024/01/17 03:03:58;;;;;;;7.40;6.72;;;;;;;-16.89;83.79;99961.94;5056093;28;20052;-71
2024/01/17 03:06:24;;;;;;;5.30;4.90;;;;;;;-16.90;84.62;99961.94;5056821;28;20028;-70
2024/01/17 03:08:49;;;;;;;8.40;4.80;;;;;;;-17.04;84.63;99942.53;5058731;28;20559;-67
2024/01/17 03:11:15;;;;;;;5.20;4.80;;;;;;;-17.08;84.50;99934.91;5055377;28;20393;-66
2024/01/17 03:13:40;;;;;;;6.30;5.67;;;;;;;-17.07;84.50;99939.13;5055479;28;20029;-66
2024/01/17 03:16:08;;;;;;;6.10;5.50;;;;;;;-17.19;84.78;99927.34;5055979;28;20442;-71
2024/01/17 03:18:34;;;;;;;4.68;4.38;;;;;;;-16.98;85.21;99959.47;5055051;28;20041;-69
2024/01/17 03:21:04;;;;;;;5.50;5.00;;;;;;;-16.97;84.89;99961.16;5054960;28;20546;-67
2024/01/17 03:23:30;;;;;;;6.45;5.85;;;;;;;-17.03;84.93;99938.28;5054794;28;20029;-67
2024/01/17 03:25:55;;;;;;;5.33;4.93;;;;;;;-16.90;84.60;99974.69;5056282;28;20039;-67
2024/01/17 03:28:20;;;;;;;5.37;4.90;;;;;;;-17.13;85.45;99954.47;5055715;28;20032;-68
2024/01/17 03:30:46;;;;;;;7.20;5.30;;;;;;;-16.79;85.77;100008.53;5053374;28;20039;-70
2024/01/17 03:33:12;;;;;;;5.37;4.90;;;;;;;-16.79;85.89;100019.56;5053616;28;20039;-68
2024/01/17 03:35:37;;;;;;;9.30;6.40;;;;;;;-17.23;86.01;99936.72;5055636;28;20456;-69
2024/01/17 03:38:03;;;;;;;6.73;6.13;;;;;;;-16.74;85.92;100022.97;5054635;28;20043;-68
2024/01/17 03:40:28;;;;;;;7.43;5.43;;;;;;;-16.76;86.21;100024.66;5054443;28;20033;-67
2024/01/17 03:42:54;;;;;;;5.80;5.40;;;;;;;-16.81;86.73;100005.16;5055006;28;20413;-67
2024/01/17 03:45:19;;;;;;;7.60;5.37;;;;;;;-16.81;86.55;99995.81;5054534;28;20382;-67
2024/01/17 03:47:45;;;;;;;5.60;5.10;;;;;;;-16.65;87.32;100022.84;5054870;28;20037;-67
2024/01/17 03:50:11;;;;;;;9.23;5.00;;;;;;;-16.80;87.05;100010.25;5057595;28;20094;-66
2024/01/17 03:52:36;;;;;;;5.43;5.00;;;;;;;-16.85;86.80;99994.16;5056907;28;20049;-68
2024/01/17 03:55:02;;;;;;;7.67;5.43;;;;;;;-17.03;86.71;99971.38;5058212;28;20036;-67
2024/01/17 03:57:29;;;;;;;6.18;5.22;;;;;;;-16.61;87.55;100034.69;5062270;28;20040;-68
2024/01/17 03:59:54;;;;;;;5.33;4.83;;;;;;;-16.62;87.31;100027.91;5063653;28;20033;-68
2024/01/17 04:02:20;;;;;;;5.53;5.10;;;;;;;-16.50;88.25;100054.16;5062193;28;20056;-66
2024/01/17 04:04:47;;;;;;;5.47;4.97;;;;;;;-16.53;87.59;100041.44;5061578;28;20468;-68
2024/01/17 04:07:12;;;;;;;6.50;5.55;;;;;;;-16.65;88.25;100011.81;5060466;28;20098;-69
2024/01/17 04:09:38;;;;;;;5.20;4.80;;;;;;;-16.44;88.16;100036.28;5062500;28;20470;-67
2024/01/17 04:12:04;;;;;;;4.97;4.67;;;;;;;-16.45;87.98;100039.69;5061658;28;20036;-69
2024/01/17 04:14:29;;;;;;;5.97;5.33;;;;;;;-16.44;88.57;100052.41;5061874;28;20147;-66
2024/01/17 04:16:59;;;;;;;5.13;4.83;;;;;;;-16.50;88.67;100031.22;5059894;28;20060;-68
2024/01/17 04:19:24;;;;;;;5.38;4.88;;;;;;;-16.50;88.51;100041.41;5058983;28;20049;-68
2024/01/17 04:21:56;;;;;;;5.67;5.10;;;;;;;-16.39;88.93;100065.13;5061022;28;20040;-68
2024/01/17 04:24:23;;;;;;;5.82;4.95;;;;;;;-16.35;89.48;100067.63;5060474;28;20435;-68
2024/01/17 04:26:48;;;;;;;6.53;5.25;;;;;;;-16.86;89.38;99977.19;5057123;28;20040;-68
2024/01/17 04:29:14;;;;;;;6.83;6.00;;;;;;;-16.61;89.01;100021.97;5052621;28;20029;-67
2024/01/17 04:31:39;;;;;;;6.30;5.47;;;;;;;-16.43;89.32;100048.16;5053363;28;20040;-66
2024/01/17 04:34:05;;;;;;;6.87;5.90;;;;;;;-16.44;89.40;100054.13;5052929;28;20032;-65
2024/01/17 04:36:30;;;;;;;5.77;5.07;;;;;;;-16.37;89.53;100063.41;5051817;28;20040;-69
2024/01/17 04:38:56;;;;;;;6.20;5.30;;;;;;;-16.24;89.71;100070.06;5052031;28;20064;-71
2024/01/17 04:41:22;;;;;;;5.30;4.90;;;;;;;-16.23;89.93;100076.84;5054792;28;20072;-69
2024/01/17 04:43:48;;;;;;;6.20;5.20;;;;;;;-16.30;90.49;100057.38;5053740;28;20072;-69
2024/01/17 04:46:15;;;;;;;5.83;5.23;;;;;;;-16.34;90.65;100058.28;5053574;28;20028;-72
2024/01/17 04:48:42;;;;;;;5.47;5.07;;;;;;;-16.20;90.53;100076.81;5052954;28;20079;-69
2024/01/17 04:51:09;;;;;;;6.43;5.63;;;;;;;-16.20;91.17;100073.44;5045312;28;20091;-68
2024/01/17 04:53:35;;;;;;;5.07;4.60;;;;;;;-16.22;91.58;100078.53;5048853;28;20041;-69
2024/01/17 04:56:02;;;;;;;5.63;5.13;;;;;;;-16.45;91.92;100032.03;5046613;28;20056;-69
2024/01/17 04:58:28;;;;;;;6.28;5.50;;;;;;;-16.24;91.44;100069.22;5037054;28;20485;-68
2024/01/17 05:00:53;;;;;;;5.67;4.47;;;;;;;-16.38;91.89;100042.16;5041288;28;20068;-69
2024/01/17 05:03:19;;;;;;;7.07;5.10;;;;;;;-16.29;91.55;100056.53;5052910;28;20566;-71
2024/01/17 05:05:45;;;;;;;5.80;5.20;;;;;;;-16.22;91.76;100083.66;5041114;28;20041;-71
2024/01/17 05:08:11;;;;;;;6.17;4.70;;;;;;;-16.16;91.46;100096.38;5042550;28;20037;-69
2024/01/17 05:10:40;;;;;;;5.57;5.20;;;;;;;-16.17;91.44;100102.31;5053346;28;20047;-66
2024/01/17 05:13:06;;;;;;;6.28;4.85;;;;;;;-16.29;91.49;100082.84;5041448;28;20037;-69
2024/01/17 05:15:31;;;;;;;11.43;5.90;;;;;;;-16.39;90.90;100060.00;5042256;28;20135;-68
2024/01/17 05:17:57;;;;;;;6.33;5.83;;;;;;;-16.22;91.69;100083.66;5042047;28;20060;-68
2024/01/17 05:20:23;;;;;;;5.95;4.85;;;;;;;-16.22;91.27;100080.25;5037345;28;20528;-72
2024/01/17 05:22:49;;;;;;;5.90;5.37;;;;;;;-16.23;91.05;100081.97;5040526;28;20040;-72
2024/01/17 05:25:15;;;;;;;6.93;5.15;;;;;;;-16.09;90.90;100108.19;5043339;28;20037;-71
2024/01/17 05:27:40;;;;;;;4.57;4.23;;;;;;;-16.11;90.55;100094.63;5040091;28;20140;-69
2024/01/17 05:30:09;;;;;;;4.67;4.37;;;;;;;-16.32;90.81;100059.09;5045584;28;20045;-74
2024/01/17 05:32:37;;;;;;;5.82;5.43;;;;;;;-16.25;91.06;100082.84;5049910;28;20511;-75
2024/01/17 05:35:04;;;;;;;5.75;5.20;;;;;;;-16.17;90.31;100092.13;5050563;28;20052;-73
2024/01/17 05:37:30;;;;;;;7.18;4.85;;;;;;;-16.31;90.34;100069.28;5048100;28;20123;-68
2024/01/17 05:39:55;;;;;;;6.17;5.57;;;;;;;-16.22;90.25;100091.28;5050484;28;20054;-72
2024/01/17 05:42:21;;;;;;;7.13;5.20;;;;;;;-16.17;90.31;100097.22;5043076;28;20040;-68
2024/01/17 05:44:47;;;;;;;5.20;4.70;;;;;;;-16.35;89.98;100066.78;5040742;28;20033;-72
2024/01/17 05:47:13;;;;;;;8.17;5.57;;;;;;;-16.25;90.10;100080.28;5044038;28;20049;-69
2024/01/17 05:49:39;;;;;;;4.90;4.13;;;;;;;-15.99;90.50;100127.66;5041719;28;20048;-71
2024/01/17 05:52:05;;;;;;;6.87;6.23;;;;;;;-16.00;90.29;100115.75;5048831;28;20033;-70
2024/01/17 05:54:30;;;;;;;5.43;4.93;;;;;;;-15.78;89.58;100141.09;5050338;28;20393;-71
2024/01/17 05:56:56;;;;;;;6.97;6.30;;;;;;;-15.93;88.82;100111.44;5049198;28;20079;-68
2024/01/17 05:59:21;;;;;;;5.23;4.87;;;;;;;-15.90;87.81;100100.38;5050426;28;20131;-71
2024/01/17 06:01:47;;;;;;;4.80;4.50;;;;;;;-15.53;87.70;100156.97;5046669;28;20537;-70
2024/01/17 06:04:12;;;;;;;4.70;4.30;;;;;;;-15.56;87.30;100152.75;5049243;28;20124;-69
2024/01/17 06:06:38;;;;;;;5.03;4.20;;;;;;;-15.46;86.86;100149.25;5050117;28;20511;-69
2024/01/17 06:09:06;;;;;;;5.10;4.67;;;;;;;-15.57;86.46;100135.75;5044485;28;20037;-68
2024/01/17 06:11:31;;;;;;;7.78;5.72;;;;;;;-15.42;86.07;100166.22;5045230;28;20142;-70
2024/01/17 06:13:59;;;;;;;6.17;5.60;;;;;;;-15.84;86.23;100092.69;5048706;28;20551;-73
2024/01/17 06:16:27;;;;;;;5.13;4.72;;;;;;;-15.40;85.90;100167.03;5042519;28;20057;-69
2024/01/17 06:18:54;;;;;;;9.43;6.10;;;;;;;-15.49;85.50;100143.31;5046079;28;20054;-71
2024/01/17 06:21:20;;;;;;;6.95;5.75;;;;;;;-15.59;86.05;100127.31;5046057;28;20123;-70
2024/01/17 06:23:45;;;;;;;6.70;5.33;;;;;;;-15.42;86.13;100162.81;5049699;28;20515;-71
2024/01/17 06:26:11;;;;;;;5.63;5.20;;;;;;;-15.47;86.59;100155.22;5049178;28;20060;-71
2024/01/17 06:28:36;;;;;;;6.67;5.27;;;;;;;-15.61;86.77;100118.81;5046722;28;20040;-73
2024/01/17 06:31:04;;;;;;;6.10;5.60;;;;;;;-15.45;86.67;100138.16;5041043;28;20056;-70
2024/01/17 06:33:29;;;;;;;6.47;5.88;;;;;;;-15.21;87.02;100200.91;5045744;28;20052;-72
2024/01/17 06:35:56;;;;;;;9.23;6.37;;;;;;;-15.24;85.48;100200.09;5036800;28;20041;-72
2024/01/17 06:38:21;;;;;;;6.05;5.45;;;;;;;-15.38;85.92;100188.28;5044248;28;20119;-70
2024/01/17 06:40:48;;;;;;;6.47;5.87;;;;;;;-15.44;86.03;100183.25;5045700;28;20075;-75
2024/01/17 06:43:14;;;;;;;8.80;5.78;;;;;;;-15.31;85.65;100180.59;5030582;28;20038;-70
2024/01/17 06:45:40;;;;;;;7.03;6.03;;;;;;;-15.33;85.28;100162.72;5041009;28;20481;-71
2024/01/17 06:48:05;;;;;;;6.30;5.60;;;;;;;-15.17;85.05;100173.63;5046518;28;20037;-71
2024/01/17 06:50:31;;;;;;;11.57;6.13;;;;;;;-15.00;84.70;100176.84;5040752;28;20472;-72
2024/01/17 06:52:56;;;;;;;6.33;5.80;;;;;;;-15.54;84.06;100074.47;5038099;28;20041;-71
2024/01/17 06:55:22;;;;;;;7.97;5.50;;;;;;;-14.76;83.50;100199.50;5038237;28;20042;-73
2024/01/17 06:57:47;;;;;;;6.63;5.33;;;;;;;-14.74;83.58;100194.41;5038648;28;20041;-68
2024/01/17 07:00:13;;;;;;;7.60;5.10;;;;;;;-14.62;83.37;100193.41;5041512;28;20409;-69
2024/01/17 07:02:40;;;;;;;6.07;5.43;;;;;;;-14.70;82.77;100174.78;5036863;28;20156;-67
2024/01/17 07:05:06;;;;;;;10.15;6.22;;;;;;;-14.58;83.43;100192.50;5047297;28;20534;-68
2024/01/17 07:07:31;;;;;;;6.28;5.70;;;;;;;-14.52;82.92;100193.25;5044776;28;20068;-69
2024/01/17 07:09:57;;;;;;;6.77;6.07;;;;;;;-14.73;82.19;100140.72;5034426;28;20131;-68
2024/01/17 07:12:23;;;;;;;7.57;6.03;;;;;;;-15.06;81.77;100097.69;5039948;28;20045;-72
2024/01/17 07:14:49;;;;;;;7.47;6.23;;;;;;;-14.89;82.13;100157.09;5047302;28;20036;-70
2024/01/17 07:17:17;;;;;;;6.57;5.50;;;;;;;-14.77;82.56;100182.50;5051783;28;20570;-73
2024/01/17 07:19:44;;;;;;;7.13;6.40;;;;;;;-14.80;83.17;100187.66;5047284;28;20069;-72
2024/01/17 07:22:10;;;;;;;11.70;6.43;;;;;;;-14.69;83.58;100197.75;5049071;28;20057;-71
2024/01/17 07:24:36;;;;;;;10.80;6.35;;;;;;;-14.52;83.45;100200.06;5055898;28;20040;-71
2024/01/17 07:27:02;;;;;;;13.07;6.67;;;;;;;-14.66;83.10;100174.72;5049732;28;20484;-72
2024/01/17 07:29:28;;;;;;;8.03;6.10;;;;;;;-14.75;83.52;100167.13;5056370;28;20033;-71
2024/01/17 07:31:53;;;;;;;7.20;6.50;;;;;;;-14.96;83.54;100160.59;5050151;28;20028;-70
2024/01/17 07:34:19;;;;;;;8.43;6.70;;;;;;;-14.58;83.84;100230.84;5053211;28;20545;-68
2024/01/17 07:36:44;;;;;;;6.23;5.67;;;;;;;-14.61;83.98;100218.94;5053765;28;20119;-71
2024/01/17 07:39:14;;;;;;;7.37;6.67;;;;;;;-14.82;83.20;100174.03;5054070;28;20044;-72
2024/01/17 07:41:40;;;;;;;8.02;6.35;;;;;;;-14.58;82.22;100225.72;5054430;28;20065;-74
2024/01/17 07:44:06;;;;;;;10.00;6.00;;;;;;;-14.74;82.64;100215.72;5042315;28;20045;-74
2024/01/17 07:46:32;;;;;;;8.60;5.75;;;;;;;-14.56;82.61;100247.00;5053356;28;20044;-72
2024/01/17 07:48:58;;;;;;;9.00;6.35;;;;;;;-14.62;83.06;100234.31;5053225;28;20584;-74
2024/01/17 07:51:24;;;;;;;8.20;5.87;;;;;;;-14.70;83.12;100231.00;5054938;28;20028;-70
2024/01/17 07:53:49;;;;;;;5.78;4.72;;;;;;;-14.73;82.83;100225.06;5062299;28;20041;-69
2024/01/17 07:56:15;;;;;;;6.00;5.30;;;;;;;-14.90;83.31;100200.56;5065799;28;20029;-69
2024/01/17 07:58:43;;;;;;;9.17;5.07;;;;;;;-14.49;83.35;100253.72;5060921;28;20063;-70
2024/01/17 08:01:09;;;;;;;6.43;5.45;;;;;;;-14.40;83.03;100248.47;5059481;28;20044;-73
2024/01/17 08:03:35;;;;;;;5.90;5.40;;;;;;;-14.37;82.77;100243.31;5058333;28;20055;-72
2024/01/17 08:06:01;;;;;;;5.23;4.73;;;;;;;-14.53;81.65;100206.91;5063419;28;20056;-69
2024/01/17 08:08:26;;;;;;;5.63;5.10;;;;;;;-14.23;83.32;100238.00;5052221;28;20143;-70
2024/01/17 08:10:52;;;;;;;7.70;6.20;;;;;;;-13.88;82.97;100257.97;5060125;28;20036;-72
2024/01/17 08:13:17;;;;;;;6.47;5.77;;;;;;;-13.88;82.34;100233.22;5051520;28;20390;-73
2024/01/17 08:15:43;;;;;;;7.43;5.63;;;;;;;-13.62;81.81;100247.34;5062034;28;20036;-70
2024/01/17 08:18:13;;;;;;;8.10;5.87;;;;;;;-13.59;81.20;100230.22;5059708;28;20061;-71
2024/01/17 08:20:39;;;;;;;8.93;5.93;;;;;;;-13.27;80.88;100263.00;5057393;28;20634;-70
2024/01/17 08:23:05;;;;;;;11.20;6.15;;;;;;;-13.20;80.83;100266.28;5056710;28;20049;-69
2024/01/17 08:25:32;;;;;;;8.60;6.10;;;;;;;-13.05;80.23;100252.31;5054424;28;20401;-66
2024/01/17 08:27:59;;;;;;;7.40;6.03;;;;;;;-12.97;80.02;100260.72;5051741;28;20396;-69
2024/01/17 08:30:25;;;;;;;12.07;7.47;;;;;;;-13.33;80.30;100201.59;5049389;28;20036;-69
2024/01/17 08:32:53;;;;;;;9.38;6.57;;;;;;;-12.95;79.82;100252.13;5053079;28;20040;-68
2024/01/17 08:35:20;;;;;;;8.43;6.70;;;;;;;-12.78;79.83;100274.88;5048908;28;20033;-69
2024/01/17 08:37:45;;;;;;;10.13;6.72;;;;;;;-12.72;79.83;100266.22;5049364;28;20558;-67
2024/01/17 08:40:11;;;;;;;8.47;6.50;;;;;;;-12.62;79.99;100278.00;5052620;28;20158;-70
2024/01/17 08:42:38;;;;;;;9.55;6.57;;;;;;;-12.67;78.90;100254.19;5053574;28;20127;-69
2024/01/17 08:45:05;;;;;;;11.20;6.45;;;;;;;-12.65;79.03;100255.00;5053232;28;20412;-70
2024/01/17 08:47:31;;;;;;;10.20;7.38;;;;;;;-12.55;79.18;100246.22;5054374;28;20036;-70
2024/01/17 08:49:56;;;;;;;10.50;7.37;;;;;;;-12.64;79.51;100215.66;5055599;28;20510;-72
2024/01/17 08:52:22;;;;;;;16.50;7.20;;;;;;;-12.40;79.45;100240.81;5053854;28;20041;-71
2024/01/17 08:54:48;;;;;;;11.90;7.40;;;;;;;-12.11;78.94;100288.09;5035672;28;20040;-73
2024/01/17 08:57:14;;;;;;;12.20;7.93;;;;;;;-12.12;79.10;100296.69;5053311;28;20040;-70
2024/01/17 08:59:39;;;;;;;12.80;7.03;;;;;;;-12.23;78.86;100277.19;5052740;28;20124;-73
2024/01/17 09:02:05;;;;;;;10.20;7.23;;;;;;;-13.23;78.68;100115.19;5053238;28;20091;-68
2024/01/17 09:04:31;;;;;;;11.13;6.43;;;;;;;-12.30;79.34;100275.66;5054279;28;20151;-69
2024/01/17 09:06:57;;;;;;;12.10;6.70;;;;;;;-12.21;79.20;100288.28;5052952;28;20036;-70
2024/01/17 09:09:25;;;;;;;10.80;6.60;;;;;;;-12.12;79.99;100283.84;5053073;28;20098;-72
2024/01/17 09:11:53;;;;;;;10.48;7.50;;;;;;;-12.12;80.31;100279.56;5052776;28;20036;-69
2024/01/17 09:14:21;;;;;;;9.55;6.40;;;;;;;-12.18;79.80;100264.25;5050183;28;20440;-70
2024/01/17 09:16:51;;;;;;;8.43;7.50;;;;;;;-12.03;80.06;100288.78;5052484;28;20057;-72
2024/01/17 09:19:17;;;;;;;8.90;5.82;;;;;;;-12.04;80.74;100313.59;5051903;28;20045;-68
2024/01/17 09:21:43;;;;;;;8.98;5.72;;;;;;;-12.24;81.67;100285.78;5032922;28;20044;-68
2024/01/17 09:24:08;;;;;;;11.87;6.63;;;;;;;-12.26;82.35;100272.13;5053072;28;20436;-69
2024/01/17 09:26:37;;;;;;;7.80;6.22;;;;;;;-12.03;82.54;100311.88;5052362;28;20051;-69
2024/01/17 09:29:06;;;;;;;12.77;6.25;;;;;;;-12.00;83.44;100294.69;5054470;28;20477;-71
2024/01/17 09:31:32;;;;;;;15.00;6.97;;;;;;;-11.76;83.36;100301.00;5057739;28;20053;-70
2024/01/17 09:33:57;;;;;;;7.90;6.40;;;;;;;-11.70;82.04;100305.97;5058014;28;20036;-70
2024/01/17 09:36:23;;;;;;;5.90;5.27;;;;;;;-11.65;82.88;100306.72;5056378;28;20089;-68
2024/01/17 09:38:48;;;;;;;6.97;6.23;;;;;;;-11.71;82.66;100296.59;5054566;28;20083;-66
2024/01/17 09:41:14;;;;;;;7.93;5.87;;;;;;;-11.59;82.69;100321.97;5057004;28;20036;-68
2024/01/17 09:43:40;;;;;;;7.27;5.87;;;;;;;-11.76;82.80;100307.84;5058381;28;20041;-70
2024/01/17 09:46:12;;;;;;;9.80;6.25;;;;;;;-11.78;83.25;100333.59;5059300;28;20041;-68
2024/01/17 09:48:39;;;;;;;7.95;7.15;;;;;;;-11.92;84.18;100321.03;5059946;28;20052;-70
2024/01/17 09:51:04;;;;;;;8.82;6.07;;;;;;;-11.94;84.74;100329.66;5058622;28;20029;-67
2024/01/17 09:53:33;;;;;;;7.10;5.53;;;;;;;-12.09;85.64;100315.44;5060384;28;20067;-69
2024/01/17 09:56:01;;;;;;;10.80;7.85;;;;;;;-12.33;86.10;100301.38;5057568;28;20049;-69
2024/01/17 09:58:32;;;;;;;8.68;7.35;;;;;;;-12.04;86.99;100338.44;5053084;28;20082;-67
2024/01/17 10:01:05;;;;;;;15.07;9.38;;;;;;;-12.18;87.49;100319.88;5051972;28;20048;-71
2024/01/17 10:03:32;;;;;;;9.00;7.03;;;;;;;-12.28;87.86;100309.81;5047556;28;20033;-73
2024/01/17 10:05:58;;;;;;;10.25;7.10;;;;;;;-12.06;88.57;100335.06;5051279;28;20622;-70
2024/01/17 10:08:24;;;;;;;14.18;7.88;;;;;;;-12.01;87.72;100340.94;5052304;28;20532;-70
2024/01/17 10:10:51;;;;;;;9.45;6.65;;;;;;;-12.07;88.77;100343.63;5049660;28;20053;-70
2024/01/17 10:13:17;;;;;;;10.65;6.20;;;;;;;-12.36;89.52;100309.13;5035032;28;20065;-70
2024/01/17 10:15:45;;;;;;;8.07;6.83;;;;;;;-12.56;90.66;100267.63;5037046;28;20044;-69
2024/01/17 10:18:12;;;;;;;12.60;8.70;;;;;;;-12.21;91.08;100325.94;5046685;28;20053;-68
2024/01/17 10:20:38;;;;;;;8.75;7.57;;;;;;;-12.19;91.65;100324.19;5053885;28;20052;-70
2024/01/17 10:23:26;;;;;;;9.48;6.30;;;;;;;-11.94;92.60;100353.59;5043241;28;20113;-68
2024/01/17 10:25:53;;;;;;;8.27;6.35;;;;;;;-11.93;92.85;100339.88;5009858;28;20045;-69
2024/01/17 10:28:18;;;;;;;8.27;7.10;;;;;;;-11.74;93.10;100355.72;5033498;28;20029;-72
2024/01/17 10:30:44;;;;;;;8.77;6.53;;;;;;;-11.77;93.05;100307.00;5036398;28;20048;-70
2024/01/17 10:33:09;;;;;;;10.80;7.00;;;;;;;-11.43;92.48;100324.22;5036732;28;20037;-70
2024/01/17 10:35:35;;;;;;;10.40;6.47;;;;;;;-11.25;91.98;100336.66;5037053;28;20416;-69
2024/01/17 10:38:02;;;;;;;8.73;6.57;;;;;;;-11.14;91.31;100339.78;5021641;28;20040;-71
2024/01/17 10:40:28;;;;;;;9.73;7.07;;;;;;;-11.08;91.43;100329.34;5035511;28;20048;-70
2024/01/17 10:43:05;;;;;;;7.67;6.83;;;;;;;-10.93;90.98;100332.44;5042310;28;20530;-74
2024/01/17 10:45:35;;;;;;;11.68;7.07;;;;;;;-10.73;90.47;100346.47;5033327;28;20128;-70
2024/01/17 10:48:01;;;;;;;12.90;7.40;;;;;;;-10.73;90.56;100340.47;5038448;28;20077;-69
2024/01/17 10:50:27;;;;;;;10.83;7.10;;;;;;;-10.67;90.88;100350.63;5040091;28;20471;-69
2024/01/17 10:53:01;;;;;;;11.67;7.63;;;;;;;-10.62;90.59;100348.78;5038948;28;20045;-69
2024/01/17 10:55:28;;;;;;;11.63;7.35;;;;;;;-10.71;91.35;100364.44;5037862;28;20291;-69
2024/01/17 10:58:00;;;;;;;9.75;6.63;;;;;;;-11.53;91.57;100217.41;5038923;28;20060;-69
2024/01/17 11:00:31;;;;;;;16.40;7.38;;;;;;;-10.63;91.65;100362.53;5036674;28;20141;-72
2024/01/17 11:02:59;;;;;;;13.10;8.85;;;;;;;-10.60;92.76;100362.44;5036708;28;20041;-70
2024/01/17 11:05:30;;;;;;;8.88;7.68;;;;;;;-10.61;92.84;100353.03;5038251;28;20037;-71
2024/01/17 11:07:58;;;;;;;13.93;7.35;;;;;;;-10.59;92.97;100353.84;5036115;28;20071;-70
2024/01/17 11:10:25;;;;;;;12.15;8.07;;;;;;;-10.64;93.38;100327.41;5022113;28;20191;-70
2024/01/17 11:12:52;;;;;;;12.65;8.00;;;;;;;-10.41;94.42;100353.38;5036962;28;20076;-71
2024/01/17 11:15:18;;;;;;;11.35;8.35;;;;;;;-10.38;94.43;100334.41;5042530;28;20109;-73