Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:55;;;;;;;28.83;27.33;;;;;;;2.05;65.32;102583.50;5016806;28;20132;-76
2024/01/20 00:04:20;;;;;;;31.45;29.33;;;;;;;2.05;65.38;102587.00;5021261;28;20049;-75
2024/01/20 00:06:46;;;;;;;38.17;35.28;;;;;;;2.04;65.43;102584.47;5028974;28;20059;-72
2024/01/20 00:09:11;;;;;;;34.80;32.58;;;;;;;2.04;65.34;102584.47;5030671;28;20038;-76
2024/01/20 00:11:40;;;;;;;33.85;31.83;;;;;;;2.04;65.44;102581.78;5027844;28;20084;-79
2024/01/20 00:14:05;;;;;;;36.88;33.10;;;;;;;2.02;65.57;102581.13;5018145;28;20079;-73
2024/01/20 00:16:31;;;;;;;29.77;27.98;;;;;;;2.00;65.54;102578.59;4996113;28;20053;-72
2024/01/20 00:18:57;;;;;;;38.53;35.10;;;;;;;2.03;65.38;102588.13;5027464;28;20029;-73
2024/01/20 00:21:22;;;;;;;35.70;32.90;;;;;;;2.00;65.72;102562.59;5029551;28;20461;-74
2024/01/20 00:23:48;;;;;;;30.95;29.25;;;;;;;2.03;65.74;102572.13;5023344;28;20080;-74
2024/01/20 00:26:13;;;;;;;32.90;30.60;;;;;;;2.02;65.47;102570.47;5021126;28;20386;-75
2024/01/20 00:28:39;;;;;;;30.10;28.52;;;;;;;2.03;65.54;102572.97;5012250;28;20060;-75
2024/01/20 00:31:04;;;;;;;29.98;28.33;;;;;;;2.04;65.26;102573.78;5023174;28;20108;-77
2024/01/20 00:33:30;;;;;;;34.22;32.03;;;;;;;2.04;65.35;102574.66;5034137;28;20040;-74
2024/01/20 00:35:55;;;;;;;34.58;31.70;;;;;;;2.03;65.37;102572.97;5029371;28;20038;-74
2024/01/20 00:38:20;;;;;;;36.47;33.95;;;;;;;2.03;65.65;102572.97;5012495;28;20037;-74
2024/01/20 00:40:46;;;;;;;36.15;34.08;;;;;;;2.02;65.70;102581.94;5021258;28;20038;-72
2024/01/20 00:43:12;;;;;;;30.58;28.63;;;;;;;2.02;65.57;102583.78;5022341;28;20044;-74
2024/01/20 00:45:38;;;;;;;34.85;32.55;;;;;;;2.00;65.54;102581.25;5021572;28;20025;-74
2024/01/20 00:48:04;;;;;;;30.92;28.77;;;;;;;2.00;65.68;102577.75;5011924;28;20486;-73
2024/01/20 00:50:30;;;;;;;37.45;34.58;;;;;;;1.98;65.31;102577.88;5017985;28;20034;-75
2024/01/20 00:52:55;;;;;;;29.67;27.98;;;;;;;1.99;65.69;102578.72;5023470;28;20081;-74
2024/01/20 00:55:20;;;;;;;29.65;27.83;;;;;;;2.03;65.42;102582.78;5014193;28;20486;-72
2024/01/20 00:57:46;;;;;;;35.35;32.88;;;;;;;2.02;65.43;102573.97;5024175;28;20489;-75
2024/01/20 01:00:12;;;;;;;37.88;34.65;;;;;;;2.03;65.25;102574.78;5024851;28;20069;-73
2024/01/20 01:02:39;;;;;;;36.17;33.67;;;;;;;2.00;65.57;102578.59;5024886;28;20025;-74
2024/01/20 01:05:05;;;;;;;34.92;32.83;;;;;;;1.99;65.57;102573.38;5011971;28;20061;-74
2024/01/20 01:07:33;;;;;;;30.15;28.10;;;;;;;1.98;65.69;102577.88;5027743;28;20026;-74
2024/01/20 01:09:59;;;;;;;28.50;26.90;;;;;;;1.98;65.77;102577.88;5021917;28;20048;-74
2024/01/20 01:12:25;;;;;;;33.70;31.40;;;;;;;2.00;65.42;102575.09;5022926;28;20467;-72
2024/01/20 01:14:50;;;;;;;32.80;30.65;;;;;;;2.01;65.56;102566.94;5023330;28;20393;-75
2024/01/20 01:17:18;;;;;;;32.28;30.10;;;;;;;2.02;65.64;102567.78;5029804;28;20043;-77
2024/01/20 01:19:45;;;;;;;28.85;27.25;;;;;;;2.01;65.48;102568.75;5026329;28;20129;-74
2024/01/20 01:22:10;;;;;;;28.23;26.73;;;;;;;2.01;65.47;102580.25;5012387;28;20025;-74
2024/01/20 01:24:37;;;;;;;35.15;32.42;;;;;;;2.00;65.38;102583.91;5026697;28;20042;-76
2024/01/20 01:27:05;;;;;;;33.40;30.55;;;;;;;1.99;65.73;102578.72;5029511;28;20106;-76
2024/01/20 01:29:30;;;;;;;36.42;34.20;;;;;;;1.98;65.47;102588.53;5032008;28;20306;-74
2024/01/20 01:31:56;;;;;;;32.05;29.73;;;;;;;2.00;65.75;102596.41;5012816;28;20068;-74
2024/01/20 01:34:21;;;;;;;33.85;31.08;;;;;;;1.99;65.52;102586.72;5034424;28;20056;-73
2024/01/20 01:36:46;;;;;;;28.92;27.25;;;;;;;1.98;65.23;102591.19;5022871;28;20065;-73
2024/01/20 01:39:12;;;;;;;31.80;29.95;;;;;;;1.99;65.38;102592.91;5030691;28;20478;-75
2024/01/20 01:41:37;;;;;;;30.35;28.48;;;;;;;1.99;65.58;102595.56;5033208;28;20041;-75
2024/01/20 01:44:03;;;;;;;31.08;29.15;;;;;;;1.99;65.66;102584.03;5032621;28;20045;-73
2024/01/20 01:46:29;;;;;;;31.38;29.42;;;;;;;2.00;65.66;102591.06;5030118;28;20034;-73
2024/01/20 01:48:56;;;;;;;29.98;28.30;;;;;;;1.99;65.57;102592.91;5027146;28;20029;-72
2024/01/20 01:51:21;;;;;;;39.30;36.40;;;;;;;1.99;65.74;102595.56;5026601;28;20026;-77
2024/01/20 01:53:48;;;;;;;33.20;31.50;;;;;;;1.99;65.59;102602.69;5033540;28;20375;-73
2024/01/20 01:56:14;;;;;;;38.72;35.63;;;;;;;1.98;65.57;102593.88;5027742;28;20057;-79
2024/01/20 01:58:42;;;;;;;33.35;30.55;;;;;;;1.97;65.39;102604.69;5024261;28;20030;-73
2024/01/20 02:01:07;;;;;;;32.78;30.42;;;;;;;1.97;65.64;102608.19;5020386;28;20039;-72
2024/01/20 02:03:33;;;;;;;34.75;31.52;;;;;;;1.98;65.67;102612.53;5015259;28;20037;-75
2024/01/20 02:05:58;;;;;;;31.55;29.48;;;;;;;1.97;65.76;102610.84;5023578;28;20057;-76
2024/01/20 02:08:25;;;;;;;37.22;33.47;;;;;;;1.99;65.67;102616.03;5032116;28;20116;-73
2024/01/20 02:10:52;;;;;;;30.92;29.17;;;;;;;1.98;65.65;102617.03;5032643;28;20037;-75
2024/01/20 02:13:18;;;;;;;39.22;36.20;;;;;;;1.99;65.57;102618.69;5023220;28;20091;-75
2024/01/20 02:15:45;;;;;;;32.65;30.48;;;;;;;1.99;65.22;102616.03;5032255;28;20122;-74
2024/01/20 02:18:10;;;;;;;33.22;31.20;;;;;;;1.99;65.43;102610.69;5024727;28;20389;-74
2024/01/20 02:20:36;;;;;;;25.52;24.23;;;;;;;1.98;65.43;102611.69;5031750;28;20537;-72
2024/01/20 02:23:02;;;;;;;34.70;32.85;;;;;;;1.97;65.27;102605.53;5032236;28;20033;-73
2024/01/20 02:25:27;;;;;;;32.75;30.75;;;;;;;1.98;65.47;102620.53;5031810;28;20121;-76
2024/01/20 02:27:53;;;;;;;31.48;29.42;;;;;;;1.99;65.27;102616.91;5029645;28;20040;-74
2024/01/20 02:30:18;;;;;;;34.55;32.50;;;;;;;2.01;65.32;102617.56;5031310;28;20034;-76
2024/01/20 02:32:44;;;;;;;27.90;26.35;;;;;;;2.00;65.44;102621.22;5014609;28;20033;-80
2024/01/20 02:35:10;;;;;;;28.77;27.17;;;;;;;2.01;65.66;102614.91;5012400;28;20037;-74
2024/01/20 02:37:36;;;;;;;33.50;31.35;;;;;;;2.01;65.63;102614.91;5034685;28;20481;-74
2024/01/20 02:40:02;;;;;;;31.15;29.20;;;;;;;2.01;65.22;102614.91;5022294;28;20041;-73
2024/01/20 02:42:27;;;;;;;32.63;30.08;;;;;;;2.01;65.34;102604.25;5018363;28;20046;-73
2024/01/20 02:44:52;;;;;;;28.77;27.27;;;;;;;2.02;65.48;102613.09;5020883;28;20041;-74
2024/01/20 02:47:18;;;;;;;31.80;29.98;;;;;;;2.01;65.20;102609.56;5015563;28;20037;-74
2024/01/20 02:49:44;;;;;;;29.38;27.75;;;;;;;2.02;65.34;102603.28;5045653;28;20030;-75
2024/01/20 02:52:09;;;;;;;27.60;26.08;;;;;;;2.03;65.43;102615.63;5017251;28;20261;-72
2024/01/20 02:54:35;;;;;;;33.53;30.98;;;;;;;2.03;65.46;102626.28;5030371;28;20918;-74
2024/01/20 02:57:00;;;;;;;34.17;31.88;;;;;;;2.03;65.38;102628.09;5029219;28;20037;-72
2024/01/20 02:59:25;;;;;;;36.35;33.88;;;;;;;2.01;65.48;102622.91;5043061;28;20048;-74
2024/01/20 03:01:51;;;;;;;31.35;29.08;;;;;;;2.00;65.76;102628.38;5033226;28;20117;-75
2024/01/20 03:04:16;;;;;;;30.15;28.65;;;;;;;2.01;65.40;102624.72;5031284;28;20033;-73
2024/01/20 03:06:42;;;;;;;34.53;32.03;;;;;;;2.01;65.56;102633.56;5030428;28;20045;-73
2024/01/20 03:09:07;;;;;;;38.47;35.00;;;;;;;2.02;65.53;102629.94;5030549;28;20037;-75
2024/01/20 03:11:35;;;;;;;33.78;31.88;;;;;;;2.01;65.36;102628.22;5019521;28;20042;-73
2024/01/20 03:14:00;;;;;;;33.72;31.55;;;;;;;2.03;65.56;102630.75;5030384;28;20035;-73
2024/01/20 03:16:26;;;;;;;33.35;31.45;;;;;;;2.02;65.16;102624.59;5029448;28;20034;-75
2024/01/20 03:18:51;;;;;;;36.90;34.22;;;;;;;2.02;65.37;102624.59;5026378;28;20033;-72
2024/01/20 03:21:17;;;;;;;33.45;31.00;;;;;;;2.01;65.32;102630.06;5016896;28;20115;-74
2024/01/20 03:23:42;;;;;;;32.97;30.83;;;;;;;2.02;65.35;102629.09;5026534;28;20325;-74
2024/01/20 03:26:10;;;;;;;32.15;30.50;;;;;;;2.02;65.29;102634.44;5025849;28;20463;-73
2024/01/20 03:28:36;;;;;;;34.88;32.95;;;;;;;2.03;65.61;102639.59;5015369;28;20529;-75
2024/01/20 03:31:02;;;;;;;30.02;28.33;;;;;;;2.06;65.48;102641.16;5025765;28;20371;-76
2024/01/20 03:33:27;;;;;;;32.13;30.10;;;;;;;2.07;65.32;102642.84;5030575;28;20112;-75
2024/01/20 03:35:53;;;;;;;30.85;28.92;;;;;;;2.06;65.33;102641.97;5029515;28;20037;-73
2024/01/20 03:38:18;;;;;;;33.72;31.80;;;;;;;2.05;65.46;102644.81;5031821;28;20041;-73
2024/01/20 03:40:44;;;;;;;33.10;30.98;;;;;;;2.03;65.54;102641.44;5022871;28;20466;-73
2024/01/20 03:43:12;;;;;;;30.58;29.08;;;;;;;2.03;65.35;102642.25;5023033;28;20451;-73
2024/01/20 03:45:39;;;;;;;31.40;29.58;;;;;;;2.03;65.38;102644.09;5030205;28;20052;-74
2024/01/20 03:48:05;;;;;;;32.88;31.15;;;;;;;2.04;65.31;102641.31;5029816;28;20478;-72
2024/01/20 03:50:30;;;;;;;34.92;32.83;;;;;;;2.04;65.41;102635.09;5029811;28;20036;-75
2024/01/20 03:52:56;;;;;;;38.15;35.65;;;;;;;2.03;65.49;102641.44;5013942;28;20050;-73
2024/01/20 03:55:21;;;;;;;31.27;29.73;;;;;;;2.03;65.18;102639.59;5027568;28;20069;-73
2024/01/20 03:57:47;;;;;;;35.78;33.97;;;;;;;2.04;65.19;102645.75;5020462;28;20042;-78
2024/01/20 04:00:12;;;;;;;32.20;30.60;;;;;;;2.04;65.08;102635.09;5002166;28;20694;-74
2024/01/20 04:02:38;;;;;;;31.02;28.75;;;;;;;2.04;65.36;102641.31;5013645;28;20037;-74
2024/01/20 04:05:03;;;;;;;27.60;26.23;;;;;;;2.06;65.48;102633.97;5013925;28;20116;-75
2024/01/20 04:07:29;;;;;;;33.40;30.73;;;;;;;2.07;65.17;102638.34;5030065;28;20455;-75
2024/01/20 04:09:54;;;;;;;28.33;26.95;;;;;;;2.07;65.11;102642.84;5030637;28;20140;-74
2024/01/20 04:12:20;;;;;;;30.35;28.70;;;;;;;2.08;65.17;102645.34;5029960;28;20037;-74
2024/01/20 04:14:45;;;;;;;31.38;28.83;;;;;;;2.06;65.05;102644.66;5012693;28;20426;-77
2024/01/20 04:17:10;;;;;;;29.80;28.20;;;;;;;2.08;65.20;102641.84;5025584;28;20500;-76
2024/01/20 04:19:36;;;;;;;32.10;29.98;;;;;;;2.07;65.23;102645.50;5022657;28;20029;-80
2024/01/20 04:22:01;;;;;;;30.75;28.80;;;;;;;2.07;65.06;102657.00;5030252;28;20099;-74
2024/01/20 04:24:27;;;;;;;31.40;29.42;;;;;;;2.06;65.34;102657.97;5030273;28;20033;-75
2024/01/20 04:26:52;;;;;;;28.13;26.70;;;;;;;2.06;65.30;102657.97;5029602;28;20127;-75
2024/01/20 04:29:17;;;;;;;31.83;30.00;;;;;;;2.05;65.22;102656.31;5029559;28;20104;-78
2024/01/20 04:31:43;;;;;;;32.22;30.23;;;;;;;2.05;65.38;102655.47;5029117;28;20095;-75
2024/01/20 04:34:08;;;;;;;36.10;33.92;;;;;;;2.06;65.42;102663.31;5029827;28;20035;-73
2024/01/20 04:36:33;;;;;;;27.20;25.63;;;;;;;2.05;65.22;102663.47;5018762;28;20091;-80
2024/01/20 04:38:59;;;;;;;29.30;27.60;;;;;;;2.05;65.51;102669.63;5012275;28;20049;-75
2024/01/20 04:41:24;;;;;;;31.10;29.00;;;;;;;2.05;65.46;102674.13;5030849;28;20056;-77
2024/01/20 04:43:50;;;;;;;34.50;32.58;;;;;;;2.05;65.34;102666.13;5017203;28;20068;-74
2024/01/20 04:46:15;;;;;;;29.90;28.23;;;;;;;2.03;65.28;102671.59;5014614;28;20087;-74
2024/01/20 04:48:40;;;;;;;31.88;29.75;;;;;;;2.04;65.15;102667.09;5017606;28;20026;-79
2024/01/20 04:51:07;;;;;;;35.55;33.22;;;;;;;2.02;65.28;102661.91;5011450;28;20033;-75
2024/01/20 04:53:34;;;;;;;34.78;32.53;;;;;;;2.02;65.57;102661.09;5011269;28;20128;-74
2024/01/20 04:56:03;;;;;;;27.90;26.50;;;;;;;2.02;65.42;102661.09;5011902;28;20466;-75
2024/01/20 04:58:28;;;;;;;;;;;;;;;2.02;65.26;102658.41;5029263;28;20065;-75
2024/01/20 05:00:54;;;;;;;32.63;30.63;;;;;;;1.99;65.22;102670.19;5029505;28;19980;-74
2024/01/20 05:03:19;;;;;;;31.83;29.65;;;;;;;1.97;65.42;102666.81;5016279;28;20067;-77
2024/01/20 05:05:44;;;;;;;30.63;28.45;;;;;;;1.98;65.31;102673.00;5019093;28;20363;-73
2024/01/20 05:08:10;;;;;;;29.95;28.45;;;;;;;1.98;65.76;102665.84;5033278;28;20037;-75
2024/01/20 05:10:35;;;;;;;30.08;28.42;;;;;;;1.97;65.60;102672.16;5033634;28;20204;-74
2024/01/20 05:13:03;;;;;;;29.02;27.33;;;;;;;1.99;65.65;102682.66;5027588;28;20049;-74
2024/01/20 05:15:29;;;;;;;34.80;32.38;;;;;;;1.99;65.52;102683.53;5024148;28;20050;-78
2024/01/20 05:17:55;;;;;;;28.83;27.02;;;;;;;1.99;65.34;102682.66;5024611;28;20060;-73
2024/01/20 05:20:20;;;;;;;33.28;31.13;;;;;;;1.99;65.49;102675.53;5033548;28;20539;-73
2024/01/20 05:22:46;;;;;;;29.13;27.42;;;;;;;1.99;65.34;102678.19;5026165;28;20338;-72
2024/01/20 05:25:11;;;;;;;30.40;28.75;;;;;;;2.00;65.66;102673.69;5016930;28;20041;-75
2024/01/20 05:27:37;;;;;;;28.45;26.65;;;;;;;1.99;65.44;102669.34;5032912;28;20041;-76
2024/01/20 05:30:03;;;;;;;33.17;31.10;;;;;;;1.98;65.56;102671.16;5032208;28;20099;-73
2024/01/20 05:32:28;;;;;;;33.97;31.73;;;;;;;1.98;65.74;102676.50;5034218;28;20033;-72
2024/01/20 05:34:54;;;;;;;33.80;31.67;;;;;;;1.98;65.61;102671.16;5031242;28;20048;-72
2024/01/20 05:37:19;;;;;;;29.77;28.27;;;;;;;2.01;65.50;102672.72;5018384;28;20033;-75
2024/01/20 05:39:44;;;;;;;33.85;31.77;;;;;;;2.02;65.30;102675.25;5015730;28;20429;-73
2024/01/20 05:42:10;;;;;;;35.60;33.13;;;;;;;2.02;65.43;102675.25;5031934;28;20367;-74
2024/01/20 05:44:35;;;;;;;26.17;24.88;;;;;;;2.03;65.31;102681.41;5032766;28;20104;-77
2024/01/20 05:47:01;;;;;;;30.00;28.35;;;;;;;2.04;65.14;102693.75;5032529;28;20029;-72
2024/01/20 05:49:26;;;;;;;32.65;30.55;;;;;;;2.04;65.37;102693.75;5034328;28;20033;-74
2024/01/20 05:51:51;;;;;;;32.53;30.60;;;;;;;2.03;65.26;102703.56;5031857;28;20036;-73
2024/01/20 05:54:17;;;;;;;32.67;30.90;;;;;;;2.03;65.36;102698.25;5032323;28;20045;-73
2024/01/20 05:56:43;;;;;;;30.40;28.77;;;;;;;2.03;65.36;102703.56;5032257;28;20103;-74
2024/01/20 05:59:08;;;;;;;28.67;26.98;;;;;;;2.02;65.35;102701.91;5000242;28;20128;-73
2024/01/20 06:01:34;;;;;;;31.55;29.65;;;;;;;2.03;65.35;102702.72;4996024;28;20053;-73
2024/01/20 06:03:59;;;;;;;30.58;28.92;;;;;;;2.01;65.37;102710.84;5036532;28;20377;-70
2024/01/20 06:06:25;;;;;;;32.65;30.85;;;;;;;2.01;65.27;102721.53;5033761;28;20029;-74
2024/01/20 06:08:50;;;;;;;35.42;32.85;;;;;;;2.00;65.19;102716.34;4998779;28;20030;-72
2024/01/20 06:11:15;;;;;;;33.63;31.27;;;;;;;2.00;65.04;102714.50;5014959;28;20064;-74
2024/01/20 06:13:41;;;;;;;31.30;29.35;;;;;;;1.98;65.54;102721.81;5033503;28;20029;-75
2024/01/20 06:16:06;;;;;;;32.60;30.92;;;;;;;1.98;65.30;102721.81;5030321;28;20029;-73
2024/01/20 06:18:32;;;;;;;30.30;28.80;;;;;;;1.99;65.33;102728.84;5022128;28;20044;-75
2024/01/20 06:21:00;;;;;;;30.02;28.35;;;;;;;2.00;65.54;102725.19;5026612;28;20121;-77
2024/01/20 06:23:27;;;;;;;31.33;29.52;;;;;;;2.02;65.33;102723.22;5022166;28;20444;-72
2024/01/20 06:25:52;;;;;;;34.10;31.77;;;;;;;2.02;65.39;102720.56;5031157;28;20034;-73
2024/01/20 06:28:18;;;;;;;34.92;32.92;;;;;;;2.00;65.11;102730.50;5032405;28;20033;-72
2024/01/20 06:30:46;;;;;;;29.52;27.58;;;;;;;1.99;65.12;102722.63;5031595;28;20037;-73
2024/01/20 06:33:12;;;;;;;33.25;30.98;;;;;;;1.97;65.42;102727.28;5033958;28;20033;-72
2024/01/20 06:35:37;;;;;;;31.85;30.02;;;;;;;1.96;65.54;102729.09;5039051;28;20072;-73
2024/01/20 06:38:03;;;;;;;30.10;27.55;;;;;;;1.94;65.45;102729.25;5023346;28;20040;-73
2024/01/20 06:40:29;;;;;;;30.27;28.67;;;;;;;1.94;65.29;102731.03;5032243;28;20029;-72
2024/01/20 06:42:54;;;;;;;38.10;35.63;;;;;;;1.92;65.40;102735.69;5030654;28;20061;-72
2024/01/20 06:45:20;;;;;;;32.03;30.20;;;;;;;1.93;65.64;102737.38;5037624;28;20116;-72
2024/01/20 06:47:45;;;;;;;30.80;28.85;;;;;;;1.94;65.73;102736.38;5031097;28;20033;-75
2024/01/20 06:50:11;;;;;;;29.75;28.05;;;;;;;1.94;65.35;102745.22;5031744;28;20512;-73
2024/01/20 06:52:37;;;;;;;32.40;30.58;;;;;;;1.93;65.67;102754.19;5023391;28;20494;-74
2024/01/20 06:55:02;;;;;;;31.33;29.60;;;;;;;1.94;65.27;102753.22;5024345;28;20132;-72
2024/01/20 06:57:29;;;;;;;32.17;30.38;;;;;;;1.95;65.24;102757.56;5032135;28;20029;-73
2024/01/20 06:59:55;;;;;;;33.53;31.30;;;;;;;1.95;65.34;102759.41;5026408;28;20405;-72
2024/01/20 07:02:20;;;;;;;35.03;32.75;;;;;;;1.95;65.45;102746.91;5031294;28;20042;-72
2024/01/20 07:04:45;;;;;;;34.17;31.88;;;;;;;1.95;65.28;102746.06;5027413;28;20050;-76
2024/01/20 07:07:12;;;;;;;33.40;31.13;;;;;;;1.95;65.29;102746.06;5028851;28;20041;-71
2024/01/20 07:09:40;;;;;;;30.15;28.45;;;;;;;1.95;65.29;102746.06;5034469;28;20036;-75
2024/01/20 07:12:09;;;;;;;32.35;30.02;;;;;;;1.95;65.22;102754.91;5021320;28;20194;-73
2024/01/20 07:14:35;;;;;;;40.13;36.75;;;;;;;1.94;65.54;102744.38;5014665;28;20048;-72
2024/01/20 07:17:01;;;;;;;29.60;27.88;;;;;;;1.94;65.46;102747.03;5025237;28;20030;-72
2024/01/20 07:19:26;;;;;;;30.35;28.75;;;;;;;1.97;65.68;102748.63;5026324;28;20037;-72
2024/01/20 07:21:52;;;;;;;32.00;30.10;;;;;;;1.98;65.23;102755.63;5020445;28;20049;-75
2024/01/20 07:24:17;;;;;;;29.95;27.70;;;;;;;1.98;65.40;102744.94;5021602;28;20042;-72
2024/01/20 07:26:43;;;;;;;34.28;32.05;;;;;;;1.96;65.36;102747.75;5030609;28;20056;-74
2024/01/20 07:29:08;;;;;;;28.42;26.88;;;;;;;1.95;65.37;102743.41;5024776;28;20053;-72
2024/01/20 07:31:33;;;;;;;31.85;30.17;;;;;;;1.95;65.44;102749.56;5017992;28;20132;-72
2024/01/20 07:33:59;;;;;;;33.10;30.67;;;;;;;1.97;65.45;102745.94;5028753;28;20042;-74
2024/01/20 07:36:24;;;;;;;30.40;28.70;;;;;;;1.98;65.63;102752.94;5021994;28;20104;-73
2024/01/20 07:38:50;;;;;;;34.28;31.70;;;;;;;1.98;65.34;102758.28;5021685;28;20045;-73
2024/01/20 07:41:15;;;;;;;31.58;29.77;;;;;;;1.96;65.32;102755.75;5038710;28;20029;-73
2024/01/20 07:43:41;;;;;;;31.17;29.50;;;;;;;1.97;65.49;102765.44;5014649;28;20386;-73
2024/01/20 07:46:08;;;;;;;33.90;31.55;;;;;;;1.98;65.25;102766.28;5025799;28;20033;-73
2024/01/20 07:48:33;;;;;;;35.83;33.58;;;;;;;1.98;65.36;102768.94;5026995;28;20034;-72
2024/01/20 07:50:58;;;;;;;34.65;32.15;;;;;;;1.96;65.24;102774.41;5010933;28;20090;-71
2024/01/20 07:53:24;;;;;;;30.70;28.73;;;;;;;1.97;65.50;102772.59;5011113;28;20081;-72
2024/01/20 07:55:49;;;;;;;30.02;28.23;;;;;;;1.97;65.40;102773.44;5011911;28;20033;-73
2024/01/20 07:58:15;;;;;;;31.48;29.38;;;;;;;1.97;65.50;102772.59;5011725;28;20485;-72
2024/01/20 08:00:40;;;;;;;31.02;29.20;;;;;;;1.95;65.26;102773.56;5019304;28;20025;-72
2024/01/20 08:03:06;;;;;;;34.28;31.90;;;;;;;1.95;65.38;102778.06;5020945;28;20496;-73
2024/01/20 08:05:32;;;;;;;32.30;30.55;;;;;;;1.97;65.32;102780.59;5030228;28;20385;-72
2024/01/20 08:07:57;;;;;;;34.17;32.08;;;;;;;1.97;65.33;102776.09;5030966;28;20034;-72
2024/01/20 08:10:23;;;;;;;30.10;28.30;;;;;;;1.97;65.48;102783.25;5029574;28;20486;-71
2024/01/20 08:12:50;;;;;;;34.85;32.92;;;;;;;1.97;65.31;102778.75;5034240;28;20030;-72
2024/01/20 08:15:15;;;;;;;34.33;32.38;;;;;;;1.98;65.29;102787.59;5020721;28;20538;-72
2024/01/20 08:17:40;;;;;;;34.42;32.08;;;;;;;1.98;65.50;102787.59;5013471;28;20101;-73
2024/01/20 08:20:06;;;;;;;32.67;30.45;;;;;;;1.99;65.54;102789.28;5013126;28;20459;-74
2024/01/20 08:22:32;;;;;;;33.72;31.67;;;;;;;2.00;65.61;102796.31;5029458;28;20038;-73
2024/01/20 08:24:59;;;;;;;35.42;32.92;;;;;;;1.99;65.56;102786.59;5026446;28;20037;-73
2024/01/20 08:27:25;;;;;;;33.45;31.20;;;;;;;1.98;65.54;102798.25;5002768;28;20029;-73
2024/01/20 08:29:50;;;;;;;34.92;31.98;;;;;;;1.98;65.59;102796.44;5027339;28;20025;-72
2024/01/20 08:32:16;;;;;;;35.92;33.40;;;;;;;1.98;65.51;102804.44;5022486;28;20047;-73
2024/01/20 08:34:41;;;;;;;32.97;30.92;;;;;;;1.97;65.54;102800.09;5014047;28;20037;-73
2024/01/20 08:37:07;;;;;;;33.25;30.95;;;;;;;1.97;65.58;102808.09;5043464;28;20048;-72
2024/01/20 08:39:32;;;;;;;29.75;28.17;;;;;;;1.97;65.48;102809.91;5030911;28;20045;-74
2024/01/20 08:41:58;;;;;;;34.58;31.92;;;;;;;1.96;65.63;102806.38;5026666;28;20033;-71
2024/01/20 08:44:23;;;;;;;30.50;28.58;;;;;;;1.98;65.16;102807.09;5028958;28;20046;-72
2024/01/20 08:46:49;;;;;;;33.03;30.52;;;;;;;1.97;65.44;102805.41;5027581;28;20064;-72
2024/01/20 08:49:15;;;;;;;35.63;32.75;;;;;;;1.98;65.50;102798.25;5031758;28;20673;-76
2024/01/20 08:51:40;;;;;;;33.30;30.98;;;;;;;1.97;65.42;102800.09;5029534;28;20059;-71
2024/01/20 08:54:05;;;;;;;31.92;30.13;;;;;;;1.97;65.23;102800.09;5014698;28;20498;-73
2024/01/20 08:56:31;;;;;;;32.72;30.52;;;;;;;1.98;65.56;102798.25;5027391;28;20046;-74
2024/01/20 08:58:56;;;;;;;31.92;29.65;;;;;;;1.99;65.47;102807.94;5011828;28;20452;-77
2024/01/20 09:01:22;;;;;;;29.63;28.05;;;;;;;2.00;65.39;102807.81;5033211;28;20120;-73
2024/01/20 09:03:47;;;;;;;32.45;30.52;;;;;;;2.02;65.65;102808.53;5029126;28;20033;-73
2024/01/20 09:06:13;;;;;;;31.80;29.80;;;;;;;2.02;65.45;102815.69;5007728;28;20029;-74
2024/01/20 09:08:39;;;;;;;31.92;30.13;;;;;;;2.02;65.28;102813.84;5030791;28;20033;-73
2024/01/20 09:11:04;;;;;;;28.58;26.70;;;;;;;2.03;65.34;102818.19;5024633;28;20186;-73
2024/01/20 09:13:30;;;;;;;33.05;31.25;;;;;;;2.03;65.37;102823.53;5028925;28;20552;-72
2024/01/20 09:15:55;;;;;;;31.50;29.73;;;;;;;2.05;65.35;102815.41;5040960;28;20466;-72
2024/01/20 09:18:21;;;;;;;33.78;31.88;;;;;;;2.06;65.42;102819.75;5039998;28;20037;-73
2024/01/20 09:20:46;;;;;;;34.67;32.45;;;;;;;2.06;65.38;102812.59;5011804;28;20030;-74
2024/01/20 09:23:11;;;;;;;29.48;27.58;;;;;;;2.06;65.23;102803.75;5020428;28;20030;-72
2024/01/20 09:25:37;;;;;;;29.48;27.88;;;;;;;2.06;65.13;102817.91;5035301;28;20061;-73
2024/01/20 09:28:06;;;;;;;33.50;30.90;;;;;;;2.04;65.60;102819.91;5000050;28;20116;-73
2024/01/20 09:30:31;;;;;;;;;;;;;;;2.06;65.54;102825.06;5030525;28;20037;-73
2024/01/20 09:32:57;;;;;;;33.50;31.25;;;;;;;2.04;65.69;102830.56;5028310;28;19921;-72
2024/01/20 09:35:22;;;;;;;35.40;32.95;;;;;;;2.04;65.22;102827.91;5028671;28;20113;-72
2024/01/20 09:37:47;;;;;;;33.05;30.77;;;;;;;2.03;65.51;102836.00;5029018;28;20100;-74
2024/01/20 09:40:15;;;;;;;34.95;32.50;;;;;;;2.00;65.46;102834.47;5024595;28;20426;-72
2024/01/20 09:42:41;;;;;;;30.80;29.00;;;;;;;2.00;65.65;102837.13;5020960;28;20038;-72
2024/01/20 09:45:07;;;;;;;34.08;32.17;;;;;;;2.03;65.51;102831.53;5015807;28;20470;-72
2024/01/20 09:47:34;;;;;;;27.50;25.95;;;;;;;2.06;65.28;102833.06;5023928;28;20080;-73
2024/01/20 09:50:00;;;;;;;30.77;28.92;;;;;;;2.07;65.65;102840.13;5027323;28;20438;-73
2024/01/20 09:52:27;;;;;;;32.25;29.85;;;;;;;2.08;65.32;102850.63;5034102;28;20064;-72
2024/01/20 09:55:19;;;;;;;32.03;30.02;;;;;;;2.07;65.48;102840.13;5037076;28;20076;-75
2024/01/20 09:57:46;;;;;;;34.85;32.97;;;;;;;2.05;65.24;102850.06;5033684;28;20056;-74
2024/01/20 10:00:13;;;;;;;35.33;32.97;;;;;;;2.05;65.71;102848.22;5020254;28;20060;-72
2024/01/20 10:02:40;;;;;;;31.20;29.33;;;;;;;2.07;65.20;102848.09;5027945;28;20115;-72
2024/01/20 10:05:09;;;;;;;31.90;29.98;;;;;;;2.07;65.63;102854.28;5036612;28;20080;-72
2024/01/20 10:07:35;;;;;;;30.65;28.92;;;;;;;2.09;65.78;102857.66;5032049;28;20038;-74
2024/01/20 10:10:00;;;;;;;32.17;30.20;;;;;;;2.11;65.37;102854.84;5023886;28;20105;-74
2024/01/20 10:12:25;;;;;;;33.22;30.90;;;;;;;2.12;65.48;102841.38;5022499;28;20034;-73
2024/01/20 10:14:52;;;;;;;28.98;27.48;;;;;;;2.12;65.30;102840.53;5024559;28;20125;-71
2024/01/20 10:17:18;;;;;;;34.63;32.13;;;;;;;2.13;65.39;102837.72;5043863;28;20034;-72
2024/01/20 10:19:43;;;;;;;30.42;28.50;;;;;;;2.14;65.45;102847.44;5028543;28;20026;-71
2024/01/20 10:22:10;;;;;;;38.65;35.88;;;;;;;2.14;65.55;102847.44;5030747;28;20345;-72
2024/01/20 10:24:52;;;;;;;36.85;33.83;;;;;;;2.15;65.63;102845.59;5032579;28;20389;-73
2024/01/20 10:27:19;;;;;;;35.42;32.55;;;;;;;2.14;65.49;102855.44;5030594;28;20033;-76
2024/01/20 10:29:49;;;;;;;33.50;31.70;;;;;;;2.16;65.33;102852.59;5029975;28;20033;-73
2024/01/20 10:32:15;;;;;;;35.50;33.30;;;;;;;2.17;65.46;102848.97;5025970;28;20045;-73
2024/01/20 10:34:40;;;;;;;34.35;31.45;;;;;;;2.16;65.58;102850.78;5031339;28;20029;-72
2024/01/20 10:37:13;;;;;;;36.72;33.88;;;;;;;2.16;65.51;102849.94;5012624;28;20034;-75
2024/01/20 10:39:43;;;;;;;32.97;30.77;;;;;;;2.16;65.56;102847.28;5024510;28;20038;-73
2024/01/20 10:42:15;;;;;;;33.38;31.02;;;;;;;2.18;65.62;102848.00;5036439;28;20095;-72
2024/01/20 10:44:48;;;;;;;36.53;34.35;;;;;;;2.18;65.55;102850.66;5026572;28;20913;-71
2024/01/20 10:47:29;;;;;;;32.03;30.15;;;;;;;2.20;65.68;102854.03;5028881;28;20029;-73
2024/01/20 10:49:55;;;;;;;34.83;32.75;;;;;;;2.20;65.20;102856.72;5026499;28;20470;-74
2024/01/20 10:52:21;;;;;;;33.10;30.48;;;;;;;2.21;65.50;102844.22;5022597;28;20041;-79
2024/01/20 10:54:48;;;;;;;31.23;29.42;;;;;;;2.20;65.66;102842.53;5028848;28;20076;-76
2024/01/20 10:57:13;;;;;;;34.30;32.25;;;;;;;2.20;65.44;102840.69;5010391;28;20042;-72
2024/01/20 10:59:41;;;;;;;36.28;34.03;;;;;;;2.20;65.51;102837.19;5026067;28;20056;-72
2024/01/20 11:02:10;;;;;;;36.28;33.45;;;;;;;2.18;65.42;102840.00;5024134;28;22492;-79
2024/01/20 11:04:37;;;;;;;30.00;27.98;;;;;;;2.19;65.36;102841.66;5025436;28;20037;-73
2024/01/20 11:07:05;;;;;;;37.13;34.75;;;;;;;2.19;65.57;102833.66;5026547;28;20466;-72
2024/01/20 11:09:31;;;;;;;32.67;30.98;;;;;;;2.20;65.61;102835.38;5022425;28;20033;-77
2024/01/20 11:12:09;;;;;;;36.63;34.05;;;;;;;2.24;65.33;102833.25;5028930;28;20472;-72