Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:36;;;;;;;33.72;27.40;;;;;;;7.21;100.00;96803.66;5076063;28;20039;-68
2023/01/03 00:03:02;;;;;;;31.63;27.60;;;;;;;7.22;100.00;96808.78;5084064;28;20398;-75
2023/01/03 00:05:28;;;;;;;25.83;23.02;;;;;;;7.24;100.00;96808.72;5082105;28;20037;-74
2023/01/03 00:07:53;;;;;;;29.52;20.63;;;;;;;7.23;100.00;96804.41;5084377;28;20027;-75
2023/01/03 00:10:19;;;;;;;24.63;20.92;;;;;;;7.24;100.00;96803.47;5076802;28;20541;-75
2023/01/03 00:12:44;;;;;;;30.52;22.35;;;;;;;7.24;100.00;96806.91;5085282;28;20501;-75
2023/01/03 00:15:12;;;;;;;27.15;22.08;;;;;;;7.23;100.00;96801.78;5083120;28;20028;-75
2023/01/03 00:17:38;;;;;;;33.30;23.75;;;;;;;7.24;100.00;96800.84;5087478;28;20040;-68
2023/01/03 00:20:03;;;;;;;24.85;21.48;;;;;;;7.25;100.00;96797.28;5082240;28;20039;-64
2023/01/03 00:22:31;;;;;;;33.80;23.98;;;;;;;7.24;100.00;96795.63;5084987;28;20040;-69
2023/01/03 00:24:57;;;;;;;35.53;25.77;;;;;;;7.24;100.00;96798.22;5082113;28;20816;-70
2023/01/03 00:27:22;;;;;;;36.58;28.33;;;;;;;7.25;100.00;96800.75;5083222;28;20095;-69
2023/01/03 00:29:48;;;;;;;30.85;25.15;;;;;;;7.24;100.00;96795.63;5082846;28;20157;-69
2023/01/03 00:32:13;;;;;;;31.85;23.95;;;;;;;7.23;100.00;96797.38;5083673;28;20166;-69
2023/01/03 00:34:38;;;;;;;29.70;22.35;;;;;;;7.25;100.00;96802.53;5071518;28;20024;-69
2023/01/03 00:37:04;;;;;;;29.55;23.55;;;;;;;7.25;100.00;96792.06;5087134;28;20028;-74
2023/01/03 00:39:29;;;;;;;29.23;22.02;;;;;;;7.25;100.00;96797.28;5066749;28;20097;-67
2023/01/03 00:41:55;;;;;;;34.65;21.13;;;;;;;7.26;100.00;96804.22;5081993;28;20043;-68
2023/01/03 00:44:20;;;;;;;24.90;18.77;;;;;;;7.28;100.00;96792.69;5082336;28;20117;-66
2023/01/03 00:46:46;;;;;;;29.45;19.58;;;;;;;7.30;100.00;96796.09;5083479;28;20036;-66
2023/01/03 00:49:11;;;;;;;25.90;20.08;;;;;;;7.31;100.00;96796.91;5078979;28;20436;-65
2023/01/03 00:51:39;;;;;;;24.60;19.20;;;;;;;7.28;100.00;96791.88;5083616;28;20020;-66
2023/01/03 00:54:06;;;;;;;28.70;19.17;;;;;;;7.27;100.00;96790.19;5081233;28;20035;-66
2023/01/03 00:56:35;;;;;;;22.85;18.80;;;;;;;7.25;100.00;96786.81;5078739;28;20694;-69
2023/01/03 00:59:01;;;;;;;28.02;18.65;;;;;;;7.22;100.00;96790.44;5086676;28;20028;-65
2023/01/03 01:01:30;;;;;;;21.08;17.90;;;;;;;7.21;100.00;96790.56;5083777;28;20062;-62
2023/01/03 01:04:04;;;;;;;19.33;16.35;;;;;;;7.22;100.00;96792.25;5080711;28;20039;-62
2023/01/03 01:06:33;;;;;;;24.13;18.70;;;;;;;7.22;100.00;96784.38;5080324;28;20063;-63
2023/01/03 01:09:00;;;;;;;23.60;17.48;;;;;;;7.16;100.00;96786.44;5075755;28;20111;-63
2023/01/03 01:11:27;;;;;;;23.13;17.10;;;;;;;7.16;100.00;96786.44;5081700;28;20032;-63
2023/01/03 01:13:52;;;;;;;31.65;21.05;;;;;;;7.18;100.00;96781.09;5084115;28;20032;-63
2023/01/03 01:16:21;;;;;;;24.23;19.38;;;;;;;7.17;100.00;96782.88;5088077;28;21766;-67
2023/01/03 01:18:48;;;;;;;49.65;39.72;;;;;;;7.20;100.00;96784.47;5083291;28;20132;-64
2023/01/03 01:21:16;;;;;;;35.47;28.27;;;;;;;7.16;100.00;96777.75;5084795;28;20051;-70
2023/01/03 01:23:43;;;;;;;29.33;22.10;;;;;;;7.10;100.00;96778.13;5081960;28;20087;-69
2023/01/03 01:26:12;;;;;;;30.13;23.92;;;;;;;7.03;100.00;96781.09;5084238;28;20048;-70
2023/01/03 01:28:38;;;;;;;25.25;20.52;;;;;;;7.02;100.00;96778.59;5086558;28;20107;-70
2023/01/03 01:31:04;;;;;;;22.38;18.80;;;;;;;7.02;100.00;96776.78;5084606;28;20131;-70
2023/01/03 01:33:31;;;;;;;26.88;22.25;;;;;;;7.03;100.00;96777.66;5080879;28;20032;-70
2023/01/03 01:35:57;;;;;;;28.40;22.05;;;;;;;7.00;100.00;96776.06;5087727;28;20055;-67
2023/01/03 01:38:22;;;;;;;42.20;29.02;;;;;;;6.99;100.00;96782.22;5078486;28;20044;-73
2023/01/03 01:40:47;;;;;;;33.47;25.38;;;;;;;6.97;100.00;96783.28;5088363;28;20460;-63
2023/01/03 01:46:34;;;;;;;28.63;22.27;;;;;;;6.93;100.00;96797.44;5083527;28;20044;-63
2023/01/03 01:49:05;;;;;;;28.45;20.05;;;;;;;6.93;100.00;96795.69;5064135;28;20066;-63
2023/01/03 01:51:33;;;;;;;26.88;19.58;;;;;;;6.94;100.00;96792.13;5080764;28;20086;-63
2023/01/03 01:54:00;;;;;;;24.65;19.13;;;;;;;6.93;100.00;96789.59;5081259;28;20043;-63
2023/01/03 01:56:34;;;;;;;26.50;20.95;;;;;;;6.91;100.00;96788.84;5084616;28;20028;-67
2023/01/03 01:59:00;;;;;;;28.45;19.60;;;;;;;6.91;100.00;96789.72;5086245;28;20509;-69
2023/01/03 02:01:26;;;;;;;22.58;18.60;;;;;;;6.93;100.00;96786.97;5079804;28;20033;-69
2023/01/03 02:04:00;;;;;;;24.13;19.00;;;;;;;6.94;100.00;96784.28;5077927;28;20474;-69
2023/01/03 02:06:27;;;;;;;25.55;20.05;;;;;;;6.94;100.00;96801.75;5084284;28;20033;-69
2023/01/03 02:08:52;;;;;;;24.05;19.92;;;;;;;6.91;100.00;96794.09;5080901;28;20514;-69
2023/01/03 02:11:20;;;;;;;27.73;21.02;;;;;;;6.94;100.00;96801.75;5087613;28;20040;-69
2023/01/03 06:06:08;;;;;;;15.63;14.07;;;;;;;7.22;100.00;96855.94;5068185;28;20074;-69
2023/01/03 06:08:33;;;;;;;18.67;15.43;;;;;;;7.23;100.00;96867.28;5063055;28;20036;-68
2023/01/03 06:10:59;;;;;;;20.23;16.13;;;;;;;7.22;100.00;96860.34;5058948;28;20024;-68
2023/01/03 06:13:24;;;;;;;19.88;15.98;;;;;;;7.23;100.00;96859.41;5071701;28;20116;-68
2023/01/03 06:18:35;;;;;;;18.52;15.68;;;;;;;7.28;100.00;96865.22;5063652;28;20074;-69
2023/01/03 06:21:03;;;;;;;22.67;19.50;;;;;;;7.30;100.00;96868.56;5054383;28;20052;-69
2023/01/03 06:23:28;;;;;;;20.58;17.10;;;;;;;7.28;100.00;96860.78;5057118;28;20091;-69
2023/01/03 06:25:53;;;;;;;22.95;16.75;;;;;;;7.27;100.00;96856.50;5059568;28;20025;-64
2023/01/03 06:28:18;;;;;;;19.08;16.58;;;;;;;7.26;100.00;96851.38;5070578;28;20066;-63
2023/01/03 06:30:44;;;;;;;19.70;17.60;;;;;;;7.27;100.00;96856.50;5068716;28;20640;-63
2023/01/03 06:33:10;;;;;;;17.08;15.27;;;;;;;7.23;100.00;96851.56;5070234;28;20035;-61
2023/01/03 06:35:37;;;;;;;19.80;15.80;;;;;;;7.23;100.00;96851.56;5055226;28;20457;-63
2023/01/03 06:38:02;;;;;;;16.42;14.85;;;;;;;7.21;100.00;96843.78;5052047;28;20116;-64
2023/01/03 06:40:28;;;;;;;21.80;14.93;;;;;;;7.22;100.00;96847.25;5062273;28;20116;-65
2023/01/03 06:42:53;;;;;;;18.88;16.35;;;;;;;7.21;100.00;96842.94;5071738;28;20028;-64
2023/01/03 06:53:35;;;;;;;16.95;15.15;;;;;;;7.22;100.00;96832.38;5052790;28;20105;-63
2023/01/03 06:56:01;;;;;;;19.20;15.27;;;;;;;7.11;100.00;96840.88;5060877;28;20608;-63
2023/01/03 06:58:26;;;;;;;16.48;14.82;;;;;;;7.06;100.00;96842.94;5068889;28;20067;-65
2023/01/03 07:00:53;;;;;;;18.55;16.42;;;;;;;7.03;100.00;96850.97;5067685;28;20417;-63
2023/01/03 07:03:19;;;;;;;16.73;15.13;;;;;;;7.04;100.00;96863.13;5068228;28;20463;-67
2023/01/03 07:05:45;;;;;;;17.10;15.27;;;;;;;7.02;100.00;96867.63;5085144;28;20043;-67
2023/01/03 07:08:10;;;;;;;20.67;16.70;;;;;;;7.02;100.00;96870.22;5087321;28;20028;-67
2023/01/03 07:10:35;;;;;;;18.52;16.60;;;;;;;7.04;100.00;96870.97;5069671;28;20048;-67
2023/01/03 07:15:45;;;;;;;28.23;25.25;;;;;;;7.09;100.00;96871.53;5085783;28;20070;-67
2023/01/03 07:18:10;;;;;;;26.70;24.15;;;;;;;7.10;100.00;96878.47;5085103;28;20068;-67
2023/01/03 07:20:41;;;;;;;27.35;23.33;;;;;;;7.11;100.00;96880.16;5079679;28;20070;-67
2023/01/03 07:23:06;;;;;;;24.58;22.10;;;;;;;7.22;100.00;96876.88;5088717;28;20082;-65
2023/01/03 07:25:32;;;;;;;28.08;25.27;;;;;;;7.22;100.00;96887.38;5076204;28;20450;-69
2023/01/03 07:27:57;;;;;;;25.50;22.92;;;;;;;7.17;100.00;96885.00;5073367;28;20119;-61
2023/01/03 07:30:22;;;;;;;25.77;21.25;;;;;;;7.21;100.00;96888.31;5075519;28;20033;-62
2023/01/03 07:32:48;;;;;;;24.45;21.52;;;;;;;7.23;100.00;96896.09;5073407;28;20444;-61
2023/01/03 07:35:13;;;;;;;22.52;18.67;;;;;;;7.22;100.00;96902.25;5075829;28;20032;-61
2023/01/03 07:37:39;;;;;;;22.13;19.83;;;;;;;7.17;100.00;96905.97;5084564;28;20034;-61
2023/01/03 07:40:05;;;;;;;24.25;20.80;;;;;;;7.16;100.00;96913.94;5091198;28;20028;-62
2023/01/03 07:45:14;;;;;;;22.60;19.98;;;;;;;7.21;100.00;96916.28;5091083;28;20034;-63
2023/01/03 07:47:46;;;;;;;18.73;16.83;;;;;;;7.22;100.00;96915.34;5090612;28;20103;-67
2023/01/03 07:50:11;;;;;;;17.40;14.45;;;;;;;7.23;100.00;96917.03;5080375;28;20037;-66
2023/01/03 07:52:36;;;;;;;15.43;14.07;;;;;;;7.21;100.00;96917.13;5074545;28;20078;-67
2023/01/03 07:55:02;;;;;;;15.82;14.20;;;;;;;7.16;100.00;96914.75;5090082;28;20038;-67
2023/01/03 07:57:28;;;;;;;15.95;14.35;;;;;;;7.19;100.00;96923.41;5089322;28;20059;-67
2023/01/03 07:59:53;;;;;;;17.38;15.70;;;;;;;7.17;100.00;96924.31;5090058;28;20044;-67
2023/01/03 08:02:19;;;;;;;16.33;14.70;;;;;;;7.17;100.00;96926.09;5088575;28;20036;-64
2023/01/03 08:04:44;;;;;;;14.05;12.65;;;;;;;7.15;100.00;96926.16;5089681;28;20024;-76
2023/01/03 08:07:10;;;;;;;12.55;10.90;;;;;;;7.16;100.00;96924.41;5088303;28;20032;-75
2023/01/03 08:15:03;;;;;;;12.15;11.00;;;;;;;7.16;100.00;96935.72;5090315;28;20051;-75
2023/01/03 08:17:29;;;;;;;12.73;11.68;;;;;;;7.16;100.00;96938.34;5089896;28;20067;-75
2023/01/03 08:19:54;;;;;;;12.80;11.63;;;;;;;7.15;100.00;96928.78;5090099;28;20085;-75
2023/01/03 08:22:19;;;;;;;11.48;10.38;;;;;;;7.14;100.00;96934.97;5089756;28;20036;-66
2023/01/03 08:24:45;;;;;;;11.38;10.07;;;;;;;7.14;100.00;96942.00;5090063;28;20035;-68
2023/01/03 08:27:10;;;;;;;12.00;10.10;;;;;;;7.12;100.00;96943.88;5071773;28;20046;-67
2023/01/03 08:29:35;;;;;;;13.32;11.98;;;;;;;7.12;100.00;96941.25;5089387;28;20123;-68
2023/01/03 08:32:01;;;;;;;12.63;10.55;;;;;;;7.13;100.00;96946.38;5086902;28;20524;-67
2023/01/03 08:34:30;;;;;;;12.18;11.13;;;;;;;7.15;100.00;96947.13;5088251;28;20028;-67
2023/01/03 08:37:01;;;;;;;15.15;13.65;;;;;;;7.20;100.00;96946.03;5088335;28;20028;-67
2023/01/03 08:39:31;;;;;;;14.20;11.73;;;;;;;7.24;100.00;96950.16;5076397;28;20509;-67
2023/01/03 08:42:01;;;;;;;13.43;12.13;;;;;;;7.26;100.00;96950.91;5081131;28;20492;-66
2023/01/03 08:44:26;;;;;;;12.35;11.15;;;;;;;7.28;100.00;96954.28;5086524;28;20493;-62
2023/01/03 08:46:54;;;;;;;13.35;12.20;;;;;;;7.29;100.00;96956.81;5088447;28;20143;-61
2023/01/03 08:49:20;;;;;;;13.30;12.02;;;;;;;7.30;100.00;96960.25;5089401;28;20043;-62
2023/01/03 08:51:46;;;;;;;12.70;11.50;;;;;;;7.33;100.00;96962.69;5089851;28;20048;-62
2023/01/03 08:54:11;;;;;;;10.75;9.75;;;;;;;7.36;100.00;96962.50;5089585;28;20028;-62
2023/01/03 08:56:38;;;;;;;10.90;9.90;;;;;;;7.38;100.00;96965.88;5089955;28;20024;-62
2023/01/03 08:59:03;;;;;;;12.15;11.05;;;;;;;7.39;100.00;96966.75;5087320;28;20086;-64
2023/01/03 09:01:29;;;;;;;10.45;9.60;;;;;;;7.43;100.00;96978.72;5087315;28;20501;-67
2023/01/03 09:03:54;;;;;;;12.63;11.50;;;;;;;7.39;100.00;96978.03;5086326;28;20116;-62
2023/01/03 09:06:19;;;;;;;12.90;11.73;;;;;;;7.34;100.00;96987.97;5087315;28;20035;-61
2023/01/03 09:08:45;;;;;;;15.70;14.27;;;;;;;7.31;100.00;96996.00;5086640;28;20032;-62
2023/01/03 09:11:10;;;;;;;14.52;13.13;;;;;;;7.32;100.00;96992.44;5087609;28;20085;-62
2023/01/03 09:13:36;;;;;;;15.15;13.85;;;;;;;7.34;100.00;97001.06;5086990;28;20031;-61
2023/01/03 09:16:02;;;;;;;18.65;14.90;;;;;;;7.36;100.00;97003.59;5086416;28;20043;-61
2023/01/03 09:18:28;;;;;;;16.05;14.55;;;;;;;7.38;100.00;97009.59;5086957;28;20028;-68
2023/01/03 09:20:53;;;;;;;15.02;13.68;;;;;;;7.39;100.00;97000.81;5083425;28;20036;-68
2023/01/03 09:23:18;;;;;;;14.15;12.93;;;;;;;7.41;100.00;97001.56;5084576;28;20071;-63
2023/01/03 09:25:45;;;;;;;13.98;12.77;;;;;;;7.45;100.00;97001.28;5086606;28;20035;-63
2023/01/03 09:28:11;;;;;;;16.80;15.23;;;;;;;7.53;100.00;97006.09;5086328;28;20052;-64
2023/01/03 09:30:37;;;;;;;13.95;12.63;;;;;;;7.56;100.00;97007.66;5088823;28;20032;-63
2023/01/03 09:33:03;;;;;;;13.15;11.85;;;;;;;7.54;100.00;97018.25;5089390;28;20555;-64
2023/01/03 09:35:29;;;;;;;14.13;12.75;;;;;;;7.45;100.00;97019.63;5090470;28;20429;-64
2023/01/03 09:37:54;;;;;;;14.93;13.40;;;;;;;7.44;100.00;97022.34;5090473;28;20042;-67
2023/01/03 09:40:19;;;;;;;15.65;14.25;;;;;;;7.47;100.00;97013.47;5090389;28;20042;-62
2023/01/03 09:45:33;;;;;;;12.90;10.68;;;;;;;7.65;100.00;97012.38;5087143;28;20578;-72
2023/01/03 09:48:04;;;;;;;10.20;9.20;;;;;;;7.67;100.00;97014.88;5088840;28;20039;-70
2023/01/03 09:50:32;;;;;;;9.00;8.30;;;;;;;7.69;100.00;97007.78;5089675;28;20028;-70
2023/01/03 10:04:32;;;;;;;7.82;6.95;;;;;;;8.26;100.00;97014.00;5090099;28;20067;-68
2023/01/03 10:07:29;;;;;;;8.48;7.68;;;;;;;8.32;100.00;97014.44;5086774;28;20063;-69
2023/01/03 10:10:42;;;;;;;8.18;7.47;;;;;;;8.32;100.00;97008.34;5086192;28;20081;-67
2023/01/03 10:13:30;;;;;;;21.10;17.67;;;;;;;8.30;100.00;97013.72;5006098;28;20049;-69
2023/01/03 10:16:04;;;;;;;10.93;9.57;;;;;;;8.36;100.00;97019.50;5005899;28;20037;-67
2023/01/03 10:18:48;;;;;;;21.05;18.23;;;;;;;8.42;100.00;97009.47;5066482;28;20040;-67
2023/01/03 10:21:40;;;;;;;21.73;18.95;;;;;;;8.51;100.00;97008.09;5089835;28;20050;-74
2023/01/03 10:24:17;;;;;;;10.57;9.48;;;;;;;8.62;100.00;97007.41;5090678;28;20036;-74
2023/01/03 10:26:42;;;;;;;9.10;8.20;;;;;;;8.69;100.00;97007.84;5091126;28;20055;-74
2023/01/03 10:29:08;;;;;;;8.20;7.57;;;;;;;8.83;100.00;97002.56;5085799;28;20036;-74
2023/01/03 10:32:08;;;;;;;10.02;9.20;;;;;;;9.03;100.00;97005.69;5090667;28;20123;-74
2023/01/03 10:34:37;;;;;;;10.52;9.63;;;;;;;9.08;100.00;97010.63;5068845;28;20494;-73
2023/01/03 10:37:15;;;;;;;8.02;7.30;;;;;;;9.12;100.00;97012.94;5070586;28;20436;-67
2023/01/03 10:39:40;;;;;;;7.03;6.30;;;;;;;9.09;100.00;97013.16;5088048;28;20066;-69
2023/01/03 10:42:06;;;;;;;11.23;6.38;;;;;;;9.09;100.00;97007.91;5087521;28;20105;-67
2023/01/03 10:44:31;;;;;;;6.72;5.82;;;;;;;9.07;100.00;97016.84;5087909;28;20058;-68
2023/01/03 10:47:07;;;;;;;7.10;6.00;;;;;;;9.03;100.00;97019.63;5088597;28;20039;-69
2023/01/03 10:49:32;;;;;;;6.80;6.20;;;;;;;9.09;100.00;97015.78;5086150;28;20546;-70
2023/01/03 10:52:01;;;;;;;12.00;6.45;;;;;;;9.09;100.00;97010.53;5085956;28;20367;-70
2023/01/03 10:54:33;;;;;;;7.18;6.55;;;;;;;9.09;100.00;97007.06;5086783;28;20043;-70
2023/01/03 10:56:58;;;;;;;8.77;7.97;;;;;;;9.26;100.00;97009.41;5089694;28;20085;-69
2023/01/03 10:59:25;;;;;;;9.13;8.32;;;;;;;9.33;100.00;97009.84;5086394;28;20035;-69
2023/01/03 11:02:01;;;;;;;11.18;10.38;;;;;;;9.40;100.00;97005.88;5086844;28;20032;-69
2023/01/03 11:04:29;;;;;;;7.82;7.13;;;;;;;9.50;100.00;97005.25;5086152;28;20036;-71
2023/01/03 11:06:57;;;;;;;6.60;6.03;;;;;;;9.43;100.00;97005.69;5086255;28;20097;-71
2023/01/03 11:09:23;;;;;;;5.25;4.63;;;;;;;9.56;100.00;96991.69;5084965;28;20056;-71
2023/01/03 11:11:58;;;;;;;6.20;5.63;;;;;;;9.59;100.00;97002.84;5086580;28;20458;-70
2023/01/03 11:14:25;;;;;;;;;;;;;;;9.46;100.00;96994.97;5085796;28;20390;-66
2023/01/03 11:17:02;;;;;;;6.28;5.68;;;;;;;9.43;100.00;96996.94;5088930;28;19923;-67
2023/01/03 11:19:30;;;;;;;5.30;4.80;;;;;;;9.41;100.00;96990.94;5087741;28;20056;-63
2023/01/03 11:22:26;;;;;;;5.20;4.40;;;;;;;9.50;100.00;96994.75;5085915;28;20036;-63
2023/01/03 11:24:54;;;;;;;;;;;;;;;9.48;100.00;96986.94;5067480;28;20039;-63
2023/01/03 11:27:50;;;;;;;5.38;4.90;;;;;;;9.72;100.00;96991.50;5087361;28;20025;-64
2023/01/03 11:30:24;;;;;;;5.17;4.77;;;;;;;9.87;100.00;96979.09;5084486;28;20050;-63
2023/01/03 11:33:22;;;;;;;7.47;6.70;;;;;;;9.92;100.00;96984.88;5086402;28;20521;-63
2023/01/03 11:36:05;;;;;;;5.80;5.30;;;;;;;10.04;100.00;96985.81;5075370;28;20524;-76
2023/01/03 11:38:43;;;;;;;6.78;6.18;;;;;;;10.12;100.00;96980.03;5088340;28;20628;-66
2023/01/03 11:41:26;;;;;;;5.63;5.07;;;;;;;10.27;100.00;96984.19;5086169;28;20032;-66
2023/01/03 11:44:25;;;;;;;6.85;5.80;;;;;;;10.03;100.00;96984.97;5088076;28;20035;-66
2023/01/03 11:47:16;;;;;;;5.13;4.68;;;;;;;10.01;100.00;96973.69;5087438;28;20020;-66
2023/01/03 11:50:19;;;;;;;4.60;4.20;;;;;;;9.89;100.00;96974.56;5087597;28;20036;-66
2023/01/03 11:53:03;;;;;;;4.38;3.97;;;;;;;9.74;100.00;96966.78;5086598;28;20510;-68
2023/01/03 11:55:43;;;;;;;3.70;3.30;;;;;;;9.77;100.00;96976.25;5087031;28;20032;-67
2023/01/03 11:58:36;;;;;;;4.10;3.35;;;;;;;9.97;100.00;96966.16;5087917;28;20044;-66
2023/01/03 12:01:20;;;;;;;4.38;3.97;;;;;;;10.32;100.00;96961.03;5088519;28;20485;-66
2023/01/03 12:04:23;;;;;;;4.85;4.00;;;;;;;10.36;100.00;96956.38;5085585;28;20044;-66
2023/01/03 12:07:06;;;;;;;5.35;3.95;;;;;;;10.22;100.00;96965.25;5084258;28;20074;-65
2023/01/03 12:09:42;;;;;;;4.85;4.45;;;;;;;10.21;100.00;96952.22;5083871;28;20039;-66
2023/01/03 12:12:21;;;;;;;5.28;4.70;;;;;;;10.00;100.00;96945.72;5081118;28;20046;-64
2023/01/03 12:14:52;;;;;;;34.05;30.73;;;;;;;10.01;100.00;96944.75;5085363;28;20043;-64
2023/01/03 12:17:47;;;;;;;13.80;12.60;;;;;;;9.97;100.00;96945.94;5088092;28;20532;-70
2023/01/03 12:20:26;;;;;;;18.05;16.55;;;;;;;9.95;100.00;96947.00;5086723;28;20062;-70
2023/01/03 12:23:28;;;;;;;16.42;14.85;;;;;;;9.96;100.00;96946.06;5087094;28;20054;-69
2023/01/03 12:25:59;;;;;;;15.82;14.23;;;;;;;9.86;100.00;96941.41;5085766;28;20036;-69
2023/01/03 12:28:31;;;;;;;13.48;10.48;;;;;;;9.73;100.00;96937.97;5087116;28;20421;-69
2023/01/03 12:31:07;;;;;;;5.32;4.78;;;;;;;9.69;100.00;96937.34;5087693;28;20409;-63
2023/01/03 12:33:44;;;;;;;6.07;3.95;;;;;;;9.79;100.00;96927.03;5084988;28;20037;-65
2023/01/03 12:36:34;;;;;;;16.95;14.60;;;;;;;9.83;100.00;96922.38;5083680;28;20505;-65
2023/01/03 12:39:06;;;;;;;24.50;18.27;;;;;;;9.92;100.00;96931.41;5083784;28;20500;-64
2023/01/03 12:41:57;;;;;;;33.75;23.83;;;;;;;9.85;100.00;96936.28;5084692;28;20044;-64
2023/01/03 12:44:44;;;;;;;10.63;6.50;;;;;;;9.71;100.00;96940.69;5081804;28;20077;-63
2023/01/03 12:47:45;;;;;;;14.98;13.05;;;;;;;9.70;100.00;96939.00;5086838;28;20039;-64
2023/01/03 12:50:37;;;;;;;8.45;7.40;;;;;;;9.60;100.00;96935.31;5082851;28;20105;-65
2023/01/03 12:53:15;;;;;;;3.80;3.50;;;;;;;9.52;100.00;96935.00;5085557;28;20114;-69
2023/01/03 12:56:00;;;;;;;12.73;11.60;;;;;;;9.47;100.00;96943.22;5085146;28;20036;-69
2023/01/03 12:58:40;;;;;;;7.53;6.60;;;;;;;9.36;100.00;96936.03;5083079;28;20089;-69
2023/01/03 13:01:14;;;;;;;3.58;3.28;;;;;;;9.29;100.00;96938.28;5081704;28;20043;-69
2023/01/03 13:03:44;;;;;;;3.53;3.10;;;;;;;9.26;100.00;96935.81;5084070;28;20055;-70
2023/01/03 13:06:21;;;;;;;4.05;3.75;;;;;;;9.32;100.00;96929.31;5084827;28;20040;-70
2023/01/03 13:08:52;;;;;;;5.47;3.80;;;;;;;9.34;100.00;96934.50;5082382;28;20498;-69
2023/01/03 13:11:24;;;;;;;8.73;6.85;;;;;;;9.46;100.00;96929.25;5082032;28;20501;-65
2023/01/03 13:13:56;;;;;;;6.30;4.43;;;;;;;9.64;100.00;96934.19;5084186;28;20093;-69
2023/01/03 13:16:38;;;;;;;5.38;4.50;;;;;;;9.54;100.00;96927.88;5085004;28;20616;-69
2023/01/03 13:19:18;;;;;;;3.50;3.20;;;;;;;9.46;100.00;96921.34;5080878;28;20037;-68
2023/01/03 13:21:52;;;;;;;4.10;2.92;;;;;;;9.36;100.00;96922.91;5084967;28;20406;-68
2023/01/03 13:24:48;;;;;;;3.85;3.55;;;;;;;9.33;100.00;96920.50;5085697;28;20032;-69
2023/01/03 13:27:19;;;;;;;8.30;4.22;;;;;;;9.40;100.00;96926.19;5083875;28;20147;-69
2023/01/03 13:29:57;;;;;;;3.50;3.30;;;;;;;9.62;100.00;96920.31;5082744;28;20387;-69
2023/01/03 13:32:22;;;;;;;3.70;3.40;;;;;;;9.55;100.00;96917.25;5082188;28;20032;-69
2023/01/03 13:34:57;;;;;;;5.82;3.17;;;;;;;9.59;100.00;96923.97;5084283;28;20042;-66
2023/01/03 13:37:35;;;;;;;4.03;3.70;;;;;;;9.52;100.00;96919.25;5085569;28;20118;-66
2023/01/03 13:40:16;;;;;;;5.55;5.10;;;;;;;9.53;100.00;96916.53;5083395;28;20032;-66
2023/01/03 13:42:41;;;;;;;5.13;4.38;;;;;;;9.40;100.00;96913.03;5085454;28;20056;-67
2023/01/03 13:45:09;;;;;;;9.45;7.60;;;;;;;9.31;100.00;96922.38;5084975;28;20592;-67
2023/01/03 13:47:53;;;;;;;25.30;17.60;;;;;;;9.33;100.00;96907.34;5073502;28;20039;-68
2023/01/03 13:50:23;;;;;;;34.45;22.23;;;;;;;9.34;100.00;96906.41;5075033;28;20409;-70
2023/01/03 13:52:57;;;;;;;35.17;23.60;;;;;;;9.36;100.00;96907.13;5074962;28;20106;-63
2023/01/03 13:55:48;;;;;;;13.48;10.88;;;;;;;9.35;100.00;96909.88;5076649;28;20118;-62
2023/01/03 13:58:29;;;;;;;9.23;8.32;;;;;;;9.39;100.00;96916.63;5075241;28;20048;-63
2023/01/03 14:00:58;;;;;;;13.57;10.93;;;;;;;9.38;100.00;96912.31;5073356;28;20037;-63
2023/01/03 14:03:33;;;;;;;6.50;4.45;;;;;;;9.29;100.00;96908.50;5075824;28;20051;-63
2023/01/03 14:06:13;;;;;;;3.95;3.63;;;;;;;9.21;100.00;96903.78;5074784;28;20590;-63
2023/01/03 14:09:00;;;;;;;5.70;4.43;;;;;;;9.28;100.00;96909.47;5078417;28;20088;-69
2023/01/03 14:11:41;;;;;;;5.30;4.80;;;;;;;9.21;100.00;96916.09;5077989;28;20040;-65
2023/01/03 14:14:13;;;;;;;4.45;4.05;;;;;;;9.10;100.00;96915.00;5076222;28;20497;-64
2023/01/03 14:16:49;;;;;;;18.13;12.48;;;;;;;9.14;100.00;96921.72;5080211;28;20062;-64
2023/01/03 14:19:22;;;;;;;5.82;5.13;;;;;;;9.02;100.00;96920.75;5076460;28;20062;-64
2023/01/03 14:21:52;;;;;;;10.25;9.13;;;;;;;8.93;100.00;96934.50;5080088;28;20101;-64
2023/01/03 14:24:22;;;;;;;10.90;7.95;;;;;;;8.87;100.00;96929.69;5082237;28;20052;-64
2023/01/03 14:26:47;;;;;;;14.73;9.52;;;;;;;8.87;100.00;96937.56;5070402;28;20465;-65
2023/01/03 14:29:18;;;;;;;28.52;17.77;;;;;;;8.87;100.00;96935.75;5080823;28;20341;-66
2023/01/03 14:31:46;;;;;;;23.25;16.08;;;;;;;8.83;100.00;96939.53;5077278;28;20020;-67
2023/01/03 14:34:29;;;;;;;47.17;25.65;;;;;;;8.80;100.00;96944.97;5080508;28;20682;-66
2023/01/03 14:37:03;;;;;;;15.07;10.43;;;;;;;8.73;100.00;96944.53;5079986;28;20114;-66
2023/01/03 14:39:32;;;;;;;20.42;11.52;;;;;;;8.69;100.00;96944.81;5083688;28;20067;-66
2023/01/03 14:41:59;;;;;;;26.63;14.32;;;;;;;8.81;100.00;96951.06;5082862;28;20047;-65
2023/01/03 14:44:25;;;;;;;24.95;12.75;;;;;;;8.74;100.00;96942.75;5088894;28;20020;-67
2023/01/03 14:46:53;;;;;;;21.40;11.95;;;;;;;8.85;100.00;96957.81;5089913;28;20042;-66
2023/01/03 14:49:42;;;;;;;39.00;23.98;;;;;;;8.72;100.00;96952.50;5084692;28;20047;-66
2023/01/03 14:52:16;;;;;;;29.73;19.58;;;;;;;8.67;100.00;96955.44;5077029;28;20032;-65
2023/01/03 14:54:49;;;;;;;44.72;27.65;;;;;;;8.59;100.00;96955.06;5086612;28;20020;-66
2023/01/03 14:57:25;;;;;;;46.63;28.52;;;;;;;8.72;100.00;96963.84;5082548;28;20036;-66
2023/01/03 14:59:54;;;;;;;21.23;13.43;;;;;;;8.66;100.00;96966.03;5090687;28;20036;-66
2023/01/03 15:02:20;;;;;;;56.00;35.08;;;;;;;8.67;100.00;96970.34;5085781;28;20070;-65
2023/01/03 15:04:53;;;;;;;40.65;27.60;;;;;;;8.59;100.00;96982.19;5081890;28;20020;-66
2023/01/03 15:07:42;;;;;;;25.48;16.50;;;;;;;8.60;100.00;96976.00;5083054;28;20524;-65
2023/01/03 15:10:10;;;;;;;32.83;24.27;;;;;;;8.50;100.00;96982.75;5076791;28;20165;-70
2023/01/03 15:12:39;;;;;;;25.73;21.48;;;;;;;8.45;100.00;96992.69;5080907;28;20123;-70
2023/01/03 15:15:22;;;;;;;23.27;20.88;;;;;;;8.51;100.00;96992.34;5084630;28;20447;-70
2023/01/03 15:17:52;;;;;;;71.07;51.75;;;;;;;8.45;100.00;96990.06;5077173;28;20463;-70
2023/01/03 15:20:22;;;;;;;27.80;20.25;;;;;;;8.40;100.00;96995.59;5086305;28;20028;-69
2023/01/03 15:22:48;;;;;;;24.90;22.15;;;;;;;8.32;100.00;96997.84;5082161;28;20040;-69
2023/01/03 15:25:23;;;;;;;28.73;25.83;;;;;;;8.28;100.00;96997.19;5086537;28;20043;-64
2023/01/03 15:27:49;;;;;;;36.40;32.85;;;;;;;8.22;100.00;97005.44;5087281;28;20055;-64
2023/01/03 15:30:19;;;;;;;26.60;24.10;;;;;;;8.22;100.00;97002.00;5081619;28;20036;-65
2023/01/03 15:32:51;;;;;;;55.90;47.50;;;;;;;8.20;100.00;96999.47;5086840;28;20527;-64
2023/01/03 15:35:30;;;;;;;40.97;35.47;;;;;;;8.22;100.00;96997.59;5089484;28;20497;-64
2023/01/03 15:37:57;;;;;;;20.45;18.48;;;;;;;8.17;100.00;97004.91;5087229;28;20064;-64
2023/01/03 15:40:23;;;;;;;15.82;14.32;;;;;;;8.15;100.00;97006.78;5088539;28;20047;-64
2023/01/03 15:45:38;;;;;;;16.95;15.45;;;;;;;8.13;100.00;97008.66;5087662;28;20058;-72
2023/01/03 15:48:12;;;;;;;7.85;7.15;;;;;;;8.14;100.00;97013.78;5083798;28;20179;-64
2023/01/03 15:50:38;;;;;;;8.65;7.90;;;;;;;8.05;100.00;97013.50;5086005;28;20028;-64
2023/01/03 15:53:03;;;;;;;15.95;14.02;;;;;;;8.02;100.00;97015.38;5083431;28;20031;-64
2023/01/03 15:55:29;;;;;;;8.98;8.18;;;;;;;8.00;100.00;97016.44;5085817;28;20085;-64
2023/01/03 15:57:55;;;;;;;23.42;14.13;;;;;;;7.98;100.00;97011.28;5086457;28;20082;-63
2023/01/03 16:00:23;;;;;;;22.15;17.42;;;;;;;8.01;100.00;97013.69;5087557;28;20040;-64
2023/01/03 16:02:49;;;;;;;15.45;13.85;;;;;;;8.00;100.00;97012.00;5083316;28;20437;-66
2023/01/03 16:05:15;;;;;;;11.98;7.35;;;;;;;8.08;100.00;97011.56;5083584;28;20549;-67
2023/01/03 16:07:41;;;;;;;8.05;6.40;;;;;;;8.06;100.00;97008.19;5082507;28;20036;-65
2023/01/03 16:10:11;;;;;;;11.25;8.05;;;;;;;7.96;100.00;97010.53;5083770;28;20390;-66
2023/01/03 16:12:38;;;;;;;8.30;7.50;;;;;;;8.00;100.00;97009.38;5087910;28;20044;-66
2023/01/03 16:15:07;;;;;;;9.35;8.45;;;;;;;7.92;100.00;97009.03;5090402;28;20039;-67