Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:08;;;;;;;9.80;4.03;;;-0.50;99.90;;;;;;5207898;28;20396;-71
2022/01/25 00:27:49;;;;;;;8.90;3.97;;;-0.60;99.90;;;;;;5207715;28;20021;-73
2022/01/25 00:32:54;;;;;;;9.20;4.45;;;-0.60;99.90;;;;;;5207576;28;20044;-72
2022/01/25 00:35:25;;;;;;;9.75;4.57;;;-0.60;99.90;;;;;;5207581;28;20037;-72
2022/01/25 00:37:55;;;;;;;11.45;3.55;;;-0.60;99.90;;;;;;5207411;28;20025;-72
2022/01/25 00:40:26;;;;;;;9.32;4.25;;;-0.60;99.90;;;;;;5207417;28;20116;-72
2022/01/25 00:42:57;;;;;;;6.85;3.60;;;-0.50;99.90;;;;;;5207440;28;20029;-71
2022/01/25 00:45:29;;;;;;;10.10;4.70;;;-0.70;99.90;;;;;;5207389;28;20072;-71
2022/01/25 00:48:02;;;;;;;9.65;4.30;;;-0.60;99.90;;;;;;5207249;28;20053;-71
2022/01/25 00:50:40;;;;;;;10.32;4.00;;;-0.60;99.90;;;;;;5207263;28;20029;-72
2022/01/25 00:56:00;;;;;;;10.70;5.20;;;-0.70;99.90;;;;;;5207301;28;20115;-71
2022/01/25 00:58:31;;;;;;;13.10;5.30;;;-0.70;99.90;;;;;;5206977;28;20057;-72
2022/01/25 01:01:02;;;;;;;12.60;4.88;;;-0.70;99.90;;;;;;5207130;28;20021;-71
2022/01/25 01:03:32;;;;;;;10.32;4.60;;;-0.70;99.90;;;;;;5206767;28;20052;-72
2022/01/25 01:06:05;;;;;;;12.48;5.65;;;-0.60;99.90;;;;;;5207063;28;20140;-72
2022/01/25 01:08:36;;;;;;;9.95;4.55;;;-0.70;99.90;;;;;;5207098;28;20052;-71
2022/01/25 01:11:12;;;;;;;11.18;4.35;;;-0.70;99.90;;;;;;5206989;28;20472;-71
2022/01/25 01:43:54;;;;;;;12.57;5.45;;;-0.90;99.90;;;;;;5206599;28;20048;-71
2022/01/25 01:46:43;;;;;;;12.15;4.90;;;-0.90;99.90;;;;;;5206454;28;20037;-71
2022/01/25 01:49:14;;;;;;;13.25;6.28;;;-0.90;99.90;;;;;;5206530;28;20026;-72
2022/01/25 01:51:48;;;;;;;13.77;6.30;;;-0.50;99.90;;;;;;5206446;28;20029;-72
2022/01/25 01:54:19;;;;;;;14.63;6.40;;;-0.80;99.90;;;;;;5206512;28;20017;-71
2022/01/25 01:56:50;;;;;;;20.58;7.72;;;-0.90;99.90;;;;;;5206430;28;20034;-71
2022/01/25 01:59:21;;;;;;;13.23;6.53;;;-0.90;99.90;;;;;;5206340;28;20022;-71
2022/01/25 02:01:52;;;;;;;11.30;6.82;;;-0.90;99.90;;;;;;5206272;28;20511;-71
2022/01/25 02:04:24;;;;;;;18.85;7.50;;;-0.90;99.90;;;;;;5206310;28;20607;-72
2022/01/25 02:06:55;;;;;;;13.18;7.50;;;-1.00;99.90;;;;;;5206338;28;20038;-72
2022/01/25 02:09:25;;;;;;;15.02;7.60;;;-1.00;99.90;;;;;;5206256;28;20022;-71
2022/01/25 02:11:56;;;;;;;14.30;7.72;;;-0.90;99.90;;;;;;5206423;28;20037;-71
2022/01/25 02:14:28;;;;;;;18.50;7.53;;;-0.90;99.90;;;;;;5206294;28;20034;-71
2022/01/25 02:17:08;;;;;;;14.15;7.60;;;-1.00;99.90;;;;;;5206193;28;20369;-72
2022/01/25 02:22:33;;;;;;;11.73;6.97;;;-1.00;99.90;;;;;;5206474;28;20037;-71
2022/01/25 02:27:45;;;;;;;14.60;6.82;;;-1.00;99.90;;;;;;5548224;22;20053;-77
2022/01/25 02:30:16;;;;;;;12.13;6.50;;;-1.00;99.90;;;;;;5226806;28;20036;-77
2022/01/25 02:32:47;;;;;;;14.70;7.18;;;-1.00;99.90;;;;;;5230720;28;20080;-76
2022/01/25 02:35:18;;;;;;;13.38;7.28;;;-0.90;99.90;;;;;;5230699;28;20025;-77
2022/01/25 02:37:49;;;;;;;12.90;7.22;;;-1.00;99.90;;;;;;5230597;28;20031;-77
2022/01/25 02:40:20;;;;;;;17.75;7.88;;;-1.00;99.90;;;;;;5230507;28;20052;-77
2022/01/25 02:42:52;;;;;;;14.70;8.40;;;-0.90;99.90;;;;;;5230453;28;20079;-76
2022/01/25 02:45:25;;;;;;;14.40;7.82;;;-1.00;99.90;;;;;;5230351;28;20022;-76
2022/01/25 02:50:47;;;;;;;19.13;9.60;;;-1.00;99.90;;;;;;5230717;28;20498;-76
2022/01/25 02:53:18;;;;;;;17.67;9.10;;;-1.10;99.90;;;;;;5230411;28;20460;-76
2022/01/25 02:55:49;;;;;;;16.88;8.85;;;-1.10;99.90;;;;;;5230093;28;20032;-76
2022/01/25 02:58:20;;;;;;;18.40;9.00;;;-1.10;99.90;;;;;;5230224;28;20025;-76
2022/01/25 03:00:51;;;;;;;17.05;9.10;;;-1.00;99.90;;;;;;5230200;28;20075;-76
2022/01/25 03:03:22;;;;;;;18.20;9.90;;;-1.10;99.90;;;;;;5230153;28;20460;-76
2022/01/25 03:05:53;;;;;;;21.83;9.38;;;-1.10;99.90;;;;;;5212014;28;20380;-76
2022/01/25 03:08:24;;;;;;;15.55;9.00;;;-1.10;99.90;;;;;;5229943;28;20028;-76
2022/01/25 03:10:55;;;;;;;13.60;8.45;;;-1.00;99.90;;;;;;5229928;28;20472;-77
2022/01/25 03:13:32;;;;;;;21.15;9.48;;;-1.10;99.90;;;;;;5229934;28;20040;-76
2022/01/25 03:16:17;;;;;;;19.13;9.23;;;-1.10;99.90;;;;;;5229787;28;20104;-76
2022/01/25 03:18:49;;;;;;;15.98;9.50;;;-1.10;99.90;;;;;;5229812;28;20028;-76
2022/01/25 03:23:58;;;;;;;19.02;9.63;;;-1.10;99.90;;;;;;5229685;28;20086;-76
2022/01/25 03:26:29;;;;;;;15.82;8.38;;;-1.00;99.90;;;;;;5228982;28;20052;-76
2022/01/25 03:29:00;;;;;;;17.60;9.15;;;-1.10;99.90;;;;;;5229650;28;20037;-77
2022/01/25 03:31:31;;;;;;;17.33;9.25;;;-1.00;99.90;;;;;;5229635;28;20029;-76
2022/01/25 03:34:02;;;;;;;17.92;9.27;;;-1.00;99.90;;;;;;5229515;28;20360;-76
2022/01/25 03:36:33;;;;;;;15.27;8.30;;;-1.00;99.90;;;;;;5229350;28;20036;-76
2022/01/25 03:39:06;;;;;;;17.63;9.68;;;-0.90;99.90;;;;;;5229300;28;20021;-76
2022/01/25 03:41:37;;;;;;;21.40;10.13;;;-0.90;99.90;;;;;;5229214;28;20029;-76
2022/01/25 03:44:08;;;;;;;18.52;9.88;;;-1.10;99.90;;;;;;5210575;28;20025;-77
2022/01/25 03:46:57;;;;;;;14.77;8.88;;;-1.10;99.90;;;;;;5229052;28;20132;-76
2022/01/25 03:52:23;;;;;;;19.27;10.50;;;-1.10;99.90;;;;;;5229217;28;20036;-76
2022/01/25 03:54:54;;;;;;;17.90;9.23;;;-1.00;99.90;;;;;;5229101;28;20059;-77
2022/01/25 03:57:26;;;;;;;23.42;10.32;;;-1.20;99.90;;;;;;5228808;28;20045;-77
2022/01/25 03:59:59;;;;;;;20.40;9.30;;;-1.10;99.90;;;;;;5229020;28;20391;-76
2022/01/25 04:02:32;;;;;;;21.10;11.23;;;-1.30;99.90;;;;;;5228940;28;20051;-77
2022/01/25 04:05:05;;;;;;;20.67;11.80;;;-1.40;99.90;;;;;;5228802;28;20009;-77
2022/01/25 04:07:48;;;;;;;20.83;11.60;;;-1.40;99.90;;;;;;5228724;28;20029;-77
2022/01/25 04:10:20;;;;;;;20.63;11.27;;;-1.40;99.90;;;;;;5228874;28;20545;-76
2022/01/25 04:12:51;;;;;;;22.58;11.35;;;-1.30;99.90;;;;;;5228699;28;20025;-76
2022/01/25 04:15:22;;;;;;;21.23;11.65;;;-1.40;99.90;;;;;;5228644;28;20545;-77
2022/01/25 04:18:16;;;;;;;17.60;10.38;;;-1.40;99.90;;;;;;5210729;28;20017;-76
2022/01/25 04:21:03;;;;;;;20.85;10.48;;;-1.50;99.90;;;;;;5228697;28;20102;-76
2022/01/25 04:26:24;;;;;;;19.75;11.02;;;-1.40;99.90;;;;;;5227864;28;20090;-76
2022/01/25 04:28:55;;;;;;;20.58;11.30;;;-1.50;99.90;;;;;;5228437;28;20033;-76
2022/01/25 04:31:26;;;;;;;21.15;10.85;;;-1.40;99.90;;;;;;5228310;28;20068;-76
2022/01/25 04:56:04;;;;;;;24.13;12.63;;;-1.60;99.90;;;;;;5227854;28;20040;-76
2022/01/25 04:58:47;;;;;;;24.55;11.65;;;-1.60;99.90;;;;;;5227846;28;20116;-77
2022/01/25 05:01:18;;;;;;;27.08;13.05;;;-1.60;99.90;;;;;;5227917;28;20474;-76
2022/01/25 05:04:12;;;;;;;21.35;12.23;;;-1.60;99.90;;;;;;5227830;28;20387;-76
2022/01/25 05:06:46;;;;;;;20.15;11.55;;;-1.60;99.90;;;;;;5227374;28;20033;-76
2022/01/25 05:09:19;;;;;;;24.30;13.23;;;-1.70;99.90;;;;;;5227750;28;20017;-76
2022/01/25 05:11:51;;;;;;;24.80;12.45;;;-1.70;99.90;;;;;;5227583;28;20017;-77
2022/01/25 05:14:25;;;;;;;27.10;13.38;;;-1.70;99.90;;;;;;5227643;28;20017;-77
2022/01/25 05:16:59;;;;;;;25.67;14.30;;;-1.70;99.90;;;;;;5209537;28;20029;-76
2022/01/25 05:22:18;;;;;;;25.38;13.27;;;-1.90;99.90;;;;;;5227455;28;20105;-77
2022/01/25 05:24:50;;;;;;;28.75;14.43;;;-1.90;99.90;;;;;;5227455;28;20013;-77
2022/01/25 05:27:30;;;;;;;26.95;15.07;;;-1.80;99.90;;;;;;5200159;28;20054;-76
2022/01/25 05:30:01;;;;;;;26.67;13.10;;;-2.00;99.90;;;;;;5206854;28;20104;-76
2022/01/25 05:32:33;;;;;;;28.98;14.43;;;-1.90;99.90;;;;;;5206643;28;20121;-76
2022/01/25 05:35:05;;;;;;;28.85;15.43;;;-2.00;99.90;;;;;;5206718;28;20018;-76
2022/01/25 05:37:41;;;;;;;24.48;13.55;;;-2.00;99.90;;;;;;5206667;28;20477;-76
2022/01/25 05:40:26;;;;;;;24.48;13.05;;;-1.90;99.90;;;;;;5206747;28;20028;-76
2022/01/25 05:48:28;;;;;;;24.48;13.23;;;-2.20;99.90;;;;;;5206482;28;20032;-76
2022/01/25 05:50:59;;;;;;;27.70;14.60;;;-2.00;99.90;;;;;;5206530;28;20112;-76
2022/01/25 05:53:31;;;;;;;30.17;14.70;;;-2.20;99.90;;;;;;5206489;28;20018;-76
2022/01/25 05:56:02;;;;;;;26.45;14.02;;;-2.20;99.90;;;;;;5206202;28;20030;-76
2022/01/25 05:58:33;;;;;;;23.63;13.10;;;-2.10;99.90;;;;;;5206532;28;20014;-76
2022/01/25 06:01:04;;;;;;;23.05;13.35;;;-2.00;99.90;;;;;;5206458;28;20024;-76
2022/01/25 06:03:35;;;;;;;24.35;14.70;;;-2.20;99.90;;;;;;5206497;28;20021;-75
2022/01/25 06:06:06;;;;;;;28.02;14.68;;;-2.30;99.90;;;;;;5207667;28;20034;-76
2022/01/25 06:08:37;;;;;;;25.00;13.63;;;-2.00;99.90;;;;;;5210842;28;20483;-76
2022/01/25 06:11:08;;;;;;;23.38;12.43;;;-2.10;99.90;;;;;;5210530;28;20112;-77
2022/01/25 06:13:38;;;;;;;24.95;12.52;;;-2.20;99.90;;;;;;5210171;28;20029;-77
2022/01/25 06:16:09;;;;;;;21.40;12.18;;;-2.10;99.90;;;;;;5210403;28;20026;-76
2022/01/25 06:18:40;;;;;;;21.75;11.98;;;-2.10;99.90;;;;;;5210364;28;20029;-76
2022/01/25 06:21:11;;;;;;;23.25;13.27;;;-2.00;99.90;;;;;;5210318;28;20126;-76
2022/01/25 06:23:42;;;;;;;20.33;12.50;;;-2.10;99.90;;;;;;5210253;28;20096;-77
2022/01/25 06:26:13;;;;;;;23.40;12.07;;;-2.00;99.90;;;;;;5209827;28;20487;-76
2022/01/25 06:28:44;;;;;;;22.70;12.20;;;-1.90;99.90;;;;;;5230172;28;20063;-76
2022/01/25 06:31:17;;;;;;;22.33;11.27;;;-1.90;99.90;;;;;;5230697;28;20044;-76
2022/01/25 06:33:48;;;;;;;19.92;11.50;;;-1.90;99.90;;;;;;5230690;28;20067;-76
2022/01/25 06:36:19;;;;;;;18.45;10.90;;;-1.90;99.90;;;;;;5230590;28;20017;-76
2022/01/25 06:38:50;;;;;;;21.73;11.15;;;-1.80;99.90;;;;;;5212711;28;20467;-76
2022/01/25 06:41:21;;;;;;;20.25;10.68;;;-1.90;99.90;;;;;;5230462;28;20079;-76
2022/01/25 06:43:52;;;;;;;22.65;11.73;;;-1.80;99.90;;;;;;5212624;28;20120;-76
2022/01/25 06:46:22;;;;;;;22.83;11.48;;;-1.80;99.90;;;;;;5212304;28;20119;-78
2022/01/25 06:48:53;;;;;;;20.38;11.07;;;-1.60;99.90;;;;;;5230411;28;20025;-76
2022/01/25 06:51:24;;;;;;;19.15;11.18;;;-1.80;99.90;;;;;;5230262;28;20023;-77
2022/01/25 06:53:55;;;;;;;20.10;10.82;;;-1.80;99.90;;;;;;5230320;28;20345;-76
2022/01/25 06:56:26;;;;;;;22.38;11.45;;;-1.60;99.90;;;;;;5230052;28;20079;-76
2022/01/25 06:58:57;;;;;;;22.15;13.45;;;-1.30;99.90;;;;;;5230206;28;20019;-76
2022/01/25 07:01:29;;;;;;;21.10;11.52;;;-1.30;99.90;;;;;;5230048;28;20021;-76
2022/01/25 07:03:59;;;;;;;18.48;10.23;;;-1.30;99.90;;;;;;5230020;28;20057;-76
2022/01/25 07:06:30;;;;;;;23.08;11.05;;;-1.30;99.90;;;;;;5229942;28;20068;-76
2022/01/25 07:09:02;;;;;;;17.77;9.80;;;-1.10;99.90;;;;;;5230058;28;20067;-76
2022/01/25 07:11:33;;;;;;;15.88;8.27;;;-1.00;99.90;;;;;;5230009;28;20104;-76
2022/01/25 07:14:04;;;;;;;17.30;9.40;;;-1.20;99.90;;;;;;5229555;28;20435;-76
2022/01/25 07:16:35;;;;;;;17.58;8.10;;;-1.30;99.90;;;;;;5229455;28;20032;-76
2022/01/25 07:19:06;;;;;;;19.35;8.98;;;-1.00;99.90;;;;;;5228850;28;20089;-76
2022/01/25 07:21:37;;;;;;;20.15;8.98;;;-1.00;99.90;;;;;;5211876;28;20025;-76
2022/01/25 07:24:08;;;;;;;22.85;9.88;;;-0.90;99.90;;;;;;5229358;28;20013;-76
2022/01/25 07:26:38;;;;;;;17.10;9.02;;;-1.00;99.90;;;;;;5229033;28;20060;-76
2022/01/25 07:29:09;;;;;;;20.42;10.05;;;-1.10;99.90;;;;;;5211712;28;20017;-76
2022/01/25 07:31:40;;;;;;;15.90;8.80;;;-1.10;99.90;;;;;;5229560;28;20435;-76
2022/01/25 07:34:11;;;;;;;18.48;8.50;;;-0.70;99.90;;;;;;5229545;28;20071;-76
2022/01/25 07:36:42;;;;;;;22.25;9.38;;;-0.90;99.90;;;;;;5229386;28;20104;-76
2022/01/25 07:39:13;;;;;;;18.67;9.18;;;-1.00;99.90;;;;;;5229404;28;20029;-76
2022/01/25 07:41:45;;;;;;;15.15;7.93;;;-1.00;99.90;;;;;;5229411;28;20025;-76
2022/01/25 07:44:16;;;;;;;16.80;8.27;;;-0.90;99.90;;;;;;5229353;28;20021;-76
2022/01/25 07:46:47;;;;;;;13.50;6.78;;;-0.80;99.90;;;;;;5229083;28;20033;-76
2022/01/25 07:49:18;;;;;;;12.93;7.00;;;-0.90;99.90;;;;;;5229218;28;20101;-76
2022/01/25 07:51:49;;;;;;;10.88;6.55;;;-0.80;99.90;;;;;;5211279;28;20525;-77
2022/01/25 07:54:20;;;;;;;12.85;6.35;;;-0.90;99.90;;;;;;5229093;28;20021;-76
2022/01/25 07:56:52;;;;;;;11.40;6.40;;;-0.80;99.90;;;;;;5228776;28;20369;-76
2022/01/25 07:59:23;;;;;;;12.05;6.43;;;-0.50;99.90;;;;;;5211023;28;20029;-76
2022/01/25 08:01:54;;;;;;;15.70;7.28;;;-0.40;99.90;;;;;;5228929;28;20104;-76
2022/01/25 08:04:25;;;;;;;13.00;6.38;;;-0.10;99.90;;;;;;5211123;28;20032;-77
2022/01/25 08:06:56;;;;;;;13.00;6.68;;;0.10;99.90;;;;;;5228669;28;20048;-76
2022/01/25 08:09:27;;;;;;;13.27;6.47;;;-0.30;99.90;;;;;;5210629;28;20437;-76
2022/01/25 08:11:58;;;;;;;11.40;5.57;;;-0.10;99.90;;;;;;5210777;28;20105;-77
2022/01/25 08:14:29;;;;;;;11.85;5.82;;;-0.50;99.90;;;;;;5228617;28;20463;-77
2022/01/25 08:17:00;;;;;;;13.48;6.07;;;-0.20;99.90;;;;;;5228517;28;20036;-78
2022/01/25 08:19:30;;;;;;;12.55;6.45;;;0.00;99.90;;;;;;5228588;28;20028;-77
2022/01/25 08:22:01;;;;;;;16.25;7.63;;;-0.20;99.90;;;;;;5228504;28;20017;-78
2022/01/25 08:24:32;;;;;;;14.02;7.30;;;-0.50;99.90;;;;;;5228544;28;20074;-78
2022/01/25 08:27:03;;;;;;;14.40;7.57;;;-0.70;99.90;;;;;;5227772;28;20066;-77
2022/01/25 08:29:34;;;;;;;13.45;7.25;;;-0.70;99.90;;;;;;5210053;28;20071;-77
2022/01/25 08:32:06;;;;;;;16.85;8.43;;;-0.50;99.90;;;;;;5228311;28;20061;-77
2022/01/25 08:34:37;;;;;;;16.90;7.57;;;-0.60;99.90;;;;;;5228148;28;20098;-77
2022/01/25 08:37:11;;;;;;;13.38;7.20;;;-0.60;99.90;;;;;;5226662;28;20503;-77
2022/01/25 08:39:42;;;;;;;16.50;7.70;;;-0.90;99.90;;;;;;5225920;28;20024;-77
2022/01/25 08:42:13;;;;;;;13.55;7.75;;;-1.30;99.90;;;;;;5225232;28;20387;-77
2022/01/25 08:44:44;;;;;;;17.95;8.82;;;-1.00;99.90;;;;;;5228152;28;20478;-77
2022/01/25 08:47:15;;;;;;;16.02;8.30;;;-1.00;99.90;;;;;;5227907;28;20118;-77
2022/01/25 08:49:46;;;;;;;15.27;8.48;;;-0.80;99.90;;;;;;5228069;28;20025;-77
2022/01/25 08:52:17;;;;;;;13.93;7.40;;;-0.30;99.90;;;;;;5227770;28;20426;-77
2022/01/25 08:54:47;;;;;;;16.70;9.07;;;-0.80;99.90;;;;;;5226773;28;20372;-77
2022/01/25 08:57:19;;;;;;;15.30;8.15;;;-1.00;99.90;;;;;;5227777;28;20488;-77
2022/01/25 08:59:49;;;;;;;15.32;7.57;;;-1.00;99.90;;;;;;5226584;28;20443;-77
2022/01/25 09:02:20;;;;;;;15.80;7.63;;;-1.10;99.90;;;;;;5227855;28;20035;-77
2022/01/25 09:04:51;;;;;;;14.90;8.18;;;-0.80;99.90;;;;;;5227727;28;20108;-77
2022/01/25 09:07:22;;;;;;;16.48;8.00;;;-0.70;99.90;;;;;;5227565;28;20043;-77
2022/01/25 09:09:55;;;;;;;14.93;7.72;;;-0.60;99.90;;;;;;5226427;28;20060;-78
2022/01/25 09:12:27;;;;;;;13.85;7.18;;;-0.50;99.90;;;;;;5227699;28;20021;-77
2022/01/25 09:14:58;;;;;;;14.07;7.50;;;-0.40;99.90;;;;;;5227577;28;20079;-76
2022/01/25 09:17:29;;;;;;;14.45;7.25;;;-0.40;99.90;;;;;;5227651;28;20017;-77
2022/01/25 09:20:02;;;;;;;10.15;5.28;;;-0.50;99.90;;;;;;5227553;28;20060;-78
2022/01/25 09:22:33;;;;;;;9.80;4.70;;;-0.80;99.90;;;;;;5226284;28;20029;-77
2022/01/25 09:25:04;;;;;;;8.85;4.40;;;-0.60;99.90;;;;;;5227392;28;20024;-77
2022/01/25 09:27:35;;;;;;;10.85;4.93;;;-0.80;99.90;;;;;;5237691;28;20138;-77
2022/01/25 09:30:06;;;;;;;9.75;4.95;;;-0.80;99.90;;;;;;5248104;28;20060;-77
2022/01/25 09:32:37;;;;;;;11.10;4.45;;;-0.60;99.90;;;;;;5248065;28;20111;-76
2022/01/25 09:35:08;;;;;;;10.25;5.40;;;-0.50;99.90;;;;;;5247987;28;20096;-76
2022/01/25 09:37:41;;;;;;;9.48;4.55;;;-0.20;99.90;;;;;;5248072;28;20036;-78
2022/01/25 09:40:12;;;;;;;9.10;3.95;;;-0.10;99.90;;;;;;5247364;28;20414;-77
2022/01/25 09:42:44;;;;;;;8.15;3.70;;;0.10;99.90;;;;;;5229955;28;20128;-77
2022/01/25 09:45:15;;;;;;;6.15;3.35;;;0.30;99.90;;;;;;5229864;28;20027;-77
2022/01/25 09:47:46;;;;;;;8.13;3.95;;;1.00;99.90;;;;;;5247867;28;20020;-78
2022/01/25 09:50:19;;;;;;;10.05;3.80;;;0.40;99.90;;;;;;5229946;28;20471;-78
2022/01/25 09:52:51;;;;;;;9.45;3.70;;;0.40;99.90;;;;;;5247850;28;20029;-77
2022/01/25 09:55:25;;;;;;;6.78;3.58;;;0.20;99.90;;;;;;5247773;28;20047;-77
2022/01/25 09:57:56;;;;;;;7.68;3.83;;;0.60;99.90;;;;;;5247900;28;20112;-79
2022/01/25 10:00:29;;;;;;;6.82;3.35;;;0.10;99.90;;;;;;5247882;28;20032;-77
2022/01/25 10:05:43;;;;;;;8.68;3.83;;;-0.90;99.90;;;;;;5247659;28;20407;-77
2022/01/25 10:08:27;;;;;;;9.90;4.40;;;-1.10;99.90;;;;;;5247708;28;20056;-79
2022/01/25 10:11:01;;;;;;;8.20;4.40;;;-1.20;99.90;;;;;;5247773;28;20016;-79
2022/01/25 10:13:36;;;;;;;9.88;4.95;;;-1.30;99.90;;;;;;5229773;28;20379;-76
2022/01/25 10:16:19;;;;;;;15.23;7.57;;;-1.20;99.90;;;;;;5247654;28;20013;-77
2022/01/25 10:18:58;;;;;;;14.70;6.38;;;-0.90;99.90;;;;;;5247655;28;20052;-76
2022/01/25 10:21:37;;;;;;;13.77;6.50;;;-1.10;99.90;;;;;;5247686;28;20020;-77
2022/01/25 10:24:14;;;;;;;16.35;7.65;;;-1.20;99.90;;;;;;5247602;28;20067;-79
2022/01/25 10:26:53;;;;;;;13.50;7.63;;;-0.90;99.90;;;;;;5247054;28;20403;-77
2022/01/25 10:29:34;;;;;;;13.75;8.02;;;-1.00;99.90;;;;;;5229603;28;20035;-78
2022/01/25 10:32:09;;;;;;;16.63;8.65;;;-0.90;99.90;;;;;;5247723;28;20135;-76
2022/01/25 10:34:47;;;;;;;16.02;7.60;;;-0.90;99.90;;;;;;5247564;28;20060;-77
2022/01/25 10:37:21;;;;;;;19.02;8.43;;;-0.90;99.90;;;;;;5229467;28;20032;-77
2022/01/25 10:39:53;;;;;;;19.17;9.50;;;-0.80;99.90;;;;;;5229486;28;20057;-79
2022/01/25 10:42:29;;;;;;;18.33;8.23;;;-0.50;99.90;;;;;;5247396;28;20107;-77
2022/01/25 10:45:09;;;;;;;10.88;5.95;;;-0.50;99.90;;;;;;5229479;28;20503;-77
2022/01/25 10:47:46;;;;;;;13.77;5.85;;;-0.40;99.90;;;;;;5247237;28;20089;-79
2022/01/25 10:50:31;;;;;;;17.00;7.40;;;-0.30;99.90;;;;;;5229376;28;20037;-80
2022/01/25 10:53:07;;;;;;;14.23;7.18;;;-0.10;99.90;;;;;;5250020;28;20052;-79
2022/01/25 10:55:41;;;;;;;10.93;6.40;;;0.80;99.90;;;;;;5232994;28;20391;-77
2022/01/25 10:58:12;;;;;;;12.85;6.75;;;0.30;99.90;;;;;;5250925;28;20103;-79
2022/01/25 11:00:46;;;;;;;12.77;7.90;;;0.30;99.90;;;;;;5250909;28;20024;-77
2022/01/25 11:03:32;;;;;;;13.57;7.68;;;-0.10;99.90;;;;;;5233003;28;20471;-77
2022/01/25 11:06:16;;;;;;;15.80;8.50;;;-0.30;99.90;;;;;;5232831;28;20064;-77
2022/01/25 11:08:50;;;;;;;19.60;8.73;;;-0.30;99.90;;;;;;5250685;28;20120;-80
2022/01/25 11:11:40;;;;;;;14.50;8.02;;;-0.10;99.90;;;;;;5232672;28;20024;-77
2022/01/25 11:17:03;;;;;;;15.55;7.80;;;0.30;99.90;;;;;;5250890;28;20118;-77
2022/01/25 11:19:34;;;;;;;14.05;8.88;;;0.40;99.90;;;;;;5250587;28;20404;-79
2022/01/25 11:22:05;;;;;;;15.75;8.52;;;0.30;99.90;;;;;;5232487;28;20036;-77
2022/01/25 11:24:38;;;;;;;17.60;7.93;;;0.00;99.90;;;;;;5250433;28;20436;-76
2022/01/25 11:27:11;;;;;;;14.18;7.57;;;0.30;99.90;;;;;;5227823;28;20126;-80
2022/01/25 11:29:43;;;;;;;14.60;6.60;;;0.30;99.90;;;;;;5229675;28;20034;-76
2022/01/25 11:32:19;;;;;;;18.05;8.25;;;0.10;99.90;;;;;;5229356;28;20020;-77
2022/01/25 11:34:51;;;;;;;15.63;7.70;;;0.40;99.90;;;;;;5228257;28;20036;-79
2022/01/25 11:37:34;;;;;;;14.38;6.55;;;0.10;99.90;;;;;;5228157;28;20071;-79
2022/01/25 11:40:27;;;;;;;14.80;7.07;;;-0.40;99.90;;;;;;5228246;28;20028;-77
2022/01/25 11:43:04;;;;;;;14.82;7.38;;;-0.20;99.90;;;;;;5229491;28;20029;-78
2022/01/25 11:45:38;;;;;;;17.02;7.03;;;-0.40;99.90;;;;;;5229303;28;20032;-79
2022/01/25 11:48:09;;;;;;;14.75;7.43;;;-0.40;99.90;;;;;;5229232;28;20029;-78
2022/01/25 11:50:44;;;;;;;12.68;6.55;;;-0.40;99.90;;;;;;5229283;28;20131;-78
2022/01/25 11:53:22;;;;;;;15.63;8.80;;;-0.40;99.90;;;;;;5229230;28;20024;-78
2022/01/25 11:55:55;;;;;;;15.77;7.80;;;0.20;99.90;;;;;;5228980;28;20028;-78
2022/01/25 11:58:31;;;;;;;15.43;8.25;;;0.10;99.90;;;;;;5229042;28;20369;-80
2022/01/25 12:01:05;;;;;;;20.42;7.43;;;0.30;99.90;;;;;;5229039;28;20552;-78
2022/01/25 12:03:44;;;;;;;15.02;7.78;;;0.20;99.90;;;;;;5228245;28;20025;-78
2022/01/25 12:06:20;;;;;;;14.00;7.38;;;-0.10;99.90;;;;;;5228989;28;20071;-78
2022/01/25 12:11:28;;;;;;;13.05;6.53;;;-0.50;99.90;;;;;;5228978;28;20480;-80
2022/01/25 12:14:21;;;;;;;13.48;7.05;;;-0.30;99.90;;;;;;5228743;28;20021;-78
2022/01/25 12:17:03;;;;;;;14.90;7.15;;;-0.10;99.90;;;;;;5228716;28;20360;-80
2022/01/25 12:19:50;;;;;;;16.05;7.35;;;0.30;99.90;;;;;;5228754;28;20029;-79
2022/01/25 12:22:37;;;;;;;15.45;7.13;;;-0.10;99.90;;;;;;5228667;28;20511;-79
2022/01/25 12:25:22;;;;;;;12.95;6.88;;;0.30;99.90;;;;;;5228536;28;20448;-81
2022/01/25 12:28:00;;;;;;;14.77;7.78;;;0.60;99.90;;;;;;5241371;28;20052;-78
2022/01/25 12:30:43;;;;;;;12.85;7.22;;;0.20;99.90;;;;;;5249108;28;20482;-78
2022/01/25 12:33:28;;;;;;;14.02;7.13;;;0.10;99.90;;;;;;5249038;28;20086;-82
2022/01/25 12:36:08;;;;;;;12.73;7.22;;;0.40;99.90;;;;;;5248886;28;20150;-79
2022/01/25 12:38:43;;;;;;;15.73;7.85;;;0.20;99.90;;;;;;5248986;28;20027;-81
2022/01/25 12:41:20;;;;;;;12.13;6.93;;;0.40;99.90;;;;;;5248830;28;20111;-81
2022/01/25 12:43:56;;;;;;;12.52;6.22;;;0.00;99.90;;;;;;5248911;28;20022;-79
2022/01/25 12:46:30;;;;;;;12.90;7.30;;;0.10;99.90;;;;;;5248531;28;20024;-79
2022/01/25 12:49:04;;;;;;;12.20;6.50;;;0.20;99.90;;;;;;5231016;28;20145;-81
2022/01/25 12:51:38;;;;;;;11.68;6.90;;;0.40;99.90;;;;;;5248700;28;20017;-80
2022/01/25 12:54:12;;;;;;;15.00;8.18;;;-0.10;99.90;;;;;;5248736;28;20025;-80
2022/01/25 12:56:49;;;;;;;15.25;7.03;;;0.00;99.90;;;;;;5248441;28;20056;-78
2022/01/25 12:59:23;;;;;;;15.35;7.53;;;-0.20;99.90;;;;;;5230829;28;20024;-78
2022/01/25 13:01:55;;;;;;;15.30;8.25;;;-0.30;99.90;;;;;;5248559;28;20028;-78
2022/01/25 13:04:29;;;;;;;16.63;8.20;;;-0.20;99.90;;;;;;5248380;28;20028;-80
2022/01/25 13:07:00;;;;;;;19.58;9.10;;;-0.20;99.90;;;;;;5248257;28;20041;-78
2022/01/25 13:09:39;;;;;;;14.02;6.97;;;0.10;99.90;;;;;;5248347;28;20028;-79
2022/01/25 13:12:16;;;;;;;13.75;7.50;;;-0.40;99.90;;;;;;5248429;28;20383;-79
2022/01/25 13:15:03;;;;;;;13.45;7.38;;;-0.40;99.90;;;;;;5248279;28;20020;-80
2022/01/25 13:17:35;;;;;;;12.57;6.93;;;-0.10;99.90;;;;;;5248273;28;20024;-80
2022/01/25 13:20:06;;;;;;;14.35;7.13;;;0.40;99.90;;;;;;5230286;28;20488;-80
2022/01/25 13:22:41;;;;;;;11.98;7.07;;;0.70;99.90;;;;;;5248145;28;20118;-78
2022/01/25 13:28:00;;;;;;;13.10;6.15;;;0.10;99.90;;;;;;5247796;28;20392;-78
2022/01/25 13:30:41;;;;;;;11.15;6.40;;;0.00;99.90;;;;;;5248239;28;20016;-78
2022/01/25 13:33:17;;;;;;;14.30;6.45;;;0.20;99.90;;;;;;5248316;28;20149;-78
2022/01/25 13:35:53;;;;;;;13.60;7.22;;;0.40;99.90;;;;;;5248169;28;20062;-81
2022/01/25 13:38:30;;;;;;;12.23;6.70;;;0.20;99.90;;;;;;5248128;28;20021;-78
2022/01/25 13:41:27;;;;;;;9.73;5.43;;;0.30;99.90;;;;;;5230081;28;20117;-78
2022/01/25 13:46:33;;;;;;;12.68;5.97;;;-0.10;99.90;;;;;;5247659;28;20044;-78
2022/01/25 13:49:07;;;;;;;10.75;5.43;;;-0.20;99.90;;;;;;5247988;28;20052;-78
2022/01/25 13:51:54;;;;;;;10.68;5.93;;;-0.30;99.90;;;;;;5247952;28;20094;-81
2022/01/25 13:54:27;;;;;;;8.98;5.30;;;-0.20;99.90;;;;;;5229963;28;20034;-81
2022/01/25 13:57:09;;;;;;;9.40;5.00;;;-0.20;99.90;;;;;;5229813;28;20041;-77
2022/01/25 13:59:41;;;;;;;10.18;5.70;;;-0.20;99.90;;;;;;5247965;28;20042;-78
2022/01/25 14:02:12;;;;;;;12.82;6.50;;;-0.10;99.90;;;;;;5247762;28;20028;-78
2022/01/25 14:04:43;;;;;;;11.10;5.93;;;-0.30;99.90;;;;;;5247706;28;20023;-78
2022/01/25 14:07:15;;;;;;;12.13;5.90;;;-0.10;99.90;;;;;;5247599;28;20539;-78
2022/01/25 14:09:49;;;;;;;12.52;5.38;;;-0.20;99.90;;;;;;5247707;28;20024;-78
2022/01/25 14:23:22;;;;;;;6.88;3.78;;;-0.10;99.90;;;;;;5247676;28;20021;-80
2022/01/25 14:26:11;;;;;;;12.25;4.88;;;-0.10;99.90;;;;;;5247497;28;20063;-80
2022/01/25 14:28:53;;;;;;;11.57;5.72;;;-0.10;99.90;;;;;;5251161;28;20054;-79
2022/01/25 14:31:26;;;;;;;8.18;3.53;;;-0.20;99.90;;;;;;5235607;28;20019;-78
2022/01/25 14:34:00;;;;;;;6.47;3.88;;;-0.20;99.90;;;;;;5251354;28;20043;-78
2022/01/25 14:36:31;;;;;;;10.95;4.07;;;-0.20;99.90;;;;;;5251342;28;20024;-80
2022/01/25 14:39:05;;;;;;;8.80;4.25;;;-0.30;99.90;;;;;;5251243;28;20016;-80
2022/01/25 14:41:37;;;;;;;9.15;5.10;;;-0.40;99.90;;;;;;5251256;28;20016;-80
2022/01/25 14:44:11;;;;;;;10.20;4.82;;;-0.30;99.90;;;;;;5233296;28;20536;-78
2022/01/25 14:46:50;;;;;;;11.70;5.80;;;-0.30;99.90;;;;;;5250924;28;20039;-78
2022/01/25 14:49:30;;;;;;;9.73;5.38;;;-0.30;99.90;;;;;;5233235;28;20371;-80
2022/01/25 14:52:06;;;;;;;13.17;6.67;;;-0.40;99.90;;;;;;5251176;28;20031;-78
2022/01/25 14:54:42;;;;;;;13.23;6.95;;;-0.30;99.90;;;;;;5250905;28;20342;-80
2022/01/25 14:57:18;;;;;;;9.10;5.65;;;-0.40;99.90;;;;;;5250801;28;20043;-78
2022/01/25 14:59:49;;;;;;;15.40;7.10;;;-0.50;99.90;;;;;;5251019;28;20024;-78
2022/01/25 15:02:23;;;;;;;11.77;5.93;;;-0.40;99.90;;;;;;5250844;28;20492;-80
2022/01/25 15:04:58;;;;;;;21.23;8.82;;;-0.50;99.90;;;;;;5250822;28;20478;-80
2022/01/25 15:07:35;;;;;;;21.65;9.20;;;-0.60;99.90;;;;;;5250620;28;20029;-78
2022/01/25 15:10:09;;;;;;;21.63;9.55;;;-0.40;99.90;;;;;;5250840;28;20056;-77
2022/01/25 15:12:45;;;;;;;19.50;7.75;;;-0.50;99.90;;;;;;5250800;28;20031;-78
2022/01/25 15:15:26;;;;;;;14.60;7.85;;;-0.50;99.90;;;;;;5250667;28;20020;-78
2022/01/25 15:17:57;;;;;;;16.23;8.43;;;-0.60;99.90;;;;;;5232697;28;20039;-79
2022/01/25 15:20:28;;;;;;;15.70;8.25;;;-0.40;99.90;;;;;;5232411;28;20107;-78
2022/01/25 15:23:01;;;;;;;15.35;8.65;;;-0.50;99.90;;;;;;5250353;28;20025;-80