Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:17;;;;;;;19.15;17.17;;;25.20;85.90;;;;;;5035821;28;20030;-50
2023/08/29 00:02:42;;;;;;;19.52;17.25;;;25.10;85.80;;;;;;5035183;28;20029;-51
2023/08/29 00:05:09;;;;;;;19.60;16.05;;;25.10;85.70;;;;;;5035550;28;20050;-51
2023/08/29 00:07:36;;;;;;;18.83;16.83;;;25.10;85.60;;;;;;5035897;28;20076;-50
2023/08/29 00:10:02;;;;;;;18.80;16.90;;;25.10;85.80;;;;;;5035108;28;20089;-51
2023/08/29 00:12:27;;;;;;;17.63;15.75;;;25.10;85.70;;;;;;5035855;28;20021;-50
2023/08/29 00:14:56;;;;;;;21.17;16.55;;;25.00;85.80;;;;;;5035547;28;20026;-52
2023/08/29 00:17:22;;;;;;;19.92;16.60;;;25.10;85.90;;;;;;5035302;28;20017;-51
2023/08/29 00:19:48;;;;;;;17.88;16.00;;;25.00;85.80;;;;;;5034872;28;20025;-52
2023/08/29 00:22:14;;;;;;;17.98;16.17;;;25.00;85.80;;;;;;5035501;28;20032;-50
2023/08/29 00:24:43;;;;;;;17.20;15.50;;;25.00;86.00;;;;;;5035229;28;20064;-52
2023/08/29 00:27:09;;;;;;;18.48;16.63;;;25.00;86.10;;;;;;5034902;28;20046;-51
2023/08/29 00:29:35;;;;;;;17.92;15.38;;;25.00;86.00;;;;;;5035003;28;20028;-51
2023/08/29 00:32:01;;;;;;;16.88;15.18;;;25.00;86.10;;;;;;5035596;28;20034;-52
2023/08/29 00:34:26;;;;;;;19.10;15.77;;;25.00;85.90;;;;;;5035255;28;20048;-51
2023/08/29 00:36:52;;;;;;;17.58;15.75;;;25.00;86.00;;;;;;5035088;28;20012;-53
2023/08/29 00:39:18;;;;;;;18.05;16.15;;;25.00;86.10;;;;;;5034788;28;20033;-51
2023/08/29 00:41:48;;;;;;;17.98;16.15;;;25.00;86.30;;;;;;5034736;28;20109;-49
2023/08/29 00:44:14;;;;;;;18.27;16.40;;;24.90;86.30;;;;;;5035209;28;20025;-51
2023/08/29 00:46:40;;;;;;;21.52;18.17;;;25.00;86.40;;;;;;5034823;28;20036;-52
2023/08/29 00:49:06;;;;;;;23.27;16.95;;;25.00;86.50;;;;;;5034594;28;20022;-51
2023/08/29 00:51:32;;;;;;;19.95;17.60;;;25.00;86.60;;;;;;5034900;28;20030;-52
2023/08/29 00:53:58;;;;;;;17.77;15.80;;;25.00;86.60;;;;;;5034580;28;20037;-51
2023/08/29 00:56:24;;;;;;;18.23;16.33;;;24.90;86.40;;;;;;5035047;28;20030;-50
2023/08/29 00:58:50;;;;;;;20.27;17.75;;;24.90;86.50;;;;;;5034988;28;20081;-52
2023/08/29 01:01:17;;;;;;;17.65;15.70;;;24.90;86.50;;;;;;5035245;28;20060;-52
2023/08/29 01:03:42;;;;;;;19.90;16.05;;;24.90;86.50;;;;;;5034515;28;20010;-52
2023/08/29 01:06:08;;;;;;;17.27;15.57;;;24.90;86.50;;;;;;5034918;28;20029;-52
2023/08/29 01:08:34;;;;;;;18.05;16.20;;;24.80;86.40;;;;;;5037681;28;20014;-50
2023/08/29 01:11:20;;;;;;;17.15;15.45;;;24.80;86.40;;;;;;5038447;28;20061;-50
2023/08/29 01:14:12;;;;;;;18.48;16.25;;;24.80;86.30;;;;;;5038604;28;20044;-51
2023/08/29 01:16:54;;;;;;;17.65;15.85;;;24.80;86.20;;;;;;5035706;28;20033;-55
2023/08/29 01:19:22;;;;;;;19.17;16.30;;;24.80;86.60;;;;;;5038403;28;20029;-50
2023/08/29 01:22:25;;;;;;;19.30;16.00;;;24.80;86.80;;;;;;5038662;28;20042;-51
2023/08/29 01:25:10;;;;;;;17.92;16.13;;;24.80;86.60;;;;;;5037782;28;20022;-50
2023/08/29 01:27:37;;;;;;;18.58;16.58;;;24.70;86.70;;;;;;5038210;28;20038;-49
2023/08/29 01:30:03;;;;;;;22.13;17.20;;;24.70;87.80;;;;;;5041134;28;20103;-51
2023/08/29 01:32:30;;;;;;;18.50;16.35;;;24.70;87.30;;;;;;5038203;28;20388;-53
2023/08/29 01:34:57;;;;;;;19.38;17.33;;;24.70;87.40;;;;;;5038016;28;20074;-53
2023/08/29 01:37:23;;;;;;;20.60;17.58;;;24.70;87.50;;;;;;5038094;28;20026;-51
2023/08/29 01:39:48;;;;;;;19.25;17.08;;;24.70;87.80;;;;;;5038075;28;20074;-50
2023/08/29 01:42:14;;;;;;;20.33;17.60;;;24.70;87.90;;;;;;5037534;28;20033;-49
2023/08/29 01:44:39;;;;;;;20.75;18.50;;;24.70;88.00;;;;;;5038385;28;20040;-50
2023/08/29 01:47:05;;;;;;;19.55;17.27;;;24.70;88.40;;;;;;5038002;28;20053;-51
2023/08/29 01:49:34;;;;;;;21.25;18.85;;;24.70;88.60;;;;;;5037500;28;20580;-51
2023/08/29 01:52:00;;;;;;;19.85;17.83;;;24.70;88.50;;;;;;5037099;28;20069;-50
2023/08/29 01:54:26;;;;;;;18.35;16.50;;;24.70;88.40;;;;;;5037752;28;20057;-48
2023/08/29 01:56:54;;;;;;;19.42;17.38;;;24.70;88.20;;;;;;5037858;28;20038;-50
2023/08/29 01:59:20;;;;;;;19.05;16.92;;;24.70;88.10;;;;;;5037591;28;20037;-51
2023/08/29 02:01:46;;;;;;;20.25;17.40;;;24.70;88.20;;;;;;5037430;28;20041;-54
2023/08/29 02:04:11;;;;;;;21.13;17.50;;;24.60;88.20;;;;;;5036345;28;20036;-52
2023/08/29 02:06:37;;;;;;;19.55;17.45;;;24.60;88.20;;;;;;5037326;28;20006;-52
2023/08/29 02:09:03;;;;;;;19.27;17.27;;;24.60;88.20;;;;;;5037757;28;20040;-51
2023/08/29 02:11:29;;;;;;;19.48;17.45;;;24.60;88.30;;;;;;5037165;28;20414;-51
2023/08/29 02:13:54;;;;;;;19.52;17.63;;;24.60;88.40;;;;;;5037465;28;20037;-52
2023/08/29 02:16:20;;;;;;;19.15;17.25;;;24.60;88.50;;;;;;5037224;28;20014;-50
2023/08/29 02:18:46;;;;;;;19.85;17.80;;;24.60;88.70;;;;;;5036423;28;20034;-51
2023/08/29 02:21:11;;;;;;;19.58;16.52;;;24.60;88.50;;;;;;5037403;28;20018;-51
2023/08/29 02:23:37;;;;;;;19.23;17.13;;;24.60;88.60;;;;;;5037115;28;20026;-51
2023/08/29 02:26:04;;;;;;;22.48;17.65;;;24.60;88.60;;;;;;5036280;28;20101;-51
2023/08/29 02:28:37;;;;;;;19.50;17.45;;;24.60;88.80;;;;;;5036766;28;20062;-50
2023/08/29 02:31:07;;;;;;;18.55;16.63;;;24.60;88.80;;;;;;5036045;28;20044;-50
2023/08/29 02:33:35;;;;;;;19.70;17.63;;;24.60;88.70;;;;;;5035179;28;20022;-52
2023/08/29 02:36:01;;;;;;;20.48;18.27;;;24.60;88.80;;;;;;5036827;28;20533;-51
2023/08/29 02:38:27;;;;;;;19.23;17.08;;;24.50;88.70;;;;;;5036249;28;20040;-51
2023/08/29 02:40:53;;;;;;;18.55;16.65;;;24.50;88.50;;;;;;5036057;28;20030;-53
2023/08/29 02:43:18;;;;;;;20.20;16.88;;;24.50;88.50;;;;;;5037022;28;20026;-51
2023/08/29 02:45:44;;;;;;;21.10;18.15;;;24.50;88.50;;;;;;5036181;28;20026;-50
2023/08/29 02:48:10;;;;;;;20.15;18.02;;;24.50;88.40;;;;;;5035983;28;20038;-52
2023/08/29 02:50:36;;;;;;;19.60;17.60;;;24.50;88.50;;;;;;5034956;28;20053;-50
2023/08/29 02:53:02;;;;;;;20.25;18.05;;;24.40;88.40;;;;;;5035259;28;20061;-53
2023/08/29 02:55:29;;;;;;;21.67;19.38;;;24.50;88.50;;;;;;5035327;28;20038;-51
2023/08/29 02:57:55;;;;;;;19.75;17.73;;;24.50;88.50;;;;;;5035027;28;20068;-50
2023/08/29 03:00:20;;;;;;;20.65;18.63;;;24.50;88.60;;;;;;5035168;28;20026;-50
2023/08/29 03:02:46;;;;;;;21.38;18.88;;;24.50;88.60;;;;;;5035604;28;20074;-51
2023/08/29 03:05:12;;;;;;;21.30;19.10;;;24.50;88.70;;;;;;5036701;28;20025;-51
2023/08/29 03:07:37;;;;;;;21.27;19.08;;;24.50;88.90;;;;;;5036103;28;20029;-51
2023/08/29 03:10:03;;;;;;;21.65;19.42;;;24.50;89.10;;;;;;5036400;28;20053;-51
2023/08/29 03:12:29;;;;;;;20.50;18.23;;;24.50;88.90;;;;;;5036004;28;20060;-51
2023/08/29 03:14:55;;;;;;;20.73;18.13;;;24.50;88.80;;;;;;5036711;28;20034;-51
2023/08/29 03:17:24;;;;;;;20.88;18.77;;;24.50;88.70;;;;;;5036206;28;20034;-51
2023/08/29 03:19:49;;;;;;;22.05;19.15;;;24.50;89.20;;;;;;5036272;28;20018;-50
2023/08/29 03:22:15;;;;;;;22.58;20.17;;;24.50;89.60;;;;;;5036568;28;20013;-50
2023/08/29 03:24:45;;;;;;;21.38;19.15;;;24.50;89.90;;;;;;5035936;28;20030;-51
2023/08/29 03:27:10;;;;;;;21.40;18.65;;;24.50;89.90;;;;;;5036135;28;20114;-51
2023/08/29 03:29:36;;;;;;;22.15;19.75;;;24.60;90.00;;;;;;5038436;28;20013;-51
2023/08/29 03:32:02;;;;;;;20.13;18.02;;;24.60;90.00;;;;;;5035695;28;20006;-52
2023/08/29 03:34:27;;;;;;;19.33;17.27;;;24.60;89.90;;;;;;5036227;28;20028;-53
2023/08/29 03:36:53;;;;;;;19.20;17.20;;;24.60;89.60;;;;;;5036396;28;20028;-52
2023/08/29 03:39:19;;;;;;;18.75;16.52;;;24.70;89.40;;;;;;5035688;28;20038;-52
2023/08/29 03:41:44;;;;;;;19.38;17.35;;;24.70;89.20;;;;;;5035731;28;20010;-51
2023/08/29 03:44:11;;;;;;;19.08;17.20;;;24.70;89.10;;;;;;5035775;28;20010;-50
2023/08/29 03:46:36;;;;;;;19.65;17.73;;;24.80;89.30;;;;;;5035526;28;20053;-52
2023/08/29 03:49:02;;;;;;;19.23;17.33;;;24.80;89.40;;;;;;5035374;28;20038;-51
2023/08/29 03:51:28;;;;;;;18.83;16.88;;;24.80;89.60;;;;;;5035393;28;20041;-51
2023/08/29 03:53:53;;;;;;;19.30;17.20;;;24.90;89.40;;;;;;5035626;28;20041;-53
2023/08/29 03:56:19;;;;;;;19.48;17.42;;;24.90;89.60;;;;;;5035302;28;20540;-51
2023/08/29 03:58:46;;;;;;;18.67;16.88;;;25.00;89.60;;;;;;5035120;28;20044;-51
2023/08/29 04:01:12;;;;;;;19.98;17.88;;;25.00;89.50;;;;;;5035375;28;20389;-51
2023/08/29 04:03:37;;;;;;;19.63;17.73;;;25.10;89.70;;;;;;5035269;28;20033;-51
2023/08/29 04:06:03;;;;;;;20.23;18.15;;;25.10;89.60;;;;;;5035004;28;20099;-51
2023/08/29 04:08:29;;;;;;;19.25;17.02;;;25.20;89.70;;;;;;5034985;28;20040;-51
2023/08/29 04:10:55;;;;;;;20.13;18.08;;;25.20;89.60;;;;;;5035058;28;20030;-52
2023/08/29 04:13:21;;;;;;;21.17;19.02;;;25.30;89.50;;;;;;5035643;28;20038;-53
2023/08/29 04:15:46;;;;;;;20.08;18.05;;;25.30;89.40;;;;;;5035620;28;20014;-51
2023/08/29 04:18:13;;;;;;;20.73;18.73;;;25.40;89.30;;;;;;5035198;28;20034;-53
2023/08/29 04:20:38;;;;;;;21.52;18.75;;;25.50;89.40;;;;;;5035587;28;20026;-53
2023/08/29 04:23:06;;;;;;;19.85;17.67;;;25.50;89.40;;;;;;5034854;28;20033;-51
2023/08/29 04:25:35;;;;;;;19.52;17.63;;;25.60;89.40;;;;;;5035014;28;20037;-54
2023/08/29 04:28:01;;;;;;;20.20;18.20;;;25.60;89.30;;;;;;5034945;28;20046;-52
2023/08/29 04:30:27;;;;;;;20.15;17.98;;;25.70;89.40;;;;;;5035420;28;20080;-52
2023/08/29 04:32:53;;;;;;;21.75;19.40;;;25.70;89.20;;;;;;5032329;28;20060;-54
2023/08/29 04:35:19;;;;;;;21.45;19.25;;;25.80;89.10;;;;;;5026417;28;20699;-52
2023/08/29 04:37:48;;;;;;;20.48;18.27;;;25.90;89.10;;;;;;5026977;28;20434;-52
2023/08/29 04:40:16;;;;;;;21.00;18.90;;;25.90;88.70;;;;;;5027944;28;20060;-53
2023/08/29 04:42:43;;;;;;;21.67;19.55;;;26.00;88.70;;;;;;5029398;28;20080;-53
2023/08/29 04:45:10;;;;;;;20.40;18.40;;;26.10;88.60;;;;;;5030279;28;20033;-52
2023/08/29 04:47:36;;;;;;;20.60;18.60;;;26.10;88.60;;;;;;5029873;28;20037;-55
2023/08/29 04:50:03;;;;;;;20.52;18.48;;;26.20;88.70;;;;;;5029765;28;20041;-54
2023/08/29 04:52:28;;;;;;;22.13;19.88;;;26.20;88.70;;;;;;5030008;28;20120;-54
2023/08/29 04:54:54;;;;;;;21.75;19.70;;;26.20;88.80;;;;;;5029457;28;20045;-55
2023/08/29 04:57:20;;;;;;;23.98;20.50;;;26.30;88.90;;;;;;5030148;28;20030;-55
2023/08/29 04:59:46;;;;;;;23.65;19.50;;;26.30;88.90;;;;;;5029698;28;20060;-53
2023/08/29 05:02:12;;;;;;;22.23;19.83;;;26.40;89.20;;;;;;5029574;28;20022;-54
2023/08/29 05:04:38;;;;;;;21.80;19.60;;;26.40;89.30;;;;;;5030520;28;20041;-53
2023/08/29 05:07:04;;;;;;;24.35;21.30;;;26.40;89.50;;;;;;5031203;28;20025;-54
2023/08/29 05:09:29;;;;;;;21.92;19.70;;;26.50;89.80;;;;;;5031165;28;20040;-55
2023/08/29 05:11:55;;;;;;;21.45;19.23;;;26.60;90.00;;;;;;5031192;28;20086;-54
2023/08/29 05:14:21;;;;;;;22.52;20.13;;;26.70;90.10;;;;;;5029086;28;20074;-54
2023/08/29 05:16:47;;;;;;;21.75;19.50;;;26.80;90.20;;;;;;5031655;28;20028;-52
2023/08/29 05:19:12;;;;;;;22.45;19.92;;;26.90;89.90;;;;;;5034062;28;20078;-55
2023/08/29 05:21:38;;;;;;;21.45;19.33;;;27.10;89.20;;;;;;5034802;28;20067;-55
2023/08/29 05:24:04;;;;;;;22.27;19.98;;;27.30;88.80;;;;;;5026829;28;20042;-54
2023/08/29 05:26:30;;;;;;;20.77;18.60;;;27.50;88.40;;;;;;5035232;28;20042;-53
2023/08/29 05:28:56;;;;;;;20.52;18.35;;;27.60;88.00;;;;;;5035247;28;20046;-56
2023/08/29 05:31:21;;;;;;;20.30;18.23;;;27.70;88.50;;;;;;5038365;28;20052;-53
2023/08/29 05:33:47;;;;;;;20.50;18.50;;;27.70;87.60;;;;;;5034802;28;20021;-55
2023/08/29 05:36:13;;;;;;;19.00;17.02;;;27.80;87.40;;;;;;5032425;28;20045;-55
2023/08/29 05:38:39;;;;;;;19.58;17.65;;;27.70;87.10;;;;;;5025707;28;20034;-56
2023/08/29 05:41:05;;;;;;;20.27;18.17;;;27.80;87.50;;;;;;5028857;28;20124;-52
2023/08/29 05:43:31;;;;;;;21.33;19.20;;;27.90;87.30;;;;;;5030331;28;20048;-55
2023/08/29 05:45:57;;;;;;;20.55;18.40;;;28.00;86.70;;;;;;5022969;28;20082;-53
2023/08/29 05:48:23;;;;;;;20.17;18.27;;;28.10;86.50;;;;;;5011422;28;20041;-56
2023/08/29 05:50:52;;;;;;;20.13;18.13;;;28.10;86.40;;;;;;5026475;28;20014;-53
2023/08/29 05:53:18;;;;;;;20.27;18.20;;;28.10;86.20;;;;;;5033640;28;20598;-55
2023/08/29 05:55:44;;;;;;;20.10;18.15;;;28.20;86.00;;;;;;5036064;28;20060;-52
2023/08/29 05:58:10;;;;;;;21.58;19.35;;;28.10;85.90;;;;;;5036639;28;20018;-52
2023/08/29 06:00:37;;;;;;;22.08;19.77;;;28.10;86.10;;;;;;5035524;28;20044;-55
2023/08/29 06:03:04;;;;;;;20.23;18.23;;;28.10;86.10;;;;;;5035867;28;20018;-52
2023/08/29 06:05:33;;;;;;;20.60;18.38;;;28.10;85.70;;;;;;5036193;28;20014;-54
2023/08/29 06:08:02;;;;;;;18.48;16.55;;;28.10;85.60;;;;;;5034809;28;20619;-54
2023/08/29 06:10:28;;;;;;;19.58;17.58;;;28.10;84.90;;;;;;5029292;28;20010;-55
2023/08/29 06:12:55;;;;;;;20.88;18.77;;;28.10;85.30;;;;;;5032319;28;20077;-54
2023/08/29 06:15:22;;;;;;;20.05;18.17;;;28.10;86.00;;;;;;5038034;28;20029;-55
2023/08/29 06:17:48;;;;;;;23.75;19.60;;;28.10;86.30;;;;;;5029235;28;20025;-55
2023/08/29 06:20:14;;;;;;;20.60;18.70;;;28.20;86.40;;;;;;5030425;28;20049;-53
2023/08/29 06:22:40;;;;;;;20.77;18.45;;;28.20;86.30;;;;;;5037086;28;20064;-55
2023/08/29 06:25:06;;;;;;;21.02;19.00;;;28.30;86.30;;;;;;5037249;28;20045;-56
2023/08/29 06:27:33;;;;;;;19.33;17.52;;;28.30;86.10;;;;;;5036932;28;20033;-55
2023/08/29 06:29:59;;;;;;;19.33;17.50;;;28.30;85.40;;;;;;5033018;28;20118;-56
2023/08/29 06:32:24;;;;;;;21.85;19.77;;;28.30;85.70;;;;;;5034932;28;20067;-54
2023/08/29 06:34:50;;;;;;;20.98;18.88;;;28.40;86.10;;;;;;5035101;28;20062;-56
2023/08/29 06:37:16;;;;;;;21.30;19.20;;;28.40;86.10;;;;;;5036397;28;20014;-53
2023/08/29 06:39:42;;;;;;;20.35;18.35;;;28.40;86.30;;;;;;5036336;28;20040;-54
2023/08/29 06:42:08;;;;;;;21.30;19.10;;;28.40;86.00;;;;;;5033251;28;20029;-54
2023/08/29 06:44:34;;;;;;;23.75;20.67;;;28.50;85.40;;;;;;5033839;28;20843;-55
2023/08/29 06:46:59;;;;;;;23.70;21.33;;;28.50;85.70;;;;;;5033922;28;20018;-53
2023/08/29 06:49:26;;;;;;;24.02;21.60;;;28.50;85.90;;;;;;5032445;28;20046;-55
2023/08/29 06:51:52;;;;;;;23.17;20.92;;;28.50;86.10;;;;;;5035094;28;20022;-55
2023/08/29 06:54:18;;;;;;;23.50;21.27;;;28.50;86.50;;;;;;5035132;28;20037;-53
2023/08/29 06:56:43;;;;;;;23.33;20.90;;;28.50;86.30;;;;;;5035137;28;20056;-55
2023/08/29 06:59:10;;;;;;;23.38;21.25;;;28.60;86.70;;;;;;5032363;28;20049;-54
2023/08/29 07:01:37;;;;;;;26.73;24.08;;;28.60;86.60;;;;;;5033526;28;20052;-53
2023/08/29 07:04:03;;;;;;;25.30;22.80;;;28.60;87.10;;;;;;5025360;28;20018;-55
2023/08/29 07:06:29;;;;;;;25.52;23.05;;;28.60;87.30;;;;;;5026785;28;20049;-53
2023/08/29 07:08:54;;;;;;;26.52;23.83;;;28.60;87.40;;;;;;5027127;28;20037;-56
2023/08/29 07:11:20;;;;;;;25.73;23.20;;;28.60;87.70;;;;;;5029475;28;20026;-55
2023/08/29 07:13:46;;;;;;;24.88;22.67;;;28.60;87.90;;;;;;5026373;28;20470;-53
2023/08/29 07:16:11;;;;;;;26.88;24.17;;;28.60;87.70;;;;;;5031164;28;20241;-54
2023/08/29 07:18:37;;;;;;;26.27;23.67;;;28.60;87.90;;;;;;5032053;28;20060;-56
2023/08/29 07:21:03;;;;;;;25.17;22.83;;;28.60;87.80;;;;;;5029635;28;20034;-55
2023/08/29 07:23:29;;;;;;;24.88;22.48;;;28.70;87.90;;;;;;5034208;28;20018;-54
2023/08/29 07:25:55;;;;;;;25.00;22.77;;;28.70;87.60;;;;;;5035146;28;20054;-55
2023/08/29 07:28:20;;;;;;;25.65;23.10;;;28.60;87.50;;;;;;5032612;28;20034;-54
2023/08/29 07:30:48;;;;;;;26.02;23.33;;;28.70;87.60;;;;;;5031144;28;20040;-55
2023/08/29 07:33:14;;;;;;;24.10;21.70;;;28.60;87.10;;;;;;5029740;28;20042;-54
2023/08/29 07:35:41;;;;;;;23.05;20.83;;;28.70;86.90;;;;;;5034553;28;20030;-52
2023/08/29 07:38:07;;;;;;;24.60;22.20;;;28.60;86.60;;;;;;5034467;28;20026;-55
2023/08/29 07:40:33;;;;;;;24.50;22.30;;;28.70;86.40;;;;;;5030755;28;20128;-55
2023/08/29 07:43:04;;;;;;;25.23;22.67;;;28.70;85.90;;;;;;5030574;28;20037;-54
2023/08/29 07:45:31;;;;;;;28.08;25.38;;;28.70;85.70;;;;;;5024141;28;20019;-54
2023/08/29 07:47:56;;;;;;;26.08;23.48;;;28.70;85.70;;;;;;5025401;28;20037;-54
2023/08/29 07:50:22;;;;;;;24.52;22.10;;;28.70;85.20;;;;;;5028417;28;20040;-54
2023/08/29 07:52:48;;;;;;;22.08;19.88;;;28.70;84.70;;;;;;5031958;28;20081;-54
2023/08/29 07:55:13;;;;;;;23.58;21.10;;;28.70;84.00;;;;;;5030829;28;20036;-54
2023/08/29 07:57:39;;;;;;;19.67;17.77;;;28.80;83.60;;;;;;5028838;28;20034;-54
2023/08/29 08:00:09;;;;;;;19.10;17.20;;;28.70;82.40;;;;;;5020833;28;20034;-56
2023/08/29 08:02:38;;;;;;;;;;;28.70;81.60;;;;;;5023808;28;20072;-54
2023/08/29 08:05:05;;;;;;;17.35;15.65;;;28.70;81.90;;;;;;5021550;28;19920;-56
2023/08/29 08:07:31;;;;;;;18.52;16.73;;;28.70;81.30;;;;;;5022628;28;20034;-54
2023/08/29 08:09:57;;;;;;;17.52;14.80;;;28.70;80.80;;;;;;5017939;28;20060;-54
2023/08/29 08:12:22;;;;;;;16.52;14.80;;;28.80;80.30;;;;;;5020562;28;20026;-54
2023/08/29 08:14:48;;;;;;;16.75;15.07;;;28.80;79.60;;;;;;5018526;28;20033;-55
2023/08/29 08:17:14;;;;;;;16.23;14.68;;;28.80;78.90;;;;;;5019075;28;20044;-55
2023/08/29 08:19:39;;;;;;;17.60;15.75;;;28.80;78.70;;;;;;5022981;28;20045;-52
2023/08/29 08:22:07;;;;;;;16.70;15.05;;;28.80;78.60;;;;;;5022334;28;20021;-52
2023/08/29 08:24:32;;;;;;;18.17;16.30;;;28.80;78.00;;;;;;5033067;28;20026;-55
2023/08/29 08:26:58;;;;;;;18.20;15.60;;;28.80;78.30;;;;;;5029717;28;21044;-55
2023/08/29 08:29:24;;;;;;;15.70;14.10;;;28.80;78.50;;;;;;5030593;28;20037;-54
2023/08/29 08:31:49;;;;;;;15.98;14.27;;;28.80;78.30;;;;;;5027290;28;20038;-55
2023/08/29 08:34:15;;;;;;;18.42;15.02;;;28.80;78.20;;;;;;5023057;28;20081;-55
2023/08/29 08:36:40;;;;;;;17.83;15.10;;;28.90;78.00;;;;;;5025612;28;20098;-54
2023/08/29 08:39:06;;;;;;;17.40;14.30;;;28.90;77.70;;;;;;5027878;28;20060;-55
2023/08/29 08:41:33;;;;;;;14.40;12.98;;;28.80;76.80;;;;;;5025739;28;20026;-54
2023/08/29 08:44:03;;;;;;;14.80;13.07;;;28.80;76.30;;;;;;5031430;28;20045;-55
2023/08/29 08:46:30;;;;;;;17.83;14.45;;;28.80;75.70;;;;;;5023989;28;20022;-52
2023/08/29 08:48:56;;;;;;;17.60;15.50;;;28.90;76.10;;;;;;5027728;28;20033;-53
2023/08/29 08:51:24;;;;;;;18.85;16.08;;;28.80;76.30;;;;;;5025439;28;20029;-54
2023/08/29 08:53:52;;;;;;;19.48;17.40;;;28.90;76.60;;;;;;5028501;28;20044;-54
2023/08/29 08:56:17;;;;;;;17.55;15.68;;;28.90;75.90;;;;;;5022487;28;20044;-53
2023/08/29 08:58:43;;;;;;;18.08;15.27;;;28.80;75.60;;;;;;5016384;28;20046;-52
2023/08/29 09:01:09;;;;;;;14.98;13.45;;;28.80;75.40;;;;;;5017172;28;20083;-55
2023/08/29 09:03:35;;;;;;;18.13;16.30;;;28.90;75.20;;;;;;5019566;28;20033;-54
2023/08/29 09:06:01;;;;;;;18.13;16.23;;;28.90;75.80;;;;;;5015473;28;20338;-55
2023/08/29 09:08:31;;;;;;;20.02;15.98;;;28.90;76.20;;;;;;5016982;28;20041;-54
2023/08/29 09:11:01;;;;;;;17.20;15.45;;;28.90;75.70;;;;;;5019822;28;20093;-55
2023/08/29 09:13:26;;;;;;;17.50;14.57;;;28.90;75.30;;;;;;5021855;28;20037;-54
2023/08/29 09:15:53;;;;;;;19.85;17.45;;;28.90;75.30;;;;;;5017396;28;20105;-55
2023/08/29 09:18:31;;;;;;;21.58;18.63;;;28.90;75.00;;;;;;5014442;28;20038;-55
2023/08/29 09:21:00;;;;;;;24.98;18.15;;;28.90;74.40;;;;;;5016471;28;20045;-54
2023/08/29 09:23:29;;;;;;;26.90;22.13;;;28.90;74.20;;;;;;5012430;28;20037;-55
2023/08/29 09:25:56;;;;;;;27.40;22.08;;;28.90;74.30;;;;;;5014760;28;20041;-56
2023/08/29 09:28:25;;;;;;;24.02;19.42;;;28.90;74.50;;;;;;5018514;28;20030;-55
2023/08/29 09:30:51;;;;;;;26.38;22.02;;;28.90;74.80;;;;;;5025482;28;20041;-55
2023/08/29 09:33:23;;;;;;;30.35;23.42;;;28.90;74.60;;;;;;5020509;28;20017;-55
2023/08/29 09:35:49;;;;;;;31.20;25.15;;;28.90;74.50;;;;;;5020691;28;20057;-56
2023/08/29 09:38:17;;;;;;;30.83;22.27;;;28.90;74.40;;;;;;5022728;28;20030;-54
2023/08/29 09:40:50;;;;;;;25.30;22.50;;;28.90;74.40;;;;;;5019994;28;20023;-53
2023/08/29 09:43:16;;;;;;;26.88;21.92;;;28.90;74.50;;;;;;5019580;28;20038;-56
2023/08/29 09:45:50;;;;;;;22.73;18.58;;;28.90;74.20;;;;;;5022455;28;20033;-55
2023/08/29 09:48:16;;;;;;;28.40;22.35;;;28.90;73.80;;;;;;5024480;28;20034;-54
2023/08/29 09:50:41;;;;;;;27.85;24.02;;;28.90;73.30;;;;;;5021571;28;20057;-56
2023/08/29 09:53:08;;;;;;;27.92;24.38;;;28.90;73.20;;;;;;5019218;28;20572;-55
2023/08/29 09:55:43;;;;;;;25.80;22.67;;;28.90;73.00;;;;;;5026326;28;20029;-53
2023/08/29 09:58:10;;;;;;;26.17;22.88;;;29.00;72.90;;;;;;5027025;28;20029;-54
2023/08/29 10:00:37;;;;;;;28.52;23.67;;;29.00;73.00;;;;;;5022722;28;20030;-54
2023/08/29 10:03:07;;;;;;;28.00;24.20;;;28.90;73.60;;;;;;5020304;28;20502;-54
2023/08/29 10:05:39;;;;;;;40.42;31.10;;;28.90;73.90;;;;;;5023732;28;20536;-54
2023/08/29 10:08:11;;;;;;;39.42;31.15;;;28.90;74.20;;;;;;5021804;28;20375;-54
2023/08/29 10:10:41;;;;;;;34.35;29.40;;;29.00;74.80;;;;;;5031122;28;20034;-54
2023/08/29 10:13:08;;;;;;;;;;;29.00;75.00;;;;;;5021468;28;20026;-56
2023/08/29 10:15:34;;;;;;;31.05;25.40;;;28.90;75.20;;;;;;5028110;28;19913;-53
2023/08/29 10:18:00;;;;;;;30.40;27.05;;;28.90;75.50;;;;;;5026012;28;20014;-56
2023/08/29 10:20:26;;;;;;;35.10;28.10;;;28.90;75.70;;;;;;5026681;28;20295;-55
2023/08/29 10:22:54;;;;;;;31.73;26.90;;;28.90;75.80;;;;;;5025578;28;20018;-56
2023/08/29 10:25:21;;;;;;;34.83;27.63;;;29.00;76.50;;;;;;5026974;28;20061;-55
2023/08/29 10:27:48;;;;;;;35.88;30.42;;;29.00;76.60;;;;;;5021066;28;20046;-54
2023/08/29 10:30:14;;;;;;;52.58;40.08;;;29.00;76.40;;;;;;5025692;28;20358;-53
2023/08/29 10:32:43;;;;;;;56.28;42.67;;;29.00;76.90;;;;;;5027549;28;20082;-55
2023/08/29 10:35:19;;;;;;;50.85;41.95;;;29.00;76.80;;;;;;5032558;28;20030;-54
2023/08/29 10:37:46;;;;;;;51.88;42.08;;;29.00;77.10;;;;;;5022524;28;20033;-54
2023/08/29 10:40:12;;;;;;;44.50;35.58;;;29.00;76.90;;;;;;5027105;28;20090;-54
2023/08/29 10:43:00;;;;;;;43.70;35.95;;;29.00;77.00;;;;;;5028419;28;20025;-56
2023/08/29 10:45:41;;;;;;;40.28;34.67;;;29.00;77.20;;;;;;5026790;28;20033;-55
2023/08/29 10:48:07;;;;;;;44.70;36.38;;;29.00;77.70;;;;;;5028955;28;20026;-56
2023/08/29 10:50:33;;;;;;;40.70;31.70;;;29.00;77.90;;;;;;5027786;28;20544;-54
2023/08/29 10:53:00;;;;;;;37.90;29.95;;;29.00;78.20;;;;;;5017253;28;20026;-54
2023/08/29 10:55:34;;;;;;;28.05;23.50;;;29.00;78.30;;;;;;5024400;28;20140;-55
2023/08/29 10:58:35;;;;;;;24.20;19.60;;;29.00;77.00;;;;;;5025512;28;20122;-53
2023/08/29 11:01:01;;;;;;;23.83;17.33;;;29.00;76.20;;;;;;5025290;28;20018;-54
2023/08/29 11:03:40;;;;;;;18.30;16.42;;;29.00;76.20;;;;;;5025179;28;20026;-55
2023/08/29 11:06:06;;;;;;;15.05;12.85;;;29.00;76.20;;;;;;5020981;28;20048;-56
2023/08/29 11:08:32;;;;;;;14.73;12.45;;;28.90;75.80;;;;;;5023405;28;20041;-55
2023/08/29 11:11:12;;;;;;;14.65;13.07;;;28.90;75.80;;;;;;5027126;28;20038;-54
2023/08/29 11:13:57;;;;;;;;;;;28.90;76.10;;;;;;5022453;28;20026;-53
2023/08/29 11:16:23;;;;;;;15.02;11.70;;;28.90;76.80;;;;;;5023860;28;19979;-55
2023/08/29 11:19:11;;;;;;;13.98;12.13;;;28.90;76.80;;;;;;5021915;28;20031;-53
2023/08/29 11:21:37;;;;;;;14.25;12.57;;;28.90;77.20;;;;;;5026103;28;20033;-56
2023/08/29 11:24:05;;;;;;;14.75;11.73;;;28.90;77.60;;;;;;5023636;28;20022;-54
2023/08/29 11:26:37;;;;;;;14.05;12.32;;;28.90;77.60;;;;;;5022298;28;20114;-54
2023/08/29 11:29:08;;;;;;;12.93;11.63;;;28.90;78.50;;;;;;5021726;28;20085;-53
2023/08/29 11:31:43;;;;;;;13.38;12.13;;;28.90;78.30;;;;;;5018271;28;20033;-52
2023/08/29 11:34:13;;;;;;;12.77;11.32;;;29.00;78.60;;;;;;5014818;28;20045;-55
2023/08/29 11:36:40;;;;;;;13.18;11.82;;;28.90;78.20;;;;;;5020340;28;20036;-55
2023/08/29 11:39:07;;;;;;;12.23;11.02;;;28.90;78.30;;;;;;5020805;28;20065;-54
2023/08/29 11:41:34;;;;;;;12.38;11.02;;;28.90;77.90;;;;;;5022385;28;20051;-55
2023/08/29 11:44:00;;;;;;;13.88;12.38;;;28.90;77.90;;;;;;5020598;28;20112;-55
2023/08/29 11:46:33;;;;;;;13.13;11.82;;;28.90;78.30;;;;;;5020822;28;20026;-55
2023/08/29 11:48:58;;;;;;;11.55;10.32;;;28.90;78.30;;;;;;5019758;28;20045;-53
2023/08/29 11:51:25;;;;;;;11.77;10.68;;;28.90;78.50;;;;;;5023171;28;20006;-54
2023/08/29 11:53:51;;;;;;;12.27;10.25;;;28.90;78.90;;;;;;5022912;28;20041;-55
2023/08/29 11:56:16;;;;;;;11.05;9.90;;;29.00;78.40;;;;;;5023914;28;20034;-55
2023/08/29 11:58:42;;;;;;;11.82;10.60;;;28.90;78.00;;;;;;5024226;28;20029;-54
2023/08/29 12:01:08;;;;;;;14.48;10.70;;;28.90;77.20;;;;;;5021496;28;20034;-53
2023/08/29 12:03:38;;;;;;;12.63;11.38;;;28.90;77.30;;;;;;5018845;28;20029;-53
2023/08/29 12:06:10;;;;;;;12.10;10.88;;;28.90;77.30;;;;;;5018732;28;20049;-54
2023/08/29 12:08:44;;;;;;;12.43;10.68;;;28.90;76.30;;;;;;5018854;28;20030;-52
2023/08/29 12:11:13;;;;;;;13.52;10.75;;;29.00;75.10;;;;;;5022249;28;20026;-55
2023/08/29 12:13:43;;;;;;;11.70;10.38;;;29.00;75.20;;;;;;5022418;28;20040;-54
2023/08/29 12:16:16;;;;;;;11.15;10.05;;;29.00;75.00;;;;;;5020964;28;20034;-54
2023/08/29 12:18:42;;;;;;;13.40;10.38;;;29.00;75.40;;;;;;5021387;28;20053;-54
2023/08/29 12:21:13;;;;;;;11.82;10.68;;;29.10;75.50;;;;;;5020841;28;20030;-54
2023/08/29 12:23:39;;;;;;;10.55;9.55;;;29.10;76.00;;;;;;5021263;28;20532;-55
2023/08/29 12:26:05;;;;;;;11.35;10.00;;;29.20;75.50;;;;;;5016138;28;20032;-56
2023/08/29 12:28:31;;;;;;;10.95;9.77;;;29.20;75.50;;;;;;5022546;28;20045;-53