Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 05:08:22;;;;;;;12.23;4.70;;;;;;;18.26;69.11;100339.86;125281;1102;104152;-78
2021/06/12 05:10:53;;;;;;;11.40;5.07;;;;;;;18.33;68.98;100346.05;125220;1102;104185;-78
2021/06/12 05:13:23;;;;;;;11.13;5.20;;;;;;;18.37;68.92;100346.94;125212;1102;104152;-78
2021/06/12 05:15:53;;;;;;;12.57;5.10;;;;;;;18.41;69.14;100344.28;125238;1102;104619;-79
2021/06/12 05:18:31;;;;;;;11.40;5.10;;;;;;;18.49;68.84;100350.48;125107;1102;104153;-81
2021/06/12 05:21:01;;;;;;;12.73;4.97;;;;;;;18.54;68.85;100342.52;125020;1105;104334;-78
2021/06/12 05:23:32;;;;;;;13.53;5.00;;;;;;;18.60;68.75;100339.86;125258;1102;104146;-78
2021/06/12 05:26:05;;;;;;;11.50;5.27;;;;;;;18.66;68.65;100347.84;125239;1102;104147;-78
2021/06/12 05:28:36;;;;;;;11.80;5.10;;;;;;;18.72;68.54;100346.09;124994;1102;104163;-78
2021/06/12 05:31:07;;;;;;;7.70;4.53;;;;;;;18.79;68.95;100345.18;125013;1102;104156;-78
2021/06/12 05:33:37;;;;;;;11.43;4.97;;;;;;;18.83;68.28;100350.49;125218;1102;104163;-78
2021/06/12 05:36:09;;;;;;;10.20;4.93;;;;;;;18.89;68.76;100344.33;125226;1102;104268;-78
2021/06/12 05:38:39;;;;;;;11.30;5.43;;;;;;;18.99;68.43;100347.86;125228;1102;104175;-77
2021/06/12 05:41:10;;;;;;;13.13;4.90;;;;;;;19.04;68.60;100344.31;125107;1102;104140;-79
2021/06/12 05:43:40;;;;;;;10.65;4.90;;;;;;;19.12;68.01;100341.64;125001;1105;104255;-78
2021/06/12 05:46:10;;;;;;;10.00;4.53;;;;;;;19.19;68.12;100337.19;125187;1102;104271;-78
2021/06/12 05:48:43;;;;;;;9.70;4.60;;;;;;;19.27;68.50;100343.37;124943;1105;104206;-78
2021/06/12 05:51:13;;;;;;;16.30;5.10;;;;;;;19.33;68.30;100338.03;125197;1102;104187;-78
2021/06/12 05:53:44;;;;;;;10.43;4.47;;;;;;;19.39;68.35;100334.48;125148;1102;104278;-78
2021/06/12 05:56:14;;;;;;;11.37;5.13;;;;;;;19.45;68.33;100341.56;125161;1102;104316;-78
2021/06/12 05:58:45;;;;;;;12.67;4.20;;;;;;;19.50;67.67;100339.77;124952;1102;104179;-78
2021/06/12 06:01:15;;;;;;;8.27;4.63;;;;;;;19.55;67.28;100337.97;125147;1102;104134;-78
2021/06/12 06:03:45;;;;;;;12.33;4.87;;;;;;;19.61;67.59;100335.28;125153;1102;104197;-78
2021/06/12 06:06:16;;;;;;;11.53;4.50;;;;;;;19.67;67.60;100340.58;125025;1102;104204;-77
2021/06/12 06:08:46;;;;;;;13.57;4.90;;;;;;;19.75;67.30;100337.89;124839;1102;104169;-79
2021/06/12 06:11:17;;;;;;;15.37;4.93;;;;;;;19.81;67.97;100337.02;124852;1102;104579;-78
2021/06/12 06:13:48;;;;;;;12.60;4.80;;;;;;;19.85;67.44;100338.75;124826;1102;104227;-77
2021/06/12 06:16:18;;;;;;;14.63;4.77;;;;;;;19.95;67.83;100343.15;124846;1102;104145;-78
2021/06/12 06:18:48;;;;;;;7.20;4.40;;;;;;;20.03;66.82;100343.98;124926;1102;104188;-79
2021/06/12 06:21:19;;;;;;;11.03;4.90;;;;;;;20.10;66.84;100332.41;125091;1102;104140;-79
2021/06/12 06:23:49;;;;;;;12.37;4.80;;;;;;;20.18;66.80;100328.80;125066;1102;104278;-78
2021/06/12 06:26:19;;;;;;;8.97;4.60;;;;;;;20.23;66.37;100325.22;125158;1102;104208;-77
2021/06/12 06:28:50;;;;;;;10.87;4.80;;;;;;;20.32;66.48;100326.95;125009;1102;104137;-79
2021/06/12 06:31:20;;;;;;;12.20;4.67;;;;;;;20.39;66.75;100333.98;124902;1102;104155;-77
2021/06/12 06:33:50;;;;;;;14.73;5.20;;;;;;;20.49;66.91;100332.16;124814;1102;104386;-77
2021/06/12 06:36:21;;;;;;;11.20;4.87;;;;;;;20.58;66.47;100320.52;124858;1102;104257;-78
2021/06/12 06:38:52;;;;;;;7.77;4.43;;;;;;;20.65;66.54;100324.94;124996;1102;104146;-78
2021/06/12 06:41:22;;;;;;;12.83;4.70;;;;;;;20.75;66.82;100323.94;125141;1102;104290;-77
2021/06/12 06:43:53;;;;;;;10.03;4.50;;;;;;;20.87;66.25;100319.42;125098;1102;104226;-78
2021/06/12 06:46:23;;;;;;;8.13;4.43;;;;;;;20.98;65.92;100320.19;125092;1102;104150;-78
2021/06/12 06:48:53;;;;;;;9.17;4.73;;;;;;;21.08;65.34;100327.18;124959;1102;104140;-77
2021/06/12 06:51:23;;;;;;;13.53;4.80;;;;;;;21.20;64.97;100318.17;124857;1102;104294;-78
2021/06/12 06:53:54;;;;;;;9.17;4.47;;;;;;;21.32;64.90;100323.38;124866;1102;104143;-78
2021/06/12 06:56:25;;;;;;;9.47;4.30;;;;;;;21.45;64.57;100329.45;124848;1102;104194;-77
2021/06/12 06:58:55;;;;;;;7.30;4.00;;;;;;;21.62;64.48;100317.73;124808;1102;104176;-77
2021/06/12 07:01:26;;;;;;;11.30;4.10;;;;;;;21.79;64.84;100329.06;124836;1102;104204;-78
2021/06/12 07:03:56;;;;;;;7.20;4.35;;;;;;;21.95;64.47;100323.52;124844;1102;104182;-78
2021/06/12 07:06:27;;;;;;;6.67;4.07;;;;;;;22.11;64.08;100332.19;124846;1102;104155;-77
2021/06/12 07:08:57;;;;;;;9.87;4.43;;;;;;;22.26;64.00;100318.61;124943;1102;104242;-78
2021/06/12 07:11:28;;;;;;;8.73;4.40;;;;;;;22.37;63.81;100323.82;125174;1102;104672;-78
2021/06/12 07:13:58;;;;;;;8.97;4.43;;;;;;;22.52;63.51;100320.91;124775;1102;104257;-78
2021/06/12 07:16:28;;;;;;;9.33;4.10;;;;;;;22.69;63.52;100317.05;125191;1102;104175;-77
2021/06/12 07:18:58;;;;;;;12.03;4.67;;;;;;;22.88;63.49;100322.98;125087;1102;104124;-78
2021/06/12 07:21:29;;;;;;;6.85;4.25;;;;;;;23.05;62.93;100320.00;125003;1102;104249;-78
2021/06/12 07:23:59;;;;;;;8.90;4.30;;;;;;;23.24;62.91;100318.75;124847;1102;104383;-77
2021/06/12 07:26:29;;;;;;;11.40;4.10;;;;;;;23.36;62.34;100320.32;124924;1102;104150;-78
2021/06/12 07:29:00;;;;;;;6.50;3.80;;;;;;;23.45;62.34;100325.49;124916;1105;104107;-77
2021/06/12 07:31:30;;;;;;;9.20;4.43;;;;;;;23.52;62.13;100318.20;125228;1101;104172;-78
2021/06/12 07:34:00;;;;;;;7.87;4.00;;;;;;;23.60;61.80;100320.73;124904;1102;104159;-77
2021/06/12 07:36:31;;;;;;;11.77;4.53;;;;;;;23.74;61.94;100321.30;125130;1102;104248;-77
2021/06/12 07:39:01;;;;;;;9.13;3.70;;;;;;;23.90;61.49;100318.33;125202;1102;104182;-78
2021/06/12 07:41:34;;;;;;;8.87;3.80;;;;;;;24.04;61.14;100325.16;125198;1102;104195;-79
2021/06/12 07:44:06;;;;;;;9.00;4.23;;;;;;;24.16;61.04;100326.66;125218;1102;104140;-76
2021/06/12 07:46:37;;;;;;;10.93;4.27;;;;;;;24.28;60.95;100321.91;125184;1102;104306;-76
2021/06/12 07:49:11;;;;;;;7.70;4.10;;;;;;;24.34;60.56;100319.98;125171;1102;104149;-77
2021/06/12 07:51:43;;;;;;;8.87;3.80;;;;;;;24.53;60.29;100312.37;125187;1102;104172;-77
2021/06/12 07:54:14;;;;;;;9.57;3.97;;;;;;;24.68;60.44;100313.83;125208;1102;104227;-78
2021/06/12 07:56:45;;;;;;;10.03;4.20;;;;;;;24.86;59.77;100304.40;125179;1102;104176;-77
2021/06/12 07:59:15;;;;;;;6.97;4.00;;;;;;;24.97;59.44;100312.16;125192;1102;104224;-78
2021/06/12 08:01:46;;;;;;;6.77;4.07;;;;;;;25.10;58.49;100312.70;125254;1102;104608;-78
2021/06/12 08:04:17;;;;;;;7.67;3.97;;;;;;;25.16;58.65;100309.85;125308;1102;104985;-78
2021/06/12 08:06:47;;;;;;;7.00;3.97;;;;;;;25.22;58.11;100314.19;125230;1102;104226;-77
2021/06/12 08:09:19;;;;;;;8.80;4.03;;;;;;;25.35;58.47;100306.69;125265;1102;104610;-77
2021/06/12 08:11:49;;;;;;;7.97;4.00;;;;;;;25.56;58.14;100311.44;125167;1102;104140;-78
2021/06/12 08:14:19;;;;;;;9.07;3.87;;;;;;;25.69;58.10;100309.27;125142;1101;104223;-77
2021/06/12 08:16:58;;;;;;;6.77;3.63;;;;;;;25.82;57.17;100304.39;125167;1102;104274;-78
2021/06/12 08:19:31;;;;;;;11.07;4.27;;;;;;;25.80;57.13;100306.25;125188;1102;104155;-77
2021/06/12 08:22:01;;;;;;;9.03;3.87;;;;;;;25.91;56.88;100300.55;125115;1102;104656;-77
2021/06/12 08:24:51;;;;;;;6.53;3.67;;;;;;;26.04;56.82;100314.52;125263;1102;104171;-77
2021/06/12 08:30:36;;;;;;;6.30;3.93;;;;;;;26.22;55.42;100305.00;124849;1105;104357;-77
2021/06/12 08:33:11;;;;;;;8.07;4.10;;;;;;;26.29;54.87;100306.58;124982;1105;104291;-76
2021/06/12 08:35:44;;;;;;;6.60;3.90;;;;;;;26.37;55.42;100299.13;125010;1105;104187;-77
2021/06/12 08:38:15;;;;;;;8.50;3.97;;;;;;;26.43;55.03;100298.92;125196;1105;104306;-77
2021/06/12 08:40:47;;;;;;;7.13;3.67;;;;;;;26.54;53.90;100302.13;124955;1105;104232;-76
2021/06/12 08:43:23;;;;;;;7.70;3.93;;;;;;;26.65;54.14;100303.58;124993;1103;104330;-77
2021/06/12 08:45:56;;;;;;;7.43;3.90;;;;;;;26.69;54.33;100295.39;125017;1105;104293;-76
2021/06/12 08:48:29;;;;;;;4.77;3.80;;;;;;;26.82;54.39;100295.84;125024;1105;104233;-76
2021/06/12 08:51:01;;;;;;;8.13;3.80;;;;;;;26.87;52.82;100310.00;124973;1103;104162;-77
2021/06/12 08:53:32;;;;;;;9.03;3.87;;;;;;;26.82;52.97;100294.97;124986;1103;104618;-76
2021/06/12 08:56:03;;;;;;;10.10;4.33;;;;;;;26.81;52.46;100302.14;125128;1102;104893;-76
2021/06/12 08:58:33;;;;;;;6.07;3.60;;;;;;;26.81;52.51;100294.06;125219;1102;104321;-76
2021/06/12 09:01:04;;;;;;;5.67;3.70;;;;;;;26.85;52.50;100289.47;125152;1102;104149;-77
2021/06/12 09:03:42;;;;;;;4.87;3.70;;;;;;;26.82;51.91;100290.45;125057;1102;104479;-76
2021/06/12 09:06:13;;;;;;;12.37;4.00;;;;;;;26.84;51.46;100293.09;124997;1102;104143;-78
2021/06/12 09:08:44;;;;;;;7.77;4.03;;;;;;;26.90;51.40;100285.67;125164;1102;104203;-77
2021/06/12 09:11:16;;;;;;;8.77;3.87;;;;;;;26.94;50.98;100291.81;125227;1102;104140;-78
2021/06/12 09:13:48;;;;;;;5.80;3.57;;;;;;;26.97;51.09;100291.70;125232;1100;104149;-78
2021/06/12 09:16:33;;;;;;;6.40;3.45;;;;;;;26.97;50.60;100282.75;125269;1102;104157;-77
2021/06/12 09:19:08;;;;;;;6.60;3.70;;;;;;;27.04;50.39;100279.79;125227;1099;104326;-76
2021/06/12 09:21:42;;;;;;;7.93;3.60;;;;;;;27.04;50.52;100278.92;125156;1100;104268;-76
2021/06/12 09:24:26;;;;;;;5.70;3.67;;;;;;;27.05;50.30;100275.27;125172;1102;104147;-77
2021/06/12 09:26:57;;;;;;;;;;;;;;;27.06;49.84;100268.97;125348;1102;104628;-77
2021/06/12 09:29:37;;;;;;;6.27;3.63;;;;;;;27.11;50.10;100272.36;125268;1102;104326;-77
2021/06/12 09:32:14;;;;;;;7.00;3.80;;;;;;;27.13;49.43;100270.52;125236;1102;104236;-78
2021/06/12 09:34:47;;;;;;;10.17;3.97;;;;;;;27.11;49.38;100261.59;125162;1102;104194;-78
2021/06/12 09:37:19;;;;;;;4.87;3.60;;;;;;;27.06;49.21;100275.22;125224;1102;104156;-76
2021/06/12 09:40:02;;;;;;;6.13;3.83;;;;;;;26.98;49.32;100269.23;125302;1102;104143;-77
2021/06/12 09:42:46;;;;;;;6.03;3.60;;;;;;;27.02;49.31;100268.20;125167;1102;104143;-78
2021/06/12 09:45:20;;;;;;;9.30;3.87;;;;;;;27.10;47.91;100276.01;125176;1102;104216;-76
2021/06/12 09:47:50;;;;;;;5.00;3.43;;;;;;;27.11;47.76;100261.59;125190;1102;104149;-78
2021/06/12 09:50:23;;;;;;;6.50;3.80;;;;;;;27.11;47.81;100264.28;125166;1102;104192;-77
2021/06/12 09:52:54;;;;;;;5.73;3.50;;;;;;;27.18;46.88;100257.74;125160;1099;104299;-77
2021/06/12 09:55:27;;;;;;;10.30;3.70;;;;;;;27.19;47.76;100250.53;125207;1099;104264;-77
2021/06/12 09:58:00;;;;;;;8.47;3.77;;;;;;;27.26;47.73;100260.16;125195;1100;104153;-77
2021/06/12 10:00:34;;;;;;;5.12;3.50;;;;;;;27.26;46.90;100252.07;125216;1099;104172;-77
2021/06/12 10:03:16;;;;;;;9.57;3.70;;;;;;;27.23;46.91;100250.36;125154;1099;104567;-76
2021/06/12 10:05:47;;;;;;;6.10;3.57;;;;;;;27.21;46.98;100254.94;125228;1102;104169;-78
2021/06/12 10:08:19;;;;;;;4.43;3.47;;;;;;;27.19;45.96;100254.13;125160;1100;104204;-77
2021/06/12 10:10:51;;;;;;;7.50;3.60;;;;;;;27.15;45.38;100255.16;125187;1102;104185;-77
2021/06/12 10:13:23;;;;;;;6.50;3.50;;;;;;;27.11;45.89;100256.20;125149;1099;104204;-77
2021/06/12 10:15:54;;;;;;;9.53;3.80;;;;;;;27.16;46.35;100247.95;125167;1099;104194;-78
2021/06/12 10:18:27;;;;;;;9.27;3.60;;;;;;;27.13;44.79;100240.89;125171;1099;104239;-77
2021/06/12 10:20:58;;;;;;;4.20;3.47;;;;;;;26.89;45.57;100245.34;125245;1102;104145;-78
2021/06/12 10:23:28;;;;;;;5.83;3.70;;;;;;;26.89;45.10;100245.34;125170;1100;104150;-77
2021/06/12 10:25:59;;;;;;;8.07;3.83;;;;;;;26.93;45.66;100248.79;125261;1102;104182;-78
2021/06/12 10:28:30;;;;;;;7.23;3.80;;;;;;;27.03;45.73;100239.45;125206;1102;104597;-77
2021/06/12 10:31:06;;;;;;;10.47;3.97;;;;;;;27.10;45.54;100232.92;125252;1102;104168;-78
2021/06/12 10:33:42;;;;;;;5.47;3.80;;;;;;;27.15;45.22;100222.84;125264;1099;104150;-77
2021/06/12 10:36:18;;;;;;;7.10;3.80;;;;;;;27.28;45.57;100227.77;125178;1102;104137;-77
2021/06/12 10:38:49;;;;;;;6.20;3.80;;;;;;;27.28;44.31;100227.77;125214;1099;104174;-76
2021/06/12 10:41:22;;;;;;;4.47;3.43;;;;;;;27.24;43.94;100230.58;125211;1099;104598;-77
2021/06/12 10:43:55;;;;;;;5.20;3.57;;;;;;;27.24;44.08;100229.72;125234;1099;104178;-76
2021/06/12 10:46:28;;;;;;;8.43;4.10;;;;;;;27.29;44.75;100224.16;125171;1102;104139;-77
2021/06/12 10:48:58;;;;;;;;;;;;;;;27.37;43.30;100224.77;125226;1102;104211;-77
2021/06/12 10:51:46;;;;;;;4.13;3.13;;;;;;;27.35;43.40;100224.83;125183;1102;104142;-77
2021/06/12 10:54:23;;;;;;;8.47;3.40;;;;;;;27.34;43.66;100220.36;125145;1100;104229;-77
2021/06/12 10:56:57;;;;;;;5.77;3.70;;;;;;;27.34;43.69;100217.67;125143;1099;104182;-77
2021/06/12 10:59:51;;;;;;;7.85;3.80;;;;;;;27.31;43.03;100207.02;125134;1099;104271;-77
2021/06/12 11:02:28;;;;;;;;;;;;;;;27.39;42.75;100204.89;125215;1099;104152;-78
2021/06/12 11:05:02;;;;;;;7.93;3.60;;;;;;;27.40;43.12;100201.27;125212;1100;104287;-77
2021/06/12 11:07:34;;;;;;;4.73;3.50;;;;;;;27.44;42.97;100208.30;125211;1102;104153;-78
2021/06/12 11:10:25;;;;;;;7.17;3.70;;;;;;;27.43;42.97;100197.59;125295;1102;104309;-77
2021/06/12 11:12:57;;;;;;;8.70;4.10;;;;;;;27.49;42.84;100188.36;125158;1102;104181;-78
2021/06/12 11:15:35;;;;;;;6.30;3.90;;;;;;;27.47;42.73;100185.73;125171;1102;104296;-78
2021/06/12 11:18:17;;;;;;;5.87;3.70;;;;;;;27.48;42.11;100183.94;125241;1102;104226;-76
2021/06/12 11:21:03;;;;;;;6.87;3.43;;;;;;;27.42;41.92;100193.99;125179;1102;104257;-77
2021/06/12 11:23:47;;;;;;;6.90;3.63;;;;;;;27.38;41.84;100181.60;125234;1102;104159;-77
2021/06/12 11:26:16;;;;;;;;;;;;;;;27.38;41.39;100180.73;125219;1099;117871;-77
2021/06/12 11:28:48;;;;;;;4.47;3.30;;;;;;;27.31;41.88;100184.56;125189;1099;104240;-77
2021/06/12 11:31:31;;;;;;;8.93;3.87;;;;;;;27.22;41.66;100178.60;125144;1102;104230;-78
2021/06/12 11:34:20;;;;;;;8.23;4.00;;;;;;;27.28;42.04;100180.16;125216;1099;104190;-77
2021/06/12 11:37:12;;;;;;;7.40;3.67;;;;;;;27.34;41.46;100176.39;125272;1102;104240;-78
2021/06/12 11:39:55;;;;;;;6.93;4.10;;;;;;;27.43;41.80;100168.82;125244;1102;104175;-77
2021/06/12 11:42:39;;;;;;;5.60;3.73;;;;;;;27.50;42.17;100172.14;125183;1101;104243;-78
2021/06/12 11:45:21;;;;;;;4.87;3.50;;;;;;;27.60;41.71;100173.54;125205;1101;104181;-75
2021/06/12 11:47:53;;;;;;;4.80;3.50;;;;;;;27.57;41.32;100170.97;125159;1099;104146;-78
2021/06/12 11:50:34;;;;;;;4.63;3.30;;;;;;;27.54;40.83;100170.22;125160;1099;104240;-78
2021/06/12 11:53:12;;;;;;;5.47;3.50;;;;;;;27.48;41.15;100168.64;125186;1102;104149;-77
2021/06/12 11:55:43;;;;;;;7.73;3.80;;;;;;;27.49;41.10;100177.59;125167;1099;104387;-77
2021/06/12 11:58:14;;;;;;;6.40;4.20;;;;;;;27.44;41.44;100169.69;125174;1102;104159;-77
2021/06/12 12:00:51;;;;;;;5.40;3.63;;;;;;;27.40;41.20;100166.25;125184;1102;104159;-78
2021/06/12 12:03:22;;;;;;;4.43;3.40;;;;;;;27.41;41.10;100169.80;125259;1102;104579;-76
2021/06/12 12:05:58;;;;;;;6.97;3.60;;;;;;;27.35;40.77;100159.30;125199;1101;104646;-77
2021/06/12 12:08:29;;;;;;;5.30;3.90;;;;;;;27.32;40.43;100154.91;125170;1100;104153;-78
2021/06/12 12:10:59;;;;;;;4.20;3.60;;;;;;;27.30;40.69;100143.29;125197;1102;104172;-78
2021/06/12 12:13:35;;;;;;;4.43;3.53;;;;;;;27.36;40.46;100143.08;125187;1102;104262;-77
2021/06/12 12:16:17;;;;;;;7.03;3.77;;;;;;;27.43;40.99;100139.19;125180;1102;104226;-77
2021/06/12 12:18:49;;;;;;;5.37;3.70;;;;;;;27.54;40.36;100138.75;125221;1102;104156;-78
2021/06/12 12:21:32;;;;;;;5.23;3.20;;;;;;;27.61;40.29;100145.66;125137;1102;104165;-77
2021/06/12 12:24:05;;;;;;;8.43;3.57;;;;;;;27.55;40.29;100140.52;125274;1102;104175;-77
2021/06/12 12:26:36;;;;;;;5.40;3.30;;;;;;;27.50;40.06;100137.11;125242;1102;104290;-78
2021/06/12 12:29:10;;;;;;;8.83;3.50;;;;;;;27.55;39.84;100142.31;125273;1102;104172;-78
2021/06/12 12:31:45;;;;;;;6.13;3.50;;;;;;;27.55;39.90;100129.74;125197;1102;104303;-78
2021/06/12 12:34:26;;;;;;;5.67;3.30;;;;;;;27.60;39.68;100133.12;125147;1102;104258;-77
2021/06/12 12:36:56;;;;;;;4.57;3.30;;;;;;;27.57;39.86;100127.85;125186;1102;104156;-77
2021/06/12 12:39:38;;;;;;;4.60;3.43;;;;;;;27.55;39.85;100118.96;125213;1102;104672;-77
2021/06/12 12:42:14;;;;;;;8.77;3.23;;;;;;;27.59;39.52;100133.17;125253;1102;104146;-78
2021/06/12 12:44:46;;;;;;;6.83;3.70;;;;;;;27.59;39.54;100123.27;125232;1100;104248;-77
2021/06/12 12:47:21;;;;;;;5.73;3.20;;;;;;;27.67;39.69;100122.09;125115;1102;104156;-78
2021/06/12 12:49:53;;;;;;;4.93;3.60;;;;;;;27.69;39.08;100122.89;125303;1102;104162;-77
2021/06/12 12:52:26;;;;;;;4.83;3.60;;;;;;;27.62;38.87;100131.23;125208;1102;104307;-78
2021/06/12 12:55:02;;;;;;;5.10;3.60;;;;;;;27.56;39.13;100130.61;125231;1102;104290;-77
2021/06/12 12:57:43;;;;;;;8.50;3.93;;;;;;;27.50;39.11;100136.24;125167;1102;104226;-77
2021/06/12 13:00:19;;;;;;;4.20;3.40;;;;;;;27.46;39.07;100127.42;125210;1102;104291;-76
2021/06/12 13:02:52;;;;;;;5.60;3.83;;;;;;;27.48;39.23;100128.22;125211;1102;104147;-78
2021/06/12 13:05:23;;;;;;;4.87;3.80;;;;;;;27.51;38.98;100117.32;125231;1099;104194;-76
2021/06/12 13:08:04;;;;;;;7.23;4.20;;;;;;;27.53;39.12;100126.20;125243;1102;104239;-77
2021/06/12 13:10:37;;;;;;;5.70;3.30;;;;;;;27.53;39.17;100122.65;125238;1102;104246;-77
2021/06/12 13:13:10;;;;;;;9.15;3.92;;;;;;;27.51;39.10;100116.45;125203;1102;104149;-79
2021/06/12 13:15:58;;;;;;;5.58;4.03;;;;;;;27.54;39.43;100114.50;125166;1100;104226;-77
2021/06/12 13:18:45;;;;;;;6.87;3.70;;;;;;;27.65;39.07;100108.67;124898;1102;104309;-78
2021/06/12 13:21:22;;;;;;;6.80;3.52;;;;;;;27.61;38.83;100121.41;124945;1102;104223;-77
2021/06/12 13:24:03;;;;;;;5.13;3.50;;;;;;;27.38;39.04;100124.16;124919;1102;104293;-77
2021/06/12 13:26:42;;;;;;;5.63;3.53;;;;;;;27.20;39.01;100121.20;124900;1102;105735;-78
2021/06/12 13:29:27;;;;;;;6.37;3.43;;;;;;;27.12;38.97;100115.25;125207;1102;104322;-76
2021/06/12 13:32:10;;;;;;;6.17;3.63;;;;;;;27.08;39.12;100114.50;125189;1102;104149;-78
2021/06/12 13:34:44;;;;;;;4.57;3.50;;;;;;;27.21;38.60;100104.11;125260;1102;104345;-78
2021/06/12 13:37:19;;;;;;;4.13;3.53;;;;;;;27.28;39.18;100099.35;125229;1101;104208;-77
2021/06/12 13:39:59;;;;;;;4.43;3.23;;;;;;;27.40;39.03;100090.81;125220;1102;104293;-77
2021/06/12 13:42:38;;;;;;;6.03;3.40;;;;;;;27.50;39.18;100087.75;125275;1102;104927;-76
2021/06/12 13:45:13;;;;;;;7.37;3.70;;;;;;;27.49;38.63;100084.19;125236;1102;104149;-77
2021/06/12 13:47:45;;;;;;;4.93;3.33;;;;;;;27.50;39.08;100085.05;125235;1102;104185;-77
2021/06/12 13:50:16;;;;;;;5.63;3.97;;;;;;;27.53;38.53;100088.48;125265;1100;104172;-77
2021/06/12 13:52:47;;;;;;;5.93;3.63;;;;;;;27.57;38.88;100081.17;125135;1099;104264;-76
2021/06/12 13:55:20;;;;;;;8.87;4.03;;;;;;;27.61;38.72;100080.98;125159;1099;104159;-78
2021/06/12 13:57:54;;;;;;;9.60;3.50;;;;;;;27.67;38.91;100076.27;125151;1102;104149;-77
2021/06/12 14:00:25;;;;;;;5.57;3.70;;;;;;;27.80;38.74;100074.82;125177;1102;104624;-77
2021/06/12 14:02:58;;;;;;;5.77;3.67;;;;;;;27.89;38.95;100073.53;125163;1102;104178;-78
2021/06/12 14:05:28;;;;;;;5.00;3.40;;;;;;;27.94;38.52;100071.50;125239;1102;104177;-76
2021/06/12 14:08:01;;;;;;;7.10;4.05;;;;;;;27.93;38.38;100070.64;125174;1102;104243;-78
2021/06/12 14:10:32;;;;;;;8.80;4.30;;;;;;;27.96;38.54;100070.54;125181;1102;104143;-78
2021/06/12 14:13:11;;;;;;;7.90;4.07;;;;;;;27.91;38.91;100064.45;125201;1102;104137;-77
2021/06/12 14:15:42;;;;;;;4.63;3.70;;;;;;;27.90;38.75;100065.38;125242;1102;104206;-78
2021/06/12 14:18:12;;;;;;;7.57;3.63;;;;;;;27.88;38.62;100067.27;125173;1102;104143;-77
2021/06/12 14:20:46;;;;;;;6.47;3.53;;;;;;;27.91;38.76;100067.14;125247;1099;104216;-77
2021/06/12 14:23:21;;;;;;;5.77;4.00;;;;;;;27.87;38.50;100072.73;125239;1099;104313;-76
2021/06/12 14:25:52;;;;;;;4.27;3.77;;;;;;;27.77;38.91;100066.87;125142;1100;104159;-77
2021/06/12 14:28:26;;;;;;;6.60;4.10;;;;;;;27.79;38.99;100067.66;125144;1100;104153;-77
2021/06/12 14:30:59;;;;;;;5.97;3.90;;;;;;;27.83;38.88;100068.41;125228;1102;104245;-77
2021/06/12 14:33:30;;;;;;;7.75;3.77;;;;;;;27.71;38.94;100067.99;125231;1102;104143;-77
2021/06/12 14:36:03;;;;;;;4.53;3.40;;;;;;;27.55;39.18;100056.98;125200;1102;104168;-78
2021/06/12 14:38:33;;;;;;;7.05;3.52;;;;;;;27.42;38.72;100061.98;125112;1102;104153;-78
2021/06/12 14:41:03;;;;;;;6.80;3.83;;;;;;;27.27;39.09;100067.99;125172;1099;104229;-76
2021/06/12 14:43:37;;;;;;;5.07;3.70;;;;;;;27.13;38.71;100063.16;125204;1101;104302;-78
2021/06/12 14:46:07;;;;;;;4.93;3.67;;;;;;;27.14;38.78;100064.02;125155;1099;104265;-77
2021/06/12 14:48:39;;;;;;;5.47;3.83;;;;;;;27.15;38.98;100063.09;125131;1099;104255;-76
2021/06/12 14:51:10;;;;;;;6.80;3.97;;;;;;;27.15;39.28;100063.97;125189;1101;104240;-79
2021/06/12 14:53:43;;;;;;;6.50;3.90;;;;;;;27.14;38.96;100064.89;125136;1102;104195;-78
2021/06/12 14:56:13;;;;;;;7.23;3.87;;;;;;;27.10;38.64;100057.89;125136;1099;104341;-75
2021/06/12 14:58:44;;;;;;;7.67;4.10;;;;;;;27.12;38.72;100063.22;125211;1102;104133;-78
2021/06/12 15:01:14;;;;;;;9.03;4.13;;;;;;;27.13;38.86;100060.47;125254;1102;104156;-77
2021/06/12 15:03:46;;;;;;;7.07;3.83;;;;;;;27.14;39.00;100059.50;125200;1102;104245;-76
2021/06/12 15:06:16;;;;;;;6.37;4.10;;;;;;;27.13;38.93;100063.16;125202;1099;104194;-78
2021/06/12 15:08:48;;;;;;;5.60;3.40;;;;;;;27.14;39.11;100064.02;125138;1100;104418;-78
2021/06/12 15:11:22;;;;;;;3.77;3.13;;;;;;;27.12;38.53;100061.39;125210;1099;104131;-78
2021/06/12 15:13:52;;;;;;;5.08;3.72;;;;;;;27.07;38.59;100066.09;125197;1099;104335;-77
2021/06/12 15:16:22;;;;;;;5.47;3.50;;;;;;;27.04;38.68;100069.77;125185;1099;104184;-77
2021/06/12 15:18:58;;;;;;;9.00;3.40;;;;;;;27.05;38.89;100068.84;125172;1099;104131;-77
2021/06/12 15:21:33;;;;;;;6.10;4.03;;;;;;;27.08;38.60;100071.42;125146;1102;104313;-78
2021/06/12 15:24:04;;;;;;;7.37;4.00;;;;;;;27.08;39.17;100070.52;125140;1102;104204;-77
2021/06/12 15:26:39;;;;;;;6.90;3.60;;;;;;;27.09;39.30;100069.59;125183;1102;104147;-78
2021/06/12 15:29:13;;;;;;;6.90;4.10;;;;;;;27.09;38.96;100064.20;125145;1102;104143;-77
2021/06/12 15:31:46;;;;;;;11.53;4.17;;;;;;;27.13;39.36;100062.26;125158;1099;104217;-77
2021/06/12 15:34:18;;;;;;;6.70;3.90;;;;;;;27.18;39.20;100055.77;125182;1099;104287;-77
2021/06/12 15:36:50;;;;;;;8.70;3.57;;;;;;;27.21;38.74;100065.55;125220;1102;104172;-77
2021/06/12 15:39:20;;;;;;;6.23;3.77;;;;;;;27.22;39.16;100060.09;125187;1102;104417;-76
2021/06/12 15:41:51;;;;;;;7.20;3.65;;;;;;;27.22;38.92;100072.66;125272;1102;104150;-77
2021/06/12 15:44:21;;;;;;;8.53;3.90;;;;;;;27.24;39.56;100060.90;125257;1102;104176;-77
2021/06/12 15:46:57;;;;;;;7.53;4.00;;;;;;;27.29;39.25;100071.49;125178;1102;104143;-77
2021/06/12 15:49:27;;;;;;;7.43;3.70;;;;;;;27.29;39.32;100074.19;125175;1102;104213;-77
2021/06/12 15:51:59;;;;;;;;;;;;;;;27.33;39.21;100070.47;125251;1102;104284;-78
2021/06/12 15:54:31;;;;;;;5.93;3.70;;;;;;;27.34;39.32;100074.03;125206;1102;104198;-77
2021/06/12 15:57:12;;;;;;;8.80;4.27;;;;;;;27.28;39.21;100063.47;125233;1102;104213;-79
2021/06/12 15:59:46;;;;;;;5.20;3.83;;;;;;;27.14;39.38;100062.20;125124;1102;104290;-76
2021/06/12 16:02:20;;;;;;;7.77;3.93;;;;;;;26.99;39.27;100057.42;125249;1102;104184;-76
2021/06/12 16:04:56;;;;;;;7.87;3.80;;;;;;;26.83;39.29;100060.73;125180;1102;104291;-77
2021/06/12 16:07:27;;;;;;;6.70;3.83;;;;;;;26.70;39.12;100072.89;125228;1102;104297;-78
2021/06/12 16:09:57;;;;;;;5.10;3.70;;;;;;;26.62;38.92;100072.28;125198;1102;104185;-79
2021/06/12 16:12:29;;;;;;;4.27;3.67;;;;;;;26.57;39.12;100074.25;125230;1099;104472;-78
2021/06/12 16:15:04;;;;;;;8.97;3.80;;;;;;;26.46;39.36;100071.95;125202;1099;104223;-78
2021/06/12 16:17:36;;;;;;;6.37;3.97;;;;;;;26.39;39.46;100075.82;125163;1099;104242;-78
2021/06/12 16:20:13;;;;;;;7.30;4.10;;;;;;;26.31;39.41;100076.09;125182;1102;104207;-76
2021/06/12 16:22:46;;;;;;;8.90;4.00;;;;;;;26.21;39.88;100074.66;125237;1101;104242;-77
2021/06/12 16:25:18;;;;;;;6.30;4.13;;;;;;;26.10;40.19;100077.73;125175;1102;104146;-78
2021/06/12 16:27:50;;;;;;;9.60;4.20;;;;;;;26.03;40.26;100082.45;125249;1102;104249;-78
2021/06/12 16:30:25;;;;;;;7.63;4.27;;;;;;;25.97;40.44;100088.01;125148;1102;104246;-78
2021/06/12 16:32:57;;;;;;;7.57;4.07;;;;;;;25.96;40.19;100092.52;125200;1099;104145;-78
2021/06/12 16:35:31;;;;;;;8.45;4.25;;;;;;;25.94;40.26;100088.11;125257;1099;104229;-78
2021/06/12 16:38:00;;;;;;;;;;;;;;;25.90;41.23;100084.66;125219;1099;104219;-78
2021/06/12 16:40:35;;;;;;;8.37;4.53;;;;;;;25.84;40.69;100087.56;125136;1099;104223;-76
2021/06/12 16:43:09;;;;;;;8.87;4.77;;;;;;;25.77;41.13;100086.90;125154;1099;104169;-77
2021/06/12 16:45:40;;;;;;;10.37;4.47;;;;;;;25.72;41.23;100082.59;125156;1099;104172;-76
2021/06/12 16:48:11;;;;;;;11.47;4.73;;;;;;;25.65;41.55;100084.63;125230;1099;104245;-77