Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:27;;;;;;;5.72;5.47;;;;;;;15.04;76.18;102520.13;6035209;23;20086;-67
2022/07/08 00:03:54;;;;;;;4.80;4.60;;;;;;;14.82;76.63;102483.16;6035509;23;20014;-68
2022/07/08 00:06:21;;;;;;;4.93;4.72;;;;;;;14.86;76.77;102486.53;6040667;23;20068;-68
2022/07/08 00:08:47;;;;;;;4.90;4.70;;;;;;;15.03;76.01;102514.91;6027478;23;20031;-68
2022/07/08 00:11:14;;;;;;;4.90;4.70;;;;;;;15.02;76.31;102534.34;6039591;23;20500;-68
2022/07/08 00:13:40;;;;;;;6.20;5.90;;;;;;;14.89;76.72;102495.22;6024943;23;20235;-68
2022/07/08 00:16:07;;;;;;;4.72;4.53;;;;;;;14.84;76.86;102494.53;6038559;23;20011;-67
2022/07/08 00:18:33;;;;;;;5.10;4.90;;;;;;;14.89;76.94;102502.25;6035425;23;20022;-67
2022/07/08 00:21:00;;;;;;;4.82;4.63;;;;;;;14.87;77.01;102496.19;6038601;23;20320;-68
2022/07/08 00:23:26;;;;;;;5.05;4.85;;;;;;;14.99;77.13;102523.88;6039050;23;20024;-68
2022/07/08 00:25:53;;;;;;;4.95;4.75;;;;;;;14.95;77.63;102520.50;6040758;23;20592;-68
2022/07/08 00:28:19;;;;;;;5.00;4.80;;;;;;;14.86;77.92;102508.53;6046680;23;20006;-67
2022/07/08 00:30:46;;;;;;;4.88;4.68;;;;;;;14.89;78.13;102519.00;6044533;23;20067;-68
2022/07/08 00:33:12;;;;;;;4.95;4.75;;;;;;;14.90;78.30;102565.66;6016569;23;20150;-68
2022/07/08 00:35:39;;;;;;;6.75;6.45;;;;;;;14.59;77.90;102459.44;6044448;23;20025;-68
2022/07/08 00:38:05;;;;;;;5.13;4.93;;;;;;;14.81;78.51;102502.56;6032110;23;20474;-68
2022/07/08 00:40:32;;;;;;;6.32;6.03;;;;;;;14.59;78.30;102477.94;6028467;23;20467;-68
2022/07/08 00:42:59;;;;;;;4.88;4.68;;;;;;;14.84;79.28;102509.53;6029009;23;20050;-68
2022/07/08 00:45:25;;;;;;;5.95;5.68;;;;;;;14.80;79.40;102506.16;6027747;23;20031;-67
2022/07/08 00:47:52;;;;;;;5.00;4.80;;;;;;;14.80;79.71;102518.50;6030822;23;20085;-68
2022/07/08 00:50:19;;;;;;;5.00;4.80;;;;;;;14.81;80.09;102509.66;6029841;23;20562;-68
2022/07/08 00:52:46;;;;;;;5.00;4.80;;;;;;;14.76;80.73;102502.75;6029403;23;20019;-68
2022/07/08 00:55:13;;;;;;;4.70;4.50;;;;;;;14.74;81.04;102519.63;6034021;23;20035;-67
2022/07/08 00:57:39;;;;;;;6.35;6.05;;;;;;;14.54;80.92;102475.47;6024446;23;20503;-67
2022/07/08 01:00:07;;;;;;;4.70;4.50;;;;;;;14.63;81.67;102506.81;6032805;23;20019;-67
2022/07/08 01:02:33;;;;;;;5.97;5.68;;;;;;;14.52;82.88;102514.31;6015224;23;20083;-68
2022/07/08 01:04:59;;;;;;;4.93;4.72;;;;;;;14.56;82.39;102545.84;5996650;23;20018;-67
2022/07/08 01:07:26;;;;;;;5.45;5.25;;;;;;;14.51;83.28;102508.16;6022030;23;20035;-67
2022/07/08 01:09:53;;;;;;;4.80;4.60;;;;;;;14.56;83.30;102524.72;5999144;23;20007;-68
2022/07/08 01:12:19;;;;;;;5.00;4.80;;;;;;;14.60;83.50;102522.81;6001572;23;20046;-70
2022/07/08 01:14:46;;;;;;;4.80;4.60;;;;;;;14.26;83.25;102476.56;6026493;23;20035;-68
2022/07/08 01:17:12;;;;;;;4.80;4.60;;;;;;;14.60;83.26;102543.09;6026842;23;20021;-67
2022/07/08 01:19:38;;;;;;;6.57;6.28;;;;;;;14.51;82.68;102518.72;6006962;23;20629;-68
2022/07/08 01:22:05;;;;;;;4.72;4.53;;;;;;;14.55;83.13;102532.66;6024922;23;20336;-68
2022/07/08 01:24:32;;;;;;;6.40;6.10;;;;;;;14.32;83.58;102507.16;6031464;23;20035;-68
2022/07/08 01:26:59;;;;;;;5.00;4.80;;;;;;;14.23;83.86;102495.19;6029143;23;20022;-68
2022/07/08 01:29:25;;;;;;;5.95;5.68;;;;;;;14.30;84.06;102509.84;6035498;23;20039;-68
2022/07/08 01:31:52;;;;;;;5.22;5.00;;;;;;;14.44;84.48;102532.25;6026117;23;20011;-68
2022/07/08 01:34:19;;;;;;;4.80;4.60;;;;;;;14.44;84.49;102543.66;6034563;23;20073;-68
2022/07/08 01:36:45;;;;;;;5.10;4.90;;;;;;;14.49;84.55;102540.81;6024155;23;20609;-68
2022/07/08 01:39:12;;;;;;;4.80;4.60;;;;;;;14.28;84.17;102524.03;6035085;23;20594;-68
2022/07/08 01:41:38;;;;;;;6.28;5.97;;;;;;;14.31;84.66;102516.88;6024954;23;20109;-68
2022/07/08 01:44:05;;;;;;;4.97;4.78;;;;;;;14.45;85.00;102534.81;5999901;23;20171;-69
2022/07/08 01:46:31;;;;;;;6.53;6.22;;;;;;;14.38;84.60;102522.75;6021551;23;20507;-68
2022/07/08 01:48:58;;;;;;;4.97;4.78;;;;;;;14.44;85.04;102534.88;5999221;23;20047;-69
2022/07/08 01:51:25;;;;;;;4.90;4.70;;;;;;;14.44;85.33;102534.88;6024203;23;20042;-67
2022/07/08 01:53:51;;;;;;;4.90;4.70;;;;;;;14.43;85.11;102531.34;6027746;23;20045;-67
2022/07/08 01:56:18;;;;;;;4.88;4.68;;;;;;;14.10;85.26;102481.56;6016152;23;20475;-68
2022/07/08 01:58:44;;;;;;;5.28;5.07;;;;;;;14.13;85.36;102494.69;6027398;23;20023;-67
2022/07/08 02:01:10;;;;;;;4.80;4.60;;;;;;;14.08;85.03;102472.84;6024983;23;20050;-69
2022/07/08 02:03:37;;;;;;;5.90;5.63;;;;;;;14.20;85.53;102507.63;6027521;23;20095;-69
2022/07/08 02:06:04;;;;;;;4.90;4.70;;;;;;;14.37;85.29;102531.59;6025864;23;20134;-68
2022/07/08 02:08:30;;;;;;;6.82;6.53;;;;;;;14.41;85.40;102548.19;6022595;23;20037;-69
2022/07/08 02:13:42;;;;;;;4.70;4.50;;;;;;;14.25;85.24;102542.63;6017831;23;20102;-71
2022/07/08 02:16:08;;;;;;;4.60;4.40;;;;;;;14.35;85.69;102539.59;6021346;23;20037;-68
2022/07/08 02:18:35;;;;;;;6.35;6.05;;;;;;;14.35;85.65;102544.00;6021004;23;20034;-68
2022/07/08 02:21:03;;;;;;;4.90;4.70;;;;;;;14.26;85.64;102529.38;6019501;23;20034;-69
2022/07/08 02:23:30;;;;;;;6.15;5.85;;;;;;;14.33;85.78;102533.53;6020370;23;20065;-68
2022/07/08 02:25:56;;;;;;;4.80;4.60;;;;;;;14.20;85.66;102523.47;6014388;23;20227;-69
2022/07/08 02:28:22;;;;;;;5.00;4.80;;;;;;;14.23;85.79;102526.00;6025618;23;20078;-68
2022/07/08 02:30:49;;;;;;;4.90;4.70;;;;;;;14.21;86.00;102530.47;6023130;23;20094;-68
2022/07/08 02:33:16;;;;;;;4.90;4.70;;;;;;;14.12;86.20;102515.84;6001108;23;20014;-68
2022/07/08 02:35:44;;;;;;;5.55;5.35;;;;;;;14.14;87.19;102514.00;6030891;23;20022;-68
2022/07/08 02:38:11;;;;;;;4.70;4.50;;;;;;;14.04;87.12;102526.69;6021816;23;20015;-68
2022/07/08 02:40:37;;;;;;;6.22;5.93;;;;;;;14.00;87.47;102527.72;6022571;23;20469;-68
2022/07/08 02:43:07;;;;;;;4.70;4.50;;;;;;;13.78;88.11;102490.72;6031928;23;20498;-68
2022/07/08 02:45:37;;;;;;;6.25;5.95;;;;;;;13.67;88.37;102471.75;6031666;23;20257;-69
2022/07/08 02:48:07;;;;;;;4.70;4.50;;;;;;;13.85;88.18;102529.16;6003191;23;20038;-69
2022/07/08 02:50:34;;;;;;;6.18;5.88;;;;;;;13.76;88.68;102497.81;6019803;23;20061;-69
2022/07/08 02:53:00;;;;;;;5.20;4.90;;;;;;;13.69;89.00;102483.13;6025732;23;20071;-69
2022/07/08 02:55:27;;;;;;;5.50;5.30;;;;;;;13.73;88.77;102511.13;6017873;23;20058;-69
2022/07/08 02:57:53;;;;;;;4.93;4.72;;;;;;;13.70;88.68;102495.41;6021741;23;20015;-69
2022/07/08 03:00:20;;;;;;;4.70;4.50;;;;;;;13.89;88.76;102527.25;6027090;23;20015;-68
2022/07/08 03:02:46;;;;;;;4.70;4.50;;;;;;;13.91;88.73;102530.69;6021350;23;20091;-68
2022/07/08 03:05:13;;;;;;;4.80;4.60;;;;;;;13.95;88.85;102537.59;6019273;23;20086;-69
2022/07/08 03:07:39;;;;;;;5.85;5.60;;;;;;;13.92;88.99;102532.44;6026577;23;20030;-68
2022/07/08 03:10:06;;;;;;;4.80;4.60;;;;;;;13.93;88.93;102540.31;6024509;23;20038;-69
2022/07/08 03:12:32;;;;;;;6.43;6.13;;;;;;;13.67;88.71;102501.69;6027858;23;20062;-68
2022/07/08 03:14:59;;;;;;;4.70;4.50;;;;;;;13.92;88.49;102551.75;6021403;23;20034;-69
2022/07/08 03:17:25;;;;;;;6.47;6.18;;;;;;;13.95;89.08;102537.59;6024847;23;20018;-69
2022/07/08 03:19:52;;;;;;;4.43;4.22;;;;;;;13.98;88.93;102549.84;6024992;23;20683;-68
2022/07/08 03:22:18;;;;;;;5.30;5.10;;;;;;;13.76;88.66;102513.66;6021180;23;20038;-69
2022/07/08 03:24:45;;;;;;;4.88;4.68;;;;;;;13.73;88.98;102512.00;6019062;23;20054;-69
2022/07/08 03:27:11;;;;;;;4.70;4.50;;;;;;;13.89;88.53;102546.63;6026001;23;20552;-69
2022/07/08 03:29:37;;;;;;;6.38;6.07;;;;;;;13.95;88.29;102551.66;6017678;23;20034;-69
2022/07/08 03:32:07;;;;;;;4.53;4.32;;;;;;;13.65;88.57;102506.16;6023053;23;20003;-70
2022/07/08 03:34:34;;;;;;;6.38;6.07;;;;;;;12.75;88.66;102354.63;6030371;23;20035;-70
2022/07/08 03:37:02;;;;;;;5.00;4.80;;;;;;;13.83;89.04;102556.50;6000970;23;20051;-70
2022/07/08 03:39:29;;;;;;;6.20;5.90;;;;;;;13.75;90.26;102540.94;6034686;23;20084;-70
2022/07/08 03:41:55;;;;;;;5.32;5.13;;;;;;;13.50;90.09;102506.69;6001107;23;20035;-70
2022/07/08 03:44:21;;;;;;;4.80;4.60;;;;;;;13.66;90.22;102542.16;6016720;23;20027;-71
2022/07/08 03:46:48;;;;;;;5.35;5.13;;;;;;;13.41;90.19;102507.00;6002299;23;20046;-70
2022/07/08 03:49:15;;;;;;;5.00;4.80;;;;;;;13.68;90.51;102557.94;6022630;23;20027;-71
2022/07/08 03:51:41;;;;;;;5.40;5.20;;;;;;;13.53;90.41;102523.28;6043014;23;20530;-70
2022/07/08 03:54:07;;;;;;;4.53;4.32;;;;;;;13.68;90.72;102550.00;6024078;23;20026;-70
2022/07/08 03:56:34;;;;;;;5.78;5.55;;;;;;;13.68;90.13;102561.44;6017051;23;20041;-70
2022/07/08 03:59:00;;;;;;;5.10;4.90;;;;;;;13.67;90.28;102541.25;5999740;23;20035;-70
2022/07/08 04:01:27;;;;;;;6.18;5.88;;;;;;;13.73;90.14;102550.69;6026601;23;20094;-70
2022/07/08 04:03:54;;;;;;;4.68;4.47;;;;;;;13.65;90.58;102540.44;6013771;23;20018;-70
2022/07/08 04:06:20;;;;;;;5.00;4.80;;;;;;;13.87;90.40;102566.91;6035949;23;20106;-70
2022/07/08 04:08:47;;;;;;;4.80;4.60;;;;;;;13.72;89.58;102530.53;6012843;23;20440;-70
2022/07/08 04:11:13;;;;;;;4.65;4.45;;;;;;;13.75;89.33;102544.47;6033131;23;20019;-71
2022/07/08 04:13:40;;;;;;;6.00;5.70;;;;;;;14.08;88.26;102588.16;6013929;23;20281;-71
2022/07/08 04:16:12;;;;;;;5.00;4.80;;;;;;;14.26;87.97;102592.75;6028749;23;20349;-71
2022/07/08 04:18:42;;;;;;;5.85;5.57;;;;;;;14.27;87.14;102647.31;6021948;23;20031;-71
2022/07/08 04:21:09;;;;;;;4.88;4.68;;;;;;;14.33;86.37;102589.00;6021005;23;20370;-71
2022/07/08 04:23:37;;;;;;;6.25;5.95;;;;;;;14.44;85.78;102596.50;6012098;23;20022;-70
2022/07/08 04:26:04;;;;;;;4.75;4.55;;;;;;;14.45;85.85;102590.31;6030741;23;20102;-71
2022/07/08 04:28:30;;;;;;;6.32;6.03;;;;;;;14.39;84.77;102572.00;6013258;23;20033;-71
2022/07/08 04:30:58;;;;;;;5.20;4.90;;;;;;;13.61;84.19;102435.06;6043567;23;20144;-70
2022/07/08 04:33:24;;;;;;;4.93;4.72;;;;;;;14.65;84.04;102602.75;6018643;23;20042;-71
2022/07/08 04:35:51;;;;;;;4.80;4.60;;;;;;;14.56;83.87;102574.06;6010686;23;20518;-70
2022/07/08 04:38:17;;;;;;;4.82;4.63;;;;;;;14.95;82.52;102607.75;6015854;23;20024;-70
2022/07/08 04:40:44;;;;;;;5.30;5.10;;;;;;;15.49;80.22;102619.63;6029367;23;20069;-71
2022/07/08 04:43:12;;;;;;;4.70;4.50;;;;;;;16.20;75.44;102648.38;6025867;23;20093;-71
2022/07/08 04:45:44;;;;;;;8.73;4.70;;;;;;;16.45;73.53;102583.66;6050453;23;20031;-71
2022/07/08 04:48:13;;;;;;;4.85;4.65;;;;;;;17.05;70.95;102620.59;6026612;23;20018;-71
2022/07/08 04:50:39;;;;;;;6.50;6.20;;;;;;;17.41;68.49;102633.00;6024226;23;20145;-71
2022/07/08 04:53:06;;;;;;;5.32;5.13;;;;;;;17.51;66.95;102745.75;6029443;23;20029;-71
2022/07/08 04:55:32;;;;;;;7.40;7.00;;;;;;;16.48;67.45;102583.53;6029936;23;20030;-71
2022/07/08 04:58:03;;;;;;;4.93;4.72;;;;;;;18.06;66.17;102782.88;6023506;23;20285;-71
2022/07/08 05:00:31;;;;;;;6.88;6.57;;;;;;;18.41;63.41;102756.28;6022136;23;20030;-68
2022/07/08 05:02:58;;;;;;;5.20;5.00;;;;;;;18.82;62.15;102741.72;6018847;23;20015;-71
2022/07/08 05:05:26;;;;;;;5.45;5.22;;;;;;;19.60;60.10;102792.41;6027970;23;20092;-71
2022/07/08 05:07:53;;;;;;;5.20;5.00;;;;;;;19.48;58.19;102762.00;6007511;23;20091;-72
2022/07/08 05:10:24;;;;;;;5.30;5.10;;;;;;;20.07;57.22;102771.00;6030486;23;20512;-71
2022/07/08 05:12:51;;;;;;;8.18;5.50;;;;;;;20.43;55.43;102779.56;6000872;23;20039;-70
2022/07/08 05:15:18;;;;;;;5.60;5.30;;;;;;;20.46;54.17;102744.69;6009035;23;20084;-71
2022/07/08 05:17:46;;;;;;;5.57;5.38;;;;;;;20.65;55.59;102782.66;6017131;23;20033;-71
2022/07/08 05:20:12;;;;;;;5.65;5.35;;;;;;;20.24;55.64;102731.81;6006583;23;20017;-71
2022/07/08 05:22:39;;;;;;;6.40;6.10;;;;;;;20.75;55.17;102748.25;6021798;23;20117;-72
2022/07/08 05:25:08;;;;;;;5.55;5.25;;;;;;;20.86;53.15;102721.72;6030442;23;20456;-71
2022/07/08 05:27:35;;;;;;;6.93;6.63;;;;;;;20.96;52.82;102724.69;6021476;23;20208;-71
2022/07/08 05:30:04;;;;;;;5.70;5.50;;;;;;;21.17;51.57;102705.56;6021141;23;20121;-72
2022/07/08 05:32:31;;;;;;;6.90;6.60;;;;;;;20.58;53.15;102689.72;5999196;23;20034;-71
2022/07/08 05:35:00;;;;;;;5.88;5.57;;;;;;;21.77;51.90;102744.34;5998992;23;20055;-71
2022/07/08 05:37:27;;;;;;;6.75;6.45;;;;;;;21.34;51.50;102726.69;6022354;23;20427;-70
2022/07/08 05:39:53;;;;;;;5.70;5.40;;;;;;;21.45;50.17;102750.06;6037974;23;20082;-70
2022/07/08 05:42:20;;;;;;;5.90;5.60;;;;;;;21.63;49.23;102713.22;6021090;23;20026;-71
2022/07/08 05:44:46;;;;;;;5.82;5.53;;;;;;;21.90;48.96;102735.41;6031624;23;20222;-71
2022/07/08 05:47:13;;;;;;;5.50;5.30;;;;;;;21.82;50.26;102756.47;6019400;23;20026;-70
2022/07/08 05:49:43;;;;;;;6.43;6.13;;;;;;;22.17;49.84;102765.72;6015525;23;20026;-71
2022/07/08 05:52:10;;;;;;;6.03;5.72;;;;;;;22.16;48.50;102730.09;6015689;23;20025;-71
2022/07/08 05:54:38;;;;;;;6.60;6.30;;;;;;;22.37;48.14;102708.19;6019397;23;20734;-71
2022/07/08 05:57:06;;;;;;;5.65;5.45;;;;;;;22.30;48.42;102705.94;6025259;23;20559;-70
2022/07/08 05:59:33;;;;;;;5.70;5.50;;;;;;;23.22;47.51;102709.19;6026574;23;20017;-70
2022/07/08 06:02:00;;;;;;;5.45;5.25;;;;;;;21.59;49.01;102660.94;6020201;23;20015;-70
2022/07/08 06:04:27;;;;;;;5.50;5.30;;;;;;;21.21;49.74;102645.63;6031620;23;20029;-70
2022/07/08 06:06:53;;;;;;;5.70;5.50;;;;;;;21.93;48.46;102664.84;6023837;23;20036;-72
2022/07/08 06:09:21;;;;;;;5.88;5.57;;;;;;;20.66;49.36;102522.91;6003360;23;20126;-71
2022/07/08 06:11:48;;;;;;;5.95;5.65;;;;;;;20.95;50.33;102634.91;6021819;23;20292;-71
2022/07/08 06:14:14;;;;;;;5.57;5.28;;;;;;;19.96;52.64;102637.53;6021999;23;20090;-71
2022/07/08 06:16:41;;;;;;;6.10;5.80;;;;;;;19.33;54.99;102644.78;6020180;23;20061;-72
2022/07/08 06:19:07;;;;;;;5.80;5.50;;;;;;;18.92;57.06;102642.72;6042195;23;20018;-71
2022/07/08 06:21:34;;;;;;;7.05;6.70;;;;;;;18.72;57.64;102646.44;6032381;23;20536;-73
2022/07/08 06:24:00;;;;;;;5.68;5.47;;;;;;;18.51;59.77;102634.34;6019026;23;20010;-72
2022/07/08 06:26:27;;;;;;;6.70;6.40;;;;;;;18.74;59.26;102623.28;6025557;23;20046;-72
2022/07/08 06:28:54;;;;;;;5.60;5.40;;;;;;;18.94;57.68;102623.97;6019963;23;20472;-72
2022/07/08 06:31:20;;;;;;;5.72;5.43;;;;;;;19.36;57.82;102657.03;6004650;23;20027;-71
2022/07/08 06:33:48;;;;;;;6.47;6.18;;;;;;;19.42;57.05;102664.69;6030023;23;20182;-71
2022/07/08 06:36:15;;;;;;;5.50;5.30;;;;;;;19.87;56.03;102649.63;6030493;23;20207;-72
2022/07/08 06:38:41;;;;;;;5.63;5.28;;;;;;;20.24;54.30;102670.50;6002316;23;20030;-71
2022/07/08 06:41:07;;;;;;;5.68;5.38;;;;;;;20.31;53.83;102659.34;6028912;23;20038;-71
2022/07/08 06:43:34;;;;;;;5.80;5.50;;;;;;;20.29;52.62;102626.59;6033645;23;20014;-71
2022/07/08 06:46:00;;;;;;;5.88;5.57;;;;;;;20.40;52.33;102681.91;6006938;23;20030;-71
2022/07/08 06:48:27;;;;;;;5.40;5.20;;;;;;;19.96;52.92;102637.53;6019276;23;20634;-72
2022/07/08 06:50:55;;;;;;;5.85;5.57;;;;;;;20.36;53.17;102684.88;6025544;23;20030;-71
2022/07/08 06:53:21;;;;;;;6.00;5.70;;;;;;;20.03;53.54;102680.69;6020505;23;20037;-71
2022/07/08 06:55:48;;;;;;;6.15;5.60;;;;;;;19.50;54.56;102659.78;6036672;23;20038;-70
2022/07/08 06:58:14;;;;;;;5.53;5.30;;;;;;;19.22;56.00;102671.16;6035841;23;20034;-70
2022/07/08 07:00:40;;;;;;;6.78;6.40;;;;;;;19.11;55.09;102657.63;5995059;23;20358;-70
2022/07/08 07:03:07;;;;;;;5.28;5.07;;;;;;;19.20;55.25;102690.84;6022954;23;20339;-70
2022/07/08 07:05:33;;;;;;;6.30;6.00;;;;;;;18.99;55.83;102690.25;6024448;23;20050;-70
2022/07/08 07:08:00;;;;;;;5.63;5.32;;;;;;;18.75;55.09;102674.69;6026939;23;20014;-70
2022/07/08 07:10:27;;;;;;;6.20;5.90;;;;;;;18.85;55.54;102706.97;6030136;23;20037;-70
2022/07/08 07:12:53;;;;;;;5.72;5.50;;;;;;;18.52;56.16;102671.47;6016045;23;20053;-71
2022/07/08 07:15:19;;;;;;;5.60;5.30;;;;;;;18.62;56.91;102661.22;5992607;23;20087;-71
2022/07/08 07:17:46;;;;;;;5.60;5.40;;;;;;;18.74;55.11;102670.28;6021835;23;20029;-70
2022/07/08 07:20:13;;;;;;;5.40;5.20;;;;;;;18.76;54.53;102659.56;6016823;23;20023;-71
2022/07/08 07:22:39;;;;;;;7.18;6.88;;;;;;;18.95;55.33;102660.28;5987668;23;20071;-71
2022/07/08 07:25:06;;;;;;;5.28;5.07;;;;;;;19.42;54.98;102690.44;6021154;23;20566;-71
2022/07/08 07:27:38;;;;;;;7.05;6.75;;;;;;;19.61;52.70;102687.59;6017341;23;20026;-70
2022/07/08 07:30:05;;;;;;;5.20;5.00;;;;;;;18.99;53.49;102637.03;6022709;23;20748;-70
2022/07/08 07:32:32;;;;;;;5.30;5.10;;;;;;;19.03;53.77;102644.75;6016563;23;20236;-70
2022/07/08 07:34:59;;;;;;;6.00;5.70;;;;;;;16.70;53.83;102202.47;6025434;23;20042;-70
2022/07/08 07:37:25;;;;;;;5.80;5.50;;;;;;;20.51;51.94;102711.47;6026307;23;20037;-70
2022/07/08 07:39:52;;;;;;;5.53;5.32;;;;;;;20.16;52.02;102665.63;6020981;23;20274;-70
2022/07/08 07:42:18;;;;;;;5.57;5.38;;;;;;;20.16;52.46;102697.63;6022865;23;20030;-70
2022/07/08 07:44:45;;;;;;;5.50;5.30;;;;;;;19.91;53.50;102698.25;6029552;23;20027;-70
2022/07/08 07:47:11;;;;;;;5.40;5.20;;;;;;;19.52;53.00;102663.22;6023728;23;20019;-70
2022/07/08 07:49:38;;;;;;;6.70;6.40;;;;;;;19.26;54.24;102678.03;6042870;23;20120;-71
2022/07/08 07:52:04;;;;;;;5.50;5.30;;;;;;;19.56;54.22;102719.81;6016113;23;20440;-70
2022/07/08 07:54:31;;;;;;;6.95;6.65;;;;;;;19.67;53.59;102692.56;6016346;23;20366;-69
2022/07/08 07:56:57;;;;;;;5.53;5.32;;;;;;;19.09;54.44;102676.34;6015748;23;20354;-69
2022/07/08 07:59:24;;;;;;;5.35;5.15;;;;;;;18.77;54.71;102626.72;5988863;23;20102;-70
2022/07/08 08:01:50;;;;;;;5.35;5.15;;;;;;;19.23;54.39;102690.66;6018277;23;20400;-70
2022/07/08 08:04:17;;;;;;;5.18;4.97;;;;;;;19.00;56.02;102695.47;6022541;23;20385;-71
2022/07/08 08:06:44;;;;;;;5.57;5.38;;;;;;;18.79;54.92;102625.72;6017606;23;20089;-71
2022/07/08 08:09:10;;;;;;;5.50;5.30;;;;;;;19.85;53.52;102706.63;6022425;23;20020;-70
2022/07/08 08:11:37;;;;;;;7.35;7.05;;;;;;;20.12;51.31;102714.75;6022977;23;20020;-69
2022/07/08 08:14:03;;;;;;;5.15;4.95;;;;;;;19.48;52.38;102693.63;6027487;23;20019;-73
2022/07/08 08:16:30;;;;;;;6.95;6.65;;;;;;;18.80;54.20;102680.63;6020702;23;20476;-71
2022/07/08 08:18:56;;;;;;;5.60;5.30;;;;;;;18.62;55.23;102661.22;5996678;23;20058;-72
2022/07/08 08:21:24;;;;;;;6.30;5.47;;;;;;;19.29;54.40;102707.13;6019867;23;20090;-72
2022/07/08 08:23:50;;;;;;;5.40;5.20;;;;;;;19.73;53.91;102711.72;5976138;23;20031;-71
2022/07/08 08:26:17;;;;;;;5.60;5.30;;;;;;;19.52;52.61;102697.84;6023376;23;20097;-71
2022/07/08 08:28:43;;;;;;;5.50;5.30;;;;;;;18.94;54.22;102661.22;6007172;23;20024;-72
2022/07/08 08:31:10;;;;;;;5.22;5.03;;;;;;;19.45;52.98;102693.81;6024845;23;20331;-71
2022/07/08 08:33:36;;;;;;;6.68;6.38;;;;;;;19.44;55.18;102694.72;6012327;23;20046;-71
2022/07/08 08:36:03;;;;;;;5.55;5.25;;;;;;;20.05;53.82;102716.09;6034869;23;20476;-72
2022/07/08 08:38:29;;;;;;;7.10;6.80;;;;;;;20.40;53.01;102713.91;6026470;23;20015;-71
2022/07/08 08:40:59;;;;;;;5.30;5.10;;;;;;;20.15;52.45;102703.91;6026945;23;20074;-71
2022/07/08 08:43:26;;;;;;;5.95;5.65;;;;;;;20.19;54.17;102692.13;6028984;23;20014;-72
2022/07/08 08:45:53;;;;;;;6.03;5.72;;;;;;;20.90;51.97;102719.72;6026384;23;20211;-73
2022/07/08 08:48:24;;;;;;;5.95;5.55;;;;;;;20.87;50.34;102651.41;6017750;23;20435;-71
2022/07/08 08:50:54;;;;;;;5.40;5.20;;;;;;;21.06;49.20;102679.56;6023965;23;20268;-72
2022/07/08 08:53:33;;;;;;;5.30;5.10;;;;;;;20.61;50.16;102682.44;6023264;23;20025;-72
2022/07/08 08:56:00;;;;;;;5.28;5.07;;;;;;;19.60;53.25;102664.56;6022850;23;20074;-72
2022/07/08 08:58:27;;;;;;;6.55;6.25;;;;;;;19.58;53.78;102682.44;6023486;23;20038;-72
2022/07/08 09:00:53;;;;;;;5.60;5.40;;;;;;;19.48;52.96;102660.81;5989581;23;20043;-72
2022/07/08 09:03:20;;;;;;;5.65;5.38;;;;;;;19.89;52.74;102673.50;6020634;23;20047;-72
2022/07/08 09:05:48;;;;;;;5.63;5.32;;;;;;;20.01;49.96;102685.25;6002129;23;20030;-72
2022/07/08 09:08:14;;;;;;;5.55;5.35;;;;;;;19.40;49.32;102520.13;6027275;23;20035;-72
2022/07/08 09:10:42;;;;;;;6.00;5.70;;;;;;;20.64;51.83;102700.03;6022388;23;20087;-71
2022/07/08 09:13:15;;;;;;;5.50;5.30;;;;;;;20.93;49.40;102682.19;5969642;23;20032;-72
2022/07/08 09:15:45;;;;;;;6.65;6.35;;;;;;;21.61;49.50;102708.00;6022214;23;20123;-72
2022/07/08 09:18:14;;;;;;;5.47;5.28;;;;;;;21.08;49.02;102697.19;6013160;23;20027;-71
2022/07/08 09:20:42;;;;;;;10.52;10.02;;;;;;;20.72;50.67;102692.41;5910862;23;20520;-70
2022/07/08 09:23:19;;;;;;;5.40;5.20;;;;;;;19.38;49.38;102503.38;6029230;23;20673;-72
2022/07/08 09:25:48;;;;;;;5.35;5.15;;;;;;;20.79;48.11;102693.75;6018199;23;20021;-72
2022/07/08 09:28:38;;;;;;;5.47;5.18;;;;;;;20.81;49.73;102697.16;6029558;23;20050;-73
2022/07/08 09:31:09;;;;;;;5.20;5.00;;;;;;;20.97;49.12;102720.19;6022900;23;20014;-70
2022/07/08 09:33:36;;;;;;;6.78;6.47;;;;;;;20.61;47.94;102678.91;6024227;23;20018;-70
2022/07/08 09:36:04;;;;;;;5.35;5.15;;;;;;;20.90;47.53;102727.75;6041241;23;20050;-71
2022/07/08 09:38:35;;;;;;;7.00;6.70;;;;;;;21.38;47.17;102746.03;6032472;23;20049;-68
2022/07/08 09:41:06;;;;;;;5.40;5.20;;;;;;;21.73;45.55;102741.06;6000101;23;20090;-71
2022/07/08 09:43:41;;;;;;;7.35;6.95;;;;;;;21.19;46.33;102688.50;6032422;23;20020;-71
2022/07/08 09:46:08;;;;;;;5.22;5.03;;;;;;;21.54;46.81;102703.16;6033765;23;20369;-71
2022/07/08 09:48:35;;;;;;;6.82;6.53;;;;;;;21.35;47.74;102699.03;6023217;23;20070;-71
2022/07/08 09:51:12;;;;;;;5.85;5.55;;;;;;;21.61;48.49;102700.00;6027980;23;20117;-71
2022/07/08 09:53:40;;;;;;;6.53;6.22;;;;;;;21.11;47.20;102694.34;6015945;23;20435;-71
2022/07/08 09:56:07;;;;;;;5.60;5.30;;;;;;;21.61;46.75;102699.09;5996630;23;20048;-71
2022/07/08 09:58:35;;;;;;;6.82;6.53;;;;;;;22.07;45.53;102710.22;5999611;23;20027;-71
2022/07/08 10:01:03;;;;;;;5.30;5.10;;;;;;;22.23;45.68;102642.25;5994478;23;20047;-71
2022/07/08 10:03:30;;;;;;;6.97;6.57;;;;;;;23.20;44.02;102721.00;6021238;23;20047;-70
2022/07/08 10:05:58;;;;;;;5.55;5.28;;;;;;;22.90;42.56;102674.03;6035340;23;20043;-71
2022/07/08 10:08:25;;;;;;;5.32;5.13;;;;;;;23.36;43.57;102707.31;6021125;23;20034;-71
2022/07/08 10:10:53;;;;;;;5.70;5.40;;;;;;;23.42;42.69;102694.31;6029493;23;20117;-71
2022/07/08 10:13:21;;;;;;;5.90;5.60;;;;;;;23.45;41.43;102860.25;6023152;23;20011;-71
2022/07/08 10:15:54;;;;;;;6.07;5.60;;;;;;;23.76;43.60;102844.56;6030134;23;20924;-71
2022/07/08 10:18:25;;;;;;;5.38;5.18;;;;;;;23.60;42.92;102809.16;6017249;23;20223;-71
2022/07/08 10:20:57;;;;;;;5.80;5.40;;;;;;;23.42;42.99;102749.72;6030209;23;20011;-73
2022/07/08 10:23:46;;;;;;;5.63;5.40;;;;;;;24.35;42.10;102744.41;6028191;23;20454;-73
2022/07/08 10:26:17;;;;;;;5.30;5.10;;;;;;;24.73;40.06;102726.28;6025609;23;20746;-72
2022/07/08 10:28:43;;;;;;;5.40;5.20;;;;;;;25.02;40.60;102726.59;6025783;23;20019;-71
2022/07/08 10:31:24;;;;;;;5.20;5.00;;;;;;;25.14;39.31;102948.63;6019441;23;20094;-73
2022/07/08 10:33:58;;;;;;;5.22;5.03;;;;;;;24.55;39.69;103300.44;6016370;23;20015;-71
2022/07/08 10:36:24;;;;;;;5.38;5.18;;;;;;;24.32;40.04;102908.38;6027184;23;20030;-71
2022/07/08 10:38:54;;;;;;;5.40;5.20;;;;;;;24.74;40.38;102875.69;6027800;23;20029;-71
2022/07/08 10:41:26;;;;;;;5.40;5.20;;;;;;;24.24;40.78;102828.44;6026713;23;20045;-71
2022/07/08 10:43:57;;;;;;;5.95;5.65;;;;;;;23.09;42.89;102760.16;6033470;23;20023;-71
2022/07/08 10:46:27;;;;;;;5.70;5.40;;;;;;;23.98;42.66;102773.25;6002304;23;20179;-71
2022/07/08 10:48:58;;;;;;;5.40;5.20;;;;;;;24.05;42.77;102718.16;6026689;23;20048;-71
2022/07/08 10:51:25;;;;;;;5.82;5.53;;;;;;;24.14;41.89;102693.31;6014843;23;20086;-71
2022/07/08 10:54:09;;;;;;;5.40;5.20;;;;;;;24.76;41.14;102718.00;6033157;23;20049;-71
2022/07/08 10:56:53;;;;;;;6.90;6.55;;;;;;;25.32;40.23;102711.63;6025546;23;20092;-74
2022/07/08 10:59:25;;;;;;;5.30;5.10;;;;;;;25.52;39.37;102688.44;6022762;23;20343;-73
2022/07/08 11:02:05;;;;;;;5.35;5.10;;;;;;;24.92;39.12;103019.28;6029930;23;20109;-71
2022/07/08 11:04:35;;;;;;;5.70;5.40;;;;;;;24.23;41.06;102899.16;6021096;23;20031;-71
2022/07/08 11:09:49;;;;;;;5.55;5.25;;;;;;;23.42;42.06;102806.84;6029644;23;20427;-71
2022/07/08 11:12:22;;;;;;;5.50;5.30;;;;;;;22.16;45.17;102777.38;6025951;23;20010;-73
2022/07/08 11:14:51;;;;;;;5.55;5.30;;;;;;;23.04;44.29;102782.88;6020236;23;20057;-71
2022/07/08 11:17:29;;;;;;;6.00;5.50;;;;;;;23.28;43.24;102572.09;6027358;23;20390;-70
2022/07/08 11:19:58;;;;;;;5.22;5.03;;;;;;;24.34;41.89;102729.31;6021971;23;20050;-70
2022/07/08 11:22:27;;;;;;;5.95;5.60;;;;;;;24.94;41.16;102684.25;6024008;23;20394;-70
2022/07/08 11:24:54;;;;;;;5.40;5.20;;;;;;;24.50;40.75;102661.88;6015190;23;20073;-73
2022/07/08 11:27:26;;;;;;;5.50;5.30;;;;;;;24.16;42.44;102667.22;6028766;23;20017;-73
2022/07/08 11:29:54;;;;;;;6.20;5.70;;;;;;;24.13;43.27;102667.44;5999928;23;20544;-73
2022/07/08 11:32:22;;;;;;;5.70;5.40;;;;;;;24.76;41.93;102696.50;6021061;23;20022;-71