Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:04;;;;;;;2.33;0.60;;;12.30;74.40;;;;;;5046859;28;20186;-72
2023/04/16 00:03:31;;;;;;;0.68;0.45;;;12.30;74.10;;;;;;5050662;28;20191;-71
2023/04/16 00:05:58;;;;;;;1.92;0.60;;;12.30;74.30;;;;;;5049949;28;20264;-72
2023/04/16 00:08:23;;;;;;;1.70;0.55;;;12.30;74.60;;;;;;5050469;28;20850;-72
2023/04/16 00:10:50;;;;;;;0.63;0.63;;;12.30;74.40;;;;;;5050818;28;20270;-69
2023/04/16 00:13:16;;;;;;;0.68;0.68;;;12.40;74.50;;;;;;5051212;28;20179;-71
2023/04/16 00:15:41;;;;;;;0.57;0.57;;;12.40;74.40;;;;;;5050346;28;20199;-72
2023/04/16 00:18:07;;;;;;;0.60;0.60;;;12.40;74.60;;;;;;5055993;28;20776;-72
2023/04/16 00:20:33;;;;;;;0.77;0.73;;;12.40;74.50;;;;;;5053224;28;20202;-72
2023/04/16 00:22:59;;;;;;;1.40;0.70;;;12.40;74.60;;;;;;5058535;28;20262;-72
2023/04/16 00:25:24;;;;;;;1.95;0.70;;;12.40;74.70;;;;;;5049665;28;20193;-72
2023/04/16 00:27:50;;;;;;;0.70;0.70;;;12.30;74.80;;;;;;5051332;28;20187;-71
2023/04/16 00:30:16;;;;;;;0.47;0.47;;;12.20;75.90;;;;;;5053509;28;20176;-72
2023/04/16 00:32:42;;;;;;;1.20;1.10;;;12.10;76.40;;;;;;5048457;28;20214;-72
2023/04/16 00:35:07;;;;;;;0.68;0.68;;;12.00;76.20;;;;;;5052345;28;20218;-72
2023/04/16 00:37:33;;;;;;;0.82;0.60;;;12.00;76.60;;;;;;5052335;28;20212;-72
2023/04/16 00:39:59;;;;;;;0.50;0.50;;;11.80;76.40;;;;;;5054651;28;20202;-72
2023/04/16 00:42:26;;;;;;;0.73;0.73;;;11.60;75.20;;;;;;5052865;28;20171;-72
2023/04/16 00:44:51;;;;;;;2.60;0.73;;;11.40;74.90;;;;;;5052194;28;20192;-72
2023/04/16 00:47:19;;;;;;;0.75;0.75;;;11.30;75.10;;;;;;5053679;28;20236;-72
2023/04/16 00:49:52;;;;;;;0.63;0.63;;;11.20;75.10;;;;;;5050200;28;20179;-73
2023/04/16 00:52:18;;;;;;;1.13;0.95;;;11.20;75.10;;;;;;5054498;28;20591;-72
2023/04/16 00:54:44;;;;;;;4.63;1.40;;;11.30;74.90;;;;;;5052113;28;20201;-72
2023/04/16 00:57:13;;;;;;;1.83;1.27;;;11.40;74.10;;;;;;5049518;28;20665;-72
2023/04/16 00:59:40;;;;;;;1.67;1.40;;;11.30;73.00;;;;;;5050918;28;20180;-73
2023/04/16 01:02:06;;;;;;;2.40;1.85;;;11.30;72.40;;;;;;5054387;28;20605;-72
2023/04/16 01:04:32;;;;;;;1.45;1.35;;;11.10;72.00;;;;;;5049553;28;20249;-72
2023/04/16 01:06:58;;;;;;;1.70;1.50;;;10.90;72.00;;;;;;5050490;28;20195;-72
2023/04/16 01:09:25;;;;;;;4.63;1.52;;;10.90;71.80;;;;;;5054541;28;20573;-72
2023/04/16 01:11:52;;;;;;;1.08;1.02;;;10.90;72.00;;;;;;5051282;28;20921;-72
2023/04/16 01:14:18;;;;;;;0.77;0.73;;;11.00;72.40;;;;;;5049346;28;20179;-72
2023/04/16 01:16:43;;;;;;;3.08;1.17;;;10.80;71.60;;;;;;5053606;28;21083;-72
2023/04/16 01:19:09;;;;;;;2.85;1.13;;;10.60;71.70;;;;;;5052950;28;20725;-72
2023/04/16 01:21:35;;;;;;;4.50;0.98;;;10.70;71.50;;;;;;5057043;28;20600;-71
2023/04/16 01:24:04;;;;;;;1.05;1.02;;;10.60;71.50;;;;;;5052706;28;20700;-72
2023/04/16 01:26:30;;;;;;;0.93;0.93;;;10.60;71.20;;;;;;5050835;28;20296;-72
2023/04/16 01:28:56;;;;;;;0.77;0.77;;;10.50;71.20;;;;;;5046351;28;20184;-73
2023/04/16 01:31:21;;;;;;;1.70;0.93;;;10.50;71.50;;;;;;5052853;28;20206;-72
2023/04/16 01:33:48;;;;;;;2.10;1.20;;;10.60;71.10;;;;;;5051819;28;20176;-72
2023/04/16 01:36:14;;;;;;;1.13;1.02;;;10.70;70.90;;;;;;5051080;28;20179;-73
2023/04/16 01:38:40;;;;;;;0.90;0.85;;;10.70;70.80;;;;;;5048332;28;20576;-72
2023/04/16 01:41:06;;;;;;;1.05;1.00;;;10.70;71.00;;;;;;5048374;28;20838;-72
2023/04/16 01:43:32;;;;;;;0.93;0.93;;;10.60;71.60;;;;;;5053542;28;20243;-72
2023/04/16 01:46:11;;;;;;;0.98;0.93;;;10.60;72.00;;;;;;5047022;28;20836;-72
2023/04/16 01:48:36;;;;;;;2.40;1.30;;;10.70;72.10;;;;;;5052159;28;20174;-73
2023/04/16 01:51:03;;;;;;;1.50;0.98;;;10.80;72.30;;;;;;5053642;28;20197;-72
2023/04/16 01:53:29;;;;;;;1.08;1.08;;;10.80;72.20;;;;;;5050049;28;20202;-72
2023/04/16 01:55:55;;;;;;;3.60;0.90;;;10.80;72.10;;;;;;5051448;28;20188;-72
2023/04/16 01:58:20;;;;;;;1.33;0.87;;;10.80;72.20;;;;;;5051122;28;20211;-72
2023/04/16 02:00:46;;;;;;;1.00;0.85;;;10.80;72.30;;;;;;5051118;28;20670;-72
2023/04/16 02:03:12;;;;;;;0.77;0.77;;;10.80;72.40;;;;;;5046587;28;20630;-72
2023/04/16 02:05:37;;;;;;;2.13;1.05;;;10.80;72.70;;;;;;5056079;28;20179;-72
2023/04/16 02:08:03;;;;;;;1.83;1.10;;;10.80;72.70;;;;;;5043697;28;20183;-72
2023/04/16 02:10:29;;;;;;;1.25;1.15;;;10.80;72.80;;;;;;5048669;28;20241;-72
2023/04/16 02:12:55;;;;;;;1.90;0.80;;;10.80;72.90;;;;;;5052408;28;20175;-73
2023/04/16 02:15:22;;;;;;;2.05;0.80;;;10.80;72.70;;;;;;5048376;28;20229;-72
2023/04/16 02:17:52;;;;;;;2.17;0.77;;;10.80;72.70;;;;;;5050516;28;20306;-72
2023/04/16 02:20:18;;;;;;;1.95;1.23;;;10.80;72.60;;;;;;5048804;28;20577;-72
2023/04/16 02:22:44;;;;;;;1.30;0.85;;;10.80;72.70;;;;;;5048169;28;20191;-73
2023/04/16 02:25:10;;;;;;;3.33;1.35;;;10.80;72.80;;;;;;5049103;28;20234;-72
2023/04/16 02:27:36;;;;;;;2.33;1.30;;;10.80;72.90;;;;;;5047992;28;20184;-72
2023/04/16 02:30:03;;;;;;;0.93;0.93;;;10.80;73.60;;;;;;5053634;28;20187;-72
2023/04/16 02:32:29;;;;;;;2.60;1.15;;;10.80;73.90;;;;;;5049516;28;20237;-72
2023/04/16 02:34:55;;;;;;;2.93;1.40;;;10.70;74.00;;;;;;5053962;28;20246;-72
2023/04/16 02:37:21;;;;;;;1.77;1.65;;;10.70;74.70;;;;;;5047899;28;20298;-72
2023/04/16 02:39:48;;;;;;;1.55;1.45;;;10.70;74.70;;;;;;5053097;28;20626;-72
2023/04/16 02:42:15;;;;;;;1.67;1.23;;;10.80;74.70;;;;;;5048483;28;20663;-72
2023/04/16 02:44:41;;;;;;;1.48;1.35;;;10.80;74.60;;;;;;5048450;28;20199;-72
2023/04/16 02:47:07;;;;;;;2.03;1.58;;;10.80;74.80;;;;;;5047823;28;20183;-72
2023/04/16 02:49:34;;;;;;;2.25;1.10;;;10.70;74.80;;;;;;5051272;28;20183;-72
2023/04/16 02:52:03;;;;;;;3.03;1.13;;;10.70;74.80;;;;;;5051727;28;20187;-72
2023/04/16 02:54:29;;;;;;;1.05;1.00;;;10.80;75.00;;;;;;5052226;28;20186;-72
2023/04/16 02:56:54;;;;;;;1.45;0.65;;;10.70;74.90;;;;;;5052394;28;20206;-72
2023/04/16 02:59:20;;;;;;;1.25;1.02;;;10.60;74.70;;;;;;5051406;28;20244;-72
2023/04/16 03:01:46;;;;;;;2.35;0.98;;;10.60;74.70;;;;;;5055746;28;20183;-72
2023/04/16 03:04:11;;;;;;;1.67;0.90;;;10.60;75.10;;;;;;5052072;28;20184;-72
2023/04/16 03:06:37;;;;;;;2.63;1.38;;;10.60;74.90;;;;;;5055608;28;20188;-72
2023/04/16 03:09:03;;;;;;;0.90;0.90;;;10.60;75.10;;;;;;5053352;28;20876;-72
2023/04/16 03:11:28;;;;;;;0.85;0.68;;;10.50;75.90;;;;;;5055761;28;20186;-72
2023/04/16 03:13:55;;;;;;;0.98;0.82;;;10.40;75.70;;;;;;5052549;28;20586;-72
2023/04/16 03:16:21;;;;;;;0.63;0.63;;;10.50;75.30;;;;;;5055839;28;20188;-72
2023/04/16 03:18:47;;;;;;;2.08;0.90;;;10.50;75.30;;;;;;5052455;28;20207;-72
2023/04/16 03:21:12;;;;;;;0.80;0.75;;;10.60;75.30;;;;;;5054850;28;20211;-72
2023/04/16 03:23:38;;;;;;;0.70;0.70;;;10.60;75.50;;;;;;5055966;28;20184;-73
2023/04/16 03:26:04;;;;;;;1.55;0.90;;;10.60;75.40;;;;;;5056379;28;20199;-73
2023/04/16 03:28:30;;;;;;;0.60;0.60;;;10.60;75.40;;;;;;5054774;28;20269;-72
2023/04/16 03:30:55;;;;;;;1.13;0.75;;;10.70;75.40;;;;;;5055719;28;20215;-72
2023/04/16 03:33:21;;;;;;;0.93;0.93;;;10.70;75.20;;;;;;5051120;28;20183;-73
2023/04/16 03:35:56;;;;;;;0.60;0.60;;;10.70;75.30;;;;;;5050034;28;20174;-72
2023/04/16 03:38:25;;;;;;;1.30;0.70;;;10.80;75.20;;;;;;5043662;28;20215;-71
2023/04/16 03:40:50;;;;;;;0.50;0.50;;;10.80;75.10;;;;;;5054435;28;20748;-72
2023/04/16 03:43:16;;;;;;;1.23;0.75;;;10.80;75.20;;;;;;5053603;28;20267;-71
2023/04/16 03:45:45;;;;;;;0.55;0.55;;;10.70;75.20;;;;;;5053806;28;20241;-71
2023/04/16 03:48:11;;;;;;;0.73;0.73;;;10.70;75.40;;;;;;5055518;28;20187;-72
2023/04/16 03:50:37;;;;;;;2.67;0.80;;;10.60;76.20;;;;;;5052995;28;20218;-72
2023/04/16 03:53:03;;;;;;;1.23;0.98;;;10.30;77.50;;;;;;5053574;28;20188;-72
2023/04/16 03:55:28;;;;;;;1.33;1.17;;;10.10;77.00;;;;;;5057253;28;20759;-72
2023/04/16 03:57:54;;;;;;;0.90;0.90;;;10.00;77.50;;;;;;5053435;28;20209;-71
2023/04/16 04:00:20;;;;;;;2.67;1.30;;;10.00;77.40;;;;;;5083487;28;20189;-73
2023/04/16 04:02:46;;;;;;;2.53;1.40;;;10.00;77.50;;;;;;5053429;28;20553;-72
2023/04/16 04:05:11;;;;;;;1.67;1.53;;;9.90;77.40;;;;;;5052399;28;20612;-73
2023/04/16 04:07:37;;;;;;;1.67;1.48;;;9.90;76.80;;;;;;5051792;28;20684;-72
2023/04/16 04:10:03;;;;;;;1.27;1.27;;;10.00;76.60;;;;;;5055008;28;20179;-72
2023/04/16 04:12:28;;;;;;;1.75;1.42;;;10.10;76.40;;;;;;5051715;28;20199;-72
2023/04/16 04:14:54;;;;;;;2.75;1.60;;;10.20;75.70;;;;;;5052894;28;20807;-72
2023/04/16 04:17:20;;;;;;;1.38;1.38;;;10.30;75.80;;;;;;5050836;28;20243;-72
2023/04/16 04:19:46;;;;;;;1.83;1.73;;;10.40;75.70;;;;;;5051691;28;20199;-72
2023/04/16 04:22:11;;;;;;;1.52;1.42;;;10.50;75.20;;;;;;5056478;28;20734;-71
2023/04/16 04:24:37;;;;;;;1.75;1.35;;;10.60;74.30;;;;;;5056516;28;20225;-71
2023/04/16 04:27:02;;;;;;;1.63;1.25;;;10.60;74.30;;;;;;5050115;28;20219;-71
2023/04/16 04:29:28;;;;;;;2.13;1.13;;;10.70;74.50;;;;;;5056874;28;20182;-70
2023/04/16 04:31:54;;;;;;;1.58;1.50;;;10.80;74.60;;;;;;5055715;28;20183;-71
2023/04/16 04:34:20;;;;;;;2.10;1.50;;;10.80;74.10;;;;;;5052419;28;20287;-70
2023/04/16 04:36:45;;;;;;;1.20;1.20;;;10.80;74.10;;;;;;5056679;28;20184;-70
2023/04/16 04:39:11;;;;;;;1.30;1.20;;;10.80;74.00;;;;;;5050062;28;21894;-70
2023/04/16 04:41:37;;;;;;;1.45;1.35;;;10.80;74.00;;;;;;5050400;28;20187;-70
2023/04/16 04:44:02;;;;;;;2.85;1.52;;;10.90;73.90;;;;;;5055551;28;20187;-70
2023/04/16 04:46:28;;;;;;;2.60;1.25;;;10.90;73.60;;;;;;5056185;28;20290;-71
2023/04/16 04:48:54;;;;;;;1.35;1.33;;;10.90;73.30;;;;;;5053824;28;20187;-71
2023/04/16 04:51:19;;;;;;;1.13;1.13;;;10.90;73.10;;;;;;5052432;28;20187;-71
2023/04/16 04:53:45;;;;;;;1.17;1.17;;;10.90;73.90;;;;;;5056365;28;20203;-70
2023/04/16 04:56:11;;;;;;;1.42;1.35;;;11.00;74.40;;;;;;5055317;28;20187;-71
2023/04/16 04:58:36;;;;;;;1.95;1.38;;;11.00;74.40;;;;;;5049797;28;20264;-70
2023/04/16 05:01:03;;;;;;;1.67;1.33;;;11.00;74.10;;;;;;5058025;28;20194;-70
2023/04/16 05:03:30;;;;;;;1.30;1.23;;;11.00;74.10;;;;;;5053344;28;20186;-70
2023/04/16 05:05:56;;;;;;;2.08;1.50;;;11.00;73.60;;;;;;5054613;28;20183;-70
2023/04/16 05:08:21;;;;;;;2.55;1.73;;;11.00;73.80;;;;;;5054628;28;20209;-70
2023/04/16 05:10:47;;;;;;;2.97;1.40;;;11.00;73.80;;;;;;5054397;28;20178;-71
2023/04/16 05:13:13;;;;;;;1.45;1.35;;;11.10;74.30;;;;;;5050556;28;20218;-70
2023/04/16 05:15:38;;;;;;;1.92;1.80;;;11.20;74.30;;;;;;5049555;28;20244;-70
2023/04/16 05:18:04;;;;;;;1.65;1.63;;;11.20;74.00;;;;;;5055911;28;20242;-70
2023/04/16 05:20:30;;;;;;;2.10;1.52;;;11.20;74.10;;;;;;5051862;28;20179;-71
2023/04/16 05:22:56;;;;;;;1.42;1.40;;;11.30;74.30;;;;;;5037187;28;20206;-70
2023/04/16 05:25:23;;;;;;;2.15;1.70;;;11.40;74.10;;;;;;5043835;28;20195;-71
2023/04/16 05:27:48;;;;;;;3.03;1.50;;;11.40;73.80;;;;;;5045779;28;20232;-71
2023/04/16 05:30:14;;;;;;;1.30;1.30;;;11.40;73.10;;;;;;5042654;28;20241;-71
2023/04/16 05:32:40;;;;;;;2.40;2.20;;;11.50;72.90;;;;;;5042050;28;20256;-71
2023/04/16 05:35:06;;;;;;;1.80;1.70;;;11.50;73.10;;;;;;5052386;28;20752;-70
2023/04/16 05:37:31;;;;;;;2.13;1.42;;;11.60;73.20;;;;;;5047250;28;20219;-70
2023/04/16 05:39:57;;;;;;;1.40;1.30;;;11.70;72.80;;;;;;5050498;28;20724;-71
2023/04/16 05:42:23;;;;;;;1.15;1.05;;;11.70;72.80;;;;;;5055229;28;20203;-71
2023/04/16 05:44:50;;;;;;;1.73;1.52;;;11.80;73.00;;;;;;5048359;28;20211;-71
2023/04/16 05:47:16;;;;;;;2.67;1.30;;;11.80;72.90;;;;;;5047711;28;20191;-71
2023/04/16 05:49:41;;;;;;;1.58;0.98;;;11.80;72.80;;;;;;5042161;28;20273;-71
2023/04/16 05:52:07;;;;;;;1.38;1.27;;;11.90;72.60;;;;;;5051082;28;20204;-70
2023/04/16 05:54:33;;;;;;;3.80;1.17;;;12.10;72.50;;;;;;5053713;28;20202;-71
2023/04/16 05:57:00;;;;;;;1.38;0.85;;;12.10;71.80;;;;;;5047613;28;20220;-70
2023/04/16 05:59:26;;;;;;;1.00;1.00;;;12.10;71.50;;;;;;5046766;28;20199;-69
2023/04/16 06:01:52;;;;;;;1.25;1.25;;;12.20;72.30;;;;;;5047048;28;20204;-72
2023/04/16 06:04:17;;;;;;;0.90;0.90;;;12.10;73.00;;;;;;5049787;28;20203;-71
2023/04/16 06:06:43;;;;;;;1.77;1.60;;;12.20;72.70;;;;;;5044054;28;20212;-73
2023/04/16 06:09:09;;;;;;;1.42;1.33;;;12.30;72.30;;;;;;5045956;28;20199;-71
2023/04/16 06:11:35;;;;;;;1.52;1.42;;;12.30;71.50;;;;;;5050997;28;20206;-71
2023/04/16 06:14:01;;;;;;;1.75;1.30;;;12.40;71.10;;;;;;5048251;28;21022;-72
2023/04/16 06:16:26;;;;;;;2.35;1.75;;;12.50;70.80;;;;;;5050511;28;20219;-71
2023/04/16 06:18:52;;;;;;;3.70;1.85;;;12.70;69.80;;;;;;5050280;28;20220;-70
2023/04/16 06:21:18;;;;;;;1.55;1.45;;;12.70;70.30;;;;;;5044826;28;20196;-72
2023/04/16 06:23:44;;;;;;;4.65;1.60;;;12.80;70.20;;;;;;5046548;28;20641;-69
2023/04/16 06:26:11;;;;;;;1.63;1.35;;;12.90;69.90;;;;;;5046003;28;20206;-70
2023/04/16 06:28:37;;;;;;;4.07;1.85;;;12.90;69.80;;;;;;5050139;28;20207;-69
2023/04/16 06:31:04;;;;;;;4.55;1.45;;;13.00;69.90;;;;;;5043301;28;20216;-71
2023/04/16 06:33:29;;;;;;;1.55;1.38;;;13.10;69.90;;;;;;5048730;28;20265;-70
2023/04/16 06:35:55;;;;;;;1.67;1.55;;;13.20;69.60;;;;;;5053007;28;20207;-70
2023/04/16 06:38:21;;;;;;;2.00;1.58;;;13.30;69.60;;;;;;5050623;28;20238;-69
2023/04/16 06:40:48;;;;;;;4.38;1.95;;;13.40;69.30;;;;;;5049851;28;20590;-70
2023/04/16 06:43:14;;;;;;;1.08;1.08;;;13.60;68.90;;;;;;5053094;28;20203;-71
2023/04/16 06:45:40;;;;;;;2.95;1.45;;;13.80;68.70;;;;;;5049500;28;20216;-70
2023/04/16 06:48:06;;;;;;;1.00;1.00;;;13.90;68.10;;;;;;5050494;28;20234;-70
2023/04/16 06:50:32;;;;;;;1.95;1.27;;;14.00;68.00;;;;;;5046652;28;20207;-70
2023/04/16 06:52:57;;;;;;;1.27;1.17;;;14.20;67.70;;;;;;5049024;28;20207;-71
2023/04/16 06:55:23;;;;;;;1.55;1.45;;;14.20;66.80;;;;;;5051036;28;20744;-71
2023/04/16 06:57:49;;;;;;;2.33;1.23;;;14.30;66.80;;;;;;5047331;28;20218;-71
2023/04/16 07:00:15;;;;;;;1.55;1.42;;;14.40;66.70;;;;;;5046332;28;20195;-70
2023/04/16 07:02:40;;;;;;;2.15;1.58;;;14.50;66.70;;;;;;5076690;28;20203;-74
2023/04/16 07:05:07;;;;;;;1.65;1.55;;;14.50;66.60;;;;;;5055219;28;20660;-70
2023/04/16 07:07:33;;;;;;;2.65;1.55;;;14.60;66.50;;;;;;5055505;28;20203;-71
2023/04/16 07:09:59;;;;;;;1.48;1.27;;;14.60;66.20;;;;;;5049352;28;20212;-70
2023/04/16 07:12:26;;;;;;;2.22;1.23;;;14.70;66.00;;;;;;5052693;28;20278;-70
2023/04/16 07:14:51;;;;;;;1.02;1.02;;;14.70;66.40;;;;;;5049972;28;20199;-69
2023/04/16 07:17:17;;;;;;;0.93;0.90;;;14.70;66.50;;;;;;5047191;28;20230;-70
2023/04/16 07:19:43;;;;;;;2.10;1.40;;;14.70;66.70;;;;;;5050283;28;20227;-69
2023/04/16 07:22:09;;;;;;;0.95;0.95;;;14.70;66.90;;;;;;5050543;28;20237;-69
2023/04/16 07:24:35;;;;;;;2.00;1.40;;;14.60;67.00;;;;;;5049680;28;20231;-69
2023/04/16 07:27:01;;;;;;;1.38;0.95;;;14.60;67.00;;;;;;5049392;28;20204;-69
2023/04/16 07:29:27;;;;;;;1.10;1.10;;;14.50;67.80;;;;;;5050056;28;20203;-70
2023/04/16 07:31:53;;;;;;;4.30;0.95;;;14.50;67.80;;;;;;5047424;28;20249;-72
2023/04/16 07:34:19;;;;;;;0.93;0.93;;;14.50;67.80;;;;;;5051497;28;20211;-71
2023/04/16 07:36:45;;;;;;;0.93;0.93;;;14.60;67.70;;;;;;5053272;28;20202;-71
2023/04/16 07:39:12;;;;;;;1.05;1.00;;;14.60;67.30;;;;;;5060753;28;20199;-71
2023/04/16 07:41:39;;;;;;;1.73;1.33;;;14.70;67.60;;;;;;5065831;28;20218;-70
2023/04/16 07:44:05;;;;;;;1.10;0.95;;;14.90;67.00;;;;;;5050053;28;20211;-70
2023/04/16 07:46:31;;;;;;;1.25;1.10;;;14.90;67.30;;;;;;5052786;28;20205;-70
2023/04/16 07:48:56;;;;;;;1.10;1.10;;;15.00;66.90;;;;;;5049259;28;20210;-71
2023/04/16 07:51:23;;;;;;;2.38;1.48;;;15.10;66.60;;;;;;5051391;28;20681;-71
2023/04/16 07:53:48;;;;;;;1.48;1.38;;;15.20;66.40;;;;;;5050123;28;20210;-70
2023/04/16 07:56:14;;;;;;;1.20;1.20;;;15.30;66.30;;;;;;5048522;28;20208;-72
2023/04/16 07:58:40;;;;;;;1.20;1.20;;;15.40;66.50;;;;;;5053439;28;20253;-71
2023/04/16 08:01:05;;;;;;;1.80;1.30;;;15.50;66.30;;;;;;5054819;28;20272;-71
2023/04/16 08:03:31;;;;;;;3.15;1.67;;;15.70;66.10;;;;;;5051892;28;20351;-72
2023/04/16 08:05:57;;;;;;;3.03;1.40;;;15.80;65.80;;;;;;5046492;28;20623;-72
2023/04/16 08:08:23;;;;;;;1.25;1.15;;;15.90;65.60;;;;;;5046172;28;20212;-72
2023/04/16 08:10:49;;;;;;;1.45;1.38;;;16.00;65.50;;;;;;5049478;28;20212;-72
2023/04/16 08:13:14;;;;;;;2.60;1.48;;;16.20;65.70;;;;;;5058111;28;20221;-72
2023/04/16 08:15:40;;;;;;;2.53;1.30;;;16.40;66.30;;;;;;5052644;28;20208;-73
2023/04/16 08:18:11;;;;;;;2.95;1.77;;;16.60;65.00;;;;;;5048178;28;20260;-71
2023/04/16 08:20:38;;;;;;;1.63;1.50;;;16.60;64.80;;;;;;5052726;28;20724;-71
2023/04/16 08:23:03;;;;;;;5.35;1.80;;;16.80;65.20;;;;;;5050251;28;20609;-72
2023/04/16 08:25:29;;;;;;;1.15;1.15;;;16.90;65.00;;;;;;5050381;28;20196;-71
2023/04/16 08:27:55;;;;;;;2.05;1.15;;;17.10;64.10;;;;;;5050767;28;20203;-71
2023/04/16 08:30:21;;;;;;;1.38;1.27;;;17.20;64.00;;;;;;5050947;28;20196;-71
2023/04/16 08:32:46;;;;;;;2.55;0.95;;;17.20;62.90;;;;;;5044707;28;20198;-71
2023/04/16 08:35:12;;;;;;;2.47;1.60;;;17.40;62.90;;;;;;5048662;28;21440;-71
2023/04/16 08:37:38;;;;;;;1.23;1.20;;;17.30;62.80;;;;;;5047079;28;20684;-71
2023/04/16 08:40:04;;;;;;;2.05;0.90;;;17.30;62.80;;;;;;5051428;28;20202;-71
2023/04/16 08:42:32;;;;;;;0.80;0.80;;;17.30;62.80;;;;;;5051782;28;20223;-72
2023/04/16 08:45:17;;;;;;;1.02;1.02;;;17.50;62.70;;;;;;5046153;28;20234;-71
2023/04/16 08:47:50;;;;;;;1.40;0.85;;;17.80;62.00;;;;;;5047083;28;20195;-71
2023/04/16 08:50:27;;;;;;;1.60;0.73;;;17.90;61.60;;;;;;5049072;28;20329;-71
2023/04/16 08:53:05;;;;;;;2.40;1.02;;;18.00;61.00;;;;;;5052328;28;20222;-71
2023/04/16 08:55:39;;;;;;;1.10;1.10;;;18.10;61.30;;;;;;5054392;28;20231;-71
2023/04/16 08:58:14;;;;;;;1.10;1.00;;;18.20;60.60;;;;;;5050252;28;20227;-71
2023/04/16 09:00:40;;;;;;;0.70;0.70;;;18.20;60.80;;;;;;5056514;28;20255;-72
2023/04/16 09:03:08;;;;;;;3.72;0.82;;;18.30;60.90;;;;;;5052193;28;20191;-71
2023/04/16 09:05:34;;;;;;;0.70;0.70;;;18.50;61.00;;;;;;5047226;28;20204;-71
2023/04/16 09:08:00;;;;;;;1.40;1.02;;;18.60;60.70;;;;;;5050720;28;20291;-73
2023/04/16 09:10:26;;;;;;;1.05;1.05;;;18.60;59.80;;;;;;5046474;28;20286;-73
2023/04/16 09:12:55;;;;;;;0.93;0.77;;;18.70;59.70;;;;;;5047599;28;20223;-73
2023/04/16 09:15:22;;;;;;;0.73;0.73;;;18.80;59.90;;;;;;5051745;28;20676;-73
2023/04/16 09:17:48;;;;;;;1.13;0.93;;;18.90;59.90;;;;;;5049425;28;20215;-71
2023/04/16 09:20:14;;;;;;;1.38;0.95;;;19.10;60.20;;;;;;5049940;28;20567;-73
2023/04/16 09:22:42;;;;;;;2.03;0.85;;;19.30;59.50;;;;;;5048080;28;20207;-71
2023/04/16 09:25:08;;;;;;;1.10;0.77;;;19.60;58.80;;;;;;5050751;28;20198;-72
2023/04/16 09:27:35;;;;;;;0.75;0.75;;;20.20;57.90;;;;;;5045925;28;20586;-72
2023/04/16 09:30:20;;;;;;;3.03;0.75;;;21.00;56.70;;;;;;5045032;28;20282;-72
2023/04/16 09:32:46;;;;;;;1.10;1.00;;;21.70;55.30;;;;;;5048960;28;20248;-72
2023/04/16 09:35:13;;;;;;;2.92;1.00;;;22.30;53.90;;;;;;5048921;28;20196;-72
2023/04/16 09:37:39;;;;;;;2.50;0.65;;;22.60;53.90;;;;;;5049428;28;20288;-73
2023/04/16 09:40:05;;;;;;;1.02;1.00;;;22.90;53.90;;;;;;5052593;28;20235;-72
2023/04/16 09:42:37;;;;;;;3.08;1.00;;;23.20;53.30;;;;;;5049679;28;20203;-72
2023/04/16 09:45:03;;;;;;;0.85;0.85;;;23.40;52.80;;;;;;5051851;28;20300;-72
2023/04/16 09:47:43;;;;;;;1.25;0.70;;;23.60;53.00;;;;;;5050655;28;20206;-72
2023/04/16 09:50:13;;;;;;;3.35;1.10;;;23.50;52.40;;;;;;5052827;28;20593;-72
2023/04/16 09:52:41;;;;;;;2.78;1.05;;;23.60;53.40;;;;;;5052142;28;20583;-73
2023/04/16 09:55:07;;;;;;;1.88;1.27;;;23.90;51.60;;;;;;5044147;28;20191;-72
2023/04/16 09:57:36;;;;;;;2.28;0.93;;;23.70;51.50;;;;;;5049676;28;20700;-71
2023/04/16 10:00:07;;;;;;;3.00;0.95;;;23.30;52.30;;;;;;5043518;28;20232;-71
2023/04/16 10:02:33;;;;;;;1.08;0.88;;;22.80;52.40;;;;;;5041465;28;20200;-71
2023/04/16 10:05:04;;;;;;;1.10;1.00;;;22.20;53.60;;;;;;5048860;28;20202;-70
2023/04/16 10:07:35;;;;;;;1.77;0.90;;;21.80;54.90;;;;;;5047914;28;20210;-72
2023/04/16 10:10:02;;;;;;;2.28;0.80;;;21.40;55.40;;;;;;5051064;28;20248;-71
2023/04/16 10:12:29;;;;;;;0.77;0.77;;;21.10;55.60;;;;;;5048828;28;20237;-69
2023/04/16 10:14:55;;;;;;;2.08;0.82;;;20.90;56.00;;;;;;5048530;28;20357;-70
2023/04/16 10:17:21;;;;;;;0.88;0.88;;;20.80;56.30;;;;;;5046545;28;20293;-70
2023/04/16 10:19:47;;;;;;;0.85;0.85;;;20.80;56.30;;;;;;5047261;28;20277;-70
2023/04/16 10:22:13;;;;;;;4.32;1.02;;;20.90;56.40;;;;;;5048194;28;20227;-70
2023/04/16 10:24:40;;;;;;;0.88;0.88;;;21.00;56.70;;;;;;5045970;28;20279;-72
2023/04/16 10:27:06;;;;;;;0.73;0.60;;;21.20;56.30;;;;;;5050476;28;20222;-70
2023/04/16 10:29:32;;;;;;;1.00;1.00;;;21.40;55.60;;;;;;5047863;28;20277;-71
2023/04/16 10:32:00;;;;;;;0.70;0.70;;;21.60;55.70;;;;;;5042855;28;20211;-70
2023/04/16 10:34:27;;;;;;;1.75;0.90;;;21.60;55.40;;;;;;5044521;28;20194;-70
2023/04/16 10:36:54;;;;;;;0.95;0.95;;;21.70;54.80;;;;;;5046336;28;20200;-70
2023/04/16 10:39:22;;;;;;;0.60;0.60;;;21.80;54.40;;;;;;5045930;28;20705;-70
2023/04/16 10:41:49;;;;;;;2.05;0.60;;;21.80;54.40;;;;;;5047806;28;20754;-69
2023/04/16 10:44:18;;;;;;;0.77;0.77;;;22.00;53.80;;;;;;5046161;28;20273;-70
2023/04/16 10:46:50;;;;;;;1.50;0.70;;;22.50;54.00;;;;;;5046011;28;20557;-70
2023/04/16 10:49:18;;;;;;;0.88;0.60;;;23.30;53.00;;;;;;5049533;28;20333;-70
2023/04/16 10:51:56;;;;;;;3.13;0.80;;;24.30;51.30;;;;;;5046921;28;20222;-72
2023/04/16 10:54:29;;;;;;;0.80;0.80;;;25.10;49.90;;;;;;5045364;28;20218;-71
2023/04/16 10:56:57;;;;;;;0.40;0.40;;;25.70;47.50;;;;;;5051376;28;20218;-71
2023/04/16 10:59:24;;;;;;;0.60;0.55;;;26.10;47.80;;;;;;5044157;28;20192;-70
2023/04/16 11:01:52;;;;;;;0.60;0.60;;;26.20;46.30;;;;;;5047074;28;20645;-71
2023/04/16 11:04:18;;;;;;;1.60;0.70;;;26.00;47.00;;;;;;5045728;28;20195;-71
2023/04/16 11:07:18;;;;;;;1.27;0.80;;;25.30;47.40;;;;;;5045282;28;20210;-70
2023/04/16 11:09:50;;;;;;;0.82;0.80;;;25.00;48.30;;;;;;5045447;28;20199;-71
2023/04/16 11:12:20;;;;;;;1.63;1.23;;;24.90;48.70;;;;;;5046939;28;20187;-71
2023/04/16 11:14:48;;;;;;;1.08;1.00;;;25.00;49.20;;;;;;5052170;28;20198;-71
2023/04/16 11:17:14;;;;;;;0.90;0.90;;;25.50;48.40;;;;;;5046890;28;20220;-71
2023/04/16 11:19:42;;;;;;;2.33;0.88;;;26.00;48.70;;;;;;5043900;28;20199;-71
2023/04/16 11:22:12;;;;;;;0.57;0.57;;;26.60;48.10;;;;;;5049369;28;20337;-71
2023/04/16 11:24:39;;;;;;;19.13;1.40;;;27.20;47.80;;;;;;5047310;28;20208;-71
2023/04/16 11:27:06;;;;;;;0.73;0.73;;;27.40;47.30;;;;;;5048247;28;20204;-71
2023/04/16 11:29:31;;;;;;;1.38;0.80;;;27.10;46.30;;;;;;5045510;28;20195;-70
2023/04/16 11:31:58;;;;;;;0.60;0.60;;;26.50;47.80;;;;;;5050634;28;20285;-69
2023/04/16 11:34:24;;;;;;;1.17;1.00;;;25.50;48.30;;;;;;5047576;28;20215;-71
2023/04/16 11:36:51;;;;;;;1.73;0.65;;;24.60;49.00;;;;;;5050139;28;20203;-71
2023/04/16 11:39:17;;;;;;;1.85;0.73;;;23.60;50.40;;;;;;5046896;28;20234;-71
2023/04/16 11:41:49;;;;;;;0.68;0.68;;;23.10;51.70;;;;;;5050599;28;20264;-71
2023/04/16 11:44:26;;;;;;;2.75;0.80;;;22.70;52.60;;;;;;5047557;28;20218;-71
2023/04/16 11:46:53;;;;;;;0.50;0.50;;;22.50;53.20;;;;;;5042590;28;21540;-72
2023/04/16 11:49:28;;;;;;;1.55;0.70;;;22.50;53.50;;;;;;5035376;28;20196;-72
2023/04/16 11:51:55;;;;;;;0.52;0.52;;;22.30;52.80;;;;;;5040464;28;20239;-73
2023/04/16 11:54:21;;;;;;;0.57;0.57;;;22.20;53.50;;;;;;5044101;28;20200;-72
2023/04/16 11:56:49;;;;;;;0.60;0.60;;;22.10;53.20;;;;;;5043125;28;20681;-72
2023/04/16 11:59:17;;;;;;;0.40;0.40;;;21.90;53.30;;;;;;5044708;28;20284;-73
2023/04/16 12:01:51;;;;;;;0.50;0.50;;;21.80;54.00;;;;;;5041294;28;20203;-73
2023/04/16 12:04:25;;;;;;;1.52;0.50;;;21.80;54.30;;;;;;5034491;28;20215;-73
2023/04/16 12:07:06;;;;;;;0.40;0.40;;;22.00;53.80;;;;;;5037191;28;20216;-73
2023/04/16 12:09:33;;;;;;;0.77;0.60;;;22.30;53.00;;;;;;5049533;28;20204;-72
2023/04/16 12:12:00;;;;;;;0.82;0.50;;;22.50;53.40;;;;;;5047708;28;20184;-71
2023/04/16 12:14:26;;;;;;;0.93;0.50;;;22.80;52.50;;;;;;5049697;28;20649;-72
2023/04/16 12:16:51;;;;;;;2.33;0.50;;;23.10;52.50;;;;;;5044158;28;20266;-69
2023/04/16 12:19:18;;;;;;;1.38;0.50;;;23.40;52.30;;;;;;5047878;28;20180;-70
2023/04/16 12:21:46;;;;;;;0.77;0.75;;;23.60;51.30;;;;;;5053590;28;20178;-71
2023/04/16 12:24:14;;;;;;;0.68;0.68;;;23.90;51.60;;;;;;5050681;28;20182;-71
2023/04/16 12:26:48;;;;;;;0.50;0.50;;;24.30;50.90;;;;;;5043199;28;20191;-71
2023/04/16 12:29:28;;;;;;;1.63;0.57;;;24.70;50.60;;;;;;5045689;28;20197;-71
2023/04/16 12:31:58;;;;;;;0.40;0.38;;;24.90;50.10;;;;;;5042900;28;20202;-69
2023/04/16 12:34:24;;;;;;;1.00;0.68;;;24.80;50.00;;;;;;5049808;28;20179;-70
2023/04/16 12:37:08;;;;;;;0.50;0.50;;;24.40;50.40;;;;;;5048676;28;20645;-70
2023/04/16 12:39:33;;;;;;;0.90;0.45;;;24.20;50.70;;;;;;5050776;28;20182;-70
2023/04/16 12:41:59;;;;;;;0.70;0.70;;;23.70;50.70;;;;;;5048867;28;20277;-68
2023/04/16 12:44:26;;;;;;;0.70;0.70;;;22.90;52.20;;;;;;5053159;28;20200;-69
2023/04/16 12:46:52;;;;;;;0.70;0.70;;;22.10;52.80;;;;;;5050677;28;20172;-69