Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:29;;;;;;;10.50;8.50;;;;;;;3.15;73.66;98550.28;6185004;23;20024;-78
2023/12/18 00:04:02;;;;;;;13.63;9.52;;;;;;;3.13;74.17;98546.97;6184440;23;20061;-80
2023/12/18 00:06:32;;;;;;;15.00;9.43;;;;;;;3.13;73.89;98546.13;6160130;23;20033;-83
2023/12/18 00:09:01;;;;;;;11.80;8.90;;;;;;;3.14;74.12;98543.47;6158526;23;20028;-81
2023/12/18 00:11:30;;;;;;;14.18;9.93;;;;;;;3.13;74.16;98546.97;6157775;23;20017;-83
2023/12/18 00:14:02;;;;;;;13.25;10.20;;;;;;;3.13;75.32;98544.38;6164875;23;20021;-83
2023/12/18 00:16:34;;;;;;;16.17;12.05;;;;;;;3.20;77.54;98537.97;6174329;23;20021;-85
2023/12/18 00:19:07;;;;;;;14.07;9.68;;;;;;;3.26;76.70;98547.94;6176432;23;20027;-84
2023/12/18 00:21:41;;;;;;;16.70;11.15;;;;;;;3.34;79.63;98544.88;6174297;23;20049;-83
2023/12/18 00:24:13;;;;;;;16.13;12.25;;;;;;;3.38;80.62;98545.56;6127243;23;20042;-84
2023/12/18 00:26:42;;;;;;;13.52;9.90;;;;;;;3.38;79.46;98543.78;6126081;23;20027;-82
2023/12/18 00:29:11;;;;;;;13.77;10.85;;;;;;;3.38;77.96;98540.41;6125514;23;20018;-84
2023/12/18 00:31:39;;;;;;;14.15;10.20;;;;;;;3.34;76.27;98538.91;6125962;23;20346;-83
2023/12/18 00:34:08;;;;;;;18.38;12.82;;;;;;;3.30;77.86;98541.69;6125610;23;20021;-84
2023/12/18 00:36:38;;;;;;;16.63;12.80;;;;;;;3.35;80.20;98546.56;6125896;23;20025;-83
2023/12/18 00:39:07;;;;;;;16.42;11.98;;;;;;;3.32;78.35;98543.31;6125898;23;20018;-84
2023/12/18 00:41:35;;;;;;;14.15;12.02;;;;;;;3.29;76.90;98546.91;6125928;23;20024;-83
2023/12/18 00:44:04;;;;;;;13.38;10.75;;;;;;;3.25;76.45;98541.09;6125920;23;20045;-83
2023/12/18 00:46:33;;;;;;;15.85;12.90;;;;;;;3.24;78.41;98539.44;6125596;23;20040;-86
2023/12/18 00:49:01;;;;;;;17.10;13.07;;;;;;;3.28;80.45;98535.78;6125634;23;20093;-84
2023/12/18 00:51:30;;;;;;;15.65;12.60;;;;;;;3.28;81.41;98540.13;6125927;23;20014;-83
2023/12/18 00:54:00;;;;;;;15.68;12.32;;;;;;;3.25;79.26;98540.28;6125926;23;20018;-84
2023/12/18 00:56:30;;;;;;;17.23;12.80;;;;;;;3.20;79.49;98531.97;6125832;23;20014;-84
2023/12/18 00:58:59;;;;;;;14.57;10.57;;;;;;;3.21;79.70;98525.88;6125485;23;20368;-83
2023/12/18 01:01:27;;;;;;;13.15;9.35;;;;;;;3.19;77.76;98525.13;6125641;23;20025;-85
2023/12/18 01:03:56;;;;;;;14.98;10.15;;;;;;;3.12;76.95;98529.81;6125697;23;20018;-83
2023/12/18 01:06:24;;;;;;;12.35;9.75;;;;;;;3.09;76.42;98524.84;6125338;23;20471;-83
2023/12/18 01:08:53;;;;;;;12.55;9.95;;;;;;;3.01;75.29;98514.13;6125866;23;20121;-83
2023/12/18 01:11:23;;;;;;;13.50;9.70;;;;;;;2.94;74.72;98507.69;6125669;23;20105;-83
2023/12/18 01:13:52;;;;;;;13.80;11.30;;;;;;;2.91;77.05;98513.84;6125862;23;20044;-83
2023/12/18 01:16:20;;;;;;;10.80;9.02;;;;;;;2.90;76.75;98501.84;6125846;23;20025;-84
2023/12/18 01:18:49;;;;;;;11.65;8.70;;;;;;;2.87;75.85;98507.19;6125771;23;20046;-83
2023/12/18 01:21:19;;;;;;;13.65;10.57;;;;;;;2.86;75.00;98513.25;6125876;23;20026;-84
2023/12/18 01:23:48;;;;;;;11.85;9.20;;;;;;;2.87;76.37;98520.91;6125285;23;20037;-83
2023/12/18 01:26:16;;;;;;;12.52;9.32;;;;;;;2.88;76.25;98507.09;6125349;23;20018;-83
2023/12/18 01:28:46;;;;;;;12.63;9.45;;;;;;;2.89;77.25;98511.34;6125392;23;20025;-83
2023/12/18 01:31:22;;;;;;;12.52;8.93;;;;;;;2.88;75.81;98514.81;6127019;23;20022;-83
2023/12/18 01:33:54;;;;;;;12.82;10.07;;;;;;;2.87;75.73;98514.94;6127287;23;20044;-83
2023/12/18 01:36:23;;;;;;;11.07;9.20;;;;;;;2.88;76.16;98519.16;6126655;23;20026;-83
2023/12/18 01:38:52;;;;;;;11.02;8.82;;;;;;;2.86;75.87;98515.81;6126681;23;20093;-84
2023/12/18 01:41:21;;;;;;;12.85;9.77;;;;;;;2.84;76.49;98521.09;6126881;23;20022;-83
2023/12/18 01:43:51;;;;;;;12.35;9.65;;;;;;;2.84;76.92;98525.38;6127128;23;20024;-86
2023/12/18 01:46:22;;;;;;;12.70;9.48;;;;;;;2.83;76.58;98527.13;6127360;23;20030;-83
2023/12/18 01:48:52;;;;;;;10.68;8.20;;;;;;;2.82;75.77;98530.66;6127121;23;20017;-83
2023/12/18 01:51:22;;;;;;;11.98;9.40;;;;;;;2.81;75.26;98526.41;6127512;23;20088;-84
2023/12/18 01:53:55;;;;;;;12.48;9.57;;;;;;;2.82;77.17;98522.91;6127307;23;20022;-83
2023/12/18 01:56:30;;;;;;;12.50;9.90;;;;;;;2.84;76.38;98521.09;6127153;23;20032;-83
2023/12/18 01:59:02;;;;;;;13.68;9.93;;;;;;;2.83;76.00;98511.69;6127294;23;20018;-83
2023/12/18 02:01:31;;;;;;;12.45;9.38;;;;;;;2.80;75.82;98505.84;6128418;23;20052;-83
2023/12/18 02:04:00;;;;;;;13.00;9.93;;;;;;;2.77;75.78;98506.84;6127156;23;20360;-83
2023/12/18 02:06:30;;;;;;;12.70;9.48;;;;;;;2.75;76.25;98503.53;6126637;23;20018;-83
2023/12/18 02:08:58;;;;;;;12.02;9.90;;;;;;;2.76;78.13;98505.22;6127334;23;20018;-84
2023/12/18 02:11:27;;;;;;;12.80;9.90;;;;;;;2.77;77.40;98499.13;6126539;23;20018;-83
2023/12/18 02:13:56;;;;;;;12.95;10.02;;;;;;;2.75;76.50;98494.97;6126752;23;20022;-83
2023/12/18 02:16:26;;;;;;;12.63;9.98;;;;;;;2.75;76.35;98490.66;6126799;23;20029;-84
2023/12/18 02:18:55;;;;;;;12.05;9.60;;;;;;;2.73;75.75;98489.91;6126822;23;20425;-83
2023/12/18 02:21:24;;;;;;;15.25;10.30;;;;;;;2.71;74.86;98493.50;6126637;23;20064;-83
2023/12/18 02:23:54;;;;;;;11.55;9.07;;;;;;;2.61;74.61;98481.13;6126853;23;20018;-83
2023/12/18 02:26:23;;;;;;;13.75;10.52;;;;;;;2.58;76.19;98477.88;6126985;23;20553;-82
2023/12/18 02:28:52;;;;;;;11.00;9.32;;;;;;;2.57;76.08;98478.81;6126612;23;20464;-83
2023/12/18 02:31:21;;;;;;;12.52;9.50;;;;;;;2.55;75.76;98473.72;6127470;23;20058;-85
2023/12/18 02:33:50;;;;;;;12.38;9.50;;;;;;;2.58;77.25;98483.03;6129086;23;20022;-83
2023/12/18 02:36:19;;;;;;;14.82;11.13;;;;;;;2.62;77.74;98479.38;6129021;23;20413;-84
2023/12/18 02:38:47;;;;;;;13.65;9.93;;;;;;;2.61;76.83;98480.31;6128672;23;20032;-83
2023/12/18 02:41:17;;;;;;;13.07;9.70;;;;;;;2.60;75.88;98479.47;6140734;23;20030;-84
2023/12/18 02:43:46;;;;;;;12.43;9.05;;;;;;;2.59;76.12;98479.56;6140164;23;20014;-83
2023/12/18 02:46:15;;;;;;;13.63;9.05;;;;;;;2.61;76.44;98472.56;6137127;23;20370;-83
2023/12/18 02:48:43;;;;;;;13.10;9.30;;;;;;;2.62;75.42;98471.66;6126797;23;20019;-83
2023/12/18 02:51:12;;;;;;;16.90;11.35;;;;;;;2.65;78.50;98474.06;6126330;23;20024;-83
2023/12/18 02:53:41;;;;;;;12.07;9.80;;;;;;;2.74;79.75;98468.38;6126632;23;20089;-83
2023/12/18 02:56:10;;;;;;;13.07;9.50;;;;;;;2.78;78.64;98469.88;6126515;23;20017;-83
2023/12/18 02:58:40;;;;;;;11.07;8.93;;;;;;;2.80;78.10;98468.03;6126763;23;20021;-83
2023/12/18 03:01:08;;;;;;;9.00;7.35;;;;;;;2.77;76.71;98467.38;6126550;23;20037;-83
2023/12/18 03:03:38;;;;;;;13.15;9.15;;;;;;;2.72;76.29;98454.75;6127038;23;20018;-84
2023/12/18 03:06:08;;;;;;;11.75;8.63;;;;;;;2.70;76.24;98448.84;6126841;23;20018;-83
2023/12/18 03:08:37;;;;;;;9.32;7.60;;;;;;;2.68;75.86;98448.13;6127214;23;20522;-83
2023/12/18 03:11:06;;;;;;;10.32;7.78;;;;;;;2.64;75.20;98444.88;6127305;23;20081;-83
2023/12/18 03:13:36;;;;;;;10.25;7.82;;;;;;;2.63;77.02;98444.97;6127311;23;20025;-83
2023/12/18 03:16:08;;;;;;;9.43;7.72;;;;;;;2.64;77.24;98441.47;6126205;23;20084;-84
2023/12/18 03:18:37;;;;;;;9.70;7.25;;;;;;;2.64;76.89;98437.13;6126299;23;20049;-83
2023/12/18 03:21:10;;;;;;;9.88;7.70;;;;;;;2.66;79.10;98439.63;6101252;23;20034;-83
2023/12/18 03:23:39;;;;;;;10.05;7.03;;;;;;;2.64;76.97;98437.13;6126792;23;20014;-88
2023/12/18 03:26:08;;;;;;;11.32;7.82;;;;;;;2.60;75.35;98434.81;6126563;23;20038;-83
2023/12/18 03:28:39;;;;;;;12.27;8.43;;;;;;;2.57;75.24;98430.69;6126550;23;20101;-85
2023/12/18 03:31:11;;;;;;;10.63;7.80;;;;;;;2.55;75.27;98431.69;6127635;23;20084;-83
2023/12/18 03:33:40;;;;;;;9.60;7.68;;;;;;;2.54;75.39;98438.59;6126944;23;20029;-84
2023/12/18 03:36:10;;;;;;;10.80;8.25;;;;;;;2.53;74.93;98428.38;6126406;23;20022;-83
2023/12/18 03:38:40;;;;;;;8.98;7.68;;;;;;;2.51;74.43;98427.63;6126483;23;20054;-83
2023/12/18 03:41:11;;;;;;;11.82;7.65;;;;;;;2.46;74.09;98418.41;6126841;23;20033;-83
2023/12/18 03:43:41;;;;;;;9.85;7.25;;;;;;;2.41;73.83;98423.00;6126483;23;20028;-83
2023/12/18 03:46:11;;;;;;;12.43;7.53;;;;;;;2.36;73.59;98421.56;6126125;23;20018;-84
2023/12/18 03:48:40;;;;;;;10.40;7.60;;;;;;;2.34;74.05;98423.41;6126486;23;20014;-83
2023/12/18 03:51:11;;;;;;;8.98;6.78;;;;;;;2.30;73.81;98422.75;6126780;23;20359;-83
2023/12/18 03:53:40;;;;;;;9.23;7.38;;;;;;;2.26;74.31;98422.09;6127130;23;20018;-83
2023/12/18 03:56:09;;;;;;;11.05;7.05;;;;;;;2.26;75.18;98423.84;6127158;23;20413;-83
2023/12/18 03:58:38;;;;;;;10.75;7.97;;;;;;;2.23;74.39;98424.84;6127619;23;20104;-81
2023/12/18 04:01:08;;;;;;;10.02;7.45;;;;;;;2.20;74.29;98413.88;6127189;23;20025;-82
2023/12/18 04:03:40;;;;;;;11.77;7.53;;;;;;;2.17;73.85;98421.78;6127243;23;20028;-82
2023/12/18 04:06:09;;;;;;;7.40;6.43;;;;;;;2.16;74.12;98420.09;6126653;23;20415;-83
2023/12/18 04:08:39;;;;;;;11.07;8.30;;;;;;;2.17;74.59;98420.03;6127025;23;20460;-83
2023/12/18 04:11:15;;;;;;;9.10;7.03;;;;;;;2.18;76.23;98420.84;6127192;23;20042;-82
2023/12/18 04:13:45;;;;;;;9.20;7.10;;;;;;;2.21;74.98;98418.13;6127062;23;20018;-83
2023/12/18 04:16:15;;;;;;;9.40;7.68;;;;;;;2.25;76.40;98422.16;6126960;23;20018;-83
2023/12/18 04:18:47;;;;;;;8.93;6.82;;;;;;;2.25;75.51;98414.44;6127551;23;20483;-84
2023/12/18 04:21:17;;;;;;;9.63;7.57;;;;;;;2.24;75.23;98407.66;6127114;23;20022;-83
2023/12/18 04:23:47;;;;;;;8.88;7.03;;;;;;;2.26;76.47;98405.81;6126957;23;20024;-83
2023/12/18 04:26:16;;;;;;;11.30;7.70;;;;;;;2.27;76.51;98402.31;6126662;23;20065;-83
2023/12/18 04:28:45;;;;;;;8.40;6.78;;;;;;;2.28;75.75;98404.00;6127056;23;20024;-81
2023/12/18 04:31:13;;;;;;;8.25;7.18;;;;;;;2.28;77.36;98403.16;6127193;23;20026;-83
2023/12/18 04:33:42;;;;;;;9.75;7.25;;;;;;;2.28;76.98;98401.41;6126524;23;20018;-83
2023/12/18 04:36:13;;;;;;;14.10;8.98;;;;;;;2.26;75.77;98406.66;6126730;23;20014;-81
2023/12/18 04:38:43;;;;;;;11.38;8.10;;;;;;;2.26;75.81;98396.34;6126901;23;20014;-82
2023/12/18 04:41:19;;;;;;;10.30;8.32;;;;;;;2.32;76.58;98400.34;6127004;23;20017;-81
2023/12/18 04:43:48;;;;;;;9.13;6.47;;;;;;;2.34;75.41;98401.09;6127102;23;20030;-83
2023/12/18 04:46:16;;;;;;;8.70;6.82;;;;;;;2.36;76.50;98401.81;6126587;23;20498;-84
2023/12/18 04:48:45;;;;;;;9.75;7.10;;;;;;;2.39;76.98;98404.22;6127395;23;20022;-81
2023/12/18 04:51:15;;;;;;;11.18;7.65;;;;;;;2.39;75.44;98399.06;6126786;23;20022;-82
2023/12/18 04:53:44;;;;;;;9.20;6.80;;;;;;;2.37;75.09;98393.16;6126786;23;20032;-83
2023/12/18 04:56:12;;;;;;;9.15;7.95;;;;;;;2.36;76.46;98396.69;6126777;23;20025;-83
2023/12/18 04:58:41;;;;;;;9.75;7.70;;;;;;;2.39;78.12;98396.50;6126503;23;20095;-83
2023/12/18 05:01:11;;;;;;;10.77;8.40;;;;;;;2.38;78.60;98399.16;6126371;23;20017;-81
2023/12/18 05:03:39;;;;;;;11.02;8.15;;;;;;;2.39;78.65;98401.66;6126213;23;20018;-83
2023/12/18 05:06:21;;;;;;;10.20;8.05;;;;;;;2.41;80.78;98399.81;6127382;23;20115;-83
2023/12/18 05:08:50;;;;;;;10.18;7.60;;;;;;;2.42;77.79;98398.88;6128047;23;20037;-83
2023/12/18 05:11:20;;;;;;;9.50;7.57;;;;;;;2.36;75.71;98396.69;6128162;23;20045;-83
2023/12/18 05:13:49;;;;;;;10.82;8.15;;;;;;;2.34;76.80;98407.94;6128648;23;20019;-83
2023/12/18 05:16:18;;;;;;;8.07;6.82;;;;;;;2.34;76.91;98408.81;6128291;23;20073;-82
2023/12/18 05:18:47;;;;;;;10.57;7.65;;;;;;;2.34;77.46;98407.94;6128039;23;20368;-84
2023/12/18 05:21:16;;;;;;;10.63;8.40;;;;;;;2.32;76.98;98410.63;6128516;23;20019;-82
2023/12/18 05:23:49;;;;;;;10.23;7.82;;;;;;;2.32;75.88;98414.94;6128673;23;20018;-83
2023/12/18 05:26:17;;;;;;;;;;;;;;;2.34;75.10;98410.53;6128744;23;20499;-82
2023/12/18 05:28:46;;;;;;;12.65;9.40;;;;;;;2.28;75.09;98401.41;6128183;23;19924;-83
2023/12/18 05:31:16;;;;;;;12.35;10.00;;;;;;;2.23;75.35;98411.97;6128332;23;20021;-82
2023/12/18 05:33:45;;;;;;;14.60;10.98;;;;;;;2.20;75.53;98414.69;6128420;23;20020;-81
2023/12/18 05:36:14;;;;;;;16.77;12.30;;;;;;;2.17;75.71;98414.06;6127713;23;20141;-81
2023/12/18 05:38:43;;;;;;;16.33;12.52;;;;;;;2.17;76.91;98419.22;6127657;23;20025;-82
2023/12/18 05:41:13;;;;;;;18.63;12.75;;;;;;;2.16;76.29;98405.47;6128217;23;20069;-81
2023/12/18 05:43:42;;;;;;;15.75;11.88;;;;;;;2.13;75.19;98410.00;6129170;23;20018;-82
2023/12/18 05:46:12;;;;;;;15.27;11.52;;;;;;;2.10;76.21;98410.13;6128330;23;20018;-81
2023/12/18 05:48:40;;;;;;;12.60;9.38;;;;;;;2.08;75.63;98412.81;6127805;23;20478;-81
2023/12/18 05:51:19;;;;;;;10.13;8.25;;;;;;;2.03;73.74;98413.06;6127548;23;20022;-82
2023/12/18 05:53:48;;;;;;;10.85;8.82;;;;;;;2.01;75.33;98411.47;6128510;23;20029;-82
2023/12/18 05:56:18;;;;;;;11.85;8.63;;;;;;;1.98;74.72;98417.63;6128145;23;20014;-81
2023/12/18 05:58:47;;;;;;;13.85;8.65;;;;;;;1.95;74.13;98414.41;6128873;23;20018;-81
2023/12/18 06:01:16;;;;;;;12.48;8.80;;;;;;;1.94;75.42;98410.97;6128040;23;20461;-82
2023/12/18 06:03:44;;;;;;;10.10;7.45;;;;;;;1.96;75.10;98409.16;6128642;23;20032;-81
2023/12/18 06:06:12;;;;;;;12.98;9.15;;;;;;;1.96;75.66;98404.00;6132089;23;20025;-81
2023/12/18 06:08:40;;;;;;;9.50;7.45;;;;;;;1.97;75.32;98405.69;6133958;23;20026;-81
2023/12/18 06:11:08;;;;;;;12.40;8.52;;;;;;;1.98;75.73;98412.47;6135307;23;20018;-81
2023/12/18 06:13:39;;;;;;;11.38;7.78;;;;;;;1.99;75.62;98421.88;6136389;23;20049;-81
2023/12/18 06:16:07;;;;;;;9.55;7.28;;;;;;;1.97;74.91;98413.41;6136238;23;20026;-81
2023/12/18 06:18:35;;;;;;;9.80;7.32;;;;;;;1.95;74.20;98416.97;6133896;23;20054;-81
2023/12/18 06:21:04;;;;;;;9.73;7.32;;;;;;;1.95;73.95;98415.22;6135655;23;20018;-81
2023/12/18 06:23:32;;;;;;;10.60;7.22;;;;;;;1.93;73.55;98419.63;6134998;23;20026;-81
2023/12/18 06:26:00;;;;;;;8.65;6.82;;;;;;;1.88;73.47;98418.19;6134072;23;20077;-80
2023/12/18 06:28:30;;;;;;;11.00;7.25;;;;;;;1.88;74.41;98425.91;6134023;23;20544;-81
2023/12/18 06:30:59;;;;;;;9.48;7.30;;;;;;;1.86;74.99;98428.59;6134185;23;20037;-80
2023/12/18 06:33:27;;;;;;;11.25;7.88;;;;;;;1.87;74.69;98434.56;6134845;23;20022;-81
2023/12/18 06:35:55;;;;;;;13.02;9.45;;;;;;;1.85;73.75;98432.88;6132261;23;20097;-81
2023/12/18 06:38:23;;;;;;;14.40;10.23;;;;;;;1.83;73.61;98433.88;6139300;23;20026;-80
2023/12/18 06:40:50;;;;;;;16.05;11.50;;;;;;;1.81;75.29;98428.81;6142268;23;20018;-81
2023/12/18 06:43:18;;;;;;;17.25;11.80;;;;;;;1.86;77.54;98441.47;6142125;23;20077;-81
2023/12/18 06:45:46;;;;;;;15.93;11.05;;;;;;;1.87;76.78;98442.28;6138152;23;20048;-81
2023/12/18 06:48:15;;;;;;;16.95;11.82;;;;;;;1.90;76.96;98444.69;6135089;23;20049;-80
2023/12/18 06:50:42;;;;;;;24.60;13.77;;;;;;;1.93;77.38;98442.78;6135306;23;20029;-80
2023/12/18 06:53:10;;;;;;;22.15;14.05;;;;;;;1.99;78.19;98439.03;6135302;23;20045;-81
2023/12/18 06:55:38;;;;;;;20.23;15.05;;;;;;;2.04;78.90;98443.03;6131283;23;20092;-80
2023/12/18 06:58:06;;;;;;;19.05;13.35;;;;;;;2.04;78.99;98435.31;6132322;23;20022;-81
2023/12/18 07:00:34;;;;;;;22.88;14.90;;;;;;;2.05;79.41;98431.81;6130683;23;20014;-81
2023/12/18 07:03:08;;;;;;;21.10;13.15;;;;;;;2.08;79.06;98432.56;6131415;23;20018;-80
2023/12/18 07:05:37;;;;;;;21.58;14.32;;;;;;;2.03;77.41;98438.81;6131496;23;20029;-81
2023/12/18 07:08:06;;;;;;;18.10;12.63;;;;;;;2.00;77.20;98441.53;6131188;23;20037;-81
2023/12/18 07:10:34;;;;;;;19.42;13.05;;;;;;;1.99;77.75;98427.03;6131690;23;20355;-81
2023/12/18 07:13:02;;;;;;;19.67;11.85;;;;;;;2.00;78.09;98441.53;6132090;23;20025;-81
2023/12/18 07:15:30;;;;;;;13.93;10.77;;;;;;;2.00;77.98;98440.72;6131070;23;20018;-81
2023/12/18 07:17:58;;;;;;;11.75;8.95;;;;;;;1.95;77.24;98435.81;6132010;23;20028;-81
2023/12/18 07:20:26;;;;;;;10.90;7.70;;;;;;;1.92;76.59;98422.28;6131808;23;20032;-81
2023/12/18 07:22:56;;;;;;;12.43;7.93;;;;;;;1.89;75.85;98428.41;6132618;23;20436;-81
2023/12/18 07:25:23;;;;;;;14.23;8.77;;;;;;;1.82;75.46;98433.06;6131006;23;20101;-81
2023/12/18 07:27:51;;;;;;;14.43;8.52;;;;;;;1.80;75.67;98431.50;6129844;23;20330;-81
2023/12/18 07:30:20;;;;;;;16.33;9.13;;;;;;;1.76;75.42;98433.38;6130336;23;20029;-81
2023/12/18 07:32:48;;;;;;;13.63;10.05;;;;;;;1.72;74.75;98433.63;6129584;23;20093;-81
2023/12/18 07:35:16;;;;;;;14.70;9.82;;;;;;;1.70;75.91;98438.84;6129874;23;20026;-81
2023/12/18 07:37:44;;;;;;;14.13;9.43;;;;;;;1.70;76.44;98440.59;6131738;23;20017;-81
2023/12/18 07:40:13;;;;;;;12.50;8.90;;;;;;;1.70;77.53;98451.72;6130347;23;20536;-81
2023/12/18 07:42:41;;;;;;;13.35;10.07;;;;;;;1.78;79.80;98447.00;6131040;23;20364;-80
2023/12/18 07:45:10;;;;;;;12.98;8.70;;;;;;;1.85;80.36;98450.06;6130728;23;20030;-81
2023/12/18 07:47:37;;;;;;;13.18;9.05;;;;;;;1.92;80.99;98448.00;6129111;23;20026;-80
2023/12/18 07:50:06;;;;;;;10.60;7.85;;;;;;;1.95;80.28;98446.13;6135542;23;20026;-80
2023/12/18 07:52:34;;;;;;;11.95;8.27;;;;;;;1.98;79.51;98448.50;6131123;23;20401;-80
2023/12/18 07:55:03;;;;;;;9.68;7.45;;;;;;;1.99;77.40;98449.34;6134525;23;20022;-80
2023/12/18 07:57:32;;;;;;;10.80;8.07;;;;;;;1.95;76.57;98453.84;6131354;23;20032;-79
2023/12/18 07:59:59;;;;;;;13.27;9.07;;;;;;;1.95;76.98;98458.16;6128695;23;20022;-80
2023/12/18 08:02:27;;;;;;;14.95;10.07;;;;;;;1.94;76.28;98454.72;6128678;23;20026;-80
2023/12/18 08:04:55;;;;;;;14.00;10.07;;;;;;;1.93;76.74;98465.94;6128965;23;20364;-80
2023/12/18 08:07:22;;;;;;;15.73;11.82;;;;;;;1.91;75.66;98462.63;6129270;23;20416;-80
2023/12/18 08:09:50;;;;;;;16.40;11.45;;;;;;;1.91;77.01;98467.78;6130397;23;20339;-80
2023/12/18 08:12:18;;;;;;;18.52;13.25;;;;;;;1.95;77.38;98463.31;6129072;23;20018;-78
2023/12/18 08:14:47;;;;;;;21.23;14.40;;;;;;;1.97;78.78;98462.31;6135802;23;20026;-80
2023/12/18 08:17:15;;;;;;;22.77;15.48;;;;;;;2.01;79.38;98453.50;6136984;23;20448;-79
2023/12/18 08:19:46;;;;;;;23.88;16.40;;;;;;;2.03;79.44;98467.13;6136090;23;20014;-80
2023/12/18 08:22:14;;;;;;;25.48;17.80;;;;;;;2.03;78.93;98461.97;6135919;23;20022;-80
2023/12/18 08:24:42;;;;;;;28.27;17.85;;;;;;;2.04;78.51;98455.91;6134887;23;20385;-80
2023/12/18 08:27:10;;;;;;;29.67;18.35;;;;;;;2.04;79.11;98460.22;6139012;23;20054;-80
2023/12/18 08:29:39;;;;;;;24.63;17.23;;;;;;;2.06;80.27;98466.94;6133397;23;20054;-80
2023/12/18 08:32:08;;;;;;;26.80;18.58;;;;;;;2.09;80.78;98465.13;6134755;23;20018;-80
2023/12/18 08:34:36;;;;;;;25.20;17.73;;;;;;;2.12;80.96;98464.94;6135251;23;20073;-80
2023/12/18 08:37:06;;;;;;;27.55;17.77;;;;;;;2.13;80.56;98461.47;6134746;23;20026;-80
2023/12/18 08:39:33;;;;;;;26.73;17.45;;;;;;;2.13;79.17;98464.06;6134749;23;20026;-80
2023/12/18 08:42:01;;;;;;;28.83;18.40;;;;;;;2.11;79.02;98466.69;6136775;23;20109;-80
2023/12/18 08:44:29;;;;;;;27.25;17.15;;;;;;;2.15;79.12;98460.47;6135903;23;20337;-80
2023/12/18 08:46:58;;;;;;;25.45;16.67;;;;;;;2.17;78.11;98460.41;6136527;23;20022;-80
2023/12/18 08:49:27;;;;;;;22.02;13.57;;;;;;;2.16;76.37;98469.03;6136584;23;20026;-80
2023/12/18 08:51:55;;;;;;;16.60;11.25;;;;;;;2.18;76.72;98464.63;6136436;23;20022;-80
2023/12/18 08:54:22;;;;;;;16.55;11.52;;;;;;;2.19;76.21;98468.88;6137333;23;20460;-80
2023/12/18 08:56:51;;;;;;;13.75;9.95;;;;;;;2.22;75.90;98468.69;6136826;23;20018;-80
2023/12/18 08:59:18;;;;;;;12.57;8.80;;;;;;;2.25;76.06;98468.53;6137331;23;20022;-81
2023/12/18 09:01:46;;;;;;;12.38;9.13;;;;;;;2.28;76.42;98465.78;6142161;23;20046;-80
2023/12/18 09:04:13;;;;;;;12.20;8.77;;;;;;;2.33;77.38;98462.97;6143056;23;20037;-81
2023/12/18 09:06:42;;;;;;;11.32;7.35;;;;;;;2.38;76.40;98453.22;6139078;23;20040;-80
2023/12/18 09:09:11;;;;;;;9.55;7.70;;;;;;;2.43;76.83;98456.41;6137826;23;20029;-80
2023/12/18 09:11:39;;;;;;;11.77;7.68;;;;;;;2.47;76.74;98453.56;6138492;23;20025;-80
2023/12/18 09:14:07;;;;;;;11.90;8.15;;;;;;;2.51;76.21;98456.78;6136435;23;20014;-81
2023/12/18 09:16:35;;;;;;;15.90;7.35;;;;;;;2.58;75.63;98455.53;6137879;23;20134;-81
2023/12/18 09:19:05;;;;;;;10.85;8.38;;;;;;;2.66;77.71;98455.09;6132568;23;20022;-79
2023/12/18 09:21:32;;;;;;;12.95;9.18;;;;;;;2.73;77.26;98451.25;6132430;23;20021;-80
2023/12/18 09:24:01;;;;;;;14.88;9.85;;;;;;;2.80;76.71;98462.03;6132939;23;20033;-80
2023/12/18 09:26:29;;;;;;;15.50;9.60;;;;;;;2.85;75.49;98453.13;6131789;23;20508;-80
2023/12/18 09:28:59;;;;;;;14.88;10.45;;;;;;;2.95;77.64;98455.19;6131280;23;20022;-80
2023/12/18 09:31:27;;;;;;;14.85;11.13;;;;;;;3.05;79.55;98444.25;6132621;23;20018;-80
2023/12/18 09:33:54;;;;;;;15.35;11.05;;;;;;;3.16;80.19;98448.78;6131682;23;20039;-81
2023/12/18 09:36:22;;;;;;;14.30;11.10;;;;;;;3.25;79.91;98442.25;6132470;23;20472;-80
2023/12/18 09:38:50;;;;;;;16.20;12.45;;;;;;;3.30;78.64;98435.94;6132073;23;20026;-80
2023/12/18 09:41:26;;;;;;;17.00;12.27;;;;;;;3.39;78.17;98437.13;6131314;23;20465;-80
2023/12/18 09:43:54;;;;;;;18.65;13.75;;;;;;;3.47;76.78;98434.06;6131394;23;20018;-80
2023/12/18 09:46:23;;;;;;;21.73;14.05;;;;;;;3.53;77.53;98425.97;6131129;23;20109;-80
2023/12/18 09:48:52;;;;;;;20.42;15.48;;;;;;;3.61;78.47;98426.34;6130195;23;20464;-80
2023/12/18 09:51:21;;;;;;;20.77;15.15;;;;;;;3.67;77.06;98418.22;6130945;23;20477;-81
2023/12/18 09:53:50;;;;;;;16.75;10.30;;;;;;;3.74;75.49;98412.69;6129777;23;20476;-80
2023/12/18 09:56:18;;;;;;;12.73;8.88;;;;;;;3.80;74.64;98412.31;6129008;23;20022;-80
2023/12/18 09:58:48;;;;;;;12.68;8.70;;;;;;;3.88;74.13;98399.75;6129273;23;20022;-80
2023/12/18 10:01:15;;;;;;;11.35;8.45;;;;;;;3.97;74.06;98401.75;6130290;23;20022;-80
2023/12/18 10:03:43;;;;;;;9.52;7.35;;;;;;;4.05;72.87;98396.94;6131040;23;20032;-80
2023/12/18 10:06:11;;;;;;;10.52;7.82;;;;;;;4.15;74.36;98396.38;6130586;23;20028;-80
2023/12/18 10:08:41;;;;;;;8.68;6.30;;;;;;;4.25;73.25;98394.88;6128928;23;20046;-81
2023/12/18 10:11:23;;;;;;;10.15;6.72;;;;;;;4.34;71.26;98392.50;6129510;23;20025;-80
2023/12/18 10:13:53;;;;;;;8.95;6.40;;;;;;;4.45;72.48;98388.41;6135992;23;20030;-80
2023/12/18 10:16:21;;;;;;;10.02;6.65;;;;;;;4.54;71.74;98388.63;6138494;23;20022;-80
2023/12/18 10:18:49;;;;;;;8.75;5.78;;;;;;;4.67;71.28;98382.66;6136058;23;20022;-80
2023/12/18 10:21:22;;;;;;;7.18;5.80;;;;;;;4.79;74.33;98389.63;6138020;23;20026;-80
2023/12/18 10:23:51;;;;;;;7.85;5.82;;;;;;;4.92;74.17;98389.66;6137838;23;20022;-81
2023/12/18 10:26:19;;;;;;;7.47;5.72;;;;;;;5.03;75.03;98375.97;6136474;23;20022;-81
2023/12/18 10:28:50;;;;;;;6.00;4.80;;;;;;;5.14;73.08;98368.34;6140930;23;20049;-80
2023/12/18 10:31:20;;;;;;;7.30;5.47;;;;;;;5.26;74.22;98370.06;6140669;23;20404;-80
2023/12/18 10:33:48;;;;;;;8.05;5.80;;;;;;;5.37;73.38;98362.41;6140555;23;20030;-80
2023/12/18 10:36:16;;;;;;;10.45;5.53;;;;;;;5.50;72.68;98358.97;6135855;23;20521;-80
2023/12/18 10:38:49;;;;;;;9.38;6.15;;;;;;;5.61;72.09;98353.88;6135117;23;20026;-80
2023/12/18 10:41:19;;;;;;;7.82;5.93;;;;;;;5.76;75.14;98355.38;6142041;23;20030;-80
2023/12/18 10:43:48;;;;;;;8.65;6.28;;;;;;;5.86;76.05;98345.22;6142909;23;20070;-80
2023/12/18 10:46:16;;;;;;;9.52;6.40;;;;;;;5.97;75.84;98347.09;6137290;23;20025;-80
2023/12/18 10:48:48;;;;;;;8.75;6.80;;;;;;;6.10;75.34;98345.25;6134866;23;20047;-80
2023/12/18 10:51:18;;;;;;;10.95;8.00;;;;;;;6.21;74.22;98341.03;6136168;23;20026;-80
2023/12/18 10:53:48;;;;;;;10.43;7.53;;;;;;;6.31;75.00;98335.09;6134277;23;20024;-80
2023/12/18 10:56:18;;;;;;;11.25;7.88;;;;;;;6.44;74.54;98336.78;6133765;23;20089;-80
2023/12/18 10:58:47;;;;;;;10.05;8.18;;;;;;;6.57;75.66;98342.72;6131972;23;20456;-80
2023/12/18 11:01:15;;;;;;;9.90;7.78;;;;;;;6.66;74.21;98330.84;6132855;23;20050;-80
2023/12/18 11:03:45;;;;;;;10.98;7.85;;;;;;;6.77;75.71;98328.25;6131803;23;20452;-80
2023/12/18 11:06:14;;;;;;;11.18;8.10;;;;;;;6.88;73.99;98325.69;6131262;23;20101;-80
2023/12/18 11:08:45;;;;;;;9.93;7.53;;;;;;;6.99;75.04;98330.88;6131201;23;20030;-81
2023/12/18 11:11:14;;;;;;;10.68;8.02;;;;;;;7.09;73.26;98327.59;6131840;23;20022;-80
2023/12/18 11:13:57;;;;;;;8.32;7.00;;;;;;;7.17;69.44;98328.66;6131592;23;20018;-80
2023/12/18 11:16:36;;;;;;;9.95;7.32;;;;;;;7.28;69.69;98327.00;6132489;23;20050;-81
2023/12/18 11:19:13;;;;;;;9.07;7.35;;;;;;;7.38;69.03;98320.97;6129879;23;20081;-80
2023/12/18 11:21:53;;;;;;;9.60;7.10;;;;;;;7.50;69.13;98315.78;6131565;23;20808;-81
2023/12/18 11:24:24;;;;;;;10.40;7.40;;;;;;;7.59;70.38;98310.69;6130283;23;20042;-78
2023/12/18 11:26:52;;;;;;;10.48;7.10;;;;;;;7.69;68.83;98310.78;6128502;23;20033;-80
2023/12/18 11:29:34;;;;;;;10.23;8.77;;;;;;;7.82;69.23;98313.25;6128458;23;20539;-80
2023/12/18 11:32:03;;;;;;;10.48;7.40;;;;;;;7.90;67.35;98312.63;6130840;23;20022;-80
2023/12/18 11:34:33;;;;;;;10.88;8.10;;;;;;;7.99;69.21;98296.31;6129177;23;20028;-80
2023/12/18 11:37:01;;;;;;;9.40;7.80;;;;;;;8.05;69.67;98293.22;6130679;23;20021;-80
2023/12/18 11:39:37;;;;;;;12.25;8.68;;;;;;;8.15;70.59;98290.69;6129323;23;20077;-80
2023/12/18 11:42:05;;;;;;;12.25;9.77;;;;;;;8.22;70.40;98292.66;6130078;23;20029;-80
2023/12/18 11:44:35;;;;;;;13.05;9.73;;;;;;;8.30;72.28;98286.00;6130211;23;20025;-81