Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:05;;;;;;;5.27;3.70;;;;;;;12.92;63.59;99122.50;671904;29;1444;-87
2023/12/13 00:00:32;;;;;;;5.50;3.60;;;;;;;12.87;63.64;99125.16;672260;29;1226;-87
2023/12/13 00:00:53;;;;;;;5.25;3.60;;;;;;;12.85;63.85;99125.16;671318;29;1452;-87
2023/12/13 00:01:14;;;;;;;5.65;3.80;;;;;;;12.92;63.50;99127.72;671649;29;1305;-87
2023/12/13 00:01:34;;;;;;;5.30;3.70;;;;;;;12.92;63.50;99125.09;672264;29;1152;-86
2023/12/13 00:01:55;;;;;;;5.25;3.88;;;;;;;12.86;63.37;99112.94;672105;29;1561;-86
2023/12/13 00:02:16;;;;;;;6.23;4.10;;;;;;;12.94;63.17;99126.00;672287;29;1146;-87
2023/12/13 00:02:36;;;;;;;9.50;5.00;;;;;;;12.93;63.34;99121.59;672166;29;1347;-86
2023/12/13 00:02:58;;;;;;;10.95;5.20;;;;;;;12.89;63.42;99113.78;671519;29;1562;-86
2023/12/13 00:03:19;;;;;;;9.30;4.75;;;;;;;12.98;63.10;99132.94;669008;29;1919;-85
2023/12/13 00:03:39;;;;;;;7.93;4.10;;;;;;;12.95;63.19;99125.09;667230;29;986;-86
2023/12/13 00:04:00;;;;;;;6.30;3.77;;;;;;;12.94;63.48;99120.75;672209;29;1772;-86
2023/12/13 00:04:20;;;;;;;6.85;3.70;;;;;;;12.91;63.22;99124.22;669764;29;1138;-87
2023/12/13 00:04:41;;;;;;;5.53;3.53;;;;;;;12.92;63.36;99126.00;669747;29;1097;-86
2023/12/13 00:05:01;;;;;;;5.67;3.77;;;;;;;12.91;63.14;99121.59;673803;29;1573;-85
2023/12/13 00:05:22;;;;;;;5.38;3.60;;;;;;;12.91;62.89;99120.75;675129;29;749;-86
2023/12/13 00:05:42;;;;;;;5.80;3.80;;;;;;;12.95;63.49;99125.09;672300;29;1098;-86
2023/12/13 00:06:03;;;;;;;6.15;3.80;;;;;;;12.97;63.19;99128.59;669619;29;1519;-86
2023/12/13 00:06:24;;;;;;;4.40;3.90;;;;;;;12.92;63.47;99119.88;669925;29;1207;-86
2023/12/13 00:06:45;;;;;;;6.50;3.70;;;;;;;12.90;63.33;99125.09;668096;29;1096;-86
2023/12/13 00:07:05;;;;;;;6.93;3.65;;;;;;;12.92;63.10;99125.09;664755;29;1513;-86
2023/12/13 00:07:26;;;;;;;13.48;3.92;;;;;;;12.87;63.14;99106.81;666819;29;1193;-86
2023/12/13 00:07:46;;;;;;;11.53;4.20;;;;;;;12.97;63.31;99128.59;669010;29;1318;-86
2023/12/13 00:08:07;;;;;;;10.23;3.85;;;;;;;12.96;63.06;99116.41;667044;29;1571;-86
2023/12/13 00:08:27;;;;;;;5.60;3.70;;;;;;;12.98;62.68;99117.25;669233;29;1147;-86
2023/12/13 00:08:48;;;;;;;5.07;3.60;;;;;;;12.95;62.97;99112.91;672006;29;1502;-86
2023/12/13 00:09:08;;;;;;;5.32;3.60;;;;;;;12.91;63.02;99120.75;674476;29;1242;-86
2023/12/13 00:09:29;;;;;;;4.75;3.30;;;;;;;12.92;62.86;99119.88;669712;29;1258;-86
2023/12/13 00:09:50;;;;;;;4.70;3.20;;;;;;;12.92;63.18;99117.25;669457;29;1517;-86
2023/12/13 00:10:11;;;;;;;3.95;3.00;;;;;;;12.89;63.01;99116.41;669820;29;1128;-86
2023/12/13 00:10:31;;;;;;;3.70;3.00;;;;;;;12.86;62.73;99111.19;669759;29;989;-86
2023/12/13 00:10:57;;;;;;;3.50;2.92;;;;;;;12.93;62.92;99119.00;666838;29;1480;-85
2023/12/13 00:11:18;;;;;;;3.50;3.10;;;;;;;12.94;63.07;99116.41;664744;29;1149;-86
2023/12/13 00:11:38;;;;;;;2.93;2.73;;;;;;;12.93;62.87;99108.50;667097;29;1252;-86
2023/12/13 00:11:59;;;;;;;3.42;3.00;;;;;;;12.96;62.86;99116.41;669559;29;1427;-85
2023/12/13 00:12:20;;;;;;;3.92;3.10;;;;;;;12.97;62.90;99123.38;669843;29;1196;-86
2023/12/13 00:12:41;;;;;;;4.40;3.20;;;;;;;12.94;63.13;99115.53;669697;29;1355;-86
2023/12/13 00:13:02;;;;;;;4.10;3.10;;;;;;;12.97;63.06;99125.97;668856;29;1517;-86
2023/12/13 00:13:23;;;;;;;4.65;3.20;;;;;;;12.92;62.92;99117.25;669480;29;1235;-85
2023/12/13 00:13:44;;;;;;;7.40;3.50;;;;;;;13.01;62.70;99117.19;673889;29;1174;-86
2023/12/13 00:14:05;;;;;;;7.35;3.47;;;;;;;13.01;62.62;99118.09;669827;29;1613;-86
2023/12/13 00:14:26;;;;;;;5.20;3.20;;;;;;;13.00;63.02;99115.47;667169;29;1270;-86
2023/12/13 00:14:47;;;;;;;3.47;2.90;;;;;;;13.00;62.77;99116.34;669414;29;1147;-86
2023/12/13 00:15:13;;;;;;;3.78;3.10;;;;;;;12.97;62.95;99115.50;672111;29;1459;-87
2023/12/13 00:15:35;;;;;;;4.55;3.55;;;;;;;12.95;62.91;99117.25;665802;29;1689;-85
2023/12/13 00:15:56;;;;;;;4.30;3.40;;;;;;;13.01;62.71;99123.31;669375;29;1544;-86
2023/12/13 00:16:18;;;;;;;4.75;3.70;;;;;;;13.00;62.91;99120.72;669604;29;1436;-86
2023/12/13 00:16:38;;;;;;;5.63;3.50;;;;;;;13.00;62.75;99118.09;667058;29;1350;-86
2023/12/13 00:16:59;;;;;;;5.72;3.60;;;;;;;13.06;62.89;99119.78;664501;29;1501;-86
2023/12/13 00:17:20;;;;;;;5.10;3.10;;;;;;;13.01;62.48;99117.19;665086;29;1508;-86
2023/12/13 00:17:41;;;;;;;5.03;3.17;;;;;;;13.03;62.74;99115.44;666327;29;1161;-86
2023/12/13 00:18:02;;;;;;;5.43;3.50;;;;;;;13.00;62.94;99110.22;667605;29;1368;-86
2023/12/13 00:18:23;;;;;;;6.00;3.80;;;;;;;13.02;62.86;99119.81;669753;29;1244;-85
2023/12/13 00:18:46;;;;;;;5.23;3.77;;;;;;;12.98;62.75;99123.34;666688;29;1163;-86
2023/12/13 00:19:07;;;;;;;6.28;3.55;;;;;;;12.99;63.01;99117.25;663971;29;1577;-86
2023/12/13 00:19:27;;;;;;;5.80;3.53;;;;;;;12.99;62.72;99118.97;664608;29;1172;-85
2023/12/13 00:19:48;;;;;;;5.00;3.40;;;;;;;12.98;62.77;99112.00;669429;29;1489;-86
2023/12/13 00:26:36;;;;;;;3.35;2.95;;;;;;;13.01;62.69;99115.47;677832;29;701;-86
2023/12/13 00:26:57;;;;;;;3.78;2.90;;;;;;;12.98;62.70;99110.25;675661;29;1659;-86
2023/12/13 00:27:18;;;;;;;4.30;3.33;;;;;;;13.00;62.78;99115.47;677507;29;1018;-86
2023/12/13 00:27:39;;;;;;;4.40;3.40;;;;;;;12.97;62.75;99116.34;674755;29;1159;-86
2023/12/13 00:27:59;;;;;;;4.53;3.55;;;;;;;12.96;62.76;99109.38;674699;29;1625;-85
2023/12/13 00:28:20;;;;;;;6.40;3.22;;;;;;;12.96;62.70;99106.78;672128;29;1262;-85
2023/12/13 00:28:41;;;;;;;6.00;3.03;;;;;;;12.99;62.47;99113.75;672218;29;931;-85
2023/12/13 00:29:02;;;;;;;4.93;2.80;;;;;;;12.98;62.65;99106.78;676827;29;1962;-85
2023/12/13 00:29:23;;;;;;;10.07;2.95;;;;;;;13.02;62.79;99113.69;676424;29;1728;-85
2023/12/13 00:29:43;;;;;;;10.20;3.00;;;;;;;12.96;62.81;99108.53;674550;29;1215;-86
2023/12/13 00:30:05;;;;;;;9.97;3.10;;;;;;;12.97;62.93;99095.41;669480;29;1580;-86
2023/12/13 00:30:26;;;;;;;3.72;3.28;;;;;;;12.98;62.63;99110.25;671570;29;1335;-86
2023/12/13 00:30:46;;;;;;;3.80;3.30;;;;;;;12.95;62.77;99098.91;672304;29;1348;-86
2023/12/13 00:31:08;;;;;;;4.23;3.50;;;;;;;12.92;62.82;99097.19;674637;29;1606;-85
2023/12/13 00:31:28;;;;;;;4.15;3.10;;;;;;;12.97;62.56;99107.66;672280;29;1032;-85
2023/12/13 00:31:49;;;;;;;4.70;3.30;;;;;;;12.92;62.75;99101.53;672105;29;1601;-86
2023/12/13 00:32:10;;;;;;;5.15;3.17;;;;;;;12.92;62.96;99105.03;673006;29;1252;-85
2023/12/13 00:32:31;;;;;;;4.93;3.17;;;;;;;12.93;62.77;99109.44;670022;29;1053;-86
2023/12/13 00:32:52;;;;;;;4.07;2.80;;;;;;;12.88;62.94;99106.81;673691;29;1514;-85
2023/12/13 00:33:13;;;;;;;3.47;2.63;;;;;;;12.93;63.01;99111.13;674954;29;1362;-85
2023/12/13 00:33:46;;;;;;;3.08;2.58;;;;;;;12.93;62.78;99113.75;673784;29;1732;-86
2023/12/13 00:34:07;;;;;;;3.05;2.63;;;;;;;12.89;63.03;99108.56;676671;29;1515;-86
2023/12/13 00:34:27;;;;;;;4.07;2.87;;;;;;;12.86;62.88;99105.94;674757;29;1179;-85
2023/12/13 00:34:48;;;;;;;4.70;2.70;;;;;;;12.87;62.83;99099.84;672198;29;1238;-86
2023/12/13 00:35:08;;;;;;;4.53;2.50;;;;;;;12.83;62.95;99097.25;666903;29;1465;-85
2023/12/13 00:35:29;;;;;;;4.80;2.37;;;;;;;12.85;63.03;99106.81;669744;29;996;-86
2023/12/13 00:35:49;;;;;;;7.40;2.80;;;;;;;12.85;62.89;99098.13;672036;29;1586;-85
2023/12/13 00:36:10;;;;;;;7.70;3.07;;;;;;;12.80;62.83;99092.03;672257;29;1262;-86
2023/12/13 00:36:31;;;;;;;6.38;3.28;;;;;;;12.82;63.04;99096.38;672292;29;968;-86
2023/12/13 00:36:51;;;;;;;4.13;3.03;;;;;;;12.82;62.98;99103.38;672222;29;1551;-85
2023/12/13 00:37:27;;;;;;;4.20;2.73;;;;;;;12.82;62.97;99106.88;673538;29;1326;-86
2023/12/13 00:37:48;;;;;;;4.70;2.50;;;;;;;12.79;62.98;99101.63;677339;29;986;-85
2023/12/13 00:38:09;;;;;;;4.63;2.45;;;;;;;12.75;62.89;99094.69;674652;29;1495;-85
2023/12/13 00:38:29;;;;;;;4.68;2.58;;;;;;;12.76;62.75;99101.66;672641;29;1166;-85
2023/12/13 00:38:50;;;;;;;3.17;2.60;;;;;;;12.74;62.94;99099.06;674787;29;1647;-86
2023/12/13 00:39:11;;;;;;;2.90;2.60;;;;;;;12.78;63.00;99104.28;674169;29;1199;-85
2023/12/13 00:39:32;;;;;;;3.53;2.75;;;;;;;12.76;63.15;99101.66;672178;29;1281;-86
2023/12/13 00:39:53;;;;;;;4.20;2.85;;;;;;;12.74;63.01;99104.28;675035;29;1806;-86
2023/12/13 00:40:14;;;;;;;5.17;3.10;;;;;;;12.76;62.85;99104.28;673176;29;1253;-86
2023/12/13 00:40:34;;;;;;;4.83;3.10;;;;;;;12.78;63.05;99106.91;667871;29;1176;-86
2023/12/13 00:40:55;;;;;;;4.25;3.00;;;;;;;12.79;63.09;99101.63;671312;29;1511;-86
2023/12/13 00:41:16;;;;;;;4.57;3.22;;;;;;;12.78;62.61;99097.28;674881;29;1297;-86
2023/12/13 00:41:36;;;;;;;4.68;3.38;;;;;;;12.81;63.02;99105.13;671975;29;1079;-85
2023/12/13 00:41:57;;;;;;;4.43;3.40;;;;;;;12.78;62.84;99093.81;672169;29;1539;-86
2023/12/13 00:42:18;;;;;;;4.35;3.20;;;;;;;12.79;62.80;99098.16;672026;29;1261;-85
2023/12/13 00:44:53;;;;;;;4.68;3.10;;;;;;;12.81;62.83;99110.38;677914;29;1547;-86
2023/12/13 00:45:14;;;;;;;4.00;3.40;;;;;;;12.81;62.72;99104.25;672235;29;1402;-86
2023/12/13 00:45:35;;;;;;;3.53;3.20;;;;;;;12.81;62.80;99107.75;666981;29;1366;-86
2023/12/13 00:45:56;;;;;;;4.15;3.20;;;;;;;12.80;62.71;99107.75;667860;29;1582;-86
2023/12/13 00:46:19;;;;;;;4.72;3.40;;;;;;;12.82;62.99;99111.22;669826;29;1163;-86
2023/12/13 00:46:40;;;;;;;4.88;3.35;;;;;;;12.82;62.54;99116.44;672082;29;1244;-86
2023/12/13 00:49:01;;;;;;;4.70;2.97;;;;;;;12.83;62.57;99108.59;678624;29;1612;-86
2023/12/13 00:49:21;;;;;;;3.85;2.83;;;;;;;12.86;62.67;99110.31;671729;29;1229;-85
2023/12/13 00:49:45;;;;;;;6.18;3.35;;;;;;;12.86;62.90;99119.03;668561;29;1463;-85
2023/12/13 00:50:07;;;;;;;6.03;3.45;;;;;;;12.85;62.79;99111.22;669690;29;1632;-85
2023/12/13 00:50:27;;;;;;;5.20;3.45;;;;;;;12.91;62.79;99119.00;674827;29;1115;-86
2023/12/13 00:50:48;;;;;;;3.83;3.10;;;;;;;12.93;62.77;99116.38;672216;29;1109;-85
2023/12/13 00:51:19;;;;;;;3.97;2.90;;;;;;;12.93;62.80;99119.91;669513;29;1881;-86
2023/12/13 00:51:40;;;;;;;4.53;2.90;;;;;;;12.87;62.72;99112.94;669472;29;1282;-85
2023/12/13 00:52:00;;;;;;;5.30;3.20;;;;;;;12.86;62.74;99112.94;667983;29;1650;-85
2023/12/13 00:52:21;;;;;;;5.47;3.23;;;;;;;12.82;62.83;99106.88;669750;29;1204;-85
2023/12/13 00:52:42;;;;;;;4.93;3.20;;;;;;;12.87;62.60;99110.31;671881;29;1319;-86
2023/12/13 00:53:02;;;;;;;3.83;2.93;;;;;;;12.91;62.77;99111.13;671873;29;1502;-86
2023/12/13 00:53:23;;;;;;;4.85;2.95;;;;;;;12.88;62.53;99112.06;671817;29;1200;-86
2023/12/13 00:53:43;;;;;;;4.65;3.10;;;;;;;12.88;62.40;99114.69;669030;29;1304;-85
2023/12/13 00:54:04;;;;;;;4.35;3.03;;;;;;;12.91;62.71;99118.13;671187;29;1539;-85
2023/12/13 00:54:25;;;;;;;4.00;3.20;;;;;;;12.89;62.87;99113.78;672228;29;1239;-85
2023/12/13 00:54:46;;;;;;;4.32;3.20;;;;;;;12.88;62.66;99106.81;668348;29;1750;-85
2023/12/13 00:55:08;;;;;;;5.55;3.40;;;;;;;12.89;62.53;99108.56;669162;29;1505;-85
2023/12/13 00:55:29;;;;;;;5.65;3.28;;;;;;;12.89;62.89;99108.56;669599;29;1330;-85
2023/12/13 00:55:52;;;;;;;5.30;3.20;;;;;;;12.86;62.52;99116.41;673658;29;1313;-86
2023/12/13 00:56:13;;;;;;;4.25;3.40;;;;;;;12.83;62.54;99107.72;672396;29;1089;-85
2023/12/13 00:56:35;;;;;;;4.25;3.20;;;;;;;12.87;62.66;99110.31;672023;29;1148;-86
2023/12/13 00:56:55;;;;;;;5.03;3.38;;;;;;;12.87;62.50;99115.56;670081;29;1488;-85
2023/12/13 00:57:16;;;;;;;4.70;3.30;;;;;;;12.87;62.89;99112.06;669350;29;1200;-86
2023/12/13 00:57:38;;;;;;;4.35;3.30;;;;;;;12.82;62.60;99111.22;672094;29;1238;-85
2023/12/13 00:57:59;;;;;;;3.85;2.92;;;;;;;12.84;62.69;99115.56;673094;29;1659;-86
2023/12/13 00:58:20;;;;;;;2.92;2.58;;;;;;;12.82;62.64;99116.44;665195;29;1329;-86
2023/12/13 00:59:00;;;;;;;2.75;2.55;;;;;;;12.84;62.78;99120.81;666974;29;1742;-86
2023/12/13 00:59:21;;;;;;;3.78;3.00;;;;;;;12.81;62.85;99115.59;664013;29;1395;-85
2023/12/13 00:59:41;;;;;;;6.85;3.10;;;;;;;12.81;62.65;99104.25;667126;29;1163;-86
2023/12/13 01:00:02;;;;;;;9.93;2.95;;;;;;;12.84;62.64;99112.94;672118;29;1556;-85
2023/12/13 01:00:23;;;;;;;10.52;2.90;;;;;;;12.80;62.68;99108.63;669233;29;1362;-85
2023/12/13 01:00:44;;;;;;;7.03;2.90;;;;;;;12.85;62.84;99111.22;666911;29;1236;-85
2023/12/13 01:01:06;;;;;;;6.32;2.83;;;;;;;12.79;62.69;99108.63;668801;29;1622;-86
2023/12/13 01:01:43;;;;;;;5.20;2.58;;;;;;;12.82;62.65;99119.94;667059;29;818;-85
2023/12/13 01:02:06;;;;;;;3.70;2.60;;;;;;;12.81;62.63;99112.97;666949;29;1497;-85
2023/12/13 01:02:28;;;;;;;3.72;2.65;;;;;;;12.89;62.52;99119.03;672549;29;938;-85
2023/12/13 01:02:48;;;;;;;4.68;2.90;;;;;;;12.85;62.63;99112.06;670170;29;1003;-85
2023/12/13 01:03:09;;;;;;;5.03;3.00;;;;;;;12.91;62.64;99123.38;669558;29;1992;-85
2023/12/13 01:03:30;;;;;;;7.70;3.20;;;;;;;12.87;62.67;99122.53;669435;29;1202;-86
2023/12/13 01:03:51;;;;;;;7.18;3.38;;;;;;;12.85;62.61;99117.28;665864;29;1627;-85
2023/12/13 01:04:11;;;;;;;6.55;3.10;;;;;;;12.87;62.45;99122.53;675527;29;1153;-85
2023/12/13 01:04:34;;;;;;;3.63;2.80;;;;;;;12.82;62.90;99119.94;671198;29;1291;-86
2023/12/13 01:04:55;;;;;;;4.20;2.60;;;;;;;12.81;62.67;99118.22;665892;29;1636;-85
2023/12/13 01:05:16;;;;;;;16.13;2.80;;;;;;;12.89;62.87;99132.13;668897;29;1165;-85
2023/12/13 01:05:37;;;;;;;16.57;2.77;;;;;;;12.84;62.92;99123.41;669587;29;1126;-86
2023/12/13 01:05:57;;;;;;;15.93;2.80;;;;;;;12.80;62.98;99119.09;668724;29;1503;-85
2023/12/13 01:06:18;;;;;;;2.90;2.58;;;;;;;12.82;63.12;99124.31;669293;29;1164;-86
2023/12/13 01:06:39;;;;;;;3.17;2.70;;;;;;;12.86;62.89;99123.41;674617;29;1277;-85
2023/12/13 01:07:00;;;;;;;2.80;2.38;;;;;;;12.83;62.72;99121.69;673357;29;1511;-86
2023/12/13 01:07:21;;;;;;;3.67;2.53;;;;;;;12.79;63.14;99119.97;669661;29;1356;-85
2023/12/13 01:07:42;;;;;;;8.60;2.65;;;;;;;12.86;62.81;99129.50;671877;29;1513;-85
2023/12/13 01:08:03;;;;;;;9.68;3.03;;;;;;;12.82;62.67;99121.69;669382;29;1524;-85
2023/12/13 01:08:24;;;;;;;7.67;2.80;;;;;;;12.78;63.03;99118.22;669716;29;821;-86
2023/12/13 01:08:44;;;;;;;4.25;2.70;;;;;;;12.81;62.82;99120.84;674624;29;1363;-85
2023/12/13 01:09:05;;;;;;;3.47;2.42;;;;;;;12.81;63.20;99115.59;671796;29;1502;-85
2023/12/13 01:09:26;;;;;;;3.50;2.50;;;;;;;12.82;62.70;99125.19;667956;29;1175;-85
2023/12/13 01:09:47;;;;;;;5.60;2.78;;;;;;;12.79;63.01;99124.34;666942;29;961;-85
2023/12/13 01:10:08;;;;;;;5.43;2.80;;;;;;;12.80;62.63;99121.72;671847;29;1529;-85
2023/12/13 01:10:28;;;;;;;4.75;2.60;;;;;;;12.81;63.03;99131.31;672043;29;1073;-86
2023/12/13 01:10:49;;;;;;;3.57;2.40;;;;;;;12.78;62.79;99125.22;677279;29;1247;-85
2023/12/13 01:11:10;;;;;;;3.60;2.23;;;;;;;12.89;62.99;99129.50;677783;29;1178;-85
2023/12/13 01:11:31;;;;;;;4.43;2.40;;;;;;;12.83;62.69;99121.69;674586;29;1211;-86
2023/12/13 01:11:52;;;;;;;4.15;2.38;;;;;;;12.85;62.56;99122.53;671516;29;1548;-85
2023/12/13 01:12:13;;;;;;;3.93;2.50;;;;;;;12.80;62.87;99124.34;672170;29;1688;-85
2023/12/13 01:12:33;;;;;;;4.20;2.47;;;;;;;12.80;62.86;99121.72;669488;29;1568;-86
2023/12/13 01:12:54;;;;;;;3.60;2.45;;;;;;;12.80;62.89;99121.72;669795;29;1551;-85
2023/12/13 01:13:15;;;;;;;5.20;2.30;;;;;;;12.80;62.63;99121.72;672291;29;935;-85
2023/12/13 01:13:36;;;;;;;4.67;2.30;;;;;;;12.79;62.88;99122.56;668585;29;1618;-85
2023/12/13 01:13:57;;;;;;;4.35;2.10;;;;;;;12.79;62.69;99119.97;669272;29;1574;-85
2023/12/13 01:14:18;;;;;;;3.38;2.40;;;;;;;12.79;62.61;99126.97;667130;29;1086;-85
2023/12/13 01:14:39;;;;;;;4.40;2.38;;;;;;;12.74;63.06;99124.38;672518;29;1367;-85
2023/12/13 01:14:59;;;;;;;4.35;2.30;;;;;;;12.77;62.68;99126.97;671890;29;1588;-85
2023/12/13 01:15:20;;;;;;;4.00;2.13;;;;;;;12.79;62.50;99132.19;669759;29;1116;-86
2023/12/13 01:15:41;;;;;;;3.10;2.08;;;;;;;12.70;62.86;99118.28;671558;29;1571;-86
2023/12/13 01:16:03;;;;;;;5.13;2.47;;;;;;;12.75;63.07;99134.84;670344;29;1470;-86
2023/12/13 01:16:24;;;;;;;5.03;2.42;;;;;;;12.66;62.93;99116.56;669661;29;1323;-85
2023/12/13 01:16:45;;;;;;;4.20;2.38;;;;;;;12.69;62.81;99120.91;669491;29;1389;-85
2023/12/13 01:17:06;;;;;;;2.35;1.98;;;;;;;12.69;62.51;99129.66;673839;29;1634;-85
2023/12/13 01:17:27;;;;;;;2.20;2.00;;;;;;;12.75;62.56;99133.97;672906;29;1691;-85
2023/12/13 01:17:48;;;;;;;2.40;1.80;;;;;;;12.72;62.90;99123.53;670180;29;1274;-85
2023/12/13 01:18:08;;;;;;;2.80;1.90;;;;;;;12.75;62.71;99124.38;667090;29;1627;-84
2023/12/13 01:18:29;;;;;;;3.78;2.05;;;;;;;12.74;62.66;99129.63;669472;29;1334;-85
2023/12/13 01:18:50;;;;;;;3.90;2.20;;;;;;;12.71;62.84;99127.88;669558;29;1126;-86
2023/12/13 01:19:11;;;;;;;4.15;2.17;;;;;;;12.67;62.59;99120.06;666450;29;1415;-85
2023/12/13 01:19:31;;;;;;;5.00;2.20;;;;;;;12.65;62.95;99125.31;664410;29;1264;-85
2023/12/13 01:19:52;;;;;;;4.72;2.08;;;;;;;12.66;62.89;99120.94;667066;29;1495;-85
2023/12/13 01:20:12;;;;;;;4.65;2.05;;;;;;;12.66;62.84;99121.78;669090;29;1323;-85
2023/12/13 01:20:34;;;;;;;3.63;2.03;;;;;;;12.65;62.86;99129.69;672131;29;986;-85
2023/12/13 01:20:54;;;;;;;3.72;1.92;;;;;;;12.61;62.83;99118.38;667516;29;1540;-85
2023/12/13 01:21:15;;;;;;;3.00;2.00;;;;;;;12.64;62.61;99123.56;669652;29;1314;-86
2023/12/13 01:21:36;;;;;;;2.47;1.90;;;;;;;12.63;62.93;99120.94;666930;29;1305;-86
2023/12/13 01:21:58;;;;;;;2.40;1.90;;;;;;;12.63;62.85;99131.41;670948;29;1637;-85
2023/12/13 01:22:19;;;;;;;2.60;1.70;;;;;;;12.55;62.84;99124.50;668166;29;1324;-85
2023/12/13 01:22:40;;;;;;;2.97;1.90;;;;;;;12.55;63.00;99124.50;672147;29;1213;-86
2023/12/13 01:23:01;;;;;;;3.53;2.00;;;;;;;12.53;62.95;99125.41;671837;29;1480;-85
2023/12/13 01:23:21;;;;;;;4.60;2.20;;;;;;;12.51;62.78;99124.53;677400;29;1915;-86
2023/12/13 01:23:42;;;;;;;3.67;2.00;;;;;;;12.53;62.69;99118.41;674587;29;1278;-85
2023/12/13 01:24:02;;;;;;;3.00;1.93;;;;;;;12.50;62.64;99128.91;672740;29;1563;-85
2023/12/13 01:24:23;;;;;;;2.80;1.80;;;;;;;12.54;62.74;99132.38;672188;29;1217;-85
2023/12/13 01:24:44;;;;;;;3.03;1.88;;;;;;;12.52;62.75;99137.59;672086;29;1511;-85
2023/12/13 01:25:06;;;;;;;2.47;1.70;;;;;;;12.50;62.71;99131.53;673680;29;1776;-85
2023/12/13 01:25:26;;;;;;;3.60;1.90;;;;;;;12.50;63.00;99134.13;675909;29;1272;-85
2023/12/13 01:25:47;;;;;;;3.53;1.87;;;;;;;12.54;62.40;99133.22;672234;29;1329;-85
2023/12/13 01:26:08;;;;;;;3.47;1.88;;;;;;;12.52;62.59;99134.97;671972;29;1523;-85
2023/12/13 01:26:28;;;;;;;2.15;1.80;;;;;;;12.50;62.46;99135.88;672104;29;1084;-85
2023/12/13 01:26:49;;;;;;;2.47;1.90;;;;;;;12.47;62.53;99134.13;666927;29;957;-86
2023/12/13 01:27:09;;;;;;;2.70;1.90;;;;;;;12.44;62.62;99132.44;674450;29;1565;-85
2023/12/13 01:27:30;;;;;;;2.50;1.83;;;;;;;12.42;62.68;99128.06;671479;29;1370;-85
2023/12/13 01:27:51;;;;;;;2.30;1.90;;;;;;;12.39;62.53;99126.34;670472;29;1749;-84
2023/12/13 01:28:12;;;;;;;2.30;1.90;;;;;;;12.39;62.52;99134.19;671780;29;1341;-85
2023/12/13 01:28:32;;;;;;;2.30;1.73;;;;;;;12.41;62.56;99136.81;671997;29;952;-85
2023/12/13 01:28:53;;;;;;;2.38;1.60;;;;;;;12.39;62.20;99133.31;671873;29;1554;-85
2023/12/13 01:29:14;;;;;;;2.75;1.77;;;;;;;12.35;62.63;99127.22;669896;29;1313;-85
2023/12/13 01:29:34;;;;;;;3.90;2.10;;;;;;;12.37;62.41;99128.13;666786;29;1635;-85
2023/12/13 01:29:55;;;;;;;3.60;2.10;;;;;;;12.33;62.54;99124.66;666783;29;1542;-85
2023/12/13 01:30:16;;;;;;;2.42;1.80;;;;;;;12.33;62.62;99135.09;667304;29;1129;-86
2023/12/13 01:30:37;;;;;;;2.10;1.73;;;;;;;12.27;62.48;99132.50;669398;29;1278;-86
2023/12/13 01:30:58;;;;;;;2.58;1.90;;;;;;;12.25;62.62;99130.78;667771;29;1650;-85
2023/12/13 01:31:19;;;;;;;3.75;2.00;;;;;;;12.25;62.19;99136.00;669710;29;1191;-85
2023/12/13 01:31:39;;;;;;;3.67;1.90;;;;;;;12.28;62.34;99136.88;669517;29;1330;-85
2023/12/13 01:32:00;;;;;;;3.40;1.70;;;;;;;12.25;62.62;99128.16;667360;29;1679;-85
2023/12/13 01:32:20;;;;;;;3.50;2.00;;;;;;;12.15;62.76;99132.56;669644;29;1107;-85
2023/12/13 01:32:41;;;;;;;4.90;1.90;;;;;;;12.15;62.73;99135.19;669329;29;1274;-85
2023/12/13 01:33:02;;;;;;;5.33;1.90;;;;;;;12.12;62.82;99130.88;666372;29;1291;-85
2023/12/13 01:33:23;;;;;;;4.47;1.60;;;;;;;12.15;62.57;99135.19;669689;29;855;-85
2023/12/13 01:33:43;;;;;;;3.33;1.50;;;;;;;12.12;62.71;99136.09;667589;29;1679;-85
2023/12/13 01:34:04;;;;;;;4.18;1.63;;;;;;;12.11;62.70;99131.72;666605;29;1473;-85
2023/12/13 01:34:25;;;;;;;3.35;1.73;;;;;;;12.06;62.72;99136.97;667000;29;1298;-85
2023/12/13 01:34:45;;;;;;;4.00;2.10;;;;;;;12.01;63.02;99130.91;672028;29;1187;-85
2023/12/13 01:35:06;;;;;;;2.78;2.10;;;;;;;12.03;62.86;99137.00;674080;29;1586;-85
2023/12/13 01:35:27;;;;;;;3.33;2.13;;;;;;;12.01;62.62;99135.25;671769;29;1200;-85
2023/12/13 01:35:48;;;;;;;2.45;1.70;;;;;;;11.98;62.93;99137.88;666776;29;1449;-85
2023/12/13 01:36:09;;;;;;;2.50;1.70;;;;;;;11.96;62.95;99140.50;674293;29;1500;-85
2023/12/13 01:36:29;;;;;;;2.50;1.73;;;;;;;11.96;63.10;99137.88;669490;29;1317;-85
2023/12/13 01:36:50;;;;;;;3.17;1.83;;;;;;;11.96;62.95;99137.88;671487;29;1248;-85
2023/12/13 01:37:11;;;;;;;3.42;1.70;;;;;;;11.92;63.11;99133.53;670389;29;1602;-85
2023/12/13 01:37:32;;;;;;;2.80;1.70;;;;;;;11.96;63.21;99137.00;668977;29;1487;-85
2023/12/13 01:37:53;;;;;;;2.40;1.80;;;;;;;11.94;63.07;99139.66;666783;29;1524;-85
2023/12/13 01:38:13;;;;;;;2.63;2.00;;;;;;;11.93;63.05;99143.13;672206;29;1209;-85
2023/12/13 01:38:35;;;;;;;3.35;2.10;;;;;;;11.90;63.11;99136.16;670559;29;1499;-85
2023/12/13 01:38:56;;;;;;;2.95;2.00;;;;;;;11.92;62.92;99142.25;669873;29;1633;-85
2023/12/13 01:39:16;;;;;;;2.80;1.90;;;;;;;11.91;63.10;99135.28;669542;29;1155;-85
2023/12/13 01:39:40;;;;;;;2.60;1.80;;;;;;;11.95;62.99;99146.59;671945;29;1269;-85
2023/12/13 01:40:01;;;;;;;2.95;1.83;;;;;;;11.92;62.88;99142.25;674530;29;1542;-85
2023/12/13 01:40:21;;;;;;;3.13;1.80;;;;;;;11.89;62.98;99138.78;677224;29;1175;-85
2023/12/13 01:40:51;;;;;;;3.90;2.03;;;;;;;11.89;62.94;99144.00;674637;29;1606;-85
2023/12/13 01:41:12;;;;;;;4.18;2.20;;;;;;;11.87;63.17;99135.31;668387;29;1736;-85
2023/12/13 01:41:33;;;;;;;3.15;2.10;;;;;;;11.89;62.79;99139.66;669657;29;1092;-85
2023/12/13 01:41:53;;;;;;;3.65;2.00;;;;;;;11.84;63.04;99133.56;672642;29;1527;-85
2023/12/13 01:42:14;;;;;;;3.35;2.00;;;;;;;11.83;62.84;99139.69;672071;29;1495;-85
2023/12/13 01:42:38;;;;;;;2.50;1.90;;;;;;;11.85;62.79;99131.84;669881;29;1413;-85
2023/12/13 01:42:59;;;;;;;4.38;2.10;;;;;;;11.88;62.83;99137.94;667721;29;1656;-85
2023/12/13 01:43:25;;;;;;;7.97;2.10;;;;;;;11.84;62.73;99135.31;671688;29;1915;-84
2023/12/13 01:43:46;;;;;;;9.23;2.22;;;;;;;11.86;62.78;99144.03;671500;29;1376;-85
2023/12/13 01:44:07;;;;;;;4.07;2.20;;;;;;;11.81;63.10;99136.22;672042;29;1495;-85
2023/12/13 01:44:27;;;;;;;3.50;2.00;;;;;;;11.79;62.81;99141.44;669632;29;1288;-85
2023/12/13 01:44:48;;;;;;;2.50;2.00;;;;;;;11.78;62.85;99136.19;671886;29;1401;-85
2023/12/13 01:45:09;;;;;;;2.00;1.80;;;;;;;11.82;62.79;99143.16;669746;29;1567;-85
2023/12/13 01:45:30;;;;;;;2.40;1.73;;;;;;;11.79;62.99;99130.97;669334;29;1345;-86
2023/12/13 01:45:53;;;;;;;2.80;1.70;;;;;;;11.79;63.00;99133.59;669403;29;1409;-85
2023/12/13 01:46:16;;;;;;;4.15;1.80;;;;;;;11.79;63.17;99130.97;667134;29;1012;-86
2023/12/13 01:46:38;;;;;;;3.08;1.65;;;;;;;11.83;63.19;99141.41;667580;29;1215;-85
2023/12/13 01:46:59;;;;;;;2.97;1.70;;;;;;;11.77;63.10;99129.25;671134;29;1515;-86
2023/12/13 01:47:20;;;;;;;2.45;1.75;;;;;;;11.79;63.07;99133.59;671634;29;1702;-85
2023/12/13 01:47:42;;;;;;;3.80;2.00;;;;;;;11.79;63.03;99140.56;666868;29;1308;-85
2023/12/13 01:48:03;;;;;;;5.40;1.95;;;;;;;11.78;63.34;99137.09;670674;29;1556;-85
2023/12/13 01:48:25;;;;;;;3.90;1.80;;;;;;;11.79;63.26;99135.31;672749;29;1510;-85
2023/12/13 01:48:47;;;;;;;3.72;1.85;;;;;;;11.79;63.00;99128.38;667055;29;1698;-86
2023/12/13 01:49:09;;;;;;;4.38;2.38;;;;;;;11.79;63.10;99128.38;668275;29;1514;-85
2023/12/13 01:49:30;;;;;;;5.00;2.42;;;;;;;11.84;62.95;99137.91;667388;29;1407;-85
2023/12/13 01:49:51;;;;;;;5.20;2.40;;;;;;;11.87;63.04;99135.31;667005;29;1093;-85
2023/12/13 01:50:12;;;;;;;3.20;2.10;;;;;;;11.79;63.01;99127.47;669561;29;1180;-85
2023/12/13 01:50:32;;;;;;;2.80;2.10;;;;;;;11.77;63.02;99126.63;666550;29;1512;-85
2023/12/13 01:50:55;;;;;;;2.60;2.07;;;;;;;11.77;63.06;99119.66;666907;29;1500;-85
2023/12/13 01:51:22;;;;;;;3.20;2.15;;;;;;;11.74;62.82;99124.88;662004;29;1405;-85
2023/12/13 01:51:44;;;;;;;4.80;2.10;;;;;;;11.76;62.89;99132.72;671887;29;953;-85
2023/12/13 01:52:07;;;;;;;4.90;1.90;;;;;;;11.76;62.88;99122.28;671034;29;1540;-86
2023/12/13 01:52:28;;;;;;;4.80;2.08;;;;;;;11.74;62.90;99127.50;671401;29;1273;-85
2023/12/13 01:52:49;;;;;;;2.45;1.80;;;;;;;11.71;62.98;99126.63;669520;29;1007;-85
2023/12/13 01:53:12;;;;;;;2.50;1.90;;;;;;;11.70;62.97;99128.41;669126;29;1175;-85
2023/12/13 01:53:34;;;;;;;3.80;2.00;;;;;;;11.71;62.83;99129.25;669422;29;985;-85