Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:04;;;;;;;;;;;;;;;20.29;35.58;94774.19;10508824;28;4906;-71
2024/01/05 00:06:04;;;;;;;;;;;;;;;20.27;35.96;94771.06;10518996;28;2052;-71
2024/01/05 00:11:05;;;;;;;;;;;;;;;20.24;36.04;94772.44;10495213;28;1925;-70
2024/01/05 00:16:05;;;;;;;;;;;;;;;20.22;35.79;94758.78;10507181;28;1972;-70
2024/01/05 00:21:05;;;;;;;;;;;;;;;20.20;36.37;94755.69;10510964;28;2024;-71
2024/01/05 00:26:06;;;;;;;;;;;;;;;20.18;36.53;94749.13;10492567;28;2013;-70
2024/01/05 00:31:13;;;;;;;;;;;;;;;20.16;36.70;94738.91;10493491;28;2089;-71
2024/01/05 00:36:13;;;;;;;;;;;;;;;20.15;36.56;94742.59;10514230;28;1986;-70
2024/01/05 00:41:14;;;;;;;;;;;;;;;20.13;36.59;94734.22;10515161;28;2531;-72
2024/01/05 00:46:14;;;;;;;;;;;;;;;20.12;36.22;94737.94;10494995;28;2259;-71
2024/01/05 00:51:15;;;;;;;;;;;;;;;20.10;36.60;94731.41;10517490;28;2016;-72
2024/01/05 00:56:15;;;;;;;;;;;;;;;20.08;36.27;94731.69;10516915;28;1996;-71
2024/01/05 01:01:15;;;;;;;;;;;;;;;20.06;36.36;94723.31;10511072;28;1966;-72
2024/01/05 01:06:15;;;;;;;;;;;;;;;20.05;36.35;94721.00;10528910;28;2032;-73
2024/01/05 01:11:16;;;;;;;;;;;;;;;20.03;36.42;94713.38;10504245;28;2119;-71
2024/01/05 01:16:16;;;;;;;;;;;;;;;20.01;36.44;94699.75;10504772;28;2008;-72
2024/01/05 01:21:17;;;;;;;;;;;;;;;20.00;36.23;94697.41;10520320;28;2064;-71
2024/01/05 01:26:17;;;;;;;;;;;;;;;19.97;36.04;94693.50;10526363;28;1890;-71
2024/01/05 01:31:17;;;;;;;;;;;;;;;19.96;36.24;94684.06;10523514;28;2190;-71
2024/01/05 01:36:18;;;;;;;;;;;;;;;19.93;36.15;94671.50;10524492;28;1968;-71
2024/01/05 01:41:18;;;;;;;;;;;;;;;19.92;35.90;94666.53;10501126;28;2458;-72
2024/01/05 01:46:18;;;;;;;;;;;;;;;19.91;36.09;94657.09;10517595;28;2134;-71
2024/01/05 01:51:19;;;;;;;;;;;;;;;19.87;36.15;94656.91;10506167;28;2048;-71
2024/01/05 01:56:19;;;;;;;;;;;;;;;19.85;36.11;94661.69;10508356;28;1979;-71
2024/01/05 02:01:19;;;;;;;;;;;;;;;19.83;36.00;94649.88;10510359;28;4949;-72
2024/01/05 02:06:19;;;;;;;;;;;;;;;19.83;36.31;94652.53;10505522;28;2207;-72
2024/01/05 02:11:22;;;;;;;;;;;;;;;19.80;35.98;94656.53;10528135;28;2073;-74
2024/01/05 02:16:22;;;;;;;;;;;;;;;19.78;35.93;94648.16;10523707;28;1988;-71
2024/01/05 02:21:23;;;;;;;;;;;;;;;19.76;35.94;94634.53;10505624;28;1965;-71
2024/01/05 02:26:24;;;;;;;;;;;;;;;19.74;35.84;94617.50;10516737;28;1969;-71
2024/01/05 02:31:24;;;;;;;;;;;;;;;19.73;35.79;94602.78;10505527;28;2073;-71
2024/01/05 02:36:25;;;;;;;;;;;;;;;19.70;36.00;94587.59;10521151;28;1973;-73
2024/01/05 02:41:25;;;;;;;;;;;;;;;19.68;36.05;94574.72;10521547;28;2512;-72
2024/01/05 02:46:25;;;;;;;;;;;;;;;19.67;35.96;94572.41;10511333;28;1915;-72
2024/01/05 02:51:25;;;;;;;;;;;;;;;19.64;35.88;94557.25;10512457;28;2028;-72
2024/01/05 02:56:26;;;;;;;;;;;;;;;19.63;35.71;94542.53;10518178;28;1951;-72
2024/01/05 03:01:26;;;;;;;;;;;;;;;19.61;35.64;94542.03;10514076;28;2068;-72
2024/01/05 03:06:26;;;;;;;;;;;;;;;19.59;35.77;94531.06;10497960;28;2056;-71
2024/01/05 03:11:26;;;;;;;;;;;;;;;19.57;35.88;94525.31;10516891;28;1946;-71
2024/01/05 03:16:27;;;;;;;;;;;;;;;19.55;35.68;94517.72;10524589;28;1914;-72
2024/01/05 03:21:27;;;;;;;;;;;;;;;19.53;35.70;94512.00;10523351;28;2107;-70
2024/01/05 03:26:27;;;;;;;;;;;;;;;19.51;35.66;94497.59;10516617;28;2036;-71
2024/01/05 03:31:27;;;;;;;;;;;;;;;19.49;35.58;94498.66;10516088;28;2269;-72
2024/01/05 03:36:28;;;;;;;;;;;;;;;19.48;35.82;94499.72;10519046;28;2612;-72
2024/01/05 03:41:28;;;;;;;;;;;;;;;19.45;35.83;94486.41;10507372;28;1927;-70
2024/01/05 03:46:28;;;;;;;;;;;;;;;19.43;35.84;94476.19;10495691;28;1934;-72
2024/01/05 03:51:29;;;;;;;;;;;;;;;19.41;35.78;94485.44;10518722;28;2104;-71
2024/01/05 03:56:37;;;;;;;;;;;;;;;19.40;35.69;94483.88;10519635;28;2055;-71
2024/01/05 04:01:47;;;;;;;;;;;;;;;19.37;35.76;94480.00;10511968;28;4885;-72
2024/01/05 04:06:48;;;;;;;;;;;;;;;19.36;35.69;94478.44;10474261;28;1872;-72
2024/01/05 04:11:49;;;;;;;;;;;;;;;19.34;35.84;94470.09;10511586;28;2121;-70
2024/01/05 04:16:49;;;;;;;;;;;;;;;19.33;35.64;94442.25;10492868;28;2056;-73
2024/01/05 04:21:49;;;;;;;;;;;;;;;19.30;35.62;94429.69;10494820;28;2064;-72
2024/01/05 04:26:49;;;;;;;;;;;;;;;19.29;35.62;94420.22;10494867;28;2129;-73
2024/01/05 04:31:50;;;;;;;;;;;;;;;19.27;35.64;94424.22;10494302;28;2003;-72
2024/01/05 04:36:50;;;;;;;;;;;;;;;19.26;35.61;94436.59;10513234;28;1927;-72
2024/01/05 04:41:50;;;;;;;;;;;;;;;19.24;35.48;94438.75;10522606;28;1993;-71
2024/01/05 04:46:51;;;;;;;;;;;;;;;19.24;35.68;94432.72;10511174;28;2414;-71
2024/01/05 04:51:51;;;;;;;;;;;;;;;19.20;35.79;94427.28;10510989;28;1901;-71
2024/01/05 04:56:51;;;;;;;;;;;;;;;19.20;35.65;94437.00;10501093;28;2084;-71
2024/01/05 05:01:52;;;;;;;;;;;;;;;19.17;35.52;94441.00;10526545;28;2104;-72
2024/01/05 05:06:53;;;;;;;;;;;;;;;19.14;35.49;94432.94;10503735;28;1985;-72
2024/01/05 05:11:54;;;;;;;;;;;;;;;19.17;35.34;94435.75;10522198;28;1981;-71
2024/01/05 05:16:55;;;;;;;;;;;;;;;19.20;34.99;94448.31;10520606;28;1922;-71
2024/01/05 05:21:55;;;;;;;;;;;;;;;19.25;34.23;94435.03;10504366;28;1958;-70
2024/01/05 05:26:55;;;;;;;;;;;;;;;19.29;33.87;94430.75;10538368;28;2001;-71
2024/01/05 05:31:56;;;;;;;;;;;;;;;19.32;33.97;94435.41;10519356;28;1943;-71
2024/01/05 05:36:56;;;;;;;;;;;;;;;19.39;34.31;94440.31;10504173;28;2078;-71
2024/01/05 05:41:57;;;;;;;;;;;;;;;19.43;34.11;94447.28;10526429;28;2335;-71
2024/01/05 05:47:00;;;;;;;;;;;;;;;19.47;33.89;94432.47;10521121;28;2087;-70
2024/01/05 05:52:00;;;;;;;;;;;;;;;19.52;34.03;94417.66;10498388;28;2026;-71
2024/01/05 05:57:00;;;;;;;;;;;;;;;19.57;33.99;94414.91;10515212;28;1877;-71
2024/01/05 06:02:01;;;;;;;;;;;;;;;19.62;33.83;94433.97;10517539;28;4981;-71
2024/01/05 06:07:01;;;;;;;;;;;;;;;19.63;33.45;94434.75;10522764;28;2186;-71
2024/01/05 06:12:01;;;;;;;;;;;;;;;19.70;33.62;94427.22;10517700;28;2016;-70
2024/01/05 06:17:02;;;;;;;;;;;;;;;19.72;33.65;94443.47;10495200;28;2036;-72
2024/01/05 06:22:02;;;;;;;;;;;;;;;19.73;33.47;94450.28;10517644;28;1975;-70
2024/01/05 06:27:02;;;;;;;;;;;;;;;19.77;32.93;94451.25;10501073;28;2136;-70
2024/01/05 06:32:03;;;;;;;;;;;;;;;19.78;32.84;94458.06;10497498;28;2644;-70
2024/01/05 06:37:03;;;;;;;;;;;;;;;19.82;33.49;94477.44;10516265;28;1944;-70
2024/01/05 06:42:04;;;;;;;;;;;;;;;19.87;32.83;94472.03;10500605;28;2174;-71
2024/01/05 06:47:04;;;;;;;;;;;;;;;19.87;33.36;94474.66;10516586;28;1908;-71
2024/01/05 06:52:04;;;;;;;;;;;;;;;19.88;32.88;94478.84;10514460;28;1952;-71
2024/01/05 06:57:07;;;;;;;;;;;;;;;19.89;32.71;94493.53;10516476;28;1986;-70
2024/01/05 07:02:07;;;;;;;;;;;;;;;19.94;32.68;94482.91;10503460;28;1966;-70
2024/01/05 07:07:07;;;;;;;;;;;;;;;19.95;32.92;94481.81;10501083;28;2001;-70
2024/01/05 07:12:08;;;;;;;;;;;;;;;20.00;33.04;94494.88;10516237;28;1919;-72
2024/01/05 07:17:08;;;;;;;;;;;;;;;20.03;32.82;94502.19;10513876;28;2020;-70
2024/01/05 07:22:09;;;;;;;;;;;;;;;20.01;32.35;94504.34;10513478;28;2111;-70
2024/01/05 07:27:10;;;;;;;;;;;;;;;20.03;32.64;94510.81;10519990;28;1962;-71
2024/01/05 07:32:10;;;;;;;;;;;;;;;20.05;32.39;94494.75;10512868;28;2091;-70
2024/01/05 07:37:13;;;;;;;;;;;;;;;20.06;32.39;94499.72;10516192;28;2033;-71
2024/01/05 07:42:13;;;;;;;;;;;;;;;20.06;32.26;94501.56;10512149;28;2069;-71
2024/01/05 07:47:14;;;;;;;;;;;;;;;20.05;32.64;94492.88;10511983;28;1961;-70
2024/01/05 07:52:14;;;;;;;;;;;;;;;20.08;32.34;94488.88;10515296;28;2072;-71
2024/01/05 07:57:14;;;;;;;;;;;;;;;20.07;32.58;94479.47;10511949;28;2064;-74
2024/01/05 08:02:14;;;;;;;;;;;;;;;20.09;32.43;94477.31;10515655;28;2075;-63
2024/01/05 08:07:17;;;;;;;;;;;;;;;20.13;32.42;94473.00;10513312;28;1854;-72
2024/01/05 08:12:18;;;;;;;;;;;;;;;20.09;32.45;94483.31;10507294;28;1977;-69
2024/01/05 08:17:20;;;;;;;;;;;;;;;20.12;31.98;94484.56;10512200;28;1948;-72
2024/01/05 08:22:20;;;;;;;;;;;;;;;20.13;32.35;94478.25;10505855;28;1994;-69
2024/01/05 08:27:20;;;;;;;;;;;;;;;20.14;32.02;94483.22;10494992;28;2353;-73
2024/01/05 08:32:21;;;;;;;;;;;;;;;20.20;32.35;94486.50;10468378;28;2233;-71
2024/01/05 08:37:21;;;;;;;;;;;;;;;20.18;32.17;94491.25;10507594;28;2036;-71
2024/01/05 08:42:21;;;;;;;;;;;;;;;20.18;32.10;94501.78;10503770;28;1986;-72
2024/01/05 08:47:21;;;;;;;;;;;;;;;20.22;31.53;94497.50;10491765;28;1999;-72
2024/01/05 08:52:22;;;;;;;;;;;;;;;20.20;32.06;94499.66;10510309;28;2518;-72
2024/01/05 08:57:22;;;;;;;;;;;;;;;20.22;31.94;94502.78;10505195;28;1963;-71
2024/01/05 09:02:22;;;;;;;;;;;;;;;20.24;31.75;94501.41;10485177;28;4949;-71
2024/01/05 09:07:23;;;;;;;;;;;;;;;20.19;32.09;94493.66;10489364;28;2041;-70
2024/01/05 09:12:23;;;;;;;;;;;;;;;20.20;31.73;94497.03;10478157;28;2044;-72
2024/01/05 09:17:23;;;;;;;;;;;;;;;20.25;31.95;94483.75;10505357;28;2041;-72
2024/01/05 09:22:24;;;;;;;;;;;;;;;20.23;32.05;94485.94;10506619;28;2051;-71
2024/01/05 09:27:24;;;;;;;;;;;;;;;20.24;31.64;94498.00;10513777;28;1958;-71
2024/01/05 09:32:24;;;;;;;;;;;;;;;20.28;32.11;94504.19;10517996;28;2048;-72
2024/01/05 09:37:24;;;;;;;;;;;;;;;20.25;31.47;94500.34;10515176;28;1950;-71
2024/01/05 09:42:26;;;;;;;;;;;;;;;20.30;31.36;94499.41;10492683;28;2329;-71
2024/01/05 09:47:26;;;;;;;;;;;;;;;20.28;32.02;94493.66;10510092;28;1927;-70
2024/01/05 09:52:27;;;;;;;;;;;;;;;20.30;31.85;94483.63;10478175;28;2073;-71
2024/01/05 09:57:27;;;;;;;;;;;;;;;20.28;31.72;94481.31;10510300;28;2051;-71
2024/01/05 10:02:31;;;;;;;;;;;;;;;20.28;31.89;94472.63;10490666;28;1999;-72
2024/01/05 10:07:32;;;;;;;;;;;;;;;20.31;31.69;94464.13;10514558;28;2083;-71
2024/01/05 10:12:32;;;;;;;;;;;;;;;20.32;31.80;94462.28;10497484;28;2058;-72
2024/01/05 10:17:33;;;;;;;;;;;;;;;20.28;31.87;94452.34;10498334;28;1959;-71
2024/01/05 10:22:33;;;;;;;;;;;;;;;20.30;31.62;94449.41;10511191;28;2119;-73
2024/01/05 10:27:33;;;;;;;;;;;;;;;20.30;31.89;94438.13;10510717;28;1946;-72
2024/01/05 10:32:34;;;;;;;;;;;;;;;20.32;32.02;94436.72;10499359;28;1968;-72
2024/01/05 10:37:34;;;;;;;;;;;;;;;20.32;31.77;94426.19;10510778;28;1964;-71
2024/01/05 10:42:35;;;;;;;;;;;;;;;20.35;31.90;94422.19;10514717;28;1965;-69
2024/01/05 10:47:36;;;;;;;;;;;;;;;20.37;31.40;94423.44;10495789;28;2285;-70
2024/01/05 10:52:36;;;;;;;;;;;;;;;20.41;31.22;94418.34;10526044;28;2020;-72
2024/01/05 10:57:37;;;;;;;;;;;;;;;20.38;32.10;94417.09;10507529;28;1915;-72
2024/01/05 11:02:40;;;;;;;;;;;;;;;20.38;32.26;94421.59;10491343;28;4942;-69
2024/01/05 11:07:41;;;;;;;;;;;;;;;20.38;31.91;94419.72;10503469;28;2048;-71
2024/01/05 11:13:00;;;;;;;;;;;;;;;20.42;33.28;94418.06;10514319;28;1973;-70
2024/01/05 11:18:23;;;;;;;;;;;;;;;20.47;34.13;94417.91;10496911;28;1879;-68
2024/01/05 11:23:24;;;;;;;;;;;;;;;20.53;33.81;94415.91;10492464;28;2049;-68
2024/01/05 11:28:38;;;;;;;;;;;;;;;20.55;33.79;94408.47;10485522;28;2152;-74
2024/01/05 11:33:41;;;;;;;;;;;;;;;20.54;33.91;94397.19;10500992;28;2014;-75
2024/01/05 11:38:43;;;;;;;;;;;;;;;20.56;33.50;94384.50;10502619;28;2387;-73
2024/01/05 11:43:46;;;;;;;;;;;;;;;20.61;33.73;94368.56;10504777;28;1997;-74
2024/01/05 11:48:46;;;;;;;;;;;;;;;20.58;33.81;94358.66;10485008;28;2181;-74
2024/01/05 11:53:48;;;;;;;;;;;;;;;20.58;33.53;94363.13;10506170;28;1997;-74
2024/01/05 11:58:48;;;;;;;;;;;;;;;20.56;33.42;94360.81;10511381;28;2051;-73
2024/01/05 12:03:49;;;;;;;;;;;;;;;20.57;33.71;94353.66;10507852;28;4929;-73
2024/01/05 12:08:49;;;;;;;;;;;;;;;20.56;33.29;94363.44;10486033;28;2086;-73
2024/01/05 12:13:51;;;;;;;;;;;;;;;20.56;33.67;94363.44;10495833;28;2050;-74
2024/01/05 12:18:52;;;;;;;;;;;;;;;20.58;33.93;94358.66;10504043;28;2064;-73
2024/01/05 12:23:55;;;;;;;;;;;;;;;20.57;33.54;94343.13;10502391;28;2000;-75
2024/01/05 12:28:56;;;;;;;;;;;;;;;20.59;33.98;94333.84;10510582;28;2057;-72
2024/01/05 12:33:58;;;;;;;;;;;;;;;20.58;33.58;94337.59;10490959;28;2484;-75
2024/01/05 12:39:11;;;;;;;;;;;;;;;20.60;34.05;94335.44;10507843;28;1908;-75
2024/01/05 12:44:13;;;;;;;;;;;;;;;20.60;33.83;94319.63;10509543;28;1986;-75
2024/01/05 12:49:20;;;;;;;;;;;;;;;20.60;33.77;94318.84;10501692;28;2025;-75
2024/01/05 12:54:21;;;;;;;;;;;;;;;20.58;33.85;94310.47;10511203;28;2002;-73
2024/01/05 12:59:21;;;;;;;;;;;;;;;20.59;33.78;94331.22;10510250;28;1870;-72
2024/01/05 13:04:29;;;;;;;;;;;;;;;20.59;33.42;94333.84;10516919;28;2070;-74
2024/01/05 13:09:30;;;;;;;;;;;;;;;20.59;33.79;94343.59;10513635;28;1860;-73
2024/01/05 13:14:31;;;;;;;;;;;;;;;20.61;34.10;94354.63;10520140;28;1945;-73
2024/01/05 13:19:31;;;;;;;;;;;;;;;20.59;33.75;94362.03;10514446;28;1869;-74
2024/01/05 13:24:31;;;;;;;;;;;;;;;20.58;33.53;94361.28;10508409;28;1997;-72
2024/01/05 13:29:31;;;;;;;;;;;;;;;20.58;33.37;94381.56;10516017;28;2063;-73
2024/01/05 13:34:32;;;;;;;;;;;;;;;20.55;33.46;94382.94;10518086;28;1906;-73
2024/01/05 13:39:35;;;;;;;;;;;;;;;20.55;33.45;94392.69;10494228;28;2140;-74
2024/01/05 13:44:35;;;;;;;;;;;;;;;20.53;33.17;94392.22;10512563;28;2032;-68
2024/01/05 13:49:35;;;;;;;;;;;;;;;20.49;33.06;94407.84;10508336;28;2146;-70
2024/01/05 13:54:35;;;;;;;;;;;;;;;20.47;33.19;94415.28;10515643;28;2068;-73
2024/01/05 13:59:37;;;;;;;;;;;;;;;20.47;33.72;94417.13;10496862;28;1907;-75
2024/01/05 14:04:40;;;;;;;;;;;;;;;20.45;34.34;94411.41;10515259;28;1873;-74
2024/01/05 14:09:43;;;;;;;;;;;;;;;20.45;34.98;94419.28;10525543;28;1902;-71
2024/01/05 14:14:44;;;;;;;;;;;;;;;20.47;36.55;94411.88;10515055;28;2067;-71
2024/01/05 14:19:45;;;;;;;;;;;;;;;20.46;36.73;94418.22;10490689;28;2137;-75
2024/01/05 14:24:46;;;;;;;;;;;;;;;20.47;35.11;94399.50;10515837;28;2072;-83
2024/01/05 14:29:46;;;;;;;;;;;;;;;20.42;35.85;94407.53;10492885;28;1987;-75
2024/01/05 14:34:46;;;;;;;;;;;;;;;20.40;36.75;94414.97;10512315;28;2079;-74
2024/01/05 14:39:47;;;;;;;;;;;;;;;20.39;36.84;94418.66;10512314;28;2326;-75
2024/01/05 14:44:47;;;;;;;;;;;;;;;20.39;35.87;94416.03;10512915;28;1976;-75
2024/01/05 14:49:47;;;;;;;;;;;;;;;20.40;36.12;94417.59;10517800;28;1989;-75
2024/01/05 14:54:48;;;;;;;;;;;;;;;20.41;35.10;94416.50;10513929;28;1970;-76
2024/01/05 14:59:48;;;;;;;;;;;;;;;20.43;35.30;94422.22;10498553;28;4826;-74
2024/01/05 15:04:48;;;;;;;;;;;;;;;20.46;35.79;94412.97;10509879;28;2220;-75
2024/01/05 15:09:48;;;;;;;;;;;;;;;20.47;35.31;94417.13;10513141;28;2024;-75
2024/01/05 15:14:49;;;;;;;;;;;;;;;20.48;35.11;94413.44;10510218;28;2083;-76
2024/01/05 15:19:49;;;;;;;;;;;;;;;20.50;35.12;94412.06;10517847;28;1920;-75
2024/01/05 15:24:49;;;;;;;;;;;;;;;20.51;34.97;94397.78;10508686;28;1914;-75
2024/01/05 15:29:50;;;;;;;;;;;;;;;20.52;34.64;94393.31;10488232;28;1999;-76
2024/01/05 15:34:50;;;;;;;;;;;;;;;20.54;34.94;94389.31;10514947;28;2033;-75
2024/01/05 15:39:51;;;;;;;;;;;;;;;20.54;34.69;94384.03;10512814;28;1881;-75
2024/01/05 15:44:52;;;;;;;;;;;;;;;20.55;34.37;94382.94;10506508;28;1889;-75
2024/01/05 15:49:52;;;;;;;;;;;;;;;20.56;34.53;94394.25;10500470;28;1896;-74
2024/01/05 15:54:52;;;;;;;;;;;;;;;20.55;34.57;94382.16;10511754;28;2371;-74
2024/01/05 15:59:52;;;;;;;;;;;;;;;20.55;34.34;94388.22;10493194;28;4866;-76
2024/01/05 16:04:54;;;;;;;;;;;;;;;20.56;34.29;94378.47;10507370;28;2103;-76
2024/01/05 16:09:54;;;;;;;;;;;;;;;20.56;34.30;94383.72;10510849;28;1985;-76
2024/01/05 16:14:54;;;;;;;;;;;;;;;20.57;34.18;94385.25;10508603;28;1993;-76
2024/01/05 16:19:54;;;;;;;;;;;;;;;20.57;33.92;94387.91;10511442;28;1936;-76
2024/01/05 16:24:55;;;;;;;;;;;;;;;20.57;34.17;94386.03;10508212;28;1988;-78
2024/01/05 16:29:55;;;;;;;;;;;;;;;20.57;34.18;94385.25;10508525;28;2047;-74
2024/01/05 16:34:55;;;;;;;;;;;;;;;20.57;34.00;94391.31;10503373;28;2231;-75
2024/01/05 16:39:56;;;;;;;;;;;;;;;20.56;33.75;94375.81;10507185;28;2270;-74
2024/01/05 16:44:56;;;;;;;;;;;;;;;20.55;33.77;94376.91;10505042;28;2089;-76
2024/01/05 16:49:56;;;;;;;;;;;;;;;20.57;33.86;94380.78;10505047;28;1985;-78
2024/01/05 16:54:56;;;;;;;;;;;;;;;20.55;33.70;94376.91;10516100;28;1973;-77
2024/01/05 16:59:57;;;;;;;;;;;;;;;20.57;33.76;94382.63;10505242;28;4917;-78
2024/01/05 17:04:57;;;;;;;;;;;;;;;20.56;33.96;94386.34;10507867;28;2132;-78
2024/01/05 17:09:57;;;;;;;;;;;;;;;20.56;33.76;94389.78;10490086;28;1997;-78
2024/01/05 17:14:58;;;;;;;;;;;;;;;20.59;34.12;94383.88;10485377;28;2127;-75
2024/01/05 17:19:58;;;;;;;;;;;;;;;20.67;34.56;94385.75;10508620;28;2028;-67
2024/01/05 17:24:58;;;;;;;;;;;;;;;20.69;34.17;94383.59;10509841;28;1941;-75
2024/01/05 17:29:59;;;;;;;;;;;;;;;20.72;34.32;94377.72;10507172;28;2194;-70
2024/01/05 17:34:59;;;;;;;;;;;;;;;20.79;34.08;94380.66;10507652;28;1978;-75
2024/01/05 17:39:59;;;;;;;;;;;;;;;20.83;34.30;94386.13;10489186;28;2320;-72
2024/01/05 17:45:00;;;;;;;;;;;;;;;20.87;34.00;94384.41;10513932;28;2072;-74
2024/01/05 17:50:00;;;;;;;;;;;;;;;20.89;34.28;94383.03;10518558;28;2052;-75
2024/01/05 17:55:00;;;;;;;;;;;;;;;20.93;34.26;94389.25;10503766;28;1982;-76
2024/01/05 18:00:01;;;;;;;;;;;;;;;20.99;34.65;94384.59;10512645;28;4855;-76
2024/01/05 18:05:02;;;;;;;;;;;;;;;21.00;34.13;94388.75;10513944;28;2192;-71
2024/01/05 18:10:03;;;;;;;;;;;;;;;21.00;34.11;94386.91;10491965;28;2014;-73
2024/01/05 18:15:04;;;;;;;;;;;;;;;21.09;34.34;94386.94;10517026;28;1902;-80
2024/01/05 18:20:05;;;;;;;;;;;;;;;21.06;34.02;94387.59;10490798;28;2006;-76
2024/01/05 18:25:08;;;;;;;;;;;;;;;21.07;34.05;94378.56;10522539;28;1858;-74
2024/01/05 18:30:08;;;;;;;;;;;;;;;21.15;33.85;94385.72;10514064;28;2051;-70
2024/01/05 18:35:08;;;;;;;;;;;;;;;21.14;34.31;94386.03;10511839;28;2549;-74
2024/01/05 18:40:08;;;;;;;;;;;;;;;21.19;33.75;94380.59;10509672;28;1941;-73
2024/01/05 18:45:09;;;;;;;;;;;;;;;21.26;33.72;94381.69;10509013;28;2003;-72
2024/01/05 18:50:09;;;;;;;;;;;;;;;21.29;33.55;94377.66;10525238;28;1926;-70
2024/01/05 18:55:09;;;;;;;;;;;;;;;21.34;33.54;94386.19;10514131;28;2016;-70
2024/01/05 19:00:12;;;;;;;;;;;;;;;21.36;33.58;94388.50;10525950;28;4850;-70
2024/01/05 19:05:12;;;;;;;;;;;;;;;21.38;33.38;94388.97;10510286;28;2125;-68
2024/01/05 19:10:12;;;;;;;;;;;;;;;21.39;33.12;94383.38;10509017;28;2052;-69
2024/01/05 19:15:12;;;;;;;;;;;;;;;21.40;33.33;94381.53;10512703;28;2036;-69
2024/01/05 19:20:13;;;;;;;;;;;;;;;21.43;33.57;94371.13;10509903;28;2259;-70
2024/01/05 19:25:13;;;;;;;;;;;;;;;21.49;33.51;94379.66;10514376;28;2072;-69
2024/01/05 19:30:13;;;;;;;;;;;;;;;21.47;33.30;94387.13;10492943;28;1991;-75
2024/01/05 19:35:14;;;;;;;;;;;;;;;21.51;33.71;94382.78;10505548;28;1980;-63
2024/01/05 19:40:14;;;;;;;;;;;;;;;21.46;33.63;94377.66;10511449;28;2118;-65
2024/01/05 19:45:15;;;;;;;;;;;;;;;21.54;33.64;94387.41;10495107;28;1983;-73
2024/01/05 19:50:15;;;;;;;;;;;;;;;21.46;34.19;94388.19;10516555;28;1948;-75
2024/01/05 19:55:15;;;;;;;;;;;;;;;21.53;33.48;94380.59;10516871;28;1934;-72
2024/01/05 20:00:18;;;;;;;;;;;;;;;21.53;33.62;94377.97;10511320;28;1965;-73
2024/01/05 20:05:18;;;;;;;;;;;;;;;21.57;33.21;94371.75;10511264;28;1886;-74
2024/01/05 20:10:18;;;;;;;;;;;;;;;21.58;33.07;94364.59;10504488;28;1977;-73
2024/01/05 20:15:19;;;;;;;;;;;;;;;21.57;33.23;94376.25;10511310;28;2356;-73
2024/01/05 20:20:19;;;;;;;;;;;;;;;21.57;33.63;94369.13;10518098;28;1588;-75
2024/01/05 20:25:19;;;;;;;;;;;;;;;21.58;33.35;94372.50;10517394;28;1546;-74
2024/01/05 20:30:19;;;;;;;;;;;;;;;21.58;33.34;94377.78;10518468;28;1757;-74
2024/01/05 20:35:20;;;;;;;;;;;;;;;21.59;33.67;94376.72;10521754;28;1968;-73
2024/01/05 20:40:20;;;;;;;;;;;;;;;21.67;33.49;94375.91;10512345;28;1959;-74
2024/01/05 20:45:20;;;;;;;;;;;;;;;21.69;33.36;94381.66;10519086;28;1695;-74
2024/01/05 20:50:20;;;;;;;;;;;;;;;21.66;33.24;94375.13;10517789;28;1470;-72
2024/01/05 20:55:21;;;;;;;;;;;;;;;21.69;33.46;94379.81;10517251;28;1963;-72
2024/01/05 21:00:21;;;;;;;;;;;;;;;21.71;33.41;94375.00;10514764;28;1554;-73
2024/01/05 21:05:21;;;;;;;;;;;;;;;21.69;33.56;94376.38;10522364;28;1449;-73
2024/01/05 21:10:22;;;;;;;;;;;;;;;21.68;33.58;94366.91;10523223;28;1488;-74
2024/01/05 21:15:22;;;;;;;;;;;;;;;21.66;33.68;94355.91;10519804;28;1906;-73
2024/01/05 21:20:22;;;;;;;;;;;;;;;21.62;33.65;94363.66;10522534;28;1515;-73
2024/01/05 21:25:25;;;;;;;;;;;;;;;21.59;33.91;94363.53;10524817;28;1450;-72
2024/01/05 21:30:26;;;;;;;;;;;;;;;21.58;33.82;94370.66;10506543;28;1802;-73
2024/01/05 21:35:26;;;;;;;;;;;;;;;21.57;33.81;94366.47;10522754;28;1909;-74
2024/01/05 21:40:26;;;;;;;;;;;;;;;21.52;34.02;94364.00;10522579;28;2234;-71
2024/01/05 21:45:27;;;;;;;;;;;;;;;21.49;34.43;94374.41;10519945;28;1520;-71
2024/01/05 21:50:27;;;;;;;;;;;;;;;21.50;34.50;94378.56;10509662;28;1436;-74
2024/01/05 21:55:27;;;;;;;;;;;;;;;21.47;34.24;94381.84;10507950;28;1910;-74
2024/01/05 22:00:27;;;;;;;;;;;;;;;21.48;34.23;94380.75;10520874;28;1545;-74
2024/01/05 22:05:28;;;;;;;;;;;;;;;21.45;34.43;94370.84;10515300;28;1546;-72
2024/01/05 22:10:28;;;;;;;;;;;;;;;21.32;35.12;94380.44;10512708;28;2034;-73
2024/01/05 22:15:29;;;;;;;;;;;;;;;21.30;35.12;94379.22;10516639;28;1999;-71
2024/01/05 22:20:29;;;;;;;;;;;;;;;21.22;35.76;94382.63;10494845;28;2035;-69
2024/01/05 22:25:29;;;;;;;;;;;;;;;21.13;35.29;94385.25;10494314;28;2025;-68
2024/01/05 22:30:29;;;;;;;;;;;;;;;21.08;35.49;94379.34;10511367;28;2166;-69
2024/01/05 22:35:30;;;;;;;;;;;;;;;21.04;35.58;94377.31;10515945;28;2440;-69
2024/01/05 22:40:30;;;;;;;;;;;;;;;21.01;35.52;94366.63;10517929;28;1953;-67
2024/01/05 22:45:30;;;;;;;;;;;;;;;20.97;35.69;94374.38;10512751;28;2025;-68
2024/01/05 22:50:32;;;;;;;;;;;;;;;20.95;35.76;94363.38;10511689;28;2025;-69
2024/01/05 22:55:33;;;;;;;;;;;;;;;20.91;35.77;94357.16;10513553;28;2063;-68
2024/01/05 23:00:33;;;;;;;;;;;;;;;20.90;35.70;94363.50;10512726;28;4980;-68
2024/01/05 23:05:33;;;;;;;;;;;;;;;20.87;35.59;94369.41;10507053;28;2172;-69
2024/01/05 23:10:37;;;;;;;;;;;;;;;20.86;35.75;94372.31;10477911;28;2094;-67
2024/01/05 23:15:37;;;;;;;;;;;;;;;20.83;35.59;94370.31;10505964;28;1901;-67
2024/01/05 23:20:37;;;;;;;;;;;;;;;20.81;35.75;94372.47;10496037;28;2267;-69
2024/01/05 23:25:38;;;;;;;;;;;;;;;20.79;35.74;94364.88;10509076;28;2040;-67
2024/01/05 23:30:38;;;;;;;;;;;;;;;20.76;35.41;94368.13;10509224;28;2512;-69
2024/01/05 23:35:38;;;;;;;;;;;;;;;20.74;35.63;94364.25;10511883;28;1990;-68
2024/01/05 23:40:39;;;;;;;;;;;;;;;20.72;35.88;94366.41;10489081;28;2066;-68
2024/01/05 23:45:39;;;;;;;;;;;;;;;20.71;35.48;94370.91;10508020;28;1985;-67
2024/01/05 23:50:42;;;;;;;;;;;;;;;20.69;35.32;94378.31;10494377;28;2224;-66
2024/01/05 23:55:42;;;;;;;;;;;;;;;20.67;35.63;94377.84;10506487;28;2229;-68
