Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:28;;;;;;;14.02;10.13;;;16.10;99.90;;;;;;5016449;28;20032;-66
2021/10/01 00:03:32;;;;;;;15.30;9.98;;;16.10;99.90;;;;;;5013480;28;20044;-65
2021/10/01 00:06:36;;;;;;;15.65;10.65;;;16.10;99.90;;;;;;5024504;28;20049;-65
2021/10/01 00:09:41;;;;;;;12.75;8.90;;;16.10;99.90;;;;;;5008743;28;20033;-65
2021/10/01 00:12:45;;;;;;;15.82;9.73;;;16.00;99.90;;;;;;5018999;28;20397;-65
2021/10/01 00:15:49;;;;;;;19.98;9.25;;;16.00;99.90;;;;;;5025964;28;20041;-65
2021/10/01 00:18:54;;;;;;;13.75;9.57;;;16.00;99.90;;;;;;5019946;28;20044;-65
2021/10/01 00:21:58;;;;;;;17.65;9.80;;;16.00;99.90;;;;;;5016781;28;20045;-65
2021/10/01 00:25:03;;;;;;;15.70;9.55;;;15.90;99.90;;;;;;5018588;28;20057;-65
2021/10/01 00:28:07;;;;;;;15.40;9.45;;;15.90;99.90;;;;;;5002092;28;20049;-65
2021/10/01 00:31:11;;;;;;;16.60;10.02;;;15.80;99.90;;;;;;5012354;28;20053;-65
2021/10/01 00:34:15;;;;;;;13.40;9.02;;;15.80;99.90;;;;;;5014456;28;20041;-65
2021/10/01 00:37:20;;;;;;;13.65;9.50;;;15.80;99.90;;;;;;5004386;28;20033;-65
2021/10/01 00:40:24;;;;;;;17.85;10.15;;;15.80;99.90;;;;;;5022403;28;20044;-65
2021/10/01 00:43:27;;;;;;;15.85;9.93;;;15.70;99.90;;;;;;5022511;28;20040;-65
2021/10/01 00:46:32;;;;;;;18.15;10.85;;;15.70;99.90;;;;;;5021252;28;20048;-65
2021/10/01 00:49:36;;;;;;;17.00;10.38;;;15.60;99.90;;;;;;5019701;28;20056;-65
2021/10/01 00:52:41;;;;;;;15.20;9.32;;;15.60;99.90;;;;;;5023757;28;20396;-65
2021/10/01 00:55:45;;;;;;;13.95;9.90;;;15.60;99.90;;;;;;5006053;28;20040;-65
2021/10/01 00:58:48;;;;;;;15.70;9.52;;;15.60;99.90;;;;;;5017199;28;20033;-65
2021/10/01 01:01:52;;;;;;;13.75;9.60;;;15.60;99.90;;;;;;5017075;28;20041;-65
2021/10/01 01:04:57;;;;;;;15.30;10.07;;;15.50;99.90;;;;;;5000160;28;20053;-65
2021/10/01 01:08:09;;;;;;;15.38;10.32;;;15.50;99.90;;;;;;5017826;28;20400;-65
2021/10/01 01:12:01;;;;;;;17.00;10.25;;;15.50;99.90;;;;;;5018979;28;20033;-65
2021/10/01 01:15:09;;;;;;;16.40;10.18;;;15.50;99.90;;;;;;5011516;28;20056;-65
2021/10/01 01:18:30;;;;;;;20.92;10.75;;;15.40;99.90;;;;;;5009092;28;20044;-65
2021/10/01 01:22:01;;;;;;;14.45;10.63;;;15.50;99.90;;;;;;5007201;28;20392;-65
2021/10/01 01:25:34;;;;;;;15.27;10.60;;;15.50;99.90;;;;;;5012941;28;20056;-65
2021/10/01 01:28:54;;;;;;;18.15;10.60;;;15.50;99.90;;;;;;5012624;28;20409;-66
2021/10/01 01:31:58;;;;;;;16.65;9.93;;;15.40;99.90;;;;;;5023002;28;20044;-66
2021/10/01 01:35:19;;;;;;;14.95;8.73;;;15.30;99.90;;;;;;5015647;28;20052;-66
2021/10/01 01:38:39;;;;;;;16.30;10.27;;;15.30;99.90;;;;;;5025510;28;20041;-66
2021/10/01 01:41:46;;;;;;;17.33;9.13;;;15.30;99.90;;;;;;5009536;28;20037;-66
2021/10/01 01:44:51;;;;;;;15.85;10.18;;;15.20;99.90;;;;;;5011640;28;20052;-66
2021/10/01 01:47:56;;;;;;;14.73;9.52;;;15.20;99.90;;;;;;5027919;28;20053;-66
2021/10/01 01:51:01;;;;;;;16.90;9.75;;;15.20;99.90;;;;;;5024063;28;20385;-66
2021/10/01 01:54:07;;;;;;;14.55;9.82;;;15.20;99.90;;;;;;5010899;28;20048;-67
2021/10/01 01:57:12;;;;;;;13.35;8.85;;;15.20;99.90;;;;;;5006387;28;20041;-66
2021/10/01 02:00:16;;;;;;;11.57;8.65;;;15.20;99.90;;;;;;5008657;28;20404;-67
2021/10/01 02:03:28;;;;;;;14.48;8.95;;;15.30;99.90;;;;;;5021305;28;20068;-66
2021/10/01 02:06:45;;;;;;;15.68;9.20;;;15.20;99.90;;;;;;5011861;28;20048;-66
2021/10/01 02:09:51;;;;;;;15.65;8.57;;;15.20;99.90;;;;;;5023051;28;20069;-66
2021/10/01 02:12:58;;;;;;;15.20;8.77;;;15.20;99.90;;;;;;5014450;28;20048;-66
2021/10/01 02:16:03;;;;;;;13.10;9.20;;;15.10;99.90;;;;;;5012348;28;20499;-66
2021/10/01 02:19:10;;;;;;;13.95;8.00;;;15.10;99.90;;;;;;5012398;28;20040;-66
2021/10/01 02:22:20;;;;;;;12.15;8.13;;;15.10;99.90;;;;;;5007993;28;20032;-65
2021/10/01 02:28:57;;;;;;;14.98;8.13;;;15.10;99.90;;;;;;5017226;28;20045;-65
2021/10/01 02:32:25;;;;;;;13.85;8.30;;;15.10;99.90;;;;;;5012615;28;20033;-65
2021/10/01 02:35:29;;;;;;;14.15;8.15;;;15.10;99.90;;;;;;5019111;28;20495;-65
2021/10/01 02:38:34;;;;;;;15.80;7.93;;;15.10;99.90;;;;;;5007359;28;20041;-65
2021/10/01 02:41:38;;;;;;;13.50;8.52;;;15.00;99.90;;;;;;5006544;28;20376;-66
2021/10/01 02:44:44;;;;;;;15.20;8.27;;;15.00;99.90;;;;;;5010833;28;20112;-65
2021/10/01 02:47:49;;;;;;;14.38;8.90;;;14.90;99.90;;;;;;5020327;28;20033;-66
2021/10/01 02:51:02;;;;;;;15.07;9.15;;;14.90;99.90;;;;;;5009665;28;20053;-66
2021/10/01 02:54:10;;;;;;;15.18;9.52;;;14.90;99.90;;;;;;5011190;28;20044;-65
2021/10/01 02:57:28;;;;;;;14.05;8.85;;;14.80;99.90;;;;;;5002622;28;20064;-65
2021/10/01 03:00:33;;;;;;;14.13;8.80;;;14.90;99.90;;;;;;5010427;28;20483;-66
2021/10/01 03:03:43;;;;;;;14.20;8.85;;;14.90;99.90;;;;;;5010886;28;20040;-66
2021/10/01 03:06:49;;;;;;;13.85;8.32;;;14.80;99.90;;;;;;5012046;28;20044;-66
2021/10/01 03:09:55;;;;;;;13.65;8.90;;;14.80;99.90;;;;;;5009163;28;20048;-65
2021/10/01 03:13:00;;;;;;;11.70;8.38;;;14.80;99.90;;;;;;5011027;28;20040;-65
2021/10/01 03:16:05;;;;;;;13.95;8.63;;;14.80;99.90;;;;;;5011237;28;20040;-66
2021/10/01 03:19:10;;;;;;;12.43;8.50;;;14.70;99.90;;;;;;5004651;28;20499;-65
2021/10/01 03:22:15;;;;;;;16.60;9.30;;;14.70;99.90;;;;;;5005028;28;20365;-65
2021/10/01 03:25:21;;;;;;;13.07;8.80;;;14.60;99.90;;;;;;5021460;28;20048;-65
2021/10/01 03:28:25;;;;;;;15.30;8.23;;;14.60;99.90;;;;;;5009251;28;20044;-66
2021/10/01 03:31:30;;;;;;;17.23;8.40;;;14.60;99.90;;;;;;5013520;28;20384;-65
2021/10/01 03:34:34;;;;;;;13.80;8.40;;;14.60;99.90;;;;;;5007327;28;20384;-65
2021/10/01 03:37:45;;;;;;;12.77;7.72;;;14.50;99.90;;;;;;5005725;28;20312;-65
2021/10/01 03:40:51;;;;;;;13.80;8.00;;;14.40;99.90;;;;;;5021522;28;20037;-65
2021/10/01 03:43:55;;;;;;;10.75;7.57;;;14.40;99.90;;;;;;5010637;28;20049;-65
2021/10/01 03:46:59;;;;;;;13.88;8.10;;;14.40;99.90;;;;;;5009297;28;20040;-66
2021/10/01 03:50:04;;;;;;;15.23;8.43;;;14.30;99.90;;;;;;5009196;28;20058;-66
2021/10/01 03:53:12;;;;;;;10.45;7.35;;;14.30;99.90;;;;;;5006953;28;20065;-66
2021/10/01 03:56:16;;;;;;;12.20;8.23;;;14.30;99.90;;;;;;5006970;28;20036;-65
2021/10/01 03:59:20;;;;;;;13.77;7.85;;;14.40;99.90;;;;;;5009850;28;20036;-65
2021/10/01 04:02:24;;;;;;;11.55;8.02;;;14.30;99.90;;;;;;5006787;28;20629;-65
2021/10/01 04:05:29;;;;;;;12.70;7.90;;;14.20;99.90;;;;;;5006814;28;20048;-65
2021/10/01 04:08:34;;;;;;;14.27;7.97;;;14.20;99.90;;;;;;5018345;28;20045;-66
2021/10/01 04:11:39;;;;;;;16.23;7.13;;;14.20;99.90;;;;;;5013495;28;20522;-65
2021/10/01 04:14:45;;;;;;;11.60;7.95;;;14.20;99.90;;;;;;5007668;28;20040;-65
2021/10/01 04:17:50;;;;;;;13.18;7.78;;;14.10;99.90;;;;;;5006325;28;20037;-66
2021/10/01 04:20:54;;;;;;;14.65;8.45;;;14.10;99.90;;;;;;5012536;28;20499;-65
2021/10/01 04:23:59;;;;;;;12.43;7.95;;;14.10;99.90;;;;;;5009899;28;20060;-65
2021/10/01 04:27:17;;;;;;;14.50;7.70;;;14.00;99.90;;;;;;5002537;28;20049;-65
2021/10/01 04:30:21;;;;;;;13.88;8.32;;;13.90;99.90;;;;;;5007657;28;20041;-65
2021/10/01 04:33:25;;;;;;;18.80;7.78;;;13.90;99.90;;;;;;5021837;28;20064;-65
2021/10/01 04:36:35;;;;;;;12.70;7.93;;;13.80;99.90;;;;;;5018730;28;20041;-65
2021/10/01 04:39:39;;;;;;;11.30;7.15;;;13.70;99.90;;;;;;4997445;28;20042;-65
2021/10/01 04:42:43;;;;;;;11.30;7.60;;;13.80;99.90;;;;;;5007358;28;20040;-66
2021/10/01 04:45:47;;;;;;;10.88;8.02;;;13.70;99.90;;;;;;5008777;28;20491;-66
2021/10/01 04:48:51;;;;;;;12.75;7.15;;;13.70;99.90;;;;;;5000583;28;20413;-65
2021/10/01 04:52:00;;;;;;;14.63;7.50;;;13.60;99.90;;;;;;5003854;28;20041;-65
2021/10/01 04:55:05;;;;;;;11.82;7.55;;;13.60;99.90;;;;;;5011991;28;20512;-65
2021/10/01 04:58:09;;;;;;;11.30;7.28;;;13.60;99.90;;;;;;5004893;28;20028;-65
2021/10/01 05:01:37;;;;;;;11.50;7.38;;;13.50;99.90;;;;;;5008372;28;20048;-65
2021/10/01 05:04:46;;;;;;;16.13;8.05;;;13.50;99.90;;;;;;5012926;28;20064;-65
2021/10/01 05:08:11;;;;;;;14.75;7.75;;;13.50;99.90;;;;;;5019783;28;20057;-65
2021/10/01 05:11:47;;;;;;;13.15;7.85;;;13.60;99.90;;;;;;5003850;28;20037;-65
2021/10/01 05:15:11;;;;;;;13.07;8.18;;;13.50;99.90;;;;;;5017478;28;20041;-65
2021/10/01 05:18:34;;;;;;;11.68;7.35;;;13.50;99.90;;;;;;5023765;28;20502;-65
2021/10/01 05:22:13;;;;;;;14.25;7.20;;;13.60;99.90;;;;;;4973756;28;20205;-65
2021/10/01 05:25:18;;;;;;;21.50;8.35;;;13.60;99.90;;;;;;5007101;28;20495;-66
2021/10/01 05:28:22;;;;;;;22.85;7.63;;;13.60;99.90;;;;;;5015260;28;20045;-65
2021/10/01 05:31:26;;;;;;;33.75;7.72;;;13.50;99.90;;;;;;5023560;28;20048;-66
2021/10/01 05:34:30;;;;;;;16.13;7.57;;;13.50;99.90;;;;;;5021808;28;20065;-65
2021/10/01 05:37:34;;;;;;;21.95;6.72;;;13.50;99.90;;;;;;5010323;28;20504;-65
2021/10/01 05:40:39;;;;;;;17.10;6.72;;;13.50;99.90;;;;;;5025608;28;20044;-65
2021/10/01 05:43:43;;;;;;;23.20;7.78;;;13.60;99.90;;;;;;5018222;28;20432;-66
2021/10/01 05:46:47;;;;;;;14.13;6.15;;;13.70;99.90;;;;;;5019762;28;20052;-66
2021/10/01 05:50:14;;;;;;;12.38;6.25;;;13.70;99.90;;;;;;5021209;28;20040;-65
2021/10/01 05:57:31;;;;;;;12.32;6.40;;;14.00;99.90;;;;;;4940044;28;20393;-66
2021/10/01 06:00:46;;;;;;;16.90;5.60;;;14.30;99.90;;;;;;5003589;28;20041;-65
2021/10/01 06:03:51;;;;;;;12.15;4.95;;;17.20;99.90;;;;;;5017343;28;20101;-66
2021/10/01 06:06:55;;;;;;;10.10;4.10;;;20.20;99.90;;;;;;5023372;28;20065;-66
2021/10/01 06:10:00;;;;;;;7.97;3.90;;;22.70;99.90;;;;;;5020210;28;20443;-66
2021/10/01 06:13:04;;;;;;;6.65;3.88;;;24.90;99.70;;;;;;5024458;28;20032;-66
2021/10/01 06:16:08;;;;;;;6.65;3.28;;;26.40;96.00;;;;;;5023103;28;20033;-66
2021/10/01 06:19:13;;;;;;;5.85;4.03;;;27.20;93.90;;;;;;5019289;28;20041;-66
2021/10/01 06:22:18;;;;;;;5.50;3.42;;;27.90;93.00;;;;;;5006008;28;20041;-66
2021/10/01 06:25:22;;;;;;;6.43;2.85;;;28.90;91.50;;;;;;5018175;28;20049;-63
2021/10/01 06:28:26;;;;;;;7.82;3.38;;;29.70;89.90;;;;;;5017138;28;20523;-66
2021/10/01 06:31:31;;;;;;;4.47;3.20;;;30.30;86.10;;;;;;5023645;28;20045;-66
2021/10/01 06:34:35;;;;;;;7.90;2.80;;;30.40;84.20;;;;;;5018895;28;20173;-66
2021/10/01 06:37:39;;;;;;;6.03;2.83;;;30.70;83.50;;;;;;5019976;28;20037;-66
2021/10/01 06:40:43;;;;;;;7.07;3.20;;;31.20;82.10;;;;;;5022911;28;20269;-66
2021/10/01 06:43:47;;;;;;;4.28;3.00;;;31.40;80.10;;;;;;5022870;28;20048;-65
2021/10/01 06:46:56;;;;;;;5.90;3.08;;;31.50;79.30;;;;;;5022763;28;20041;-66
2021/10/01 06:50:09;;;;;;;4.05;3.40;;;32.00;78.10;;;;;;5020284;28;20029;-66
2021/10/01 08:20:40;;;;;;;4.50;2.72;;;31.30;70.70;;;;;;5016193;28;20048;-65
2021/10/01 08:23:45;;;;;;;4.10;2.90;;;28.70;73.10;;;;;;5015014;28;20621;-65
2021/10/01 08:26:51;;;;;;;4.35;2.95;;;32.00;70.80;;;;;;5022615;28;20044;-66
2021/10/01 08:29:55;;;;;;;4.95;2.72;;;32.00;69.00;;;;;;5016560;28;20044;-65
2021/10/01 08:33:00;;;;;;;3.40;2.70;;;34.50;67.20;;;;;;5011682;28;20045;-66
2021/10/01 08:36:04;;;;;;;5.07;3.08;;;36.20;66.10;;;;;;5012307;28;20040;-65
2021/10/01 08:39:08;;;;;;;2.65;2.13;;;37.60;63.90;;;;;;5013995;28;20049;-65
2021/10/01 08:42:13;;;;;;;5.30;2.67;;;38.40;62.80;;;;;;5007450;28;20041;-66
2021/10/01 08:45:19;;;;;;;4.47;2.78;;;38.90;61.80;;;;;;5016456;28;20048;-65
2021/10/01 08:48:23;;;;;;;2.60;2.40;;;36.00;62.20;;;;;;5027554;28;20053;-66
2021/10/01 08:51:29;;;;;;;3.70;2.22;;;38.40;61.60;;;;;;5012751;28;20048;-65
2021/10/01 08:54:34;;;;;;;5.18;2.40;;;39.70;59.60;;;;;;5007946;28;20049;-65
2021/10/01 08:57:39;;;;;;;2.78;2.00;;;40.00;58.80;;;;;;5015146;28;20040;-65
2021/10/01 09:00:43;;;;;;;4.28;2.47;;;40.20;58.50;;;;;;5013010;28;20122;-65
2021/10/01 09:03:47;;;;;;;2.65;2.05;;;39.70;57.70;;;;;;5020320;28;20044;-65
2021/10/01 09:06:52;;;;;;;2.78;2.13;;;40.10;57.90;;;;;;5007552;28;20041;-66
2021/10/01 09:09:56;;;;;;;5.03;2.10;;;34.40;60.40;;;;;;5019408;28;20080;-65
2021/10/01 09:13:00;;;;;;;2.63;2.15;;;36.80;59.90;;;;;;5019550;28;20686;-65
2021/10/01 09:16:08;;;;;;;3.55;2.38;;;37.10;59.10;;;;;;5015051;28;20033;-65
2021/10/01 09:19:12;;;;;;;4.47;2.15;;;38.30;58.60;;;;;;5017873;28;20036;-65
2021/10/01 09:22:30;;;;;;;4.90;2.78;;;39.50;57.30;;;;;;5010425;28;20045;-65
2021/10/01 09:25:34;;;;;;;3.35;2.28;;;40.00;56.50;;;;;;5018764;28;20037;-66
2021/10/01 09:29:02;;;;;;;4.22;2.50;;;40.40;55.80;;;;;;5005499;28;20049;-65
2021/10/01 09:32:16;;;;;;;4.45;2.38;;;40.70;54.60;;;;;;5028650;28;20052;-66
2021/10/01 09:35:23;;;;;;;3.83;2.50;;;41.70;54.70;;;;;;5019794;28;20503;-65
2021/10/01 09:38:36;;;;;;;5.18;2.75;;;42.10;54.20;;;;;;5027647;28;20045;-65
2021/10/01 09:41:40;;;;;;;5.28;2.05;;;42.30;53.70;;;;;;5019988;28;20694;-65
2021/10/01 09:44:47;;;;;;;3.85;2.22;;;41.90;53.00;;;;;;5010596;28;20084;-66
2021/10/01 09:47:51;;;;;;;6.03;2.35;;;41.50;54.10;;;;;;5017331;28;20416;-66
2021/10/01 09:51:17;;;;;;;7.25;2.70;;;42.20;54.30;;;;;;5020923;28;20061;-65
2021/10/01 09:54:24;;;;;;;3.10;2.40;;;41.10;54.30;;;;;;5023965;28;20044;-66
2021/10/01 09:57:28;;;;;;;2.20;2.00;;;42.80;53.30;;;;;;5027932;28;20040;-66
2021/10/01 10:00:53;;;;;;;4.00;2.22;;;42.70;52.10;;;;;;5017245;28;20033;-66
2021/10/01 10:03:58;;;;;;;3.83;2.25;;;44.20;52.20;;;;;;5026776;28;20395;-64
2021/10/01 10:07:15;;;;;;;4.57;2.50;;;44.20;51.30;;;;;;5023516;28;20373;-64
2021/10/01 10:10:18;;;;;;;3.78;2.45;;;43.80;51.20;;;;;;5028017;28;20215;-65
2021/10/01 10:13:39;;;;;;;4.63;2.50;;;36.50;53.80;;;;;;5033780;28;20056;-65
2021/10/01 10:16:44;;;;;;;5.03;2.80;;;35.00;55.30;;;;;;5031472;28;20045;-66
2021/10/01 10:19:51;;;;;;;4.93;2.65;;;37.60;56.20;;;;;;5018671;28;20037;-66
2021/10/01 10:22:55;;;;;;;4.70;1.83;;;40.20;53.50;;;;;;5000922;28;20052;-66
2021/10/01 10:25:59;;;;;;;2.67;2.42;;;42.80;51.80;;;;;;5016849;28;20045;-66
2021/10/01 10:29:06;;;;;;;5.10;1.65;;;44.20;51.00;;;;;;5027889;28;20040;-67
2021/10/01 10:32:12;;;;;;;2.25;1.70;;;45.20;49.00;;;;;;5032851;28;20049;-64
2021/10/01 10:35:19;;;;;;;2.05;1.50;;;46.00;48.40;;;;;;5009952;28;20045;-64
2021/10/01 10:38:33;;;;;;;2.67;1.63;;;46.00;47.00;;;;;;5012462;28;20045;-64
2021/10/01 10:41:41;;;;;;;2.55;1.90;;;46.10;47.40;;;;;;5018883;28;20056;-64
2021/10/01 10:44:47;;;;;;;3.33;1.83;;;46.30;47.10;;;;;;5020976;28;20815;-64
2021/10/01 10:48:04;;;;;;;7.78;1.75;;;47.40;47.00;;;;;;5020292;28;20057;-66
2021/10/01 10:51:08;;;;;;;4.82;1.70;;;47.60;46.00;;;;;;5014853;28;20040;-64
2021/10/01 10:54:12;;;;;;;2.63;1.33;;;46.60;44.70;;;;;;5024385;28;20049;-65
2021/10/01 10:57:16;;;;;;;4.25;1.60;;;46.40;45.40;;;;;;5024375;28;20040;-64
2021/10/01 11:00:35;;;;;;;5.60;1.70;;;47.40;45.60;;;;;;5012967;28;20388;-63
2021/10/01 11:03:39;;;;;;;;;;;47.30;45.00;;;;;;5023200;28;20045;-63
2021/10/01 11:06:43;;;;;;;1.55;1.30;;;46.00;44.10;;;;;;5012725;28;20345;-66
2021/10/01 11:09:47;;;;;;;1.40;1.10;;;46.10;44.10;;;;;;5012150;28;20045;-66
2021/10/01 11:12:52;;;;;;;1.88;1.25;;;46.70;43.40;;;;;;5013702;28;20049;-66
2021/10/01 11:16:09;;;;;;;3.00;1.10;;;46.10;44.00;;;;;;5018345;28;20045;-66
2021/10/01 11:19:13;;;;;;;1.92;1.30;;;44.80;43.20;;;;;;5027901;28;20048;-64
2021/10/01 11:22:32;;;;;;;2.58;1.20;;;45.30;43.70;;;;;;5028665;28;20044;-64
2021/10/01 11:25:42;;;;;;;1.40;0.93;;;44.00;44.40;;;;;;5030303;28;20510;-64
2021/10/01 11:28:46;;;;;;;2.15;1.45;;;45.00;44.00;;;;;;5022056;28;20040;-64
2021/10/01 11:32:18;;;;;;;2.85;1.50;;;42.90;43.50;;;;;;5025141;28;20033;-66
2021/10/01 11:35:22;;;;;;;2.70;1.70;;;44.10;45.80;;;;;;5024667;28;20044;-64
2021/10/01 11:38:30;;;;;;;3.03;1.63;;;42.50;44.90;;;;;;5030913;28;20404;-66
2021/10/01 11:41:42;;;;;;;4.07;1.75;;;42.70;45.90;;;;;;5031419;28;20056;-66
2021/10/01 11:44:47;;;;;;;4.00;1.80;;;42.60;45.80;;;;;;5029003;28;20060;-66
2021/10/01 11:47:53;;;;;;;1.70;1.38;;;40.80;46.60;;;;;;5030729;28;20032;-65
2021/10/01 11:50:58;;;;;;;2.88;1.63;;;41.30;47.00;;;;;;5031232;28;20388;-66
2021/10/01 11:54:21;;;;;;;2.78;1.80;;;38.50;46.90;;;;;;5001135;28;20053;-66
2021/10/01 11:57:46;;;;;;;3.80;1.92;;;39.90;47.90;;;;;;5004469;28;20057;-66
2021/10/01 12:00:51;;;;;;;2.92;2.10;;;33.60;52.00;;;;;;4998625;28;20041;-66
2021/10/01 12:03:57;;;;;;;3.10;2.00;;;35.40;50.30;;;;;;5011461;28;20053;-65
2021/10/01 12:07:05;;;;;;;2.13;1.60;;;35.30;50.90;;;;;;5017084;28;20044;-65
2021/10/01 12:10:09;;;;;;;4.53;1.65;;;36.70;50.60;;;;;;5015957;28;20044;-64
2021/10/01 12:13:40;;;;;;;6.25;2.35;;;37.00;49.90;;;;;;5017811;28;20036;-66
2021/10/01 12:16:57;;;;;;;2.85;1.70;;;39.70;48.40;;;;;;5024860;28;20041;-67
2021/10/01 12:20:02;;;;;;;2.53;1.65;;;41.40;47.80;;;;;;5027675;28;20387;-66
2021/10/01 12:23:29;;;;;;;2.10;1.85;;;43.20;46.20;;;;;;5010915;28;20041;-63
2021/10/01 12:26:39;;;;;;;5.90;1.92;;;39.60;46.00;;;;;;5010632;28;20052;-66
2021/10/01 12:29:48;;;;;;;4.88;1.90;;;35.90;50.40;;;;;;5016304;28;20041;-66
2021/10/01 12:32:52;;;;;;;4.00;2.03;;;37.80;49.40;;;;;;5018065;28;20047;-66
2021/10/01 12:35:57;;;;;;;2.30;1.80;;;40.20;47.90;;;;;;5020508;28;20060;-65
2021/10/01 12:39:02;;;;;;;4.47;1.80;;;39.70;46.50;;;;;;5020273;28;20117;-66
2021/10/01 12:42:12;;;;;;;2.40;1.77;;;41.00;47.10;;;;;;5017180;28;20045;-64
2021/10/01 12:45:18;;;;;;;3.25;1.77;;;42.90;46.30;;;;;;5018952;28;20044;-63
2021/10/01 12:48:28;;;;;;;6.00;2.15;;;43.70;45.60;;;;;;5012466;28;20408;-66
2021/10/01 12:51:31;;;;;;;2.55;2.00;;;39.20;47.60;;;;;;5014510;28;20041;-66
2021/10/01 12:55:00;;;;;;;3.92;2.10;;;39.60;46.70;;;;;;5012395;28;20041;-66
2021/10/01 12:58:05;;;;;;;3.67;1.70;;;36.60;49.70;;;;;;5012406;28;20044;-66
2021/10/01 13:01:18;;;;;;;4.47;1.90;;;38.00;48.60;;;;;;5018711;28;20048;-66
2021/10/01 13:04:29;;;;;;;2.63;1.67;;;40.40;47.30;;;;;;5027568;28;20048;-66
2021/10/01 13:07:35;;;;;;;3.28;1.80;;;41.80;46.40;;;;;;5014150;28;20108;-67
2021/10/01 13:11:00;;;;;;;2.80;1.85;;;41.70;46.20;;;;;;5018247;28;20096;-65
2021/10/01 13:14:16;;;;;;;2.30;1.80;;;37.20;48.50;;;;;;5014185;28;20496;-66
2021/10/01 13:17:21;;;;;;;3.28;1.95;;;38.50;48.70;;;;;;5020848;28;20036;-65
2021/10/01 13:20:29;;;;;;;3.00;2.13;;;39.10;48.30;;;;;;5021401;28;20044;-66
2021/10/01 13:23:46;;;;;;;4.72;1.77;;;40.20;47.80;;;;;;5011202;28;20049;-66
2021/10/01 13:26:50;;;;;;;3.88;1.90;;;41.40;46.70;;;;;;5012938;28;20392;-66
2021/10/01 13:29:55;;;;;;;2.95;1.75;;;42.30;46.30;;;;;;5025783;28;20479;-63
2021/10/01 13:32:59;;;;;;;2.40;1.95;;;41.90;45.50;;;;;;5016678;28;20041;-66
2021/10/01 13:36:04;;;;;;;2.95;1.90;;;39.80;46.40;;;;;;5019558;28;20049;-65
2021/10/01 13:39:09;;;;;;;4.13;1.90;;;40.80;46.80;;;;;;5025569;28;20060;-66
2021/10/01 13:42:13;;;;;;;2.63;1.75;;;41.70;46.50;;;;;;5022665;28;20053;-67
2021/10/01 13:45:19;;;;;;;4.63;1.80;;;41.90;45.50;;;;;;5020865;28;20669;-66
2021/10/01 13:48:24;;;;;;;3.20;1.85;;;42.10;45.40;;;;;;5019265;28;20586;-66
2021/10/01 13:51:29;;;;;;;4.05;2.28;;;41.60;45.10;;;;;;5014283;28;20048;-65
2021/10/01 13:54:33;;;;;;;2.10;1.90;;;40.80;45.30;;;;;;5015227;28;20101;-65
2021/10/01 13:57:37;;;;;;;2.63;1.90;;;40.60;45.00;;;;;;5019035;28;20057;-65
2021/10/01 14:00:41;;;;;;;7.93;2.90;;;40.30;44.90;;;;;;5014010;28;20041;-66
2021/10/01 14:03:47;;;;;;;4.25;2.10;;;40.50;45.20;;;;;;5020712;28;20064;-65
2021/10/01 14:06:51;;;;;;;3.45;2.17;;;36.90;46.50;;;;;;5028536;28;20037;-65
2021/10/01 14:09:59;;;;;;;2.47;1.90;;;37.00;47.50;;;;;;5025907;28;20045;-66
2021/10/01 14:13:06;;;;;;;3.13;2.00;;;38.20;47.00;;;;;;5028494;28;20033;-66
2021/10/01 14:16:10;;;;;;;2.40;1.88;;;39.10;46.20;;;;;;5015977;28;20041;-66
2021/10/01 14:19:14;;;;;;;2.20;1.90;;;39.40;45.80;;;;;;5014201;28;20049;-65
2021/10/01 14:22:19;;;;;;;5.65;2.00;;;37.70;45.50;;;;;;5017602;28;20052;-65
2021/10/01 14:25:26;;;;;;;2.92;2.00;;;36.40;47.10;;;;;;5019148;28;20044;-65
2021/10/01 14:28:29;;;;;;;4.18;2.20;;;35.10;48.20;;;;;;5015890;28;20049;-65
2021/10/01 14:31:33;;;;;;;2.20;1.95;;;36.20;48.00;;;;;;5018727;28;20388;-65
2021/10/01 14:34:38;;;;;;;8.05;2.35;;;36.90;47.50;;;;;;5020752;28;20052;-65
2021/10/01 14:37:42;;;;;;;4.13;1.70;;;37.70;47.10;;;;;;5021053;28;20044;-65
2021/10/01 14:40:46;;;;;;;2.55;1.65;;;38.20;46.40;;;;;;5016686;28;20491;-66
2021/10/01 14:43:51;;;;;;;2.88;1.80;;;38.10;46.80;;;;;;5020707;28;20052;-65
2021/10/01 14:46:55;;;;;;;2.63;2.00;;;38.30;46.80;;;;;;5023476;28;20754;-66
2021/10/01 14:50:01;;;;;;;5.85;1.80;;;38.10;47.20;;;;;;5019335;28;20041;-66
2021/10/01 14:53:05;;;;;;;4.65;1.92;;;38.10;47.30;;;;;;5017816;28;20052;-65
2021/10/01 14:56:09;;;;;;;4.78;2.05;;;37.30;47.20;;;;;;5024711;28;20041;-65
2021/10/01 14:59:13;;;;;;;3.53;1.83;;;36.90;47.90;;;;;;5025714;28;20048;-66
2021/10/01 15:02:17;;;;;;;3.33;1.95;;;36.40;48.00;;;;;;5007459;28;20139;-66
2021/10/01 15:05:22;;;;;;;4.50;2.25;;;36.00;48.50;;;;;;5021305;28;20045;-66
2021/10/01 15:08:29;;;;;;;5.60;2.33;;;35.50;49.10;;;;;;5014929;28;20400;-65
2021/10/01 15:11:34;;;;;;;4.45;2.35;;;34.60;49.90;;;;;;5028158;28;20041;-66
2021/10/01 15:14:38;;;;;;;2.42;2.03;;;33.80;50.10;;;;;;5016239;28;20053;-64
2021/10/01 15:17:42;;;;;;;3.13;2.08;;;33.20;51.50;;;;;;5023142;28;20049;-65
2021/10/01 15:20:47;;;;;;;2.50;1.90;;;32.60;52.00;;;;;;5024273;28;20518;-65
2021/10/01 15:23:51;;;;;;;5.90;2.00;;;32.30;52.00;;;;;;5018731;28;20044;-65
2021/10/01 15:26:55;;;;;;;3.10;2.45;;;32.00;52.30;;;;;;5018003;28;20502;-65
2021/10/01 15:30:02;;;;;;;7.57;2.60;;;31.90;53.10;;;;;;5008194;28;20419;-65
2021/10/01 15:33:07;;;;;;;7.15;2.28;;;31.70;53.00;;;;;;5024873;28;20075;-64
2021/10/01 15:36:11;;;;;;;5.03;2.20;;;31.30;53.50;;;;;;5031871;28;20064;-64
2021/10/01 15:39:16;;;;;;;5.03;2.28;;;30.90;53.90;;;;;;5001637;28;20049;-66
2021/10/01 15:42:19;;;;;;;7.57;2.05;;;30.70;54.20;;;;;;5026206;28;20678;-65
2021/10/01 15:45:24;;;;;;;9.93;2.83;;;30.50;54.70;;;;;;5015311;28;20045;-65
2021/10/01 15:48:28;;;;;;;7.25;2.22;;;30.10;55.50;;;;;;5021494;28;20076;-64
2021/10/01 15:51:32;;;;;;;11.82;2.40;;;29.50;55.70;;;;;;5028368;28;20053;-65
2021/10/01 15:54:36;;;;;;;4.60;2.70;;;29.00;56.80;;;;;;5027718;28;20044;-65
2021/10/01 15:57:42;;;;;;;3.95;2.40;;;28.50;57.00;;;;;;5027592;28;20044;-65
2021/10/01 16:00:47;;;;;;;4.22;2.10;;;28.20;57.50;;;;;;5018198;28;20037;-66
2021/10/01 16:03:51;;;;;;;7.50;3.17;;;27.70;58.10;;;;;;5024372;28;20051;-65
2021/10/01 16:06:55;;;;;;;3.22;2.28;;;27.40;58.70;;;;;;5011787;28;20052;-65
2021/10/01 16:09:59;;;;;;;8.45;2.38;;;27.20;59.40;;;;;;5010443;28;20045;-65
2021/10/01 16:13:05;;;;;;;6.68;2.53;;;26.90;60.00;;;;;;5016452;28;20047;-65
2021/10/01 16:16:08;;;;;;;4.72;2.88;;;26.70;60.10;;;;;;5016053;28;20048;-65
2021/10/01 16:19:15;;;;;;;4.18;2.47;;;26.60;60.60;;;;;;5015210;28;20053;-65
2021/10/01 16:22:21;;;;;;;8.40;2.85;;;26.50;61.30;;;;;;5018959;28;20053;-64
2021/10/01 16:25:28;;;;;;;3.90;2.42;;;26.40;61.60;;;;;;5010517;28;20041;-64
2021/10/01 16:28:32;;;;;;;8.45;2.58;;;26.30;61.80;;;;;;5017207;28;20204;-66
2021/10/01 16:31:37;;;;;;;6.28;2.78;;;26.20;62.00;;;;;;5017436;28;20045;-65
2021/10/01 16:34:42;;;;;;;4.82;2.13;;;26.10;61.90;;;;;;5031124;28;20113;-65
2021/10/01 16:37:46;;;;;;;3.38;2.65;;;26.10;62.40;;;;;;5020267;28;20048;-66
2021/10/01 16:40:50;;;;;;;5.25;2.78;;;25.90;62.50;;;;;;5014038;28;20044;-65
2021/10/01 16:43:54;;;;;;;5.88;2.65;;;25.70;62.60;;;;;;4998916;28;20053;-65
2021/10/01 16:46:58;;;;;;;6.78;2.50;;;25.50;63.50;;;;;;5027933;28;20060;-65
2021/10/01 16:50:06;;;;;;;6.10;4.03;;;25.30;64.00;;;;;;5028623;28;20495;-65
2021/10/01 16:53:10;;;;;;;11.38;5.95;;;25.10;64.40;;;;;;5026117;28;20044;-65
2021/10/01 16:56:14;;;;;;;15.15;5.80;;;24.90;65.00;;;;;;5012711;28;20051;-65
2021/10/01 16:59:18;;;;;;;12.15;5.13;;;24.80;65.90;;;;;;5018081;28;20052;-65
2021/10/01 17:02:23;;;;;;;5.65;3.58;;;24.60;66.40;;;;;;5012576;28;20049;-65
2021/10/01 17:05:28;;;;;;;6.32;3.22;;;24.40;66.60;;;;;;5015386;28;20041;-65
2021/10/01 17:08:33;;;;;;;15.90;2.97;;;24.20;67.00;;;;;;5026166;28;20040;-65
2021/10/01 17:11:38;;;;;;;6.60;2.53;;;23.90;67.40;;;;;;5011849;28;20037;-66
2021/10/01 17:14:42;;;;;;;5.68;2.50;;;23.70;67.70;;;;;;5010109;28;20397;-66
2021/10/01 17:17:46;;;;;;;9.48;2.72;;;23.50;68.00;;;;;;5009971;28;20036;-64
2021/10/01 17:20:51;;;;;;;10.32;3.08;;;23.40;68.60;;;;;;5010201;28;20068;-65
2021/10/01 17:23:55;;;;;;;4.35;2.50;;;23.20;68.80;;;;;;5010264;28;20045;-65
2021/10/01 17:26:59;;;;;;;3.95;2.63;;;23.10;69.00;;;;;;5010229;28;20396;-65
2021/10/01 17:30:05;;;;;;;4.47;2.78;;;23.10;69.20;;;;;;5009848;28;20045;-65
2021/10/01 17:33:10;;;;;;;7.47;2.50;;;23.00;69.40;;;;;;4998121;28;20045;-64
2021/10/01 17:36:15;;;;;;;8.10;2.40;;;22.90;69.60;;;;;;5010303;28;20400;-65
2021/10/01 17:39:19;;;;;;;3.53;2.85;;;22.90;69.40;;;;;;5009503;28;20503;-65
2021/10/01 17:42:24;;;;;;;5.85;2.60;;;22.90;70.00;;;;;;5010040;28;20044;-65
2021/10/01 17:45:28;;;;;;;3.70;2.50;;;22.80;69.20;;;;;;5010007;28;20048;-65