Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:14;;;;;;;51.47;30.10;;;;;;;;;;765202;180;917546;-65
2021/10/11 00:02:40;;;;;;;46.57;28.00;;;;;;;;;;774073;181;919186;-65
2021/10/11 00:05:06;;;;;;;50.90;30.27;;;;;;;;;;763583;182;919733;-65
2021/10/11 00:07:31;;;;;;;49.87;28.27;;;;;;;;;;766999;180;921540;-65
2021/10/11 00:09:57;;;;;;;44.87;27.30;;;;;;;;;;766764;182;918616;-65
2021/10/11 00:12:24;;;;;;;43.47;28.43;;;;;;;;;;764954;181;919216;-65
2021/10/11 00:14:49;;;;;;;44.03;27.10;;;;;;;;;;764955;180;919693;-65
2021/10/11 00:17:15;;;;;;;48.60;28.10;;;;;;;;;;770608;181;918605;-65
2021/10/11 00:19:43;;;;;;;42.33;27.43;;;;;;;;;;766276;181;924667;-64
2021/10/11 00:22:06;;;;;;;47.50;27.43;;;;;;;;;;766308;181;918572;-64
2021/10/11 00:24:32;;;;;;;40.90;26.13;;;;;;;;;;767545;181;919891;-65
2021/10/11 00:26:58;;;;;;;45.57;28.10;;;;;;;;;;769089;182;919884;-65
2021/10/11 00:29:24;;;;;;;45.90;26.93;;;;;;;;;;761517;181;919217;-65
2021/10/11 00:31:50;;;;;;;44.03;26.53;;;;;;;;;;764782;182;919727;-65
2021/10/11 00:34:16;;;;;;;51.60;28.47;;;;;;;;;;773266;182;920013;-65
2021/10/11 00:36:41;;;;;;;50.23;29.03;;;;;;;;;;763798;181;1020363;-64
2021/10/11 00:39:07;;;;;;;49.33;29.07;;;;;;;;;;762702;182;919660;-65
2021/10/11 00:41:33;;;;;;;44.57;27.17;;;;;;;;;;764552;180;919299;-64
2021/10/11 00:44:00;;;;;;;48.43;27.80;;;;;;;;;;761355;182;919475;-65
2021/10/11 00:46:26;;;;;;;50.47;28.97;;;;;;;;;;760049;182;920133;-65
2021/10/11 00:48:52;;;;;;;49.23;26.53;;;;;;;;;;764458;182;918762;-64
2021/10/11 00:51:17;;;;;;;45.10;27.87;;;;;;;;;;769898;179;919150;-65
2021/10/11 00:53:43;;;;;;;52.60;27.90;;;;;;;;;;746753;186;911628;-66
2021/10/11 00:56:09;;;;;;;48.92;27.77;;;;;;;;;;759543;181;913723;-65
2021/10/11 00:58:35;;;;;;;52.60;28.17;;;;;;;;;;764192;182;914301;-65
2021/10/11 01:01:01;;;;;;;45.90;27.90;;;;;;;;;;756521;180;1013704;-64
2021/10/11 01:03:27;;;;;;;46.00;29.23;;;;;;;;;;764460;182;915491;-64
2021/10/11 01:05:52;;;;;;;39.63;25.27;;;;;;;;;;768541;182;934331;-65
2021/10/11 01:08:18;;;;;;;42.35;27.60;;;;;;;;;;764412;180;915450;-65
2021/10/11 01:10:45;;;;;;;46.37;27.37;;;;;;;;;;765872;182;915658;-65
2021/10/11 01:13:11;;;;;;;49.45;28.55;;;;;;;;;;771728;182;915709;-65
2021/10/11 01:15:37;;;;;;;45.00;27.17;;;;;;;;;;757776;183;916465;-65
2021/10/11 01:18:03;;;;;;;47.07;30.33;;;;;;;;;;762969;182;952159;-64
2021/10/11 01:20:28;;;;;;;46.97;27.03;;;;;;;;;;769662;179;916223;-64
2021/10/11 01:22:54;;;;;;;45.57;28.40;;;;;;;;;;775044;180;927052;-65
2021/10/11 01:25:20;;;;;;;51.75;31.40;;;;;;;;;;761054;180;915853;-65
2021/10/11 01:27:46;;;;;;;42.10;29.27;;;;;;;;;;762956;182;919343;-65
2021/10/11 01:30:12;;;;;;;48.95;27.25;;;;;;;;;;774222;181;916829;-65
2021/10/11 01:32:38;;;;;;;41.47;26.67;;;;;;;;;;766766;181;916619;-64
2021/10/11 01:35:04;;;;;;;43.43;28.07;;;;;;;;;;768555;182;921647;-64
2021/10/11 01:37:30;;;;;;;41.00;26.03;;;;;;;;;;767399;182;919758;-64
2021/10/11 01:39:56;;;;;;;45.10;25.73;;;;;;;;;;751058;186;966757;-64
2021/10/11 01:42:22;;;;;;;42.47;25.70;;;;;;;;;;761460;181;921797;-64
2021/10/11 01:44:48;;;;;;;41.37;26.20;;;;;;;;;;765164;182;916277;-64
2021/10/11 01:47:13;;;;;;;39.95;25.00;;;;;;;;;;770388;180;915202;-64
2021/10/11 01:49:39;;;;;;;38.40;24.30;;;;;;;;;;762398;182;918321;-64
2021/10/11 01:52:05;;;;;;;42.20;25.80;;;;;;;;;;762922;180;919522;-64
2021/10/11 01:54:31;;;;;;;38.57;23.73;;;;;;;;;;771208;182;910896;-65
2021/10/11 01:56:57;;;;;;;41.47;26.40;;;;;;;;;;764526;181;911292;-64
2021/10/11 01:59:23;;;;;;;40.77;24.70;;;;;;;;;;764373;182;913005;-65
2021/10/11 02:01:48;;;;;;;34.73;22.90;;;;;;;;;;768039;182;912471;-64
2021/10/11 02:04:14;;;;;;;40.50;23.77;;;;;;;;;;765683;182;920028;-64
2021/10/11 02:06:40;;;;;;;41.70;23.50;;;;;;;;;;765678;182;919054;-64
2021/10/11 02:09:06;;;;;;;48.53;26.33;;;;;;;;;;756651;181;1020877;-63
2021/10/11 02:11:32;;;;;;;41.85;22.83;;;;;;;;;;761112;178;918259;-63
2021/10/11 02:13:58;;;;;;;33.87;23.80;;;;;;;;;;761377;182;919879;-64
2021/10/11 02:16:23;;;;;;;33.97;21.73;;;;;;;;;;747235;186;918741;-63
2021/10/11 02:18:49;;;;;;;40.63;24.23;;;;;;;;;;738941;189;919238;-64
2021/10/11 02:21:15;;;;;;;36.20;22.30;;;;;;;;;;764389;182;943756;-63
2021/10/11 02:23:41;;;;;;;37.00;23.87;;;;;;;;;;762979;182;919176;-64
2021/10/11 02:26:07;;;;;;;39.33;24.07;;;;;;;;;;769092;182;919248;-63
2021/10/11 02:28:33;;;;;;;31.53;20.40;;;;;;;;;;760180;182;918615;-64
2021/10/11 02:30:59;;;;;;;29.50;20.45;;;;;;;;;;766377;181;918533;-64
2021/10/11 02:33:25;;;;;;;33.73;20.23;;;;;;;;;;767362;181;884335;-64
2021/10/11 02:35:50;;;;;;;30.98;19.37;;;;;;;;;;759137;182;919095;-64
2021/10/11 02:38:16;;;;;;;36.13;20.50;;;;;;;;;;766503;181;918045;-64
2021/10/11 02:40:42;;;;;;;29.20;20.73;;;;;;;;;;762075;181;918944;-63
2021/10/11 02:43:08;;;;;;;31.62;19.73;;;;;;;;;;764245;181;919302;-64
2021/10/11 02:45:34;;;;;;;33.90;20.57;;;;;;;;;;749643;186;918589;-64
2021/10/11 02:47:59;;;;;;;38.90;21.43;;;;;;;;;;753767;186;629221;-64
2021/10/11 02:50:25;;;;;;;33.00;21.10;;;;;;;;;;757499;185;608225;-64
2021/10/11 02:52:51;;;;;;;33.57;21.20;;;;;;;;;;764237;181;939717;-63
2021/10/11 02:55:17;;;;;;;45.37;23.13;;;;;;;;;;762396;181;914544;-64
2021/10/11 02:57:43;;;;;;;39.47;22.40;;;;;;;;;;770978;181;914880;-63
2021/10/11 03:00:09;;;;;;;38.13;21.27;;;;;;;;;;754853;186;631024;-66
2021/10/11 03:02:35;;;;;;;34.93;20.97;;;;;;;;;;767763;182;619646;-65
2021/10/11 03:05:01;;;;;;;32.00;20.03;;;;;;;;;;757944;182;923340;-62
2021/10/11 03:07:26;;;;;;;32.07;22.33;;;;;;;;;;769119;182;913369;-64
2021/10/11 03:09:52;;;;;;;32.40;20.40;;;;;;;;;;761659;181;1014494;-64
2021/10/11 03:12:18;;;;;;;36.90;22.10;;;;;;;;;;764511;182;920174;-65
2021/10/11 03:14:44;;;;;;;32.50;21.00;;;;;;;;;;772652;181;915297;-64
2021/10/11 03:17:10;;;;;;;42.40;21.83;;;;;;;;;;757274;182;918584;-64
2021/10/11 03:19:36;;;;;;;30.63;20.40;;;;;;;;;;761718;182;919904;-63
2021/10/11 03:22:01;;;;;;;36.10;21.60;;;;;;;;;;774260;181;649599;-64
2021/10/11 03:24:27;;;;;;;40.10;22.45;;;;;;;;;;767882;180;919323;-62
2021/10/11 03:26:53;;;;;;;31.47;22.20;;;;;;;;;;763214;181;1021780;-63
2021/10/11 03:29:19;;;;;;;35.97;21.97;;;;;;;;;;765466;182;917141;-62
2021/10/11 03:31:45;;;;;;;35.70;23.60;;;;;;;;;;760290;183;919313;-63
2021/10/11 03:34:12;;;;;;;32.33;22.07;;;;;;;;;;758389;183;918879;-63
2021/10/11 03:36:36;;;;;;;34.60;20.98;;;;;;;;;;765263;183;1024297;-64
2021/10/11 03:39:02;;;;;;;33.93;21.13;;;;;;;;;;766990;182;914331;-64
2021/10/11 03:41:28;;;;;;;33.83;21.45;;;;;;;;;;763260;182;940850;-64
2021/10/11 03:43:54;;;;;;;32.87;21.37;;;;;;;;;;767562;179;919075;-63
2021/10/11 03:46:20;;;;;;;33.83;22.50;;;;;;;;;;770821;181;914301;-62
2021/10/11 03:48:46;;;;;;;36.17;24.73;;;;;;;;;;765276;181;978570;-64
2021/10/11 03:51:12;;;;;;;43.33;23.77;;;;;;;;;;765447;180;912830;-63
2021/10/11 03:53:38;;;;;;;40.43;24.03;;;;;;;;;;770848;182;943693;-65
2021/10/11 03:56:03;;;;;;;44.87;24.83;;;;;;;;;;757513;184;919377;-63
2021/10/11 03:58:29;;;;;;;34.50;22.53;;;;;;;;;;764756;181;911532;-63
2021/10/11 04:00:55;;;;;;;41.87;25.80;;;;;;;;;;764103;181;944285;-63
2021/10/11 04:03:21;;;;;;;43.50;26.87;;;;;;;;;;771023;182;921962;-63
2021/10/11 04:05:47;;;;;;;39.97;26.17;;;;;;;;;;759680;181;918519;-62
2021/10/11 04:08:15;;;;;;;47.28;26.67;;;;;;;;;;763689;182;920556;-64
2021/10/11 04:13:22;;;;;;;45.00;28.50;;;;;;;;;;771196;181;628907;-65
2021/10/11 04:15:48;;;;;;;44.93;27.77;;;;;;;;;;767443;181;918627;-64
2021/10/11 04:18:16;;;;;;;47.60;26.53;;;;;;;;;;759300;182;922079;-65
2021/10/11 04:20:42;;;;;;;46.60;27.65;;;;;;;;;;768924;182;939360;-62
2021/10/11 04:23:08;;;;;;;49.83;27.03;;;;;;;;;;761042;183;920181;-65
2021/10/11 04:25:34;;;;;;;39.07;25.30;;;;;;;;;;762914;182;918784;-64
2021/10/11 04:28:00;;;;;;;46.70;27.27;;;;;;;;;;748992;186;919800;-63
2021/10/11 04:30:25;;;;;;;48.57;29.07;;;;;;;;;;769589;182;919188;-65
2021/10/11 04:32:51;;;;;;;46.37;26.90;;;;;;;;;;762389;182;919788;-65
2021/10/11 04:35:17;;;;;;;64.85;26.40;;;;;;;;;;760756;182;958426;-65
2021/10/11 04:37:43;;;;;;;50.03;26.93;;;;;;;;;;768021;181;919569;-64
2021/10/11 04:40:09;;;;;;;41.57;26.70;;;;;;;;;;768494;181;920439;-65
2021/10/11 04:42:35;;;;;;;37.27;24.47;;;;;;;;;;764384;182;908780;-65
2021/10/11 04:45:01;;;;;;;40.13;25.43;;;;;;;;;;766856;182;1024673;-63
2021/10/11 04:47:26;;;;;;;45.00;27.95;;;;;;;;;;766997;182;919881;-65
2021/10/11 04:49:52;;;;;;;68.17;28.77;;;;;;;;;;766809;181;913393;-63
2021/10/11 04:52:18;;;;;;;42.20;25.50;;;;;;;;;;766251;182;918116;-65
2021/10/11 04:54:44;;;;;;;39.37;23.90;;;;;;;;;;769408;181;621391;-65
2021/10/11 04:57:10;;;;;;;39.80;24.40;;;;;;;;;;766865;181;918697;-66
2021/10/11 04:59:36;;;;;;;40.28;26.37;;;;;;;;;;762650;182;1024958;-66
2021/10/11 05:02:02;;;;;;;41.83;25.00;;;;;;;;;;768283;182;918944;-66
2021/10/11 05:04:27;;;;;;;36.00;22.93;;;;;;;;;;765304;181;918172;-66
2021/10/11 05:06:53;;;;;;;43.95;23.52;;;;;;;;;;765475;181;919580;-67
2021/10/11 05:09:19;;;;;;;41.00;25.50;;;;;;;;;;769141;180;917965;-67
2021/10/11 05:11:45;;;;;;;40.60;26.27;;;;;;;;;;748784;184;919078;-65
2021/10/11 05:14:11;;;;;;;37.57;23.77;;;;;;;;;;755652;181;919790;-65
2021/10/11 05:16:37;;;;;;;33.20;23.33;;;;;;;;;;770152;182;918930;-66
2021/10/11 05:19:02;;;;;;;36.90;24.50;;;;;;;;;;771002;180;918837;-67
2021/10/11 05:21:28;;;;;;;36.73;22.80;;;;;;;;;;760812;182;919371;-66
2021/10/11 05:23:54;;;;;;;36.97;24.07;;;;;;;;;;764982;181;918393;-67
2021/10/11 05:26:20;;;;;;;41.83;25.40;;;;;;;;;;772543;181;908024;-67
2021/10/11 05:28:46;;;;;;;39.13;24.33;;;;;;;;;;763605;182;919400;-66
2021/10/11 05:31:12;;;;;;;42.27;28.17;;;;;;;;;;760721;182;921059;-66
2021/10/11 05:33:37;;;;;;;43.53;26.07;;;;;;;;;;768249;181;918888;-67
2021/10/11 05:36:04;;;;;;;45.13;27.67;;;;;;;;;;761537;182;918540;-66
2021/10/11 05:38:29;;;;;;;41.63;28.30;;;;;;;;;;766345;181;917781;-67
2021/10/11 05:40:55;;;;;;;46.20;30.37;;;;;;;;;;767894;180;919374;-65
2021/10/11 05:43:21;;;;;;;49.93;30.47;;;;;;;;;;768166;181;621848;-66
2021/10/11 05:45:47;;;;;;;44.67;31.10;;;;;;;;;;766290;182;622280;-66
2021/10/11 05:48:13;;;;;;;54.67;31.67;;;;;;;;;;755862;180;918726;-67
2021/10/11 05:50:39;;;;;;;52.50;31.17;;;;;;;;;;773238;182;920239;-66
2021/10/11 05:53:05;;;;;;;50.97;31.77;;;;;;;;;;762881;181;916673;-64
2021/10/11 05:55:30;;;;;;;62.37;36.30;;;;;;;;;;768910;180;918491;-64
2021/10/11 05:57:56;;;;;;;75.10;40.77;;;;;;;;;;768765;181;1223835;-66
2021/10/11 06:00:22;;;;;;;93.43;48.77;;;;;;;;;;765282;181;918769;-65
2021/10/11 06:02:48;;;;;;;106.10;54.97;;;;;;;;;;762686;182;918973;-63
2021/10/11 06:05:14;;;;;;;114.20;54.80;;;;;;;;;;771441;180;917662;-64
2021/10/11 06:07:40;;;;;;;117.17;57.10;;;;;;;;;;758712;182;930343;-63
2021/10/11 06:10:06;;;;;;;118.18;58.35;;;;;;;;;;767253;180;926228;-63
2021/10/11 06:12:32;;;;;;;128.50;61.87;;;;;;;;;;765276;181;918547;-64
2021/10/11 06:14:57;;;;;;;123.80;65.60;;;;;;;;;;774174;181;917051;-63
2021/10/11 06:17:23;;;;;;;129.67;64.20;;;;;;;;;;759934;182;892135;-64
2021/10/11 06:19:49;;;;;;;117.23;60.27;;;;;;;;;;762629;181;918819;-64
2021/10/11 06:22:15;;;;;;;124.20;65.80;;;;;;;;;;764391;182;917617;-65
2021/10/11 06:24:41;;;;;;;121.95;62.90;;;;;;;;;;764025;181;918552;-64
2021/10/11 06:27:07;;;;;;;131.77;67.40;;;;;;;;;;763272;179;919695;-64
2021/10/11 06:29:32;;;;;;;117.07;60.63;;;;;;;;;;768474;182;919167;-63
2021/10/11 06:31:58;;;;;;;112.82;61.33;;;;;;;;;;768826;179;815815;-65
2021/10/11 06:34:24;;;;;;;124.77;64.20;;;;;;;;;;771542;181;619326;-65
2021/10/11 06:36:50;;;;;;;122.13;61.87;;;;;;;;;;760485;182;917714;-62
2021/10/11 06:39:16;;;;;;;124.53;62.27;;;;;;;;;;762097;181;918267;-64
2021/10/11 06:41:42;;;;;;;111.00;63.35;;;;;;;;;;761412;180;919204;-64
2021/10/11 06:44:07;;;;;;;119.03;65.00;;;;;;;;;;750938;182;919489;-63
2021/10/11 06:46:34;;;;;;;117.50;64.50;;;;;;;;;;762071;182;919239;-64
2021/10/11 06:48:59;;;;;;;105.47;62.60;;;;;;;;;;763302;180;920454;-63
2021/10/11 06:51:25;;;;;;;112.43;63.87;;;;;;;;;;766350;181;918190;-64
2021/10/11 06:53:51;;;;;;;122.53;63.50;;;;;;;;;;767586;183;919744;-64
2021/10/11 06:56:17;;;;;;;112.87;64.87;;;;;;;;;;762672;183;918477;-64
2021/10/11 06:58:43;;;;;;;106.80;59.30;;;;;;;;;;760411;180;921442;-64
2021/10/11 07:01:08;;;;;;;109.57;61.20;;;;;;;;;;769333;182;919457;-64
2021/10/11 07:03:37;;;;;;;98.83;57.23;;;;;;;;;;765229;180;940154;-65
2021/10/11 07:06:03;;;;;;;124.97;65.20;;;;;;;;;;758732;182;919722;-64
2021/10/11 07:08:26;;;;;;;115.03;67.30;;;;;;;;;;760966;182;915917;-64
2021/10/11 07:10:54;;;;;;;125.40;67.03;;;;;;;;;;771398;182;920077;-65
2021/10/11 07:13:18;;;;;;;123.77;66.90;;;;;;;;;;758688;182;920269;-64
2021/10/11 07:15:44;;;;;;;124.17;66.57;;;;;;;;;;767386;182;923535;-65
2021/10/11 07:18:10;;;;;;;122.77;64.57;;;;;;;;;;765459;180;920447;-64
2021/10/11 07:20:40;;;;;;;100.30;58.80;;;;;;;;;;765824;180;915202;-65
2021/10/11 07:23:02;;;;;;;112.27;59.87;;;;;;;;;;746181;184;916319;-63
2021/10/11 07:25:28;;;;;;;100.33;56.40;;;;;;;;;;764290;182;911141;-63
2021/10/11 07:27:53;;;;;;;94.90;55.50;;;;;;;;;;762160;181;918384;-63
2021/10/11 07:30:19;;;;;;;105.33;59.53;;;;;;;;;;764358;181;915335;-64
2021/10/11 07:32:45;;;;;;;106.90;58.13;;;;;;;;;;766558;181;918393;-63
2021/10/11 07:35:11;;;;;;;110.60;55.78;;;;;;;;;;765865;182;919338;-63
2021/10/11 07:37:37;;;;;;;105.90;59.60;;;;;;;;;;766400;182;918990;-64
2021/10/11 07:40:03;;;;;;;93.93;53.33;;;;;;;;;;766439;182;919619;-64
2021/10/11 07:42:29;;;;;;;89.90;52.83;;;;;;;;;;764694;181;919559;-64
2021/10/11 07:44:55;;;;;;;90.90;51.50;;;;;;;;;;766259;182;918878;-64
2021/10/11 07:47:20;;;;;;;95.27;54.83;;;;;;;;;;766563;180;918819;-63
2021/10/11 07:49:47;;;;;;;80.87;47.10;;;;;;;;;;766993;182;920298;-64
2021/10/11 07:52:13;;;;;;;72.67;46.97;;;;;;;;;;764513;182;926011;-64
2021/10/11 07:54:39;;;;;;;74.30;45.13;;;;;;;;;;756012;183;920657;-64
2021/10/11 07:57:05;;;;;;;82.70;47.83;;;;;;;;;;761563;183;919195;-63
2021/10/11 07:59:30;;;;;;;86.70;46.47;;;;;;;;;;775059;180;915389;-63
2021/10/11 08:01:56;;;;;;;67.23;41.43;;;;;;;;;;763925;180;915704;-64
2021/10/11 08:04:22;;;;;;;68.40;40.63;;;;;;;;;;750528;186;916636;-63
2021/10/11 08:06:48;;;;;;;61.77;37.90;;;;;;;;;;774545;181;917391;-63
2021/10/11 08:09:14;;;;;;;61.87;35.63;;;;;;;;;;760418;182;919512;-64
2021/10/11 08:11:42;;;;;;;62.88;35.50;;;;;;;;;;746724;186;919080;-64
2021/10/11 08:14:05;;;;;;;53.87;33.57;;;;;;;;;;738362;188;918169;-64
2021/10/11 08:16:31;;;;;;;56.00;33.93;;;;;;;;;;740678;187;919360;-66
2021/10/11 08:18:57;;;;;;;57.67;32.87;;;;;;;;;;764250;182;919246;-64
2021/10/11 08:21:24;;;;;;;56.75;32.65;;;;;;;;;;759091;181;919519;-63
2021/10/11 08:23:53;;;;;;;55.93;32.33;;;;;;;;;;766898;180;920312;-64
2021/10/11 08:26:16;;;;;;;48.90;29.93;;;;;;;;;;768232;182;922613;-65
2021/10/11 08:28:42;;;;;;;49.30;30.80;;;;;;;;;;753074;181;919371;-64
2021/10/11 08:31:07;;;;;;;53.40;29.67;;;;;;;;;;764362;182;918722;-65
2021/10/11 08:33:33;;;;;;;48.85;28.75;;;;;;;;;;768447;181;918992;-64
2021/10/11 08:36:01;;;;;;;47.33;29.30;;;;;;;;;;763452;182;918607;-64
2021/10/11 08:38:25;;;;;;;54.20;32.07;;;;;;;;;;770786;182;918231;-64
2021/10/11 08:40:51;;;;;;;45.70;29.40;;;;;;;;;;760407;181;920512;-64
2021/10/11 08:43:17;;;;;;;47.13;30.67;;;;;;;;;;760628;182;919447;-65
2021/10/11 08:45:46;;;;;;;42.90;27.90;;;;;;;;;;766667;182;919064;-65
2021/10/11 08:48:09;;;;;;;64.37;27.93;;;;;;;;;;768238;181;919578;-65
2021/10/11 08:50:35;;;;;;;45.23;25.60;;;;;;;;;;765223;180;919207;-65
2021/10/11 08:53:03;;;;;;;41.57;26.43;;;;;;;;;;760174;182;918287;-65
2021/10/11 08:55:27;;;;;;;46.40;26.83;;;;;;;;;;773016;182;917985;-65
2021/10/11 08:57:58;;;;;;;43.23;26.10;;;;;;;;;;761585;182;920404;-65
2021/10/11 09:00:24;;;;;;;49.53;26.83;;;;;;;;;;765959;180;1021956;-65
2021/10/11 09:02:51;;;;;;;65.10;27.37;;;;;;;;;;770741;182;919112;-65
2021/10/11 09:05:16;;;;;;;50.00;27.37;;;;;;;;;;764565;182;917751;-64
2021/10/11 09:07:42;;;;;;;37.67;23.63;;;;;;;;;;759123;183;918028;-64
2021/10/11 09:10:08;;;;;;;38.23;25.93;;;;;;;;;;762392;182;918974;-64
2021/10/11 09:12:33;;;;;;;42.80;24.93;;;;;;;;;;770806;181;919707;-66
2021/10/11 09:15:06;;;;;;;39.50;24.40;;;;;;;;;;763379;180;917848;-66
2021/10/11 09:17:35;;;;;;;40.53;24.23;;;;;;;;;;764342;182;917318;-66
2021/10/11 09:19:58;;;;;;;37.27;23.40;;;;;;;;;;769830;182;918816;-66
2021/10/11 09:22:29;;;;;;;40.20;24.50;;;;;;;;;;765299;182;920148;-66
2021/10/11 09:24:58;;;;;;;39.73;24.70;;;;;;;;;;763208;182;919331;-68
2021/10/11 09:27:24;;;;;;;40.90;23.77;;;;;;;;;;762356;181;1021588;-66
2021/10/11 09:29:49;;;;;;;36.23;22.07;;;;;;;;;;770756;182;918654;-66
2021/10/11 09:32:15;;;;;;;40.07;20.13;;;;;;;;;;758149;182;916898;-66
2021/10/11 09:34:41;;;;;;;42.10;20.97;;;;;;;;;;764112;181;916508;-66
2021/10/11 09:37:08;;;;;;;30.50;17.87;;;;;;;;;;767041;182;915324;-66
2021/10/11 09:39:33;;;;;;;32.03;19.87;;;;;;;;;;773590;181;916390;-66
2021/10/11 09:41:59;;;;;;;46.10;22.50;;;;;;;;;;764804;181;919717;-67
2021/10/11 09:44:25;;;;;;;37.77;23.10;;;;;;;;;;751119;186;915470;-67
2021/10/11 09:46:57;;;;;;;30.60;20.47;;;;;;;;;;764854;182;919947;-66
2021/10/11 09:49:20;;;;;;;37.10;20.90;;;;;;;;;;766222;182;920063;-66
2021/10/11 09:51:45;;;;;;;41.10;20.30;;;;;;;;;;767019;181;927527;-67
2021/10/11 09:54:11;;;;;;;35.80;20.10;;;;;;;;;;768308;182;920340;-67
2021/10/11 09:56:37;;;;;;;27.10;17.93;;;;;;;;;;761827;183;919074;-67
2021/10/11 09:59:03;;;;;;;29.20;17.33;;;;;;;;;;749497;186;918453;-66
2021/10/11 10:01:29;;;;;;;28.80;17.40;;;;;;;;;;766756;182;919275;-67
2021/10/11 10:03:55;;;;;;;27.53;17.57;;;;;;;;;;768973;182;917913;-67
2021/10/11 10:06:20;;;;;;;29.60;17.00;;;;;;;;;;757932;182;919331;-67
2021/10/11 10:08:46;;;;;;;40.60;18.70;;;;;;;;;;765186;180;948799;-66
2021/10/11 10:11:12;;;;;;;27.70;18.23;;;;;;;;;;767849;182;918173;-67
2021/10/11 10:13:46;;;;;;;26.60;16.70;;;;;;;;;;765599;181;919911;-68
2021/10/11 10:16:10;;;;;;;33.73;18.37;;;;;;;;;;751878;184;919200;-67
2021/10/11 10:18:37;;;;;;;28.52;17.37;;;;;;;;;;765087;182;930424;-69
2021/10/11 10:21:03;;;;;;;27.27;15.63;;;;;;;;;;762526;182;919131;-67
2021/10/11 10:23:29;;;;;;;24.17;15.13;;;;;;;;;;762605;181;1021461;-67
2021/10/11 10:25:56;;;;;;;25.50;15.90;;;;;;;;;;755621;183;915536;-66
2021/10/11 10:28:24;;;;;;;23.87;15.83;;;;;;;;;;749669;187;918222;-66
2021/10/11 10:30:56;;;;;;;28.17;16.40;;;;;;;;;;732525;189;918536;-66
2021/10/11 10:33:22;;;;;;;27.93;16.17;;;;;;;;;;759963;181;918971;-69
2021/10/11 10:35:48;;;;;;;28.97;16.50;;;;;;;;;;764305;182;919439;-66
2021/10/11 10:38:17;;;;;;;27.25;17.58;;;;;;;;;;769941;182;919484;-67
2021/10/11 10:40:43;;;;;;;26.33;16.10;;;;;;;;;;765319;182;919875;-67
2021/10/11 10:43:12;;;;;;;27.85;16.80;;;;;;;;;;762934;182;927055;-68
2021/10/11 10:45:36;;;;;;;30.83;18.37;;;;;;;;;;771885;182;918799;-68
2021/10/11 10:48:02;;;;;;;29.08;16.02;;;;;;;;;;765882;181;919009;-68
2021/10/11 10:50:28;;;;;;;29.90;16.40;;;;;;;;;;763692;180;920203;-67
2021/10/11 10:52:54;;;;;;;28.80;16.70;;;;;;;;;;763781;182;919589;-68
2021/10/11 10:55:20;;;;;;;26.20;16.00;;;;;;;;;;772493;181;918708;-67
2021/10/11 10:57:46;;;;;;;29.53;17.90;;;;;;;;;;769448;180;918900;-69
2021/10/11 11:00:15;;;;;;;27.73;17.90;;;;;;;;;;762146;182;918887;-68
2021/10/11 11:02:45;;;;;;;24.67;17.03;;;;;;;;;;770525;181;918948;-68
2021/10/11 11:05:11;;;;;;;32.47;17.73;;;;;;;;;;768872;181;919556;-69
2021/10/11 11:07:37;;;;;;;28.53;16.53;;;;;;;;;;761923;181;923407;-68
2021/10/11 11:10:03;;;;;;;36.87;20.47;;;;;;;;;;746937;186;919537;-67
2021/10/11 11:12:30;;;;;;;28.33;18.93;;;;;;;;;;739466;189;919331;-68
2021/10/11 11:14:55;;;;;;;33.83;19.00;;;;;;;;;;757868;182;918830;-68
2021/10/11 11:17:27;;;;;;;32.73;20.23;;;;;;;;;;750464;186;918618;-68
2021/10/11 11:19:53;;;;;;;34.30;21.93;;;;;;;;;;773664;182;919140;-69
2021/10/11 11:22:20;;;;;;;32.20;19.93;;;;;;;;;;764950;182;919370;-70
2021/10/11 11:24:48;;;;;;;38.10;21.50;;;;;;;;;;767263;182;918860;-68
2021/10/11 11:27:13;;;;;;;33.27;21.30;;;;;;;;;;767433;182;919817;-68
2021/10/11 11:29:39;;;;;;;33.60;20.97;;;;;;;;;;772923;182;919534;-68
2021/10/11 11:32:05;;;;;;;34.60;21.97;;;;;;;;;;762402;182;918975;-68
2021/10/11 11:34:31;;;;;;;32.63;20.47;;;;;;;;;;768596;181;919380;-68
2021/10/11 11:36:57;;;;;;;31.53;20.77;;;;;;;;;;767601;181;918345;-69
2021/10/11 11:39:23;;;;;;;37.67;21.77;;;;;;;;;;767402;182;919159;-70
2021/10/11 11:41:49;;;;;;;38.67;21.27;;;;;;;;;;754712;183;918587;-69
2021/10/11 11:44:15;;;;;;;33.88;19.73;;;;;;;;;;750326;186;918786;-67
2021/10/11 11:46:41;;;;;;;27.47;17.63;;;;;;;;;;757183;182;918952;-68
2021/10/11 11:49:07;;;;;;;39.20;20.03;;;;;;;;;;764010;182;919337;-69
2021/10/11 11:51:32;;;;;;;33.63;19.33;;;;;;;;;;767726;182;918655;-69
2021/10/11 11:53:58;;;;;;;29.20;18.63;;;;;;;;;;769921;182;867566;-69
2021/10/11 11:56:24;;;;;;;29.27;19.40;;;;;;;;;;766968;182;918197;-69
2021/10/11 11:58:50;;;;;;;35.97;22.23;;;;;;;;;;763080;182;919091;-69
2021/10/11 12:01:18;;;;;;;33.07;21.57;;;;;;;;;;768166;182;917898;-69
2021/10/11 12:03:44;;;;;;;34.23;19.87;;;;;;;;;;761832;181;1019833;-69
2021/10/11 12:06:09;;;;;;;45.00;18.70;;;;;;;;;;762991;179;918396;-69
2021/10/11 12:08:35;;;;;;;34.47;18.70;;;;;;;;;;763577;181;919311;-68
2021/10/11 12:11:02;;;;;;;24.80;17.07;;;;;;;;;;765724;181;916362;-69
2021/10/11 12:13:27;;;;;;;28.40;18.40;;;;;;;;;;760956;182;920654;-69
2021/10/11 12:15:57;;;;;;;22.15;15.48;;;;;;;;;;763467;180;1021416;-71
2021/10/11 12:18:28;;;;;;;29.37;15.57;;;;;;;;;;772326;181;919786;-71
2021/10/11 12:20:49;;;;;;;25.37;15.47;;;;;;;;;;765563;181;915890;-70
2021/10/11 12:23:14;;;;;;;19.50;13.90;;;;;;;;;;763879;180;914886;-69
2021/10/11 12:25:40;;;;;;;27.20;14.23;;;;;;;;;;770134;182;917972;-70
2021/10/11 12:28:07;;;;;;;23.07;13.00;;;;;;;;;;765188;182;916731;-69
2021/10/11 12:30:33;;;;;;;22.43;14.53;;;;;;;;;;766141;182;918574;-69
2021/10/11 12:32:58;;;;;;;29.70;16.10;;;;;;;;;;761461;182;918423;-69
2021/10/11 12:35:24;;;;;;;22.27;15.60;;;;;;;;;;770386;181;918926;-69
2021/10/11 12:37:50;;;;;;;23.07;14.23;;;;;;;;;;762616;180;944848;-69
2021/10/11 12:40:16;;;;;;;21.80;14.02;;;;;;;;;;766247;182;919052;-70
2021/10/11 12:42:46;;;;;;;21.13;13.10;;;;;;;;;;772360;182;918736;-70
2021/10/11 12:45:10;;;;;;;24.00;12.80;;;;;;;;;;760116;183;918750;-69
2021/10/11 12:47:33;;;;;;;19.13;11.43;;;;;;;;;;758747;182;918993;-69
2021/10/11 12:50:08;;;;;;;20.70;11.70;;;;;;;;;;772752;181;947232;-69
2021/10/11 12:52:42;;;;;;;17.03;10.27;;;;;;;;;;771816;182;918257;-69
2021/10/11 12:55:12;;;;;;;20.33;11.23;;;;;;;;;;762446;183;684644;-70
2021/10/11 12:57:38;;;;;;;20.73;12.27;;;;;;;;;;771224;181;624409;-69
2021/10/11 13:00:04;;;;;;;17.93;13.00;;;;;;;;;;762237;182;920014;-69
2021/10/11 13:02:30;;;;;;;15.63;10.90;;;;;;;;;;770295;182;636108;-68
2021/10/11 13:04:56;;;;;;;20.80;10.13;;;;;;;;;;761218;182;919807;-69
2021/10/11 13:07:22;;;;;;;17.07;10.10;;;;;;;;;;764874;182;918391;-70
2021/10/11 13:09:48;;;;;;;16.53;10.17;;;;;;;;;;767977;182;918406;-68
2021/10/11 13:12:14;;;;;;;17.07;9.63;;;;;;;;;;763995;182;918487;-69
2021/10/11 13:14:39;;;;;;;19.70;10.50;;;;;;;;;;763308;180;921966;-69
2021/10/11 13:17:05;;;;;;;16.80;10.40;;;;;;;;;;772398;179;919021;-69
2021/10/11 13:19:31;;;;;;;17.70;12.20;;;;;;;;;;767380;181;918686;-69
2021/10/11 13:21:58;;;;;;;19.63;10.70;;;;;;;;;;766886;181;1021299;-69
2021/10/11 13:24:23;;;;;;;18.20;11.40;;;;;;;;;;764008;181;920176;-69
2021/10/11 13:26:49;;;;;;;20.83;11.40;;;;;;;;;;769489;180;917882;-68
2021/10/11 13:29:41;;;;;;;19.90;11.30;;;;;;;;;;762851;181;918160;-68
2021/10/11 13:32:12;;;;;;;18.33;11.57;;;;;;;;;;765329;181;921851;-68
2021/10/11 13:35:11;;;;;;;15.17;9.40;;;;;;;;;;765415;182;921878;-68
2021/10/11 13:42:47;;;;;;;14.17;9.67;;;;;;;;;;773013;178;917883;-71
2021/10/11 14:27:47;;;;;;;20.40;10.77;;;;;;;;;;753730;185;919088;-72
2021/10/11 14:30:17;;;;;;;18.40;10.30;;;;;;;;;;762948;182;919068;-70
2021/10/11 14:33:02;;;;;;;17.80;10.60;;;;;;;;;;773204;181;918705;-72
2021/10/11 15:57:34;;;;;;;13.93;9.10;;;;;;;;;;766868;181;919108;-73
2021/10/11 15:59:01;;;;;;;15.00;9.23;;;;;;;;;;765184;182;915337;-71
2021/10/11 16:01:23;;;;;;;14.47;10.40;;;;;;;;;;764140;182;917173;-71
2021/10/11 16:03:51;;;;;;;12.03;10.00;;;;;;;;;;771665;181;918281;-70
2021/10/11 16:06:18;;;;;;;14.60;9.80;;;;;;;;;;765135;182;920542;-70
2021/10/11 16:08:44;;;;;;;16.60;9.57;;;;;;;;;;762026;182;918503;-71