Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:12;;;;;;;7.60;4.20;;;;;;;10.68;75.76;100786.63;5021785;28;20403;-78
2022/11/03 00:04:37;;;;;;;7.45;4.03;;;;;;;10.65;75.90;100785.22;5013672;28;20407;-77
2022/11/03 00:07:02;;;;;;;7.90;3.93;;;;;;;10.64;75.93;100780.03;5018455;28;20388;-77
2022/11/03 00:09:30;;;;;;;8.95;4.22;;;;;;;10.63;75.90;100781.09;5015668;28;20412;-77
2022/11/03 00:11:55;;;;;;;15.85;4.47;;;;;;;10.66;75.49;100773.31;5014873;28;20427;-78
2022/11/03 00:14:20;;;;;;;10.50;4.30;;;;;;;10.66;75.26;100777.91;5012412;28;20688;-78
2022/11/03 00:16:46;;;;;;;14.53;4.43;;;;;;;10.61;75.41;100775.06;5011790;28;20408;-78
2022/11/03 00:19:15;;;;;;;7.15;3.40;;;;;;;10.56;75.49;100778.50;5010409;28;20408;-77
2022/11/03 00:21:41;;;;;;;9.10;4.20;;;;;;;10.53;75.47;100773.56;5014121;28;20455;-78
2022/11/03 00:24:06;;;;;;;6.57;3.63;;;;;;;10.53;75.53;100780.88;5013029;28;20396;-77
2022/11/03 00:26:33;;;;;;;8.65;3.80;;;;;;;10.51;75.56;100777.56;5021247;28;20463;-77
2022/11/03 00:29:01;;;;;;;6.07;3.75;;;;;;;10.51;75.44;100770.25;5012067;28;20414;-78
2022/11/03 00:31:32;;;;;;;6.13;3.50;;;;;;;10.53;75.46;100764.63;5030125;28;20891;-78
2022/11/03 00:33:58;;;;;;;8.65;3.83;;;;;;;10.54;75.54;100766.28;5003709;28;20405;-77
2022/11/03 00:36:26;;;;;;;10.45;4.25;;;;;;;10.55;75.41;100759.75;5013789;28;20435;-78
2022/11/03 00:38:52;;;;;;;15.60;3.87;;;;;;;10.57;75.60;100752.25;5014621;28;20797;-78
2022/11/03 00:41:21;;;;;;;8.13;3.50;;;;;;;10.48;75.32;100746.34;5013095;28;20388;-78
2022/11/03 00:43:47;;;;;;;10.02;3.97;;;;;;;10.53;75.01;100743.75;5012174;28;20440;-77
2022/11/03 00:46:12;;;;;;;9.57;4.40;;;;;;;10.55;74.90;100738.09;5011606;28;20389;-77
2022/11/03 00:48:38;;;;;;;7.80;3.77;;;;;;;10.55;74.79;100735.38;5011673;28;20889;-77
2022/11/03 00:51:07;;;;;;;6.95;3.47;;;;;;;10.54;74.72;100731.03;5014709;28;20431;-78
2022/11/03 00:53:39;;;;;;;7.95;3.17;;;;;;;10.40;75.05;100738.59;5045838;28;20447;-78
2022/11/03 00:56:06;;;;;;;6.60;3.22;;;;;;;10.36;75.04;100729.28;5013728;28;20771;-77
2022/11/03 00:58:32;;;;;;;6.50;3.40;;;;;;;10.34;74.78;100736.84;5012145;28;20405;-77
2022/11/03 01:01:03;;;;;;;6.05;3.40;;;;;;;10.32;74.72;100741.66;5010232;28;20408;-78
2022/11/03 01:03:30;;;;;;;7.15;3.45;;;;;;;10.31;74.56;100742.69;4996698;28;20426;-77
2022/11/03 01:08:39;;;;;;;6.50;3.60;;;;;;;10.20;74.30;100738.94;5021259;28;20463;-78
2022/11/03 01:13:58;;;;;;;5.93;2.92;;;;;;;10.20;74.55;100738.94;5016621;28;20389;-77
2022/11/03 01:16:24;;;;;;;5.50;3.05;;;;;;;10.20;74.55;100736.25;5025990;28;20383;-78
2022/11/03 01:18:49;;;;;;;6.47;3.27;;;;;;;10.15;74.60;100729.88;5020206;28;20548;-78
2022/11/03 01:21:16;;;;;;;9.27;3.40;;;;;;;10.14;74.55;100736.38;5020803;28;20424;-78
2022/11/03 01:23:42;;;;;;;6.75;3.50;;;;;;;10.15;74.78;100738.00;5031421;28;20407;-78
2022/11/03 01:26:09;;;;;;;12.93;5.43;;;;;;;10.15;74.77;100727.16;5028010;28;20460;-78
2022/11/03 01:28:36;;;;;;;11.85;5.47;;;;;;;10.14;74.83;100729.03;5027110;28;20479;-77
2022/11/03 01:31:22;;;;;;;11.55;5.15;;;;;;;10.11;74.91;100724.06;5025691;28;20424;-78
2022/11/03 01:33:49;;;;;;;9.90;5.13;;;;;;;10.08;74.97;100719.13;5011850;28;20473;-78
2022/11/03 01:36:15;;;;;;;9.18;5.00;;;;;;;10.04;75.03;100717.13;5029578;28;20387;-78
2022/11/03 01:38:41;;;;;;;6.55;5.20;;;;;;;9.99;75.15;100717.81;5024957;28;20489;-77
2022/11/03 01:41:11;;;;;;;5.95;4.07;;;;;;;10.04;75.10;100711.72;5027330;28;20469;-77
2022/11/03 01:43:38;;;;;;;8.88;4.50;;;;;;;10.08;74.69;100711.00;5016114;28;20422;-78
2022/11/03 01:46:09;;;;;;;4.80;3.70;;;;;;;10.10;74.68;100708.06;5003261;28;20414;-77
2022/11/03 01:48:37;;;;;;;4.90;3.25;;;;;;;10.05;74.31;100697.94;5025530;28;20401;-77
2022/11/03 01:51:04;;;;;;;4.93;3.42;;;;;;;9.98;74.38;100694.50;5025610;28;20929;-78
2022/11/03 01:53:30;;;;;;;3.80;3.50;;;;;;;9.94;74.63;100703.34;5029234;28;20452;-77
2022/11/03 01:55:58;;;;;;;5.00;2.85;;;;;;;9.87;74.48;100698.88;5019233;28;20407;-77
2022/11/03 01:58:29;;;;;;;6.28;2.58;;;;;;;9.83;74.36;100699.56;5012170;28;20742;-77
2022/11/03 02:00:58;;;;;;;5.28;2.58;;;;;;;9.79;74.38;100693.81;5027053;28;20421;-77
2022/11/03 02:03:25;;;;;;;3.25;2.65;;;;;;;9.75;74.31;100695.31;5025813;28;20485;-78
2022/11/03 02:05:52;;;;;;;5.93;2.40;;;;;;;9.73;73.83;100683.09;5048953;28;20420;-77
2022/11/03 02:08:29;;;;;;;9.50;2.85;;;;;;;9.73;73.71;100683.09;5019700;28;20405;-77
2022/11/03 02:10:56;;;;;;;6.05;2.75;;;;;;;9.69;73.66;100671.06;5031088;28;20812;-77
2022/11/03 02:13:24;;;;;;;7.65;2.65;;;;;;;9.68;73.63;100677.56;5021725;28;20391;-77
2022/11/03 02:15:54;;;;;;;7.50;2.75;;;;;;;9.67;73.51;100674.03;5020315;28;20494;-78
2022/11/03 02:18:23;;;;;;;5.70;2.92;;;;;;;9.64;73.34;100662.84;5003199;28;20401;-77
2022/11/03 02:21:00;;;;;;;8.32;2.60;;;;;;;9.63;73.34;100653.06;5010285;28;20423;-77
2022/11/03 02:23:34;;;;;;;6.57;2.60;;;;;;;9.63;73.63;100650.38;5011173;28;20391;-78
2022/11/03 02:26:01;;;;;;;6.43;2.72;;;;;;;9.59;73.48;100641.06;5009313;28;20917;-78
2022/11/03 02:28:29;;;;;;;7.88;2.85;;;;;;;9.54;73.49;100636.38;5026069;28;20455;-78
2022/11/03 02:31:08;;;;;;;5.93;2.33;;;;;;;9.49;72.99;100640.81;5015394;28;20505;-78
2022/11/03 02:33:42;;;;;;;5.15;2.00;;;;;;;9.43;73.19;100634.47;5023934;28;20404;-78
2022/11/03 02:36:23;;;;;;;4.53;2.30;;;;;;;9.42;73.15;100634.72;5017890;28;20400;-77
2022/11/03 02:38:57;;;;;;;4.97;2.22;;;;;;;9.40;72.99;100624.09;5025740;28;20387;-78
2022/11/03 02:41:23;;;;;;;2.38;1.67;;;;;;;9.38;72.97;100627.03;5019352;28;20739;-77
2022/11/03 02:43:49;;;;;;;2.72;1.75;;;;;;;9.38;72.83;100620.81;5014027;28;20397;-77
2022/11/03 02:46:16;;;;;;;6.50;2.08;;;;;;;9.38;72.79;100610.00;5009631;28;20418;-77
2022/11/03 02:48:41;;;;;;;4.20;1.90;;;;;;;9.41;72.52;100606.00;5023558;28;20789;-78
2022/11/03 02:51:07;;;;;;;5.80;2.30;;;;;;;9.43;72.74;100603.88;5014246;28;20420;-77
2022/11/03 02:53:38;;;;;;;5.60;2.17;;;;;;;9.42;72.67;100600.34;5030727;28;20445;-77
2022/11/03 02:56:19;;;;;;;3.87;1.97;;;;;;;9.42;72.79;100597.63;5023843;28;20410;-77
2022/11/03 02:59:00;;;;;;;3.88;1.88;;;;;;;9.44;72.84;100597.41;5017271;28;20403;-77
2022/11/03 03:01:47;;;;;;;6.00;2.13;;;;;;;9.42;72.61;100591.44;5052465;28;20417;-77
2022/11/03 03:04:30;;;;;;;6.05;2.17;;;;;;;9.39;72.74;100585.41;5009402;28;20426;-77
2022/11/03 03:07:01;;;;;;;8.13;1.80;;;;;;;9.42;72.59;100576.00;5020960;28;20406;-79
2022/11/03 03:09:31;;;;;;;2.95;1.77;;;;;;;9.46;73.02;100570.94;5016176;28;20432;-78
2022/11/03 03:11:59;;;;;;;3.08;1.90;;;;;;;9.48;72.85;100564.28;5008980;28;20403;-78
2022/11/03 03:14:30;;;;;;;3.90;2.15;;;;;;;9.51;73.21;100561.09;5027829;28;20757;-78
2022/11/03 03:17:02;;;;;;;2.85;1.40;;;;;;;9.52;73.26;100560.00;5015060;28;20419;-79
2022/11/03 03:19:46;;;;;;;3.47;1.95;;;;;;;9.49;73.07;100559.66;5024666;28;20488;-77
2022/11/03 03:22:27;;;;;;;9.02;2.40;;;;;;;9.50;73.17;100550.50;5012511;28;20419;-79
2022/11/03 03:25:00;;;;;;;5.05;2.47;;;;;;;9.51;73.04;100549.44;5024073;28;20395;-79
2022/11/03 03:27:28;;;;;;;5.18;2.22;;;;;;;9.48;72.99;100539.09;5021667;28;20914;-79
2022/11/03 03:30:01;;;;;;;2.97;1.67;;;;;;;9.44;72.71;100535.22;5027325;28;20413;-78
2022/11/03 03:32:31;;;;;;;5.17;1.90;;;;;;;9.40;73.08;100534.84;5025945;28;20401;-78
2022/11/03 03:35:00;;;;;;;6.45;1.90;;;;;;;9.39;72.96;100536.72;5023677;28;20768;-78
2022/11/03 03:37:27;;;;;;;3.30;1.43;;;;;;;9.42;73.03;100535.44;5027171;28;20436;-78
2022/11/03 03:39:59;;;;;;;3.97;2.10;;;;;;;9.43;73.11;100533.56;5027289;28;20783;-78
2022/11/03 03:42:27;;;;;;;8.65;2.05;;;;;;;9.44;73.17;100524.38;5023115;28;20501;-78
2022/11/03 03:44:55;;;;;;;3.60;2.20;;;;;;;9.44;73.32;100525.22;5011366;28;20404;-78
2022/11/03 03:47:25;;;;;;;5.50;2.05;;;;;;;9.43;73.35;100528.16;5022606;28;20408;-78
2022/11/03 03:49:51;;;;;;;3.97;1.83;;;;;;;9.41;73.51;100520.28;5009739;28;20424;-79
2022/11/03 03:52:17;;;;;;;2.10;1.90;;;;;;;9.41;73.52;100522.16;5023116;28;20398;-78
2022/11/03 03:54:42;;;;;;;5.10;2.10;;;;;;;9.41;73.28;100514.88;5023583;28;20496;-78
2022/11/03 03:57:14;;;;;;;5.67;2.00;;;;;;;9.42;73.69;100504.88;5026692;28;20861;-78
2022/11/03 03:59:41;;;;;;;5.43;2.38;;;;;;;9.42;73.69;100502.19;5017722;28;20395;-79
2022/11/03 04:02:06;;;;;;;4.63;2.00;;;;;;;9.41;73.88;100500.53;5024124;28;20411;-78
2022/11/03 04:04:31;;;;;;;3.20;1.97;;;;;;;9.38;74.12;100494.50;5023167;28;20899;-79
2022/11/03 04:09:40;;;;;;;4.32;3.08;;;;;;;9.45;74.03;100486.25;5024975;28;20425;-79
2022/11/03 04:23:02;;;;;;;6.38;3.40;;;;;;;9.47;74.27;100486.03;5013248;28;20963;-78
2022/11/03 04:25:28;;;;;;;5.27;3.10;;;;;;;9.46;74.82;100479.81;5026690;28;20402;-79
2022/11/03 04:27:53;;;;;;;5.90;2.97;;;;;;;9.42;74.72;100484.03;5014025;28;20417;-78
2022/11/03 04:30:20;;;;;;;3.70;2.63;;;;;;;9.43;74.67;100482.16;5012083;28;20421;-78
2022/11/03 04:32:48;;;;;;;5.40;3.05;;;;;;;9.39;74.31;100479.94;5046077;28;20407;-79
2022/11/03 04:35:15;;;;;;;3.75;2.17;;;;;;;9.37;74.30;100478.53;5057941;28;20830;-79
2022/11/03 04:37:40;;;;;;;8.38;2.80;;;;;;;9.36;73.92;100476.88;5055553;28;20397;-79
2022/11/03 04:40:13;;;;;;;5.53;2.80;;;;;;;9.31;74.40;100484.88;5024317;28;20429;-78
2022/11/03 04:42:39;;;;;;;8.03;3.70;;;;;;;9.27;74.31;100484.53;5024749;28;20499;-79
2022/11/03 04:45:16;;;;;;;9.00;3.80;;;;;;;9.27;74.24;100475.59;5026389;28;20453;-79
2022/11/03 04:47:41;;;;;;;6.72;3.13;;;;;;;9.27;74.03;100473.72;5017026;28;20451;-79
2022/11/03 04:50:16;;;;;;;7.40;3.23;;;;;;;9.29;74.04;100477.00;5008987;28;20419;-79
2022/11/03 04:52:41;;;;;;;5.15;2.75;;;;;;;9.31;74.45;100464.06;5017322;28;20414;-79
2022/11/03 04:55:15;;;;;;;5.18;2.90;;;;;;;9.30;74.48;100454.31;5025538;28;20407;-79
2022/11/03 04:57:42;;;;;;;5.35;2.35;;;;;;;9.30;73.92;100451.59;5027567;28;20489;-78
2022/11/03 05:00:13;;;;;;;3.10;2.80;;;;;;;9.29;74.34;100446.41;5027352;28;20410;-78
2022/11/03 05:02:38;;;;;;;2.90;2.15;;;;;;;9.26;74.17;100450.44;5012608;28;20395;-77
2022/11/03 05:05:14;;;;;;;13.50;2.80;;;;;;;9.25;74.23;100450.69;5028374;28;20478;-79
2022/11/03 05:07:39;;;;;;;9.38;2.80;;;;;;;9.21;73.58;100447.63;5025516;28;20436;-78
2022/11/03 05:10:06;;;;;;;10.27;3.63;;;;;;;9.17;73.34;100449.16;5022276;28;20415;-79
2022/11/03 05:12:32;;;;;;;7.80;2.78;;;;;;;9.04;73.86;100449.38;5018197;28;20425;-79
2022/11/03 05:14:57;;;;;;;4.90;2.15;;;;;;;9.04;74.16;100437.75;5030781;28;20391;-79
2022/11/03 05:17:26;;;;;;;3.78;2.42;;;;;;;9.09;74.10;100433.28;5030716;28;20422;-79
2022/11/03 05:19:56;;;;;;;2.30;2.05;;;;;;;9.08;73.78;100434.34;5025054;28;20431;-78
2022/11/03 05:22:24;;;;;;;4.75;3.05;;;;;;;9.08;73.93;100434.34;5026916;28;20545;-79
2022/11/03 05:24:56;;;;;;;13.95;7.32;;;;;;;9.09;74.19;100430.56;5027798;28;20422;-79
2022/11/03 05:27:22;;;;;;;27.02;15.40;;;;;;;9.09;73.89;100433.28;5027925;28;20518;-79
2022/11/03 05:29:50;;;;;;;34.83;20.00;;;;;;;9.11;74.15;100423.06;5026717;28;20407;-79
2022/11/03 05:32:23;;;;;;;13.40;7.80;;;;;;;9.10;74.21;100410.59;5028022;28;20804;-78
2022/11/03 05:34:54;;;;;;;15.60;9.07;;;;;;;9.12;74.33;100411.16;5024539;28;20897;-78
2022/11/03 05:37:31;;;;;;;11.00;6.40;;;;;;;9.13;74.27;100399.31;5002167;28;20422;-80
2022/11/03 05:40:03;;;;;;;11.70;7.07;;;;;;;9.17;74.37;100389.66;5005016;28;20943;-79
2022/11/03 05:42:44;;;;;;;8.70;5.75;;;;;;;9.18;74.39;100391.31;5017817;28;20472;-79
2022/11/03 05:45:25;;;;;;;8.17;5.27;;;;;;;9.19;74.16;100386.72;5003587;28;21053;-78
2022/11/03 05:47:54;;;;;;;6.07;4.55;;;;;;;9.19;74.47;100378.59;5001301;28;20454;-79
2022/11/03 05:50:24;;;;;;;5.60;4.82;;;;;;;9.20;74.86;100374.84;5003706;28;20403;-79
2022/11/03 05:52:52;;;;;;;11.23;5.78;;;;;;;9.20;74.76;100378.38;5003114;28;20407;-78
2022/11/03 05:55:24;;;;;;;8.75;5.80;;;;;;;9.22;74.78;100370.84;5015861;28;20471;-79
2022/11/03 05:57:51;;;;;;;7.85;4.57;;;;;;;9.21;74.81;100376.50;5003190;28;20406;-78
2022/11/03 06:00:26;;;;;;;6.47;4.15;;;;;;;9.19;74.90;100375.91;5010716;28;20424;-78
2022/11/03 06:02:52;;;;;;;4.57;3.17;;;;;;;9.16;74.53;100373.66;5016898;28;20403;-78
2022/11/03 06:05:20;;;;;;;7.13;2.50;;;;;;;9.14;74.56;100375.78;5007862;28;20468;-78
2022/11/03 06:07:46;;;;;;;11.90;3.90;;;;;;;9.10;74.40;100380.84;5012293;28;20397;-77
2022/11/03 06:10:20;;;;;;;5.55;2.40;;;;;;;9.05;74.45;100378.06;5024109;28;20388;-78
2022/11/03 06:12:45;;;;;;;4.18;1.95;;;;;;;9.02;74.27;100381.22;5028529;28;20418;-79
2022/11/03 06:15:26;;;;;;;3.47;2.40;;;;;;;9.04;74.09;100379.09;5028829;28;20395;-79
2022/11/03 06:17:52;;;;;;;5.00;2.45;;;;;;;8.96;74.65;100365.94;5013782;28;20421;-79
2022/11/03 06:20:20;;;;;;;5.25;2.47;;;;;;;8.91;74.52;100363.13;5024414;28;20405;-79
2022/11/03 06:22:47;;;;;;;5.80;2.67;;;;;;;8.91;74.91;100371.25;5028312;28;20434;-79
2022/11/03 06:25:28;;;;;;;5.18;2.42;;;;;;;8.94;74.89;100357.25;5027598;28;20387;-79
2022/11/03 06:27:59;;;;;;;8.20;4.37;;;;;;;8.98;75.43;100352.19;5024926;28;20774;-79
2022/11/03 06:30:31;;;;;;;10.20;3.13;;;;;;;9.01;75.30;100351.72;5027903;28;20427;-79
2022/11/03 06:33:09;;;;;;;4.03;3.20;;;;;;;9.06;75.55;100355.34;5028433;28;20380;-79
2022/11/03 06:35:35;;;;;;;8.13;3.40;;;;;;;9.08;75.24;100358.66;5025630;28;20398;-78
2022/11/03 06:38:00;;;;;;;12.10;6.07;;;;;;;9.12;75.76;100342.78;5025211;28;20405;-79
2022/11/03 06:40:37;;;;;;;14.70;7.47;;;;;;;9.17;75.68;100334.75;5028305;28;20406;-78
2022/11/03 06:43:30;;;;;;;13.13;7.88;;;;;;;9.24;75.72;100335.47;5028089;28;20411;-78
2022/11/03 06:46:04;;;;;;;14.30;8.02;;;;;;;9.26;75.44;100331.44;5023123;28;20883;-78
2022/11/03 06:48:33;;;;;;;12.10;8.00;;;;;;;9.30;75.89;100334.50;5028102;28;20398;-78
2022/11/03 06:50:59;;;;;;;13.10;8.35;;;;;;;9.33;75.58;100332.13;5023220;28;20458;-78
2022/11/03 06:53:31;;;;;;;14.23;7.97;;;;;;;9.36;75.59;100322.72;5034032;28;20393;-77
2022/11/03 06:55:57;;;;;;;11.93;7.10;;;;;;;9.38;76.00;100328.72;5026967;28;20400;-78
2022/11/03 06:58:35;;;;;;;12.00;6.60;;;;;;;9.39;75.50;100335.75;5021900;28;20492;-78
2022/11/03 07:01:13;;;;;;;14.85;7.25;;;;;;;9.39;75.71;100333.88;5022929;28;20503;-78
2022/11/03 07:03:39;;;;;;;12.10;6.33;;;;;;;9.43;76.10;100333.41;5023651;28;20404;-78
2022/11/03 07:06:10;;;;;;;10.47;5.50;;;;;;;9.48;75.92;100328.09;5017309;28;20429;-78
2022/11/03 07:08:40;;;;;;;10.30;5.20;;;;;;;9.54;75.94;100322.56;5015734;28;20402;-79
2022/11/03 07:11:13;;;;;;;9.00;5.30;;;;;;;9.59;75.88;100321.81;5019216;28;20398;-78
2022/11/03 07:13:38;;;;;;;8.63;5.70;;;;;;;9.63;75.88;100322.97;5021473;28;20416;-79
2022/11/03 07:16:03;;;;;;;9.13;4.60;;;;;;;9.67;76.09;100324.13;5017222;28;20765;-79
2022/11/03 07:18:41;;;;;;;8.43;5.67;;;;;;;9.70;76.09;100324.47;5020206;28;20420;-77
2022/11/03 07:21:26;;;;;;;9.13;5.97;;;;;;;9.71;75.99;100318.00;5022535;28;20448;-78
2022/11/03 07:23:51;;;;;;;8.43;5.22;;;;;;;9.73;75.80;100318.59;5017245;28;20391;-76
2022/11/03 07:26:17;;;;;;;6.40;5.10;;;;;;;9.76;76.11;100314.56;5027476;28;20410;-78
2022/11/03 07:28:42;;;;;;;7.22;5.25;;;;;;;9.76;76.12;100311.84;5024277;28;20391;-78
2022/11/03 07:31:18;;;;;;;9.57;4.70;;;;;;;9.77;76.10;100299.97;5026081;28;20397;-77
2022/11/03 07:33:44;;;;;;;9.07;4.63;;;;;;;9.76;75.85;100290.19;5027383;28;20792;-78
2022/11/03 07:36:16;;;;;;;6.10;3.72;;;;;;;9.77;76.25;100292.69;5022007;28;20397;-77
2022/11/03 07:38:43;;;;;;;6.57;3.50;;;;;;;9.81;76.24;100276.78;5022916;28;20407;-77
2022/11/03 07:41:17;;;;;;;9.10;2.92;;;;;;;9.83;76.04;100278.16;5025903;28;20423;-77
2022/11/03 07:43:52;;;;;;;4.80;2.53;;;;;;;9.84;76.29;100268.16;5025915;28;20761;-77
2022/11/03 07:46:20;;;;;;;12.00;2.78;;;;;;;9.89;76.34;100273.66;5025905;28;20399;-77
2022/11/03 07:48:47;;;;;;;8.95;2.90;;;;;;;9.91;76.33;100275.03;5021381;28;20408;-77
2022/11/03 07:51:25;;;;;;;3.47;2.75;;;;;;;9.96;76.45;100266.19;5006024;28;20436;-77
2022/11/03 07:53:54;;;;;;;17.30;7.18;;;;;;;10.00;76.65;100255.69;5016987;28;20426;-75
2022/11/03 07:56:20;;;;;;;6.60;3.47;;;;;;;10.04;76.73;100248.75;5010009;28;20496;-75
2022/11/03 07:58:50;;;;;;;7.40;3.05;;;;;;;10.08;76.56;100247.97;5015599;28;20397;-77
2022/11/03 08:01:23;;;;;;;7.05;3.05;;;;;;;10.15;76.44;100245.97;5014465;28;20857;-78
2022/11/03 08:03:50;;;;;;;6.93;3.20;;;;;;;10.19;76.67;100246.28;5025193;28;20457;-76
2022/11/03 08:06:15;;;;;;;6.18;2.85;;;;;;;10.18;76.74;100244.63;5021612;28;20504;-76
2022/11/03 08:08:40;;;;;;;7.88;2.90;;;;;;;10.15;76.87;100247.84;5023410;28;20500;-76
2022/11/03 08:11:05;;;;;;;8.43;3.03;;;;;;;10.11;77.31;100241.28;5015174;28;20461;-77
2022/11/03 08:13:31;;;;;;;11.90;3.55;;;;;;;10.18;77.03;100233.81;5011733;28;20766;-78
2022/11/03 08:15:57;;;;;;;11.17;3.83;;;;;;;10.16;77.33;100235.94;5015574;28;20469;-78
2022/11/03 08:18:22;;;;;;;8.53;4.60;;;;;;;10.16;77.50;100238.66;5022865;28;20466;-78
2022/11/03 08:20:47;;;;;;;10.57;5.70;;;;;;;10.22;77.55;100224.94;5025167;28;20415;-76
2022/11/03 08:23:13;;;;;;;10.07;6.27;;;;;;;10.27;77.16;100233.13;5025176;28;20401;-76
2022/11/03 08:25:38;;;;;;;8.43;6.30;;;;;;;10.29;77.09;100227.50;5021095;28;20548;-76
2022/11/03 08:28:03;;;;;;;10.67;7.20;;;;;;;10.32;77.41;100238.66;5017775;28;20501;-77
2022/11/03 08:30:30;;;;;;;12.05;8.55;;;;;;;10.36;77.35;100230.84;5026808;28;20391;-77
2022/11/03 08:32:55;;;;;;;10.07;7.15;;;;;;;10.47;77.38;100235.34;5028797;28;20399;-77
2022/11/03 08:35:20;;;;;;;9.17;5.97;;;;;;;10.60;76.91;100234.16;5015763;28;20449;-78
2022/11/03 08:37:46;;;;;;;13.67;5.40;;;;;;;10.71;76.71;100223.19;5026969;28;20882;-78
2022/11/03 08:40:12;;;;;;;7.80;4.90;;;;;;;10.75;76.89;100218.91;5015087;28;20398;-77
2022/11/03 08:42:37;;;;;;;7.40;4.38;;;;;;;10.84;76.51;100211.97;5007377;28;20745;-77
2022/11/03 08:45:03;;;;;;;6.85;4.10;;;;;;;10.88;76.30;100213.13;5013472;28;20472;-77
2022/11/03 08:47:28;;;;;;;7.00;3.60;;;;;;;10.89;76.52;100224.78;5003568;28;20489;-77
2022/11/03 08:49:53;;;;;;;9.17;4.23;;;;;;;10.95;76.47;100221.06;5017512;28;20898;-77
2022/11/03 08:52:20;;;;;;;7.20;4.00;;;;;;;10.99;76.35;100210.53;5014768;28;20869;-77
2022/11/03 08:54:45;;;;;;;7.25;4.18;;;;;;;11.11;76.21;100208.50;5023870;28;20868;-77
2022/11/03 08:57:11;;;;;;;8.20;4.10;;;;;;;11.20;76.01;100199.66;5008831;28;20499;-77
2022/11/03 08:59:37;;;;;;;9.17;3.80;;;;;;;11.30;75.49;100204.34;5022964;28;20919;-77
2022/11/03 09:02:02;;;;;;;7.30;3.97;;;;;;;11.29;75.68;100211.69;5017314;28;20896;-76
2022/11/03 09:04:27;;;;;;;6.70;3.70;;;;;;;11.28;76.00;100196.50;5005375;28;20426;-76
2022/11/03 09:06:53;;;;;;;4.78;3.58;;;;;;;11.37;75.78;100194.94;5023041;28;20391;-77
2022/11/03 09:09:20;;;;;;;5.43;3.53;;;;;;;11.53;75.24;100182.34;5007812;28;20493;-77
2022/11/03 09:11:45;;;;;;;6.18;4.18;;;;;;;11.63;75.20;100168.03;5019150;28;21067;-77
2022/11/03 09:14:11;;;;;;;7.25;4.03;;;;;;;11.77;75.01;100172.00;5016806;28;20461;-77
2022/11/03 09:16:37;;;;;;;6.88;4.05;;;;;;;11.88;74.92;100176.44;5026924;28;20406;-78
2022/11/03 09:19:02;;;;;;;4.30;3.90;;;;;;;11.92;75.03;100172.13;5011289;28;20409;-77
2022/11/03 09:21:28;;;;;;;8.93;4.70;;;;;;;11.99;74.54;100167.25;5021271;28;20411;-77
2022/11/03 09:23:53;;;;;;;6.27;3.70;;;;;;;12.08;74.61;100164.91;5024167;28;20431;-77
2022/11/03 09:26:19;;;;;;;7.20;3.90;;;;;;;12.10;74.52;100166.25;5019490;28;20445;-77
2022/11/03 09:28:44;;;;;;;5.40;3.77;;;;;;;12.10;74.79;100155.41;5026654;28;20463;-77
2022/11/03 09:31:10;;;;;;;8.82;4.40;;;;;;;12.11;74.52;100148.06;5027238;28;20397;-77
2022/11/03 09:33:35;;;;;;;6.45;3.67;;;;;;;12.10;74.87;100155.41;5029716;28;20387;-77
2022/11/03 09:36:01;;;;;;;6.03;3.80;;;;;;;12.04;74.57;100150.19;5019958;28;20399;-77
2022/11/03 09:38:26;;;;;;;7.07;3.97;;;;;;;12.00;75.10;100143.63;5014691;28;20405;-77
2022/11/03 09:40:52;;;;;;;9.80;4.20;;;;;;;12.00;74.98;100127.34;5021521;28;20965;-77
2022/11/03 09:43:18;;;;;;;9.47;3.73;;;;;;;12.01;75.42;100118.13;5008312;28;20494;-77
2022/11/03 09:45:43;;;;;;;8.52;4.47;;;;;;;12.03;75.25;100132.25;5021134;28;20850;-77
2022/11/03 09:48:10;;;;;;;7.03;4.57;;;;;;;12.03;75.13;100133.06;5026685;28;20486;-77
2022/11/03 09:50:36;;;;;;;8.98;3.97;;;;;;;12.14;75.28;100142.09;5024995;28;20412;-77
2022/11/03 09:53:01;;;;;;;8.18;4.40;;;;;;;12.24;74.92;100134.84;5027046;28;20392;-77
2022/11/03 09:55:27;;;;;;;7.32;4.00;;;;;;;12.29;74.67;100134.84;5014321;28;20945;-77
2022/11/03 09:58:00;;;;;;;10.03;4.47;;;;;;;12.34;74.57;100137.63;5023078;28;20754;-77
2022/11/03 10:00:26;;;;;;;9.40;4.72;;;;;;;12.39;74.42;100134.09;5021236;28;20417;-77
2022/11/03 10:02:53;;;;;;;8.90;4.13;;;;;;;12.64;73.89;100128.78;5027494;28;20506;-77
2022/11/03 10:05:24;;;;;;;8.77;4.50;;;;;;;12.96;72.94;100115.81;5028958;28;20437;-76
2022/11/03 10:07:52;;;;;;;15.70;4.90;;;;;;;13.27;72.27;100108.53;5027443;28;20379;-77
2022/11/03 10:10:20;;;;;;;5.45;4.07;;;;;;;13.83;70.42;100111.28;5013630;28;20399;-77
2022/11/03 10:12:48;;;;;;;8.30;4.25;;;;;;;13.52;70.64;100105.00;5033293;28;20790;-85
2022/11/03 10:15:17;;;;;;;9.13;4.55;;;;;;;13.18;71.80;100104.72;5022314;28;20480;-84
2022/11/03 10:17:44;;;;;;;6.03;4.20;;;;;;;13.04;72.64;100100.84;5021439;28;20406;-82
2022/11/03 10:20:11;;;;;;;5.97;4.22;;;;;;;12.99;72.76;100090.78;5024111;28;20412;-84
2022/11/03 10:22:37;;;;;;;5.83;4.57;;;;;;;12.98;73.09;100093.78;5021555;28;20414;-84
2022/11/03 10:38:35;;;;;;;7.93;4.65;;;;;;;13.27;72.53;100047.88;5004799;28;20488;-82
2022/11/03 10:41:16;;;;;;;8.30;4.70;;;;;;;13.25;72.65;100045.41;5025559;28;20777;-80
2022/11/03 10:43:44;;;;;;;11.75;4.72;;;;;;;13.25;72.67;100041.88;5025872;28;20415;-80
2022/11/03 10:46:23;;;;;;;7.00;4.03;;;;;;;13.31;72.50;100030.72;5022674;28;20391;-80
2022/11/03 10:49:29;;;;;;;9.15;4.20;;;;;;;13.32;72.25;100029.63;5022946;28;20439;-81
2022/11/03 10:52:06;;;;;;;6.00;3.43;;;;;;;13.32;72.57;100026.91;5011064;28;20408;-81
2022/11/03 10:54:34;;;;;;;10.98;4.72;;;;;;;13.25;72.54;100030.97;5010347;28;20488;-81
2022/11/03 10:57:00;;;;;;;6.97;4.03;;;;;;;13.19;72.83;100008.41;5003143;28;20752;-82
2022/11/03 10:59:31;;;;;;;6.65;4.40;;;;;;;13.26;72.56;100003.50;5030414;28;20431;-81
2022/11/03 11:01:57;;;;;;;13.73;4.00;;;;;;;13.34;71.88;100002.13;5021167;28;20469;-81
2022/11/03 11:04:23;;;;;;;6.68;3.60;;;;;;;13.44;71.67;99993.94;5014736;28;20474;-82
2022/11/03 11:06:48;;;;;;;6.63;3.50;;;;;;;13.50;71.46;99984.72;5013460;28;20385;-83
2022/11/03 11:09:32;;;;;;;6.97;3.38;;;;;;;13.59;71.39;99985.78;5028926;28;20385;-81
2022/11/03 11:12:04;;;;;;;9.68;3.58;;;;;;;13.66;71.38;99977.31;5019274;28;20438;-81
2022/11/03 11:14:29;;;;;;;10.77;3.80;;;;;;;13.67;71.24;99976.19;5031155;28;20395;-82
2022/11/03 11:16:56;;;;;;;9.63;3.87;;;;;;;13.72;70.91;99979.75;5029576;28;20719;-80
2022/11/03 11:19:23;;;;;;;5.35;3.35;;;;;;;13.74;70.77;99963.94;5012698;28;20387;-79
2022/11/03 11:21:55;;;;;;;7.35;3.70;;;;;;;13.77;71.12;99971.53;5021794;28;20419;-79
2022/11/03 11:24:42;;;;;;;7.50;3.30;;;;;;;13.73;70.63;99967.72;4996834;28;20445;-79
2022/11/03 11:27:32;;;;;;;6.72;3.05;;;;;;;13.71;70.78;99959.03;5031113;28;20788;-79
2022/11/03 11:30:03;;;;;;;7.78;3.47;;;;;;;13.72;70.79;99952.50;5030823;28;20391;-79
2022/11/03 11:32:38;;;;;;;10.80;3.42;;;;;;;13.73;70.94;99951.41;5014463;28;20451;-79
2022/11/03 11:35:06;;;;;;;4.65;3.25;;;;;;;13.75;70.93;99943.78;4994158;28;20890;-79
2022/11/03 11:37:33;;;;;;;7.83;3.57;;;;;;;13.74;70.82;99933.97;5012002;28;20541;-80
2022/11/03 11:39:59;;;;;;;8.57;3.40;;;;;;;13.74;70.45;99927.72;5027804;28;20392;-80
2022/11/03 11:42:25;;;;;;;6.97;3.13;;;;;;;13.65;70.41;99926.66;5025454;28;20426;-80
2022/11/03 11:44:56;;;;;;;5.93;3.25;;;;;;;13.62;70.50;99933.47;5029545;28;20396;-80
2022/11/03 11:47:40;;;;;;;9.35;3.55;;;;;;;13.62;70.82;99921.78;5011583;28;20388;-81
2022/11/03 11:50:05;;;;;;;6.03;3.13;;;;;;;13.62;70.62;99927.22;5030338;28;20426;-80
2022/11/03 11:52:52;;;;;;;9.37;3.60;;;;;;;13.60;71.10;99915.81;5019867;28;20389;-83
2022/11/03 11:55:23;;;;;;;10.80;3.53;;;;;;;13.59;70.97;99900.56;5030540;28;20398;-83
2022/11/03 11:57:49;;;;;;;8.35;4.18;;;;;;;13.61;71.08;99887.47;5022223;28;20476;-82
2022/11/03 12:00:23;;;;;;;6.20;3.30;;;;;;;13.62;71.41;99883.66;5011013;28;20407;-84
2022/11/03 12:02:50;;;;;;;8.88;3.60;;;;;;;13.59;71.31;99876.03;5060316;28;20406;-80
2022/11/03 12:05:34;;;;;;;11.07;3.53;;;;;;;13.61;71.69;99874.66;5020943;28;20434;-82
2022/11/03 12:08:00;;;;;;;7.40;3.53;;;;;;;13.62;71.19;99864.59;5028756;28;20399;-84
2022/11/03 12:10:30;;;;;;;4.32;2.70;;;;;;;13.65;71.25;99859.41;5007783;28;20478;-81
2022/11/03 12:12:58;;;;;;;8.52;3.35;;;;;;;13.69;71.26;99848.78;5030295;28;20409;-82