Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:14;;;;;;;29.73;13.55;;;;;;;5.32;70.75;100130.03;5153102;27;20042;-71
2022/02/22 00:02:59;;;;;;;36.58;19.58;;;;;;;5.45;70.24;100132.75;5153125;27;20509;-71
2022/02/22 00:05:44;;;;;;;32.70;13.18;;;;;;;5.33;69.86;100137.03;5153250;27;20042;-71
2022/02/22 00:08:29;;;;;;;34.25;13.40;;;;;;;5.35;68.63;100148.28;5153170;27;20049;-71
2022/02/22 00:11:14;;;;;;;28.48;13.25;;;;;;;5.22;70.63;100149.06;5156896;27;20045;-71
2022/02/22 00:13:59;;;;;;;35.08;15.23;;;;;;;5.07;70.67;100160.88;5156717;27;20049;-71
2022/02/22 00:16:44;;;;;;;42.35;16.67;;;;;;;5.04;72.75;100164.13;5156649;27;20432;-71
2022/02/22 00:19:29;;;;;;;37.20;18.63;;;;;;;5.00;72.24;100168.50;5156635;27;20054;-71
2022/02/22 00:22:14;;;;;;;38.88;18.92;;;;;;;4.93;72.58;100171.56;5157083;27;20111;-71
2022/02/22 00:24:59;;;;;;;38.42;18.52;;;;;;;4.77;74.74;100178.25;5156482;27;20058;-70
2022/02/22 00:27:45;;;;;;;47.20;21.25;;;;;;;4.85;75.01;100180.28;5156688;27;20147;-69
2022/02/22 00:30:31;;;;;;;58.17;27.83;;;;;;;4.82;75.67;100197.06;5147866;27;20046;-70
2022/02/22 00:33:17;;;;;;;61.08;25.85;;;;;;;4.91;75.56;100206.09;5156448;27;20050;-70
2022/02/22 00:36:02;;;;;;;58.35;25.88;;;;;;;4.94;73.63;100218.97;5156289;27;20041;-69
2022/02/22 00:38:49;;;;;;;47.97;22.63;;;;;;;4.58;73.58;100212.41;5135644;27;20042;-69
2022/02/22 00:41:34;;;;;;;42.90;20.15;;;;;;;4.38;73.83;100228.81;5135691;27;20054;-70
2022/02/22 00:44:21;;;;;;;34.97;15.35;;;;;;;4.52;72.19;100232.44;5126892;27;20065;-70
2022/02/22 00:47:06;;;;;;;44.55;20.00;;;;;;;4.29;73.70;100226.75;5135324;27;20406;-70
2022/02/22 00:49:51;;;;;;;43.22;18.10;;;;;;;4.56;75.32;100228.88;5135441;27;20042;-70
2022/02/22 00:52:36;;;;;;;44.80;20.40;;;;;;;4.39;73.96;100219.66;5135407;27;20410;-69
2022/02/22 00:55:21;;;;;;;50.65;21.27;;;;;;;4.70;76.70;100224.41;5135079;27;20046;-70
2022/02/22 00:58:06;;;;;;;44.67;19.23;;;;;;;4.65;77.04;100224.47;5135091;27;20054;-72
2022/02/22 01:00:51;;;;;;;38.05;18.55;;;;;;;4.32;73.88;100225.34;5135307;27;20070;-70
2022/02/22 01:03:36;;;;;;;57.95;24.05;;;;;;;4.52;75.46;100230.50;5135389;27;20398;-70
2022/02/22 01:06:21;;;;;;;45.20;21.08;;;;;;;4.56;74.35;100236.16;5135424;27;20050;-70
2022/02/22 01:09:07;;;;;;;48.67;24.77;;;;;;;4.70;75.55;100231.66;5135093;27;20046;-69
2022/02/22 01:11:52;;;;;;;61.03;27.00;;;;;;;4.57;74.47;100229.69;5135060;27;20038;-69
2022/02/22 01:14:37;;;;;;;52.78;21.15;;;;;;;4.44;74.87;100235.75;5126242;27;20410;-70
2022/02/22 01:17:22;;;;;;;53.50;23.15;;;;;;;4.34;73.99;100233.97;5134836;27;20054;-72
2022/02/22 01:20:09;;;;;;;47.72;19.35;;;;;;;4.46;75.70;100233.56;5134532;27;20038;-71
2022/02/22 01:22:56;;;;;;;53.03;25.55;;;;;;;4.76;75.38;100235.91;5134829;27;20042;-70
2022/02/22 01:25:43;;;;;;;41.30;20.08;;;;;;;4.67;70.71;100243.03;5123732;27;20058;-71
2022/02/22 01:28:27;;;;;;;30.80;15.50;;;;;;;4.82;66.46;100252.81;5137772;27;20061;-71
2022/02/22 01:31:12;;;;;;;23.77;11.10;;;;;;;4.71;64.83;100254.81;5155495;27;20061;-71
2022/02/22 01:33:57;;;;;;;18.88;8.60;;;;;;;4.73;62.71;100260.69;5146373;27;20066;-71
2022/02/22 01:36:42;;;;;;;28.58;12.90;;;;;;;4.51;65.54;100263.94;5155295;27;20046;-71
2022/02/22 01:39:27;;;;;;;30.33;12.50;;;;;;;4.39;65.97;100265.41;5155007;27;20046;-71
2022/02/22 01:42:12;;;;;;;29.20;11.40;;;;;;;4.39;65.05;100258.13;5146500;27;20398;-71
2022/02/22 01:44:57;;;;;;;12.85;6.25;;;;;;;4.42;62.08;100275.63;5154935;27;20046;-71
2022/02/22 01:47:42;;;;;;;9.88;4.93;;;;;;;4.51;62.08;100272.00;5155102;27;20053;-71
2022/02/22 01:50:27;;;;;;;9.60;4.63;;;;;;;4.43;60.59;100269.13;5139609;27;20054;-70
2022/02/22 01:53:12;;;;;;;8.30;4.50;;;;;;;4.77;57.79;100269.03;5134279;27;20512;-70
2022/02/22 01:55:57;;;;;;;7.70;4.20;;;;;;;4.84;57.80;100275.66;5133788;27;20050;-71
2022/02/22 01:58:42;;;;;;;6.63;3.55;;;;;;;4.72;58.43;100276.06;5140000;27;20046;-73
2022/02/22 02:01:27;;;;;;;13.02;4.70;;;;;;;4.74;59.20;100278.47;5134045;27;20046;-71
2022/02/22 02:04:12;;;;;;;7.18;2.97;;;;;;;5.03;55.13;100279.19;5133988;27;20047;-70
2022/02/22 02:06:59;;;;;;;6.47;3.00;;;;;;;5.21;57.02;100279.50;5133939;27;20046;-70
2022/02/22 02:09:43;;;;;;;9.55;5.60;;;;;;;4.88;59.39;100286.66;5133890;27;20050;-70
2022/02/22 02:12:38;;;;;;;7.57;3.60;;;;;;;4.54;56.71;100300.25;5133909;27;20057;-73
2022/02/22 02:15:23;;;;;;;10.40;6.30;;;;;;;4.11;59.01;100296.63;5133692;27;20042;-72
2022/02/22 02:18:08;;;;;;;10.02;5.70;;;;;;;4.11;58.86;100302.00;5133760;27;20054;-72
2022/02/22 02:20:53;;;;;;;21.73;10.52;;;;;;;3.38;64.77;100308.16;5133840;27;20049;-72
2022/02/22 02:23:38;;;;;;;26.38;11.82;;;;;;;3.64;66.24;100322.25;5133543;27;20051;-72
2022/02/22 02:26:23;;;;;;;24.70;12.30;;;;;;;3.60;67.88;100323.09;5133544;27;20038;-71
2022/02/22 02:29:09;;;;;;;24.67;12.18;;;;;;;3.60;69.39;100312.34;5133577;27;20513;-70
2022/02/22 02:31:55;;;;;;;35.40;15.90;;;;;;;3.38;69.93;100302.78;5132744;27;20046;-70
2022/02/22 02:34:40;;;;;;;40.70;17.55;;;;;;;3.44;71.14;100327.75;5133128;27;20042;-70
2022/02/22 02:37:25;;;;;;;28.52;13.93;;;;;;;3.61;71.56;100332.75;5145401;27;20631;-71
2022/02/22 02:40:11;;;;;;;30.05;13.25;;;;;;;3.55;71.50;100344.63;5154109;27;20049;-70
2022/02/22 02:42:55;;;;;;;39.97;17.80;;;;;;;3.70;73.01;100331.91;5142798;27;20547;-70
2022/02/22 02:45:40;;;;;;;34.80;17.08;;;;;;;3.50;74.03;100321.28;5143007;27;20042;-69
2022/02/22 02:48:25;;;;;;;44.40;17.58;;;;;;;3.63;74.21;100325.22;5154281;27;20050;-70
2022/02/22 02:51:10;;;;;;;47.28;22.67;;;;;;;3.67;74.98;100332.44;5154173;27;20394;-69
2022/02/22 02:53:56;;;;;;;39.97;17.30;;;;;;;3.65;73.71;100333.81;5153838;27;20612;-70
2022/02/22 02:56:41;;;;;;;40.95;19.02;;;;;;;3.86;75.61;100336.06;5153695;27;20045;-70
2022/02/22 02:59:25;;;;;;;37.22;16.88;;;;;;;3.91;72.43;100351.41;5153826;27;20049;-70
2022/02/22 03:02:10;;;;;;;35.63;14.60;;;;;;;3.60;73.00;100344.59;5153698;27;20041;-69
2022/02/22 03:04:58;;;;;;;29.70;12.57;;;;;;;3.74;72.50;100340.22;5153572;27;20049;-70
2022/02/22 03:07:43;;;;;;;35.08;16.55;;;;;;;3.89;73.53;100350.84;5153659;27;20513;-69
2022/02/22 03:10:28;;;;;;;29.15;14.30;;;;;;;3.54;70.54;100356.47;5145024;27;20049;-70
2022/02/22 03:13:13;;;;;;;31.13;13.10;;;;;;;3.51;72.09;100352.44;5153336;27;20425;-69
2022/02/22 03:15:58;;;;;;;29.83;12.95;;;;;;;3.35;73.08;100350.91;5132609;28;20054;-70
2022/02/22 03:18:45;;;;;;;23.63;12.50;;;;;;;3.21;72.64;100358.75;5132829;28;20058;-68
2022/02/22 03:21:31;;;;;;;34.63;16.50;;;;;;;3.30;70.86;100345.56;5132716;28;20046;-70
2022/02/22 03:24:15;;;;;;;33.38;15.55;;;;;;;3.23;70.06;100348.56;5124326;27;20541;-70
2022/02/22 03:27:00;;;;;;;29.35;11.70;;;;;;;2.87;70.61;100360.50;5132724;28;20054;-70
2022/02/22 03:29:45;;;;;;;27.90;11.55;;;;;;;3.30;72.91;100353.63;5132840;28;20046;-69
2022/02/22 03:32:30;;;;;;;16.52;8.48;;;;;;;3.66;68.90;100349.66;5134429;27;20050;-70
2022/02/22 03:35:15;;;;;;;14.75;7.72;;;;;;;3.57;66.94;100340.56;5153113;27;20046;-70
2022/02/22 03:38:00;;;;;;;18.83;8.27;;;;;;;3.65;65.30;100342.69;5153346;27;20042;-70
2022/02/22 03:40:45;;;;;;;15.20;6.80;;;;;;;3.72;66.63;100359.31;5153407;27;20050;-71
2022/02/22 03:43:30;;;;;;;;;;;;;;;4.05;62.91;100348.88;5155113;27;20416;-70
2022/02/22 03:46:15;;;;;;;14.40;6.45;;;;;;;3.97;63.84;100369.09;5157375;27;19911;-70
2022/02/22 03:49:00;;;;;;;19.40;9.32;;;;;;;3.52;63.04;100377.44;5157451;27;20053;-70
2022/02/22 03:51:45;;;;;;;22.13;6.75;;;;;;;3.41;65.04;100365.91;5148609;27;20042;-71
2022/02/22 03:54:30;;;;;;;13.20;6.63;;;;;;;3.44;64.33;100365.38;5148335;27;20045;-70
2022/02/22 03:57:15;;;;;;;11.95;6.95;;;;;;;3.35;63.95;100370.50;5157279;27;20057;-71
2022/02/22 04:00:06;;;;;;;14.70;6.45;;;;;;;3.30;64.81;100375.13;5157249;27;20050;-70
2022/02/22 04:02:51;;;;;;;18.35;9.30;;;;;;;3.26;64.88;100382.09;5157247;27;20425;-70
2022/02/22 04:05:36;;;;;;;10.95;5.85;;;;;;;3.17;64.69;100395.31;5156793;27;20046;-70
2022/02/22 04:08:21;;;;;;;15.93;7.53;;;;;;;3.16;65.41;100412.50;5157145;27;20049;-71
2022/02/22 04:11:06;;;;;;;12.45;6.00;;;;;;;3.13;64.43;100388.06;5157041;27;20061;-70
2022/02/22 04:13:51;;;;;;;14.57;7.20;;;;;;;2.72;66.48;100406.16;5156250;27;20050;-69
2022/02/22 04:16:36;;;;;;;22.20;8.90;;;;;;;2.80;66.48;100419.03;5156797;27;20054;-69
2022/02/22 04:19:21;;;;;;;25.75;8.07;;;;;;;2.90;68.02;100416.31;5156988;27;20050;-69
2022/02/22 04:22:06;;;;;;;20.13;8.43;;;;;;;2.98;68.04;100413.09;5157018;27;20046;-70
2022/02/22 04:24:51;;;;;;;18.25;9.40;;;;;;;2.95;65.66;100413.63;5156579;27;20046;-71
2022/02/22 04:27:36;;;;;;;25.55;8.80;;;;;;;3.08;66.66;100423.81;5147954;27;20045;-71
2022/02/22 04:30:21;;;;;;;12.75;6.78;;;;;;;3.18;66.85;100431.84;5147806;27;20049;-71
2022/02/22 04:33:06;;;;;;;14.02;6.88;;;;;;;3.26;65.43;100423.22;5156608;27;20045;-71
2022/02/22 04:35:51;;;;;;;16.67;7.35;;;;;;;3.18;65.76;100418.41;5144866;27;20512;-70
2022/02/22 04:38:36;;;;;;;13.02;6.10;;;;;;;2.87;64.48;100446.41;5156478;27;20504;-71
2022/02/22 04:41:21;;;;;;;21.20;7.82;;;;;;;2.92;66.00;100441.03;5156448;27;20050;-71
2022/02/22 04:44:06;;;;;;;;;;;;;;;2.64;66.03;100433.56;5156658;27;20049;-71
2022/02/22 04:46:51;;;;;;;22.13;9.43;;;;;;;2.82;67.33;100431.13;5142144;27;19911;-72
2022/02/22 04:49:36;;;;;;;12.40;6.68;;;;;;;2.79;66.84;100433.56;5147487;27;20049;-69
2022/02/22 04:52:21;;;;;;;12.55;5.80;;;;;;;2.92;64.88;100438.34;5147549;27;20402;-71
2022/02/22 04:55:09;;;;;;;8.73;4.72;;;;;;;3.00;63.26;100435.91;5140998;27;20058;-71
2022/02/22 04:57:54;;;;;;;10.27;6.15;;;;;;;2.95;61.71;100443.16;5156074;27;20053;-71
2022/02/22 05:00:39;;;;;;;12.13;5.72;;;;;;;2.95;64.02;100449.34;5156315;27;20038;-71
2022/02/22 05:03:23;;;;;;;7.85;4.28;;;;;;;3.00;62.77;100452.03;5155913;27;20050;-69
2022/02/22 05:06:08;;;;;;;11.00;4.38;;;;;;;3.10;61.38;100445.81;5155855;27;20046;-70
2022/02/22 05:08:53;;;;;;;8.10;3.97;;;;;;;3.18;62.49;100447.97;5155921;27;20108;-70
2022/02/22 05:11:39;;;;;;;10.07;4.30;;;;;;;3.07;63.51;100457.13;5155691;27;20046;-71
2022/02/22 05:14:24;;;;;;;15.25;6.68;;;;;;;3.04;62.14;100465.72;5136653;27;20050;-70
2022/02/22 05:17:09;;;;;;;8.35;4.40;;;;;;;2.97;62.84;100468.69;5140347;27;20412;-71
2022/02/22 05:19:54;;;;;;;10.20;5.43;;;;;;;3.03;62.12;100476.75;5147175;27;20045;-71
2022/02/22 05:22:41;;;;;;;13.27;5.45;;;;;;;2.94;61.75;100468.44;5154958;27;20063;-71
2022/02/22 05:25:25;;;;;;;9.02;5.32;;;;;;;2.91;61.62;100483.19;5155200;27;20042;-70
2022/02/22 05:28:10;;;;;;;9.88;4.18;;;;;;;2.78;60.31;100469.53;5146662;27;20049;-70
2022/02/22 05:30:56;;;;;;;7.97;3.70;;;;;;;2.73;60.60;100483.75;5146747;27;20401;-71
2022/02/22 05:33:40;;;;;;;7.65;3.33;;;;;;;2.74;59.71;100480.00;5142002;27;20042;-70
2022/02/22 05:36:25;;;;;;;5.68;2.80;;;;;;;2.91;59.58;100485.88;5134708;27;20053;-71
2022/02/22 05:39:11;;;;;;;8.23;3.80;;;;;;;3.03;63.06;100495.53;5134641;27;20046;-70
2022/02/22 05:41:56;;;;;;;7.70;3.85;;;;;;;3.10;61.35;100501.47;5134851;27;20043;-70
2022/02/22 05:44:40;;;;;;;3.08;1.42;;;;;;;3.43;55.04;100498.97;5134241;27;20053;-71
2022/02/22 05:47:27;;;;;;;4.15;2.65;;;;;;;3.46;61.98;100502.97;5134337;27;20047;-70
2022/02/22 05:50:11;;;;;;;12.07;4.30;;;;;;;3.43;59.84;100501.66;5134357;27;20054;-70
2022/02/22 05:52:57;;;;;;;6.80;2.60;;;;;;;3.43;59.26;100503.53;5134574;27;20537;-70
2022/02/22 05:55:42;;;;;;;5.93;3.60;;;;;;;3.45;58.58;100507.53;5133935;27;20043;-71
2022/02/22 05:58:27;;;;;;;4.82;2.72;;;;;;;3.68;55.41;100503.44;5134172;27;20054;-69
2022/02/22 06:01:12;;;;;;;8.05;2.20;;;;;;;3.68;55.26;100510.69;5144138;27;20504;-71
2022/02/22 06:03:56;;;;;;;6.03;3.20;;;;;;;3.31;57.01;100521.81;5154662;27;20049;-71
2022/02/22 06:06:42;;;;;;;16.88;7.10;;;;;;;3.25;58.52;100529.06;5153484;27;20041;-70
2022/02/22 06:09:26;;;;;;;16.67;7.13;;;;;;;3.23;57.13;100528.56;5154680;27;20046;-70
2022/02/22 06:12:11;;;;;;;6.25;3.22;;;;;;;3.67;54.22;100535.97;5154631;27;20516;-70
2022/02/22 06:14:56;;;;;;;3.83;2.00;;;;;;;4.36;50.49;100543.22;5154580;27;20053;-71
2022/02/22 06:17:43;;;;;;;4.80;2.35;;;;;;;4.68;48.74;100546.22;5123159;27;20050;-69
2022/02/22 06:20:29;;;;;;;6.22;2.90;;;;;;;4.78;49.55;100554.22;5133742;27;20509;-71
2022/02/22 06:23:14;;;;;;;16.33;2.88;;;;;;;4.96;49.47;100560.84;5133975;27;20521;-70
2022/02/22 06:25:59;;;;;;;5.57;1.73;;;;;;;5.16;46.99;100563.38;5133473;27;20042;-75
2022/02/22 06:28:46;;;;;;;7.88;1.55;;;;;;;5.20;46.73;100564.41;5133487;27;20054;-70
2022/02/22 06:31:30;;;;;;;6.95;1.95;;;;;;;5.30;47.38;100563.50;5136044;27;20050;-74
2022/02/22 06:34:15;;;;;;;8.50;2.25;;;;;;;5.91;48.12;100579.91;5138605;27;20109;-69
2022/02/22 06:37:00;;;;;;;6.03;2.33;;;;;;;6.19;49.83;100589.03;5138505;27;20535;-70
2022/02/22 06:39:45;;;;;;;0.90;0.80;;;;;;;6.22;46.58;100600.03;5143219;27;20042;-70
2022/02/22 06:42:30;;;;;;;2.65;2.15;;;;;;;6.15;47.52;100606.88;5151235;27;20041;-69
2022/02/22 06:45:15;;;;;;;11.95;1.50;;;;;;;6.10;48.05;100606.94;5132809;27;20058;-70
2022/02/22 06:48:00;;;;;;;10.95;1.13;;;;;;;5.98;48.54;100610.06;5143672;27;20038;-70
2022/02/22 06:50:45;;;;;;;7.90;0.93;;;;;;;6.24;49.69;100619.47;5141185;27;20070;-70
2022/02/22 06:53:30;;;;;;;2.83;0.88;;;;;;;6.28;48.93;100631.31;5143085;27;20042;-69
2022/02/22 06:56:15;;;;;;;6.30;0.60;;;;;;;6.41;48.71;100627.06;5136355;27;20073;-70
2022/02/22 06:59:00;;;;;;;9.70;0.80;;;;;;;6.40;48.37;100623.56;5144078;27;20042;-69
2022/02/22 07:01:45;;;;;;;2.97;0.55;;;;;;;6.63;47.55;100640.84;5141836;27;20050;-69
2022/02/22 07:04:30;;;;;;;5.10;0.80;;;;;;;6.73;48.18;100646.09;5135924;27;20049;-70
2022/02/22 07:07:15;;;;;;;1.77;0.70;;;;;;;6.90;48.68;100632.09;5137235;27;20041;-68
2022/02/22 07:10:00;;;;;;;5.78;1.50;;;;;;;7.13;48.75;100639.31;5148251;27;20053;-68
2022/02/22 07:12:45;;;;;;;1.88;0.68;;;;;;;7.54;47.19;100644.06;5150492;27;20409;-68
2022/02/22 07:15:30;;;;;;;2.92;0.68;;;;;;;7.89;45.86;100648.03;5132705;27;20410;-69
2022/02/22 07:18:15;;;;;;;78.47;13.57;;;;;;;8.25;45.75;100651.69;5132315;27;20406;-71
2022/02/22 07:21:00;;;;;;;17.95;2.55;;;;;;;8.73;44.71;100643.94;5133003;28;20065;-71
2022/02/22 07:23:45;;;;;;;2.75;0.70;;;;;;;9.15;43.09;100645.41;5137430;27;20050;-70
2022/02/22 07:26:30;;;;;;;1.25;0.60;;;;;;;9.29;42.02;100648.91;5134212;27;20500;-70
2022/02/22 07:29:15;;;;;;;0.75;0.40;;;;;;;9.19;41.48;100651.06;5144932;27;20041;-70
2022/02/22 07:32:00;;;;;;;1.70;0.60;;;;;;;9.21;42.04;100659.66;5143207;27;20383;-70
2022/02/22 07:34:44;;;;;;;1.50;0.90;;;;;;;9.06;41.68;100673.59;5141506;27;20406;-70
2022/02/22 07:37:29;;;;;;;3.35;0.80;;;;;;;8.87;44.53;100671.03;5134792;27;20050;-72
2022/02/22 07:40:16;;;;;;;2.35;0.60;;;;;;;9.14;43.65;100670.16;5139643;27;20042;-69
2022/02/22 07:43:01;;;;;;;2.75;0.80;;;;;;;9.27;41.56;100677.44;5130866;27;20057;-70
2022/02/22 07:45:46;;;;;;;5.20;0.70;;;;;;;9.32;42.21;100685.47;5130354;27;20046;-70
2022/02/22 07:48:31;;;;;;;4.90;0.60;;;;;;;9.58;42.98;100691.09;5134769;27;20050;-71
2022/02/22 07:51:18;;;;;;;1.92;1.10;;;;;;;9.10;43.19;100701.69;5152155;27;20050;-71
2022/02/22 07:54:03;;;;;;;5.18;0.85;;;;;;;9.40;42.93;100693.66;5151006;27;20050;-70
2022/02/22 07:56:47;;;;;;;4.43;0.90;;;;;;;9.27;42.18;100696.44;5145349;27;20054;-71
2022/02/22 07:59:32;;;;;;;3.08;0.80;;;;;;;9.05;43.07;100697.19;5141803;27;20053;-70
2022/02/22 08:02:17;;;;;;;4.90;1.20;;;;;;;9.08;43.12;100693.06;5153226;27;20065;-70
2022/02/22 08:05:04;;;;;;;2.30;0.93;;;;;;;9.21;43.72;100701.16;5152706;27;20061;-71
2022/02/22 08:07:48;;;;;;;5.13;1.60;;;;;;;9.08;43.60;100721.00;5142182;27;20046;-70
2022/02/22 08:10:33;;;;;;;3.47;0.68;;;;;;;9.31;41.99;100716.41;5153044;27;20413;-70
2022/02/22 08:13:18;;;;;;;7.30;1.92;;;;;;;9.31;42.42;100717.22;5142796;27;20050;-70
2022/02/22 08:16:03;;;;;;;1.05;0.63;;;;;;;9.51;41.62;100717.84;5152268;27;20050;-71
2022/02/22 08:18:49;;;;;;;4.78;1.20;;;;;;;9.52;41.18;100725.69;5144376;27;20057;-70
2022/02/22 08:21:34;;;;;;;0.88;0.60;;;;;;;9.76;40.29;100725.38;5143995;27;20050;-72
2022/02/22 08:24:21;;;;;;;5.85;0.60;;;;;;;10.13;40.49;100727.69;5151530;27;20042;-71
2022/02/22 08:27:06;;;;;;;6.18;0.70;;;;;;;10.34;37.96;100730.69;5133130;27;20062;-71
2022/02/22 08:29:51;;;;;;;0.70;0.45;;;;;;;10.48;39.07;100730.59;5138634;27;20046;-71
2022/02/22 08:32:36;;;;;;;2.20;0.65;;;;;;;10.65;37.41;100730.66;5156504;27;20050;-70
2022/02/22 08:35:21;;;;;;;0.52;0.25;;;;;;;10.71;36.28;100734.84;5154822;27;20521;-70
2022/02/22 08:38:06;;;;;;;1.05;0.30;;;;;;;10.61;36.17;100735.13;5151498;27;20053;-70
2022/02/22 08:40:51;;;;;;;0.10;0.10;;;;;;;10.57;35.36;100740.38;5152499;27;20050;-72
2022/02/22 08:43:36;;;;;;;3.70;0.52;;;;;;;11.00;38.22;100748.69;5152697;27;20042;-71
2022/02/22 08:46:21;;;;;;;2.17;0.63;;;;;;;10.95;36.34;100748.84;5133913;27;20038;-73
2022/02/22 08:49:06;;;;;;;1.90;0.80;;;;;;;10.98;36.09;100750.09;5155711;27;20053;-71
2022/02/22 08:51:51;;;;;;;11.57;2.38;;;;;;;11.13;36.22;100742.28;5149265;27;20413;-71
2022/02/22 08:54:36;;;;;;;1.42;0.75;;;;;;;11.33;36.58;100742.78;5155907;27;20405;-73
2022/02/22 08:57:21;;;;;;;2.53;0.85;;;;;;;11.37;32.87;100741.06;5135716;27;20045;-73
2022/02/22 09:00:10;;;;;;;4.75;2.03;;;;;;;11.45;34.24;100737.53;5146956;27;20045;-72
2022/02/22 09:02:58;;;;;;;2.58;0.80;;;;;;;11.54;32.78;100732.88;5143664;27;20399;-71
2022/02/22 09:05:42;;;;;;;2.58;0.52;;;;;;;11.70;31.34;100741.34;5134921;27;20057;-71
2022/02/22 09:08:28;;;;;;;11.25;2.55;;;;;;;11.68;44.52;100740.88;5150702;27;20053;-73
2022/02/22 09:11:13;;;;;;;5.78;1.75;;;;;;;11.45;41.04;100742.97;5138457;27;20437;-71
2022/02/22 09:13:58;;;;;;;14.52;1.42;;;;;;;11.57;34.27;100729.53;5155350;27;20049;-70
2022/02/22 09:16:43;;;;;;;7.57;2.80;;;;;;;11.75;33.71;100731.13;5155531;27;20050;-72
2022/02/22 09:19:28;;;;;;;;;;;;;;;12.07;32.28;100739.88;5155934;27;20054;-73
2022/02/22 09:22:13;;;;;;;6.60;2.78;;;;;;;12.08;44.98;100747.75;5146652;27;19911;-72
2022/02/22 09:24:58;;;;;;;12.38;1.65;;;;;;;11.97;46.45;100750.00;5144051;27;20046;-72
2022/02/22 09:27:43;;;;;;;6.82;1.40;;;;;;;12.08;45.56;100750.47;5155448;27;20038;-73
2022/02/22 09:30:31;;;;;;;13.18;2.42;;;;;;;12.17;41.95;100743.06;5146326;27;20421;-72
2022/02/22 09:33:16;;;;;;;5.40;1.90;;;;;;;12.18;39.15;100739.22;5155331;27;20049;-72
2022/02/22 09:36:00;;;;;;;5.70;1.48;;;;;;;12.32;44.37;100741.75;5151203;27;20082;-73
2022/02/22 09:38:46;;;;;;;2.80;1.20;;;;;;;12.59;43.60;100735.06;5150758;27;20049;-72
2022/02/22 09:41:30;;;;;;;8.07;1.42;;;;;;;12.42;43.14;100727.75;5146841;27;20409;-72
2022/02/22 09:44:15;;;;;;;4.63;1.20;;;;;;;12.54;44.47;100730.59;5142221;27;20046;-72
2022/02/22 09:47:00;;;;;;;5.05;0.98;;;;;;;12.67;43.46;100732.28;5154991;27;20042;-72
2022/02/22 09:49:45;;;;;;;3.42;1.77;;;;;;;12.66;41.66;100733.41;5155114;27;20049;-72
2022/02/22 09:52:30;;;;;;;5.78;1.05;;;;;;;12.88;42.40;100734.28;5142392;27;20046;-72
2022/02/22 09:55:15;;;;;;;;;;;;;;;12.93;41.45;100737.59;5155051;27;20054;-73
2022/02/22 09:58:00;;;;;;;3.10;0.90;;;;;;;12.98;38.47;100740.16;5154671;27;19915;-70
2022/02/22 10:00:45;;;;;;;10.32;1.17;;;;;;;13.05;38.14;100739.63;5154871;27;20041;-73
2022/02/22 10:03:30;;;;;;;;;;;;;;;13.33;36.94;100742.66;5151483;27;20053;-73
2022/02/22 10:06:22;;;;;;;4.70;1.13;;;;;;;13.36;37.00;100740.06;5142238;27;19915;-72
2022/02/22 10:09:11;;;;;;;1.42;0.88;;;;;;;13.39;35.85;100744.88;5141984;27;20061;-72
2022/02/22 10:11:56;;;;;;;4.93;1.00;;;;;;;13.23;36.52;100741.94;5140646;27;20053;-71
2022/02/22 10:14:41;;;;;;;3.55;0.85;;;;;;;13.10;35.87;100742.16;5150592;27;20042;-72
2022/02/22 10:17:26;;;;;;;0.93;0.70;;;;;;;13.32;31.70;100733.69;5149772;27;20054;-71
2022/02/22 10:20:11;;;;;;;;;;;;;;;13.46;30.80;100736.16;5137086;27;20536;-74
2022/02/22 10:22:59;;;;;;;4.97;0.85;;;;;;;13.39;34.24;100727.69;5150124;27;19911;-72
2022/02/22 10:25:46;;;;;;;3.35;0.65;;;;;;;13.50;33.35;100731.63;5141181;27;20050;-72
2022/02/22 10:28:31;;;;;;;1.70;0.90;;;;;;;13.57;33.49;100740.88;5139581;27;20043;-71
2022/02/22 10:31:15;;;;;;;0.98;0.43;;;;;;;13.83;29.44;100740.63;5154332;27;20536;-72
2022/02/22 10:34:00;;;;;;;0.88;0.45;;;;;;;13.91;29.82;100753.44;5153979;27;20054;-72
2022/02/22 10:36:49;;;;;;;2.28;1.45;;;;;;;14.04;31.87;100755.06;5139796;27;20417;-71
2022/02/22 10:39:34;;;;;;;3.00;0.80;;;;;;;14.33;34.67;100756.03;5154064;27;20073;-73
2022/02/22 10:42:19;;;;;;;1.50;0.93;;;;;;;14.65;36.46;100754.41;5141515;27;20050;-72
2022/02/22 10:45:11;;;;;;;4.35;1.33;;;;;;;14.84;36.15;100758.16;5153681;27;20406;-72
2022/02/22 10:47:57;;;;;;;3.08;0.90;;;;;;;14.77;35.59;100751.69;5153922;27;20041;-72
2022/02/22 10:50:51;;;;;;;1.20;0.75;;;;;;;14.89;34.97;100746.97;5153929;27;20045;-72
2022/02/22 10:53:41;;;;;;;2.58;0.90;;;;;;;14.93;33.52;100739.66;5153005;27;20054;-72
2022/02/22 10:56:30;;;;;;;0.70;0.50;;;;;;;14.96;33.91;100747.22;5153596;27;20410;-72
2022/02/22 10:59:17;;;;;;;3.97;0.88;;;;;;;15.03;32.79;100741.19;5151817;27;20046;-72
2022/02/22 11:02:03;;;;;;;1.83;0.77;;;;;;;14.92;31.59;100740.03;5143227;27;20054;-72
2022/02/22 11:04:48;;;;;;;2.22;1.10;;;;;;;15.11;33.19;100740.22;5143164;27;20046;-72
2022/02/22 11:07:33;;;;;;;;;;;;;;;15.28;32.11;100753.69;5141362;27;20045;-72
2022/02/22 11:10:20;;;;;;;4.35;2.03;;;;;;;15.00;29.81;100747.31;5153461;27;19911;-71
2022/02/22 11:13:05;;;;;;;2.17;1.45;;;;;;;15.13;31.89;100767.28;5138930;27;20524;-72
2022/02/22 11:15:50;;;;;;;;;;;;;;;15.26;32.12;100755.16;5145743;27;20045;-72
2022/02/22 11:18:43;;;;;;;1.83;0.80;;;;;;;15.17;31.26;100749.81;5144217;27;19915;-72
2022/02/22 11:21:31;;;;;;;1.88;0.90;;;;;;;15.30;30.96;100751.38;5142030;27;20393;-72
2022/02/22 11:24:18;;;;;;;3.63;0.75;;;;;;;15.37;30.38;100750.81;5153232;27;20050;-72
2022/02/22 11:27:03;;;;;;;2.85;1.13;;;;;;;15.33;29.59;100756.19;5153301;27;20046;-72
2022/02/22 11:29:56;;;;;;;2.63;0.60;;;;;;;15.33;30.01;100761.66;5153427;27;20116;-72
2022/02/22 11:33:02;;;;;;;1.75;0.93;;;;;;;15.31;29.82;100761.19;5153413;27;20057;-72
2022/02/22 11:35:57;;;;;;;1.73;0.70;;;;;;;15.18;29.89;100756.91;5138421;27;20405;-72
2022/02/22 11:38:43;;;;;;;2.33;0.82;;;;;;;15.50;29.75;100762.50;5140932;27;20058;-71
2022/02/22 11:41:33;;;;;;;2.63;0.60;;;;;;;15.23;26.01;100756.66;5136871;27;20049;-72
2022/02/22 11:44:22;;;;;;;2.58;1.58;;;;;;;15.14;25.66;100753.22;5152914;27;20096;-73
2022/02/22 11:47:16;;;;;;;3.05;1.85;;;;;;;15.10;26.71;100755.06;5152777;27;20041;-72
2022/02/22 11:50:11;;;;;;;2.50;0.57;;;;;;;14.96;25.71;100760.09;5153125;27;20405;-73
2022/02/22 11:52:56;;;;;;;;;;;;;;;15.19;26.41;100755.72;5153700;27;20074;-72
2022/02/22 11:55:41;;;;;;;1.17;0.43;;;;;;;15.37;25.19;100762.56;5152897;27;19914;-73
2022/02/22 11:58:27;;;;;;;2.17;0.88;;;;;;;15.30;24.64;100748.63;5153023;27;20061;-73
2022/02/22 12:01:18;;;;;;;1.85;0.60;;;;;;;15.46;23.72;100756.13;5153167;27;20046;-73
2022/02/22 12:04:21;;;;;;;4.65;2.08;;;;;;;15.50;24.58;100757.03;5153470;27;20046;-73
2022/02/22 12:07:06;;;;;;;2.97;0.85;;;;;;;15.74;24.48;100760.56;5153094;27;20046;-73
2022/02/22 12:09:53;;;;;;;;;;;;;;;15.72;24.21;100762.03;5145530;27;20049;-72
2022/02/22 12:12:38;;;;;;;4.25;2.33;;;;;;;15.69;23.07;100765.47;5147485;27;19911;-73
2022/02/22 12:15:30;;;;;;;;;;;;;;;15.76;23.09;100757.44;5141471;27;20050;-72
2022/02/22 12:18:24;;;;;;;2.95;0.90;;;;;;;16.15;22.76;100758.53;5155837;27;20286;-73
2022/02/22 12:21:10;;;;;;;6.68;2.85;;;;;;;16.24;22.74;100762.69;5156626;27;20050;-72
2022/02/22 12:23:55;;;;;;;4.20;0.93;;;;;;;16.24;21.74;100761.91;5145540;27;20505;-73
2022/02/22 12:26:41;;;;;;;9.52;1.67;;;;;;;16.24;22.32;100756.41;5156810;27;20065;-73
2022/02/22 12:29:29;;;;;;;0.63;0.40;;;;;;;16.67;21.93;100756.38;5140112;27;20528;-73
2022/02/22 12:32:14;;;;;;;0.93;0.40;;;;;;;16.48;21.46;100744.47;5144029;27;20058;-73
2022/02/22 12:35:06;;;;;;;5.63;1.92;;;;;;;16.72;21.76;100755.28;5148423;27;20065;-74
2022/02/22 12:37:51;;;;;;;1.50;0.93;;;;;;;17.70;20.77;100744.16;5150543;27;20054;-72
2022/02/22 12:40:36;;;;;;;1.75;0.57;;;;;;;22.23;15.74;100754.03;5143487;27;20045;-73
2022/02/22 12:43:21;;;;;;;1.85;0.60;;;;;;;27.92;12.14;100761.69;5145006;27;20054;-73
2022/02/22 12:46:05;;;;;;;;;;;;;;;29.80;10.17;100775.75;5144562;27;20050;-72
2022/02/22 12:48:51;;;;;;;0.77;0.25;;;;;;;28.35;10.67;100766.31;5141098;27;20382;-67
2022/02/22 12:51:37;;;;;;;3.88;1.63;;;;;;;29.48;10.14;100773.84;5148349;27;20061;-73
2022/02/22 12:54:22;;;;;;;7.32;2.30;;;;;;;30.57;9.79;100758.56;5147723;27;20671;-73