Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:56;;;;;;;15.95;7.80;;;11.60;99.90;;;;;;5016758;28;20041;-85
2023/05/28 00:03:23;;;;;;;18.25;8.35;;;11.60;99.90;;;;;;5018067;28;20245;-85
2023/05/28 00:05:49;;;;;;;15.80;8.25;;;11.60;99.90;;;;;;5019698;28;20026;-85
2023/05/28 00:08:15;;;;;;;18.35;8.13;;;11.50;99.90;;;;;;5017213;28;20042;-85
2023/05/28 00:10:41;;;;;;;17.98;7.40;;;11.50;99.90;;;;;;5017468;28;20025;-86
2023/05/28 00:13:07;;;;;;;16.75;8.38;;;11.50;99.90;;;;;;5016624;28;20038;-85
2023/05/28 00:15:32;;;;;;;19.58;7.97;;;11.40;99.90;;;;;;5017746;28;20025;-85
2023/05/28 00:17:58;;;;;;;17.20;7.90;;;11.40;99.90;;;;;;5018312;28;20034;-84
2023/05/28 00:20:25;;;;;;;15.50;8.25;;;11.40;99.90;;;;;;5015970;28;20736;-84
2023/05/28 00:22:51;;;;;;;17.80;8.10;;;11.30;99.90;;;;;;5015680;28;20108;-85
2023/05/28 00:25:16;;;;;;;14.10;7.70;;;11.30;99.90;;;;;;5015895;28;20147;-85
2023/05/28 00:27:42;;;;;;;16.17;7.70;;;11.20;99.90;;;;;;5016702;28;20958;-86
2023/05/28 00:30:08;;;;;;;16.63;8.30;;;11.20;99.90;;;;;;5016171;28;20038;-85
2023/05/28 00:32:33;;;;;;;17.40;8.13;;;11.10;99.90;;;;;;5014739;28;20044;-85
2023/05/28 00:34:59;;;;;;;17.08;8.25;;;11.10;99.90;;;;;;5013888;28;20061;-85
2023/05/28 00:37:24;;;;;;;19.23;7.70;;;11.10;99.90;;;;;;5014724;28;20026;-86
2023/05/28 00:39:50;;;;;;;16.88;8.23;;;11.00;99.90;;;;;;5013111;28;20030;-85
2023/05/28 00:42:16;;;;;;;15.90;8.48;;;11.00;99.90;;;;;;5016908;28;20056;-85
2023/05/28 00:44:42;;;;;;;13.45;7.93;;;11.00;99.90;;;;;;5018447;28;20033;-85
2023/05/28 00:47:09;;;;;;;17.42;7.85;;;11.00;99.90;;;;;;5019500;28;20046;-86
2023/05/28 00:49:35;;;;;;;12.77;7.37;;;11.00;99.90;;;;;;5108082;22;20145;-83
2023/05/28 00:52:02;;;;;;;16.37;7.60;;;10.90;99.90;;;;;;5007106;28;20034;-83
2023/05/28 00:54:29;;;;;;;16.23;7.97;;;10.90;99.90;;;;;;5007252;28;20124;-83
2023/05/28 00:56:57;;;;;;;14.50;7.47;;;10.90;99.90;;;;;;5007324;28;20105;-83
2023/05/28 00:59:24;;;;;;;15.82;7.38;;;10.90;99.90;;;;;;5007120;28;20601;-82
2023/05/28 01:01:50;;;;;;;15.98;7.28;;;10.90;99.90;;;;;;5006761;28;20158;-83
2023/05/28 01:04:16;;;;;;;15.68;7.80;;;10.90;99.90;;;;;;5010879;28;20117;-81
2023/05/28 01:06:43;;;;;;;14.17;7.10;;;10.80;99.90;;;;;;5013236;28;20026;-81
2023/05/28 01:09:10;;;;;;;14.00;7.13;;;10.80;99.90;;;;;;5013622;28;20499;-81
2023/05/28 01:11:39;;;;;;;14.77;6.85;;;10.80;99.90;;;;;;5013002;28;20031;-80
2023/05/28 01:14:05;;;;;;;14.83;7.47;;;10.80;99.90;;;;;;5014051;28;20661;-82
2023/05/28 01:16:32;;;;;;;15.40;6.87;;;10.70;99.90;;;;;;5013149;28;20030;-81
2023/05/28 01:18:58;;;;;;;14.30;6.15;;;10.70;99.90;;;;;;5012970;28;20029;-82
2023/05/28 01:21:30;;;;;;;14.17;6.53;;;10.70;99.90;;;;;;5013776;28;20025;-81
2023/05/28 01:23:59;;;;;;;14.05;7.22;;;10.70;99.90;;;;;;5014049;28;20087;-81
2023/05/28 01:26:26;;;;;;;14.97;6.57;;;10.70;99.90;;;;;;5013098;28;20132;-81
2023/05/28 01:28:52;;;;;;;13.43;6.70;;;10.60;99.90;;;;;;5013784;28;20069;-81
2023/05/28 01:31:17;;;;;;;16.37;6.47;;;10.60;99.90;;;;;;5012359;28;20883;-81
2023/05/28 01:33:44;;;;;;;11.37;6.93;;;10.60;99.90;;;;;;5010725;28;20084;-81
2023/05/28 01:36:20;;;;;;;11.90;6.87;;;10.50;99.90;;;;;;5011422;28;20033;-81
2023/05/28 01:38:48;;;;;;;13.57;7.57;;;10.40;99.90;;;;;;5011846;28;20037;-81
2023/05/28 01:41:14;;;;;;;12.33;7.20;;;10.40;99.90;;;;;;5012280;28;20026;-81
2023/05/28 01:43:41;;;;;;;16.57;7.20;;;10.30;99.90;;;;;;5011224;28;20041;-81
2023/05/28 01:46:08;;;;;;;16.83;7.23;;;10.30;99.90;;;;;;5011540;28;20044;-81
2023/05/28 01:48:34;;;;;;;13.90;6.63;;;10.30;99.90;;;;;;5011158;28;20034;-81
2023/05/28 01:51:00;;;;;;;16.73;9.03;;;10.30;99.90;;;;;;5011936;28;20030;-81
2023/05/28 01:53:25;;;;;;;17.70;7.40;;;10.20;99.90;;;;;;5012101;28;20037;-81
2023/05/28 01:55:51;;;;;;;13.77;7.40;;;10.20;99.90;;;;;;5010505;28;21030;-81
2023/05/28 01:58:17;;;;;;;14.43;7.40;;;10.20;99.90;;;;;;5011626;28;20033;-81
2023/05/28 02:00:48;;;;;;;12.90;6.33;;;10.20;99.90;;;;;;5011596;28;20033;-81
2023/05/28 02:03:14;;;;;;;15.77;6.87;;;10.20;99.90;;;;;;5011517;28;20021;-80
2023/05/28 02:05:39;;;;;;;16.57;6.20;;;10.20;99.90;;;;;;5012123;28;20022;-81
2023/05/28 02:08:05;;;;;;;13.43;6.53;;;10.20;99.90;;;;;;5010325;28;20045;-81
2023/05/28 02:10:31;;;;;;;13.37;7.27;;;10.20;99.90;;;;;;5011264;28;20410;-81
2023/05/28 02:12:56;;;;;;;13.43;7.70;;;10.20;99.90;;;;;;5011099;28;20057;-81
2023/05/28 02:15:22;;;;;;;13.87;7.87;;;10.20;99.90;;;;;;5011734;28;20712;-81
2023/05/28 02:17:49;;;;;;;11.70;7.17;;;10.20;99.90;;;;;;5010656;28;20056;-81
2023/05/28 02:20:15;;;;;;;20.33;8.07;;;10.10;99.90;;;;;;5010978;28;20059;-81
2023/05/28 02:22:40;;;;;;;15.27;7.73;;;10.10;99.90;;;;;;5011562;28;20390;-81
2023/05/28 02:25:06;;;;;;;14.20;7.40;;;10.10;99.90;;;;;;5011799;28;20033;-81
2023/05/28 02:27:32;;;;;;;14.80;8.00;;;10.10;99.90;;;;;;5012452;28;20037;-81
2023/05/28 02:29:57;;;;;;;17.37;8.07;;;10.00;99.90;;;;;;5010904;28;20022;-80
2023/05/28 02:32:23;;;;;;;16.23;7.93;;;10.00;99.90;;;;;;5011662;28;20129;-81
2023/05/28 02:34:48;;;;;;;18.70;8.10;;;9.90;99.90;;;;;;5010910;28;20120;-81
2023/05/28 02:37:14;;;;;;;16.60;7.70;;;9.90;99.90;;;;;;5012616;28;20034;-82
2023/05/28 02:39:40;;;;;;;16.37;8.00;;;9.90;99.90;;;;;;5012374;28;20022;-81
2023/05/28 02:42:05;;;;;;;18.30;8.50;;;9.90;99.90;;;;;;5012717;28;20458;-81
2023/05/28 02:44:31;;;;;;;21.00;8.03;;;9.90;99.90;;;;;;5010182;28;20428;-81
2023/05/28 02:46:57;;;;;;;14.37;7.00;;;9.80;99.90;;;;;;5010825;28;20056;-81
2023/05/28 02:49:22;;;;;;;14.67;7.57;;;9.80;99.90;;;;;;5011656;28;20033;-81
2023/05/28 02:51:48;;;;;;;12.80;6.60;;;9.80;99.90;;;;;;5011511;28;20541;-81
2023/05/28 02:54:13;;;;;;;13.80;7.07;;;9.80;99.90;;;;;;5012939;28;20524;-81
2023/05/28 02:56:39;;;;;;;15.50;7.37;;;9.80;99.90;;;;;;5012045;28;20045;-81
2023/05/28 02:59:04;;;;;;;13.70;6.67;;;9.70;99.90;;;;;;5011180;28;20021;-81
2023/05/28 03:01:30;;;;;;;16.70;7.00;;;9.70;99.90;;;;;;5010482;28;20087;-81
2023/05/28 03:03:56;;;;;;;12.70;6.90;;;9.70;99.90;;;;;;5011100;28;20034;-81
2023/05/28 03:06:22;;;;;;;11.10;6.60;;;9.70;99.90;;;;;;5011966;28;20037;-81
2023/05/28 03:08:48;;;;;;;14.20;6.87;;;9.70;99.90;;;;;;5011887;28;20079;-81
2023/05/28 03:11:13;;;;;;;13.93;6.90;;;9.70;99.90;;;;;;5010601;28;20049;-81
2023/05/28 03:13:39;;;;;;;14.33;6.73;;;9.70;99.90;;;;;;5011870;28;20030;-82
2023/05/28 03:16:05;;;;;;;12.97;6.43;;;9.70;99.90;;;;;;5011186;28;20034;-82
2023/05/28 03:18:31;;;;;;;14.13;6.47;;;9.60;99.90;;;;;;5011521;28;20034;-82
2023/05/28 03:20:57;;;;;;;12.07;6.43;;;9.60;99.90;;;;;;5011061;28;20049;-82
2023/05/28 03:23:22;;;;;;;13.20;7.00;;;9.60;99.90;;;;;;5011402;28;20449;-82
2023/05/28 03:25:48;;;;;;;14.10;6.80;;;9.60;99.90;;;;;;5011758;28;20119;-82
2023/05/28 03:28:13;;;;;;;14.57;6.67;;;9.60;99.90;;;;;;5011212;28;20038;-82
2023/05/28 03:30:39;;;;;;;21.17;7.17;;;9.60;99.90;;;;;;5012216;28;20030;-82
2023/05/28 03:33:04;;;;;;;13.27;6.67;;;9.50;99.90;;;;;;5009141;28;20061;-82
2023/05/28 03:35:30;;;;;;;12.37;6.60;;;9.50;99.90;;;;;;5011053;28;20061;-82
2023/05/28 03:37:55;;;;;;;16.40;7.17;;;9.50;99.90;;;;;;5010686;28;20086;-82
2023/05/28 03:40:21;;;;;;;12.43;6.20;;;9.50;99.90;;;;;;5009924;28;20060;-82
2023/05/28 03:42:48;;;;;;;12.20;6.60;;;9.50;99.90;;;;;;5010463;28;20033;-82
2023/05/28 03:45:13;;;;;;;12.90;6.60;;;9.60;99.90;;;;;;5009724;28;20026;-82
2023/05/28 03:47:39;;;;;;;14.33;6.67;;;9.50;99.90;;;;;;5011434;28;20520;-82
2023/05/28 03:50:05;;;;;;;15.70;6.63;;;9.60;99.90;;;;;;5009816;28;20442;-82
2023/05/28 03:52:31;;;;;;;14.70;6.50;;;9.60;99.90;;;;;;5011104;28;21469;-81
2023/05/28 03:54:57;;;;;;;16.73;6.10;;;9.60;99.90;;;;;;5009649;28;20030;-81
2023/05/28 03:57:22;;;;;;;9.57;5.93;;;9.60;99.90;;;;;;5012614;28;20355;-82
2023/05/28 03:59:48;;;;;;;13.13;6.00;;;9.60;99.90;;;;;;5013147;28;20028;-82
2023/05/28 04:02:13;;;;;;;17.73;6.33;;;9.60;99.90;;;;;;5012235;28;20069;-82
2023/05/28 04:04:39;;;;;;;13.93;6.20;;;9.60;99.90;;;;;;5010764;28;20081;-82
2023/05/28 04:07:05;;;;;;;12.17;5.77;;;9.60;99.90;;;;;;5011682;28;20056;-82
2023/05/28 04:09:31;;;;;;;13.60;5.93;;;9.60;99.90;;;;;;5011871;28;20052;-82
2023/05/28 04:11:56;;;;;;;12.43;6.13;;;9.60;99.90;;;;;;5011647;28;20037;-81
2023/05/28 04:14:22;;;;;;;11.10;5.80;;;9.70;99.90;;;;;;5011350;28;20049;-82
2023/05/28 04:16:48;;;;;;;13.07;6.40;;;9.70;99.90;;;;;;5011857;28;20054;-82
2023/05/28 04:19:13;;;;;;;14.27;5.87;;;9.70;99.90;;;;;;5009897;28;20037;-82
2023/05/28 04:21:39;;;;;;;12.47;5.77;;;9.80;99.90;;;;;;5011652;28;20029;-82
2023/05/28 04:24:05;;;;;;;13.43;5.87;;;9.80;99.90;;;;;;5007458;28;20053;-82
2023/05/28 04:26:32;;;;;;;11.33;6.23;;;9.80;99.90;;;;;;5010133;28;20022;-82
2023/05/28 04:28:59;;;;;;;17.83;6.47;;;9.90;99.90;;;;;;5009975;28;20108;-81
2023/05/28 04:31:27;;;;;;;11.63;6.73;;;9.90;99.90;;;;;;5007930;28;20047;-81
2023/05/28 04:33:53;;;;;;;14.50;6.40;;;9.90;99.90;;;;;;5007354;28;20112;-81
2023/05/28 04:36:19;;;;;;;12.97;5.90;;;10.00;99.90;;;;;;5007046;28;20041;-81
2023/05/28 04:38:45;;;;;;;14.23;6.50;;;10.00;99.90;;;;;;5004313;28;20101;-82
2023/05/28 04:41:14;;;;;;;9.63;6.23;;;10.00;99.90;;;;;;5006785;28;20040;-82
2023/05/28 04:43:39;;;;;;;17.37;6.90;;;10.10;99.90;;;;;;5012796;28;20033;-82
2023/05/28 04:46:08;;;;;;;14.00;6.70;;;10.10;99.90;;;;;;5011694;28;20025;-82
2023/05/28 04:48:35;;;;;;;11.23;6.07;;;10.20;99.90;;;;;;5010730;28;20125;-82
2023/05/28 04:51:02;;;;;;;15.33;5.97;;;10.30;99.90;;;;;;5012607;28;20658;-82
2023/05/28 04:53:27;;;;;;;15.17;6.23;;;10.40;99.90;;;;;;5012288;28;20037;-81
2023/05/28 04:55:53;;;;;;;14.87;6.67;;;10.50;99.90;;;;;;5013836;28;20076;-81
2023/05/28 04:58:19;;;;;;;18.00;6.27;;;10.60;99.90;;;;;;5012418;28;20509;-82
2023/05/28 05:00:44;;;;;;;16.57;6.83;;;10.70;99.90;;;;;;5013215;28;20030;-81
2023/05/28 05:03:10;;;;;;;13.43;6.30;;;10.80;99.90;;;;;;5012805;28;20037;-82
2023/05/28 05:05:35;;;;;;;16.40;6.30;;;10.90;99.90;;;;;;5012984;28;20022;-82
2023/05/28 05:08:01;;;;;;;13.00;5.75;;;11.00;99.90;;;;;;5012576;28;20097;-83
2023/05/28 05:10:27;;;;;;;15.03;6.03;;;11.10;99.90;;;;;;5012533;28;20109;-82
2023/05/28 05:12:52;;;;;;;12.60;5.97;;;11.20;99.90;;;;;;5012579;28;20113;-82
2023/05/28 05:15:19;;;;;;;12.77;6.57;;;11.30;99.90;;;;;;5011946;28;20038;-82
2023/05/28 05:17:44;;;;;;;17.63;6.97;;;11.40;99.90;;;;;;5012926;28;20034;-82
2023/05/28 05:20:10;;;;;;;16.63;6.47;;;11.50;99.90;;;;;;5010977;28;20025;-82
2023/05/28 05:22:36;;;;;;;14.32;6.03;;;11.60;99.90;;;;;;5012631;28;20033;-82
2023/05/28 05:25:01;;;;;;;12.55;5.70;;;11.80;99.90;;;;;;5012296;28;20238;-82
2023/05/28 05:27:28;;;;;;;14.57;6.53;;;11.90;99.90;;;;;;5012322;28;20033;-82
2023/05/28 05:29:53;;;;;;;13.93;5.93;;;12.00;99.90;;;;;;5011436;28;20121;-82
2023/05/28 05:32:19;;;;;;;13.55;6.03;;;12.10;99.90;;;;;;5011307;28;20153;-82
2023/05/28 05:34:44;;;;;;;14.40;6.20;;;12.30;99.90;;;;;;5010335;28;20050;-82
2023/05/28 05:37:10;;;;;;;14.40;5.80;;;12.40;99.90;;;;;;5012194;28;20076;-82
2023/05/28 05:39:35;;;;;;;12.30;5.50;;;12.50;99.90;;;;;;5011337;28;20025;-82
2023/05/28 05:42:01;;;;;;;14.20;5.68;;;12.70;99.90;;;;;;5011483;28;20041;-82
2023/05/28 05:44:27;;;;;;;13.10;5.93;;;12.90;99.90;;;;;;5010827;28;20084;-87
2023/05/28 05:46:52;;;;;;;16.02;5.28;;;13.00;99.90;;;;;;5007194;28;20030;-80
2023/05/28 05:49:18;;;;;;;12.95;5.30;;;13.20;99.90;;;;;;4995833;28;20053;-79
2023/05/28 05:51:43;;;;;;;13.50;5.07;;;13.30;99.90;;;;;;5001003;28;20034;-79
2023/05/28 05:54:09;;;;;;;10.35;5.07;;;13.50;99.90;;;;;;5000230;28;20053;-82
2023/05/28 05:56:34;;;;;;;13.40;5.65;;;13.70;99.90;;;;;;5000691;28;20117;-79
2023/05/28 05:59:00;;;;;;;11.55;5.57;;;13.80;99.90;;;;;;4998803;28;20125;-83
2023/05/28 06:01:25;;;;;;;15.93;5.78;;;14.00;99.90;;;;;;5000825;28;20037;-80
2023/05/28 06:03:51;;;;;;;15.60;5.10;;;14.20;99.90;;;;;;4998380;28;20494;-80
2023/05/28 06:06:17;;;;;;;11.05;4.75;;;14.30;99.90;;;;;;5004888;28;20025;-81
2023/05/28 06:08:42;;;;;;;12.85;5.68;;;14.40;99.90;;;;;;5005853;28;20037;-79
2023/05/28 06:11:09;;;;;;;13.55;4.95;;;14.50;99.90;;;;;;5004900;28;20034;-75
2023/05/28 06:13:36;;;;;;;13.85;4.90;;;14.70;99.90;;;;;;5004496;28;20037;-75
2023/05/28 06:16:03;;;;;;;12.02;4.82;;;14.70;99.90;;;;;;5004830;28;20080;-76
2023/05/28 06:18:30;;;;;;;13.48;4.80;;;14.90;99.90;;;;;;5005422;28;20096;-88
2023/05/28 06:20:56;;;;;;;11.00;4.57;;;14.90;99.90;;;;;;5004596;28;20030;-76
2023/05/28 06:23:21;;;;;;;11.38;5.00;;;15.10;99.90;;;;;;5004998;28;20068;-76
2023/05/28 06:25:47;;;;;;;10.50;4.80;;;15.20;99.90;;;;;;5004146;28;20421;-76
2023/05/28 06:28:13;;;;;;;14.70;5.40;;;15.40;99.90;;;;;;5004512;28;20134;-75
2023/05/28 06:30:39;;;;;;;11.35;4.93;;;15.50;99.90;;;;;;5004819;28;20076;-76
2023/05/28 06:33:05;;;;;;;11.30;5.28;;;15.50;99.90;;;;;;5004012;28;20058;-76
2023/05/28 06:35:31;;;;;;;11.98;5.00;;;15.50;99.90;;;;;;5003534;28;20135;-75
2023/05/28 06:37:56;;;;;;;13.05;5.15;;;15.60;99.90;;;;;;5004355;28;20084;-76
2023/05/28 06:40:22;;;;;;;16.38;5.07;;;15.70;99.90;;;;;;5003968;28;20505;-76
2023/05/28 06:42:47;;;;;;;14.32;5.13;;;15.80;99.90;;;;;;5004737;28;21381;-75
2023/05/28 06:45:14;;;;;;;10.65;4.93;;;15.90;99.90;;;;;;5004647;28;20113;-76
2023/05/28 06:47:39;;;;;;;14.32;5.50;;;15.90;99.90;;;;;;5004657;28;20030;-76
2023/05/28 06:50:05;;;;;;;13.82;4.88;;;16.00;99.90;;;;;;5051511;22;20060;-76
2023/05/28 06:52:31;;;;;;;11.02;4.82;;;16.10;99.90;;;;;;5024114;28;20044;-83
2023/05/28 06:54:56;;;;;;;11.30;4.80;;;16.20;99.90;;;;;;5024523;28;20032;-77
2023/05/28 06:57:22;;;;;;;16.48;5.68;;;16.30;99.90;;;;;;5024533;28;20064;-77
2023/05/28 06:59:47;;;;;;;12.82;4.80;;;16.30;99.90;;;;;;5028792;28;20044;-76
2023/05/28 07:02:13;;;;;;;12.35;4.53;;;16.40;99.90;;;;;;5032093;28;20034;-78
2023/05/28 07:04:40;;;;;;;10.35;4.53;;;16.50;99.90;;;;;;5032248;28;20621;-76
2023/05/28 07:07:05;;;;;;;13.35;6.05;;;16.50;99.90;;;;;;5031526;28;20041;-76
2023/05/28 07:09:31;;;;;;;12.68;4.85;;;16.50;99.90;;;;;;5029872;28;20045;-72
2023/05/28 07:11:56;;;;;;;11.88;4.70;;;16.50;99.90;;;;;;5030098;28;20040;-73
2023/05/28 07:14:23;;;;;;;13.82;5.15;;;16.50;99.90;;;;;;5029776;28;20044;-72
2023/05/28 07:16:48;;;;;;;10.90;4.30;;;16.60;99.90;;;;;;5030220;28;20043;-72
2023/05/28 07:19:14;;;;;;;12.50;4.88;;;16.60;99.90;;;;;;5029062;28;20026;-73
2023/05/28 07:21:39;;;;;;;15.23;5.20;;;16.70;99.90;;;;;;5030038;28;20037;-72
2023/05/28 07:24:05;;;;;;;13.38;4.75;;;16.80;99.90;;;;;;5029216;28;20041;-73
2023/05/28 07:26:31;;;;;;;14.00;4.25;;;16.80;99.90;;;;;;5029766;28;20036;-73
2023/05/28 07:28:57;;;;;;;13.18;4.80;;;16.90;99.90;;;;;;5028431;28;20547;-73
2023/05/28 07:31:22;;;;;;;13.43;4.75;;;17.00;99.90;;;;;;5030811;28;20144;-73
2023/05/28 07:33:49;;;;;;;15.50;5.00;;;17.00;99.90;;;;;;5033444;28;20104;-73
2023/05/28 07:36:15;;;;;;;14.00;5.28;;;17.00;99.90;;;;;;5033608;28;20029;-72
2023/05/28 07:38:44;;;;;;;13.73;5.05;;;17.10;99.90;;;;;;5032793;28;21480;-72
2023/05/28 07:41:10;;;;;;;12.63;5.20;;;17.10;99.90;;;;;;5033946;28;20025;-71
2023/05/28 07:43:35;;;;;;;14.73;5.22;;;17.10;99.90;;;;;;5033773;28;20040;-72
2023/05/28 07:46:03;;;;;;;11.43;4.65;;;17.10;99.90;;;;;;5033169;28;20029;-72
2023/05/28 07:48:29;;;;;;;12.20;4.70;;;17.20;99.90;;;;;;5032699;28;20095;-72
2023/05/28 07:50:54;;;;;;;16.77;5.00;;;17.20;99.90;;;;;;5033441;28;20516;-72
2023/05/28 07:53:20;;;;;;;14.13;4.80;;;17.30;99.90;;;;;;5033253;28;20124;-72
2023/05/28 07:55:45;;;;;;;18.02;5.60;;;17.40;99.90;;;;;;5033020;28;20120;-73
2023/05/28 07:58:12;;;;;;;10.30;4.93;;;17.40;99.90;;;;;;5032700;28;20110;-72
2023/05/28 08:00:39;;;;;;;13.90;5.18;;;17.40;99.90;;;;;;5033491;28;20041;-72
2023/05/28 08:03:05;;;;;;;15.15;5.40;;;17.50;99.90;;;;;;5033151;28;21587;-72
2023/05/28 08:05:30;;;;;;;13.27;5.15;;;17.70;99.90;;;;;;5033458;28;20029;-80
2023/05/28 08:07:56;;;;;;;12.00;5.15;;;17.80;99.90;;;;;;5033259;28;20037;-80
2023/05/28 08:10:22;;;;;;;10.30;4.50;;;17.80;99.90;;;;;;5032733;28;20516;-73
2023/05/28 08:12:47;;;;;;;10.65;4.75;;;17.90;99.90;;;;;;5032963;28;20501;-71
2023/05/28 08:15:13;;;;;;;11.80;4.25;;;17.90;99.90;;;;;;5033400;28;20032;-72
2023/05/28 08:17:39;;;;;;;10.50;4.53;;;18.00;99.90;;;;;;5032809;28;20037;-72
2023/05/28 08:20:06;;;;;;;10.20;4.57;;;18.00;99.90;;;;;;5032367;28;20025;-72
2023/05/28 08:22:31;;;;;;;14.25;4.82;;;18.10;99.90;;;;;;5033276;28;20033;-72
2023/05/28 08:24:57;;;;;;;16.27;5.40;;;18.10;99.90;;;;;;5033916;28;20024;-72
2023/05/28 08:27:22;;;;;;;10.50;4.53;;;18.30;99.90;;;;;;5033424;28;20899;-72
2023/05/28 08:29:48;;;;;;;9.40;4.38;;;18.30;99.90;;;;;;5032735;28;20057;-73
2023/05/28 08:32:13;;;;;;;11.63;4.45;;;18.30;99.90;;;;;;5033328;28;20029;-72
2023/05/28 08:34:39;;;;;;;11.57;4.47;;;18.30;99.90;;;;;;5032352;28;20033;-73
2023/05/28 08:37:06;;;;;;;9.32;4.63;;;18.40;99.90;;;;;;5032500;28;20075;-72
2023/05/28 08:39:32;;;;;;;10.00;4.43;;;18.40;99.90;;;;;;5031962;28;20022;-72
2023/05/28 08:41:57;;;;;;;13.82;4.53;;;18.50;99.90;;;;;;5032100;28;20044;-73
2023/05/28 08:44:25;;;;;;;9.40;4.00;;;18.50;99.90;;;;;;5032740;28;20021;-72
2023/05/28 08:46:51;;;;;;;12.43;5.10;;;18.70;99.90;;;;;;5032797;28;20091;-73
2023/05/28 08:49:21;;;;;;;12.30;4.00;;;18.80;99.90;;;;;;5031349;28;20488;-72
2023/05/28 08:51:52;;;;;;;9.63;4.30;;;18.80;99.90;;;;;;5032437;28;20033;-72
2023/05/28 08:54:18;;;;;;;11.45;4.30;;;18.90;99.90;;;;;;5032672;28;20021;-72
2023/05/28 08:56:43;;;;;;;12.38;4.68;;;18.90;99.90;;;;;;5032211;28;20025;-72
2023/05/28 08:59:10;;;;;;;9.70;4.47;;;19.00;99.90;;;;;;5031689;28;20033;-73
2023/05/28 09:01:37;;;;;;;14.65;4.78;;;19.00;99.90;;;;;;5032472;28;20136;-72
2023/05/28 09:04:03;;;;;;;10.32;4.78;;;19.20;99.90;;;;;;5031824;28;20032;-72
2023/05/28 09:06:33;;;;;;;10.48;4.65;;;19.30;99.90;;;;;;5032390;28;20123;-72
2023/05/28 09:08:58;;;;;;;9.25;4.47;;;19.30;99.90;;;;;;5031595;28;20509;-72
2023/05/28 09:11:24;;;;;;;11.68;4.75;;;19.40;99.90;;;;;;5032368;28;20083;-72
2023/05/28 09:13:50;;;;;;;11.73;4.20;;;19.50;99.90;;;;;;5031537;28;20461;-73
2023/05/28 09:16:21;;;;;;;11.07;4.30;;;19.50;99.90;;;;;;5032040;28;20116;-72
2023/05/28 09:19:01;;;;;;;10.50;4.38;;;19.60;99.90;;;;;;5031469;28;20059;-73
2023/05/28 09:21:26;;;;;;;11.18;4.47;;;19.70;99.90;;;;;;5032524;28;20113;-75
2023/05/28 09:23:52;;;;;;;10.52;4.32;;;20.00;99.90;;;;;;5032450;28;20108;-73
2023/05/28 09:26:20;;;;;;;9.68;3.97;;;20.10;99.90;;;;;;5032134;28;20036;-73
2023/05/28 09:28:48;;;;;;;11.95;4.22;;;20.10;99.90;;;;;;5031108;28;20402;-73
2023/05/28 09:31:14;;;;;;;10.98;4.18;;;20.30;99.90;;;;;;5032571;28;20072;-73
2023/05/28 09:33:45;;;;;;;11.80;4.38;;;20.50;99.90;;;;;;5031845;28;20040;-73
2023/05/28 09:36:11;;;;;;;11.90;4.57;;;20.70;99.90;;;;;;5031503;28;20520;-72
2023/05/28 09:38:41;;;;;;;14.00;4.70;;;20.80;99.90;;;;;;5031272;28;20108;-73
2023/05/28 09:41:33;;;;;;;10.90;4.50;;;21.00;99.90;;;;;;5031533;28;20044;-73
2023/05/28 09:44:05;;;;;;;9.20;4.05;;;21.20;99.90;;;;;;5031655;28;20040;-72
2023/05/28 09:46:35;;;;;;;13.77;4.05;;;21.50;99.90;;;;;;5031567;28;20040;-73
2023/05/28 09:49:03;;;;;;;9.48;4.25;;;21.50;99.90;;;;;;5030648;28;20052;-73
2023/05/28 09:51:30;;;;;;;10.75;4.43;;;21.80;99.90;;;;;;5030752;28;20033;-72
2023/05/28 09:53:58;;;;;;;7.90;3.58;;;21.90;99.90;;;;;;5031000;28;20033;-74
2023/05/28 09:56:31;;;;;;;10.82;4.38;;;22.00;99.90;;;;;;5031606;28;20028;-73
2023/05/28 09:58:58;;;;;;;12.00;4.30;;;22.20;99.90;;;;;;5031228;28;20037;-73
2023/05/28 10:01:31;;;;;;;10.90;4.55;;;22.40;99.90;;;;;;5032320;28;20021;-84
2023/05/28 10:04:06;;;;;;;9.93;3.88;;;22.70;99.90;;;;;;5030711;28;20040;-73
2023/05/28 10:06:33;;;;;;;6.38;3.70;;;22.90;99.80;;;;;;5031073;28;21371;-73
2023/05/28 10:09:00;;;;;;;9.95;4.10;;;22.80;98.40;;;;;;5030368;28;20847;-75
2023/05/28 10:11:29;;;;;;;9.85;4.40;;;22.70;99.90;;;;;;5030871;28;20025;-73
2023/05/28 10:13:56;;;;;;;11.57;4.53;;;22.80;99.20;;;;;;5031834;28;20103;-74
2023/05/28 10:16:21;;;;;;;10.50;4.30;;;22.70;98.90;;;;;;5031126;28;20026;-75
2023/05/28 10:18:48;;;;;;;9.00;3.95;;;22.70;98.10;;;;;;5030096;28;20047;-75
2023/05/28 10:21:14;;;;;;;11.05;3.80;;;22.80;99.90;;;;;;5029891;28;20033;-74
2023/05/28 10:23:41;;;;;;;10.68;4.20;;;23.00;99.90;;;;;;5030718;28;20032;-74
2023/05/28 10:26:08;;;;;;;10.15;4.00;;;23.20;97.10;;;;;;5030772;28;20036;-80
2023/05/28 10:28:34;;;;;;;10.18;4.18;;;23.50;98.00;;;;;;5030653;28;20063;-74
2023/05/28 10:31:06;;;;;;;14.18;4.35;;;23.60;96.40;;;;;;5030723;28;20472;-74
2023/05/28 10:33:36;;;;;;;12.20;4.10;;;23.60;96.20;;;;;;5029739;28;20052;-74
2023/05/28 10:36:02;;;;;;;8.95;3.95;;;23.60;98.20;;;;;;5030433;28;20048;-74
2023/05/28 10:38:29;;;;;;;9.48;4.25;;;23.80;98.90;;;;;;5029795;28;20033;-74
2023/05/28 10:41:01;;;;;;;9.75;4.10;;;24.00;96.50;;;;;;5030774;28;20840;-75
2023/05/28 10:43:51;;;;;;;9.20;3.92;;;24.00;95.60;;;;;;5030082;28;20087;-74
2023/05/28 10:46:20;;;;;;;12.63;4.05;;;23.90;92.30;;;;;;5030115;28;21450;-74
2023/05/28 10:49:15;;;;;;;9.30;3.75;;;23.90;94.00;;;;;;5029470;28;20052;-76
2023/05/28 10:51:57;;;;;;;11.75;4.20;;;23.90;93.30;;;;;;5029966;28;20033;-74
2023/05/28 10:54:41;;;;;;;12.43;4.78;;;23.80;92.70;;;;;;5029964;28;20757;-75
2023/05/28 10:57:11;;;;;;;10.48;4.05;;;24.10;93.90;;;;;;5030328;28;20516;-75
2023/05/28 10:59:41;;;;;;;9.93;4.38;;;24.00;93.50;;;;;;5029674;28;20033;-74
2023/05/28 11:02:07;;;;;;;9.40;4.15;;;24.10;92.90;;;;;;5030263;28;20078;-74
2023/05/28 11:04:34;;;;;;;10.60;3.72;;;24.10;92.20;;;;;;5030596;28;20025;-74
2023/05/28 11:07:00;;;;;;;8.77;3.83;;;24.00;91.30;;;;;;5036383;28;20116;-74
2023/05/28 11:09:28;;;;;;;10.68;4.18;;;24.10;93.10;;;;;;5034281;28;20199;-73
2023/05/28 11:12:01;;;;;;;8.57;3.88;;;24.30;90.30;;;;;;5034408;28;20079;-75
2023/05/28 11:14:48;;;;;;;9.32;4.15;;;24.70;88.40;;;;;;5034401;28;20041;-75
2023/05/28 11:17:13;;;;;;;6.82;3.70;;;24.80;90.60;;;;;;5035451;28;20083;-75
2023/05/28 11:19:42;;;;;;;7.85;3.88;;;25.10;89.00;;;;;;5033632;28;20455;-75
2023/05/28 11:22:09;;;;;;;11.15;3.97;;;25.20;86.60;;;;;;5034400;28;20029;-75
2023/05/28 11:24:55;;;;;;;8.23;4.10;;;25.30;89.70;;;;;;5034468;28;20048;-75
2023/05/28 11:27:27;;;;;;;7.30;3.75;;;25.40;87.10;;;;;;5034120;28;20167;-75
2023/05/28 11:30:01;;;;;;;7.05;3.58;;;25.40;89.60;;;;;;5033044;28;20784;-75
2023/05/28 11:32:28;;;;;;;9.82;4.32;;;25.40;87.40;;;;;;5034932;28;20045;-75
2023/05/28 11:34:58;;;;;;;8.23;3.60;;;25.30;90.20;;;;;;5033332;28;20087;-75
2023/05/28 11:37:26;;;;;;;7.15;3.22;;;25.30;88.70;;;;;;5033894;28;21162;-75
2023/05/28 11:39:53;;;;;;;12.35;5.70;;;25.20;87.20;;;;;;5032545;28;20039;-76
2023/05/28 11:42:20;;;;;;;9.52;4.15;;;25.30;86.90;;;;;;5033681;28;20037;-74
2023/05/28 11:44:47;;;;;;;10.23;3.85;;;25.40;88.10;;;;;;5034451;28;20029;-74
2023/05/28 11:47:15;;;;;;;7.80;3.85;;;25.50;85.80;;;;;;5034568;28;20029;-74
2023/05/28 11:49:41;;;;;;;8.90;3.90;;;25.50;86.60;;;;;;5037052;28;20060;-75
2023/05/28 11:52:17;;;;;;;7.80;3.50;;;25.70;85.10;;;;;;5034505;28;20044;-72
2023/05/28 11:54:46;;;;;;;10.15;4.10;;;25.70;84.30;;;;;;5033189;28;20057;-73
2023/05/28 11:57:24;;;;;;;9.40;4.35;;;25.80;81.60;;;;;;5033095;28;20080;-73
2023/05/28 12:00:15;;;;;;;8.50;4.07;;;25.70;85.40;;;;;;5032781;28;20036;-72
2023/05/28 12:02:53;;;;;;;10.30;4.13;;;25.70;79.30;;;;;;5033441;28;20037;-73
2023/05/28 12:05:19;;;;;;;14.48;4.10;;;25.70;82.90;;;;;;5032978;28;20049;-73
2023/05/28 12:07:47;;;;;;;9.35;4.40;;;25.70;83.40;;;;;;5034197;28;20033;-73
2023/05/28 12:10:19;;;;;;;8.63;3.92;;;25.60;84.20;;;;;;5033601;28;20629;-73
2023/05/28 12:12:47;;;;;;;8.93;3.88;;;25.80;80.20;;;;;;5033653;28;20068;-73
2023/05/28 12:15:15;;;;;;;9.57;4.28;;;26.10;77.40;;;;;;5033930;28;20044;-72
2023/05/28 12:17:43;;;;;;;7.82;3.88;;;25.90;78.90;;;;;;5033041;28;20029;-73
2023/05/28 12:20:12;;;;;;;11.32;4.07;;;25.70;82.20;;;;;;5033199;28;20501;-73
2023/05/28 12:22:38;;;;;;;10.93;4.68;;;25.60;80.30;;;;;;5033765;28;20033;-73
2023/05/28 12:25:05;;;;;;;6.85;3.60;;;25.70;80.70;;;;;;5033134;28;20131;-73
2023/05/28 12:27:30;;;;;;;10.40;4.13;;;25.90;77.80;;;;;;5032608;28;20044;-73
2023/05/28 12:29:56;;;;;;;11.45;4.05;;;26.00;78.40;;;;;;5032136;28;20029;-74
2023/05/28 12:32:22;;;;;;;13.32;3.97;;;26.20;80.90;;;;;;5032177;28;20606;-72
2023/05/28 12:34:47;;;;;;;11.90;4.47;;;26.50;78.60;;;;;;5029531;28;20541;-74
2023/05/28 12:37:13;;;;;;;13.52;4.43;;;26.60;79.00;;;;;;5028504;28;20493;-73
2023/05/28 12:39:39;;;;;;;11.40;3.70;;;26.40;79.50;;;;;;5029240;28;20033;-73