Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:20;;;;;;;5.20;1.88;;;15.60;91.70;;;;;;6180415;23;20005;-69
2022/08/18 00:04:47;;;;;;;9.83;2.20;;;15.50;91.70;;;;;;6182157;23;20001;-70
2022/08/18 00:07:17;;;;;;;3.40;1.60;;;15.50;91.60;;;;;;6180515;23;20254;-72
2022/08/18 00:09:44;;;;;;;11.23;2.80;;;15.50;91.60;;;;;;6182443;23;20314;-72
2022/08/18 00:12:18;;;;;;;3.63;1.42;;;15.50;91.70;;;;;;6181754;23;20001;-70
2022/08/18 00:14:46;;;;;;;4.90;1.42;;;15.50;91.80;;;;;;6181021;23;20571;-69
2022/08/18 00:17:13;;;;;;;35.22;3.08;;;15.50;91.90;;;;;;6182009;23;20089;-70
2022/08/18 00:19:40;;;;;;;8.00;2.75;;;15.60;92.00;;;;;;6180362;23;20048;-70
2022/08/18 00:22:07;;;;;;;11.45;2.20;;;15.60;92.10;;;;;;6181760;23;20001;-71
2022/08/18 00:24:33;;;;;;;5.90;1.75;;;15.60;92.10;;;;;;6180072;23;20016;-71
2022/08/18 00:27:00;;;;;;;5.82;2.42;;;15.50;91.90;;;;;;6181878;23;20413;-71
2022/08/18 00:29:27;;;;;;;5.05;2.05;;;15.50;91.80;;;;;;6180656;23;19997;-70
2022/08/18 00:31:53;;;;;;;7.65;2.92;;;15.50;91.70;;;;;;6181424;23;20009;-72
2022/08/18 00:34:20;;;;;;;7.45;2.45;;;15.50;91.80;;;;;;6182000;23;20001;-71
2022/08/18 00:36:46;;;;;;;8.27;2.30;;;15.50;92.00;;;;;;6180872;23;20005;-70
2022/08/18 00:39:13;;;;;;;5.22;1.75;;;15.50;92.20;;;;;;6181850;23;20001;-71
2022/08/18 00:41:39;;;;;;;6.15;2.53;;;15.50;92.30;;;;;;6179890;23;20025;-71
2022/08/18 00:44:07;;;;;;;8.73;2.28;;;15.50;92.30;;;;;;6181622;23;20029;-70
2022/08/18 00:46:36;;;;;;;10.45;2.40;;;15.50;92.40;;;;;;6179760;23;20037;-71
2022/08/18 00:49:03;;;;;;;9.68;1.88;;;15.50;92.30;;;;;;6181164;23;20393;-71
2022/08/18 00:51:47;;;;;;;10.43;1.27;;;15.50;92.10;;;;;;6181141;23;20005;-71
2022/08/18 00:54:27;;;;;;;14.90;3.28;;;15.50;92.10;;;;;;6180380;23;20506;-71
2022/08/18 00:57:01;;;;;;;9.07;2.70;;;15.50;92.00;;;;;;6181223;23;20008;-71
2022/08/18 00:59:41;;;;;;;8.32;1.60;;;15.50;92.10;;;;;;6180607;23;20001;-71
2022/08/18 01:02:21;;;;;;;10.13;2.05;;;15.50;92.10;;;;;;6181241;23;20532;-69
2022/08/18 01:05:13;;;;;;;6.97;1.60;;;15.50;92.10;;;;;;6181538;23;20009;-70
2022/08/18 01:07:45;;;;;;;14.18;2.83;;;15.50;92.00;;;;;;6180124;23;20040;-71
2022/08/18 01:10:17;;;;;;;10.50;1.45;;;15.50;92.10;;;;;;6181345;23;20002;-70
2022/08/18 01:12:44;;;;;;;4.38;1.58;;;15.50;92.10;;;;;;6180263;23;20001;-71
2022/08/18 01:15:12;;;;;;;8.80;2.00;;;15.50;92.00;;;;;;6180913;23;20008;-71
2022/08/18 01:23:22;;;;;;;4.68;1.25;;;15.50;92.00;;;;;;6181447;23;20103;-70
2022/08/18 01:25:59;;;;;;;9.70;1.98;;;15.50;92.00;;;;;;6180183;23;20702;-72
2022/08/18 01:28:35;;;;;;;3.70;1.48;;;15.50;92.00;;;;;;6180243;23;20061;-71
2022/08/18 01:31:02;;;;;;;3.53;1.02;;;15.50;92.00;;;;;;6181080;23;20095;-70
2022/08/18 01:33:35;;;;;;;6.78;1.35;;;15.50;92.00;;;;;;6179547;23;20008;-70
2022/08/18 01:36:21;;;;;;;6.00;1.38;;;15.40;92.00;;;;;;6181778;23;20004;-70
2022/08/18 01:38:50;;;;;;;4.18;1.25;;;15.50;92.00;;;;;;6179764;23;20020;-68
2022/08/18 01:41:21;;;;;;;8.80;2.42;;;15.40;92.00;;;;;;6180880;23;20005;-72
2022/08/18 01:43:49;;;;;;;6.00;0.77;;;15.40;92.10;;;;;;6180698;23;20152;-70
2022/08/18 01:46:22;;;;;;;7.03;0.95;;;15.40;92.10;;;;;;6178386;23;20345;-72
2022/08/18 01:48:49;;;;;;;5.53;1.60;;;15.40;92.20;;;;;;6181507;23;20028;-71
2022/08/18 01:51:18;;;;;;;5.40;1.30;;;15.50;92.20;;;;;;6179350;23;19997;-70
2022/08/18 01:53:45;;;;;;;3.53;0.80;;;15.40;92.20;;;;;;6180657;23;20000;-71
2022/08/18 01:56:13;;;;;;;2.03;0.80;;;15.40;92.20;;;;;;6180504;23;20076;-71
2022/08/18 01:58:39;;;;;;;5.55;1.48;;;15.40;92.20;;;;;;6180799;23;20023;-70
2022/08/18 02:01:06;;;;;;;4.25;0.90;;;15.40;92.20;;;;;;6181356;23;20415;-70
2022/08/18 02:03:36;;;;;;;2.88;1.02;;;15.40;92.20;;;;;;6179794;23;20080;-72
2022/08/18 02:06:09;;;;;;;5.97;1.02;;;15.40;92.30;;;;;;6181359;23;20001;-70
2022/08/18 02:08:37;;;;;;;4.72;1.70;;;15.40;92.20;;;;;;6178928;23;20031;-71
2022/08/18 02:11:04;;;;;;;5.55;2.00;;;15.40;92.20;;;;;;6180457;23;20001;-71
2022/08/18 02:13:31;;;;;;;2.15;0.82;;;15.40;92.30;;;;;;6180422;23;20001;-72
2022/08/18 02:15:57;;;;;;;6.45;0.93;;;15.40;92.30;;;;;;6180294;23;20055;-69
2022/08/18 02:18:27;;;;;;;6.15;1.63;;;15.40;92.40;;;;;;6180541;23;20532;-70
2022/08/18 02:20:55;;;;;;;4.10;1.33;;;15.40;92.40;;;;;;6179817;23;20001;-72
2022/08/18 02:23:22;;;;;;;5.75;1.15;;;15.40;92.40;;;;;;6180396;23;20429;-70
2022/08/18 02:25:49;;;;;;;5.72;1.17;;;15.40;92.40;;;;;;6179179;23;20009;-69
2022/08/18 02:28:16;;;;;;;5.22;1.27;;;15.40;92.40;;;;;;6181694;23;20493;-70
2022/08/18 02:30:43;;;;;;;4.88;1.35;;;15.40;92.40;;;;;;6182081;23;20005;-71
2022/08/18 02:33:10;;;;;;;6.95;1.30;;;15.40;92.50;;;;;;6182467;23;20013;-71
2022/08/18 02:35:38;;;;;;;7.50;2.00;;;15.40;92.50;;;;;;6182585;23;20001;-71
2022/08/18 02:38:06;;;;;;;5.85;2.80;;;15.40;92.50;;;;;;6181617;23;20061;-71
2022/08/18 02:40:37;;;;;;;3.63;1.42;;;15.40;92.50;;;;;;6183238;23;20310;-71
2022/08/18 02:43:08;;;;;;;4.47;1.20;;;15.40;92.50;;;;;;6181574;23;20001;-72
2022/08/18 02:45:37;;;;;;;4.03;1.10;;;15.40;92.50;;;;;;6182515;23;20051;-70
2022/08/18 02:48:04;;;;;;;8.85;2.20;;;15.40;92.50;;;;;;6181858;23;20032;-71
2022/08/18 02:50:31;;;;;;;6.80;1.88;;;15.40;92.50;;;;;;6182732;23;20001;-70
2022/08/18 02:52:57;;;;;;;10.27;3.00;;;15.40;92.50;;;;;;6182274;23;20035;-72
2022/08/18 02:55:25;;;;;;;9.25;2.80;;;15.40;92.60;;;;;;6181200;23;20008;-71
2022/08/18 02:57:52;;;;;;;8.80;2.20;;;15.40;92.70;;;;;;6182709;23;20055;-69
2022/08/18 03:00:20;;;;;;;7.63;1.95;;;15.40;92.70;;;;;;6181364;23;20445;-69
2022/08/18 03:02:52;;;;;;;5.72;2.28;;;15.40;92.70;;;;;;6181266;23;20012;-70
2022/08/18 03:05:19;;;;;;;8.30;2.42;;;15.40;92.70;;;;;;6181711;23;20487;-71
2022/08/18 03:07:45;;;;;;;6.38;1.70;;;15.30;92.70;;;;;;6181785;23;20013;-70
2022/08/18 03:10:14;;;;;;;8.50;1.90;;;15.30;92.70;;;;;;6182522;23;20836;-71
2022/08/18 03:12:43;;;;;;;9.80;1.60;;;15.30;92.70;;;;;;6180792;23;20327;-70
2022/08/18 03:15:11;;;;;;;4.95;1.40;;;15.30;92.80;;;;;;6182424;23;20008;-69
2022/08/18 03:17:39;;;;;;;7.72;1.58;;;15.40;92.80;;;;;;6181768;23;20473;-70
2022/08/18 03:20:06;;;;;;;8.98;3.95;;;15.30;92.90;;;;;;6182183;23;20004;-68
2022/08/18 03:22:32;;;;;;;3.40;1.50;;;15.30;92.90;;;;;;6181360;23;20028;-72
2022/08/18 03:24:59;;;;;;;5.72;2.97;;;15.30;93.00;;;;;;6182070;23;20075;-72
2022/08/18 03:27:26;;;;;;;7.78;2.47;;;15.30;92.90;;;;;;6181909;23;20013;-71
2022/08/18 03:29:53;;;;;;;13.90;3.15;;;15.30;92.90;;;;;;6181480;23;20010;-69
2022/08/18 03:32:19;;;;;;;6.20;1.83;;;15.30;92.90;;;;;;6182291;23;20005;-69
2022/08/18 03:34:46;;;;;;;11.60;2.80;;;15.30;92.90;;;;;;6180364;23;20016;-71
2022/08/18 03:37:15;;;;;;;9.38;2.75;;;15.30;92.90;;;;;;6182285;23;20432;-70
2022/08/18 03:39:41;;;;;;;7.13;3.83;;;15.30;93.00;;;;;;6181567;23;20001;-73
2022/08/18 03:42:08;;;;;;;14.90;7.68;;;15.30;93.20;;;;;;6181901;23;20432;-68
2022/08/18 03:44:36;;;;;;;10.95;6.00;;;15.30;93.20;;;;;;6181830;23;20032;-71
2022/08/18 03:47:44;;;;;;;8.00;4.85;;;15.30;93.30;;;;;;6180833;23;20017;-69
2022/08/18 03:50:50;;;;;;;10.50;2.70;;;15.30;93.30;;;;;;6180935;23;20377;-70
2022/08/18 03:53:59;;;;;;;8.75;2.80;;;15.30;93.30;;;;;;6180994;23;20005;-70
2022/08/18 03:57:05;;;;;;;4.80;2.30;;;15.40;93.40;;;;;;6181241;23;20012;-70
2022/08/18 04:00:11;;;;;;;13.90;2.88;;;15.40;93.50;;;;;;6182560;23;20017;-70
2022/08/18 04:03:17;;;;;;;8.48;2.30;;;15.40;93.50;;;;;;6181521;23;20005;-71
2022/08/18 04:06:23;;;;;;;9.23;2.00;;;15.40;93.50;;;;;;6180686;23;20436;-70
2022/08/18 04:09:32;;;;;;;9.50;1.70;;;15.40;93.50;;;;;;6180760;23;20013;-71
2022/08/18 04:12:38;;;;;;;6.88;2.63;;;15.40;93.60;;;;;;6181906;23;20317;-71
2022/08/18 04:15:44;;;;;;;3.72;1.17;;;15.40;93.50;;;;;;6181630;23;20314;-70
2022/08/18 04:18:50;;;;;;;6.65;2.58;;;15.40;93.40;;;;;;6179826;23;20511;-70
2022/08/18 04:21:56;;;;;;;9.88;2.03;;;15.30;93.50;;;;;;6181019;23;20005;-70
2022/08/18 04:24:24;;;;;;;11.15;2.22;;;15.30;93.10;;;;;;6154730;23;20012;-72
2022/08/18 04:26:51;;;;;;;13.35;4.07;;;15.30;93.10;;;;;;6180255;23;20020;-69
2022/08/18 04:29:19;;;;;;;24.58;8.25;;;15.30;93.10;;;;;;6182044;23;20004;-70
2022/08/18 04:31:47;;;;;;;8.95;3.67;;;15.30;93.30;;;;;;6179445;23;19998;-70
2022/08/18 04:34:14;;;;;;;7.82;3.78;;;15.30;93.40;;;;;;6181698;23;20001;-70
2022/08/18 04:36:42;;;;;;;7.18;2.60;;;15.30;93.60;;;;;;6181593;23;20008;-70
2022/08/18 04:39:10;;;;;;;4.50;3.00;;;15.30;93.60;;;;;;6181591;23;20376;-70
2022/08/18 04:41:39;;;;;;;7.50;1.98;;;15.30;93.50;;;;;;6181363;23;20009;-71
2022/08/18 04:44:07;;;;;;;5.05;1.52;;;15.30;93.50;;;;;;6180160;23;20458;-70
2022/08/18 04:46:48;;;;;;;13.93;8.07;;;15.30;93.50;;;;;;6181200;23;20040;-72
2022/08/18 04:49:17;;;;;;;8.90;6.90;;;15.30;93.50;;;;;;6155574;23;20024;-70
2022/08/18 04:54:37;;;;;;;6.70;2.40;;;15.20;93.30;;;;;;6181170;23;20012;-69
2022/08/18 04:57:22;;;;;;;3.85;1.73;;;15.20;93.30;;;;;;6180338;23;20156;-70
2022/08/18 04:59:51;;;;;;;5.70;1.77;;;15.20;93.30;;;;;;6181391;23;20005;-68
2022/08/18 05:02:19;;;;;;;3.08;1.10;;;15.20;93.30;;;;;;6180331;23;20036;-70
2022/08/18 05:04:46;;;;;;;2.63;1.85;;;15.20;93.30;;;;;;6180347;23;20001;-71
2022/08/18 05:07:15;;;;;;;5.45;2.55;;;15.20;93.30;;;;;;6181378;23;20045;-71
2022/08/18 05:09:42;;;;;;;2.17;1.40;;;15.20;93.30;;;;;;6179800;23;20080;-70
2022/08/18 05:12:14;;;;;;;6.80;1.98;;;15.20;93.30;;;;;;6180646;23;20079;-70
2022/08/18 05:14:43;;;;;;;5.20;2.20;;;15.20;93.30;;;;;;6179765;23;20004;-70
2022/08/18 05:17:11;;;;;;;4.35;1.23;;;15.20;93.30;;;;;;6180959;23;19997;-70
2022/08/18 05:19:37;;;;;;;4.60;1.30;;;15.20;93.30;;;;;;6180787;23;20104;-70
2022/08/18 05:22:06;;;;;;;6.82;2.50;;;15.10;93.30;;;;;;6180166;23;19997;-69
2022/08/18 05:24:34;;;;;;;4.43;1.40;;;15.20;93.30;;;;;;6180852;23;20005;-70
2022/08/18 05:27:01;;;;;;;4.57;1.77;;;15.10;93.40;;;;;;6180292;23;20020;-69
2022/08/18 05:29:35;;;;;;;4.60;1.23;;;15.10;93.50;;;;;;6182069;23;20043;-67
2022/08/18 05:32:06;;;;;;;7.82;2.25;;;15.20;93.60;;;;;;6179480;23;20025;-70
2022/08/18 05:34:34;;;;;;;6.45;1.52;;;15.10;93.60;;;;;;6180979;23;20657;-71
2022/08/18 05:37:31;;;;;;;9.10;1.80;;;15.10;93.70;;;;;;6179759;23;20015;-70
2022/08/18 05:40:05;;;;;;;7.13;2.40;;;15.20;93.90;;;;;;6180125;23;20046;-68
2022/08/18 05:42:36;;;;;;;4.85;2.17;;;15.10;93.90;;;;;;6181181;23;19997;-70
2022/08/18 05:45:15;;;;;;;3.83;1.38;;;15.10;93.90;;;;;;6179430;23;20321;-72
2022/08/18 05:47:42;;;;;;;5.03;1.45;;;15.10;93.90;;;;;;6180642;23;20031;-70
2022/08/18 05:50:16;;;;;;;5.47;1.45;;;15.10;94.00;;;;;;6180998;23;20072;-69
2022/08/18 05:53:06;;;;;;;5.07;1.55;;;15.10;94.00;;;;;;6179713;23;19997;-69
2022/08/18 05:58:38;;;;;;;3.80;1.75;;;15.10;94.00;;;;;;6178737;23;20108;-69
2022/08/18 06:01:15;;;;;;;4.88;1.80;;;15.20;94.00;;;;;;6180392;23;20043;-68
2022/08/18 06:03:58;;;;;;;4.43;1.92;;;15.10;94.00;;;;;;6180750;23;20001;-69
2022/08/18 06:06:30;;;;;;;8.32;2.95;;;15.10;94.00;;;;;;6179654;23;20016;-69
2022/08/18 06:09:02;;;;;;;11.07;3.80;;;15.10;94.00;;;;;;6180574;23;20314;-69
2022/08/18 06:11:28;;;;;;;7.88;2.47;;;15.10;94.00;;;;;;6179679;23;20444;-69
2022/08/18 06:13:55;;;;;;;8.13;2.20;;;15.10;94.00;;;;;;6181136;23;20084;-69
2022/08/18 06:16:41;;;;;;;17.00;2.88;;;15.10;94.20;;;;;;6180274;23;20001;-69
2022/08/18 06:19:10;;;;;;;5.95;2.30;;;15.20;94.60;;;;;;6179323;23;20009;-68
2022/08/18 06:22:00;;;;;;;9.07;3.63;;;15.20;95.00;;;;;;6180950;23;19993;-69
2022/08/18 06:24:54;;;;;;;9.23;3.25;;;15.20;95.10;;;;;;6179288;23;20021;-69
2022/08/18 06:27:27;;;;;;;8.90;2.45;;;15.20;95.20;;;;;;6179411;23;20051;-69
2022/08/18 06:30:12;;;;;;;11.52;2.50;;;15.20;95.20;;;;;;6181552;23;20009;-69
2022/08/18 06:32:45;;;;;;;8.70;2.40;;;15.20;95.10;;;;;;6179735;23;20031;-68
2022/08/18 06:35:32;;;;;;;8.35;1.63;;;15.20;95.20;;;;;;6181191;23;20001;-68
2022/08/18 06:41:14;;;;;;;3.25;1.83;;;15.30;95.40;;;;;;6179805;23;20053;-68
2022/08/18 06:44:02;;;;;;;7.85;1.73;;;15.30;95.30;;;;;;6180061;23;20495;-69
2022/08/18 06:47:05;;;;;;;4.10;1.52;;;15.30;95.20;;;;;;6180327;23;20009;-70
2022/08/18 06:49:50;;;;;;;5.80;1.50;;;15.20;95.00;;;;;;6179329;23;20001;-70
2022/08/18 06:52:28;;;;;;;6.53;1.92;;;15.20;94.80;;;;;;6180729;23;20001;-70
2022/08/18 06:54:57;;;;;;;5.28;2.22;;;15.20;94.70;;;;;;6180174;23;20503;-70
2022/08/18 06:57:39;;;;;;;6.07;1.55;;;15.20;94.70;;;;;;6180429;23;19997;-68
2022/08/18 07:00:21;;;;;;;6.30;1.50;;;15.20;94.60;;;;;;6181714;23;20005;-69
2022/08/18 07:03:14;;;;;;;6.53;2.63;;;15.20;94.60;;;;;;6179991;23;19993;-69
2022/08/18 07:06:05;;;;;;;7.95;1.17;;;15.20;94.60;;;;;;6181119;23;20009;-69
2022/08/18 07:08:35;;;;;;;5.28;1.65;;;15.30;94.70;;;;;;6139962;23;20041;-70
2022/08/18 07:11:23;;;;;;;5.15;1.80;;;15.30;94.80;;;;;;6179440;23;20058;-71
2022/08/18 07:13:54;;;;;;;6.82;2.60;;;15.30;94.80;;;;;;6181484;23;21058;-68
2022/08/18 07:16:31;;;;;;;8.23;2.22;;;15.40;94.90;;;;;;6181507;23;20001;-70
2022/08/18 07:19:08;;;;;;;11.23;2.67;;;15.40;95.00;;;;;;6182335;23;20020;-68
2022/08/18 07:21:39;;;;;;;7.35;2.22;;;15.40;95.20;;;;;;6182645;23;20009;-69
2022/08/18 07:24:26;;;;;;;7.30;2.25;;;15.40;95.20;;;;;;6181152;23;20008;-70
2022/08/18 07:27:10;;;;;;;7.88;1.52;;;15.40;95.20;;;;;;6182335;23;20009;-69
2022/08/18 07:29:57;;;;;;;11.05;3.47;;;15.40;95.20;;;;;;6182429;23;20068;-70
2022/08/18 07:32:29;;;;;;;7.45;1.63;;;15.40;95.10;;;;;;6180997;23;20064;-69
2022/08/18 07:35:02;;;;;;;8.32;3.38;;;15.40;95.10;;;;;;6181894;23;20008;-69
2022/08/18 07:37:52;;;;;;;5.05;1.60;;;15.40;95.00;;;;;;6181133;23;20511;-70
2022/08/18 07:41:04;;;;;;;6.25;1.83;;;15.50;95.00;;;;;;6182196;23;20005;-69
2022/08/18 07:43:59;;;;;;;10.45;3.20;;;15.40;95.10;;;;;;6182663;23;20001;-68
2022/08/18 07:46:43;;;;;;;10.45;2.45;;;15.50;95.10;;;;;;6180582;23;20016;-70
2022/08/18 07:49:19;;;;;;;8.98;1.58;;;15.50;95.30;;;;;;6181578;23;20034;-69
2022/08/18 07:51:53;;;;;;;9.07;2.20;;;15.50;95.30;;;;;;6182311;23;20011;-69
2022/08/18 07:54:27;;;;;;;12.45;2.72;;;15.60;95.40;;;;;;6180741;23;20065;-68
2022/08/18 07:57:05;;;;;;;7.53;3.50;;;15.60;95.40;;;;;;6181967;23;20076;-69
2022/08/18 07:59:55;;;;;;;6.03;2.25;;;15.60;95.40;;;;;;6181411;23;20470;-69
2022/08/18 08:02:21;;;;;;;11.25;2.10;;;15.60;95.30;;;;;;6181224;23;20076;-68
2022/08/18 08:05:26;;;;;;;9.13;3.53;;;15.60;95.20;;;;;;6181912;23;20009;-69
2022/08/18 08:07:58;;;;;;;11.68;2.15;;;15.60;95.20;;;;;;6176105;23;20013;-68
2022/08/18 08:10:30;;;;;;;6.05;2.22;;;15.60;95.20;;;;;;6155739;23;20356;-68
2022/08/18 08:13:18;;;;;;;9.60;2.33;;;15.50;95.20;;;;;;6180705;23;20005;-69
2022/08/18 08:16:02;;;;;;;8.27;2.45;;;15.60;95.30;;;;;;6181038;23;20040;-69
2022/08/18 08:19:07;;;;;;;11.20;2.97;;;15.60;95.40;;;;;;6181950;23;20033;-69
2022/08/18 08:21:41;;;;;;;8.30;2.15;;;15.60;95.50;;;;;;6181145;23;20008;-69
2022/08/18 08:24:19;;;;;;;9.77;2.13;;;15.60;95.60;;;;;;6180570;23;20044;-69
2022/08/18 08:26:49;;;;;;;4.82;1.95;;;15.60;95.70;;;;;;6181655;23;20425;-68
2022/08/18 08:29:44;;;;;;;6.47;1.90;;;15.70;95.70;;;;;;6180989;23;20064;-69
2022/08/18 08:32:18;;;;;;;4.67;1.73;;;15.70;95.70;;;;;;6171864;23;20077;-69
2022/08/18 08:34:48;;;;;;;5.95;1.55;;;15.70;95.70;;;;;;6181014;23;19997;-69
2022/08/18 08:37:34;;;;;;;6.55;2.25;;;15.70;95.70;;;;;;6180796;23;20433;-68
2022/08/18 08:40:07;;;;;;;9.55;4.40;;;15.70;95.80;;;;;;6181499;23;20009;-69
2022/08/18 08:42:36;;;;;;;4.60;1.73;;;15.70;95.90;;;;;;6180889;23;20005;-69
2022/08/18 08:45:10;;;;;;;9.75;2.88;;;15.70;96.00;;;;;;6181904;23;20009;-68
2022/08/18 08:47:58;;;;;;;7.88;2.38;;;15.70;96.10;;;;;;6181037;23;20325;-68
2022/08/18 08:50:30;;;;;;;8.10;2.58;;;15.80;96.20;;;;;;6180409;23;20080;-70
2022/08/18 08:53:06;;;;;;;8.68;2.42;;;15.80;96.20;;;;;;6181531;23;20001;-69
2022/08/18 08:55:44;;;;;;;7.63;1.83;;;15.80;96.30;;;;;;6180480;23;20016;-69
2022/08/18 08:58:36;;;;;;;7.97;2.70;;;15.80;96.30;;;;;;6181626;23;20035;-68
2022/08/18 09:01:04;;;;;;;8.65;1.98;;;15.80;96.20;;;;;;6181351;23;20005;-70
2022/08/18 09:03:45;;;;;;;25.83;3.67;;;15.80;96.20;;;;;;6180487;23;20413;-70
2022/08/18 09:06:27;;;;;;;11.02;3.78;;;15.80;96.20;;;;;;6181243;23;19997;-70
2022/08/18 09:08:54;;;;;;;5.28;2.22;;;15.80;96.30;;;;;;6180505;23;20008;-70
2022/08/18 09:11:47;;;;;;;7.72;2.67;;;15.90;96.40;;;;;;6181121;23;20001;-70
2022/08/18 09:14:50;;;;;;;5.38;2.08;;;15.90;96.40;;;;;;6181553;23;20011;-68
2022/08/18 09:17:40;;;;;;;7.53;3.47;;;15.90;96.40;;;;;;6179837;23;20009;-69
2022/08/18 09:20:45;;;;;;;6.53;2.75;;;16.00;96.40;;;;;;6180509;23;19997;-70
2022/08/18 09:23:20;;;;;;;5.45;1.83;;;15.90;96.40;;;;;;6161535;23;20005;-69
2022/08/18 09:25:50;;;;;;;;;;;16.00;96.40;;;;;;6179715;23;20013;-69
2022/08/18 09:28:28;;;;;;;9.15;2.63;;;16.00;96.40;;;;;;6181184;23;19946;-68
2022/08/18 09:31:06;;;;;;;6.35;2.55;;;16.00;96.40;;;;;;6180275;23;20005;-67
2022/08/18 09:33:43;;;;;;;6.32;2.53;;;16.00;96.40;;;;;;6180015;23;19997;-69
2022/08/18 09:36:24;;;;;;;4.72;1.73;;;16.00;96.40;;;;;;6181466;23;20080;-71
2022/08/18 09:41:53;;;;;;;5.40;1.63;;;16.10;96.50;;;;;;6179671;23;20031;-69
2022/08/18 09:44:47;;;;;;;6.22;1.80;;;16.00;96.50;;;;;;6181418;23;20025;-70
2022/08/18 09:47:23;;;;;;;6.50;1.35;;;16.00;96.50;;;;;;6179942;23;20009;-70
2022/08/18 09:49:54;;;;;;;2.40;1.35;;;16.00;96.50;;;;;;6181163;23;20005;-69
2022/08/18 09:52:20;;;;;;;7.05;2.38;;;16.00;96.50;;;;;;6180127;23;20515;-69
2022/08/18 09:54:58;;;;;;;3.25;1.20;;;16.00;96.40;;;;;;6180633;23;20005;-68
2022/08/18 09:57:33;;;;;;;2.42;1.60;;;16.00;96.50;;;;;;6181368;23;20036;-69
2022/08/18 10:00:02;;;;;;;8.13;1.98;;;16.00;96.50;;;;;;6180877;23;20027;-70
2022/08/18 10:02:30;;;;;;;5.13;2.42;;;16.00;96.40;;;;;;6181373;23;20436;-70
2022/08/18 10:05:24;;;;;;;5.60;2.58;;;16.00;96.40;;;;;;6179095;23;20005;-70
2022/08/18 10:08:18;;;;;;;4.78;1.65;;;16.00;96.50;;;;;;6180166;23;20021;-70
2022/08/18 10:11:26;;;;;;;25.17;17.40;;;16.00;96.70;;;;;;6180889;23;20005;-70
2022/08/18 10:14:17;;;;;;;15.70;9.80;;;16.00;96.80;;;;;;6059380;23;20006;-67
2022/08/18 10:17:10;;;;;;;12.27;7.05;;;16.00;97.00;;;;;;6059628;23;20090;-68
2022/08/18 10:19:49;;;;;;;10.60;5.78;;;16.00;97.00;;;;;;6155213;23;20457;-70
2022/08/18 10:22:37;;;;;;;6.32;4.03;;;16.10;97.10;;;;;;6179756;23;20385;-69
2022/08/18 10:25:08;;;;;;;5.82;2.70;;;16.00;97.40;;;;;;6180417;23;20348;-68
2022/08/18 10:27:43;;;;;;;4.45;2.08;;;16.10;97.50;;;;;;6180453;23;20024;-69
2022/08/18 10:30:31;;;;;;;20.30;2.95;;;16.10;97.60;;;;;;6179658;23;20072;-67
2022/08/18 10:32:57;;;;;;;7.88;1.67;;;16.10;97.60;;;;;;6181258;23;20052;-71
2022/08/18 10:35:36;;;;;;;6.05;1.83;;;16.10;97.70;;;;;;6179861;23;20393;-71
2022/08/18 10:38:18;;;;;;;5.43;1.90;;;16.10;97.80;;;;;;6180640;23;20005;-68
2022/08/18 10:40:59;;;;;;;6.57;1.70;;;16.10;97.90;;;;;;6181205;23;20005;-71
2022/08/18 10:43:36;;;;;;;5.90;2.80;;;16.20;97.90;;;;;;6179398;23;20004;-70
2022/08/18 10:46:03;;;;;;;5.25;2.08;;;16.10;97.90;;;;;;6180873;23;20005;-70
2022/08/18 10:48:33;;;;;;;6.80;3.17;;;16.10;97.80;;;;;;6179388;23;20013;-70
2022/08/18 10:51:23;;;;;;;9.52;2.50;;;16.10;97.80;;;;;;6183060;23;20120;-68
2022/08/18 10:53:53;;;;;;;5.55;2.28;;;16.10;97.80;;;;;;6182837;23;20317;-72
2022/08/18 10:56:48;;;;;;;5.72;1.73;;;16.10;97.70;;;;;;6181580;23;20005;-70
2022/08/18 10:59:48;;;;;;;6.95;3.15;;;16.10;97.70;;;;;;6182670;23;20432;-71
2022/08/18 11:02:37;;;;;;;2.92;1.40;;;16.10;97.60;;;;;;6182034;23;20005;-69
2022/08/18 11:05:11;;;;;;;5.13;1.65;;;16.20;97.60;;;;;;6181597;23;20664;-70
2022/08/18 11:07:42;;;;;;;4.28;1.35;;;16.20;97.60;;;;;;6182557;23;20139;-72
2022/08/18 11:10:39;;;;;;;6.28;1.60;;;16.30;97.50;;;;;;6182127;23;20005;-68
2022/08/18 11:13:28;;;;;;;4.28;2.13;;;16.20;97.30;;;;;;6182383;23;20005;-69
2022/08/18 11:16:00;;;;;;;5.65;1.48;;;16.20;97.30;;;;;;6182356;23;20405;-69
2022/08/18 11:18:48;;;;;;;6.18;2.20;;;16.20;97.30;;;;;;6154418;23;20005;-68
2022/08/18 11:21:44;;;;;;;6.45;1.80;;;16.30;97.30;;;;;;6182856;23;20001;-69
2022/08/18 11:24:23;;;;;;;7.13;2.08;;;16.30;97.30;;;;;;6181489;23;20008;-68
2022/08/18 11:26:57;;;;;;;4.40;2.03;;;16.30;97.30;;;;;;6180877;23;20013;-67
2022/08/18 11:29:33;;;;;;;2.72;1.85;;;16.30;97.20;;;;;;6182903;23;20554;-68
2022/08/18 11:32:24;;;;;;;7.88;1.95;;;16.30;97.20;;;;;;6182330;23;20310;-71
2022/08/18 11:35:10;;;;;;;5.13;2.15;;;16.30;97.10;;;;;;6181031;23;20001;-69
2022/08/18 11:37:44;;;;;;;;;;;16.30;97.00;;;;;;6183188;23;20020;-67
2022/08/18 11:40:25;;;;;;;5.65;1.98;;;16.30;96.90;;;;;;6181238;23;19919;-67
2022/08/18 11:42:57;;;;;;;6.45;2.13;;;16.30;96.80;;;;;;6182440;23;20021;-67
2022/08/18 11:45:27;;;;;;;9.40;2.30;;;16.30;96.70;;;;;;6182397;23;20012;-67
2022/08/18 11:48:00;;;;;;;6.88;2.22;;;16.30;96.70;;;;;;6181761;23;20012;-67
2022/08/18 11:50:30;;;;;;;7.68;1.88;;;16.30;96.60;;;;;;6182425;23;20336;-68
2022/08/18 11:53:10;;;;;;;8.50;2.08;;;16.30;96.70;;;;;;6181094;23;20001;-68
2022/08/18 11:55:37;;;;;;;3.97;1.90;;;16.40;96.70;;;;;;6181975;23;20004;-67
2022/08/18 11:58:04;;;;;;;4.93;2.00;;;16.40;96.60;;;;;;6181879;23;20059;-68
2022/08/18 12:00:45;;;;;;;10.13;2.25;;;16.40;96.50;;;;;;6181436;23;20507;-67
2022/08/18 12:03:30;;;;;;;2.55;1.58;;;16.50;96.40;;;;;;6182202;23;20047;-67
2022/08/18 12:06:09;;;;;;;8.50;2.67;;;16.40;96.30;;;;;;6181149;23;20032;-67
2022/08/18 12:08:48;;;;;;;7.47;3.72;;;16.40;96.20;;;;;;6182225;23;20250;-69
2022/08/18 12:11:14;;;;;;;6.05;1.98;;;16.40;96.00;;;;;;6181691;23;20388;-67
2022/08/18 12:13:45;;;;;;;5.68;2.35;;;16.40;95.80;;;;;;6182048;23;20004;-67
2022/08/18 12:16:29;;;;;;;5.00;2.25;;;16.40;95.70;;;;;;6182484;23;20001;-68
2022/08/18 12:18:56;;;;;;;2.70;2.25;;;16.40;95.70;;;;;;6180972;23;20426;-67
2022/08/18 12:21:22;;;;;;;5.07;1.88;;;16.40;95.60;;;;;;6181985;23;20003;-67
2022/08/18 12:23:49;;;;;;;5.30;1.75;;;16.50;95.50;;;;;;6180728;23;20389;-68
2022/08/18 12:26:16;;;;;;;5.00;1.67;;;16.50;95.40;;;;;;6181251;23;20021;-68
2022/08/18 12:28:43;;;;;;;7.35;1.92;;;16.60;95.40;;;;;;6182470;23;20081;-66
2022/08/18 12:31:09;;;;;;;8.23;1.30;;;16.60;95.30;;;;;;6181357;23;20388;-70
2022/08/18 12:33:36;;;;;;;9.32;1.77;;;16.60;95.20;;;;;;6182280;23;20077;-67
2022/08/18 12:36:04;;;;;;;5.47;1.58;;;16.70;95.10;;;;;;6180831;23;20012;-67
2022/08/18 12:38:32;;;;;;;2.47;1.08;;;16.70;95.00;;;;;;6181726;23;19997;-68
2022/08/18 12:40:58;;;;;;;3.60;1.65;;;16.70;94.90;;;;;;6180548;23;20005;-69
2022/08/18 12:43:26;;;;;;;5.07;1.50;;;16.80;94.80;;;;;;6181653;23;20005;-66
2022/08/18 12:45:52;;;;;;;6.07;1.95;;;16.80;94.60;;;;;;6181503;23;20001;-68
2022/08/18 12:48:19;;;;;;;6.30;2.92;;;16.90;94.50;;;;;;6180507;23;20020;-67
2022/08/18 12:50:45;;;;;;;2.78;1.95;;;16.90;94.50;;;;;;6181909;23;20446;-68
2022/08/18 12:53:12;;;;;;;5.35;2.03;;;17.00;94.40;;;;;;6180583;23;20001;-67
2022/08/18 12:55:42;;;;;;;4.20;2.03;;;17.00;94.30;;;;;;6181446;23;20032;-68
2022/08/18 12:58:09;;;;;;;6.75;2.28;;;17.10;94.20;;;;;;6180157;23;20548;-68
2022/08/18 13:00:36;;;;;;;11.52;2.15;;;17.20;94.10;;;;;;6182114;23;20008;-67
2022/08/18 13:03:02;;;;;;;6.45;2.03;;;17.30;93.90;;;;;;6180512;23;20010;-67
2022/08/18 13:05:29;;;;;;;5.47;1.63;;;17.30;93.70;;;;;;6181521;23;20036;-67
2022/08/18 13:08:01;;;;;;;8.85;3.95;;;17.30;93.60;;;;;;6181612;23;20013;-69
2022/08/18 13:10:27;;;;;;;8.73;3.70;;;17.30;93.40;;;;;;6180237;23;20366;-68
2022/08/18 13:12:54;;;;;;;11.93;3.47;;;17.40;93.20;;;;;;6181375;23;20032;-67
2022/08/18 13:15:21;;;;;;;10.25;1.80;;;17.40;93.00;;;;;;6180575;23;20001;-69
2022/08/18 13:17:47;;;;;;;7.20;1.98;;;17.40;92.80;;;;;;6181400;23;20005;-68
2022/08/18 13:20:15;;;;;;;4.28;2.33;;;17.40;92.70;;;;;;6180626;23;20044;-70
2022/08/18 13:22:42;;;;;;;13.98;4.07;;;17.40;92.60;;;;;;6180565;23;20001;-70
2022/08/18 13:25:16;;;;;;;6.40;1.90;;;17.40;92.50;;;;;;6181100;23;20060;-68
2022/08/18 13:27:42;;;;;;;11.15;2.60;;;17.40;92.40;;;;;;6179923;23;20016;-67
2022/08/18 13:30:13;;;;;;;5.72;2.95;;;17.40;92.20;;;;;;6181095;23;20005;-67
2022/08/18 13:32:40;;;;;;;13.43;3.55;;;17.40;92.10;;;;;;6180122;23;19997;-67
2022/08/18 13:35:08;;;;;;;10.38;2.78;;;17.40;92.00;;;;;;6181124;23;20032;-67
2022/08/18 13:37:35;;;;;;;7.88;3.38;;;17.40;91.90;;;;;;6180584;23;20310;-67
2022/08/18 13:40:03;;;;;;;12.38;2.92;;;17.40;91.70;;;;;;6180977;23;20047;-67
2022/08/18 13:42:29;;;;;;;15.23;2.97;;;17.40;91.60;;;;;;6181351;23;20012;-68
2022/08/18 13:44:59;;;;;;;14.07;3.50;;;17.40;91.50;;;;;;6180026;23;20000;-68
2022/08/18 13:47:28;;;;;;;10.00;3.83;;;17.40;91.30;;;;;;6180871;23;20063;-67