Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:41;;;;;;;1.63;1.50;;;;;;;9.37;78.62;95227.34;5052590;28;20309;-82
2022/11/05 00:18:39;;;;;;;2.10;1.80;;;;;;;9.27;79.77;95237.88;5053339;28;20251;-82
2022/11/05 00:25:12;;;;;;;2.03;1.80;;;;;;;9.24;79.88;95242.56;5053230;28;20592;-80
2022/11/05 00:26:37;;;;;;;2.10;1.83;;;;;;;9.30;79.95;95254.72;5053174;28;20312;-82
2022/11/05 00:29:03;;;;;;;2.00;1.80;;;;;;;9.33;80.12;95265.44;5057350;28;20192;-81
2022/11/05 00:31:30;;;;;;;3.20;2.20;;;;;;;9.31;80.46;95267.38;5065563;28;20217;-80
2022/11/05 00:33:57;;;;;;;2.67;1.93;;;;;;;9.25;80.69;95264.69;5065003;28;20209;-82
2022/11/05 00:36:24;;;;;;;2.50;1.90;;;;;;;9.27;80.73;95268.69;5053351;28;20870;-81
2022/11/05 00:38:50;;;;;;;2.37;2.13;;;;;;;9.26;80.86;95271.44;5052874;28;20205;-82
2022/11/05 00:41:17;;;;;;;2.23;2.03;;;;;;;9.31;80.50;95266.56;5053333;28;20194;-81
2022/11/05 00:46:27;;;;;;;3.30;2.40;;;;;;;9.33;80.36;95280.03;5052062;28;20270;-83
2022/11/05 00:51:39;;;;;;;2.20;2.00;;;;;;;9.30;80.10;95278.63;5066347;28;20738;-82
2022/11/05 00:54:06;;;;;;;2.00;1.90;;;;;;;9.26;80.03;95284.28;5066292;28;20221;-81
2022/11/05 00:56:32;;;;;;;3.53;2.23;;;;;;;9.17;80.40;95283.56;5065330;28;20189;-80
2022/11/05 00:58:58;;;;;;;2.47;2.27;;;;;;;9.23;80.18;95277.75;5066933;28;20708;-82
2022/11/05 01:01:25;;;;;;;2.40;2.20;;;;;;;9.25;79.78;95275.78;5064748;28;20205;-80
2022/11/05 01:03:51;;;;;;;3.53;2.10;;;;;;;9.27;79.70;95270.47;5063780;28;20217;-82
2022/11/05 01:06:18;;;;;;;2.67;2.30;;;;;;;9.24;79.79;95273.38;5064472;28;20199;-81
2022/11/05 01:08:46;;;;;;;2.73;2.33;;;;;;;9.32;79.62;95271.53;5057429;28;20207;-80
2022/11/05 01:11:31;;;;;;;2.60;2.40;;;;;;;9.35;79.68;95273.75;5052649;28;20315;-80
2022/11/05 01:13:58;;;;;;;3.90;2.10;;;;;;;9.39;79.56;95273.41;5053749;28;20221;-81
2022/11/05 01:16:24;;;;;;;2.43;2.20;;;;;;;9.38;79.47;95279.53;5057704;28;20213;-82
2022/11/05 01:18:51;;;;;;;7.43;2.00;;;;;;;9.32;79.33;95286.97;5056941;28;20201;-80
2022/11/05 01:21:17;;;;;;;2.40;2.10;;;;;;;9.35;79.06;95281.47;5057713;28;20572;-81
2022/11/05 01:23:44;;;;;;;5.33;2.20;;;;;;;9.31;79.31;95289.69;5065696;28;20209;-82
2022/11/05 01:26:11;;;;;;;2.30;2.10;;;;;;;9.35;79.48;95303.78;5054377;28;20202;-80
2022/11/05 01:28:38;;;;;;;1.90;1.80;;;;;;;9.37;79.59;95298.47;5054656;28;20205;-81
2022/11/05 01:31:04;;;;;;;2.47;2.27;;;;;;;9.37;79.48;95298.47;5066967;28;20221;-80
2022/11/05 01:33:31;;;;;;;2.30;2.00;;;;;;;9.38;78.95;95303.44;5068949;28;20225;-81
2022/11/05 01:35:57;;;;;;;2.93;2.00;;;;;;;9.39;78.94;95304.25;5065492;28;20198;-80
2022/11/05 01:38:24;;;;;;;2.37;2.10;;;;;;;9.37;79.04;95308.75;5056504;28;20207;-79
2022/11/05 01:40:50;;;;;;;3.07;2.20;;;;;;;9.36;79.13;95310.53;5056056;28;20205;-81
2022/11/05 01:43:20;;;;;;;2.63;2.00;;;;;;;9.35;79.14;95306.38;5056913;28;20701;-81
2022/11/05 01:45:49;;;;;;;2.70;1.80;;;;;;;9.37;79.18;95301.06;5055954;28;20664;-81
2022/11/05 01:48:20;;;;;;;3.97;2.00;;;;;;;9.40;79.08;95295.56;5056786;28;20201;-80
2022/11/05 01:50:53;;;;;;;3.30;1.90;;;;;;;9.40;79.26;95311.78;5055552;28;20217;-81
2022/11/05 01:53:25;;;;;;;2.07;1.90;;;;;;;9.41;78.87;95297.16;5056403;28;20202;-81
2022/11/05 01:55:56;;;;;;;2.03;1.83;;;;;;;9.42;79.10;95303.91;5055737;28;20204;-80
2022/11/05 01:58:28;;;;;;;3.73;2.13;;;;;;;9.42;79.02;95311.59;5059831;28;20208;-81
2022/11/05 02:00:56;;;;;;;2.40;2.10;;;;;;;9.39;79.22;95311.94;5063238;28;20197;-80
2022/11/05 02:03:23;;;;;;;2.80;2.10;;;;;;;9.39;79.06;95317.09;5067578;28;20208;-79
2022/11/05 02:05:52;;;;;;;3.80;1.70;;;;;;;9.39;78.92;95317.91;5066426;28;20205;-80
2022/11/05 02:08:31;;;;;;;2.33;2.03;;;;;;;9.33;79.34;95319.38;5057517;28;20194;-80
2022/11/05 02:10:58;;;;;;;2.10;1.93;;;;;;;9.35;78.90;95319.22;5055594;28;20224;-81
2022/11/05 02:13:26;;;;;;;2.77;2.17;;;;;;;9.35;78.93;95314.88;5055744;28;20213;-79
2022/11/05 02:16:01;;;;;;;2.80;2.00;;;;;;;9.37;78.99;95311.31;5056118;28;20572;-80
2022/11/05 02:18:39;;;;;;;2.00;1.80;;;;;;;9.34;78.94;95308.13;5062560;28;20205;-80
2022/11/05 02:21:32;;;;;;;2.40;2.20;;;;;;;9.33;78.81;95303.97;5054581;28;20198;-80
2022/11/05 02:24:16;;;;;;;2.47;2.13;;;;;;;9.33;79.26;95305.75;5055307;28;20634;-83
2022/11/05 02:27:16;;;;;;;2.27;2.00;;;;;;;9.33;79.44;95300.59;5069210;28;20596;-79
2022/11/05 02:30:03;;;;;;;2.57;1.80;;;;;;;9.28;79.67;95303.69;5061053;28;20201;-81
2022/11/05 02:32:40;;;;;;;2.43;1.90;;;;;;;9.28;79.76;95302.88;5056184;28;20747;-81
2022/11/05 02:35:15;;;;;;;2.17;1.97;;;;;;;9.29;79.90;95315.56;5056135;28;20224;-79
2022/11/05 02:37:49;;;;;;;3.13;2.37;;;;;;;9.26;79.93;95312.53;5069591;28;20192;-80
2022/11/05 02:40:19;;;;;;;4.63;2.30;;;;;;;9.26;79.92;95309.97;5068423;28;20205;-81
2022/11/05 02:42:55;;;;;;;2.30;2.10;;;;;;;9.22;80.18;95322.38;5054674;28;20201;-79
2022/11/05 02:45:32;;;;;;;2.57;1.83;;;;;;;9.20;80.26;95323.53;5056437;28;20221;-81
2022/11/05 02:48:07;;;;;;;4.67;2.00;;;;;;;9.17;80.36;95323.88;5055659;28;20197;-80
2022/11/05 02:50:37;;;;;;;2.13;1.93;;;;;;;9.08;80.55;95314.63;5058796;28;20832;-81
2022/11/05 02:53:10;;;;;;;2.90;2.00;;;;;;;9.08;80.99;95312.06;5055162;28;20201;-80
2022/11/05 02:55:42;;;;;;;2.23;2.03;;;;;;;9.05;81.59;95318.34;5066617;28;20225;-80
2022/11/05 02:58:09;;;;;;;4.53;1.90;;;;;;;9.08;80.91;95322.34;5064109;28;20193;-81
2022/11/05 03:00:48;;;;;;;3.23;2.00;;;;;;;9.09;80.81;95324.72;5056463;28;20197;-81
2022/11/05 03:03:25;;;;;;;2.27;2.07;;;;;;;9.07;81.20;95334.38;5056742;28;20202;-81
2022/11/05 03:06:30;;;;;;;3.23;2.00;;;;;;;9.07;81.25;95339.50;5055561;28;20190;-82
2022/11/05 03:09:27;;;;;;;3.37;1.70;;;;;;;9.10;81.61;95339.16;5064437;28;20326;-82
2022/11/05 03:12:02;;;;;;;2.30;1.93;;;;;;;9.11;81.95;95348.47;5069964;28;20268;-81
2022/11/05 03:14:39;;;;;;;3.20;1.93;;;;;;;9.14;81.57;95352.47;5067383;28;20229;-79
2022/11/05 03:17:13;;;;;;;2.77;2.30;;;;;;;9.17;81.71;95357.25;5069915;28;20208;-81
2022/11/05 03:19:48;;;;;;;2.37;2.13;;;;;;;9.12;82.23;95356.97;5068192;28;20630;-80
2022/11/05 03:22:18;;;;;;;2.80;2.10;;;;;;;9.17;82.63;95360.63;5068489;28;20193;-81
2022/11/05 03:24:49;;;;;;;2.37;2.17;;;;;;;9.23;82.23;95359.16;5068933;28;20213;-82
2022/11/05 03:27:21;;;;;;;3.67;2.00;;;;;;;9.26;82.19;95369.06;5068329;28;20193;-81
2022/11/05 03:29:51;;;;;;;3.00;2.07;;;;;;;9.27;82.37;95379.16;5058615;28;20194;-80
2022/11/05 03:32:21;;;;;;;2.47;2.20;;;;;;;9.28;82.09;95373.06;5054877;28;20228;-80
2022/11/05 03:34:56;;;;;;;3.03;1.83;;;;;;;9.29;82.40;95390.06;5054364;28;20217;-81
2022/11/05 03:37:25;;;;;;;2.80;2.10;;;;;;;9.34;82.08;95390.34;5055519;28;20219;-81
2022/11/05 03:39:56;;;;;;;3.70;2.20;;;;;;;9.34;82.47;95400.63;5054857;28;20198;-80
2022/11/05 03:42:29;;;;;;;2.13;1.93;;;;;;;9.41;82.44;95399.94;5054483;28;20190;-80
2022/11/05 03:44:59;;;;;;;2.70;2.40;;;;;;;9.42;82.49;95409.25;5058263;28;20302;-79
2022/11/05 03:47:30;;;;;;;3.40;2.07;;;;;;;9.42;82.57;95409.25;5058790;28;20198;-80
2022/11/05 03:50:07;;;;;;;2.60;2.40;;;;;;;9.47;82.70;95414.66;5053202;28;20563;-80
2022/11/05 03:52:40;;;;;;;2.40;2.20;;;;;;;9.49;82.50;95422.97;5060417;28;20213;-80
2022/11/05 03:55:06;;;;;;;2.97;2.10;;;;;;;9.51;82.17;95419.28;5053625;28;20210;-81
2022/11/05 03:57:39;;;;;;;3.63;2.43;;;;;;;9.49;82.95;95425.56;5054965;28;20251;-80
2022/11/05 04:00:08;;;;;;;2.30;2.10;;;;;;;9.52;82.56;95423.44;5063409;28;20200;-81
2022/11/05 04:02:35;;;;;;;2.60;2.40;;;;;;;9.56;82.81;95431.59;5066941;28;20197;-80
2022/11/05 04:05:03;;;;;;;3.00;2.40;;;;;;;9.57;83.15;95420.34;5068339;28;20236;-81
2022/11/05 04:18:22;;;;;;;2.70;2.50;;;;;;;9.62;83.21;95426.56;5066577;28;20200;-81
2022/11/05 04:26:22;;;;;;;2.87;2.53;;;;;;;9.69;83.15;95439.53;5067267;28;20200;-81
2022/11/05 04:31:38;;;;;;;2.80;2.40;;;;;;;9.70;83.35;95436.78;5025487;28;20265;-79
2022/11/05 04:34:05;;;;;;;3.23;2.70;;;;;;;9.70;83.84;95439.34;5053812;28;20213;-79
2022/11/05 04:36:33;;;;;;;3.17;2.87;;;;;;;9.71;84.06;95440.16;5061879;28;20660;-81
2022/11/05 04:38:59;;;;;;;2.90;2.60;;;;;;;9.70;85.37;95446.25;5062099;28;20198;-81
2022/11/05 04:41:25;;;;;;;4.00;2.90;;;;;;;9.67;86.48;95447.41;5054113;28;20209;-80
2022/11/05 04:43:52;;;;;;;3.27;2.90;;;;;;;9.68;86.00;95443.06;5053570;28;20209;-79
2022/11/05 04:46:18;;;;;;;3.17;2.70;;;;;;;9.66;85.78;95448.38;5053527;28;20190;-81
2022/11/05 04:48:45;;;;;;;3.23;2.70;;;;;;;9.67;85.44;95433.75;5059827;28;20209;-82
2022/11/05 04:51:11;;;;;;;3.67;2.93;;;;;;;9.69;85.90;95442.09;5053645;28;20221;-80
2022/11/05 04:53:39;;;;;;;3.07;2.73;;;;;;;9.69;86.37;95442.88;5053902;28;20224;-81
2022/11/05 04:56:15;;;;;;;4.13;2.97;;;;;;;9.66;87.12;95447.56;5063002;28;20208;-81
2022/11/05 04:58:42;;;;;;;4.07;2.93;;;;;;;9.65;88.04;95449.34;5054890;28;20207;-81
2022/11/05 05:01:12;;;;;;;3.63;3.10;;;;;;;9.69;87.12;95457.50;5052712;28;20200;-80
2022/11/05 05:03:39;;;;;;;4.23;3.00;;;;;;;9.70;87.12;95464.25;5054149;28;20728;-80
2022/11/05 05:06:06;;;;;;;3.90;3.00;;;;;;;9.70;87.20;95464.25;5054268;28;20602;-81
2022/11/05 05:08:32;;;;;;;4.00;3.17;;;;;;;9.73;86.76;95468.25;5061716;28;20200;-80
2022/11/05 05:11:02;;;;;;;4.30;3.07;;;;;;;9.74;86.97;95467.28;5066965;28;20208;-82
2022/11/05 05:13:29;;;;;;;4.40;3.20;;;;;;;9.74;87.62;95475.78;5065591;28;20197;-80
2022/11/05 05:15:55;;;;;;;3.90;3.33;;;;;;;9.70;88.89;95471.97;5067023;28;20231;-79
2022/11/05 05:18:21;;;;;;;3.60;3.20;;;;;;;9.72;89.54;95474.38;5066261;28;20189;-81
2022/11/05 05:23:32;;;;;;;4.43;3.80;;;;;;;9.75;88.64;95472.25;5066108;28;20690;-81
2022/11/05 05:25:59;;;;;;;3.97;3.40;;;;;;;9.74;89.26;95469.84;5052736;28;20194;-81
2022/11/05 05:28:27;;;;;;;3.70;3.40;;;;;;;9.74;88.76;95473.22;5053001;28;20211;-79
2022/11/05 05:30:58;;;;;;;6.60;3.67;;;;;;;9.76;89.47;95480.75;5052356;28;20197;-81
2022/11/05 05:33:25;;;;;;;3.53;3.20;;;;;;;9.75;90.14;95482.53;5053392;28;20224;-81
2022/11/05 05:35:51;;;;;;;4.23;3.50;;;;;;;9.75;90.07;95485.09;5055220;28;20206;-81
2022/11/05 05:38:18;;;;;;;5.07;3.67;;;;;;;9.79;89.75;95490.72;5052932;28;20220;-79
2022/11/05 05:40:44;;;;;;;5.03;4.10;;;;;;;9.78;89.94;95491.69;5053549;28;20201;-80
2022/11/05 05:43:11;;;;;;;4.70;3.70;;;;;;;9.76;91.13;95493.63;5052353;28;20569;-79
2022/11/05 05:45:38;;;;;;;4.77;4.30;;;;;;;9.74;90.84;95488.66;5053611;28;20728;-80
2022/11/05 05:48:05;;;;;;;5.20;3.67;;;;;;;9.70;91.54;95495.09;5049756;28;20208;-79
2022/11/05 05:50:34;;;;;;;4.77;3.90;;;;;;;9.71;91.40;95501.84;5049737;28;20208;-81
2022/11/05 05:53:01;;;;;;;6.03;4.20;;;;;;;9.74;91.73;95500.69;5055136;28;20217;-81
2022/11/05 05:55:27;;;;;;;5.87;4.23;;;;;;;9.67;93.87;95496.25;5065621;28;20239;-82
2022/11/05 05:57:56;;;;;;;5.80;4.30;;;;;;;9.75;91.95;95495.41;5067111;28;20559;-82
2022/11/05 06:00:23;;;;;;;5.43;4.47;;;;;;;9.77;91.83;95503.72;5066374;28;20197;-80
2022/11/05 06:02:51;;;;;;;5.43;4.50;;;;;;;9.78;91.95;95505.34;5062492;28;20204;-80
2022/11/05 06:05:17;;;;;;;4.80;4.40;;;;;;;9.75;92.40;95507.44;5056328;28;20231;-81
2022/11/05 06:07:44;;;;;;;5.30;4.80;;;;;;;9.76;92.46;95509.03;5063608;28;20600;-82
2022/11/05 06:10:10;;;;;;;6.47;4.80;;;;;;;9.78;91.92;95505.34;5070583;28;20598;-80
2022/11/05 06:12:37;;;;;;;5.13;4.57;;;;;;;9.79;92.06;95509.50;5068927;28;20630;-80
2022/11/05 06:15:04;;;;;;;4.83;4.40;;;;;;;9.75;93.05;95508.25;5070482;28;20737;-80
2022/11/05 06:17:30;;;;;;;5.93;4.67;;;;;;;9.75;92.71;95510.81;5069214;28;20403;-81
2022/11/05 06:19:58;;;;;;;5.00;4.50;;;;;;;9.77;92.97;95521.72;5070118;28;20189;-79
2022/11/05 06:22:24;;;;;;;5.10;4.40;;;;;;;9.77;92.81;95526.06;5069962;28;20193;-81
2022/11/05 06:24:51;;;;;;;5.37;4.40;;;;;;;9.77;93.35;95523.50;5069605;28;20651;-80
2022/11/05 06:27:17;;;;;;;7.20;4.53;;;;;;;9.81;92.60;95535.84;5070164;28;20581;-79
2022/11/05 06:29:44;;;;;;;4.97;4.47;;;;;;;9.78;93.77;95532.81;5059551;28;20197;-80
2022/11/05 06:32:10;;;;;;;5.93;4.53;;;;;;;9.75;93.42;95531.38;5058019;28;20209;-79
2022/11/05 06:34:36;;;;;;;5.20;4.17;;;;;;;9.68;94.80;95533.84;5064962;28;20213;-80
2022/11/05 06:37:04;;;;;;;5.30;4.80;;;;;;;9.70;94.79;95541.38;5073122;28;20200;-80
2022/11/05 06:39:31;;;;;;;6.00;4.87;;;;;;;9.77;93.73;95544.06;5067430;28;20197;-81
2022/11/05 06:41:59;;;;;;;5.00;4.50;;;;;;;9.80;94.17;95543.72;5063497;28;20190;-81
2022/11/05 06:44:27;;;;;;;5.17;4.67;;;;;;;9.80;94.03;95554.81;5073052;28;20228;-80
2022/11/05 06:46:54;;;;;;;5.43;4.93;;;;;;;9.79;93.71;95560.13;5061066;28;20201;-80
2022/11/05 06:49:23;;;;;;;5.10;4.60;;;;;;;9.92;98.37;95562.91;5051796;28;20197;-79
2022/11/05 06:51:49;;;;;;;6.57;4.60;;;;;;;10.17;100.00;95573.81;5051157;28;20217;-80
2022/11/05 06:54:17;;;;;;;5.87;4.10;;;;;;;10.33;98.06;95571.91;5051377;28;20222;-79
2022/11/05 06:56:43;;;;;;;5.07;4.50;;;;;;;10.43;92.67;95570.84;5053116;28;20616;-81
2022/11/05 06:59:10;;;;;;;4.93;4.43;;;;;;;10.36;91.26;95571.56;5058197;28;20214;-81
2022/11/05 07:01:37;;;;;;;4.90;4.40;;;;;;;10.25;91.40;95573.75;5055169;28;20205;-81
2022/11/05 07:04:03;;;;;;;5.87;5.27;;;;;;;10.16;91.58;95577.34;5053183;28;20623;-81
2022/11/05 07:06:30;;;;;;;5.30;4.80;;;;;;;10.14;91.56;95581.88;5058055;28;20591;-78
2022/11/05 07:08:56;;;;;;;5.53;4.90;;;;;;;10.12;92.28;95581.25;5067488;28;20207;-81
2022/11/05 07:11:24;;;;;;;4.90;4.50;;;;;;;10.11;92.52;95593.31;5067218;28;20189;-79
2022/11/05 07:13:50;;;;;;;4.80;4.40;;;;;;;10.10;92.57;95598.63;5066420;28;20248;-81
2022/11/05 07:16:17;;;;;;;5.30;4.60;;;;;;;10.08;92.75;95600.56;5054710;28;20193;-81
2022/11/05 07:18:43;;;;;;;5.20;4.70;;;;;;;10.05;93.34;95602.50;5053741;28;20204;-78
2022/11/05 07:21:10;;;;;;;6.87;5.40;;;;;;;10.10;92.92;95603.75;5053129;28;20194;-80
2022/11/05 07:23:36;;;;;;;5.47;4.97;;;;;;;10.11;92.76;95613.88;5054063;28;20194;-80
2022/11/05 07:26:03;;;;;;;5.47;4.97;;;;;;;10.13;93.36;95611.94;5052698;28;20198;-79
2022/11/05 07:28:30;;;;;;;5.20;4.73;;;;;;;10.14;93.01;95618.69;5060105;28;20201;-81
2022/11/05 07:30:58;;;;;;;5.60;5.00;;;;;;;10.15;93.59;95619.50;5052406;28;20213;-79
2022/11/05 07:33:24;;;;;;;5.50;5.00;;;;;;;10.08;93.65;95621.94;5057902;28;20730;-81
2022/11/05 07:35:51;;;;;;;5.83;5.23;;;;;;;9.98;94.61;95623.97;5053731;28;20197;-78
2022/11/05 07:38:18;;;;;;;5.80;5.23;;;;;;;9.95;94.97;95619.94;5057409;28;20449;-81
2022/11/05 07:40:44;;;;;;;5.67;5.00;;;;;;;10.01;94.92;95624.41;5063709;28;20233;-79
2022/11/05 07:43:11;;;;;;;6.23;5.20;;;;;;;10.07;94.58;95624.69;5062523;28;20220;-80
2022/11/05 07:45:38;;;;;;;5.57;5.07;;;;;;;10.17;94.07;95630.41;5057345;28;20236;-81
2022/11/05 07:48:06;;;;;;;6.20;5.23;;;;;;;10.15;94.36;95628.00;5056582;28;20193;-81
2022/11/05 07:50:34;;;;;;;5.60;5.10;;;;;;;10.23;93.78;95632.31;5052033;28;20201;-78
2022/11/05 07:53:01;;;;;;;5.53;4.97;;;;;;;10.24;94.00;95633.91;5055296;28;20214;-80
2022/11/05 07:55:27;;;;;;;5.50;5.00;;;;;;;10.30;93.79;95634.03;5057911;28;20221;-81
2022/11/05 07:57:54;;;;;;;6.00;5.40;;;;;;;10.22;94.19;95633.28;5065393;28;20220;-81
2022/11/05 08:00:23;;;;;;;5.67;5.17;;;;;;;10.21;94.58;95634.25;5062112;28;20856;-80
2022/11/05 08:03:01;;;;;;;6.03;5.33;;;;;;;10.25;97.15;95643.22;5067059;28;20607;-81
2022/11/05 08:05:29;;;;;;;6.20;5.70;;;;;;;10.24;97.47;95646.78;5067639;28;20213;-80
2022/11/05 08:07:57;;;;;;;5.70;5.10;;;;;;;10.33;94.98;95653.47;5065858;28;20204;-81
2022/11/05 08:10:24;;;;;;;6.23;5.57;;;;;;;10.37;94.86;95652.16;5057211;28;20194;-79
2022/11/05 08:12:53;;;;;;;6.00;5.27;;;;;;;10.39;94.83;95655.38;5065380;28;20217;-80
2022/11/05 08:15:19;;;;;;;6.33;5.40;;;;;;;10.34;94.32;95658.44;5065837;28;20216;-80
2022/11/05 08:17:46;;;;;;;6.33;5.73;;;;;;;10.38;93.97;95649.41;5053252;28;20197;-80
2022/11/05 08:20:15;;;;;;;6.70;6.00;;;;;;;10.48;93.76;95654.31;5052530;28;20193;-80
2022/11/05 08:22:43;;;;;;;7.13;6.07;;;;;;;10.46;93.48;95658.03;5053520;28;20193;-80
2022/11/05 08:25:10;;;;;;;6.20;5.60;;;;;;;10.40;92.98;95659.50;5052664;28;20256;-80
2022/11/05 08:27:36;;;;;;;6.73;6.03;;;;;;;10.39;94.27;95652.78;5052114;28;20615;-80
2022/11/05 08:30:04;;;;;;;6.73;5.93;;;;;;;10.45;93.57;95652.06;5062772;28;20193;-81
2022/11/05 08:32:31;;;;;;;6.87;6.27;;;;;;;10.49;94.58;95652.53;5054607;28;20225;-79
2022/11/05 08:34:57;;;;;;;7.80;6.23;;;;;;;10.58;94.40;95660.00;5057658;28;20223;-80
2022/11/05 08:37:25;;;;;;;7.87;6.37;;;;;;;10.63;94.11;95657.72;5065801;28;20193;-79
2022/11/05 08:39:52;;;;;;;6.37;5.83;;;;;;;10.53;93.13;95658.94;5057661;28;20258;-81
2022/11/05 08:42:18;;;;;;;6.27;5.67;;;;;;;10.58;93.20;95659.22;5052068;28;20182;-80
2022/11/05 08:44:44;;;;;;;6.63;5.93;;;;;;;10.60;94.18;95652.09;5053009;28;20221;-79
2022/11/05 08:47:11;;;;;;;6.70;5.47;;;;;;;10.51;94.40;95653.97;5051932;28;20194;-81
2022/11/05 08:49:37;;;;;;;6.30;5.70;;;;;;;10.39;93.58;95645.84;5052801;28;20204;-80
2022/11/05 08:52:04;;;;;;;6.93;6.27;;;;;;;10.39;93.55;95650.22;5059810;28;20572;-81
2022/11/05 08:54:32;;;;;;;7.83;6.53;;;;;;;10.49;93.14;95647.38;5066302;28;20212;-79
2022/11/05 08:56:58;;;;;;;7.07;6.37;;;;;;;10.53;94.03;95646.88;5064520;28;20193;-80
2022/11/05 08:59:25;;;;;;;7.13;6.13;;;;;;;10.50;93.86;95657.50;5066920;28;20197;-81
2022/11/05 09:01:52;;;;;;;6.97;6.27;;;;;;;10.51;93.45;95658.31;5064431;28;20615;-79
2022/11/05 09:04:18;;;;;;;6.77;6.17;;;;;;;10.47;93.38;95655.28;5066544;28;20205;-81
2022/11/05 09:06:45;;;;;;;6.93;6.23;;;;;;;10.57;93.09;95657.63;5065060;28;20593;-81
2022/11/05 09:09:11;;;;;;;6.50;5.83;;;;;;;10.66;93.45;95664.28;5063465;28;20205;-80
2022/11/05 09:11:39;;;;;;;7.10;6.40;;;;;;;10.72;93.29;95661.81;5063132;28;20193;-80
2022/11/05 09:14:06;;;;;;;7.93;6.57;;;;;;;10.80;92.59;95667.84;5066355;28;20727;-80
2022/11/05 09:16:35;;;;;;;6.70;6.10;;;;;;;10.87;92.87;95663.59;5065968;28;20572;-81
2022/11/05 09:19:03;;;;;;;9.07;6.40;;;;;;;10.89;93.52;95666.81;5066271;28;20193;-79
2022/11/05 09:21:33;;;;;;;6.43;5.93;;;;;;;10.92;92.77;95656.16;5061228;28;20229;-81
2022/11/05 09:24:03;;;;;;;7.30;5.60;;;;;;;10.93;92.92;95660.34;5051779;28;20308;-80
2022/11/05 09:26:29;;;;;;;5.37;4.87;;;;;;;10.77;93.16;95665.66;5051915;28;20236;-80
2022/11/05 09:28:57;;;;;;;4.03;3.73;;;;;;;10.56;92.66;95661.16;5056204;28;20568;-79
2022/11/05 09:31:23;;;;;;;3.50;3.20;;;;;;;10.42;94.94;95667.88;5061939;28;20832;-81
2022/11/05 09:33:50;;;;;;;3.73;3.33;;;;;;;10.41;95.09;95668.84;5064236;28;20224;-81
2022/11/05 09:36:16;;;;;;;3.57;3.27;;;;;;;10.45;95.95;95674.44;5066501;28;20204;-79
2022/11/05 09:38:43;;;;;;;3.03;2.80;;;;;;;10.50;95.75;95679.88;5055854;28;20204;-79
2022/11/05 09:41:16;;;;;;;2.70;2.50;;;;;;;10.43;95.57;95684.09;5055367;28;20193;-81
2022/11/05 09:43:45;;;;;;;2.57;2.37;;;;;;;10.37;95.08;95681.28;5055210;28;20248;-79
2022/11/05 09:46:17;;;;;;;2.67;2.47;;;;;;;10.46;97.44;95692.28;5055112;28;20205;-81
2022/11/05 09:48:47;;;;;;;2.73;2.53;;;;;;;10.46;96.20;95692.28;5055975;28;20209;-78
2022/11/05 09:51:15;;;;;;;2.77;2.57;;;;;;;10.50;95.19;95687.59;5054759;28;20256;-81
2022/11/05 09:53:44;;;;;;;2.83;2.53;;;;;;;10.48;95.80;95687.78;5054871;28;20224;-81
2022/11/05 09:56:19;;;;;;;2.60;2.40;;;;;;;10.57;95.17;95697.03;5068847;28;20189;-81
2022/11/05 09:58:50;;;;;;;2.70;2.30;;;;;;;10.55;94.40;95695.59;5066976;28;20215;-81
2022/11/05 10:01:22;;;;;;;2.50;2.30;;;;;;;10.52;94.33;95701.91;5069069;28;20640;-80
2022/11/05 10:03:52;;;;;;;2.50;2.30;;;;;;;10.52;95.73;95695.94;5066392;28;20584;-80
2022/11/05 10:06:22;;;;;;;2.60;2.40;;;;;;;10.55;95.46;95704.13;5062577;28;20196;-80
2022/11/05 10:08:54;;;;;;;2.53;2.33;;;;;;;10.52;96.11;95706.25;5061103;28;20208;-81
2022/11/05 10:11:27;;;;;;;2.53;2.33;;;;;;;10.49;96.31;95707.38;5060214;28;20216;-80
2022/11/05 10:13:59;;;;;;;2.30;2.10;;;;;;;10.37;96.33;95707.00;5053250;28;20241;-79
2022/11/05 10:16:30;;;;;;;3.77;2.20;;;;;;;10.45;96.29;95713.06;5054150;28;20564;-80
2022/11/05 10:19:00;;;;;;;3.27;2.70;;;;;;;10.57;96.26;95714.25;5058822;28;20670;-81
2022/11/05 10:21:27;;;;;;;2.70;2.50;;;;;;;10.75;96.49;95712.19;5068923;28;20200;-81
2022/11/05 10:23:54;;;;;;;3.10;2.87;;;;;;;10.83;95.58;95708.72;5065928;28;20750;-81
2022/11/05 10:26:25;;;;;;;3.30;3.00;;;;;;;10.83;94.89;95712.09;5065540;28;20194;-81
2022/11/05 10:28:53;;;;;;;2.80;2.60;;;;;;;10.73;94.12;95714.13;5054245;28;20206;-81
2022/11/05 10:31:21;;;;;;;3.60;2.83;;;;;;;10.65;93.38;95717.56;5054174;28;20193;-81
2022/11/05 10:33:53;;;;;;;3.33;2.73;;;;;;;10.74;93.82;95718.31;5067023;28;20247;-80
2022/11/05 10:36:23;;;;;;;2.60;2.40;;;;;;;10.71;93.30;95718.66;5064889;28;20568;-81
2022/11/05 10:38:49;;;;;;;2.83;2.63;;;;;;;10.71;94.00;95719.44;5054859;28;20255;-82
2022/11/05 10:41:37;;;;;;;3.20;2.90;;;;;;;10.60;93.51;95722.41;5053820;28;20198;-82
2022/11/05 10:44:15;;;;;;;3.03;2.73;;;;;;;10.61;93.72;95715.50;5058739;28;20209;-81
2022/11/05 10:46:48;;;;;;;3.10;2.90;;;;;;;10.69;94.66;95723.97;5055760;28;20303;-80
2022/11/05 10:49:28;;;;;;;3.30;3.00;;;;;;;10.76;94.18;95723.28;5065521;28;20667;-82
2022/11/05 10:51:58;;;;;;;3.40;3.10;;;;;;;10.71;93.26;95722.03;5067942;28;20595;-82
2022/11/05 10:54:31;;;;;;;3.50;3.20;;;;;;;10.77;92.76;95727.47;5068860;28;20221;-79
2022/11/05 10:56:58;;;;;;;3.57;3.10;;;;;;;10.83;92.60;95731.91;5067892;28;20193;-81
2022/11/05 10:59:26;;;;;;;3.20;2.90;;;;;;;10.94;91.99;95734.88;5070093;28;20189;-81
2022/11/05 11:02:00;;;;;;;3.10;2.83;;;;;;;10.84;90.53;95729.16;5067648;28;20200;-81
2022/11/05 11:04:29;;;;;;;3.00;2.80;;;;;;;10.89;90.84;95729.44;5069282;28;20700;-81
2022/11/05 11:06:58;;;;;;;3.10;2.90;;;;;;;10.97;90.46;95726.75;5066228;28;20196;-79
2022/11/05 11:09:27;;;;;;;3.43;3.13;;;;;;;11.07;89.38;95736.84;5064538;28;20570;-80
2022/11/05 11:11:59;;;;;;;2.83;2.60;;;;;;;11.10;88.79;95727.97;5058499;28;20194;-79
2022/11/05 11:14:26;;;;;;;2.67;2.47;;;;;;;11.14;89.57;95727.44;5055286;28;20217;-80
2022/11/05 11:16:56;;;;;;;2.60;2.40;;;;;;;11.14;88.25;95724.06;5055908;28;20198;-81
2022/11/05 11:19:29;;;;;;;2.70;2.30;;;;;;;11.13;88.07;95719.88;5054238;28;20280;-79
2022/11/05 11:22:19;;;;;;;2.63;2.43;;;;;;;11.08;87.39;95725.56;5058368;28;20569;-80
2022/11/05 11:24:48;;;;;;;2.10;1.90;;;;;;;11.02;86.87;95719.31;5060470;28;20221;-80
2022/11/05 11:27:17;;;;;;;1.90;1.80;;;;;;;10.99;86.85;95732.56;5054307;28;20201;-80
2022/11/05 11:29:48;;;;;;;2.00;1.90;;;;;;;10.97;87.01;95728.53;5056088;28;20201;-81
2022/11/05 11:32:17;;;;;;;2.10;2.00;;;;;;;11.03;87.28;95735.59;5055060;28;20189;-79
2022/11/05 11:34:48;;;;;;;2.20;2.00;;;;;;;11.00;87.14;95736.72;5055564;28;20225;-80
2022/11/05 11:37:18;;;;;;;2.33;2.03;;;;;;;11.03;87.20;95740.72;5063264;28;20199;-80
2022/11/05 11:39:48;;;;;;;2.27;1.80;;;;;;;11.02;86.79;95741.72;5067571;28;20193;-80
2022/11/05 11:42:23;;;;;;;2.13;1.93;;;;;;;11.00;87.09;95741.88;5063662;28;20193;-80
2022/11/05 11:44:50;;;;;;;2.40;2.20;;;;;;;10.96;87.14;95750.16;5062555;28;20216;-80
2022/11/05 11:47:19;;;;;;;3.00;2.10;;;;;;;10.94;87.29;95750.31;5056705;28;20206;-81
2022/11/05 11:49:50;;;;;;;2.00;1.90;;;;;;;10.91;87.37;95749.88;5052168;28;20212;-80
2022/11/05 11:52:23;;;;;;;2.17;2.00;;;;;;;10.99;87.47;95755.72;5057994;28;20197;-80
2022/11/05 11:54:50;;;;;;;2.60;2.10;;;;;;;10.94;87.01;95747.75;5070908;28;20228;-82
2022/11/05 11:57:23;;;;;;;2.10;1.93;;;;;;;10.84;87.39;95754.09;5070946;28;20764;-79
2022/11/05 11:59:50;;;;;;;2.10;2.00;;;;;;;10.77;87.10;95743.72;5070146;28;20224;-81
2022/11/05 12:02:45;;;;;;;2.10;2.00;;;;;;;10.70;87.70;95742.78;5066487;28;20208;-81
2022/11/05 12:05:27;;;;;;;2.60;1.90;;;;;;;10.67;88.06;95748.28;5062520;28;20846;-80
2022/11/05 12:07:56;;;;;;;2.23;2.03;;;;;;;10.66;88.22;95757.78;5060716;28;20228;-81
2022/11/05 12:10:39;;;;;;;2.40;2.20;;;;;;;10.72;89.52;95757.09;5062409;28;20283;-80
2022/11/05 12:13:35;;;;;;;2.60;2.40;;;;;;;10.76;90.44;95757.56;5063321;28;20276;-80
2022/11/05 12:16:11;;;;;;;2.30;2.10;;;;;;;10.78;90.25;95752.22;5056188;28;20688;-79
2022/11/05 12:18:45;;;;;;;2.67;2.47;;;;;;;10.69;92.29;95757.44;5068173;28;20203;-81
2022/11/05 12:21:20;;;;;;;3.43;3.13;;;;;;;10.67;92.98;95754.25;5065925;28;20205;-80
2022/11/05 12:24:04;;;;;;;3.33;3.03;;;;;;;10.61;96.01;95754.91;5066479;28;20220;-79
2022/11/05 12:26:42;;;;;;;4.23;2.93;;;;;;;10.71;95.17;95754.69;5052782;28;20284;-81
2022/11/05 12:29:26;;;;;;;3.07;2.87;;;;;;;10.76;96.30;95752.41;5053023;28;20276;-81
2022/11/05 12:32:07;;;;;;;2.83;2.63;;;;;;;10.86;94.92;95758.13;5065519;28;20824;-81
2022/11/05 12:34:46;;;;;;;3.00;2.70;;;;;;;10.92;94.90;95748.91;5065836;28;20223;-79