Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:14;;;;;;;;;;;22.30;76.70;;;;;;7330879;19;109574;-59
2023/06/13 00:03:41;;;;;;;;;;;22.30;77.00;;;;;;7332659;19;110240;-60
2023/06/13 00:06:09;;;;;;;;;;;22.30;76.60;;;;;;7329074;19;110578;-59
2023/06/13 00:08:36;;;;;;;;;;;22.30;76.90;;;;;;7330597;19;108776;-59
2023/06/13 00:11:03;;;;;;;;;;;22.20;76.90;;;;;;7336602;19;109271;-59
2023/06/13 00:13:30;;;;;;;;;;;22.20;76.90;;;;;;7327749;19;110440;-59
2023/06/13 00:16:01;;;;;;;;;;;22.10;76.90;;;;;;7328165;19;129145;-59
2023/06/13 00:18:30;;;;;;;;;;;22.10;77.10;;;;;;7329280;19;109677;-60
2023/06/13 00:20:58;;;;;;;;;;;22.00;77.00;;;;;;7331551;19;108561;-59
2023/06/13 00:23:26;;;;;;;;;;;22.00;77.30;;;;;;7330200;19;110181;-59
2023/06/13 00:25:53;;;;;;;;;;;22.00;77.30;;;;;;7326926;19;110547;-59
2023/06/13 00:28:20;;;;;;;;;;;21.90;77.10;;;;;;7331131;19;108866;-80
2023/06/13 00:30:47;;;;;;;;;;;21.90;77.20;;;;;;7329535;19;110648;-80
2023/06/13 00:33:17;;;;;;;;;;;21.90;77.30;;;;;;7329401;19;109807;-81
2023/06/13 00:35:44;;;;;;;;;;;21.90;77.50;;;;;;7325523;19;110164;-80
2023/06/13 00:38:12;;;;;;;;;;;21.80;77.40;;;;;;7323564;19;109537;-80
2023/06/13 00:40:39;;;;;;;;;;;21.80;77.70;;;;;;7319218;19;112704;-80
2023/06/13 00:43:07;;;;;;;;;;;21.70;77.50;;;;;;7326303;19;111887;-80
2023/06/13 00:45:34;;;;;;;;;;;21.70;77.60;;;;;;7325619;19;108783;-80
2023/06/13 00:48:03;;;;;;;;;;;21.60;77.10;;;;;;7320243;19;110099;-58
2023/06/13 00:50:32;;;;;;;;;;;21.60;77.60;;;;;;7329579;19;109717;-59
2023/06/13 00:53:04;;;;;;;;;;;21.60;77.50;;;;;;7326791;19;110426;-58
2023/06/13 00:55:31;;;;;;;;;;;21.50;77.80;;;;;;7337188;19;108297;-59
2023/06/13 00:58:04;;;;;;;;;;;21.50;78.00;;;;;;7337886;19;109962;-59
2023/06/13 01:00:33;;;;;;;;;;;21.40;78.20;;;;;;7336733;19;109567;-59
2023/06/13 01:03:02;;;;;;;;;;;21.40;78.40;;;;;;7337852;19;109168;-59
2023/06/13 01:05:33;;;;;;;;;;;21.40;78.30;;;;;;7335573;19;111991;-59
2023/06/13 01:08:01;;;;;;;;;;;21.40;78.40;;;;;;7338501;19;108522;-59
2023/06/13 01:10:29;;;;;;;;;;;21.30;78.60;;;;;;7336309;19;110137;-59
2023/06/13 01:13:03;;;;;;;;;;;21.30;78.90;;;;;;7339791;19;109224;-59
2023/06/13 01:15:32;;;;;;;;;;;21.20;79.00;;;;;;7333340;19;108999;-59
2023/06/13 01:18:00;;;;;;;;;;;21.20;79.00;;;;;;7338453;19;110159;-58
2023/06/13 01:20:28;;;;;;;;;;;21.10;79.60;;;;;;7336532;19;108829;-59
2023/06/13 01:22:56;;;;;;;;;;;21.10;79.60;;;;;;7333144;19;110912;-59
2023/06/13 01:25:23;;;;;;;;;;;21.00;79.60;;;;;;7335985;19;109609;-59
2023/06/13 01:27:54;;;;;;;;;;;21.00;79.90;;;;;;7334182;19;110488;-59
2023/06/13 01:30:21;;;;;;;;;;;21.00;79.80;;;;;;7338667;19;111544;-59
2023/06/13 01:32:50;;;;;;;;;;;21.00;80.20;;;;;;7336620;19;109642;-59
2023/06/13 01:35:17;;;;;;;;;;;21.00;80.20;;;;;;7339271;19;109437;-59
2023/06/13 01:37:45;;;;;;;;;;;21.00;79.70;;;;;;7341970;19;109921;-59
2023/06/13 01:40:15;;;;;;;;;;;21.00;79.60;;;;;;7332626;19;108506;-59
2023/06/13 01:42:42;;;;;;;;;;;21.00;79.60;;;;;;7336991;19;110200;-59
2023/06/13 01:45:10;;;;;;;;;;;21.10;79.90;;;;;;7336250;19;110186;-59
2023/06/13 01:47:50;;;;;;;;;;;21.10;79.50;;;;;;7332614;19;109664;-59
2023/06/13 01:50:36;;;;;;;;;;;21.10;79.40;;;;;;7330327;19;109395;-59
2023/06/13 01:53:06;;;;;;;;;;;21.10;79.20;;;;;;7337138;19;108730;-59
2023/06/13 01:55:42;;;;;;;;;;;21.10;79.40;;;;;;7335644;19;109243;-59
2023/06/13 01:58:10;;;;;;;;;;;21.10;79.40;;;;;;7330728;19;109404;-59
2023/06/13 02:00:38;;;;;;;;;;;21.10;79.60;;;;;;7334379;19;110774;-59
2023/06/13 02:03:05;;;;;;;;;;;21.10;79.40;;;;;;7324517;19;112229;-59
2023/06/13 02:05:34;;;;;;;;;;;21.10;79.20;;;;;;7331035;19;111047;-59
2023/06/13 02:08:01;;;;;;;;;;;21.10;79.10;;;;;;7325835;19;109478;-59
2023/06/13 02:13:01;;;;;;;;;;;21.00;79.40;;;;;;7327534;19;108789;-80
2023/06/13 02:15:28;;;;;;;;;;;21.00;79.30;;;;;;7334610;19;110429;-80
2023/06/13 02:17:55;;;;;;;;;;;21.00;79.40;;;;;;7335162;19;110743;-80
2023/06/13 02:20:23;;;;;;;;;;;20.90;79.60;;;;;;7337041;19;109143;-80
2023/06/13 02:22:50;;;;;;;;;;;20.90;79.60;;;;;;7341713;19;110250;-80
2023/06/13 02:25:20;;;;;;;;;;;20.80;79.90;;;;;;7340004;19;110270;-80
2023/06/13 02:27:47;;;;;;;;;;;20.80;79.80;;;;;;7334462;19;108913;-80
2023/06/13 02:30:14;;;;;;;;;;;20.80;79.80;;;;;;7336796;19;110365;-80
2023/06/13 02:32:41;;;;;;;;;;;20.70;80.20;;;;;;7336763;19;108799;-79
2023/06/13 02:35:10;;;;;;;;;;;20.70;80.10;;;;;;7335360;19;109593;-80
2023/06/13 02:37:37;;;;;;;;;;;20.60;80.60;;;;;;7337815;19;110555;-80
2023/06/13 02:40:10;;;;;;;;;;;20.50;80.80;;;;;;7335862;19;108837;-81
2023/06/13 02:42:38;;;;;;;;;;;20.50;81.20;;;;;;7336429;19;109163;-80
2023/06/13 02:45:05;;;;;;;;;;;20.40;81.30;;;;;;7339816;19;113390;-79
2023/06/13 02:47:32;;;;;;;;;;;20.30;81.70;;;;;;7338147;19;109895;-80
2023/06/13 02:49:59;;;;;;;;;;;20.30;81.90;;;;;;7334318;19;110193;-80
2023/06/13 02:52:28;;;;;;;;;;;20.30;82.10;;;;;;7335132;19;109043;-80
2023/06/13 02:54:55;;;;;;;;;;;20.20;82.30;;;;;;7336553;19;110600;-80
2023/06/13 02:57:22;;;;;;;;;;;20.20;82.40;;;;;;7337016;19;110343;-80
2023/06/13 02:59:49;;;;;;;;;;;20.10;82.60;;;;;;7334082;19;110329;-80
2023/06/13 03:02:16;;;;;;;;;;;20.10;82.50;;;;;;7336204;19;110202;-79
2023/06/13 03:04:43;;;;;;;;;;;20.00;82.80;;;;;;7335207;19;110404;-80
2023/06/13 03:07:10;;;;;;;;;;;20.00;83.10;;;;;;7339616;19;108723;-79
2023/06/13 03:09:37;;;;;;;;;;;19.90;83.50;;;;;;7337028;19;110110;-80
2023/06/13 03:12:04;;;;;;;;;;;19.80;83.00;;;;;;7335243;19;109923;-80
2023/06/13 03:14:32;;;;;;;;;;;19.80;83.00;;;;;;7335714;19;109909;-79
2023/06/13 03:17:02;;;;;;;;;;;19.80;83.50;;;;;;7334228;19;110106;-80
2023/06/13 03:19:30;;;;;;;;;;;19.80;83.30;;;;;;7337083;19;109771;-80
2023/06/13 03:21:57;;;;;;;;;;;19.80;83.20;;;;;;7335421;19;109820;-80
2023/06/13 03:24:24;;;;;;;;;;;19.80;83.40;;;;;;7336863;19;109520;-80
2023/06/13 03:26:51;;;;;;;;;;;19.80;83.70;;;;;;7331242;19;110281;-80
2023/06/13 03:29:18;;;;;;;;;;;19.80;83.70;;;;;;7342877;19;108619;-79
2023/06/13 03:31:45;;;;;;;;;;;19.80;84.00;;;;;;7327356;19;109634;-59
2023/06/13 03:34:12;;;;;;;;;;;19.70;84.10;;;;;;7330791;19;109056;-59
2023/06/13 03:36:39;;;;;;;;;;;19.70;84.40;;;;;;7332403;19;109834;-58
2023/06/13 03:39:07;;;;;;;;;;;19.70;84.60;;;;;;7335213;19;110897;-59
2023/06/13 03:41:34;;;;;;;;;;;19.60;84.60;;;;;;7330213;19;110439;-59
2023/06/13 03:44:01;;;;;;;;;;;19.60;84.50;;;;;;7332121;19;110131;-59
2023/06/13 03:46:28;;;;;;;;;;;19.50;84.80;;;;;;7329057;19;108928;-60
2023/06/13 03:48:57;;;;;;;;;;;19.50;84.80;;;;;;7339454;19;109141;-59
2023/06/13 03:51:25;;;;;;;;;;;19.50;84.80;;;;;;7332498;19;109070;-62
2023/06/13 03:53:52;;;;;;;;;;;19.50;84.90;;;;;;7330470;19;108912;-59
2023/06/13 03:56:19;;;;;;;;;;;19.50;84.60;;;;;;7334559;19;109190;-59
2023/06/13 03:58:46;;;;;;;;;;;19.50;85.10;;;;;;7331781;19;109451;-59
2023/06/13 04:01:13;;;;;;;;;;;19.40;85.10;;;;;;7328972;19;109646;-59
2023/06/13 04:03:41;;;;;;;;;;;19.40;85.10;;;;;;7332287;19;111020;-59
2023/06/13 04:06:08;;;;;;;;;;;19.40;85.30;;;;;;7329298;19;109624;-58
2023/06/13 04:08:36;;;;;;;;;;;19.40;85.10;;;;;;7331383;19;108293;-60
2023/06/13 04:11:03;;;;;;;;;;;19.40;85.20;;;;;;7335251;19;111931;-58
2023/06/13 04:13:31;;;;;;;;;;;19.40;85.30;;;;;;7326033;19;109569;-59
2023/06/13 04:15:59;;;;;;;;;;;19.40;85.20;;;;;;7324653;19;114262;-58
2023/06/13 04:18:26;;;;;;;;;;;19.40;85.20;;;;;;7321186;19;110024;-60
2023/06/13 04:20:53;;;;;;;;;;;19.40;85.40;;;;;;7318223;19;110242;-59
2023/06/13 04:23:21;;;;;;;;;;;19.40;85.40;;;;;;7324127;19;110085;-58
2023/06/13 04:25:48;;;;;;;;;;;19.40;85.40;;;;;;7334797;19;108826;-58
2023/06/13 04:28:15;;;;;;;;;;;19.40;85.20;;;;;;7327296;19;110821;-59
2023/06/13 04:30:46;;;;;;;;;;;19.40;85.20;;;;;;7331291;19;110083;-58
2023/06/13 04:33:17;;;;;;;;;;;19.50;85.10;;;;;;7341985;19;109068;-59
2023/06/13 04:35:44;;;;;;;;;;;19.50;84.80;;;;;;7335902;19;111382;-59
2023/06/13 04:38:11;;;;;;;;;;;19.50;85.50;;;;;;7338665;19;109945;-59
2023/06/13 04:40:39;;;;;;;;;;;19.50;84.60;;;;;;7333796;19;108641;-59
2023/06/13 04:43:14;;;;;;;;;;;19.60;84.30;;;;;;7333787;19;111480;-59
2023/06/13 04:45:43;;;;;;;;;;;19.70;84.10;;;;;;7335865;19;109301;-59
2023/06/13 04:48:11;;;;;;;;;;;19.70;83.90;;;;;;7338423;19;108665;-58
2023/06/13 04:50:41;;;;;;;;;;;19.80;83.70;;;;;;7336949;19;110048;-59
2023/06/13 04:53:11;;;;;;;;;;;19.90;83.80;;;;;;7336416;19;109021;-59
2023/06/13 04:55:38;;;;;;;;;;;19.90;83.60;;;;;;7340967;19;108761;-59
2023/06/13 04:58:06;;;;;;;;;;;19.90;83.20;;;;;;7332979;19;109735;-59
2023/06/13 05:00:33;;;;;;;;;;;19.90;83.10;;;;;;7337979;19;109337;-59
2023/06/13 05:03:01;;;;;;;;;;;19.80;83.50;;;;;;7335721;19;109210;-58
2023/06/13 05:05:28;;;;;;;;;;;19.80;83.70;;;;;;7337880;19;109016;-59
2023/06/13 05:07:59;;;;;;;;;;;19.90;83.60;;;;;;7334894;19;110223;-59
2023/06/13 05:10:26;;;;;;;;;;;19.90;83.30;;;;;;7332623;19;111050;-59
2023/06/13 05:12:54;;;;;;;;;;;20.00;83.20;;;;;;7336260;19;108699;-59
2023/06/13 05:15:21;;;;;;;;;;;20.00;82.80;;;;;;7332471;19;109252;-59
2023/06/13 05:17:52;;;;;;;;;;;20.10;82.70;;;;;;7336920;19;109206;-59
2023/06/13 05:20:22;;;;;;;;;;;20.10;82.60;;;;;;7328354;19;108819;-59
2023/06/13 05:22:50;;;;;;;;;;;20.20;82.50;;;;;;7335084;19;109623;-59
2023/06/13 05:25:17;;;;;;;;;;;20.30;83.30;;;;;;7336904;19;109031;-59
2023/06/13 05:27:44;;;;;;;;;;;20.40;82.80;;;;;;7329310;19;109660;-59
2023/06/13 05:30:11;;;;;;;;;;;20.60;83.20;;;;;;7331454;19;111700;-59
2023/06/13 05:32:40;;;;;;;;;;;20.70;83.20;;;;;;7337967;19;108690;-59
2023/06/13 05:35:10;;;;;;;;;;;20.80;82.90;;;;;;7330094;19;109337;-59
2023/06/13 05:37:37;;;;;;;;;;;20.90;82.50;;;;;;7335298;19;109961;-59
2023/06/13 05:40:05;;;;;;;;;;;21.00;82.50;;;;;;7340358;19;108532;-59
2023/06/13 05:42:37;;;;;;;;;;;21.20;82.10;;;;;;7333238;19;110419;-59
2023/06/13 05:45:05;;;;;;;;;;;21.20;81.20;;;;;;7332367;19;109187;-59
2023/06/13 05:47:32;;;;;;;;;;;21.20;81.30;;;;;;7334554;19;109570;-58
2023/06/13 05:49:59;;;;;;;;;;;21.30;82.30;;;;;;7334572;19;109247;-59
2023/06/13 05:52:26;;;;;;;;;;;21.50;82.10;;;;;;7336269;19;110257;-59
2023/06/13 05:54:53;;;;;;;;;;;21.50;81.30;;;;;;7337528;19;108973;-58
2023/06/13 05:57:20;;;;;;;;;;;21.60;82.40;;;;;;7335785;19;109868;-58
2023/06/13 05:59:47;;;;;;;;;;;21.80;81.50;;;;;;7340644;19;108581;-58
2023/06/13 06:02:15;;;;;;;;;;;21.90;80.30;;;;;;7335422;19;110009;-59
2023/06/13 06:04:42;;;;;;;;;;;22.00;81.40;;;;;;7333904;19;109306;-59
2023/06/13 06:07:09;;;;;;;;;;;22.00;79.80;;;;;;7334292;19;110195;-65
2023/06/13 06:09:36;;;;;;;;;;;22.10;79.90;;;;;;7331699;19;109203;-64
2023/06/13 06:12:03;;;;;;;;;;;22.10;80.60;;;;;;7333629;19;108764;-64
2023/06/13 06:14:30;;;;;;;;;;;22.20;80.20;;;;;;7332810;19;109366;-59
2023/06/13 06:16:57;;;;;;;;;;;22.30;79.50;;;;;;7332219;19;110101;-66
2023/06/13 06:19:24;;;;;;;;;;;22.40;80.40;;;;;;7338845;19;109429;-64
2023/06/13 06:21:51;;;;;;;;;;;22.40;80.30;;;;;;7338854;19;108683;-66
2023/06/13 06:24:18;;;;;;;;;;;22.50;79.00;;;;;;7338369;19;108919;-67
2023/06/13 06:26:45;;;;;;;;;;;22.70;79.80;;;;;;7333532;19;109467;-59
2023/06/13 06:29:12;;;;;;;;;;;22.80;79.30;;;;;;7335547;19;109099;-58
2023/06/13 06:31:40;;;;;;;;;;;22.90;78.20;;;;;;7334543;19;110416;-58
2023/06/13 06:34:06;;;;;;;;;;;23.00;78.20;;;;;;7331091;19;108679;-58
2023/06/13 06:36:34;;;;;;;;;;;23.10;77.80;;;;;;7333947;19;109144;-59
2023/06/13 06:39:01;;;;;;;;;;;23.20;77.80;;;;;;7336696;19;108698;-59
2023/06/13 06:41:28;;;;;;;;;;;23.30;77.80;;;;;;7331902;19;109434;-59
2023/06/13 06:43:55;;;;;;;;;;;23.40;76.50;;;;;;7339656;19;109498;-59
2023/06/13 06:46:22;;;;;;;;;;;23.50;76.10;;;;;;7335003;19;109287;-59
2023/06/13 06:48:49;;;;;;;;;;;23.60;75.30;;;;;;7333266;19;111317;-59
2023/06/13 06:51:16;;;;;;;;;;;23.70;75.90;;;;;;7336071;19;110117;-59
2023/06/13 06:53:44;;;;;;;;;;;23.80;74.70;;;;;;7337080;19;109149;-58
2023/06/13 06:56:11;;;;;;;;;;;23.90;75.00;;;;;;7334572;19;111327;-59
2023/06/13 06:58:38;;;;;;;;;;;23.90;74.50;;;;;;7339432;19;108871;-59
2023/06/13 07:01:05;;;;;;;;;;;24.00;73.40;;;;;;7334119;19;109494;-59
2023/06/13 07:03:32;;;;;;;;;;;24.00;73.30;;;;;;7335360;19;110299;-59
2023/06/13 07:05:59;;;;;;;;;;;24.00;72.70;;;;;;7341246;19;109021;-59
2023/06/13 07:08:26;;;;;;;;;;;23.90;71.30;;;;;;7336732;19;109273;-59
2023/06/13 07:10:54;;;;;;;;;;;23.90;74.20;;;;;;7332853;19;108889;-59
2023/06/13 07:13:21;;;;;;;;;;;24.10;74.70;;;;;;7333519;19;109239;-59
2023/06/13 07:15:48;;;;;;;;;;;24.20;74.00;;;;;;7330577;19;109859;-59
2023/06/13 07:18:15;;;;;;;;;;;24.30;73.50;;;;;;7332180;19;108797;-59
2023/06/13 07:20:44;;;;;;;;;;;24.50;73.00;;;;;;7329748;19;110051;-59
2023/06/13 07:23:12;;;;;;;;;;;24.50;72.20;;;;;;7335134;19;109151;-59
2023/06/13 07:25:42;;;;;;;;;;;24.60;72.60;;;;;;7331422;19;108514;-59
2023/06/13 07:28:09;;;;;;;;;;;24.70;71.30;;;;;;7338966;19;108987;-59
2023/06/13 07:30:36;;;;;;;;;;;24.70;72.20;;;;;;7334288;19;108674;-59
2023/06/13 07:33:04;;;;;;;;;;;24.80;72.30;;;;;;7329793;19;108996;-59
2023/06/13 07:35:32;;;;;;;;;;;24.90;71.30;;;;;;7334550;19;110119;-59
2023/06/13 07:37:59;;;;;;;;;;;25.00;71.30;;;;;;7332937;19;109944;-59
2023/06/13 07:40:26;;;;;;;;;;;25.10;72.00;;;;;;7334854;19;108548;-61
2023/06/13 07:42:54;;;;;;;;;;;25.20;72.00;;;;;;7332795;19;110127;-59
2023/06/13 07:45:21;;;;;;;;;;;25.30;71.60;;;;;;7334688;19;109538;-59
2023/06/13 07:47:52;;;;;;;;;;;25.40;69.20;;;;;;7335908;19;109979;-59
2023/06/13 07:50:21;;;;;;;;;;;25.40;71.00;;;;;;7333876;19;108946;-59
2023/06/13 07:52:49;;;;;;;;;;;25.40;70.70;;;;;;7331038;19;108681;-59
2023/06/13 07:55:16;;;;;;;;;;;25.60;69.60;;;;;;7327253;19;109772;-59
2023/06/13 07:57:43;;;;;;;;;;;25.60;70.10;;;;;;7331954;19;110607;-59
2023/06/13 08:00:25;;;;;;;;;;;25.70;70.20;;;;;;7330063;19;110267;-59
2023/06/13 08:02:52;;;;;;;;;;;25.80;69.60;;;;;;7331115;19;110130;-59
2023/06/13 08:05:20;;;;;;;;;;;25.80;70.90;;;;;;7332237;19;110023;-59
2023/06/13 08:07:47;;;;;;;;;;;25.90;70.30;;;;;;7329750;19;111025;-59
2023/06/13 08:10:14;;;;;;;;;;;26.00;70.30;;;;;;7333742;19;109805;-59
2023/06/13 08:12:42;;;;;;;;;;;26.00;70.00;;;;;;7330591;19;109109;-59
2023/06/13 08:15:10;;;;;;;;;;;26.10;69.30;;;;;;7329851;19;109405;-59
2023/06/13 08:17:41;;;;;;;;;;;26.10;69.60;;;;;;7327530;19;109032;-59
2023/06/13 08:20:09;;;;;;;;;;;26.10;69.30;;;;;;7329067;19;109632;-59
2023/06/13 08:22:38;;;;;;;;;;;26.10;70.00;;;;;;7331900;19;111619;-59
2023/06/13 08:25:08;;;;;;;;;;;26.10;68.40;;;;;;7333531;19;110226;-59
2023/06/13 08:27:44;;;;;;;;;;;26.10;68.40;;;;;;7332625;19;108755;-59
2023/06/13 08:30:11;;;;;;;;;;;26.20;69.50;;;;;;7327272;19;109505;-59
2023/06/13 08:32:41;;;;;;;;;;;26.30;68.90;;;;;;7332766;19;109177;-59
2023/06/13 08:35:08;;;;;;;;;;;26.40;68.60;;;;;;7329726;19;109199;-59
2023/06/13 08:37:35;;;;;;;;;;;26.40;67.10;;;;;;7331326;19;108792;-59
2023/06/13 08:40:05;;;;;;;;;;;26.30;67.70;;;;;;7328596;19;110500;-60
2023/06/13 08:42:32;;;;;;;;;;;26.30;67.80;;;;;;7329936;19;109741;-59
2023/06/13 08:45:00;;;;;;;;;;;26.40;68.50;;;;;;7326755;19;109378;-61
2023/06/13 08:47:28;;;;;;;;;;;26.50;68.50;;;;;;7325078;19;110142;-61
2023/06/13 08:50:00;;;;;;;;;;;26.50;66.40;;;;;;7330458;19;109886;-61
2023/06/13 08:52:29;;;;;;;;;;;26.50;65.90;;;;;;7331484;19;109408;-60
2023/06/13 08:54:58;;;;;;;;;;;26.50;66.50;;;;;;7335608;19;109525;-62
2023/06/13 08:57:47;;;;;;;;;;;26.50;65.70;;;;;;7331292;19;108354;-61
2023/06/13 09:00:15;;;;;;;;;;;26.40;66.00;;;;;;7330455;19;109085;-60
2023/06/13 09:02:45;;;;;;;;;;;26.50;67.20;;;;;;7330580;19;110196;-61
2023/06/13 09:05:17;;;;;;;;;;;26.60;66.30;;;;;;7328951;19;110894;-61
2023/06/13 09:07:46;;;;;;;;;;;26.60;66.70;;;;;;7331690;19;109531;-61
2023/06/13 09:10:13;;;;;;;;;;;26.80;68.50;;;;;;7331047;19;109528;-61
2023/06/13 09:12:42;;;;;;;;;;;27.00;67.30;;;;;;7332507;19;108575;-61
2023/06/13 09:15:10;;;;;;;;;;;27.10;65.30;;;;;;7331011;19;109283;-62
2023/06/13 09:17:37;;;;;;;;;;;27.10;66.90;;;;;;7338366;19;109424;-61
2023/06/13 09:20:06;;;;;;;;;;;27.30;66.80;;;;;;7338568;19;108460;-61
2023/06/13 09:22:34;;;;;;;;;;;27.40;65.70;;;;;;7340671;19;109203;-61
2023/06/13 09:25:04;;;;;;;;;;;27.40;65.90;;;;;;7337434;19;110891;-61
2023/06/13 09:27:31;;;;;;;;;;;27.50;66.20;;;;;;7339787;19;109287;-60
2023/06/13 09:29:59;;;;;;;;;;;27.50;65.60;;;;;;7338241;19;110168;-60
2023/06/13 09:32:26;;;;;;;;;;;27.60;65.40;;;;;;7337305;19;113489;-61
2023/06/13 09:34:54;;;;;;;;;;;27.60;64.90;;;;;;7337364;19;110127;-60
2023/06/13 09:37:24;;;;;;;;;;;27.70;64.20;;;;;;7332586;19;110875;-60
2023/06/13 09:39:52;;;;;;;;;;;27.80;65.60;;;;;;7343144;19;108584;-61
2023/06/13 09:42:31;;;;;;;;;;;27.80;63.80;;;;;;7338473;19;110538;-60
2023/06/13 09:45:06;;;;;;;;;;;27.90;65.00;;;;;;7335960;19;110309;-60
2023/06/13 09:47:33;;;;;;;;;;;27.90;63.50;;;;;;7336574;19;108427;-61
2023/06/13 09:50:01;;;;;;;;;;;27.80;64.10;;;;;;7335402;19;109133;-61
2023/06/13 09:52:31;;;;;;;;;;;27.90;63.70;;;;;;7339127;19;109050;-61
2023/06/13 09:54:58;;;;;;;;;;;28.00;64.50;;;;;;7333351;19;109276;-61
2023/06/13 09:57:25;;;;;;;;;;;28.10;64.40;;;;;;7339131;19;110186;-61
2023/06/13 10:00:13;;;;;;;;;;;28.10;64.00;;;;;;7346826;19;109223;-61
2023/06/13 10:02:42;;;;;;;;;;;28.00;63.20;;;;;;7336037;19;110118;-62
2023/06/13 10:05:11;;;;;;;;;;;28.00;63.60;;;;;;7340252;19;108810;-61
2023/06/13 10:07:38;;;;;;;;;;;28.10;66.10;;;;;;7332195;19;109608;-61
2023/06/13 10:10:06;;;;;;;;;;;28.20;64.50;;;;;;7337780;19;110104;-61
2023/06/13 10:12:36;;;;;;;;;;;28.30;65.40;;;;;;7337183;19;111034;-61
2023/06/13 10:15:05;;;;;;;;;;;28.40;62.90;;;;;;7335347;19;109141;-61
2023/06/13 10:17:35;;;;;;;;;;;28.50;64.00;;;;;;7337023;19;108976;-61
2023/06/13 10:20:06;;;;;;;;;;;28.50;62.50;;;;;;7334895;19;108523;-62
2023/06/13 10:22:35;;;;;;;;;;;28.40;62.70;;;;;;7343644;19;108222;-61
2023/06/13 10:25:03;;;;;;;;;;;28.40;64.40;;;;;;7332303;19;108853;-61
2023/06/13 10:27:30;;;;;;;;;;;28.60;64.30;;;;;;7336142;19;108905;-61
2023/06/13 10:30:04;;;;;;;;;;;28.70;64.10;;;;;;7333455;19;109797;-61
2023/06/13 10:32:50;;;;;;;;;;;28.80;63.90;;;;;;7339782;19;108802;-61
2023/06/13 10:35:33;;;;;;;;;;;28.90;64.30;;;;;;7335075;19;110056;-61
2023/06/13 10:38:00;;;;;;;;;;;29.00;64.80;;;;;;7336607;19;110429;-61
2023/06/13 10:40:46;;;;;;;;;;;29.10;62.90;;;;;;7338380;19;109980;-61
2023/06/13 10:43:18;;;;;;;;;;;29.20;63.70;;;;;;7338152;19;111408;-61
2023/06/13 10:45:46;;;;;;;;;;;29.30;63.10;;;;;;7340035;19;109211;-61
2023/06/13 10:48:13;;;;;;;;;;;29.20;61.40;;;;;;7338726;19;110696;-61
2023/06/13 10:50:40;;;;;;;;;;;29.10;61.40;;;;;;7334511;19;111548;-61
2023/06/13 10:53:09;;;;;;;;;;;29.10;61.50;;;;;;7336936;19;108531;-61
2023/06/13 10:55:40;;;;;;;;;;;29.20;61.90;;;;;;7335861;19;110218;-61
2023/06/13 10:58:12;;;;;;;;;;;29.20;60.40;;;;;;7336322;19;109101;-61
2023/06/13 11:00:39;;;;;;;;;;;29.30;61.20;;;;;;7334998;19;108720;-61
2023/06/13 11:03:07;;;;;;;;;;;29.40;58.80;;;;;;7334224;19;110906;-61
2023/06/13 11:05:46;;;;;;;;;;;29.40;59.70;;;;;;7335996;19;109435;-61
2023/06/13 11:08:19;;;;;;;;;;;29.50;59.00;;;;;;7341896;19;110830;-61
2023/06/13 11:10:47;;;;;;;;;;;29.60;58.60;;;;;;7333996;19;109775;-61
2023/06/13 11:13:21;;;;;;;;;;;29.70;60.10;;;;;;7336385;19;108808;-61
2023/06/13 11:15:50;;;;;;;;;;;29.70;59.20;;;;;;7333731;19;109756;-61
2023/06/13 11:18:20;;;;;;;;;;;29.70;59.30;;;;;;7335247;19;111074;-61
2023/06/13 11:20:57;;;;;;;;;;;29.80;59.70;;;;;;7333768;19;109051;-62
2023/06/13 11:23:37;;;;;;;;;;;29.90;59.70;;;;;;7334528;19;108609;-61
2023/06/13 11:26:05;;;;;;;;;;;29.90;59.40;;;;;;7335368;19;109122;-61
2023/06/13 11:28:32;;;;;;;;;;;30.00;56.90;;;;;;7331609;19;108961;-61
2023/06/13 11:31:02;;;;;;;;;;;30.00;56.20;;;;;;7339693;19;108479;-61
2023/06/13 11:33:35;;;;;;;;;;;30.00;56.30;;;;;;7330214;19;108534;-65
2023/06/13 11:36:03;;;;;;;;;;;29.90;56.50;;;;;;7332965;19;110188;-63
2023/06/13 11:38:34;;;;;;;;;;;29.80;58.10;;;;;;7331073;19;109453;-61
2023/06/13 11:41:00;;;;;;;;;;;30.00;57.50;;;;;;7326515;19;110292;-61
2023/06/13 11:43:28;;;;;;;;;;;30.10;56.80;;;;;;7333658;19;109747;-61
2023/06/13 11:45:59;;;;;;;;;;;30.10;55.70;;;;;;7334817;19;110432;-61
2023/06/13 11:48:26;;;;;;;;;;;30.20;57.80;;;;;;7335324;19;109851;-61
2023/06/13 11:51:08;;;;;;;;;;;30.30;57.50;;;;;;7329270;19;109251;-60
2023/06/13 11:53:48;;;;;;;;;;;30.40;56.70;;;;;;7340881;19;109267;-61
2023/06/13 11:56:15;;;;;;;;;;;30.40;57.30;;;;;;7333987;19;110830;-60
2023/06/13 11:58:42;;;;;;;;;;;30.50;57.70;;;;;;7329340;19;110778;-61
2023/06/13 12:01:13;;;;;;;;;;;30.50;55.90;;;;;;7335321;19;111706;-60
2023/06/13 12:03:44;;;;;;;;;;;30.40;57.40;;;;;;7333824;19;109544;-60
2023/06/13 12:06:12;;;;;;;;;;;30.50;56.80;;;;;;7332142;19;109253;-60
2023/06/13 12:08:41;;;;;;;;;;;30.60;54.80;;;;;;7333283;19;110520;-61
2023/06/13 12:11:09;;;;;;;;;;;30.60;55.20;;;;;;7332272;19;108727;-60
2023/06/13 12:13:53;;;;;;;;;;;30.80;56.50;;;;;;7334869;19;109477;-60
2023/06/13 12:16:21;;;;;;;;;;;30.90;55.10;;;;;;7332674;19;108724;-60
2023/06/13 12:18:52;;;;;;;;;;;30.90;55.00;;;;;;7329162;19;111471;-59
2023/06/13 12:21:21;;;;;;;;;;;31.00;54.40;;;;;;7335281;19;110411;-57
2023/06/13 12:23:48;;;;;;;;;;;31.00;55.30;;;;;;7329543;19;108947;-60
2023/06/13 12:26:17;;;;;;;;;;;31.20;55.00;;;;;;7332946;19;109344;-60
2023/06/13 12:28:47;;;;;;;;;;;31.40;55.50;;;;;;7330763;19;110123;-61
2023/06/13 12:31:14;;;;;;;;;;;31.60;55.20;;;;;;7329269;19;109314;-61
2023/06/13 12:33:42;;;;;;;;;;;31.70;55.50;;;;;;7329079;19;109672;-60
2023/06/13 12:36:11;;;;;;;;;;;31.70;53.90;;;;;;7330938;19;108596;-60
2023/06/13 12:38:40;;;;;;;;;;;31.70;53.30;;;;;;7330697;19;109140;-60
2023/06/13 12:41:14;;;;;;;;;;;31.80;55.30;;;;;;7331130;19;109373;-61
2023/06/13 12:43:43;;;;;;;;;;;31.90;52.90;;;;;;7330233;19;109424;-60
2023/06/13 12:46:10;;;;;;;;;;;31.90;52.30;;;;;;7329875;19;110412;-60
2023/06/13 12:48:38;;;;;;;;;;;31.90;53.80;;;;;;7332915;19;109069;-60
2023/06/13 12:51:05;;;;;;;;;;;31.90;52.60;;;;;;7328881;19;110754;-61
2023/06/13 12:53:32;;;;;;;;;;;31.90;53.20;;;;;;7335106;19;109421;-60
2023/06/13 12:56:02;;;;;;;;;;;31.90;52.90;;;;;;7335594;19;109998;-60
2023/06/13 12:58:30;;;;;;;;;;;32.00;52.50;;;;;;7345060;19;109311;-60
2023/06/13 13:00:58;;;;;;;;;;;31.80;50.50;;;;;;7335863;19;109787;-60
2023/06/13 13:03:26;;;;;;;;;;;31.60;51.90;;;;;;7334306;19;109964;-61
2023/06/13 13:05:58;;;;;;;;;;;31.80;52.70;;;;;;7332235;19;109474;-60
2023/06/13 13:08:25;;;;;;;;;;;31.90;52.30;;;;;;7338913;19;109044;-61
2023/06/13 13:10:53;;;;;;;;;;;32.00;52.70;;;;;;7334479;19;108558;-61
2023/06/13 13:13:21;;;;;;;;;;;32.10;53.50;;;;;;7338568;19;110255;-61
2023/06/13 13:15:48;;;;;;;;;;;32.30;53.50;;;;;;7334435;19;108469;-61
2023/06/13 13:18:16;;;;;;;;;;;32.50;51.90;;;;;;7339758;19;109755;-61
2023/06/13 13:20:43;;;;;;;;;;;32.50;51.40;;;;;;7340283;19;108613;-61
2023/06/13 13:23:10;;;;;;;;;;;32.50;51.30;;;;;;7336998;19;108801;-62
2023/06/13 13:25:37;;;;;;;;;;;32.60;51.40;;;;;;7336353;19;109758;-61
2023/06/13 13:28:04;;;;;;;;;;;32.70;51.90;;;;;;7336352;19;108907;-61
2023/06/13 13:30:32;;;;;;;;;;;32.80;52.10;;;;;;7338259;19;109752;-61
2023/06/13 13:33:02;;;;;;;;;;;32.70;49.70;;;;;;7336842;19;113622;-61
2023/06/13 13:35:29;;;;;;;;;;;32.60;50.70;;;;;;7338499;19;108908;-61
2023/06/13 13:37:56;;;;;;;;;;;32.70;52.10;;;;;;7336214;19;111166;-62
2023/06/13 13:40:24;;;;;;;;;;;32.90;51.20;;;;;;7335384;19;109226;-61
2023/06/13 13:42:51;;;;;;;;;;;33.00;51.10;;;;;;7341599;19;108866;-61
2023/06/13 13:45:19;;;;;;;;;;;33.10;50.50;;;;;;7337829;19;109415;-61
2023/06/13 13:47:46;;;;;;;;;;;33.10;50.80;;;;;;7334524;19;108729;-61
2023/06/13 13:50:15;;;;;;;;;;;33.10;50.90;;;;;;7334070;19;109745;-61
2023/06/13 13:52:42;;;;;;;;;;;33.20;50.60;;;;;;7332802;19;109130;-61
2023/06/13 13:55:10;;;;;;;;;;;33.30;50.40;;;;;;7337422;19;108695;-61
2023/06/13 13:57:37;;;;;;;;;;;33.40;49.90;;;;;;7337571;19;109182;-61
2023/06/13 14:00:06;;;;;;;;;;;33.50;50.80;;;;;;7334748;19;110058;-61
2023/06/13 14:02:33;;;;;;;;;;;33.60;50.70;;;;;;7338896;19;108822;-61
2023/06/13 14:05:00;;;;;;;;;;;33.70;51.60;;;;;;7339803;19;108680;-61
2023/06/13 14:07:28;;;;;;;;;;;33.60;50.40;;;;;;7337960;19;110576;-61
2023/06/13 14:09:55;;;;;;;;;;;33.60;49.60;;;;;;7338816;19;109084;-61
2023/06/13 14:12:22;;;;;;;;;;;33.70;49.50;;;;;;7334097;19;114455;-61
2023/06/13 14:14:49;;;;;;;;;;;33.60;49.40;;;;;;7336512;19;108508;-61