Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:44;;;;;;;3.03;2.08;;;16.60;1.00;;;;;;5068208;28;20181;-76
2023/07/11 00:03:10;;;;;;;3.20;2.00;;;16.60;99.90;;;;;;5048678;28;20178;-76
2023/07/11 00:05:36;;;;;;;2.50;2.10;;;16.40;1.00;;;;;;5067412;28;20193;-76
2023/07/11 00:08:02;;;;;;;2.20;1.95;;;;;;;;;;5067805;28;20189;-76
2023/07/11 00:10:28;;;;;;;3.47;2.15;;;16.70;99.90;;;;;;5067471;28;20656;-76
2023/07/11 00:12:54;;;;;;;2.67;1.98;;;16.60;99.90;;;;;;5067369;28;20272;-76
2023/07/11 00:15:20;;;;;;;3.75;2.13;;;16.80;99.90;;;;;;5067191;28;20375;-76
2023/07/11 00:17:47;;;;;;;2.33;2.10;;;16.20;99.90;;;;;;5067080;28;20259;-76
2023/07/11 00:20:14;;;;;;;3.28;2.20;;;16.70;99.90;;;;;;5067020;28;20205;-75
2023/07/11 00:22:40;;;;;;;2.95;2.15;;;;;;;;;;5066409;28;20540;-76
2023/07/11 00:25:06;;;;;;;3.50;2.00;;;16.80;99.90;;;;;;5067106;28;20631;-76
2023/07/11 00:27:32;;;;;;;3.95;2.50;;;16.80;99.90;;;;;;5067279;28;20270;-76
2023/07/11 00:29:58;;;;;;;3.45;2.45;;;;;;;;;;5067163;28;20189;-75
2023/07/11 00:32:24;;;;;;;3.42;2.22;;;;;;;;;;5066547;28;20185;-75
2023/07/11 00:34:50;;;;;;;4.28;1.98;;;;;;;;;;5066685;28;20189;-76
2023/07/11 00:37:16;;;;;;;2.92;2.63;;;16.60;1.00;;;;;;5066839;28;20733;-75
2023/07/11 00:39:42;;;;;;;2.60;2.13;;;;;;;;;;5066542;28;20182;-77
2023/07/11 00:42:09;;;;;;;4.07;2.28;;;16.30;99.90;;;;;;5066020;28;20223;-76
2023/07/11 00:44:56;;;;;;;5.32;2.28;;;16.70;99.90;;;;;;5066597;28;20174;-76
2023/07/11 00:47:26;;;;;;;2.38;2.05;;;16.80;1.00;;;;;;5064096;28;20205;-76
2023/07/11 00:49:59;;;;;;;2.58;2.13;;;16.80;99.90;;;;;;5066080;28;20173;-76
2023/07/11 00:52:26;;;;;;;2.67;2.47;;;16.40;1.00;;;;;;5065799;28;20268;-75
2023/07/11 00:54:58;;;;;;;4.18;2.03;;;16.50;1.00;;;;;;5066128;28;20688;-75
2023/07/11 00:57:28;;;;;;;4.32;2.22;;;16.60;99.90;;;;;;5066456;28;20308;-75
2023/07/11 00:59:54;;;;;;;2.67;2.30;;;16.20;99.90;;;;;;5066483;28;20182;-76
2023/07/11 01:02:25;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5065566;28;20177;-76
2023/07/11 01:04:51;;;;;;;4.47;2.60;;;16.30;99.90;;;;;;5066328;28;20583;-77
2023/07/11 01:07:24;;;;;;;3.03;2.38;;;16.40;99.90;;;;;;5047449;28;20407;-76
2023/07/11 01:09:49;;;;;;;3.53;2.30;;;16.40;99.90;;;;;;5066140;28;20175;-75
2023/07/11 01:12:17;;;;;;;3.08;2.05;;;16.10;1.00;;;;;;5065523;28;20178;-75
2023/07/11 01:14:47;;;;;;;3.40;2.17;;;16.40;99.90;;;;;;5065953;28;20185;-75
2023/07/11 01:17:27;;;;;;;2.78;2.10;;;16.10;99.90;;;;;;5065968;28;20205;-75
2023/07/11 01:19:54;;;;;;;3.03;2.40;;;16.00;99.90;;;;;;5065724;28;20181;-75
2023/07/11 01:22:20;;;;;;;2.72;2.30;;;15.80;99.90;;;;;;5065953;28;20286;-76
2023/07/11 01:24:46;;;;;;;2.60;2.28;;;16.00;99.90;;;;;;5065860;28;20198;-76
2023/07/11 01:27:12;;;;;;;4.97;2.15;;;16.00;99.90;;;;;;5065610;28;20598;-76
2023/07/11 01:29:38;;;;;;;2.85;2.20;;;16.40;99.90;;;;;;5047627;28;20418;-75
2023/07/11 01:32:04;;;;;;;2.28;2.08;;;15.90;99.90;;;;;;5064899;28;20224;-75
2023/07/11 01:34:29;;;;;;;2.42;2.15;;;16.30;6.10;;;;;;5065813;28;20174;-75
2023/07/11 01:36:55;;;;;;;2.00;1.80;;;;;;;;;;5065288;28;20607;-76
2023/07/11 01:39:21;;;;;;;3.10;2.22;;;16.40;99.90;;;;;;5065716;28;20209;-76
2023/07/11 01:41:47;;;;;;;3.65;2.30;;;;;;;;;;5064999;28;20231;-75
2023/07/11 01:44:13;;;;;;;3.30;1.98;;;16.10;1.00;;;;;;5065383;28;20256;-75
2023/07/11 01:46:39;;;;;;;2.58;2.22;;;16.00;1.00;;;;;;5059328;28;20193;-76
2023/07/11 01:49:04;;;;;;;5.03;2.40;;;;;;;;;;5064953;28;21126;-76
2023/07/11 01:51:31;;;;;;;3.70;2.17;;;15.80;1.00;;;;;;5064923;28;20242;-75
2023/07/11 01:53:57;;;;;;;4.25;2.08;;;;;;;;;;5064818;28;20668;-75
2023/07/11 01:56:23;;;;;;;4.70;2.40;;;;;;;;;;5065192;28;20212;-76
2023/07/11 01:58:49;;;;;;;3.78;2.15;;;15.90;1.00;;;;;;5064637;28;20293;-76
2023/07/11 02:01:15;;;;;;;5.50;2.50;;;;;;;;;;5064577;28;20188;-76
2023/07/11 02:03:40;;;;;;;4.47;2.03;;;15.60;99.90;;;;;;5065068;28;20223;-76
2023/07/11 02:06:06;;;;;;;5.70;2.58;;;;;;;;;;5064767;28;20205;-76
2023/07/11 02:08:34;;;;;;;2.58;2.33;;;15.70;1.00;;;;;;5064154;28;20192;-75
2023/07/11 02:11:00;;;;;;;3.53;2.38;;;;;;;;;;5063267;28;20181;-75
2023/07/11 02:13:26;;;;;;;2.38;2.10;;;;;;;;;;5061792;28;20254;-76
2023/07/11 02:15:52;;;;;;;4.22;2.15;;;;;;;;;;5062753;28;20651;-75
2023/07/11 02:18:18;;;;;;;3.30;2.05;;;;;;;;;;5061427;28;20444;-75
2023/07/11 02:20:45;;;;;;;3.72;2.25;;;16.50;1.00;;;;;;5063033;28;20562;-76
2023/07/11 02:23:12;;;;;;;5.15;2.42;;;15.60;1.00;;;;;;5061758;28;20232;-75
2023/07/11 02:25:38;;;;;;;3.58;2.35;;;15.20;1.00;;;;;;5064151;28;20209;-75
2023/07/11 02:28:04;;;;;;;2.72;2.33;;;15.40;1.00;;;;;;5064688;28;20181;-75
2023/07/11 02:30:30;;;;;;;4.32;2.30;;;15.40;1.00;;;;;;5064557;28;20564;-76
2023/07/11 02:32:56;;;;;;;2.25;1.80;;;15.50;1.00;;;;;;5053085;28;20185;-75
2023/07/11 02:35:22;;;;;;;3.75;2.38;;;;;;;;;;5064204;28;20705;-76
2023/07/11 02:37:47;;;;;;;3.30;2.20;;;15.40;99.90;;;;;;5052517;28;20217;-76
2023/07/11 02:40:13;;;;;;;4.53;2.30;;;15.50;1.00;;;;;;5064513;28;20179;-76
2023/07/11 02:42:39;;;;;;;5.60;2.33;;;;;;;;;;5063919;28;20185;-75
2023/07/11 02:45:05;;;;;;;5.05;2.50;;;15.50;99.90;;;;;;5064223;28;20247;-76
2023/07/11 02:47:30;;;;;;;6.32;2.30;;;15.80;99.90;;;;;;5063972;28;20192;-76
2023/07/11 02:49:56;;;;;;;4.78;2.63;;;;;;;;;;5046353;28;20181;-75
2023/07/11 02:52:22;;;;;;;3.78;2.20;;;15.70;99.90;;;;;;5045678;28;20421;-75
2023/07/11 02:54:48;;;;;;;4.20;2.25;;;;;;;;;;5064398;28;20632;-75
2023/07/11 02:57:14;;;;;;;5.85;2.45;;;;;;;;;;5063938;28;20326;-76
2023/07/11 02:59:40;;;;;;;6.15;2.42;;;16.00;1.00;;;;;;5064378;28;20192;-75
2023/07/11 03:02:06;;;;;;;4.88;2.60;;;15.80;99.90;;;;;;5063483;28;20316;-75
2023/07/11 03:04:32;;;;;;;3.10;2.33;;;15.60;99.90;;;;;;5064241;28;20358;-75
2023/07/11 03:06:58;;;;;;;5.45;2.35;;;15.80;99.90;;;;;;5064110;28;21014;-75
2023/07/11 03:09:25;;;;;;;3.28;2.42;;;15.80;1.00;;;;;;5064047;28;20661;-76
2023/07/11 03:11:52;;;;;;;3.33;2.10;;;16.00;1.00;;;;;;5063567;28;20182;-75
2023/07/11 03:14:18;;;;;;;4.22;2.30;;;15.70;99.90;;;;;;5064104;28;20265;-76
2023/07/11 03:16:44;;;;;;;4.30;2.50;;;;;;;;;;5045741;28;20220;-75
2023/07/11 03:19:11;;;;;;;2.92;2.45;;;;;;;;;;5064147;28;20284;-75
2023/07/11 03:21:37;;;;;;;3.75;2.30;;;;;;;;;;5063542;28;20521;-75
2023/07/11 03:24:02;;;;;;;3.28;2.33;;;15.70;41.40;;;;;;5046041;28;20181;-76
2023/07/11 03:26:28;;;;;;;3.50;2.00;;;16.00;1.00;;;;;;5067188;28;20205;-75
2023/07/11 03:28:54;;;;;;;3.45;2.30;;;;;;;;;;5068147;28;20260;-75
2023/07/11 03:31:20;;;;;;;6.00;2.40;;;15.80;99.90;;;;;;5056469;28;20189;-76
2023/07/11 03:33:46;;;;;;;7.03;2.47;;;16.00;1.00;;;;;;5067872;28;20674;-76
2023/07/11 03:36:12;;;;;;;4.13;2.33;;;15.80;99.90;;;;;;5068130;28;20660;-75
2023/07/11 03:38:39;;;;;;;4.40;2.20;;;;;;;;;;5068166;28;20262;-76
2023/07/11 03:41:05;;;;;;;4.28;2.13;;;;;;;;;;5068277;28;20181;-76
2023/07/11 03:43:31;;;;;;;2.40;2.20;;;;;;;;;;5067313;28;20182;-75
2023/07/11 03:45:57;;;;;;;4.28;2.50;;;;;;;;;;5067375;28;20569;-76
2023/07/11 03:48:23;;;;;;;4.97;2.05;;;16.30;99.90;;;;;;5056200;28;20189;-75
2023/07/11 03:50:48;;;;;;;3.05;1.98;;;15.90;99.90;;;;;;5067657;28;20207;-76
2023/07/11 03:53:14;;;;;;;3.13;2.25;;;;;;;;;;5067327;28;20193;-76
2023/07/11 03:55:43;;;;;;;4.18;2.47;;;16.10;99.90;;;;;;5067403;28;20282;-76
2023/07/11 03:58:09;;;;;;;9.05;3.55;;;16.20;99.90;;;;;;5049473;28;20838;-76
2023/07/11 04:00:35;;;;;;;5.53;2.72;;;16.20;1.00;;;;;;5067599;28;20309;-76
2023/07/11 04:03:01;;;;;;;3.42;2.50;;;;;;;;;;5066515;28;20189;-76
2023/07/11 04:05:27;;;;;;;4.25;2.85;;;16.60;1.00;;;;;;5067683;28;20672;-77
2023/07/11 04:07:53;;;;;;;4.07;2.90;;;;;;;;;;5067363;28;20182;-75
2023/07/11 04:10:18;;;;;;;4.63;3.30;;;16.30;1.00;;;;;;5067368;28;20238;-76
2023/07/11 04:12:45;;;;;;;4.70;2.70;;;;;;;;;;5066691;28;20594;-76
2023/07/11 04:15:11;;;;;;;3.85;2.40;;;16.20;1.00;;;;;;5067107;28;20193;-77
2023/07/11 04:17:36;;;;;;;7.50;3.35;;;16.50;99.90;;;;;;5067103;28;20187;-75
2023/07/11 04:20:03;;;;;;;2.33;2.13;;;;;;;;;;5049397;28;20190;-76
2023/07/11 04:22:29;;;;;;;5.63;2.85;;;16.70;1.00;;;;;;5063630;28;20181;-76
2023/07/11 04:24:55;;;;;;;4.13;2.50;;;16.90;1.00;;;;;;5066307;28;20201;-76
2023/07/11 04:27:21;;;;;;;4.45;2.63;;;;;;;;;;5066602;28;20554;-76
2023/07/11 04:29:47;;;;;;;4.55;2.65;;;;;;;;;;5066890;28;20534;-76
2023/07/11 04:32:13;;;;;;;4.00;2.47;;;;;;;;;;5066009;28;20223;-76
2023/07/11 04:34:40;;;;;;;3.30;2.60;;;;;;;;;;5066829;28;20177;-76
2023/07/11 04:37:06;;;;;;;6.90;3.58;;;16.90;99.90;;;;;;5065931;28;20249;-76
2023/07/11 04:39:32;;;;;;;3.15;2.80;;;16.80;1.00;;;;;;5066642;28;20630;-76
2023/07/11 04:41:58;;;;;;;4.13;2.47;;;;;;;;;;5065151;28;20189;-76
2023/07/11 04:44:24;;;;;;;5.35;3.53;;;;;;;;;;5064946;28;20201;-77
2023/07/11 04:46:50;;;;;;;4.75;2.60;;;;;;;;;;5064531;28;20229;-77
2023/07/11 04:49:15;;;;;;;5.32;2.90;;;17.30;99.90;;;;;;5052505;28;20181;-76
2023/07/11 04:51:41;;;;;;;6.20;3.17;;;17.50;99.90;;;;;;5064716;28;20182;-77
2023/07/11 04:54:07;;;;;;;4.80;2.50;;;18.10;78.00;;;;;;5064025;28;20186;-76
2023/07/11 04:56:32;;;;;;;3.40;3.03;;;17.90;1.00;;;;;;5066319;28;20206;-76
2023/07/11 04:58:59;;;;;;;5.85;3.20;;;17.70;99.90;;;;;;5066274;28;20216;-75
2023/07/11 05:01:25;;;;;;;5.20;3.58;;;;;;;;;;5066069;28;20182;-77
2023/07/11 05:03:51;;;;;;;6.05;2.88;;;18.20;99.90;;;;;;5065570;28;20311;-76
2023/07/11 05:06:17;;;;;;;4.65;2.45;;;19.70;99.90;;;;;;5066077;28;20277;-76
2023/07/11 05:08:43;;;;;;;4.03;2.03;;;20.90;99.90;;;;;;5066733;28;20522;-76
2023/07/11 05:11:15;;;;;;;5.80;2.60;;;21.10;1.00;;;;;;5065938;28;20182;-77
2023/07/11 05:13:42;;;;;;;3.45;2.03;;;23.30;99.90;;;;;;5065524;28;20534;-76
2023/07/11 05:16:16;;;;;;;4.25;2.50;;;24.00;99.90;;;;;;5065699;28;20206;-77
2023/07/11 05:18:42;;;;;;;2.58;1.90;;;24.50;11.00;;;;;;5065983;28;20204;-77
2023/07/11 05:21:09;;;;;;;4.78;1.73;;;22.10;99.90;;;;;;5065720;28;20709;-77
2023/07/11 05:23:36;;;;;;;4.40;2.22;;;25.70;99.90;;;;;;5065321;28;20205;-76
2023/07/11 05:26:01;;;;;;;2.83;1.77;;;25.80;99.90;;;;;;5065330;28;20224;-76
2023/07/11 05:28:29;;;;;;;6.07;2.45;;;26.20;23.30;;;;;;5065607;28;20186;-78
2023/07/11 05:30:55;;;;;;;2.97;1.80;;;26.10;42.00;;;;;;5065647;28;20189;-77
2023/07/11 05:33:22;;;;;;;3.53;2.00;;;;;;;;;;5064864;28;20186;-77
2023/07/11 05:36:05;;;;;;;1.90;1.65;;;;;;;;;;5065091;28;20197;-77
2023/07/11 05:38:31;;;;;;;3.80;1.98;;;;;;;;;;5065145;28;20201;-77
2023/07/11 05:40:57;;;;;;;4.50;1.95;;;27.60;11.70;;;;;;5065385;28;20194;-77
2023/07/11 05:43:22;;;;;;;4.40;2.28;;;28.40;28.90;;;;;;5064618;28;20178;-78
2023/07/11 05:45:48;;;;;;;4.57;2.20;;;;;;;;;;5064943;28;20611;-77
2023/07/11 05:48:14;;;;;;;3.13;1.73;;;28.70;18.70;;;;;;5064370;28;20182;-77
2023/07/11 05:50:39;;;;;;;3.00;2.08;;;29.60;9.30;;;;;;5065445;28;20181;-77
2023/07/11 05:53:05;;;;;;;3.35;1.90;;;;;;;;;;5064567;28;20528;-77
2023/07/11 05:55:31;;;;;;;3.75;2.08;;;28.60;1.00;;;;;;5064884;28;20201;-77
2023/07/11 05:57:56;;;;;;;2.70;1.85;;;28.80;1.00;;;;;;5064978;28;20208;-76
2023/07/11 06:00:22;;;;;;;3.38;1.77;;;29.80;1.00;;;;;;5065746;28;20177;-77
2023/07/11 06:02:48;;;;;;;3.22;2.17;;;29.70;99.90;;;;;;5064355;28;20238;-78
2023/07/11 06:05:13;;;;;;;2.83;1.83;;;28.60;1.00;;;;;;5065042;28;20189;-77
2023/07/11 06:07:39;;;;;;;3.40;2.15;;;28.70;99.90;;;;;;5065212;28;20185;-77
2023/07/11 06:10:06;;;;;;;3.38;2.10;;;28.60;99.90;;;;;;5065317;28;20189;-76
2023/07/11 06:12:31;;;;;;;2.75;2.03;;;28.90;1.00;;;;;;5064193;28;20681;-77
2023/07/11 06:14:57;;;;;;;2.47;1.90;;;28.80;1.00;;;;;;5063580;28;20201;-76
2023/07/11 06:17:23;;;;;;;3.10;1.70;;;29.50;1.00;;;;;;5063002;28;20205;-77
2023/07/11 06:19:48;;;;;;;4.68;2.03;;;29.90;1.00;;;;;;5063237;28;20222;-77
2023/07/11 06:22:14;;;;;;;3.10;2.17;;;29.60;1.00;;;;;;5062353;28;20174;-77
2023/07/11 06:24:40;;;;;;;2.25;1.80;;;29.30;1.00;;;;;;5063117;28;20201;-77
2023/07/11 06:27:06;;;;;;;4.57;2.15;;;;;;;;;;5063539;28;20212;-77
2023/07/11 06:29:32;;;;;;;4.15;2.20;;;29.20;99.90;;;;;;5064555;28;20192;-77
2023/07/11 06:31:58;;;;;;;3.85;2.25;;;;;;;;;;5064281;28;20185;-76
2023/07/11 06:34:23;;;;;;;4.60;1.92;;;29.80;1.00;;;;;;5047321;28;20189;-77
2023/07/11 06:36:49;;;;;;;3.17;2.00;;;;;;;;;;5064474;28;20201;-77
2023/07/11 06:39:15;;;;;;;3.47;2.00;;;31.00;1.00;;;;;;5064298;28;20212;-77
2023/07/11 06:41:41;;;;;;;4.35;2.10;;;31.10;99.90;;;;;;5061636;28;20663;-77
2023/07/11 06:44:08;;;;;;;4.35;1.90;;;31.10;1.00;;;;;;5045625;28;20558;-77
2023/07/11 06:46:34;;;;;;;6.22;2.15;;;30.50;1.00;;;;;;5046257;28;20292;-78
2023/07/11 06:49:00;;;;;;;3.20;1.73;;;30.50;99.90;;;;;;5046817;28;20670;-77
2023/07/11 06:51:28;;;;;;;5.18;2.25;;;31.10;99.90;;;;;;5063184;28;20223;-77
2023/07/11 06:53:54;;;;;;;3.10;2.50;;;31.50;99.90;;;;;;5045765;28;20601;-77
2023/07/11 06:56:21;;;;;;;3.13;2.00;;;31.00;99.90;;;;;;5064257;28;20201;-77
2023/07/11 06:58:47;;;;;;;3.85;2.08;;;31.30;99.90;;;;;;5063927;28;20217;-76
2023/07/11 07:01:14;;;;;;;3.67;2.20;;;32.60;99.90;;;;;;5060171;28;20174;-76
2023/07/11 07:03:40;;;;;;;4.03;2.30;;;32.20;99.90;;;;;;5043188;28;20185;-77
2023/07/11 07:06:09;;;;;;;4.65;2.17;;;32.00;99.90;;;;;;5064131;28;20259;-76
2023/07/11 07:08:35;;;;;;;3.75;2.33;;;32.80;99.90;;;;;;5064722;28;20270;-75
2023/07/11 07:11:01;;;;;;;3.38;2.30;;;33.20;99.90;;;;;;5064519;28;20190;-76
2023/07/11 07:13:27;;;;;;;5.93;2.00;;;;;;;;;;5063596;28;20890;-76
2023/07/11 07:15:56;;;;;;;3.83;2.33;;;34.10;99.90;;;;;;5064533;28;20205;-76
2023/07/11 07:18:23;;;;;;;4.20;2.22;;;34.00;99.90;;;;;;5064083;28;20196;-77
2023/07/11 07:20:50;;;;;;;5.18;2.08;;;34.00;99.90;;;;;;5063734;28;20295;-76
2023/07/11 07:23:16;;;;;;;3.65;2.30;;;34.00;99.90;;;;;;5063693;28;20189;-76
2023/07/11 07:25:52;;;;;;;2.55;2.00;;;34.20;99.90;;;;;;5064374;28;20220;-77
2023/07/11 07:28:18;;;;;;;3.10;2.20;;;33.80;99.90;;;;;;5064790;28;20181;-76
2023/07/11 07:30:48;;;;;;;3.65;2.30;;;34.70;1.00;;;;;;5062759;28;20196;-76
2023/07/11 07:33:14;;;;;;;4.35;2.28;;;31.10;99.90;;;;;;5044500;28;20225;-76
2023/07/11 07:35:41;;;;;;;2.70;1.90;;;29.10;1.00;;;;;;5064157;28;20231;-76
2023/07/11 07:38:06;;;;;;;4.25;2.03;;;28.20;1.00;;;;;;5064178;28;20661;-77
2023/07/11 07:40:32;;;;;;;3.85;2.15;;;27.90;99.90;;;;;;5064257;28;20185;-75
2023/07/11 07:42:58;;;;;;;3.35;2.00;;;26.30;1.00;;;;;;5063126;28;20248;-77
2023/07/11 07:45:23;;;;;;;2.83;1.90;;;26.10;1.00;;;;;;5045114;28;20205;-75
2023/07/11 07:47:49;;;;;;;4.30;2.28;;;26.10;1.00;;;;;;5042450;28;20193;-75
2023/07/11 07:50:15;;;;;;;3.47;2.03;;;26.10;1.00;;;;;;5060919;28;20193;-77
2023/07/11 07:52:41;;;;;;;5.60;1.98;;;26.00;1.00;;;;;;5060049;28;20278;-76
2023/07/11 07:55:07;;;;;;;3.00;2.05;;;25.80;1.00;;;;;;5061275;28;20280;-76
2023/07/11 07:57:33;;;;;;;2.45;1.80;;;25.70;99.90;;;;;;5059262;28;20178;-76
2023/07/11 07:59:58;;;;;;;4.13;1.92;;;25.50;1.00;;;;;;5060606;28;20246;-75
2023/07/11 08:02:24;;;;;;;3.67;2.03;;;25.90;1.00;;;;;;5043996;28;20661;-76
2023/07/11 08:04:50;;;;;;;4.78;2.38;;;25.90;1.00;;;;;;5063865;28;20182;-75
2023/07/11 08:07:16;;;;;;;3.30;2.20;;;26.00;1.00;;;;;;5064165;28;20208;-75
2023/07/11 08:09:42;;;;;;;5.85;2.55;;;26.10;99.90;;;;;;5046292;28;20201;-75
2023/07/11 08:12:10;;;;;;;3.80;2.05;;;26.10;1.00;;;;;;5065695;28;20475;-76
2023/07/11 08:14:37;;;;;;;4.80;1.90;;;26.20;1.00;;;;;;5067406;28;20189;-77
2023/07/11 08:17:04;;;;;;;2.85;1.95;;;25.60;1.00;;;;;;5065989;28;20579;-76
2023/07/11 08:19:30;;;;;;;3.85;2.10;;;25.90;1.00;;;;;;5064950;28;20628;-76
2023/07/11 08:21:55;;;;;;;3.30;2.08;;;26.20;1.00;;;;;;5063727;28;20263;-76
2023/07/11 08:24:21;;;;;;;2.67;2.03;;;26.00;1.00;;;;;;5064992;28;20251;-75
2023/07/11 08:26:47;;;;;;;3.05;1.92;;;26.30;1.00;;;;;;5062972;28;20202;-75
2023/07/11 08:29:13;;;;;;;3.28;2.03;;;26.30;99.90;;;;;;5065267;28;21722;-75
2023/07/11 08:31:39;;;;;;;3.55;2.20;;;26.40;99.90;;;;;;5066563;28;20264;-76
2023/07/11 08:34:05;;;;;;;3.45;2.20;;;;;;;;;;5064886;28;20289;-75
2023/07/11 08:36:30;;;;;;;2.22;1.95;;;26.50;99.90;;;;;;5065355;28;20212;-75
2023/07/11 08:38:56;;;;;;;4.20;2.47;;;26.40;1.00;;;;;;5065853;28;20207;-75
2023/07/11 08:41:27;;;;;;;4.20;2.22;;;26.50;99.90;;;;;;5045569;28;20264;-76
2023/07/11 08:43:57;;;;;;;7.03;2.03;;;26.40;99.90;;;;;;5066070;28;20212;-76
2023/07/11 08:46:26;;;;;;;2.47;2.28;;;26.60;99.90;;;;;;5066158;28;20240;-76
2023/07/11 08:48:57;;;;;;;4.30;1.88;;;26.60;99.90;;;;;;5065166;28;20178;-77
2023/07/11 08:51:43;;;;;;;2.78;2.22;;;26.80;99.90;;;;;;5065000;28;20717;-76
2023/07/11 08:54:29;;;;;;;2.67;2.28;;;24.00;99.90;;;;;;5061838;28;20194;-75
2023/07/11 08:56:56;;;;;;;2.40;2.10;;;26.70;1.00;;;;;;5063799;28;20205;-75
2023/07/11 08:59:32;;;;;;;2.67;2.20;;;26.80;99.90;;;;;;5065472;28;20692;-76
2023/07/11 09:02:16;;;;;;;3.55;2.30;;;26.70;99.90;;;;;;5046901;28;20617;-77
2023/07/11 09:04:47;;;;;;;4.28;2.22;;;26.70;99.90;;;;;;5066098;28;20174;-78
2023/07/11 09:07:37;;;;;;;3.17;2.25;;;26.90;1.00;;;;;;5065956;28;20833;-77
2023/07/11 09:10:25;;;;;;;2.88;2.30;;;26.50;1.00;;;;;;5054100;28;20229;-76
2023/07/11 09:13:16;;;;;;;3.88;2.72;;;26.50;99.90;;;;;;5065343;28;20295;-75
2023/07/11 09:16:08;;;;;;;3.70;2.30;;;26.80;99.90;;;;;;5066039;28;20201;-75
2023/07/11 09:18:41;;;;;;;4.28;2.60;;;26.60;99.90;;;;;;5063491;28;20206;-75
2023/07/11 09:21:11;;;;;;;3.72;2.50;;;26.90;1.00;;;;;;5065282;28;20188;-76
2023/07/11 09:23:38;;;;;;;3.28;2.50;;;;;;;;;;5065020;28;20188;-76
2023/07/11 09:26:08;;;;;;;4.70;2.70;;;27.40;1.00;;;;;;5065748;28;20296;-75
2023/07/11 09:28:35;;;;;;;4.25;2.00;;;27.00;99.90;;;;;;5064750;28;20193;-75
2023/07/11 09:31:06;;;;;;;2.90;2.53;;;26.90;1.00;;;;;;5047233;28;20755;-75
2023/07/11 09:33:35;;;;;;;2.30;2.00;;;27.20;99.90;;;;;;5064406;28;20217;-75
2023/07/11 09:36:03;;;;;;;3.40;2.50;;;27.20;1.00;;;;;;5065319;28;20206;-75
2023/07/11 09:38:44;;;;;;;4.80;2.55;;;27.40;99.90;;;;;;5065883;28;20220;-77
2023/07/11 09:41:27;;;;;;;5.07;2.38;;;27.40;99.90;;;;;;5066419;28;20196;-77
2023/07/11 09:43:52;;;;;;;3.72;2.35;;;27.90;99.90;;;;;;5047994;28;20185;-76
2023/07/11 09:46:23;;;;;;;3.88;2.83;;;27.40;99.90;;;;;;5065551;28;20202;-75
2023/07/11 09:48:54;;;;;;;3.35;2.78;;;27.80;99.90;;;;;;5065498;28;20190;-75
2023/07/11 09:51:22;;;;;;;2.70;2.50;;;;;;;;;;5065741;28;20539;-76
2023/07/11 09:53:48;;;;;;;2.83;2.40;;;27.70;99.90;;;;;;5064910;28;20184;-77
2023/07/11 09:56:17;;;;;;;4.20;2.50;;;27.80;99.90;;;;;;5065215;28;20201;-75
2023/07/11 09:58:57;;;;;;;4.22;2.50;;;27.90;1.00;;;;;;5065626;28;20190;-75
2023/07/11 10:01:26;;;;;;;3.88;2.70;;;27.70;99.90;;;;;;5065520;28;20188;-75
2023/07/11 10:03:55;;;;;;;2.60;2.40;;;27.50;99.90;;;;;;5065318;28;20170;-81
2023/07/11 10:06:29;;;;;;;4.95;2.70;;;27.50;99.90;;;;;;5066541;28;20204;-79
2023/07/11 10:08:54;;;;;;;2.95;2.42;;;27.50;99.90;;;;;;5048273;28;20174;-79
2023/07/11 10:11:21;;;;;;;3.97;2.65;;;27.60;99.90;;;;;;5065332;28;20196;-79
2023/07/11 10:13:47;;;;;;;5.05;2.75;;;27.90;99.90;;;;;;5065239;28;20182;-81
2023/07/11 10:16:19;;;;;;;3.03;2.65;;;27.90;1.00;;;;;;5067006;28;20687;-79
2023/07/11 10:18:45;;;;;;;3.50;2.60;;;28.10;99.90;;;;;;5066518;28;20280;-82
2023/07/11 10:21:38;;;;;;;3.20;2.90;;;27.50;1.00;;;;;;5066930;28;20217;-79
2023/07/11 10:24:13;;;;;;;4.65;2.63;;;28.30;99.90;;;;;;5061160;28;20572;-80
2023/07/11 10:26:39;;;;;;;3.83;2.80;;;28.60;99.90;;;;;;5066110;28;20212;-80
2023/07/11 10:29:21;;;;;;;2.60;2.40;;;28.40;1.00;;;;;;5066079;28;20191;-80
2023/07/11 10:31:53;;;;;;;5.43;3.22;;;28.60;99.90;;;;;;5065172;28;20189;-77
2023/07/11 10:34:43;;;;;;;3.50;2.80;;;28.40;99.90;;;;;;5065482;28;20255;-79
2023/07/11 10:37:36;;;;;;;4.00;2.80;;;27.80;1.00;;;;;;5065955;28;20284;-82
2023/07/11 10:40:28;;;;;;;3.30;2.80;;;28.20;1.00;;;;;;5029098;28;20212;-81
2023/07/11 10:43:06;;;;;;;2.90;2.70;;;28.00;99.90;;;;;;5061716;28;20182;-80
2023/07/11 10:45:38;;;;;;;4.43;3.60;;;28.40;99.90;;;;;;5066014;28;20201;-81
2023/07/11 10:48:35;;;;;;;21.80;13.93;;;28.80;1.00;;;;;;5048330;28;20188;-80
2023/07/11 10:51:15;;;;;;;5.85;5.13;;;28.90;1.00;;;;;;5066151;28;21143;-80
2023/07/11 10:54:11;;;;;;;6.63;3.60;;;28.80;99.90;;;;;;5065993;28;20200;-81
2023/07/11 10:56:41;;;;;;;3.83;3.50;;;28.70;1.00;;;;;;5040936;28;20232;-80
2023/07/11 10:59:12;;;;;;;4.00;3.08;;;29.10;1.00;;;;;;5065752;28;20193;-82
2023/07/11 11:02:01;;;;;;;3.47;3.17;;;29.00;99.90;;;;;;5065961;28;20193;-81
2023/07/11 11:04:51;;;;;;;6.43;3.38;;;29.10;99.90;;;;;;5065455;28;20236;-83
2023/07/11 11:07:20;;;;;;;4.07;3.17;;;29.10;1.00;;;;;;5066448;28;20207;-80
2023/07/11 11:10:07;;;;;;;4.20;3.15;;;29.10;99.90;;;;;;5066417;28;20188;-81
2023/07/11 11:12:55;;;;;;;3.53;3.20;;;28.90;99.90;;;;;;5066051;28;20209;-83
2023/07/11 11:16:03;;;;;;;3.30;3.00;;;28.90;1.00;;;;;;5066150;28;20177;-81
2023/07/11 11:18:50;;;;;;;4.55;3.40;;;29.30;99.90;;;;;;5065189;28;20208;-80
2023/07/11 11:21:18;;;;;;;6.30;3.60;;;29.30;99.90;;;;;;5065377;28;20185;-83
2023/07/11 11:24:14;;;;;;;4.53;3.78;;;29.00;1.00;;;;;;5065753;28;20174;-81
2023/07/11 11:26:46;;;;;;;4.82;3.70;;;29.10;99.90;;;;;;5065964;28;20255;-84
2023/07/11 11:29:34;;;;;;;3.90;3.60;;;29.20;99.90;;;;;;5057785;28;20178;-84
2023/07/11 11:32:02;;;;;;;4.22;3.85;;;29.40;99.90;;;;;;5066705;28;20185;-83
2023/07/11 11:34:52;;;;;;;4.68;4.00;;;29.90;1.00;;;;;;5065808;28;20712;-81
2023/07/11 11:37:43;;;;;;;3.92;3.63;;;29.90;99.90;;;;;;5065181;28;20194;-83
2023/07/11 11:40:14;;;;;;;4.97;4.10;;;29.70;99.90;;;;;;5064777;28;20170;-80
2023/07/11 11:42:44;;;;;;;4.10;3.70;;;29.70;99.90;;;;;;5046779;28;20181;-83
2023/07/11 11:45:15;;;;;;;4.10;3.70;;;30.00;1.00;;;;;;5065773;28;20181;-82
2023/07/11 11:47:42;;;;;;;5.05;4.25;;;30.20;99.90;;;;;;5060854;28;20234;-83
2023/07/11 11:50:29;;;;;;;4.55;4.15;;;30.20;99.90;;;;;;5051079;28;20226;-80
2023/07/11 11:53:43;;;;;;;5.28;4.75;;;30.10;1.00;;;;;;5067445;28;20284;-83
2023/07/11 11:56:12;;;;;;;5.03;4.53;;;30.00;99.90;;;;;;5069540;28;20660;-81
2023/07/11 11:59:10;;;;;;;5.03;4.38;;;29.80;99.90;;;;;;5069487;28;20217;-83
2023/07/11 12:01:47;;;;;;;4.93;4.35;;;30.00;99.90;;;;;;5069481;28;20699;-80
2023/07/11 12:04:32;;;;;;;5.13;4.63;;;30.50;99.90;;;;;;5068294;28;21263;-79
2023/07/11 12:07:23;;;;;;;5.82;4.57;;;30.70;99.90;;;;;;5069319;28;20247;-81
2023/07/11 12:10:15;;;;;;;5.10;4.60;;;30.90;99.90;;;;;;5051213;28;20177;-81
2023/07/11 12:12:41;;;;;;;5.82;4.50;;;33.30;99.90;;;;;;5051294;28;20551;-81
2023/07/11 12:15:13;;;;;;;4.70;4.30;;;30.30;1.00;;;;;;5069207;28;20185;-80
2023/07/11 12:17:38;;;;;;;6.03;4.97;;;30.50;99.90;;;;;;5068421;28;20182;-80
2023/07/11 12:20:07;;;;;;;5.35;4.45;;;30.70;99.90;;;;;;5068266;28;20664;-80
2023/07/11 12:22:39;;;;;;;5.80;5.18;;;31.00;99.90;;;;;;5049831;28;20173;-82
2023/07/11 12:25:17;;;;;;;5.32;4.93;;;31.40;1.00;;;;;;5050076;28;20567;-80
2023/07/11 12:27:45;;;;;;;5.68;5.18;;;31.40;99.90;;;;;;5068754;28;20173;-82
2023/07/11 12:30:14;;;;;;;7.10;5.38;;;31.60;99.90;;;;;;5068486;28;20177;-82
2023/07/11 12:32:46;;;;;;;5.32;4.82;;;31.60;99.90;;;;;;5058630;28;20192;-80
2023/07/11 12:35:16;;;;;;;5.90;5.30;;;31.70;1.00;;;;;;5049369;28;20205;-78
2023/07/11 12:37:52;;;;;;;5.90;5.30;;;31.90;99.90;;;;;;5067762;28;20652;-79
2023/07/11 12:40:33;;;;;;;5.82;5.32;;;31.30;99.90;;;;;;5049669;28;20184;-80
2023/07/11 12:43:13;;;;;;;5.85;5.25;;;31.20;99.90;;;;;;5066074;28;20178;-81
2023/07/11 12:45:42;;;;;;;6.05;5.55;;;31.30;99.90;;;;;;5067235;28;20229;-81
2023/07/11 12:48:15;;;;;;;6.95;6.35;;;31.10;99.90;;;;;;5048190;28;20786;-81
2023/07/11 12:50:52;;;;;;;6.25;5.72;;;31.10;99.90;;;;;;5066640;28;20182;-79
2023/07/11 12:53:18;;;;;;;7.40;6.43;;;31.10;1.00;;;;;;5066011;28;20181;-82
2023/07/11 12:55:49;;;;;;;6.35;5.80;;;30.90;99.90;;;;;;5066251;28;20209;-82
2023/07/11 12:58:23;;;;;;;6.63;6.05;;;30.90;1.00;;;;;;5064473;28;20202;-81
2023/07/11 13:00:50;;;;;;;6.65;6.05;;;31.00;99.90;;;;;;5065625;28;20256;-79
2023/07/11 13:03:23;;;;;;;8.02;6.18;;;30.90;1.00;;;;;;5064987;28;20178;-81
2023/07/11 13:05:52;;;;;;;6.32;5.78;;;30.80;1.00;;;;;;5065684;28;20208;-81
2023/07/11 13:08:18;;;;;;;6.20;5.60;;;;;;;;;;5047356;28;20552;-80
2023/07/11 13:10:51;;;;;;;7.05;6.35;;;31.40;99.90;;;;;;5065966;28;20182;-81
2023/07/11 13:13:17;;;;;;;7.13;6.53;;;31.40;99.90;;;;;;5066887;28;21197;-80
2023/07/11 13:15:43;;;;;;;7.15;6.55;;;31.60;99.90;;;;;;5049675;28;20205;-81
2023/07/11 13:18:27;;;;;;;7.30;6.53;;;31.40;99.90;;;;;;5066696;28;20247;-80
2023/07/11 13:20:53;;;;;;;7.75;6.20;;;31.80;99.90;;;;;;5065887;28;20645;-82