Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:52;;;;;;;63.08;25.35;;;;;;;15.53;100.00;101011.50;5000107;28;20402;-66
2021/06/20 00:03:20;;;;;;;56.95;24.98;;;;;;;15.54;100.00;101024.00;4995547;28;20089;-65
2021/06/20 00:05:52;;;;;;;51.45;23.58;;;;;;;15.61;100.00;101021.88;4995715;28;20062;-65
2021/06/20 00:08:20;;;;;;;45.42;19.63;;;;;;;15.59;100.00;101013.00;4996911;28;20070;-66
2021/06/20 00:10:49;;;;;;;46.88;20.90;;;;;;;15.59;100.00;101000.44;5003091;28;20065;-66
2021/06/20 00:13:18;;;;;;;41.92;19.83;;;;;;;15.56;100.00;101000.59;4994394;28;20061;-67
2021/06/20 00:15:50;;;;;;;43.55;21.45;;;;;;;15.56;100.00;100975.50;5000084;28;20066;-67
2021/06/20 00:18:18;;;;;;;32.85;16.38;;;;;;;15.52;100.00;100971.25;4994789;28;20060;-67
2021/06/20 00:20:48;;;;;;;33.30;16.58;;;;;;;15.51;100.00;100970.41;4997465;28;20386;-67
2021/06/20 00:23:16;;;;;;;36.45;15.85;;;;;;;15.48;100.00;100966.03;4994921;28;20091;-68
2021/06/20 00:25:44;;;;;;;35.08;17.33;;;;;;;15.45;100.00;100959.94;4995845;28;20145;-68
2021/06/20 00:28:12;;;;;;;28.90;13.85;;;;;;;15.47;100.00;100958.91;4994923;28;20058;-67
2021/06/20 00:30:40;;;;;;;26.25;13.57;;;;;;;15.45;100.00;100952.72;5000816;28;20167;-68
2021/06/20 00:33:09;;;;;;;26.70;13.18;;;;;;;15.40;100.00;100948.53;4997153;28;20057;-68
2021/06/20 00:35:37;;;;;;;24.20;12.02;;;;;;;15.35;100.00;100946.06;4996540;28;20069;-67
2021/06/20 00:38:05;;;;;;;24.58;11.77;;;;;;;15.28;100.00;100950.03;4997471;28;20101;-67
2021/06/20 00:40:32;;;;;;;26.88;11.88;;;;;;;15.28;100.00;100948.19;4998246;28;20066;-67
2021/06/20 00:43:00;;;;;;;19.63;9.85;;;;;;;15.25;100.00;100961.78;5000421;28;20072;-67
2021/06/20 00:45:28;;;;;;;23.80;10.20;;;;;;;15.21;100.00;100960.22;4993843;28;20123;-67
2021/06/20 00:47:57;;;;;;;19.63;9.82;;;;;;;15.18;100.00;100959.50;4999537;28;20366;-67
2021/06/20 00:50:28;;;;;;;23.27;10.75;;;;;;;15.11;100.00;100954.41;4992951;28;20062;-67
2021/06/20 00:52:58;;;;;;;21.80;10.88;;;;;;;15.02;100.00;100960.25;4997071;28;20073;-67
2021/06/20 00:55:27;;;;;;;25.58;10.07;;;;;;;14.97;100.00;100961.44;4993381;28;20061;-67
2021/06/20 00:58:00;;;;;;;19.38;9.30;;;;;;;14.88;100.00;100960.91;5010317;28;20064;-66
2021/06/20 01:00:28;;;;;;;23.80;10.80;;;;;;;14.85;100.00;100974.50;4996995;28;20092;-66
2021/06/20 01:02:55;;;;;;;21.70;11.85;;;;;;;14.85;100.00;100979.00;4994307;28;20058;-69
2021/06/20 01:05:24;;;;;;;26.65;11.63;;;;;;;14.85;100.00;100973.63;4993138;28;20065;-67
2021/06/20 01:07:54;;;;;;;25.83;12.75;;;;;;;14.79;100.00;100980.16;4996139;28;20068;-68
2021/06/20 01:10:25;;;;;;;28.55;14.10;;;;;;;14.78;100.00;100983.78;4992086;28;20054;-68
2021/06/20 01:12:58;;;;;;;27.50;13.13;;;;;;;14.70;100.00;101004.75;4996570;28;20510;-68
2021/06/20 01:15:27;;;;;;;27.23;12.38;;;;;;;14.70;100.00;101004.75;4996306;28;20077;-67
2021/06/20 01:17:55;;;;;;;25.27;13.23;;;;;;;14.61;100.00;101008.75;4993823;28;20116;-67
2021/06/20 01:20:24;;;;;;;25.98;12.63;;;;;;;14.63;100.00;101006.00;4993791;28;20070;-68
2021/06/20 01:22:55;;;;;;;20.33;10.80;;;;;;;14.63;100.00;100995.25;4995748;28;20068;-68
2021/06/20 01:25:25;;;;;;;20.05;10.23;;;;;;;14.57;100.00;100999.03;4994398;28;20058;-66
2021/06/20 01:27:58;;;;;;;20.30;9.30;;;;;;;14.52;100.00;100993.91;4995983;28;20058;-67
2021/06/20 01:30:27;;;;;;;16.05;7.57;;;;;;;14.52;100.00;100991.22;4995357;28;20074;-67
2021/06/20 01:32:58;;;;;;;15.60;6.97;;;;;;;14.52;100.00;100976.91;4998251;28;20543;-67
2021/06/20 01:35:26;;;;;;;16.92;7.47;;;;;;;14.53;100.00;100962.56;4999473;28;20065;-67
2021/06/20 01:37:57;;;;;;;15.15;6.15;;;;;;;14.51;100.00;100946.50;4992277;28;20066;-67
2021/06/20 01:40:26;;;;;;;14.90;6.88;;;;;;;14.51;100.00;100941.13;4994074;28;20229;-67
2021/06/20 01:42:54;;;;;;;14.00;5.90;;;;;;;14.52;100.00;100920.53;4991858;28;20057;-66
2021/06/20 01:45:24;;;;;;;10.48;5.03;;;;;;;14.56;100.00;100900.66;4997666;28;20066;-66
2021/06/20 01:47:54;;;;;;;11.45;4.82;;;;;;;14.55;100.00;100891.72;4994173;28;20129;-67
2021/06/20 01:50:23;;;;;;;9.02;4.00;;;;;;;14.63;100.00;100879.78;4995459;28;20065;-66
2021/06/20 01:53:02;;;;;;;9.13;3.80;;;;;;;14.65;100.00;100868.00;4993562;28;20054;-67
2021/06/20 01:55:30;;;;;;;5.80;3.33;;;;;;;14.64;100.00;100833.19;4995859;28;20065;-67
2021/06/20 01:57:58;;;;;;;8.43;3.95;;;;;;;14.66;100.00;100823.22;4992726;28;20377;-67
2021/06/20 02:00:25;;;;;;;10.20;4.25;;;;;;;14.70;100.00;100809.56;4997817;28;20062;-67
2021/06/20 02:02:53;;;;;;;6.25;3.13;;;;;;;14.67;100.00;100785.56;4990089;28;20062;-67
2021/06/20 02:05:25;;;;;;;7.00;2.92;;;;;;;14.66;100.00;100777.56;4996692;28;20077;-67
2021/06/20 02:07:53;;;;;;;6.57;2.63;;;;;;;14.63;100.00;100770.56;4994861;28;20066;-67
2021/06/20 02:10:23;;;;;;;5.05;2.65;;;;;;;14.65;100.00;100818.81;4995042;28;20065;-67
2021/06/20 02:12:52;;;;;;;5.70;2.42;;;;;;;14.62;100.00;100851.19;4995769;28;20050;-67
2021/06/20 02:15:20;;;;;;;4.68;2.10;;;;;;;14.63;100.00;100859.16;4998474;28;20149;-67
2021/06/20 02:17:49;;;;;;;3.95;2.05;;;;;;;14.70;100.00;100870.47;4998935;28;20073;-67
2021/06/20 02:20:19;;;;;;;3.25;1.88;;;;;;;14.67;100.00;100843.78;5005614;28;20755;-67
2021/06/20 02:22:48;;;;;;;2.92;1.80;;;;;;;14.73;100.00;100813.94;4996260;28;20495;-67
2021/06/20 02:25:16;;;;;;;3.50;1.90;;;;;;;14.66;100.00;100797.25;5001857;28;20072;-67
2021/06/20 02:27:48;;;;;;;3.47;1.77;;;;;;;14.63;100.00;100807.28;4997291;28;20071;-67
2021/06/20 02:30:17;;;;;;;3.28;1.80;;;;;;;14.61;100.00;100819.91;4999809;28;20200;-67
2021/06/20 02:32:46;;;;;;;5.20;2.15;;;;;;;14.63;100.00;100845.75;5002527;28;20054;-67
2021/06/20 02:35:15;;;;;;;5.28;2.15;;;;;;;14.63;100.00;100855.63;4997243;28;20062;-67
2021/06/20 02:37:46;;;;;;;3.55;1.92;;;;;;;14.60;100.00;100853.09;4999473;28;20146;-67
2021/06/20 02:40:15;;;;;;;3.40;1.67;;;;;;;14.55;100.00;100861.31;4996901;28;20487;-67
2021/06/20 02:42:43;;;;;;;3.38;1.90;;;;;;;14.56;100.00;100855.00;4998314;28;20069;-67
2021/06/20 02:45:15;;;;;;;3.20;2.08;;;;;;;14.56;100.00;100857.69;4998413;28;20074;-67
2021/06/20 02:47:44;;;;;;;4.80;2.00;;;;;;;14.50;100.00;100847.25;4997190;28;20069;-67
2021/06/20 02:50:12;;;;;;;4.93;2.10;;;;;;;14.44;100.00;100842.16;4997585;28;20088;-67
2021/06/20 02:52:40;;;;;;;3.28;1.85;;;;;;;14.43;100.00;100853.84;5001990;28;20443;-67
2021/06/20 02:55:09;;;;;;;7.00;2.00;;;;;;;14.44;100.00;100858.25;4995976;28;20069;-67
2021/06/20 02:57:37;;;;;;;3.47;2.05;;;;;;;14.37;100.00;100866.63;5002584;28;20073;-67
2021/06/20 03:00:06;;;;;;;4.75;1.88;;;;;;;14.33;100.00;100866.84;4996160;28;20157;-67
2021/06/20 03:02:36;;;;;;;3.15;1.75;;;;;;;14.28;100.00;100868.88;4998392;28;20062;-67
2021/06/20 03:05:05;;;;;;;3.45;1.77;;;;;;;14.27;100.00;100854.59;5002050;28;20361;-67
2021/06/20 03:07:32;;;;;;;3.22;1.58;;;;;;;14.27;100.00;100853.69;4997558;28;20054;-67
2021/06/20 03:10:00;;;;;;;3.20;1.80;;;;;;;14.26;100.00;100857.34;4999875;28;20069;-68
2021/06/20 03:12:28;;;;;;;4.40;1.98;;;;;;;14.26;100.00;100860.88;4997789;28;20361;-68
2021/06/20 03:14:56;;;;;;;3.17;1.85;;;;;;;14.22;100.00;100862.00;4996678;28;20057;-67
2021/06/20 03:17:24;;;;;;;3.15;1.60;;;;;;;14.20;100.00;100859.38;4998714;28;20062;-68
2021/06/20 03:19:53;;;;;;;2.35;1.77;;;;;;;14.20;100.00;100853.16;4995151;28;20064;-67
2021/06/20 03:22:21;;;;;;;3.28;1.95;;;;;;;14.21;100.00;100865.59;4999297;28;20541;-68
2021/06/20 03:24:51;;;;;;;3.17;1.67;;;;;;;14.19;100.00;100872.84;5000295;28;20072;-67
2021/06/20 03:27:20;;;;;;;3.92;2.05;;;;;;;14.18;100.00;100884.53;4996586;28;20061;-68
2021/06/20 03:29:49;;;;;;;2.80;1.70;;;;;;;14.14;100.00;100881.13;5002239;28;20176;-67
2021/06/20 03:32:19;;;;;;;2.95;1.70;;;;;;;14.18;100.00;100895.25;4992565;28;20073;-67
2021/06/20 03:34:46;;;;;;;2.63;1.70;;;;;;;14.21;100.00;100903.16;4999623;28;20397;-68
2021/06/20 03:37:16;;;;;;;4.90;2.10;;;;;;;14.25;100.00;100906.56;4997200;28;20064;-68
2021/06/20 03:39:45;;;;;;;4.90;2.03;;;;;;;14.28;100.00;100933.28;4995555;28;20148;-67
2021/06/20 03:42:13;;;;;;;5.40;2.65;;;;;;;14.28;100.00;100944.88;5013259;28;20074;-67
2021/06/20 03:44:41;;;;;;;3.45;2.00;;;;;;;14.31;100.00;100962.66;5000333;28;20057;-68
2021/06/20 03:47:09;;;;;;;4.20;2.17;;;;;;;14.37;100.00;100968.63;4995083;28;20155;-68
2021/06/20 03:49:37;;;;;;;5.03;2.42;;;;;;;14.41;100.00;100947.88;4999620;28;20230;-67
2021/06/20 03:52:06;;;;;;;3.15;2.08;;;;;;;14.41;100.00;100931.78;4994874;28;20065;-68
2021/06/20 03:54:35;;;;;;;4.50;2.33;;;;;;;14.44;100.00;100914.63;5000833;28;20062;-68
2021/06/20 03:57:03;;;;;;;5.50;2.70;;;;;;;14.48;100.00;100908.19;5001347;28;20072;-67
2021/06/20 03:59:32;;;;;;;6.43;2.70;;;;;;;14.50;100.00;100922.41;4995346;28;20112;-68
2021/06/20 04:02:00;;;;;;;5.55;2.50;;;;;;;14.62;100.00;100929.91;4996675;28;20259;-68
2021/06/20 04:04:28;;;;;;;4.78;2.85;;;;;;;14.60;100.00;100936.31;5001692;28;20066;-67
2021/06/20 04:06:56;;;;;;;4.63;2.78;;;;;;;14.68;100.00;100935.00;4994083;28;20062;-68
2021/06/20 04:09:24;;;;;;;5.18;2.90;;;;;;;14.66;100.00;100950.34;5001852;28;20149;-66
2021/06/20 04:11:53;;;;;;;5.10;2.83;;;;;;;14.79;100.00;100968.53;4993259;28;20395;-66
2021/06/20 04:14:21;;;;;;;5.72;2.50;;;;;;;14.85;100.00;100952.16;4998293;28;20056;-69
2021/06/20 04:16:48;;;;;;;6.03;2.33;;;;;;;14.89;100.00;100949.22;5000165;28;20061;-67
2021/06/20 04:19:16;;;;;;;4.95;2.55;;;;;;;14.88;100.00;100934.06;4992073;28;20074;-68
2021/06/20 04:21:44;;;;;;;5.60;2.58;;;;;;;14.98;100.00;100920.16;4999662;28;20065;-67
2021/06/20 04:24:12;;;;;;;6.35;2.78;;;;;;;15.01;100.00;100915.50;4992291;28;20069;-67
2021/06/20 04:26:41;;;;;;;7.07;2.53;;;;;;;14.92;100.00;100899.84;5000825;28;20061;-67
2021/06/20 04:29:10;;;;;;;5.20;2.60;;;;;;;14.77;100.00;100896.09;4999880;28;20391;-68
2021/06/20 04:31:38;;;;;;;5.63;2.97;;;;;;;14.79;100.00;100906.75;4997007;28;20102;-67
2021/06/20 04:34:06;;;;;;;5.75;2.90;;;;;;;14.82;100.00;100912.00;4994054;28;20092;-66
2021/06/20 04:36:34;;;;;;;6.85;2.70;;;;;;;14.88;100.00;100914.34;4998389;28;20342;-66
2021/06/20 04:39:01;;;;;;;6.68;2.85;;;;;;;14.88;100.00;100922.41;4994700;28;20104;-66
2021/06/20 04:41:29;;;;;;;5.20;2.65;;;;;;;14.88;100.00;100917.94;5000297;28;20061;-66
2021/06/20 04:43:59;;;;;;;5.43;2.80;;;;;;;14.95;100.00;100923.88;4990628;28;20293;-68
2021/06/20 04:46:35;;;;;;;5.50;2.60;;;;;;;14.95;100.00;100934.63;4998875;28;20061;-66
2021/06/20 04:49:06;;;;;;;8.23;2.90;;;;;;;14.99;100.00;100932.66;4993751;28;20074;-67
2021/06/20 04:51:38;;;;;;;5.32;2.83;;;;;;;14.95;100.00;100931.94;4996856;28;20100;-67
2021/06/20 04:54:07;;;;;;;7.18;3.10;;;;;;;14.94;100.00;100949.84;4997054;28;20491;-67
2021/06/20 04:56:35;;;;;;;6.72;3.13;;;;;;;15.00;100.00;100932.59;4996071;28;20076;-67
2021/06/20 04:59:03;;;;;;;6.60;2.72;;;;;;;15.01;100.00;100936.13;4996679;28;20120;-67
2021/06/20 05:01:35;;;;;;;8.07;3.10;;;;;;;15.01;100.00;100941.50;4996060;28;20072;-68
2021/06/20 05:04:03;;;;;;;7.28;3.05;;;;;;;15.02;100.00;100938.75;4993150;28;20065;-67
2021/06/20 05:06:31;;;;;;;7.63;3.35;;;;;;;15.05;100.00;100932.34;4997675;28;20089;-67
2021/06/20 05:08:59;;;;;;;7.50;3.28;;;;;;;15.03;100.00;100928.88;4997461;28;20377;-68
2021/06/20 05:11:27;;;;;;;7.18;3.35;;;;;;;15.03;100.00;100918.97;4996189;28;20065;-68
2021/06/20 05:13:55;;;;;;;9.52;3.58;;;;;;;15.11;100.00;100916.78;4995980;28;20062;-68
2021/06/20 05:16:23;;;;;;;7.50;3.50;;;;;;;15.35;100.00;100919.19;4994828;28;20377;-67
2021/06/20 05:18:52;;;;;;;6.43;3.08;;;;;;;15.35;100.00;100908.44;4995727;28;20065;-68
2021/06/20 05:21:21;;;;;;;10.13;4.07;;;;;;;15.55;100.00;100918.19;4994607;28;20131;-68
2021/06/20 05:23:49;;;;;;;9.55;3.60;;;;;;;15.63;100.00;100923.16;4995711;28;20053;-68
2021/06/20 05:26:17;;;;;;;8.55;4.20;;;;;;;15.68;100.00;100940.81;4996212;28;20349;-68
2021/06/20 05:28:45;;;;;;;9.75;3.80;;;;;;;15.68;100.00;100943.50;4997013;28;20062;-68
2021/06/20 05:31:12;;;;;;;8.18;3.72;;;;;;;15.50;100.00;100945.28;4995223;28;20068;-69
2021/06/20 05:33:40;;;;;;;10.10;3.40;;;;;;;15.66;100.00;100950.78;5000985;28;20069;-68
2021/06/20 05:36:09;;;;;;;9.60;3.85;;;;;;;15.62;100.00;100946.50;4993978;28;20632;-68
2021/06/20 05:38:37;;;;;;;8.93;3.72;;;;;;;15.67;100.00;100952.50;4995715;28;20062;-68
2021/06/20 05:41:05;;;;;;;10.13;3.78;;;;;;;15.73;100.00;100953.13;4992231;28;20445;-69
2021/06/20 05:43:33;;;;;;;8.02;4.38;;;;;;;15.71;100.00;100949.66;4994176;28;20093;-68
2021/06/20 05:46:01;;;;;;;9.43;4.20;;;;;;;15.71;100.00;100949.66;4997405;28;20054;-67
2021/06/20 05:48:29;;;;;;;10.52;3.97;;;;;;;15.82;100.00;100945.50;5001024;28;20070;-68
2021/06/20 05:50:57;;;;;;;9.65;4.18;;;;;;;15.90;100.00;100938.84;4995851;28;20310;-68
2021/06/20 05:53:26;;;;;;;12.75;6.25;;;;;;;15.96;100.00;100941.22;5000102;28;20066;-68
2021/06/20 05:55:54;;;;;;;13.15;5.00;;;;;;;16.09;99.94;100949.50;4995375;28;20135;-68
2021/06/20 05:58:22;;;;;;;9.73;4.45;;;;;;;16.10;99.78;100952.09;5002404;28;20058;-69
2021/06/20 06:00:50;;;;;;;10.75;4.03;;;;;;;16.10;98.69;100948.53;5001417;28;20062;-68
2021/06/20 06:03:23;;;;;;;9.07;4.00;;;;;;;16.18;99.36;100951.69;4998989;28;20136;-68
2021/06/20 06:05:50;;;;;;;8.05;4.32;;;;;;;16.32;99.93;100951.81;5004168;28;20432;-68
2021/06/20 06:08:21;;;;;;;8.70;4.43;;;;;;;16.14;97.09;100952.81;5001649;28;20066;-68
2021/06/20 06:10:50;;;;;;;8.25;4.32;;;;;;;16.30;98.28;100956.41;5003139;28;20431;-69
2021/06/20 06:13:17;;;;;;;7.55;4.03;;;;;;;16.29;96.82;100962.75;5001932;28;20054;-67
2021/06/20 06:15:45;;;;;;;11.43;4.15;;;;;;;16.46;97.29;100964.53;5003051;28;20066;-68
2021/06/20 06:18:13;;;;;;;11.45;4.68;;;;;;;16.66;97.40;100958.03;5002215;28;20065;-69
2021/06/20 06:20:42;;;;;;;11.25;6.05;;;;;;;16.71;95.88;100957.78;5002490;28;20112;-69
2021/06/20 06:23:11;;;;;;;8.65;4.55;;;;;;;16.72;94.83;100949.63;5000145;28;20069;-67
2021/06/20 06:25:39;;;;;;;8.57;4.88;;;;;;;16.93;95.24;100957.50;5003822;28;20058;-69
2021/06/20 06:28:08;;;;;;;7.68;4.78;;;;;;;16.84;92.93;100961.56;5000337;28;20058;-68
2021/06/20 06:30:37;;;;;;;9.85;4.32;;;;;;;17.07;93.51;100965.63;5003849;28;20109;-68
2021/06/20 06:33:05;;;;;;;7.88;4.70;;;;;;;17.02;92.12;100967.72;5000504;28;20061;-68
2021/06/20 06:35:33;;;;;;;7.35;4.35;;;;;;;17.23;93.13;100973.75;5003611;28;20053;-68
2021/06/20 06:38:01;;;;;;;8.77;5.13;;;;;;;17.46;94.54;100983.16;5000446;28;20062;-68
2021/06/20 06:40:29;;;;;;;9.20;4.65;;;;;;;17.49;92.24;100977.59;5006988;28;20100;-68
2021/06/20 06:42:57;;;;;;;6.80;4.15;;;;;;;17.48;90.53;100980.38;5000668;28;20077;-68
2021/06/20 06:45:26;;;;;;;8.45;4.43;;;;;;;17.58;91.96;100988.81;5002184;28;20149;-68
2021/06/20 06:47:54;;;;;;;11.20;8.30;;;;;;;17.77;92.56;100989.44;5000085;28;20104;-68
2021/06/20 06:50:21;;;;;;;7.97;4.85;;;;;;;17.61;90.49;100999.44;5005453;28;20089;-68
2021/06/20 06:52:49;;;;;;;9.50;6.47;;;;;;;17.30;90.65;101012.00;5002764;28;20196;-68
2021/06/20 06:55:17;;;;;;;11.13;6.57;;;;;;;17.27;91.39;101007.66;5001988;28;20062;-68
2021/06/20 06:57:47;;;;;;;10.80;6.90;;;;;;;17.24;92.20;101001.56;5003566;28;20062;-67
2021/06/20 07:00:16;;;;;;;11.63;7.32;;;;;;;17.27;92.47;101001.38;4999726;28;20417;-68
2021/06/20 07:02:45;;;;;;;9.25;6.32;;;;;;;17.36;91.44;101009.78;5000725;28;20073;-68
2021/06/20 07:05:13;;;;;;;9.65;6.43;;;;;;;17.42;90.95;101005.91;4999980;28;20072;-68
2021/06/20 07:07:41;;;;;;;13.00;6.43;;;;;;;18.36;88.72;101011.09;5001269;28;20108;-67
2021/06/20 07:10:10;;;;;;;9.23;6.15;;;;;;;18.59;87.44;101012.38;5002101;28;20081;-67
2021/06/20 07:12:37;;;;;;;8.43;5.43;;;;;;;18.69;87.69;101012.63;4999821;28;20445;-69
2021/06/20 07:15:07;;;;;;;9.15;5.75;;;;;;;18.90;87.37;101023.97;4995869;28;20108;-67
2021/06/20 07:17:36;;;;;;;8.85;5.50;;;;;;;18.67;85.94;101020.84;4998244;28;20078;-68
2021/06/20 07:20:11;;;;;;;7.70;5.22;;;;;;;18.58;86.40;101020.56;4995055;28;20415;-70
2021/06/20 07:22:39;;;;;;;8.07;5.90;;;;;;;18.36;85.83;101018.34;4999386;28;20208;-69
2021/06/20 07:25:07;;;;;;;9.82;6.45;;;;;;;18.40;86.42;101009.06;4999215;28;20330;-68
2021/06/20 07:27:36;;;;;;;8.48;6.80;;;;;;;18.31;86.18;101010.50;4999354;28;20061;-68
2021/06/20 07:30:07;;;;;;;9.45;6.80;;;;;;;18.43;86.79;101012.44;4996846;28;20076;-69
2021/06/20 07:32:35;;;;;;;10.65;7.10;;;;;;;18.44;85.52;100992.59;4998669;28;20065;-69
2021/06/20 07:35:05;;;;;;;10.85;7.53;;;;;;;19.12;85.40;100984.69;4998607;28;20054;-68
2021/06/20 07:37:33;;;;;;;10.57;7.10;;;;;;;19.64;83.39;100972.25;4998526;28;20073;-68
2021/06/20 07:40:01;;;;;;;8.73;6.13;;;;;;;20.01;82.70;100967.03;4995824;28;20054;-70
2021/06/20 07:42:28;;;;;;;10.45;7.10;;;;;;;19.81;80.21;100968.41;4999552;28;20073;-68
2021/06/20 07:44:56;;;;;;;9.55;6.68;;;;;;;20.61;79.31;100976.34;5014998;28;20092;-68
2021/06/20 07:47:24;;;;;;;11.13;6.78;;;;;;;21.25;77.21;100987.03;4999859;28;20104;-68
2021/06/20 07:49:52;;;;;;;10.75;6.75;;;;;;;19.89;76.38;100999.41;4999019;28;20062;-68
2021/06/20 07:52:21;;;;;;;8.95;6.18;;;;;;;19.64;79.30;100997.47;4996034;28;20090;-68
2021/06/20 07:54:52;;;;;;;11.35;7.63;;;;;;;19.66;80.03;101006.34;4999151;28;20452;-67
2021/06/20 07:57:21;;;;;;;13.50;8.43;;;;;;;19.69;80.44;101010.69;4995560;28;20058;-67
2021/06/20 07:59:49;;;;;;;11.75;7.55;;;;;;;19.41;80.79;101009.84;5001219;28;20137;-67
2021/06/20 08:02:17;;;;;;;10.65;7.55;;;;;;;19.65;79.96;101014.56;4997107;28;20065;-67
2021/06/20 08:04:46;;;;;;;13.15;7.72;;;;;;;19.68;80.17;101015.25;4996650;28;20069;-67
2021/06/20 08:07:15;;;;;;;11.93;7.10;;;;;;;19.86;80.63;101013.13;4996385;28;20080;-70
2021/06/20 08:09:44;;;;;;;13.80;7.78;;;;;;;19.89;79.40;101006.66;4997045;28;20076;-68
2021/06/20 08:12:12;;;;;;;13.25;7.28;;;;;;;19.73;79.35;101010.38;4995481;28;20068;-67
2021/06/20 08:14:40;;;;;;;10.85;6.55;;;;;;;19.86;79.01;101015.84;4997609;28;20304;-68
2021/06/20 08:17:09;;;;;;;11.13;6.20;;;;;;;19.98;79.07;101007.88;4994642;28;20495;-69
2021/06/20 08:19:38;;;;;;;9.77;6.07;;;;;;;20.02;79.15;101015.66;4999220;28;20058;-69
2021/06/20 08:22:07;;;;;;;9.38;6.57;;;;;;;20.33;76.00;101021.66;4992490;28;20057;-69
2021/06/20 08:24:35;;;;;;;10.88;5.78;;;;;;;20.46;74.05;101021.66;4996781;28;20072;-69
2021/06/20 08:27:06;;;;;;;10.50;5.82;;;;;;;20.55;75.93;101031.84;4997474;28;20062;-68
2021/06/20 08:29:34;;;;;;;9.70;5.70;;;;;;;20.56;76.31;101033.56;5000173;28;20073;-68
2021/06/20 08:32:03;;;;;;;9.95;6.13;;;;;;;20.76;77.15;101023.19;4996579;28;20066;-67
2021/06/20 08:34:32;;;;;;;9.77;6.28;;;;;;;20.77;76.13;101025.81;4995947;28;20054;-68
2021/06/20 08:37:01;;;;;;;9.40;5.30;;;;;;;21.34;73.30;101027.06;4999579;28;20062;-67
2021/06/20 08:39:30;;;;;;;9.32;5.63;;;;;;;21.25;74.35;101016.91;4992594;28;20054;-69
2021/06/20 08:41:57;;;;;;;8.68;5.80;;;;;;;20.81;73.91;101029.16;4997613;28;20061;-70
2021/06/20 08:44:28;;;;;;;8.20;5.28;;;;;;;20.28;74.98;101027.41;4997051;28;20062;-70
2021/06/20 08:46:57;;;;;;;9.43;5.72;;;;;;;20.68;74.91;101030.00;5001321;28;20085;-69
2021/06/20 08:49:26;;;;;;;8.60;4.57;;;;;;;20.96;73.74;101027.16;4995145;28;20148;-70
2021/06/20 08:51:56;;;;;;;8.57;5.40;;;;;;;20.53;74.73;101026.53;4996995;28;20084;-70
2021/06/20 08:54:25;;;;;;;10.70;5.97;;;;;;;20.35;75.53;101033.25;4995244;28;20066;-70
2021/06/20 08:56:53;;;;;;;8.35;4.85;;;;;;;21.03;74.43;101033.88;4996250;28;20640;-69
2021/06/20 08:59:22;;;;;;;10.10;6.07;;;;;;;22.03;71.04;101034.53;4994275;28;20058;-70
2021/06/20 09:01:52;;;;;;;11.43;5.75;;;;;;;22.55;67.96;101033.19;4996748;28;20085;-70
2021/06/20 09:04:28;;;;;;;9.40;5.03;;;;;;;21.43;69.73;101042.63;4995382;28;20084;-70
2021/06/20 09:06:59;;;;;;;8.70;5.10;;;;;;;20.67;71.03;101047.28;5001873;28;20058;-69
2021/06/20 09:09:28;;;;;;;7.00;4.60;;;;;;;20.76;71.57;101042.19;4997631;28;20058;-69
2021/06/20 09:12:06;;;;;;;8.50;5.05;;;;;;;20.44;72.81;101048.84;4997373;28;20339;-70
2021/06/20 09:14:43;;;;;;;9.35;5.40;;;;;;;20.19;72.69;101049.69;4993562;28;20440;-69
2021/06/20 09:17:13;;;;;;;7.88;5.22;;;;;;;20.05;74.27;101053.38;5001579;28;20049;-69
2021/06/20 09:19:41;;;;;;;13.18;7.00;;;;;;;20.34;74.90;101059.47;4997847;28;20057;-69
2021/06/20 09:22:10;;;;;;;8.65;4.93;;;;;;;20.41;72.69;101059.06;4999244;28;20089;-69
2021/06/20 09:24:40;;;;;;;8.30;4.95;;;;;;;20.61;73.86;101068.50;4997313;28;20437;-71
2021/06/20 09:27:08;;;;;;;8.88;4.97;;;;;;;20.53;72.16;101060.88;4998458;28;20136;-71
2021/06/20 09:29:38;;;;;;;7.13;4.15;;;;;;;20.37;72.15;101063.81;4997514;28;20066;-69
2021/06/20 09:32:08;;;;;;;7.40;4.10;;;;;;;20.78;72.31;101065.47;4999950;28;20064;-69
2021/06/20 09:34:44;;;;;;;6.65;4.32;;;;;;;21.13;70.58;101056.66;4997895;28;20062;-69
2021/06/20 09:37:13;;;;;;;8.52;4.55;;;;;;;21.14;71.73;101071.06;5002885;28;20065;-69
2021/06/20 09:39:40;;;;;;;6.30;2.83;;;;;;;20.75;69.06;101067.53;4995568;28;20465;-70
2021/06/20 09:42:10;;;;;;;7.18;3.90;;;;;;;21.02;71.66;101073.69;5001022;28;20471;-69
2021/06/20 09:44:40;;;;;;;8.93;4.85;;;;;;;22.14;69.91;101077.19;5001904;28;20141;-70
2021/06/20 09:47:11;;;;;;;6.80;3.88;;;;;;;22.68;66.27;101079.34;4996513;28;20472;-69
2021/06/20 09:49:46;;;;;;;7.88;4.80;;;;;;;22.87;66.66;101088.75;5002385;28;20061;-70
2021/06/20 09:52:15;;;;;;;7.43;4.15;;;;;;;23.04;65.38;101090.09;4997336;28;20057;-69
2021/06/20 09:54:53;;;;;;;8.82;4.50;;;;;;;23.00;67.06;101089.47;5001004;28;20058;-70
2021/06/20 09:57:21;;;;;;;7.10;4.10;;;;;;;22.42;67.99;101088.66;4998721;28;20085;-70
2021/06/20 10:00:00;;;;;;;9.60;5.15;;;;;;;21.75;68.77;101095.56;4998959;28;20198;-70
2021/06/20 10:02:29;;;;;;;13.55;7.60;;;;;;;21.17;70.31;101098.84;5000452;28;20109;-70
2021/06/20 10:05:00;;;;;;;10.65;4.97;;;;;;;21.60;70.98;101100.28;4997985;28;20073;-69
2021/06/20 10:07:28;;;;;;;9.52;4.47;;;;;;;21.60;69.90;101098.41;4997961;28;20418;-70
2021/06/20 10:09:59;;;;;;;8.63;4.43;;;;;;;22.61;68.59;101083.53;4998932;28;20137;-69
2021/06/20 10:12:27;;;;;;;7.13;3.80;;;;;;;23.21;65.83;101086.91;4996718;28;20069;-69
2021/06/20 10:14:57;;;;;;;10.02;4.07;;;;;;;23.29;61.99;101084.44;5000181;28;20464;-70
2021/06/20 10:17:31;;;;;;;7.55;4.00;;;;;;;24.02;63.22;101092.03;4989568;28;20061;-69
2021/06/20 10:20:04;;;;;;;8.65;4.43;;;;;;;23.22;62.51;101090.47;4996037;28;20077;-70
2021/06/20 10:22:37;;;;;;;9.55;4.13;;;;;;;23.38;63.69;101090.09;4998650;28;20062;-70
2021/06/20 10:25:08;;;;;;;7.53;3.85;;;;;;;23.23;60.69;101081.34;4999598;28;20393;-69
2021/06/20 10:27:38;;;;;;;6.55;3.70;;;;;;;23.23;63.16;101087.63;4997325;28;20054;-70
2021/06/20 10:30:09;;;;;;;6.75;3.50;;;;;;;24.20;61.29;101076.84;4997474;28;20074;-70
2021/06/20 10:32:40;;;;;;;7.68;4.30;;;;;;;24.56;58.98;101074.66;4992489;28;20062;-70
2021/06/20 10:35:16;;;;;;;9.02;4.57;;;;;;;24.34;58.94;101091.16;5004023;28;20169;-70
2021/06/20 10:37:44;;;;;;;6.55;3.75;;;;;;;24.55;58.91;101085.72;4996593;28;20068;-69
2021/06/20 10:40:21;;;;;;;21.02;10.52;;;;;;;23.29;60.64;101091.72;5003296;28;20061;-69
2021/06/20 10:42:51;;;;;;;13.07;4.60;;;;;;;22.78;61.92;101078.59;5000567;28;20320;-69
2021/06/20 10:45:31;;;;;;;8.20;4.10;;;;;;;22.44;63.18;101081.25;5002454;28;20394;-70
2021/06/20 10:48:11;;;;;;;7.78;3.92;;;;;;;22.15;64.09;101087.06;4998616;28;20185;-71
2021/06/20 10:50:42;;;;;;;7.82;3.67;;;;;;;22.84;63.47;101097.16;4999324;28;20065;-70
2021/06/20 10:53:10;;;;;;;6.70;3.90;;;;;;;23.42;64.05;101091.56;4999430;28;20054;-69
2021/06/20 10:55:41;;;;;;;9.70;4.18;;;;;;;23.36;60.39;101092.06;4999551;28;20440;-70
2021/06/20 10:58:22;;;;;;;8.65;4.35;;;;;;;23.59;59.78;101087.47;4998243;28;20058;-73
2021/06/20 11:00:52;;;;;;;8.98;4.13;;;;;;;23.85;60.56;101088.91;5001994;28;20133;-70
2021/06/20 11:03:26;;;;;;;11.35;4.45;;;;;;;23.13;61.94;101083.94;4994447;28;20061;-71
2021/06/20 11:05:58;;;;;;;9.23;4.45;;;;;;;23.54;60.55;101084.25;4999405;28;20208;-70
2021/06/20 11:08:31;;;;;;;7.18;3.80;;;;;;;23.18;61.50;101078.13;4995696;28;20186;-71
2021/06/20 11:11:06;;;;;;;7.78;4.00;;;;;;;23.21;61.71;101086.06;4998065;28;22347;-70
2021/06/20 11:13:35;;;;;;;9.30;4.40;;;;;;;23.15;61.19;101084.66;4995113;28;20156;-69
2021/06/20 11:16:05;;;;;;;9.00;4.55;;;;;;;22.86;62.13;101092.44;4998691;28;20085;-70
2021/06/20 11:18:33;;;;;;;8.52;4.40;;;;;;;22.46;62.79;101085.59;4994499;28;20141;-70
2021/06/20 11:21:03;;;;;;;8.80;4.85;;;;;;;22.42;63.65;101075.06;4998386;28;20061;-70
2021/06/20 11:23:31;;;;;;;8.98;5.20;;;;;;;21.95;63.68;101078.59;4999734;28;20437;-72
2021/06/20 11:26:01;;;;;;;11.15;5.40;;;;;;;22.32;63.98;101083.06;4995166;28;20062;-70