Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:07;;;;;;;3.70;2.83;;;11.70;99.90;;;;;;5398635;26;20329;-81
2024/04/15 00:02:33;;;;;;;4.03;2.60;;;11.70;99.90;;;;;;5375747;26;20314;-81
2024/04/15 00:05:02;;;;;;;6.37;2.83;;;11.80;99.90;;;;;;5405264;26;20931;-81
2024/04/15 00:07:27;;;;;;;5.00;2.97;;;11.80;99.90;;;;;;5395665;26;20398;-82
2024/04/15 00:09:53;;;;;;;3.90;2.80;;;11.80;99.90;;;;;;5385709;26;21036;-81
2024/04/15 00:12:19;;;;;;;4.67;2.70;;;11.80;99.90;;;;;;5391673;26;20295;-81
2024/04/15 00:14:45;;;;;;;4.80;2.70;;;11.80;99.90;;;;;;5408923;26;20278;-81
2024/04/15 00:17:11;;;;;;;3.87;3.00;;;11.80;99.90;;;;;;5397732;26;20238;-81
2024/04/15 00:19:38;;;;;;;4.27;2.57;;;11.80;99.90;;;;;;5377680;26;20567;-81
2024/04/15 00:22:03;;;;;;;4.40;2.50;;;11.90;99.90;;;;;;5374191;26;20541;-81
2024/04/15 00:24:29;;;;;;;3.73;2.50;;;11.90;99.90;;;;;;5385191;26;20471;-81
2024/04/15 00:26:55;;;;;;;4.40;2.60;;;12.00;99.90;;;;;;5397560;26;20594;-81
2024/04/15 00:29:20;;;;;;;4.30;2.80;;;12.10;99.90;;;;;;5383299;26;20265;-81
2024/04/15 00:31:46;;;;;;;4.13;2.80;;;12.10;99.90;;;;;;5377415;26;20251;-81
2024/04/15 00:34:13;;;;;;;4.83;3.03;;;12.10;99.90;;;;;;5376272;26;20322;-81
2024/04/15 00:36:39;;;;;;;3.50;2.40;;;12.20;99.90;;;;;;5384258;26;20238;-81
2024/04/15 00:39:05;;;;;;;3.40;2.00;;;12.40;99.90;;;;;;5399302;26;20894;-81
2024/04/15 00:41:30;;;;;;;6.40;2.70;;;12.50;99.90;;;;;;5384853;26;20231;-80
2024/04/15 00:43:56;;;;;;;4.17;2.50;;;12.70;99.90;;;;;;5396077;26;20279;-78
2024/04/15 00:46:21;;;;;;;4.40;1.90;;;12.90;99.90;;;;;;5391771;26;20236;-81
2024/04/15 00:48:47;;;;;;;3.13;1.90;;;13.20;99.90;;;;;;5376729;26;20674;-80
2024/04/15 00:51:14;;;;;;;4.07;2.40;;;13.50;99.90;;;;;;5415944;26;20221;-81
2024/04/15 00:53:41;;;;;;;2.93;1.80;;;13.70;99.90;;;;;;5380987;26;20236;-81
2024/04/15 00:56:07;;;;;;;5.37;1.93;;;13.70;99.90;;;;;;5386812;26;20549;-81
2024/04/15 00:58:34;;;;;;;3.83;2.40;;;13.90;99.90;;;;;;5390016;26;20556;-81
2024/04/15 01:01:00;;;;;;;4.50;2.27;;;13.90;99.90;;;;;;5379742;26;20446;-81
2024/04/15 01:03:27;;;;;;;3.70;2.30;;;14.00;99.90;;;;;;5382864;26;20926;-81
2024/04/15 01:05:53;;;;;;;4.77;3.00;;;14.10;99.90;;;;;;5395126;26;20468;-81
2024/04/15 01:08:18;;;;;;;4.20;2.43;;;14.10;99.90;;;;;;5389760;26;20998;-80
2024/04/15 01:10:45;;;;;;;6.30;2.27;;;14.00;99.90;;;;;;5384189;26;20514;-81
2024/04/15 01:13:10;;;;;;;3.80;2.00;;;14.00;99.90;;;;;;5366062;26;20233;-82
2024/04/15 01:15:36;;;;;;;4.27;2.80;;;14.00;99.90;;;;;;5385376;26;21386;-81
2024/04/15 01:18:02;;;;;;;3.70;2.10;;;14.00;99.90;;;;;;5378271;26;20280;-82
2024/04/15 01:20:28;;;;;;;2.83;2.00;;;14.20;99.90;;;;;;5394290;26;20231;-81
2024/04/15 01:23:00;;;;;;;3.27;1.97;;;14.40;99.90;;;;;;5410222;26;20290;-82
2024/04/15 01:25:26;;;;;;;3.40;1.77;;;14.50;99.90;;;;;;5414625;26;20581;-83
2024/04/15 01:27:52;;;;;;;3.23;1.90;;;14.50;99.90;;;;;;5392524;26;20542;-82
2024/04/15 01:30:18;;;;;;;3.53;2.33;;;14.50;99.90;;;;;;5418517;26;20225;-79
2024/04/15 01:32:44;;;;;;;3.80;2.00;;;14.40;99.90;;;;;;5386655;26;20516;-81
2024/04/15 01:35:09;;;;;;;4.20;2.30;;;14.50;99.90;;;;;;5392063;26;20544;-81
2024/04/15 01:37:35;;;;;;;4.20;2.17;;;14.50;99.90;;;;;;5395469;26;20281;-80
2024/04/15 01:40:00;;;;;;;3.57;2.00;;;14.50;99.90;;;;;;5398432;26;20227;-81
2024/04/15 01:42:26;;;;;;;2.67;2.10;;;14.50;99.90;;;;;;5382729;26;20276;-82
2024/04/15 01:44:51;;;;;;;3.57;2.30;;;14.50;99.90;;;;;;5380447;26;20342;-81
2024/04/15 01:47:17;;;;;;;4.13;2.57;;;14.50;99.90;;;;;;5418336;26;20269;-80
2024/04/15 01:49:43;;;;;;;3.47;1.90;;;14.50;99.90;;;;;;5397803;26;20251;-81
2024/04/15 01:52:08;;;;;;;3.20;2.13;;;14.40;99.90;;;;;;5398020;26;20263;-81
2024/04/15 01:54:34;;;;;;;4.20;2.27;;;14.40;99.90;;;;;;5408549;26;20313;-80
2024/04/15 01:57:00;;;;;;;2.57;1.80;;;14.40;99.90;;;;;;5397181;26;20772;-82
2024/04/15 01:59:25;;;;;;;3.70;2.20;;;14.50;99.90;;;;;;5376890;26;20233;-81
2024/04/15 02:01:51;;;;;;;3.20;1.80;;;14.50;99.90;;;;;;5397208;26;20775;-83
2024/04/15 02:04:16;;;;;;;4.50;1.93;;;14.60;99.90;;;;;;5408480;26;20736;-81
2024/04/15 02:06:42;;;;;;;5.20;2.20;;;14.80;99.90;;;;;;5386392;26;20282;-81
2024/04/15 02:09:08;;;;;;;3.43;2.43;;;14.90;99.90;;;;;;5386685;26;20262;-82
2024/04/15 02:11:33;;;;;;;3.40;2.30;;;14.80;99.90;;;;;;5386661;26;20656;-82
2024/04/15 02:13:59;;;;;;;3.33;2.20;;;14.80;99.90;;;;;;5416614;26;20261;-82
2024/04/15 02:16:24;;;;;;;5.00;2.43;;;14.70;99.90;;;;;;5377551;26;20298;-81
2024/04/15 02:18:50;;;;;;;3.70;2.30;;;14.60;99.90;;;;;;5396490;26;20229;-81
2024/04/15 02:21:16;;;;;;;5.07;2.40;;;14.60;99.90;;;;;;5396078;26;20237;-82
2024/04/15 02:23:41;;;;;;;3.30;1.83;;;14.60;99.90;;;;;;5391620;26;20271;-82
2024/04/15 02:26:07;;;;;;;5.90;2.67;;;14.60;99.90;;;;;;5418657;26;20697;-81
2024/04/15 02:28:33;;;;;;;4.53;2.70;;;14.60;99.90;;;;;;5419861;26;20292;-82
2024/04/15 02:30:59;;;;;;;4.00;2.43;;;14.50;99.90;;;;;;5421100;26;20308;-81
2024/04/15 02:33:25;;;;;;;4.70;2.63;;;14.20;99.90;;;;;;5419627;26;20229;-81
2024/04/15 02:35:51;;;;;;;4.40;2.70;;;14.00;99.90;;;;;;5419354;26;20552;-80
2024/04/15 02:38:16;;;;;;;6.33;2.83;;;13.90;99.90;;;;;;5389353;26;20328;-81
2024/04/15 02:40:42;;;;;;;4.30;2.90;;;13.70;99.90;;;;;;5387593;26;20233;-80
2024/04/15 02:43:08;;;;;;;4.37;2.83;;;13.60;99.90;;;;;;5385166;26;20227;-80
2024/04/15 02:45:33;;;;;;;4.40;2.40;;;13.60;99.90;;;;;;5387044;26;20802;-82
2024/04/15 02:47:59;;;;;;;4.50;2.80;;;13.50;99.90;;;;;;5393975;26;20231;-80
2024/04/15 02:50:25;;;;;;;4.27;3.47;;;13.40;99.90;;;;;;5415390;26;20282;-80
2024/04/15 02:52:51;;;;;;;5.43;3.07;;;13.50;99.90;;;;;;5376370;26;20332;-77
2024/04/15 02:55:17;;;;;;;4.17;3.00;;;13.40;99.90;;;;;;5404352;26;20248;-78
2024/04/15 02:57:43;;;;;;;5.40;3.47;;;13.30;99.90;;;;;;5392823;26;20465;-80
2024/04/15 03:00:09;;;;;;;4.60;3.20;;;13.20;99.90;;;;;;5393377;26;20641;-80
2024/04/15 03:02:34;;;;;;;6.07;3.73;;;13.20;99.90;;;;;;5379375;26;20750;-80
2024/04/15 03:05:00;;;;;;;5.30;3.17;;;13.10;99.90;;;;;;5393028;26;20474;-81
2024/04/15 03:07:25;;;;;;;6.53;3.50;;;12.90;99.90;;;;;;5392966;26;20344;-79
2024/04/15 03:09:54;;;;;;;7.43;3.10;;;12.90;99.90;;;;;;5385494;26;20323;-78
2024/04/15 03:12:20;;;;;;;4.37;3.30;;;12.80;99.90;;;;;;5405340;26;20292;-83
2024/04/15 03:14:46;;;;;;;4.73;3.00;;;12.70;99.90;;;;;;5415058;26;20463;-80
2024/04/15 03:17:11;;;;;;;3.87;2.73;;;12.60;99.90;;;;;;5381332;26;20467;-81
2024/04/15 03:19:37;;;;;;;4.50;3.00;;;12.70;99.90;;;;;;5391041;26;20261;-81
2024/04/15 03:22:02;;;;;;;3.70;2.90;;;12.80;99.90;;;;;;5405408;26;20231;-81
2024/04/15 03:24:29;;;;;;;4.30;3.30;;;12.90;99.90;;;;;;5392503;26;20253;-81
2024/04/15 03:26:55;;;;;;;3.90;2.90;;;12.90;99.90;;;;;;5392346;26;20240;-81
2024/04/15 03:29:21;;;;;;;4.67;3.13;;;13.00;99.90;;;;;;5385355;26;20486;-80
2024/04/15 03:31:47;;;;;;;4.87;3.47;;;13.00;99.90;;;;;;5394467;26;20457;-81
2024/04/15 03:34:12;;;;;;;5.00;3.10;;;13.00;99.90;;;;;;5385543;26;20341;-82
2024/04/15 03:36:38;;;;;;;4.53;3.40;;;13.00;99.90;;;;;;5384644;26;20243;-81
2024/04/15 03:39:04;;;;;;;4.50;3.07;;;13.00;99.90;;;;;;5385060;26;20240;-81
2024/04/15 03:41:29;;;;;;;4.30;2.90;;;13.00;99.90;;;;;;5385128;26;20253;-79
2024/04/15 03:43:55;;;;;;;3.90;2.67;;;13.00;99.90;;;;;;5385298;26;20235;-81
2024/04/15 03:46:21;;;;;;;5.50;3.07;;;13.00;99.90;;;;;;5388649;26;20281;-83
2024/04/15 03:48:46;;;;;;;4.30;2.70;;;12.90;99.90;;;;;;5381166;26;20261;-84
2024/04/15 03:51:12;;;;;;;3.53;2.70;;;12.90;99.90;;;;;;5388903;26;20231;-83
2024/04/15 03:53:38;;;;;;;5.53;3.00;;;12.90;99.90;;;;;;5400241;26;20235;-84
2024/04/15 03:56:04;;;;;;;4.53;3.37;;;13.00;99.90;;;;;;5416567;26;20273;-83
2024/04/15 03:58:29;;;;;;;5.03;3.63;;;13.00;99.90;;;;;;5392123;26;20637;-83
2024/04/15 04:01:02;;;;;;;3.37;2.70;;;13.00;99.90;;;;;;5385682;26;20456;-83
2024/04/15 04:03:27;;;;;;;6.73;3.27;;;13.10;99.90;;;;;;5383814;26;20650;-83
2024/04/15 04:05:53;;;;;;;5.80;3.03;;;13.10;99.90;;;;;;5375646;26;20454;-82
2024/04/15 04:08:19;;;;;;;5.10;3.40;;;13.10;99.90;;;;;;5417061;26;20218;-83
2024/04/15 04:10:45;;;;;;;4.20;3.60;;;13.20;99.90;;;;;;5411407;26;20500;-83
2024/04/15 04:13:11;;;;;;;5.13;2.80;;;13.30;99.90;;;;;;5376551;26;20232;-82
2024/04/15 04:15:40;;;;;;;5.80;3.10;;;13.30;99.90;;;;;;5404824;26;20336;-82
2024/04/15 04:18:06;;;;;;;3.10;2.20;;;13.40;99.90;;;;;;5388622;26;20700;-82
2024/04/15 04:20:32;;;;;;;11.67;2.63;;;13.60;99.90;;;;;;5385131;26;20469;-83
2024/04/15 04:22:58;;;;;;;4.30;2.40;;;13.80;99.90;;;;;;5385508;26;20465;-83
2024/04/15 04:25:25;;;;;;;2.80;2.00;;;14.00;99.90;;;;;;5385119;26;20257;-83
2024/04/15 04:27:51;;;;;;;3.50;2.47;;;14.30;99.90;;;;;;5385089;26;20632;-83
2024/04/15 04:30:16;;;;;;;5.00;2.50;;;14.60;99.90;;;;;;5390547;26;20471;-83
2024/04/15 04:32:43;;;;;;;4.40;2.20;;;14.80;99.90;;;;;;5398892;26;20565;-82
2024/04/15 04:35:09;;;;;;;2.90;2.00;;;15.00;99.90;;;;;;5377754;26;20257;-83
2024/04/15 04:37:35;;;;;;;3.87;3.20;;;15.20;99.90;;;;;;5371927;26;20540;-80
2024/04/15 04:40:01;;;;;;;3.80;2.60;;;15.20;99.90;;;;;;5415420;26;20798;-81
2024/04/15 04:42:27;;;;;;;5.37;2.80;;;15.00;99.90;;;;;;5371340;26;20610;-81
2024/04/15 04:44:56;;;;;;;4.80;2.40;;;14.80;99.90;;;;;;5414995;26;20451;-79
2024/04/15 04:47:24;;;;;;;4.67;2.77;;;14.70;99.90;;;;;;5383807;26;20298;-80
2024/04/15 04:49:52;;;;;;;6.43;2.47;;;14.70;99.90;;;;;;5374231;26;20806;-81
2024/04/15 04:52:18;;;;;;;4.43;2.70;;;14.80;99.90;;;;;;5375297;26;20563;-82
2024/04/15 04:54:44;;;;;;;7.70;5.13;;;15.10;99.90;;;;;;5360756;26;20970;-81
2024/04/15 04:57:10;;;;;;;2.93;2.10;;;15.30;99.90;;;;;;5419107;26;20270;-82
2024/04/15 04:59:36;;;;;;;3.73;2.10;;;15.60;99.90;;;;;;5387868;26;20540;-81
2024/04/15 05:02:02;;;;;;;3.40;2.80;;;15.70;99.90;;;;;;5419324;26;20274;-83
2024/04/15 05:04:27;;;;;;;8.87;3.20;;;15.40;99.90;;;;;;5418964;26;20456;-81
2024/04/15 05:06:54;;;;;;;5.20;2.73;;;15.20;99.90;;;;;;5381078;26;20594;-79
2024/04/15 05:09:20;;;;;;;4.73;2.50;;;14.80;99.90;;;;;;5413126;26;20242;-81
2024/04/15 05:11:45;;;;;;;3.90;2.93;;;14.80;99.90;;;;;;5400949;26;20779;-84
2024/04/15 05:14:11;;;;;;;4.70;3.27;;;14.80;99.90;;;;;;5388250;26;20309;-81
2024/04/15 05:16:37;;;;;;;4.40;3.00;;;14.90;99.90;;;;;;5382835;26;20242;-79
2024/04/15 05:19:02;;;;;;;4.13;2.77;;;14.90;99.90;;;;;;5418471;26;20222;-82
2024/04/15 05:21:28;;;;;;;5.40;3.00;;;15.00;99.90;;;;;;5383621;26;20228;-80
2024/04/15 05:23:53;;;;;;;9.60;3.00;;;15.10;99.90;;;;;;5390069;26;20277;-77
2024/04/15 05:26:19;;;;;;;5.20;2.80;;;15.20;99.90;;;;;;5405176;26;20741;-80
2024/04/15 05:28:44;;;;;;;3.50;2.47;;;15.20;99.90;;;;;;5387405;26;20273;-81
2024/04/15 05:31:10;;;;;;;4.20;2.70;;;15.20;99.90;;;;;;5356087;26;20251;-80
2024/04/15 05:33:36;;;;;;;4.20;2.63;;;15.20;99.90;;;;;;5384890;26;20257;-80
2024/04/15 05:36:01;;;;;;;5.57;3.67;;;15.20;99.90;;;;;;5395891;26;20275;-80
2024/04/15 05:38:29;;;;;;;4.30;3.07;;;15.20;99.90;;;;;;5368919;26;20378;-80
2024/04/15 05:40:55;;;;;;;5.00;2.40;;;15.20;99.90;;;;;;5375508;26;20231;-80
2024/04/15 05:43:20;;;;;;;3.97;2.93;;;15.20;99.90;;;;;;5387485;26;20561;-83
2024/04/15 05:45:47;;;;;;;4.47;3.30;;;15.20;99.90;;;;;;5389345;26;20259;-81
2024/04/15 05:48:13;;;;;;;3.67;2.77;;;15.20;99.90;;;;;;5395516;26;20235;-82
2024/04/15 05:50:39;;;;;;;7.90;3.70;;;15.10;99.90;;;;;;5415812;26;20444;-81
2024/04/15 05:53:05;;;;;;;3.70;2.33;;;14.90;99.90;;;;;;5385316;26;20232;-81
2024/04/15 05:55:30;;;;;;;4.00;2.80;;;14.80;99.90;;;;;;5400669;26;20449;-81
2024/04/15 05:57:56;;;;;;;3.67;3.03;;;14.60;99.90;;;;;;5354820;26;20287;-81
2024/04/15 06:00:21;;;;;;;5.43;3.60;;;14.50;99.90;;;;;;5412761;26;20273;-81
2024/04/15 06:02:47;;;;;;;5.07;3.20;;;14.40;99.90;;;;;;5419126;26;20269;-82
2024/04/15 06:05:13;;;;;;;5.07;3.40;;;14.30;99.90;;;;;;5419629;26;20276;-83
2024/04/15 06:07:38;;;;;;;6.13;3.73;;;14.20;99.90;;;;;;5418602;26;20276;-81
2024/04/15 06:10:04;;;;;;;4.53;3.00;;;14.30;99.90;;;;;;5387643;26;20236;-80
2024/04/15 06:12:31;;;;;;;4.23;3.53;;;14.30;99.90;;;;;;5419783;26;20660;-82
2024/04/15 06:14:57;;;;;;;4.50;3.43;;;14.50;99.90;;;;;;5402963;26;20463;-82
2024/04/15 06:17:23;;;;;;;6.43;3.50;;;14.50;99.90;;;;;;5420244;26;20451;-83
2024/04/15 06:19:49;;;;;;;8.90;3.90;;;14.60;99.90;;;;;;5391007;26;21072;-81
2024/04/15 06:22:16;;;;;;;5.00;2.93;;;14.60;99.90;;;;;;5383313;26;20574;-81
2024/04/15 06:24:42;;;;;;;4.47;3.27;;;14.70;99.90;;;;;;5416960;26;20412;-80
2024/04/15 06:27:08;;;;;;;7.23;4.13;;;14.80;99.90;;;;;;5419545;26;21066;-81
2024/04/15 06:29:35;;;;;;;6.07;3.30;;;14.90;99.90;;;;;;5421426;26;20228;-82
2024/04/15 06:32:01;;;;;;;6.50;3.30;;;15.00;99.90;;;;;;5418722;26;20245;-81
2024/04/15 06:34:29;;;;;;;5.43;3.40;;;15.10;99.90;;;;;;5405822;26;20454;-81
2024/04/15 06:36:55;;;;;;;4.27;3.07;;;15.10;99.90;;;;;;5375774;26;20236;-82
2024/04/15 06:39:21;;;;;;;5.33;3.40;;;15.10;99.90;;;;;;5405795;26;20457;-82
2024/04/15 06:41:47;;;;;;;4.03;3.10;;;15.10;99.90;;;;;;5419618;26;20453;-81
2024/04/15 06:44:13;;;;;;;5.40;2.80;;;15.20;99.90;;;;;;5388380;26;20343;-83
2024/04/15 06:46:39;;;;;;;4.20;3.10;;;15.20;99.90;;;;;;5415811;26;20231;-81
2024/04/15 06:49:05;;;;;;;6.87;3.60;;;15.20;99.90;;;;;;5408237;26;20505;-81
2024/04/15 06:51:31;;;;;;;4.60;2.80;;;15.20;99.90;;;;;;5419324;26;20792;-79
2024/04/15 06:53:56;;;;;;;6.87;3.30;;;15.10;99.90;;;;;;5398218;26;20276;-83
2024/04/15 06:56:24;;;;;;;5.07;3.33;;;15.10;99.90;;;;;;5398481;26;20232;-82
2024/04/15 06:58:49;;;;;;;4.57;3.40;;;14.90;99.90;;;;;;5404587;26;20300;-83
2024/04/15 07:01:15;;;;;;;7.43;4.60;;;14.70;99.90;;;;;;5375717;26;20457;-85
2024/04/15 07:03:40;;;;;;;5.13;3.23;;;14.50;99.90;;;;;;5368578;26;20319;-82
2024/04/15 07:06:06;;;;;;;5.03;3.93;;;14.30;99.90;;;;;;5404347;26;20253;-82
2024/04/15 07:08:32;;;;;;;9.60;4.90;;;14.10;99.90;;;;;;5388086;26;20232;-82
2024/04/15 07:10:57;;;;;;;7.20;4.40;;;13.90;99.90;;;;;;5418620;26;20268;-83
2024/04/15 07:13:23;;;;;;;6.87;3.90;;;13.80;99.90;;;;;;5383738;26;20245;-82
2024/04/15 07:15:48;;;;;;;7.10;4.60;;;13.80;99.90;;;;;;5406614;26;20334;-83
2024/04/15 07:18:14;;;;;;;6.97;4.30;;;13.80;99.90;;;;;;5418172;26;20237;-81
2024/04/15 07:20:40;;;;;;;6.13;4.33;;;13.80;99.90;;;;;;5404961;26;20716;-85
2024/04/15 07:23:05;;;;;;;6.57;4.60;;;13.80;99.90;;;;;;5387697;26;20264;-82
2024/04/15 07:25:31;;;;;;;7.90;5.23;;;13.90;99.90;;;;;;5418974;26;20223;-82
2024/04/15 07:27:57;;;;;;;5.60;4.83;;;14.00;99.90;;;;;;5418738;26;20233;-79
2024/04/15 07:30:22;;;;;;;6.47;5.20;;;14.10;99.90;;;;;;5409771;26;20229;-82
2024/04/15 07:32:48;;;;;;;4.73;4.23;;;14.10;99.90;;;;;;5418494;26;20221;-81
2024/04/15 07:35:14;;;;;;;7.73;5.93;;;14.10;99.90;;;;;;5402408;26;20879;-83
2024/04/15 07:37:39;;;;;;;7.93;5.90;;;14.10;99.90;;;;;;5424099;26;20769;-85
2024/04/15 07:40:05;;;;;;;7.97;5.10;;;14.20;99.90;;;;;;5424596;26;20230;-85
2024/04/15 07:42:31;;;;;;;8.43;6.03;;;14.20;99.90;;;;;;5424106;26;20226;-84
2024/04/15 07:44:57;;;;;;;8.37;5.57;;;14.30;99.90;;;;;;5424859;26;20509;-85
2024/04/15 07:47:22;;;;;;;7.60;6.10;;;14.40;99.90;;;;;;5423888;26;20229;-83
2024/04/15 07:49:48;;;;;;;7.20;5.53;;;14.60;99.90;;;;;;5403177;26;20313;-86
2024/04/15 07:52:13;;;;;;;7.10;5.20;;;14.80;99.90;;;;;;5385246;26;20250;-85
2024/04/15 07:54:39;;;;;;;7.40;5.50;;;14.70;99.90;;;;;;5389415;26;20239;-83
2024/04/15 07:57:04;;;;;;;8.47;5.70;;;14.70;99.90;;;;;;5411662;26;20227;-82
2024/04/15 07:59:30;;;;;;;7.10;5.90;;;14.70;99.90;;;;;;5408769;26;20231;-82
2024/04/15 08:01:55;;;;;;;5.77;5.17;;;14.70;99.90;;;;;;5388634;26;20670;-84
2024/04/15 08:04:21;;;;;;;6.97;5.50;;;14.70;99.90;;;;;;5389545;26;20235;-83
2024/04/15 08:06:47;;;;;;;6.10;4.70;;;14.70;99.90;;;;;;5418956;26;20959;-82
2024/04/15 08:09:13;;;;;;;7.17;5.77;;;14.50;99.90;;;;;;5420982;26;20555;-83
2024/04/15 08:11:38;;;;;;;7.17;5.30;;;14.50;99.90;;;;;;5420287;26;20225;-84
2024/04/15 08:14:05;;;;;;;7.03;5.37;;;14.40;99.90;;;;;;5389292;26;20700;-83
2024/04/15 08:16:30;;;;;;;6.27;5.10;;;14.30;99.90;;;;;;5388189;26;20233;-83
2024/04/15 08:18:56;;;;;;;8.93;5.73;;;14.20;99.90;;;;;;5386831;26;20599;-84
2024/04/15 08:21:21;;;;;;;8.27;6.13;;;14.10;99.90;;;;;;5393349;26;20784;-84
2024/04/15 08:23:47;;;;;;;7.70;5.90;;;14.00;99.90;;;;;;5417720;26;20221;-81
2024/04/15 08:26:13;;;;;;;8.00;5.20;;;13.90;99.90;;;;;;5418191;26;20233;-80
2024/04/15 08:28:39;;;;;;;12.13;7.80;;;14.00;99.90;;;;;;5418467;26;20437;-82
2024/04/15 08:31:05;;;;;;;5.90;5.30;;;14.00;99.90;;;;;;5417602;26;21062;-82
2024/04/15 08:33:30;;;;;;;9.13;6.10;;;14.10;99.90;;;;;;5407360;26;20253;-82
2024/04/15 08:35:56;;;;;;;6.17;4.97;;;14.10;99.90;;;;;;5417223;26;20251;-83
2024/04/15 08:38:22;;;;;;;8.30;5.50;;;14.10;99.90;;;;;;5385212;26;20233;-82
2024/04/15 08:40:56;;;;;;;8.40;5.23;;;14.20;99.90;;;;;;5417230;26;20226;-81
2024/04/15 08:43:23;;;;;;;6.53;5.40;;;14.30;99.90;;;;;;5414447;26;20586;-84
2024/04/15 08:46:03;;;;;;;8.53;5.57;;;14.40;99.90;;;;;;5414128;26;20519;-82
2024/04/15 08:48:29;;;;;;;6.93;5.80;;;14.40;99.90;;;;;;5386788;26;20499;-80
2024/04/15 08:50:56;;;;;;;7.40;5.60;;;14.40;99.90;;;;;;5415746;26;20468;-83
2024/04/15 08:53:23;;;;;;;9.77;5.23;;;14.50;99.90;;;;;;5417295;26;20579;-83
2024/04/15 08:55:48;;;;;;;9.70;7.60;;;14.60;99.90;;;;;;5409628;26;20533;-82
2024/04/15 08:58:15;;;;;;;6.70;5.77;;;14.70;99.90;;;;;;5417395;26;20461;-84
2024/04/15 09:00:41;;;;;;;8.90;6.60;;;14.70;99.90;;;;;;5417397;26;20229;-83
2024/04/15 09:03:09;;;;;;;8.80;6.40;;;14.80;99.90;;;;;;5403076;26;20432;-83
2024/04/15 09:05:35;;;;;;;9.93;6.77;;;15.00;99.90;;;;;;5385168;26;20509;-82
2024/04/15 09:08:01;;;;;;;9.07;7.10;;;15.20;99.90;;;;;;5416881;26;21102;-85
2024/04/15 09:10:27;;;;;;;7.37;6.20;;;15.30;99.90;;;;;;5416976;26;20224;-83
2024/04/15 09:12:52;;;;;;;9.13;7.37;;;15.40;99.90;;;;;;5382989;26;20499;-83
2024/04/15 09:15:25;;;;;;;7.77;6.97;;;15.40;99.90;;;;;;5380682;26;20231;-83
2024/04/15 09:17:52;;;;;;;7.73;6.30;;;15.30;99.90;;;;;;5386483;26;20243;-85
2024/04/15 09:20:19;;;;;;;11.33;7.33;;;15.00;99.90;;;;;;5387359;26;20480;-85
2024/04/15 09:22:45;;;;;;;13.47;7.50;;;14.90;99.90;;;;;;5418035;26;21112;-84
2024/04/15 09:25:10;;;;;;;10.47;7.53;;;14.80;99.90;;;;;;5386182;26;21030;-83
2024/04/15 09:27:36;;;;;;;8.97;7.40;;;14.70;99.90;;;;;;5398136;26;20825;-83
2024/04/15 09:30:03;;;;;;;9.03;7.20;;;14.70;99.90;;;;;;5384680;26;20264;-84
2024/04/15 09:32:29;;;;;;;8.80;7.80;;;15.00;99.90;;;;;;5390555;26;20261;-83
2024/04/15 09:35:02;;;;;;;7.90;6.30;;;15.30;99.90;;;;;;5384383;26;20463;-82
2024/04/15 09:37:31;;;;;;;8.90;5.90;;;15.70;99.90;;;;;;5419349;26;20230;-88
2024/04/15 09:39:57;;;;;;;8.73;5.20;;;15.90;99.90;;;;;;5417705;26;22770;-82
2024/04/15 09:42:24;;;;;;;6.77;5.13;;;16.00;99.90;;;;;;5400967;26;20829;-82
2024/04/15 09:44:50;;;;;;;8.20;5.33;;;16.20;99.90;;;;;;5421562;26;20526;-82
2024/04/15 09:47:17;;;;;;;7.83;5.63;;;16.10;99.90;;;;;;5420896;26;20540;-82
2024/04/15 09:49:44;;;;;;;6.10;5.17;;;16.00;99.90;;;;;;5393144;26;20473;-83
2024/04/15 09:52:30;;;;;;;6.10;5.50;;;15.90;99.90;;;;;;5418745;26;20470;-86
2024/04/15 09:55:06;;;;;;;7.67;5.33;;;15.80;99.90;;;;;;5399586;26;20946;-83
2024/04/15 09:57:36;;;;;;;5.83;5.00;;;15.60;99.90;;;;;;5386985;26;20528;-82
2024/04/15 10:00:02;;;;;;;9.77;5.40;;;15.40;99.90;;;;;;5387475;26;20459;-86
2024/04/15 10:02:39;;;;;;;7.87;5.57;;;15.20;99.90;;;;;;5383908;26;20560;-83
2024/04/15 10:05:24;;;;;;;8.10;6.03;;;15.10;99.90;;;;;;5398622;26;20242;-82
2024/04/15 10:07:53;;;;;;;8.27;5.40;;;15.00;99.90;;;;;;5412679;26;20567;-82
2024/04/15 10:10:20;;;;;;;6.83;5.70;;;15.10;99.90;;;;;;5366955;26;20472;-82
2024/04/15 10:12:58;;;;;;;8.17;5.03;;;15.20;99.90;;;;;;5419788;26;20505;-83
2024/04/15 10:15:25;;;;;;;6.23;5.20;;;15.10;99.90;;;;;;5399992;26;20472;-83
2024/04/15 10:18:02;;;;;;;5.90;5.30;;;15.10;99.90;;;;;;5418704;26;20853;-84
2024/04/15 10:20:33;;;;;;;4.73;3.60;;;14.80;99.90;;;;;;5405118;26;20470;-84
2024/04/15 10:22:59;;;;;;;5.83;4.40;;;14.70;99.90;;;;;;5401249;26;20445;-84
2024/04/15 10:25:30;;;;;;;7.27;4.63;;;14.60;99.90;;;;;;5418823;26;20848;-84
2024/04/15 10:27:57;;;;;;;6.03;4.37;;;14.60;99.90;;;;;;5418879;26;20525;-84
2024/04/15 10:30:26;;;;;;;6.43;3.83;;;14.60;99.90;;;;;;5383637;26;20473;-84
2024/04/15 10:33:02;;;;;;;4.90;3.87;;;14.60;99.90;;;;;;5401617;26;20467;-83
2024/04/15 10:35:28;;;;;;;6.47;4.00;;;14.50;99.90;;;;;;5390613;26;20467;-85
2024/04/15 10:37:59;;;;;;;4.93;4.43;;;14.50;99.90;;;;;;5386465;26;20477;-85
2024/04/15 10:40:52;;;;;;;6.00;4.87;;;14.40;99.90;;;;;;5385999;26;20482;-85
2024/04/15 10:43:18;;;;;;;6.97;3.93;;;14.40;99.90;;;;;;5410824;26;20935;-86
2024/04/15 10:45:48;;;;;;;5.53;4.43;;;14.40;99.90;;;;;;5407616;26;20897;-85
2024/04/15 10:48:14;;;;;;;5.70;3.40;;;14.40;99.90;;;;;;5375010;26;20586;-85
2024/04/15 10:50:40;;;;;;;7.90;3.67;;;14.30;99.90;;;;;;5403863;26;20484;-85
2024/04/15 10:53:07;;;;;;;7.67;4.37;;;14.20;99.90;;;;;;5413360;26;20231;-85
2024/04/15 10:55:32;;;;;;;5.07;3.40;;;14.00;99.90;;;;;;5378433;26;20547;-85
2024/04/15 10:57:58;;;;;;;7.50;3.90;;;13.90;99.90;;;;;;5417736;26;20458;-86
2024/04/15 11:00:24;;;;;;;5.80;4.47;;;13.80;99.90;;;;;;5386113;26;20261;-85
2024/04/15 11:02:51;;;;;;;5.20;3.87;;;13.90;99.90;;;;;;5417842;26;20229;-85
2024/04/15 11:05:18;;;;;;;7.80;3.97;;;13.80;99.90;;;;;;5406295;26;20282;-85
2024/04/15 11:07:46;;;;;;;5.10;4.47;;;13.80;99.90;;;;;;5386493;26;20532;-83
2024/04/15 11:10:13;;;;;;;6.97;4.37;;;13.80;99.90;;;;;;5413322;26;20450;-86
2024/04/15 11:12:39;;;;;;;8.10;4.30;;;13.70;99.90;;;;;;5385472;26;20500;-86
2024/04/15 11:15:15;;;;;;;7.07;4.23;;;13.60;99.90;;;;;;5385414;26;20507;-84
2024/04/15 11:17:54;;;;;;;12.30;5.00;;;13.60;99.90;;;;;;5416644;26;20456;-86
2024/04/15 11:20:21;;;;;;;7.40;4.57;;;13.70;99.90;;;;;;5407429;26;20501;-84
2024/04/15 11:22:46;;;;;;;7.30;4.73;;;13.80;99.90;;;;;;5386300;26;20467;-85
2024/04/15 11:25:13;;;;;;;5.87;4.93;;;13.90;99.90;;;;;;5415638;26;20545;-85
2024/04/15 11:27:52;;;;;;;6.00;4.90;;;13.90;99.90;;;;;;5411655;26;20228;-85
2024/04/15 11:30:25;;;;;;;9.20;5.93;;;13.90;99.90;;;;;;5396627;26;20461;-85
2024/04/15 11:32:51;;;;;;;8.70;6.37;;;13.90;99.90;;;;;;5383029;26;20648;-83
2024/04/15 11:35:18;;;;;;;7.03;5.63;;;13.90;99.90;;;;;;5416880;26;20579;-85
2024/04/15 11:37:49;;;;;;;9.80;5.27;;;14.00;99.90;;;;;;5416865;26;20513;-86
2024/04/15 11:40:15;;;;;;;5.40;3.50;;;14.00;99.90;;;;;;5417059;26;20454;-85
2024/04/15 11:42:43;;;;;;;5.40;3.47;;;13.90;99.90;;;;;;5417067;26;20555;-85
2024/04/15 11:45:14;;;;;;;4.27;3.50;;;13.80;99.90;;;;;;5385333;26;20522;-85
2024/04/15 11:47:41;;;;;;;6.47;4.00;;;13.70;99.90;;;;;;5412304;26;20465;-85
2024/04/15 11:50:07;;;;;;;5.17;3.77;;;13.60;99.90;;;;;;5397893;26;20458;-84
2024/04/15 11:52:32;;;;;;;4.70;3.20;;;13.70;99.90;;;;;;5398705;26;20581;-85
2024/04/15 11:54:58;;;;;;;7.00;3.87;;;13.70;99.90;;;;;;5417181;26;20920;-84
2024/04/15 11:57:24;;;;;;;6.50;3.60;;;13.70;99.90;;;;;;5375700;26;20249;-85
2024/04/15 11:59:51;;;;;;;4.73;3.80;;;13.70;99.90;;;;;;5407925;26;20710;-85
2024/04/15 12:02:18;;;;;;;7.43;6.27;;;13.70;99.90;;;;;;5417603;26;20269;-84
2024/04/15 12:04:47;;;;;;;5.53;3.40;;;13.70;99.90;;;;;;5418216;26;20451;-85
2024/04/15 12:07:12;;;;;;;5.03;3.60;;;13.70;99.90;;;;;;5417407;26;20529;-85
2024/04/15 12:09:40;;;;;;;3.93;3.37;;;13.70;99.90;;;;;;5390538;26;20476;-85
2024/04/15 12:12:05;;;;;;;4.40;3.27;;;13.70;99.90;;;;;;5417347;26;20293;-85
2024/04/15 12:14:31;;;;;;;5.30;3.80;;;13.70;99.90;;;;;;5418450;26;20463;-86
2024/04/15 12:16:57;;;;;;;4.77;3.93;;;13.60;99.90;;;;;;5382294;26;20245;-85
2024/04/15 12:19:22;;;;;;;5.30;3.37;;;13.70;99.90;;;;;;5408709;26;20224;-84
2024/04/15 12:21:48;;;;;;;4.40;3.43;;;13.70;99.90;;;;;;5418605;26;20321;-85
2024/04/15 12:24:13;;;;;;;10.47;4.43;;;14.10;99.90;;;;;;5384080;26;20320;-84
2024/04/15 12:26:39;;;;;;;4.97;3.70;;;14.30;99.90;;;;;;5417389;26;20762;-83
2024/04/15 12:29:05;;;;;;;5.60;3.53;;;14.50;99.90;;;;;;5417008;26;20227;-86
2024/04/15 12:31:30;;;;;;;5.83;4.23;;;14.70;99.90;;;;;;5395305;26;20231;-85
2024/04/15 12:33:56;;;;;;;4.13;3.40;;;14.90;99.90;;;;;;5417240;26;20237;-84
2024/04/15 12:36:21;;;;;;;4.43;3.50;;;15.00;99.90;;;;;;5385497;26;20246;-85
2024/04/15 12:38:47;;;;;;;4.60;3.50;;;15.10;99.90;;;;;;5417313;26;20790;-84
2024/04/15 12:41:13;;;;;;;4.00;3.53;;;15.30;99.90;;;;;;5417467;26;20220;-84