Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:45;;;;;;;4.67;4.27;;;8.00;99.90;;;;;;4966460;28;20193;-88
2022/09/23 00:04:11;;;;;;;4.17;3.83;;;8.00;99.90;;;;;;4964824;28;20504;-90
2022/09/23 00:06:38;;;;;;;4.83;4.43;;;8.00;99.90;;;;;;4965867;28;20312;-89
2022/09/23 00:09:04;;;;;;;4.53;4.23;;;8.10;99.90;;;;;;4970837;28;20190;-88
2022/09/23 00:11:31;;;;;;;4.43;4.03;;;8.10;99.90;;;;;;4972154;28;20440;-89
2022/09/23 00:13:58;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;4968022;28;20194;-89
2022/09/23 00:16:33;;;;;;;5.30;4.80;;;8.10;99.90;;;;;;4946516;28;20550;-89
2022/09/23 00:19:00;;;;;;;9.57;5.20;;;8.10;99.90;;;;;;4966188;28;20491;-89
2022/09/23 00:21:26;;;;;;;4.70;4.30;;;8.00;99.90;;;;;;4957042;28;20459;-90
2022/09/23 00:23:55;;;;;;;4.47;4.17;;;8.00;99.90;;;;;;4962720;28;20449;-89
2022/09/23 00:26:22;;;;;;;4.50;4.10;;;8.00;99.90;;;;;;4971735;28;20286;-89
2022/09/23 00:28:48;;;;;;;5.43;4.80;;;8.00;99.90;;;;;;4972984;28;20436;-89
2022/09/23 00:31:18;;;;;;;4.47;4.17;;;8.00;99.90;;;;;;4968733;28;20561;-89
2022/09/23 00:33:51;;;;;;;4.53;3.90;;;8.00;99.90;;;;;;4973138;28;21055;-88
2022/09/23 00:36:16;;;;;;;4.37;3.93;;;8.00;99.90;;;;;;4966998;28;20607;-89
2022/09/23 00:38:46;;;;;;;5.03;4.53;;;7.90;99.90;;;;;;4967992;28;20436;-89
2022/09/23 00:41:14;;;;;;;4.60;4.30;;;7.80;99.90;;;;;;4965607;28;20190;-90
2022/09/23 00:43:44;;;;;;;7.57;4.80;;;7.80;99.90;;;;;;4966792;28;20994;-89
2022/09/23 00:46:24;;;;;;;4.97;4.50;;;7.80;99.90;;;;;;4951920;28;20445;-89
2022/09/23 00:48:55;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;4966427;28;20467;-90
2022/09/23 00:51:26;;;;;;;4.77;4.30;;;7.70;99.90;;;;;;4967393;28;21090;-89
2022/09/23 00:53:54;;;;;;;4.97;4.57;;;7.60;99.90;;;;;;4954065;28;20499;-89
2022/09/23 00:56:22;;;;;;;4.53;4.20;;;7.60;99.90;;;;;;4966378;28;20522;-90
2022/09/23 00:58:49;;;;;;;5.30;4.80;;;7.50;99.90;;;;;;4967904;28;20452;-90
2022/09/23 01:01:15;;;;;;;4.10;3.77;;;7.50;99.90;;;;;;4961309;28;20445;-88
2022/09/23 01:03:43;;;;;;;5.27;4.77;;;7.50;99.90;;;;;;4962044;28;20532;-88
2022/09/23 01:06:10;;;;;;;4.30;4.00;;;7.50;99.90;;;;;;4965062;28;20192;-88
2022/09/23 01:08:36;;;;;;;5.00;4.20;;;7.40;99.90;;;;;;4972350;28;21030;-89
2022/09/23 01:11:32;;;;;;;4.77;4.37;;;7.30;99.90;;;;;;4948112;28;21378;-90
2022/09/23 01:14:01;;;;;;;3.87;3.57;;;7.30;99.90;;;;;;4967104;28;20450;-88
2022/09/23 01:16:45;;;;;;;4.40;4.03;;;7.30;99.90;;;;;;4963252;28;20856;-88
2022/09/23 01:19:35;;;;;;;5.60;4.00;;;7.20;99.90;;;;;;4968450;28;20464;-88
2022/09/23 01:22:16;;;;;;;5.20;4.73;;;7.30;99.90;;;;;;4963923;28;21021;-88
2022/09/23 01:25:14;;;;;;;3.67;3.37;;;7.20;99.90;;;;;;4970681;28;20449;-88
2022/09/23 01:27:59;;;;;;;4.53;4.13;;;7.20;99.90;;;;;;4945944;28;20920;-88
2022/09/23 01:30:36;;;;;;;3.87;3.57;;;7.20;99.90;;;;;;4967332;28;21161;-89
2022/09/23 01:33:08;;;;;;;4.80;3.17;;;7.20;99.90;;;;;;4963103;28;20435;-88
2022/09/23 01:35:46;;;;;;;3.83;3.63;;;7.20;99.90;;;;;;4964632;28;20503;-88
2022/09/23 01:38:25;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;4950774;28;20958;-88
2022/09/23 01:40:58;;;;;;;4.00;3.70;;;7.20;99.90;;;;;;4964485;28;20440;-88
2022/09/23 01:43:54;;;;;;;4.37;4.00;;;7.10;99.90;;;;;;4965386;28;20447;-88
2022/09/23 01:46:30;;;;;;;3.80;3.43;;;7.10;99.90;;;;;;4968342;28;20787;-88
2022/09/23 01:49:20;;;;;;;3.87;3.40;;;7.00;99.90;;;;;;4967578;28;20510;-88
2022/09/23 01:52:04;;;;;;;4.20;3.80;;;7.00;99.90;;;;;;4946517;28;20473;-88
2022/09/23 01:54:37;;;;;;;5.27;4.33;;;7.00;99.90;;;;;;4968699;28;20494;-88
2022/09/23 01:57:11;;;;;;;4.93;4.13;;;7.00;99.90;;;;;;4961329;28;20440;-88
2022/09/23 01:59:46;;;;;;;5.00;4.60;;;7.00;99.90;;;;;;4968186;28;20456;-88
2022/09/23 02:02:27;;;;;;;5.60;5.10;;;6.90;99.90;;;;;;4954084;28;20841;-89
2022/09/23 02:05:06;;;;;;;4.03;3.73;;;7.00;99.90;;;;;;4947760;28;20454;-89
2022/09/23 02:07:53;;;;;;;4.90;4.50;;;7.10;99.90;;;;;;4965612;28;20456;-89
2022/09/23 02:10:24;;;;;;;4.00;3.70;;;7.10;99.90;;;;;;4962342;28;20455;-89
2022/09/23 02:12:53;;;;;;;4.77;4.40;;;7.20;99.90;;;;;;4965291;28;20445;-90
2022/09/23 02:15:25;;;;;;;4.00;3.70;;;7.00;99.90;;;;;;4969575;28;21059;-90
2022/09/23 02:17:59;;;;;;;4.80;4.40;;;6.90;99.90;;;;;;4964581;28;20521;-90
2022/09/23 02:20:31;;;;;;;3.93;3.57;;;6.80;99.90;;;;;;4975090;28;20878;-89
2022/09/23 02:23:18;;;;;;;3.90;3.60;;;6.80;99.90;;;;;;4974897;28;20953;-89
2022/09/23 02:26:07;;;;;;;4.07;3.73;;;6.70;99.90;;;;;;4975334;28;21043;-90
2022/09/23 02:28:58;;;;;;;4.20;3.57;;;6.70;99.90;;;;;;4958754;28;20447;-89
2022/09/23 02:31:30;;;;;;;4.10;3.80;;;6.80;99.90;;;;;;4973266;28;20463;-90
2022/09/23 02:34:09;;;;;;;3.97;3.70;;;6.70;99.90;;;;;;4979128;28;20478;-89
2022/09/23 02:37:08;;;;;;;3.97;3.67;;;6.70;99.90;;;;;;4970458;28;20467;-90
2022/09/23 02:39:49;;;;;;;4.43;3.53;;;6.70;99.90;;;;;;4976192;28;20843;-91
2022/09/23 02:42:20;;;;;;;4.20;3.80;;;6.70;99.90;;;;;;4976430;28;20921;-91
2022/09/23 02:44:46;;;;;;;4.10;3.70;;;6.70;99.90;;;;;;4978125;28;20436;-89
2022/09/23 02:47:11;;;;;;;3.93;3.53;;;6.70;99.90;;;;;;4958621;28;20470;-89
2022/09/23 02:49:39;;;;;;;4.43;4.13;;;6.90;99.90;;;;;;4976071;28;20245;-89
2022/09/23 02:52:10;;;;;;;4.20;3.90;;;6.90;99.90;;;;;;4952898;28;20561;-90
2022/09/23 02:54:36;;;;;;;4.50;4.13;;;7.00;99.90;;;;;;4975013;28;20480;-89
2022/09/23 02:57:04;;;;;;;4.20;3.90;;;7.00;99.90;;;;;;4975257;28;20444;-88
2022/09/23 02:59:32;;;;;;;3.77;3.47;;;7.00;99.90;;;;;;4976411;28;20226;-89
2022/09/23 03:02:30;;;;;;;4.70;4.23;;;7.00;99.90;;;;;;4970167;28;20443;-88
2022/09/23 03:05:04;;;;;;;9.07;8.13;;;7.10;99.90;;;;;;4923755;28;20492;-88
2022/09/23 03:08:11;;;;;;;5.00;4.30;;;7.00;99.90;;;;;;4970756;28;20843;-89
2022/09/23 03:10:51;;;;;;;5.07;4.67;;;6.90;99.90;;;;;;4959687;28;20934;-89
2022/09/23 03:13:37;;;;;;;4.80;4.40;;;6.60;99.90;;;;;;4976671;28;20452;-89
2022/09/23 03:16:14;;;;;;;3.83;3.53;;;6.70;99.90;;;;;;4974139;28;20494;-89
2022/09/23 03:18:50;;;;;;;5.20;4.33;;;6.60;99.90;;;;;;4971419;28;21695;-90
2022/09/23 03:21:28;;;;;;;5.57;4.53;;;6.50;99.90;;;;;;4973928;28;21036;-89
2022/09/23 03:23:58;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;4980640;28;20971;-89
2022/09/23 03:26:30;;;;;;;5.23;4.73;;;6.40;99.90;;;;;;4976520;28;20443;-89
2022/09/23 03:28:57;;;;;;;5.17;4.77;;;6.40;99.90;;;;;;4973154;28;20473;-90
2022/09/23 03:31:27;;;;;;;4.80;4.40;;;6.30;99.90;;;;;;4973471;28;20437;-90
2022/09/23 03:34:00;;;;;;;4.90;4.53;;;6.30;99.90;;;;;;4977158;28;20444;-91
2022/09/23 03:36:50;;;;;;;4.47;4.07;;;6.40;99.90;;;;;;4965072;28;20830;-90
2022/09/23 03:39:32;;;;;;;4.60;4.30;;;6.50;99.90;;;;;;4974547;28;20499;-87
2022/09/23 03:42:11;;;;;;;5.00;4.50;;;6.60;99.90;;;;;;4982243;28;20456;-89
2022/09/23 03:44:38;;;;;;;4.80;4.40;;;6.60;99.90;;;;;;4977037;28;20445;-89
2022/09/23 03:47:04;;;;;;;4.77;4.27;;;6.60;99.90;;;;;;4981475;28;21008;-89
2022/09/23 03:49:34;;;;;;;5.70;5.20;;;6.50;99.90;;;;;;4981922;28;20467;-88
2022/09/23 03:52:01;;;;;;;5.43;5.00;;;6.50;99.90;;;;;;4978798;28;21873;-88
2022/09/23 03:54:28;;;;;;;4.47;4.17;;;6.60;99.90;;;;;;4961747;28;20441;-89
2022/09/23 03:56:56;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;4981092;28;20495;-89
2022/09/23 03:59:22;;;;;;;5.37;4.97;;;6.60;99.90;;;;;;4962138;28;20435;-88
2022/09/23 04:01:49;;;;;;;5.30;4.90;;;6.70;99.90;;;;;;4975677;28;20456;-88
2022/09/23 04:04:14;;;;;;;5.30;4.90;;;6.70;99.90;;;;;;4962219;28;20426;-89
2022/09/23 04:06:40;;;;;;;5.73;5.23;;;6.70;99.90;;;;;;4978755;28;20463;-88
2022/09/23 04:09:06;;;;;;;5.70;4.70;;;6.70;99.90;;;;;;4982520;28;20187;-89
2022/09/23 04:11:34;;;;;;;5.77;5.27;;;6.70;99.90;;;;;;4975862;28;20668;-90
2022/09/23 04:14:00;;;;;;;5.17;4.77;;;6.70;99.90;;;;;;4976631;28;20232;-88
2022/09/23 04:16:26;;;;;;;4.53;4.23;;;6.60;99.90;;;;;;4978083;28;20476;-89
2022/09/23 04:18:52;;;;;;;5.37;4.87;;;6.60;99.90;;;;;;4978023;28;20182;-89
2022/09/23 04:21:17;;;;;;;5.10;4.43;;;6.50;99.90;;;;;;4973195;28;20640;-88
2022/09/23 04:23:45;;;;;;;5.87;5.37;;;6.40;99.90;;;;;;4972973;28;24101;-90
2022/09/23 04:26:12;;;;;;;5.57;5.00;;;6.30;99.90;;;;;;4971995;28;20265;-89
2022/09/23 04:28:37;;;;;;;5.53;5.03;;;6.20;99.90;;;;;;4966559;28;20429;-90
2022/09/23 04:31:05;;;;;;;8.07;5.13;;;6.30;99.90;;;;;;4970884;28;20483;-88
2022/09/23 04:33:31;;;;;;;5.10;4.60;;;6.40;99.90;;;;;;4969970;28;20701;-88
2022/09/23 04:35:57;;;;;;;5.37;4.87;;;6.40;99.90;;;;;;4954917;28;20491;-87
2022/09/23 04:38:23;;;;;;;5.80;5.27;;;6.30;99.90;;;;;;4953306;28;20430;-87
2022/09/23 04:40:49;;;;;;;5.93;5.43;;;6.20;99.90;;;;;;4972131;28;20189;-89
2022/09/23 04:43:15;;;;;;;5.10;4.73;;;6.10;99.90;;;;;;4969219;28;20213;-89
2022/09/23 04:45:46;;;;;;;6.27;5.60;;;6.10;99.90;;;;;;4967693;28;20811;-90
2022/09/23 04:48:12;;;;;;;6.20;5.70;;;6.10;99.90;;;;;;4967528;28;21016;-89
2022/09/23 04:50:40;;;;;;;6.37;5.77;;;6.10;99.90;;;;;;4955202;28;20466;-89
2022/09/23 04:53:06;;;;;;;5.83;5.33;;;6.10;99.90;;;;;;4966490;28;21226;-88
2022/09/23 04:55:32;;;;;;;6.30;5.53;;;6.10;99.90;;;;;;4968648;28;20552;-89
2022/09/23 04:57:58;;;;;;;6.43;5.80;;;6.00;99.90;;;;;;4968401;28;20487;-87
2022/09/23 05:00:32;;;;;;;6.47;5.97;;;6.10;99.90;;;;;;4966282;28;20197;-89
2022/09/23 05:02:57;;;;;;;8.67;7.10;;;6.10;99.90;;;;;;4963152;28;20248;-89
2022/09/23 05:05:23;;;;;;;11.13;9.10;;;6.20;99.90;;;;;;4950044;28;20441;-88
2022/09/23 05:07:49;;;;;;;9.33;8.20;;;6.20;99.90;;;;;;4961743;28;21794;-88
2022/09/23 05:10:18;;;;;;;6.10;5.50;;;6.20;99.90;;;;;;4972156;28;21437;-88
2022/09/23 05:12:44;;;;;;;6.80;6.20;;;6.20;99.90;;;;;;4970137;28;20429;-88
2022/09/23 05:15:09;;;;;;;6.23;5.10;;;6.30;99.90;;;;;;4958147;28;21023;-89
2022/09/23 05:17:37;;;;;;;7.30;5.60;;;6.30;99.90;;;;;;4952512;28;20182;-89
2022/09/23 05:20:03;;;;;;;5.57;5.07;;;6.30;99.90;;;;;;4969219;28;20535;-87
2022/09/23 05:22:29;;;;;;;6.80;6.10;;;6.20;99.90;;;;;;4968870;28;20494;-88
2022/09/23 05:24:55;;;;;;;6.07;5.47;;;6.20;99.90;;;;;;4971117;28;20511;-87
2022/09/23 05:27:24;;;;;;;6.50;5.80;;;6.20;99.90;;;;;;4964212;28;20531;-90
2022/09/23 05:29:51;;;;;;;6.00;5.50;;;6.20;99.90;;;;;;4966819;28;23822;-90
2022/09/23 05:32:17;;;;;;;5.93;5.43;;;6.30;99.90;;;;;;4966784;28;21057;-88
2022/09/23 05:34:43;;;;;;;6.00;5.50;;;6.40;99.90;;;;;;4964379;28;20473;-89
2022/09/23 05:37:09;;;;;;;7.20;6.00;;;6.40;99.90;;;;;;4966634;28;20205;-87
2022/09/23 05:39:35;;;;;;;6.53;5.37;;;6.50;99.90;;;;;;4972535;28;20195;-89
2022/09/23 05:42:01;;;;;;;5.10;4.70;;;6.50;99.90;;;;;;4970119;28;20846;-88
2022/09/23 05:44:26;;;;;;;5.70;5.20;;;6.50;99.90;;;;;;4953717;28;20453;-89
2022/09/23 05:46:52;;;;;;;5.60;4.90;;;6.60;99.90;;;;;;4958676;28;20209;-89
2022/09/23 05:49:17;;;;;;;5.73;5.20;;;6.60;99.90;;;;;;4955304;28;20201;-88
2022/09/23 05:51:43;;;;;;;4.87;4.47;;;6.50;99.90;;;;;;4976912;28;20276;-90
2022/09/23 05:54:09;;;;;;;6.03;5.00;;;6.50;99.90;;;;;;4976888;28;20185;-91
2022/09/23 05:56:36;;;;;;;5.60;5.10;;;6.50;99.90;;;;;;4970368;28;20210;-88
2022/09/23 05:59:02;;;;;;;5.97;5.40;;;6.60;99.90;;;;;;4965951;28;20255;-90
2022/09/23 06:01:32;;;;;;;5.03;4.60;;;6.70;99.90;;;;;;4970547;28;20940;-88
2022/09/23 06:04:01;;;;;;;7.67;5.30;;;6.70;99.90;;;;;;4966040;28;20437;-89
2022/09/23 06:06:29;;;;;;;5.37;4.87;;;6.60;99.90;;;;;;4957575;28;20455;-90
2022/09/23 06:08:55;;;;;;;5.40;4.90;;;6.60;99.90;;;;;;4968212;28;20536;-90
2022/09/23 06:11:21;;;;;;;5.53;5.03;;;6.50;99.90;;;;;;4972162;28;21052;-90
2022/09/23 06:13:48;;;;;;;7.00;6.00;;;6.50;99.90;;;;;;4971282;28;20540;-90
2022/09/23 06:16:14;;;;;;;5.90;5.30;;;6.50;99.90;;;;;;4965855;28;24114;-91
2022/09/23 06:18:42;;;;;;;6.10;5.60;;;6.60;99.90;;;;;;4952602;28;20437;-90
2022/09/23 06:21:11;;;;;;;6.20;5.33;;;6.60;99.90;;;;;;4959182;28;20445;-89
2022/09/23 06:23:36;;;;;;;6.60;5.53;;;6.70;99.90;;;;;;4960383;28;20532;-90
2022/09/23 06:26:13;;;;;;;5.80;5.30;;;6.80;99.90;;;;;;4972631;28;20445;-89
2022/09/23 06:28:49;;;;;;;5.50;5.03;;;6.70;99.90;;;;;;4974423;28;20519;-88
2022/09/23 06:31:15;;;;;;;5.60;5.10;;;6.90;99.90;;;;;;4966170;28;21632;-87
2022/09/23 06:33:45;;;;;;;6.43;5.20;;;7.00;99.90;;;;;;4973251;28;20472;-89
2022/09/23 06:36:12;;;;;;;5.50;5.10;;;7.00;99.90;;;;;;4974282;28;20966;-88
2022/09/23 06:38:39;;;;;;;5.60;5.10;;;7.10;99.90;;;;;;4978438;28;20441;-88
2022/09/23 06:41:05;;;;;;;5.53;5.13;;;7.20;99.90;;;;;;4972137;28;20452;-89
2022/09/23 06:43:30;;;;;;;5.97;5.30;;;7.30;99.90;;;;;;4961526;28;20499;-89
2022/09/23 06:45:58;;;;;;;5.60;5.10;;;7.20;99.90;;;;;;4972822;28;20272;-89
2022/09/23 06:48:28;;;;;;;6.17;5.57;;;7.30;99.90;;;;;;4962243;28;20193;-89
2022/09/23 06:50:58;;;;;;;6.23;5.60;;;7.50;99.90;;;;;;4969087;28;21682;-89
2022/09/23 06:53:24;;;;;;;5.30;4.90;;;7.50;99.90;;;;;;4974166;28;20494;-89
2022/09/23 06:56:01;;;;;;;5.90;5.40;;;7.50;99.90;;;;;;4977472;28;20489;-88
2022/09/23 06:58:27;;;;;;;6.90;6.20;;;7.60;99.90;;;;;;4978422;28;20449;-88
2022/09/23 07:00:53;;;;;;;6.70;6.00;;;7.70;99.90;;;;;;4969830;28;20538;-88
2022/09/23 07:03:19;;;;;;;6.50;6.00;;;7.90;99.90;;;;;;4971900;28;20510;-89
2022/09/23 07:05:45;;;;;;;6.00;5.50;;;8.00;99.90;;;;;;4975038;28;20544;-89
2022/09/23 07:08:10;;;;;;;6.60;6.00;;;8.10;99.90;;;;;;4976229;28;20198;-89
2022/09/23 07:10:36;;;;;;;6.50;6.00;;;8.20;99.90;;;;;;4975835;28;20193;-89
2022/09/23 07:13:05;;;;;;;6.27;5.67;;;8.50;99.90;;;;;;4974572;28;20409;-89
2022/09/23 07:15:32;;;;;;;6.27;5.77;;;8.70;99.90;;;;;;4970637;28;20355;-89
2022/09/23 07:17:59;;;;;;;6.17;5.67;;;8.90;99.90;;;;;;4974870;28;20530;-89
2022/09/23 07:20:27;;;;;;;5.50;5.00;;;9.20;99.90;;;;;;4972337;28;21045;-89
2022/09/23 07:22:52;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;4952364;28;20205;-88
2022/09/23 07:25:19;;;;;;;5.53;5.13;;;9.50;99.90;;;;;;4979959;28;20948;-89
2022/09/23 07:27:47;;;;;;;5.33;4.93;;;9.50;99.90;;;;;;4955984;28;20193;-88
2022/09/23 07:30:14;;;;;;;6.37;5.77;;;9.70;99.90;;;;;;4975858;28;20455;-88
2022/09/23 07:32:39;;;;;;;5.90;5.50;;;10.00;99.90;;;;;;4973338;28;20830;-90
2022/09/23 07:35:06;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;4974881;28;20546;-90
2022/09/23 07:37:32;;;;;;;5.70;5.10;;;10.20;99.90;;;;;;4961771;28;20190;-90
2022/09/23 07:39:57;;;;;;;5.60;5.20;;;10.20;99.90;;;;;;4958073;28;20447;-90
2022/09/23 07:42:23;;;;;;;6.00;5.40;;;10.40;99.90;;;;;;4968136;28;20192;-91
2022/09/23 07:44:48;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;4982723;28;20188;-91
2022/09/23 07:47:15;;;;;;;5.40;4.90;;;11.00;99.90;;;;;;4965439;28;20212;-91
2022/09/23 07:49:41;;;;;;;5.40;5.00;;;11.10;99.90;;;;;;4983345;28;20189;-91
2022/09/23 07:52:11;;;;;;;5.77;5.27;;;11.20;99.90;;;;;;4962890;28;20548;-90
2022/09/23 07:54:37;;;;;;;5.33;4.90;;;11.30;99.90;;;;;;4982662;28;20193;-90
2022/09/23 07:57:02;;;;;;;6.20;5.70;;;11.40;99.90;;;;;;4981193;28;20927;-89
2022/09/23 07:59:35;;;;;;;5.13;4.73;;;11.70;99.90;;;;;;4965595;28;20592;-88
2022/09/23 08:02:01;;;;;;;5.77;5.27;;;11.90;99.90;;;;;;4983887;28;20660;-89
2022/09/23 08:04:29;;;;;;;5.07;4.77;;;12.00;99.90;;;;;;4964890;28;20449;-89
2022/09/23 08:06:58;;;;;;;5.60;5.20;;;12.10;99.90;;;;;;4981080;28;20197;-90
2022/09/23 08:09:30;;;;;;;5.63;5.13;;;12.20;99.90;;;;;;4964963;28;20495;-91
2022/09/23 08:11:56;;;;;;;5.90;5.40;;;12.10;99.90;;;;;;4968590;28;20786;-90
2022/09/23 08:14:21;;;;;;;6.07;5.47;;;12.20;99.90;;;;;;4981680;28;20437;-90
2022/09/23 08:16:48;;;;;;;4.97;4.57;;;12.10;99.90;;;;;;4979170;28;20185;-91
2022/09/23 08:19:15;;;;;;;4.83;4.53;;;12.10;99.90;;;;;;4967189;28;20769;-89
2022/09/23 08:21:41;;;;;;;7.10;4.90;;;12.30;99.90;;;;;;4981107;28;20472;-90
2022/09/23 08:24:18;;;;;;;5.23;4.83;;;12.50;99.90;;;;;;4965390;28;21595;-90
2022/09/23 08:26:45;;;;;;;5.93;5.00;;;12.50;99.90;;;;;;4982329;28;20416;-89
2022/09/23 08:29:15;;;;;;;5.47;5.00;;;12.60;99.90;;;;;;4979421;28;20867;-90
2022/09/23 08:31:41;;;;;;;5.20;4.80;;;12.40;99.90;;;;;;4977778;28;20461;-90
2022/09/23 08:34:07;;;;;;;5.50;5.10;;;12.40;99.90;;;;;;4966817;28;20503;-90
2022/09/23 08:36:34;;;;;;;5.73;5.23;;;12.70;99.90;;;;;;4985266;28;20481;-90
2022/09/23 08:38:59;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;4979688;28;20445;-90
2022/09/23 08:41:59;;;;;;;5.90;5.30;;;13.00;99.90;;;;;;4978531;28;20536;-90
2022/09/23 08:44:48;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;4980805;28;20185;-90
2022/09/23 08:47:55;;;;;;;5.80;5.33;;;13.40;99.90;;;;;;4966395;28;20457;-90
2022/09/23 08:50:40;;;;;;;5.30;4.90;;;13.60;99.90;;;;;;4981413;28;20463;-89
2022/09/23 08:53:13;;;;;;;6.43;5.60;;;14.00;99.90;;;;;;4978050;28;20494;-90
2022/09/23 08:55:48;;;;;;;6.00;5.43;;;14.30;99.90;;;;;;4978456;28;20491;-90
2022/09/23 08:58:26;;;;;;;5.40;4.90;;;14.40;99.90;;;;;;4980721;28;20440;-92
2022/09/23 09:01:23;;;;;;;5.93;5.17;;;14.60;99.90;;;;;;4972811;28;21032;-90
2022/09/23 09:04:09;;;;;;;5.63;5.23;;;14.40;99.90;;;;;;4980214;28;20444;-90
2022/09/23 09:07:01;;;;;;;5.10;4.70;;;14.50;99.90;;;;;;4960546;28;20505;-91
2022/09/23 09:09:44;;;;;;;4.60;4.30;;;14.70;99.90;;;;;;4975275;28;20441;-90
2022/09/23 09:12:42;;;;;;;5.57;5.17;;;14.70;99.90;;;;;;4964921;28;21013;-91
2022/09/23 09:15:22;;;;;;;5.57;5.07;;;14.30;99.90;;;;;;4964424;28;21024;-90
2022/09/23 09:18:11;;;;;;;6.90;5.70;;;14.40;99.90;;;;;;4964107;28;20437;-90
2022/09/23 09:21:01;;;;;;;8.40;5.47;;;14.60;99.90;;;;;;4979260;28;20438;-91
2022/09/23 09:23:39;;;;;;;6.03;5.60;;;14.70;99.90;;;;;;4980946;28;21025;-90
2022/09/23 09:26:08;;;;;;;5.43;4.93;;;14.60;99.90;;;;;;4964793;28;20446;-89
2022/09/23 09:29:14;;;;;;;5.73;5.27;;;14.70;99.90;;;;;;4978642;28;20444;-90
2022/09/23 09:31:46;;;;;;;6.00;5.50;;;14.90;99.90;;;;;;4983509;28;20425;-91
2022/09/23 09:34:33;;;;;;;5.90;5.40;;;15.10;99.90;;;;;;4979343;28;20456;-91
2022/09/23 09:37:00;;;;;;;5.07;4.67;;;15.20;99.90;;;;;;4963901;28;21442;-91
2022/09/23 09:39:28;;;;;;;5.07;4.57;;;15.20;99.90;;;;;;4980241;28;20607;-90
2022/09/23 09:41:59;;;;;;;5.60;5.20;;;15.30;99.90;;;;;;4979297;28;21469;-91
2022/09/23 09:44:36;;;;;;;5.37;4.90;;;15.30;99.90;;;;;;4977324;28;20495;-91
2022/09/23 09:47:33;;;;;;;5.10;4.60;;;15.40;99.90;;;;;;4976925;28;20572;-91
2022/09/23 09:50:20;;;;;;;5.90;5.50;;;15.40;99.90;;;;;;4982030;28;20571;-91
2022/09/23 09:52:47;;;;;;;6.77;6.07;;;15.50;99.90;;;;;;4964069;28;20437;-90
2022/09/23 09:55:12;;;;;;;5.03;4.63;;;15.80;99.90;;;;;;4981999;28;20898;-90
2022/09/23 09:57:43;;;;;;;5.23;4.73;;;16.00;99.90;;;;;;4969122;28;20455;-90
2022/09/23 10:00:20;;;;;;;7.97;5.13;;;16.30;99.70;;;;;;4965499;28;20239;-91
2022/09/23 10:02:58;;;;;;;5.00;4.50;;;16.60;99.50;;;;;;4968065;28;20915;-89
2022/09/23 10:05:25;;;;;;;4.27;3.97;;;16.90;99.90;;;;;;4973021;28;21148;-90
2022/09/23 10:07:51;;;;;;;5.00;4.60;;;17.30;98.20;;;;;;4976421;28;20555;-90
2022/09/23 10:10:21;;;;;;;4.73;4.33;;;17.40;98.10;;;;;;4976685;28;22484;-89
2022/09/23 10:12:48;;;;;;;4.80;4.40;;;17.40;98.10;;;;;;4972978;28;20879;-90
2022/09/23 10:15:41;;;;;;;4.67;4.27;;;17.60;98.10;;;;;;4975521;28;20967;-90
2022/09/23 10:18:19;;;;;;;4.60;4.30;;;17.80;97.30;;;;;;4960452;28;20445;-91
2022/09/23 10:21:00;;;;;;;4.80;4.37;;;18.10;98.10;;;;;;4980334;28;20474;-91
2022/09/23 10:23:28;;;;;;;4.47;4.10;;;18.10;96.10;;;;;;4976589;28;20528;-91
2022/09/23 10:25:59;;;;;;;4.70;4.40;;;18.00;97.00;;;;;;4976102;28;20420;-92
2022/09/23 10:28:39;;;;;;;4.40;4.10;;;18.20;96.60;;;;;;4958552;28;20445;-91
2022/09/23 10:31:23;;;;;;;3.93;3.67;;;18.30;96.60;;;;;;4962263;28;20486;-92
2022/09/23 10:33:53;;;;;;;4.27;3.97;;;18.50;95.90;;;;;;4981482;28;20494;-91
2022/09/23 10:36:19;;;;;;;4.57;4.17;;;17.90;95.90;;;;;;4960204;28;20495;-92
2022/09/23 10:38:49;;;;;;;4.70;4.37;;;17.60;97.20;;;;;;4976992;28;20445;-90
2022/09/23 10:47:35;;;;;;;5.00;4.60;;;19.00;94.80;;;;;;4978425;28;20881;-92
2022/09/23 10:50:13;;;;;;;5.17;4.70;;;18.90;95.10;;;;;;4980558;28;20437;-91
2022/09/23 10:52:45;;;;;;;6.20;5.70;;;18.70;95.50;;;;;;4975798;28;20815;-90
2022/09/23 10:55:24;;;;;;;7.23;5.93;;;18.80;94.70;;;;;;4978344;28;20495;-90
2022/09/23 10:58:16;;;;;;;5.67;5.00;;;18.80;94.50;;;;;;4974430;28;20494;-90
2022/09/23 11:01:15;;;;;;;5.47;4.97;;;19.00;95.00;;;;;;4981777;28;20456;-90
2022/09/23 11:04:17;;;;;;;4.90;4.50;;;19.60;95.20;;;;;;4974124;28;20445;-90
2022/09/23 11:07:06;;;;;;;6.13;5.63;;;19.90;95.20;;;;;;4979803;28;20467;-91
2022/09/23 11:10:07;;;;;;;5.93;5.50;;;19.90;92.90;;;;;;4978069;28;20517;-91
2022/09/23 11:12:58;;;;;;;6.30;5.80;;;19.80;93.70;;;;;;4958159;28;20448;-91
2022/09/23 11:15:58;;;;;;;6.20;5.63;;;19.60;94.40;;;;;;4958984;28;20469;-91
2022/09/23 11:18:46;;;;;;;5.40;5.00;;;19.70;93.70;;;;;;4977510;28;20531;-91
2022/09/23 11:21:34;;;;;;;5.33;4.93;;;20.20;93.70;;;;;;4977766;28;20495;-91
2022/09/23 11:24:18;;;;;;;5.30;5.00;;;20.10;92.10;;;;;;4981837;28;20444;-91
2022/09/23 11:27:04;;;;;;;6.43;5.93;;;20.00;93.60;;;;;;4965990;28;20448;-90
2022/09/23 11:29:58;;;;;;;4.90;4.27;;;19.70;94.00;;;;;;4981532;28;20444;-90
2022/09/23 11:32:42;;;;;;;5.33;4.77;;;19.70;93.90;;;;;;4982281;28;20476;-90
2022/09/23 11:35:23;;;;;;;5.37;4.97;;;19.60;93.10;;;;;;4977592;28;20491;-90
2022/09/23 11:37:57;;;;;;;4.67;4.33;;;19.60;92.80;;;;;;4966277;28;20462;-91
2022/09/23 11:40:28;;;;;;;5.33;4.83;;;19.50;94.20;;;;;;4968505;28;20444;-90
2022/09/23 11:43:05;;;;;;;3.60;3.30;;;19.90;94.10;;;;;;4981270;28;20436;-91
2022/09/23 11:45:35;;;;;;;5.10;4.80;;;20.40;92.20;;;;;;4981389;28;20547;-90
2022/09/23 11:48:08;;;;;;;3.50;3.30;;;20.70;90.90;;;;;;4963623;28;20483;-90
2022/09/23 11:50:41;;;;;;;4.33;3.93;;;20.50;90.90;;;;;;4978946;28;20830;-90
2022/09/23 11:53:27;;;;;;;3.90;3.60;;;20.60;92.20;;;;;;4968023;28;20425;-91
2022/09/23 11:56:06;;;;;;;5.63;4.40;;;20.90;91.30;;;;;;4979744;28;20524;-90
2022/09/23 11:58:47;;;;;;;4.30;3.90;;;21.10;88.80;;;;;;4981482;28;20491;-91
2022/09/23 12:01:30;;;;;;;5.03;4.43;;;20.60;89.20;;;;;;4980789;28;20523;-90
2022/09/23 12:04:11;;;;;;;4.53;4.10;;;20.70;90.80;;;;;;4978902;28;20432;-90
2022/09/23 12:07:18;;;;;;;5.20;4.70;;;21.00;91.80;;;;;;4981935;28;20982;-90
2022/09/23 12:09:56;;;;;;;4.67;4.27;;;21.60;92.20;;;;;;4899592;29;20448;-90
2022/09/23 12:12:46;;;;;;;5.00;4.50;;;22.20;91.10;;;;;;4902814;29;20998;-90
2022/09/23 12:15:33;;;;;;;4.27;3.83;;;22.00;90.50;;;;;;4952507;28;20535;-89
2022/09/23 12:18:15;;;;;;;4.80;4.40;;;21.90;87.80;;;;;;4933994;28;20790;-89
2022/09/23 12:21:07;;;;;;;4.93;4.30;;;21.90;91.50;;;;;;4977297;28;20521;-89
2022/09/23 12:24:09;;;;;;;4.23;3.70;;;22.20;91.50;;;;;;4978042;28;20450;-90
2022/09/23 12:26:37;;;;;;;4.30;4.00;;;22.10;87.90;;;;;;4978006;28;20793;-90
2022/09/23 12:29:12;;;;;;;5.43;4.80;;;21.80;90.40;;;;;;4965222;28;20453;-90
2022/09/23 12:31:40;;;;;;;4.70;4.40;;;21.30;90.00;;;;;;4965339;28;20448;-91
2022/09/23 12:34:38;;;;;;;4.60;4.30;;;21.00;90.70;;;;;;4979473;28;20452;-91
2022/09/23 12:37:06;;;;;;;7.03;5.53;;;20.80;90.60;;;;;;4978477;28;20589;-89
2022/09/23 12:39:36;;;;;;;5.23;4.73;;;20.40;90.80;;;;;;4978668;28;22823;-90
2022/09/23 12:42:05;;;;;;;5.17;4.70;;;19.80;91.10;;;;;;4977364;28;20436;-90
2022/09/23 12:44:40;;;;;;;5.30;4.80;;;19.90;92.90;;;;;;4979831;28;20437;-90
2022/09/23 12:47:20;;;;;;;4.90;4.50;;;20.40;92.50;;;;;;4979408;28;20522;-90
2022/09/23 12:49:49;;;;;;;4.23;3.93;;;20.80;90.40;;;;;;4980829;28;20433;-90
2022/09/23 12:52:15;;;;;;;4.60;4.30;;;21.10;90.50;;;;;;4975371;28;20532;-92
2022/09/23 12:54:45;;;;;;;4.10;3.80;;;21.60;89.10;;;;;;4963350;28;20499;-91
2022/09/23 12:57:12;;;;;;;4.53;4.23;;;22.00;88.00;;;;;;4965890;28;20259;-92
2022/09/23 13:00:21;;;;;;;4.83;4.50;;;21.50;87.40;;;;;;4978230;28;20433;-90
2022/09/23 13:02:46;;;;;;;4.87;4.37;;;21.60;88.70;;;;;;4958354;28;20845;-91
2022/09/23 13:08:21;;;;;;;4.53;4.13;;;21.00;89.50;;;;;;4975066;28;20208;-91
2022/09/23 13:10:55;;;;;;;4.10;3.80;;;21.10;90.00;;;;;;4980708;28;20449;-91
2022/09/23 13:13:30;;;;;;;4.87;4.47;;;21.60;90.40;;;;;;4980247;28;20441;-91
2022/09/23 13:16:25;;;;;;;4.67;4.20;;;21.90;92.60;;;;;;4957901;28;20487;-90
2022/09/23 13:19:02;;;;;;;4.20;3.90;;;21.80;91.30;;;;;;4973597;28;20528;-90
2022/09/23 13:21:46;;;;;;;4.83;4.43;;;21.60;92.10;;;;;;4974542;28;20452;-91
2022/09/23 13:24:27;;;;;;;4.20;3.80;;;21.60;91.30;;;;;;4977384;28;20453;-90
2022/09/23 13:27:31;;;;;;;5.53;3.70;;;22.00;89.60;;;;;;4965555;28;20469;-91
2022/09/23 13:30:00;;;;;;;5.10;4.70;;;22.20;86.10;;;;;;4980450;28;20429;-91
2022/09/23 13:32:50;;;;;;;6.43;4.33;;;21.80;91.10;;;;;;4982278;28;20454;-91
2022/09/23 13:35:26;;;;;;;4.90;4.17;;;21.50;91.10;;;;;;4977941;28;20481;-91
2022/09/23 13:37:52;;;;;;;4.43;3.83;;;21.40;90.00;;;;;;4975342;28;21090;-91