Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:54;;;;;;;21.63;9.68;;;;;;;;;;5058088;28;20032;-87
2021/08/16 00:03:21;;;;;;;16.90;9.70;;;;;;;;;;5042275;28;20234;-87
2021/08/16 00:05:48;;;;;;;16.23;9.15;;;;;;;;;;5060911;28;20102;-82
2021/08/16 00:08:15;;;;;;;18.08;9.20;;;;;;;;;;5056247;28;20047;-83
2021/08/16 00:10:43;;;;;;;15.52;8.90;;;;;;;;;;5057730;28;20057;-85
2021/08/16 00:13:10;;;;;;;18.55;9.32;;;;;;;;;;5062633;28;20049;-86
2021/08/16 00:15:37;;;;;;;19.50;9.43;;;;;;;;;;5060909;28;20059;-85
2021/08/16 00:18:04;;;;;;;18.40;9.80;;;;;;;;;;5060642;28;20513;-85
2021/08/16 00:20:32;;;;;;;19.58;9.75;;;;;;;;;;5057066;28;20096;-87
2021/08/16 00:22:59;;;;;;;20.30;10.23;;;;;;;;;;5045633;28;20041;-86
2021/08/16 00:25:28;;;;;;;22.27;10.48;;;;;;;;;;5019207;28;20049;-86
2021/08/16 00:27:57;;;;;;;20.10;10.00;;;;;;;;;;5011729;28;20086;-87
2021/08/16 00:30:24;;;;;;;20.65;9.50;;;;;;;;;;5038592;28;20040;-86
2021/08/16 00:32:53;;;;;;;19.88;9.80;;;;;;;;;;5032308;28;20043;-86
2021/08/16 00:35:21;;;;;;;16.27;9.18;;;;;;;;;;5045419;28;20085;-87
2021/08/16 00:37:48;;;;;;;18.80;9.50;;;;;;;;;;5047497;28;20039;-83
2021/08/16 00:40:16;;;;;;;18.08;9.23;;;;;;;;;;5061399;28;20039;-85
2021/08/16 00:42:44;;;;;;;22.10;8.90;;;;;;;;;;5060547;28;20075;-84
2021/08/16 00:45:14;;;;;;;19.20;9.52;;;;;;;;;;5051737;28;20052;-85
2021/08/16 00:47:41;;;;;;;15.50;8.85;;;;;;;;;;5051959;28;20048;-83
2021/08/16 00:50:11;;;;;;;19.25;9.60;;;;;;;;;;5044324;28;20037;-84
2021/08/16 00:52:40;;;;;;;22.65;9.75;;;;;;;;;;5055443;28;20047;-85
2021/08/16 00:55:09;;;;;;;88.32;16.08;;;;;;;;;;5029990;28;20131;-86
2021/08/16 00:57:37;;;;;;;17.85;9.48;;;;;;;;;;5030692;28;20040;-87
2021/08/16 01:00:09;;;;;;;16.48;8.38;;;;;;;;;;5059305;28;20047;-87
2021/08/16 01:02:41;;;;;;;16.08;8.68;;;;;;;;;;5051687;28;20493;-86
2021/08/16 01:05:11;;;;;;;16.70;9.00;;;;;;;;;;5050159;28;20517;-86
2021/08/16 01:07:44;;;;;;;13.73;7.75;;;;;;;;;;5022725;28;20895;-87
2021/08/16 01:10:12;;;;;;;13.88;8.60;;;;;;;;;;5035527;28;20171;-86
2021/08/16 01:12:39;;;;;;;15.75;7.95;;;;;;;;;;5031062;28;20044;-85
2021/08/16 01:15:10;;;;;;;16.15;8.55;;;;;;;;;;5056158;28;20070;-86
2021/08/16 01:17:40;;;;;;;16.45;8.65;;;;;;;;;;5043526;28;20067;-84
2021/08/16 01:20:10;;;;;;;14.93;8.57;;;;;;;;;;5034191;28;20036;-84
2021/08/16 01:22:37;;;;;;;15.88;8.57;;;;;;;;;;5037292;28;23245;-87
2021/08/16 01:25:08;;;;;;;14.70;8.68;;;;;;;;;;5050589;28;20041;-85
2021/08/16 01:27:37;;;;;;;21.40;9.77;;;;;;;;;;5012322;28;20477;-86
2021/08/16 01:30:13;;;;;;;16.85;8.98;;;;;;;;;;5052363;28;20044;-88
2021/08/16 01:32:43;;;;;;;13.13;7.70;;;;;;;;;;5037583;28;20037;-86
2021/08/16 01:35:11;;;;;;;14.80;7.72;;;;;;;;;;5052310;28;25480;-86
2021/08/16 01:37:38;;;;;;;;;;;;;;;;;;5053481;28;20040;-87
2021/08/16 01:40:12;;;;;;;14.18;8.15;;;;;;;;;;5047884;28;20416;-85
2021/08/16 01:42:39;;;;;;;15.85;8.98;;;;;;;;;;5021484;28;20510;-85
2021/08/16 01:45:08;;;;;;;14.65;8.40;;;;;;;;;;5043667;28;20071;-86
2021/08/16 01:47:36;;;;;;;16.50;9.98;;;;;;;;;;5053462;28;20506;-84
2021/08/16 01:50:04;;;;;;;19.02;10.10;;;;;;;;;;5033007;28;20037;-87
2021/08/16 01:52:31;;;;;;;19.42;10.73;;;;;;;;;;5043874;28;20037;-85
2021/08/16 01:54:58;;;;;;;18.73;9.88;;;;;;;;;;5043707;28;20552;-85
2021/08/16 01:57:27;;;;;;;;;;;;;;;;;;5065239;28;20094;-86
2021/08/16 01:59:55;;;;;;;17.55;8.35;;;;;;;;;;5050432;28;19916;-88
2021/08/16 02:02:22;;;;;;;;;;;;;;;;;;5036664;28;20056;-85
2021/08/16 02:04:50;;;;;;;12.63;7.05;;;;;;;;;;5056002;28;19916;-85
2021/08/16 02:07:18;;;;;;;14.20;7.05;;;;;;;;;;5024683;28;20502;-85
2021/08/16 02:09:45;;;;;;;12.85;7.20;;;;;;;;;;5052415;28;20044;-85
2021/08/16 02:12:12;;;;;;;14.20;7.50;;;;;;;;;;5054931;28;20112;-85
2021/08/16 02:14:41;;;;;;;14.38;7.78;;;;;;;;;;5050690;28;20399;-85
2021/08/16 02:17:10;;;;;;;13.93;7.00;;;;;;;;;;4988188;28;20060;-86
2021/08/16 02:19:38;;;;;;;15.65;7.55;;;;;;;;;;5039387;28;20071;-86
2021/08/16 02:22:05;;;;;;;15.52;8.75;;;;;;;;;;5051556;28;20037;-86
2021/08/16 02:24:32;;;;;;;14.68;7.30;;;;;;;;;;5049493;28;20060;-85
2021/08/16 02:27:00;;;;;;;11.85;7.03;;;;;;;;;;5048498;28;20843;-85
2021/08/16 02:29:29;;;;;;;13.88;7.13;;;;;;;;;;5051364;28;20071;-85
2021/08/16 02:31:56;;;;;;;14.50;6.63;;;;;;;;;;5054492;28;20082;-85
2021/08/16 02:34:26;;;;;;;13.45;7.15;;;;;;;;;;5031859;28;20509;-86
2021/08/16 02:36:54;;;;;;;12.27;6.95;;;;;;;;;;5068015;28;20075;-85
2021/08/16 02:39:21;;;;;;;12.18;7.18;;;;;;;;;;5049794;28;20029;-86
2021/08/16 02:41:48;;;;;;;18.38;7.07;;;;;;;;;;5050659;28;20043;-86
2021/08/16 02:44:15;;;;;;;14.35;6.65;;;;;;;;;;5037034;28;20036;-86
2021/08/16 02:46:42;;;;;;;12.40;6.70;;;;;;;;;;5054969;28;20087;-84
2021/08/16 02:49:09;;;;;;;11.73;6.50;;;;;;;;;;5044451;28;20052;-85
2021/08/16 02:51:37;;;;;;;14.30;6.65;;;;;;;;;;5038194;28;20516;-85
2021/08/16 02:54:04;;;;;;;12.80;5.97;;;;;;;;;;5055547;28;20099;-85
2021/08/16 02:56:31;;;;;;;11.63;6.00;;;;;;;;;;5052422;28;20041;-82
2021/08/16 02:58:58;;;;;;;12.70;5.90;;;;;;;;;;5038426;28;20147;-84
2021/08/16 03:01:25;;;;;;;11.35;6.07;;;;;;;;;;5030207;28;20040;-85
2021/08/16 03:03:52;;;;;;;11.15;5.78;;;;;;;;;;5067727;28;20104;-84
2021/08/16 03:06:23;;;;;;;12.73;6.28;;;;;;;;;;5047220;28;20037;-85
2021/08/16 03:08:50;;;;;;;10.32;5.93;;;;;;;;;;5054041;28;20058;-85
2021/08/16 03:11:18;;;;;;;9.93;5.47;;;;;;;;;;5034027;28;20093;-85
2021/08/16 03:13:45;;;;;;;11.70;5.63;;;;;;;;;;5063406;28;20491;-85
2021/08/16 03:16:21;;;;;;;12.68;6.32;;;;;;;;;;5055380;28;20456;-85
2021/08/16 03:18:48;;;;;;;11.45;5.60;;;;;;;;;;5059666;28;20037;-85
2021/08/16 03:21:15;;;;;;;14.65;6.10;;;;;;;;;;5049556;28;20040;-87
2021/08/16 03:23:45;;;;;;;11.32;5.35;;;;;;;;;;5053790;28;20112;-86
2021/08/16 03:26:12;;;;;;;9.55;5.43;;;;;;;;;;5050572;28;20051;-86
2021/08/16 03:28:39;;;;;;;9.85;4.93;;;;;;;;;;5027468;28;20049;-85
2021/08/16 03:31:14;;;;;;;10.88;5.57;;;;;;;;;;5054571;28;20051;-85
2021/08/16 03:33:44;;;;;;;14.30;5.75;;;;;;;;;;5056038;28;20402;-86
2021/08/16 03:36:12;;;;;;;9.80;5.07;;;;;;;;;;5064393;28;20123;-86
2021/08/16 03:38:39;;;;;;;11.88;5.18;;;;;;;;;;5017705;28;20118;-86
2021/08/16 03:43:56;;;;;;;12.32;5.45;;;;;;;;;;5055080;28;20101;-85
2021/08/16 03:46:23;;;;;;;11.50;5.38;;;;;;;;;;5053657;28;20080;-85
2021/08/16 03:48:57;;;;;;;12.93;5.70;;;;;;;;;;5058315;28;20049;-85
2021/08/16 03:51:24;;;;;;;10.85;5.55;;;;;;;;;;5034217;28;20100;-88
2021/08/16 03:53:51;;;;;;;12.55;5.90;;;;;;;;;;5045882;28;20513;-85
2021/08/16 03:56:18;;;;;;;11.68;5.53;;;;;;;;;;5026375;28;20091;-85
2021/08/16 03:58:45;;;;;;;11.82;6.25;;;;;;;;;;5053026;28;20557;-85
2021/08/16 04:01:13;;;;;;;13.02;6.20;;;;;;;;;;5054220;28;20124;-85
2021/08/16 04:03:41;;;;;;;11.43;6.63;;;;;;;;;;5040948;28;20383;-86
2021/08/16 04:06:08;;;;;;;12.55;6.93;;;;;;;;;;5037455;28;20044;-85
2021/08/16 04:08:39;;;;;;;15.27;6.30;;;;;;;;;;5046842;28;20073;-85
2021/08/16 04:11:12;;;;;;;13.77;6.68;;;;;;;;;;5038452;28;20048;-84
2021/08/16 04:13:43;;;;;;;13.63;6.82;;;;;;;;;;5042925;28;20517;-85
2021/08/16 04:16:10;;;;;;;13.48;7.03;;;;;;;;;;5053865;28;20060;-87
2021/08/16 04:18:40;;;;;;;14.27;6.97;;;;;;;;;;5035546;28;20037;-85
2021/08/16 04:21:07;;;;;;;12.52;6.57;;;;;;;;;;5046069;28;20091;-85
2021/08/16 04:23:35;;;;;;;13.32;7.75;;;;;;;;;;5052494;28;20094;-86
2021/08/16 04:26:02;;;;;;;13.20;7.90;;;;;;;;;;5054669;28;20040;-87
2021/08/16 04:28:32;;;;;;;15.73;7.95;;;;;;;;;;5053064;28;20055;-86
2021/08/16 04:30:59;;;;;;;13.20;7.70;;;;;;;;;;5045166;28;20089;-86
2021/08/16 04:33:26;;;;;;;14.50;7.78;;;;;;;;;;5047826;28;20036;-87
2021/08/16 04:35:55;;;;;;;12.82;6.97;;;;;;;;;;5062200;28;20144;-85
2021/08/16 04:38:26;;;;;;;12.57;6.88;;;;;;;;;;5035689;28;20112;-85
2021/08/16 04:40:56;;;;;;;12.20;7.10;;;;;;;;;;5031492;28;20075;-88
2021/08/16 04:43:24;;;;;;;13.43;7.00;;;;;;;;;;5055609;28;20110;-86
2021/08/16 04:45:51;;;;;;;11.80;6.88;;;;;;;;;;5053186;28;20036;-84
2021/08/16 04:48:27;;;;;;;13.45;6.78;;;;;;;;;;5053583;28;20048;-85
2021/08/16 04:50:54;;;;;;;11.25;6.40;;;;;;;;;;5045559;28;20045;-86
2021/08/16 04:53:24;;;;;;;10.65;6.20;;;;;;;;;;5027880;28;20037;-85
2021/08/16 04:55:51;;;;;;;13.23;7.00;;;;;;;;;;5024160;28;20056;-85
2021/08/16 04:58:18;;;;;;;12.60;6.72;;;;;;;;;;5035423;28;20093;-85
2021/08/16 05:00:49;;;;;;;11.65;6.82;;;;;;;;;;5049806;28;20395;-86
2021/08/16 05:03:20;;;;;;;11.45;6.00;;;;;;;;;;5051020;28;20033;-87
2021/08/16 05:05:51;;;;;;;10.98;6.20;;;;;;;;;;5034432;28;20513;-86
2021/08/16 05:08:24;;;;;;;10.50;6.38;;;;;;;;;;5061320;28;20507;-85
2021/08/16 05:10:52;;;;;;;12.50;6.65;;;;;;;;;;5027026;28;20099;-86
2021/08/16 05:13:19;;;;;;;10.80;6.13;;;;;;;;;;5035046;28;20545;-86
2021/08/16 05:15:47;;;;;;;13.23;5.78;;;;;;;;;;5054808;28;20033;-86
2021/08/16 05:18:14;;;;;;;13.50;6.15;;;;;;;;;;5035743;28;20037;-86
2021/08/16 05:20:43;;;;;;;14.02;8.45;;;;;;;;;;5034137;28;20044;-86
2021/08/16 05:23:10;;;;;;;13.23;7.13;;;;;;;;;;5052856;28;20045;-85
2021/08/16 05:25:37;;;;;;;13.65;7.00;;;;;;;;;;5035080;28;20119;-86
2021/08/16 05:28:04;;;;;;;12.23;7.20;;;;;;;;;;5026661;28;20045;-86
2021/08/16 05:30:32;;;;;;;12.57;6.72;;;;;;;;;;5036076;28;20044;-86
2021/08/16 05:32:59;;;;;;;12.82;6.57;;;;;;;;;;5053210;28;20486;-86
2021/08/16 05:35:26;;;;;;;11.32;7.05;;;;;;;;;;5052644;28;20558;-85
2021/08/16 05:37:55;;;;;;;14.00;6.97;;;;;;;;;;5042800;28;20727;-87
2021/08/16 05:40:22;;;;;;;12.73;7.25;;;;;;;;;;5027682;28;20064;-87
2021/08/16 05:42:53;;;;;;;13.13;7.40;;;;;;;;;;5043941;28;20461;-87
2021/08/16 05:45:20;;;;;;;11.60;6.75;;;;;;;;;;5029075;28;20097;-87
2021/08/16 05:47:48;;;;;;;11.85;7.22;;;;;;;;;;5017684;28;20064;-89
2021/08/16 05:50:15;;;;;;;12.27;6.85;;;;;;;;;;5032021;28;20037;-88
2021/08/16 05:52:42;;;;;;;10.23;5.85;;;;;;;;;;5027530;28;20037;-86
2021/08/16 05:55:09;;;;;;;12.35;6.82;;;;;;;;;;5034956;28;20041;-87
2021/08/16 05:57:39;;;;;;;11.38;6.40;;;;;;;;;;5037638;28;20107;-88
2021/08/16 06:00:07;;;;;;;11.05;6.13;;;;;;;;;;5036373;28;20045;-87
2021/08/16 06:02:35;;;;;;;10.07;5.95;;;;;;;;;;5030114;28;20466;-86
2021/08/16 06:05:03;;;;;;;10.68;6.10;;;;;;;;;;5056073;28;20068;-85
2021/08/16 06:07:30;;;;;;;8.82;5.65;;;;;;;;;;5032043;28;20143;-84
2021/08/16 06:10:00;;;;;;;8.63;5.07;;;;;;;;;;5047442;28;20036;-87
2021/08/16 06:12:27;;;;;;;10.98;6.35;;;;;;;;;;5028739;28;20056;-87
2021/08/16 06:14:54;;;;;;;10.68;5.55;;;;;;;;;;5048553;28;20037;-86
2021/08/16 06:17:21;;;;;;;9.43;5.15;;;;;;;;;;5052885;28;20048;-85
2021/08/16 06:19:49;;;;;;;11.07;5.45;;;;;;;;;;5030034;28;20126;-86
2021/08/16 06:22:16;;;;;;;10.07;5.47;;;;;;;;;;5023402;28;20090;-86
2021/08/16 06:24:43;;;;;;;9.15;4.85;;;;;;;;;;5039314;28;20041;-87
2021/08/16 06:27:10;;;;;;;12.00;5.60;;;;;;;;;;5036736;28;20048;-87
2021/08/16 06:29:38;;;;;;;11.07;5.95;;;;;;;;;;5053081;28;20036;-86
2021/08/16 06:32:07;;;;;;;8.50;4.82;;;;;;;;;;5047768;28;20041;-87
2021/08/16 06:34:39;;;;;;;12.57;5.60;;;;;;;;;;5045815;28;20060;-87
2021/08/16 06:37:06;;;;;;;9.60;5.05;;;;;;;;;;5039179;28;20532;-86
2021/08/16 06:39:34;;;;;;;11.65;5.88;;;;;;;;;;5057269;28;20052;-86
2021/08/16 06:42:01;;;;;;;8.32;4.60;;;;;;;;;;5050216;28;20049;-85
2021/08/16 06:44:28;;;;;;;8.80;4.72;;;;;;;;;;5052153;28;20036;-86
2021/08/16 06:46:58;;;;;;;8.38;4.60;;;;;;;;;;5046899;28;20044;-86
2021/08/16 06:49:25;;;;;;;8.93;4.88;;;;;;;;;;5064901;28;20052;-86
2021/08/16 06:51:53;;;;;;;7.88;4.65;;;;;;;;;;5050661;28;20033;-86
2021/08/16 06:54:23;;;;;;;9.25;5.38;;;;;;;;;;5028350;28;20036;-86
2021/08/16 06:56:51;;;;;;;8.20;4.30;;;;;;;;;;5050939;28;20033;-86
2021/08/16 06:59:18;;;;;;;9.63;5.00;;;;;;;;;;5050193;28;20155;-87
2021/08/16 07:01:45;;;;;;;6.90;4.25;;;;;;;;;;5046078;28;20125;-87
2021/08/16 07:04:12;;;;;;;8.60;4.95;;;;;;;;;;5051264;28;20033;-85
2021/08/16 07:06:39;;;;;;;8.93;4.70;;;;;;;;;;5030111;28;20044;-85
2021/08/16 07:09:06;;;;;;;8.27;4.70;;;;;;;;;;5051810;28;20040;-86
2021/08/16 07:11:34;;;;;;;7.32;4.18;;;;;;;;;;5055226;28;20036;-86
2021/08/16 07:14:01;;;;;;;7.78;4.88;;;;;;;;;;5054487;28;20131;-85
2021/08/16 07:16:28;;;;;;;10.07;4.80;;;;;;;;;;5059613;28;20131;-86
2021/08/16 07:18:55;;;;;;;9.95;4.57;;;;;;;;;;5064542;28;20047;-86
2021/08/16 07:21:23;;;;;;;7.28;4.57;;;;;;;;;;5074981;28;20036;-85
2021/08/16 07:23:50;;;;;;;8.90;4.35;;;;;;;;;;5059064;28;20044;-85
2021/08/16 07:26:20;;;;;;;8.77;4.80;;;;;;;;;;5062016;28;20464;-86
2021/08/16 07:28:48;;;;;;;7.95;4.65;;;;;;;;;;5064039;28;20036;-85
2021/08/16 07:31:15;;;;;;;7.88;4.82;;;;;;;;;;5064713;28;20045;-84
2021/08/16 07:33:42;;;;;;;7.18;4.65;;;;;;;;;;5065988;28;20040;-85
2021/08/16 07:36:09;;;;;;;8.02;4.60;;;;;;;;;;5054705;28;20044;-85
2021/08/16 07:38:36;;;;;;;8.77;4.90;;;;;;;;;;5070711;28;20029;-85
2021/08/16 07:41:04;;;;;;;7.93;4.38;;;;;;;;;;5040969;28;20461;-86
2021/08/16 07:43:31;;;;;;;9.48;5.32;;;;;;;;;;5049073;28;20493;-87
2021/08/16 07:45:58;;;;;;;7.63;4.60;;;;;;;;;;5065132;28;20402;-87
2021/08/16 07:48:26;;;;;;;7.40;4.05;;;;;;;;;;5065102;28;20878;-87
2021/08/16 07:50:53;;;;;;;8.43;4.47;;;;;;;;;;5035747;28;20046;-86
2021/08/16 07:53:20;;;;;;;7.22;4.10;;;;;;;;;;5061755;28;20036;-86
2021/08/16 07:55:49;;;;;;;8.65;4.93;;;;;;;;;;5062937;28;20032;-87
2021/08/16 07:58:16;;;;;;;7.78;4.70;;;;;;;;;;5064977;28;20041;-87
2021/08/16 08:00:43;;;;;;;10.73;5.13;;;;;;;;;;5064290;28;20081;-86
2021/08/16 08:03:13;;;;;;;8.95;4.68;;;;;;;;;;5067600;28;20093;-86
2021/08/16 08:05:40;;;;;;;7.25;4.68;;;;;;;;;;5057985;28;20033;-86
2021/08/16 08:08:07;;;;;;;7.13;4.43;;;;;;;;;;5045909;28;20411;-86
2021/08/16 08:10:34;;;;;;;8.50;5.28;;;;;;;;;;5081966;28;20122;-86
2021/08/16 08:13:01;;;;;;;7.65;5.00;;;;;;;;;;5064681;28;20052;-86
2021/08/16 08:15:28;;;;;;;9.38;5.25;;;;;;;;;;5048838;28;20406;-86
2021/08/16 08:17:55;;;;;;;9.23;5.47;;;;;;;;;;5048423;28;20079;-86
2021/08/16 08:20:24;;;;;;;10.13;5.80;;;;;;;;;;5048177;28;20379;-87
2021/08/16 08:22:52;;;;;;;8.65;4.72;;;;;;;;;;5066715;28;20059;-87
2021/08/16 08:25:20;;;;;;;10.30;4.72;;;;;;;;;;5064543;28;20087;-86
2021/08/16 08:27:48;;;;;;;9.32;4.95;;;;;;;;;;5068015;28;20068;-87
2021/08/16 08:30:15;;;;;;;7.93;4.53;;;;;;;;;;5061190;28;20394;-86
2021/08/16 08:32:56;;;;;;;11.55;5.82;;;;;;;;;;5064050;28;20091;-86
2021/08/16 08:35:24;;;;;;;8.73;5.15;;;;;;;;;;5078348;28;20494;-86
2021/08/16 08:37:51;;;;;;;9.52;5.43;;;;;;;;;;5047218;28;20040;-86
2021/08/16 08:40:19;;;;;;;8.18;4.78;;;;;;;;;;5059178;28;20513;-86
2021/08/16 08:42:54;;;;;;;8.60;4.90;;;;;;;;;;5058301;28;20036;-86
2021/08/16 08:45:24;;;;;;;9.43;5.15;;;;;;;;;;5046266;28;20102;-88
2021/08/16 08:47:57;;;;;;;7.85;4.75;;;;;;;;;;5042142;28;20498;-89
2021/08/16 08:50:27;;;;;;;9.43;5.47;;;;;;;;;;5045578;28;20127;-89
2021/08/16 08:52:59;;;;;;;9.68;5.60;;;;;;;;;;5062587;28;20483;-88
2021/08/16 08:55:27;;;;;;;8.68;5.18;;;;;;;;;;5062977;28;20463;-88
2021/08/16 08:57:54;;;;;;;9.93;5.93;;;;;;;;;;5047051;28;20573;-89
2021/08/16 09:00:22;;;;;;;9.20;5.45;;;;;;;;;;5060686;28;20051;-88
2021/08/16 09:02:59;;;;;;;9.27;5.20;;;;;;;;;;5064397;28;20056;-89
2021/08/16 09:05:27;;;;;;;9.50;5.38;;;;;;;;;;5038397;28;20123;-88
2021/08/16 09:08:00;;;;;;;8.18;5.15;;;;;;;;;;5062476;28;20044;-88
2021/08/16 09:10:28;;;;;;;8.15;5.38;;;;;;;;;;5060066;28;20109;-88
2021/08/16 09:13:01;;;;;;;10.38;5.40;;;;;;;;;;5047026;28;20062;-88
2021/08/16 09:15:31;;;;;;;10.02;5.95;;;;;;;;;;5062635;28;20036;-89
2021/08/16 09:18:03;;;;;;;11.15;6.07;;;;;;;;;;5041724;28;20136;-88
2021/08/16 09:20:36;;;;;;;12.32;6.38;;;;;;;;;;5043221;28;20128;-87
2021/08/16 09:23:14;;;;;;;11.40;6.75;;;;;;;;;;5035875;28;20060;-87
2021/08/16 09:25:53;;;;;;;12.05;6.40;;;;;;;;;;5062292;28;20044;-87
2021/08/16 09:28:32;;;;;;;10.63;6.47;;;;;;;;;;5079773;28;20048;-89
2021/08/16 09:31:17;;;;;;;9.80;6.45;;;;;;;;;;5061148;28;20040;-88
2021/08/16 09:33:55;;;;;;;9.98;6.00;;;;;;;;;;5060815;28;20098;-85
2021/08/16 09:36:37;;;;;;;11.82;6.13;;;;;;;;;;5058372;28;20090;-86
2021/08/16 09:39:20;;;;;;;11.55;6.68;;;;;;;;;;5036143;28;20079;-85
2021/08/16 09:41:47;;;;;;;11.43;6.20;;;;;;;;;;5041744;28;20102;-86
2021/08/16 09:44:15;;;;;;;11.43;7.25;;;;;;;;;;5030207;28;20473;-86
2021/08/16 09:46:42;;;;;;;13.15;6.43;;;;;;;;;;5045519;28;20041;-86
2021/08/16 09:49:09;;;;;;;11.15;6.80;;;;;;;;;;5051694;28;20079;-86
2021/08/16 09:51:37;;;;;;;12.20;7.40;;;;;;;;;;5035272;28;20059;-85
2021/08/16 09:54:06;;;;;;;14.27;7.53;;;;;;;;;;5025994;28;20056;-84
2021/08/16 09:56:33;;;;;;;14.23;7.25;;;;;;;;;;5037787;28;20037;-85
2021/08/16 09:59:01;;;;;;;12.82;8.02;;;;;;;;;;5040318;28;20045;-86
2021/08/16 10:01:32;;;;;;;11.55;7.53;;;;;;;;;;5041256;28;20048;-83
2021/08/16 10:03:59;;;;;;;12.02;7.35;;;;;;;;;;5028611;28;20056;-85
2021/08/16 10:06:29;;;;;;;11.20;6.95;;;;;;;;;;5044937;28;20051;-84
2021/08/16 10:09:00;;;;;;;10.82;6.10;;;;;;;;;;5063106;28;20040;-84
2021/08/16 10:11:27;;;;;;;;;;;;;;;;;;5046068;28;20118;-85
2021/08/16 10:13:56;;;;;;;13.70;7.75;;;;;;;;;;5012458;28;19931;-83
2021/08/16 10:16:26;;;;;;;13.15;7.05;;;;;;;;;;5036768;28;20044;-86
2021/08/16 10:19:05;;;;;;;11.30;6.80;;;;;;;;;;5044722;28;20049;-85
2021/08/16 10:21:35;;;;;;;11.90;6.85;;;;;;;;;;5046056;28;20049;-84
2021/08/16 10:24:02;;;;;;;13.27;7.30;;;;;;;;;;5045130;28;20127;-83
2021/08/16 10:26:34;;;;;;;13.07;6.80;;;;;;;;;;5047564;28;20047;-84
2021/08/16 10:29:05;;;;;;;10.63;6.63;;;;;;;;;;5037710;28;20053;-84
2021/08/16 10:31:37;;;;;;;10.20;6.60;;;;;;;;;;5020485;28;20049;-85
2021/08/16 10:34:05;;;;;;;12.07;7.13;;;;;;;;;;5060587;28;20048;-85
2021/08/16 10:36:32;;;;;;;11.45;7.13;;;;;;;;;;5063472;28;20033;-85
2021/08/16 10:39:01;;;;;;;12.68;7.32;;;;;;;;;;5060514;28;20122;-84
2021/08/16 10:41:42;;;;;;;13.32;7.30;;;;;;;;;;5044782;28;20214;-86
2021/08/16 10:44:16;;;;;;;14.20;7.93;;;;;;;;;;5069211;28;20052;-86
2021/08/16 10:47:03;;;;;;;11.57;6.82;;;;;;;;;;5061517;28;20040;-86
2021/08/16 10:49:35;;;;;;;16.30;8.07;;;;;;;;;;5047783;28;20111;-85
2021/08/16 10:52:03;;;;;;;14.20;7.82;;;;;;;;;;5055336;28;20055;-85
2021/08/16 10:54:34;;;;;;;14.48;8.30;;;;;;;;;;5058886;28;20104;-84
2021/08/16 10:57:01;;;;;;;13.25;8.23;;;;;;;;;;5041979;28;20044;-83
2021/08/16 10:59:32;;;;;;;10.48;5.70;;;;;;;;;;5048225;28;20044;-86
2021/08/16 11:02:01;;;;;;;11.90;5.97;;;;;;;;;;5065726;28;20040;-85
2021/08/16 11:04:37;;;;;;;10.85;6.10;;;;;;;;;;5065457;28;20591;-83
2021/08/16 11:07:09;;;;;;;13.25;6.90;;;;;;;;;;5057537;28;20097;-83
2021/08/16 11:09:38;;;;;;;11.82;7.15;;;;;;;;;;5055165;28;20410;-84
2021/08/16 11:12:11;;;;;;;13.55;8.05;;;;;;;;;;5072219;28;20402;-83
2021/08/16 11:14:48;;;;;;;12.32;7.85;;;;;;;;;;5060133;28;20041;-83
2021/08/16 11:17:15;;;;;;;12.18;7.05;;;;;;;;;;5065984;28;20032;-84
2021/08/16 11:19:45;;;;;;;10.60;6.63;;;;;;;;;;5061896;28;20509;-83
2021/08/16 11:22:16;;;;;;;11.82;7.68;;;;;;;;;;5064135;28;20044;-82
2021/08/16 11:24:46;;;;;;;12.73;8.30;;;;;;;;;;5062764;28;20037;-84
2021/08/16 11:27:32;;;;;;;13.88;8.70;;;;;;;;;;5053005;28;20047;-83
2021/08/16 11:30:06;;;;;;;14.82;9.00;;;;;;;;;;5061534;28;20386;-85
2021/08/16 11:32:36;;;;;;;12.90;7.85;;;;;;;;;;5042926;28;20121;-85
2021/08/16 11:35:05;;;;;;;11.20;7.68;;;;;;;;;;5033272;28;20109;-84
2021/08/16 11:37:35;;;;;;;12.45;8.52;;;;;;;;;;5009675;28;20050;-85
2021/08/16 11:40:03;;;;;;;13.48;8.27;;;;;;;;;;5021994;28;20080;-83
2021/08/16 11:42:30;;;;;;;16.20;7.35;;;;;;;;;;5032893;28;20495;-83
2021/08/16 11:45:05;;;;;;;14.10;8.50;;;;;;;;;;5043451;28;20032;-84
2021/08/16 11:47:37;;;;;;;13.55;8.60;;;;;;;;;;5014679;28;20057;-84
2021/08/16 11:50:13;;;;;;;13.52;8.55;;;;;;;;;;5008814;28;21898;-83
2021/08/16 11:52:41;;;;;;;14.18;9.38;;;;;;;;;;5037778;28;20525;-86
2021/08/16 11:55:09;;;;;;;17.00;10.02;;;;;;;;;;5045158;28;20080;-84
2021/08/16 11:57:57;;;;;;;14.25;8.45;;;;;;;;;;5026520;28;20047;-84
2021/08/16 12:00:31;;;;;;;18.13;9.48;;;;;;;;;;5041304;28;20495;-84
2021/08/16 12:02:59;;;;;;;16.10;9.32;;;;;;;;;;5006387;28;20044;-85
2021/08/16 12:05:30;;;;;;;;;;;;;;;;;;4959457;28;20045;-86
2021/08/16 12:12:04;;;;;;;;;;;;;;;;;;;;;
2021/08/16 12:15:14;;;;;;;14.55;8.10;;;;;;;;;;4957872;28;20057;-86
2021/08/16 12:18:05;;;;;;;14.70;7.85;;;;;;;;;;4978926;28;20036;-84
2021/08/16 12:20:57;;;;;;;13.73;7.78;;;;;;;;;;4996325;28;20097;-84
2021/08/16 14:09:35;;;;;;;27.17;18.04;;;;;;;;;;6227166;22;7749544;-76
2021/08/16 14:12:52;;;;;;;21.70;13.57;;;;;;;;;;5068431;27;20797;-75
2021/08/16 16:58:38;;;;;;;38.77;24.00;;;;;;;;;;5915452;22;7399422;-73
2021/08/16 17:35:04;;;;;;;57.80;29.67;;;;;;;;;;5840206;22;7353220;-72
2021/08/16 18:01:30;;;;;;;44.20;25.83;;;;;;;;;;6293561;22;4038545;-73
2021/08/16 18:27:34;;;;;;;39.78;25.20;;;;;;;;;;5546969;22;13605840;-73
2021/08/16 18:53:35;;;;;;;28.95;19.23;;;;;;;;;;5539515;23;12898239;-74
2021/08/16 19:27:45;;;;;;;21.48;13.30;;;;;;;;;;6101868;23;20013;-73
2021/08/16 21:55:25;;;;;;;27.55;17.92;;;;;;;;;;5922505;23;4636164;-75
2021/08/16 21:57:54;;;;;;;33.85;19.38;;;;;;;;;;6048944;23;20089;-75
2021/08/16 22:00:22;;;;;;;;;;;;;;;;;;6052026;23;21502;-75
2021/08/16 22:02:51;;;;;;;26.50;17.05;;;;;;;;;;6009369;23;19919;-77
2021/08/16 22:05:19;;;;;;;27.35;18.35;;;;;;;;;;6049475;23;20039;-75
2021/08/16 22:07:46;;;;;;;29.15;17.20;;;;;;;;;;6052517;23;20017;-77
2021/08/16 22:10:14;;;;;;;26.98;17.65;;;;;;;;;;6039655;23;20029;-77
2021/08/16 22:12:41;;;;;;;27.35;17.10;;;;;;;;;;6047117;23;20091;-76
2021/08/16 22:15:09;;;;;;;27.27;16.92;;;;;;;;;;6049667;23;20011;-76
2021/08/16 22:17:36;;;;;;;27.38;17.05;;;;;;;;;;6049476;23;20014;-77
2021/08/16 22:20:04;;;;;;;32.65;21.10;;;;;;;;;;6004675;23;20022;-80
2021/08/16 22:22:32;;;;;;;27.08;17.30;;;;;;;;;;6067320;23;20011;-77
2021/08/16 22:24:59;;;;;;;27.92;18.40;;;;;;;;;;6048360;23;20337;-76
2021/08/16 22:27:26;;;;;;;31.02;18.05;;;;;;;;;;6049493;23;20105;-76
2021/08/16 22:29:53;;;;;;;30.85;18.58;;;;;;;;;;6051132;23;20010;-78
2021/08/16 22:32:20;;;;;;;27.73;17.90;;;;;;;;;;6052482;23;20456;-76
2021/08/16 22:34:48;;;;;;;28.80;17.65;;;;;;;;;;6052396;23;20019;-75
2021/08/16 22:37:15;;;;;;;31.92;18.05;;;;;;;;;;6049527;23;20531;-75
2021/08/16 22:39:42;;;;;;;31.35;19.13;;;;;;;;;;6051711;23;20193;-74
2021/08/16 22:42:09;;;;;;;30.63;18.45;;;;;;;;;;6045967;23;20015;-73
2021/08/16 22:44:36;;;;;;;32.10;19.80;;;;;;;;;;6027706;23;20015;-74
2021/08/16 22:47:05;;;;;;;34.35;20.73;;;;;;;;;;6053005;23;20039;-73
2021/08/16 22:49:32;;;;;;;35.97;21.67;;;;;;;;;;6045413;23;20098;-75
2021/08/16 22:51:59;;;;;;;34.80;20.92;;;;;;;;;;6068207;23;20468;-74
2021/08/16 22:54:26;;;;;;;34.65;21.02;;;;;;;;;;6037127;23;20026;-74
2021/08/16 22:56:57;;;;;;;34.78;22.52;;;;;;;;;;6048904;23;20345;-77
2021/08/16 22:59:24;;;;;;;32.30;20.55;;;;;;;;;;6050601;23;20026;-75
2021/08/16 23:01:51;;;;;;;33.67;21.30;;;;;;;;;;6035239;23;20019;-75
2021/08/16 23:04:19;;;;;;;33.78;20.73;;;;;;;;;;6071521;23;20062;-74
2021/08/16 23:06:48;;;;;;;35.80;21.92;;;;;;;;;;6031756;23;20062;-74
2021/08/16 23:09:16;;;;;;;32.33;20.52;;;;;;;;;;6037477;23;20647;-77
2021/08/16 23:11:45;;;;;;;32.20;20.90;;;;;;;;;;6028042;23;20010;-74
2021/08/16 23:14:12;;;;;;;34.70;20.70;;;;;;;;;;6045542;23;20031;-76
2021/08/16 23:16:40;;;;;;;36.60;22.52;;;;;;;;;;6054414;23;20095;-77
2021/08/16 23:19:08;;;;;;;38.95;22.67;;;;;;;;;;6035400;23;20049;-77
2021/08/16 23:21:35;;;;;;;33.30;20.45;;;;;;;;;;6040511;23;20025;-75
2021/08/16 23:24:05;;;;;;;37.63;22.27;;;;;;;;;;6063076;23;20015;-74
2021/08/16 23:26:32;;;;;;;31.17;19.52;;;;;;;;;;5972219;23;20105;-75
2021/08/16 23:28:59;;;;;;;34.58;20.92;;;;;;;;;;6047333;23;20046;-77
2021/08/16 23:31:29;;;;;;;32.00;20.35;;;;;;;;;;6050545;23;20023;-76
2021/08/16 23:33:56;;;;;;;31.23;19.75;;;;;;;;;;6045893;23;20081;-77
2021/08/16 23:36:23;;;;;;;36.35;21.88;;;;;;;;;;6043587;23;20011;-75
2021/08/16 23:38:51;;;;;;;31.60;19.55;;;;;;;;;;6039409;23;20022;-76
2021/08/16 23:41:18;;;;;;;35.75;22.45;;;;;;;;;;6052465;23;20047;-76
2021/08/16 23:43:46;;;;;;;35.53;21.05;;;;;;;;;;6065278;23;20023;-78
2021/08/16 23:46:13;;;;;;;40.58;22.33;;;;;;;;;;6028760;23;20030;-78
2021/08/16 23:48:40;;;;;;;35.42;21.95;;;;;;;;;;6025864;23;20011;-78
2021/08/16 23:51:08;;;;;;;36.15;20.80;;;;;;;;;;6023510;23;20098;-77
2021/08/16 23:53:35;;;;;;;36.60;22.98;;;;;;;;;;6051196;23;20007;-79
2021/08/16 23:56:03;;;;;;;37.15;22.05;;;;;;;;;;6048301;23;20483;-79
2021/08/16 23:58:31;;;;;;;38.25;23.85;;;;;;;;;;6036440;23;20034;-81
