Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:18;;;;;;;;;;;14.70;58.30;;;;;;5028627;28;19925;-67
2023/04/29 00:04:43;;;;;;;;;;;14.60;58.20;;;;;;5035671;28;19975;-67
2023/04/29 00:07:09;;;;;;;;;;;14.60;59.00;;;;;;5052071;28;19960;-67
2023/04/29 00:09:36;;;;;;;;;;;14.70;58.30;;;;;;5052117;28;19927;-67
2023/04/29 00:12:01;;;;;;;;;;;14.70;58.40;;;;;;5035565;28;19932;-67
2023/04/29 00:14:27;;;;;;;;;;;14.60;58.30;;;;;;5052051;28;19924;-67
2023/04/29 00:16:52;;;;;;;;;;;14.60;58.30;;;;;;5033700;28;19980;-67
2023/04/29 00:19:18;;;;;;;;;;;14.60;58.30;;;;;;5050661;28;19921;-67
2023/04/29 00:21:44;;;;;;;;;;;14.60;58.30;;;;;;5048810;28;19995;-67
2023/04/29 00:24:09;;;;;;;;;;;14.60;58.30;;;;;;5035064;28;19920;-67
2023/04/29 00:26:35;;;;;;;;;;;14.60;58.30;;;;;;5045771;28;20300;-67
2023/04/29 00:29:01;;;;;;;;;;;14.60;58.30;;;;;;5051473;28;19975;-67
2023/04/29 00:31:26;;;;;;;;;;;14.60;58.30;;;;;;5035676;28;19925;-67
2023/04/29 00:33:51;;;;;;;;;;;14.60;58.30;;;;;;5051664;28;19928;-67
2023/04/29 00:36:17;;;;;;;;;;;14.60;58.30;;;;;;5033529;28;19925;-67
2023/04/29 00:38:42;;;;;;;;;;;14.60;58.40;;;;;;5032002;28;20015;-67
2023/04/29 00:41:08;;;;;;;;;;;14.60;58.40;;;;;;5034848;28;19929;-67
2023/04/29 00:43:33;;;;;;;;;;;14.60;58.30;;;;;;5031950;28;19968;-67
2023/04/29 00:45:59;;;;;;;;;;;14.60;58.30;;;;;;5053556;28;19929;-67
2023/04/29 00:48:25;;;;;;;;;;;14.60;58.30;;;;;;5051678;28;19928;-67
2023/04/29 00:50:51;;;;;;;;;;;14.60;58.40;;;;;;5047137;28;19927;-67
2023/04/29 00:53:17;;;;;;;;;;;14.60;58.40;;;;;;5012872;28;19931;-67
2023/04/29 00:55:43;;;;;;;;;;;14.60;58.40;;;;;;5053132;28;19924;-67
2023/04/29 00:58:09;;;;;;;;;;;14.60;58.40;;;;;;5051302;28;19921;-67
2023/04/29 01:00:35;;;;;;;;;;;14.60;58.40;;;;;;5039969;28;19922;-67
2023/04/29 01:03:01;;;;;;;;;;;14.60;58.30;;;;;;5034236;28;20288;-67
2023/04/29 01:05:27;;;;;;;;;;;14.60;58.30;;;;;;5051743;28;19925;-67
2023/04/29 01:11:02;;;;;;;;;;;14.60;58.30;;;;;;5096778;27;19916;-67
2023/04/29 01:13:30;;;;;;;;;;;14.60;58.20;;;;;;5119810;28;20016;-67
2023/04/29 01:16:05;;;;;;;;;;;14.60;58.20;;;;;;5086619;28;19924;-67
2023/04/29 01:18:33;;;;;;;;;;;14.60;58.20;;;;;;5086586;28;19929;-67
2023/04/29 01:20:58;;;;;;;;;;;14.50;58.20;;;;;;5121679;28;19952;-67
2023/04/29 01:23:25;;;;;;;;;;;14.50;58.20;;;;;;5086255;28;19960;-67
2023/04/29 01:25:50;;;;;;;;;;;14.50;58.20;;;;;;5086589;28;19967;-67
2023/04/29 01:28:36;;;;;;;;;;;14.60;58.20;;;;;;5086195;28;20355;-67
2023/04/29 01:31:21;;;;;;;;;;;14.50;58.20;;;;;;5087151;28;19931;-67
2023/04/29 01:33:49;;;;;;;;;;;14.50;58.20;;;;;;5086354;28;20358;-67
2023/04/29 01:39:13;;;;;;;;;;;14.50;58.20;;;;;;5097324;27;19944;-67
2023/04/29 01:44:25;;;;;;;;;;;14.50;58.20;;;;;;5089698;27;19912;-67
2023/04/29 01:46:52;;;;;;;;;;;14.50;58.20;;;;;;5082492;28;19999;-67
2023/04/29 01:49:20;;;;;;;;;;;14.50;58.20;;;;;;5079573;28;19983;-67
2023/04/29 01:51:45;;;;;;;;;;;14.50;58.20;;;;;;5078299;28;20380;-67
2023/04/29 01:54:11;;;;;;;;;;;14.50;58.20;;;;;;5081600;28;20023;-67
2023/04/29 01:56:36;;;;;;;;;;;14.50;58.20;;;;;;5066169;28;19924;-67
2023/04/29 01:59:02;;;;;;;;;;;14.50;58.20;;;;;;5081189;28;19927;-67
2023/04/29 02:01:27;;;;;;;;;;;14.50;58.20;;;;;;5081661;28;20375;-67
2023/04/29 02:03:53;;;;;;;;;;;14.50;58.20;;;;;;5081356;28;20387;-67
2023/04/29 02:06:18;;;;;;;;;;;14.50;58.20;;;;;;5116656;28;20202;-67
2023/04/29 02:08:44;;;;;;;;;;;14.50;58.20;;;;;;5114726;28;19932;-67
2023/04/29 02:11:09;;;;;;;;;;;14.50;58.20;;;;;;5082883;28;19920;-67
2023/04/29 02:13:35;;;;;;;;;;;14.50;58.20;;;;;;5081269;28;19963;-67
2023/04/29 02:16:06;;;;;;;;;;;14.50;58.20;;;;;;5081798;28;19951;-67
2023/04/29 02:18:32;;;;;;;;;;;14.50;58.20;;;;;;5080804;28;19928;-67
2023/04/29 02:20:59;;;;;;;;;;;14.50;58.20;;;;;;5081953;28;19965;-67
2023/04/29 02:23:25;;;;;;;;;;;14.40;58.20;;;;;;5080903;28;20367;-67
2023/04/29 02:25:50;;;;;;;;;;;14.40;58.20;;;;;;5080466;28;19994;-67
2023/04/29 02:28:16;;;;;;;;;;;14.40;58.20;;;;;;5080310;28;20011;-67
2023/04/29 02:30:42;;;;;;;;;;;14.40;58.20;;;;;;5082037;28;19963;-67
2023/04/29 02:33:07;;;;;;;;;;;14.50;58.20;;;;;;5080293;28;19940;-67
2023/04/29 02:35:33;;;;;;;;;;;14.50;58.20;;;;;;5081708;28;19947;-68
2023/04/29 02:37:58;;;;;;;;;;;14.40;58.20;;;;;;5063296;28;20044;-67
2023/04/29 02:40:25;;;;;;;;;;;14.50;58.20;;;;;;5082756;28;20017;-67
2023/04/29 02:42:50;;;;;;;;;;;14.40;58.20;;;;;;5077100;28;19966;-67
2023/04/29 02:45:16;;;;;;;;;;;14.40;58.20;;;;;;5082027;28;19971;-67
2023/04/29 02:47:42;;;;;;;;;;;14.40;58.20;;;;;;5081516;28;19995;-67
2023/04/29 02:50:08;;;;;;;;;;;14.40;58.20;;;;;;5078252;28;20391;-67
2023/04/29 02:52:33;;;;;;;;;;;14.40;58.20;;;;;;5111254;28;19924;-67
2023/04/29 02:54:59;;;;;;;;;;;14.40;58.20;;;;;;5071997;28;19927;-67
2023/04/29 02:57:24;;;;;;;;;;;14.40;58.20;;;;;;5100654;28;20041;-67
2023/04/29 02:59:50;;;;;;;;;;;14.40;58.10;;;;;;5068228;28;19928;-67
2023/04/29 03:02:16;;;;;;;;;;;14.40;58.20;;;;;;5066381;28;20372;-67
2023/04/29 03:04:41;;;;;;;;;;;14.40;58.10;;;;;;5069353;28;19920;-67
2023/04/29 03:07:07;;;;;;;;;;;14.40;58.10;;;;;;5066192;28;19921;-67
2023/04/29 03:09:33;;;;;;;;;;;14.40;58.10;;;;;;5068197;28;20374;-67
2023/04/29 03:11:58;;;;;;;;;;;14.40;58.10;;;;;;5099583;28;19920;-67
2023/04/29 03:14:23;;;;;;;;;;;14.40;58.10;;;;;;5067566;28;19921;-67
2023/04/29 03:16:49;;;;;;;;;;;14.40;58.10;;;;;;5100069;28;19927;-67
2023/04/29 03:19:15;;;;;;;;;;;14.40;58.20;;;;;;5066185;28;20375;-67
2023/04/29 03:21:41;;;;;;;;;;;14.40;58.20;;;;;;5065030;28;19921;-67
2023/04/29 03:24:06;;;;;;;;;;;14.40;58.20;;;;;;5100883;28;20291;-68
2023/04/29 03:26:32;;;;;;;;;;;14.40;58.20;;;;;;5062166;28;19931;-67
2023/04/29 03:28:57;;;;;;;;;;;14.40;58.20;;;;;;5068762;28;19921;-67
2023/04/29 03:31:24;;;;;;;;;;;14.40;58.20;;;;;;5063962;28;20297;-67
2023/04/29 03:33:50;;;;;;;;;;;14.40;58.20;;;;;;5066191;28;19978;-67
2023/04/29 03:36:15;;;;;;;;;;;14.40;58.20;;;;;;5065558;28;20003;-68
2023/04/29 03:38:41;;;;;;;;;;;14.40;58.20;;;;;;5067191;28;20015;-67
2023/04/29 03:41:06;;;;;;;;;;;14.40;58.20;;;;;;5099511;28;19928;-67
2023/04/29 03:43:32;;;;;;;;;;;14.30;58.00;;;;;;5064562;28;19932;-67
2023/04/29 03:45:57;;;;;;;;;;;14.40;58.10;;;;;;5068429;28;19926;-67
2023/04/29 03:48:23;;;;;;;;;;;14.30;58.00;;;;;;5066407;28;19943;-67
2023/04/29 03:50:49;;;;;;;;;;;14.30;58.00;;;;;;5064025;28;19974;-68
2023/04/29 03:53:14;;;;;;;;;;;14.30;58.00;;;;;;5062377;28;19924;-67
2023/04/29 03:55:40;;;;;;;;;;;14.30;58.80;;;;;;5062610;28;19921;-67
2023/04/29 03:58:05;;;;;;;;;;;14.40;58.10;;;;;;5064564;28;19948;-67
2023/04/29 04:00:31;;;;;;;;;;;14.30;58.00;;;;;;5063868;28;20368;-67
2023/04/29 04:02:57;;;;;;;;;;;14.40;58.10;;;;;;5099944;28;20015;-67
2023/04/29 04:05:24;;;;;;;;;;;14.30;58.00;;;;;;5065704;28;20379;-67
2023/04/29 04:07:50;;;;;;;;;;;14.30;58.00;;;;;;5066380;28;19924;-68
2023/04/29 04:10:15;;;;;;;;;;;14.30;58.00;;;;;;5066799;28;19920;-67
2023/04/29 04:12:41;;;;;;;;;;;14.30;58.00;;;;;;5099548;28;19924;-69
2023/04/29 04:15:07;;;;;;;;;;;14.40;58.10;;;;;;5066272;28;19968;-67
2023/04/29 04:17:32;;;;;;;;;;;14.30;58.00;;;;;;5066205;28;19920;-67
2023/04/29 04:19:58;;;;;;;;;;;14.40;58.10;;;;;;5062833;28;19928;-67
2023/04/29 04:22:23;;;;;;;;;;;14.30;58.00;;;;;;5062858;28;19983;-67
2023/04/29 04:24:49;;;;;;;;;;;14.30;58.00;;;;;;5065911;28;20155;-68
2023/04/29 04:27:14;;;;;;;;;;;14.30;58.80;;;;;;5097705;28;19924;-67
2023/04/29 04:29:40;;;;;;;;;;;14.30;58.00;;;;;;5068106;28;19920;-67
2023/04/29 04:32:05;;;;;;;;;;;14.30;58.00;;;;;;5098681;28;19921;-67
2023/04/29 04:34:31;;;;;;;;;;;14.30;58.00;;;;;;5064790;28;19967;-67
2023/04/29 04:36:56;;;;;;;;;;;14.30;58.00;;;;;;5066297;28;19932;-67
2023/04/29 04:39:22;;;;;;;;;;;14.30;58.00;;;;;;5066207;28;20346;-67
2023/04/29 04:41:47;;;;;;;;;;;14.30;58.00;;;;;;5063529;28;19931;-67
2023/04/29 04:44:13;;;;;;;;;;;14.30;58.00;;;;;;5065534;28;20297;-67
2023/04/29 04:46:39;;;;;;;;;;;14.30;58.00;;;;;;5064597;28;19920;-67
2023/04/29 04:49:04;;;;;;;;;;;14.30;58.00;;;;;;5065018;28;20433;-67
2023/04/29 04:51:30;;;;;;;;;;;14.30;58.00;;;;;;5095342;28;20403;-67
2023/04/29 04:53:55;;;;;;;;;;;14.30;58.00;;;;;;5065730;28;19924;-67
2023/04/29 04:56:21;;;;;;;;;;;14.30;58.00;;;;;;5062393;28;19932;-67
2023/04/29 04:58:46;;;;;;;;;;;14.30;58.00;;;;;;5064991;28;19921;-67
2023/04/29 05:01:12;;;;;;;;;;;14.30;58.00;;;;;;5064924;28;19966;-67
2023/04/29 05:03:37;;;;;;;;;;;14.20;57.90;;;;;;5062613;28;19936;-67
2023/04/29 05:06:03;;;;;;;;;;;14.30;58.00;;;;;;5063620;28;19929;-69
2023/04/29 05:08:29;;;;;;;;;;;14.20;58.00;;;;;;5064219;28;20383;-67
2023/04/29 05:10:54;;;;;;;;;;;14.20;57.90;;;;;;5061602;28;19933;-67
2023/04/29 05:13:20;;;;;;;;;;;14.20;57.90;;;;;;5065117;28;19920;-67
2023/04/29 05:15:45;;;;;;;;;;;14.20;58.70;;;;;;5064954;28;19921;-67
2023/04/29 05:18:11;;;;;;;;;;;14.20;57.90;;;;;;5065553;28;20069;-67
2023/04/29 05:20:36;;;;;;;;;;;14.20;58.00;;;;;;5065241;28;19924;-67
2023/04/29 05:23:02;;;;;;;;;;;14.20;57.90;;;;;;5062275;28;19924;-67
2023/04/29 05:25:28;;;;;;;;;;;14.20;57.90;;;;;;5062602;28;19921;-67
2023/04/29 05:27:53;;;;;;;;;;;14.20;58.00;;;;;;5098439;28;19982;-68
2023/04/29 05:30:19;;;;;;;;;;;14.20;57.90;;;;;;5064808;28;20009;-67
2023/04/29 05:32:45;;;;;;;;;;;14.20;58.00;;;;;;5065607;28;20026;-67
2023/04/29 05:35:11;;;;;;;;;;;14.20;57.90;;;;;;5065488;28;19950;-67
2023/04/29 05:37:36;;;;;;;;;;;14.20;58.70;;;;;;5098775;28;20448;-67
2023/04/29 05:40:03;;;;;;;;;;;14.20;57.90;;;;;;5096951;28;20019;-68
2023/04/29 05:42:28;;;;;;;;;;;14.10;57.90;;;;;;5067765;28;19924;-67
2023/04/29 05:44:54;;;;;;;;;;;14.20;57.90;;;;;;5085244;28;19974;-67
2023/04/29 05:47:19;;;;;;;;;;;14.20;57.90;;;;;;5100940;28;19948;-67
2023/04/29 05:49:45;;;;;;;;;;;14.20;57.90;;;;;;5066835;28;19928;-67
2023/04/29 05:52:10;;;;;;;;;;;14.20;57.90;;;;;;5061591;28;20394;-69
2023/04/29 05:54:36;;;;;;;;;;;14.20;57.90;;;;;;5066245;28;20006;-68
2023/04/29 05:57:02;;;;;;;;;;;14.20;57.90;;;;;;5067089;28;19920;-67
2023/04/29 05:59:30;;;;;;;;;;;14.20;58.00;;;;;;5086250;28;20401;-67
2023/04/29 06:01:56;;;;;;;;;;;14.20;57.90;;;;;;5067664;28;19925;-67
2023/04/29 06:04:21;;;;;;;;;;;14.20;57.90;;;;;;5066708;28;19935;-67
2023/04/29 06:06:47;;;;;;;;;;;14.20;57.90;;;;;;5067287;28;19920;-68
2023/04/29 06:09:14;;;;;;;;;;;14.20;57.90;;;;;;5067287;28;19920;-67
2023/04/29 06:11:40;;;;;;;;;;;14.20;58.00;;;;;;5064971;28;19920;-67
2023/04/29 06:14:05;;;;;;;;;;;14.20;57.90;;;;;;5066344;28;20340;-68
2023/04/29 06:16:31;;;;;;;;;;;14.20;57.90;;;;;;5084783;28;19959;-68
2023/04/29 06:18:57;;;;;;;;;;;14.20;57.90;;;;;;5065327;28;19966;-67
2023/04/29 06:21:22;;;;;;;;;;;14.20;57.90;;;;;;5065467;28;20340;-67
2023/04/29 06:23:48;;;;;;;;;;;14.20;57.90;;;;;;5061535;28;19971;-69
2023/04/29 06:26:14;;;;;;;;;;;14.20;57.90;;;;;;5101474;28;19924;-68
2023/04/29 06:28:39;;;;;;;;;;;14.20;57.90;;;;;;5084583;28;19926;-67
2023/04/29 06:31:05;;;;;;;;;;;14.20;57.90;;;;;;5070387;28;20295;-67
2023/04/29 06:33:32;;;;;;;;;;;14.20;57.90;;;;;;5070752;28;19920;-69
2023/04/29 06:35:58;;;;;;;;;;;14.20;57.80;;;;;;5072271;28;20318;-67
2023/04/29 06:38:23;;;;;;;;;;;14.20;57.80;;;;;;5104162;28;19927;-67
2023/04/29 06:40:49;;;;;;;;;;;14.20;57.80;;;;;;5067738;28;19924;-67
2023/04/29 06:43:15;;;;;;;;;;;14.20;57.80;;;;;;5090772;28;20341;-69
2023/04/29 06:45:40;;;;;;;;;;;14.30;57.80;;;;;;5068028;28;19927;-67
2023/04/29 06:48:06;;;;;;;;;;;14.20;57.80;;;;;;5070313;28;19984;-67
2023/04/29 06:50:32;;;;;;;;;;;14.20;57.80;;;;;;5069410;28;20376;-67
2023/04/29 06:52:57;;;;;;;;;;;14.20;57.70;;;;;;5069036;28;20034;-67
2023/04/29 06:55:23;;;;;;;;;;;14.20;57.70;;;;;;5066185;28;20015;-67
2023/04/29 06:57:48;;;;;;;;;;;14.20;57.70;;;;;;5069912;28;20333;-67
2023/04/29 07:00:15;;;;;;;;;;;14.20;57.70;;;;;;5104692;28;19928;-68
2023/04/29 07:02:40;;;;;;;;;;;14.20;57.70;;;;;;5087396;28;19975;-67
2023/04/29 07:05:06;;;;;;;;;;;14.30;57.70;;;;;;5087758;28;20402;-68
2023/04/29 07:07:31;;;;;;;;;;;14.30;57.70;;;;;;5104989;28;19927;-68
2023/04/29 07:09:57;;;;;;;;;;;14.30;57.60;;;;;;5103319;28;20196;-67
2023/04/29 07:12:22;;;;;;;;;;;14.30;57.70;;;;;;5103283;28;20005;-67
2023/04/29 07:14:48;;;;;;;;;;;14.30;57.60;;;;;;5070192;28;19920;-67
2023/04/29 07:17:13;;;;;;;;;;;14.30;57.60;;;;;;5089068;28;20426;-67
2023/04/29 07:19:39;;;;;;;;;;;14.30;57.50;;;;;;5069192;28;19927;-67
2023/04/29 07:22:04;;;;;;;;;;;14.30;57.50;;;;;;5068853;28;19966;-67
2023/04/29 07:24:30;;;;;;;;;;;14.30;57.50;;;;;;5069446;28;19970;-67
2023/04/29 07:26:56;;;;;;;;;;;14.30;57.50;;;;;;5101673;28;20395;-68
2023/04/29 07:29:21;;;;;;;;;;;14.30;57.40;;;;;;5068980;28;19920;-69
2023/04/29 07:31:47;;;;;;;;;;;14.30;57.40;;;;;;5069741;28;19927;-67
2023/04/29 07:34:12;;;;;;;;;;;14.30;57.40;;;;;;5088982;28;20325;-68
2023/04/29 07:36:38;;;;;;;;;;;14.30;57.40;;;;;;5067933;28;20015;-67
2023/04/29 07:39:03;;;;;;;;;;;14.30;57.30;;;;;;5068511;28;19920;-68
2023/04/29 07:41:29;;;;;;;;;;;14.40;57.40;;;;;;5087842;28;19920;-68
2023/04/29 07:43:55;;;;;;;;;;;14.30;57.30;;;;;;5086448;28;20383;-67
2023/04/29 07:46:21;;;;;;;;;;;14.30;57.30;;;;;;5087701;28;19921;-67
2023/04/29 07:48:46;;;;;;;;;;;14.40;57.30;;;;;;5070127;28;19924;-67
2023/04/29 07:51:13;;;;;;;;;;;14.30;57.20;;;;;;5085647;28;19921;-67
2023/04/29 07:53:39;;;;;;;;;;;14.40;57.30;;;;;;5067469;28;20376;-67
2023/04/29 07:56:06;;;;;;;;;;;14.40;57.20;;;;;;5069652;28;19931;-67
2023/04/29 07:58:31;;;;;;;;;;;14.40;57.20;;;;;;5069339;28;19931;-67
2023/04/29 08:01:03;;;;;;;;;;;14.40;57.20;;;;;;5088096;28;19920;-68
2023/04/29 08:03:29;;;;;;;;;;;14.40;57.10;;;;;;5102259;28;19924;-67
2023/04/29 08:05:59;;;;;;;;;;;14.40;57.10;;;;;;5067431;28;20583;-67
2023/04/29 08:08:24;;;;;;;;;;;14.40;57.10;;;;;;5086521;28;19924;-68
2023/04/29 08:10:50;;;;;;;;;;;14.40;57.10;;;;;;5068893;28;20287;-67
2023/04/29 08:13:15;;;;;;;;;;;14.40;57.00;;;;;;5068266;28;20403;-67
2023/04/29 08:15:41;;;;;;;;;;;14.40;57.00;;;;;;5068178;28;19940;-68
2023/04/29 08:18:06;;;;;;;;;;;14.40;57.00;;;;;;5068711;28;20038;-69
2023/04/29 08:20:32;;;;;;;;;;;14.40;57.00;;;;;;5069422;28;19997;-67
2023/04/29 08:22:59;;;;;;;;;;;14.40;57.00;;;;;;5101904;28;19950;-68
2023/04/29 08:25:25;;;;;;;;;;;14.40;56.90;;;;;;5083327;28;19920;-67
2023/04/29 08:27:51;;;;;;;;;;;14.40;56.90;;;;;;5069190;28;20441;-67
2023/04/29 08:30:17;;;;;;;;;;;14.40;56.90;;;;;;5068291;28;19920;-67
2023/04/29 08:32:42;;;;;;;;;;;14.50;56.90;;;;;;5068472;28;19921;-67
2023/04/29 08:35:08;;;;;;;;;;;14.50;56.80;;;;;;5068997;28;19924;-68
2023/04/29 08:37:33;;;;;;;;;;;14.50;56.80;;;;;;5066245;28;20022;-68
2023/04/29 08:39:59;;;;;;;;;;;14.50;56.80;;;;;;5098856;28;20325;-67
2023/04/29 08:42:33;;;;;;;;;;;14.50;56.70;;;;;;5066503;28;19939;-67
2023/04/29 08:44:59;;;;;;;;;;;14.50;56.70;;;;;;5083032;28;19931;-68
2023/04/29 08:47:26;;;;;;;;;;;14.50;57.40;;;;;;5067921;28;19924;-67
2023/04/29 08:49:52;;;;;;;;;;;14.50;56.70;;;;;;5068363;28;20383;-67
2023/04/29 08:52:18;;;;;;;;;;;14.50;56.60;;;;;;5083799;28;20284;-67
2023/04/29 08:54:43;;;;;;;;;;;14.50;56.60;;;;;;5064581;28;20023;-67
2023/04/29 08:57:10;;;;;;;;;;;14.50;57.40;;;;;;5083653;28;20059;-67
2023/04/29 08:59:35;;;;;;;;;;;14.50;56.70;;;;;;5085764;28;20283;-67
2023/04/29 09:02:01;;;;;;;;;;;14.50;56.60;;;;;;5087390;28;19920;-68
2023/04/29 09:04:31;;;;;;;;;;;14.50;56.50;;;;;;5065759;28;19920;-68
2023/04/29 09:06:57;;;;;;;;;;;14.60;56.60;;;;;;5099181;28;19924;-67
2023/04/29 09:09:23;;;;;;;;;;;14.60;56.50;;;;;;5084487;28;19947;-67
2023/04/29 09:11:49;;;;;;;;;;;14.60;56.40;;;;;;5086270;28;19974;-67
2023/04/29 09:14:15;;;;;;;;;;;14.60;56.30;;;;;;5067085;28;19951;-67
2023/04/29 09:16:40;;;;;;;;;;;14.60;56.20;;;;;;5067081;28;19945;-68
2023/04/29 09:19:06;;;;;;;;;;;14.60;56.10;;;;;;5068007;28;19972;-67
2023/04/29 09:21:32;;;;;;;;;;;14.70;56.10;;;;;;5083602;28;20016;-67
2023/04/29 09:24:01;;;;;;;;;;;14.60;56.10;;;;;;5086945;28;19970;-67
2023/04/29 09:26:32;;;;;;;;;;;14.70;56.10;;;;;;5098032;28;19967;-67
2023/04/29 09:29:05;;;;;;;;;;;14.60;56.10;;;;;;5083005;28;20105;-67
2023/04/29 09:31:30;;;;;;;;;;;14.70;56.10;;;;;;5065826;28;19935;-68
2023/04/29 09:33:57;;;;;;;;;;;14.70;56.10;;;;;;5084434;28;19920;-67
2023/04/29 09:39:19;;;;;;;;;;;14.70;56.00;;;;;;5095881;27;19946;-67
2023/04/29 09:44:34;;;;;;;;;;;14.70;56.10;;;;;;5095293;27;19912;-67
2023/04/29 09:47:01;;;;;;;;;;;14.70;56.10;;;;;;5080746;28;19920;-67
2023/04/29 09:49:28;;;;;;;;;;;14.70;56.00;;;;;;5082098;28;19925;-67
2023/04/29 09:51:55;;;;;;;;;;;14.70;56.10;;;;;;5078977;28;20296;-67
2023/04/29 09:54:21;;;;;;;;;;;14.70;56.00;;;;;;5078511;28;19921;-67
2023/04/29 09:56:50;;;;;;;;;;;14.70;56.10;;;;;;5083680;28;20265;-67
2023/04/29 09:59:16;;;;;;;;;;;14.70;56.10;;;;;;5078590;28;19949;-67
2023/04/29 10:01:42;;;;;;;;;;;14.70;56.10;;;;;;5077314;28;19928;-67
2023/04/29 10:04:09;;;;;;;;;;;14.70;56.00;;;;;;5081926;28;19925;-67
2023/04/29 10:06:36;;;;;;;;;;;14.70;56.00;;;;;;5082617;28;19966;-68
2023/04/29 10:09:01;;;;;;;;;;;14.70;56.00;;;;;;5080431;28;19977;-67
2023/04/29 10:11:27;;;;;;;;;;;14.70;56.10;;;;;;5078481;28;20311;-67
2023/04/29 10:13:53;;;;;;;;;;;14.70;56.00;;;;;;5077107;28;19946;-67
2023/04/29 10:19:03;;;;;;;;;;;14.80;56.00;;;;;;5097151;27;19920;-67
2023/04/29 10:21:30;;;;;;;;;;;14.80;56.00;;;;;;5094563;28;19970;-67
2023/04/29 10:23:56;;;;;;;;;;;14.80;56.00;;;;;;5098180;28;19924;-67
2023/04/29 10:26:24;;;;;;;;;;;14.80;55.90;;;;;;5094478;28;20359;-67
2023/04/29 10:28:50;;;;;;;;;;;14.80;55.90;;;;;;5094796;28;20403;-67
2023/04/29 10:31:16;;;;;;;;;;;14.80;55.90;;;;;;5095880;28;19921;-67
2023/04/29 10:33:44;;;;;;;;;;;14.80;55.80;;;;;;5097077;28;19970;-67
2023/04/29 10:36:10;;;;;;;;;;;14.80;55.80;;;;;;5096044;28;20488;-67
2023/04/29 10:38:40;;;;;;;;;;;14.80;55.80;;;;;;5094933;28;19924;-67
2023/04/29 10:41:09;;;;;;;;;;;14.80;55.80;;;;;;5094957;28;19921;-67
2023/04/29 10:43:34;;;;;;;;;;;14.80;55.80;;;;;;5100824;28;20326;-67
2023/04/29 10:48:59;;;;;;;;;;;14.80;55.80;;;;;;5075880;28;20277;-67
2023/04/29 10:54:12;;;;;;;;;;;14.80;55.90;;;;;;5077810;28;19913;-67
2023/04/29 10:56:39;;;;;;;;;;;14.80;55.70;;;;;;5053684;28;19921;-67
2023/04/29 10:59:08;;;;;;;;;;;14.80;55.80;;;;;;5044876;28;19924;-67
2023/04/29 11:04:21;;;;;;;;;;;14.80;55.70;;;;;;5096043;27;19923;-67
2023/04/29 11:06:51;;;;;;;;;;;14.80;55.70;;;;;;5084163;28;19921;-67
2023/04/29 11:12:02;;;;;;;;;;;14.80;55.80;;;;;;5066931;28;19923;-67
2023/04/29 11:19:50;;;;;;;;;;;14.80;55.60;;;;;;5096063;27;19916;-67
2023/04/29 11:25:01;;;;;;;;;;;14.70;55.60;;;;;;5096978;27;19934;-69
2023/04/29 11:27:30;;;;;;;;;;;14.80;55.50;;;;;;5095539;28;19974;-67
2023/04/29 11:29:57;;;;;;;;;;;14.80;55.60;;;;;;5085683;28;19924;-67
2023/04/29 11:32:24;;;;;;;;;;;14.80;55.70;;;;;;5096237;28;20011;-67
2023/04/29 11:34:50;;;;;;;;;;;14.80;55.50;;;;;;5095196;28;20251;-67
2023/04/29 11:37:20;;;;;;;;;;;14.80;55.50;;;;;;5097502;28;19919;-67
2023/04/29 11:39:46;;;;;;;;;;;14.80;55.50;;;;;;5096290;28;20433;-68
2023/04/29 11:42:11;;;;;;;;;;;14.80;55.50;;;;;;5092419;28;19920;-67
2023/04/29 11:44:37;;;;;;;;;;;14.80;55.50;;;;;;5098080;28;19924;-67
2023/04/29 11:47:03;;;;;;;;;;;14.80;55.40;;;;;;5096127;28;19952;-67
2023/04/29 11:49:30;;;;;;;;;;;14.80;55.40;;;;;;5097098;28;19969;-67
2023/04/29 11:51:55;;;;;;;;;;;14.80;55.50;;;;;;5097906;28;19920;-67
2023/04/29 11:54:21;;;;;;;;;;;14.80;55.50;;;;;;5094688;28;19943;-67
2023/04/29 11:56:46;;;;;;;;;;;14.80;55.40;;;;;;5095280;28;19926;-67
2023/04/29 11:59:12;;;;;;;;;;;14.80;55.40;;;;;;5092754;28;19927;-67
2023/04/29 12:01:37;;;;;;;;;;;14.80;55.40;;;;;;5094288;28;20136;-67
2023/04/29 12:04:04;;;;;;;;;;;14.80;55.40;;;;;;5092706;28;19931;-67
2023/04/29 12:06:30;;;;;;;;;;;14.80;55.40;;;;;;5092296;28;20372;-67
2023/04/29 12:08:58;;;;;;;;;;;14.80;55.30;;;;;;5094419;28;19924;-67
2023/04/29 12:11:24;;;;;;;;;;;14.80;55.30;;;;;;5095565;28;19920;-67
2023/04/29 12:13:50;;;;;;;;;;;14.80;55.20;;;;;;5095048;28;20380;-67
2023/04/29 12:16:15;;;;;;;;;;;14.80;55.20;;;;;;5096983;28;19921;-67
2023/04/29 12:18:42;;;;;;;;;;;14.80;55.20;;;;;;5095683;28;19963;-67
2023/04/29 12:21:07;;;;;;;;;;;14.80;55.20;;;;;;5093364;28;19943;-67
2023/04/29 12:23:34;;;;;;;;;;;14.80;55.20;;;;;;5102847;28;20371;-67
2023/04/29 12:26:01;;;;;;;;;;;14.80;55.20;;;;;;5114603;28;19924;-67
2023/04/29 12:28:27;;;;;;;;;;;14.80;55.20;;;;;;5115059;28;20011;-67
2023/04/29 12:30:53;;;;;;;;;;;14.90;55.20;;;;;;5116332;28;20349;-67
2023/04/29 12:33:21;;;;;;;;;;;14.80;55.10;;;;;;5083456;28;19924;-67
2023/04/29 12:35:48;;;;;;;;;;;14.90;55.10;;;;;;5074094;28;19920;-67
2023/04/29 12:38:15;;;;;;;;;;;14.90;55.20;;;;;;5112596;27;20383;-67
2023/04/29 12:40:40;;;;;;;;;;;14.90;55.10;;;;;;5101371;28;19920;-67
2023/04/29 12:43:07;;;;;;;;;;;14.80;55.20;;;;;;5083102;28;20288;-66
2023/04/29 12:45:33;;;;;;;;;;;14.90;55.10;;;;;;5099007;28;20007;-66
2023/04/29 12:47:59;;;;;;;;;;;14.90;55.00;;;;;;5102767;28;19931;-66
2023/04/29 12:50:27;;;;;;;;;;;14.80;55.10;;;;;;5084805;28;19926;-66
2023/04/29 12:52:53;;;;;;;;;;;14.80;55.10;;;;;;5083629;28;20030;-66
2023/04/29 12:55:19;;;;;;;;;;;14.80;55.00;;;;;;5084032;28;19950;-66
2023/04/29 12:57:44;;;;;;;;;;;14.80;55.00;;;;;;5084974;28;19920;-66
2023/04/29 13:00:10;;;;;;;;;;;14.90;55.10;;;;;;5083697;28;19923;-66
2023/04/29 13:02:36;;;;;;;;;;;14.90;55.10;;;;;;5101087;28;20412;-67
2023/04/29 13:05:03;;;;;;;;;;;15.00;55.20;;;;;;5101494;28;20340;-66
2023/04/29 13:07:28;;;;;;;;;;;14.90;55.10;;;;;;5101056;28;20311;-66
2023/04/29 13:09:54;;;;;;;;;;;14.90;55.00;;;;;;5098965;28;19927;-66
2023/04/29 13:12:20;;;;;;;;;;;14.90;55.00;;;;;;5103477;28;19924;-66
2023/04/29 13:14:45;;;;;;;;;;;14.90;55.10;;;;;;5101616;28;20440;-66
2023/04/29 13:17:11;;;;;;;;;;;14.90;55.10;;;;;;5101405;28;19919;-67
2023/04/29 13:19:36;;;;;;;;;;;14.90;55.00;;;;;;5083525;28;19966;-66
2023/04/29 13:22:02;;;;;;;;;;;14.90;55.00;;;;;;5100474;28;19920;-66
2023/04/29 13:24:27;;;;;;;;;;;14.90;55.10;;;;;;5101502;28;20282;-66
2023/04/29 13:26:53;;;;;;;;;;;14.90;55.00;;;;;;5102550;28;19927;-66
2023/04/29 13:29:18;;;;;;;;;;;14.90;55.00;;;;;;5083075;28;19924;-66
2023/04/29 13:31:44;;;;;;;;;;;14.90;55.00;;;;;;5102170;28;20018;-66
2023/04/29 13:34:09;;;;;;;;;;;14.90;55.10;;;;;;5079844;28;20445;-66
2023/04/29 13:36:35;;;;;;;;;;;14.90;55.00;;;;;;5102518;28;19920;-66
2023/04/29 13:39:00;;;;;;;;;;;14.90;55.00;;;;;;5083266;28;19920;-66
2023/04/29 13:41:26;;;;;;;;;;;14.90;55.00;;;;;;5101785;28;20340;-66
2023/04/29 13:43:52;;;;;;;;;;;14.90;55.10;;;;;;5082242;28;20358;-66
2023/04/29 13:46:17;;;;;;;;;;;14.90;55.00;;;;;;5098654;28;19920;-66
2023/04/29 13:48:43;;;;;;;;;;;15.00;55.10;;;;;;5101392;28;20397;-66
2023/04/29 13:51:08;;;;;;;;;;;15.00;55.00;;;;;;5082430;28;19931;-66
2023/04/29 13:53:34;;;;;;;;;;;15.00;55.00;;;;;;5081620;28;19924;-66
2023/04/29 13:55:59;;;;;;;;;;;15.00;55.10;;;;;;5066439;28;20407;-66
2023/04/29 13:58:25;;;;;;;;;;;14.90;55.00;;;;;;5101580;28;20007;-66
2023/04/29 14:00:50;;;;;;;;;;;15.00;54.90;;;;;;5100962;28;19920;-66
2023/04/29 14:03:17;;;;;;;;;;;15.00;54.90;;;;;;5098115;28;19979;-66
2023/04/29 14:05:43;;;;;;;;;;;15.00;54.90;;;;;;5081849;28;20442;-66
2023/04/29 14:08:08;;;;;;;;;;;15.00;54.90;;;;;;5097648;28;20019;-67
2023/04/29 14:10:35;;;;;;;;;;;15.00;54.80;;;;;;5080975;28;19955;-66
2023/04/29 14:13:02;;;;;;;;;;;15.00;54.80;;;;;;5101835;28;20428;-66
2023/04/29 14:15:27;;;;;;;;;;;15.00;54.80;;;;;;5101343;28;19959;-66
2023/04/29 14:17:53;;;;;;;;;;;15.00;54.70;;;;;;5083550;28;19967;-68
2023/04/29 14:20:19;;;;;;;;;;;15.00;54.80;;;;;;5097354;28;19930;-67
2023/04/29 14:22:45;;;;;;;;;;;15.00;54.80;;;;;;5083721;28;19920;-66
2023/04/29 14:25:11;;;;;;;;;;;15.00;54.80;;;;;;5082615;28;20378;-66
2023/04/29 14:27:37;;;;;;;;;;;15.00;54.80;;;;;;5083163;28;19923;-68
2023/04/29 14:30:03;;;;;;;;;;;15.00;54.70;;;;;;5099991;28;19920;-68
2023/04/29 14:32:29;;;;;;;;;;;15.00;54.70;;;;;;5081919;28;19923;-66
2023/04/29 14:34:54;;;;;;;;;;;15.00;54.80;;;;;;5082420;28;20293;-66
2023/04/29 14:37:20;;;;;;;;;;;15.10;54.80;;;;;;5081615;28;19935;-66
2023/04/29 14:39:45;;;;;;;;;;;15.00;54.70;;;;;;5079812;28;20328;-67
2023/04/29 14:42:11;;;;;;;;;;;15.10;54.80;;;;;;5100120;28;19919;-66
2023/04/29 14:44:37;;;;;;;;;;;15.10;54.80;;;;;;5097187;28;19954;-68
2023/04/29 14:47:02;;;;;;;;;;;15.10;54.70;;;;;;5079845;28;19924;-71