Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:02;;;;;;;6.38;2.70;;;13.50;99.90;;;;;;5052423;28;20170;-79
2022/08/28 00:04:28;;;;;;;6.00;2.42;;;13.50;99.90;;;;;;5051943;28;20065;-79
2022/08/28 00:06:54;;;;;;;6.68;2.50;;;13.50;99.90;;;;;;5045025;28;20372;-78
2022/08/28 00:09:19;;;;;;;5.07;2.53;;;13.40;99.90;;;;;;5051664;28;20071;-80
2022/08/28 00:11:47;;;;;;;5.63;2.50;;;13.40;99.90;;;;;;5051859;28;20021;-80
2022/08/28 00:14:13;;;;;;;9.25;2.97;;;13.40;99.90;;;;;;5052216;28;20178;-80
2022/08/28 00:16:39;;;;;;;6.82;2.40;;;13.30;99.90;;;;;;5050709;28;20461;-80
2022/08/28 00:19:05;;;;;;;8.60;2.70;;;13.30;99.90;;;;;;5051102;28;20052;-79
2022/08/28 00:21:32;;;;;;;5.95;2.40;;;13.30;99.90;;;;;;5051960;28;20048;-80
2022/08/28 00:23:58;;;;;;;8.32;2.95;;;13.20;99.90;;;;;;5051515;28;20041;-80
2022/08/28 00:29:09;;;;;;;7.95;2.40;;;13.20;99.90;;;;;;5050156;28;20584;-79
2022/08/28 00:31:38;;;;;;;6.25;2.60;;;13.20;99.90;;;;;;5051722;28;20033;-79
2022/08/28 00:34:08;;;;;;;5.13;2.30;;;13.10;99.90;;;;;;5050659;28;20029;-79
2022/08/28 00:36:34;;;;;;;8.25;2.80;;;13.10;99.90;;;;;;5050590;28;20041;-80
2022/08/28 00:39:00;;;;;;;8.88;2.75;;;13.10;99.90;;;;;;5049949;28;20045;-80
2022/08/28 00:41:28;;;;;;;6.40;2.78;;;13.10;99.90;;;;;;5049805;28;20516;-80
2022/08/28 00:44:16;;;;;;;5.28;2.70;;;13.10;99.90;;;;;;5050676;28;20445;-81
2022/08/28 00:46:44;;;;;;;6.95;2.35;;;13.10;99.90;;;;;;5034429;28;20519;-80
2022/08/28 00:49:11;;;;;;;9.93;2.60;;;13.10;99.90;;;;;;5048347;28;20091;-80
2022/08/28 00:52:23;;;;;;;7.18;2.80;;;13.00;99.90;;;;;;5050798;28;20549;-79
2022/08/28 00:54:26;;;;;;;9.02;3.10;;;13.00;99.90;;;;;;5040359;28;20048;-79
2022/08/28 00:56:53;;;;;;;7.43;2.50;;;13.00;99.90;;;;;;5050511;28;20033;-79
2022/08/28 00:59:22;;;;;;;5.03;2.50;;;13.00;99.90;;;;;;5029623;28;20476;-80
2022/08/28 01:01:48;;;;;;;6.78;2.72;;;12.90;99.90;;;;;;5042702;28;20489;-79
2022/08/28 01:04:17;;;;;;;6.18;2.47;;;13.00;99.90;;;;;;5048722;28;20514;-79
2022/08/28 01:06:48;;;;;;;9.95;2.80;;;13.10;99.90;;;;;;5049958;28;20029;-80
2022/08/28 01:09:14;;;;;;;7.85;2.53;;;13.10;99.90;;;;;;5050442;28;20059;-79
2022/08/28 01:11:45;;;;;;;6.75;2.42;;;13.00;99.90;;;;;;5050722;28;20490;-79
2022/08/28 01:14:15;;;;;;;9.35;2.90;;;13.10;99.90;;;;;;5031188;28;20068;-80
2022/08/28 01:16:42;;;;;;;9.50;3.03;;;13.00;99.90;;;;;;5050669;28;20033;-79
2022/08/28 01:19:17;;;;;;;9.23;2.85;;;13.00;99.90;;;;;;5049830;28;20033;-80
2022/08/28 01:21:55;;;;;;;5.85;2.38;;;13.00;99.90;;;;;;5049587;28;20033;-81
2022/08/28 01:24:21;;;;;;;7.05;2.70;;;13.00;99.90;;;;;;5050495;28;20056;-80
2022/08/28 01:26:47;;;;;;;7.00;2.70;;;12.90;99.90;;;;;;5049134;28;20116;-80
2022/08/28 01:29:13;;;;;;;6.38;2.55;;;12.90;99.90;;;;;;5050807;28;20040;-79
2022/08/28 01:31:40;;;;;;;5.60;2.33;;;12.80;99.90;;;;;;5025614;28;20032;-80
2022/08/28 01:34:08;;;;;;;8.05;2.70;;;12.80;99.90;;;;;;5050493;28;20040;-80
2022/08/28 01:36:34;;;;;;;8.07;2.63;;;12.80;99.90;;;;;;5044790;28;20121;-79
2022/08/28 01:39:06;;;;;;;6.10;2.38;;;12.80;99.90;;;;;;5032705;28;20033;-79
2022/08/28 01:41:32;;;;;;;5.05;2.60;;;12.80;99.90;;;;;;5050404;28;20044;-80
2022/08/28 01:43:58;;;;;;;7.63;2.80;;;12.70;99.90;;;;;;5032308;28;20119;-80
2022/08/28 01:46:23;;;;;;;7.10;2.63;;;12.70;99.90;;;;;;5049627;28;20045;-80
2022/08/28 01:48:49;;;;;;;6.53;2.78;;;12.70;99.90;;;;;;5050390;28;20043;-79
2022/08/28 01:51:15;;;;;;;7.78;2.90;;;12.70;99.90;;;;;;5050498;28;20033;-79
2022/08/28 01:53:41;;;;;;;8.30;2.40;;;12.80;99.90;;;;;;5033876;28;20040;-79
2022/08/28 01:56:10;;;;;;;6.22;2.33;;;12.70;99.90;;;;;;5033569;28;20048;-79
2022/08/28 01:58:37;;;;;;;6.85;2.90;;;12.80;99.90;;;;;;5050611;28;20407;-80
2022/08/28 02:01:02;;;;;;;8.07;2.78;;;12.80;99.90;;;;;;5047095;28;20076;-80
2022/08/28 02:03:28;;;;;;;7.60;2.80;;;12.70;99.90;;;;;;5025809;28;20541;-80
2022/08/28 02:05:54;;;;;;;10.88;3.08;;;12.80;99.90;;;;;;5050157;28;20040;-79
2022/08/28 02:08:19;;;;;;;5.95;2.75;;;12.70;99.90;;;;;;5050250;28;20036;-79
2022/08/28 02:10:45;;;;;;;8.80;2.63;;;12.70;99.90;;;;;;5050223;28;20628;-80
2022/08/28 02:13:12;;;;;;;9.98;3.03;;;12.70;99.90;;;;;;5050112;28;20602;-79
2022/08/28 02:15:39;;;;;;;9.20;2.90;;;12.60;99.90;;;;;;5042346;28;20064;-80
2022/08/28 02:18:05;;;;;;;6.85;2.50;;;12.60;99.90;;;;;;5050089;28;20036;-80
2022/08/28 02:20:32;;;;;;;5.78;2.55;;;12.50;99.90;;;;;;5032545;28;20135;-80
2022/08/28 02:22:59;;;;;;;6.07;2.78;;;12.50;99.90;;;;;;5050114;28;20048;-79
2022/08/28 02:25:26;;;;;;;6.70;2.45;;;12.40;99.90;;;;;;5049690;28;20170;-81
2022/08/28 02:27:52;;;;;;;6.22;2.63;;;12.40;99.90;;;;;;5031841;28;20542;-80
2022/08/28 02:30:18;;;;;;;6.50;2.70;;;12.30;99.90;;;;;;5049063;28;20033;-79
2022/08/28 02:32:45;;;;;;;4.28;2.58;;;12.30;99.90;;;;;;5049749;28;20055;-80
2022/08/28 02:35:14;;;;;;;6.53;2.63;;;12.30;99.90;;;;;;5053345;28;20562;-80
2022/08/28 02:37:43;;;;;;;8.35;2.67;;;12.20;99.90;;;;;;5052654;28;20098;-80
2022/08/28 02:40:09;;;;;;;8.93;2.80;;;12.30;99.90;;;;;;5053816;28;20502;-80
2022/08/28 02:42:35;;;;;;;7.22;2.47;;;12.30;99.90;;;;;;5036623;28;20037;-80
2022/08/28 02:45:00;;;;;;;8.10;2.47;;;12.30;99.90;;;;;;5052499;28;20090;-80
2022/08/28 02:47:26;;;;;;;7.97;3.00;;;12.30;99.90;;;;;;5053477;28;20041;-80
2022/08/28 02:49:52;;;;;;;7.55;2.90;;;12.20;99.90;;;;;;5053029;28;20060;-81
2022/08/28 02:52:21;;;;;;;5.50;2.35;;;12.20;99.90;;;;;;5035125;28;20116;-80
2022/08/28 02:54:47;;;;;;;9.73;3.13;;;12.20;99.90;;;;;;5045545;28;20125;-80
2022/08/28 02:57:13;;;;;;;5.05;2.50;;;12.20;99.90;;;;;;5053933;28;20474;-80
2022/08/28 02:59:38;;;;;;;5.35;2.60;;;12.10;99.90;;;;;;5052976;28;20028;-80
2022/08/28 03:02:06;;;;;;;6.93;2.28;;;12.10;99.90;;;;;;5052371;28;20045;-80
2022/08/28 03:04:36;;;;;;;7.47;3.17;;;12.00;99.90;;;;;;5053465;28;20048;-80
2022/08/28 03:07:03;;;;;;;6.78;2.67;;;12.10;99.90;;;;;;5053332;28;20078;-80
2022/08/28 03:09:28;;;;;;;7.43;2.45;;;12.10;99.90;;;;;;5050049;28;20079;-81
2022/08/28 03:11:54;;;;;;;4.70;2.50;;;12.10;99.90;;;;;;5052734;28;20033;-80
2022/08/28 03:14:21;;;;;;;5.63;2.50;;;12.00;99.90;;;;;;5052516;28;20071;-80
2022/08/28 03:16:47;;;;;;;5.25;2.10;;;12.00;99.90;;;;;;5053158;28;20090;-80
2022/08/28 03:19:13;;;;;;;6.82;2.58;;;11.90;99.90;;;;;;5053527;28;20411;-80
2022/08/28 03:21:38;;;;;;;4.97;2.45;;;11.90;99.90;;;;;;5052292;28;20045;-81
2022/08/28 03:24:04;;;;;;;5.25;2.75;;;11.90;99.90;;;;;;5024032;28;20046;-79
2022/08/28 03:26:30;;;;;;;6.45;2.35;;;11.90;99.90;;;;;;5033557;28;20488;-80
2022/08/28 03:28:56;;;;;;;5.25;2.10;;;11.90;99.90;;;;;;5051644;28;20048;-80
2022/08/28 03:31:25;;;;;;;9.05;2.58;;;11.80;99.90;;;;;;5052903;28;20525;-80
2022/08/28 03:33:52;;;;;;;5.43;2.17;;;11.70;99.90;;;;;;5036255;28;20041;-79
2022/08/28 03:36:21;;;;;;;4.65;2.35;;;11.70;99.90;;;;;;5035287;28;20065;-80
2022/08/28 03:38:48;;;;;;;5.97;2.30;;;11.70;99.90;;;;;;5048429;28;20033;-80
2022/08/28 03:41:17;;;;;;;7.00;2.20;;;11.60;99.90;;;;;;5049950;28;20443;-80
2022/08/28 03:43:42;;;;;;;7.85;2.63;;;11.60;99.90;;;;;;5052622;28;20051;-82
2022/08/28 03:46:13;;;;;;;5.85;2.17;;;11.70;99.90;;;;;;5035175;28;20040;-80
2022/08/28 03:48:39;;;;;;;6.22;2.20;;;11.60;99.90;;;;;;5052845;28;20087;-80
2022/08/28 03:51:10;;;;;;;5.70;2.38;;;11.60;99.90;;;;;;5035939;28;20037;-79
2022/08/28 03:53:36;;;;;;;5.68;2.53;;;11.60;99.90;;;;;;5049384;28;20076;-80
2022/08/28 03:56:07;;;;;;;4.07;2.38;;;11.60;99.90;;;;;;5051913;28;20037;-80
2022/08/28 03:58:32;;;;;;;6.57;2.42;;;11.50;99.90;;;;;;5052422;28;20045;-80
2022/08/28 04:00:58;;;;;;;4.38;1.98;;;11.50;99.90;;;;;;5052252;28;20040;-79
2022/08/28 04:03:24;;;;;;;4.85;2.10;;;11.60;99.90;;;;;;5052421;28;20033;-79
2022/08/28 04:05:50;;;;;;;4.25;2.28;;;11.60;99.90;;;;;;5051562;28;20045;-80
2022/08/28 04:08:18;;;;;;;5.20;2.10;;;11.60;99.90;;;;;;5049911;28;20029;-79
2022/08/28 04:10:44;;;;;;;7.45;2.10;;;11.60;99.90;;;;;;5052076;28;20495;-79
2022/08/28 04:13:11;;;;;;;5.00;2.50;;;11.50;99.90;;;;;;5051532;28;20425;-81
2022/08/28 04:15:37;;;;;;;8.75;2.45;;;11.50;99.90;;;;;;5052013;28;20079;-80
2022/08/28 04:18:02;;;;;;;6.78;2.72;;;11.50;99.90;;;;;;5052324;28;20123;-80
2022/08/28 04:20:28;;;;;;;7.03;2.45;;;11.50;99.90;;;;;;5050992;28;20045;-80
2022/08/28 04:22:53;;;;;;;7.00;2.25;;;11.50;99.90;;;;;;5051846;28;20487;-79
2022/08/28 04:25:20;;;;;;;6.43;2.30;;;11.50;99.90;;;;;;5030658;28;20504;-79
2022/08/28 04:27:46;;;;;;;4.63;2.33;;;11.40;99.90;;;;;;5049241;28;20405;-80
2022/08/28 04:30:12;;;;;;;6.15;2.47;;;11.50;99.90;;;;;;5051379;28;20120;-79
2022/08/28 04:32:38;;;;;;;4.75;1.95;;;11.50;99.90;;;;;;5051209;28;20437;-80
2022/08/28 04:35:05;;;;;;;8.07;2.70;;;11.40;99.90;;;;;;5049735;28;20159;-80
2022/08/28 04:37:31;;;;;;;5.22;2.03;;;11.40;99.90;;;;;;5051726;28;20525;-80
2022/08/28 04:39:57;;;;;;;6.57;2.25;;;11.40;99.90;;;;;;5051003;28;20037;-79
2022/08/28 04:42:23;;;;;;;5.32;2.08;;;11.40;99.90;;;;;;5035088;28;20127;-79
2022/08/28 04:44:49;;;;;;;6.80;2.17;;;11.40;99.90;;;;;;5020735;28;20076;-80
2022/08/28 04:47:14;;;;;;;6.15;2.22;;;11.40;99.90;;;;;;5032251;28;20075;-80
2022/08/28 04:49:40;;;;;;;4.75;2.20;;;11.30;99.90;;;;;;5035252;28;20037;-80
2022/08/28 04:52:06;;;;;;;5.40;2.22;;;11.30;99.90;;;;;;5051541;28;20060;-79
2022/08/28 04:54:33;;;;;;;5.22;1.90;;;11.30;99.90;;;;;;5032379;28;20095;-80
2022/08/28 04:56:59;;;;;;;5.40;2.00;;;11.30;99.90;;;;;;5050145;28;20041;-79
2022/08/28 04:59:25;;;;;;;5.85;2.53;;;11.40;99.90;;;;;;5049020;28;20475;-79
2022/08/28 05:01:50;;;;;;;4.38;1.95;;;11.50;99.90;;;;;;5051159;28;20048;-80
2022/08/28 05:04:17;;;;;;;7.38;2.22;;;11.60;99.90;;;;;;5050893;28;20130;-80
2022/08/28 05:06:45;;;;;;;4.05;1.90;;;11.70;99.90;;;;;;5051067;28;20045;-80
2022/08/28 05:09:12;;;;;;;6.82;1.90;;;11.80;99.90;;;;;;5051576;28;20095;-81
2022/08/28 05:11:38;;;;;;;5.47;1.85;;;11.90;99.90;;;;;;5051317;28;20037;-79
2022/08/28 05:14:06;;;;;;;4.78;2.10;;;12.00;99.90;;;;;;5049924;28;20033;-79
2022/08/28 05:16:38;;;;;;;5.13;2.30;;;12.10;99.90;;;;;;5050748;28;20068;-79
2022/08/28 05:19:04;;;;;;;5.05;2.08;;;12.20;99.90;;;;;;5051106;28;20041;-79
2022/08/28 05:21:29;;;;;;;4.78;1.90;;;12.20;99.90;;;;;;5050173;28;20037;-80
2022/08/28 05:23:56;;;;;;;3.70;1.95;;;12.30;99.90;;;;;;5050320;28;20036;-80
2022/08/28 05:26:22;;;;;;;3.83;1.80;;;12.40;99.90;;;;;;5032225;28;20037;-79
2022/08/28 05:28:48;;;;;;;6.85;2.25;;;12.40;99.90;;;;;;5049669;28;20037;-79
2022/08/28 05:31:20;;;;;;;6.28;1.90;;;12.40;99.90;;;;;;5049400;28;20511;-79
2022/08/28 05:33:47;;;;;;;6.00;2.00;;;12.50;99.90;;;;;;5037368;28;20029;-79
2022/08/28 05:36:13;;;;;;;6.50;1.85;;;12.60;99.90;;;;;;5050546;28;20507;-79
2022/08/28 05:38:40;;;;;;;4.82;2.00;;;12.60;99.90;;;;;;5045928;28;20091;-80
2022/08/28 05:41:06;;;;;;;3.65;1.77;;;12.70;99.90;;;;;;5050651;28;20040;-80
2022/08/28 05:43:32;;;;;;;4.80;2.08;;;12.80;99.90;;;;;;5047723;28;20494;-80
2022/08/28 05:45:58;;;;;;;7.75;2.15;;;12.90;99.90;;;;;;5048013;28;20028;-80
2022/08/28 05:48:26;;;;;;;5.63;2.05;;;13.00;99.90;;;;;;5050520;28;20041;-80
2022/08/28 05:50:52;;;;;;;5.20;2.28;;;13.10;99.90;;;;;;5031542;28;20044;-80
2022/08/28 05:53:18;;;;;;;5.22;1.90;;;13.40;99.90;;;;;;5050676;28;20037;-81
2022/08/28 05:55:44;;;;;;;5.50;1.77;;;13.50;99.90;;;;;;5048197;28;20029;-80
2022/08/28 06:00:55;;;;;;;6.50;2.15;;;13.80;99.90;;;;;;5049000;28;20045;-80
2022/08/28 06:03:21;;;;;;;7.63;2.00;;;14.20;99.90;;;;;;5029493;28;20517;-80
2022/08/28 06:05:54;;;;;;;7.85;1.80;;;14.40;99.90;;;;;;5050126;28;20120;-80
2022/08/28 06:08:20;;;;;;;5.65;2.13;;;14.70;99.90;;;;;;5031950;28;20037;-78
2022/08/28 06:10:45;;;;;;;3.60;1.63;;;14.90;99.90;;;;;;5045215;28;20131;-80
2022/08/28 06:13:11;;;;;;;6.88;1.85;;;15.00;99.90;;;;;;5056467;28;20516;-79
2022/08/28 06:15:41;;;;;;;5.82;1.50;;;15.00;99.90;;;;;;5056896;28;20033;-78
2022/08/28 06:18:06;;;;;;;7.70;1.77;;;15.00;99.90;;;;;;5040969;28;20407;-80
2022/08/28 06:20:41;;;;;;;8.80;1.88;;;15.10;99.90;;;;;;5037284;28;20033;-79
2022/08/28 06:23:14;;;;;;;6.95;1.75;;;15.20;99.90;;;;;;5049985;28;20063;-79
2022/08/28 06:25:49;;;;;;;7.50;1.85;;;15.30;99.90;;;;;;5055798;28;20037;-79
2022/08/28 06:28:18;;;;;;;8.43;1.80;;;15.50;99.90;;;;;;5053579;28;20044;-79
2022/08/28 06:30:44;;;;;;;7.43;1.45;;;15.60;99.90;;;;;;5038160;28;20436;-79
2022/08/28 06:33:11;;;;;;;10.68;1.80;;;15.70;99.90;;;;;;5055156;28;20510;-79
2022/08/28 06:35:45;;;;;;;9.10;1.95;;;15.90;99.90;;;;;;5053699;28;20037;-79
2022/08/28 06:38:11;;;;;;;8.95;1.75;;;16.00;99.90;;;;;;5055293;28;20051;-78
2022/08/28 06:40:45;;;;;;;4.78;1.63;;;16.10;99.90;;;;;;5044380;28;20154;-78
2022/08/28 06:43:11;;;;;;;7.53;1.85;;;16.20;99.90;;;;;;5053343;28;20049;-79
2022/08/28 06:45:45;;;;;;;5.70;1.65;;;16.30;99.90;;;;;;5053415;28;20048;-79
2022/08/28 06:48:15;;;;;;;;;;;16.40;99.90;;;;;;5030382;28;20041;-78
2022/08/28 06:50:42;;;;;;;10.57;2.28;;;16.50;99.90;;;;;;5055148;28;20464;-78
2022/08/28 06:53:11;;;;;;;6.47;1.92;;;16.70;99.90;;;;;;5038388;28;20047;-78
2022/08/28 06:55:37;;;;;;;8.15;1.90;;;16.80;99.90;;;;;;5056211;28;20064;-78
2022/08/28 06:58:04;;;;;;;10.10;2.30;;;16.80;99.90;;;;;;5052192;28;20029;-78
2022/08/28 07:00:30;;;;;;;6.20;1.40;;;17.00;99.90;;;;;;5052523;28;20044;-78
2022/08/28 07:02:56;;;;;;;7.53;1.65;;;17.10;99.90;;;;;;5056237;28;20047;-78
2022/08/28 07:05:22;;;;;;;7.38;1.45;;;17.20;99.90;;;;;;5053017;28;20048;-77
2022/08/28 07:07:47;;;;;;;7.97;1.52;;;17.30;99.90;;;;;;5038052;28;20087;-78
2022/08/28 07:10:13;;;;;;;6.88;1.58;;;17.40;99.90;;;;;;5048148;28;20041;-78
2022/08/28 07:12:39;;;;;;;6.03;1.50;;;17.50;99.90;;;;;;5038106;28;20045;-77
2022/08/28 07:15:06;;;;;;;11.30;1.60;;;17.50;99.90;;;;;;5051044;28;20045;-78
2022/08/28 07:17:32;;;;;;;4.70;1.90;;;17.80;99.90;;;;;;5053524;28;20042;-77
2022/08/28 07:19:57;;;;;;;7.45;1.60;;;17.90;99.90;;;;;;5050286;28;20410;-78
2022/08/28 07:22:25;;;;;;;6.82;1.55;;;18.00;99.90;;;;;;5044472;28;20498;-79
2022/08/28 07:24:53;;;;;;;6.35;1.88;;;18.10;99.90;;;;;;5051108;28;20049;-77
2022/08/28 07:27:20;;;;;;;7.10;1.65;;;18.20;99.90;;;;;;5051810;28;20032;-77
2022/08/28 07:29:45;;;;;;;8.43;1.52;;;18.20;99.90;;;;;;5052878;28;20037;-78
2022/08/28 07:32:12;;;;;;;5.38;1.52;;;18.30;99.90;;;;;;5046934;28;20566;-78
2022/08/28 07:34:39;;;;;;;5.13;1.50;;;18.30;99.90;;;;;;5032136;28;20380;-78
2022/08/28 07:37:06;;;;;;;4.07;1.52;;;18.50;99.90;;;;;;5053649;28;20044;-79
2022/08/28 07:39:33;;;;;;;8.15;1.80;;;18.60;99.90;;;;;;5050860;28;20032;-79
2022/08/28 07:41:59;;;;;;;8.25;1.60;;;18.60;99.90;;;;;;5029507;28;20060;-79
2022/08/28 07:47:10;;;;;;;;;;;18.90;99.90;;;;;;5051662;28;20419;-79
2022/08/28 07:49:37;;;;;;;8.65;1.50;;;19.00;99.90;;;;;;5052072;28;20306;-80
2022/08/28 07:52:07;;;;;;;8.30;1.60;;;19.00;99.90;;;;;;5049644;28;20084;-78
2022/08/28 07:54:34;;;;;;;9.25;1.52;;;19.10;99.90;;;;;;5043520;28;20135;-77
2022/08/28 07:57:01;;;;;;;5.53;1.77;;;19.00;99.90;;;;;;5050427;28;20040;-78
2022/08/28 07:59:28;;;;;;;7.28;2.00;;;19.10;99.90;;;;;;5032085;28;20515;-78
2022/08/28 08:01:54;;;;;;;9.43;2.13;;;19.10;99.90;;;;;;5051976;28;20048;-78
2022/08/28 08:04:22;;;;;;;6.15;1.80;;;19.10;99.90;;;;;;5051404;28;20049;-78
2022/08/28 08:06:49;;;;;;;6.07;1.60;;;19.20;99.90;;;;;;5052044;28;20069;-78
2022/08/28 08:09:16;;;;;;;7.25;1.88;;;19.40;99.90;;;;;;5033630;28;20034;-78
2022/08/28 08:11:43;;;;;;;8.18;2.03;;;19.50;99.90;;;;;;5043140;28;20037;-79
2022/08/28 08:14:09;;;;;;;6.55;1.80;;;19.50;99.90;;;;;;5046195;28;20036;-79
2022/08/28 08:16:41;;;;;;;5.55;1.63;;;19.60;99.90;;;;;;5048617;28;20036;-82
2022/08/28 08:19:12;;;;;;;4.72;1.55;;;19.60;99.90;;;;;;5035972;28;20119;-80
2022/08/28 08:21:38;;;;;;;7.10;1.77;;;19.80;99.90;;;;;;5051480;28;20467;-80
2022/08/28 08:24:04;;;;;;;5.88;1.80;;;20.00;99.90;;;;;;5049059;28;20040;-81
2022/08/28 08:26:30;;;;;;;5.80;1.73;;;20.20;99.90;;;;;;5051720;28;20063;-80
2022/08/28 08:28:56;;;;;;;8.85;1.73;;;20.00;99.90;;;;;;5051311;28;20028;-82
2022/08/28 08:31:25;;;;;;;5.70;1.55;;;19.60;99.90;;;;;;5048613;28;20066;-78
2022/08/28 08:33:57;;;;;;;5.30;1.67;;;19.50;99.90;;;;;;5034851;28;20095;-80
2022/08/28 08:36:24;;;;;;;7.43;1.77;;;19.60;99.90;;;;;;5051766;28;20041;-77
2022/08/28 08:38:51;;;;;;;6.78;1.67;;;19.80;99.90;;;;;;5049930;28;20079;-79
2022/08/28 08:41:21;;;;;;;5.20;1.67;;;19.70;99.90;;;;;;5049141;28;20037;-78
2022/08/28 08:43:54;;;;;;;4.90;1.90;;;19.70;99.90;;;;;;5046228;28;20044;-78
2022/08/28 08:46:24;;;;;;;6.90;1.52;;;20.10;99.90;;;;;;5029467;28;20531;-77
2022/08/28 08:48:51;;;;;;;5.82;1.75;;;20.20;99.90;;;;;;5051715;28;20411;-79
2022/08/28 08:51:26;;;;;;;4.55;1.30;;;20.00;99.90;;;;;;5051031;28;20037;-80
2022/08/28 08:54:10;;;;;;;3.70;1.58;;;19.70;99.90;;;;;;5051078;28;20108;-78
2022/08/28 08:56:35;;;;;;;7.40;1.58;;;19.50;99.90;;;;;;5049087;28;20388;-78
2022/08/28 08:59:04;;;;;;;5.20;1.63;;;19.40;99.90;;;;;;5042604;28;20037;-79
2022/08/28 09:01:41;;;;;;;14.55;1.83;;;19.20;99.90;;;;;;5048023;28;20037;-77
2022/08/28 09:04:35;;;;;;;4.30;1.60;;;19.20;99.90;;;;;;5049085;28;20041;-78
2022/08/28 09:07:12;;;;;;;5.60;1.80;;;19.50;99.90;;;;;;5054593;28;20045;-78
2022/08/28 09:09:43;;;;;;;4.60;1.83;;;19.80;99.90;;;;;;5047299;28;20045;-78
2022/08/28 09:12:15;;;;;;;5.07;1.70;;;19.90;99.90;;;;;;5051131;28;20037;-80
2022/08/28 09:15:08;;;;;;;4.32;1.60;;;20.10;99.90;;;;;;5050832;28;20041;-80
2022/08/28 09:17:41;;;;;;;8.07;1.88;;;20.20;99.90;;;;;;5051625;28;20049;-78
2022/08/28 09:20:11;;;;;;;6.78;1.83;;;20.30;99.90;;;;;;5050989;28;20047;-79
2022/08/28 09:22:40;;;;;;;4.53;1.50;;;20.00;99.90;;;;;;5050666;28;20047;-80
2022/08/28 09:25:09;;;;;;;4.70;1.58;;;20.00;99.90;;;;;;5050770;28;20037;-77
2022/08/28 09:27:43;;;;;;;5.78;1.65;;;19.80;99.90;;;;;;5050778;28;20076;-78
2022/08/28 09:30:10;;;;;;;4.45;1.50;;;19.80;99.90;;;;;;5050902;28;20033;-79
2022/08/28 09:32:43;;;;;;;2.78;1.25;;;20.00;99.90;;;;;;5034567;28;20033;-79
2022/08/28 09:35:30;;;;;;;6.63;1.67;;;20.20;99.90;;;;;;5050753;28;20095;-78
2022/08/28 09:38:19;;;;;;;7.03;2.35;;;20.50;99.90;;;;;;5051256;28;20047;-78
2022/08/28 09:43:32;;;;;;;6.28;2.00;;;20.40;99.90;;;;;;5046002;28;20049;-80
2022/08/28 09:46:23;;;;;;;7.07;1.73;;;20.10;99.90;;;;;;5047611;28;20049;-80
2022/08/28 09:48:51;;;;;;;4.50;1.52;;;20.00;99.90;;;;;;5047549;28;20033;-79
2022/08/28 09:51:19;;;;;;;5.55;1.70;;;20.30;99.90;;;;;;5048934;28;20044;-80
2022/08/28 09:53:51;;;;;;;5.57;1.80;;;20.40;99.90;;;;;;5041326;28;20060;-81
2022/08/28 09:56:32;;;;;;;5.30;1.58;;;20.20;99.90;;;;;;5032644;28;20408;-78
2022/08/28 09:59:12;;;;;;;6.40;1.58;;;20.10;99.20;;;;;;5043804;28;20063;-79
2022/08/28 10:01:49;;;;;;;8.63;1.63;;;20.40;99.90;;;;;;5045641;28;20037;-81
2022/08/28 10:04:27;;;;;;;5.80;1.80;;;20.40;99.90;;;;;;5045987;28;20052;-79
2022/08/28 10:06:59;;;;;;;4.05;1.60;;;20.40;99.90;;;;;;5036374;28;20038;-80
2022/08/28 10:09:41;;;;;;;5.07;1.58;;;20.70;99.90;;;;;;5038829;28;20042;-81
2022/08/28 10:12:38;;;;;;;6.18;1.67;;;20.30;98.60;;;;;;5045185;28;20037;-79
2022/08/28 10:15:09;;;;;;;8.25;1.67;;;20.50;99.80;;;;;;5043228;28;20044;-80
2022/08/28 10:18:26;;;;;;;6.85;1.67;;;20.70;99.00;;;;;;5047860;28;20623;-79
2022/08/28 10:20:58;;;;;;;4.95;1.55;;;20.90;99.40;;;;;;5042694;28;20045;-81
2022/08/28 10:23:32;;;;;;;11.30;1.73;;;20.90;98.60;;;;;;5040834;28;20041;-80
2022/08/28 10:26:20;;;;;;;5.22;1.67;;;20.70;98.10;;;;;;5047787;28;20086;-80
2022/08/28 10:29:05;;;;;;;5.05;1.50;;;20.50;98.90;;;;;;5050516;28;20067;-81
2022/08/28 10:31:41;;;;;;;11.27;1.80;;;20.30;98.90;;;;;;5046733;28;20041;-81
2022/08/28 10:34:21;;;;;;;6.15;1.63;;;20.50;99.40;;;;;;5032877;28;20044;-80
2022/08/28 10:37:05;;;;;;;4.13;1.60;;;20.80;98.00;;;;;;5029907;28;20494;-80
2022/08/28 10:39:43;;;;;;;;;;;21.10;98.30;;;;;;5050658;28;20037;-79
2022/08/28 10:42:09;;;;;;;4.72;1.52;;;21.20;98.70;;;;;;5050473;28;19947;-81
2022/08/28 10:44:41;;;;;;;6.13;1.50;;;21.40;98.50;;;;;;5050263;28;20037;-79
2022/08/28 10:47:08;;;;;;;6.22;1.55;;;21.40;98.50;;;;;;5048032;28;20037;-81
2022/08/28 10:49:40;;;;;;;3.92;1.60;;;21.10;97.20;;;;;;5048449;28;20037;-80
2022/08/28 10:52:14;;;;;;;4.15;1.77;;;21.30;98.20;;;;;;5049852;28;20032;-80
2022/08/28 10:54:41;;;;;;;;;;;21.80;98.20;;;;;;5048714;28;20079;-79
2022/08/28 10:57:13;;;;;;;5.10;1.75;;;21.70;97.20;;;;;;5047172;28;19978;-79
2022/08/28 10:59:42;;;;;;;5.38;1.63;;;21.30;97.90;;;;;;5048316;28;20049;-78
2022/08/28 11:02:12;;;;;;;4.95;1.95;;;21.30;98.20;;;;;;5053893;28;20124;-80
2022/08/28 11:04:37;;;;;;;5.07;1.60;;;21.30;98.30;;;;;;5037034;28;20077;-80
2022/08/28 11:07:10;;;;;;;4.85;1.70;;;21.10;97.50;;;;;;5029609;28;20071;-80
2022/08/28 11:09:37;;;;;;;5.30;1.60;;;21.10;98.20;;;;;;5039840;28;20120;-82
2022/08/28 11:12:08;;;;;;;4.88;1.60;;;21.40;98.00;;;;;;5053240;28;20119;-80
2022/08/28 11:14:42;;;;;;;5.35;1.77;;;21.40;97.20;;;;;;5036549;28;20577;-80
2022/08/28 11:17:40;;;;;;;4.38;1.50;;;21.40;96.60;;;;;;5054956;28;20041;-82
2022/08/28 11:20:23;;;;;;;5.30;1.60;;;21.70;97.20;;;;;;5054013;28;20457;-82
2022/08/28 11:23:05;;;;;;;3.88;1.65;;;21.60;95.20;;;;;;5054245;28;20041;-80
2022/08/28 11:25:53;;;;;;;5.82;1.90;;;21.70;95.30;;;;;;5053789;28;20060;-81
2022/08/28 11:28:25;;;;;;;4.88;1.90;;;21.70;94.50;;;;;;5052763;28;20048;-80
2022/08/28 11:30:57;;;;;;;5.00;1.67;;;21.90;94.90;;;;;;5054511;28;20072;-78
2022/08/28 11:33:40;;;;;;;5.53;1.60;;;21.80;95.60;;;;;;5054175;28;20048;-81
2022/08/28 11:36:18;;;;;;;4.68;1.77;;;21.40;95.00;;;;;;5053950;28;20479;-81
2022/08/28 11:38:44;;;;;;;5.38;1.63;;;21.60;94.70;;;;;;5051913;28;20052;-79
2022/08/28 11:41:21;;;;;;;6.22;1.90;;;21.80;95.30;;;;;;5034175;28;20056;-80
2022/08/28 11:44:06;;;;;;;6.50;1.73;;;22.00;94.90;;;;;;5042424;28;20635;-80
2022/08/28 11:46:33;;;;;;;4.55;1.65;;;22.40;94.40;;;;;;5051886;28;20037;-81
2022/08/28 11:49:02;;;;;;;13.88;2.03;;;22.50;94.20;;;;;;5054025;28;20064;-81
2022/08/28 11:52:05;;;;;;;4.20;1.60;;;22.60;94.40;;;;;;5052258;28;20033;-80
2022/08/28 11:55:07;;;;;;;4.38;1.80;;;22.80;94.50;;;;;;5032279;28;20086;-81
2022/08/28 11:58:11;;;;;;;6.43;1.60;;;22.40;93.60;;;;;;5047826;28;20045;-81
2022/08/28 12:01:05;;;;;;;5.70;1.65;;;22.30;94.10;;;;;;5054016;28;20107;-79
2022/08/28 12:04:01;;;;;;;4.63;1.70;;;22.40;94.30;;;;;;5041828;28;20394;-81
2022/08/28 12:06:46;;;;;;;2.70;1.23;;;22.80;94.80;;;;;;5056054;28;20053;-82
2022/08/28 12:09:24;;;;;;;6.57;1.50;;;22.80;93.80;;;;;;5049267;28;20037;-80
2022/08/28 12:11:53;;;;;;;5.10;1.58;;;23.00;93.70;;;;;;5050356;28;20136;-81
2022/08/28 12:14:24;;;;;;;4.07;1.50;;;22.80;93.70;;;;;;5047569;28;20506;-80
2022/08/28 12:17:03;;;;;;;4.13;1.48;;;22.50;92.70;;;;;;5050432;28;20044;-80
2022/08/28 12:19:41;;;;;;;4.40;1.58;;;22.10;93.50;;;;;;5050798;28;20410;-80
2022/08/28 12:22:14;;;;;;;5.22;1.58;;;22.30;94.10;;;;;;5052307;28;20445;-80
2022/08/28 12:25:02;;;;;;;8.23;1.67;;;22.60;94.30;;;;;;5055207;28;20049;-82
2022/08/28 12:27:28;;;;;;;4.40;1.58;;;22.50;93.70;;;;;;5060306;28;20063;-81
2022/08/28 12:29:57;;;;;;;6.05;1.38;;;22.60;94.20;;;;;;5065611;28;20095;-81
2022/08/28 12:32:47;;;;;;;4.75;1.60;;;22.80;93.90;;;;;;5051363;28;20517;-80
2022/08/28 12:35:15;;;;;;;5.25;1.60;;;23.00;93.30;;;;;;5047571;28;20091;-80
2022/08/28 12:37:48;;;;;;;3.45;1.50;;;22.80;93.60;;;;;;5051449;28;20434;-79
2022/08/28 12:40:21;;;;;;;5.90;1.50;;;22.80;94.00;;;;;;5052209;28;20076;-79
2022/08/28 12:42:54;;;;;;;4.97;1.60;;;22.70;94.20;;;;;;5049745;28;20446;-81
2022/08/28 12:45:25;;;;;;;4.38;1.60;;;22.80;94.60;;;;;;5052169;28;20749;-79
2022/08/28 12:47:55;;;;;;;4.00;1.40;;;23.10;93.70;;;;;;5026615;28;20398;-80
2022/08/28 12:50:36;;;;;;;5.10;1.55;;;22.90;93.80;;;;;;5058535;28;20082;-79
2022/08/28 12:53:06;;;;;;;5.40;1.52;;;23.00;94.60;;;;;;5042842;28;20072;-82
2022/08/28 12:55:32;;;;;;;4.97;1.25;;;23.00;94.50;;;;;;5031094;28;20048;-79
2022/08/28 12:57:58;;;;;;;2.35;0.82;;;22.80;94.20;;;;;;5044854;28;20407;-81
2022/08/28 13:00:28;;;;;;;3.08;1.27;;;23.00;94.70;;;;;;5050061;28;20041;-80
2022/08/28 13:02:55;;;;;;;2.97;1.30;;;23.00;94.30;;;;;;5050190;28;20092;-80
2022/08/28 13:05:38;;;;;;;5.28;1.30;;;22.80;94.70;;;;;;5060797;28;20392;-80
2022/08/28 13:08:08;;;;;;;3.83;1.10;;;23.20;94.80;;;;;;5045308;28;20033;-79
2022/08/28 13:10:47;;;;;;;5.85;1.40;;;23.30;94.60;;;;;;5027514;28;20087;-82
2022/08/28 13:13:39;;;;;;;6.28;1.48;;;23.30;94.80;;;;;;5059030;28;20033;-82
2022/08/28 13:16:31;;;;;;;4.68;1.40;;;23.30;95.20;;;;;;5049190;28;20096;-81