Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:23;;;;;;;9.60;6.63;;;20.20;79.30;;;;;;4972417;28;20023;-76
2021/06/05 00:03:50;;;;;;;7.50;6.57;;;20.20;79.20;;;;;;4969639;28;20058;-76
2021/06/05 00:06:18;;;;;;;8.45;6.88;;;20.20;79.30;;;;;;4972637;28;20171;-76
2021/06/05 00:08:45;;;;;;;8.55;7.00;;;20.20;79.30;;;;;;4971945;28;20031;-76
2021/06/05 00:11:13;;;;;;;10.15;7.90;;;20.20;79.60;;;;;;4974248;28;20082;-76
2021/06/05 00:13:43;;;;;;;7.95;7.13;;;20.10;79.60;;;;;;4971549;28;20084;-75
2021/06/05 00:16:15;;;;;;;8.93;6.95;;;20.10;79.70;;;;;;4954458;28;20022;-75
2021/06/05 00:18:48;;;;;;;7.40;6.25;;;20.10;79.60;;;;;;4971233;28;20034;-76
2021/06/05 00:21:15;;;;;;;9.90;7.20;;;20.10;79.50;;;;;;4971725;28;20042;-75
2021/06/05 00:23:40;;;;;;;8.23;7.43;;;20.10;79.60;;;;;;4971563;28;20031;-76
2021/06/05 00:26:07;;;;;;;7.35;6.57;;;20.10;79.60;;;;;;4962321;28;20030;-76
2021/06/05 00:28:33;;;;;;;8.85;6.72;;;20.10;79.70;;;;;;4969946;28;20030;-75
2021/06/05 00:31:00;;;;;;;8.73;7.40;;;20.10;79.70;;;;;;4967737;28;20508;-75
2021/06/05 00:33:26;;;;;;;7.75;6.40;;;20.10;79.60;;;;;;4971867;28;20031;-75
2021/06/05 00:35:53;;;;;;;10.55;7.07;;;20.10;79.50;;;;;;4954925;28;20409;-76
2021/06/05 00:38:19;;;;;;;7.88;7.00;;;20.10;79.80;;;;;;4972075;28;20055;-75
2021/06/05 00:40:49;;;;;;;9.02;7.70;;;20.00;79.70;;;;;;4971052;28;20039;-75
2021/06/05 00:43:18;;;;;;;11.02;7.00;;;20.00;79.70;;;;;;4970828;28;20228;-75
2021/06/05 00:45:45;;;;;;;9.73;7.40;;;20.00;79.70;;;;;;4971198;28;20027;-76
2021/06/05 00:48:12;;;;;;;8.60;7.40;;;20.00;79.50;;;;;;4967554;28;20034;-75
2021/06/05 00:50:39;;;;;;;7.28;6.50;;;20.00;79.50;;;;;;4971562;28;20042;-76
2021/06/05 00:53:07;;;;;;;7.18;6.57;;;20.00;79.40;;;;;;4971319;28;20105;-77
2021/06/05 00:55:37;;;;;;;8.25;6.65;;;20.00;79.50;;;;;;4972650;28;20027;-76
2021/06/05 00:58:03;;;;;;;8.90;7.22;;;19.90;79.60;;;;;;4977243;28;20023;-76
2021/06/05 01:00:38;;;;;;;8.15;6.63;;;19.90;79.70;;;;;;4971335;28;20030;-75
2021/06/05 01:03:06;;;;;;;8.00;7.20;;;19.90;79.70;;;;;;4971396;28;20018;-76
2021/06/05 01:05:33;;;;;;;8.25;7.45;;;19.90;79.60;;;;;;4953674;28;20113;-75
2021/06/05 01:08:11;;;;;;;8.80;7.25;;;19.80;79.60;;;;;;4971734;28;20473;-75
2021/06/05 01:10:41;;;;;;;8.15;7.15;;;19.80;79.70;;;;;;4971050;28;20039;-74
2021/06/05 01:13:33;;;;;;;7.57;6.63;;;19.80;79.70;;;;;;4957962;28;20042;-75
2021/06/05 01:16:03;;;;;;;16.00;7.65;;;19.80;79.70;;;;;;4969381;28;20576;-75
2021/06/05 01:18:41;;;;;;;7.68;6.82;;;19.80;79.60;;;;;;4970137;28;20169;-75
2021/06/05 01:21:40;;;;;;;11.23;7.43;;;19.70;79.60;;;;;;4971471;28;20138;-75
2021/06/05 01:24:43;;;;;;;8.32;7.15;;;19.70;79.70;;;;;;4973414;28;20035;-75
2021/06/05 01:27:13;;;;;;;7.70;6.90;;;19.70;79.60;;;;;;4971759;28;20030;-75
2021/06/05 01:29:43;;;;;;;7.03;6.30;;;19.70;79.60;;;;;;4975582;28;20034;-75
2021/06/05 01:32:12;;;;;;;7.90;7.15;;;19.70;79.60;;;;;;4971834;28;20033;-75
2021/06/05 01:34:49;;;;;;;8.23;7.10;;;19.70;79.60;;;;;;4970049;28;20039;-75
2021/06/05 01:37:16;;;;;;;8.52;6.47;;;19.60;79.60;;;;;;4974763;28;20045;-76
2021/06/05 01:39:45;;;;;;;8.00;6.97;;;19.60;79.70;;;;;;4971010;28;20027;-76
2021/06/05 01:42:15;;;;;;;7.35;6.65;;;19.60;79.80;;;;;;4971970;28;20097;-75
2021/06/05 01:44:43;;;;;;;9.15;7.10;;;19.60;79.90;;;;;;4972429;28;20018;-76
2021/06/05 01:47:11;;;;;;;6.97;6.25;;;19.60;79.90;;;;;;4971298;28;20145;-75
2021/06/05 01:49:36;;;;;;;8.57;7.15;;;19.50;79.90;;;;;;4970086;28;20115;-76
2021/06/05 01:52:07;;;;;;;8.38;7.40;;;19.50;80.00;;;;;;4954222;28;20505;-76
2021/06/05 01:54:40;;;;;;;8.18;7.22;;;19.50;80.00;;;;;;4969472;28;20535;-75
2021/06/05 01:57:10;;;;;;;8.15;7.10;;;19.50;80.00;;;;;;4969941;28;20035;-75
2021/06/05 01:59:36;;;;;;;7.57;6.88;;;19.50;80.20;;;;;;4970573;28;20037;-76
2021/06/05 02:02:03;;;;;;;7.88;7.05;;;19.40;80.10;;;;;;4971699;28;20039;-77
2021/06/05 02:04:29;;;;;;;8.35;7.47;;;19.40;80.30;;;;;;4971195;28;20030;-75
2021/06/05 02:06:56;;;;;;;9.35;7.38;;;19.40;80.50;;;;;;4953068;28;20093;-75
2021/06/05 02:09:26;;;;;;;8.13;7.32;;;19.40;80.30;;;;;;4968953;28;20073;-76
2021/06/05 02:11:57;;;;;;;8.73;7.47;;;19.40;80.30;;;;;;4971525;28;20035;-77
2021/06/05 02:14:29;;;;;;;7.50;6.80;;;19.40;80.50;;;;;;4973297;28;20052;-76
2021/06/05 02:16:56;;;;;;;7.68;6.88;;;19.40;80.40;;;;;;4979065;28;20061;-77
2021/06/05 02:19:47;;;;;;;8.95;7.05;;;19.30;80.40;;;;;;4974646;28;20035;-77
2021/06/05 02:22:19;;;;;;;7.65;6.85;;;19.30;80.40;;;;;;4975606;28;20045;-76
2021/06/05 02:24:51;;;;;;;7.32;6.63;;;19.30;80.50;;;;;;4973107;28;20030;-77
2021/06/05 02:27:20;;;;;;;7.95;7.13;;;19.30;80.60;;;;;;4971474;28;20031;-77
2021/06/05 02:29:47;;;;;;;7.50;6.57;;;19.30;80.70;;;;;;4969189;28;20038;-76
2021/06/05 02:32:15;;;;;;;7.30;6.60;;;19.30;80.70;;;;;;4975449;28;20041;-76
2021/06/05 02:34:42;;;;;;;8.02;7.22;;;19.30;80.80;;;;;;4975189;28;20564;-74
2021/06/05 02:37:13;;;;;;;7.93;7.13;;;19.30;80.80;;;;;;4973440;28;20153;-77
2021/06/05 02:39:40;;;;;;;7.20;6.50;;;19.20;80.80;;;;;;4974643;28;20097;-76
2021/06/05 02:42:19;;;;;;;9.60;7.72;;;19.20;80.80;;;;;;4960831;28;20034;-76
2021/06/05 02:44:48;;;;;;;8.05;6.57;;;19.20;80.90;;;;;;4955875;28;20039;-77
2021/06/05 02:47:15;;;;;;;10.10;6.82;;;19.20;80.70;;;;;;4974062;28;20031;-77
2021/06/05 02:49:41;;;;;;;8.18;7.10;;;19.20;80.70;;;;;;4973617;28;20042;-76
2021/06/05 02:52:30;;;;;;;7.70;6.90;;;19.20;80.80;;;;;;4973784;28;20305;-76
2021/06/05 02:55:07;;;;;;;7.80;6.97;;;19.20;81.10;;;;;;4974639;28;20027;-77
2021/06/05 02:57:34;;;;;;;9.80;7.32;;;19.10;81.20;;;;;;4974064;28;20039;-77
2021/06/05 03:00:00;;;;;;;9.80;7.15;;;19.10;81.10;;;;;;4956335;28;20031;-77
2021/06/05 03:02:26;;;;;;;9.75;6.85;;;19.10;81.10;;;;;;4972788;28;20038;-77
2021/06/05 03:04:52;;;;;;;7.57;6.80;;;19.10;81.10;;;;;;4972050;28;20030;-74
2021/06/05 03:07:18;;;;;;;7.88;7.18;;;19.10;81.20;;;;;;4971740;28;20086;-77
2021/06/05 03:09:47;;;;;;;7.80;7.00;;;19.10;81.30;;;;;;4958954;28;20022;-76
2021/06/05 03:12:14;;;;;;;7.60;6.68;;;19.10;81.40;;;;;;4972096;28;20038;-76
2021/06/05 03:14:41;;;;;;;10.23;7.32;;;19.00;81.50;;;;;;4957445;28;20537;-76
2021/06/05 03:17:08;;;;;;;9.43;7.78;;;19.00;81.50;;;;;;4974328;28;20105;-77
2021/06/05 03:19:34;;;;;;;9.25;7.60;;;19.00;81.50;;;;;;4972245;28;20031;-77
2021/06/05 03:22:00;;;;;;;8.35;7.32;;;19.00;81.70;;;;;;4970819;28;20023;-76
2021/06/05 03:24:26;;;;;;;8.02;7.20;;;18.90;81.60;;;;;;4971493;28;20386;-77
2021/06/05 03:26:53;;;;;;;8.45;7.28;;;18.90;81.60;;;;;;4972394;28;20050;-76
2021/06/05 03:29:19;;;;;;;9.00;7.88;;;18.90;81.60;;;;;;4973843;28;20036;-76
2021/06/05 03:31:45;;;;;;;8.57;6.60;;;18.90;81.60;;;;;;4977530;28;20027;-76
2021/06/05 03:34:11;;;;;;;9.38;7.45;;;18.90;81.50;;;;;;4973528;28;20505;-77
2021/06/05 03:36:37;;;;;;;7.10;6.40;;;18.90;81.60;;;;;;4973227;28;20029;-76
2021/06/05 03:39:05;;;;;;;8.30;7.50;;;18.90;81.60;;;;;;4972486;28;20546;-76
2021/06/05 03:41:32;;;;;;;10.30;7.43;;;18.80;81.60;;;;;;4973762;28;20034;-77
2021/06/05 03:43:58;;;;;;;8.63;7.75;;;18.80;81.80;;;;;;4972958;28;20026;-76
2021/06/05 03:46:24;;;;;;;8.07;7.28;;;18.80;81.70;;;;;;4955232;28;20485;-76
2021/06/05 03:48:49;;;;;;;7.53;6.70;;;18.80;81.70;;;;;;4972654;28;20086;-76
2021/06/05 03:51:15;;;;;;;8.07;7.28;;;18.70;81.40;;;;;;4973655;28;20030;-78
2021/06/05 03:53:41;;;;;;;9.30;7.55;;;18.70;81.50;;;;;;4956291;28;20103;-76
2021/06/05 03:56:07;;;;;;;9.20;7.93;;;18.70;81.40;;;;;;4973831;28;20023;-77
2021/06/05 03:58:38;;;;;;;8.07;6.82;;;18.60;81.60;;;;;;4972940;28;20063;-77
2021/06/05 04:01:19;;;;;;;8.43;7.63;;;18.60;81.70;;;;;;4971202;28;20038;-77
2021/06/05 04:03:46;;;;;;;7.95;7.15;;;18.60;81.60;;;;;;4973085;28;20041;-77
2021/06/05 04:06:13;;;;;;;7.97;6.57;;;18.60;81.60;;;;;;4972967;28;20039;-76
2021/06/05 04:08:39;;;;;;;8.57;7.03;;;18.60;81.70;;;;;;4979204;28;20031;-77
2021/06/05 04:11:07;;;;;;;7.97;7.10;;;18.60;81.60;;;;;;4971336;28;20039;-77
2021/06/05 04:13:32;;;;;;;10.30;7.95;;;18.70;81.50;;;;;;4972588;28;20444;-77
2021/06/05 04:15:58;;;;;;;9.43;7.38;;;18.70;81.30;;;;;;4972653;28;20096;-76
2021/06/05 04:18:30;;;;;;;10.35;7.00;;;18.70;81.80;;;;;;4972334;28;20031;-76
2021/06/05 04:20:57;;;;;;;8.02;7.07;;;18.70;81.10;;;;;;4971711;28;20039;-77
2021/06/05 04:23:24;;;;;;;7.80;6.35;;;18.70;80.90;;;;;;4972586;28;20085;-76
2021/06/05 04:25:50;;;;;;;7.25;6.55;;;18.80;81.00;;;;;;4972660;28;20055;-76
2021/06/05 04:28:19;;;;;;;11.68;7.63;;;18.80;80.80;;;;;;4970982;28;20482;-76
2021/06/05 04:30:45;;;;;;;8.55;6.82;;;18.80;80.60;;;;;;4971808;28;20031;-76
2021/06/05 04:33:13;;;;;;;9.38;7.35;;;18.90;80.60;;;;;;4972500;28;20085;-77
2021/06/05 04:35:39;;;;;;;10.18;7.57;;;18.90;80.50;;;;;;4969245;28;20042;-77
2021/06/05 04:38:06;;;;;;;7.50;6.80;;;19.00;80.20;;;;;;4971043;28;20038;-77
2021/06/05 04:40:35;;;;;;;8.68;6.78;;;19.00;80.10;;;;;;4972414;28;20508;-78
2021/06/05 04:43:01;;;;;;;8.73;7.57;;;19.00;79.90;;;;;;4970463;28;20039;-77
2021/06/05 04:45:27;;;;;;;7.90;7.10;;;19.00;79.70;;;;;;4972597;28;20085;-77
2021/06/05 04:47:53;;;;;;;8.75;7.35;;;19.10;79.80;;;;;;4971303;28;20023;-76
2021/06/05 04:50:24;;;;;;;9.23;7.05;;;19.10;79.70;;;;;;4972659;28;20127;-76
2021/06/05 04:52:50;;;;;;;7.38;6.28;;;19.20;79.50;;;;;;4971649;28;20042;-76
2021/06/05 04:55:16;;;;;;;9.02;7.53;;;19.20;79.50;;;;;;4971152;28;20031;-76
2021/06/05 04:57:45;;;;;;;9.88;8.18;;;19.20;79.50;;;;;;4971235;28;20034;-76
2021/06/05 05:00:15;;;;;;;8.75;7.60;;;19.30;79.00;;;;;;4953223;28;20058;-76
2021/06/05 05:02:41;;;;;;;7.27;6.57;;;19.30;79.30;;;;;;4978137;28;20023;-76
2021/06/05 05:05:08;;;;;;;10.05;6.25;;;19.30;79.40;;;;;;4970780;28;20282;-77
2021/06/05 05:07:34;;;;;;;8.68;7.70;;;19.30;79.40;;;;;;4969790;28;20039;-77
2021/06/05 05:10:00;;;;;;;8.57;6.60;;;19.40;79.00;;;;;;4953871;28;20451;-76
2021/06/05 05:12:26;;;;;;;7.53;6.72;;;19.30;79.00;;;;;;4972983;28;20031;-76
2021/06/05 05:14:54;;;;;;;7.93;7.07;;;19.30;79.00;;;;;;4958088;28;20045;-76
2021/06/05 05:17:20;;;;;;;7.65;6.85;;;19.40;79.10;;;;;;4975548;28;20059;-76
2021/06/05 05:19:46;;;;;;;8.50;7.30;;;19.30;78.70;;;;;;4972204;28;20039;-76
2021/06/05 05:22:12;;;;;;;12.07;7.82;;;19.30;78.70;;;;;;4971141;28;20041;-76
2021/06/05 05:24:37;;;;;;;10.13;7.32;;;19.30;78.90;;;;;;4969166;28;20378;-76
2021/06/05 05:27:03;;;;;;;8.60;7.05;;;19.30;79.00;;;;;;4970806;28;20110;-76
2021/06/05 05:29:29;;;;;;;9.10;7.93;;;19.30;79.10;;;;;;4961112;28;20031;-76
2021/06/05 05:31:55;;;;;;;7.35;6.65;;;19.30;79.10;;;;;;4970633;28;20032;-77
2021/06/05 05:34:20;;;;;;;7.68;6.88;;;19.30;79.30;;;;;;4971980;28;20552;-77
2021/06/05 05:36:46;;;;;;;8.15;6.57;;;19.40;79.30;;;;;;4978722;28;20035;-75
2021/06/05 05:39:16;;;;;;;10.75;7.82;;;19.40;79.40;;;;;;4954206;28;20404;-75
2021/06/05 05:41:43;;;;;;;8.07;7.23;;;19.40;78.90;;;;;;4971685;28;20039;-77
2021/06/05 05:44:09;;;;;;;12.55;7.28;;;19.40;79.00;;;;;;4970114;28;20031;-77
2021/06/05 05:46:36;;;;;;;8.15;7.10;;;19.50;79.20;;;;;;4971323;28;20396;-75
2021/06/05 05:49:04;;;;;;;7.18;6.47;;;19.50;79.20;;;;;;4974833;28;20039;-77
2021/06/05 05:51:30;;;;;;;7.20;6.45;;;19.50;79.40;;;;;;4975133;28;20039;-76
2021/06/05 05:53:56;;;;;;;7.53;6.63;;;19.60;79.50;;;;;;4957074;28;20465;-78
2021/06/05 05:56:26;;;;;;;8.35;7.10;;;19.60;79.20;;;;;;4975747;28;20031;-75
2021/06/05 05:58:54;;;;;;;8.45;7.50;;;19.60;79.00;;;;;;4976157;28;20073;-76
2021/06/05 06:01:22;;;;;;;10.25;7.35;;;19.70;78.90;;;;;;4976442;28;20089;-76
2021/06/05 06:03:50;;;;;;;9.32;7.30;;;19.70;78.80;;;;;;4975439;28;20027;-75
2021/06/05 06:06:16;;;;;;;10.10;8.02;;;19.70;78.80;;;;;;4976410;28;20031;-74
2021/06/05 06:08:42;;;;;;;7.40;6.13;;;19.70;78.80;;;;;;4976184;28;20081;-76
2021/06/05 06:11:11;;;;;;;10.63;7.35;;;19.70;79.00;;;;;;4975263;28;20366;-75
2021/06/05 06:13:38;;;;;;;8.38;7.45;;;19.80;79.30;;;;;;4976428;28;20031;-76
2021/06/05 06:16:07;;;;;;;13.52;8.00;;;19.90;78.70;;;;;;4975194;28;20054;-77
2021/06/05 06:18:33;;;;;;;8.02;6.97;;;20.00;78.60;;;;;;4980613;28;20069;-77
2021/06/05 06:20:59;;;;;;;7.70;6.95;;;20.10;78.40;;;;;;4981365;28;20075;-76
2021/06/05 06:23:27;;;;;;;8.10;6.65;;;20.10;78.30;;;;;;4983354;28;20023;-77
2021/06/05 06:25:55;;;;;;;6.85;6.15;;;20.20;78.00;;;;;;4978503;28;20128;-77
2021/06/05 06:28:31;;;;;;;9.25;6.60;;;20.20;77.90;;;;;;4975239;28;20038;-77
2021/06/05 06:30:57;;;;;;;6.90;6.30;;;20.30;77.60;;;;;;4980917;28;20039;-76
2021/06/05 06:33:24;;;;;;;8.23;6.40;;;20.30;77.50;;;;;;4962952;28;20042;-75
2021/06/05 06:35:51;;;;;;;7.47;6.18;;;20.40;77.30;;;;;;4981357;28;20027;-75
2021/06/05 06:38:36;;;;;;;8.20;6.30;;;20.40;77.50;;;;;;4975757;28;20536;-75
2021/06/05 06:41:05;;;;;;;7.35;6.05;;;20.50;77.10;;;;;;4979043;28;20520;-75
2021/06/05 06:43:32;;;;;;;7.35;6.60;;;20.50;76.90;;;;;;4975151;28;20030;-75
2021/06/05 06:46:01;;;;;;;9.45;6.30;;;20.60;76.30;;;;;;4986861;28;20050;-75
2021/06/05 06:48:26;;;;;;;7.07;5.65;;;20.60;76.10;;;;;;4973212;28;20031;-77
2021/06/05 06:50:52;;;;;;;8.27;6.47;;;20.70;76.50;;;;;;4962615;28;20127;-72
2021/06/05 06:53:18;;;;;;;6.90;6.20;;;20.70;75.70;;;;;;4960073;28;20693;-74
2021/06/05 06:55:44;;;;;;;10.77;6.47;;;20.80;75.90;;;;;;4976473;28;20018;-74
2021/06/05 06:58:10;;;;;;;6.38;5.68;;;20.90;75.50;;;;;;4955800;28;20109;-75
2021/06/05 07:00:39;;;;;;;6.47;5.78;;;20.90;75.20;;;;;;4972070;28;20270;-74
2021/06/05 07:03:06;;;;;;;7.60;6.80;;;20.90;75.20;;;;;;4978919;28;20038;-74
2021/06/05 07:05:32;;;;;;;8.27;6.13;;;21.00;75.10;;;;;;4974522;28;20475;-75
2021/06/05 07:08:10;;;;;;;9.20;7.03;;;21.00;75.30;;;;;;4975079;28;20027;-75
2021/06/05 07:10:36;;;;;;;6.57;5.65;;;21.10;75.10;;;;;;4981035;28;20106;-75
2021/06/05 07:13:03;;;;;;;6.80;6.10;;;21.20;75.40;;;;;;4983738;28;20049;-74
2021/06/05 07:15:29;;;;;;;8.27;6.22;;;21.20;74.70;;;;;;4977188;28;20026;-74
2021/06/05 07:17:55;;;;;;;8.75;6.35;;;21.30;73.20;;;;;;4957766;28;20042;-74
2021/06/05 07:20:21;;;;;;;7.05;5.80;;;21.30;73.60;;;;;;4975542;28;20143;-74
2021/06/05 07:22:46;;;;;;;8.23;6.28;;;21.40;73.40;;;;;;4975404;28;20031;-74
2021/06/05 07:25:12;;;;;;;6.65;5.72;;;21.40;73.50;;;;;;4978235;28;20050;-76
2021/06/05 07:27:41;;;;;;;10.05;5.90;;;21.40;73.40;;;;;;4975855;28;20034;-75
2021/06/05 07:30:08;;;;;;;7.03;5.40;;;21.50;73.50;;;;;;4973229;28;20038;-75
2021/06/05 07:32:34;;;;;;;7.57;5.47;;;21.60;73.70;;;;;;4975564;28;20388;-75
2021/06/05 07:34:59;;;;;;;9.30;6.03;;;21.70;73.00;;;;;;4974038;28;20031;-75
2021/06/05 07:37:25;;;;;;;6.07;5.28;;;21.70;72.20;;;;;;4975721;28;20083;-75
2021/06/05 07:39:51;;;;;;;6.18;5.07;;;21.70;72.00;;;;;;4974480;28;20042;-76
2021/06/05 07:42:17;;;;;;;5.60;4.85;;;21.80;72.40;;;;;;4974561;28;20027;-76
2021/06/05 07:44:43;;;;;;;5.80;5.05;;;21.90;71.00;;;;;;4976560;28;20026;-75
2021/06/05 07:47:08;;;;;;;6.43;4.70;;;22.00;70.60;;;;;;4978984;28;20097;-73
2021/06/05 07:49:38;;;;;;;5.43;4.63;;;22.00;69.50;;;;;;4975047;28;20041;-76
2021/06/05 07:52:08;;;;;;;6.30;4.60;;;22.00;69.60;;;;;;4980535;28;20381;-75
2021/06/05 07:54:33;;;;;;;7.15;4.20;;;22.00;69.20;;;;;;4958510;28;20058;-76
2021/06/05 07:56:59;;;;;;;7.13;4.60;;;22.10;69.40;;;;;;4977249;28;20065;-75
2021/06/05 07:59:28;;;;;;;5.00;4.50;;;22.20;69.20;;;;;;4975146;28;20034;-76
2021/06/05 08:01:55;;;;;;;7.22;4.57;;;22.30;69.50;;;;;;4972469;28;20117;-75
2021/06/05 08:04:21;;;;;;;6.50;4.90;;;22.30;68.30;;;;;;4956225;28;20030;-75
2021/06/05 08:06:48;;;;;;;6.82;4.35;;;22.40;68.20;;;;;;4971457;28;20034;-77
2021/06/05 08:09:14;;;;;;;6.20;4.63;;;22.40;66.20;;;;;;4970655;28;20035;-76
2021/06/05 08:11:40;;;;;;;4.90;4.40;;;22.50;66.20;;;;;;4980300;28;20113;-76
2021/06/05 08:14:07;;;;;;;5.55;4.18;;;22.60;66.20;;;;;;4976627;28;20150;-76
2021/06/05 08:16:36;;;;;;;4.80;4.28;;;22.60;66.30;;;;;;4973787;28;20053;-76
2021/06/05 08:19:05;;;;;;;5.38;4.03;;;22.70;66.30;;;;;;4973947;28;20023;-75
2021/06/05 08:21:31;;;;;;;6.78;4.45;;;22.70;65.60;;;;;;4973095;28;20112;-76
2021/06/05 08:23:57;;;;;;;4.97;4.35;;;22.80;66.10;;;;;;4972173;28;20474;-76
2021/06/05 08:26:23;;;;;;;4.85;3.72;;;22.90;65.80;;;;;;4974297;28;20432;-75
2021/06/05 08:28:49;;;;;;;5.93;3.85;;;23.00;61.60;;;;;;4973668;28;20117;-75
2021/06/05 08:31:16;;;;;;;4.50;3.85;;;23.10;61.50;;;;;;4956848;28;20027;-74
2021/06/05 08:33:43;;;;;;;6.13;3.58;;;23.10;61.30;;;;;;4974184;28;20038;-75
2021/06/05 08:36:10;;;;;;;4.03;3.63;;;23.20;61.30;;;;;;4980068;28;20027;-75
2021/06/05 08:38:36;;;;;;;5.93;3.92;;;23.30;60.70;;;;;;4978103;28;20509;-75
2021/06/05 08:41:17;;;;;;;5.35;4.38;;;23.40;60.90;;;;;;4956606;28;20039;-76
2021/06/05 08:43:45;;;;;;;5.80;3.33;;;23.30;60.00;;;;;;4983670;28;20529;-82
2021/06/05 08:46:14;;;;;;;4.13;3.70;;;23.50;58.20;;;;;;4971357;28;20046;-76
2021/06/05 08:48:41;;;;;;;5.93;4.72;;;23.50;57.60;;;;;;4964171;28;20390;-76
2021/06/05 08:51:20;;;;;;;4.93;3.80;;;23.60;57.30;;;;;;4957297;28;20031;-76
2021/06/05 08:53:46;;;;;;;3.55;3.25;;;23.60;57.20;;;;;;4978617;28;20028;-76
2021/06/05 08:56:20;;;;;;;4.40;3.47;;;23.60;56.40;;;;;;4971563;28;20662;-75
2021/06/05 08:58:51;;;;;;;4.85;3.42;;;23.60;56.00;;;;;;4973862;28;20142;-76
2021/06/05 09:01:23;;;;;;;6.32;3.85;;;23.70;56.90;;;;;;4973525;28;20037;-76
2021/06/05 09:03:59;;;;;;;5.72;4.05;;;23.70;57.50;;;;;;4967698;28;20062;-76
2021/06/05 09:06:34;;;;;;;4.22;3.65;;;23.70;57.90;;;;;;4972820;28;20018;-77
2021/06/05 09:09:08;;;;;;;4.95;3.90;;;23.70;58.30;;;;;;4969540;28;20110;-75
2021/06/05 09:11:34;;;;;;;4.65;3.80;;;23.70;58.80;;;;;;4976606;28;20026;-74
2021/06/05 09:14:00;;;;;;;4.32;3.75;;;23.70;57.10;;;;;;4975670;28;20500;-75
2021/06/05 09:16:46;;;;;;;4.05;3.65;;;23.80;57.30;;;;;;4970658;28;20035;-75
2021/06/05 09:19:16;;;;;;;5.25;4.03;;;23.80;58.00;;;;;;4964939;28;20089;-75
2021/06/05 09:21:57;;;;;;;4.80;3.90;;;23.80;57.90;;;;;;4969932;28;20307;-75
2021/06/05 09:24:26;;;;;;;4.40;3.97;;;23.70;57.60;;;;;;4971736;28;20093;-75
2021/06/05 09:27:09;;;;;;;4.78;3.90;;;23.70;57.80;;;;;;4971945;28;20045;-74
2021/06/05 09:30:03;;;;;;;4.70;4.10;;;23.80;58.00;;;;;;4952549;28;20074;-75
2021/06/05 09:32:37;;;;;;;5.40;4.47;;;23.90;58.00;;;;;;4970724;28;20105;-75
2021/06/05 09:35:06;;;;;;;7.25;4.00;;;23.90;58.90;;;;;;4968553;28;20066;-75
2021/06/05 09:37:47;;;;;;;6.35;5.13;;;24.00;59.50;;;;;;4969508;28;20545;-75
2021/06/05 09:40:18;;;;;;;;;;;24.10;59.60;;;;;;4969955;28;20043;-75
2021/06/05 09:42:47;;;;;;;5.32;3.47;;;24.20;59.00;;;;;;4970116;28;19910;-75
2021/06/05 09:45:37;;;;;;;5.97;3.78;;;24.20;57.00;;;;;;4970437;28;20497;-75
2021/06/05 09:48:31;;;;;;;5.22;3.70;;;24.20;55.90;;;;;;4970437;28;20085;-76
2021/06/05 09:51:01;;;;;;;4.40;4.00;;;24.30;56.90;;;;;;4970901;28;20038;-75
2021/06/05 09:53:31;;;;;;;3.83;3.38;;;24.30;56.60;;;;;;4960473;28;20401;-76
2021/06/05 09:56:03;;;;;;;4.72;4.20;;;24.40;56.60;;;;;;4974039;28;20158;-75
2021/06/05 09:58:37;;;;;;;4.53;3.40;;;24.40;57.10;;;;;;4969984;28;20035;-76
2021/06/05 10:01:25;;;;;;;4.07;3.60;;;24.50;56.40;;;;;;4967979;28;20035;-76
2021/06/05 10:04:13;;;;;;;4.70;3.47;;;24.50;56.30;;;;;;4974412;28;20049;-76
2021/06/05 10:06:47;;;;;;;6.93;4.18;;;24.60;55.80;;;;;;4967717;28;20030;-73
2021/06/05 10:09:25;;;;;;;6.30;3.80;;;24.60;56.20;;;;;;4970285;28;20030;-74
2021/06/05 10:12:19;;;;;;;4.20;3.80;;;24.70;55.00;;;;;;4974775;28;20038;-74
2021/06/05 10:15:05;;;;;;;4.35;3.72;;;24.70;55.30;;;;;;4959402;28;20043;-73
2021/06/05 10:17:56;;;;;;;5.95;3.72;;;24.70;55.20;;;;;;4972418;28;20143;-75
2021/06/05 10:20:22;;;;;;;;;;;24.80;55.10;;;;;;4971367;28;20061;-75
2021/06/05 10:22:56;;;;;;;5.07;3.95;;;24.80;56.10;;;;;;4972315;28;20523;-76
2021/06/05 10:25:33;;;;;;;4.57;3.95;;;24.80;54.80;;;;;;4961605;28;20035;-76
2021/06/05 10:28:12;;;;;;;4.45;3.97;;;24.90;54.70;;;;;;4971012;28;20027;-77
2021/06/05 10:30:41;;;;;;;5.47;3.75;;;25.00;55.20;;;;;;4971237;28;20100;-75
2021/06/05 10:33:14;;;;;;;6.32;4.07;;;25.00;55.00;;;;;;4974144;28;20035;-75
2021/06/05 10:35:43;;;;;;;4.22;3.85;;;25.20;54.50;;;;;;4972179;28;20054;-75
2021/06/05 10:38:28;;;;;;;4.35;3.95;;;25.20;54.80;;;;;;4973137;28;20038;-75
2021/06/05 10:40:53;;;;;;;4.18;3.78;;;25.20;54.50;;;;;;4970328;28;20484;-75
2021/06/05 10:43:19;;;;;;;4.88;3.58;;;25.20;54.40;;;;;;4973946;28;20038;-75
2021/06/05 10:45:49;;;;;;;4.60;3.50;;;25.30;54.30;;;;;;4972755;28;20524;-74
2021/06/05 10:48:31;;;;;;;4.65;3.45;;;25.30;52.80;;;;;;4973904;28;20034;-74
2021/06/05 10:51:04;;;;;;;4.78;3.83;;;25.40;53.20;;;;;;4957561;28;20034;-74
2021/06/05 10:53:35;;;;;;;4.72;3.70;;;25.40;53.70;;;;;;4974024;28;20037;-73
2021/06/05 10:56:13;;;;;;;4.30;3.38;;;25.30;54.00;;;;;;4974620;28;20426;-74
2021/06/05 10:58:43;;;;;;;4.05;3.47;;;25.30;53.80;;;;;;4976856;28;20031;-73
2021/06/05 11:01:38;;;;;;;7.63;3.80;;;25.30;53.10;;;;;;4962103;28;20512;-73
2021/06/05 11:04:07;;;;;;;4.78;3.92;;;25.30;54.20;;;;;;4965508;28;20060;-73
2021/06/05 11:07:01;;;;;;;3.85;3.50;;;25.30;54.10;;;;;;4973011;28;20058;-69
2021/06/05 11:09:29;;;;;;;4.15;3.50;;;25.40;54.20;;;;;;4968585;28;20041;-69
2021/06/05 11:11:59;;;;;;;4.25;3.30;;;25.40;53.60;;;;;;4970215;28;20038;-69
2021/06/05 11:14:37;;;;;;;3.83;3.38;;;25.50;53.60;;;;;;4969891;28;20105;-69
2021/06/05 11:17:17;;;;;;;5.13;3.58;;;25.60;52.60;;;;;;4974977;28;20042;-71
2021/06/05 11:19:48;;;;;;;7.15;3.92;;;25.80;52.00;;;;;;4974585;28;20045;-70
2021/06/05 11:22:17;;;;;;;6.00;3.92;;;25.80;50.90;;;;;;4974786;28;20030;-73
2021/06/05 11:25:04;;;;;;;3.75;3.40;;;26.00;52.30;;;;;;4976787;28;20117;-76
2021/06/05 11:27:38;;;;;;;5.38;3.70;;;26.10;52.90;;;;;;4973739;28;20145;-73
2021/06/05 11:30:22;;;;;;;5.28;3.85;;;26.30;51.90;;;;;;4975773;28;20030;-73
2021/06/05 11:33:02;;;;;;;4.35;3.95;;;26.40;52.00;;;;;;4970502;28;20040;-72
2021/06/05 11:35:37;;;;;;;4.97;3.50;;;26.60;51.50;;;;;;4971061;28;20065;-71
2021/06/05 11:38:19;;;;;;;4.63;3.90;;;26.70;51.50;;;;;;4970013;28;20030;-72
2021/06/05 11:40:52;;;;;;;5.53;3.70;;;27.00;51.10;;;;;;4971949;28;20118;-73
2021/06/05 11:43:30;;;;;;;4.32;3.92;;;27.20;50.50;;;;;;4972694;28;20029;-74
2021/06/05 11:46:17;;;;;;;6.00;4.00;;;27.60;50.90;;;;;;4970328;28;20027;-73
2021/06/05 11:48:54;;;;;;;4.25;3.85;;;28.20;50.40;;;;;;4971514;28;20022;-72
2021/06/05 11:51:20;;;;;;;5.82;3.40;;;29.00;48.10;;;;;;4969566;28;20046;-72
2021/06/05 11:53:55;;;;;;;4.43;3.60;;;29.80;45.10;;;;;;4968609;28;20746;-72
2021/06/05 11:56:24;;;;;;;5.20;3.47;;;30.30;44.50;;;;;;4971245;28;20050;-73
2021/06/05 11:58:50;;;;;;;6.45;4.00;;;30.80;44.30;;;;;;4970558;28;20037;-75
2021/06/05 12:01:29;;;;;;;5.55;3.63;;;31.30;43.80;;;;;;4955938;28;20035;-74
2021/06/05 12:04:11;;;;;;;4.13;3.83;;;32.10;42.80;;;;;;4972463;28;20026;-73
2021/06/05 12:06:46;;;;;;;4.70;4.18;;;32.70;40.40;;;;;;4969749;28;20039;-73
2021/06/05 12:09:25;;;;;;;7.93;4.25;;;33.10;40.80;;;;;;4971303;28;20102;-72
2021/06/05 12:12:00;;;;;;;8.13;4.85;;;33.40;40.70;;;;;;4970724;28;20090;-73
2021/06/05 12:17:31;;;;;;;4.32;3.92;;;32.30;40.40;;;;;;4973089;28;20109;-69
2021/06/05 12:20:20;;;;;;;4.30;3.90;;;31.50;41.10;;;;;;4970281;28;20058;-69
2021/06/05 12:22:50;;;;;;;4.45;3.75;;;30.80;42.80;;;;;;4952229;28;20489;-69
2021/06/05 12:25:25;;;;;;;4.85;3.80;;;30.30;42.90;;;;;;4948918;28;20364;-73
2021/06/05 12:27:50;;;;;;;6.32;4.10;;;29.80;44.10;;;;;;4969544;28;20033;-70
2021/06/05 12:30:29;;;;;;;5.75;3.70;;;29.40;45.10;;;;;;4979013;28;20030;-72
2021/06/05 12:33:00;;;;;;;5.82;3.40;;;29.00;45.90;;;;;;4971235;28;20030;-71
2021/06/05 12:35:39;;;;;;;5.03;3.53;;;28.70;46.00;;;;;;4975546;28;20044;-71
2021/06/05 12:38:09;;;;;;;4.40;3.65;;;28.50;46.90;;;;;;4970815;28;20027;-76
2021/06/05 12:40:47;;;;;;;4.13;3.75;;;28.40;47.70;;;;;;4970188;28;20038;-77
2021/06/05 12:43:19;;;;;;;4.40;3.35;;;28.10;48.00;;;;;;4972653;28;20027;-76
2021/06/05 12:45:48;;;;;;;4.03;3.58;;;27.90;48.50;;;;;;4966887;28;20019;-72
2021/06/05 12:48:16;;;;;;;5.90;4.10;;;27.80;48.60;;;;;;4964984;28;20502;-74
2021/06/05 12:50:48;;;;;;;4.20;3.80;;;27.70;49.00;;;;;;4949561;28;20049;-74
2021/06/05 12:53:20;;;;;;;4.03;3.63;;;27.50;49.40;;;;;;4969217;28;20117;-68
2021/06/05 12:55:50;;;;;;;4.10;3.70;;;27.50;48.90;;;;;;4965485;28;20077;-70
2021/06/05 12:58:32;;;;;;;4.10;3.70;;;27.40;49.40;;;;;;4967589;28;20027;-69
2021/06/05 13:00:59;;;;;;;4.25;3.50;;;27.40;49.70;;;;;;4947789;28;20019;-69
2021/06/05 13:03:57;;;;;;;4.13;3.70;;;27.30;49.40;;;;;;4962258;28;20137;-69
2021/06/05 13:06:35;;;;;;;5.25;4.15;;;27.20;48.10;;;;;;4935400;28;20098;-70