Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:17;;;;;;;16.30;6.50;;;;;;;16.99;100.00;100627.44;5038445;28;20029;-78
2023/07/02 00:02:42;;;;;;;17.75;5.68;;;;;;;17.00;100.00;100624.53;5038705;28;20361;-78
2023/07/02 00:05:08;;;;;;;14.90;6.10;;;;;;;16.96;100.00;100620.66;5043436;28;20065;-77
2023/07/02 00:07:35;;;;;;;17.08;7.15;;;;;;;16.99;100.00;100613.97;5042762;28;20036;-78
2023/07/02 00:10:01;;;;;;;14.23;5.70;;;;;;;16.96;100.00;100623.38;5043013;28;20061;-78
2023/07/02 00:12:26;;;;;;;19.13;7.28;;;;;;;16.90;100.00;100607.34;5038549;28;20071;-77
2023/07/02 00:14:53;;;;;;;14.63;5.97;;;;;;;16.92;100.00;100608.75;5036478;28;20026;-78
2023/07/02 00:17:18;;;;;;;17.10;5.57;;;;;;;16.91;100.00;100612.50;5044378;28;20025;-77
2023/07/02 00:19:46;;;;;;;12.43;5.05;;;;;;;16.83;100.00;100597.56;5044277;28;20079;-78
2023/07/02 00:22:12;;;;;;;13.30;4.68;;;;;;;16.86;100.00;100605.16;5035060;28;20488;-78
2023/07/02 00:24:37;;;;;;;12.65;5.45;;;;;;;16.83;100.00;100588.66;5041536;28;20033;-78
2023/07/02 00:27:03;;;;;;;14.15;6.32;;;;;;;16.85;100.00;100589.25;5026234;28;20037;-77
2023/07/02 00:29:29;;;;;;;16.55;6.00;;;;;;;16.76;100.00;100561.84;5039719;28;20535;-78
2023/07/02 00:31:54;;;;;;;13.60;6.82;;;;;;;16.76;100.00;100559.16;5020344;28;20041;-77
2023/07/02 00:34:19;;;;;;;12.80;5.68;;;;;;;16.71;100.00;100571.72;5042091;28;20032;-78
2023/07/02 00:36:45;;;;;;;15.82;6.53;;;;;;;16.68;100.00;100597.28;5041227;28;20033;-78
2023/07/02 00:39:15;;;;;;;16.73;5.57;;;;;;;16.55;100.00;100597.59;5038411;28;20033;-78
2023/07/02 00:41:42;;;;;;;17.00;6.15;;;;;;;16.67;100.00;100617.19;5036806;28;20514;-78
2023/07/02 00:44:10;;;;;;;18.55;7.25;;;;;;;16.65;100.00;100617.41;5035009;28;20450;-79
2023/07/02 00:46:35;;;;;;;20.83;6.45;;;;;;;16.62;100.00;100614.41;5043401;28;20024;-78
2023/07/02 00:49:04;;;;;;;15.00;6.30;;;;;;;16.63;100.00;100622.22;5040997;28;20041;-78
2023/07/02 00:51:30;;;;;;;15.30;6.30;;;;;;;16.63;100.00;100629.50;5025344;28;20029;-78
2023/07/02 00:53:57;;;;;;;14.30;6.68;;;;;;;16.61;100.00;100627.06;5037948;28;20040;-79
2023/07/02 00:56:24;;;;;;;18.08;6.88;;;;;;;16.56;100.00;100629.66;5036479;28;20099;-79
2023/07/02 00:58:52;;;;;;;16.23;7.03;;;;;;;16.54;100.00;100630.97;5039129;28;20033;-79
2023/07/02 01:01:19;;;;;;;16.10;6.72;;;;;;;16.55;100.00;100627.19;5038512;28;20574;-78
2023/07/02 01:03:53;;;;;;;20.55;8.27;;;;;;;16.57;100.00;100628.59;5004611;28;20501;-78
2023/07/02 01:06:25;;;;;;;17.63;6.28;;;;;;;16.56;100.00;100639.63;5039550;28;20032;-78
2023/07/02 01:08:55;;;;;;;16.92;7.25;;;;;;;16.47;100.00;100620.31;5023516;28;20435;-78
2023/07/02 01:11:25;;;;;;;17.95;7.03;;;;;;;16.52;100.00;100625.81;5041264;28;20115;-79
2023/07/02 01:13:54;;;;;;;16.77;7.50;;;;;;;16.53;100.00;100629.31;5034871;28;20136;-78
2023/07/02 01:16:21;;;;;;;18.25;7.30;;;;;;;16.49;100.00;100630.88;5039909;28;20037;-78
2023/07/02 01:18:47;;;;;;;24.67;8.93;;;;;;;16.51;100.00;100637.66;5038140;28;20021;-79
2023/07/02 01:21:13;;;;;;;22.52;8.85;;;;;;;16.50;100.00;100625.22;5020425;28;20542;-78
2023/07/02 01:23:38;;;;;;;26.50;9.15;;;;;;;16.52;100.00;100638.44;5023268;28;20033;-78
2023/07/02 01:26:04;;;;;;;17.92;7.57;;;;;;;16.53;100.00;100645.47;5041351;28;20034;-78
2023/07/02 01:28:35;;;;;;;23.10;9.02;;;;;;;16.51;100.00;100644.91;5042001;28;20040;-78
2023/07/02 01:31:00;;;;;;;20.15;8.18;;;;;;;16.50;100.00;100641.38;5039560;28;20031;-78
2023/07/02 01:33:26;;;;;;;19.58;9.25;;;;;;;16.49;100.00;100639.75;5041674;28;20021;-78
2023/07/02 01:35:51;;;;;;;20.77;8.90;;;;;;;16.38;100.00;100627.16;5028102;28;20060;-78
2023/07/02 01:38:17;;;;;;;18.70;8.18;;;;;;;16.47;100.00;100658.00;5024297;28;20060;-79
2023/07/02 01:40:42;;;;;;;17.80;8.25;;;;;;;16.45;100.00;100657.44;5037017;28;20069;-79
2023/07/02 01:43:08;;;;;;;24.27;10.27;;;;;;;16.41;100.00;100653.59;5020598;28;20032;-78
2023/07/02 01:45:33;;;;;;;20.33;9.68;;;;;;;16.38;100.00;100662.16;5038142;28;20059;-78
2023/07/02 01:47:58;;;;;;;21.73;10.20;;;;;;;16.35;100.00;100660.75;5034999;28;20110;-78
2023/07/02 01:50:24;;;;;;;24.08;8.98;;;;;;;16.31;100.00;100654.22;5039880;28;20039;-78
2023/07/02 01:52:49;;;;;;;24.42;10.27;;;;;;;16.29;100.00;100666.28;5042980;28;20037;-78
2023/07/02 01:55:14;;;;;;;25.33;10.35;;;;;;;16.26;100.00;100662.19;5044031;28;20044;-77
2023/07/02 01:57:40;;;;;;;23.30;9.10;;;;;;;16.26;100.00;100658.69;5037956;28;20035;-78
2023/07/02 02:00:06;;;;;;;20.23;10.70;;;;;;;16.23;100.00;100661.84;5043516;28;20033;-78
2023/07/02 02:02:32;;;;;;;21.00;9.77;;;;;;;16.16;100.00;100660.09;5038547;28;20396;-78
2023/07/02 02:04:58;;;;;;;23.02;9.10;;;;;;;16.15;100.00;100660.34;5040567;28;20036;-78
2023/07/02 02:07:23;;;;;;;23.80;11.10;;;;;;;16.12;100.00;100660.84;5040237;28;20119;-78
2023/07/02 02:09:48;;;;;;;21.60;10.98;;;;;;;16.08;100.00;100660.47;5043394;28;20025;-78
2023/07/02 02:12:14;;;;;;;22.25;10.65;;;;;;;16.05;100.00;100666.34;5042091;28;20039;-78
2023/07/02 02:14:39;;;;;;;19.38;8.30;;;;;;;15.99;100.00;100656.53;5040610;28;20033;-78
2023/07/02 02:17:04;;;;;;;29.83;10.57;;;;;;;15.94;100.00;100645.66;5040906;28;20120;-78
2023/07/02 02:19:30;;;;;;;22.60;10.15;;;;;;;16.01;100.00;100662.50;5042011;28;20528;-78
2023/07/02 02:21:55;;;;;;;25.85;10.98;;;;;;;15.98;100.00;100662.94;5020767;28;20034;-78
2023/07/02 02:24:20;;;;;;;27.00;9.93;;;;;;;15.96;100.00;100657.00;5044436;28;20029;-77
2023/07/02 02:26:46;;;;;;;23.45;12.05;;;;;;;15.93;100.00;100660.19;5045566;28;20124;-78
2023/07/02 02:29:11;;;;;;;28.23;12.40;;;;;;;15.90;100.00;100658.78;5045531;28;20057;-78
2023/07/02 02:31:36;;;;;;;23.77;10.88;;;;;;;15.80;100.00;100645.13;5041156;28;20061;-78
2023/07/02 02:34:03;;;;;;;23.20;11.10;;;;;;;15.83;100.00;100655.41;5042122;28;20033;-77
2023/07/02 02:36:28;;;;;;;26.35;11.68;;;;;;;15.81;100.00;100673.63;5044546;28;20029;-77
2023/07/02 02:38:53;;;;;;;27.27;12.73;;;;;;;15.76;100.00;100668.94;5041692;28;20045;-78
2023/07/02 02:41:19;;;;;;;26.00;10.80;;;;;;;15.73;100.00;100668.63;5042989;28;20479;-78
2023/07/02 02:43:44;;;;;;;33.58;12.35;;;;;;;15.71;100.00;100671.53;5021869;28;20060;-79
2023/07/02 02:46:19;;;;;;;26.67;11.15;;;;;;;15.69;100.00;100670.97;5038131;28;20115;-77
2023/07/02 02:48:45;;;;;;;25.00;10.75;;;;;;;15.65;100.00;100668.94;5035607;28;20076;-77
2023/07/02 02:51:10;;;;;;;22.02;9.75;;;;;;;15.62;100.00;100674.81;5023480;28;20053;-78
2023/07/02 02:53:35;;;;;;;23.80;9.60;;;;;;;15.60;100.00;100680.41;5029058;28;20075;-78
2023/07/02 02:56:01;;;;;;;25.65;11.05;;;;;;;15.60;100.00;100685.78;5042498;28;20052;-78
2023/07/02 02:58:27;;;;;;;22.88;10.95;;;;;;;15.57;100.00;100687.06;5048543;28;20416;-78
2023/07/02 03:00:53;;;;;;;25.27;13.02;;;;;;;15.57;100.00;100686.25;5043862;28;20128;-77
2023/07/02 03:03:20;;;;;;;24.95;10.93;;;;;;;15.51;100.00;100679.94;5040907;28;20119;-78
2023/07/02 03:05:48;;;;;;;24.05;10.13;;;;;;;15.48;100.00;100680.41;5042826;28;20496;-77
2023/07/02 03:08:13;;;;;;;24.08;10.38;;;;;;;15.45;100.00;100682.72;5041681;28;20044;-78
2023/07/02 03:10:38;;;;;;;21.27;9.93;;;;;;;15.50;100.00;100691.72;5043944;28;20033;-78
2023/07/02 03:13:04;;;;;;;26.08;11.25;;;;;;;15.48;100.00;100693.00;5050955;28;20385;-78
2023/07/02 03:15:30;;;;;;;25.73;11.27;;;;;;;15.47;100.00;100697.56;5043787;28;20040;-77
2023/07/02 03:17:56;;;;;;;27.85;11.65;;;;;;;15.48;100.00;100699.22;5031603;28;20041;-78
2023/07/02 03:20:21;;;;;;;24.30;12.20;;;;;;;15.45;100.00;100702.34;5044892;28;20041;-78
2023/07/02 03:22:47;;;;;;;25.73;11.35;;;;;;;15.38;100.00;100698.97;5039636;28;20112;-78
2023/07/02 03:25:12;;;;;;;24.45;11.23;;;;;;;15.40;100.00;100706.78;5035599;28;20120;-78
2023/07/02 03:27:38;;;;;;;23.23;10.68;;;;;;;15.37;100.00;100704.56;5022247;28;20024;-78
2023/07/02 03:30:04;;;;;;;25.08;11.48;;;;;;;15.35;100.00;100704.78;5027399;28;20037;-78
2023/07/02 03:32:29;;;;;;;30.02;13.00;;;;;;;15.39;100.00;100716.72;5020777;28;20500;-77
2023/07/02 03:34:54;;;;;;;26.42;13.18;;;;;;;15.38;100.00;100715.09;5022332;28;20047;-78
2023/07/02 03:37:20;;;;;;;25.45;11.15;;;;;;;15.36;100.00;100711.81;5042957;28;20049;-77
2023/07/02 03:39:45;;;;;;;28.63;12.23;;;;;;;15.30;100.00;100713.56;5020254;28;20037;-78
2023/07/02 03:42:11;;;;;;;23.48;11.15;;;;;;;15.28;100.00;100712.16;5020998;28;20036;-77
2023/07/02 03:44:36;;;;;;;24.27;10.60;;;;;;;15.28;100.00;100728.28;5045947;28;20148;-77
2023/07/02 03:47:01;;;;;;;23.85;10.80;;;;;;;15.22;100.00;100727.34;5043648;28;20029;-78
2023/07/02 03:49:27;;;;;;;25.02;12.73;;;;;;;15.13;100.00;100716.09;5039327;28;20464;-78
2023/07/02 03:51:52;;;;;;;26.30;11.23;;;;;;;15.18;100.00;100722.66;5017009;28;20382;-78
2023/07/02 03:54:18;;;;;;;28.02;10.45;;;;;;;15.21;100.00;100736.44;5044273;28;20025;-78
2023/07/02 03:56:43;;;;;;;23.45;10.05;;;;;;;15.19;100.00;100724.28;5041503;28;20034;-78
2023/07/02 03:59:08;;;;;;;26.00;11.18;;;;;;;15.23;100.00;100739.72;5026008;28;20051;-77
2023/07/02 04:01:34;;;;;;;22.90;10.60;;;;;;;15.24;100.00;100746.72;5043852;28;20033;-78
2023/07/02 04:03:59;;;;;;;21.73;9.80;;;;;;;15.22;100.00;100738.09;5039711;28;20025;-77
2023/07/02 04:06:24;;;;;;;25.77;11.82;;;;;;;15.20;100.00;100740.19;5037431;28;20148;-77
2023/07/02 04:08:50;;;;;;;18.98;8.75;;;;;;;15.15;100.00;100736.56;5044136;28;20040;-77
2023/07/02 04:11:15;;;;;;;23.33;10.23;;;;;;;15.18;100.00;100742.28;5040792;28;20044;-78
2023/07/02 04:13:41;;;;;;;25.48;10.18;;;;;;;15.18;100.00;100741.47;5041934;28;20024;-77
2023/07/02 04:16:07;;;;;;;22.50;10.13;;;;;;;15.19;100.00;100745.78;5037416;28;20528;-78
2023/07/02 04:18:32;;;;;;;29.17;11.23;;;;;;;15.22;100.00;100743.47;5038758;28;20120;-77
2023/07/02 04:20:58;;;;;;;20.77;9.05;;;;;;;15.18;100.00;100750.34;5036648;28;20026;-78
2023/07/02 04:23:24;;;;;;;26.00;10.73;;;;;;;15.17;100.00;100746.03;5043351;28;20469;-78
2023/07/02 04:25:49;;;;;;;25.58;10.05;;;;;;;15.15;100.00;100748.09;5039778;28;20075;-78
2023/07/02 04:28:16;;;;;;;20.85;10.50;;;;;;;15.18;100.00;100750.34;5030132;28;20079;-77
2023/07/02 04:30:42;;;;;;;26.20;11.38;;;;;;;15.11;100.00;100738.84;5047749;28;20025;-78
2023/07/02 04:33:07;;;;;;;25.35;10.70;;;;;;;15.17;100.00;100762.13;5017131;28;20036;-78
2023/07/02 04:35:34;;;;;;;26.17;10.63;;;;;;;15.22;100.00;100764.13;5042202;28;20471;-77
2023/07/02 04:38:00;;;;;;;23.08;9.88;;;;;;;15.19;100.00;100762.72;5046313;28;20068;-77
2023/07/02 04:40:26;;;;;;;28.40;11.25;;;;;;;15.29;100.00;100768.34;5045450;28;20368;-77
2023/07/02 04:42:57;;;;;;;26.50;11.82;;;;;;;15.33;100.00;100769.53;5036990;28;20032;-78
2023/07/02 04:45:24;;;;;;;24.95;8.43;;;;;;;15.31;100.00;100752.00;5045066;28;20044;-78
2023/07/02 04:47:50;;;;;;;26.90;11.13;;;;;;;15.43;100.00;100763.59;5016220;28;20481;-78
2023/07/02 04:50:17;;;;;;;23.95;11.15;;;;;;;15.50;100.00;100777.72;5038811;28;20057;-78
2023/07/02 04:52:42;;;;;;;23.27;10.45;;;;;;;15.51;100.00;100775.88;5044358;28;20190;-78
2023/07/02 04:55:08;;;;;;;21.13;9.45;;;;;;;15.54;100.00;100778.94;5034789;28;20475;-77
2023/07/02 04:57:33;;;;;;;19.77;8.23;;;;;;;15.54;99.86;100780.81;5045172;28;20087;-78
2023/07/02 04:59:59;;;;;;;18.73;8.45;;;;;;;15.44;96.58;100765.22;5038249;28;20048;-77
2023/07/02 05:02:24;;;;;;;18.45;8.10;;;;;;;15.60;96.29;100781.75;5035455;28;20530;-78
2023/07/02 05:04:49;;;;;;;20.38;8.20;;;;;;;15.65;95.13;100792.63;5038064;28;20079;-77
2023/07/02 05:07:18;;;;;;;23.60;8.77;;;;;;;15.66;94.31;100795.06;5025766;28;20032;-78
2023/07/02 05:09:43;;;;;;;19.80;8.27;;;;;;;15.66;93.37;100794.25;5045678;28;20036;-78
2023/07/02 05:12:09;;;;;;;20.35;7.18;;;;;;;15.69;92.97;100802.72;5039447;28;20021;-78
2023/07/02 05:14:34;;;;;;;20.67;8.77;;;;;;;15.61;90.58;100792.25;5017607;28;20033;-77
2023/07/02 05:17:00;;;;;;;20.88;8.82;;;;;;;15.69;90.66;100797.34;5036863;28;20031;-78
2023/07/02 05:19:25;;;;;;;18.55;5.55;;;;;;;15.68;89.43;100801.03;5036791;28;20030;-78
2023/07/02 05:21:50;;;;;;;25.50;8.40;;;;;;;15.76;87.88;100807.97;5038321;28;20167;-77
2023/07/02 05:24:16;;;;;;;19.23;7.22;;;;;;;15.74;88.56;100805.50;5040237;28;20037;-78
2023/07/02 05:26:41;;;;;;;19.85;7.82;;;;;;;15.81;88.24;100804.59;5020513;28;20030;-78
2023/07/02 05:29:07;;;;;;;17.90;6.85;;;;;;;15.84;87.63;100809.50;5036372;28;20084;-78
2023/07/02 05:31:34;;;;;;;24.50;8.60;;;;;;;15.85;87.06;100819.19;5037172;28;20362;-78
2023/07/02 05:33:59;;;;;;;23.25;7.63;;;;;;;15.85;86.42;100827.25;5041556;28;20029;-78
2023/07/02 05:36:25;;;;;;;21.38;8.82;;;;;;;15.87;87.01;100830.56;5023140;28;20095;-77
2023/07/02 05:38:50;;;;;;;18.40;7.60;;;;;;;15.92;86.91;100820.72;5016965;28;20033;-77
2023/07/02 05:41:22;;;;;;;14.25;6.40;;;;;;;15.99;86.53;100832.19;5035898;28;20028;-77
2023/07/02 05:43:48;;;;;;;17.33;7.15;;;;;;;16.07;86.73;100835.59;5021252;28;20060;-78
2023/07/02 05:46:15;;;;;;;23.20;8.32;;;;;;;16.08;86.57;100848.00;5034702;28;20053;-77
2023/07/02 05:48:41;;;;;;;20.30;7.72;;;;;;;16.09;85.67;100839.69;5038811;28;20111;-78
2023/07/02 05:51:07;;;;;;;15.63;6.60;;;;;;;16.20;86.01;100841.56;5039753;28;20539;-78
2023/07/02 05:53:32;;;;;;;22.27;8.43;;;;;;;16.34;86.14;100844.03;5037184;28;20087;-78
2023/07/02 05:55:57;;;;;;;17.30;6.57;;;;;;;16.39;84.58;100836.06;5041015;28;20040;-78
2023/07/02 05:58:23;;;;;;;19.33;6.88;;;;;;;16.55;84.72;100843.41;5022073;28;20037;-78
2023/07/02 06:00:49;;;;;;;21.10;6.90;;;;;;;16.62;83.07;100851.38;5037567;28;20133;-78
2023/07/02 06:03:19;;;;;;;17.58;6.35;;;;;;;16.60;84.75;100845.41;5036838;28;20389;-77
2023/07/02 06:05:49;;;;;;;12.77;6.88;;;;;;;16.57;83.27;100849.38;5022894;28;20033;-78
2023/07/02 06:08:15;;;;;;;16.38;6.07;;;;;;;16.59;82.97;100852.66;5043479;28;20033;-78
2023/07/02 06:10:40;;;;;;;25.10;9.40;;;;;;;16.54;82.32;100852.56;5038861;28;20029;-78
2023/07/02 06:13:06;;;;;;;18.33;6.32;;;;;;;16.50;82.98;100850.56;5037124;28;20075;-78
2023/07/02 06:15:31;;;;;;;14.68;5.82;;;;;;;16.55;81.95;100862.25;5019730;28;20037;-78
2023/07/02 06:17:56;;;;;;;17.67;6.63;;;;;;;16.57;81.84;100865.53;5021770;28;20072;-78
2023/07/02 06:20:22;;;;;;;18.65;6.30;;;;;;;16.55;81.34;100861.44;5036345;28;20033;-77
2023/07/02 06:22:47;;;;;;;15.43;5.50;;;;;;;16.57;80.91;100864.72;5036353;28;20477;-79
2023/07/02 06:25:13;;;;;;;17.63;6.70;;;;;;;16.61;81.44;100860.50;5040840;28;20447;-78
2023/07/02 06:27:39;;;;;;;20.05;6.97;;;;;;;16.65;81.48;100870.56;5027393;28;20029;-78
2023/07/02 06:30:05;;;;;;;19.02;6.22;;;;;;;16.64;81.86;100871.63;5036513;28;20018;-78
2023/07/02 06:32:31;;;;;;;17.10;6.18;;;;;;;16.75;81.16;100877.22;5037520;28;20582;-78
2023/07/02 06:34:56;;;;;;;23.40;7.35;;;;;;;16.80;81.51;100874.69;5038310;28;20043;-78
2023/07/02 06:37:22;;;;;;;19.65;6.82;;;;;;;16.88;80.86;100878.88;5038809;28;20039;-78
2023/07/02 06:39:47;;;;;;;18.25;6.75;;;;;;;16.91;80.99;100876.53;5040515;28;20071;-78
2023/07/02 06:42:12;;;;;;;20.60;6.68;;;;;;;16.98;81.36;100871.81;5038740;28;20083;-79
2023/07/02 06:44:38;;;;;;;15.15;6.00;;;;;;;16.98;79.26;100869.13;5038536;28;20057;-78
2023/07/02 06:47:03;;;;;;;19.98;5.68;;;;;;;17.05;78.17;100885.97;5040198;28;20033;-80
2023/07/02 06:49:28;;;;;;;14.45;5.40;;;;;;;17.06;78.28;100887.63;5041444;28;20037;-79
2023/07/02 06:51:54;;;;;;;18.38;6.97;;;;;;;17.07;78.83;100886.53;5039361;28;20040;-79
2023/07/02 06:54:19;;;;;;;16.10;7.18;;;;;;;17.12;80.16;100887.72;5039652;28;20029;-79
2023/07/02 06:56:44;;;;;;;16.27;6.32;;;;;;;17.16;78.38;100886.16;5040999;28;20033;-78
2023/07/02 06:59:10;;;;;;;15.05;6.18;;;;;;;17.19;79.22;100896.50;5042590;28;20063;-79
2023/07/02 07:01:36;;;;;;;17.10;5.10;;;;;;;17.21;79.32;100900.59;5024604;28;20037;-76
2023/07/02 07:04:02;;;;;;;15.75;5.00;;;;;;;17.26;78.41;100907.94;5023387;28;20033;-80
2023/07/02 07:06:27;;;;;;;18.13;6.13;;;;;;;17.31;78.27;100903.44;5041743;28;20029;-80
2023/07/02 07:08:53;;;;;;;15.88;5.32;;;;;;;17.37;78.54;100907.09;5041796;28;20144;-80
2023/07/02 07:11:18;;;;;;;20.55;7.10;;;;;;;17.35;77.45;100898.41;5023466;28;20034;-80
2023/07/02 07:13:44;;;;;;;14.02;5.75;;;;;;;17.43;76.61;100918.78;5023694;28;20562;-79
2023/07/02 07:16:09;;;;;;;16.48;6.30;;;;;;;17.40;75.84;100917.38;5024310;28;20067;-80
2023/07/02 07:18:34;;;;;;;12.30;4.43;;;;;;;17.40;74.80;100912.00;5042256;28;20136;-79
2023/07/02 07:21:00;;;;;;;15.85;4.22;;;;;;;17.51;76.37;100918.41;5025334;28;20041;-80
2023/07/02 07:23:25;;;;;;;16.83;6.50;;;;;;;17.52;74.30;100909.25;5041068;28;20041;-71
2023/07/02 07:25:51;;;;;;;17.20;5.20;;;;;;;17.61;74.15;100925.88;5008269;28;20045;-78
2023/07/02 07:28:16;;;;;;;15.80;4.93;;;;;;;17.61;71.97;100928.56;5023009;28;20034;-80
2023/07/02 07:30:42;;;;;;;19.67;6.18;;;;;;;17.62;71.94;100927.50;5023498;28;20033;-80
2023/07/02 07:33:08;;;;;;;12.40;4.47;;;;;;;17.58;70.70;100935.25;5023052;28;20056;-79
2023/07/02 07:35:33;;;;;;;16.60;5.80;;;;;;;17.61;70.23;100933.97;5042941;28;20361;-80
2023/07/02 07:37:59;;;;;;;18.05;5.72;;;;;;;17.66;69.66;100934.88;5042699;28;20034;-79
2023/07/02 07:40:24;;;;;;;12.68;4.60;;;;;;;17.81;71.57;100938.91;5024878;28;20145;-79
2023/07/02 07:42:49;;;;;;;16.30;4.78;;;;;;;17.89;72.52;100944.75;5023416;28;20472;-79
2023/07/02 07:45:15;;;;;;;20.05;5.38;;;;;;;18.02;72.09;100943.59;5039254;28;20497;-79
2023/07/02 07:47:40;;;;;;;14.10;5.57;;;;;;;18.20;72.90;100939.06;5039599;28;20506;-79
2023/07/02 07:50:10;;;;;;;19.33;6.90;;;;;;;18.28;72.85;100947.56;5041871;28;20029;-79
2023/07/02 07:52:37;;;;;;;11.90;5.25;;;;;;;18.30;72.71;100958.94;5038515;28;20021;-80
2023/07/02 07:55:02;;;;;;;16.02;4.80;;;;;;;18.25;69.12;100950.75;5041070;28;20028;-77
2023/07/02 07:57:28;;;;;;;14.63;5.80;;;;;;;18.22;69.60;100942.34;5043402;28;20043;-79
2023/07/02 07:59:53;;;;;;;11.85;4.07;;;;;;;18.23;68.01;100947.47;5038393;28;20064;-78
2023/07/02 08:02:18;;;;;;;12.70;4.82;;;;;;;18.29;67.37;100951.09;5020683;28;20034;-77
2023/07/02 08:04:44;;;;;;;11.07;4.93;;;;;;;18.19;65.81;100946.34;5039939;28;20029;-79
2023/07/02 08:07:10;;;;;;;13.13;4.18;;;;;;;18.27;68.27;100956.72;5035658;28;20484;-78
2023/07/02 08:09:35;;;;;;;11.02;4.05;;;;;;;18.31;66.24;100959.75;5036849;28;20061;-79
2023/07/02 08:12:02;;;;;;;12.50;5.10;;;;;;;18.26;66.54;100952.41;5039845;28;20095;-75
2023/07/02 08:14:28;;;;;;;13.45;3.67;;;;;;;18.36;64.93;100968.75;5046076;28;20041;-75
2023/07/02 08:16:53;;;;;;;17.02;5.68;;;;;;;18.44;63.35;100967.50;5049645;28;20039;-76
2023/07/02 08:19:20;;;;;;;11.98;5.88;;;;;;;18.53;64.09;100974.16;5031359;28;20025;-76
2023/07/02 08:21:45;;;;;;;10.65;4.18;;;;;;;18.46;64.11;100978.09;5030989;28;20029;-76
2023/07/02 08:24:11;;;;;;;14.95;6.10;;;;;;;18.25;62.24;100961.53;5012838;28;20037;-76
2023/07/02 08:26:37;;;;;;;12.82;4.07;;;;;;;18.49;64.12;100977.59;5034608;28;20411;-77
2023/07/02 08:29:02;;;;;;;16.25;4.38;;;;;;;18.68;63.89;100973.56;5030093;28;20044;-75
2023/07/02 08:31:27;;;;;;;12.60;4.30;;;;;;;18.59;62.18;100983.16;5030325;28;20018;-75
2023/07/02 08:33:53;;;;;;;9.45;4.20;;;;;;;18.51;61.68;100972.75;5030150;28;20399;-76
2023/07/02 08:36:18;;;;;;;11.65;3.90;;;;;;;18.50;60.54;100982.75;5030415;28;20167;-75
2023/07/02 08:38:43;;;;;;;15.45;4.43;;;;;;;18.44;58.22;100980.19;5030333;28;20574;-75
2023/07/02 08:41:09;;;;;;;9.93;4.05;;;;;;;18.71;58.18;100983.88;5012204;28;20033;-76
2023/07/02 08:43:35;;;;;;;12.07;4.47;;;;;;;18.67;56.40;100977.31;5012581;28;20060;-75
2023/07/02 08:46:01;;;;;;;17.13;5.03;;;;;;;18.83;59.71;100990.03;5012092;28;20084;-76
2023/07/02 08:48:29;;;;;;;11.93;4.85;;;;;;;19.45;57.39;100988.13;5030188;28;20152;-74
2023/07/02 08:50:54;;;;;;;12.80;4.65;;;;;;;20.71;55.08;100986.94;5030004;28;20053;-75
2023/07/02 08:53:25;;;;;;;7.38;3.22;;;;;;;20.74;53.75;100985.59;5032573;28;20120;-76
2023/07/02 08:55:50;;;;;;;10.55;4.10;;;;;;;20.59;55.22;100980.88;5031831;28;20587;-75
2023/07/02 08:58:16;;;;;;;11.55;3.97;;;;;;;20.17;53.75;100983.50;5048906;28;20029;-75
2023/07/02 09:01:06;;;;;;;12.20;4.82;;;;;;;19.70;55.34;100991.16;5016728;28;20064;-76
2023/07/02 09:03:31;;;;;;;10.10;3.85;;;;;;;21.13;52.92;100991.50;5029992;28;20112;-77
2023/07/02 09:05:56;;;;;;;12.82;5.05;;;;;;;22.37;49.64;100990.75;5045637;28;20065;-76
2023/07/02 09:08:26;;;;;;;9.63;3.65;;;;;;;21.88;49.69;100985.84;5048914;28;20041;-76
2023/07/02 09:10:51;;;;;;;9.82;3.78;;;;;;;21.20;48.77;100983.94;5048680;28;20029;-76
2023/07/02 09:13:17;;;;;;;10.55;4.15;;;;;;;20.71;49.88;100984.22;5048665;28;20036;-76
2023/07/02 09:15:42;;;;;;;11.52;4.32;;;;;;;20.25;52.92;100973.03;5049152;28;20119;-76
2023/07/02 09:18:21;;;;;;;11.80;4.05;;;;;;;20.22;54.59;100987.06;5048701;28;20091;-76
2023/07/02 09:20:51;;;;;;;13.55;4.68;;;;;;;20.23;54.63;100990.59;5048487;28;20029;-76
2023/07/02 09:23:17;;;;;;;11.63;3.63;;;;;;;19.90;54.63;100992.44;5037125;28;20420;-76
2023/07/02 09:25:42;;;;;;;18.90;4.00;;;;;;;19.45;55.14;100985.44;5035790;28;20027;-76
2023/07/02 09:28:15;;;;;;;12.75;4.18;;;;;;;19.32;57.08;100989.34;5029536;28;20022;-76
2023/07/02 09:30:51;;;;;;;11.85;4.78;;;;;;;19.25;58.98;100981.41;5011678;28;20427;-76
2023/07/02 09:33:17;;;;;;;15.98;5.50;;;;;;;19.37;59.05;100984.00;5029319;28;20071;-76
2023/07/02 09:35:43;;;;;;;15.30;4.40;;;;;;;19.05;56.54;100983.84;5029390;28;20025;-76
2023/07/02 09:38:09;;;;;;;10.77;3.97;;;;;;;18.75;57.43;100982.34;5029532;28;20037;-75
2023/07/02 09:40:44;;;;;;;11.40;3.42;;;;;;;18.50;59.87;100971.94;5011456;28;20040;-75
2023/07/02 09:43:10;;;;;;;11.05;4.18;;;;;;;18.65;61.48;100963.25;5029339;28;20046;-76
2023/07/02 09:45:36;;;;;;;9.18;3.65;;;;;;;19.11;60.15;100963.09;5038979;28;20053;-76
2023/07/02 09:48:02;;;;;;;13.95;4.82;;;;;;;19.27;61.41;100964.94;5048003;28;20059;-76
2023/07/02 09:50:29;;;;;;;14.23;3.85;;;;;;;19.40;58.68;100961.84;5048401;28;20051;-76
2023/07/02 09:52:55;;;;;;;12.75;4.28;;;;;;;19.58;59.67;100970.69;5048440;28;20029;-76
2023/07/02 09:55:21;;;;;;;15.82;4.97;;;;;;;19.77;60.95;100973.91;5048169;28;20055;-76
2023/07/02 09:57:47;;;;;;;12.93;4.63;;;;;;;19.75;59.66;100976.03;5048361;28;20037;-76
2023/07/02 10:00:14;;;;;;;14.50;4.40;;;;;;;19.55;60.31;100984.75;5030019;28;20036;-76
2023/07/02 10:02:39;;;;;;;14.05;4.07;;;;;;;19.62;61.31;100980.78;5048120;28;20039;-75
2023/07/02 10:05:05;;;;;;;12.45;3.80;;;;;;;19.62;60.27;100986.19;5048433;28;20036;-76
2023/07/02 10:07:34;;;;;;;15.23;4.78;;;;;;;19.65;60.98;100990.28;5023956;28;20033;-76
2023/07/02 10:10:00;;;;;;;14.00;4.43;;;;;;;19.61;60.62;100997.25;5028979;28;20060;-76
2023/07/02 10:12:30;;;;;;;11.70;4.40;;;;;;;19.37;61.95;101002.91;5032747;28;20077;-75
2023/07/02 10:14:59;;;;;;;10.55;3.50;;;;;;;19.17;60.29;100992.66;5033048;28;20034;-76
2023/07/02 10:17:32;;;;;;;14.80;5.10;;;;;;;19.29;62.44;101005.25;5044614;28;20039;-75
2023/07/02 10:20:11;;;;;;;11.18;4.57;;;;;;;19.41;64.26;101009.47;5051701;28;20059;-75
2023/07/02 10:22:53;;;;;;;11.40;3.95;;;;;;;19.33;60.59;101006.38;5033994;28;20037;-75
2023/07/02 10:25:29;;;;;;;12.80;4.72;;;;;;;19.13;60.76;101005.06;5014622;28;20071;-75
2023/07/02 10:27:55;;;;;;;11.88;4.47;;;;;;;18.93;60.31;101010.97;5032520;28;20053;-76
2023/07/02 10:30:35;;;;;;;15.63;4.25;;;;;;;18.88;61.55;100999.28;5032687;28;20481;-76
2023/07/02 10:33:13;;;;;;;11.15;4.60;;;;;;;18.77;61.88;101003.72;5032615;28;20037;-76
2023/07/02 10:35:44;;;;;;;15.05;4.30;;;;;;;18.55;62.48;101001.75;5032327;28;20029;-76
2023/07/02 10:38:23;;;;;;;13.65;4.22;;;;;;;18.44;63.14;101016.13;5032533;28;20041;-76
2023/07/02 10:40:56;;;;;;;13.88;4.68;;;;;;;18.31;64.87;101024.53;5032230;28;20060;-76
2023/07/02 10:43:29;;;;;;;15.52;5.80;;;;;;;18.15;63.82;101020.75;5032583;28;20037;-76
2023/07/02 10:45:55;;;;;;;16.05;4.97;;;;;;;18.10;64.01;101028.75;5032150;28;20049;-76
2023/07/02 10:48:21;;;;;;;13.20;5.32;;;;;;;18.13;63.18;101020.19;5032361;28;20041;-76
2023/07/02 10:50:46;;;;;;;10.63;4.72;;;;;;;18.27;64.33;101028.81;5042428;28;20022;-75
2023/07/02 10:53:20;;;;;;;14.23;3.95;;;;;;;18.38;63.77;101027.91;5014249;28;20091;-75
2023/07/02 10:55:46;;;;;;;17.48;5.75;;;;;;;18.35;62.43;101028.41;5032044;28;20032;-75
2023/07/02 10:58:14;;;;;;;14.57;5.57;;;;;;;18.36;62.59;101030.84;5014390;28;20715;-76
2023/07/02 11:00:48;;;;;;;13.32;4.93;;;;;;;18.70;62.56;101025.47;5031797;28;20045;-76
2023/07/02 11:03:21;;;;;;;11.43;4.13;;;;;;;19.11;62.62;101020.69;5031996;28;20064;-75
2023/07/02 11:05:47;;;;;;;16.83;5.43;;;;;;;19.46;61.84;101020.31;5032068;28;20120;-75
2023/07/02 11:08:12;;;;;;;11.18;4.60;;;;;;;19.45;59.25;101015.19;5032006;28;20495;-76