Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4808476;29;20059;-72
2023/07/24 00:03:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4807290;29;20071;-72
2023/07/24 00:06:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4808309;29;20485;-72
2023/07/24 00:08:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4823243;29;20054;-73
2023/07/24 00:11:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4808340;29;20058;-73
2023/07/24 00:13:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807039;29;20054;-72
2023/07/24 00:15:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4808172;29;20054;-72
2023/07/24 00:18:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4808178;29;20043;-72
2023/07/24 00:20:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807860;29;20603;-73
2023/07/24 00:23:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4808144;29;20061;-71
2023/07/24 00:25:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806783;29;20386;-71
2023/07/24 00:28:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807979;29;20055;-72
2023/07/24 00:30:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808003;29;20054;-72
2023/07/24 00:32:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4821942;29;20051;-72
2023/07/24 00:35:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807934;29;20507;-72
2023/07/24 00:37:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808591;29;20465;-70
2023/07/24 00:40:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4791869;29;20063;-72
2023/07/24 00:42:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808604;29;20046;-72
2023/07/24 00:45:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807623;29;20392;-72
2023/07/24 00:47:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806509;29;20171;-71
2023/07/24 00:49:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807608;29;20562;-72
2023/07/24 00:52:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807575;29;20090;-72
2023/07/24 00:54:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4792349;29;20080;-72
2023/07/24 00:57:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808178;29;20053;-72
2023/07/24 00:59:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807163;29;20059;-72
2023/07/24 01:02:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806199;29;20058;-71
2023/07/24 01:04:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807470;29;20071;-72
2023/07/24 01:07:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807312;29;20106;-72
2023/07/24 01:09:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806175;29;20050;-72
2023/07/24 01:12:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4822221;29;20051;-72
2023/07/24 01:14:56;;;;;;;;;;;17.00;99.90;;;;;;4781945;29;20055;-72
2023/07/24 01:17:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807385;29;20382;-73
2023/07/24 01:19:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807090;29;20062;-71
2023/07/24 01:22:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807353;29;20138;-72
2023/07/24 01:25:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4821245;29;20138;-72
2023/07/24 01:27:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806660;29;20516;-72
2023/07/24 01:30:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807490;29;20054;-72
2023/07/24 01:32:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806981;29;20464;-72
2023/07/24 01:35:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806886;29;20084;-72
2023/07/24 01:37:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806859;29;20400;-71
2023/07/24 01:40:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807589;29;20047;-71
2023/07/24 01:42:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806399;29;20050;-72
2023/07/24 01:44:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807209;29;20385;-72
2023/07/24 01:47:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805956;29;20050;-72
2023/07/24 01:49:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806716;29;20054;-71
2023/07/24 01:52:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805447;29;20051;-72
2023/07/24 01:54:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806368;29;20093;-72
2023/07/24 01:57:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805394;29;20054;-72
2023/07/24 01:59:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806860;29;20506;-71
2023/07/24 02:01:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807281;29;20101;-72
2023/07/24 02:04:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806563;29;20142;-72
2023/07/24 02:06:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806439;29;20074;-71
2023/07/24 02:09:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806505;29;20055;-72
2023/07/24 02:11:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806511;29;20051;-72
2023/07/24 02:14:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806750;29;20396;-72
2023/07/24 02:16:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806747;29;20055;-71
2023/07/24 02:18:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805279;29;20110;-71
2023/07/24 02:21:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4820952;29;20047;-71
2023/07/24 02:23:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805463;29;20061;-72
2023/07/24 02:26:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806056;29;20055;-72
2023/07/24 02:28:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806324;29;20047;-72
2023/07/24 02:31:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805246;29;20066;-72
2023/07/24 02:33:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4820513;29;20142;-71
2023/07/24 02:35:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805284;29;20058;-72
2023/07/24 02:38:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805088;29;20058;-72
2023/07/24 02:40:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4820439;29;20116;-72
2023/07/24 02:43:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806221;29;20051;-72
2023/07/24 02:45:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806617;29;20098;-72
2023/07/24 02:48:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805775;29;20050;-72
2023/07/24 02:50:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805231;29;20055;-71
2023/07/24 02:53:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805230;29;20055;-72
2023/07/24 02:55:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4804624;29;20516;-72
2023/07/24 02:57:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805159;29;20091;-72
2023/07/24 03:00:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809814;29;20058;-73
2023/07/24 03:02:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4809234;29;20526;-72
2023/07/24 03:05:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809563;29;20070;-72
2023/07/24 03:07:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4823209;29;20051;-71
2023/07/24 03:10:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808491;29;20050;-71
2023/07/24 03:12:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808379;29;20113;-71
2023/07/24 03:14:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809773;29;20059;-72
2023/07/24 03:17:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809688;29;20051;-72
2023/07/24 03:19:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809140;29;20055;-72
2023/07/24 03:22:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809197;29;20046;-72
2023/07/24 03:24:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808642;29;20111;-72
2023/07/24 03:27:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808572;29;20465;-72
2023/07/24 03:29:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4792836;29;20137;-72
2023/07/24 03:31:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4793033;29;20121;-72
2023/07/24 03:34:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4823265;29;20107;-72
2023/07/24 03:36:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807823;29;20489;-73
2023/07/24 03:39:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808626;29;20059;-73
2023/07/24 03:41:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808838;29;20051;-72
2023/07/24 03:44:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4822685;29;20084;-72
2023/07/24 03:46:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807213;29;20046;-73
2023/07/24 03:48:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808701;29;20055;-72
2023/07/24 03:51:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809448;29;20090;-72
2023/07/24 03:53:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808911;29;20586;-72
2023/07/24 03:56:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4792535;29;20055;-73
2023/07/24 03:58:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808275;29;20058;-73
2023/07/24 04:01:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4822627;29;20062;-72
2023/07/24 04:03:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4792247;29;20055;-73
2023/07/24 04:06:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4792548;29;20050;-72
2023/07/24 04:08:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808667;29;20051;-72
2023/07/24 04:10:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806111;29;20552;-73
2023/07/24 04:13:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807496;29;20107;-72
2023/07/24 04:15:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808546;29;20039;-73
2023/07/24 04:18:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808224;29;20062;-72
2023/07/24 04:20:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808938;29;20059;-72
2023/07/24 04:23:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807060;29;20055;-72
2023/07/24 04:25:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806969;29;20378;-72
2023/07/24 04:27:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807244;29;20050;-72
2023/07/24 04:30:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4822092;29;20043;-72
2023/07/24 04:32:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808041;29;20477;-72
2023/07/24 04:35:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807968;29;20058;-71
2023/07/24 04:37:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807864;29;20453;-72
2023/07/24 04:40:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807165;29;20051;-72
2023/07/24 04:42:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806834;29;20059;-72
2023/07/24 04:44:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808246;29;20047;-72
2023/07/24 04:47:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808219;29;20441;-72
2023/07/24 04:49:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807678;29;20057;-72
2023/07/24 04:52:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807929;29;20055;-71
2023/07/24 04:54:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4792314;29;20452;-71
2023/07/24 04:57:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807570;29;20051;-72
2023/07/24 04:59:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808173;29;20139;-72
2023/07/24 05:01:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807539;29;20059;-72
2023/07/24 05:04:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807454;29;20063;-72
2023/07/24 05:06:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807294;29;20130;-72
2023/07/24 05:09:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807356;29;20086;-72
2023/07/24 05:11:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807269;29;20147;-72
2023/07/24 05:14:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806099;29;20100;-72
2023/07/24 05:16:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807247;29;20065;-72
2023/07/24 05:18:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4821451;29;20058;-72
2023/07/24 05:21:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807295;29;20054;-72
2023/07/24 05:23:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807363;29;20054;-72
2023/07/24 05:26:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4805897;29;20093;-71
2023/07/24 05:28:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4805973;29;20489;-71
2023/07/24 05:31:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806003;29;20066;-72
2023/07/24 05:33:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806015;29;20062;-72
2023/07/24 05:36:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806858;29;20047;-72
2023/07/24 05:38:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806838;29;20054;-71
2023/07/24 05:41:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805717;29;20123;-72
2023/07/24 05:43:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807029;29;20086;-71
2023/07/24 05:45:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806707;29;20137;-71
2023/07/24 05:48:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806462;29;20493;-71
2023/07/24 05:50:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806685;29;20107;-72
2023/07/24 05:53:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807128;29;20107;-71
2023/07/24 05:55:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805485;29;20051;-72
2023/07/24 05:58:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806523;29;20055;-72
2023/07/24 06:00:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806883;29;20081;-72
2023/07/24 06:02:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4790306;29;20055;-72
2023/07/24 06:05:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4807507;29;20070;-72
2023/07/24 06:07:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4807324;29;20472;-72
2023/07/24 06:10:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4806504;29;20065;-71
2023/07/24 06:12:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4806490;29;20395;-72
2023/07/24 06:15:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806301;29;20058;-71
2023/07/24 06:17:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806953;29;20058;-72
2023/07/24 06:19:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4805471;29;20081;-72
2023/07/24 06:22:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806404;29;20053;-72
2023/07/24 06:24:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806331;29;20134;-72
2023/07/24 06:27:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806416;29;20141;-72
2023/07/24 06:29:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806832;29;20480;-71
2023/07/24 06:32:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806264;29;20061;-72
2023/07/24 06:34:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4808274;29;20051;-73
2023/07/24 06:37:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4810748;29;20051;-72
2023/07/24 06:39:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4810170;29;20568;-72
2023/07/24 06:41:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4809149;29;20133;-72
2023/07/24 06:44:18;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4794533;29;20051;-73
2023/07/24 06:46:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4809688;29;20046;-72
2023/07/24 06:49:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4809706;29;20054;-72
2023/07/24 06:51:38;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4808994;29;20066;-72
2023/07/24 06:54:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4810178;29;20082;-72
2023/07/24 06:56:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4809711;29;20406;-72
2023/07/24 06:58:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4809508;29;20051;-72
2023/07/24 07:01:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4809833;29;20061;-72
2023/07/24 07:03:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4823019;29;20046;-71
2023/07/24 07:06:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4808340;29;20050;-72
2023/07/24 07:08:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4808908;29;20157;-72
2023/07/24 07:11:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4809473;29;20055;-72
2023/07/24 07:13:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4808455;29;20061;-71
2023/07/24 07:15:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4809327;29;20047;-72
2023/07/24 07:18:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4809372;29;20090;-71
2023/07/24 07:20:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4808303;29;20059;-72
2023/07/24 07:23:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4808065;29;20054;-72
2023/07/24 07:25:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4822961;29;20113;-71
2023/07/24 07:28:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4809110;29;20047;-71
2023/07/24 07:30:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4809222;29;20065;-72
2023/07/24 07:33:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4809545;29;20055;-70
2023/07/24 07:35:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4808799;29;20131;-72
2023/07/24 07:37:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4808938;29;20054;-71
2023/07/24 07:40:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4823024;29;20054;-71
2023/07/24 07:42:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4808909;29;20051;-72
2023/07/24 07:45:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4807375;29;20054;-71
2023/07/24 07:47:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4808460;29;20054;-71
2023/07/24 07:50:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4808600;29;20099;-71
2023/07/24 07:52:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4808762;29;20051;-70
2023/07/24 07:54:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4807574;29;20061;-71
2023/07/24 07:57:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4808688;29;20435;-71
2023/07/24 07:59:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4809285;29;20185;-71
2023/07/24 08:02:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4808570;29;20062;-71
2023/07/24 08:04:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4808721;29;20062;-71
2023/07/24 08:07:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4808590;29;20054;-70
2023/07/24 08:09:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4809147;29;20053;-69
2023/07/24 08:11:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4808611;29;20074;-70
2023/07/24 08:14:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4808829;29;20515;-71
2023/07/24 08:16:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4822391;29;20492;-71
2023/07/24 08:19:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4807515;29;20241;-70
2023/07/24 08:21:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4808335;29;20146;-70
2023/07/24 08:24:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4808332;29;20136;-70
2023/07/24 08:26:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4807902;29;20139;-71
2023/07/24 08:28:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4807042;29;20062;-70
2023/07/24 08:31:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4808185;29;20054;-70
2023/07/24 08:33:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4808188;29;20086;-70
2023/07/24 08:36:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4808284;29;20484;-70
2023/07/24 08:38:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4808153;29;20057;-70
2023/07/24 08:41:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4808029;29;20051;-71
2023/07/24 08:43:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4808021;29;20059;-71
2023/07/24 08:46:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4807884;29;20058;-70
2023/07/24 08:48:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4807873;29;20492;-70
2023/07/24 08:51:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4807940;29;20046;-71
2023/07/24 08:53:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4808052;29;20062;-69
2023/07/24 08:56:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4806246;29;20062;-71
2023/07/24 08:58:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4807762;29;20061;-69
2023/07/24 09:01:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4806763;29;20054;-71
2023/07/24 09:03:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4807659;29;20408;-71
2023/07/24 09:05:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4807511;29;20051;-69
2023/07/24 09:08:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4808294;29;20051;-69
2023/07/24 09:10:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807162;29;20094;-71
2023/07/24 09:13:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807438;29;20467;-70
2023/07/24 09:15:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807365;29;20489;-71
2023/07/24 09:18:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4821628;29;20054;-70
2023/07/24 09:20:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807321;29;20129;-70
2023/07/24 09:23:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807096;29;20059;-71
2023/07/24 09:25:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807610;29;20050;-70
2023/07/24 09:28:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4806187;29;20051;-71
2023/07/24 09:30:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808003;29;20055;-71
2023/07/24 09:33:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4806011;29;20055;-71
2023/07/24 09:36:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4806852;29;20511;-70
2023/07/24 09:38:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4806961;29;20139;-70
2023/07/24 09:41:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4807041;29;20126;-71
2023/07/24 09:43:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4806926;29;20059;-73
2023/07/24 09:45:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4806812;29;20045;-70
2023/07/24 09:48:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4806882;29;20047;-70
2023/07/24 09:51:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4807463;29;20062;-69
2023/07/24 09:53:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4806857;29;20108;-71
2023/07/24 09:56:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4806759;29;20051;-71
2023/07/24 09:58:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4806733;29;20051;-71
2023/07/24 10:01:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4807254;29;20138;-69
2023/07/24 10:03:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4806651;29;20046;-70
2023/07/24 10:06:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4806665;29;20050;-71
2023/07/24 10:08:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4806332;29;20093;-70
2023/07/24 10:11:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4807188;29;20134;-71
2023/07/24 10:13:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4806567;29;20059;-70
2023/07/24 10:15:54;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4805398;29;20130;-70
2023/07/24 10:18:28;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4806589;29;20130;-70
2023/07/24 10:21:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4807072;29;20121;-69
2023/07/24 10:23:42;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4806485;29;20138;-69
2023/07/24 10:26:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4806957;29;20054;-69
2023/07/24 10:28:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4806389;29;20050;-68
2023/07/24 10:31:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4806262;29;20372;-70
2023/07/24 10:33:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4805737;29;20090;-70
2023/07/24 10:36:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4806329;29;20078;-69
2023/07/24 10:38:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4805548;29;20055;-69
2023/07/24 10:41:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4806734;29;20062;-69
2023/07/24 10:43:46;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4805986;29;20054;-70
2023/07/24 10:46:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4805859;29;20053;-69
2023/07/24 10:48:43;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4805151;29;20138;-69
2023/07/24 10:51:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4806206;29;20120;-68
2023/07/24 10:53:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4806413;29;20054;-69
2023/07/24 10:56:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4820163;29;20051;-70
2023/07/24 10:58:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4805138;29;20051;-69
2023/07/24 11:01:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4805681;29;20444;-70
2023/07/24 11:03:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4806726;29;20054;-69
2023/07/24 11:06:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4806803;29;20051;-70
2023/07/24 11:08:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4806834;29;20055;-70
2023/07/24 11:11:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4806068;29;20049;-70
2023/07/24 11:13:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4805391;29;20068;-71
2023/07/24 11:15:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4805947;29;20080;-70
2023/07/24 11:18:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4805988;29;20055;-70
2023/07/24 11:20:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4807762;29;20119;-70
2023/07/24 11:23:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4809356;29;20051;-69
2023/07/24 11:25:51;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4793163;29;20054;-70
2023/07/24 11:28:17;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4807993;29;20505;-70
2023/07/24 11:30:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4809238;29;20062;-70
2023/07/24 11:33:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4808219;29;20055;-70
2023/07/24 11:35:41;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4809639;29;20385;-70
2023/07/24 11:38:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4809432;29;20438;-69
2023/07/24 11:40:40;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4809323;29;20061;-70
2023/07/24 11:43:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4810192;29;20062;-69
2023/07/24 11:45:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4809097;29;20046;-69
2023/07/24 11:48:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4809126;29;20103;-70
2023/07/24 11:50:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4809122;29;20050;-69
2023/07/24 11:53:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4809535;29;20063;-69
2023/07/24 11:55:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4807795;29;20054;-69
2023/07/24 11:58:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4808696;29;20138;-71