Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:00;;;;;;;10.75;2.15;;;;;;;;;;5003732;28;20053;-68
2023/08/09 00:04:41;;;;;;;12.45;2.38;;;;;;;;;;5002657;28;20057;-69
2023/08/09 00:08:21;;;;;;;12.38;2.28;;;;;;;;;;5002175;28;20354;-68
2023/08/09 00:12:03;;;;;;;13.02;2.65;;;;;;;;;;5001168;28;20523;-67
2023/08/09 00:15:42;;;;;;;9.65;2.58;;;;;;;;;;5003883;28;20053;-68
2023/08/09 00:19:24;;;;;;;10.35;2.83;;;;;;;;;;5003948;28;20053;-67
2023/08/09 00:23:03;;;;;;;8.65;2.15;;;;;;;;;;5001362;28;20460;-66
2023/08/09 00:26:43;;;;;;;12.15;2.17;;;;;;;;;;4996995;28;20053;-67
2023/08/09 00:30:24;;;;;;;13.95;2.45;;;;;;;;;;5001554;28;20580;-66
2023/08/09 00:34:06;;;;;;;11.15;2.00;;;;;;;;;;5008038;28;20076;-66
2023/08/09 00:37:44;;;;;;;16.65;2.75;;;;;;;;;;5001297;28;20905;-67
2023/08/09 00:41:25;;;;;;;9.55;2.10;;;;;;;;;;5003017;28;20049;-66
2023/08/09 00:45:05;;;;;;;8.63;2.00;;;;;;;;;;5002619;28;20494;-66
2023/08/09 00:48:46;;;;;;;10.00;2.17;;;;;;;;;;4999894;28;20041;-66
2023/08/09 00:52:26;;;;;;;9.40;1.98;;;;;;;;;;5002663;28;20698;-66
2023/08/09 00:56:07;;;;;;;9.55;2.17;;;;;;;;;;5001867;28;20054;-67
2023/08/09 00:59:47;;;;;;;16.60;3.50;;;;;;;;;;5000187;28;20797;-67
2023/08/09 01:03:27;;;;;;;11.52;2.45;;;;;;;;;;4999781;28;20200;-68
2023/08/09 01:06:40;;;;;;;10.27;2.50;;;;;;;;;;5003223;28;20068;-66
2023/08/09 01:10:29;;;;;;;13.07;2.58;;;;;;;;;;5002347;28;20049;-66
2023/08/09 01:14:09;;;;;;;9.10;2.50;;;;;;;;;;5002234;28;20079;-67
2023/08/09 01:17:51;;;;;;;13.52;2.58;;;;;;;;;;5002878;28;20052;-66
2023/08/09 01:21:30;;;;;;;12.02;2.53;;;;;;;;;;5002757;28;20376;-67
2023/08/09 01:25:10;;;;;;;8.75;2.47;;;;;;;;;;5000710;28;20406;-66
2023/08/09 01:28:51;;;;;;;9.68;2.90;;;;;;;;;;4999789;28;20170;-65
2023/08/09 01:32:31;;;;;;;8.95;2.40;;;;;;;;;;5002619;28;20160;-66
2023/08/09 01:36:11;;;;;;;13.40;2.67;;;;;;;;;;5000597;28;20053;-67
2023/08/09 01:39:52;;;;;;;10.18;2.75;;;;;;;;;;5002527;28;20116;-66
2023/08/09 01:43:32;;;;;;;7.07;2.15;;;;;;;;;;5001703;28;20585;-64
2023/08/09 01:47:12;;;;;;;8.65;2.47;;;;;;;;;;5003195;28;20037;-65
2023/08/09 01:50:56;;;;;;;11.77;3.00;;;;;;;;;;4999161;28;20064;-66
2023/08/09 01:54:36;;;;;;;12.00;2.33;;;;;;;;;;5000838;28;20119;-68
2023/08/09 01:58:16;;;;;;;11.93;2.42;;;;;;;;;;5006115;28;20060;-66
2023/08/09 02:01:57;;;;;;;13.85;2.42;;;;;;;;;;4998247;28;20144;-67
2023/08/09 02:05:38;;;;;;;11.52;2.50;;;;;;;;;;5000146;28;20046;-66
2023/08/09 02:09:18;;;;;;;7.97;2.10;;;;;;;;;;5001468;28;20059;-66
2023/08/09 02:12:58;;;;;;;13.13;2.55;;;;;;;;;;5000734;28;20513;-66
2023/08/09 02:16:40;;;;;;;6.68;2.10;;;;;;;;;;5005460;28;20085;-66
2023/08/09 02:20:21;;;;;;;8.02;2.40;;;;;;;;;;5006105;28;20037;-65
2023/08/09 02:23:58;;;;;;;10.45;2.35;;;;;;;;;;5004015;28;20048;-65
2023/08/09 02:27:41;;;;;;;10.25;2.28;;;;;;;;;;5005617;28;20048;-68
2023/08/09 02:31:22;;;;;;;8.40;2.30;;;;;;;;;;5001804;28;20271;-66
2023/08/09 02:35:02;;;;;;;7.90;2.30;;;;;;;;;;5003419;28;20054;-66
2023/08/09 02:38:44;;;;;;;7.68;2.40;;;;;;;;;;5004295;28;20049;-65
2023/08/09 02:42:24;;;;;;;10.02;2.20;;;;;;;;;;5003876;28;20064;-66
2023/08/09 02:46:06;;;;;;;10.38;2.58;;;;;;;;;;5004182;28;20045;-65
2023/08/09 02:49:46;;;;;;;10.85;2.30;;;;;;;;;;5005205;28;20076;-65
2023/08/09 02:53:27;;;;;;;10.20;2.03;;;;;;;;;;5005330;28;20771;-66
2023/08/09 02:57:07;;;;;;;11.23;2.63;;;;;;;;;;5002492;28;20542;-64
2023/08/09 03:00:47;;;;;;;12.82;2.88;;;;;;;;;;5005308;28;20041;-65
2023/08/09 03:04:31;;;;;;;10.52;2.50;;;;;;;;;;5003779;28;20145;-64
2023/08/09 03:08:12;;;;;;;13.45;2.63;;;;;;;;;;5004954;28;20396;-67
2023/08/09 03:11:52;;;;;;;12.55;2.50;;;;;;;;;;5006149;28;20128;-65
2023/08/09 03:15:32;;;;;;;10.55;2.47;;;;;;;;;;5003957;28;20584;-65
2023/08/09 03:19:12;;;;;;;9.07;2.38;;;;;;;;;;5003704;28;20045;-67
2023/08/09 03:22:55;;;;;;;9.90;2.20;;;;;;;;;;5004934;28;20794;-65
2023/08/09 03:26:33;;;;;;;12.27;2.45;;;;;;;;;;5003855;28;20122;-64
2023/08/09 03:30:14;;;;;;;12.57;2.90;;;;;;;;;;5001200;28;20474;-66
2023/08/09 03:33:54;;;;;;;9.80;2.58;;;;;;;;;;5003858;28;20149;-66
2023/08/09 03:37:35;;;;;;;12.60;2.85;;;;;;;;;;5004549;28;20629;-64
2023/08/09 03:41:15;;;;;;;6.47;2.15;;;;;;;;;;5001270;28;20049;-66
2023/08/09 03:44:55;;;;;;;9.43;2.10;;;;;;;;;;5000909;28;20594;-65
2023/08/09 03:48:35;;;;;;;12.38;2.58;;;;;;;;;;5000504;28;20047;-65
2023/08/09 03:52:15;;;;;;;7.95;2.85;;;;;;;;;;5002147;28;20054;-64
2023/08/09 03:55:55;;;;;;;15.00;2.88;;;;;;;;;;5003120;28;20057;-63
2023/08/09 03:59:36;;;;;;;10.57;3.22;;;;;;;;;;5002031;28;20067;-65
2023/08/09 04:03:17;;;;;;;16.35;3.15;;;;;;;;;;5002798;28;20049;-66
2023/08/09 04:06:56;;;;;;;13.05;2.92;;;;;;;;;;5004344;28;20053;-65
2023/08/09 04:10:38;;;;;;;13.75;3.42;;;;;;;;;;5009883;28;20049;-65
2023/08/09 04:14:17;;;;;;;14.70;3.70;;;;;;;;;;5002549;28;20058;-64
2023/08/09 04:17:58;;;;;;;11.85;2.75;;;;;;;;;;5001177;28;20132;-67
2023/08/09 04:21:38;;;;;;;10.48;3.22;;;;;;;;;;5003504;28;20110;-63
2023/08/09 04:25:18;;;;;;;15.25;3.50;;;;;;;;;;5003409;28;20061;-63
2023/08/09 04:28:58;;;;;;;12.40;3.08;;;;;;;;;;5002660;28;20667;-65
2023/08/09 04:32:39;;;;;;;12.60;3.35;;;;;;;;;;5003572;28;20053;-68
2023/08/09 04:36:19;;;;;;;11.02;2.95;;;;;;;;;;5000484;28;20065;-66
2023/08/09 04:40:00;;;;;;;10.60;2.80;;;;;;;;;;5003177;28;20052;-65
2023/08/09 04:43:42;;;;;;;15.57;3.42;;;;;;;;;;5002814;28;20076;-65
2023/08/09 04:47:21;;;;;;;10.05;3.10;;;;;;;;;;5000313;28;20081;-66
2023/08/09 04:51:01;;;;;;;10.85;2.60;;;;;;;;;;5000997;28;20049;-64
2023/08/09 04:54:41;;;;;;;12.93;3.38;;;;;;;;;;5000808;28;20076;-65
2023/08/09 04:58:21;;;;;;;14.05;3.25;;;;;;;;;;5002086;28;20266;-65
2023/08/09 05:02:01;;;;;;;16.90;3.60;;;;;;;;;;5002306;28;20360;-66
2023/08/09 05:05:48;;;;;;;11.93;3.33;;;;;;;;;;5000058;28;20053;-66
2023/08/09 05:09:28;;;;;;;12.73;3.20;;;;;;;;;;5000073;28;20053;-65
2023/08/09 05:13:08;;;;;;;12.70;3.03;;;;;;;;;;5003019;28;20178;-65
2023/08/09 05:16:49;;;;;;;20.38;3.60;;;;;;;;;;5002253;28;20057;-67
2023/08/09 05:20:29;;;;;;;16.58;3.85;;;;;;;;;;5000012;28;20427;-66
2023/08/09 05:24:10;;;;;;;10.30;3.20;;;;;;;;;;5001454;28;20054;-66
2023/08/09 05:27:50;;;;;;;17.30;3.70;;;;;;;;;;5002465;28;20491;-66
2023/08/09 05:31:30;;;;;;;18.70;3.55;;;;;;;;;;5001676;28;20054;-65
2023/08/09 05:35:12;;;;;;;16.02;4.20;;;;;;;;;;5004026;28;20376;-67
2023/08/09 05:38:52;;;;;;;12.20;3.30;;;;;;;;;;4998981;28;22620;-64
2023/08/09 05:42:33;;;;;;;23.88;4.03;;;;;;;;;;5002093;28;20167;-64
2023/08/09 05:46:13;;;;;;;16.20;3.97;;;;;;;;;;4999839;28;20151;-64
2023/08/09 05:49:54;;;;;;;20.45;3.83;;;;;;;;;;5000963;28;20049;-66
2023/08/09 05:53:34;;;;;;;12.25;4.03;;;;;;;;;;5004316;28;20060;-66
2023/08/09 05:57:14;;;;;;;19.15;4.95;;;;;;;;;;5006213;28;20478;-66
2023/08/09 06:00:54;;;;;;;16.67;4.22;;;;;;;;;;5003143;28;20403;-65
2023/08/09 06:04:35;;;;;;;16.33;4.05;;;;;;;;;;4998819;28;20411;-65
2023/08/09 06:08:15;;;;;;;14.75;4.35;;;;;;;;;;5001529;28;20052;-65
2023/08/09 06:11:55;;;;;;;15.90;4.55;;;;;;;;;;5004072;28;20266;-64
2023/08/09 06:15:36;;;;;;;16.52;4.80;;;;;;;;;;4999673;28;20392;-64
2023/08/09 06:19:17;;;;;;;25.13;5.03;;;;;;;;;;4997631;28;20053;-65
2023/08/09 06:22:59;;;;;;;25.08;4.07;;;;;;;;;;4999059;28;20518;-66
2023/08/09 06:26:39;;;;;;;25.08;4.40;;;;;;;;;;5001300;28;20138;-66
2023/08/09 06:30:19;;;;;;;21.63;4.25;;;;;;;;;;4995047;28;20587;-66
2023/08/09 06:34:00;;;;;;;14.43;4.22;;;;;;;;;;5000679;28;20053;-66
2023/08/09 06:37:40;;;;;;;21.88;3.95;;;;;;;;;;5000912;28;20053;-65
2023/08/09 06:41:20;;;;;;;22.40;4.30;;;;;;;;;;4997081;28;20072;-67
2023/08/09 06:45:01;;;;;;;18.02;4.30;;;;;;;;;;4998984;28;20609;-65
2023/08/09 06:48:41;;;;;;;17.00;4.35;;;;;;;;;;5002886;28;20054;-65
2023/08/09 06:52:21;;;;;;;20.35;3.85;;;;;;;;;;5003361;28;20913;-65
2023/08/09 06:56:04;;;;;;;28.63;5.45;;;;;;;;;;5000104;28;20482;-64
2023/08/09 06:59:47;;;;;;;18.95;4.88;;;;;;;;;;5003604;28;20513;-66
2023/08/09 07:03:26;;;;;;;24.33;5.00;;;;;;;;;;5005011;28;20049;-64
2023/08/09 07:07:06;;;;;;;21.30;4.13;;;;;;;;;;5007280;28;20056;-65
2023/08/09 07:10:47;;;;;;;28.73;4.15;;;;;;;;;;5009937;28;20561;-66
2023/08/09 07:14:27;;;;;;;18.52;3.45;;;;;;;;;;5003083;28;20635;-64
2023/08/09 07:18:08;;;;;;;12.15;3.20;;;;;;;;;;5003281;28;20368;-67
2023/08/09 07:21:48;;;;;;;15.57;3.63;;;;;;;;;;5008474;28;20046;-67
2023/08/09 07:25:28;;;;;;;18.05;3.90;;;;;;;;;;5004053;28;20806;-67
2023/08/09 07:29:08;;;;;;;20.67;4.53;;;;;;;;;;5000062;28;20069;-66
2023/08/09 07:32:49;;;;;;;22.30;4.30;;;;;;;;;;4994149;28;20069;-65
2023/08/09 07:36:29;;;;;;;18.30;4.07;;;;;;;;;;5002853;28;20052;-67
2023/08/09 07:40:12;;;;;;;23.67;4.03;;;;;;;;;;5002086;28;20068;-66
2023/08/09 07:43:50;;;;;;;15.90;3.50;;;;;;;;;;5000106;28;20060;-68
2023/08/09 07:47:30;;;;;;;17.17;4.93;;;;;;;;;;5004639;28;20045;-66
2023/08/09 07:51:11;;;;;;;15.77;3.35;;;;;;;;;;5005075;28;20056;-66
2023/08/09 07:54:51;;;;;;;10.73;2.70;;;;;;;;;;5005651;28;20145;-69
2023/08/09 07:58:31;;;;;;;12.10;2.90;;;;;;;;;;5004638;28;20048;-66
2023/08/09 08:02:12;;;;;;;12.10;3.15;;;;;;;;;;5005156;28;20050;-67
2023/08/09 08:05:52;;;;;;;16.95;2.97;;;;;;;;;;5002395;28;20053;-68
2023/08/09 08:09:32;;;;;;;14.98;2.83;;;;;;;;;;5004752;28;20122;-66
2023/08/09 08:13:13;;;;;;;11.93;2.80;;;;;;;;;;5001553;28;20064;-69
2023/08/09 08:16:53;;;;;;;12.73;3.17;;;;;;;;;;5002509;28;20586;-67
2023/08/09 08:20:33;;;;;;;8.20;2.30;;;;;;;;;;5001832;28;20049;-66
2023/08/09 08:24:14;;;;;;;12.45;2.60;;;;;;;;;;5000581;28;20045;-66
2023/08/09 08:27:54;;;;;;;16.20;2.88;;;;;;;;;;5001980;28;20160;-65
2023/08/09 08:31:34;;;;;;;9.23;2.47;;;;;;;;;;5002080;28;20418;-67
2023/08/09 08:35:18;;;;;;;17.38;3.20;;;;;;;;;;4999776;28;20041;-66
2023/08/09 08:38:55;;;;;;;11.35;2.97;;;;;;;;;;5001434;28;20049;-67
2023/08/09 08:42:35;;;;;;;13.70;2.63;;;;;;;;;;5002401;28;20519;-65
2023/08/09 08:46:18;;;;;;;10.25;2.70;;;;;;;;;;5000223;28;20080;-65
2023/08/09 08:49:56;;;;;;;10.40;2.83;;;;;;;;;;5000619;28;20596;-65
2023/08/09 08:53:36;;;;;;;16.90;3.75;;;;;;;;;;5000827;28;20049;-65
2023/08/09 08:57:16;;;;;;;13.23;2.92;;;;;;;;;;5001712;28;20061;-66
2023/08/09 09:00:57;;;;;;;14.43;3.42;;;;;;;;;;5000155;28;20135;-66
2023/08/09 09:04:38;;;;;;;12.90;3.30;;;;;;;;;;4998023;28;20168;-65
2023/08/09 09:08:17;;;;;;;13.32;2.88;;;;;;;;;;4998357;28;20049;-66
2023/08/09 09:11:58;;;;;;;10.20;2.72;;;;;;;;;;5006882;28;20057;-64
2023/08/09 09:15:39;;;;;;;11.65;2.63;;;;;;;;;;4996826;28;20102;-66
2023/08/09 09:19:22;;;;;;;12.50;3.15;;;;;;;;;;4999690;28;20111;-67
2023/08/09 09:23:05;;;;;;;10.82;2.92;;;;;;;;;;5001035;28;21331;-67
2023/08/09 09:26:48;;;;;;;9.63;2.60;;;;;;;;;;4998965;28;20041;-67
2023/08/09 09:30:31;;;;;;;10.27;2.63;;;;;;;;;;4999472;28;20400;-66
2023/08/09 09:34:14;;;;;;;12.23;2.83;;;;;;;;;;4999960;28;20057;-66
2023/08/09 09:37:58;;;;;;;9.45;2.58;;;;;;;;;;5003139;28;20874;-65
2023/08/09 09:41:36;;;;;;;13.25;4.65;;;;;;;;;;5000605;28;20053;-65
2023/08/09 09:45:23;;;;;;;16.92;2.92;;;;;;;;;;4998983;28;20085;-66
2023/08/09 09:49:03;;;;;;;19.65;3.15;;;;;;;;;;4999789;28;20045;-66
2023/08/09 09:52:43;;;;;;;14.60;3.30;;;;;;;;;;5000458;28;20736;-66
2023/08/09 09:56:24;;;;;;;8.35;2.45;;;;;;;;;;4997774;28;20057;-68
2023/08/09 10:00:04;;;;;;;7.40;2.30;;;;;;;;;;4999159;28;20042;-68
2023/08/09 10:03:44;;;;;;;13.68;3.03;;;;;;;;;;4998044;28;20057;-66
2023/08/09 10:07:28;;;;;;;9.05;2.80;;;;;;;;;;4998628;28;20131;-67
2023/08/09 10:11:05;;;;;;;14.98;3.20;;;;;;;;;;5004498;28;20064;-65
2023/08/09 10:14:45;;;;;;;13.90;2.75;;;;;;;;;;4999464;28;20041;-66
2023/08/09 10:18:10;;;;;;;9.70;3.03;;;;;;;;;;4995748;28;20092;-67
2023/08/09 10:21:52;;;;;;;12.43;2.58;;;;;;;;;;4998529;28;20140;-67
2023/08/09 10:25:29;;;;;;;13.02;2.55;;;;;;;;;;4997613;28;20054;-66
2023/08/09 10:28:44;;;;;;;10.30;2.80;;;;;;;;;;4997604;28;20230;-66
2023/08/09 10:32:32;;;;;;;10.38;2.60;;;;;;;;;;4996974;28;20696;-65
2023/08/09 10:36:13;;;;;;;10.55;2.95;;;;;;;;;;5002172;28;20045;-66
2023/08/09 10:39:53;;;;;;;11.15;3.20;;;;;;;;;;5001060;28;20507;-66
2023/08/09 10:43:38;;;;;;;7.63;2.63;;;;;;;;;;5004639;28;20156;-67
2023/08/09 10:47:17;;;;;;;6.30;2.15;;;;;;;;;;5005573;28;20061;-67
2023/08/09 10:50:58;;;;;;;8.88;2.83;;;;;;;;;;5002186;28;20069;-66
2023/08/09 10:54:44;;;;;;;11.07;3.08;;;;;;;;;;4998068;28;20825;-66
2023/08/09 10:58:25;;;;;;;8.15;2.97;;;;;;;;;;5002266;28;20046;-68
2023/08/09 11:02:05;;;;;;;9.57;2.58;;;;;;;;;;5002206;28;20049;-68
2023/08/09 11:05:46;;;;;;;9.05;2.53;;;;;;;;;;5004849;28;20054;-69
2023/08/09 11:09:27;;;;;;;12.43;2.58;;;;;;;;;;5002198;28;20709;-71
2023/08/09 11:13:08;;;;;;;11.43;2.63;;;;;;;;;;5003648;28;20137;-69
2023/08/09 11:16:47;;;;;;;7.53;2.55;;;;;;;;;;5002174;28;20427;-67
2023/08/09 11:20:30;;;;;;;8.05;2.88;;;;;;;;;;5001777;28;20505;-67
2023/08/09 11:24:13;;;;;;;9.35;2.28;;;;;;;;;;5001766;28;20139;-69
2023/08/09 11:27:53;;;;;;;11.85;3.13;;;;;;;;;;5001858;28;20080;-68
2023/08/09 11:31:34;;;;;;;7.38;2.85;;;;;;;;;;5001786;28;20064;-67
2023/08/09 11:35:14;;;;;;;15.70;3.30;;;;;;;;;;4999506;28;20060;-65
2023/08/09 11:38:54;;;;;;;13.02;2.97;;;;;;;;;;5001878;28;20566;-68
2023/08/09 11:42:35;;;;;;;10.27;3.22;;;;;;;;;;4998856;28;20050;-67
2023/08/09 11:46:15;;;;;;;10.55;2.65;;;;;;;;;;4996751;28;20090;-67
2023/08/09 11:49:57;;;;;;;12.95;2.70;;;;;;;;;;5003460;28;20064;-68
2023/08/09 11:53:37;;;;;;;11.20;2.65;;;;;;;;;;5013909;28;20041;-68
2023/08/09 11:57:18;;;;;;;7.75;2.60;;;;;;;;;;5002819;28;20139;-67
2023/08/09 12:00:58;;;;;;;7.30;2.40;;;;;;;;;;5001229;28;20054;-68
2023/08/09 12:04:41;;;;;;;8.88;2.60;;;;;;;;;;4997518;28;20151;-69
2023/08/09 12:08:22;;;;;;;18.98;2.95;;;;;;;;;;4999554;28;20103;-68
2023/08/09 12:12:05;;;;;;;9.68;2.80;;;;;;;;;;5004221;28;20076;-69
2023/08/09 12:15:45;;;;;;;12.05;2.60;;;;;;;;;;5000398;28;20149;-71
2023/08/09 12:18:46;;;;;;;10.18;2.47;;;;;;;;;;4998830;28;20084;-73
2023/08/09 12:21:12;;;;;;;13.10;2.78;;;;;;;;;;5003092;28;20053;-71
2023/08/09 12:23:38;;;;;;;10.75;2.80;;;;;;;;;;4994630;28;20114;-74
2023/08/09 12:26:07;;;;;;;9.43;2.65;;;;;;;;;;4998943;28;20056;-69
2023/08/09 12:29:13;;;;;;;10.23;2.78;;;;;;;;;;4998857;28;20163;-69
2023/08/09 12:32:53;;;;;;;8.57;2.70;;;;;;;;;;4998522;28;20089;-70
2023/08/09 12:36:35;;;;;;;7.53;2.45;;;;;;;;;;4999469;28;20060;-70
2023/08/09 12:40:16;;;;;;;13.88;3.30;;;;;;;;;;4998068;28;20068;-70
2023/08/09 12:43:56;;;;;;;11.90;2.97;;;;;;;;;;5001345;28;20088;-69
2023/08/09 12:47:37;;;;;;;17.55;3.53;;;;;;;;;;5001336;28;20045;-68
2023/08/09 12:51:17;;;;;;;11.82;3.60;;;;;;;;;;5000662;28;20053;-69
2023/08/09 12:54:57;;;;;;;11.60;3.30;;;;;;;;;;5002068;28;20077;-71
2023/08/09 12:58:38;;;;;;;11.10;2.65;;;;;;;;;;5000868;28;22335;-69
2023/08/09 13:02:18;;;;;;;7.57;2.55;;;;;;;;;;5001621;28;20060;-70
2023/08/09 13:05:59;;;;;;;9.70;2.35;;;;;;;;;;5001070;28;20504;-66
2023/08/09 13:09:39;;;;;;;9.45;2.42;;;;;;;;;;5001549;28;20121;-69
2023/08/09 13:13:20;;;;;;;8.23;2.42;;;;;;;;;;5002937;28;20470;-69
2023/08/09 13:17:00;;;;;;;11.45;2.75;;;;;;;;;;5002830;28;20075;-70
2023/08/09 13:20:40;;;;;;;10.20;2.67;;;;;;;;;;5002946;28;20072;-69
2023/08/09 13:24:21;;;;;;;8.05;2.60;;;;;;;;;;5000451;28;20537;-69
2023/08/09 13:28:03;;;;;;;7.45;2.22;;;;;;;;;;5004618;28;20050;-67
2023/08/09 13:31:41;;;;;;;8.85;2.33;;;;;;;;;;5001140;28;20072;-69
2023/08/09 13:35:22;;;;;;;8.73;2.50;;;;;;;;;;5001673;28;20114;-70
2023/08/09 13:39:09;;;;;;;9.35;2.53;;;;;;;;;;5001005;28;20053;-70
2023/08/09 13:42:49;;;;;;;11.57;2.53;;;;;;;;;;5001763;28;20057;-71
2023/08/09 13:46:32;;;;;;;8.05;2.38;;;;;;;;;;4989486;28;20205;-68
2023/08/09 13:50:10;;;;;;;9.00;2.30;;;;;;;;;;5010095;28;20042;-70
2023/08/09 13:53:54;;;;;;;6.50;2.33;;;;;;;;;;5008333;28;20169;-69
2023/08/09 13:57:33;;;;;;;6.43;2.30;;;;;;;;;;5011264;28;20049;-71
2023/08/09 14:01:13;;;;;;;9.80;2.78;;;;;;;;;;5012357;28;20088;-70
2023/08/09 14:04:54;;;;;;;6.82;2.53;;;;;;;;;;5007813;28;20041;-70
2023/08/09 14:08:34;;;;;;;5.55;1.73;;;;;;;;;;5004063;28;20037;-71
2023/08/09 14:12:15;;;;;;;7.47;2.10;;;;;;;;;;5008426;28;20053;-68
2023/08/09 14:15:57;;;;;;;7.47;2.30;;;;;;;;;;5009032;28;20498;-69
2023/08/09 14:19:36;;;;;;;10.32;2.97;;;;;;;;;;5006424;28;20056;-72
2023/08/09 14:23:16;;;;;;;5.55;1.85;;;;;;;;;;5006917;28;20136;-72
2023/08/09 14:26:56;;;;;;;6.43;2.58;;;;;;;;;;5008280;28;20046;-73
2023/08/09 14:30:37;;;;;;;9.10;2.22;;;;;;;;;;5009465;28;20066;-71
2023/08/09 14:34:17;;;;;;;7.70;2.40;;;;;;;;;;5004851;28;20061;-73
2023/08/09 14:37:57;;;;;;;6.57;2.10;;;;;;;;;;5003407;28;20944;-73
2023/08/09 14:41:38;;;;;;;9.82;2.15;;;;;;;;;;5008640;28;20045;-67
2023/08/09 14:45:19;;;;;;;7.18;2.22;;;;;;;;;;5004369;28;20806;-69
2023/08/09 14:48:44;;;;;;;8.25;2.42;;;;;;;;;;5004952;28;20050;-67
2023/08/09 14:52:24;;;;;;;8.15;2.00;;;;;;;;;;5005384;28;20077;-67
2023/08/09 14:56:05;;;;;;;6.18;2.30;;;;;;;;;;5005750;28;20128;-69
2023/08/09 14:59:47;;;;;;;6.63;2.08;;;;;;;;;;5005398;28;22900;-68
2023/08/09 15:03:25;;;;;;;7.07;2.10;;;;;;;;;;5002977;28;20065;-69
2023/08/09 15:07:08;;;;;;;7.68;2.28;;;;;;;;;;5006962;28;20478;-70
2023/08/09 15:10:46;;;;;;;9.68;2.60;;;;;;;;;;5011123;28;20506;-67
2023/08/09 15:14:26;;;;;;;9.50;2.30;;;;;;;;;;5005999;28;20131;-66
2023/08/09 15:18:07;;;;;;;5.13;1.70;;;;;;;;;;5002801;28;20475;-71
2023/08/09 15:21:47;;;;;;;6.90;2.20;;;;;;;;;;5005836;28;20724;-67
2023/08/09 15:25:33;;;;;;;9.80;2.50;;;;;;;;;;5005018;28;20045;-65
2023/08/09 15:29:14;;;;;;;10.45;2.20;;;;;;;;;;5003304;28;20170;-69
2023/08/09 15:32:56;;;;;;;6.88;2.10;;;;;;;;;;5004616;28;20083;-71
2023/08/09 15:36:35;;;;;;;6.82;1.92;;;;;;;;;;5004226;28;20420;-67
2023/08/09 15:40:15;;;;;;;13.07;2.35;;;;;;;;;;5006828;28;20042;-69
2023/08/09 15:43:55;;;;;;;6.30;1.77;;;;;;;;;;5002480;28;20060;-69
2023/08/09 15:47:36;;;;;;;13.48;2.33;;;;;;;;;;5005399;28;20656;-69
2023/08/09 15:51:19;;;;;;;10.40;2.22;;;;;;;;;;5006496;28;20160;-69
2023/08/09 15:54:59;;;;;;;3.45;1.70;;;;;;;;;;5004792;28;20434;-69
2023/08/09 15:58:39;;;;;;;5.68;2.00;;;;;;;;;;5002685;28;20317;-71
2023/08/09 16:02:20;;;;;;;8.80;2.25;;;;;;;;;;5004652;28;20411;-69
2023/08/09 16:06:00;;;;;;;9.10;2.20;;;;;;;;;;5004539;28;20048;-70
2023/08/09 16:09:40;;;;;;;4.80;1.67;;;;;;;;;;5003071;28;20056;-65
2023/08/09 16:13:21;;;;;;;9.55;1.80;;;;;;;;;;5005985;28;20092;-67
2023/08/09 16:17:01;;;;;;;8.77;2.30;;;;;;;;;;5005565;28;20181;-64
2023/08/09 16:20:41;;;;;;;8.50;1.92;;;;;;;;;;5005853;28;20057;-67
2023/08/09 16:24:23;;;;;;;5.50;1.90;;;;;;;;;;5003286;28;20087;-67
2023/08/09 16:28:03;;;;;;;5.22;2.40;;;;;;;;;;5004572;28;20088;-66
2023/08/09 16:31:44;;;;;;;4.63;2.17;;;;;;;;;;5003139;28;20060;-67
2023/08/09 16:35:25;;;;;;;9.63;1.92;;;;;;;;;;5003784;28;20323;-67
2023/08/09 16:39:05;;;;;;;6.03;2.00;;;;;;;;;;5003141;28;20129;-66
2023/08/09 16:42:45;;;;;;;9.10;2.20;;;;;;;;;;5003645;28;20764;-66
2023/08/09 16:46:26;;;;;;;9.95;2.38;;;;;;;;;;5007364;28;20060;-66
2023/08/09 16:50:07;;;;;;;7.53;2.00;;;;;;;;;;5003208;28;20514;-66
2023/08/09 16:53:47;;;;;;;5.72;2.10;;;;;;;;;;5003750;28;20096;-66
2023/08/09 16:57:27;;;;;;;10.00;2.03;;;;;;;;;;5003884;28;20398;-65
2023/08/09 17:01:08;;;;;;;10.48;2.42;;;;;;;;;;5003266;28;20045;-66
2023/08/09 17:04:48;;;;;;;8.77;2.38;;;;;;;;;;4999797;28;20427;-68
2023/08/09 17:08:28;;;;;;;6.60;2.10;;;;;;;;;;5000655;28;20044;-66
2023/08/09 17:12:08;;;;;;;7.90;2.05;;;;;;;;;;5007888;28;20049;-66
2023/08/09 17:15:48;;;;;;;7.53;2.05;;;;;;;;;;5004088;28;20132;-65
2023/08/09 17:19:29;;;;;;;11.20;2.40;;;;;;;;;;5003637;28;20049;-67
2023/08/09 17:23:09;;;;;;;10.55;2.30;;;;;;;;;;5005006;28;21492;-69
2023/08/09 17:26:49;;;;;;;4.97;2.00;;;;;;;;;;5003218;28;20138;-66
2023/08/09 17:30:30;;;;;;;4.05;1.70;;;;;;;;;;5003375;28;20600;-64
2023/08/09 17:34:10;;;;;;;7.82;2.13;;;;;;;;;;5002270;28;20502;-65
2023/08/09 17:37:51;;;;;;;11.20;2.40;;;;;;;;;;5002825;28;20083;-66
2023/08/09 17:41:31;;;;;;;7.97;2.38;;;;;;;;;;5005133;28;20064;-71
2023/08/09 17:45:11;;;;;;;9.05;2.60;;;;;;;;;;5003936;28;20057;-67
2023/08/09 17:48:53;;;;;;;8.07;2.30;;;;;;;;;;5002543;28;20053;-67
2023/08/09 17:52:32;;;;;;;8.18;2.20;;;;;;;;;;5004333;28;20144;-67
2023/08/09 17:56:12;;;;;;;6.25;2.10;;;;;;;;;;5005886;28;20045;-67
2023/08/09 17:59:52;;;;;;;5.68;2.10;;;;;;;;;;5002727;28;20049;-67
2023/08/09 18:03:33;;;;;;;12.88;2.22;;;;;;;;;;5000156;28;20059;-66
2023/08/09 18:07:13;;;;;;;7.13;2.28;;;;;;;;;;5004422;28;20546;-67
2023/08/09 18:10:54;;;;;;;10.80;2.28;;;;;;;;;;5006406;28;20045;-67
2023/08/09 18:14:35;;;;;;;4.65;2.22;;;;;;;;;;5002678;28;20046;-72
2023/08/09 18:18:14;;;;;;;8.20;2.00;;;;;;;;;;5000886;28;20124;-65
2023/08/09 18:21:54;;;;;;;8.05;2.10;;;;;;;;;;5003274;28;20516;-66
2023/08/09 18:25:35;;;;;;;7.78;2.40;;;;;;;;;;5001010;28;20506;-69
2023/08/09 18:29:16;;;;;;;11.85;2.33;;;;;;;;;;4999422;28;20198;-70
2023/08/09 18:32:56;;;;;;;7.95;2.10;;;;;;;;;;5001528;28;20085;-70
2023/08/09 18:36:37;;;;;;;8.07;2.33;;;;;;;;;;5000858;28;20053;-69
2023/08/09 18:40:17;;;;;;;7.13;2.13;;;;;;;;;;5001491;28;20061;-71
2023/08/09 18:43:57;;;;;;;6.50;2.10;;;;;;;;;;5001612;28;20140;-71
2023/08/09 18:47:39;;;;;;;11.50;4.90;;;;;;;;;;4997297;28;20053;-69
2023/08/09 18:51:18;;;;;;;7.45;2.40;;;;;;;;;;4998139;28;20446;-68
2023/08/09 18:54:58;;;;;;;8.20;2.28;;;;;;;;;;4999201;28;20054;-68
2023/08/09 18:58:38;;;;;;;8.23;2.22;;;;;;;;;;5005245;28;20041;-69
2023/08/09 19:02:19;;;;;;;5.70;2.20;;;;;;;;;;5005907;28;20054;-68
2023/08/09 19:05:59;;;;;;;13.38;2.65;;;;;;;;;;5003933;28;20050;-70
2023/08/09 19:09:39;;;;;;;8.57;2.30;;;;;;;;;;5003043;28;20128;-67
2023/08/09 19:13:20;;;;;;;10.77;2.85;;;;;;;;;;5002731;28;20048;-69
2023/08/09 19:16:20;;;;;;;9.35;2.72;;;;;;;;;;5003775;28;20057;-69
2023/08/09 19:18:47;;;;;;;10.40;2.60;;;;;;;;;;4999639;28;20050;-70
2023/08/09 19:21:13;;;;;;;8.00;2.28;;;;;;;;;;5007677;28;20053;-69
2023/08/09 19:23:39;;;;;;;9.57;2.30;;;;;;;;;;5003726;28;20400;-69
2023/08/09 19:26:05;;;;;;;10.13;2.60;;;;;;;;;;5007553;28;20285;-69
2023/08/09 19:28:31;;;;;;;10.15;2.60;;;;;;;;;;5007592;28;20433;-70
2023/08/09 19:30:59;;;;;;;7.47;1.95;;;;;;;;;;5002467;28;20056;-68
2023/08/09 19:33:29;;;;;;;6.65;2.10;;;;;;;;;;4998495;28;21070;-68
2023/08/09 19:35:56;;;;;;;9.32;2.10;;;;;;;;;;5009013;28;20053;-69
2023/08/09 19:38:22;;;;;;;6.50;2.15;;;;;;;;;;5001145;28;20045;-68
2023/08/09 19:40:48;;;;;;;11.38;2.67;;;;;;;;;;5001851;28;20471;-67
2023/08/09 19:43:14;;;;;;;7.78;2.25;;;;;;;;;;5003812;28;20049;-68
2023/08/09 19:45:40;;;;;;;8.50;2.80;;;;;;;;;;5001849;28;20057;-67
2023/08/09 19:48:06;;;;;;;7.95;2.55;;;;;;;;;;5001436;28;20056;-68
2023/08/09 19:50:33;;;;;;;8.23;2.72;;;;;;;;;;5000841;28;20057;-70
2023/08/09 19:52:59;;;;;;;9.10;2.17;;;;;;;;;;5003505;28;20115;-71
2023/08/09 19:55:25;;;;;;;8.15;2.47;;;;;;;;;;5001395;28;20422;-70
2023/08/09 19:57:52;;;;;;;7.82;2.22;;;;;;;;;;4999102;28;20049;-70
2023/08/09 20:00:20;;;;;;;6.60;2.50;;;;;;;;;;4997092;28;20042;-67
2023/08/09 20:02:47;;;;;;;12.00;2.88;;;;;;;;;;4997407;28;20102;-69
2023/08/09 20:05:52;;;;;;;7.72;2.40;;;;;;;;;;4995391;28;20286;-71
2023/08/09 20:09:34;;;;;;;9.60;2.58;;;;;;;;;;4999338;28;20045;-71
2023/08/09 20:13:13;;;;;;;9.40;2.42;;;;;;;;;;4998803;28;20034;-67
2023/08/09 20:16:53;;;;;;;9.25;2.40;;;;;;;;;;5001113;28;20140;-67
2023/08/09 20:20:36;;;;;;;11.18;2.42;;;;;;;;;;5001428;28;20056;-69
2023/08/09 20:24:17;;;;;;;7.65;2.17;;;;;;;;;;5000800;28;20387;-68
2023/08/09 20:27:58;;;;;;;11.55;2.70;;;;;;;;;;4999886;28;20053;-69
2023/08/09 20:31:39;;;;;;;20.00;2.85;;;;;;;;;;5003837;28;20057;-69
2023/08/09 20:35:19;;;;;;;9.07;2.47;;;;;;;;;;5000082;28;20817;-67
2023/08/09 20:39:00;;;;;;;8.10;2.60;;;;;;;;;;5002471;28;20041;-69
2023/08/09 20:42:41;;;;;;;9.07;2.83;;;;;;;;;;4997898;28;20985;-70
2023/08/09 20:46:21;;;;;;;9.30;2.78;;;;;;;;;;5001011;28;20045;-69
2023/08/09 20:50:16;;;;;;;10.80;2.72;;;;;;;;;;5003039;28;20377;-69
2023/08/09 20:53:56;;;;;;;9.82;2.50;;;;;;;;;;5001920;28;21043;-69
2023/08/09 20:57:37;;;;;;;9.45;2.47;;;;;;;;;;4999113;28;20590;-69
2023/08/09 21:01:17;;;;;;;13.32;3.10;;;;;;;;;;4999580;28;20135;-70
2023/08/09 21:04:57;;;;;;;9.48;2.72;;;;;;;;;;5004018;28;20140;-69
2023/08/09 21:08:38;;;;;;;8.85;2.42;;;;;;;;;;5001990;28;20045;-69
2023/08/09 21:12:19;;;;;;;7.90;2.50;;;;;;;;;;5006345;28;20089;-70
2023/08/09 21:15:58;;;;;;;7.07;2.55;;;;;;;;;;4997666;28;20068;-70
2023/08/09 21:19:39;;;;;;;13.10;2.85;;;;;;;;;;5001897;28;20071;-68