Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:02;;;;;;;19.00;4.15;;;;;;;-145.69;62.24;52087.94;5099645;28;20256;-82
2023/10/10 00:03:31;;;;;;;22.40;4.40;;;;;;;-145.69;61.49;52016.66;5096488;28;20190;-82
2023/10/10 00:05:58;;;;;;;14.80;3.80;;;;;;;-145.69;61.67;52064.16;5100423;28;20202;-83
2023/10/10 00:08:33;;;;;;;14.63;4.00;;;;;;;-145.69;61.49;52060.22;5100941;28;20240;-83
2023/10/10 00:11:00;;;;;;;12.90;4.03;;;;;;;-145.69;61.79;52050.31;5102181;28;20727;-83
2023/10/10 00:13:27;;;;;;;12.93;3.45;;;;;;;-145.69;62.49;52038.44;5102051;28;20273;-82
2023/10/10 00:15:57;;;;;;;16.80;4.20;;;;;;;-145.69;62.98;52020.59;5101656;28;20210;-81
2023/10/10 00:18:29;;;;;;;20.00;4.25;;;;;;;-145.69;63.43;52083.97;5104844;28;20194;-83
2023/10/10 00:21:08;;;;;;;9.13;3.50;;;;;;;-145.69;63.69;52048.31;5104518;28;20668;-83
2023/10/10 00:23:42;;;;;;;9.88;3.72;;;;;;;-145.69;63.79;52056.25;5100967;28;20225;-83
2023/10/10 00:26:12;;;;;;;16.33;3.80;;;;;;;-145.69;63.83;52040.41;5099458;28;20206;-83
2023/10/10 00:28:41;;;;;;;22.45;4.38;;;;;;;-145.69;64.83;52052.28;5100463;28;20225;-83
2023/10/10 00:31:10;;;;;;;17.48;3.50;;;;;;;-145.69;66.22;52012.69;5097087;28;20209;-83
2023/10/10 00:33:38;;;;;;;13.00;3.63;;;;;;;-145.69;65.16;52052.28;5100382;28;20206;-83
2023/10/10 00:36:10;;;;;;;18.40;4.10;;;;;;;-145.69;64.65;52066.16;5102033;28;20206;-83
2023/10/10 00:38:36;;;;;;;16.75;4.68;;;;;;;-145.69;64.56;52054.25;5100582;28;20221;-82
2023/10/10 00:41:06;;;;;;;12.97;4.27;;;;;;;-145.69;64.51;52093.88;5104479;28;20243;-83
2023/10/10 00:43:33;;;;;;;16.67;4.00;;;;;;;-145.69;64.21;52068.13;5105127;28;20198;-83
2023/10/10 00:46:04;;;;;;;16.27;3.80;;;;;;;-145.69;64.00;52052.28;5104533;27;20296;-83
2023/10/10 00:48:38;;;;;;;19.98;3.50;;;;;;;-145.69;63.42;52060.22;5103947;28;20218;-83
2023/10/10 00:51:10;;;;;;;20.50;4.03;;;;;;;-145.69;63.79;52076.03;5103469;28;20221;-83
2023/10/10 00:53:39;;;;;;;12.80;3.50;;;;;;;-145.69;63.67;52083.97;5103925;28;20218;-82
2023/10/10 00:56:07;;;;;;;18.57;4.27;;;;;;;-145.69;63.64;52076.03;5102464;28;20557;-83
2023/10/10 00:58:37;;;;;;;17.23;4.30;;;;;;;-145.69;63.81;52028.53;5102288;28;20284;-83
2023/10/10 01:01:10;;;;;;;26.60;4.00;;;;;;;-145.69;63.27;52093.88;5105016;28;20206;-83
2023/10/10 01:03:41;;;;;;;16.52;4.18;;;;;;;-145.69;63.59;52083.97;5102852;28;20531;-83
2023/10/10 01:06:20;;;;;;;28.53;4.33;;;;;;;-145.69;63.18;52022.59;5103942;28;20309;-83
2023/10/10 01:08:53;;;;;;;16.73;3.80;;;;;;;-145.69;62.70;52052.28;5100711;28;20225;-83
2023/10/10 01:11:20;;;;;;;13.13;3.60;;;;;;;-145.69;62.56;52072.09;5103983;28;20637;-83
2023/10/10 01:13:47;;;;;;;14.27;3.57;;;;;;;-145.69;62.46;52052.28;5105314;28;20649;-82
2023/10/10 01:16:13;;;;;;;14.10;3.73;;;;;;;-145.69;62.05;52072.09;5104718;28;20198;-81
2023/10/10 01:18:51;;;;;;;21.27;4.30;;;;;;;-145.69;62.05;52062.19;5102573;28;20538;-82
2023/10/10 01:21:28;;;;;;;11.33;3.70;;;;;;;-145.69;61.36;52050.31;5103632;28;20224;-81
2023/10/10 01:23:58;;;;;;;12.68;3.53;;;;;;;-145.69;61.69;52048.31;5101602;28;20316;-83
2023/10/10 01:26:29;;;;;;;15.03;3.40;;;;;;;-145.69;61.46;52042.38;5102874;28;20630;-83
2023/10/10 01:28:59;;;;;;;11.07;3.60;;;;;;;-145.69;61.77;52032.47;5105566;28;20222;-82
2023/10/10 01:31:30;;;;;;;13.30;3.83;;;;;;;-145.69;62.06;52091.88;5103196;28;20190;-82
2023/10/10 01:34:00;;;;;;;16.07;3.57;;;;;;;-145.69;61.97;52056.25;5106442;28;20232;-83
2023/10/10 01:36:29;;;;;;;16.87;3.23;;;;;;;-145.69;62.24;52062.19;5104515;28;20557;-83
2023/10/10 01:39:19;;;;;;;12.70;3.73;;;;;;;-145.69;62.02;52052.28;5102510;28;20310;-82
2023/10/10 01:41:48;;;;;;;12.17;3.80;;;;;;;-145.69;63.01;52083.97;5103042;28;20272;-83
2023/10/10 01:44:18;;;;;;;19.77;3.87;;;;;;;-145.69;63.89;52082.00;5102532;28;20210;-83
2023/10/10 01:46:45;;;;;;;19.97;4.13;;;;;;;-145.69;63.58;52060.22;5095955;28;20653;-83
2023/10/10 01:49:19;;;;;;;22.73;4.27;;;;;;;-145.69;62.77;52093.88;5097550;28;20264;-83
2023/10/10 01:51:50;;;;;;;13.87;3.80;;;;;;;-145.69;62.92;52072.09;5101404;28;20334;-82
2023/10/10 01:54:34;;;;;;;17.67;3.93;;;;;;;-145.69;62.96;52076.03;5084604;28;20217;-82
2023/10/10 01:57:06;;;;;;;19.37;3.43;;;;;;;-145.69;62.64;52072.09;5085614;28;20572;-82
2023/10/10 01:59:35;;;;;;;22.00;4.27;;;;;;;-145.69;62.71;52056.25;5101916;28;20198;-83
2023/10/10 02:02:06;;;;;;;11.87;3.50;;;;;;;-145.69;62.14;52085.94;5101034;28;20206;-83
2023/10/10 02:04:35;;;;;;;16.70;3.60;;;;;;;-145.69;61.44;52080.00;5104414;28;20236;-83
2023/10/10 02:07:06;;;;;;;18.60;3.67;;;;;;;-145.69;62.13;52072.09;5099603;28;20610;-83
2023/10/10 02:09:34;;;;;;;18.03;4.10;;;;;;;-145.69;63.08;52068.13;5100514;28;20216;-83
2023/10/10 02:12:12;;;;;;;18.17;4.37;;;;;;;-145.69;63.12;52066.16;5103928;28;20201;-82
2023/10/10 02:14:42;;;;;;;17.87;4.60;;;;;;;-145.69;63.07;52072.09;5105785;28;20225;-82
2023/10/10 02:17:20;;;;;;;22.97;3.90;;;;;;;-145.69;62.86;52099.81;5107061;28;20210;-82
2023/10/10 02:19:53;;;;;;;24.33;4.13;;;;;;;-145.69;62.94;52072.09;5103899;28;20197;-83
2023/10/10 02:22:22;;;;;;;13.73;3.57;;;;;;;-145.69;62.69;52083.97;5104197;28;20220;-83
2023/10/10 02:24:51;;;;;;;19.93;4.43;;;;;;;-145.69;62.29;52056.25;5100868;28;20233;-83
2023/10/10 02:27:28;;;;;;;15.60;3.60;;;;;;;-145.69;61.97;52066.16;5088154;28;20229;-82
2023/10/10 02:29:55;;;;;;;12.67;3.83;;;;;;;-145.69;62.07;52080.00;5104403;28;20229;-81
2023/10/10 02:32:22;;;;;;;16.07;3.67;;;;;;;-145.69;62.22;52099.81;5104243;28;20206;-82
2023/10/10 02:34:56;;;;;;;15.07;3.80;;;;;;;-145.69;62.51;52093.88;5102280;28;20208;-81
2023/10/10 02:37:45;;;;;;;15.93;3.90;;;;;;;-145.69;62.31;52064.16;5101599;28;20208;-82
2023/10/10 02:40:15;;;;;;;12.30;3.77;;;;;;;-145.69;63.14;52091.88;5098492;28;20534;-83
2023/10/10 02:42:49;;;;;;;13.63;3.53;;;;;;;-145.69;62.99;52066.16;5101869;28;20206;-82
2023/10/10 02:45:17;;;;;;;17.03;3.30;;;;;;;-145.69;62.89;52064.16;5100859;28;20742;-83
2023/10/10 02:47:52;;;;;;;12.10;3.63;;;;;;;-145.69;62.75;52076.03;5103884;28;20594;-82
2023/10/10 02:50:39;;;;;;;16.27;3.77;;;;;;;-145.69;62.94;52064.16;5098619;28;20213;-82
2023/10/10 02:53:08;;;;;;;20.47;4.00;;;;;;;-145.69;63.05;52060.22;5102065;28;20281;-83
2023/10/10 02:55:40;;;;;;;12.03;3.93;;;;;;;-145.69;62.72;52080.00;5103892;28;20218;-82
2023/10/10 02:58:20;;;;;;;16.03;3.70;;;;;;;-145.69;62.72;52105.75;5102118;28;20257;-82
2023/10/10 03:00:48;;;;;;;19.20;4.00;;;;;;;-145.69;62.47;52087.94;5084853;28;20598;-83
2023/10/10 03:03:18;;;;;;;21.17;4.40;;;;;;;-145.69;62.74;52066.16;5083741;28;20290;-80
2023/10/10 03:05:50;;;;;;;15.73;3.70;;;;;;;-145.69;62.59;52076.03;5090034;28;20712;-81
2023/10/10 03:08:34;;;;;;;15.47;4.07;;;;;;;-145.69;63.11;52093.88;5104222;28;20202;-82
2023/10/10 03:11:01;;;;;;;21.53;4.40;;;;;;;-145.69;63.94;52080.00;5102483;28;20224;-82
2023/10/10 03:13:30;;;;;;;22.23;4.00;;;;;;;-145.69;63.25;52089.91;5102132;28;20255;-82
2023/10/10 03:16:10;;;;;;;19.53;3.87;;;;;;;-145.69;62.81;52062.19;5100303;28;20200;-81
2023/10/10 03:18:43;;;;;;;15.32;4.28;;;;;;;-145.69;64.53;52046.34;5100979;28;20467;-82
2023/10/10 03:21:25;;;;;;;13.57;3.97;;;;;;;-145.69;64.22;52087.94;5101467;28;20204;-82
2023/10/10 03:23:53;;;;;;;27.03;5.83;;;;;;;-145.69;64.46;52099.81;5103974;28;20236;-82
2023/10/10 03:26:33;;;;;;;20.60;4.10;;;;;;;-145.69;63.97;52093.88;5101483;28;20300;-82
2023/10/10 03:29:05;;;;;;;12.80;3.70;;;;;;;-145.69;63.52;52091.88;5103049;28;20208;-82
2023/10/10 03:31:41;;;;;;;21.07;3.30;;;;;;;-145.69;63.88;52080.00;5103905;28;20217;-82
2023/10/10 03:34:19;;;;;;;12.03;3.30;;;;;;;-145.69;64.03;52076.03;5105560;28;20208;-82
2023/10/10 03:36:48;;;;;;;9.37;3.50;;;;;;;-145.69;64.15;52099.81;5103001;28;20649;-82
2023/10/10 03:39:23;;;;;;;15.67;4.00;;;;;;;-145.69;64.26;52083.97;5103936;28;20553;-82
2023/10/10 05:23:34;;;;;;;13.93;4.17;;;;;;;-145.69;64.87;52111.69;5086695;28;20233;-82
2023/10/10 05:26:05;;;;;;;13.80;4.03;;;;;;;-145.69;64.40;52105.75;5087768;28;20211;-82
2023/10/10 05:28:32;;;;;;;17.03;5.10;;;;;;;-145.69;64.24;52074.06;5090951;28;20530;-82
2023/10/10 05:31:02;;;;;;;23.53;4.63;;;;;;;-145.69;64.13;52107.72;5106409;28;20289;-83
2023/10/10 05:33:36;;;;;;;20.00;3.83;;;;;;;-145.69;64.21;52107.72;5106441;28;20257;-82
2023/10/10 05:36:06;;;;;;;18.00;4.10;;;;;;;-145.69;64.42;52068.13;5105256;28;20198;-82
2023/10/10 05:38:39;;;;;;;18.00;4.30;;;;;;;-145.69;64.04;52099.81;5105365;28;20221;-82
2023/10/10 05:41:06;;;;;;;19.97;3.43;;;;;;;-145.69;64.18;52111.69;5103929;28;20603;-82
2023/10/10 05:43:34;;;;;;;17.77;4.10;;;;;;;-145.69;63.67;52103.78;5103525;28;20530;-82
2023/10/10 05:46:03;;;;;;;18.87;4.87;;;;;;;-145.69;63.91;52095.84;5104738;28;20202;-82
2023/10/10 05:48:32;;;;;;;16.30;4.00;;;;;;;-145.69;63.91;52074.06;5105149;28;20297;-82
2023/10/10 05:51:03;;;;;;;21.47;4.00;;;;;;;-145.69;63.68;52121.59;5104313;28;20202;-82
2023/10/10 05:53:32;;;;;;;19.87;4.20;;;;;;;-145.69;64.33;52097.84;5105154;28;20297;-82
2023/10/10 05:56:12;;;;;;;19.43;4.23;;;;;;;-145.69;64.46;52129.50;5105806;28;20194;-82
2023/10/10 05:58:39;;;;;;;16.90;3.83;;;;;;;-145.69;63.83;52087.94;5103753;28;20221;-82
2023/10/10 06:01:09;;;;;;;19.03;3.50;;;;;;;-145.69;63.60;52107.72;5102999;28;20205;-82
2023/10/10 06:03:38;;;;;;;7.73;2.77;;;;;;;-145.69;63.42;52062.19;5104481;28;20714;-83
2023/10/10 06:06:04;;;;;;;11.17;3.63;;;;;;;-145.69;63.67;52083.97;5105461;28;20209;-82
2023/10/10 06:08:31;;;;;;;15.20;3.90;;;;;;;-145.69;63.97;52107.72;5104795;28;20209;-81
2023/10/10 06:10:59;;;;;;;16.43;4.27;;;;;;;-145.69;64.07;52066.16;5096552;28;20199;-81
2023/10/10 06:13:29;;;;;;;19.67;3.35;;;;;;;-145.69;64.39;52060.22;5082507;28;20213;-82
2023/10/10 06:15:55;;;;;;;15.20;3.88;;;;;;;-145.69;64.04;52080.00;5087886;28;20210;-82
2023/10/10 06:18:23;;;;;;;19.53;5.10;;;;;;;-145.69;64.19;52078.03;5104752;28;20226;-82
2023/10/10 06:20:51;;;;;;;20.60;3.55;;;;;;;-145.69;63.68;52056.25;5105248;28;20216;-82
2023/10/10 06:23:20;;;;;;;17.15;3.55;;;;;;;-145.69;63.12;52050.31;5105770;28;20258;-82
2023/10/10 06:25:48;;;;;;;17.95;3.33;;;;;;;-145.69;62.48;52083.97;5101987;28;20198;-82
2023/10/10 06:28:25;;;;;;;16.38;3.88;;;;;;;-145.69;62.71;52080.00;5105390;28;20194;-82
2023/10/10 06:30:53;;;;;;;25.65;4.25;;;;;;;-145.69;63.00;52072.09;5103780;28;20284;-82
2023/10/10 06:33:27;;;;;;;21.35;4.10;;;;;;;-145.69;62.78;52064.16;5104036;28;20198;-82
2023/10/10 06:36:18;;;;;;;23.58;4.47;;;;;;;-145.69;61.89;52076.03;5105609;28;20629;-82
2023/10/10 06:38:45;;;;;;;17.90;3.90;;;;;;;-145.69;62.20;52076.03;5100502;28;20248;-82
2023/10/10 06:41:17;;;;;;;21.50;3.38;;;;;;;-145.69;61.40;52080.00;5103257;28;20228;-82
2023/10/10 06:43:46;;;;;;;21.77;4.28;;;;;;;-145.69;61.76;52068.13;5098824;28;20284;-81
2023/10/10 06:46:17;;;;;;;20.42;4.35;;;;;;;-145.69;61.11;52048.31;5094352;28;20771;-81
2023/10/10 06:48:47;;;;;;;22.77;4.03;;;;;;;-145.69;61.31;52066.16;5098522;28;20279;-81
2023/10/10 06:51:21;;;;;;;21.25;4.03;;;;;;;-145.69;61.06;52056.25;5101927;28;20198;-82
2023/10/10 06:53:54;;;;;;;19.55;4.55;;;;;;;-145.69;61.11;52048.31;5104371;28;20193;-82
2023/10/10 06:56:44;;;;;;;26.13;3.83;;;;;;;-145.69;60.96;52050.31;5104665;28;20241;-82
2023/10/10 06:59:16;;;;;;;20.90;4.47;;;;;;;-145.69;61.33;52052.28;5105029;28;20222;-81
2023/10/10 07:01:45;;;;;;;17.33;3.78;;;;;;;-145.69;61.15;52064.16;5104404;28;20213;-82
2023/10/10 07:04:13;;;;;;;15.77;4.22;;;;;;;-145.69;61.17;52026.53;5105028;28;20648;-82
2023/10/10 07:06:45;;;;;;;15.20;3.55;;;;;;;-145.69;61.23;52036.44;5104898;28;20209;-82
2023/10/10 07:09:17;;;;;;;15.75;3.50;;;;;;;-145.69;61.22;52070.09;5103993;28;20652;-82
2023/10/10 07:11:53;;;;;;;26.50;4.10;;;;;;;-145.69;60.86;52032.47;5103228;28;20194;-82
2023/10/10 07:14:19;;;;;;;17.60;3.55;;;;;;;-145.69;60.34;52030.50;5102691;28;20213;-83
2023/10/10 07:16:46;;;;;;;17.20;3.13;;;;;;;-145.69;60.14;52020.59;5104103;28;20205;-82
2023/10/10 07:19:22;;;;;;;20.92;4.18;;;;;;;-145.69;59.89;52024.56;5103102;28;20702;-82
2023/10/10 07:21:51;;;;;;;21.20;4.65;;;;;;;-145.69;59.13;52016.66;5104321;28;20212;-82
2023/10/10 07:24:18;;;;;;;16.63;3.83;;;;;;;-145.69;59.37;52036.44;5103492;28;20240;-82
2023/10/10 07:26:58;;;;;;;15.68;3.88;;;;;;;-145.69;59.67;52028.53;5102600;28;20194;-82
2023/10/10 07:29:30;;;;;;;16.05;3.25;;;;;;;-145.69;59.65;52028.53;5102849;28;20284;-82
2023/10/10 07:32:06;;;;;;;14.40;3.20;;;;;;;-145.69;59.55;52040.41;5103529;28;20243;-82
2023/10/10 07:34:38;;;;;;;20.88;4.13;;;;;;;-145.69;59.63;52048.31;5102852;28;20280;-82
2023/10/10 07:37:08;;;;;;;16.45;3.97;;;;;;;-145.69;59.28;52040.41;5102048;28;20297;-82
2023/10/10 07:39:36;;;;;;;23.77;4.28;;;;;;;-145.69;59.90;52044.38;5103936;28;20583;-81
2023/10/10 07:42:03;;;;;;;16.85;3.83;;;;;;;-145.69;59.43;52032.47;5107759;28;20341;-81
2023/10/10 07:44:30;;;;;;;14.40;3.13;;;;;;;-145.69;59.43;52036.44;5106195;28;20220;-81
2023/10/10 07:47:25;;;;;;;15.60;3.33;;;;;;;-145.69;59.93;52036.44;5107195;28;20611;-81
2023/10/10 07:49:52;;;;;;;21.95;3.55;;;;;;;-145.69;60.29;52024.56;5107122;28;20202;-83
2023/10/10 07:52:21;;;;;;;15.38;3.55;;;;;;;-145.69;60.44;52004.75;5105967;28;20202;-80
2023/10/10 07:54:51;;;;;;;24.70;4.22;;;;;;;-145.69;60.51;52000.81;5105753;28;20668;-82
2023/10/10 07:57:22;;;;;;;13.07;3.28;;;;;;;-145.69;60.09;52032.47;5102951;28;20198;-82
2023/10/10 07:59:49;;;;;;;25.25;4.00;;;;;;;-145.69;59.52;52024.56;5106745;28;20210;-81
2023/10/10 08:02:31;;;;;;;15.07;3.58;;;;;;;-145.69;59.50;52004.75;5108802;28;20194;-81
2023/10/10 08:05:01;;;;;;;15.13;3.58;;;;;;;-145.69;59.45;52040.41;5108036;28;20279;-81
2023/10/10 08:07:29;;;;;;;10.85;3.10;;;;;;;-145.69;59.51;52028.53;5108315;28;20546;-81
2023/10/10 08:12:36;;;;;;;15.40;4.32;;;;;;;-145.69;58.62;52000.81;5089153;28;20199;-80
2023/10/10 08:15:18;;;;;;;12.80;3.53;;;;;;;-145.69;58.57;51996.84;5088523;28;20203;-81
2023/10/10 08:17:51;;;;;;;22.70;3.70;;;;;;;-145.69;57.23;51982.97;5088852;28;20199;-81
2023/10/10 08:20:34;;;;;;;20.98;3.92;;;;;;;-145.69;56.41;51969.13;5106661;28;20584;-82
2023/10/10 08:23:05;;;;;;;17.25;4.82;;;;;;;-145.69;56.47;51967.13;5108679;28;20253;-82
2023/10/10 08:25:33;;;;;;;21.67;4.07;;;;;;;-145.69;56.72;52000.81;5107216;28;20281;-82
2023/10/10 08:28:00;;;;;;;16.15;3.50;;;;;;;-145.69;57.23;51986.94;5102812;28;20209;-81
2023/10/10 08:30:29;;;;;;;19.02;4.25;;;;;;;-145.69;56.87;51986.94;5106865;28;20261;-81
2023/10/10 08:32:57;;;;;;;27.55;4.75;;;;;;;-145.69;56.45;51977.03;5106292;28;20277;-82
2023/10/10 08:35:27;;;;;;;14.02;3.72;;;;;;;-145.69;56.49;51977.03;5107065;28;20199;-82
2023/10/10 08:37:54;;;;;;;17.13;3.30;;;;;;;-145.69;55.34;51990.91;5104050;28;20225;-82
2023/10/10 08:40:22;;;;;;;15.90;4.10;;;;;;;-145.69;54.41;51953.28;5104989;28;20226;-82
2023/10/10 08:42:50;;;;;;;17.42;4.70;;;;;;;-145.69;53.58;51973.06;5099959;28;20280;-83
2023/10/10 08:45:24;;;;;;;19.10;4.90;;;;;;;-145.69;54.01;51988.91;5103027;28;20256;-83
2023/10/10 08:47:52;;;;;;;22.73;4.55;;;;;;;-145.69;54.00;51975.06;5105172;28;20199;-82
2023/10/10 08:50:19;;;;;;;17.88;5.13;;;;;;;-145.69;52.79;51975.06;5101537;28;20255;-83
2023/10/10 08:52:45;;;;;;;19.38;4.75;;;;;;;-145.69;52.48;51931.50;5097800;28;20238;-82
2023/10/10 08:55:18;;;;;;;18.80;5.07;;;;;;;-145.69;51.40;51935.47;5098889;28;20288;-82
2023/10/10 08:57:46;;;;;;;20.65;5.25;;;;;;;-145.69;49.86;51947.34;5098768;28;20205;-82
2023/10/10 09:00:17;;;;;;;16.20;3.58;;;;;;;-145.69;48.59;51921.59;5099926;28;20222;-82
2023/10/10 09:02:45;;;;;;;22.13;4.82;;;;;;;-145.69;47.77;51967.13;5102544;28;20665;-82
2023/10/10 09:05:14;;;;;;;16.15;3.22;;;;;;;-145.69;42.31;51941.41;5099717;28;20205;-82
2023/10/10 09:07:43;;;;;;;20.92;3.22;;;;;;;-145.69;43.17;51949.31;5096390;28;20202;-81
2023/10/10 09:10:13;;;;;;;12.15;2.53;;;;;;;-145.69;42.26;51895.84;5087084;28;20190;-82
2023/10/10 09:12:55;;;;;;;70.80;22.13;;;;;;;-145.69;41.44;51893.88;5095345;28;20728;-81
2023/10/10 09:15:24;;;;;;;42.85;14.05;;;;;;;-145.69;41.42;51874.06;5078985;28;20206;-82
2023/10/10 09:17:55;;;;;;;160.23;53.78;;;;;;;-145.69;40.75;51889.91;5080782;28;20534;-81
2023/10/10 09:20:28;;;;;;;45.63;14.52;;;;;;;-145.69;40.62;51876.06;5080249;28;20313;-82
2023/10/10 09:22:58;;;;;;;17.25;4.40;;;;;;;-145.69;40.37;51901.78;5088377;28;20226;-82
2023/10/10 09:25:26;;;;;;;22.80;3.70;;;;;;;-145.69;41.28;51887.94;5100867;28;20202;-82
2023/10/10 09:27:59;;;;;;;19.67;3.60;;;;;;;-145.69;39.84;51878.03;5105270;28;20206;-82
2023/10/10 09:30:32;;;;;;;12.20;3.20;;;;;;;-145.69;38.46;51864.16;5104777;28;20221;-82
2023/10/10 09:33:12;;;;;;;19.77;3.10;;;;;;;-145.69;38.25;51887.94;5106407;28;20233;-81
2023/10/10 09:35:40;;;;;;;14.27;2.83;;;;;;;-145.69;38.39;51858.22;5106845;28;20217;-82
2023/10/10 09:38:12;;;;;;;17.55;3.08;;;;;;;-145.69;37.86;51868.13;5105146;28;20198;-82
2023/10/10 09:40:40;;;;;;;16.08;3.17;;;;;;;-145.69;37.99;51808.72;5105960;28;20250;-82
2023/10/10 09:43:13;;;;;;;14.73;3.10;;;;;;;-145.69;37.79;51856.25;5106531;28;20197;-82
2023/10/10 09:45:55;;;;;;;18.58;3.80;;;;;;;-145.69;37.62;51846.34;5106175;28;20286;-82
2023/10/10 09:48:46;;;;;;;17.98;2.83;;;;;;;-145.69;37.12;51844.38;5106671;28;20205;-82
2023/10/10 09:51:30;;;;;;;19.95;3.47;;;;;;;-145.69;36.58;51826.56;5105509;28;20449;-82
2023/10/10 09:54:15;;;;;;;19.65;2.92;;;;;;;-145.69;35.89;51840.41;5106986;28;20668;-82
2023/10/10 09:56:46;;;;;;;12.77;2.75;;;;;;;-145.69;35.98;51834.47;5107715;28;20864;-82
2023/10/10 09:59:19;;;;;;;10.88;2.75;;;;;;;-145.69;35.79;51832.50;5104044;28;20236;-82
2023/10/10 10:01:48;;;;;;;12.35;2.67;;;;;;;-145.69;35.47;51802.78;5105543;28;20202;-82
2023/10/10 10:04:24;;;;;;;16.63;3.05;;;;;;;-145.69;35.70;51810.72;5102431;28;20202;-81
2023/10/10 10:07:13;;;;;;;14.73;2.92;;;;;;;-145.69;35.91;51824.56;5104446;28;20624;-82
2023/10/10 10:10:09;;;;;;;17.58;3.58;;;;;;;-145.69;36.01;51814.66;5104472;28;20261;-82
2023/10/10 10:12:59;;;;;;;12.93;2.85;;;;;;;-145.69;36.07;51830.50;5105774;28;20207;-82
2023/10/10 10:15:48;;;;;;;13.00;3.00;;;;;;;-145.69;36.43;51798.81;5105205;28;20214;-82
2023/10/10 10:18:44;;;;;;;12.80;2.88;;;;;;;-145.69;35.93;51822.59;5106662;28;20233;-81
2023/10/10 10:21:18;;;;;;;14.60;3.40;;;;;;;-145.69;36.93;51806.75;5104426;28;20229;-82
2023/10/10 10:23:47;;;;;;;14.75;3.15;;;;;;;-145.69;36.94;51834.47;5104291;28;20226;-81
2023/10/10 10:26:29;;;;;;;8.38;3.05;;;;;;;-145.69;36.53;51810.72;5105351;28;20798;-82
2023/10/10 10:28:58;;;;;;;15.05;3.05;;;;;;;-145.69;37.06;51814.66;5104794;28;20202;-82
2023/10/10 10:31:35;;;;;;;17.05;3.20;;;;;;;-145.69;36.97;51810.72;5100056;28;20194;-81
2023/10/10 10:34:15;;;;;;;28.20;8.77;;;;;;;-145.69;36.47;51822.59;5101244;28;20259;-82
2023/10/10 10:36:43;;;;;;;30.15;8.32;;;;;;;-145.69;36.55;51790.91;5094909;28;20202;-82
2023/10/10 10:39:19;;;;;;;21.73;6.07;;;;;;;-145.69;36.47;51812.69;5099188;28;20213;-82
2023/10/10 10:41:53;;;;;;;22.85;6.53;;;;;;;-145.69;37.06;51775.06;5100252;28;20201;-81
2023/10/10 10:44:54;;;;;;;35.30;11.70;;;;;;;-145.69;37.43;51816.66;5097237;28;20205;-82
2023/10/10 10:47:45;;;;;;;27.48;7.20;;;;;;;-145.69;36.75;51810.72;5094532;28;20242;-82
2023/10/10 10:50:40;;;;;;;16.75;4.70;;;;;;;-145.69;36.88;51830.50;5096288;28;20190;-82
2023/10/10 10:53:08;;;;;;;20.60;5.30;;;;;;;-145.69;36.50;51810.72;5100005;28;20208;-81
2023/10/10 10:55:39;;;;;;;29.67;8.35;;;;;;;-145.69;36.19;51816.66;5104527;28;20200;-82
2023/10/10 10:58:08;;;;;;;18.83;5.05;;;;;;;-145.69;35.60;51798.81;5100070;28;20247;-82
2023/10/10 11:00:57;;;;;;;18.27;5.80;;;;;;;-145.69;36.12;51794.88;5093274;28;20316;-82
2023/10/10 11:03:24;;;;;;;12.20;4.15;;;;;;;-145.69;35.56;51806.75;5095485;28;20643;-82
2023/10/10 11:05:55;;;;;;;17.20;3.30;;;;;;;-145.69;35.30;51779.03;5097950;28;20205;-81
2023/10/10 11:08:50;;;;;;;15.25;3.40;;;;;;;-145.69;35.49;51820.59;5100158;28;20614;-81
2023/10/10 11:11:23;;;;;;;27.50;3.85;;;;;;;-145.69;35.57;51806.75;5097486;28;20214;-82
2023/10/10 11:13:51;;;;;;;16.88;3.55;;;;;;;-145.69;35.58;51802.78;5077003;28;20195;-82
2023/10/10 11:16:17;;;;;;;14.65;3.25;;;;;;;-145.69;35.98;51812.69;5076703;28;20194;-82
2023/10/10 11:18:45;;;;;;;15.55;3.40;;;;;;;-145.69;36.37;51838.44;5099126;28;20202;-82
2023/10/10 11:21:14;;;;;;;13.88;3.85;;;;;;;-145.69;35.70;51806.75;5102685;28;20234;-81
2023/10/10 11:23:42;;;;;;;18.73;2.97;;;;;;;-145.69;35.93;51806.75;5100657;28;20226;-82
2023/10/10 11:26:13;;;;;;;15.48;3.13;;;;;;;-145.69;36.15;51784.97;5099114;28;20274;-82
2023/10/10 11:28:47;;;;;;;18.73;4.03;;;;;;;-145.69;35.65;51777.03;5099033;28;20198;-81
2023/10/10 11:31:14;;;;;;;15.18;3.20;;;;;;;-145.69;34.97;51806.75;5095054;28;20202;-81
2023/10/10 11:33:55;;;;;;;28.05;4.15;;;;;;;-145.69;34.40;51790.91;5098956;28;20665;-81
2023/10/10 11:36:37;;;;;;;18.02;3.47;;;;;;;-145.69;34.22;51784.97;5100478;28;20205;-81
2023/10/10 11:39:16;;;;;;;14.85;3.72;;;;;;;-145.69;34.90;51773.09;5100329;28;20277;-82
2023/10/10 11:41:45;;;;;;;19.33;3.33;;;;;;;-145.69;35.13;51810.72;5098847;28;20269;-82
2023/10/10 11:44:18;;;;;;;13.95;3.05;;;;;;;-145.69;34.96;51763.19;5097204;28;20197;-81
2023/10/10 11:46:45;;;;;;;22.20;4.60;;;;;;;-145.69;34.66;51806.75;5097615;28;20201;-82
2023/10/10 11:49:15;;;;;;;13.13;3.58;;;;;;;-145.69;33.88;51812.69;5097692;28;20198;-81
2023/10/10 11:51:43;;;;;;;11.93;2.72;;;;;;;-145.69;32.69;51786.94;5099007;28;20220;-81
2023/10/10 11:54:09;;;;;;;15.38;3.60;;;;;;;-145.69;34.00;51802.78;5094712;28;20198;-82
2023/10/10 11:56:35;;;;;;;18.48;3.85;;;;;;;-145.69;34.12;51818.63;5097616;28;20214;-81
2023/10/10 11:59:09;;;;;;;11.27;3.30;;;;;;;-145.69;33.62;51773.09;5098515;28;20198;-82
2023/10/10 12:01:51;;;;;;;14.93;3.33;;;;;;;-145.69;33.76;51779.03;5098086;28;20256;-82
2023/10/10 12:04:33;;;;;;;16.17;3.75;;;;;;;-145.69;33.69;51788.94;5098695;28;20221;-81
2023/10/10 12:07:02;;;;;;;21.15;3.47;;;;;;;-145.69;32.91;51767.16;5098127;28;20198;-81
2023/10/10 12:09:29;;;;;;;9.18;3.15;;;;;;;-145.69;32.60;51751.31;5096923;28;20202;-81
2023/10/10 12:11:59;;;;;;;13.02;3.10;;;;;;;-145.69;32.72;51767.16;5097075;28;20692;-81
2023/10/10 12:14:30;;;;;;;12.70;3.60;;;;;;;-145.69;31.93;51777.03;5097990;28;20221;-81
2023/10/10 12:16:58;;;;;;;17.10;3.75;;;;;;;-145.69;32.11;51751.31;5096739;28;20209;-81
2023/10/10 12:19:27;;;;;;;12.05;3.30;;;;;;;-145.69;32.98;51779.03;5077875;28;20207;-81
2023/10/10 12:21:55;;;;;;;15.45;3.38;;;;;;;-145.69;32.98;51779.03;5077544;28;20713;-81
2023/10/10 12:24:23;;;;;;;11.40;3.50;;;;;;;-145.69;32.97;51761.22;5096162;28;20229;-81
2023/10/10 12:26:54;;;;;;;10.85;2.85;;;;;;;-145.69;32.75;51779.03;5098676;28;20641;-81
2023/10/10 12:29:22;;;;;;;16.58;4.68;;;;;;;-145.69;32.71;51777.03;5100422;28;20537;-83
2023/10/10 12:31:55;;;;;;;14.23;3.97;;;;;;;-145.69;32.50;51783.00;5100757;28;20213;-81
2023/10/10 12:34:22;;;;;;;20.38;4.30;;;;;;;-145.69;32.02;51745.38;5101234;28;20202;-82
2023/10/10 12:36:49;;;;;;;18.10;4.05;;;;;;;-145.69;32.33;51767.16;5100984;28;20205;-82
2023/10/10 12:39:15;;;;;;;17.45;3.65;;;;;;;-145.69;31.98;51731.50;5101276;28;20216;-81
2023/10/10 12:41:46;;;;;;;13.15;3.75;;;;;;;-145.69;31.16;51735.47;5099988;28;20237;-81
2023/10/10 12:44:13;;;;;;;17.75;3.88;;;;;;;-145.69;30.71;51739.44;5100616;28;20711;-82
2023/10/10 12:46:40;;;;;;;14.23;3.92;;;;;;;-145.69;30.66;51737.44;5098069;28;20653;-82
2023/10/10 12:49:11;;;;;;;24.02;3.20;;;;;;;-145.69;31.00;51747.34;5095312;28;20233;-82
2023/10/10 12:51:38;;;;;;;9.65;3.13;;;;;;;-145.69;30.15;51749.31;5096577;28;20206;-81
2023/10/10 12:54:06;;;;;;;9.73;3.53;;;;;;;-145.69;30.07;51741.41;5096159;28;20198;-81
2023/10/10 12:56:38;;;;;;;10.60;3.35;;;;;;;-145.69;29.58;51755.25;5095897;28;20212;-82
2023/10/10 12:59:07;;;;;;;11.30;2.90;;;;;;;-145.69;29.90;51757.25;5097687;28;20200;-82
2023/10/10 13:01:35;;;;;;;12.77;3.58;;;;;;;-145.69;29.85;51727.53;5096431;28;20226;-81
2023/10/10 13:04:07;;;;;;;10.82;3.72;;;;;;;-145.69;28.49;51739.44;5094713;28;20190;-81
2023/10/10 13:06:35;;;;;;;12.63;3.20;;;;;;;-145.69;28.36;51749.31;5095659;28;20639;-81
2023/10/10 13:09:05;;;;;;;10.70;3.28;;;;;;;-145.69;27.72;51731.50;5095192;28;20530;-81
2023/10/10 13:11:35;;;;;;;12.93;2.85;;;;;;;-145.69;28.24;51737.44;5095453;28;20611;-81
2023/10/10 13:14:10;;;;;;;19.25;3.30;;;;;;;-145.69;29.53;51713.69;5095298;28;20281;-82
2023/10/10 13:16:53;;;;;;;13.82;3.90;;;;;;;-145.69;28.79;51723.59;5095451;28;20208;-81