Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:02:11;;;;;;;7.17;4.37;;;3.10;99.90;;;;;;4976513;28;20175;-70
2021/11/29 00:04:37;;;;;;;10.73;6.30;;;3.10;99.90;;;;;;4976502;28;20693;-70
2021/11/29 00:07:03;;;;;;;9.67;6.00;;;3.20;99.90;;;;;;4977167;28;20208;-71
2021/11/29 00:09:29;;;;;;;6.47;4.47;;;3.10;99.90;;;;;;4977515;28;20171;-70
2021/11/29 00:11:54;;;;;;;7.30;5.13;;;3.10;99.90;;;;;;4977490;28;20627;-71
2021/11/29 00:14:20;;;;;;;7.40;4.17;;;3.10;99.90;;;;;;4977155;28;20200;-71
2021/11/29 00:16:46;;;;;;;6.13;5.53;;;3.00;99.90;;;;;;4976786;28;20184;-70
2021/11/29 00:19:12;;;;;;;6.60;5.83;;;3.00;99.90;;;;;;4977848;28;20485;-71
2021/11/29 00:21:37;;;;;;;7.20;6.13;;;3.10;99.90;;;;;;4996556;28;20176;-71
2021/11/29 00:24:04;;;;;;;6.30;4.90;;;3.10;99.90;;;;;;4996719;28;20219;-70
2021/11/29 00:26:30;;;;;;;8.93;6.65;;;3.00;99.90;;;;;;4995600;28;20223;-70
2021/11/29 00:28:56;;;;;;;7.95;4.90;;;3.00;99.90;;;;;;4996184;28;20172;-71
2021/11/29 00:31:22;;;;;;;7.13;5.03;;;3.00;99.90;;;;;;4996598;28;20168;-70
2021/11/29 00:33:48;;;;;;;7.03;4.80;;;3.00;99.90;;;;;;4995262;28;20553;-70
2021/11/29 00:36:15;;;;;;;8.10;6.65;;;2.90;99.90;;;;;;4995178;28;20477;-70
2021/11/29 00:38:41;;;;;;;8.43;7.07;;;2.90;99.90;;;;;;4996486;28;20202;-71
2021/11/29 00:41:07;;;;;;;13.23;6.95;;;2.90;99.90;;;;;;4996347;28;20542;-70
2021/11/29 00:43:33;;;;;;;15.45;6.25;;;2.90;99.90;;;;;;4995052;28;20202;-69
2021/11/29 00:45:59;;;;;;;7.10;4.97;;;2.90;99.90;;;;;;4996296;28;20566;-70
2021/11/29 00:48:24;;;;;;;6.43;5.00;;;2.80;99.90;;;;;;4995957;28;20167;-69
2021/11/29 00:50:50;;;;;;;11.27;7.63;;;2.80;99.90;;;;;;4996305;28;20217;-71
2021/11/29 00:53:16;;;;;;;14.43;5.80;;;2.70;99.90;;;;;;4994796;28;20195;-71
2021/11/29 00:55:41;;;;;;;10.10;6.20;;;2.70;99.90;;;;;;4996350;28;20164;-70
2021/11/29 00:58:08;;;;;;;8.00;5.63;;;2.70;99.90;;;;;;4995758;28;20167;-71
2021/11/29 01:00:34;;;;;;;9.40;7.03;;;2.80;99.90;;;;;;4996127;28;20175;-70
2021/11/29 01:03:00;;;;;;;9.18;6.95;;;2.70;99.90;;;;;;4995573;28;20245;-70
2021/11/29 01:05:27;;;;;;;7.50;6.17;;;2.70;99.90;;;;;;4995238;28;20219;-71
2021/11/29 01:07:53;;;;;;;8.60;6.43;;;2.80;99.90;;;;;;4995503;28;20493;-70
2021/11/29 01:10:19;;;;;;;7.38;5.60;;;2.80;99.90;;;;;;4995840;28;20203;-70
2021/11/29 01:12:46;;;;;;;8.68;4.82;;;2.80;99.90;;;;;;4994538;28;20167;-70
2021/11/29 01:15:16;;;;;;;9.68;6.72;;;2.80;99.90;;;;;;4996026;28;20171;-70
2021/11/29 01:17:43;;;;;;;6.10;5.07;;;2.80;99.90;;;;;;4994192;28;20194;-71
2021/11/29 01:20:10;;;;;;;8.32;5.45;;;2.80;99.90;;;;;;4987271;28;20558;-70
2021/11/29 01:22:37;;;;;;;5.82;4.88;;;2.80;99.90;;;;;;4976302;28;20183;-70
2021/11/29 01:25:03;;;;;;;8.02;6.38;;;2.80;99.90;;;;;;4976215;28;20191;-70
2021/11/29 01:27:29;;;;;;;8.60;7.22;;;2.80;99.90;;;;;;4975898;28;20579;-71
2021/11/29 01:29:55;;;;;;;13.33;8.33;;;2.70;99.90;;;;;;4976329;28;20171;-69
2021/11/29 01:32:20;;;;;;;6.57;5.47;;;2.80;99.90;;;;;;4976361;28;20187;-70
2021/11/29 01:34:46;;;;;;;7.50;5.80;;;2.80;99.90;;;;;;4974719;28;20184;-69
2021/11/29 01:37:11;;;;;;;8.50;7.30;;;2.80;99.90;;;;;;4975562;28;20520;-70
2021/11/29 01:39:37;;;;;;;6.40;5.40;;;2.70;99.90;;;;;;4975873;28;20200;-70
2021/11/29 01:42:05;;;;;;;10.47;5.27;;;2.70;99.90;;;;;;4976042;28;20595;-70
2021/11/29 01:44:31;;;;;;;8.55;7.03;;;2.80;99.90;;;;;;4975726;28;20222;-69
2021/11/29 01:46:57;;;;;;;6.83;4.23;;;2.80;99.90;;;;;;4975697;28;20207;-70
2021/11/29 01:49:23;;;;;;;7.40;6.50;;;2.80;99.90;;;;;;4974522;28;20183;-69
2021/11/29 01:51:48;;;;;;;22.63;5.68;;;2.80;99.90;;;;;;4975540;28;20252;-69
2021/11/29 01:54:14;;;;;;;6.80;6.07;;;2.80;99.90;;;;;;4975907;28;20242;-70
2021/11/29 01:56:41;;;;;;;9.00;5.83;;;2.80;99.90;;;;;;4975615;28;20180;-70
2021/11/29 01:59:07;;;;;;;7.63;5.90;;;2.80;99.90;;;;;;4975581;28;20176;-71
2021/11/29 02:01:34;;;;;;;12.20;7.30;;;2.80;99.90;;;;;;4974240;28;20655;-70
2021/11/29 02:03:59;;;;;;;10.40;6.25;;;2.80;99.90;;;;;;4975052;28;20204;-70
2021/11/29 02:06:30;;;;;;;10.13;7.67;;;2.80;99.90;;;;;;4974797;28;20188;-70
2021/11/29 02:08:57;;;;;;;8.27;5.65;;;2.80;99.90;;;;;;4975521;28;20255;-70
2021/11/29 02:11:24;;;;;;;9.73;6.78;;;2.80;99.90;;;;;;4975182;28;20172;-69
2021/11/29 02:13:50;;;;;;;10.13;5.35;;;2.70;99.90;;;;;;4975278;28;20663;-69
2021/11/29 02:16:16;;;;;;;14.45;6.35;;;2.70;99.90;;;;;;4974658;28;20176;-69
2021/11/29 02:18:42;;;;;;;11.75;6.78;;;2.70;99.90;;;;;;4975036;28;20177;-69
2021/11/29 02:21:11;;;;;;;12.38;6.88;;;2.60;99.90;;;;;;4990164;28;20184;-69
2021/11/29 02:23:40;;;;;;;7.10;5.65;;;2.50;99.90;;;;;;4993060;28;20673;-69
2021/11/29 02:26:07;;;;;;;7.75;6.95;;;2.40;99.90;;;;;;4994446;28;20273;-69
2021/11/29 02:28:34;;;;;;;7.95;5.40;;;2.40;99.90;;;;;;4994048;28;20595;-71
2021/11/29 02:30:59;;;;;;;8.32;6.03;;;2.40;99.90;;;;;;4994566;28;20258;-70
2021/11/29 02:33:28;;;;;;;8.63;5.70;;;2.40;99.90;;;;;;4994168;28;20270;-70
2021/11/29 02:35:54;;;;;;;8.23;7.15;;;2.40;99.90;;;;;;4994412;28;20183;-70
2021/11/29 02:38:20;;;;;;;6.60;6.10;;;2.50;99.90;;;;;;4993787;28;20167;-70
2021/11/29 02:40:45;;;;;;;9.20;6.70;;;2.50;99.90;;;;;;4994158;28;20817;-70
2021/11/29 02:43:11;;;;;;;8.10;7.37;;;2.60;99.90;;;;;;4993998;28;20262;-70
2021/11/29 02:45:37;;;;;;;6.47;5.90;;;2.60;99.90;;;;;;4994082;28;20199;-70
2021/11/29 02:48:03;;;;;;;8.53;7.00;;;2.60;99.90;;;;;;4993651;28;20171;-70
2021/11/29 02:50:34;;;;;;;11.60;7.63;;;2.60;99.90;;;;;;4994082;28;20199;-71
2021/11/29 02:53:00;;;;;;;11.43;5.63;;;2.60;99.90;;;;;;4994203;28;20756;-70
2021/11/29 02:55:26;;;;;;;17.40;8.97;;;2.60;99.90;;;;;;4994004;28;20262;-70
2021/11/29 02:57:51;;;;;;;11.13;7.40;;;2.60;99.90;;;;;;4993451;28;20430;-70
2021/11/29 03:00:17;;;;;;;13.57;9.23;;;2.60;99.90;;;;;;4993769;28;20175;-69
2021/11/29 03:02:43;;;;;;;9.83;6.63;;;2.60;99.90;;;;;;4993940;28;20222;-69
2021/11/29 03:05:09;;;;;;;11.37;8.03;;;2.60;99.90;;;;;;4993831;28;20538;-70
2021/11/29 03:07:35;;;;;;;13.30;6.93;;;2.60;99.90;;;;;;4992125;28;20168;-70
2021/11/29 03:10:00;;;;;;;14.83;8.90;;;2.60;99.90;;;;;;4993867;28;20175;-70
2021/11/29 03:12:26;;;;;;;10.53;9.43;;;2.60;99.90;;;;;;4993883;28;20622;-70
2021/11/29 03:14:52;;;;;;;9.00;7.17;;;2.60;99.90;;;;;;4993683;28;20187;-71
2021/11/29 03:17:17;;;;;;;9.70;7.70;;;2.70;99.90;;;;;;4993278;28;20453;-70
2021/11/29 03:19:45;;;;;;;11.30;7.47;;;2.60;99.90;;;;;;4988604;28;20203;-71
2021/11/29 03:22:12;;;;;;;14.95;8.65;;;2.70;99.90;;;;;;4974416;28;20176;-70
2021/11/29 03:24:43;;;;;;;11.30;6.38;;;2.70;99.90;;;;;;4974187;28;20188;-70
2021/11/29 03:27:09;;;;;;;10.30;7.50;;;2.70;99.90;;;;;;4974542;28;20215;-70
2021/11/29 03:29:35;;;;;;;14.07;7.23;;;2.70;99.90;;;;;;4978167;28;20230;-70
2021/11/29 03:32:03;;;;;;;12.47;7.97;;;2.70;99.90;;;;;;4978348;28;20919;-70
2021/11/29 03:34:31;;;;;;;10.93;8.05;;;2.70;99.90;;;;;;4976938;28;20208;-71
2021/11/29 03:36:58;;;;;;;13.40;8.43;;;2.70;99.90;;;;;;4977832;28;20591;-70
2021/11/29 03:39:29;;;;;;;12.70;8.38;;;2.70;99.90;;;;;;4978254;28;20533;-69
2021/11/29 03:41:58;;;;;;;14.88;10.38;;;2.60;99.90;;;;;;4978001;28;20168;-71
2021/11/29 03:44:24;;;;;;;13.55;9.05;;;2.70;99.90;;;;;;4978014;28;20219;-71
2021/11/29 03:46:52;;;;;;;14.50;8.57;;;2.60;99.90;;;;;;4977828;28;20241;-70
2021/11/29 03:49:18;;;;;;;16.70;9.40;;;2.60;99.90;;;;;;4978055;28;20499;-70
2021/11/29 03:51:44;;;;;;;15.85;8.90;;;2.70;99.90;;;;;;4978020;28;20160;-70
2021/11/29 03:54:10;;;;;;;24.10;10.50;;;2.60;99.90;;;;;;4977909;28;20267;-70
2021/11/29 03:56:36;;;;;;;13.90;8.23;;;2.60;99.90;;;;;;4976220;28;21130;-72
2021/11/29 03:59:03;;;;;;;11.95;8.93;;;2.50;99.90;;;;;;4976647;28;20295;-72
2021/11/29 04:01:29;;;;;;;13.38;7.28;;;2.50;99.90;;;;;;4977848;28;20176;-71
2021/11/29 04:03:55;;;;;;;15.13;9.30;;;2.50;99.90;;;;;;4977642;28;20357;-72
2021/11/29 04:06:20;;;;;;;9.97;8.90;;;2.50;99.90;;;;;;4977247;28;20203;-70
2021/11/29 04:08:46;;;;;;;12.80;9.80;;;2.50;99.90;;;;;;4977915;28;20523;-71
2021/11/29 04:11:12;;;;;;;9.00;8.20;;;2.50;99.90;;;;;;4977789;28;20786;-71
2021/11/29 04:13:37;;;;;;;12.30;7.87;;;2.50;99.90;;;;;;4977608;28;20191;-70
2021/11/29 04:16:04;;;;;;;12.50;9.83;;;2.40;99.90;;;;;;4977792;28;20204;-71
2021/11/29 04:18:29;;;;;;;13.98;7.70;;;2.40;99.90;;;;;;4977220;28;20226;-71
2021/11/29 04:20:56;;;;;;;17.37;8.40;;;2.40;99.90;;;;;;4992116;28;20180;-71
2021/11/29 04:23:22;;;;;;;13.48;8.30;;;2.40;99.90;;;;;;4996683;28;20191;-70
2021/11/29 04:25:59;;;;;;;12.47;8.60;;;2.40;99.90;;;;;;4996719;28;20681;-69
2021/11/29 04:28:25;;;;;;;12.50;8.80;;;2.40;99.90;;;;;;4996600;28;20399;-70
2021/11/29 04:30:50;;;;;;;11.13;8.23;;;2.40;99.90;;;;;;4996810;28;20183;-70
2021/11/29 04:33:16;;;;;;;8.63;7.20;;;2.40;99.90;;;;;;4996894;28;20665;-69
2021/11/29 04:35:42;;;;;;;19.13;11.13;;;2.50;99.90;;;;;;4996736;28;20176;-70
2021/11/29 04:38:08;;;;;;;12.23;6.80;;;2.50;99.90;;;;;;4996346;28;20406;-73
2021/11/29 04:40:33;;;;;;;10.70;6.33;;;2.50;99.90;;;;;;4996623;28;20222;-74
2021/11/29 04:42:59;;;;;;;9.83;6.60;;;2.60;99.90;;;;;;4996478;28;20226;-71
2021/11/29 04:45:25;;;;;;;12.40;7.10;;;2.60;99.90;;;;;;4995015;28;20983;-70
2021/11/29 04:47:51;;;;;;;15.63;8.03;;;2.60;99.90;;;;;;4996211;28;20167;-70
2021/11/29 04:50:16;;;;;;;17.70;7.93;;;2.60;99.90;;;;;;4996559;28;20409;-71
2021/11/29 04:52:42;;;;;;;14.53;8.73;;;2.60;99.90;;;;;;4996539;28;20269;-71
2021/11/29 04:55:11;;;;;;;11.32;8.30;;;2.60;99.90;;;;;;4996278;28;20626;-71
2021/11/29 04:57:37;;;;;;;8.35;6.78;;;2.60;99.90;;;;;;4996150;28;20176;-72
2021/11/29 05:00:05;;;;;;;10.93;6.63;;;2.60;99.90;;;;;;4996471;28;20163;-72
2021/11/29 05:02:31;;;;;;;9.88;7.30;;;2.60;99.90;;;;;;4996243;28;20218;-70
2021/11/29 05:04:57;;;;;;;9.77;6.93;;;2.60;99.90;;;;;;4996752;28;20538;-71
2021/11/29 05:07:24;;;;;;;9.23;6.07;;;2.60;99.90;;;;;;4996322;28;20207;-71
2021/11/29 05:09:50;;;;;;;12.25;5.43;;;2.60;99.90;;;;;;4996293;28;20421;-71
2021/11/29 05:12:16;;;;;;;11.37;9.70;;;2.60;99.90;;;;;;4995871;28;20175;-69
2021/11/29 05:14:44;;;;;;;8.67;6.47;;;2.60;99.90;;;;;;4995807;28;20245;-70
2021/11/29 05:17:10;;;;;;;12.18;6.65;;;2.60;99.90;;;;;;4995297;28;20179;-70
2021/11/29 05:19:36;;;;;;;10.33;7.60;;;2.60;99.90;;;;;;4991739;28;20701;-70
2021/11/29 05:22:01;;;;;;;9.07;6.67;;;2.60;99.90;;;;;;4976069;28;20279;-70
2021/11/29 05:24:27;;;;;;;9.20;5.60;;;2.60;99.90;;;;;;4976129;28;20442;-70
2021/11/29 05:26:53;;;;;;;11.87;7.57;;;2.60;99.90;;;;;;4975706;28;20207;-69
2021/11/29 05:29:18;;;;;;;6.20;4.43;;;2.60;99.90;;;;;;4974964;28;20665;-70
2021/11/29 05:31:45;;;;;;;15.47;8.87;;;2.60;99.90;;;;;;4976034;28;20180;-70
2021/11/29 05:34:12;;;;;;;9.05;5.20;;;2.60;99.90;;;;;;4975934;28;20196;-70
2021/11/29 05:36:38;;;;;;;14.52;6.78;;;2.60;99.90;;;;;;4975721;28;20175;-70
2021/11/29 05:39:04;;;;;;;9.33;6.97;;;2.60;99.90;;;;;;4975868;28;20180;-70
2021/11/29 05:41:30;;;;;;;15.27;6.63;;;2.60;99.90;;;;;;4976042;28;20176;-70
2021/11/29 05:43:56;;;;;;;8.10;6.50;;;2.70;99.90;;;;;;4974493;28;20196;-70
2021/11/29 05:46:22;;;;;;;6.13;5.43;;;2.60;99.90;;;;;;4975486;28;20638;-70
2021/11/29 05:48:49;;;;;;;8.90;6.90;;;2.60;99.90;;;;;;4975986;28;20192;-70
2021/11/29 05:51:14;;;;;;;10.05;8.00;;;2.60;99.90;;;;;;4975261;28;20537;-70
2021/11/29 05:53:40;;;;;;;6.60;6.10;;;2.70;99.90;;;;;;4975544;28;20200;-70
2021/11/29 05:56:08;;;;;;;10.30;7.17;;;2.60;99.90;;;;;;4975761;28;20172;-70
2021/11/29 05:58:34;;;;;;;9.48;8.55;;;2.70;99.90;;;;;;4975640;28;20214;-70
2021/11/29 06:01:00;;;;;;;8.75;6.70;;;2.70;99.90;;;;;;4975667;28;20187;-70
2021/11/29 06:03:26;;;;;;;10.18;7.53;;;2.60;99.90;;;;;;4975706;28;20574;-70
2021/11/29 06:05:52;;;;;;;7.40;6.67;;;2.60;99.90;;;;;;4976021;28;20199;-70
2021/11/29 06:08:17;;;;;;;8.40;6.80;;;2.60;99.90;;;;;;4976769;28;20408;-69
2021/11/29 06:10:43;;;;;;;11.03;7.63;;;2.60;99.90;;;;;;4975274;28;20543;-71
2021/11/29 06:13:09;;;;;;;6.53;5.47;;;2.70;99.90;;;;;;4975338;28;20227;-71
2021/11/29 06:15:35;;;;;;;10.57;8.50;;;2.60;99.90;;;;;;4975229;28;20902;-71
2021/11/29 06:18:01;;;;;;;6.37;5.83;;;2.60;99.90;;;;;;4973127;28;20191;-71
2021/11/29 06:20:26;;;;;;;11.03;6.30;;;2.60;99.90;;;;;;4985557;28;20446;-71
2021/11/29 06:22:54;;;;;;;15.80;7.97;;;2.60;99.90;;;;;;4994231;28;20461;-70
2021/11/29 06:25:22;;;;;;;10.68;6.32;;;2.60;99.90;;;;;;4994227;28;20189;-70
2021/11/29 06:27:49;;;;;;;11.18;6.07;;;2.60;99.90;;;;;;4989342;28;20168;-70
2021/11/29 06:30:15;;;;;;;5.70;4.93;;;2.60;99.90;;;;;;4975166;28;20640;-70
2021/11/29 06:32:41;;;;;;;10.10;7.53;;;2.50;99.90;;;;;;4973506;28;20179;-69
2021/11/29 06:35:08;;;;;;;8.87;5.90;;;2.60;99.90;;;;;;4974675;28;20164;-74
2021/11/29 06:37:34;;;;;;;8.82;6.93;;;2.50;99.90;;;;;;4974423;28;20542;-67
2021/11/29 06:40:00;;;;;;;8.27;5.43;;;2.60;99.90;;;;;;4974684;28;20620;-67
2021/11/29 06:42:26;;;;;;;5.32;4.70;;;2.50;99.90;;;;;;4974609;28;20164;-66
2021/11/29 06:44:52;;;;;;;25.77;8.03;;;2.50;99.90;;;;;;4974413;28;20188;-68
2021/11/29 06:47:18;;;;;;;6.97;5.53;;;2.50;99.90;;;;;;4974071;28;20537;-69
2021/11/29 06:49:43;;;;;;;5.90;4.90;;;2.50;99.90;;;;;;4974547;28;20582;-69
2021/11/29 06:52:09;;;;;;;9.40;6.90;;;2.50;99.90;;;;;;4974588;28;20245;-69
2021/11/29 06:54:37;;;;;;;11.63;8.20;;;2.50;99.90;;;;;;4974339;28;20188;-71
2021/11/29 06:57:04;;;;;;;6.35;5.47;;;2.50;99.90;;;;;;4974140;28;20419;-69
2021/11/29 06:59:30;;;;;;;12.15;5.18;;;2.50;99.90;;;;;;4974473;28;20183;-68
2021/11/29 07:01:56;;;;;;;7.43;6.50;;;2.50;99.90;;;;;;4973150;28;20183;-69
2021/11/29 07:04:22;;;;;;;5.18;4.70;;;2.50;99.90;;;;;;4973978;28;20208;-69
2021/11/29 07:06:48;;;;;;;7.13;4.55;;;2.50;99.90;;;;;;4972507;28;20203;-70
2021/11/29 07:09:15;;;;;;;6.97;5.90;;;2.60;99.90;;;;;;4971766;28;20179;-70
2021/11/29 07:11:40;;;;;;;7.53;5.53;;;2.50;99.90;;;;;;4974250;28;20422;-70
2021/11/29 07:14:07;;;;;;;5.47;4.87;;;2.60;99.90;;;;;;4972886;28;20667;-68
2021/11/29 07:16:38;;;;;;;7.57;4.88;;;2.60;99.90;;;;;;4973934;28;20168;-68
2021/11/29 07:19:05;;;;;;;5.32;4.75;;;2.60;99.90;;;;;;4974102;28;20176;-70
2021/11/29 07:21:31;;;;;;;8.52;5.13;;;2.60;99.90;;;;;;4993546;28;20183;-69
2021/11/29 07:23:57;;;;;;;4.72;4.30;;;2.60;99.90;;;;;;4993570;28;20523;-70
2021/11/29 07:26:23;;;;;;;6.45;4.28;;;2.60;99.90;;;;;;4993208;28;20612;-71
2021/11/29 07:28:49;;;;;;;7.50;4.97;;;2.60;99.90;;;;;;4992309;28;20262;-71
2021/11/29 07:31:15;;;;;;;8.97;7.83;;;2.60;99.90;;;;;;4993345;28;20250;-70
2021/11/29 07:33:40;;;;;;;7.27;4.93;;;2.60;99.90;;;;;;4993272;28;20426;-71
2021/11/29 07:36:06;;;;;;;6.93;4.40;;;2.60;99.90;;;;;;4993442;28;20168;-70
2021/11/29 07:38:32;;;;;;;7.73;5.37;;;2.60;99.90;;;;;;4993202;28;20171;-70
2021/11/29 07:40:58;;;;;;;7.80;5.07;;;2.60;99.90;;;;;;4993683;28;20167;-70
2021/11/29 07:43:23;;;;;;;6.00;5.00;;;2.60;99.90;;;;;;4993515;28;20654;-70
2021/11/29 07:45:49;;;;;;;5.80;4.53;;;2.60;99.90;;;;;;4992102;28;21003;-72
2021/11/29 07:48:16;;;;;;;5.97;5.47;;;2.70;99.90;;;;;;4992958;28;20354;-72
2021/11/29 07:50:42;;;;;;;4.65;3.97;;;2.80;99.90;;;;;;4992023;28;20418;-71
2021/11/29 07:53:07;;;;;;;5.80;4.77;;;2.80;99.90;;;;;;4993500;28;20188;-70
2021/11/29 07:55:33;;;;;;;4.53;2.90;;;2.80;99.90;;;;;;4993237;28;20402;-71
2021/11/29 07:58:01;;;;;;;5.40;4.77;;;2.80;99.90;;;;;;4992907;28;20442;-71
2021/11/29 08:00:31;;;;;;;7.90;5.45;;;2.80;99.90;;;;;;4992921;28;20180;-71
2021/11/29 08:02:58;;;;;;;5.03;3.47;;;2.80;99.90;;;;;;4991625;28;20211;-71
2021/11/29 08:05:27;;;;;;;3.13;2.58;;;2.80;99.90;;;;;;4993091;28;20629;-71
2021/11/29 08:07:54;;;;;;;3.42;3.10;;;2.90;99.90;;;;;;4992778;28;20226;-71
2021/11/29 08:10:21;;;;;;;3.88;3.58;;;2.90;99.90;;;;;;4993285;28;20172;-70
2021/11/29 08:12:48;;;;;;;7.10;6.47;;;2.90;99.90;;;;;;4993580;28;20175;-70
2021/11/29 08:15:14;;;;;;;7.28;4.43;;;2.90;99.90;;;;;;4997118;28;20637;-71
2021/11/29 08:17:40;;;;;;;7.75;4.20;;;2.80;99.90;;;;;;4996497;28;20188;-71
2021/11/29 08:20:07;;;;;;;6.77;3.80;;;2.80;99.90;;;;;;4988817;28;20313;-69
2021/11/29 08:22:32;;;;;;;4.00;3.70;;;2.90;99.90;;;;;;4977007;28;20439;-71
2021/11/29 08:24:59;;;;;;;6.10;3.43;;;2.90;99.90;;;;;;4977093;28;20191;-70
2021/11/29 08:27:25;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;4975396;28;20518;-69
2021/11/29 08:29:50;;;;;;;4.40;3.47;;;2.90;99.90;;;;;;4976969;28;20172;-69
2021/11/29 08:32:16;;;;;;;5.03;3.50;;;2.80;99.90;;;;;;4977209;28;20172;-70
2021/11/29 08:34:43;;;;;;;6.50;3.50;;;2.80;99.90;;;;;;4977025;28;20196;-69
2021/11/29 08:37:10;;;;;;;4.68;3.05;;;2.80;99.90;;;;;;4975560;28;20176;-69
2021/11/29 08:39:36;;;;;;;5.53;4.13;;;2.80;99.90;;;;;;4975700;28;20180;-70
2021/11/29 08:42:03;;;;;;;7.72;5.57;;;2.80;99.90;;;;;;4976818;28;20642;-70
2021/11/29 08:44:29;;;;;;;4.75;3.78;;;2.90;99.90;;;;;;4976571;28;20278;-70
2021/11/29 08:46:56;;;;;;;4.60;3.80;;;3.00;99.90;;;;;;4976461;28;20282;-70
2021/11/29 08:49:23;;;;;;;9.05;4.07;;;3.10;99.90;;;;;;4976907;28;20172;-69
2021/11/29 08:51:49;;;;;;;7.03;2.85;;;3.40;99.90;;;;;;4977307;28;20523;-68
2021/11/29 08:54:16;;;;;;;4.07;3.77;;;3.80;99.90;;;;;;4977207;28;20192;-69
2021/11/29 08:56:42;;;;;;;6.90;5.30;;;4.10;99.90;;;;;;4976150;28;20647;-70
2021/11/29 08:59:08;;;;;;;3.13;2.80;;;4.40;99.90;;;;;;4976044;28;20654;-70
2021/11/29 09:01:35;;;;;;;11.40;4.05;;;4.90;99.90;;;;;;4976489;28;20202;-70
2021/11/29 09:04:01;;;;;;;3.80;2.58;;;5.40;99.90;;;;;;4976094;28;20573;-70
2021/11/29 09:06:27;;;;;;;4.82;3.58;;;5.50;99.90;;;;;;4976149;28;20566;-70
2021/11/29 09:08:52;;;;;;;3.50;3.10;;;5.70;99.90;;;;;;4976099;28;20167;-70
2021/11/29 09:11:19;;;;;;;6.00;2.53;;;6.00;99.90;;;;;;4974912;28;20583;-70
2021/11/29 09:13:45;;;;;;;6.00;4.00;;;6.00;99.90;;;;;;4976501;28;20239;-72
2021/11/29 09:16:12;;;;;;;2.78;2.58;;;6.00;99.90;;;;;;4976449;28;20499;-70
2021/11/29 09:18:39;;;;;;;4.30;2.35;;;6.00;99.90;;;;;;4975955;28;20261;-71
2021/11/29 09:21:05;;;;;;;6.55;3.13;;;5.90;99.90;;;;;;4992041;28;20194;-68
2021/11/29 09:23:31;;;;;;;3.97;3.10;;;5.80;99.90;;;;;;4993917;28;20198;-70
2021/11/29 09:25:57;;;;;;;3.97;3.10;;;6.00;99.90;;;;;;4993764;28;20530;-69
2021/11/29 09:28:23;;;;;;;5.75;2.40;;;6.20;99.90;;;;;;4994861;28;20179;-70
2021/11/29 09:30:49;;;;;;;4.20;3.53;;;6.40;99.90;;;;;;4995213;28;20248;-70
2021/11/29 09:33:16;;;;;;;3.37;2.50;;;6.60;99.90;;;;;;4995198;28;20219;-71
2021/11/29 09:35:41;;;;;;;3.45;2.15;;;6.90;99.90;;;;;;4993951;28;20171;-71
2021/11/29 09:38:07;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;4994761;28;20198;-70
2021/11/29 09:40:35;;;;;;;2.80;2.33;;;6.80;99.90;;;;;;4994948;28;20210;-70
2021/11/29 09:43:11;;;;;;;2.85;2.63;;;6.60;99.90;;;;;;4995111;28;20199;-71
2021/11/29 09:45:38;;;;;;;4.25;3.20;;;6.40;99.90;;;;;;4995060;28;20608;-69
2021/11/29 09:48:09;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;4994734;28;20199;-70
2021/11/29 09:50:38;;;;;;;4.63;2.75;;;6.10;99.90;;;;;;4995057;28;20175;-69
2021/11/29 09:53:05;;;;;;;3.20;1.65;;;5.90;99.90;;;;;;4994892;28;20577;-69
2021/11/29 09:55:30;;;;;;;3.20;2.63;;;5.80;99.90;;;;;;4995184;28;20181;-69
2021/11/29 09:57:58;;;;;;;5.70;3.37;;;5.90;99.90;;;;;;4994562;28;20163;-70
2021/11/29 10:00:33;;;;;;;4.97;2.55;;;5.90;99.90;;;;;;4995032;28;20163;-69
2021/11/29 10:02:58;;;;;;;4.60;2.40;;;6.00;99.90;;;;;;4994823;28;20202;-70
2021/11/29 10:05:26;;;;;;;2.90;1.80;;;6.30;99.90;;;;;;4994940;28;20254;-69
2021/11/29 10:07:53;;;;;;;3.35;3.08;;;7.00;99.90;;;;;;4994308;28;20411;-69
2021/11/29 10:10:29;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;4993354;28;20176;-69
2021/11/29 10:13:03;;;;;;;2.55;2.05;;;7.70;99.90;;;;;;4993620;28;20538;-70
2021/11/29 10:15:35;;;;;;;1.77;1.67;;;7.40;99.90;;;;;;4993538;28;20622;-70
2021/11/29 10:18:26;;;;;;;2.80;2.42;;;7.10;99.90;;;;;;4994267;28;20179;-70
2021/11/29 10:21:06;;;;;;;2.25;2.03;;;6.70;99.90;;;;;;4980431;28;20688;-70
2021/11/29 10:23:51;;;;;;;4.38;2.13;;;6.40;99.90;;;;;;4975450;28;20579;-70
2021/11/29 10:26:17;;;;;;;3.80;3.17;;;6.00;99.90;;;;;;4974937;28;20339;-70
2021/11/29 10:28:45;;;;;;;2.03;1.87;;;5.80;99.90;;;;;;4975121;28;20170;-70
2021/11/29 10:31:14;;;;;;;2.47;1.60;;;5.70;99.90;;;;;;4975084;28;20251;-70
2021/11/29 10:34:10;;;;;;;3.45;1.90;;;5.60;99.90;;;;;;4975032;28;20230;-70
2021/11/29 10:36:44;;;;;;;2.95;1.83;;;5.60;99.90;;;;;;4973046;28;20895;-70
2021/11/29 10:39:28;;;;;;;7.68;2.53;;;5.60;99.90;;;;;;4974806;28;20565;-70
2021/11/29 10:41:58;;;;;;;3.08;2.80;;;5.60;99.90;;;;;;4973856;28;20586;-69
2021/11/29 10:44:31;;;;;;;1.67;1.58;;;5.60;99.90;;;;;;4975611;28;20198;-69
2021/11/29 10:47:04;;;;;;;2.15;1.90;;;5.70;99.90;;;;;;4974688;28;20188;-69
2021/11/29 10:49:33;;;;;;;4.55;2.30;;;5.80;99.90;;;;;;4973557;28;20193;-70
2021/11/29 10:52:00;;;;;;;9.55;2.33;;;5.80;99.90;;;;;;4974567;28;20171;-70
2021/11/29 10:54:30;;;;;;;2.47;2.28;;;6.00;99.90;;;;;;4974858;28;20694;-70
2021/11/29 10:56:57;;;;;;;1.88;1.73;;;6.00;99.90;;;;;;4974391;28;20176;-69
2021/11/29 10:59:28;;;;;;;2.22;2.13;;;5.90;99.90;;;;;;4974499;28;20221;-70
2021/11/29 11:01:58;;;;;;;4.18;2.35;;;5.70;99.90;;;;;;4974346;28;20242;-69
2021/11/29 11:04:29;;;;;;;2.97;1.90;;;5.50;99.90;;;;;;4974271;28;20219;-69
2021/11/29 11:07:11;;;;;;;2.10;1.85;;;5.30;99.90;;;;;;4973893;28;20567;-69
2021/11/29 11:09:39;;;;;;;2.92;1.58;;;5.20;99.90;;;;;;4974639;28;20177;-69
2021/11/29 11:12:11;;;;;;;6.28;2.25;;;5.20;99.90;;;;;;4974585;28;20165;-71
2021/11/29 11:14:40;;;;;;;2.22;2.05;;;5.10;99.90;;;;;;4974326;28;20192;-69
2021/11/29 11:17:08;;;;;;;2.28;2.17;;;5.10;99.90;;;;;;4974065;28;20623;-69
2021/11/29 11:20:01;;;;;;;3.80;2.40;;;5.00;99.90;;;;;;4978023;28;20179;-70
2021/11/29 11:22:35;;;;;;;3.17;2.65;;;4.90;99.90;;;;;;4993799;28;20507;-70
2021/11/29 11:25:05;;;;;;;3.10;2.83;;;4.90;99.90;;;;;;4993917;28;20201;-70
2021/11/29 11:27:44;;;;;;;5.40;2.08;;;4.90;99.90;;;;;;4991875;28;20696;-70
2021/11/29 11:30:11;;;;;;;2.75;2.55;;;4.90;99.90;;;;;;4993665;28;20175;-70
2021/11/29 11:32:45;;;;;;;2.75;2.53;;;4.90;99.90;;;;;;4993644;28;20243;-70
2021/11/29 11:35:18;;;;;;;2.88;2.67;;;5.00;99.90;;;;;;4993882;28;20504;-68
2021/11/29 11:37:49;;;;;;;5.13;2.47;;;5.00;99.90;;;;;;4993316;28;20221;-70
2021/11/29 11:40:22;;;;;;;3.22;2.50;;;5.00;99.90;;;;;;4993596;28;20168;-70
2021/11/29 11:42:49;;;;;;;7.45;3.67;;;5.00;99.90;;;;;;4993665;28;20164;-70
2021/11/29 11:45:19;;;;;;;5.05;3.85;;;5.00;99.90;;;;;;4992409;28;20178;-70
2021/11/29 11:47:46;;;;;;;4.25;2.20;;;5.10;99.90;;;;;;4993214;28;20761;-70
2021/11/29 11:50:14;;;;;;;2.28;1.85;;;5.30;99.90;;;;;;4997332;28;20163;-68
2021/11/29 11:52:41;;;;;;;3.13;2.08;;;5.40;99.90;;;;;;4997280;28;20244;-70
2021/11/29 11:55:13;;;;;;;5.97;2.53;;;5.50;99.90;;;;;;4997401;28;20602;-70
2021/11/29 11:57:40;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;4997070;28;20168;-70
2021/11/29 12:00:14;;;;;;;2.38;2.03;;;5.70;99.90;;;;;;4997307;28;20176;-70
2021/11/29 12:03:09;;;;;;;2.97;2.60;;;5.80;99.90;;;;;;4996949;28;20175;-69
2021/11/29 12:05:56;;;;;;;3.03;2.72;;;5.90;99.90;;;;;;4997585;28;20169;-70
2021/11/29 12:08:33;;;;;;;2.63;2.42;;;5.80;99.90;;;;;;4996589;28;20300;-70
2021/11/29 12:10:59;;;;;;;2.58;2.38;;;5.70;99.90;;;;;;4997136;28;20171;-70
2021/11/29 12:13:26;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;4997066;28;20243;-70
2021/11/29 12:15:54;;;;;;;6.80;2.78;;;5.60;99.90;;;;;;4997133;28;20495;-70
2021/11/29 12:18:38;;;;;;;2.45;2.25;;;5.60;99.90;;;;;;4996571;28;20571;-70
2021/11/29 12:21:42;;;;;;;2.63;2.25;;;5.40;99.90;;;;;;4981267;28;20191;-70
2021/11/29 12:24:11;;;;;;;2.53;2.25;;;5.40;99.90;;;;;;4933956;28;20571;-70
2021/11/29 12:26:43;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;4977022;28;20203;-70
2021/11/29 12:29:24;;;;;;;3.40;2.05;;;5.50;99.90;;;;;;4977196;28;20644;-70
2021/11/29 12:32:02;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;4977262;28;20176;-69
2021/11/29 12:37:33;;;;;;;3.15;2.80;;;5.50;99.90;;;;;;4976614;28;20591;-73
2021/11/29 12:40:13;;;;;;;3.20;3.00;;;5.40;99.90;;;;;;4975379;28;20512;-68
2021/11/29 12:42:39;;;;;;;2.90;2.70;;;5.30;99.90;;;;;;4976896;28;20176;-67
2021/11/29 12:45:05;;;;;;;2.63;2.30;;;5.30;99.90;;;;;;4977538;28;20181;-67
2021/11/29 12:47:45;;;;;;;4.00;2.40;;;5.30;99.90;;;;;;4976509;28;20288;-68
2021/11/29 12:50:27;;;;;;;3.03;2.55;;;5.10;99.90;;;;;;4976695;28;20414;-69
2021/11/29 12:53:16;;;;;;;2.58;2.33;;;5.10;99.90;;;;;;4976760;28;20195;-69
2021/11/29 12:55:45;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;4971402;28;20718;-68
2021/11/29 12:58:16;;;;;;;4.80;3.15;;;4.90;99.90;;;;;;4975151;28;20698;-68
2021/11/29 13:01:06;;;;;;;10.23;4.50;;;4.80;99.90;;;;;;4976713;28;20211;-68
2021/11/29 13:03:40;;;;;;;3.95;3.15;;;4.80;99.90;;;;;;4975832;28;20677;-70