Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;71.30;27.80;;;;;;;4.92;98.05;103748.63;5064850;28;20182;-73
2022/01/13 00:04:18;;;;;;;69.10;28.83;;;;;;;4.90;98.37;103745.97;5057194;28;20210;-73
2022/01/13 00:06:44;;;;;;;66.00;27.50;;;;;;;4.89;98.27;103744.19;5064140;28;20219;-73
2022/01/13 00:09:10;;;;;;;71.53;28.93;;;;;;;4.89;98.86;103748.34;5062568;28;20182;-73
2022/01/13 00:11:35;;;;;;;72.60;28.60;;;;;;;4.90;98.76;103740.88;5059234;28;20251;-73
2022/01/13 00:16:55;;;;;;;66.33;27.30;;;;;;;4.89;99.12;103748.34;5061621;28;20223;-73
2022/01/13 00:19:33;;;;;;;74.03;30.60;;;;;;;4.88;98.54;103741.50;5051270;28;20682;-73
2022/01/13 00:22:13;;;;;;;71.93;28.67;;;;;;;4.86;98.70;103743.91;5054339;28;20181;-73
2022/01/13 00:24:40;;;;;;;68.33;29.30;;;;;;;4.85;98.92;103737.03;5067933;28;20221;-73
2022/01/13 00:27:10;;;;;;;71.57;26.47;;;;;;;4.86;98.93;103746.44;5065912;28;20225;-73
2022/01/13 00:29:39;;;;;;;68.70;26.80;;;;;;;4.87;99.17;103752.38;5060194;28;20224;-73
2022/01/13 00:32:05;;;;;;;62.00;26.57;;;;;;;4.86;99.35;103755.69;5062147;28;20700;-73
2022/01/13 00:34:30;;;;;;;69.40;26.97;;;;;;;4.89;99.18;103766.13;5061946;28;20178;-73
2022/01/13 00:36:58;;;;;;;69.60;27.20;;;;;;;4.88;98.89;103766.88;5053633;28;20231;-73
2022/01/13 00:39:24;;;;;;;61.90;25.60;;;;;;;4.90;98.93;103765.34;5070526;28;20193;-73
2022/01/13 00:41:49;;;;;;;63.83;25.80;;;;;;;4.89;98.97;103772.09;5068471;28;20247;-73
2022/01/13 00:44:19;;;;;;;60.17;25.90;;;;;;;4.86;99.30;103764.19;5058981;28;20237;-73
2022/01/13 00:46:46;;;;;;;70.70;26.63;;;;;;;4.88;99.48;103771.97;5068473;28;20741;-72
2022/01/13 00:49:13;;;;;;;68.03;26.07;;;;;;;4.87;99.29;103768.53;5063567;28;20193;-73
2022/01/13 00:51:39;;;;;;;66.57;26.57;;;;;;;4.86;99.07;103776.91;5063231;28;21509;-73
2022/01/13 00:54:06;;;;;;;64.63;24.63;;;;;;;4.87;99.73;103778.66;5063992;28;20181;-72
2022/01/13 00:56:32;;;;;;;68.80;27.27;;;;;;;4.87;99.49;103780.31;5061310;28;20300;-72
2022/01/13 00:58:59;;;;;;;76.53;26.37;;;;;;;4.88;99.64;103784.66;5060022;28;20185;-73
2022/01/13 01:01:25;;;;;;;70.00;24.90;;;;;;;4.86;99.66;103774.34;5060521;28;20268;-73
2022/01/13 01:03:50;;;;;;;73.53;26.90;;;;;;;4.87;99.64;103782.84;5066658;28;20309;-73
2022/01/13 01:06:15;;;;;;;70.90;26.53;;;;;;;4.85;99.52;103779.28;5057127;28;20237;-73
2022/01/13 01:08:42;;;;;;;77.97;26.07;;;;;;;4.86;100.00;103770.91;5057888;28;20216;-73
2022/01/13 01:11:07;;;;;;;72.33;25.83;;;;;;;4.84;99.81;103763.16;5059237;28;20689;-73
2022/01/13 01:13:35;;;;;;;73.20;26.33;;;;;;;4.84;100.00;103754.69;5057389;28;20280;-72
2022/01/13 01:16:05;;;;;;;68.83;26.80;;;;;;;4.83;100.00;103752.91;5065950;28;20178;-73
2022/01/13 01:19:00;;;;;;;76.33;27.00;;;;;;;4.82;100.00;103749.44;5059863;28;20201;-73
2022/01/13 01:24:12;;;;;;;83.13;26.17;;;;;;;4.84;100.00;103750.47;5062485;28;20276;-73
2022/01/13 01:26:45;;;;;;;78.03;28.87;;;;;;;4.83;100.00;103745.28;5068763;28;20213;-73
2022/01/13 01:29:24;;;;;;;86.87;29.03;;;;;;;4.81;100.00;103740.06;5061857;28;20194;-72
2022/01/13 01:31:53;;;;;;;74.90;27.97;;;;;;;4.84;100.00;103737.78;5065281;28;20673;-72
2022/01/13 01:36:54;;;;;;;82.70;28.50;;;;;;;4.84;100.00;103729.28;5066864;28;20213;-72
2022/01/13 01:39:20;;;;;;;83.53;29.83;;;;;;;4.83;100.00;103723.31;5067891;28;20185;-73
2022/01/13 01:41:49;;;;;;;97.27;29.03;;;;;;;4.85;100.00;103723.44;5066735;28;20414;-72
2022/01/13 01:44:18;;;;;;;88.27;28.33;;;;;;;4.84;100.00;103716.59;5064725;28;20306;-72
2022/01/13 01:46:46;;;;;;;89.00;27.93;;;;;;;4.87;100.00;103719.38;5055041;28;20200;-73
2022/01/13 01:49:22;;;;;;;86.20;27.10;;;;;;;4.87;100.00;103712.69;5052132;28;20205;-73
2022/01/13 01:51:54;;;;;;;83.87;29.40;;;;;;;4.88;100.00;103711.91;5059507;28;20185;-73
2022/01/13 01:54:20;;;;;;;95.57;28.43;;;;;;;4.85;100.00;103709.13;5062988;28;20230;-73
2022/01/13 01:56:46;;;;;;;83.20;27.37;;;;;;;4.89;100.00;103707.75;5059575;28;20209;-73
2022/01/13 01:59:15;;;;;;;96.03;29.70;;;;;;;4.89;100.00;103716.25;5053196;28;20182;-73
2022/01/13 02:01:43;;;;;;;96.60;29.43;;;;;;;4.91;100.00;103712.19;5059457;28;20205;-73
2022/01/13 02:04:09;;;;;;;96.00;27.43;;;;;;;4.92;100.00;103708.91;5063187;28;20213;-73
2022/01/13 02:06:37;;;;;;;90.70;29.07;;;;;;;4.94;100.00;103711.56;5060343;28;20221;-73
2022/01/13 02:09:06;;;;;;;90.17;29.13;;;;;;;4.94;100.00;103704.84;5054947;28;20642;-73
2022/01/13 02:11:41;;;;;;;94.93;28.60;;;;;;;4.95;100.00;103695.56;5059796;28;20204;-73
2022/01/13 02:14:22;;;;;;;95.17;28.63;;;;;;;4.96;100.00;103687.19;5062138;28;20182;-73
2022/01/13 02:16:51;;;;;;;88.07;28.27;;;;;;;4.98;100.00;103690.78;5058147;28;20217;-73
2022/01/13 02:19:18;;;;;;;93.30;28.30;;;;;;;4.98;100.00;103686.56;5063700;28;20192;-72
2022/01/13 02:21:43;;;;;;;87.07;27.80;;;;;;;4.98;100.00;103684.03;5064967;28;20598;-72
2022/01/13 02:24:10;;;;;;;88.27;28.73;;;;;;;4.99;100.00;103683.31;5052520;28;20210;-72
2022/01/13 02:26:36;;;;;;;91.47;28.33;;;;;;;5.01;100.00;103683.44;5058266;28;20661;-73
2022/01/13 02:29:02;;;;;;;87.97;26.70;;;;;;;5.02;100.00;103673.38;5055504;28;20620;-73
2022/01/13 02:31:27;;;;;;;84.87;27.23;;;;;;;5.02;100.00;103670.84;5067686;28;20227;-73
2022/01/13 02:33:53;;;;;;;87.17;27.60;;;;;;;5.02;100.00;103668.31;5066604;28;20204;-73
2022/01/13 02:36:20;;;;;;;97.37;28.70;;;;;;;5.04;100.00;103660.84;5061306;28;20205;-73
2022/01/13 02:38:47;;;;;;;83.10;27.23;;;;;;;5.04;100.00;103661.75;5040068;28;20185;-72
2022/01/13 02:41:13;;;;;;;96.47;28.67;;;;;;;5.05;100.00;103667.69;5055671;28;20181;-73
2022/01/13 02:43:38;;;;;;;88.20;27.93;;;;;;;5.06;100.00;103677.97;5054395;28;20201;-72
2022/01/13 02:49:11;;;;;;;88.77;27.30;;;;;;;5.07;100.00;103664.53;5059272;28;20196;-73
2022/01/13 02:51:38;;;;;;;103.00;27.87;;;;;;;5.09;100.00;103664.66;5059223;28;20185;-73
2022/01/13 02:54:04;;;;;;;88.80;28.53;;;;;;;5.09;100.00;103660.47;5052256;28;20181;-73
2022/01/13 02:56:30;;;;;;;90.07;29.43;;;;;;;5.10;100.00;103656.28;5056424;28;20220;-73
2022/01/13 02:58:56;;;;;;;85.93;26.87;;;;;;;5.11;100.00;103660.63;5061593;28;20225;-73
2022/01/13 03:01:22;;;;;;;94.37;28.63;;;;;;;5.11;100.00;103660.63;5058836;28;20289;-73
2022/01/13 03:03:48;;;;;;;90.50;27.67;;;;;;;5.11;100.00;103663.16;5062063;28;20272;-73
2022/01/13 03:06:16;;;;;;;84.77;26.07;;;;;;;5.14;100.00;103673.56;5054557;28;20193;-73
2022/01/13 03:08:46;;;;;;;98.50;26.70;;;;;;;5.14;100.00;103671.94;5059628;28;20669;-73
2022/01/13 03:11:13;;;;;;;99.07;30.27;;;;;;;5.13;100.00;103665.06;5062787;28;20199;-73
2022/01/13 03:13:38;;;;;;;92.80;28.97;;;;;;;5.14;100.00;103665.94;5066523;28;20197;-73
2022/01/13 03:16:12;;;;;;;88.90;28.87;;;;;;;5.18;100.00;103665.44;5063928;28;20186;-73
2022/01/13 03:18:38;;;;;;;102.33;28.73;;;;;;;5.18;100.00;103673.97;5051649;28;20238;-73
2022/01/13 03:21:06;;;;;;;98.63;29.27;;;;;;;5.18;100.00;103671.44;5053470;28;20236;-73
2022/01/13 03:23:35;;;;;;;99.30;29.10;;;;;;;5.20;100.00;103671.56;5063780;28;20216;-72
2022/01/13 03:26:01;;;;;;;94.03;28.37;;;;;;;5.21;100.00;103663.19;5050522;28;20217;-73
2022/01/13 03:28:39;;;;;;;98.47;29.50;;;;;;;5.19;100.00;103664.69;5056909;28;20196;-72
2022/01/13 03:31:06;;;;;;;95.97;29.07;;;;;;;5.19;100.00;103665.59;5067138;28;20184;-73
2022/01/13 03:33:32;;;;;;;96.07;30.03;;;;;;;5.20;100.00;103651.25;5055198;28;20663;-73
2022/01/13 03:35:59;;;;;;;90.97;27.20;;;;;;;5.22;100.00;103662.41;5067006;28;20244;-73
2022/01/13 03:38:25;;;;;;;94.40;29.33;;;;;;;5.22;100.00;103657.34;5059218;28;20185;-73
2022/01/13 03:40:50;;;;;;;86.77;27.30;;;;;;;5.23;100.00;103659.13;5065682;28;20196;-73
2022/01/13 03:43:17;;;;;;;87.77;28.83;;;;;;;5.25;100.00;103667.78;5056157;28;20268;-73
2022/01/13 03:45:43;;;;;;;94.30;27.30;;;;;;;5.25;100.00;103671.19;5060400;28;20271;-73
2022/01/13 03:48:10;;;;;;;90.03;26.93;;;;;;;5.26;100.00;103673.00;5060389;28;20212;-72
2022/01/13 03:50:36;;;;;;;87.77;26.70;;;;;;;5.27;100.00;103677.31;5059205;28;20558;-72
2022/01/13 03:53:01;;;;;;;83.13;28.87;;;;;;;5.28;100.00;103671.47;5055492;28;20185;-73
2022/01/13 03:55:36;;;;;;;93.47;28.53;;;;;;;5.31;100.00;103670.84;5066156;28;20189;-73
2022/01/13 03:58:24;;;;;;;84.17;28.00;;;;;;;5.31;100.00;103673.38;5070013;28;20197;-73
2022/01/13 04:01:17;;;;;;;88.87;28.97;;;;;;;5.33;100.00;103666.75;5034694;28;20288;-73
2022/01/13 04:03:43;;;;;;;91.17;27.80;;;;;;;5.35;100.00;103670.34;5062417;28;20189;-72
2022/01/13 04:06:11;;;;;;;86.63;29.47;;;;;;;5.35;100.00;103662.72;5063270;28;20250;-73
2022/01/13 04:08:37;;;;;;;89.17;27.53;;;;;;;5.36;100.00;103654.34;5069209;28;20204;-72
2022/01/13 04:11:05;;;;;;;90.70;27.83;;;;;;;5.36;100.00;103649.25;5067492;28;20570;-73
2022/01/13 04:13:48;;;;;;;88.40;27.73;;;;;;;5.36;100.00;103642.53;5068123;28;20192;-73
2022/01/13 04:16:15;;;;;;;86.57;27.33;;;;;;;5.36;100.00;103634.00;5064684;28;20193;-73
2022/01/13 04:18:41;;;;;;;84.93;28.73;;;;;;;5.36;100.00;103624.75;5052222;28;20198;-73
2022/01/13 04:21:07;;;;;;;88.37;29.40;;;;;;;5.37;100.00;103620.53;5070692;28;20192;-73
2022/01/13 04:23:32;;;;;;;84.70;28.97;;;;;;;5.37;100.00;103628.16;5072466;28;20677;-73
2022/01/13 04:25:58;;;;;;;87.50;29.70;;;;;;;5.39;100.00;103631.75;5070812;28;20346;-73
2022/01/13 04:28:27;;;;;;;84.17;27.83;;;;;;;5.39;100.00;103634.28;5072073;28;20196;-73
2022/01/13 04:31:00;;;;;;;89.67;28.23;;;;;;;5.39;100.00;103627.53;5072603;28;20687;-73
2022/01/13 04:33:30;;;;;;;90.10;29.17;;;;;;;5.40;100.00;103636.06;5052226;28;20197;-73
2022/01/13 04:35:56;;;;;;;90.30;30.63;;;;;;;5.40;100.00;103633.50;5052189;28;20200;-72
2022/01/13 04:38:21;;;;;;;85.80;29.13;;;;;;;5.39;100.00;103639.34;5063002;28;20276;-72
2022/01/13 04:40:54;;;;;;;83.93;28.53;;;;;;;5.37;100.00;103634.13;5072104;28;20334;-73
2022/01/13 04:43:19;;;;;;;86.27;28.73;;;;;;;5.38;100.00;103627.44;5072019;28;20174;-72
2022/01/13 04:45:45;;;;;;;96.83;30.00;;;;;;;5.39;100.00;103636.81;5071966;28;20213;-73
2022/01/13 04:48:10;;;;;;;84.47;27.27;;;;;;;5.38;100.00;103622.34;5071711;28;20257;-73
2022/01/13 04:50:36;;;;;;;87.27;28.87;;;;;;;5.39;100.00;103619.03;5070542;28;20216;-73
2022/01/13 04:53:01;;;;;;;84.73;28.57;;;;;;;5.39;100.00;103619.91;5071776;28;20177;-73
2022/01/13 04:55:30;;;;;;;79.73;26.57;;;;;;;5.40;100.00;103614.09;5071731;28;20710;-73
2022/01/13 04:57:58;;;;;;;80.73;26.73;;;;;;;5.39;100.00;103609.75;5071547;28;20255;-72
2022/01/13 05:00:25;;;;;;;78.87;26.80;;;;;;;5.41;100.00;103605.69;5071765;28;20200;-73
2022/01/13 05:02:50;;;;;;;75.53;25.60;;;;;;;5.42;100.00;103607.47;5070370;28;20268;-73
2022/01/13 05:05:15;;;;;;;89.77;27.57;;;;;;;5.41;100.00;103605.69;5071589;28;20296;-73
2022/01/13 05:07:41;;;;;;;78.67;25.63;;;;;;;5.42;100.00;103604.03;5071126;28;20292;-73
2022/01/13 05:10:07;;;;;;;74.73;26.60;;;;;;;5.43;100.00;103611.78;5068607;28;20217;-73
2022/01/13 05:12:39;;;;;;;75.50;25.27;;;;;;;5.44;100.00;103611.03;5065972;28;20184;-72
2022/01/13 05:15:07;;;;;;;71.33;24.90;;;;;;;5.46;100.00;103608.63;5071853;28;20551;-72
2022/01/13 05:17:47;;;;;;;74.43;25.93;;;;;;;5.45;100.00;103599.22;5071607;28;20205;-73
2022/01/13 05:20:18;;;;;;;71.37;24.20;;;;;;;5.45;100.00;103601.75;5071143;28;20977;-73
2022/01/13 05:22:43;;;;;;;75.63;24.97;;;;;;;5.46;100.00;103604.44;5071454;28;20283;-73
2022/01/13 05:25:09;;;;;;;74.93;26.20;;;;;;;5.48;100.00;103600.34;5071201;28;20753;-73
2022/01/13 05:27:35;;;;;;;62.60;23.00;;;;;;;5.49;100.00;103589.47;5069789;28;20211;-73
2022/01/13 05:30:02;;;;;;;66.73;24.00;;;;;;;5.49;100.00;103586.91;5069535;28;20608;-73
2022/01/13 05:32:28;;;;;;;65.17;23.47;;;;;;;5.49;100.00;103589.47;5071089;28;20185;-72
2022/01/13 05:34:53;;;;;;;64.23;22.37;;;;;;;5.50;100.00;103593.78;5069765;28;20554;-73
2022/01/13 05:37:18;;;;;;;63.10;23.37;;;;;;;5.50;100.00;103597.94;5069678;28;20200;-73
2022/01/13 05:39:44;;;;;;;58.63;22.70;;;;;;;5.51;100.00;103603.16;5070757;28;20654;-73
2022/01/13 05:42:09;;;;;;;59.07;21.27;;;;;;;5.52;100.00;103599.84;5070984;28;20515;-73
2022/01/13 05:44:38;;;;;;;66.03;23.37;;;;;;;5.52;100.00;103612.56;5070759;28;20228;-72
2022/01/13 05:47:12;;;;;;;58.77;22.10;;;;;;;5.52;100.00;103604.06;5070617;28;20304;-73
2022/01/13 05:49:40;;;;;;;63.43;22.47;;;;;;;5.52;100.00;103602.41;5069331;28;20216;-73
2022/01/13 05:52:10;;;;;;;58.63;21.83;;;;;;;5.53;100.00;103600.75;5070721;28;20729;-72
2022/01/13 05:54:35;;;;;;;64.57;22.30;;;;;;;5.55;99.95;103594.13;5069452;28;20223;-73
2022/01/13 05:57:01;;;;;;;61.07;22.77;;;;;;;5.55;100.00;103604.31;5069340;28;20569;-73
2022/01/13 05:59:26;;;;;;;59.80;21.63;;;;;;;5.56;100.00;103594.28;5070365;28;20643;-72
2022/01/13 06:01:51;;;;;;;61.50;23.33;;;;;;;5.58;100.00;103596.94;5070454;28;20182;-73
2022/01/13 06:04:17;;;;;;;57.20;23.43;;;;;;;5.57;99.63;103592.63;5070278;28;20212;-72
2022/01/13 06:06:42;;;;;;;70.10;22.87;;;;;;;5.59;100.00;103591.09;5070267;28;20288;-72
2022/01/13 06:09:07;;;;;;;65.40;23.90;;;;;;;5.59;99.96;103588.56;5067074;28;20545;-73
2022/01/13 06:11:43;;;;;;;60.30;22.27;;;;;;;5.60;99.89;103590.31;5068844;28;20223;-72
2022/01/13 06:14:08;;;;;;;57.17;23.60;;;;;;;5.63;100.00;103594.03;5069041;28;20252;-73
2022/01/13 06:16:34;;;;;;;58.27;23.03;;;;;;;5.62;99.70;103594.78;5068759;28;20289;-73
2022/01/13 06:18:59;;;;;;;58.33;22.47;;;;;;;5.62;99.77;103591.38;5068224;28;20196;-73
2022/01/13 06:21:25;;;;;;;58.40;21.17;;;;;;;5.65;100.00;103581.44;5068582;28;20220;-73
2022/01/13 06:23:50;;;;;;;53.70;21.03;;;;;;;5.66;100.00;103589.19;5070080;28;20578;-73
2022/01/13 06:26:15;;;;;;;54.17;20.47;;;;;;;5.68;99.74;103586.78;5068798;28;20280;-73
2022/01/13 06:28:41;;;;;;;53.57;21.63;;;;;;;5.67;100.00;103578.25;5069970;28;20185;-73
2022/01/13 06:31:06;;;;;;;63.67;22.13;;;;;;;5.69;100.00;103589.44;5070256;28;20183;-73
2022/01/13 06:33:32;;;;;;;56.63;22.77;;;;;;;5.70;99.47;103588.69;5070205;28;20171;-73
2022/01/13 06:35:58;;;;;;;55.03;20.80;;;;;;;5.70;99.90;103588.69;5070043;28;20181;-73
2022/01/13 06:38:23;;;;;;;48.07;19.97;;;;;;;5.72;99.95;103592.25;5069539;28;20194;-73
2022/01/13 06:40:50;;;;;;;58.07;22.33;;;;;;;5.71;99.35;103603.16;5070048;28;20277;-73
2022/01/13 06:43:15;;;;;;;55.10;22.47;;;;;;;5.69;99.68;103602.16;5068509;28;20636;-73
2022/01/13 06:45:41;;;;;;;60.17;22.63;;;;;;;5.70;99.05;103601.38;5068849;28;20303;-73
2022/01/13 06:48:07;;;;;;;58.40;22.53;;;;;;;5.74;98.80;103593.25;5062536;28;20221;-73
2022/01/13 06:50:33;;;;;;;55.10;22.40;;;;;;;5.75;98.87;103591.63;5051941;28;20552;-73
2022/01/13 06:52:58;;;;;;;58.77;23.50;;;;;;;5.72;99.40;103589.72;5055599;28;20192;-73
2022/01/13 06:55:23;;;;;;;53.90;22.60;;;;;;;5.73;99.28;103583.88;5068214;28;20181;-73
2022/01/13 06:57:49;;;;;;;58.50;23.63;;;;;;;5.75;99.48;103586.53;5069431;28;20216;-73
2022/01/13 07:00:15;;;;;;;58.20;23.73;;;;;;;5.73;99.45;103581.31;5069648;28;20189;-73
2022/01/13 07:02:41;;;;;;;59.53;22.83;;;;;;;5.74;98.68;103592.34;5069563;28;20216;-73
2022/01/13 07:05:07;;;;;;;59.23;23.17;;;;;;;5.73;98.74;103588.03;5075308;28;20739;-73
2022/01/13 07:07:35;;;;;;;63.23;26.27;;;;;;;5.74;99.25;103592.34;5089464;28;20742;-73
2022/01/13 07:10:01;;;;;;;62.27;23.73;;;;;;;5.74;98.91;103593.25;5089281;28;20184;-73
2022/01/13 07:12:26;;;;;;;58.37;23.93;;;;;;;5.75;99.23;103595.03;5068175;28;20195;-73
2022/01/13 07:14:51;;;;;;;55.73;23.47;;;;;;;5.76;98.82;103603.56;5069487;28;20216;-73
2022/01/13 07:17:18;;;;;;;55.83;22.80;;;;;;;5.78;98.77;103602.91;5069289;28;20240;-72
2022/01/13 07:19:45;;;;;;;57.33;23.70;;;;;;;5.78;98.67;103614.72;5067895;28;20275;-73
2022/01/13 07:22:11;;;;;;;54.87;22.43;;;;;;;5.79;98.97;103626.66;5068083;28;20199;-73
2022/01/13 07:24:36;;;;;;;56.80;23.30;;;;;;;5.78;98.40;103612.19;5069408;28;20205;-74
2022/01/13 07:27:01;;;;;;;58.67;23.90;;;;;;;5.77;99.12;103623.13;5069260;28;20267;-72
2022/01/13 07:29:27;;;;;;;62.60;24.37;;;;;;;5.80;98.41;103624.28;5068623;28;20199;-73
2022/01/13 07:31:52;;;;;;;53.87;23.53;;;;;;;5.78;98.70;103623.25;5069097;28;20853;-72
2022/01/13 07:34:17;;;;;;;56.93;24.37;;;;;;;5.80;98.44;103625.94;5073327;28;20169;-72
2022/01/13 07:36:43;;;;;;;59.13;22.70;;;;;;;5.78;98.58;103624.91;5073406;28;20209;-71
2022/01/13 07:39:08;;;;;;;62.03;25.50;;;;;;;5.80;98.66;103628.47;5067702;28;20192;-73
2022/01/13 07:41:36;;;;;;;55.77;22.47;;;;;;;5.80;98.15;103626.84;5066365;28;20205;-73
2022/01/13 07:44:02;;;;;;;60.30;23.80;;;;;;;5.81;98.80;103632.81;5066383;28;20189;-72
2022/01/13 07:46:27;;;;;;;55.93;22.80;;;;;;;5.78;98.32;103633.44;5072658;28;20258;-72
2022/01/13 07:48:52;;;;;;;58.00;24.27;;;;;;;5.79;98.34;103629.22;5073262;28;20685;-72
2022/01/13 07:51:18;;;;;;;62.97;24.53;;;;;;;5.80;98.21;103639.53;5073036;28;20181;-72
2022/01/13 07:53:44;;;;;;;59.33;23.17;;;;;;;5.81;98.12;103641.31;5073064;28;20331;-72
2022/01/13 07:56:09;;;;;;;63.60;25.07;;;;;;;5.81;98.47;103641.31;5072859;28;20203;-72
2022/01/13 07:58:35;;;;;;;64.60;23.73;;;;;;;5.81;98.22;103638.78;5041730;28;20378;-73
2022/01/13 08:01:02;;;;;;;64.17;24.17;;;;;;;5.81;97.88;103646.41;5052770;28;20666;-73
2022/01/13 08:03:27;;;;;;;62.00;24.23;;;;;;;5.80;98.63;103643.72;5072490;28;20208;-73
2022/01/13 08:05:52;;;;;;;65.20;25.20;;;;;;;5.80;98.47;103633.56;5071399;28;20209;-72
2022/01/13 08:08:18;;;;;;;61.17;23.70;;;;;;;5.82;98.00;103637.13;5070890;28;20223;-73
2022/01/13 08:10:43;;;;;;;63.40;23.70;;;;;;;5.81;97.80;103637.91;5072513;28;20185;-73
2022/01/13 08:13:08;;;;;;;65.13;24.10;;;;;;;5.81;98.41;103645.53;5072464;28;20196;-72
2022/01/13 08:15:35;;;;;;;65.53;24.17;;;;;;;5.83;97.96;103644.00;5072308;28;20176;-72
2022/01/13 08:20:45;;;;;;;67.20;24.97;;;;;;;5.82;97.85;103644.75;5052410;28;20186;-72
2022/01/13 08:23:10;;;;;;;62.40;23.07;;;;;;;5.81;98.15;103645.53;5067579;28;20212;-72
2022/01/13 08:25:36;;;;;;;57.63;23.87;;;;;;;5.81;98.14;103641.31;5056660;28;20215;-72
2022/01/13 08:28:01;;;;;;;61.00;25.07;;;;;;;5.81;97.85;103640.44;5068951;28;20212;-73
2022/01/13 08:30:27;;;;;;;61.97;24.20;;;;;;;5.81;97.89;103645.53;5067311;28;20666;-73
2022/01/13 08:32:52;;;;;;;62.40;24.37;;;;;;;5.80;98.31;103653.91;5069230;28;20189;-73
2022/01/13 08:35:17;;;;;;;61.20;24.13;;;;;;;5.82;98.24;103652.41;5061086;28;20238;-73
2022/01/13 08:37:43;;;;;;;57.73;23.13;;;;;;;5.81;98.10;103663.31;5057759;28;20205;-72
2022/01/13 08:40:12;;;;;;;56.00;24.33;;;;;;;5.82;98.26;103665.09;5055627;28;20185;-73
2022/01/13 08:42:37;;;;;;;53.97;23.00;;;;;;;5.83;98.03;103672.88;5060121;28;20189;-72
2022/01/13 08:45:06;;;;;;;63.10;25.40;;;;;;;5.83;97.92;103674.50;5058474;28;20702;-73
2022/01/13 08:47:31;;;;;;;57.23;22.40;;;;;;;5.86;97.15;103674.78;5066837;28;20276;-72
2022/01/13 08:49:57;;;;;;;52.50;21.47;;;;;;;5.85;97.61;103666.25;5068916;28;20214;-73
2022/01/13 08:52:23;;;;;;;53.90;22.90;;;;;;;5.85;97.41;103671.31;5057189;28;20555;-73
2022/01/13 08:54:50;;;;;;;55.97;23.17;;;;;;;5.87;97.57;103671.47;5069335;28;20189;-73
2022/01/13 08:57:16;;;;;;;57.83;22.97;;;;;;;5.85;97.66;103671.31;5057876;28;20236;-72
2022/01/13 08:59:41;;;;;;;54.83;22.63;;;;;;;5.85;97.70;103675.53;5061088;28;20666;-73
2022/01/13 09:02:06;;;;;;;59.30;23.67;;;;;;;5.83;97.37;103677.94;5062894;28;20193;-73
2022/01/13 09:04:32;;;;;;;54.77;23.23;;;;;;;5.84;97.07;103674.63;5062391;28;20906;-73
2022/01/13 09:06:57;;;;;;;58.60;23.63;;;;;;;5.86;97.71;103677.31;5060050;28;20296;-73
2022/01/13 09:09:22;;;;;;;56.60;24.23;;;;;;;5.83;97.65;103677.03;5056934;28;20185;-73
2022/01/13 09:11:48;;;;;;;56.90;22.20;;;;;;;5.86;97.74;103677.31;5060350;28;20280;-72
2022/01/13 09:14:15;;;;;;;56.80;24.77;;;;;;;5.82;97.78;103672.72;5034610;28;20181;-72
2022/01/13 09:16:46;;;;;;;59.73;23.60;;;;;;;5.84;97.30;103669.56;5059635;28;20220;-73
2022/01/13 09:19:14;;;;;;;54.17;24.13;;;;;;;5.85;97.23;103663.69;5057891;28;20194;-72
2022/01/13 09:21:45;;;;;;;61.03;23.80;;;;;;;5.84;98.07;103661.94;5060542;28;20275;-72
2022/01/13 09:24:13;;;;;;;59.93;25.23;;;;;;;5.85;97.81;103661.16;5056200;28;20190;-73
2022/01/13 09:26:39;;;;;;;55.90;23.23;;;;;;;5.86;97.83;103650.25;5060207;28;20220;-73
2022/01/13 09:29:05;;;;;;;58.90;23.63;;;;;;;5.85;97.48;103650.97;5064097;28;20673;-72
2022/01/13 09:31:32;;;;;;;54.93;23.13;;;;;;;5.86;97.19;103642.63;5062289;28;20232;-73
2022/01/13 09:33:58;;;;;;;53.67;24.87;;;;;;;5.84;97.54;103643.25;5059296;28;20202;-72
2022/01/13 09:36:23;;;;;;;62.30;23.13;;;;;;;5.85;98.00;103643.34;5063464;28;20207;-73
2022/01/13 09:38:48;;;;;;;59.10;25.30;;;;;;;5.85;97.34;103640.81;5053762;28;20376;-73
2022/01/13 09:41:14;;;;;;;53.87;24.03;;;;;;;5.85;98.30;103645.91;5058363;28;20678;-73
2022/01/13 09:43:43;;;;;;;56.07;23.00;;;;;;;5.84;98.19;103633.97;5060478;28;20188;-73
2022/01/13 09:46:09;;;;;;;57.87;23.33;;;;;;;5.86;98.17;103631.56;5068923;28;20576;-73
2022/01/13 09:48:39;;;;;;;61.13;25.03;;;;;;;5.86;97.62;103621.38;5066419;28;20685;-73
2022/01/13 09:51:05;;;;;;;60.33;25.20;;;;;;;5.86;98.33;103623.91;5063490;28;20671;-73
2022/01/13 09:53:30;;;;;;;56.00;24.73;;;;;;;5.83;97.87;103624.56;5068158;28;20192;-73
2022/01/13 09:55:55;;;;;;;54.10;24.93;;;;;;;5.85;98.23;103617.94;5065302;28;20209;-73
2022/01/13 09:58:21;;;;;;;60.10;24.87;;;;;;;5.84;97.89;103615.28;5057854;28;20346;-73
2022/01/13 10:00:46;;;;;;;60.57;24.83;;;;;;;5.84;98.59;103613.63;5066728;28;20280;-73
2022/01/13 10:03:25;;;;;;;63.50;25.60;;;;;;;5.83;98.27;103606.75;5056096;28;20346;-73
2022/01/13 10:05:57;;;;;;;65.67;25.97;;;;;;;5.84;98.01;103605.13;5057906;28;20214;-73
2022/01/13 10:08:39;;;;;;;63.50;25.90;;;;;;;5.83;98.60;103608.41;5068354;28;20254;-73
2022/01/13 10:11:29;;;;;;;61.43;25.20;;;;;;;5.81;98.04;103605.72;5062719;28;20189;-73
2022/01/13 10:14:10;;;;;;;61.93;25.70;;;;;;;5.83;98.81;103610.94;5058545;28;20669;-72
2022/01/13 10:16:49;;;;;;;66.83;26.30;;;;;;;5.82;98.43;103601.53;5059727;28;20721;-73
2022/01/13 10:19:42;;;;;;;62.80;26.00;;;;;;;5.84;98.59;103606.00;5064048;28;20265;-73
2022/01/13 10:22:11;;;;;;;56.67;25.27;;;;;;;5.83;98.33;103599.13;5062319;28;20197;-73
2022/01/13 10:24:41;;;;;;;61.30;25.53;;;;;;;5.85;98.31;103601.81;5055096;28;20214;-73
2022/01/13 10:27:13;;;;;;;61.87;27.47;;;;;;;5.86;98.01;103611.22;5066879;28;20456;-72
2022/01/13 10:29:54;;;;;;;66.07;26.10;;;;;;;5.87;98.41;103601.19;5053617;28;20202;-72
2022/01/13 10:32:23;;;;;;;51.20;23.20;;;;;;;5.89;97.68;103611.47;5058888;28;20607;-72
2022/01/13 10:35:01;;;;;;;46.07;23.13;;;;;;;5.90;97.82;103601.41;5069798;28;20188;-72
2022/01/13 10:37:35;;;;;;;45.60;21.90;;;;;;;5.97;97.76;103596.06;5044624;28;20314;-72
2022/01/13 10:40:09;;;;;;;44.83;21.23;;;;;;;6.00;96.79;103615.78;5063294;28;20193;-72
2022/01/13 10:45:10;;;;;;;47.13;21.50;;;;;;;5.99;97.23;103609.78;5050058;28;20573;-72
2022/01/13 10:47:36;;;;;;;48.33;21.73;;;;;;;6.00;97.13;103606.50;5069438;28;20205;-72
2022/01/13 10:50:06;;;;;;;53.50;24.47;;;;;;;6.01;97.22;103608.28;5069178;28;20185;-72
2022/01/13 10:52:32;;;;;;;50.23;24.87;;;;;;;5.96;97.53;103603.56;5069577;28;20254;-72
2022/01/13 10:55:07;;;;;;;52.57;26.07;;;;;;;5.97;97.55;103597.72;5070709;28;20193;-73
2022/01/13 10:57:34;;;;;;;55.80;24.87;;;;;;;5.98;96.98;103596.97;5047925;28;20674;-72
2022/01/13 11:00:00;;;;;;;47.13;22.77;;;;;;;6.00;97.56;103598.88;5049273;28;20186;-72
2022/01/13 11:02:26;;;;;;;43.93;20.87;;;;;;;6.08;96.95;103599.50;5052219;28;20203;-72
2022/01/13 11:04:52;;;;;;;43.57;20.20;;;;;;;6.08;96.76;103605.44;5069406;28;20209;-72
2022/01/13 11:07:24;;;;;;;40.33;19.97;;;;;;;6.08;96.65;103599.50;5069092;28;20213;-72
2022/01/13 11:09:57;;;;;;;39.50;19.60;;;;;;;6.10;96.86;103598.84;5069675;28;20185;-71
2022/01/13 11:12:34;;;;;;;42.67;21.00;;;;;;;6.09;96.60;103591.09;5069477;28;20833;-72
2022/01/13 11:15:04;;;;;;;43.30;21.43;;;;;;;6.09;96.78;103588.56;5069159;28;20272;-72
2022/01/13 11:17:30;;;;;;;42.00;20.93;;;;;;;6.10;96.72;103586.16;5069391;28;20740;-71
2022/01/13 11:19:56;;;;;;;46.23;21.13;;;;;;;6.11;96.89;103584.47;5069145;28;20199;-71
2022/01/13 11:22:22;;;;;;;48.40;22.93;;;;;;;6.11;96.87;103576.84;5069417;28;20180;-73
2022/01/13 11:24:48;;;;;;;51.33;23.30;;;;;;;6.05;97.22;103579.78;5067907;28;20220;-72
2022/01/13 11:27:17;;;;;;;46.20;22.63;;;;;;;6.06;96.65;103561.22;5069125;28;20247;-72
2022/01/13 11:29:46;;;;;;;46.30;22.67;;;;;;;6.05;96.45;103579.78;5068864;28;20193;-71
2022/01/13 11:32:14;;;;;;;46.07;21.77;;;;;;;6.06;96.58;103573.94;5069274;28;20204;-72
2022/01/13 11:34:41;;;;;;;41.67;21.07;;;;;;;6.09;96.53;103575.84;5069514;28;20662;-72